Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:28;;;;;;;6.80;4.43;;;;;;;;;;5076733;28;20414;-85
2023/10/24 00:03:54;;;;;;;6.30;4.80;;;;;;;;;;5094848;28;20445;-86
2023/10/24 00:06:20;;;;;;;7.60;5.40;;;;;;;;;;5094590;28;20450;-86
2023/10/24 00:08:46;;;;;;;6.80;4.30;;;;;;;;;;5094604;28;20425;-84
2023/10/24 00:11:12;;;;;;;11.60;5.83;;;;;;;;;;5096955;28;20178;-85
2023/10/24 00:13:38;;;;;;;7.10;6.00;;;;;;;;;;5105012;28;20438;-88
2023/10/24 00:16:04;;;;;;;7.70;4.90;;;;;;;;;;5104776;28;20416;-90
2023/10/24 00:18:29;;;;;;;9.37;5.87;;;;;;;;;;5092564;28;20203;-86
2023/10/24 00:20:55;;;;;;;9.50;5.73;;;;;;;;;;5106985;28;20421;-85
2023/10/24 00:23:21;;;;;;;8.77;6.17;;;;;;;;;;5106362;28;20892;-87
2023/10/24 00:25:47;;;;;;;7.97;5.97;;;;;;;;;;5092274;28;20409;-85
2023/10/24 00:28:14;;;;;;;8.00;7.07;;;;;;;;;;5104844;28;20761;-85
2023/10/24 00:30:39;;;;;;;7.93;6.47;;;;;;;;;;5109550;28;20471;-85
2023/10/24 00:33:06;;;;;;;10.53;5.90;;;;;;;;;;5103805;28;20413;-85
2023/10/24 00:35:33;;;;;;;8.80;7.43;;;;;;;;;;5105088;28;20405;-86
2023/10/24 00:38:02;;;;;;;9.07;6.33;;;;;;;;;;5105402;28;20451;-85
2023/10/24 00:40:28;;;;;;;9.17;6.53;;;;;;;;;;5093493;28;20429;-86
2023/10/24 00:42:54;;;;;;;9.67;6.57;;;;;;;;;;5105241;28;20392;-83
2023/10/24 00:45:23;;;;;;;9.73;6.73;;;;;;;;;;5103230;28;20895;-84
2023/10/24 00:47:49;;;;;;;10.50;7.13;;;;;;;;;;5103302;28;20408;-84
2023/10/24 00:50:15;;;;;;;9.80;6.70;;;;;;;;;;5104976;28;20410;-84
2023/10/24 00:52:45;;;;;;;9.27;7.50;;;;;;;;;;5103706;28;20405;-86
2023/10/24 00:55:11;;;;;;;13.67;6.87;;;;;;;;;;5104367;28;20922;-84
2023/10/24 00:57:37;;;;;;;11.27;7.10;;;;;;;;;;5103076;28;20418;-89
2023/10/24 01:00:03;;;;;;;9.00;6.87;;;;;;;;;;5103184;28;20429;-85
2023/10/24 01:02:29;;;;;;;9.80;7.70;;;;;;;;;;5103797;28;20772;-86
2023/10/24 01:04:55;;;;;;;10.33;7.53;;;;;;;;;;5092994;28;20414;-86
2023/10/24 01:07:24;;;;;;;9.83;7.43;;;;;;;;;;5114217;28;20485;-85
2023/10/24 01:09:50;;;;;;;6.90;6.10;;;;;;;;;;5114240;28;20423;-84
2023/10/24 01:12:16;;;;;;;9.80;8.00;;;;;;;;;;5114106;28;20896;-85
2023/10/24 01:14:42;;;;;;;9.83;6.63;;;;;;;;;;5114143;28;20423;-85
2023/10/24 01:17:14;;;;;;;8.57;6.30;;;;;;;;;;5114250;28;20184;-85
2023/10/24 01:19:40;;;;;;;9.13;6.23;;;;;;;;;;5113996;28;20530;-85
2023/10/24 01:22:06;;;;;;;7.43;5.80;;;;;;;;;;5114365;28;20410;-84
2023/10/24 01:24:32;;;;;;;8.03;6.00;;;;;;;;;;5114104;28;20410;-83
2023/10/24 01:26:59;;;;;;;10.80;6.70;;;;;;;;;;5113699;28;20414;-86
2023/10/24 01:29:25;;;;;;;10.60;7.20;;;;;;;;;;5114042;28;20412;-85
2023/10/24 01:31:51;;;;;;;10.27;7.30;;;;;;;;;;5114026;28;21003;-86
2023/10/24 01:34:16;;;;;;;8.80;5.80;;;;;;;;;;5113926;28;20505;-86
2023/10/24 01:36:42;;;;;;;7.63;6.33;;;;;;;;;;5113834;28;20905;-85
2023/10/24 01:39:08;;;;;;;9.60;5.97;;;;;;;;;;5113785;28;20463;-85
2023/10/24 01:41:35;;;;;;;7.13;5.27;;;;;;;;;;5113376;28;20398;-85
2023/10/24 01:44:00;;;;;;;8.57;5.60;;;;;;;;;;5114448;28;20228;-85
2023/10/24 01:46:27;;;;;;;10.07;6.13;;;;;;;;;;5113771;28;20809;-88
2023/10/24 01:48:53;;;;;;;7.57;6.33;;;;;;;;;;5095435;28;20481;-86
2023/10/24 01:51:19;;;;;;;8.63;6.30;;;;;;;;;;5095549;28;20411;-86
2023/10/24 01:53:45;;;;;;;7.83;6.30;;;;;;;;;;5113904;28;20425;-85
2023/10/24 01:56:12;;;;;;;7.40;6.00;;;;;;;;;;5113393;28;20769;-87
2023/10/24 01:58:37;;;;;;;7.23;5.50;;;;;;;;;;5113488;28;20475;-85
2023/10/24 02:01:03;;;;;;;8.70;6.47;;;;;;;;;;5113561;28;20400;-85
2023/10/24 02:03:29;;;;;;;11.23;7.43;;;;;;;;;;5095589;28;20817;-85
2023/10/24 02:05:55;;;;;;;9.53;5.33;;;;;;;;;;5113463;28;20419;-86
2023/10/24 02:08:21;;;;;;;7.87;6.77;;;;;;;;;;5113432;28;20166;-86
2023/10/24 02:10:56;;;;;;;8.70;5.40;;;;;;;;;;5094904;28;20492;-85
2023/10/24 02:13:22;;;;;;;9.17;6.23;;;;;;;;;;5097033;28;20167;-87
2023/10/24 02:15:48;;;;;;;6.67;5.70;;;;;;;;;;5109047;28;20469;-86
2023/10/24 02:18:14;;;;;;;8.10;6.60;;;;;;;;;;5097176;28;20816;-86
2023/10/24 02:20:40;;;;;;;8.53;6.20;;;;;;;;;;5079138;28;20237;-85
2023/10/24 02:23:05;;;;;;;12.17;7.10;;;;;;;;;;5097210;28;20176;-84
2023/10/24 02:25:36;;;;;;;6.60;5.33;;;;;;;;;;5097675;28;20416;-86
2023/10/24 02:28:02;;;;;;;10.20;7.10;;;;;;;;;;5098002;28;20408;-87
2023/10/24 02:30:28;;;;;;;11.03;7.27;;;;;;;;;;5097225;28;20416;-86
2023/10/24 02:33:00;;;;;;;8.97;6.13;;;;;;;;;;5097027;28;20404;-87
2023/10/24 02:35:26;;;;;;;8.40;6.40;;;;;;;;;;5096967;28;20181;-88
2023/10/24 02:37:52;;;;;;;9.27;5.97;;;;;;;;;;5079236;28;20456;-86
2023/10/24 02:40:18;;;;;;;9.10;5.93;;;;;;;;;;5078689;28;20413;-85
2023/10/24 02:42:44;;;;;;;8.37;6.63;;;;;;;;;;5097028;28;20203;-87
2023/10/24 02:45:10;;;;;;;12.00;7.07;;;;;;;;;;5096978;28;20419;-89
2023/10/24 02:47:36;;;;;;;9.07;6.50;;;;;;;;;;5096775;28;20895;-86
2023/10/24 02:50:02;;;;;;;6.43;5.80;;;;;;;;;;5096890;28;20417;-86
2023/10/24 02:52:29;;;;;;;8.27;6.60;;;;;;;;;;5097050;28;20457;-85
2023/10/24 02:54:55;;;;;;;8.70;6.50;;;;;;;;;;5096297;28;20424;-84
2023/10/24 02:57:22;;;;;;;8.47;6.43;;;;;;;;;;5096558;28;20411;-86
2023/10/24 02:59:48;;;;;;;8.90;6.60;;;;;;;;;;5096449;28;20571;-81
2023/10/24 03:02:14;;;;;;;10.63;6.07;;;;;;;;;;5096511;28;20436;-83
2023/10/24 03:04:40;;;;;;;11.33;7.57;;;;;;;;;;5096506;28;20411;-82
2023/10/24 03:07:06;;;;;;;9.87;7.33;;;;;;;;;;5096395;28;20410;-82
2023/10/24 03:09:33;;;;;;;10.67;7.03;;;;;;;;;;5095996;28;20786;-82
2023/10/24 03:11:59;;;;;;;10.40;7.40;;;;;;;;;;5096442;28;20417;-87
2023/10/24 03:14:24;;;;;;;10.30;7.27;;;;;;;;;;5078051;28;20440;-84
2023/10/24 03:16:50;;;;;;;10.47;8.07;;;;;;;;;;5077918;28;20422;-82
2023/10/24 03:19:16;;;;;;;11.37;7.90;;;;;;;;;;5095845;28;20695;-83
2023/10/24 03:21:42;;;;;;;11.50;7.73;;;;;;;;;;5078101;28;20186;-82
2023/10/24 03:24:11;;;;;;;11.10;7.60;;;;;;;;;;5103451;28;20194;-84
2023/10/24 03:26:37;;;;;;;12.50;8.20;;;;;;;;;;5106193;28;20413;-84
2023/10/24 03:29:26;;;;;;;8.57;6.27;;;;;;;;;;5106825;28;20418;-83
2023/10/24 03:31:52;;;;;;;9.13;6.20;;;;;;;;;;5107354;28;20410;-84
2023/10/24 03:34:18;;;;;;;12.20;8.47;;;;;;;;;;5096608;28;20562;-84
2023/10/24 03:36:44;;;;;;;7.20;6.33;;;;;;;;;;5106149;28;20465;-82
2023/10/24 03:39:10;;;;;;;12.70;7.87;;;;;;;;;;5104539;28;20998;-83
2023/10/24 03:41:36;;;;;;;13.00;9.00;;;;;;;;;;5105619;28;20460;-82
2023/10/24 03:44:02;;;;;;;15.00;7.70;;;;;;;;;;5093836;28;20420;-82
2023/10/24 03:46:28;;;;;;;9.90;8.37;;;;;;;;;;5106296;28;20428;-83
2023/10/24 03:48:55;;;;;;;9.10;7.77;;;;;;;;;;5093803;28;20172;-83
2023/10/24 03:51:21;;;;;;;9.80;7.50;;;;;;;;;;5105402;28;20171;-82
2023/10/24 03:53:47;;;;;;;13.57;7.83;;;;;;;;;;5104127;28;20416;-84
2023/10/24 03:56:13;;;;;;;10.57;8.30;;;;;;;;;;5106936;28;20871;-83
2023/10/24 03:58:39;;;;;;;11.00;6.43;;;;;;;;;;5104955;28;20205;-83
2023/10/24 04:01:05;;;;;;;10.07;8.27;;;;;;;;;;5104303;28;20550;-85
2023/10/24 04:03:31;;;;;;;10.67;8.70;;;;;;;;;;5093864;28;20184;-83
2023/10/24 04:05:57;;;;;;;10.80;8.10;;;;;;;;;;5105779;28;20408;-83
2023/10/24 04:08:23;;;;;;;8.80;7.03;;;;;;;;;;5105560;28;20920;-83
2023/10/24 04:10:49;;;;;;;9.50;7.03;;;;;;;;;;5103297;28;20888;-83
2023/10/24 04:13:15;;;;;;;10.37;7.93;;;;;;;;;;5105351;28;20179;-84
2023/10/24 04:15:40;;;;;;;9.50;6.73;;;;;;;;;;5103966;28;20201;-83
2023/10/24 04:18:06;;;;;;;11.40;7.60;;;;;;;;;;5104932;28;20198;-84
2023/10/24 04:20:32;;;;;;;9.33;6.63;;;;;;;;;;5105166;28;20211;-83
2023/10/24 04:23:05;;;;;;;11.93;7.50;;;;;;;;;;5093600;28;20408;-84
2023/10/24 04:25:31;;;;;;;9.73;7.67;;;;;;;;;;5093700;28;20847;-82
2023/10/24 04:27:58;;;;;;;8.80;7.30;;;;;;;;;;5093680;28;20441;-83
2023/10/24 04:30:24;;;;;;;12.00;8.90;;;;;;;;;;5104717;28;20476;-83
2023/10/24 04:32:50;;;;;;;8.40;6.20;;;;;;;;;;5093121;28;20917;-83
2023/10/24 04:35:16;;;;;;;8.77;7.10;;;;;;;;;;5105329;28;20167;-82
2023/10/24 04:37:42;;;;;;;13.47;7.80;;;;;;;;;;5103397;28;20436;-85
2023/10/24 04:40:08;;;;;;;10.50;7.90;;;;;;;;;;5105698;28;20897;-84
2023/10/24 04:42:34;;;;;;;13.70;6.70;;;;;;;;;;5103200;28;20416;-90
2023/10/24 04:44:59;;;;;;;9.30;7.83;;;;;;;;;;5103289;28;20401;-88
2023/10/24 04:47:28;;;;;;;9.70;6.67;;;;;;;;;;5104431;28;20186;-83
2023/10/24 04:49:54;;;;;;;10.60;7.30;;;;;;;;;;5105807;28;20186;-84
2023/10/24 04:52:20;;;;;;;10.60;7.90;;;;;;;;;;5104404;28;20469;-85
2023/10/24 04:54:49;;;;;;;11.37;7.70;;;;;;;;;;5106901;28;21010;-82
2023/10/24 04:57:15;;;;;;;8.77;6.60;;;;;;;;;;5094814;28;20954;-84
2023/10/24 04:59:41;;;;;;;10.33;6.40;;;;;;;;;;5102900;28;20519;-83
2023/10/24 05:02:08;;;;;;;12.57;7.40;;;;;;;;;;5093820;28;20423;-82
2023/10/24 05:04:33;;;;;;;10.33;8.67;;;;;;;;;;5092188;28;20826;-82
2023/10/24 05:07:00;;;;;;;12.50;7.13;;;;;;;;;;5104999;28;20481;-82
2023/10/24 05:09:26;;;;;;;11.60;6.80;;;;;;;;;;5102930;28;20172;-83
2023/10/24 05:11:52;;;;;;;11.10;7.57;;;;;;;;;;5102918;28;20407;-83
2023/10/24 05:14:18;;;;;;;10.00;6.40;;;;;;;;;;5104502;28;20896;-82
2023/10/24 05:16:44;;;;;;;10.30;7.87;;;;;;;;;;5103118;28;20414;-83
2023/10/24 05:19:10;;;;;;;11.30;7.80;;;;;;;;;;5092970;28;20478;-84
2023/10/24 05:21:36;;;;;;;11.70;7.23;;;;;;;;;;5095054;28;20874;-83
2023/10/24 05:24:02;;;;;;;9.37;6.73;;;;;;;;;;5114538;28;20178;-84
2023/10/24 05:26:28;;;;;;;12.57;7.57;;;;;;;;;;5114083;28;20259;-84
2023/10/24 05:28:54;;;;;;;8.93;6.90;;;;;;;;;;5113939;28;20431;-84
2023/10/24 05:31:21;;;;;;;12.57;7.80;;;;;;;;;;5113930;28;20408;-84
2023/10/24 05:33:49;;;;;;;8.57;6.70;;;;;;;;;;5113959;28;20905;-83
2023/10/24 05:36:18;;;;;;;11.93;6.30;;;;;;;;;;5114287;28;20448;-84
2023/10/24 05:38:44;;;;;;;12.03;6.97;;;;;;;;;;5113948;28;20463;-84
2023/10/24 05:41:11;;;;;;;10.50;7.97;;;;;;;;;;5113532;28;20414;-84
2023/10/24 05:43:39;;;;;;;10.30;7.80;;;;;;;;;;5113865;28;20415;-84
2023/10/24 05:46:05;;;;;;;8.47;7.40;;;;;;;;;;5114537;28;20924;-82
2023/10/24 05:48:31;;;;;;;9.47;7.23;;;;;;;;;;5113867;28;20412;-85
2023/10/24 05:50:57;;;;;;;11.70;8.90;;;;;;;;;;5095874;28;20416;-90
2023/10/24 05:53:23;;;;;;;12.83;7.83;;;;;;;;;;5113844;28;20496;-88
2023/10/24 05:55:49;;;;;;;8.90;7.47;;;;;;;;;;5101103;28;20407;-84
2023/10/24 05:58:15;;;;;;;10.20;7.80;;;;;;;;;;5093254;28;20623;-86
2023/10/24 06:00:41;;;;;;;8.07;7.00;;;;;;;;;;5093154;28;20265;-85
2023/10/24 06:03:07;;;;;;;10.70;7.80;;;;;;;;;;5093274;28;20758;-84
2023/10/24 06:05:33;;;;;;;11.60;8.27;;;;;;;;;;5074948;28;20425;-83
2023/10/24 06:07:59;;;;;;;12.60;7.60;;;;;;;;;;5093137;28;20176;-83
2023/10/24 06:10:25;;;;;;;12.37;8.80;;;;;;;;;;5092675;28;20411;-83
2023/10/24 06:12:51;;;;;;;12.10;8.43;;;;;;;;;;5093226;28;20425;-84
2023/10/24 06:15:17;;;;;;;8.73;7.63;;;;;;;;;;5093164;28;20754;-81
2023/10/24 06:17:43;;;;;;;13.70;8.40;;;;;;;;;;5093760;28;20423;-82
2023/10/24 06:20:09;;;;;;;15.43;9.00;;;;;;;;;;5093153;28;20946;-82
2023/10/24 06:22:35;;;;;;;12.47;8.97;;;;;;;;;;5093088;28;20416;-87
2023/10/24 06:25:01;;;;;;;14.57;10.27;;;;;;;;;;5092694;28;20959;-82
2023/10/24 06:27:27;;;;;;;14.07;9.57;;;;;;;;;;5074917;28;20271;-83
2023/10/24 06:29:53;;;;;;;15.83;9.93;;;;;;;;;;5074793;28;20423;-81
2023/10/24 06:32:19;;;;;;;15.73;10.37;;;;;;;;;;5092788;28;20416;-83
2023/10/24 06:34:45;;;;;;;13.50;10.03;;;;;;;;;;5074750;28;20565;-85
2023/10/24 06:37:11;;;;;;;15.00;11.83;;;;;;;;;;5092668;28;20175;-83
2023/10/24 06:39:37;;;;;;;15.63;11.30;;;;;;;;;;5092385;28;20550;-82
2023/10/24 06:42:03;;;;;;;14.53;9.60;;;;;;;;;;5092785;28;20554;-82
2023/10/24 06:44:31;;;;;;;13.27;10.70;;;;;;;;;;5092835;28;20901;-87
2023/10/24 06:46:59;;;;;;;12.57;11.27;;;;;;;;;;5092779;28;20416;-83
2023/10/24 06:49:25;;;;;;;12.47;11.10;;;;;;;;;;5074493;28;20421;-86
2023/10/24 06:51:51;;;;;;;15.20;9.93;;;;;;;;;;5093406;28;20821;-83
2023/10/24 06:54:17;;;;;;;16.60;11.60;;;;;;;;;;5092494;28;20509;-84
2023/10/24 06:56:43;;;;;;;16.13;11.53;;;;;;;;;;5092655;28;20415;-84
2023/10/24 06:59:09;;;;;;;13.17;11.00;;;;;;;;;;5092583;28;20489;-84
2023/10/24 07:01:35;;;;;;;12.80;10.33;;;;;;;;;;5106194;28;20421;-83
2023/10/24 07:04:01;;;;;;;16.23;11.63;;;;;;;;;;5116873;28;20173;-83
2023/10/24 07:06:26;;;;;;;16.07;11.97;;;;;;;;;;5116736;28;20883;-83
2023/10/24 07:08:52;;;;;;;17.17;11.20;;;;;;;;;;5116305;28;20415;-82
2023/10/24 07:11:18;;;;;;;15.40;9.53;;;;;;;;;;5097990;28;20422;-84
2023/10/24 07:13:44;;;;;;;13.50;11.30;;;;;;;;;;5098324;28;20409;-84
2023/10/24 07:16:14;;;;;;;12.57;11.13;;;;;;;;;;5098353;28;20412;-84
2023/10/24 07:18:40;;;;;;;12.70;10.50;;;;;;;;;;5116239;28;20468;-84
2023/10/24 07:21:06;;;;;;;13.60;10.57;;;;;;;;;;5098001;28;20570;-83
2023/10/24 07:23:32;;;;;;;14.30;11.00;;;;;;;;;;5116457;28;20816;-83
2023/10/24 07:25:58;;;;;;;13.77;10.30;;;;;;;;;;5116086;28;20515;-84
2023/10/24 07:28:24;;;;;;;13.10;10.57;;;;;;;;;;5116370;28;20492;-83
2023/10/24 07:30:51;;;;;;;17.00;11.07;;;;;;;;;;5116274;28;20433;-84
2023/10/24 07:33:20;;;;;;;11.63;8.87;;;;;;;;;;5116217;28;20905;-83
2023/10/24 07:35:48;;;;;;;12.27;9.13;;;;;;;;;;5116194;28;20502;-84
2023/10/24 07:38:14;;;;;;;13.30;10.10;;;;;;;;;;5116084;28;20479;-84
2023/10/24 07:40:40;;;;;;;11.90;9.23;;;;;;;;;;5115839;28;20412;-84
2023/10/24 07:43:07;;;;;;;11.30;9.43;;;;;;;;;;5116067;28;20467;-85
2023/10/24 07:45:33;;;;;;;13.47;10.23;;;;;;;;;;5115920;28;20422;-85
2023/10/24 07:48:00;;;;;;;12.13;9.50;;;;;;;;;;5116056;28;20443;-83
2023/10/24 07:50:28;;;;;;;15.47;9.20;;;;;;;;;;5097583;28;20413;-89
2023/10/24 07:52:54;;;;;;;11.50;8.37;;;;;;;;;;5115832;28;20440;-84
2023/10/24 07:55:19;;;;;;;10.60;9.27;;;;;;;;;;5115408;28;20502;-84
2023/10/24 07:57:46;;;;;;;14.17;10.60;;;;;;;;;;5115591;28;20415;-84
2023/10/24 08:00:13;;;;;;;13.13;7.97;;;;;;;;;;5093399;28;20934;-86
2023/10/24 08:02:45;;;;;;;14.43;9.43;;;;;;;;;;5105037;28;20427;-81
2023/10/24 08:05:11;;;;;;;14.50;10.73;;;;;;;;;;5106116;28;20490;-81
2023/10/24 08:07:39;;;;;;;13.07;11.03;;;;;;;;;;5104904;28;20565;-82
2023/10/24 08:10:06;;;;;;;13.97;9.83;;;;;;;;;;5101158;28;20223;-84
2023/10/24 08:12:34;;;;;;;12.00;9.60;;;;;;;;;;5095097;28;20409;-82
2023/10/24 08:15:00;;;;;;;11.10;8.50;;;;;;;;;;5095162;28;20507;-82
2023/10/24 08:17:26;;;;;;;9.73;8.63;;;;;;;;;;5095126;28;20461;-82
2023/10/24 08:19:52;;;;;;;12.17;9.53;;;;;;;;;;5094603;28;20566;-82
2023/10/24 08:22:18;;;;;;;11.93;10.13;;;;;;;;;;5076643;28;20849;-85
2023/10/24 08:24:44;;;;;;;12.30;9.77;;;;;;;;;;5104663;28;20185;-81
2023/10/24 08:27:12;;;;;;;13.27;11.90;;;;;;;;;;5094811;28;20419;-82
2023/10/24 08:29:39;;;;;;;18.90;15.20;;;;;;;;;;5094751;28;20416;-82
2023/10/24 08:32:05;;;;;;;14.17;12.67;;;;;;;;;;5094730;28;20416;-81
2023/10/24 08:34:32;;;;;;;15.77;11.00;;;;;;;;;;5094650;28;20493;-84
2023/10/24 08:36:58;;;;;;;12.90;11.43;;;;;;;;;;5094695;28;20409;-81
2023/10/24 08:39:24;;;;;;;12.80;11.23;;;;;;;;;;5075907;28;20563;-82
2023/10/24 08:41:53;;;;;;;15.13;12.67;;;;;;;;;;5094604;28;20875;-84
2023/10/24 08:44:20;;;;;;;18.87;14.17;;;;;;;;;;5094507;28;20166;-82
2023/10/24 08:46:46;;;;;;;20.53;16.13;;;;;;;;;;5094538;28;20426;-82
2023/10/24 08:49:12;;;;;;;15.20;11.63;;;;;;;;;;5076302;28;20427;-81
2023/10/24 08:51:39;;;;;;;14.50;12.17;;;;;;;;;;5076176;28;20409;-84
2023/10/24 08:54:05;;;;;;;14.77;12.73;;;;;;;;;;5093916;28;20416;-82
2023/10/24 08:56:33;;;;;;;17.80;15.13;;;;;;;;;;5098756;28;20409;-82
2023/10/24 08:58:59;;;;;;;17.43;14.17;;;;;;;;;;5114396;28;20523;-80
2023/10/24 09:01:26;;;;;;;14.93;10.57;;;;;;;;;;5114457;28;20506;-83
2023/10/24 09:03:52;;;;;;;21.87;15.10;;;;;;;;;;5114481;28;20522;-81
2023/10/24 09:06:22;;;;;;;14.00;11.00;;;;;;;;;;5114439;28;20404;-81
2023/10/24 09:08:50;;;;;;;13.77;10.10;;;;;;;;;;5113999;28;20740;-81
2023/10/24 09:11:16;;;;;;;20.90;11.23;;;;;;;;;;5114272;28;20392;-82
2023/10/24 09:13:42;;;;;;;14.87;11.37;;;;;;;;;;5105263;28;20988;-80
2023/10/24 09:16:09;;;;;;;14.33;12.07;;;;;;;;;;5101229;28;20487;-85
2023/10/24 09:21:22;;;;;;;22.47;17.93;;;;;;;;;;5096350;28;20405;-84
2023/10/24 09:23:48;;;;;;;15.40;12.10;;;;;;;;;;5102556;28;20752;-85
2023/10/24 09:26:14;;;;;;;13.23;9.03;;;;;;;;;;5102274;28;20410;-84
2023/10/24 09:28:40;;;;;;;13.37;8.93;;;;;;;;;;5104295;28;20432;-83
2023/10/24 09:31:10;;;;;;;9.67;8.67;;;;;;;;;;5105563;28;20490;-85
2023/10/24 09:33:36;;;;;;;13.37;9.90;;;;;;;;;;5108878;28;20927;-82
2023/10/24 09:36:02;;;;;;;13.83;9.00;;;;;;;;;;5104095;28;20502;-86
2023/10/24 09:38:30;;;;;;;13.53;9.60;;;;;;;;;;5108993;28;21051;-82
2023/10/24 09:40:56;;;;;;;13.10;11.23;;;;;;;;;;5104268;28;20237;-83
2023/10/24 09:43:23;;;;;;;11.60;9.53;;;;;;;;;;5104868;28;20417;-85
2023/10/24 09:45:52;;;;;;;11.43;10.17;;;;;;;;;;5102507;28;20424;-90
2023/10/24 09:48:18;;;;;;;13.73;10.90;;;;;;;;;;5101597;28;20429;-84
2023/10/24 09:50:44;;;;;;;14.83;11.43;;;;;;;;;;5104449;28;20413;-84
2023/10/24 09:53:11;;;;;;;17.20;10.10;;;;;;;;;;5104652;28;20415;-83
2023/10/24 09:55:38;;;;;;;12.87;9.77;;;;;;;;;;5103487;28;20426;-87
2023/10/24 09:58:05;;;;;;;15.90;9.20;;;;;;;;;;5102080;28;20545;-88
2023/10/24 10:00:32;;;;;;;11.00;8.40;;;;;;;;;;5104595;28;20505;-87
2023/10/24 10:02:58;;;;;;;15.50;10.97;;;;;;;;;;5094739;28;20973;-90
2023/10/24 10:05:26;;;;;;;11.37;9.30;;;;;;;;;;5102642;28;20451;-82
2023/10/24 10:07:52;;;;;;;12.03;10.40;;;;;;;;;;5100779;28;20415;-84
2023/10/24 10:10:19;;;;;;;15.93;11.53;;;;;;;;;;5104794;28;20422;-81
2023/10/24 10:12:46;;;;;;;13.70;10.40;;;;;;;;;;5102889;28;20759;-83
2023/10/24 10:15:17;;;;;;;11.07;9.97;;;;;;;;;;5107176;28;20416;-83
2023/10/24 10:17:51;;;;;;;13.43;10.10;;;;;;;;;;5101128;28;20414;-84
2023/10/24 10:20:24;;;;;;;16.70;11.13;;;;;;;;;;5100612;28;20466;-87
2023/10/24 10:23:08;;;;;;;14.53;12.27;;;;;;;;;;5092225;28;20932;-86
2023/10/24 10:25:37;;;;;;;13.83;11.50;;;;;;;;;;5089971;28;20418;-85
2023/10/24 10:28:13;;;;;;;9.43;8.60;;;;;;;;;;5101420;28;20516;-84
2023/10/24 10:30:45;;;;;;;13.73;10.00;;;;;;;;;;5101363;28;20528;-84
2023/10/24 10:33:16;;;;;;;18.57;15.73;;;;;;;;;;5083013;28;20466;-85
2023/10/24 10:35:55;;;;;;;29.60;19.87;;;;;;;;;;5104519;28;20439;-87
2023/10/24 10:38:24;;;;;;;24.33;21.30;;;;;;;;;;5104497;28;20457;-87
2023/10/24 10:40:50;;;;;;;18.23;16.17;;;;;;;;;;5104169;28;20429;-86
2023/10/24 10:43:29;;;;;;;27.13;19.27;;;;;;;;;;5105926;28;20929;-86
2023/10/24 10:46:15;;;;;;;13.90;12.10;;;;;;;;;;5108004;28;20469;-86
2023/10/24 10:48:41;;;;;;;13.63;12.23;;;;;;;;;;5107335;28;20459;-86
2023/10/24 10:51:07;;;;;;;21.87;15.57;;;;;;;;;;5105265;28;20428;-86
2023/10/24 10:53:52;;;;;;;20.67;18.57;;;;;;;;;;5087166;28;20425;-86
2023/10/24 10:56:32;;;;;;;12.80;9.77;;;;;;;;;;5105187;28;20431;-87
2023/10/24 10:59:09;;;;;;;12.60;10.97;;;;;;;;;;5103578;28;20504;-86
2023/10/24 11:01:41;;;;;;;12.87;11.70;;;;;;;;;;5104944;28;20436;-85
2023/10/24 11:04:17;;;;;;;10.57;9.47;;;;;;;;;;5104796;28;20437;-84
2023/10/24 11:06:53;;;;;;;13.30;11.00;;;;;;;;;;5103939;28;20436;-84
2023/10/24 11:09:20;;;;;;;16.43;11.00;;;;;;;;;;5104312;28;20435;-84
2023/10/24 11:11:46;;;;;;;12.07;10.17;;;;;;;;;;5103148;28;20481;-84
2023/10/24 11:14:16;;;;;;;15.30;10.37;;;;;;;;;;5103818;28;20432;-87
2023/10/24 11:16:42;;;;;;;10.10;9.00;;;;;;;;;;5104372;28;20603;-85
2023/10/24 11:19:27;;;;;;;14.40;10.07;;;;;;;;;;5103149;28;20489;-84
2023/10/24 11:21:57;;;;;;;13.70;10.37;;;;;;;;;;5103697;28;21205;-85
2023/10/24 11:24:23;;;;;;;10.90;9.80;;;;;;;;;;5091520;28;20829;-85
2023/10/24 11:27:00;;;;;;;13.53;9.53;;;;;;;;;;5103547;28;20426;-84
2023/10/24 11:29:27;;;;;;;13.47;9.03;;;;;;;;;;5105145;28;20442;-84
2023/10/24 11:31:52;;;;;;;11.73;8.80;;;;;;;;;;5103386;28;20529;-85
2023/10/24 11:34:18;;;;;;;7.97;7.17;;;;;;;;;;5105472;28;20848;-84
2023/10/24 11:36:48;;;;;;;13.33;10.37;;;;;;;;;;5104338;28;20966;-85
2023/10/24 11:39:14;;;;;;;10.90;8.00;;;;;;;;;;5083929;28;20573;-84
2023/10/24 11:41:40;;;;;;;8.23;7.27;;;;;;;;;;5103824;28;21006;-85
2023/10/24 11:44:07;;;;;;;10.03;8.20;;;;;;;;;;5087180;28;20471;-85
2023/10/24 11:46:33;;;;;;;8.97;7.53;;;;;;;;;;5084996;28;20442;-85
2023/10/24 11:48:59;;;;;;;10.73;9.60;;;;;;;;;;5103797;28;20420;-85
2023/10/24 11:51:27;;;;;;;9.97;7.73;;;;;;;;;;5091425;28;20196;-85
2023/10/24 11:54:02;;;;;;;9.63;7.10;;;;;;;;;;5101747;28;20477;-85
2023/10/24 11:56:29;;;;;;;10.73;8.30;;;;;;;;;;5099820;28;20830;-84
2023/10/24 11:58:54;;;;;;;11.83;8.40;;;;;;;;;;5099655;28;20549;-85
2023/10/24 12:01:23;;;;;;;9.93;8.60;;;;;;;;;;5090094;28;20431;-84
2023/10/24 12:03:49;;;;;;;13.90;8.47;;;;;;;;;;5100193;28;20437;-85
2023/10/24 12:06:18;;;;;;;12.17;8.50;;;;;;;;;;5099761;28;20440;-85
2023/10/24 12:08:44;;;;;;;13.60;8.60;;;;;;;;;;5100687;28;20517;-86
2023/10/24 12:11:11;;;;;;;13.67;7.47;;;;;;;;;;5092177;28;20500;-84
2023/10/24 12:13:37;;;;;;;10.40;7.27;;;;;;;;;;5115142;28;20752;-87
2023/10/24 12:16:02;;;;;;;9.33;7.60;;;;;;;;;;5112021;28;20422;-84
2023/10/24 12:18:31;;;;;;;11.30;8.30;;;;;;;;;;5100575;28;20471;-85
2023/10/24 12:20:58;;;;;;;9.20;7.73;;;;;;;;;;5101426;28;20426;-85
2023/10/24 12:23:25;;;;;;;9.33;7.60;;;;;;;;;;5101773;28;20483;-86
2023/10/24 12:25:51;;;;;;;10.90;8.07;;;;;;;;;;5112397;28;20457;-85
2023/10/24 12:28:17;;;;;;;9.37;6.80;;;;;;;;;;5114505;28;20913;-89
2023/10/24 12:30:44;;;;;;;11.10;8.33;;;;;;;;;;5101468;28;20926;-87
2023/10/24 12:33:10;;;;;;;10.07;7.23;;;;;;;;;;5101360;28;20172;-86
2023/10/24 12:35:36;;;;;;;12.17;7.20;;;;;;;;;;5101721;28;20445;-86
2023/10/24 12:38:01;;;;;;;13.83;8.17;;;;;;;;;;5100354;28;20904;-86
2023/10/24 12:40:27;;;;;;;8.97;7.10;;;;;;;;;;5100408;28;20916;-85
2023/10/24 12:42:53;;;;;;;11.77;6.03;;;;;;;;;;5106801;28;20183;-86
2023/10/24 12:45:21;;;;;;;8.37;6.90;;;;;;;;;;5113884;28;20513;-85
2023/10/24 12:47:48;;;;;;;9.10;6.27;;;;;;;;;;5113884;28;20417;-86
2023/10/24 12:50:14;;;;;;;10.03;6.60;;;;;;;;;;5113883;28;20415;-86
2023/10/24 12:52:39;;;;;;;9.87;8.00;;;;;;;;;;5113566;28;20413;-84
2023/10/24 12:55:05;;;;;;;9.77;7.43;;;;;;;;;;5113863;28;20237;-86
2023/10/24 12:57:32;;;;;;;8.47;6.50;;;;;;;;;;5101207;28;20414;-85
2023/10/24 12:59:57;;;;;;;8.40;6.63;;;;;;;;;;5112739;28;20534;-86
2023/10/24 13:02:23;;;;;;;9.23;6.40;;;;;;;;;;5108279;28;20419;-85
2023/10/24 13:04:49;;;;;;;8.60;7.60;;;;;;;;;;5103794;28;20199;-85
2023/10/24 13:07:16;;;;;;;10.23;7.93;;;;;;;;;;5105642;28;20415;-86
2023/10/24 13:09:42;;;;;;;9.30;6.60;;;;;;;;;;5094879;28;20453;-86
2023/10/24 13:12:09;;;;;;;13.67;8.67;;;;;;;;;;5107710;28;20412;-85
2023/10/24 13:14:35;;;;;;;9.67;6.90;;;;;;;;;;5108348;28;20433;-85
2023/10/24 13:17:01;;;;;;;12.10;7.60;;;;;;;;;;5107867;28;20403;-84
2023/10/24 13:19:28;;;;;;;7.63;5.57;;;;;;;;;;5098011;28;20466;-85
2023/10/24 13:21:57;;;;;;;11.43;7.33;;;;;;;;;;5093145;28;20465;-86
2023/10/24 13:24:23;;;;;;;8.80;6.90;;;;;;;;;;5091085;28;20463;-84
2023/10/24 13:26:49;;;;;;;10.27;8.00;;;;;;;;;;5091377;28;20968;-85
2023/10/24 13:29:16;;;;;;;11.17;7.83;;;;;;;;;;5091550;28;20419;-84
2023/10/24 13:31:42;;;;;;;11.07;7.70;;;;;;;;;;5091810;28;20448;-85
2023/10/24 13:34:08;;;;;;;12.67;8.43;;;;;;;;;;5096233;28;20444;-86
2023/10/24 13:36:34;;;;;;;10.50;8.30;;;;;;;;;;5110513;28;20773;-85
2023/10/24 13:39:00;;;;;;;10.33;6.73;;;;;;;;;;5113056;28;20480;-86
2023/10/24 13:41:26;;;;;;;10.83;7.40;;;;;;;;;;5113503;28;20444;-85
2023/10/24 13:43:52;;;;;;;9.67;8.13;;;;;;;;;;5113267;28;20405;-85
2023/10/24 13:46:21;;;;;;;20.67;14.93;;;;;;;;;;5095260;28;20426;-86
2023/10/24 13:48:47;;;;;;;10.10;8.23;;;;;;;;;;5113262;28;20535;-85
2023/10/24 13:51:13;;;;;;;12.33;7.83;;;;;;;;;;5113369;28;20421;-87
2023/10/24 13:53:39;;;;;;;10.07;8.83;;;;;;;;;;5094797;28;20175;-86
2023/10/24 13:56:05;;;;;;;9.93;8.00;;;;;;;;;;5113343;28;20199;-86
2023/10/24 13:58:31;;;;;;;11.83;6.90;;;;;;;;;;5113174;28;20461;-85
2023/10/24 14:01:00;;;;;;;12.80;6.80;;;;;;;;;;5113073;28;20925;-86
2023/10/24 14:03:26;;;;;;;9.47;6.80;;;;;;;;;;5094692;28;20514;-85
2023/10/24 14:05:52;;;;;;;12.90;6.53;;;;;;;;;;5092789;28;20489;-85
2023/10/24 14:08:21;;;;;;;9.63;6.70;;;;;;;;;;5092183;28;20164;-86
2023/10/24 14:10:47;;;;;;;10.50;8.03;;;;;;;;;;5092607;28;20411;-86
2023/10/24 14:13:13;;;;;;;10.73;7.40;;;;;;;;;;5092808;28;20549;-85
2023/10/24 14:15:38;;;;;;;9.23;7.00;;;;;;;;;;5092764;28;20466;-85
2023/10/24 14:18:05;;;;;;;9.77;6.47;;;;;;;;;;5092623;28;20168;-86
2023/10/24 14:20:31;;;;;;;11.20;7.30;;;;;;;;;;5092513;28;20589;-85
2023/10/24 14:22:57;;;;;;;9.20;7.27;;;;;;;;;;5092148;28;20406;-85
2023/10/24 14:25:23;;;;;;;10.03;5.97;;;;;;;;;;5092673;28;20429;-86
2023/10/24 14:27:50;;;;;;;11.07;7.10;;;;;;;;;;5092673;28;20434;-85
2023/10/24 14:30:16;;;;;;;7.87;7.07;;;;;;;;;;5092490;28;20410;-86
2023/10/24 14:32:42;;;;;;;9.70;7.47;;;;;;;;;;5098259;28;20427;-86