Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:17;;;;;;;3.13;1.50;;;;;;;21.20;54.93;101756.19;5008608;28;20080;-61
2021/06/28 00:02:43;;;;;;;2.95;1.50;;;;;;;21.22;55.27;101759.50;5011296;28;20033;-61
2021/06/28 00:05:11;;;;;;;3.65;1.60;;;;;;;21.22;55.25;101754.16;5004731;28;20046;-61
2021/06/28 00:07:37;;;;;;;2.88;1.30;;;;;;;21.21;54.84;101750.66;5003462;28;20034;-61
2021/06/28 00:10:05;;;;;;;3.00;1.80;;;;;;;21.22;55.31;101746.16;5010835;28;20484;-62
2021/06/28 00:12:31;;;;;;;1.98;1.30;;;;;;;21.23;55.09;101750.47;5011815;28;20041;-61
2021/06/28 00:14:57;;;;;;;3.38;1.77;;;;;;;21.22;55.29;101744.31;5010890;28;20076;-61
2021/06/28 00:17:24;;;;;;;2.55;1.58;;;;;;;21.22;54.86;101743.50;5011475;28;20781;-62
2021/06/28 00:19:49;;;;;;;2.20;1.52;;;;;;;21.22;54.91;101743.50;5004065;28;20037;-61
2021/06/28 00:22:14;;;;;;;2.90;1.67;;;;;;;21.23;55.31;101747.81;5005062;28;20466;-62
2021/06/28 00:24:40;;;;;;;3.20;1.90;;;;;;;21.21;54.85;101740.00;4982871;28;20062;-61
2021/06/28 00:27:06;;;;;;;3.42;1.70;;;;;;;21.21;55.09;101736.50;4987962;28;20034;-61
2021/06/28 00:29:31;;;;;;;3.65;1.88;;;;;;;21.22;54.90;101741.66;5001854;28;20443;-60
2021/06/28 00:31:57;;;;;;;3.28;1.88;;;;;;;21.23;54.86;101739.81;5010931;28;20140;-64
2021/06/28 00:34:23;;;;;;;2.08;1.42;;;;;;;21.22;55.31;101733.63;5003378;28;20042;-61
2021/06/28 00:36:49;;;;;;;2.97;1.42;;;;;;;21.23;55.09;101739.81;5005081;28;20042;-62
2021/06/28 00:39:15;;;;;;;2.92;1.40;;;;;;;21.25;54.83;101732.47;5010892;28;20100;-61
2021/06/28 00:41:41;;;;;;;2.92;1.55;;;;;;;21.23;55.20;101726.47;5010639;28;20038;-61
2021/06/28 00:44:06;;;;;;;2.42;1.50;;;;;;;21.24;54.88;101728.13;4997048;28;20408;-62
2021/06/28 00:46:32;;;;;;;2.20;1.50;;;;;;;21.23;55.28;101729.97;5010725;28;20034;-61
2021/06/28 00:48:58;;;;;;;3.00;1.73;;;;;;;21.25;54.98;101720.97;5009682;28;20037;-62
2021/06/28 00:51:24;;;;;;;2.03;1.50;;;;;;;21.23;55.20;101724.63;5010521;28;20044;-61
2021/06/28 00:53:50;;;;;;;2.53;1.63;;;;;;;21.25;55.00;101734.31;4995016;28;20054;-65
2021/06/28 00:56:16;;;;;;;3.42;1.58;;;;;;;21.25;55.09;101726.31;5010692;28;20120;-61
2021/06/28 00:58:43;;;;;;;2.92;1.67;;;;;;;21.24;55.06;101725.44;4997874;28;20397;-64
2021/06/28 01:01:10;;;;;;;2.47;1.50;;;;;;;21.25;54.71;101719.13;5009805;28;20145;-63
2021/06/28 01:03:36;;;;;;;2.08;1.48;;;;;;;21.24;55.03;101717.44;5010567;28;20045;-61
2021/06/28 01:06:03;;;;;;;3.35;1.80;;;;;;;21.24;55.16;101714.78;4993646;28;20026;-62
2021/06/28 01:08:28;;;;;;;2.92;1.50;;;;;;;21.23;55.17;101719.28;5008795;28;20041;-62
2021/06/28 01:10:54;;;;;;;2.10;1.42;;;;;;;21.25;54.68;101719.13;5010523;28;20096;-62
2021/06/28 01:13:20;;;;;;;2.92;1.70;;;;;;;21.25;55.17;101715.63;5009170;28;20428;-62
2021/06/28 01:15:46;;;;;;;3.35;2.05;;;;;;;21.25;54.94;101712.97;5010669;28;20497;-61
2021/06/28 01:18:12;;;;;;;1.85;1.30;;;;;;;21.26;55.05;101722.63;5010181;28;20112;-62
2021/06/28 01:20:38;;;;;;;2.80;1.60;;;;;;;21.26;54.97;101706.63;5010786;28;20092;-62
2021/06/28 01:23:21;;;;;;;2.60;1.58;;;;;;;21.24;55.17;101698.75;5010107;28;20033;-62
2021/06/28 01:25:59;;;;;;;3.67;1.93;;;;;;;21.23;54.67;101699.78;4998453;28;20341;-62
2021/06/28 01:28:26;;;;;;;2.00;1.40;;;;;;;21.26;54.61;101706.63;5010013;28;20112;-62
2021/06/28 01:30:53;;;;;;;2.33;1.70;;;;;;;21.26;54.83;101702.09;4992691;28;20405;-62
2021/06/28 01:33:19;;;;;;;2.22;1.60;;;;;;;21.25;54.71;101705.78;5010141;28;20437;-61
2021/06/28 01:35:46;;;;;;;2.33;1.50;;;;;;;21.26;55.00;101706.63;5004153;28;20034;-62
2021/06/28 01:38:12;;;;;;;3.15;1.65;;;;;;;21.25;54.57;101705.78;5001976;28;20045;-62
2021/06/28 01:40:38;;;;;;;2.17;1.50;;;;;;;21.26;54.98;101703.94;5005545;28;20039;-64
2021/06/28 01:43:04;;;;;;;2.58;1.45;;;;;;;21.25;54.54;101705.78;5000281;28;20038;-62
2021/06/28 01:45:30;;;;;;;2.75;1.65;;;;;;;21.26;55.01;101702.09;5009621;28;20474;-64
2021/06/28 01:47:59;;;;;;;2.05;1.60;;;;;;;21.25;54.91;101700.44;5009615;28;20064;-61
2021/06/28 01:50:33;;;;;;;2.85;1.80;;;;;;;21.25;54.74;101696.94;5009621;28;20188;-62
2021/06/28 01:52:59;;;;;;;2.63;1.65;;;;;;;21.26;54.47;101691.44;5009222;28;20021;-63
2021/06/28 01:55:25;;;;;;;2.78;1.88;;;;;;;21.26;54.84;101696.75;5002004;28;20414;-64
2021/06/28 01:57:56;;;;;;;3.38;1.75;;;;;;;21.25;54.51;101692.44;5009236;28;20034;-62
2021/06/28 02:00:31;;;;;;;2.70;1.80;;;;;;;21.26;54.82;101685.25;5009895;28;20022;-63
2021/06/28 02:03:00;;;;;;;2.65;1.52;;;;;;;21.25;54.74;101692.44;5009289;28;20063;-61
2021/06/28 02:05:26;;;;;;;3.38;1.80;;;;;;;21.26;54.85;101691.44;5000240;28;20096;-62
2021/06/28 02:07:52;;;;;;;2.25;1.55;;;;;;;21.26;54.69;101691.44;5003024;28;20044;-63
2021/06/28 02:10:18;;;;;;;3.25;1.50;;;;;;;21.26;54.62;101683.41;5009411;28;20046;-64
2021/06/28 02:12:43;;;;;;;2.60;1.60;;;;;;;21.25;54.93;101687.09;5009681;28;20037;-63
2021/06/28 02:15:20;;;;;;;3.00;1.35;;;;;;;21.25;54.90;101680.94;5009084;28;20046;-64
2021/06/28 02:17:45;;;;;;;2.78;1.60;;;;;;;21.26;54.88;101694.09;5009490;28;20435;-62
2021/06/28 02:20:11;;;;;;;3.25;1.90;;;;;;;21.27;54.89;101697.59;5001390;28;20030;-62
2021/06/28 02:22:38;;;;;;;2.65;1.67;;;;;;;21.27;54.89;101700.25;4998885;28;20097;-61
2021/06/28 02:25:06;;;;;;;2.05;1.63;;;;;;;21.26;54.54;101690.59;5006523;28;20049;-62
2021/06/28 02:27:32;;;;;;;1.80;1.30;;;;;;;21.27;54.84;101695.75;4997849;28;20049;-62
2021/06/28 02:29:58;;;;;;;2.88;1.77;;;;;;;21.26;54.79;101693.28;5008726;28;20326;-61
2021/06/28 02:32:23;;;;;;;2.42;1.60;;;;;;;21.25;54.58;101697.78;5009096;28;20048;-62
2021/06/28 02:34:49;;;;;;;2.47;1.52;;;;;;;21.25;54.55;101687.09;5009117;28;20227;-64
2021/06/28 02:37:14;;;;;;;2.92;1.65;;;;;;;21.26;54.74;101686.09;5008824;28;20038;-62
2021/06/28 02:39:40;;;;;;;2.40;1.50;;;;;;;21.26;54.81;101688.75;5009061;28;20040;-61
2021/06/28 02:42:06;;;;;;;2.90;1.77;;;;;;;21.26;54.89;101687.94;5006516;28;20033;-62
2021/06/28 02:44:31;;;;;;;2.78;1.55;;;;;;;21.27;54.46;101682.41;4997614;28;20030;-61
2021/06/28 02:46:57;;;;;;;2.22;1.63;;;;;;;21.26;54.59;101680.75;5008753;28;20087;-63
2021/06/28 02:49:22;;;;;;;2.45;1.55;;;;;;;21.26;54.52;101674.59;5008526;28;20045;-62
2021/06/28 02:51:47;;;;;;;2.28;1.70;;;;;;;21.27;54.84;101686.91;5008342;28;20045;-64
2021/06/28 02:54:13;;;;;;;2.97;1.83;;;;;;;21.27;54.81;101687.75;5008422;28;20065;-62
2021/06/28 02:56:39;;;;;;;2.75;1.73;;;;;;;21.27;54.43;101685.06;5008915;28;20042;-63
2021/06/28 02:59:04;;;;;;;2.22;1.50;;;;;;;21.27;54.60;101682.41;5008556;28;20034;-61
2021/06/28 03:01:30;;;;;;;3.20;1.50;;;;;;;21.27;54.67;101676.25;5009213;28;20037;-62
2021/06/28 03:03:55;;;;;;;2.67;1.92;;;;;;;21.28;54.57;101678.72;4995262;28;20065;-62
2021/06/28 03:06:21;;;;;;;2.08;1.50;;;;;;;21.27;54.83;101673.56;4993352;28;20027;-62
2021/06/28 03:08:48;;;;;;;2.40;1.55;;;;;;;21.27;54.63;101679.72;5008026;28;20069;-61
2021/06/28 03:11:16;;;;;;;3.13;1.80;;;;;;;21.28;55.01;101678.72;5009091;28;20048;-63
2021/06/28 03:13:41;;;;;;;3.13;1.85;;;;;;;21.27;54.48;101674.41;5002870;28;20057;-62
2021/06/28 03:16:07;;;;;;;1.90;1.65;;;;;;;21.28;54.70;101669.88;4983158;28;20119;-63
2021/06/28 03:18:34;;;;;;;2.22;1.67;;;;;;;21.27;54.82;101665.56;4994411;28;20041;-62
2021/06/28 03:21:00;;;;;;;3.90;1.85;;;;;;;21.28;54.65;101662.72;5008799;28;20038;-64
2021/06/28 03:23:26;;;;;;;2.33;1.65;;;;;;;21.28;55.02;101656.53;5007486;28;20026;-62
2021/06/28 03:25:51;;;;;;;3.45;1.42;;;;;;;21.27;54.77;101655.72;5008569;28;20381;-61
2021/06/28 03:28:17;;;;;;;2.38;1.60;;;;;;;21.27;54.77;101654.91;5008116;28;20065;-62
2021/06/28 03:30:43;;;;;;;2.70;1.65;;;;;;;21.28;54.81;101651.22;4989480;28;20426;-61
2021/06/28 03:33:09;;;;;;;2.78;1.90;;;;;;;21.28;54.63;101651.22;5001055;28;20057;-62
2021/06/28 03:35:34;;;;;;;3.20;1.70;;;;;;;21.27;54.97;101650.38;5005035;28;20541;-61
2021/06/28 03:38:00;;;;;;;2.20;1.55;;;;;;;21.27;54.79;101655.72;5002195;28;20116;-62
2021/06/28 03:40:26;;;;;;;1.83;1.50;;;;;;;21.29;54.94;101661.69;5011759;28;20036;-62
2021/06/28 03:42:52;;;;;;;2.42;1.60;;;;;;;21.28;54.82;101652.03;5005649;28;20026;-62
2021/06/28 03:45:18;;;;;;;2.42;1.67;;;;;;;21.29;54.80;101653.69;5011537;28;20038;-63
2021/06/28 03:47:44;;;;;;;4.18;1.60;;;;;;;21.28;54.86;101657.38;4998940;28;20022;-62
2021/06/28 03:50:12;;;;;;;2.53;1.70;;;;;;;21.29;54.60;101650.19;5004389;28;20129;-62
2021/06/28 03:52:37;;;;;;;2.58;1.55;;;;;;;21.29;54.72;101647.53;5012508;28;20038;-62
2021/06/28 03:55:05;;;;;;;2.55;1.55;;;;;;;21.28;54.95;101641.34;5011909;28;20410;-63
2021/06/28 03:57:30;;;;;;;2.45;1.80;;;;;;;21.27;54.67;101634.38;5011439;28;20574;-62
2021/06/28 03:59:56;;;;;;;2.17;1.60;;;;;;;21.28;54.79;101632.53;4998588;28;20121;-61
2021/06/28 04:02:21;;;;;;;2.58;1.63;;;;;;;21.28;54.75;101632.53;5012303;28;20069;-62
2021/06/28 04:04:48;;;;;;;2.40;1.65;;;;;;;21.27;54.82;101637.03;5008106;28;20662;-62
2021/06/28 04:07:17;;;;;;;2.60;1.65;;;;;;;21.29;54.57;101636.84;5010114;28;20183;-61
2021/06/28 04:09:42;;;;;;;2.80;1.70;;;;;;;21.27;54.61;101642.38;5011339;28;20052;-62
2021/06/28 04:12:10;;;;;;;2.17;1.65;;;;;;;21.27;54.71;101639.72;5011175;28;20469;-62
2021/06/28 04:14:37;;;;;;;2.70;1.67;;;;;;;21.27;54.68;101639.72;5000104;28;20069;-61
2021/06/28 04:17:02;;;;;;;2.20;1.50;;;;;;;21.28;54.88;101645.88;5011057;28;20107;-63
2021/06/28 04:19:28;;;;;;;2.53;1.60;;;;;;;21.28;55.01;101643.19;5011981;28;20759;-64
2021/06/28 04:21:53;;;;;;;1.73;1.42;;;;;;;21.28;54.89;101644.03;5010800;28;20038;-62
2021/06/28 04:24:19;;;;;;;2.33;1.60;;;;;;;21.28;54.87;101656.53;5010959;28;20080;-63
2021/06/28 04:26:44;;;;;;;2.10;1.60;;;;;;;21.28;54.78;101651.22;5011787;28;20448;-62
2021/06/28 04:29:09;;;;;;;2.38;1.50;;;;;;;21.27;54.74;101653.06;4993699;28;20034;-63
2021/06/28 04:31:37;;;;;;;2.67;1.50;;;;;;;21.28;54.75;101649.38;5011686;28;20346;-62
2021/06/28 04:34:02;;;;;;;2.38;1.70;;;;;;;21.28;54.74;101646.69;5011130;28;20124;-62
2021/06/28 04:36:28;;;;;;;2.63;1.60;;;;;;;21.28;55.05;101657.38;5011393;28;20485;-64
2021/06/28 04:38:53;;;;;;;3.22;1.70;;;;;;;21.28;54.59;101646.69;5010503;28;20370;-67
2021/06/28 04:41:19;;;;;;;2.67;1.73;;;;;;;21.28;54.74;101644.03;5006027;28;20509;-64
2021/06/28 04:43:44;;;;;;;2.47;1.40;;;;;;;21.27;55.14;101645.03;5002435;28;20380;-62
2021/06/28 04:46:10;;;;;;;2.67;1.60;;;;;;;21.27;54.79;101642.38;5009897;28;20482;-64
2021/06/28 04:48:35;;;;;;;3.03;1.80;;;;;;;21.28;55.00;101641.34;5010599;28;20331;-62
2021/06/28 04:51:00;;;;;;;2.75;1.70;;;;;;;21.27;55.15;101645.03;5009938;28;20037;-63
2021/06/28 04:53:26;;;;;;;2.50;1.60;;;;;;;21.28;54.89;101659.22;5009701;28;20046;-62
2021/06/28 04:55:51;;;;;;;3.03;1.60;;;;;;;21.28;54.80;101656.53;5011161;28;20034;-63
2021/06/28 04:58:17;;;;;;;3.15;1.80;;;;;;;21.28;55.01;101649.38;5010015;28;20030;-61
2021/06/28 05:00:43;;;;;;;2.65;1.95;;;;;;;21.28;55.05;101656.53;5010931;28;20038;-63
2021/06/28 05:03:08;;;;;;;2.47;1.70;;;;;;;21.28;55.06;101649.38;5010099;28;20674;-62
2021/06/28 05:05:34;;;;;;;3.55;2.00;;;;;;;21.28;54.80;101652.03;5007872;28;20073;-62
2021/06/28 05:07:59;;;;;;;2.17;1.60;;;;;;;21.28;54.75;101652.03;5007401;28;20041;-64
2021/06/28 05:10:25;;;;;;;2.08;1.65;;;;;;;21.28;54.60;101657.38;5009948;28;20408;-62
2021/06/28 05:12:50;;;;;;;2.00;1.50;;;;;;;21.28;54.71;101654.69;5010425;28;20148;-63
2021/06/28 05:15:16;;;;;;;1.80;1.52;;;;;;;21.27;54.99;101650.38;5010033;28;20474;-62
2021/06/28 05:17:42;;;;;;;1.92;1.40;;;;;;;21.28;54.52;101656.53;5010520;28;20045;-61
2021/06/28 05:20:10;;;;;;;2.80;1.80;;;;;;;21.29;54.63;101653.69;5009741;28;20048;-61
2021/06/28 05:22:36;;;;;;;3.25;1.90;;;;;;;21.29;54.98;101659.03;5010235;28;20533;-62
2021/06/28 05:25:02;;;;;;;2.20;1.70;;;;;;;21.29;54.74;101659.03;4994625;28;20120;-63
2021/06/28 05:27:27;;;;;;;1.77;1.52;;;;;;;21.28;55.10;101654.69;5010138;28;20026;-62
2021/06/28 05:29:56;;;;;;;3.03;1.70;;;;;;;21.29;55.19;101655.53;5009837;28;20603;-64
2021/06/28 05:32:26;;;;;;;2.72;1.73;;;;;;;21.28;54.82;101654.69;4992685;28;20080;-62
2021/06/28 05:34:54;;;;;;;3.10;1.80;;;;;;;21.29;54.69;101651.03;5007031;28;20060;-61
2021/06/28 05:37:20;;;;;;;2.30;1.70;;;;;;;21.29;54.57;101639.50;5006570;28;20046;-65
2021/06/28 05:39:47;;;;;;;2.15;1.60;;;;;;;21.30;54.62;101647.34;5009673;28;20061;-62
2021/06/28 05:42:13;;;;;;;2.13;1.60;;;;;;;21.29;54.62;101642.19;5009421;28;20120;-62
2021/06/28 05:44:39;;;;;;;2.65;1.48;;;;;;;21.30;54.97;101644.66;5007401;28;20045;-65
2021/06/28 05:47:05;;;;;;;2.53;1.63;;;;;;;21.29;54.60;101647.53;4988919;28;20038;-62
2021/06/28 05:49:31;;;;;;;2.35;1.70;;;;;;;21.29;54.54;101651.03;5009558;28;20038;-63
2021/06/28 05:51:58;;;;;;;1.90;1.50;;;;;;;21.30;54.97;101651.84;5009064;28;20041;-68
2021/06/28 05:54:24;;;;;;;2.20;1.70;;;;;;;21.30;54.94;101657.19;5008532;28;20049;-62
2021/06/28 05:56:50;;;;;;;2.28;1.80;;;;;;;21.29;55.00;101659.03;5009596;28;20156;-65
2021/06/28 05:59:16;;;;;;;2.95;1.85;;;;;;;21.29;55.09;101656.34;5007717;28;20030;-63
2021/06/28 06:01:41;;;;;;;2.60;1.80;;;;;;;21.30;55.00;101665.19;5009064;28;20025;-63
2021/06/28 06:04:12;;;;;;;1.92;1.60;;;;;;;21.29;55.09;101672.38;5009587;28;20385;-63
2021/06/28 06:06:38;;;;;;;3.05;1.80;;;;;;;21.29;54.96;101672.38;5006119;28;20026;-63
2021/06/28 06:09:03;;;;;;;3.67;1.92;;;;;;;21.30;55.26;101671.34;5007760;28;20472;-63
2021/06/28 06:11:29;;;;;;;3.05;1.60;;;;;;;21.29;55.33;101680.38;5005900;28;20482;-63
2021/06/28 06:13:54;;;;;;;3.20;2.08;;;;;;;21.30;55.30;101682.03;5008517;28;20040;-62
2021/06/28 06:16:20;;;;;;;2.95;1.73;;;;;;;21.30;55.19;101681.19;5008791;28;20358;-65
2021/06/28 06:18:45;;;;;;;3.10;2.08;;;;;;;21.29;54.87;101685.72;5007936;28;20038;-64
2021/06/28 06:21:10;;;;;;;4.05;1.83;;;;;;;21.29;54.94;101685.72;4990755;28;20118;-63
2021/06/28 06:23:36;;;;;;;2.53;1.42;;;;;;;21.30;55.09;101691.88;4987667;28;20533;-63
2021/06/28 06:26:01;;;;;;;2.45;1.65;;;;;;;21.30;55.26;101690.03;5008737;28;20029;-63
2021/06/28 06:28:27;;;;;;;3.72;1.60;;;;;;;21.29;55.05;101691.03;5008816;28;20029;-63
2021/06/28 06:30:52;;;;;;;2.53;1.63;;;;;;;21.30;54.85;101698.03;5008737;28;20451;-64
2021/06/28 06:33:18;;;;;;;2.83;1.63;;;;;;;21.30;55.10;101695.38;5007681;28;20773;-63
2021/06/28 06:35:43;;;;;;;2.42;1.70;;;;;;;21.30;54.93;101703.38;5006930;28;20179;-64
2021/06/28 06:38:08;;;;;;;3.65;1.90;;;;;;;21.30;54.92;101703.38;5005857;28;20505;-63
2021/06/28 06:40:34;;;;;;;3.20;1.67;;;;;;;21.30;54.96;101702.56;5008242;28;20041;-63
2021/06/28 06:43:00;;;;;;;3.65;1.88;;;;;;;21.30;54.83;101703.38;5008843;28;20030;-65
2021/06/28 06:45:25;;;;;;;1.88;1.52;;;;;;;21.31;55.06;101707.72;5009177;28;20116;-64
2021/06/28 06:47:51;;;;;;;2.58;1.75;;;;;;;21.30;54.78;101710.56;5008779;28;20108;-63
2021/06/28 06:50:17;;;;;;;3.08;1.77;;;;;;;21.31;54.81;101721.06;5008621;28;20477;-63
2021/06/28 06:52:46;;;;;;;2.45;1.77;;;;;;;21.31;55.05;101714.91;5008351;28;20030;-64
2021/06/28 06:55:13;;;;;;;2.45;1.63;;;;;;;21.30;55.22;101714.06;5008418;28;20030;-63
2021/06/28 06:57:39;;;;;;;3.13;1.75;;;;;;;21.31;55.17;101714.91;5008837;28;20037;-63
2021/06/28 07:00:07;;;;;;;1.85;1.50;;;;;;;21.30;54.79;101716.72;5008353;28;20076;-63
2021/06/28 07:02:33;;;;;;;3.03;1.73;;;;;;;21.30;54.99;101714.06;4999961;28;20034;-64
2021/06/28 07:04:59;;;;;;;3.95;2.42;;;;;;;21.30;54.89;101722.06;5005083;28;20048;-63
2021/06/28 07:07:24;;;;;;;5.00;2.00;;;;;;;21.31;54.66;101714.91;5014186;28;20504;-63
2021/06/28 07:09:50;;;;;;;5.35;2.40;;;;;;;21.31;55.01;101723.75;5008606;28;20038;-63
2021/06/28 07:12:16;;;;;;;3.78;2.50;;;;;;;21.31;55.02;101714.91;4994554;28;20038;-63
2021/06/28 07:14:42;;;;;;;4.85;2.13;;;;;;;21.31;54.56;101717.56;4993808;28;20729;-62
2021/06/28 07:17:08;;;;;;;5.78;2.70;;;;;;;21.31;54.24;101709.56;5010996;28;20165;-63
2021/06/28 07:19:33;;;;;;;6.97;3.00;;;;;;;21.29;53.89;101716.91;5012992;28;20030;-68
2021/06/28 07:21:59;;;;;;;6.60;2.55;;;;;;;21.28;54.04;101718.75;5007922;28;20166;-67
2021/06/28 07:24:24;;;;;;;6.07;2.63;;;;;;;21.27;54.07;101719.75;4994683;28;20520;-63
2021/06/28 07:26:50;;;;;;;5.20;2.65;;;;;;;21.27;54.22;101716.28;5011834;28;20109;-68
2021/06/28 07:29:15;;;;;;;6.07;2.58;;;;;;;21.27;54.52;101721.59;5011308;28;20489;-66
2021/06/28 07:31:41;;;;;;;3.95;2.42;;;;;;;21.27;54.84;101721.59;5005857;28;20038;-68
2021/06/28 07:34:07;;;;;;;5.93;2.65;;;;;;;21.27;54.60;101719.75;5009865;28;20484;-66
2021/06/28 07:36:33;;;;;;;8.45;2.95;;;;;;;21.29;54.66;101719.56;4993628;28;20069;-67
2021/06/28 07:39:02;;;;;;;4.78;2.90;;;;;;;21.28;54.52;101726.75;4990197;28;20045;-67
2021/06/28 07:41:29;;;;;;;6.53;3.33;;;;;;;21.29;54.90;101716.91;5008574;28;20033;-66
2021/06/28 07:43:57;;;;;;;5.43;3.00;;;;;;;21.29;54.94;101725.75;4992220;28;20045;-66
2021/06/28 07:46:22;;;;;;;7.50;3.03;;;;;;;21.31;54.80;101728.25;5011220;28;20078;-67
2021/06/28 07:48:48;;;;;;;6.35;2.90;;;;;;;21.30;54.40;101724.72;4994650;28;20142;-66
2021/06/28 07:51:13;;;;;;;7.50;2.75;;;;;;;21.28;54.46;101726.75;5010565;28;20041;-70
2021/06/28 07:53:38;;;;;;;8.90;2.90;;;;;;;21.29;54.23;101727.59;4993879;28;20077;-67
2021/06/28 07:56:19;;;;;;;11.00;3.08;;;;;;;21.28;54.13;101729.44;4988135;28;20112;-72
2021/06/28 07:58:47;;;;;;;19.80;5.90;;;;;;;21.29;54.54;101736.41;4995185;28;20061;-69
2021/06/28 08:01:13;;;;;;;27.98;7.15;;;;;;;21.29;54.35;101736.41;4992892;28;20527;-67
2021/06/28 08:03:46;;;;;;;6.55;3.85;;;;;;;21.29;53.97;101731.06;5011055;28;20114;-66
2021/06/28 08:06:12;;;;;;;12.90;4.60;;;;;;;21.29;53.75;101732.91;5009626;28;20049;-66
2021/06/28 08:08:38;;;;;;;22.30;6.20;;;;;;;21.29;54.01;101743.59;5010997;28;20057;-66
2021/06/28 08:11:04;;;;;;;17.00;5.57;;;;;;;21.28;53.96;101740.09;5011555;28;20038;-67
2021/06/28 08:13:29;;;;;;;13.40;5.00;;;;;;;21.29;53.90;101743.59;5010995;28;20038;-66
2021/06/28 08:15:54;;;;;;;15.73;5.10;;;;;;;21.29;53.72;101744.41;5003530;28;20046;-66
2021/06/28 08:18:20;;;;;;;18.13;5.68;;;;;;;21.29;54.24;101736.41;5005556;28;20044;-68
2021/06/28 08:20:46;;;;;;;15.65;4.70;;;;;;;21.30;54.13;101734.56;5010532;28;20030;-67
2021/06/28 08:23:13;;;;;;;18.83;5.05;;;;;;;21.30;53.53;101729.25;4999537;28;20046;-67
2021/06/28 08:25:39;;;;;;;8.15;4.30;;;;;;;21.29;53.09;101733.75;5009063;28;20591;-69
2021/06/28 08:28:07;;;;;;;15.48;4.70;;;;;;;21.28;53.06;101731.25;4992828;28;20061;-64
2021/06/28 08:30:32;;;;;;;12.48;5.20;;;;;;;21.26;52.53;101734.13;4993214;28;20034;-65
2021/06/28 08:32:58;;;;;;;13.90;4.72;;;;;;;21.26;52.17;101736.78;5011387;28;20142;-65
2021/06/28 08:35:23;;;;;;;8.73;4.05;;;;;;;21.26;52.19;101728.78;5010568;28;20057;-68
2021/06/28 08:37:49;;;;;;;12.60;3.95;;;;;;;21.26;51.99;101728.78;4998390;28;20040;-67
2021/06/28 08:40:15;;;;;;;9.07;4.15;;;;;;;21.26;51.75;101727.97;5010536;28;20096;-65
2021/06/28 08:42:41;;;;;;;9.20;4.00;;;;;;;21.25;51.90;101729.81;5010793;28;20030;-67
2021/06/28 08:45:07;;;;;;;9.88;4.10;;;;;;;21.23;51.64;101732.63;5011400;28;20022;-65
2021/06/28 08:47:33;;;;;;;10.98;4.38;;;;;;;21.23;51.12;101734.47;4993312;28;20046;-64
2021/06/28 08:50:00;;;;;;;8.40;3.83;;;;;;;21.22;50.93;101738.16;5010979;28;20540;-65
2021/06/28 08:52:26;;;;;;;8.95;3.92;;;;;;;21.20;51.14;101733.00;4997516;28;20139;-65
2021/06/28 08:54:51;;;;;;;7.60;3.42;;;;;;;21.20;51.18;101730.34;5010475;28;20046;-67
2021/06/28 08:57:17;;;;;;;6.22;3.58;;;;;;;21.20;50.94;101732.19;5010921;28;20034;-65
2021/06/28 08:59:43;;;;;;;7.45;3.17;;;;;;;21.20;50.97;101734.84;5010567;28;20026;-65
2021/06/28 09:02:09;;;;;;;7.68;3.20;;;;;;;21.19;51.05;101743.88;4993221;28;20044;-72
2021/06/28 09:04:34;;;;;;;8.20;3.47;;;;;;;21.20;51.06;101749.00;5008369;28;20362;-65
2021/06/28 09:07:19;;;;;;;6.35;3.55;;;;;;;21.17;51.32;101751.22;5009363;28;20651;-66
2021/06/28 09:09:45;;;;;;;6.60;3.63;;;;;;;21.19;51.04;101752.69;5009812;28;20096;-65
2021/06/28 09:12:18;;;;;;;6.40;3.05;;;;;;;21.18;50.75;101747.53;4999878;28;20030;-66
2021/06/28 09:14:55;;;;;;;5.80;2.75;;;;;;;21.18;51.29;101752.88;5008890;28;20138;-67
2021/06/28 09:17:34;;;;;;;6.82;3.47;;;;;;;21.19;51.01;101747.34;5000268;28;20032;-65
2021/06/28 09:20:14;;;;;;;5.20;3.30;;;;;;;21.19;51.33;101750.03;5007119;28;20113;-66
2021/06/28 09:22:41;;;;;;;6.57;2.85;;;;;;;21.21;51.00;101737.31;5010231;28;20501;-68
2021/06/28 09:25:08;;;;;;;6.07;2.97;;;;;;;21.21;50.98;101729.31;4991716;28;20022;-66
2021/06/28 09:27:42;;;;;;;6.28;2.85;;;;;;;21.20;50.87;101730.34;5010031;28;20030;-66
2021/06/28 09:30:20;;;;;;;6.93;2.90;;;;;;;21.20;50.61;101726.84;4995061;28;20065;-65
2021/06/28 09:32:51;;;;;;;5.97;2.63;;;;;;;21.20;50.83;101730.34;4999952;28;20038;-67
2021/06/28 09:35:35;;;;;;;5.60;3.08;;;;;;;21.20;51.11;101730.34;5009507;28;20113;-65
2021/06/28 09:38:09;;;;;;;5.20;2.90;;;;;;;21.21;50.95;101726.66;5009954;28;20084;-66
2021/06/28 09:40:36;;;;;;;4.73;2.90;;;;;;;21.22;50.83;101722.13;5009036;28;20048;-66
2021/06/28 09:43:22;;;;;;;5.47;2.83;;;;;;;21.18;50.41;101716.34;5007259;28;20066;-66
2021/06/28 09:45:51;;;;;;;4.63;2.88;;;;;;;21.20;50.69;101716.16;5009630;28;20108;-65
2021/06/28 09:48:26;;;;;;;3.72;2.70;;;;;;;21.18;50.41;101708.34;5009875;28;20038;-65
2021/06/28 09:51:27;;;;;;;4.75;2.40;;;;;;;21.17;50.75;101711.22;5009670;28;20037;-67
2021/06/28 09:54:32;;;;;;;;;;;;;;;21.15;50.73;101702.56;5124485;27;20435;-68
2021/06/28 09:56:58;;;;;;;4.53;2.60;;;;;;;21.22;50.87;101698.13;5120975;28;20010;-65
2021/06/28 09:59:44;;;;;;;3.78;2.15;;;;;;;21.23;50.81;101705.94;5099660;28;20572;-65
2021/06/28 10:02:28;;;;;;;3.45;2.58;;;;;;;21.19;50.52;101690.50;5086599;28;20050;-65
2021/06/28 10:05:04;;;;;;;4.45;2.53;;;;;;;21.22;50.45;101703.47;5084941;28;20033;-65
2021/06/28 10:07:38;;;;;;;4.35;2.30;;;;;;;21.23;50.98;101697.09;5102667;28;20042;-64
2021/06/28 10:10:14;;;;;;;3.90;2.33;;;;;;;21.21;51.10;101691.13;5099588;28;20047;-66
2021/06/28 10:12:43;;;;;;;3.92;2.50;;;;;;;21.24;51.10;101698.75;5103168;28;20088;-67
2021/06/28 10:15:12;;;;;;;3.90;2.75;;;;;;;21.22;50.68;101696.28;5085611;28;20030;-66
2021/06/28 10:17:38;;;;;;;3.92;2.60;;;;;;;21.24;50.81;101696.09;5084746;28;20032;-65
2021/06/28 10:20:06;;;;;;;3.05;2.00;;;;;;;21.25;51.25;101697.78;5085456;28;20040;-69
2021/06/28 10:22:34;;;;;;;4.43;2.50;;;;;;;21.25;51.03;101692.44;5095875;28;20036;-65
2021/06/28 10:24:59;;;;;;;4.47;2.40;;;;;;;21.25;50.60;101695.09;5100182;28;20089;-68
2021/06/28 10:27:26;;;;;;;3.83;2.60;;;;;;;21.26;50.64;101707.44;5102126;28;20040;-66
2021/06/28 10:29:52;;;;;;;4.30;2.58;;;;;;;21.25;50.74;101708.44;5103572;28;20028;-66
2021/06/28 10:32:18;;;;;;;4.60;2.67;;;;;;;21.26;50.65;101707.44;5088453;28;20027;-66
2021/06/28 10:34:52;;;;;;;4.07;2.85;;;;;;;21.25;50.49;101711.13;5102521;28;20042;-67
2021/06/28 10:37:42;;;;;;;3.97;2.28;;;;;;;21.21;50.38;101709.81;5097829;28;20039;-63
2021/06/28 10:40:15;;;;;;;5.53;2.40;;;;;;;21.23;50.24;101710.44;5097691;28;20031;-64
2021/06/28 10:42:46;;;;;;;6.32;2.97;;;;;;;21.23;50.46;101707.78;5098619;28;20039;-65
2021/06/28 10:45:15;;;;;;;4.20;2.28;;;;;;;21.22;50.47;101711.47;5095855;28;20486;-64
2021/06/28 10:48:01;;;;;;;4.72;2.58;;;;;;;21.23;50.37;101713.13;5093253;28;20496;-67
2021/06/28 10:50:52;;;;;;;6.30;2.50;;;;;;;21.17;50.70;101708.53;5084924;28;20625;-66
2021/06/28 10:53:38;;;;;;;4.15;2.53;;;;;;;21.20;50.70;101708.16;5089005;28;20063;-66
2021/06/28 10:56:29;;;;;;;3.45;2.38;;;;;;;21.19;50.28;101699.31;5088666;28;20518;-65
2021/06/28 10:58:58;;;;;;;5.15;2.42;;;;;;;21.17;50.61;101708.53;5082777;28;20146;-67
2021/06/28 11:01:37;;;;;;;5.05;2.35;;;;;;;21.16;50.57;101704.22;5077561;28;20042;-65
2021/06/28 11:04:10;;;;;;;6.65;2.45;;;;;;;21.16;50.58;101702.38;5075536;28;20499;-66
2021/06/28 11:06:37;;;;;;;6.15;2.35;;;;;;;21.17;50.70;101703.19;5077169;28;20840;-66
2021/06/28 11:09:08;;;;;;;6.57;2.67;;;;;;;21.16;50.71;101710.38;5085113;28;20083;-66
2021/06/28 11:11:42;;;;;;;4.35;2.30;;;;;;;21.15;51.11;101702.56;5080747;28;20082;-66
2021/06/28 11:14:28;;;;;;;5.60;2.58;;;;;;;21.17;50.84;101703.19;5078548;28;20093;-65
2021/06/28 11:16:57;;;;;;;7.03;2.60;;;;;;;21.18;50.92;101703.00;5073573;28;20130;-65
2021/06/28 11:20:04;;;;;;;11.07;2.60;;;;;;;21.16;51.26;101698.88;5082979;28;20147;-65
2021/06/28 11:22:32;;;;;;;4.90;2.63;;;;;;;21.20;51.22;101698.31;5061920;28;20035;-66
2021/06/28 11:25:04;;;;;;;12.43;3.35;;;;;;;21.21;51.84;101697.31;5082778;28;20059;-69
2021/06/28 11:27:29;;;;;;;8.20;3.25;;;;;;;21.22;51.46;101698.94;5064434;28;20065;-72