Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:55;;;;;;;;;;;15.80;99.20;;;;;;5090760;28;19908;-23
2022/11/03 00:03:20;;;;;;;;;;;15.80;99.10;;;;;;5091519;28;19912;-23
2022/11/03 00:06:04;;;;;;;;;;;15.80;99.10;;;;;;5091786;28;19966;-23
2022/11/03 00:08:34;;;;;;;;;;;15.70;99.10;;;;;;5091961;28;19919;-23
2022/11/03 00:11:02;;;;;;;;;;;15.80;99.10;;;;;;5091897;28;19951;-22
2022/11/03 00:13:28;;;;;;;;;;;15.80;99.20;;;;;;5091630;28;20292;-23
2022/11/03 00:15:53;;;;;;;;;;;15.80;99.20;;;;;;5091855;28;20002;-23
2022/11/03 00:18:19;;;;;;;;;;;15.80;99.20;;;;;;5091631;28;20517;-23
2022/11/03 00:20:44;;;;;;;;;;;15.80;99.10;;;;;;5091718;28;19935;-23
2022/11/03 00:23:10;;;;;;;;;;;15.80;99.10;;;;;;5091414;28;20364;-23
2022/11/03 00:25:36;;;;;;;;;;;15.70;99.10;;;;;;5090390;28;20377;-23
2022/11/03 00:28:01;;;;;;;;;;;15.80;99.10;;;;;;5091712;28;20367;-23
2022/11/03 00:30:27;;;;;;;;;;;15.80;99.10;;;;;;5091954;28;19912;-23
2022/11/03 00:32:52;;;;;;;;;;;15.80;99.10;;;;;;5091209;28;19961;-22
2022/11/03 00:35:18;;;;;;;;;;;15.70;99.10;;;;;;5091886;28;19908;-23
2022/11/03 00:37:43;;;;;;;;;;;15.80;99.10;;;;;;5091680;28;20285;-23
2022/11/03 00:40:09;;;;;;;;;;;15.80;99.10;;;;;;5091672;28;19916;-23
2022/11/03 00:42:36;;;;;;;;;;;15.80;99.10;;;;;;5091428;28;19919;-23
2022/11/03 00:45:01;;;;;;;;;;;15.80;99.10;;;;;;5091665;28;19916;-23
2022/11/03 00:47:27;;;;;;;;;;;15.70;99.10;;;;;;5091767;28;20066;-23
2022/11/03 00:49:52;;;;;;;;;;;15.70;99.10;;;;;;5094595;28;20395;-23
2022/11/03 00:52:18;;;;;;;;;;;15.70;99.10;;;;;;5096003;28;19916;-23
2022/11/03 00:54:43;;;;;;;;;;;15.70;99.10;;;;;;5095084;28;20352;-23
2022/11/03 00:57:09;;;;;;;;;;;15.70;99.00;;;;;;5095139;28;19908;-23
2022/11/03 00:59:34;;;;;;;;;;;15.70;99.10;;;;;;5095503;28;20264;-23
2022/11/03 01:02:00;;;;;;;;;;;15.70;99.00;;;;;;5095058;28;19908;-23
2022/11/03 01:07:10;;;;;;;;;;;15.70;99.00;;;;;;5095168;28;19953;-23
2022/11/03 01:09:36;;;;;;;;;;;15.70;99.00;;;;;;5093612;28;19916;-23
2022/11/03 01:12:04;;;;;;;;;;;15.70;99.00;;;;;;5095001;28;20327;-23
2022/11/03 01:14:31;;;;;;;;;;;15.70;99.00;;;;;;5093324;28;19957;-23
2022/11/03 01:16:56;;;;;;;;;;;15.70;99.00;;;;;;5094923;28;19912;-22
2022/11/03 01:19:22;;;;;;;;;;;15.70;99.00;;;;;;5094736;28;20343;-23
2022/11/03 01:21:48;;;;;;;;;;;15.70;99.00;;;;;;5094841;28;20361;-23
2022/11/03 01:24:13;;;;;;;;;;;15.70;99.00;;;;;;5094270;28;19915;-23
2022/11/03 01:26:39;;;;;;;;;;;15.70;99.00;;;;;;5094667;28;19908;-23
2022/11/03 01:29:05;;;;;;;;;;;15.70;99.00;;;;;;5094495;28;19908;-23
2022/11/03 01:31:30;;;;;;;;;;;15.60;98.90;;;;;;5094730;28;20341;-23
2022/11/03 01:33:56;;;;;;;;;;;15.70;98.90;;;;;;5094162;28;19966;-23
2022/11/03 01:36:22;;;;;;;;;;;15.60;98.90;;;;;;5094437;28;19969;-22
2022/11/03 01:38:47;;;;;;;;;;;15.70;98.90;;;;;;5094060;28;20391;-23
2022/11/03 01:41:17;;;;;;;;;;;15.60;98.90;;;;;;5093572;28;20002;-23
2022/11/03 01:43:43;;;;;;;;;;;15.60;98.90;;;;;;5093674;28;20404;-23
2022/11/03 01:46:16;;;;;;;;;;;15.60;98.90;;;;;;5094045;28;19911;-23
2022/11/03 01:48:45;;;;;;;;;;;15.60;98.90;;;;;;5094112;28;19991;-23
2022/11/03 01:51:12;;;;;;;;;;;15.60;98.90;;;;;;5094375;28;20006;-23
2022/11/03 01:53:41;;;;;;;;;;;15.60;98.90;;;;;;5093647;28;19916;-23
2022/11/03 01:56:07;;;;;;;;;;;15.60;98.80;;;;;;5094046;28;19935;-23
2022/11/03 01:58:35;;;;;;;;;;;15.60;98.80;;;;;;5094612;28;19908;-23
2022/11/03 02:01:01;;;;;;;;;;;15.60;98.80;;;;;;5093699;28;20270;-23
2022/11/03 02:03:30;;;;;;;;;;;15.60;98.80;;;;;;5093494;28;19915;-23
2022/11/03 02:05:56;;;;;;;;;;;15.60;98.80;;;;;;5093884;28;20035;-22
2022/11/03 02:08:24;;;;;;;;;;;15.60;98.80;;;;;;5093876;28;20397;-23
2022/11/03 02:10:50;;;;;;;;;;;15.60;98.80;;;;;;5093836;28;19909;-23
2022/11/03 02:13:20;;;;;;;;;;;15.60;98.80;;;;;;5092105;28;19912;-23
2022/11/03 02:15:47;;;;;;;;;;;15.60;98.70;;;;;;5093872;28;20043;-23
2022/11/03 02:18:13;;;;;;;;;;;15.60;98.70;;;;;;5093639;28;19908;-23
2022/11/03 02:20:40;;;;;;;;;;;15.60;98.70;;;;;;5093788;28;19918;-23
2022/11/03 02:23:17;;;;;;;;;;;15.60;98.70;;;;;;5093165;28;19922;-23
2022/11/03 02:25:47;;;;;;;;;;;15.60;98.70;;;;;;5093511;28;19919;-23
2022/11/03 02:28:15;;;;;;;;;;;15.60;98.70;;;;;;5093455;28;19994;-23
2022/11/03 02:30:59;;;;;;;;;;;15.60;98.70;;;;;;5093546;28;19910;-23
2022/11/03 02:33:35;;;;;;;;;;;15.50;98.70;;;;;;5093337;28;19962;-23
2022/11/03 02:36:09;;;;;;;;;;;15.50;98.60;;;;;;5093547;28;19912;-23
2022/11/03 02:38:37;;;;;;;;;;;15.50;98.60;;;;;;5093570;28;19916;-23
2022/11/03 02:41:05;;;;;;;;;;;15.50;98.90;;;;;;5093632;28;19922;-23
2022/11/03 02:43:31;;;;;;;;;;;15.50;98.60;;;;;;5093083;28;19930;-23
2022/11/03 02:45:57;;;;;;;;;;;15.50;98.60;;;;;;5093668;28;20044;-23
2022/11/03 02:48:22;;;;;;;;;;;15.50;98.60;;;;;;5092952;28;19912;-23
2022/11/03 02:50:48;;;;;;;;;;;15.50;98.60;;;;;;5092953;28;19919;-23
2022/11/03 02:53:14;;;;;;;;;;;15.50;98.50;;;;;;5092586;28;20357;-23
2022/11/03 02:55:45;;;;;;;;;;;15.50;98.50;;;;;;5093009;28;19914;-23
2022/11/03 02:58:18;;;;;;;;;;;15.50;98.50;;;;;;5092887;28;20523;-23
2022/11/03 03:00:46;;;;;;;;;;;15.50;98.50;;;;;;5092738;28;19970;-23
2022/11/03 03:03:33;;;;;;;;;;;15.50;98.50;;;;;;5092577;28;19908;-23
2022/11/03 03:06:19;;;;;;;;;;;15.50;98.50;;;;;;5092704;28;20308;-23
2022/11/03 03:08:46;;;;;;;;;;;15.50;98.50;;;;;;5092569;28;20041;-23
2022/11/03 03:11:12;;;;;;;;;;;15.50;98.50;;;;;;5091801;28;19930;-23
2022/11/03 03:13:39;;;;;;;;;;;15.40;98.40;;;;;;5092266;28;20416;-23
2022/11/03 03:16:15;;;;;;;;;;;15.40;98.40;;;;;;5092632;28;19997;-23
2022/11/03 03:18:41;;;;;;;;;;;15.40;98.40;;;;;;5092536;28;19912;-23
2022/11/03 03:21:11;;;;;;;;;;;15.40;98.40;;;;;;5092579;28;19908;-23
2022/11/03 03:23:40;;;;;;;;;;;15.50;98.50;;;;;;5092428;28;19914;-23
2022/11/03 03:26:14;;;;;;;;;;;15.40;98.40;;;;;;5092466;28;19916;-23
2022/11/03 03:28:46;;;;;;;;;;;15.40;98.40;;;;;;5092264;28;19916;-23
2022/11/03 03:31:13;;;;;;;;;;;15.40;98.40;;;;;;5092363;28;19911;-23
2022/11/03 03:33:39;;;;;;;;;;;15.40;98.30;;;;;;5091914;28;19908;-23
2022/11/03 03:36:08;;;;;;;;;;;15.40;98.40;;;;;;5092102;28;19908;-23
2022/11/03 03:38:35;;;;;;;;;;;15.40;98.30;;;;;;5092161;28;19908;-23
2022/11/03 03:41:01;;;;;;;;;;;15.40;98.30;;;;;;5092173;28;19916;-23
2022/11/03 03:43:28;;;;;;;;;;;15.40;98.30;;;;;;5091921;28;19909;-22
2022/11/03 03:45:55;;;;;;;;;;;15.40;98.30;;;;;;5091939;28;19918;-23
2022/11/03 03:48:21;;;;;;;;;;;15.40;98.30;;;;;;5092577;28;19912;-23
2022/11/03 03:50:48;;;;;;;;;;;15.30;98.30;;;;;;5092103;28;20258;-23
2022/11/03 03:53:14;;;;;;;;;;;15.40;98.30;;;;;;5091478;28;19936;-23
2022/11/03 03:55:41;;;;;;;;;;;15.30;98.20;;;;;;5092101;28;19942;-23
2022/11/03 03:58:06;;;;;;;;;;;15.40;98.30;;;;;;5093017;28;19908;-23
2022/11/03 04:00:32;;;;;;;;;;;15.40;98.30;;;;;;5091839;28;19957;-23
2022/11/03 04:02:58;;;;;;;;;;;15.30;98.20;;;;;;5091351;28;19956;-23
2022/11/03 04:05:24;;;;;;;;;;;15.30;98.20;;;;;;5091648;28;19919;-23
2022/11/03 04:07:50;;;;;;;;;;;15.30;98.20;;;;;;5091729;28;20361;-23
2022/11/03 04:10:16;;;;;;;;;;;15.30;98.20;;;;;;5091744;28;20440;-23
2022/11/03 04:23:40;;;;;;;;;;;15.30;98.20;;;;;;5091199;28;19977;-23
2022/11/03 04:26:10;;;;;;;;;;;15.30;98.10;;;;;;5091725;28;19916;-23
2022/11/03 04:28:35;;;;;;;;;;;15.30;98.10;;;;;;5091432;28;19920;-23
2022/11/03 04:31:01;;;;;;;;;;;15.30;98.10;;;;;;5091555;28;19919;-23
2022/11/03 04:33:27;;;;;;;;;;;15.30;98.20;;;;;;5091048;28;19943;-23
2022/11/03 04:35:54;;;;;;;;;;;15.20;98.10;;;;;;5091625;28;20481;-23
2022/11/03 04:38:21;;;;;;;;;;;15.30;98.10;;;;;;5091382;28;19954;-23
2022/11/03 04:40:48;;;;;;;;;;;15.30;98.10;;;;;;5091111;28;19951;-23
2022/11/03 04:43:16;;;;;;;;;;;15.30;98.10;;;;;;5090940;28;19912;-23
2022/11/03 04:45:43;;;;;;;;;;;15.20;98.10;;;;;;5091388;28;19916;-23
2022/11/03 04:48:11;;;;;;;;;;;15.30;98.10;;;;;;5091233;28;20276;-23
2022/11/03 04:50:36;;;;;;;;;;;15.30;98.10;;;;;;5091427;28;20428;-23
2022/11/03 04:53:08;;;;;;;;;;;15.20;98.10;;;;;;5091080;28;19991;-23
2022/11/03 04:55:33;;;;;;;;;;;15.30;98.00;;;;;;5091382;28;20027;-23
2022/11/03 04:58:01;;;;;;;;;;;15.30;98.00;;;;;;5091177;28;19995;-23
2022/11/03 05:00:26;;;;;;;;;;;15.20;98.00;;;;;;5092060;28;19909;-23
2022/11/03 05:02:52;;;;;;;;;;;15.20;98.00;;;;;;5091231;28;19952;-23
2022/11/03 05:05:19;;;;;;;;;;;15.20;98.30;;;;;;5091248;28;19920;-23
2022/11/03 05:07:46;;;;;;;;;;;15.20;98.00;;;;;;5091193;28;19920;-23
2022/11/03 05:10:15;;;;;;;;;;;15.20;98.00;;;;;;5090971;28;19908;-23
2022/11/03 05:12:40;;;;;;;;;;;15.20;98.00;;;;;;5090867;28;19908;-23
2022/11/03 05:15:10;;;;;;;;;;;15.20;98.00;;;;;;5091120;28;20014;-23
2022/11/03 05:17:36;;;;;;;;;;;15.20;98.00;;;;;;5091083;28;19920;-23
2022/11/03 05:20:02;;;;;;;;;;;15.20;98.00;;;;;;5090986;28;19912;-23
2022/11/03 05:22:32;;;;;;;;;;;15.20;97.90;;;;;;5090508;28;19912;-23
2022/11/03 05:25:01;;;;;;;;;;;15.20;97.90;;;;;;5091046;28;19916;-23
2022/11/03 05:27:26;;;;;;;;;;;15.20;98.00;;;;;;5091094;28;20381;-23
2022/11/03 05:29:53;;;;;;;;;;;15.20;97.90;;;;;;5090886;28;19966;-23
2022/11/03 05:32:20;;;;;;;;;;;15.20;97.90;;;;;;5090834;28;19938;-22
2022/11/03 05:34:47;;;;;;;;;;;15.20;97.90;;;;;;5091943;28;19908;-23
2022/11/03 05:37:27;;;;;;;;;;;15.20;97.90;;;;;;5094562;28;19912;-22
2022/11/03 05:39:54;;;;;;;;;;;15.20;97.90;;;;;;5094534;28;19965;-23
2022/11/03 05:42:22;;;;;;;;;;;15.20;97.90;;;;;;5094362;28;19919;-23
2022/11/03 05:44:49;;;;;;;;;;;15.20;97.90;;;;;;5092700;28;20309;-23
2022/11/03 05:47:19;;;;;;;;;;;15.10;97.80;;;;;;5094237;28;19914;-23
2022/11/03 05:49:45;;;;;;;;;;;15.20;97.90;;;;;;5094144;28;19908;-23
2022/11/03 05:52:21;;;;;;;;;;;15.10;97.90;;;;;;5094174;28;19931;-23
2022/11/03 05:54:47;;;;;;;;;;;15.10;97.90;;;;;;5094097;28;19919;-23
2022/11/03 05:57:13;;;;;;;;;;;15.10;97.80;;;;;;5092858;28;19915;-23
2022/11/03 05:59:39;;;;;;;;;;;15.10;97.80;;;;;;5094536;28;20018;-23
2022/11/03 06:02:13;;;;;;;;;;;15.10;97.80;;;;;;5093815;28;19995;-23
2022/11/03 06:04:39;;;;;;;;;;;15.10;97.80;;;;;;5093501;28;20381;-23
2022/11/03 06:07:04;;;;;;;;;;;15.10;97.80;;;;;;5093941;28;19912;-23
2022/11/03 06:09:32;;;;;;;;;;;15.10;97.80;;;;;;5093885;28;19915;-23
2022/11/03 06:11:59;;;;;;;;;;;15.10;97.80;;;;;;5093800;28;20010;-23
2022/11/03 06:14:25;;;;;;;;;;;15.10;97.80;;;;;;5093371;28;19912;-23
2022/11/03 06:16:53;;;;;;;;;;;15.10;97.80;;;;;;5093591;28;19915;-23
2022/11/03 06:19:18;;;;;;;;;;;15.00;97.70;;;;;;5093686;28;20061;-23
2022/11/03 06:21:44;;;;;;;;;;;15.00;97.70;;;;;;5093839;28;20385;-23
2022/11/03 06:24:12;;;;;;;;;;;15.10;97.70;;;;;;5093196;28;19916;-23
2022/11/03 06:26:38;;;;;;;;;;;15.10;97.70;;;;;;5093967;28;20353;-23
2022/11/03 06:29:04;;;;;;;;;;;15.10;97.70;;;;;;5093381;28;19947;-23
2022/11/03 06:31:31;;;;;;;;;;;15.00;97.60;;;;;;5093624;28;19958;-23
2022/11/03 06:33:57;;;;;;;;;;;15.00;97.70;;;;;;5093159;28;19908;-23
2022/11/03 06:36:28;;;;;;;;;;;15.00;97.70;;;;;;5093606;28;19915;-23
2022/11/03 06:39:01;;;;;;;;;;;15.00;97.70;;;;;;5093579;28;20303;-23
2022/11/03 06:41:29;;;;;;;;;;;15.00;97.70;;;;;;5093622;28;19908;-23
2022/11/03 06:43:55;;;;;;;;;;;15.00;97.70;;;;;;5093104;28;19908;-23
2022/11/03 06:46:22;;;;;;;;;;;15.00;97.70;;;;;;5092197;28;19995;-22
2022/11/03 06:48:48;;;;;;;;;;;15.00;97.70;;;;;;5093560;28;19913;-23
2022/11/03 06:51:24;;;;;;;;;;;15.00;97.70;;;;;;5093688;28;19915;-23
2022/11/03 06:53:51;;;;;;;;;;;15.00;97.70;;;;;;5092936;28;20012;-23
2022/11/03 06:56:21;;;;;;;;;;;15.00;97.70;;;;;;5093638;28;19951;-22
2022/11/03 06:58:47;;;;;;;;;;;15.00;97.70;;;;;;5093665;28;19908;-23
2022/11/03 07:01:15;;;;;;;;;;;15.00;97.70;;;;;;5093240;28;19967;-23
2022/11/03 07:03:40;;;;;;;;;;;15.00;97.60;;;;;;5093145;28;19908;-23
2022/11/03 07:06:09;;;;;;;;;;;15.00;97.60;;;;;;5093622;28;20057;-23
2022/11/03 07:08:36;;;;;;;;;;;15.00;97.70;;;;;;5093017;28;19952;-23
2022/11/03 07:11:21;;;;;;;;;;;15.10;97.70;;;;;;5093789;28;19916;-23
2022/11/03 07:13:48;;;;;;;;;;;15.00;97.70;;;;;;5092977;28;20369;-23
2022/11/03 07:16:26;;;;;;;;;;;15.10;97.60;;;;;;5093561;28;20066;-23
2022/11/03 07:18:52;;;;;;;;;;;15.00;97.60;;;;;;5092731;28;19939;-23
2022/11/03 07:21:26;;;;;;;;;;;15.00;97.60;;;;;;5092988;28;19916;-23
2022/11/03 07:23:52;;;;;;;;;;;15.10;97.70;;;;;;5092730;28;19908;-23
2022/11/03 07:26:17;;;;;;;;;;;15.10;97.70;;;;;;5093110;28;19912;-23
2022/11/03 07:28:43;;;;;;;;;;;15.00;97.70;;;;;;5092641;28;19912;-23
2022/11/03 07:31:15;;;;;;;;;;;15.00;97.70;;;;;;5093289;28;19915;-23
2022/11/03 07:33:41;;;;;;;;;;;15.10;97.80;;;;;;5092341;28;19908;-23
2022/11/03 07:36:09;;;;;;;;;;;15.00;97.70;;;;;;5092998;28;19908;-23
2022/11/03 07:38:35;;;;;;;;;;;15.10;97.80;;;;;;5092613;28;19909;-23
2022/11/03 07:41:00;;;;;;;;;;;15.10;97.80;;;;;;5093117;28;19919;-23
2022/11/03 07:43:30;;;;;;;;;;;15.10;97.80;;;;;;5092180;28;19915;-23
2022/11/03 07:46:00;;;;;;;;;;;15.10;97.80;;;;;;5090836;28;19966;-23
2022/11/03 07:48:26;;;;;;;;;;;15.10;97.80;;;;;;5092199;28;19912;-23
2022/11/03 07:50:52;;;;;;;;;;;15.10;97.80;;;;;;5092505;28;19908;-23
2022/11/03 07:53:18;;;;;;;;;;;15.10;97.80;;;;;;5092111;28;20369;-23
2022/11/03 07:55:47;;;;;;;;;;;15.10;97.80;;;;;;5092637;28;19930;-23
2022/11/03 07:58:16;;;;;;;;;;;15.10;97.80;;;;;;5092069;28;19966;-23
2022/11/03 08:00:42;;;;;;;;;;;15.10;97.80;;;;;;5092065;28;19916;-23
2022/11/03 08:03:14;;;;;;;;;;;15.10;97.90;;;;;;5092067;28;20341;-23
2022/11/03 08:05:39;;;;;;;;;;;15.10;97.90;;;;;;5092373;28;20014;-23
2022/11/03 08:08:05;;;;;;;;;;;15.10;97.90;;;;;;5092317;28;19955;-23
2022/11/03 08:10:30;;;;;;;;;;;15.10;97.90;;;;;;5091858;28;20227;-23
2022/11/03 08:12:57;;;;;;;;;;;15.00;97.90;;;;;;5089898;28;19912;-23
2022/11/03 08:15:23;;;;;;;;;;;15.10;97.90;;;;;;5092150;28;19908;-23
2022/11/03 08:17:48;;;;;;;;;;;15.10;98.00;;;;;;5092271;28;19998;-23
2022/11/03 08:20:14;;;;;;;;;;;15.10;98.00;;;;;;5091870;28;19915;-23
2022/11/03 08:22:40;;;;;;;;;;;15.10;98.00;;;;;;5091751;28;19919;-23
2022/11/03 08:25:05;;;;;;;;;;;15.10;98.00;;;;;;5091880;28;19912;-23
2022/11/03 08:27:31;;;;;;;;;;;15.10;98.00;;;;;;5092143;28;20412;-23
2022/11/03 08:29:56;;;;;;;;;;;15.10;98.00;;;;;;5091858;28;19912;-23
2022/11/03 08:32:22;;;;;;;;;;;15.10;98.00;;;;;;5091576;28;19920;-23
2022/11/03 08:34:47;;;;;;;;;;;15.00;98.00;;;;;;5091521;28;19912;-23
2022/11/03 08:37:13;;;;;;;;;;;15.10;98.10;;;;;;5091490;28;20006;-23
2022/11/03 08:39:38;;;;;;;;;;;15.10;98.10;;;;;;5091633;28;19930;-23
2022/11/03 08:42:04;;;;;;;;;;;15.10;98.10;;;;;;5091917;28;20372;-23
2022/11/03 08:44:30;;;;;;;;;;;15.10;98.20;;;;;;5090770;28;20289;-23
2022/11/03 08:46:55;;;;;;;;;;;15.10;98.20;;;;;;5091833;28;19919;-23
2022/11/03 08:49:21;;;;;;;;;;;15.10;98.20;;;;;;5091644;28;19945;-23
2022/11/03 08:51:46;;;;;;;;;;;15.10;98.30;;;;;;5091918;28;20273;-23
2022/11/03 08:54:12;;;;;;;;;;;15.10;98.30;;;;;;5090751;28;19912;-23
2022/11/03 08:56:37;;;;;;;;;;;15.10;98.30;;;;;;5091448;28;19951;-23
2022/11/03 08:59:03;;;;;;;;;;;15.10;98.30;;;;;;5091057;28;20328;-23
2022/11/03 09:01:29;;;;;;;;;;;15.10;98.30;;;;;;5091558;28;20635;-23
2022/11/03 09:03:54;;;;;;;;;;;15.10;98.30;;;;;;5091076;28;19909;-23
2022/11/03 09:06:20;;;;;;;;;;;15.10;98.30;;;;;;5091856;28;19908;-23
2022/11/03 09:08:45;;;;;;;;;;;15.10;98.40;;;;;;5091381;28;20018;-23
2022/11/03 09:11:11;;;;;;;;;;;15.10;98.40;;;;;;5095099;28;19909;-22
2022/11/03 09:13:36;;;;;;;;;;;15.10;98.40;;;;;;5095813;28;19908;-23
2022/11/03 09:16:02;;;;;;;;;;;15.20;98.40;;;;;;5095800;28;19908;-23
2022/11/03 09:18:27;;;;;;;;;;;15.10;98.40;;;;;;5095991;28;20386;-23
2022/11/03 09:20:53;;;;;;;;;;;15.20;98.50;;;;;;5096526;28;19934;-22
2022/11/03 09:23:18;;;;;;;;;;;15.20;98.50;;;;;;5094905;28;19961;-23
2022/11/03 09:25:44;;;;;;;;;;;15.20;98.50;;;;;;5095231;28;19912;-23
2022/11/03 09:28:10;;;;;;;;;;;15.20;98.50;;;;;;5095528;28;19911;-23
2022/11/03 09:30:35;;;;;;;;;;;15.20;98.50;;;;;;5094497;28;19912;-23
2022/11/03 09:33:01;;;;;;;;;;;15.20;98.50;;;;;;5093977;28;19908;-23
2022/11/03 09:35:27;;;;;;;;;;;15.20;98.50;;;;;;5095020;28;19908;-23
2022/11/03 09:37:52;;;;;;;;;;;15.20;98.60;;;;;;5094754;28;20345;-23
2022/11/03 09:40:18;;;;;;;;;;;15.20;98.60;;;;;;5094816;28;20389;-23
2022/11/03 09:42:44;;;;;;;;;;;15.20;98.70;;;;;;5092942;28;20284;-23
2022/11/03 09:45:09;;;;;;;;;;;15.20;98.70;;;;;;5094705;28;20014;-23
2022/11/03 09:47:37;;;;;;;;;;;15.20;98.70;;;;;;5094518;28;20004;-23
2022/11/03 09:50:02;;;;;;;;;;;15.10;98.70;;;;;;5095041;28;20357;-23
2022/11/03 09:52:29;;;;;;;;;;;15.10;98.80;;;;;;5094251;28;20448;-22
2022/11/03 09:54:55;;;;;;;;;;;15.10;98.80;;;;;;5095263;28;19955;-23
2022/11/03 09:57:21;;;;;;;;;;;15.10;98.90;;;;;;5094220;28;19932;-23
2022/11/03 09:59:47;;;;;;;;;;;15.10;98.90;;;;;;5093229;28;19953;-23
2022/11/03 10:02:26;;;;;;;;;;;15.10;98.90;;;;;;5094642;28;19908;-23
2022/11/03 10:04:54;;;;;;;;;;;15.10;98.90;;;;;;5094404;28;20022;-23
2022/11/03 10:07:20;;;;;;;;;;;15.10;99.00;;;;;;5094140;28;20331;-23
2022/11/03 10:09:47;;;;;;;;;;;15.00;99.00;;;;;;5094160;28;20315;-23
2022/11/03 10:12:13;;;;;;;;;;;15.00;99.00;;;;;;5094438;28;19912;-23
2022/11/03 10:14:39;;;;;;;;;;;15.00;99.00;;;;;;5093932;28;19912;-23
2022/11/03 10:17:05;;;;;;;;;;;15.00;99.00;;;;;;5094709;28;19908;-23
2022/11/03 10:19:30;;;;;;;;;;;15.00;99.10;;;;;;5094072;28;20414;-23
2022/11/03 10:21:56;;;;;;;;;;;15.10;99.10;;;;;;5094062;28;19908;-23
2022/11/03 10:24:21;;;;;;;;;;;15.10;99.10;;;;;;5094130;28;19919;-23
2022/11/03 10:26:51;;;;;;;;;;;15.00;99.10;;;;;;5093982;28;19908;-23
2022/11/03 10:29:18;;;;;;;;;;;15.10;99.10;;;;;;5094077;28;20276;-23
2022/11/03 10:31:48;;;;;;;;;;;15.00;99.10;;;;;;5094034;28;19912;-23
2022/11/03 10:34:23;;;;;;;;;;;15.00;99.10;;;;;;5091966;28;19912;-23
2022/11/03 10:36:48;;;;;;;;;;;15.00;99.20;;;;;;5094239;28;20321;-23
2022/11/03 10:39:28;;;;;;;;;;;15.00;99.20;;;;;;5093527;28;20125;-23
2022/11/03 10:41:59;;;;;;;;;;;15.00;99.20;;;;;;5093931;28;19970;-23
2022/11/03 10:44:26;;;;;;;;;;;15.00;99.20;;;;;;5093424;28;19969;-23
2022/11/03 10:46:56;;;;;;;;;;;15.00;99.20;;;;;;5094101;28;19915;-23
2022/11/03 10:49:23;;;;;;;;;;;15.00;99.30;;;;;;5093379;28;20377;-23
2022/11/03 10:51:52;;;;;;;;;;;15.00;99.30;;;;;;5094149;28;19919;-23
2022/11/03 10:54:22;;;;;;;;;;;15.00;99.30;;;;;;5093446;28;19920;-23
2022/11/03 10:56:49;;;;;;;;;;;15.00;99.30;;;;;;5093895;28;19966;-23
2022/11/03 10:59:17;;;;;;;;;;;15.10;99.30;;;;;;5093364;28;20285;-23
2022/11/03 11:01:42;;;;;;;;;;;15.10;99.30;;;;;;5093919;28;19915;-23
2022/11/03 11:04:10;;;;;;;;;;;15.10;99.30;;;;;;5092937;28;20296;-23
2022/11/03 11:06:35;;;;;;;;;;;15.10;99.30;;;;;;5093387;28;20373;-23
2022/11/03 11:09:03;;;;;;;;;;;15.10;99.30;;;;;;5093479;28;19915;-23
2022/11/03 11:11:28;;;;;;;;;;;15.10;99.40;;;;;;5093431;28;19912;-23
2022/11/03 11:14:14;;;;;;;;;;;15.10;99.40;;;;;;5092966;28;19915;-23
2022/11/03 11:16:47;;;;;;;;;;;15.10;99.40;;;;;;5085219;28;19908;-23
2022/11/03 11:19:13;;;;;;;;;;;15.00;99.40;;;;;;5092613;28;19908;-23
2022/11/03 11:21:39;;;;;;;;;;;15.00;99.50;;;;;;5092819;28;19915;-23
2022/11/03 11:24:08;;;;;;;;;;;15.00;99.50;;;;;;5092393;28;19908;-23
2022/11/03 11:26:34;;;;;;;;;;;15.00;99.50;;;;;;5093028;28;20281;-23
2022/11/03 11:29:08;;;;;;;;;;;15.00;99.50;;;;;;5092954;28;19916;-23
2022/11/03 11:31:35;;;;;;;;;;;15.10;99.60;;;;;;5093338;28;19908;-23
2022/11/03 11:34:11;;;;;;;;;;;15.00;99.60;;;;;;5092311;28;19908;-23
2022/11/03 11:36:37;;;;;;;;;;;15.00;99.60;;;;;;5092895;28;19931;-23
2022/11/03 11:39:10;;;;;;;;;;;15.00;99.60;;;;;;5092819;28;19920;-23
2022/11/03 11:41:54;;;;;;;;;;;15.00;99.60;;;;;;5092573;28;19908;-23
2022/11/03 11:44:38;;;;;;;;;;;15.00;99.60;;;;;;5091726;28;20293;-23
2022/11/03 11:47:22;;;;;;;;;;;15.10;99.70;;;;;;5092708;28;20011;-23
2022/11/03 11:49:58;;;;;;;;;;;15.00;99.70;;;;;;5092794;28;19912;-23
2022/11/03 11:52:24;;;;;;;;;;;15.00;99.70;;;;;;5092369;28;19909;-22
2022/11/03 11:54:50;;;;;;;;;;;15.00;99.70;;;;;;5092224;28;19915;-23
2022/11/03 11:57:20;;;;;;;;;;;15.00;99.70;;;;;;5092422;28;19969;-23
2022/11/03 11:59:46;;;;;;;;;;;15.00;99.70;;;;;;5092260;28;20031;-23
2022/11/03 12:02:20;;;;;;;;;;;15.00;99.80;;;;;;5092145;28;20291;-23
2022/11/03 12:04:45;;;;;;;;;;;15.00;99.70;;;;;;5091644;28;19918;-23
2022/11/03 12:07:12;;;;;;;;;;;15.00;99.80;;;;;;5092570;28;19908;-23
2022/11/03 12:09:39;;;;;;;;;;;15.00;99.90;;;;;;5091067;28;19937;-23
2022/11/03 12:12:04;;;;;;;;;;;14.90;99.90;;;;;;5092886;28;20002;-23
2022/11/03 12:14:30;;;;;;;;;;;14.80;99.90;;;;;;5092436;28;19948;-23
2022/11/03 12:16:56;;;;;;;;;;;14.90;99.90;;;;;;5092613;28;19961;-23
2022/11/03 12:19:34;;;;;;;;;;;14.90;99.90;;;;;;5092612;28;20345;-23
2022/11/03 12:22:00;;;;;;;;;;;14.90;99.90;;;;;;5092907;28;19965;-23
2022/11/03 12:24:31;;;;;;;;;;;14.90;99.90;;;;;;5092100;28;19916;-23
2022/11/03 12:26:58;;;;;;;;;;;14.90;99.90;;;;;;5092509;28;19912;-23
2022/11/03 12:29:23;;;;;;;;;;;14.90;99.90;;;;;;5092659;28;19966;-23
2022/11/03 12:31:49;;;;;;;;;;;14.90;99.90;;;;;;5091661;28;20392;-23
2022/11/03 12:34:15;;;;;;;;;;;14.90;99.90;;;;;;5091144;28;19915;-23
2022/11/03 12:36:44;;;;;;;;;;;14.90;99.90;;;;;;5091737;28;20407;-23
2022/11/03 12:39:10;;;;;;;;;;;14.80;99.90;;;;;;5091522;28;20050;-23
2022/11/03 12:41:35;;;;;;;;;;;14.90;99.90;;;;;;5091997;28;19959;-23
2022/11/03 12:44:01;;;;;;;;;;;14.90;99.90;;;;;;5093920;28;20426;-23
2022/11/03 12:46:26;;;;;;;;;;;14.80;99.90;;;;;;5097093;28;19912;-23
2022/11/03 12:48:52;;;;;;;;;;;14.90;99.90;;;;;;5095931;28;19911;-23
2022/11/03 12:51:19;;;;;;;;;;;14.90;99.90;;;;;;5095830;28;19912;-23
2022/11/03 12:53:45;;;;;;;;;;;14.90;99.90;;;;;;5095915;28;19912;-23
2022/11/03 12:56:11;;;;;;;;;;;14.80;99.90;;;;;;5096185;28;20518;-23
2022/11/03 12:58:36;;;;;;;;;;;14.80;99.90;;;;;;5095994;28;20389;-23
2022/11/03 13:01:02;;;;;;;;;;;14.80;99.90;;;;;;5096573;28;19912;-23
2022/11/03 13:03:28;;;;;;;;;;;14.80;99.90;;;;;;5095704;28;20400;-23
2022/11/03 13:05:54;;;;;;;;;;;14.90;99.90;;;;;;5095979;28;20376;-23
2022/11/03 13:08:20;;;;;;;;;;;14.90;99.90;;;;;;5095626;28;19909;-23
2022/11/03 13:10:45;;;;;;;;;;;14.90;99.90;;;;;;5095934;28;20335;-23
2022/11/03 13:13:11;;;;;;;;;;;14.90;99.90;;;;;;5095037;28;19912;-23
2022/11/03 13:15:37;;;;;;;;;;;14.90;99.90;;;;;;5094482;28;19908;-23
2022/11/03 13:18:04;;;;;;;;;;;14.90;99.90;;;;;;5095583;28;20003;-23
2022/11/03 13:20:30;;;;;;;;;;;14.90;99.90;;;;;;5095610;28;19908;-23
2022/11/03 13:22:56;;;;;;;;;;;14.90;99.90;;;;;;5096589;28;19908;-23
2022/11/03 13:25:23;;;;;;;;;;;14.90;99.90;;;;;;5095562;28;19923;-23
2022/11/03 13:27:52;;;;;;;;;;;14.90;99.90;;;;;;5096070;28;19923;-23
2022/11/03 13:30:19;;;;;;;;;;;14.90;99.90;;;;;;5095967;28;20384;-23
2022/11/03 13:32:44;;;;;;;;;;;14.90;99.90;;;;;;5095090;28;19912;-23
2022/11/03 13:35:10;;;;;;;;;;;14.90;99.90;;;;;;5095541;28;19914;-23
2022/11/03 13:37:35;;;;;;;;;;;14.90;99.90;;;;;;5095509;28;19908;-23
2022/11/03 13:40:01;;;;;;;;;;;14.90;99.90;;;;;;5095328;28;19923;-24
2022/11/03 13:42:27;;;;;;;;;;;14.90;99.90;;;;;;5093442;28;19944;-23
2022/11/03 13:44:53;;;;;;;;;;;14.90;99.90;;;;;;5095453;28;19918;-23
2022/11/03 13:47:19;;;;;;;;;;;14.90;99.90;;;;;;5095399;28;19916;-23
2022/11/03 13:49:45;;;;;;;;;;;14.90;99.90;;;;;;5094881;28;20310;-23
2022/11/03 13:52:11;;;;;;;;;;;14.90;99.90;;;;;;5094851;28;19948;-23
2022/11/03 13:54:37;;;;;;;;;;;14.90;99.90;;;;;;5094489;28;19936;-23
2022/11/03 13:57:03;;;;;;;;;;;14.90;99.90;;;;;;5094481;28;19964;-23
2022/11/03 13:59:29;;;;;;;;;;;14.90;99.90;;;;;;5093286;28;19981;-23
2022/11/03 14:01:54;;;;;;;;;;;14.90;99.90;;;;;;5094645;28;20365;-23
2022/11/03 14:04:21;;;;;;;;;;;14.90;99.90;;;;;;5094083;28;19912;-23
2022/11/03 14:06:46;;;;;;;;;;;14.90;99.90;;;;;;5094628;28;19912;-23
2022/11/03 14:09:12;;;;;;;;;;;14.90;99.90;;;;;;5094505;28;20290;-23
2022/11/03 14:14:23;;;;;;;;;;;14.90;99.90;;;;;;5062161;28;19935;-23
2022/11/03 14:16:48;;;;;;;;;;;14.90;99.90;;;;;;5094262;28;20365;-23
2022/11/03 14:19:14;;;;;;;;;;;14.90;99.90;;;;;;5094259;28;19974;-23
2022/11/03 14:21:41;;;;;;;;;;;14.80;99.90;;;;;;5094229;28;19908;-23
2022/11/03 14:24:07;;;;;;;;;;;14.90;99.90;;;;;;5093330;28;19912;-23
2022/11/03 14:26:33;;;;;;;;;;;14.80;99.90;;;;;;5093931;28;19915;-23
2022/11/03 14:28:58;;;;;;;;;;;14.90;99.90;;;;;;5094139;28;19957;-23
2022/11/03 14:31:24;;;;;;;;;;;14.90;99.90;;;;;;5094689;28;20293;-23
2022/11/03 14:33:50;;;;;;;;;;;14.80;99.90;;;;;;5093560;28;19908;-23