Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:35;;;;;;;10.03;9.27;;;;;;;4.51;100.00;16237.47;5072094;28;20189;-64
2022/12/04 00:03:02;;;;;;;12.23;9.93;;;;;;;4.49;100.00;16236.84;5072475;28;20666;-64
2022/12/04 00:05:29;;;;;;;10.70;9.83;;;;;;;4.47;100.00;17826.34;5072323;28;20207;-63
2022/12/04 00:07:56;;;;;;;11.20;10.03;;;;;;;4.45;100.00;17825.66;5072238;28;20193;-64
2022/12/04 00:10:23;;;;;;;11.57;9.97;;;;;;;4.46;100.00;18462.25;5072331;28;20185;-63
2022/12/04 00:12:49;;;;;;;9.93;9.07;;;;;;;4.46;100.00;17826.16;5071904;28;20180;-63
2022/12/04 00:15:18;;;;;;;10.73;9.63;;;;;;;4.43;100.00;15917.03;5072315;28;20683;-64
2022/12/04 00:17:47;;;;;;;9.13;8.43;;;;;;;4.51;100.00;14330.34;5070331;28;20184;-64
2022/12/04 00:20:14;;;;;;;11.30;10.37;;;;;;;4.42;100.00;13056.91;5072419;28;20185;-63
2022/12/04 00:22:41;;;;;;;11.30;10.40;;;;;;;4.60;100.00;13379.53;5071845;28;20283;-63
2022/12/04 00:25:08;;;;;;;12.57;11.07;;;;;;;4.64;100.00;13380.34;5071860;28;20188;-63
2022/12/04 00:27:35;;;;;;;12.30;10.43;;;;;;;4.08;100.00;12413.25;5072069;28;20192;-63
2022/12/04 00:30:02;;;;;;;11.37;10.27;;;;;;;4.70;100.00;12111.16;5072022;28;20185;-63
2022/12/04 00:32:31;;;;;;;15.03;10.73;;;;;;;4.79;100.00;12113.41;5071831;28;20192;-63
2022/12/04 00:34:58;;;;;;;15.77;10.30;;;;;;;4.69;100.00;12428.47;5072005;28;20192;-64
2022/12/04 00:37:25;;;;;;;11.93;10.77;;;;;;;4.83;100.00;12749.81;5072000;28;20632;-63
2022/12/04 00:39:52;;;;;;;10.53;9.53;;;;;;;4.81;100.00;13384.94;5071731;28;20184;-63
2022/12/04 00:42:18;;;;;;;10.07;9.27;;;;;;;4.87;100.00;14340.47;5071477;28;20209;-64
2022/12/04 00:44:45;;;;;;;9.43;8.67;;;;;;;4.88;100.00;15612.78;5072015;28;20185;-63
2022/12/04 00:47:12;;;;;;;9.73;8.90;;;;;;;4.86;100.00;16884.75;5071502;28;20189;-63
2022/12/04 00:49:40;;;;;;;9.17;8.43;;;;;;;4.69;100.00;16879.19;5071465;28;20271;-63
2022/12/04 00:52:07;;;;;;;9.33;8.63;;;;;;;4.79;100.00;17837.13;5071703;28;20192;-63
2022/12/04 00:54:34;;;;;;;10.30;9.30;;;;;;;4.88;100.00;18158.72;5072180;28;20559;-64
2022/12/04 00:57:01;;;;;;;9.53;8.93;;;;;;;4.52;100.00;18782.56;5071458;28;20192;-64
2022/12/04 00:59:27;;;;;;;10.13;9.30;;;;;;;4.77;100.00;17200.16;5071872;28;20619;-64
2022/12/04 01:01:54;;;;;;;10.13;9.17;;;;;;;4.83;100.00;15611.25;5071971;28;20193;-64
2022/12/04 01:04:21;;;;;;;9.30;8.57;;;;;;;4.94;100.00;14978.41;5071353;28;20211;-64
2022/12/04 01:06:49;;;;;;;9.67;8.83;;;;;;;4.91;100.00;14659.50;5072290;28;20197;-63
2022/12/04 01:09:16;;;;;;;9.10;8.43;;;;;;;4.95;100.00;14978.84;5071555;28;20193;-63
2022/12/04 01:11:43;;;;;;;9.63;8.90;;;;;;;4.95;100.00;14660.78;5071596;28;20579;-63
2022/12/04 01:14:10;;;;;;;9.03;8.33;;;;;;;4.97;100.00;14025.19;5071375;28;20177;-65
2022/12/04 01:16:39;;;;;;;10.07;9.17;;;;;;;4.95;100.00;14024.75;5071573;28;20185;-63
2022/12/04 01:19:07;;;;;;;10.10;9.27;;;;;;;5.00;100.00;15298.47;5071086;28;20666;-63
2022/12/04 01:21:34;;;;;;;9.50;8.77;;;;;;;5.01;100.00;16889.69;5071831;28;20184;-64
2022/12/04 01:24:03;;;;;;;10.10;9.20;;;;;;;5.14;100.00;17530.72;5071317;28;20318;-63
2022/12/04 01:26:30;;;;;;;15.67;9.60;;;;;;;5.16;100.00;18486.81;5071377;28;20189;-65
2022/12/04 01:28:56;;;;;;;9.70;8.80;;;;;;;5.19;100.00;19443.44;5071619;28;20185;-63
2022/12/04 01:31:24;;;;;;;13.47;10.30;;;;;;;5.23;100.00;20401.00;5074293;28;20185;-64
2022/12/04 01:33:52;;;;;;;10.50;9.40;;;;;;;5.38;100.00;20725.81;5075238;28;20200;-63
2022/12/04 01:36:21;;;;;;;10.50;9.00;;;;;;;5.48;100.00;22643.69;5075701;28;20650;-63
2022/12/04 01:38:49;;;;;;;12.33;8.33;;;;;;;5.48;100.00;25516.50;5076524;28;20558;-63
2022/12/04 01:41:19;;;;;;;9.37;8.67;;;;;;;5.32;100.00;27744.69;5075199;28;20199;-63
2022/12/04 01:44:08;;;;;;;8.93;8.03;;;;;;;5.45;100.00;26792.97;5075535;28;20204;-62
2022/12/04 01:46:35;;;;;;;9.03;8.23;;;;;;;5.45;100.00;29349.44;5075381;28;20276;-63
2022/12/04 01:49:03;;;;;;;10.33;9.30;;;;;;;5.24;100.00;30297.19;5075759;28;20319;-63
2022/12/04 01:51:36;;;;;;;8.77;7.97;;;;;;;5.33;100.00;28384.25;5075062;28;20181;-62
2022/12/04 01:54:07;;;;;;;9.03;8.33;;;;;;;5.42;100.00;28069.56;5074846;28;20188;-64
2022/12/04 01:56:41;;;;;;;8.47;7.67;;;;;;;5.32;100.00;29662.44;5074795;28;20263;-64
2022/12/04 01:59:09;;;;;;;9.50;8.73;;;;;;;5.36;100.00;29984.31;5074759;28;20555;-63
2022/12/04 02:01:46;;;;;;;8.97;8.13;;;;;;;5.50;100.00;29352.13;5074656;28;20192;-64
2022/12/04 02:04:13;;;;;;;9.87;9.17;;;;;;;5.46;100.00;28071.34;5074886;28;20215;-62
2022/12/04 02:06:40;;;;;;;10.33;9.40;;;;;;;5.46;100.00;28071.34;5074835;28;20208;-63
2022/12/04 02:09:08;;;;;;;10.73;8.87;;;;;;;5.59;100.00;28717.13;5074274;28;20197;-64
2022/12/04 02:11:42;;;;;;;18.77;9.80;;;;;;;5.54;100.00;31273.38;5074277;28;20184;-64
2022/12/04 02:14:23;;;;;;;12.53;9.63;;;;;;;5.45;100.00;33188.50;5074223;28;20181;-63
2022/12/04 02:16:59;;;;;;;13.27;9.57;;;;;;;5.59;100.00;32876.13;5074604;28;20203;-63
2022/12/04 02:19:46;;;;;;;15.27;9.63;;;;;;;5.55;100.00;33834.19;5074563;28;20683;-63
2022/12/04 02:22:29;;;;;;;10.97;9.53;;;;;;;5.57;100.00;32554.84;5074370;28;20188;-63
2022/12/04 02:25:03;;;;;;;13.00;9.67;;;;;;;5.55;100.00;33514.31;5074045;28;20188;-65
2022/12/04 02:27:59;;;;;;;10.13;9.17;;;;;;;5.53;100.00;32552.78;5074185;28;20279;-63
2022/12/04 02:30:29;;;;;;;14.13;9.77;;;;;;;5.57;100.00;32874.94;5073948;28;20184;-62
2022/12/04 02:33:03;;;;;;;8.90;8.17;;;;;;;5.73;100.00;31604.16;5074005;28;20193;-64
2022/12/04 02:35:35;;;;;;;15.53;9.20;;;;;;;5.83;100.00;32890.63;5074126;28;20523;-63
2022/12/04 02:38:09;;;;;;;26.10;11.03;;;;;;;5.75;100.00;35128.09;5073788;28;20238;-64
2022/12/04 02:40:42;;;;;;;13.13;10.13;;;;;;;5.75;100.00;34807.69;5073910;28;20196;-63
2022/12/04 02:43:15;;;;;;;14.07;9.83;;;;;;;5.89;100.00;34495.97;5073695;28;20642;-62
2022/12/04 02:45:46;;;;;;;14.57;8.87;;;;;;;5.83;100.00;36735.84;5073900;28;20220;-63
2022/12/04 02:48:18;;;;;;;9.53;8.63;;;;;;;5.73;100.00;36408.72;5073610;28;20200;-64
2022/12/04 02:50:47;;;;;;;11.40;8.70;;;;;;;5.86;100.00;35455.53;5073622;28;20236;-63
2022/12/04 02:53:19;;;;;;;8.00;7.37;;;;;;;5.71;100.00;34484.84;5073733;28;20181;-63
2022/12/04 02:55:52;;;;;;;9.27;8.47;;;;;;;5.77;100.00;33207.00;5073537;28;20185;-63
2022/12/04 02:58:26;;;;;;;10.50;8.10;;;;;;;5.76;100.00;30645.47;5073589;28;20192;-64
2022/12/04 03:00:55;;;;;;;9.00;8.27;;;;;;;5.70;100.00;27763.69;5073194;28;20195;-63
2022/12/04 03:03:26;;;;;;;9.83;8.83;;;;;;;5.69;100.00;25526.38;5073416;28;20667;-64
2022/12/04 03:06:00;;;;;;;8.57;8.03;;;;;;;5.67;100.00;21055.97;5073478;28;20196;-64
2022/12/04 03:08:32;;;;;;;9.27;8.40;;;;;;;5.46;100.00;19453.44;5073568;28;20185;-63
2022/12/04 03:11:01;;;;;;;9.20;8.27;;;;;;;5.60;100.00;18820.97;5073381;28;20204;-63
2022/12/04 03:13:36;;;;;;;8.70;7.97;;;;;;;5.60;100.00;17545.94;5073061;28;20185;-63
2022/12/04 03:16:09;;;;;;;8.80;8.20;;;;;;;5.65;100.00;16591.88;5073202;28;20180;-63
2022/12/04 03:18:40;;;;;;;8.50;7.90;;;;;;;5.52;100.00;17862.03;5072975;28;20196;-63
2022/12/04 03:21:10;;;;;;;8.40;7.77;;;;;;;5.50;100.00;16587.19;5073223;28;20556;-63
2022/12/04 03:23:44;;;;;;;8.60;7.90;;;;;;;5.62;100.00;15635.31;5072725;28;20212;-63
2022/12/04 03:26:16;;;;;;;8.30;7.60;;;;;;;5.66;100.00;16910.66;5073112;28;20193;-63
2022/12/04 03:28:52;;;;;;;7.77;6.97;;;;;;;5.69;100.00;17549.16;5073150;28;20204;-63
2022/12/04 03:31:25;;;;;;;8.73;7.13;;;;;;;5.55;100.00;16907.22;5072946;28;20195;-63
2022/12/04 03:33:58;;;;;;;10.57;7.97;;;;;;;5.59;100.00;14042.28;5072850;28;20588;-64
2022/12/04 03:36:29;;;;;;;8.10;7.50;;;;;;;5.55;100.00;13086.44;5071310;28;20188;-63
2022/12/04 03:39:02;;;;;;;8.67;7.97;;;;;;;5.52;100.00;12131.34;5072755;28;20647;-63
2022/12/04 03:41:33;;;;;;;9.97;9.17;;;;;;;5.55;100.00;10859.78;5072954;28;20184;-63
2022/12/04 03:44:11;;;;;;;13.60;10.30;;;;;;;5.61;100.00;9271.44;5072746;28;20646;-63
2022/12/04 03:46:42;;;;;;;10.60;9.50;;;;;;;5.56;100.00;7364.03;5072363;28;20188;-63
2022/12/04 03:49:15;;;;;;;10.27;8.70;;;;;;;5.64;100.00;7047.72;5072542;28;20247;-63
2022/12/04 03:51:47;;;;;;;13.97;8.97;;;;;;;5.40;100.00;8631.94;5073041;28;20185;-64
2022/12/04 03:54:18;;;;;;;9.13;7.53;;;;;;;5.27;100.00;8311.81;5072026;28;20276;-63
2022/12/04 03:56:49;;;;;;;6.63;6.23;;;;;;;5.19;100.00;4818.97;5073088;28;20193;-63
2022/12/04 03:59:21;;;;;;;6.07;5.67;;;;;;;5.06;100.00;5769.03;5072782;28;20650;-64
2022/12/04 04:01:51;;;;;;;9.23;8.37;;;;;;;5.11;100.00;5452.38;5072486;28;20632;-63
2022/12/04 04:04:23;;;;;;;9.63;8.77;;;;;;;5.20;100.00;5453.69;5072366;28;20334;-63
2022/12/04 04:06:56;;;;;;;9.50;8.70;;;;;;;5.05;100.00;6086.16;5071113;28;20576;-64
2022/12/04 04:09:27;;;;;;;9.80;8.80;;;;;;;5.06;100.00;5134.53;5072603;28;20655;-63
2022/12/04 04:12:00;;;;;;;9.23;8.50;;;;;;;5.13;100.00;4818.22;5071991;28;20234;-64
2022/12/04 04:25:46;;;;;;;7.30;6.80;;;;;;;5.14;100.00;13393.84;5072074;28;20260;-64
2022/12/04 04:28:34;;;;;;;7.37;6.97;;;;;;;5.30;100.00;10218.53;5072237;28;20262;-64
2022/12/04 04:31:10;;;;;;;8.70;8.10;;;;;;;5.30;100.00;11807.91;5071956;28;20200;-64
2022/12/04 04:33:46;;;;;;;8.17;7.57;;;;;;;5.09;100.00;10531.66;5071909;28;20222;-63
2022/12/04 04:36:22;;;;;;;9.20;8.40;;;;;;;5.19;100.00;9580.72;5071962;28;20586;-65
2022/12/04 04:38:59;;;;;;;7.77;7.27;;;;;;;5.22;100.00;10534.66;5071964;28;20198;-64
2022/12/04 04:41:33;;;;;;;7.20;6.67;;;;;;;5.28;100.00;10218.09;5071552;28;20211;-63
2022/12/04 04:44:12;;;;;;;7.23;6.77;;;;;;;5.43;100.00;11175.09;5071439;28;20204;-64
2022/12/04 04:46:47;;;;;;;7.17;6.23;;;;;;;5.56;100.00;13733.13;5071622;28;20201;-63
2022/12/04 04:49:16;;;;;;;7.37;6.97;;;;;;;5.28;100.00;18575.69;5071787;28;20234;-63
2022/12/04 04:51:44;;;;;;;6.53;6.13;;;;;;;5.67;100.00;16786.53;5071649;28;20185;-64
2022/12/04 04:54:16;;;;;;;6.67;6.27;;;;;;;5.70;100.00;15483.50;5072051;28;20184;-63
2022/12/04 04:56:44;;;;;;;7.03;6.53;;;;;;;5.81;100.00;14645.59;5072017;28;20181;-63
2022/12/04 04:59:11;;;;;;;11.07;7.60;;;;;;;5.84;100.00;13161.41;5071634;28;20192;-63
2022/12/04 05:01:40;;;;;;;7.90;7.23;;;;;;;5.92;100.00;12777.88;5072005;28;20558;-63
2022/12/04 05:04:07;;;;;;;10.73;7.57;;;;;;;5.69;100.00;12135.56;5072453;28;20235;-64
2022/12/04 05:06:35;;;;;;;6.23;5.83;;;;;;;5.67;100.00;10226.59;5075954;28;20188;-64
2022/12/04 05:09:02;;;;;;;11.00;6.97;;;;;;;5.71;100.00;8319.84;5075742;28;20189;-64
2022/12/04 05:11:29;;;;;;;6.37;5.87;;;;;;;5.74;100.00;8956.25;5075450;28;20195;-63
2022/12/04 05:13:56;;;;;;;7.97;7.17;;;;;;;5.60;100.00;7364.63;5075326;28;20181;-65
2022/12/04 05:16:23;;;;;;;6.70;6.30;;;;;;;5.72;100.00;7049.03;5075573;28;20559;-64
2022/12/04 05:21:41;;;;;;;7.43;6.93;;;;;;;5.80;100.00;7050.38;5000689;28;20329;-63
2022/12/04 05:24:09;;;;;;;9.93;7.50;;;;;;;5.69;100.00;7048.47;5075567;28;20227;-62
2022/12/04 05:26:35;;;;;;;8.77;8.23;;;;;;;5.49;100.00;6727.66;5075615;28;20631;-63
2022/12/04 05:29:02;;;;;;;7.20;6.67;;;;;;;5.68;100.00;6095.44;5075375;28;20566;-63
2022/12/04 05:31:29;;;;;;;9.00;8.37;;;;;;;5.63;100.00;6412.22;5075314;28;20189;-63
2022/12/04 05:33:58;;;;;;;6.80;6.30;;;;;;;5.73;100.00;7049.22;5075368;28;20528;-63
2022/12/04 05:36:24;;;;;;;7.03;6.60;;;;;;;5.60;100.00;8000.03;5075138;28;20212;-63
2022/12/04 05:38:51;;;;;;;6.07;5.67;;;;;;;5.62;100.00;7364.97;5074777;28;20189;-63
2022/12/04 05:41:18;;;;;;;6.37;5.87;;;;;;;5.71;100.00;7048.88;5074804;28;20219;-63
2022/12/04 05:43:45;;;;;;;7.80;5.80;;;;;;;5.68;100.00;7366.09;5074992;28;20579;-62
2022/12/04 05:46:12;;;;;;;6.73;6.33;;;;;;;5.76;100.00;6732.00;5075119;28;20605;-63
2022/12/04 05:48:39;;;;;;;6.47;6.07;;;;;;;5.68;100.00;6730.72;5074688;28;20193;-63
2022/12/04 05:51:08;;;;;;;6.77;6.30;;;;;;;5.70;100.00;5143.06;5074719;28;20192;-64
2022/12/04 05:53:35;;;;;;;8.27;5.77;;;;;;;5.73;100.00;4190.97;5075053;28;20500;-64
2022/12/04 05:56:04;;;;;;;6.17;5.87;;;;;;;5.51;100.00;4505.75;5074520;28;20181;-64
2022/12/04 05:58:31;;;;;;;5.77;5.47;;;;;;;5.64;100.00;4824.78;5074684;28;20184;-63
2022/12/04 06:00:57;;;;;;;6.10;5.60;;;;;;;5.58;100.00;4824.00;5074666;28;20185;-64
2022/12/04 06:03:24;;;;;;;6.00;5.70;;;;;;;5.67;100.00;4190.25;5074298;28;20197;-64
2022/12/04 06:05:51;;;;;;;5.93;5.47;;;;;;;5.65;100.00;4507.47;5074556;28;20296;-64
2022/12/04 06:08:19;;;;;;;5.70;5.40;;;;;;;5.75;100.00;3873.81;5074436;28;20195;-64
2022/12/04 06:10:46;;;;;;;7.87;6.23;;;;;;;5.83;100.00;3239.81;5074348;28;20189;-64
2022/12/04 06:13:13;;;;;;;6.80;6.30;;;;;;;5.81;100.00;4191.97;5074160;28;20192;-63
2022/12/04 06:15:40;;;;;;;5.97;5.57;;;;;;;5.85;100.00;4192.44;5073882;28;20185;-63
2022/12/04 06:18:08;;;;;;;5.70;5.40;;;;;;;5.80;100.00;4191.84;5074465;28;20189;-64
2022/12/04 06:20:35;;;;;;;6.43;5.90;;;;;;;5.84;100.00;2922.53;5074374;28;20188;-62
2022/12/04 06:23:02;;;;;;;5.07;4.67;;;;;;;5.90;100.00;1653.75;5074047;28;20181;-62
2022/12/04 06:25:30;;;;;;;13.97;5.43;;;;;;;6.05;100.00;1337.53;5074156;28;20220;-63
2022/12/04 06:27:57;;;;;;;5.07;4.77;;;;;;;6.04;100.00;2607.00;5073185;28;20184;-64
2022/12/04 06:30:24;;;;;;;4.63;4.33;;;;;;;6.21;100.00;1973.56;5074734;28;20195;-63
2022/12/04 06:32:51;;;;;;;11.97;6.70;;;;;;;6.06;100.00;1020.31;5073856;28;20189;-64
2022/12/04 06:35:18;;;;;;;6.50;5.00;;;;;;;6.22;100.00;704.00;5074115;28;20632;-63
2022/12/04 06:37:45;;;;;;;5.90;5.40;;;;;;;6.15;100.00;69.03;5074277;28;20568;-64
2022/12/04 06:40:12;;;;;;;6.73;6.33;;;;;;;6.31;100.00;704.56;5073908;28;20192;-63
2022/12/04 06:42:40;;;;;;;7.07;6.30;;;;;;;6.16;100.00;703.63;5074075;28;20185;-63
2022/12/04 06:45:08;;;;;;;4.60;4.40;;;;;;;5.97;100.00;1019.75;5073882;28;20228;-63
2022/12/04 06:47:37;;;;;;;4.23;4.03;;;;;;;5.67;100.00;1334.84;5073617;28;20181;-63
2022/12/04 06:50:04;;;;;;;4.13;3.93;;;;;;;5.70;100.00;2921.22;5073772;28;20728;-63
2022/12/04 06:52:33;;;;;;;4.00;3.80;;;;;;;5.69;100.00;2286.53;5073874;28;20638;-63
2022/12/04 06:55:00;;;;;;;4.20;4.00;;;;;;;5.70;100.00;1335.09;5072729;28;20571;-64
2022/12/04 06:57:27;;;;;;;3.97;3.77;;;;;;;5.39;100.00;1966.94;5073916;28;20262;-64
2022/12/04 06:59:56;;;;;;;4.47;4.17;;;;;;;5.48;100.00;1333.50;5073846;28;20631;-63
2022/12/04 07:02:23;;;;;;;4.60;4.40;;;;;;;5.48;100.00;1650.59;5073434;28;20220;-63
2022/12/04 07:04:54;;;;;;;5.07;4.87;;;;;;;5.38;100.00;2283.88;5073108;28;20254;-62
2022/12/04 07:07:21;;;;;;;4.30;4.00;;;;;;;5.56;100.00;1968.25;5073589;28;20239;-63
2022/12/04 07:09:48;;;;;;;4.17;3.97;;;;;;;5.60;100.00;2920.22;5073058;28;20196;-64
2022/12/04 07:12:15;;;;;;;3.70;3.50;;;;;;;5.72;100.00;2921.41;5073601;28;20192;-64
2022/12/04 07:14:42;;;;;;;4.00;3.80;;;;;;;5.89;100.00;3557.88;5073056;28;20188;-63
2022/12/04 07:17:10;;;;;;;4.17;3.97;;;;;;;5.95;100.00;3876.09;5073450;28;20704;-63
2022/12/04 07:19:38;;;;;;;4.03;3.73;;;;;;;6.09;100.00;3560.06;5073186;28;20624;-63
2022/12/04 07:22:05;;;;;;;4.03;3.83;;;;;;;6.03;100.00;3876.94;5072823;28;20222;-63
2022/12/04 07:24:32;;;;;;;3.47;3.20;;;;;;;6.03;100.00;4512.06;5073239;28;20601;-63
2022/12/04 07:26:59;;;;;;;4.40;3.23;;;;;;;6.21;100.00;2291.09;5072738;28;20216;-63
2022/12/04 07:29:26;;;;;;;3.07;2.97;;;;;;;6.31;100.00;1656.91;5072386;28;20674;-63
2022/12/04 07:31:53;;;;;;;2.90;2.80;;;;;;;6.42;100.00;1022.75;5072721;28;20232;-63
2022/12/04 07:34:22;;;;;;;3.83;2.90;;;;;;;6.40;100.00;1022.59;5071451;28;20238;-64
2022/12/04 07:36:49;;;;;;;2.50;2.40;;;;;;;6.47;100.00;1340.59;5072929;28;20267;-64
2022/12/04 07:39:16;;;;;;;3.13;3.03;;;;;;;6.64;100.00;1024.19;5072973;28;20276;-63
2022/12/04 07:41:43;;;;;;;3.00;2.90;;;;;;;6.67;100.00;1659.69;5072904;28;20262;-63
2022/12/04 07:44:10;;;;;;;3.10;2.90;;;;;;;6.73;100.00;1977.88;5072370;28;20185;-63
2022/12/04 07:46:37;;;;;;;2.93;2.60;;;;;;;6.75;100.00;2613.63;5072502;28;20220;-63
2022/12/04 07:49:04;;;;;;;2.47;2.37;;;;;;;6.73;100.00;3884.81;5072244;28;20367;-63
2022/12/04 07:51:32;;;;;;;2.70;2.60;;;;;;;6.70;100.00;2295.34;5072904;28;20611;-63
2022/12/04 07:54:00;;;;;;;3.10;2.80;;;;;;;6.69;100.00;1977.56;5072794;28;20227;-63
2022/12/04 07:56:27;;;;;;;3.40;3.10;;;;;;;6.84;100.00;2614.47;5073050;28;20212;-63
2022/12/04 07:58:54;;;;;;;6.97;2.70;;;;;;;6.91;100.00;2615.00;5072951;28;20185;-64
2022/12/04 08:01:22;;;;;;;2.90;2.80;;;;;;;6.78;100.00;4203.34;5073385;28;20189;-64
2022/12/04 08:03:54;;;;;;;3.17;3.07;;;;;;;7.01;100.00;4842.38;5074099;28;20210;-64
2022/12/04 08:06:23;;;;;;;4.13;3.93;;;;;;;6.67;100.00;4838.00;5074586;28;20220;-63
2022/12/04 08:08:52;;;;;;;2.90;2.80;;;;;;;6.65;100.00;2930.47;5076089;28;20193;-63
2022/12/04 08:11:21;;;;;;;3.10;3.00;;;;;;;6.75;100.00;2931.44;5076010;28;20271;-65
2022/12/04 08:13:48;;;;;;;3.60;3.30;;;;;;;6.66;100.00;1977.31;5076000;28;20200;-63
2022/12/04 08:16:15;;;;;;;3.70;3.50;;;;;;;6.74;100.00;707.22;5075110;28;20181;-64
2022/12/04 08:18:47;;;;;;;3.40;3.30;;;;;;;6.71;100.00;-245.63;5074432;28;20245;-64
2022/12/04 08:21:15;;;;;;;4.00;3.63;;;;;;;6.61;100.00;-1515.69;5073692;28;20512;-63
2022/12/04 08:23:44;;;;;;;4.27;3.90;;;;;;;6.85;100.00;-2149.94;5073373;28;20193;-65
2022/12/04 08:26:13;;;;;;;3.93;3.60;;;;;;;6.93;100.00;-879.81;5072524;28;20214;-64
2022/12/04 08:28:41;;;;;;;4.47;3.67;;;;;;;6.93;100.00;-562.25;5072703;28;20216;-63
2022/12/04 08:31:11;;;;;;;10.43;4.70;;;;;;;7.22;100.00;710.16;5072235;28;20193;-63
2022/12/04 08:33:39;;;;;;;8.50;4.50;;;;;;;7.27;100.00;2300.38;5072905;28;20609;-63
2022/12/04 08:36:07;;;;;;;4.10;3.90;;;;;;;7.16;100.00;3571.59;5072324;28;20683;-64
2022/12/04 08:38:34;;;;;;;3.97;3.63;;;;;;;7.23;100.00;4208.75;5072345;28;20215;-63
2022/12/04 08:41:02;;;;;;;4.30;3.90;;;;;;;7.19;100.00;3890.03;5071914;28;20264;-63
2022/12/04 08:43:30;;;;;;;4.40;4.00;;;;;;;7.26;100.00;2936.38;5072297;28;20192;-64
2022/12/04 08:45:58;;;;;;;12.67;4.50;;;;;;;7.29;100.00;1664.50;5072113;28;20204;-64
2022/12/04 08:48:26;;;;;;;3.90;3.70;;;;;;;7.35;100.00;711.00;5072033;28;20228;-63
2022/12/04 08:50:53;;;;;;;6.80;3.67;;;;;;;7.49;100.00;1029.88;5071851;28;20267;-63
2022/12/04 08:53:20;;;;;;;13.50;5.37;;;;;;;7.68;100.00;2303.94;5072035;28;20228;-63
2022/12/04 08:55:47;;;;;;;5.93;3.80;;;;;;;7.62;100.00;4850.25;5070601;28;20216;-64
2022/12/04 08:58:15;;;;;;;4.13;3.93;;;;;;;7.59;100.00;5168.25;5071961;28;20184;-64
2022/12/04 09:00:44;;;;;;;5.50;3.53;;;;;;;7.64;100.00;4850.50;5071627;28;20185;-64
2022/12/04 09:03:13;;;;;;;3.60;3.50;;;;;;;7.57;100.00;4212.75;5071746;28;20188;-63
2022/12/04 09:05:40;;;;;;;3.80;3.50;;;;;;;7.61;100.00;2939.84;5071913;28;20327;-62
2022/12/04 09:08:08;;;;;;;7.27;3.70;;;;;;;7.59;100.00;2621.38;5071703;28;20191;-63
2022/12/04 09:10:35;;;;;;;4.20;3.90;;;;;;;7.81;100.00;2305.06;5071672;28;20177;-64
2022/12/04 09:13:02;;;;;;;6.63;3.63;;;;;;;7.82;100.00;3260.28;5070610;28;20228;-64
2022/12/04 09:15:29;;;;;;;8.90;3.87;;;;;;;7.82;100.00;3260.34;5072073;28;20630;-64
2022/12/04 09:17:58;;;;;;;6.83;4.60;;;;;;;7.77;100.00;3259.81;5070346;28;20206;-64
2022/12/04 09:20:25;;;;;;;4.57;4.03;;;;;;;7.67;100.00;1031.09;5071904;28;20228;-65
2022/12/04 09:22:52;;;;;;;4.80;4.40;;;;;;;7.68;100.00;-241.13;5071258;28;20238;-65
2022/12/04 09:25:19;;;;;;;5.57;4.17;;;;;;;7.74;100.00;-1830.69;5070088;28;20263;-63
2022/12/04 09:27:46;;;;;;;3.87;3.63;;;;;;;7.71;100.00;-1512.88;5071628;28;20192;-65
2022/12/04 09:30:14;;;;;;;3.97;3.77;;;;;;;7.76;100.00;-1830.66;5071722;28;20189;-63
2022/12/04 09:32:41;;;;;;;4.57;4.00;;;;;;;7.90;100.00;-1512.38;5071573;28;20181;-63
2022/12/04 09:35:09;;;;;;;4.07;3.70;;;;;;;8.04;100.00;-239.50;5071534;28;20721;-64
2022/12/04 09:37:37;;;;;;;4.60;3.70;;;;;;;8.13;100.00;79.19;5071530;28;20632;-64
2022/12/04 09:40:05;;;;;;;3.57;3.37;;;;;;;7.91;100.00;1032.66;5071477;28;20236;-64
2022/12/04 09:42:44;;;;;;;4.03;3.83;;;;;;;7.88;100.00;714.22;5071454;28;20221;-64
2022/12/04 09:45:14;;;;;;;3.80;3.70;;;;;;;7.47;100.00;-1513.50;5071495;28;20240;-63
2022/12/04 09:47:44;;;;;;;4.17;3.97;;;;;;;7.52;100.00;-5007.34;5071593;28;20626;-63
2022/12/04 09:50:18;;;;;;;4.43;4.13;;;;;;;7.47;100.00;-5007.19;5071236;28;20236;-63
2022/12/04 09:52:55;;;;;;;4.00;3.70;;;;;;;7.08;100.00;-5006.00;5074016;28;20628;-64
2022/12/04 09:55:26;;;;;;;3.80;3.60;;;;;;;7.27;100.00;-5958.47;5074946;28;20180;-63
2022/12/04 09:57:58;;;;;;;4.07;3.77;;;;;;;7.26;100.00;-5323.91;5075104;28;20555;-64
2022/12/04 10:00:26;;;;;;;4.10;3.90;;;;;;;7.28;100.00;-3737.00;5075041;28;20622;-63
2022/12/04 10:02:59;;;;;;;4.07;3.87;;;;;;;7.39;100.00;-4372.09;5074738;28;20188;-63
2022/12/04 10:05:38;;;;;;;4.53;4.23;;;;;;;7.48;100.00;-3102.00;5075101;28;20216;-63
2022/12/04 10:08:16;;;;;;;3.93;3.73;;;;;;;7.40;100.00;-3419.59;5074545;28;20242;-64
2022/12/04 10:10:51;;;;;;;3.97;3.80;;;;;;;7.58;100.00;-3102.00;5074835;28;20623;-64
2022/12/04 10:13:37;;;;;;;4.20;3.90;;;;;;;7.63;100.00;-2466.53;5074633;28;20230;-63
2022/12/04 10:16:13;;;;;;;4.13;3.93;;;;;;;7.82;100.00;-1512.59;5074508;28;20231;-64
2022/12/04 10:18:50;;;;;;;4.20;3.90;;;;;;;7.93;100.00;-1830.31;5074567;28;20231;-63
2022/12/04 10:21:44;;;;;;;3.63;3.43;;;;;;;8.04;100.00;-2466.09;5074729;28;20227;-65
2022/12/04 10:24:27;;;;;;;3.30;3.10;;;;;;;8.05;100.00;-1193.91;5072094;28;20703;-64
2022/12/04 10:26:59;;;;;;;3.53;3.33;;;;;;;8.02;100.00;-875.88;5074337;28;20779;-64
2022/12/04 10:29:32;;;;;;;6.90;3.57;;;;;;;7.96;100.00;-876.13;5074560;28;20181;-63
2022/12/04 10:32:06;;;;;;;3.30;3.10;;;;;;;7.98;100.00;-557.91;5074559;28;20267;-65
2022/12/04 10:34:33;;;;;;;4.90;3.50;;;;;;;8.15;100.00;-2147.91;5074721;28;20223;-63
2022/12/04 10:37:11;;;;;;;3.17;2.97;;;;;;;8.09;100.00;-875.63;5074078;28;20217;-63
2022/12/04 10:39:44;;;;;;;3.37;3.13;;;;;;;8.13;100.00;715.81;5073953;28;20238;-64
2022/12/04 10:42:20;;;;;;;2.83;2.50;;;;;;;7.97;100.00;396.56;5074311;28;20193;-63
2022/12/04 10:44:47;;;;;;;3.50;3.30;;;;;;;8.05;100.00;1033.59;5073919;28;20181;-63
2022/12/04 10:47:15;;;;;;;3.17;2.97;;;;;;;8.20;100.00;1034.66;5074180;28;20269;-64
2022/12/04 10:49:42;;;;;;;3.27;3.07;;;;;;;8.19;100.00;1671.47;5073716;28;20228;-63
2022/12/04 10:52:12;;;;;;;3.37;3.17;;;;;;;8.26;100.00;1990.53;5074011;28;20189;-63
2022/12/04 10:54:44;;;;;;;3.60;3.30;;;;;;;8.25;100.00;4220.84;5073906;28;20188;-63
2022/12/04 10:57:13;;;;;;;3.63;3.33;;;;;;;8.24;100.00;3901.97;5074203;28;20648;-63
2022/12/04 10:59:48;;;;;;;5.43;2.83;;;;;;;8.44;100.00;5817.66;5073715;28;20181;-66
2022/12/04 11:02:21;;;;;;;3.50;3.30;;;;;;;8.31;100.00;7410.66;5073419;28;20219;-64
2022/12/04 11:04:54;;;;;;;2.90;2.80;;;;;;;8.23;100.00;8685.75;5073678;28;20703;-62
2022/12/04 11:07:26;;;;;;;3.20;3.00;;;;;;;7.96;100.00;8042.66;5073589;28;20215;-63
2022/12/04 11:10:07;;;;;;;5.13;2.97;;;;;;;7.93;100.00;6128.94;5073563;28;20294;-64
2022/12/04 11:12:34;;;;;;;3.60;3.40;;;;;;;8.10;100.00;5812.66;5073469;28;20229;-63
2022/12/04 11:15:03;;;;;;;3.40;3.20;;;;;;;8.18;100.00;5813.84;5073378;28;20275;-63
2022/12/04 11:17:30;;;;;;;6.73;3.60;;;;;;;8.30;100.00;5177.75;5073384;28;20227;-64
2022/12/04 11:20:05;;;;;;;4.17;2.97;;;;;;;8.26;100.00;5496.19;5073961;28;20181;-63
2022/12/04 11:22:48;;;;;;;3.57;3.37;;;;;;;8.37;100.00;5497.69;5073309;28;20188;-65
2022/12/04 11:25:18;;;;;;;6.40;3.50;;;;;;;8.35;100.00;6773.31;5073440;28;20189;-64
2022/12/04 11:27:48;;;;;;;3.63;3.30;;;;;;;8.31;100.00;7729.84;5073577;28;20192;-64
2022/12/04 11:30:20;;;;;;;3.83;3.53;;;;;;;8.40;100.00;6455.06;5073158;28;20258;-63
2022/12/04 11:32:47;;;;;;;3.10;3.00;;;;;;;8.50;100.00;7414.03;5073085;28;20227;-64
2022/12/04 11:35:17;;;;;;;3.00;2.90;;;;;;;8.44;100.00;9647.75;5073134;28;20184;-63
2022/12/04 11:37:55;;;;;;;4.00;3.80;;;;;;;8.51;100.00;9649.13;5073387;28;20618;-64
2022/12/04 11:40:24;;;;;;;4.00;3.70;;;;;;;8.41;100.00;10285.78;5072931;28;20228;-63
2022/12/04 11:43:03;;;;;;;4.30;3.97;;;;;;;8.24;100.00;8366.78;5073064;28;20189;-63
2022/12/04 11:45:31;;;;;;;5.70;3.70;;;;;;;8.31;100.00;8687.31;5072449;28;20180;-63
2022/12/04 11:48:00;;;;;;;4.10;3.90;;;;;;;8.40;100.00;8050.59;5072539;28;20228;-64
2022/12/04 11:50:38;;;;;;;3.60;3.40;;;;;;;8.40;100.00;6774.09;5072754;28;20694;-63
2022/12/04 11:53:15;;;;;;;3.80;3.47;;;;;;;8.38;100.00;8050.16;5072772;28;20254;-64
2022/12/04 11:55:54;;;;;;;4.20;3.87;;;;;;;8.21;100.00;7728.06;5072497;28;20187;-64
2022/12/04 11:58:46;;;;;;;4.73;4.37;;;;;;;8.03;100.00;4218.16;5073094;28;20185;-64
2022/12/04 12:01:23;;;;;;;4.43;4.03;;;;;;;8.14;100.00;2626.50;5072999;28;20525;-63
2022/12/04 12:04:06;;;;;;;4.23;4.03;;;;;;;8.15;100.00;2626.56;5072333;28;20216;-64