Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:57;;;;;;;14.45;9.20;;;;;;;8.02;90.58;101680.47;5051488;28;20056;-66
2023/10/15 00:03:24;;;;;;;14.18;9.73;;;;;;;8.01;91.08;101678.75;5065022;28;20068;-66
2023/10/15 00:05:50;;;;;;;8.25;4.72;;;;;;;8.22;89.74;101682.34;5063964;28;20055;-67
2023/10/15 00:08:15;;;;;;;11.20;10.05;;;;;;;8.05;90.50;101683.00;5056268;28;20064;-66
2023/10/15 00:10:41;;;;;;;14.35;5.13;;;;;;;8.23;90.28;101699.94;5066760;28;20459;-67
2023/10/15 00:13:06;;;;;;;9.48;5.05;;;;;;;8.25;90.44;101703.41;5055297;28;20665;-67
2023/10/15 00:15:35;;;;;;;6.75;4.72;;;;;;;8.28;90.39;101705.94;5054190;28;20040;-68
2023/10/15 00:18:09;;;;;;;12.63;9.38;;;;;;;7.96;90.91;101698.31;5051523;28;20068;-67
2023/10/15 00:20:35;;;;;;;5.53;4.53;;;;;;;8.21;90.67;101705.31;5051305;28;20036;-66
2023/10/15 00:23:06;;;;;;;12.13;9.07;;;;;;;8.18;90.57;101711.59;5054612;28;20151;-67
2023/10/15 00:25:37;;;;;;;14.32;9.57;;;;;;;8.18;89.52;101703.66;5064975;28;20036;-67
2023/10/15 00:28:09;;;;;;;6.68;4.90;;;;;;;8.34;89.41;101713.63;5070666;28;20471;-66
2023/10/15 00:30:37;;;;;;;12.00;9.35;;;;;;;8.23;89.88;101711.41;5070498;28;20031;-66
2023/10/15 00:33:03;;;;;;;8.40;4.95;;;;;;;8.39;89.36;101717.00;5062711;28;20115;-67
2023/10/15 00:35:33;;;;;;;10.15;8.52;;;;;;;8.34;89.76;101713.63;5069894;28;20032;-66
2023/10/15 00:37:59;;;;;;;;;;;;;;;8.48;88.62;101718.44;5071857;28;20025;-66
2023/10/15 00:40:25;;;;;;;8.35;4.40;;;;;;;8.48;88.23;101711.34;5059162;28;19935;-67
2023/10/15 00:42:52;;;;;;;14.55;8.82;;;;;;;8.31;88.15;101717.28;5051344;28;20619;-67
2023/10/15 00:45:19;;;;;;;11.75;9.00;;;;;;;8.27;88.80;101696.28;5054833;28;20036;-67
2023/10/15 00:48:07;;;;;;;9.23;5.07;;;;;;;8.50;90.00;101695.34;5067115;28;20444;-67
2023/10/15 00:50:38;;;;;;;8.57;4.53;;;;;;;8.58;90.27;101699.41;5072296;28;20095;-67
2023/10/15 00:53:07;;;;;;;11.32;8.10;;;;;;;8.39;91.03;101687.84;5057238;28;20155;-67
2023/10/15 00:55:37;;;;;;;9.67;4.73;;;;;;;8.58;90.52;101698.56;5054338;28;20578;-67
2023/10/15 00:58:09;;;;;;;10.55;7.55;;;;;;;8.45;92.04;101706.16;5053093;28;20420;-67
2023/10/15 01:00:47;;;;;;;9.93;5.05;;;;;;;8.59;91.69;101714.41;5067370;28;20040;-67
2023/10/15 01:03:13;;;;;;;5.53;4.72;;;;;;;8.61;91.75;101690.47;5072996;28;20029;-67
2023/10/15 01:05:53;;;;;;;6.43;4.10;;;;;;;8.66;91.92;101692.94;5071645;28;20024;-67
2023/10/15 01:08:25;;;;;;;5.50;4.05;;;;;;;8.64;91.34;101695.66;5074410;28;20032;-67
2023/10/15 01:11:18;;;;;;;8.85;7.90;;;;;;;8.51;93.17;101691.78;5060954;28;20021;-67
2023/10/15 01:13:43;;;;;;;6.68;4.07;;;;;;;8.56;92.79;101685.38;5066627;28;20029;-67
2023/10/15 01:16:13;;;;;;;6.55;3.95;;;;;;;8.54;91.99;101681.06;5073608;28;20035;-67
2023/10/15 01:18:39;;;;;;;13.13;7.95;;;;;;;8.31;92.92;101681.97;5057724;28;20032;-67
2023/10/15 01:21:09;;;;;;;5.38;3.97;;;;;;;8.48;92.08;101681.31;5059325;28;20028;-67
2023/10/15 01:23:58;;;;;;;12.35;8.98;;;;;;;8.31;94.15;101676.66;5071298;28;20043;-67
2023/10/15 01:26:25;;;;;;;9.93;8.23;;;;;;;8.17;92.87;101667.47;5073388;28;20044;-67
2023/10/15 01:28:53;;;;;;;13.35;4.80;;;;;;;8.39;92.80;101678.09;5073571;28;20112;-66
2023/10/15 01:31:18;;;;;;;10.45;9.15;;;;;;;8.09;93.33;101668.69;5071259;28;20050;-67
2023/10/15 01:33:50;;;;;;;14.65;9.45;;;;;;;8.04;93.37;101668.88;5071495;28;20016;-67
2023/10/15 01:36:27;;;;;;;4.53;4.10;;;;;;;8.23;92.37;101668.16;5073822;28;20029;-67
2023/10/15 01:38:57;;;;;;;11.68;9.52;;;;;;;7.98;93.88;101674.44;5074002;28;20035;-67
2023/10/15 01:41:25;;;;;;;5.78;4.63;;;;;;;8.12;93.32;101668.59;5073166;28;20391;-66
2023/10/15 01:43:56;;;;;;;6.60;4.10;;;;;;;8.10;92.68;101668.63;5072133;28;20094;-67
2023/10/15 01:49:31;;;;;;;9.30;5.10;;;;;;;8.11;93.01;101680.09;5043497;28;20041;-66
2023/10/15 01:52:10;;;;;;;12.50;9.65;;;;;;;7.93;93.75;101676.38;5042946;28;20028;-67
2023/10/15 01:54:45;;;;;;;6.53;4.60;;;;;;;8.14;94.05;101680.81;5055627;28;20174;-66
2023/10/15 01:57:14;;;;;;;7.05;4.60;;;;;;;8.16;95.12;101692.25;5072076;28;20052;-67
2023/10/15 01:59:45;;;;;;;;;;;;;;;8.19;93.73;101693.91;5073726;28;20058;-67
2023/10/15 02:02:18;;;;;;;5.78;4.88;;;;;;;8.19;94.67;101693.91;5072064;28;20317;-66
2023/10/15 02:04:44;;;;;;;10.75;5.43;;;;;;;8.15;95.03;101689.66;5072880;28;20383;-66
2023/10/15 02:07:14;;;;;;;13.80;9.93;;;;;;;7.94;95.14;101678.97;5069417;28;20466;-66
2023/10/15 02:09:43;;;;;;;6.68;4.43;;;;;;;8.08;94.95;101681.06;5052844;28;20439;-66
2023/10/15 02:12:12;;;;;;;8.30;4.05;;;;;;;8.05;94.31;101678.53;5067304;28;20027;-67
2023/10/15 02:14:41;;;;;;;8.80;5.53;;;;;;;8.04;93.68;101673.31;5071616;28;20028;-67
2023/10/15 02:17:06;;;;;;;4.65;4.22;;;;;;;8.07;92.79;101666.13;5055863;28;20037;-67
2023/10/15 02:19:34;;;;;;;7.43;4.57;;;;;;;8.03;94.04;101663.63;5059738;28;20040;-67
2023/10/15 02:22:12;;;;;;;10.25;9.27;;;;;;;7.84;93.98;101668.78;5062575;28;20039;-67
2023/10/15 02:24:47;;;;;;;10.75;9.52;;;;;;;7.82;94.21;101665.34;5072498;28;20033;-67
2023/10/15 02:27:30;;;;;;;11.68;9.25;;;;;;;7.80;94.35;101659.25;5064422;28;20533;-66
2023/10/15 02:29:55;;;;;;;12.90;9.07;;;;;;;7.71;95.54;101663.97;5052571;28;20041;-67
2023/10/15 02:34:54;;;;;;;11.68;9.55;;;;;;;7.70;94.82;101669.31;5072444;28;20074;-67
2023/10/15 02:37:28;;;;;;;12.65;8.55;;;;;;;7.70;94.75;101659.56;5072172;28;20029;-66
2023/10/15 02:39:58;;;;;;;6.97;4.65;;;;;;;7.78;94.19;101656.66;5072246;28;20024;-67
2023/10/15 02:42:36;;;;;;;10.50;4.97;;;;;;;7.76;94.14;101668.22;5070716;28;20025;-67
2023/10/15 02:45:06;;;;;;;6.68;4.68;;;;;;;7.71;94.17;101657.81;5071340;28;20040;-67
2023/10/15 02:47:31;;;;;;;11.77;10.50;;;;;;;7.62;95.11;101663.47;5060219;28;20012;-67
2023/10/15 02:50:03;;;;;;;13.90;9.10;;;;;;;7.53;95.65;101650.53;5061324;28;20120;-66
2023/10/15 02:52:45;;;;;;;10.20;9.23;;;;;;;7.65;96.02;101666.00;5062429;28;20028;-67
2023/10/15 02:55:11;;;;;;;15.02;10.10;;;;;;;7.59;96.06;101663.53;5067140;28;20029;-67
2023/10/15 02:57:41;;;;;;;10.90;5.80;;;;;;;7.72;96.00;101654.22;5070139;28;20523;-67
2023/10/15 03:00:13;;;;;;;13.55;9.75;;;;;;;7.56;96.73;101666.31;5071057;28;20025;-67
2023/10/15 03:02:43;;;;;;;11.85;5.72;;;;;;;7.67;97.46;101703.84;5069704;28;20074;-67
2023/10/15 03:05:15;;;;;;;7.13;5.35;;;;;;;7.58;99.18;101712.13;5065338;28;20028;-66
2023/10/15 03:07:44;;;;;;;11.40;9.55;;;;;;;7.45;99.39;101704.63;5069680;28;20108;-67
2023/10/15 03:10:21;;;;;;;8.80;5.00;;;;;;;7.65;99.53;101700.41;5063527;28;20023;-67
2023/10/15 03:12:50;;;;;;;10.00;8.85;;;;;;;7.61;99.68;101682.91;5052795;28;20072;-66
2023/10/15 03:15:17;;;;;;;12.63;10.13;;;;;;;7.73;100.00;101712.44;5060043;28;20029;-67
2023/10/15 03:17:43;;;;;;;8.52;5.72;;;;;;;7.85;99.45;101726.13;5084352;28;20037;-66
2023/10/15 03:22:42;;;;;;;10.15;9.20;;;;;;;7.83;99.06;101720.91;5071754;28;20126;-67
2023/10/15 03:25:13;;;;;;;7.53;5.85;;;;;;;8.01;99.66;101729.94;5070594;28;20549;-67
2023/10/15 03:27:46;;;;;;;8.52;5.60;;;;;;;8.01;99.35;101723.78;5071723;28;20409;-67
2023/10/15 03:30:15;;;;;;;12.10;9.30;;;;;;;8.05;99.20;101730.66;5070689;28;20035;-67
2023/10/15 03:32:44;;;;;;;6.13;4.83;;;;;;;8.18;99.32;101719.56;5069353;28;20106;-67
2023/10/15 03:35:17;;;;;;;8.23;4.90;;;;;;;8.25;98.65;101722.81;5070156;28;20274;-67
2023/10/15 03:37:46;;;;;;;12.23;5.10;;;;;;;8.32;98.63;101721.63;5071727;28;20028;-67
2023/10/15 03:41:10;;;;;;;12.23;7.38;;;;;;;8.28;99.84;101724.47;5070815;28;20031;-66
2023/10/15 03:43:06;;;;;;;7.68;4.90;;;;;;;8.40;98.90;101724.03;5067663;28;20421;-67
2023/10/15 03:45:50;;;;;;;7.43;4.82;;;;;;;8.49;98.61;101741.34;5071163;28;20081;-67
2023/10/15 03:48:18;;;;;;;5.95;5.32;;;;;;;8.51;98.24;101727.13;5064041;28;20021;-67
2023/10/15 03:50:54;;;;;;;8.70;4.30;;;;;;;8.55;97.89;101730.50;5056871;28;20463;-67
2023/10/15 03:53:31;;;;;;;7.38;4.35;;;;;;;8.56;97.62;101737.53;5070247;28;20533;-67
2023/10/15 03:56:01;;;;;;;4.78;4.20;;;;;;;8.46;96.39;101741.47;5070517;28;20395;-67
2023/10/15 03:58:28;;;;;;;9.82;7.18;;;;;;;8.20;97.80;101730.94;5066340;28;20041;-67
2023/10/15 04:01:16;;;;;;;4.85;3.63;;;;;;;8.42;98.18;101738.09;5055927;28;20016;-67
2023/10/15 04:03:47;;;;;;;4.45;3.95;;;;;;;8.43;97.88;101749.56;5070900;28;20502;-67
2023/10/15 04:06:16;;;;;;;4.47;4.07;;;;;;;8.45;98.18;101764.47;5071158;28;20086;-67
2023/10/15 04:11:41;;;;;;;8.60;7.80;;;;;;;8.33;99.88;101760.50;5070572;28;20505;-67
2023/10/15 04:16:52;;;;;;;6.47;3.90;;;;;;;8.49;98.89;101768.72;5063126;28;20210;-66
2023/10/15 04:19:17;;;;;;;5.22;3.50;;;;;;;8.51;98.87;101774.84;5056964;28;20029;-66
2023/10/15 04:21:48;;;;;;;7.32;4.75;;;;;;;8.53;99.62;101772.13;5054010;28;20025;-66
2023/10/15 04:24:14;;;;;;;4.55;4.15;;;;;;;8.52;98.44;101759.78;5055276;28;20033;-66
2023/10/15 04:26:42;;;;;;;9.32;8.45;;;;;;;8.23;100.00;101753.81;5054431;28;20031;-66
2023/10/15 04:29:17;;;;;;;9.45;8.35;;;;;;;8.22;100.00;101748.59;5061699;28;20043;-66
2023/10/15 04:32:11;;;;;;;6.20;4.35;;;;;;;8.40;100.00;101738.13;5064231;28;20119;-66
2023/10/15 04:34:36;;;;;;;6.05;4.53;;;;;;;8.43;100.00;101747.75;5056675;28;20492;-65
2023/10/15 04:37:16;;;;;;;9.77;8.60;;;;;;;8.12;100.00;101738.34;5073648;28;20035;-66
2023/10/15 04:39:55;;;;;;;9.68;8.10;;;;;;;8.11;100.00;101739.25;5073957;28;20064;-66
2023/10/15 04:42:21;;;;;;;10.63;9.40;;;;;;;8.09;100.00;101745.50;5073776;28;20534;-66
2023/10/15 04:44:50;;;;;;;11.27;9.13;;;;;;;8.20;100.00;101743.31;5074771;28;20025;-66
2023/10/15 04:47:25;;;;;;;5.55;4.72;;;;;;;8.24;100.00;101730.84;5073201;28;20043;-66
2023/10/15 04:49:56;;;;;;;5.57;4.28;;;;;;;8.23;100.00;101721.16;5074440;28;20032;-66
2023/10/15 04:52:22;;;;;;;4.95;4.53;;;;;;;8.26;100.00;101721.03;5074540;28;20389;-66
2023/10/15 04:54:47;;;;;;;6.78;4.30;;;;;;;8.24;100.00;101718.44;5074062;28;20086;-65
2023/10/15 04:57:13;;;;;;;4.05;3.75;;;;;;;8.22;100.00;101709.69;5072872;28;20040;-65
2023/10/15 04:59:38;;;;;;;8.25;7.53;;;;;;;8.06;100.00;101706.78;5074308;28;20119;-66
2023/10/15 05:02:03;;;;;;;7.80;7.10;;;;;;;7.97;100.00;101718.59;5061994;28;20052;-66
2023/10/15 05:04:29;;;;;;;3.33;3.03;;;;;;;8.10;100.00;101703.09;5061317;28;20028;-66
2023/10/15 05:06:56;;;;;;;8.32;6.68;;;;;;;7.96;100.00;101700.09;5070724;28;20025;-66
2023/10/15 05:09:24;;;;;;;3.45;2.90;;;;;;;8.08;100.00;101699.63;5073783;28;20028;-66
2023/10/15 05:11:50;;;;;;;4.20;3.53;;;;;;;8.07;99.76;101711.16;5074326;28;20028;-66
2023/10/15 05:14:19;;;;;;;7.05;6.22;;;;;;;7.86;100.00;101704.91;5074380;28;20030;-66
2023/10/15 05:16:48;;;;;;;3.10;2.90;;;;;;;8.01;99.96;101714.03;5073554;28;20024;-66
2023/10/15 05:19:17;;;;;;;7.50;6.47;;;;;;;7.73;100.00;101719.50;5072733;28;20107;-66
2023/10/15 05:21:46;;;;;;;4.25;3.60;;;;;;;7.92;100.00;101709.09;5066966;28;20024;-66
2023/10/15 05:24:18;;;;;;;7.07;3.30;;;;;;;7.94;100.00;101723.13;5081869;28;20039;-66
2023/10/15 05:26:46;;;;;;;8.32;7.25;;;;;;;7.82;100.00;101744.78;5057372;28;20033;-65
2023/10/15 05:29:13;;;;;;;8.43;7.65;;;;;;;7.86;100.00;101760.50;5053695;28;20387;-66
2023/10/15 05:31:39;;;;;;;14.85;8.10;;;;;;;7.90;100.00;101777.16;5064638;28;20480;-66
2023/10/15 05:34:07;;;;;;;5.05;3.28;;;;;;;7.95;99.91;101772.56;5056603;28;20123;-66
2023/10/15 05:36:33;;;;;;;7.03;3.40;;;;;;;7.92;100.00;101775.31;5056939;28;20028;-66
2023/10/15 05:38:59;;;;;;;5.95;3.63;;;;;;;7.86;100.00;101784.34;5073787;28;20059;-66
2023/10/15 05:41:24;;;;;;;4.00;3.22;;;;;;;7.74;100.00;101790.09;5072956;28;20060;-66
2023/10/15 05:43:50;;;;;;;6.78;6.18;;;;;;;7.51;99.89;101794.41;5072646;28;20037;-66
2023/10/15 05:46:15;;;;;;;3.08;2.88;;;;;;;7.60;100.00;101810.91;5073844;28;20107;-66
2023/10/15 05:48:40;;;;;;;3.55;3.13;;;;;;;7.45;100.00;101805.22;5072421;28;20463;-66
2023/10/15 05:51:09;;;;;;;3.13;2.92;;;;;;;7.39;100.00;101801.94;5071846;28;20085;-66
2023/10/15 05:53:37;;;;;;;3.17;2.75;;;;;;;7.39;100.00;101786.91;5069922;28;20021;-66
2023/10/15 05:56:02;;;;;;;2.90;2.63;;;;;;;7.40;100.00;101793.06;5057660;28;20043;-66
2023/10/15 05:58:27;;;;;;;3.17;2.85;;;;;;;7.43;100.00;101793.81;5093305;28;20487;-66
2023/10/15 06:00:53;;;;;;;7.63;5.82;;;;;;;7.23;100.00;101780.41;5091246;28;20463;-66
2023/10/15 06:03:20;;;;;;;3.35;3.05;;;;;;;7.40;100.00;101779.81;5085691;28;20036;-65
2023/10/15 06:05:47;;;;;;;9.73;5.55;;;;;;;7.25;100.00;101773.28;5059459;28;20367;-66
2023/10/15 06:08:12;;;;;;;2.90;2.70;;;;;;;7.41;100.00;101784.19;5090078;28;20026;-66
2023/10/15 06:10:37;;;;;;;3.10;2.92;;;;;;;7.43;100.00;101793.81;5072757;28;20032;-66
2023/10/15 06:13:05;;;;;;;6.25;5.65;;;;;;;7.30;100.00;101789.00;5079093;28;20031;-66
2023/10/15 06:15:31;;;;;;;6.40;5.80;;;;;;;7.30;100.00;101786.38;5092943;28;20032;-66
2023/10/15 06:17:57;;;;;;;4.35;3.17;;;;;;;7.50;100.00;101786.53;5075123;28;20032;-66
2023/10/15 06:20:24;;;;;;;3.47;3.00;;;;;;;7.58;100.00;101797.69;5091711;28;20043;-66
2023/10/15 06:22:55;;;;;;;3.30;3.00;;;;;;;7.57;100.00;101797.78;5092636;28;20089;-66
2023/10/15 06:25:21;;;;;;;6.38;5.78;;;;;;;7.43;100.00;101795.59;5072627;28;20024;-66
2023/10/15 06:27:46;;;;;;;3.30;3.00;;;;;;;7.63;100.00;101805.50;5075080;28;20024;-66
2023/10/15 06:30:16;;;;;;;6.03;5.43;;;;;;;7.56;100.00;101809.25;5108533;28;20058;-66
2023/10/15 06:32:47;;;;;;;;;;;;;;;7.72;100.00;101813.09;5075328;28;20054;-66
2023/10/15 06:35:19;;;;;;;3.42;2.92;;;;;;;7.71;100.00;101814.03;5092044;28;19977;-66
2023/10/15 06:37:51;;;;;;;5.72;3.20;;;;;;;7.78;100.00;101815.53;5092806;28;20399;-65
2023/10/15 06:40:17;;;;;;;3.53;3.22;;;;;;;7.78;100.00;101809.38;5091055;28;20047;-66
2023/10/15 06:42:44;;;;;;;7.15;6.47;;;;;;;7.45;100.00;101799.91;5101571;28;20483;-65
2023/10/15 06:45:10;;;;;;;6.68;6.13;;;;;;;7.50;100.00;101803.28;5073322;28;20027;-65
2023/10/15 06:47:39;;;;;;;3.53;3.30;;;;;;;7.67;100.00;101807.09;5091534;28;20034;-66
2023/10/15 06:50:07;;;;;;;3.50;3.30;;;;;;;7.71;100.00;101806.09;5092444;28;20036;-66
2023/10/15 06:52:38;;;;;;;3.20;3.00;;;;;;;7.72;100.00;101805.16;5092559;28;20106;-65
2023/10/15 06:55:05;;;;;;;3.58;3.00;;;;;;;7.72;100.00;101803.38;5091511;28;20028;-66
2023/10/15 06:57:32;;;;;;;2.70;2.60;;;;;;;7.73;100.00;101805.13;5083390;28;20048;-65
2023/10/15 06:59:58;;;;;;;7.43;6.75;;;;;;;7.61;100.00;101812.63;5107726;28;20028;-66
2023/10/15 07:02:23;;;;;;;6.75;6.25;;;;;;;7.65;100.00;101808.97;5077575;28;20035;-66
2023/10/15 07:04:48;;;;;;;3.80;3.10;;;;;;;7.78;100.00;101809.38;5073360;28;20047;-66
2023/10/15 07:07:14;;;;;;;5.43;3.50;;;;;;;7.89;100.00;101831.06;5069524;28;20037;-65
2023/10/15 07:09:40;;;;;;;7.03;6.43;;;;;;;7.76;100.00;101829.75;5091582;28;20027;-66
2023/10/15 07:12:08;;;;;;;4.18;2.20;;;;;;;7.92;100.00;101826.50;5092208;28;20028;-66
2023/10/15 07:14:39;;;;;;;3.60;3.30;;;;;;;8.02;100.00;101840.25;5091800;28;20027;-66
2023/10/15 07:17:05;;;;;;;9.80;5.85;;;;;;;7.93;100.00;101841.47;5090777;28;20020;-65
2023/10/15 07:19:30;;;;;;;7.82;6.45;;;;;;;7.79;100.00;101843.72;5091454;28;20016;-65
2023/10/15 07:21:57;;;;;;;3.28;2.97;;;;;;;8.04;100.00;101843.72;5091857;28;20514;-66
2023/10/15 07:24:23;;;;;;;7.07;6.47;;;;;;;7.90;100.00;101849.50;5089785;28;20020;-66
2023/10/15 07:26:48;;;;;;;7.05;6.45;;;;;;;7.96;100.00;101848.44;5070642;28;20027;-65
2023/10/15 07:29:14;;;;;;;4.22;3.33;;;;;;;8.16;100.00;101855.66;5089937;28;20053;-66
2023/10/15 07:31:39;;;;;;;7.25;3.42;;;;;;;8.23;100.00;101849.22;5087265;28;20040;-66
2023/10/15 07:34:05;;;;;;;3.47;3.17;;;;;;;8.27;100.00;101869.41;5068468;28;20034;-65
2023/10/15 07:36:32;;;;;;;3.83;3.45;;;;;;;8.27;100.00;101873.84;5087666;28;20434;-65
2023/10/15 07:38:57;;;;;;;3.58;3.38;;;;;;;8.25;100.00;101878.31;5086374;28;20070;-65
2023/10/15 07:41:23;;;;;;;7.25;6.68;;;;;;;7.96;100.00;101883.72;5085974;28;20432;-65
2023/10/15 07:43:48;;;;;;;5.97;4.35;;;;;;;8.19;100.00;101882.06;5071795;28;20024;-65
2023/10/15 07:46:14;;;;;;;5.00;2.78;;;;;;;8.29;100.00;101867.53;5088616;28;20028;-65
2023/10/15 07:48:42;;;;;;;4.00;3.70;;;;;;;8.31;100.00;101857.75;5069586;28;20467;-65
2023/10/15 07:51:07;;;;;;;7.63;6.38;;;;;;;7.99;100.00;101843.03;5087417;28;20421;-65
2023/10/15 07:53:33;;;;;;;4.22;2.92;;;;;;;8.23;100.00;101845.69;5104743;28;20020;-65
2023/10/15 07:56:01;;;;;;;9.10;6.72;;;;;;;8.17;100.00;101855.59;5088007;28;20028;-65
2023/10/15 07:58:26;;;;;;;2.90;2.72;;;;;;;8.41;100.00;101868.88;5071058;28;20080;-65
2023/10/15 08:00:53;;;;;;;5.65;3.15;;;;;;;8.54;100.00;101874.63;5078990;28;20107;-65
2023/10/15 08:03:18;;;;;;;4.85;3.33;;;;;;;8.58;100.00;101877.06;5083062;28;20467;-65
2023/10/15 08:05:46;;;;;;;6.72;5.65;;;;;;;8.40;100.00;101878.63;5089063;28;20077;-65
2023/10/15 08:08:11;;;;;;;8.15;6.15;;;;;;;8.45;100.00;101875.81;5090084;28;20049;-65
2023/10/15 08:10:37;;;;;;;3.40;3.10;;;;;;;8.63;100.00;101892.81;5090504;28;20566;-65
2023/10/15 08:13:09;;;;;;;4.07;3.10;;;;;;;8.64;100.00;101899.84;5072960;28;20393;-65
2023/10/15 08:15:34;;;;;;;5.43;3.53;;;;;;;8.71;100.00;101905.81;5072577;28;20060;-66
2023/10/15 08:18:01;;;;;;;7.72;6.63;;;;;;;8.49;100.00;101906.59;5081168;28;20112;-65
2023/10/15 08:20:28;;;;;;;8.52;6.53;;;;;;;8.49;100.00;101908.38;5068893;28;20050;-65
2023/10/15 08:22:53;;;;;;;7.72;6.38;;;;;;;8.46;100.00;101898.75;5085974;28;20513;-65
2023/10/15 08:25:23;;;;;;;3.50;3.20;;;;;;;8.57;100.00;101914.25;5071947;28;20059;-65
2023/10/15 08:27:48;;;;;;;3.03;2.80;;;;;;;8.55;100.00;101932.00;5089784;28;20032;-65
2023/10/15 08:30:17;;;;;;;8.65;7.05;;;;;;;8.29;100.00;101923.19;5076513;28;20411;-65
2023/10/15 08:32:46;;;;;;;3.25;3.05;;;;;;;8.38;100.00;101933.50;5085741;28;20031;-65
2023/10/15 08:35:13;;;;;;;19.65;3.70;;;;;;;8.52;100.00;101953.34;5089600;28;20127;-65
2023/10/15 08:37:43;;;;;;;8.52;6.57;;;;;;;8.32;100.00;101959.31;5089591;28;20119;-65
2023/10/15 08:40:15;;;;;;;5.63;4.30;;;;;;;8.48;100.00;101972.94;5070854;28;20020;-65
2023/10/15 08:43:10;;;;;;;8.10;3.38;;;;;;;8.51;100.00;101983.44;5075935;28;20396;-65
2023/10/15 08:45:37;;;;;;;7.30;6.55;;;;;;;8.37;100.00;101982.09;5090452;28;20032;-65
2023/10/15 08:48:05;;;;;;;4.40;3.28;;;;;;;8.54;100.00;101988.63;5086564;28;20118;-65
2023/10/15 08:50:36;;;;;;;2.85;2.63;;;;;;;8.53;100.00;101978.91;5107035;28;20103;-66
2023/10/15 08:53:04;;;;;;;7.82;6.70;;;;;;;8.52;100.00;101979.84;5090702;28;20102;-66
2023/10/15 08:55:33;;;;;;;5.18;3.42;;;;;;;8.68;100.00;101996.06;5090524;28;20407;-65
2023/10/15 08:58:01;;;;;;;3.80;3.20;;;;;;;8.60;100.00;102002.53;5090892;28;20064;-66
2023/10/15 09:00:28;;;;;;;7.10;6.38;;;;;;;8.38;100.00;102017.41;5071842;28;20482;-66
2023/10/15 09:02:56;;;;;;;5.25;3.22;;;;;;;8.52;100.00;102025.78;5070778;28;20028;-66
2023/10/15 09:05:22;;;;;;;7.38;3.40;;;;;;;8.48;100.00;102018.00;5102977;28;20429;-66
2023/10/15 09:07:49;;;;;;;4.82;3.17;;;;;;;8.43;100.00;102017.31;5093800;28;20032;-66
2023/10/15 09:10:16;;;;;;;8.30;7.07;;;;;;;8.30;100.00;102027.44;5073287;28;20026;-65
2023/10/15 09:12:42;;;;;;;3.35;3.05;;;;;;;8.48;100.00;102033.91;5093807;28;20035;-66
2023/10/15 09:15:16;;;;;;;8.65;3.00;;;;;;;8.46;100.00;102031.31;5093757;28;20032;-66
2023/10/15 09:17:49;;;;;;;3.20;3.00;;;;;;;8.52;100.00;102036.38;5089831;28;20039;-65
2023/10/15 09:20:26;;;;;;;8.10;6.38;;;;;;;8.39;100.00;102048.38;5098552;28;20056;-65
2023/10/15 09:22:55;;;;;;;7.30;5.93;;;;;;;8.35;100.00;102054.63;5081608;28;20081;-66
2023/10/15 09:25:21;;;;;;;10.63;6.82;;;;;;;8.50;100.00;102053.28;5069341;28;20020;-65
2023/10/15 09:27:46;;;;;;;3.50;2.85;;;;;;;8.63;100.00;102052.78;5076156;28;20103;-65
2023/10/15 09:30:19;;;;;;;5.18;3.00;;;;;;;8.63;100.00;102038.69;5093531;28;20051;-65
2023/10/15 09:32:48;;;;;;;2.72;2.53;;;;;;;8.73;100.00;102037.41;5074005;28;20026;-65
2023/10/15 09:35:14;;;;;;;3.67;2.83;;;;;;;8.78;100.00;102037.25;5090861;28;20020;-66
2023/10/15 09:37:40;;;;;;;2.85;2.53;;;;;;;8.91;100.00;102041.16;5056110;28;20025;-66
2023/10/15 09:40:23;;;;;;;3.42;2.90;;;;;;;9.00;100.00;102053.22;5091693;28;20038;-66
2023/10/15 09:42:53;;;;;;;7.00;6.30;;;;;;;8.88;100.00;102049.25;5093786;28;20386;-65
2023/10/15 09:45:19;;;;;;;3.10;2.90;;;;;;;9.16;100.00;102050.88;5090692;28;20033;-66
2023/10/15 09:47:50;;;;;;;6.32;3.53;;;;;;;9.18;100.00;102065.84;5073559;28;20023;-66
2023/10/15 09:50:25;;;;;;;6.15;5.45;;;;;;;8.83;100.00;102053.88;5073598;28;20471;-66
2023/10/15 09:53:01;;;;;;;5.90;5.40;;;;;;;8.83;100.00;102059.19;5093545;28;20477;-66
2023/10/15 09:55:32;;;;;;;6.20;5.70;;;;;;;8.82;100.00;102068.03;5073060;28;20175;-65
2023/10/15 09:58:04;;;;;;;3.28;3.08;;;;;;;8.99;100.00;102070.94;5086274;28;20056;-66
2023/10/15 10:00:46;;;;;;;3.10;2.70;;;;;;;8.92;100.00;102058.84;5086187;28;20030;-66
2023/10/15 10:03:47;;;;;;;4.25;3.95;;;;;;;9.00;100.00;102064.75;5067202;28;20404;-66
2023/10/15 10:06:47;;;;;;;5.22;4.88;;;;;;;8.84;100.00;102071.50;5089038;28;20387;-66
2023/10/15 10:09:43;;;;;;;4.68;2.60;;;;;;;9.04;100.00;102076.09;5090715;28;20016;-66
2023/10/15 10:12:29;;;;;;;2.88;2.67;;;;;;;9.15;100.00;102076.56;5072923;28;20097;-66
2023/10/15 10:14:57;;;;;;;5.88;5.40;;;;;;;9.11;100.00;102072.28;5045391;28;20036;-66
2023/10/15 10:17:25;;;;;;;2.78;2.40;;;;;;;9.45;100.00;102078.97;5073591;28;20036;-66
2023/10/15 10:19:52;;;;;;;4.25;2.35;;;;;;;9.62;100.00;102076.53;5088134;28;20020;-66
2023/10/15 10:22:25;;;;;;;6.50;5.70;;;;;;;9.46;99.83;102078.91;5090479;28;20028;-66
2023/10/15 10:24:52;;;;;;;4.80;2.67;;;;;;;9.62;97.74;102075.66;5071762;28;20016;-66
2023/10/15 10:27:17;;;;;;;5.88;5.38;;;;;;;9.43;98.33;102086.13;5092615;28;20020;-66
2023/10/15 10:29:49;;;;;;;3.72;2.00;;;;;;;9.77;99.39;102091.00;5091205;28;20027;-66
2023/10/15 10:32:17;;;;;;;6.22;4.50;;;;;;;9.57;97.43;102077.66;5099557;28;20111;-66
2023/10/15 10:34:45;;;;;;;5.28;4.78;;;;;;;9.43;95.31;102102.94;5092357;28;20038;-66
2023/10/15 10:37:21;;;;;;;4.88;4.47;;;;;;;9.51;97.41;102106.16;5092096;28;20370;-65
2023/10/15 10:39:49;;;;;;;3.08;2.88;;;;;;;9.69;95.83;102093.97;5083116;28;20037;-66
2023/10/15 10:42:26;;;;;;;5.03;2.50;;;;;;;9.73;95.81;102100.88;5072357;28;20107;-65
2023/10/15 10:44:56;;;;;;;3.55;2.22;;;;;;;9.87;94.47;102110.09;5072396;28;20122;-65
2023/10/15 10:47:29;;;;;;;5.88;2.10;;;;;;;10.10;95.44;102104.72;5091855;28;20039;-65
2023/10/15 10:49:58;;;;;;;5.63;4.55;;;;;;;9.96;95.03;102099.09;5053258;28;20380;-65
2023/10/15 10:52:36;;;;;;;3.17;2.10;;;;;;;10.38;96.17;102100.94;5087183;28;20051;-66
2023/10/15 10:55:47;;;;;;;4.90;2.90;;;;;;;10.63;95.91;102100.78;5053935;28;20365;-66
2023/10/15 10:58:26;;;;;;;4.13;2.45;;;;;;;10.82;93.15;102103.47;5073470;28;20403;-66
2023/10/15 11:00:53;;;;;;;6.07;5.10;;;;;;;10.41;90.49;102101.69;5083791;28;20039;-66
2023/10/15 11:03:18;;;;;;;5.60;5.05;;;;;;;10.28;90.40;102103.13;5090696;28;20032;-66
2023/10/15 11:05:45;;;;;;;6.22;4.22;;;;;;;10.21;91.77;102107.81;5092392;28;20150;-66
2023/10/15 11:08:21;;;;;;;2.28;2.15;;;;;;;10.41;90.32;102109.69;5074090;28;20541;-66
2023/10/15 11:10:47;;;;;;;5.95;4.32;;;;;;;9.85;89.71;102099.50;5087657;28;20421;-66
2023/10/15 11:13:13;;;;;;;6.05;5.07;;;;;;;9.94;91.94;102109.81;5086796;28;20036;-66
2023/10/15 11:15:38;;;;;;;3.75;2.17;;;;;;;10.06;88.20;102113.75;5089227;28;20039;-66
2023/10/15 11:18:08;;;;;;;7.82;2.50;;;;;;;10.08;90.34;102117.19;5092370;28;20049;-66
2023/10/15 11:20:35;;;;;;;8.07;5.20;;;;;;;9.83;93.16;102105.84;5091492;28;20031;-66
2023/10/15 11:23:06;;;;;;;8.45;6.05;;;;;;;9.92;92.98;102111.66;5092021;28;20035;-66
2023/10/15 11:25:35;;;;;;;6.30;4.65;;;;;;;9.93;88.15;102113.38;5090665;28;20045;-66
2023/10/15 11:28:05;;;;;;;6.20;5.43;;;;;;;10.14;90.86;102106.31;5086441;28;20193;-66
2023/10/15 11:30:32;;;;;;;8.07;5.15;;;;;;;10.08;89.27;102103.91;5092072;28;20024;-65
2023/10/15 11:33:02;;;;;;;4.40;2.28;;;;;;;10.41;90.43;102112.34;5091735;28;20099;-65
2023/10/15 11:35:32;;;;;;;5.38;2.20;;;;;;;10.42;86.44;102115.84;5091962;28;20054;-66
2023/10/15 11:37:57;;;;;;;5.57;5.07;;;;;;;10.24;88.48;102131.63;5073801;28;20360;-66
2023/10/15 11:40:25;;;;;;;5.38;4.88;;;;;;;10.24;89.98;102131.63;5071413;28;20042;-66
2023/10/15 11:42:51;;;;;;;5.72;5.20;;;;;;;10.37;88.10;102120.50;5073742;28;20024;-66
2023/10/15 11:45:25;;;;;;;4.60;2.00;;;;;;;11.46;87.04;102134.34;5085605;28;20418;-66
2023/10/15 11:47:55;;;;;;;5.72;2.00;;;;;;;12.96;76.69;102137.66;5059416;28;20400;-66
2023/10/15 11:50:21;;;;;;;3.35;1.60;;;;;;;14.17;73.72;102120.31;5071670;28;20024;-66
2023/10/15 11:52:49;;;;;;;4.03;2.00;;;;;;;14.90;68.28;102128.50;5091702;28;20024;-66