Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:02:04;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5040336;28;20506;-67
2022/12/07 00:04:30;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5063565;28;20055;-67
2022/12/07 00:06:56;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5053137;28;20116;-67
2022/12/07 00:09:21;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5054458;28;20052;-67
2022/12/07 00:11:51;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5071619;28;21041;-67
2022/12/07 00:14:17;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5056560;28;20079;-67
2022/12/07 00:16:44;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5061591;28;20040;-67
2022/12/07 00:19:12;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5058113;28;20448;-67
2022/12/07 00:21:38;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5061290;28;20036;-67
2022/12/07 00:24:06;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5059234;28;20474;-68
2022/12/07 00:26:34;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5063185;28;20040;-67
2022/12/07 00:29:02;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5059151;28;20052;-67
2022/12/07 00:31:33;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5044121;28;20079;-67
2022/12/07 00:33:59;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5061712;28;20049;-67
2022/12/07 00:36:25;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5061133;28;20121;-67
2022/12/07 00:38:51;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5062124;28;20482;-67
2022/12/07 00:41:19;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5046699;28;20032;-67
2022/12/07 00:43:47;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5061386;28;20046;-67
2022/12/07 00:46:13;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5064125;28;20040;-67
2022/12/07 00:48:39;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5061584;28;20071;-68
2022/12/07 00:51:06;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5048473;28;20056;-67
2022/12/07 00:53:34;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5046950;28;20048;-67
2022/12/07 00:56:10;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5061852;28;20559;-67
2022/12/07 00:58:36;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5063133;28;20520;-67
2022/12/07 01:01:03;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5065189;28;20032;-68
2022/12/07 01:03:29;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5063670;28;20060;-67
2022/12/07 01:05:56;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5063617;28;20348;-67
2022/12/07 01:08:23;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5082749;28;20055;-67
2022/12/07 01:10:49;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5061746;28;20453;-67
2022/12/07 01:13:15;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5042005;28;20068;-67
2022/12/07 01:15:43;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5065958;28;20038;-67
2022/12/07 01:18:08;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5096627;28;20040;-67
2022/12/07 01:20:34;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5045547;28;20047;-67
2022/12/07 01:23:00;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5064238;28;20090;-67
2022/12/07 01:25:26;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5063324;28;20040;-67
2022/12/07 01:27:51;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5062273;28;20412;-67
2022/12/07 01:30:17;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5059384;28;20047;-67
2022/12/07 01:32:42;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5062406;28;20490;-67
2022/12/07 01:35:08;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5062660;28;20040;-67
2022/12/07 01:37:35;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5063827;28;20039;-67
2022/12/07 01:40:02;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5065769;28;20107;-67
2022/12/07 01:42:28;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5057190;28;20051;-67
2022/12/07 01:45:15;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5064879;28;20733;-67
2022/12/07 01:47:43;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5058847;28;20067;-67
2022/12/07 01:50:09;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5065624;28;20048;-67
2022/12/07 01:52:37;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5061223;28;20060;-67
2022/12/07 01:55:10;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5064371;28;20093;-67
2022/12/07 01:57:39;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5062324;28;20085;-67
2022/12/07 02:00:07;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5043962;28;20037;-67
2022/12/07 02:02:57;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5061762;28;20095;-67
2022/12/07 02:05:24;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5043569;28;20047;-67
2022/12/07 02:07:53;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5045027;28;20474;-67
2022/12/07 02:10:28;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5047103;28;20079;-67
2022/12/07 02:13:19;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5057443;28;20102;-67
2022/12/07 02:15:54;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5061236;28;20037;-67
2022/12/07 02:18:44;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5064372;28;20068;-67
2022/12/07 02:21:55;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5058233;28;20036;-67
2022/12/07 02:24:48;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4971556;28;20052;-67
2022/12/07 02:27:41;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5044855;28;20058;-67
2022/12/07 02:30:08;;;;;;;;;;;4.00;99.90;;;;;;5043122;28;20044;-67
2022/12/07 02:32:56;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5097071;28;19983;-67
2022/12/07 02:35:40;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5063190;28;20036;-67
2022/12/07 02:39:20;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5063317;28;20041;-67
2022/12/07 02:41:58;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4944875;28;20043;-67
2022/12/07 02:44:27;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4968138;28;20397;-67
2022/12/07 02:46:57;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5019755;28;20139;-67
2022/12/07 02:49:25;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5045804;28;20398;-67
2022/12/07 02:51:52;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5076617;28;20041;-67
2022/12/07 02:54:20;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5060936;28;20057;-67
2022/12/07 02:56:50;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5045956;28;20044;-67
2022/12/07 02:59:35;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5044209;28;20044;-67
2022/12/07 03:02:45;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5057464;28;20045;-67
2022/12/07 03:05:38;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4951660;28;20554;-67
2022/12/07 03:08:30;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4962519;28;20414;-67
2022/12/07 03:11:08;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5040948;28;20338;-67
2022/12/07 03:13:50;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5046752;28;20040;-67
2022/12/07 03:16:20;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5046425;28;20036;-67
2022/12/07 03:19:08;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5059127;28;21996;-67
2022/12/07 03:21:39;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5043506;28;20078;-67
2022/12/07 03:24:11;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5079090;28;20040;-67
2022/12/07 03:26:44;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5044380;28;20032;-67
2022/12/07 03:29:22;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5059499;28;20044;-67
2022/12/07 03:31:58;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5044520;28;20051;-67
2022/12/07 03:34:45;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5042405;28;20045;-67
2022/12/07 03:37:39;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5041486;28;20587;-67
2022/12/07 03:40:35;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5060267;28;20037;-67
2022/12/07 03:43:02;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5046680;28;20285;-67
2022/12/07 03:45:39;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5041120;28;20127;-67
2022/12/07 03:48:26;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5057955;28;20044;-67
2022/12/07 03:51:05;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5075134;28;20040;-67
2022/12/07 03:53:50;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5063293;28;20093;-67
2022/12/07 03:56:16;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5060704;28;20166;-67
2022/12/07 03:58:43;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5061187;28;20040;-67
2022/12/07 04:01:10;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5043630;28;20055;-67
2022/12/07 04:03:35;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5061993;28;20072;-67
2022/12/07 04:06:01;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5056553;28;20145;-67
2022/12/07 04:08:27;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5061953;28;20772;-67
2022/12/07 04:10:53;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5060800;28;20043;-67
2022/12/07 04:13:19;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5060752;28;20487;-67
2022/12/07 04:15:44;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5062482;28;20470;-68
2022/12/07 04:18:10;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5064112;28;20101;-67
2022/12/07 04:20:35;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5063412;28;20127;-67
2022/12/07 04:23:01;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5067877;28;20036;-67
2022/12/07 04:25:27;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5046994;28;20115;-67
2022/12/07 04:27:53;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5048506;28;20045;-67
2022/12/07 04:30:19;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5064335;28;20044;-67
2022/12/07 04:32:44;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5079333;28;20036;-67
2022/12/07 04:35:10;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5046984;28;20072;-67
2022/12/07 04:37:36;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5066553;28;20402;-67
2022/12/07 04:40:01;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5063864;28;20085;-67
2022/12/07 04:42:27;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5064233;28;20040;-67
2022/12/07 04:44:52;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5062027;28;20422;-67
2022/12/07 04:47:18;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5047290;28;20602;-67
2022/12/07 04:49:44;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5064905;28;20377;-67
2022/12/07 04:52:09;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5060605;28;20040;-67
2022/12/07 04:54:35;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5066103;28;20512;-67
2022/12/07 04:57:00;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5094362;28;20086;-67
2022/12/07 04:59:26;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5046652;28;20032;-67
2022/12/07 05:01:51;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5047742;28;20588;-67
2022/12/07 05:04:17;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5048859;28;20131;-67
2022/12/07 05:06:43;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5062468;28;20480;-67
2022/12/07 05:09:09;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5062489;28;20052;-67
2022/12/07 05:11:38;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5062656;28;20040;-67
2022/12/07 05:14:06;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5062616;28;20078;-67
2022/12/07 05:16:32;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5061784;28;20041;-67
2022/12/07 05:18:58;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5062898;28;20047;-67
2022/12/07 05:21:24;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5063172;28;20041;-67
2022/12/07 05:23:49;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5061502;28;20054;-67
2022/12/07 05:26:15;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5095048;28;20050;-67
2022/12/07 05:28:41;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5046605;28;20036;-67
2022/12/07 05:31:06;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5064451;28;20244;-68
2022/12/07 05:33:32;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5062234;28;20037;-67
2022/12/07 05:35:58;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5061265;28;20044;-67
2022/12/07 05:38:24;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5079290;28;20471;-67
2022/12/07 05:40:50;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5061850;28;20380;-67
2022/12/07 05:43:16;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5061108;28;20094;-67
2022/12/07 05:45:41;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5045587;28;20123;-67
2022/12/07 05:48:07;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5094342;28;20037;-67
2022/12/07 05:50:33;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5046035;28;20541;-67
2022/12/07 05:52:58;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5063479;28;20955;-67
2022/12/07 05:55:24;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5065222;28;20089;-67
2022/12/07 06:00:34;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5060002;28;20436;-67
2022/12/07 06:02:59;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5046038;28;20133;-67
2022/12/07 06:05:25;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5063337;28;20521;-67
2022/12/07 06:07:50;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5046033;28;20060;-68
2022/12/07 06:10:16;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5048039;28;20155;-67
2022/12/07 06:12:43;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092509;28;20040;-67
2022/12/07 06:15:09;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5043917;28;20525;-67
2022/12/07 06:17:35;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5048135;28;20044;-67
2022/12/07 06:20:01;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5057585;28;20041;-67
2022/12/07 06:22:27;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5056835;28;20044;-67
2022/12/07 06:24:52;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5063296;28;20119;-67
2022/12/07 06:27:18;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5047827;28;20650;-67
2022/12/07 06:29:44;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5045557;28;20037;-67
2022/12/07 06:32:09;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5076371;28;20071;-68
2022/12/07 06:34:35;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5079703;28;20028;-67
2022/12/07 06:37:01;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5061180;28;20036;-67
2022/12/07 06:39:28;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5046899;28;20040;-67
2022/12/07 06:41:54;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5043211;28;20068;-67
2022/12/07 06:44:21;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5046627;28;20494;-67
2022/12/07 06:46:47;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5055544;28;20144;-67
2022/12/07 06:49:13;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5045934;28;20051;-67
2022/12/07 06:51:41;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5060312;28;20033;-67
2022/12/07 06:54:11;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5059452;28;20464;-67
2022/12/07 06:56:37;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5060569;28;20562;-67
2022/12/07 06:59:05;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5063496;28;20118;-67
2022/12/07 07:01:31;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5062780;28;20107;-68
2022/12/07 07:03:56;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5044088;28;20498;-67
2022/12/07 07:06:22;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5060651;28;20055;-67
2022/12/07 07:08:47;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5043863;28;20155;-67
2022/12/07 07:11:13;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5065166;28;20033;-67
2022/12/07 07:13:39;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5059653;28;20520;-67
2022/12/07 07:16:05;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5063232;28;20036;-67
2022/12/07 07:18:31;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5081719;28;20062;-67
2022/12/07 07:20:56;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5062996;28;20377;-67
2022/12/07 07:23:23;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5045490;28;20071;-67
2022/12/07 07:25:49;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5042305;28;20170;-67
2022/12/07 07:28:15;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5057521;28;20128;-67
2022/12/07 07:30:41;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5062954;28;20048;-68
2022/12/07 07:33:07;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5060027;28;20497;-68
2022/12/07 07:35:34;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5053347;28;20095;-68
2022/12/07 07:38:00;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5077068;28;20047;-67
2022/12/07 07:40:26;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5059241;28;20139;-67
2022/12/07 07:42:53;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5043619;28;20058;-67
2022/12/07 07:45:21;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5062425;28;20040;-67
2022/12/07 07:47:47;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5061867;28;20036;-67
2022/12/07 07:50:13;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5046450;28;20401;-67
2022/12/07 07:52:38;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5062345;28;20044;-67
2022/12/07 07:55:05;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5063003;28;20128;-67
2022/12/07 07:57:30;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5043777;28;20032;-67
2022/12/07 07:59:56;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5060004;28;20032;-67
2022/12/07 08:02:22;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5061763;28;20057;-67
2022/12/07 08:04:48;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5044856;28;20047;-67
2022/12/07 08:07:15;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5061698;28;20040;-67
2022/12/07 08:09:41;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5063618;28;20051;-67
2022/12/07 08:12:07;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5058047;28;20454;-67
2022/12/07 08:14:33;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5062194;28;20059;-67
2022/12/07 08:16:59;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5057617;28;20093;-67
2022/12/07 08:19:25;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5061274;28;20134;-67
2022/12/07 08:21:51;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5044098;28;20486;-67
2022/12/07 08:24:16;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5063581;28;20120;-67
2022/12/07 08:26:42;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5043598;28;20032;-67
2022/12/07 08:29:08;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5061180;28;20123;-67
2022/12/07 08:31:34;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5062607;28;20044;-67
2022/12/07 08:34:00;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5044121;28;20036;-67
2022/12/07 08:36:25;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5045048;28;20093;-67
2022/12/07 08:38:51;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5062461;28;20102;-67
2022/12/07 08:41:17;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5047282;28;20033;-67
2022/12/07 08:43:42;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5058760;28;20052;-67
2022/12/07 08:46:37;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5045787;28;20044;-67
2022/12/07 08:49:18;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5055755;28;20056;-68
2022/12/07 08:51:44;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5049182;28;20080;-67
2022/12/07 08:54:13;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5055957;28;20607;-67
2022/12/07 08:56:40;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5043224;28;20462;-67
2022/12/07 08:59:07;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5060049;28;20052;-67
2022/12/07 09:01:33;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5062195;28;20058;-68
2022/12/07 09:03:58;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5062789;28;20048;-67
2022/12/07 09:06:24;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054456;28;20051;-68
2022/12/07 09:08:54;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5071428;28;20040;-68
2022/12/07 09:11:20;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5047244;28;20048;-68
2022/12/07 09:13:46;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5044402;28;20094;-67
2022/12/07 09:16:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5054433;28;20032;-68
2022/12/07 09:18:38;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5045724;28;20742;-67
2022/12/07 09:21:03;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5055711;28;20052;-67
2022/12/07 09:23:29;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054895;28;20040;-67
2022/12/07 09:25:58;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5040620;28;20477;-67
2022/12/07 09:28:24;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054278;28;20644;-68
2022/12/07 09:30:49;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5086141;28;20037;-67
2022/12/07 09:33:15;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5059843;28;20218;-67
2022/12/07 09:35:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5064797;28;20040;-67
2022/12/07 09:38:14;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5061470;28;20086;-67
2022/12/07 09:40:40;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5058899;28;20041;-67
2022/12/07 09:43:16;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056048;28;20567;-67
2022/12/07 09:45:44;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5084967;28;20040;-67
2022/12/07 09:48:21;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5038690;28;20041;-67
2022/12/07 09:50:49;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5087740;28;20505;-66
2022/12/07 09:53:24;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5086731;28;20148;-66
2022/12/07 09:55:51;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5041603;28;20040;-66
2022/12/07 09:58:28;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5056981;28;20043;-66
2022/12/07 10:00:59;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5057594;28;20040;-66
2022/12/07 10:03:28;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5051535;28;20057;-66
2022/12/07 10:05:54;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5050417;28;20498;-66
2022/12/07 10:08:20;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5048458;28;20056;-67
2022/12/07 10:10:51;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5053746;28;20045;-66
2022/12/07 10:13:22;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5082599;28;20394;-66
2022/12/07 10:15:57;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055308;28;20757;-66
2022/12/07 10:18:29;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5035705;28;20082;-66
2022/12/07 10:21:16;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5076339;28;20045;-67
2022/12/07 10:24:09;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5054234;28;20101;-66
2022/12/07 10:26:47;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5054245;28;20045;-66
2022/12/07 10:29:18;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5040485;28;20044;-66
2022/12/07 10:31:45;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5038219;28;20052;-66
2022/12/07 10:34:26;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5037500;28;20117;-66
2022/12/07 10:36:52;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5084108;28;21029;-66
2022/12/07 10:39:22;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5056992;28;20044;-66
2022/12/07 10:41:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5042275;28;20067;-66
2022/12/07 10:44:34;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5097295;28;20033;-66
2022/12/07 10:47:34;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5057851;28;20036;-66
2022/12/07 10:50:21;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5044608;28;20128;-66
2022/12/07 10:52:50;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051789;28;20032;-67
2022/12/07 10:55:43;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5059798;28;20044;-67
2022/12/07 10:58:15;;;;;;;;;;;6.80;99.90;;;;;;5073605;28;20086;-67
2022/12/07 11:01:12;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5061239;28;19986;-67
2022/12/07 11:03:55;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5044138;28;20579;-67
2022/12/07 11:06:45;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5046510;28;20052;-67
2022/12/07 11:09:56;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5046259;28;20337;-67
2022/12/07 11:12:43;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5062599;28;20064;-67
2022/12/07 11:15:44;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5059717;28;20040;-67
2022/12/07 11:18:39;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5048280;28;20048;-67
2022/12/07 11:21:15;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5059724;28;20486;-67
2022/12/07 11:24:16;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5044294;28;20051;-67
2022/12/07 11:27:04;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5061096;28;20048;-67
2022/12/07 11:29:47;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5046670;28;20103;-67
2022/12/07 11:32:42;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5044247;28;20043;-67
2022/12/07 11:35:22;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5046587;28;20090;-67
2022/12/07 11:37:54;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5090612;28;20386;-67
2022/12/07 11:40:19;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5059557;28;20044;-67
2022/12/07 11:42:52;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5087749;28;20047;-67
2022/12/07 11:45:26;;;;;;;;;;;6.80;99.90;;;;;;5060513;28;20489;-67
2022/12/07 11:47:58;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5038250;28;20282;-67
2022/12/07 11:50:27;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5050433;28;20078;-67
2022/12/07 11:53:08;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5030503;28;20616;-67
2022/12/07 11:56:01;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5038864;28;20122;-67
2022/12/07 11:58:48;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5050024;28;20048;-67
2022/12/07 12:01:13;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052994;28;20086;-67
2022/12/07 12:03:45;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5058038;28;20053;-67
2022/12/07 12:06:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5057541;28;20470;-67
2022/12/07 12:08:45;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5058641;28;20040;-67
2022/12/07 12:11:48;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5040671;28;20036;-67
2022/12/07 12:14:30;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5054135;28;20076;-67
2022/12/07 12:17:20;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5075459;28;20040;-67
2022/12/07 12:20:10;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5088667;28;20406;-67
2022/12/07 12:22:41;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5092470;28;20037;-67
2022/12/07 12:25:19;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5062174;28;20397;-67
2022/12/07 12:27:47;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5039716;28;20063;-67
2022/12/07 12:30:31;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5039759;28;20079;-67
2022/12/07 12:33:19;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5094155;28;20588;-67