Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:00;;;;;;;3.83;1.90;;;15.40;99.90;;;;;;5069921;28;20212;-87
2023/07/14 00:03:32;;;;;;;3.40;1.80;;;15.50;99.90;;;;;;5075482;28;20184;-87
2023/07/14 00:06:03;;;;;;;5.57;2.00;;;15.60;99.90;;;;;;5075433;28;20199;-87
2023/07/14 00:08:39;;;;;;;4.85;2.00;;;15.60;99.90;;;;;;5074708;28;20619;-88
2023/07/14 00:11:16;;;;;;;4.10;2.22;;;15.70;99.90;;;;;;5074968;28;20576;-87
2023/07/14 00:13:48;;;;;;;5.60;2.00;;;15.80;99.90;;;;;;5075889;28;20194;-88
2023/07/14 00:16:25;;;;;;;4.90;2.30;;;16.00;99.90;;;;;;5075289;28;20420;-89
2023/07/14 00:18:56;;;;;;;7.70;2.33;;;16.10;99.90;;;;;;5074763;28;20234;-88
2023/07/14 00:21:29;;;;;;;3.90;2.10;;;16.20;99.90;;;;;;5075232;28;20195;-89
2023/07/14 00:24:09;;;;;;;5.63;2.13;;;16.30;99.90;;;;;;5070416;28;20210;-87
2023/07/14 00:26:42;;;;;;;3.10;2.17;;;16.30;99.90;;;;;;5056517;28;20582;-89
2023/07/14 00:29:38;;;;;;;5.47;2.08;;;16.50;99.90;;;;;;5054316;28;20274;-89
2023/07/14 00:32:19;;;;;;;3.70;2.15;;;16.60;99.90;;;;;;5068633;28;20686;-89
2023/07/14 00:34:51;;;;;;;3.85;1.95;;;16.80;99.90;;;;;;5054636;28;20197;-89
2023/07/14 00:37:23;;;;;;;3.90;2.10;;;16.80;99.90;;;;;;5054820;28;20715;-89
2023/07/14 00:40:00;;;;;;;5.32;2.17;;;16.90;99.90;;;;;;5062970;28;20204;-88
2023/07/14 00:42:32;;;;;;;4.30;2.22;;;17.00;99.90;;;;;;5075609;28;20192;-88
2023/07/14 00:45:03;;;;;;;4.95;2.30;;;17.10;99.90;;;;;;5076873;28;20289;-88
2023/07/14 00:47:35;;;;;;;8.50;2.60;;;17.20;99.90;;;;;;5073656;28;20269;-88
2023/07/14 00:50:08;;;;;;;4.60;2.10;;;17.30;99.90;;;;;;5075013;28;20302;-88
2023/07/14 00:52:46;;;;;;;5.35;2.25;;;17.40;99.90;;;;;;5070585;28;20192;-88
2023/07/14 00:55:39;;;;;;;7.85;2.13;;;17.50;99.90;;;;;;5076275;28;20196;-88
2023/07/14 00:58:22;;;;;;;5.88;1.70;;;17.60;99.90;;;;;;5094176;28;20215;-87
2023/07/14 01:01:10;;;;;;;5.47;1.98;;;17.70;99.90;;;;;;5096272;28;20211;-87
2023/07/14 01:03:44;;;;;;;5.85;1.83;;;17.70;99.90;;;;;;5060132;28;20208;-86
2023/07/14 01:06:20;;;;;;;5.28;1.98;;;17.80;99.90;;;;;;5058377;28;20188;-87
2023/07/14 01:09:01;;;;;;;4.95;1.73;;;18.00;99.90;;;;;;5074129;28;20245;-86
2023/07/14 01:11:39;;;;;;;4.00;1.90;;;18.10;99.90;;;;;;5071128;28;20189;-86
2023/07/14 01:14:15;;;;;;;3.63;1.38;;;18.20;99.90;;;;;;5055454;28;20219;-86
2023/07/14 01:16:47;;;;;;;1.73;1.30;;;18.30;99.90;;;;;;5073961;28;20191;-89
2023/07/14 01:19:27;;;;;;;2.65;1.40;;;18.40;99.90;;;;;;5074302;28;20287;-89
2023/07/14 01:22:04;;;;;;;4.15;1.58;;;18.60;99.90;;;;;;5074621;28;20198;-88
2023/07/14 01:24:45;;;;;;;4.03;1.50;;;18.80;99.90;;;;;;5074216;28;20236;-89
2023/07/14 01:27:21;;;;;;;5.28;1.52;;;18.80;99.90;;;;;;5057997;28;20202;-88
2023/07/14 01:29:53;;;;;;;2.90;1.40;;;18.90;99.90;;;;;;5092139;28;20239;-85
2023/07/14 01:32:28;;;;;;;3.28;1.70;;;19.00;99.90;;;;;;5083005;28;20203;-89
2023/07/14 01:35:01;;;;;;;3.63;1.50;;;19.00;99.90;;;;;;5073821;28;20562;-88
2023/07/14 01:37:35;;;;;;;4.05;1.80;;;19.10;99.90;;;;;;5074020;28;20582;-88
2023/07/14 01:40:11;;;;;;;3.28;1.65;;;19.20;99.90;;;;;;5073780;28;20214;-88
2023/07/14 01:42:47;;;;;;;2.58;1.60;;;19.20;99.90;;;;;;5058464;28;20214;-88
2023/07/14 01:45:21;;;;;;;5.68;1.80;;;19.40;99.90;;;;;;5070854;28;20580;-88
2023/07/14 01:47:55;;;;;;;6.10;1.58;;;19.60;99.90;;;;;;5072633;28;20729;-88
2023/07/14 01:50:31;;;;;;;1.55;1.30;;;19.60;99.90;;;;;;5076419;28;20184;-88
2023/07/14 01:53:12;;;;;;;2.35;1.17;;;19.70;99.90;;;;;;5078772;28;20199;-88
2023/07/14 01:55:46;;;;;;;2.95;1.17;;;19.70;99.90;;;;;;5094305;28;20180;-85
2023/07/14 01:58:25;;;;;;;2.92;1.13;;;19.80;99.90;;;;;;5095888;28;20214;-88
2023/07/14 02:01:00;;;;;;;3.28;1.40;;;19.90;99.90;;;;;;5091382;28;20204;-88
2023/07/14 02:03:38;;;;;;;4.22;1.13;;;20.00;99.90;;;;;;5087225;28;20207;-87
2023/07/14 02:06:11;;;;;;;2.28;1.30;;;20.10;99.90;;;;;;5081482;28;20200;-87
2023/07/14 02:08:44;;;;;;;3.55;1.40;;;20.10;99.90;;;;;;5073714;28;20199;-86
2023/07/14 02:11:21;;;;;;;3.53;1.30;;;20.20;99.90;;;;;;5078839;28;20215;-86
2023/07/14 02:13:58;;;;;;;4.05;1.63;;;20.20;99.50;;;;;;5076488;28;20195;-87
2023/07/14 02:16:29;;;;;;;2.03;1.20;;;20.30;99.60;;;;;;5072884;28;20202;-88
2023/07/14 02:19:03;;;;;;;1.95;0.93;;;20.40;97.80;;;;;;5052991;28;20255;-89
2023/07/14 02:21:39;;;;;;;1.42;0.98;;;20.50;97.40;;;;;;5047332;28;20644;-89
2023/07/14 02:24:13;;;;;;;2.30;1.25;;;20.60;97.10;;;;;;5058733;28;20192;-89
2023/07/14 02:26:44;;;;;;;2.90;1.08;;;20.70;97.60;;;;;;5065808;28;20546;-89
2023/07/14 02:29:20;;;;;;;2.47;1.20;;;20.70;96.10;;;;;;5055463;28;20214;-89
2023/07/14 02:31:58;;;;;;;2.17;0.90;;;20.80;95.10;;;;;;5055767;28;20218;-89
2023/07/14 02:34:34;;;;;;;2.70;1.15;;;21.00;95.70;;;;;;5054418;28;20222;-90
2023/07/14 02:37:08;;;;;;;2.47;1.30;;;21.00;94.40;;;;;;5061295;28;20578;-89
2023/07/14 02:39:45;;;;;;;1.80;1.08;;;21.20;93.90;;;;;;5073152;28;20218;-89
2023/07/14 02:42:16;;;;;;;2.08;0.93;;;21.20;92.70;;;;;;5073288;28;20207;-89
2023/07/14 02:44:51;;;;;;;4.00;1.02;;;21.30;91.30;;;;;;5073380;28;20198;-90
2023/07/14 02:47:27;;;;;;;2.03;1.00;;;21.30;90.60;;;;;;5073107;28;20638;-90
2023/07/14 02:50:01;;;;;;;1.35;0.80;;;21.40;90.40;;;;;;5053692;28;20196;-89
2023/07/14 02:52:34;;;;;;;1.70;1.10;;;21.40;90.10;;;;;;5053156;28;20282;-90
2023/07/14 02:55:07;;;;;;;3.67;1.10;;;21.50;90.00;;;;;;5052502;28;20227;-89
2023/07/14 02:57:40;;;;;;;2.42;1.10;;;21.50;89.00;;;;;;5058920;28;20196;-86
2023/07/14 03:00:17;;;;;;;2.10;1.20;;;21.60;87.30;;;;;;5078192;28;20728;-88
2023/07/14 03:02:52;;;;;;;5.82;1.08;;;21.60;87.10;;;;;;5076139;28;20286;-88
2023/07/14 03:05:24;;;;;;;2.40;1.00;;;21.70;87.50;;;;;;5076683;28;20686;-88
2023/07/14 03:07:55;;;;;;;3.33;1.00;;;21.80;87.60;;;;;;5069085;28;20215;-87
2023/07/14 03:10:26;;;;;;;5.60;1.10;;;21.80;88.30;;;;;;5071725;28;20212;-88
2023/07/14 03:12:57;;;;;;;2.35;1.02;;;21.70;87.20;;;;;;5076504;28;20184;-88
2023/07/14 03:15:33;;;;;;;1.25;1.05;;;21.70;87.30;;;;;;5076266;28;20199;-87
2023/07/14 03:18:04;;;;;;;1.17;0.75;;;21.70;86.10;;;;;;5075781;28;20215;-87
2023/07/14 03:20:37;;;;;;;3.10;1.00;;;21.80;87.10;;;;;;5066971;28;20243;-88
2023/07/14 03:23:12;;;;;;;3.78;1.10;;;21.80;85.30;;;;;;5066758;28;20188;-88
2023/07/14 03:25:44;;;;;;;1.67;0.90;;;21.90;83.90;;;;;;5072017;28;20211;-87
2023/07/14 03:28:15;;;;;;;2.40;0.90;;;21.80;82.30;;;;;;5064204;28;20656;-87
2023/07/14 03:30:49;;;;;;;3.10;0.90;;;21.90;84.30;;;;;;5084821;28;20188;-87
2023/07/14 03:33:20;;;;;;;3.10;0.85;;;21.90;84.90;;;;;;5075290;28;20206;-86
2023/07/14 03:35:55;;;;;;;3.20;1.08;;;21.90;84.40;;;;;;5075099;28;20215;-88
2023/07/14 03:38:26;;;;;;;2.03;0.90;;;21.90;83.90;;;;;;5075612;28;20337;-88
2023/07/14 03:40:58;;;;;;;2.67;1.10;;;21.90;83.80;;;;;;5075590;28;20223;-88
2023/07/14 03:43:32;;;;;;;1.73;1.17;;;22.00;83.90;;;;;;5075953;28;20202;-89
2023/07/14 03:46:07;;;;;;;2.80;0.80;;;22.00;84.00;;;;;;5076054;28;20215;-87
2023/07/14 03:48:39;;;;;;;1.73;0.70;;;22.00;83.50;;;;;;5076452;28;20238;-89
2023/07/14 03:51:11;;;;;;;2.45;1.00;;;22.00;81.50;;;;;;5071415;28;20562;-88
2023/07/14 03:53:42;;;;;;;4.10;1.25;;;22.00;82.00;;;;;;5075672;28;20203;-88
2023/07/14 03:56:17;;;;;;;0.85;0.65;;;22.10;82.10;;;;;;5075513;28;20203;-89
2023/07/14 03:58:49;;;;;;;3.33;0.95;;;22.00;82.40;;;;;;5075160;28;20219;-87
2023/07/14 04:01:25;;;;;;;3.92;0.80;;;22.10;83.00;;;;;;5075306;28;20230;-87
2023/07/14 04:03:57;;;;;;;3.55;0.90;;;22.00;81.40;;;;;;5074741;28;20183;-87
2023/07/14 04:06:29;;;;;;;2.72;0.90;;;22.10;81.40;;;;;;5074181;28;20222;-87
2023/07/14 04:09:04;;;;;;;1.10;0.88;;;22.00;82.00;;;;;;5074862;28;20202;-87
2023/07/14 04:11:38;;;;;;;1.45;0.90;;;22.00;82.00;;;;;;5057122;28;20556;-87
2023/07/14 04:14:11;;;;;;;3.35;0.98;;;22.10;81.30;;;;;;5056207;28;20193;-89
2023/07/14 04:16:47;;;;;;;3.00;1.10;;;22.00;80.80;;;;;;5074336;28;20184;-89
2023/07/14 04:19:18;;;;;;;2.38;1.13;;;22.00;81.90;;;;;;5075232;28;20527;-89
2023/07/14 04:21:51;;;;;;;2.58;1.00;;;22.00;82.30;;;;;;5056350;28;20193;-89
2023/07/14 04:24:25;;;;;;;3.47;0.90;;;21.90;81.70;;;;;;5072166;28;20681;-90
2023/07/14 04:26:56;;;;;;;2.30;1.20;;;21.90;81.30;;;;;;5073155;28;20207;-89
2023/07/14 04:29:28;;;;;;;2.10;1.00;;;21.90;82.30;;;;;;5074778;28;20570;-87
2023/07/14 04:32:03;;;;;;;4.47;1.10;;;21.90;81.60;;;;;;5074451;28;20191;-87
2023/07/14 04:34:36;;;;;;;2.33;0.90;;;22.00;82.70;;;;;;5074019;28;20199;-85
2023/07/14 04:37:15;;;;;;;1.40;0.80;;;22.00;82.90;;;;;;5080232;28;20188;-86
2023/07/14 04:39:52;;;;;;;4.00;1.00;;;21.90;82.20;;;;;;5077614;28;20208;-88
2023/07/14 04:42:23;;;;;;;1.65;0.90;;;22.00;81.90;;;;;;5074363;28;20196;-88
2023/07/14 04:44:56;;;;;;;0.85;0.80;;;22.00;80.80;;;;;;5076607;28;20279;-88
2023/07/14 04:47:30;;;;;;;1.80;0.80;;;22.00;80.70;;;;;;5076111;28;20230;-88
2023/07/14 04:50:02;;;;;;;2.58;1.10;;;22.00;81.50;;;;;;5073018;28;20583;-87
2023/07/14 04:52:34;;;;;;;0.80;0.80;;;22.00;81.20;;;;;;5063890;28;20663;-87
2023/07/14 04:55:06;;;;;;;2.22;1.08;;;22.00;82.50;;;;;;5081225;28;20284;-87
2023/07/14 04:57:41;;;;;;;1.92;0.80;;;22.00;82.20;;;;;;5075656;28;20619;-88
2023/07/14 05:00:16;;;;;;;0.93;0.75;;;22.00;82.10;;;;;;5063553;28;20199;-85
2023/07/14 05:02:51;;;;;;;1.52;0.95;;;22.00;82.60;;;;;;5088602;28;20214;-87
2023/07/14 05:05:23;;;;;;;2.03;0.82;;;22.00;82.90;;;;;;5097080;28;20188;-89
2023/07/14 05:07:55;;;;;;;3.00;1.00;;;22.00;84.10;;;;;;5090533;28;20256;-88
2023/07/14 05:10:28;;;;;;;2.85;1.05;;;21.90;83.90;;;;;;5077628;28;20227;-89
2023/07/14 05:13:01;;;;;;;2.00;1.05;;;21.90;82.50;;;;;;5052651;28;20226;-89
2023/07/14 05:15:33;;;;;;;2.58;0.93;;;21.90;84.10;;;;;;5079610;28;20247;-91
2023/07/14 05:18:09;;;;;;;3.63;0.75;;;21.90;84.40;;;;;;5094804;28;20208;-88
2023/07/14 05:20:43;;;;;;;3.53;1.17;;;21.90;84.20;;;;;;5088869;28;20278;-89
2023/07/14 05:23:22;;;;;;;1.98;1.05;;;22.00;84.60;;;;;;5083151;28;20196;-87
2023/07/14 05:26:00;;;;;;;3.17;1.08;;;22.00;84.30;;;;;;5080194;28;20267;-88
2023/07/14 05:28:32;;;;;;;5.05;1.15;;;22.00;83.10;;;;;;5074388;28;20188;-88
2023/07/14 05:31:04;;;;;;;2.05;0.80;;;22.00;83.90;;;;;;5073660;28;20198;-88
2023/07/14 05:33:38;;;;;;;3.05;0.90;;;22.00;84.50;;;;;;5073998;28;20192;-88
2023/07/14 05:36:11;;;;;;;3.17;0.90;;;22.00;83.70;;;;;;5074094;28;20192;-88
2023/07/14 05:38:45;;;;;;;2.38;0.98;;;21.90;83.40;;;;;;5074123;28;20212;-88
2023/07/14 05:41:17;;;;;;;1.35;1.00;;;22.00;83.30;;;;;;5074811;28;20226;-88
2023/07/14 05:43:49;;;;;;;4.40;1.05;;;22.00;84.20;;;;;;5073880;28;20192;-89
2023/07/14 05:46:23;;;;;;;1.23;0.85;;;22.00;83.50;;;;;;5074453;28;20204;-88
2023/07/14 05:49:06;;;;;;;2.42;0.93;;;22.00;84.20;;;;;;5073133;28;20239;-88
2023/07/14 05:51:38;;;;;;;1.95;0.90;;;22.00;83.90;;;;;;5074063;28;20231;-88
2023/07/14 05:54:10;;;;;;;1.25;0.98;;;22.00;83.50;;;;;;5075497;28;20264;-87
2023/07/14 05:56:44;;;;;;;1.75;1.00;;;22.00;84.20;;;;;;5095714;28;20195;-90
2023/07/14 05:59:15;;;;;;;1.45;1.00;;;22.00;85.10;;;;;;5092058;28;20210;-88
2023/07/14 06:01:47;;;;;;;3.60;1.10;;;22.10;84.60;;;;;;5088389;28;20220;-88
2023/07/14 06:04:23;;;;;;;1.25;0.95;;;22.00;84.50;;;;;;5094275;28;20230;-86
2023/07/14 06:06:55;;;;;;;1.60;0.98;;;22.10;85.00;;;;;;5094081;28;20211;-88
2023/07/14 06:09:28;;;;;;;3.60;0.90;;;22.10;84.60;;;;;;5076766;28;20202;-90
2023/07/14 06:12:02;;;;;;;2.90;0.90;;;22.10;85.30;;;;;;5061555;28;20219;-92
2023/07/14 06:14:36;;;;;;;2.83;0.98;;;22.10;84.80;;;;;;5081002;28;20224;-92
2023/07/14 06:17:09;;;;;;;1.50;0.90;;;22.20;84.70;;;;;;5077455;28;20215;-91
2023/07/14 06:22:34;;;;;;;3.15;0.93;;;22.10;85.90;;;;;;5062434;28;20196;-93
2023/07/14 06:25:08;;;;;;;1.60;0.85;;;22.20;85.70;;;;;;5054769;28;20193;-90
2023/07/14 06:27:40;;;;;;;1.80;0.90;;;22.30;85.60;;;;;;5053573;28;20183;-91
2023/07/14 06:30:13;;;;;;;1.48;0.93;;;22.50;85.50;;;;;;5069570;28;20208;-89
2023/07/14 06:32:47;;;;;;;6.18;0.98;;;22.50;85.50;;;;;;5074940;28;20200;-90
2023/07/14 06:35:37;;;;;;;2.85;0.77;;;22.50;87.00;;;;;;5070223;28;20200;-90
2023/07/14 06:38:09;;;;;;;2.72;1.00;;;22.40;87.70;;;;;;5071578;28;20192;-90
2023/07/14 06:40:41;;;;;;;2.97;0.90;;;22.30;87.90;;;;;;5073629;28;20234;-88
2023/07/14 06:43:16;;;;;;;2.80;1.00;;;22.10;86.80;;;;;;5053734;28;20207;-88
2023/07/14 06:45:52;;;;;;;2.25;0.90;;;22.00;86.20;;;;;;5068467;28;20566;-90
2023/07/14 06:48:23;;;;;;;3.47;0.93;;;21.90;87.10;;;;;;5075234;28;20238;-89
2023/07/14 06:50:59;;;;;;;1.48;0.95;;;21.60;87.10;;;;;;5081454;28;20307;-88
2023/07/14 06:53:33;;;;;;;1.58;1.10;;;21.50;87.80;;;;;;5085761;28;20204;-90
2023/07/14 06:56:06;;;;;;;2.38;0.98;;;21.40;88.30;;;;;;5078026;28;20569;-91
2023/07/14 06:58:40;;;;;;;3.38;1.20;;;21.20;88.90;;;;;;5077144;28;20203;-90
2023/07/14 07:01:13;;;;;;;1.98;1.08;;;21.10;89.50;;;;;;5075103;28;20277;-92
2023/07/14 07:03:45;;;;;;;3.13;1.10;;;20.90;89.90;;;;;;5056944;28;20208;-91
2023/07/14 07:06:21;;;;;;;1.85;1.23;;;20.80;90.10;;;;;;5065615;28;20201;-90
2023/07/14 07:08:53;;;;;;;1.65;1.20;;;20.70;90.50;;;;;;5062008;28;20643;-91
2023/07/14 07:11:32;;;;;;;3.40;2.08;;;20.60;90.70;;;;;;5075592;28;20274;-91
2023/07/14 07:14:04;;;;;;;4.40;2.42;;;20.50;90.70;;;;;;5072110;28;20207;-91
2023/07/14 07:16:36;;;;;;;2.00;1.80;;;20.40;91.20;;;;;;5060260;28;20690;-90
2023/07/14 07:19:07;;;;;;;4.15;3.15;;;20.30;91.50;;;;;;5057838;28;20220;-90
2023/07/14 07:21:43;;;;;;;4.88;3.78;;;20.20;91.80;;;;;;5070560;28;20192;-91
2023/07/14 07:24:17;;;;;;;5.07;2.88;;;20.10;92.20;;;;;;5055499;28;20199;-91
2023/07/14 07:26:49;;;;;;;2.38;1.63;;;20.00;92.60;;;;;;5054896;28;20266;-90
2023/07/14 07:29:21;;;;;;;1.90;1.30;;;19.90;92.90;;;;;;5057075;28;20212;-89
2023/07/14 07:31:54;;;;;;;6.95;1.52;;;19.90;93.10;;;;;;5077184;28;20291;-90
2023/07/14 07:34:25;;;;;;;1.80;1.10;;;19.80;93.30;;;;;;5075788;28;20196;-89
2023/07/14 07:37:00;;;;;;;1.90;1.30;;;19.70;93.70;;;;;;5075529;28;20190;-88
2023/07/14 07:39:35;;;;;;;2.67;1.27;;;19.70;94.20;;;;;;5063044;28;20240;-89
2023/07/14 07:42:06;;;;;;;1.83;1.00;;;19.60;94.70;;;;;;5062031;28;20195;-88
2023/07/14 07:44:39;;;;;;;2.13;1.20;;;19.50;95.10;;;;;;5080384;28;20210;-89
2023/07/14 07:47:13;;;;;;;2.20;1.27;;;19.50;95.70;;;;;;5061208;28;20268;-89
2023/07/14 07:49:44;;;;;;;2.78;1.40;;;19.40;96.10;;;;;;5079476;28;20207;-88
2023/07/14 07:52:19;;;;;;;1.75;1.35;;;19.40;96.50;;;;;;5077487;28;20207;-89
2023/07/14 07:54:52;;;;;;;2.03;1.80;;;19.30;97.10;;;;;;5077261;28;20210;-89
2023/07/14 07:57:23;;;;;;;12.05;10.23;;;19.30;97.40;;;;;;5076622;28;20212;-88
2023/07/14 07:59:54;;;;;;;10.60;8.63;;;19.20;97.70;;;;;;5076224;28;20346;-90
2023/07/14 08:02:26;;;;;;;7.03;5.88;;;19.20;97.90;;;;;;5077368;28;20208;-90
2023/07/14 08:04:59;;;;;;;5.63;2.90;;;19.10;98.00;;;;;;5078245;28;20196;-90
2023/07/14 08:07:34;;;;;;;4.63;2.70;;;19.10;97.50;;;;;;5072816;28;20192;-91
2023/07/14 08:10:08;;;;;;;4.15;2.80;;;19.10;96.90;;;;;;5058412;28;20228;-91
2023/07/14 08:12:39;;;;;;;2.75;2.20;;;19.10;96.90;;;;;;5057848;28;20197;-89
2023/07/14 08:15:13;;;;;;;3.30;2.60;;;19.10;96.90;;;;;;5058316;28;20383;-90
2023/07/14 08:17:58;;;;;;;2.63;2.20;;;19.10;96.90;;;;;;5068243;28;20210;-89
2023/07/14 08:20:30;;;;;;;5.47;2.22;;;19.10;97.10;;;;;;5080027;28;20220;-90
2023/07/14 08:23:05;;;;;;;9.07;4.55;;;19.10;97.20;;;;;;5076187;28;20209;-90
2023/07/14 08:25:38;;;;;;;8.38;6.03;;;19.10;97.40;;;;;;5086073;28;20598;-86
2023/07/14 08:28:10;;;;;;;10.43;8.10;;;19.00;97.20;;;;;;5075941;28;20199;-89
2023/07/14 08:30:43;;;;;;;37.13;33.17;;;19.00;97.40;;;;;;5095609;28;20221;-89
2023/07/14 08:33:17;;;;;;;30.50;26.38;;;19.00;97.60;;;;;;5077162;28;20647;-90
2023/07/14 08:35:51;;;;;;;19.95;17.85;;;18.90;98.00;;;;;;5076433;28;20207;-89
2023/07/14 08:38:25;;;;;;;14.70;13.20;;;18.90;98.20;;;;;;5074675;28;20625;-87
2023/07/14 08:41:03;;;;;;;22.98;19.80;;;18.90;98.50;;;;;;5076158;28;20227;-88
2023/07/14 08:43:51;;;;;;;26.80;23.92;;;18.80;99.30;;;;;;5076783;28;20188;-87
2023/07/14 08:46:29;;;;;;;35.08;31.40;;;18.80;99.60;;;;;;5066370;28;20651;-88
2023/07/14 08:49:12;;;;;;;27.38;24.35;;;18.70;99.90;;;;;;5076341;28;20721;-90
2023/07/14 08:51:49;;;;;;;18.75;15.40;;;18.70;99.90;;;;;;5078520;28;20196;-89
2023/07/14 08:54:26;;;;;;;5.85;4.47;;;18.60;99.90;;;;;;5082333;28;20719;-90
2023/07/14 08:57:02;;;;;;;6.03;4.55;;;18.60;99.90;;;;;;5089769;28;20196;-89
2023/07/14 08:59:39;;;;;;;6.05;5.45;;;18.50;99.90;;;;;;5079256;28;20192;-92
2023/07/14 09:02:23;;;;;;;6.25;4.57;;;18.50;99.90;;;;;;5076097;28;20262;-92
2023/07/14 09:05:04;;;;;;;3.85;3.08;;;18.40;99.90;;;;;;5076401;28;20210;-91
2023/07/14 09:07:36;;;;;;;9.95;6.95;;;18.30;99.90;;;;;;5077034;28;20588;-92
2023/07/14 09:10:12;;;;;;;5.82;4.75;;;18.30;99.90;;;;;;5075781;28;20184;-91
2023/07/14 09:12:51;;;;;;;7.72;3.63;;;18.20;99.90;;;;;;5075986;28;20238;-90
2023/07/14 09:15:26;;;;;;;9.48;8.32;;;18.30;99.90;;;;;;5075736;28;20200;-90
2023/07/14 09:18:09;;;;;;;8.52;7.15;;;18.30;99.90;;;;;;5064027;28;20196;-89
2023/07/14 09:21:03;;;;;;;19.63;17.63;;;18.30;99.90;;;;;;5071275;28;20216;-88
2023/07/14 09:24:04;;;;;;;16.52;14.73;;;18.30;99.90;;;;;;5063675;28;20196;-91
2023/07/14 09:26:44;;;;;;;7.93;6.30;;;18.20;99.90;;;;;;5065891;28;20199;-91
2023/07/14 09:29:18;;;;;;;14.48;11.15;;;18.20;99.90;;;;;;5076342;28;20219;-92
2023/07/14 09:31:57;;;;;;;8.25;6.78;;;18.20;99.90;;;;;;5066681;28;20204;-91
2023/07/14 09:34:34;;;;;;;6.65;5.45;;;18.20;99.90;;;;;;5056075;28;20200;-91
2023/07/14 09:37:15;;;;;;;9.68;7.90;;;18.20;99.90;;;;;;5077556;28;20279;-91
2023/07/14 09:39:49;;;;;;;9.35;8.45;;;18.20;99.90;;;;;;5069670;28;20187;-88
2023/07/14 09:42:30;;;;;;;8.07;7.28;;;18.10;99.90;;;;;;5054263;28;20207;-85
2023/07/14 09:45:12;;;;;;;9.35;7.38;;;18.10;99.90;;;;;;5054404;28;20189;-90
2023/07/14 09:47:46;;;;;;;9.00;8.20;;;18.10;99.90;;;;;;5071357;28;20266;-90
2023/07/14 09:50:27;;;;;;;10.05;8.80;;;18.10;99.90;;;;;;5060167;28;20258;-91
2023/07/14 09:53:04;;;;;;;9.93;8.15;;;18.10;99.90;;;;;;5069011;28;20200;-91
2023/07/14 09:55:52;;;;;;;7.43;6.70;;;18.00;99.90;;;;;;5055668;28;20223;-91
2023/07/14 09:58:28;;;;;;;6.57;5.40;;;18.00;99.90;;;;;;5073310;28;20210;-90
2023/07/14 10:01:01;;;;;;;7.55;4.72;;;17.90;99.90;;;;;;5078312;28;20226;-89
2023/07/14 10:03:43;;;;;;;4.70;3.42;;;17.90;99.90;;;;;;5062907;28;20201;-91
2023/07/14 10:06:20;;;;;;;3.47;2.67;;;17.90;99.90;;;;;;5076127;28;20205;-90
2023/07/14 10:08:57;;;;;;;2.58;2.35;;;17.90;99.90;;;;;;5076722;28;20188;-87
2023/07/14 10:11:32;;;;;;;4.32;2.50;;;17.90;99.90;;;;;;5072668;28;20200;-92
2023/07/14 10:14:21;;;;;;;3.42;2.33;;;17.90;99.90;;;;;;5083091;28;20197;-93
2023/07/14 10:16:56;;;;;;;2.47;2.28;;;17.90;99.90;;;;;;5092739;28;20184;-92
2023/07/14 10:19:38;;;;;;;3.42;2.55;;;17.90;99.90;;;;;;5095790;28;20183;-91
2023/07/14 10:22:20;;;;;;;4.15;2.40;;;17.80;99.90;;;;;;5085131;28;20259;-92
2023/07/14 10:25:01;;;;;;;3.05;2.17;;;17.80;99.90;;;;;;5087068;28;20251;-91
2023/07/14 10:27:35;;;;;;;5.10;2.53;;;17.70;99.90;;;;;;5070869;28;20207;-90
2023/07/14 10:30:36;;;;;;;4.93;2.95;;;17.70;99.90;;;;;;5052831;28;20219;-89
2023/07/14 10:33:17;;;;;;;4.47;2.53;;;17.60;99.90;;;;;;5078262;28;20200;-91
2023/07/14 10:35:49;;;;;;;3.65;2.75;;;17.60;99.90;;;;;;5074734;28;20639;-90
2023/07/14 10:38:29;;;;;;;4.15;2.80;;;17.60;99.90;;;;;;5069713;28;20232;-92
2023/07/14 10:41:05;;;;;;;3.53;2.90;;;17.60;99.90;;;;;;5054491;28;20228;-90
2023/07/14 10:43:44;;;;;;;3.80;2.75;;;17.60;99.90;;;;;;5053646;28;20574;-92
2023/07/14 10:46:22;;;;;;;4.03;2.65;;;17.60;99.90;;;;;;5064874;28;20200;-91
2023/07/14 10:49:00;;;;;;;4.65;2.63;;;17.50;99.90;;;;;;5073408;28;20230;-90
2023/07/14 10:51:44;;;;;;;5.47;3.13;;;17.50;99.90;;;;;;5073857;28;20207;-92
2023/07/14 10:54:21;;;;;;;4.65;2.90;;;17.50;99.90;;;;;;5078430;28;20218;-90
2023/07/14 10:56:59;;;;;;;4.80;2.70;;;17.50;99.90;;;;;;5068275;28;20663;-91
2023/07/14 10:59:37;;;;;;;3.17;2.58;;;17.50;99.90;;;;;;5092314;28;20251;-92
2023/07/14 11:02:25;;;;;;;4.30;2.50;;;17.50;99.90;;;;;;5075648;28;20228;-92
2023/07/14 11:05:07;;;;;;;4.53;2.78;;;17.40;99.90;;;;;;5075036;28;20570;-90
2023/07/14 11:07:41;;;;;;;3.42;2.70;;;17.40;99.90;;;;;;5074813;28;20195;-91
2023/07/14 11:10:20;;;;;;;4.20;2.80;;;17.30;99.90;;;;;;5073440;28;20324;-90
2023/07/14 11:12:56;;;;;;;3.63;2.50;;;17.30;99.90;;;;;;5073600;28;20192;-90
2023/07/14 11:15:32;;;;;;;4.10;3.10;;;17.20;99.90;;;;;;5074256;28;20662;-91
2023/07/14 11:18:25;;;;;;;5.13;3.15;;;17.20;99.90;;;;;;5079591;28;20183;-92
2023/07/14 11:21:15;;;;;;;5.38;3.47;;;17.20;99.90;;;;;;5058522;28;20246;-87
2023/07/14 11:23:56;;;;;;;5.03;3.50;;;17.20;99.90;;;;;;5082350;28;20230;-90
2023/07/14 11:26:34;;;;;;;3.60;2.75;;;17.20;99.90;;;;;;5057198;28;20193;-91
2023/07/14 11:29:15;;;;;;;4.68;2.70;;;17.10;99.90;;;;;;5059318;28;20210;-89
2023/07/14 11:31:53;;;;;;;4.10;2.88;;;17.10;99.90;;;;;;5045151;28;20206;-90
2023/07/14 11:34:36;;;;;;;3.60;2.60;;;17.10;99.90;;;;;;5061267;28;20204;-90
2023/07/14 11:37:24;;;;;;;2.83;2.35;;;17.20;99.90;;;;;;5075239;28;20673;-91
2023/07/14 11:40:00;;;;;;;4.75;2.63;;;17.20;99.90;;;;;;5068975;28;20282;-89
2023/07/14 11:42:35;;;;;;;4.95;3.13;;;17.20;99.90;;;;;;5066557;28;20696;-90
2023/07/14 11:45:14;;;;;;;4.85;2.90;;;17.20;99.90;;;;;;5077516;28;20562;-90
2023/07/14 11:47:47;;;;;;;4.03;2.97;;;17.10;99.90;;;;;;5077769;28;20243;-90
2023/07/14 11:50:32;;;;;;;8.80;3.03;;;17.10;99.90;;;;;;5078662;28;20203;-88
2023/07/14 11:53:12;;;;;;;4.05;2.75;;;17.10;99.90;;;;;;5075786;28;20199;-87
2023/07/14 11:55:49;;;;;;;3.50;2.50;;;17.10;99.90;;;;;;5075937;28;20214;-85
2023/07/14 11:58:31;;;;;;;3.75;2.63;;;17.10;99.90;;;;;;5074048;28;20188;-85
2023/07/14 12:01:04;;;;;;;4.18;2.90;;;17.00;99.90;;;;;;5076060;28;20234;-89
2023/07/14 12:03:38;;;;;;;2.95;2.25;;;17.00;99.90;;;;;;5076540;28;20196;-88
2023/07/14 12:06:52;;;;;;;2.88;2.25;;;17.00;99.90;;;;;;5070042;28;20210;-88
2023/07/14 12:09:24;;;;;;;3.95;2.30;;;17.00;99.90;;;;;;5057898;28;20204;-85
2023/07/14 12:11:59;;;;;;;2.85;2.00;;;17.00;99.90;;;;;;5062783;28;20204;-89
2023/07/14 12:14:50;;;;;;;3.63;1.88;;;17.00;99.90;;;;;;5044608;28;20659;-89
2023/07/14 12:17:50;;;;;;;2.60;1.83;;;16.90;99.90;;;;;;5074326;28;20196;-89
2023/07/14 12:20:40;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;5073814;28;20640;-89
2023/07/14 12:23:33;;;;;;;2.78;1.90;;;17.00;99.90;;;;;;5064506;28;20188;-88
2023/07/14 12:26:07;;;;;;;3.20;1.67;;;17.00;99.90;;;;;;5062810;28;20222;-85
2023/07/14 12:28:40;;;;;;;4.50;1.60;;;17.00;99.90;;;;;;5057541;28;20204;-89
2023/07/14 12:31:16;;;;;;;3.03;1.77;;;17.00;99.90;;;;;;5073998;28;20199;-89
2023/07/14 12:33:55;;;;;;;3.90;1.80;;;17.00;99.90;;;;;;5080756;28;20278;-85
2023/07/14 12:36:29;;;;;;;3.25;1.73;;;17.00;99.90;;;;;;5090506;28;20276;-88
2023/07/14 12:39:07;;;;;;;2.53;1.83;;;17.00;99.90;;;;;;5067009;28;20239;-86
2023/07/14 12:41:52;;;;;;;3.47;2.00;;;17.00;99.90;;;;;;5066053;28;20232;-89
2023/07/14 12:44:57;;;;;;;3.05;1.60;;;17.00;99.90;;;;;;5067321;28;20243;-84
2023/07/14 12:47:29;;;;;;;2.08;1.73;;;17.00;99.90;;;;;;5061793;28;20291;-87
2023/07/14 12:50:02;;;;;;;1.98;1.58;;;17.00;99.90;;;;;;5054008;28;20201;-87
2023/07/14 12:52:37;;;;;;;1.70;1.48;;;17.00;99.90;;;;;;5059933;28;20235;-89
2023/07/14 12:55:16;;;;;;;2.78;1.95;;;17.00;99.90;;;;;;5075429;28;20671;-89
2023/07/14 12:57:49;;;;;;;2.20;1.40;;;17.00;99.90;;;;;;5074095;28;20196;-89
2023/07/14 13:00:29;;;;;;;3.85;1.77;;;17.10;99.90;;;;;;5072430;28;20176;-90
2023/07/14 13:03:02;;;;;;;2.28;1.60;;;17.00;99.90;;;;;;5085390;28;20559;-90
2023/07/14 13:05:37;;;;;;;3.05;1.65;;;17.00;99.90;;;;;;5075763;28;20200;-92
2023/07/14 13:08:11;;;;;;;2.90;1.50;;;17.00;99.90;;;;;;5057884;28;20215;-90
2023/07/14 13:10:46;;;;;;;2.60;1.85;;;17.00;99.90;;;;;;5056997;28;20189;-91
2023/07/14 13:13:21;;;;;;;1.63;1.52;;;17.00;99.90;;;;;;5054983;28;20200;-91
2023/07/14 13:15:55;;;;;;;3.95;1.88;;;17.00;99.90;;;;;;5057435;28;20682;-91
2023/07/14 13:21:40;;;;;;;3.05;1.80;;;17.00;99.90;;;;;;5060366;28;20249;-91
2023/07/14 13:24:17;;;;;;;2.22;1.65;;;17.00;99.90;;;;;;5074465;28;20196;-91
2023/07/14 13:26:57;;;;;;;2.15;1.60;;;16.90;99.90;;;;;;5086294;28;20233;-90
2023/07/14 13:29:30;;;;;;;1.95;1.60;;;16.90;99.90;;;;;;5074258;28;20643;-90
2023/07/14 13:32:05;;;;;;;2.65;1.70;;;16.80;99.90;;;;;;5073625;28;20267;-91
2023/07/14 13:34:38;;;;;;;2.35;1.63;;;16.80;99.90;;;;;;5076295;28;20199;-90
2023/07/14 13:37:15;;;;;;;3.10;1.90;;;16.80;99.90;;;;;;5074216;28;20196;-90