Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:16;;;;;;;7.55;4.10;;;;;;;;;;1767221;81;21086;-60
2022/09/02 00:03:44;;;;;;;7.97;4.05;;;;;;;;;;1767267;81;21032;-61
2022/09/02 00:06:10;;;;;;;6.58;4.37;;;;;;;;;;1765568;80;21540;-61
2022/09/02 00:08:38;;;;;;;8.50;4.22;;;;;;;;;;1755690;80;21050;-60
2022/09/02 00:11:05;;;;;;;8.00;4.40;;;;;;;;;;1750932;80;21507;-60
2022/09/02 00:13:34;;;;;;;8.18;4.25;;;;;;;;;;1753374;81;21603;-60
2022/09/02 00:16:02;;;;;;;7.33;4.45;;;;;;;;;;1764636;80;21054;-60
2022/09/02 00:18:29;;;;;;;9.43;4.62;;;;;;;;;;1767292;80;21082;-62
2022/09/02 00:20:56;;;;;;;8.80;4.10;;;;;;;;;;1760356;81;21095;-61
2022/09/02 00:23:23;;;;;;;8.80;3.98;;;;;;;;;;1754568;80;21039;-61
2022/09/02 00:25:50;;;;;;;8.28;4.67;;;;;;;;;;1759117;81;21035;-61
2022/09/02 00:28:18;;;;;;;9.00;4.40;;;;;;;;;;1766305;81;21536;-60
2022/09/02 00:30:45;;;;;;;8.88;4.22;;;;;;;;;;1764705;80;21014;-61
2022/09/02 00:33:12;;;;;;;11.18;4.20;;;;;;;;;;1752626;81;21086;-61
2022/09/02 00:35:39;;;;;;;7.00;4.03;;;;;;;;;;1771784;80;21063;-61
2022/09/02 00:38:06;;;;;;;7.15;4.33;;;;;;;;;;1758900;80;21247;-60
2022/09/02 00:40:34;;;;;;;9.45;4.20;;;;;;;;;;1756190;81;21051;-62
2022/09/02 00:43:02;;;;;;;7.47;4.35;;;;;;;;;;1758168;81;21500;-61
2022/09/02 00:45:29;;;;;;;9.65;4.40;;;;;;;;;;1758379;80;21087;-60
2022/09/02 00:47:56;;;;;;;7.72;4.50;;;;;;;;;;1755914;80;21044;-62
2022/09/02 00:50:26;;;;;;;8.28;4.25;;;;;;;;;;1756268;80;21207;-60
2022/09/02 00:52:57;;;;;;;7.67;4.42;;;;;;;;;;1753413;81;21129;-61
2022/09/02 00:55:25;;;;;;;7.80;4.33;;;;;;;;;;1729784;80;21113;-61
2022/09/02 00:57:59;;;;;;;9.83;4.67;;;;;;;;;;1757000;80;21071;-61
2022/09/02 01:00:30;;;;;;;9.18;4.10;;;;;;;;;;1763426;81;21096;-62
2022/09/02 01:03:00;;;;;;;9.40;4.40;;;;;;;;;;1761713;80;21032;-62
2022/09/02 01:05:29;;;;;;;8.00;3.85;;;;;;;;;;1762831;80;21050;-61
2022/09/02 01:07:57;;;;;;;8.18;4.35;;;;;;;;;;1715840;81;21563;-61
2022/09/02 01:10:27;;;;;;;11.08;4.72;;;;;;;;;;1763958;80;21095;-61
2022/09/02 01:12:58;;;;;;;7.87;4.33;;;;;;;;;;1767465;80;21010;-62
2022/09/02 01:15:25;;;;;;;7.25;4.12;;;;;;;;;;1761294;80;21490;-60
2022/09/02 01:17:52;;;;;;;7.03;3.98;;;;;;;;;;1771672;80;21067;-61
2022/09/02 01:20:23;;;;;;;7.60;4.35;;;;;;;;;;1765808;80;21059;-61
2022/09/02 01:22:51;;;;;;;8.08;4.60;;;;;;;;;;1760038;80;21023;-60
2022/09/02 01:25:21;;;;;;;9.00;4.60;;;;;;;;;;1766536;80;21593;-61
2022/09/02 01:27:49;;;;;;;10.40;4.85;;;;;;;;;;1758211;80;21028;-61
2022/09/02 01:30:19;;;;;;;11.40;4.37;;;;;;;;;;1762906;80;21041;-61
2022/09/02 01:32:46;;;;;;;12.65;5.00;;;;;;;;;;1754123;81;21062;-61
2022/09/02 01:35:14;;;;;;;8.45;4.47;;;;;;;;;;1763322;80;21020;-61
2022/09/02 01:37:41;;;;;;;10.35;4.65;;;;;;;;;;1753136;80;21020;-62
2022/09/02 01:40:11;;;;;;;7.92;4.60;;;;;;;;;;1753545;81;21480;-61
2022/09/02 01:42:39;;;;;;;7.75;4.10;;;;;;;;;;1754260;80;21039;-61
2022/09/02 01:45:07;;;;;;;6.33;4.00;;;;;;;;;;1756366;81;21058;-64
2022/09/02 01:47:36;;;;;;;6.85;4.47;;;;;;;;;;1764244;80;21503;-61
2022/09/02 01:50:05;;;;;;;8.80;4.60;;;;;;;;;;1764388;80;21024;-62
2022/09/02 01:52:33;;;;;;;8.53;4.37;;;;;;;;;;1753009;80;21024;-61
2022/09/02 01:55:02;;;;;;;10.75;4.72;;;;;;;;;;1761031;80;21031;-61
2022/09/02 01:57:30;;;;;;;8.10;4.47;;;;;;;;;;1760613;80;21102;-61
2022/09/02 01:59:57;;;;;;;9.08;4.65;;;;;;;;;;1756161;81;21091;-61
2022/09/02 02:02:25;;;;;;;10.00;4.45;;;;;;;;;;1770877;80;21059;-62
2022/09/02 02:04:53;;;;;;;8.53;4.45;;;;;;;;;;1757436;80;21506;-61
2022/09/02 02:07:21;;;;;;;7.83;4.10;;;;;;;;;;1757023;81;21040;-60
2022/09/02 02:09:50;;;;;;;6.90;4.35;;;;;;;;;;1761291;80;21083;-61
2022/09/02 02:12:17;;;;;;;7.72;4.60;;;;;;;;;;1752611;80;21523;-61
2022/09/02 02:14:45;;;;;;;8.05;4.90;;;;;;;;;;1763903;81;21035;-61
2022/09/02 02:17:12;;;;;;;9.15;4.78;;;;;;;;;;1749937;80;21567;-61
2022/09/02 02:19:39;;;;;;;9.23;4.60;;;;;;;;;;1764609;80;21118;-61
2022/09/02 02:22:07;;;;;;;8.35;4.60;;;;;;;;;;1768055;80;21028;-61
2022/09/02 02:24:33;;;;;;;7.53;4.90;;;;;;;;;;1726783;80;21094;-61
2022/09/02 02:27:04;;;;;;;8.40;5.03;;;;;;;;;;1760697;80;21955;-62
2022/09/02 02:29:31;;;;;;;8.50;4.80;;;;;;;;;;1735533;81;21047;-62
2022/09/02 02:31:58;;;;;;;8.95;4.78;;;;;;;;;;1754291;80;21574;-62
2022/09/02 02:34:25;;;;;;;14.47;5.05;;;;;;;;;;1763048;80;21042;-62
2022/09/02 02:36:52;;;;;;;11.85;5.25;;;;;;;;;;1750701;80;21043;-61
2022/09/02 02:39:19;;;;;;;8.98;5.08;;;;;;;;;;1722373;80;21019;-62
2022/09/02 02:41:46;;;;;;;12.47;4.83;;;;;;;;;;1753763;80;21613;-61
2022/09/02 02:44:13;;;;;;;6.72;4.80;;;;;;;;;;1767467;81;21032;-61
2022/09/02 02:46:40;;;;;;;9.40;5.67;;;;;;;;;;1757754;80;21071;-61
2022/09/02 02:49:08;;;;;;;12.03;5.37;;;;;;;;;;1759157;81;21563;-62
2022/09/02 02:51:37;;;;;;;11.60;5.45;;;;;;;;;;1758427;80;21529;-61
2022/09/02 02:54:05;;;;;;;10.30;5.37;;;;;;;;;;1764242;80;21036;-61
2022/09/02 02:56:33;;;;;;;11.45;5.92;;;;;;;;;;1756463;80;21106;-62
2022/09/02 02:59:02;;;;;;;9.40;5.08;;;;;;;;;;1764093;81;21055;-62
2022/09/02 03:01:31;;;;;;;11.35;5.70;;;;;;;;;;1742307;81;22184;-61
2022/09/02 03:03:58;;;;;;;11.00;5.90;;;;;;;;;;1761160;80;21146;-62
2022/09/02 03:06:25;;;;;;;9.95;5.60;;;;;;;;;;1733114;81;21075;-61
2022/09/02 03:08:55;;;;;;;10.53;5.53;;;;;;;;;;1758052;81;21054;-61
2022/09/02 03:11:27;;;;;;;9.98;5.28;;;;;;;;;;1754027;81;21491;-61
2022/09/02 03:13:53;;;;;;;11.25;5.92;;;;;;;;;;1759058;80;21066;-61
2022/09/02 03:16:21;;;;;;;12.43;5.62;;;;;;;;;;1704495;81;21008;-62
2022/09/02 03:18:49;;;;;;;11.30;5.58;;;;;;;;;;1763319;81;21563;-62
2022/09/02 03:21:16;;;;;;;14.60;5.97;;;;;;;;;;1767693;80;21060;-62
2022/09/02 03:23:44;;;;;;;11.40;5.80;;;;;;;;;;1760523;80;21535;-61
2022/09/02 03:26:15;;;;;;;11.18;5.60;;;;;;;;;;1760272;80;21058;-61
2022/09/02 03:28:43;;;;;;;10.40;5.47;;;;;;;;;;1759361;80;21192;-63
2022/09/02 03:31:18;;;;;;;10.45;5.40;;;;;;;;;;1763795;80;21516;-61
2022/09/02 03:33:45;;;;;;;9.58;5.30;;;;;;;;;;1763934;80;21055;-61
2022/09/02 03:36:28;;;;;;;16.87;6.12;;;;;;;;;;1764026;80;21096;-63
2022/09/02 03:38:56;;;;;;;12.70;6.17;;;;;;;;;;1751295;80;21566;-62
2022/09/02 03:41:23;;;;;;;14.18;6.35;;;;;;;;;;1774130;80;21316;-61
2022/09/02 03:43:50;;;;;;;11.88;6.30;;;;;;;;;;1763248;80;21040;-61
2022/09/02 03:46:17;;;;;;;12.75;6.30;;;;;;;;;;1770244;80;21079;-61
2022/09/02 03:48:45;;;;;;;14.05;6.62;;;;;;;;;;1762161;81;21086;-61
2022/09/02 03:51:12;;;;;;;17.25;6.70;;;;;;;;;;1766645;80;21522;-62
2022/09/02 03:53:39;;;;;;;14.80;6.95;;;;;;;;;;1760411;80;21133;-61
2022/09/02 03:56:07;;;;;;;16.07;6.62;;;;;;;;;;1729995;80;21027;-62
2022/09/02 03:58:35;;;;;;;12.13;6.62;;;;;;;;;;1757918;81;20986;-62
2022/09/02 04:01:03;;;;;;;15.83;6.72;;;;;;;;;;1759553;80;21079;-62
2022/09/02 04:03:30;;;;;;;11.05;6.25;;;;;;;;;;1755965;81;21079;-61
2022/09/02 04:05:59;;;;;;;13.35;6.12;;;;;;;;;;1770159;80;21059;-63
2022/09/02 04:08:27;;;;;;;12.47;6.65;;;;;;;;;;1753508;80;21543;-61
2022/09/02 04:10:56;;;;;;;12.63;6.70;;;;;;;;;;1758637;80;21065;-61
2022/09/02 04:13:25;;;;;;;12.40;6.80;;;;;;;;;;1748244;81;21105;-62
2022/09/02 04:15:52;;;;;;;15.32;6.65;;;;;;;;;;1749080;81;21542;-61
2022/09/02 04:18:20;;;;;;;15.13;6.50;;;;;;;;;;1752315;80;21085;-62
2022/09/02 04:20:49;;;;;;;15.72;6.67;;;;;;;;;;1770309;80;21055;-61
2022/09/02 04:23:15;;;;;;;15.95;6.90;;;;;;;;;;1760684;81;21586;-62
2022/09/02 04:25:43;;;;;;;19.92;8.43;;;;;;;;;;1760472;80;21031;-61
2022/09/02 04:28:11;;;;;;;17.12;9.43;;;;;;;;;;1772896;80;21539;-62
2022/09/02 04:30:40;;;;;;;18.15;8.08;;;;;;;;;;1770602;80;21071;-61
2022/09/02 04:33:08;;;;;;;13.10;7.97;;;;;;;;;;1765390;80;21031;-61
2022/09/02 04:35:43;;;;;;;15.38;7.42;;;;;;;;;;1767194;80;21062;-62
2022/09/02 04:38:10;;;;;;;14.63;7.45;;;;;;;;;;1776716;80;21044;-61
2022/09/02 04:40:43;;;;;;;16.73;7.70;;;;;;;;;;1767578;80;21062;-62
2022/09/02 04:43:10;;;;;;;17.17;7.33;;;;;;;;;;1766293;80;21584;-61
2022/09/02 04:45:39;;;;;;;16.80;7.78;;;;;;;;;;1750875;80;21043;-61
2022/09/02 04:48:06;;;;;;;14.03;6.70;;;;;;;;;;1759394;80;21047;-62
2022/09/02 04:50:36;;;;;;;15.68;7.08;;;;;;;;;;1772172;80;21126;-61
2022/09/02 04:53:04;;;;;;;14.13;6.17;;;;;;;;;;1767839;80;21637;-62
2022/09/02 04:55:31;;;;;;;14.30;6.12;;;;;;;;;;1769035;80;21067;-62
2022/09/02 04:57:59;;;;;;;9.73;4.80;;;;;;;;;;1760443;81;21360;-62
2022/09/02 05:00:26;;;;;;;13.38;5.10;;;;;;;;;;1767826;80;21102;-61
2022/09/02 05:02:54;;;;;;;11.93;5.05;;;;;;;;;;1761338;80;21066;-62
2022/09/02 05:05:21;;;;;;;13.30;5.97;;;;;;;;;;1762199;80;21126;-62
2022/09/02 05:07:48;;;;;;;11.63;4.60;;;;;;;;;;1758113;80;21109;-61
2022/09/02 05:10:16;;;;;;;10.85;4.95;;;;;;;;;;1759103;80;21071;-62
2022/09/02 05:12:43;;;;;;;8.83;4.45;;;;;;;;;;1764390;80;21629;-61
2022/09/02 05:15:11;;;;;;;13.55;5.10;;;;;;;;;;1748524;81;21031;-61
2022/09/02 05:17:39;;;;;;;8.05;4.60;;;;;;;;;;1758640;80;21014;-62
2022/09/02 05:20:08;;;;;;;12.55;6.42;;;;;;;;;;1758788;80;21052;-61
2022/09/02 05:22:36;;;;;;;22.48;8.83;;;;;;;;;;1762310;81;21068;-61
2022/09/02 05:25:06;;;;;;;20.37;10.08;;;;;;;;;;1756404;80;21109;-62
2022/09/02 05:27:34;;;;;;;11.48;5.90;;;;;;;;;;1748190;81;21042;-62
2022/09/02 05:30:02;;;;;;;14.75;7.22;;;;;;;;;;1758734;80;21496;-60
2022/09/02 05:32:30;;;;;;;11.97;5.42;;;;;;;;;;1762732;81;21050;-61
2022/09/02 05:34:57;;;;;;;12.37;5.60;;;;;;;;;;1757181;80;21653;-62
2022/09/02 05:37:24;;;;;;;11.00;5.55;;;;;;;;;;1756961;81;21040;-62
2022/09/02 05:39:52;;;;;;;10.85;6.20;;;;;;;;;;1762726;80;21484;-62
2022/09/02 05:42:19;;;;;;;16.95;6.28;;;;;;;;;;1763762;80;21020;-61
2022/09/02 05:44:47;;;;;;;15.05;7.20;;;;;;;;;;1759281;80;21071;-61
2022/09/02 05:47:15;;;;;;;17.20;7.10;;;;;;;;;;1765388;80;21627;-61
2022/09/02 05:49:43;;;;;;;11.93;7.15;;;;;;;;;;1730839;81;21578;-62
2022/09/02 05:52:12;;;;;;;17.07;8.25;;;;;;;;;;1766500;80;21035;-62
2022/09/02 05:54:41;;;;;;;14.78;7.72;;;;;;;;;;1745609;80;21074;-62
2022/09/02 05:57:13;;;;;;;15.35;8.18;;;;;;;;;;1750885;80;21149;-62
2022/09/02 05:59:42;;;;;;;17.77;7.83;;;;;;;;;;1760131;81;21076;-62
2022/09/02 06:02:12;;;;;;;16.75;7.47;;;;;;;;;;1765741;80;21137;-63
2022/09/02 06:04:43;;;;;;;18.98;8.23;;;;;;;;;;1772787;80;21436;-63
2022/09/02 06:07:11;;;;;;;17.48;7.58;;;;;;;;;;1764520;80;22772;-63
2022/09/02 06:09:39;;;;;;;14.53;7.90;;;;;;;;;;1774225;80;21079;-62
2022/09/02 06:12:07;;;;;;;10.95;6.50;;;;;;;;;;1759239;80;21570;-61
2022/09/02 06:14:34;;;;;;;12.50;6.00;;;;;;;;;;1760043;80;21051;-62
2022/09/02 06:17:01;;;;;;;7.97;4.10;;;;;;;;;;1765505;80;21366;-62
2022/09/02 06:19:31;;;;;;;8.33;3.75;;;;;;;;;;1762930;79;21079;-62
2022/09/02 06:21:59;;;;;;;7.60;3.72;;;;;;;;;;1750710;80;21113;-62
2022/09/02 06:24:28;;;;;;;5.17;3.30;;;;;;;;;;1756345;81;21015;-62
2022/09/02 06:26:55;;;;;;;14.73;4.35;;;;;;;;;;1763038;80;21050;-61
2022/09/02 06:29:24;;;;;;;9.80;3.85;;;;;;;;;;1762177;81;21005;-62
2022/09/02 06:31:53;;;;;;;8.90;3.80;;;;;;;;;;1757401;80;21539;-61
2022/09/02 06:34:22;;;;;;;6.22;3.17;;;;;;;;;;1767134;79;21055;-63
2022/09/02 06:36:50;;;;;;;7.85;3.27;;;;;;;;;;1763115;80;21079;-61
2022/09/02 06:39:20;;;;;;;7.12;3.42;;;;;;;;;;1770654;80;22232;-62
2022/09/02 06:41:48;;;;;;;5.45;2.70;;;;;;;;;;1768584;81;21508;-62
2022/09/02 06:44:16;;;;;;;9.85;2.58;;;;;;;;;;1749465;80;21042;-62
2022/09/02 06:46:47;;;;;;;7.47;2.58;;;;;;;;;;1740376;81;21063;-61
2022/09/02 06:49:15;;;;;;;4.17;2.40;;;;;;;;;;1753880;80;21078;-63
2022/09/02 06:51:45;;;;;;;5.53;2.52;;;;;;;;;;1757436;80;21038;-62
2022/09/02 06:54:15;;;;;;;7.12;2.35;;;;;;;;;;1739821;80;21098;-61
2022/09/02 06:56:44;;;;;;;5.85;2.35;;;;;;;;;;1758931;81;21011;-61
2022/09/02 06:59:12;;;;;;;5.83;2.45;;;;;;;;;;1758821;80;21496;-61
2022/09/02 07:01:43;;;;;;;4.58;2.40;;;;;;;;;;1763163;79;21009;-62
2022/09/02 07:06:57;;;;;;;7.25;2.98;;;;;;;;;;1775627;80;21119;-61
2022/09/02 07:09:29;;;;;;;6.67;2.30;;;;;;;;;;1766066;80;21102;-61
2022/09/02 07:11:58;;;;;;;4.92;2.00;;;;;;;;;;1767428;81;21059;-62
2022/09/02 07:14:27;;;;;;;4.15;2.15;;;;;;;;;;1761227;80;21082;-61
2022/09/02 07:16:56;;;;;;;4.70;2.52;;;;;;;;;;1756700;80;21524;-61
2022/09/02 07:19:24;;;;;;;4.97;2.40;;;;;;;;;;1756355;80;21048;-61
2022/09/02 07:21:53;;;;;;;4.70;2.52;;;;;;;;;;1765532;81;21069;-60
2022/09/02 07:24:22;;;;;;;9.48;3.70;;;;;;;;;;1762286;80;21559;-62
2022/09/02 07:26:50;;;;;;;8.50;3.22;;;;;;;;;;1760132;80;21065;-61
2022/09/02 07:29:17;;;;;;;6.17;2.95;;;;;;;;;;1765258;80;21060;-62
2022/09/02 07:31:47;;;;;;;9.53;3.75;;;;;;;;;;1761438;80;21585;-61
2022/09/02 07:34:16;;;;;;;6.95;3.90;;;;;;;;;;1744381;80;21042;-62
2022/09/02 07:36:44;;;;;;;7.58;3.95;;;;;;;;;;1761161;80;21075;-61
2022/09/02 07:39:13;;;;;;;11.45;6.30;;;;;;;;;;1759653;80;21582;-62
2022/09/02 07:41:41;;;;;;;10.23;5.10;;;;;;;;;;1752633;81;21047;-61
2022/09/02 07:44:10;;;;;;;13.48;4.83;;;;;;;;;;1763717;80;21075;-62
2022/09/02 07:46:38;;;;;;;9.50;4.90;;;;;;;;;;1768635;80;21055;-61
2022/09/02 07:49:08;;;;;;;5.97;4.25;;;;;;;;;;1762387;80;21056;-62
2022/09/02 07:51:37;;;;;;;7.55;4.45;;;;;;;;;;1761126;80;21083;-61
2022/09/02 07:54:07;;;;;;;9.83;4.97;;;;;;;;;;1753448;80;20984;-61
2022/09/02 07:56:35;;;;;;;11.10;6.00;;;;;;;;;;1721800;80;21090;-62
2022/09/02 07:59:02;;;;;;;10.65;5.90;;;;;;;;;;1768118;80;21004;-61
2022/09/02 08:01:30;;;;;;;12.95;5.55;;;;;;;;;;1761154;80;21060;-61
2022/09/02 08:03:57;;;;;;;10.58;5.83;;;;;;;;;;1759181;80;20976;-62
2022/09/02 08:06:27;;;;;;;5.40;3.50;;;;;;;;;;1758748;80;21102;-61
2022/09/02 08:08:55;;;;;;;8.55;3.40;;;;;;;;;;1777547;80;21011;-61
2022/09/02 08:11:22;;;;;;;7.97;3.65;;;;;;;;;;1769864;80;21018;-61
2022/09/02 08:13:49;;;;;;;5.45;2.95;;;;;;;;;;1763403;81;21033;-61
2022/09/02 08:16:16;;;;;;;7.37;3.30;;;;;;;;;;1763932;80;21094;-61
2022/09/02 08:18:44;;;;;;;6.15;3.50;;;;;;;;;;1763747;80;21012;-61
2022/09/02 08:21:11;;;;;;;6.28;3.25;;;;;;;;;;1766644;80;21648;-61
2022/09/02 08:23:38;;;;;;;8.70;3.42;;;;;;;;;;1774063;79;21086;-60
2022/09/02 08:26:06;;;;;;;5.55;3.60;;;;;;;;;;1776435;80;21027;-62
2022/09/02 08:28:34;;;;;;;6.28;3.02;;;;;;;;;;1765658;80;21000;-61
2022/09/02 08:31:06;;;;;;;4.12;2.90;;;;;;;;;;1764975;80;21019;-61
2022/09/02 08:33:34;;;;;;;4.37;2.27;;;;;;;;;;1763211;80;21023;-61
2022/09/02 08:36:08;;;;;;;6.67;2.75;;;;;;;;;;1767627;80;21070;-61
2022/09/02 08:38:35;;;;;;;4.08;2.50;;;;;;;;;;1764362;80;21022;-62
2022/09/02 08:41:08;;;;;;;8.68;2.80;;;;;;;;;;1763737;80;21545;-61
2022/09/02 08:43:41;;;;;;;3.72;2.25;;;;;;;;;;1754109;80;21007;-61
2022/09/02 08:46:10;;;;;;;7.53;2.22;;;;;;;;;;1761611;80;20996;-62
2022/09/02 08:48:58;;;;;;;7.12;2.08;;;;;;;;;;1749856;81;21068;-61
2022/09/02 08:51:47;;;;;;;7.25;2.45;;;;;;;;;;1766356;80;21020;-62
2022/09/02 08:54:21;;;;;;;4.90;2.65;;;;;;;;;;1763626;80;21026;-61
2022/09/02 08:56:50;;;;;;;4.55;2.55;;;;;;;;;;1724426;82;21011;-62
2022/09/02 08:59:21;;;;;;;5.72;2.60;;;;;;;;;;1718679;82;21049;-61
2022/09/02 09:01:52;;;;;;;3.27;2.10;;;;;;;;;;1769429;80;20992;-61
2022/09/02 09:04:36;;;;;;;2.70;2.08;;;;;;;;;;1775441;79;20997;-62
2022/09/02 09:07:15;;;;;;;5.20;1.98;;;;;;;;;;1763855;79;21035;-62
2022/09/02 09:09:50;;;;;;;5.05;2.37;;;;;;;;;;1759085;79;21043;-61
2022/09/02 09:12:36;;;;;;;3.65;2.50;;;;;;;;;;1763280;80;20995;-62
2022/09/02 09:15:08;;;;;;;5.83;1.95;;;;;;;;;;1764273;80;21053;-63
2022/09/02 09:17:44;;;;;;;2.75;1.80;;;;;;;;;;1770770;79;21066;-62
2022/09/02 09:20:20;;;;;;;7.00;2.08;;;;;;;;;;1768563;80;21042;-62
2022/09/02 09:22:48;;;;;;;5.42;2.60;;;;;;;;;;1711913;82;21012;-61
2022/09/02 09:25:16;;;;;;;7.33;2.27;;;;;;;;;;1773823;80;21575;-61
2022/09/02 09:27:46;;;;;;;2.65;1.40;;;;;;;;;;1773682;80;21063;-61
2022/09/02 09:30:13;;;;;;;2.15;1.30;;;;;;;;;;1773683;80;20980;-61
2022/09/02 09:32:43;;;;;;;2.92;1.60;;;;;;;;;;1777859;80;21040;-61
2022/09/02 09:35:13;;;;;;;4.47;1.70;;;;;;;;;;1770315;80;20987;-62
2022/09/02 09:37:43;;;;;;;3.92;1.70;;;;;;;;;;1769080;80;21089;-61
2022/09/02 09:40:19;;;;;;;9.53;2.90;;;;;;;;;;1771034;80;21015;-62
2022/09/02 09:42:50;;;;;;;6.05;1.98;;;;;;;;;;1768848;80;20988;-61
2022/09/02 09:45:30;;;;;;;3.87;1.90;;;;;;;;;;1763133;80;21065;-62
2022/09/02 09:48:27;;;;;;;2.22;1.70;;;;;;;;;;1771835;80;21037;-62
2022/09/02 09:50:58;;;;;;;3.00;1.62;;;;;;;;;;1772021;79;20956;-61
2022/09/02 09:53:32;;;;;;;4.05;2.15;;;;;;;;;;1718504;82;21097;-61
2022/09/02 09:56:05;;;;;;;2.92;1.62;;;;;;;;;;1766063;80;21511;-61
2022/09/02 09:58:42;;;;;;;5.53;1.70;;;;;;;;;;1771106;80;21010;-62
2022/09/02 10:01:21;;;;;;;3.70;1.62;;;;;;;;;;1759649;80;21032;-62
2022/09/02 10:03:53;;;;;;;6.45;1.72;;;;;;;;;;1757802;80;21535;-62
2022/09/02 10:06:23;;;;;;;3.98;1.52;;;;;;;;;;1765058;80;21036;-62
2022/09/02 10:08:53;;;;;;;6.97;1.62;;;;;;;;;;1767889;80;21007;-61
2022/09/02 10:11:26;;;;;;;2.95;1.70;;;;;;;;;;1762642;80;20960;-62
2022/09/02 10:13:58;;;;;;;4.97;2.15;;;;;;;;;;1771771;81;21023;-61
2022/09/02 10:16:41;;;;;;;3.33;1.40;;;;;;;;;;1773160;80;21023;-61
2022/09/02 10:19:36;;;;;;;2.62;1.37;;;;;;;;;;1769138;80;21113;-61
2022/09/02 10:22:26;;;;;;;3.80;1.50;;;;;;;;;;1725361;82;21535;-61
2022/09/02 10:25:13;;;;;;;3.65;1.65;;;;;;;;;;1677682;85;21099;-61
2022/09/02 10:27:59;;;;;;;5.67;1.60;;;;;;;;;;1708860;83;22426;-62
2022/09/02 10:30:28;;;;;;;2.80;1.40;;;;;;;;;;1706407;83;21567;-62
2022/09/02 10:33:04;;;;;;;7.17;1.45;;;;;;;;;;1696423;83;21045;-61
2022/09/02 10:35:37;;;;;;;5.95;1.60;;;;;;;;;;1687620;83;21506;-61
2022/09/02 10:38:23;;;;;;;2.62;1.75;;;;;;;;;;1713108;83;21056;-61
2022/09/02 10:40:53;;;;;;;6.67;1.67;;;;;;;;;;1767220;80;21038;-61
2022/09/02 10:43:40;;;;;;;4.85;1.65;;;;;;;;;;1771713;80;21470;-62
2022/09/02 10:46:09;;;;;;;4.08;1.67;;;;;;;;;;1765230;80;21035;-61
2022/09/02 10:48:45;;;;;;;3.55;1.60;;;;;;;;;;1766311;80;21014;-62
2022/09/02 10:51:22;;;;;;;2.10;1.67;;;;;;;;;;1775110;80;21000;-61
2022/09/02 10:54:08;;;;;;;5.35;1.80;;;;;;;;;;1773391;80;21020;-61
2022/09/02 10:56:39;;;;;;;5.10;1.95;;;;;;;;;;1758415;80;21127;-61
2022/09/02 10:59:12;;;;;;;6.23;2.27;;;;;;;;;;1765814;80;21004;-60
2022/09/02 11:01:54;;;;;;;4.83;1.77;;;;;;;;;;1769289;80;21012;-62
2022/09/02 11:04:45;;;;;;;2.98;2.10;;;;;;;;;;1716619;81;21011;-61
2022/09/02 11:07:16;;;;;;;5.78;2.10;;;;;;;;;;1761206;79;21004;-62
2022/09/02 11:09:54;;;;;;;4.50;2.20;;;;;;;;;;1766106;80;21059;-61
2022/09/02 11:12:27;;;;;;;6.37;2.20;;;;;;;;;;1766224;80;21114;-63
2022/09/02 11:15:01;;;;;;;6.25;2.42;;;;;;;;;;1749756;80;21042;-61
2022/09/02 11:17:43;;;;;;;4.10;1.80;;;;;;;;;;1762152;80;21000;-61
2022/09/02 11:20:25;;;;;;;6.03;1.80;;;;;;;;;;1762675;81;20989;-61
2022/09/02 11:23:29;;;;;;;4.72;1.90;;;;;;;;;;1763807;80;21133;-61
2022/09/02 11:26:00;;;;;;;5.22;1.80;;;;;;;;;;1747671;80;21039;-61
2022/09/02 11:28:53;;;;;;;3.00;1.52;;;;;;;;;;1771036;80;21510;-61
2022/09/02 11:31:29;;;;;;;2.42;1.80;;;;;;;;;;1774984;80;21011;-61
2022/09/02 11:34:00;;;;;;;2.12;1.50;;;;;;;;;;1775816;79;21034;-61
2022/09/02 11:36:28;;;;;;;3.42;1.47;;;;;;;;;;1773753;79;21074;-61
2022/09/02 11:39:22;;;;;;;3.47;1.70;;;;;;;;;;1774722;79;21086;-62
2022/09/02 11:42:11;;;;;;;5.22;1.90;;;;;;;;;;1775917;80;21031;-62
2022/09/02 11:44:44;;;;;;;4.95;1.50;;;;;;;;;;1734265;82;21037;-61
2022/09/02 11:47:28;;;;;;;5.25;1.80;;;;;;;;;;1721395;82;21743;-62
2022/09/02 11:50:10;;;;;;;4.25;1.65;;;;;;;;;;1707244;83;21091;-62
2022/09/02 11:52:49;;;;;;;4.17;1.57;;;;;;;;;;1704135;83;21051;-62
2022/09/02 11:55:23;;;;;;;4.30;1.50;;;;;;;;;;1692168;83;21035;-62
2022/09/02 11:57:52;;;;;;;2.92;1.80;;;;;;;;;;1710279;84;21041;-62
2022/09/02 12:00:29;;;;;;;4.05;1.62;;;;;;;;;;1767778;81;21150;-63
2022/09/02 12:03:11;;;;;;;2.52;1.40;;;;;;;;;;1764273;80;21102;-62
2022/09/02 12:05:45;;;;;;;4.05;1.60;;;;;;;;;;1763367;80;21096;-62
2022/09/02 12:08:14;;;;;;;3.08;1.55;;;;;;;;;;1762500;80;21465;-63
2022/09/02 12:10:46;;;;;;;3.52;1.50;;;;;;;;;;1729318;80;21043;-61
2022/09/02 12:13:37;;;;;;;3.10;1.60;;;;;;;;;;1771410;80;21004;-62
2022/09/02 12:16:22;;;;;;;3.90;1.70;;;;;;;;;;1771130;80;21111;-62
2022/09/02 12:19:00;;;;;;;6.22;1.60;;;;;;;;;;1761469;80;21081;-62
2022/09/02 12:21:30;;;;;;;2.80;1.60;;;;;;;;;;1744805;80;21071;-63
2022/09/02 12:24:00;;;;;;;2.83;1.45;;;;;;;;;;1768875;80;21507;-63
2022/09/02 12:26:39;;;;;;;5.33;1.77;;;;;;;;;;1759210;80;21016;-62
2022/09/02 12:29:12;;;;;;;3.70;1.70;;;;;;;;;;1761326;80;21075;-62
2022/09/02 12:31:44;;;;;;;4.58;2.05;;;;;;;;;;1762227;80;21530;-62
2022/09/02 12:34:27;;;;;;;3.83;1.60;;;;;;;;;;1753502;81;21000;-62
2022/09/02 12:36:58;;;;;;;5.03;1.80;;;;;;;;;;1755276;81;21066;-62
2022/09/02 12:39:29;;;;;;;2.62;1.77;;;;;;;;;;1762118;81;21035;-62
2022/09/02 12:42:04;;;;;;;6.83;1.77;;;;;;;;;;1759347;81;21511;-62
2022/09/02 12:44:53;;;;;;;5.62;1.55;;;;;;;;;;1758642;80;21114;-62
2022/09/02 12:47:28;;;;;;;6.87;1.82;;;;;;;;;;1753720;80;21074;-62
2022/09/02 12:50:06;;;;;;;3.95;1.50;;;;;;;;;;1761476;80;21127;-62
2022/09/02 12:52:41;;;;;;;5.42;1.67;;;;;;;;;;1764015;80;21069;-63
2022/09/02 12:55:20;;;;;;;3.80;1.42;;;;;;;;;;1751924;81;21055;-63
2022/09/02 12:57:50;;;;;;;3.40;1.72;;;;;;;;;;1761635;80;21495;-64
2022/09/02 13:00:27;;;;;;;2.27;1.80;;;;;;;;;;1763562;81;21028;-62
2022/09/02 13:03:21;;;;;;;4.53;1.98;;;;;;;;;;1759956;80;21094;-63
2022/09/02 13:06:06;;;;;;;3.67;1.70;;;;;;;;;;1763945;80;21008;-63
2022/09/02 13:08:45;;;;;;;4.30;2.00;;;;;;;;;;1766797;80;21051;-62
2022/09/02 13:11:21;;;;;;;3.30;1.80;;;;;;;;;;1768448;80;20980;-62
2022/09/02 13:14:14;;;;;;;3.10;1.52;;;;;;;;;;1756305;81;21041;-63
2022/09/02 13:17:01;;;;;;;2.12;1.80;;;;;;;;;;1762009;80;21023;-63
2022/09/02 13:19:48;;;;;;;3.58;1.40;;;;;;;;;;1760838;80;20995;-62
2022/09/02 13:22:45;;;;;;;5.42;1.85;;;;;;;;;;1772912;80;21062;-63
2022/09/02 13:25:38;;;;;;;4.45;1.80;;;;;;;;;;1768695;80;21055;-62
2022/09/02 13:28:42;;;;;;;2.00;1.52;;;;;;;;;;1749352;81;21087;-64
2022/09/02 13:31:15;;;;;;;3.15;2.05;;;;;;;;;;1737950;80;21053;-62
2022/09/02 13:33:42;;;;;;;6.87;2.15;;;;;;;;;;1767798;81;21040;-62
2022/09/02 13:36:09;;;;;;;7.03;4.47;;;;;;;;;;1745976;80;20963;-62
2022/09/02 13:38:37;;;;;;;6.72;2.10;;;;;;;;;;1752971;81;21057;-63
2022/09/02 13:41:03;;;;;;;1.98;1.77;;;;;;;;;;1759369;81;21476;-62
2022/09/02 13:43:30;;;;;;;2.40;2.10;;;;;;;;;;1751382;81;21059;-63
2022/09/02 13:46:01;;;;;;;5.05;1.87;;;;;;;;;;1764389;80;21004;-62
2022/09/02 13:48:31;;;;;;;3.17;1.75;;;;;;;;;;1762253;79;21032;-62
2022/09/02 13:51:10;;;;;;;4.97;1.95;;;;;;;;;;1747511;81;20997;-61
2022/09/02 13:53:39;;;;;;;7.45;2.00;;;;;;;;;;1751150;80;21000;-62
2022/09/02 13:56:07;;;;;;;4.05;2.05;;;;;;;;;;1765950;80;21027;-62
2022/09/02 13:58:37;;;;;;;3.92;2.20;;;;;;;;;;1743964;80;21084;-62
2022/09/02 14:01:19;;;;;;;8.35;2.02;;;;;;;;;;1745609;80;21094;-62
2022/09/02 14:03:50;;;;;;;3.77;1.90;;;;;;;;;;1743693;81;21017;-62
2022/09/02 14:06:19;;;;;;;4.90;2.00;;;;;;;;;;1743593;80;21008;-62
2022/09/02 14:08:46;;;;;;;5.20;1.80;;;;;;;;;;1762744;80;20995;-62
2022/09/02 14:11:15;;;;;;;3.70;2.02;;;;;;;;;;1762800;80;21031;-62
2022/09/02 14:13:46;;;;;;;4.75;2.10;;;;;;;;;;1767933;80;21111;-61
2022/09/02 14:16:34;;;;;;;3.67;1.95;;;;;;;;;;1770368;80;21030;-63
2022/09/02 14:19:09;;;;;;;5.17;2.40;;;;;;;;;;1775076;80;21007;-63
2022/09/02 14:21:52;;;;;;;4.90;2.10;;;;;;;;;;1731881;82;21096;-62
2022/09/02 14:24:25;;;;;;;5.40;1.98;;;;;;;;;;1728174;82;21052;-62
2022/09/02 14:26:54;;;;;;;5.45;2.30;;;;;;;;;;1770858;80;21058;-62
2022/09/02 14:29:22;;;;;;;3.65;2.30;;;;;;;;;;1764446;80;21031;-62
2022/09/02 14:32:15;;;;;;;7.85;2.15;;;;;;;;;;1775903;80;21031;-62
2022/09/02 14:34:44;;;;;;;6.37;2.85;;;;;;;;;;1754740;80;21008;-61
2022/09/02 14:37:25;;;;;;;5.45;2.83;;;;;;;;;;1764720;80;21031;-61
2022/09/02 14:40:09;;;;;;;4.65;3.00;;;;;;;;;;1763219;80;21015;-59
2022/09/02 14:42:50;;;;;;;6.85;3.05;;;;;;;;;;1767908;79;21048;-63
2022/09/02 14:45:28;;;;;;;9.08;2.80;;;;;;;;;;1767470;79;21000;-61
2022/09/02 14:47:56;;;;;;;5.47;2.80;;;;;;;;;;1759806;80;21020;-61
2022/09/02 14:50:27;;;;;;;5.30;2.80;;;;;;;;;;1763421;79;21048;-64
2022/09/02 14:52:57;;;;;;;6.97;3.00;;;;;;;;;;1763268;80;21034;-62
2022/09/02 14:55:53;;;;;;;6.60;2.83;;;;;;;;;;1761797;80;21023;-62
2022/09/02 14:58:21;;;;;;;10.98;2.98;;;;;;;;;;1767783;80;21012;-62
2022/09/02 15:00:51;;;;;;;7.37;2.67;;;;;;;;;;1736652;81;21048;-62
2022/09/02 15:03:19;;;;;;;9.45;3.22;;;;;;;;;;1771028;80;21042;-62
2022/09/02 15:05:47;;;;;;;8.63;3.30;;;;;;;;;;1761940;80;21034;-61
2022/09/02 15:08:15;;;;;;;8.63;3.85;;;;;;;;;;1774199;80;21562;-62