Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:42;;;;;;;3.73;1.77;;;11.80;98.00;;;;;;4992108;28;20449;-69
2023/11/15 00:03:09;;;;;;;1.83;1.30;;;11.80;98.00;;;;;;4992289;28;20822;-70
2023/11/15 00:05:36;;;;;;;1.43;1.33;;;11.80;98.00;;;;;;4991783;28;20458;-70
2023/11/15 00:08:05;;;;;;;2.07;1.40;;;11.80;98.00;;;;;;4992284;28;20948;-69
2023/11/15 00:10:33;;;;;;;4.10;1.30;;;11.80;98.00;;;;;;4992573;28;20536;-70
2023/11/15 00:13:01;;;;;;;7.53;1.30;;;11.80;98.00;;;;;;4992464;28;20827;-71
2023/11/15 00:15:28;;;;;;;1.97;1.27;;;11.80;98.00;;;;;;4992151;28;20469;-70
2023/11/15 00:18:04;;;;;;;2.23;1.27;;;11.90;98.00;;;;;;4992040;28;20809;-70
2023/11/15 00:20:32;;;;;;;1.37;1.23;;;11.80;98.00;;;;;;4991109;28;20451;-70
2023/11/15 00:22:59;;;;;;;2.50;1.30;;;11.80;98.00;;;;;;4991903;28;20519;-70
2023/11/15 00:25:26;;;;;;;4.17;1.30;;;11.80;98.00;;;;;;4990697;28;20875;-70
2023/11/15 00:27:54;;;;;;;2.83;1.40;;;11.70;98.00;;;;;;4992084;28;20618;-69
2023/11/15 00:30:25;;;;;;;1.60;1.20;;;11.70;98.00;;;;;;4991822;28;20450;-69
2023/11/15 00:32:52;;;;;;;2.10;1.60;;;11.70;98.00;;;;;;4991873;28;20459;-70
2023/11/15 00:35:19;;;;;;;1.63;1.30;;;11.70;98.00;;;;;;4991719;28;20665;-69
2023/11/15 00:37:47;;;;;;;3.10;1.43;;;11.70;98.00;;;;;;4991828;28;20456;-69
2023/11/15 00:40:15;;;;;;;2.70;1.57;;;11.70;98.00;;;;;;4991738;28;20552;-69
2023/11/15 00:42:42;;;;;;;1.50;1.20;;;11.70;98.00;;;;;;4991754;28;20487;-69
2023/11/15 00:45:11;;;;;;;1.87;1.40;;;11.70;98.00;;;;;;4991597;28;20553;-69
2023/11/15 00:47:40;;;;;;;1.83;1.30;;;11.70;98.00;;;;;;4991744;28;20537;-69
2023/11/15 00:50:08;;;;;;;1.30;1.20;;;11.70;98.00;;;;;;4991538;28;20510;-69
2023/11/15 00:52:36;;;;;;;1.40;1.30;;;11.70;98.00;;;;;;4991675;28;20938;-69
2023/11/15 00:55:04;;;;;;;1.30;1.30;;;11.60;98.00;;;;;;4991343;28;20979;-70
2023/11/15 00:57:31;;;;;;;1.60;1.30;;;11.70;98.00;;;;;;4990347;28;21020;-69
2023/11/15 00:59:58;;;;;;;1.30;1.10;;;11.70;98.00;;;;;;4991573;28;20512;-69
2023/11/15 01:02:27;;;;;;;2.13;1.30;;;11.70;98.00;;;;;;4990257;28;20573;-69
2023/11/15 01:04:55;;;;;;;1.53;1.33;;;11.70;98.00;;;;;;4991479;28;20548;-69
2023/11/15 01:07:22;;;;;;;2.67;1.40;;;11.70;98.00;;;;;;4991439;28;20953;-70
2023/11/15 01:09:50;;;;;;;1.80;1.30;;;11.70;98.00;;;;;;4991480;28;20461;-69
2023/11/15 01:12:18;;;;;;;1.57;1.40;;;11.70;98.00;;;;;;4991492;28;20966;-69
2023/11/15 01:14:45;;;;;;;1.50;1.20;;;11.70;98.00;;;;;;4991468;28;20461;-69
2023/11/15 01:17:12;;;;;;;1.70;1.40;;;11.70;98.00;;;;;;4993040;28;20473;-70
2023/11/15 01:19:41;;;;;;;3.10;1.60;;;11.60;98.00;;;;;;4994953;28;20467;-69
2023/11/15 01:22:12;;;;;;;1.30;1.20;;;11.50;98.00;;;;;;4994948;28;21013;-70
2023/11/15 01:24:41;;;;;;;2.37;1.60;;;11.40;98.00;;;;;;4995020;28;20479;-69
2023/11/15 01:27:11;;;;;;;3.33;1.50;;;11.20;98.00;;;;;;4995082;28;20833;-70
2023/11/15 01:29:38;;;;;;;1.70;1.40;;;11.20;98.00;;;;;;4995090;28;20481;-69
2023/11/15 01:32:07;;;;;;;1.60;1.30;;;11.10;98.00;;;;;;4994960;28;20519;-69
2023/11/15 01:34:34;;;;;;;2.00;1.40;;;11.10;98.00;;;;;;4994928;28;20461;-69
2023/11/15 01:37:01;;;;;;;1.57;1.30;;;11.20;98.00;;;;;;4994735;28;20460;-69
2023/11/15 01:39:29;;;;;;;3.30;1.50;;;11.20;98.00;;;;;;4994754;28;20452;-69
2023/11/15 01:41:56;;;;;;;1.80;1.50;;;11.20;98.00;;;;;;4994830;28;20491;-70
2023/11/15 01:44:24;;;;;;;1.50;1.20;;;11.10;98.00;;;;;;4994783;28;20455;-70
2023/11/15 01:46:53;;;;;;;1.60;1.30;;;11.20;98.00;;;;;;4994769;28;20512;-70
2023/11/15 01:49:23;;;;;;;2.03;1.47;;;11.20;98.00;;;;;;4994803;28;20459;-70
2023/11/15 01:51:51;;;;;;;1.30;1.27;;;11.30;98.00;;;;;;4994805;28;20461;-69
2023/11/15 01:54:20;;;;;;;1.57;1.30;;;11.30;98.00;;;;;;4995129;28;20456;-69
2023/11/15 01:56:48;;;;;;;1.90;1.27;;;11.20;98.00;;;;;;4994765;28;20503;-69
2023/11/15 01:59:16;;;;;;;1.57;1.30;;;11.30;98.00;;;;;;4994552;28;20463;-69
2023/11/15 02:01:43;;;;;;;2.20;1.57;;;11.40;98.00;;;;;;4994352;28;20492;-70
2023/11/15 02:04:10;;;;;;;3.80;1.80;;;11.40;98.00;;;;;;4994166;28;20950;-68
2023/11/15 02:06:38;;;;;;;2.70;1.33;;;11.40;98.00;;;;;;4994189;28;20511;-69
2023/11/15 02:09:06;;;;;;;1.30;1.30;;;11.40;98.00;;;;;;4993026;28;20960;-69
2023/11/15 02:11:33;;;;;;;5.00;1.50;;;11.50;98.00;;;;;;4994236;28;20638;-69
2023/11/15 02:14:03;;;;;;;1.60;1.27;;;11.50;98.00;;;;;;4992890;28;20975;-69
2023/11/15 02:16:30;;;;;;;5.00;1.43;;;11.50;98.00;;;;;;4994048;28;20453;-69
2023/11/15 02:18:57;;;;;;;2.17;1.40;;;11.50;98.00;;;;;;4993974;28;20452;-70
2023/11/15 02:21:25;;;;;;;1.83;1.30;;;11.50;98.00;;;;;;4994163;28;20881;-69
2023/11/15 02:23:55;;;;;;;2.93;1.60;;;11.40;98.00;;;;;;4994016;28;20850;-69
2023/11/15 02:26:22;;;;;;;5.53;1.40;;;11.30;98.00;;;;;;4993947;28;20451;-70
2023/11/15 02:28:49;;;;;;;5.20;1.50;;;11.30;98.00;;;;;;4993804;28;20489;-69
2023/11/15 02:31:16;;;;;;;2.20;1.40;;;11.40;98.00;;;;;;4993745;28;20463;-70
2023/11/15 02:33:44;;;;;;;4.00;1.40;;;11.40;98.00;;;;;;4993796;28;20469;-69
2023/11/15 02:36:13;;;;;;;2.37;1.17;;;11.40;98.00;;;;;;4993683;28;20509;-69
2023/11/15 02:38:40;;;;;;;5.43;1.30;;;11.40;98.00;;;;;;4993707;28;20453;-70
2023/11/15 02:41:12;;;;;;;2.07;1.27;;;11.40;98.00;;;;;;4993486;28;20957;-70
2023/11/15 02:43:39;;;;;;;5.23;1.23;;;11.40;98.00;;;;;;4993834;28;20659;-70
2023/11/15 02:46:06;;;;;;;1.50;1.20;;;11.30;98.00;;;;;;4993805;28;20523;-69
2023/11/15 02:48:34;;;;;;;1.50;1.40;;;11.20;98.00;;;;;;4993854;28;20543;-69
2023/11/15 02:51:01;;;;;;;1.70;1.37;;;11.10;98.00;;;;;;4993418;28;20880;-69
2023/11/15 02:53:28;;;;;;;2.47;1.50;;;11.00;98.00;;;;;;4993435;28;20457;-69
2023/11/15 02:55:55;;;;;;;1.60;1.40;;;10.90;98.00;;;;;;4993113;28;20455;-70
2023/11/15 02:58:23;;;;;;;1.77;1.43;;;10.90;98.00;;;;;;4993503;28;20479;-69
2023/11/15 03:00:50;;;;;;;5.30;1.40;;;10.80;98.00;;;;;;4991965;28;20958;-69
2023/11/15 03:03:17;;;;;;;1.20;1.20;;;10.80;98.00;;;;;;4993172;28;20493;-68
2023/11/15 03:05:44;;;;;;;1.50;1.30;;;10.70;98.00;;;;;;4993051;28;20455;-69
2023/11/15 03:08:11;;;;;;;3.00;1.30;;;10.70;98.00;;;;;;4993131;28;20519;-69
2023/11/15 03:10:39;;;;;;;4.07;1.60;;;10.70;98.00;;;;;;4991900;28;20991;-71
2023/11/15 03:13:08;;;;;;;4.23;1.63;;;10.70;98.00;;;;;;4993295;28;20457;-69
2023/11/15 03:15:37;;;;;;;2.33;1.53;;;10.80;98.00;;;;;;4992971;28;20512;-69
2023/11/15 03:18:05;;;;;;;3.77;1.40;;;10.70;98.00;;;;;;4992888;28;20452;-69
2023/11/15 03:20:32;;;;;;;1.93;1.40;;;10.80;98.00;;;;;;4993004;28;20453;-70
2023/11/15 03:22:59;;;;;;;2.03;1.47;;;10.80;98.00;;;;;;4992881;28;20925;-69
2023/11/15 03:25:26;;;;;;;2.37;1.70;;;10.90;98.00;;;;;;4992709;28;20456;-69
2023/11/15 03:27:53;;;;;;;1.73;1.23;;;10.90;98.00;;;;;;4992834;28;20461;-69
2023/11/15 03:30:20;;;;;;;2.60;1.70;;;10.90;98.00;;;;;;4992666;28;20480;-69
2023/11/15 03:32:49;;;;;;;2.43;1.67;;;10.80;98.00;;;;;;4992766;28;20466;-69
2023/11/15 03:35:16;;;;;;;3.00;1.63;;;10.80;98.00;;;;;;4992857;28;20452;-69
2023/11/15 03:37:43;;;;;;;6.80;1.43;;;10.90;98.00;;;;;;4991666;28;20448;-70
2023/11/15 03:40:11;;;;;;;1.47;1.30;;;10.80;98.00;;;;;;4992332;28;20469;-70
2023/11/15 03:42:38;;;;;;;3.20;1.50;;;10.80;98.00;;;;;;4992749;28;20532;-70
2023/11/15 03:45:09;;;;;;;1.30;1.20;;;10.80;98.00;;;;;;4992546;28;20513;-70
2023/11/15 03:47:37;;;;;;;1.77;1.40;;;10.80;98.00;;;;;;4992645;28;20823;-69
2023/11/15 03:50:07;;;;;;;2.73;1.70;;;10.80;98.00;;;;;;4992388;28;20452;-69
2023/11/15 03:52:34;;;;;;;3.07;1.30;;;10.80;98.00;;;;;;4992558;28;20459;-69
2023/11/15 03:55:01;;;;;;;2.47;1.53;;;10.80;98.00;;;;;;4992031;28;20475;-69
2023/11/15 03:57:28;;;;;;;2.13;1.40;;;10.80;98.00;;;;;;4992324;28;20827;-69
2023/11/15 03:59:58;;;;;;;2.43;1.60;;;10.80;98.00;;;;;;4990928;28;20452;-71
2023/11/15 04:02:26;;;;;;;1.40;1.40;;;10.80;98.00;;;;;;4992184;28;21181;-70
2023/11/15 04:04:53;;;;;;;2.27;1.60;;;10.80;98.00;;;;;;4992303;28;20482;-69
2023/11/15 04:07:22;;;;;;;2.47;1.50;;;10.90;98.00;;;;;;4992163;28;20466;-70
2023/11/15 04:09:50;;;;;;;1.47;1.20;;;10.80;98.00;;;;;;4992172;28;20452;-68
2023/11/15 04:12:17;;;;;;;1.93;1.50;;;10.80;98.00;;;;;;4992043;28;20496;-70
2023/11/15 04:14:45;;;;;;;3.90;1.80;;;10.70;98.00;;;;;;4988838;28;20454;-69
2023/11/15 04:17:14;;;;;;;3.00;1.40;;;10.70;98.00;;;;;;4991879;28;20467;-69
2023/11/15 04:19:41;;;;;;;1.80;1.50;;;10.80;98.00;;;;;;4991902;28;20457;-70
2023/11/15 04:22:08;;;;;;;2.80;1.20;;;10.80;98.00;;;;;;4991723;28;20467;-69
2023/11/15 04:24:38;;;;;;;1.50;1.20;;;10.80;98.00;;;;;;4990859;28;20460;-69
2023/11/15 04:27:06;;;;;;;2.13;1.40;;;10.90;98.00;;;;;;4991681;28;20552;-69
2023/11/15 04:29:33;;;;;;;1.90;1.37;;;10.90;98.00;;;;;;4991972;28;20445;-70
2023/11/15 04:32:00;;;;;;;2.93;1.57;;;11.00;98.00;;;;;;4991669;28;20950;-69
2023/11/15 04:34:27;;;;;;;4.07;1.50;;;10.90;98.00;;;;;;4991710;28;20449;-70
2023/11/15 04:36:54;;;;;;;1.93;1.47;;;10.90;98.00;;;;;;4991855;28;20956;-69
2023/11/15 04:39:24;;;;;;;2.23;1.40;;;11.00;98.00;;;;;;4991797;28;20453;-69
2023/11/15 04:41:52;;;;;;;1.80;1.33;;;11.00;98.00;;;;;;4991547;28;20452;-70
2023/11/15 04:44:20;;;;;;;2.07;1.23;;;10.90;98.00;;;;;;4991504;28;20496;-70
2023/11/15 04:46:47;;;;;;;4.03;2.03;;;11.00;98.00;;;;;;4991561;28;20458;-69
2023/11/15 04:49:14;;;;;;;2.30;1.40;;;10.90;98.00;;;;;;4991594;28;20460;-69
2023/11/15 04:51:41;;;;;;;2.50;1.47;;;10.90;98.00;;;;;;4995335;28;20939;-68
2023/11/15 04:54:10;;;;;;;4.23;1.30;;;10.90;98.00;;;;;;4995623;28;20456;-70
2023/11/15 04:56:37;;;;;;;3.80;1.40;;;10.80;98.00;;;;;;4995486;28;20495;-69
2023/11/15 04:59:06;;;;;;;2.53;1.30;;;10.80;98.00;;;;;;4995496;28;20456;-69
2023/11/15 05:01:33;;;;;;;4.23;1.40;;;10.70;98.00;;;;;;4995367;28;21052;-70
2023/11/15 05:04:00;;;;;;;1.57;1.23;;;10.70;98.00;;;;;;4994102;28;20854;-69
2023/11/15 05:06:28;;;;;;;1.97;1.40;;;10.70;98.00;;;;;;4995546;28;20456;-69
2023/11/15 05:08:55;;;;;;;2.07;1.40;;;10.80;98.00;;;;;;4995761;28;20695;-69
2023/11/15 05:11:22;;;;;;;4.80;1.43;;;10.80;98.00;;;;;;4995611;28;20946;-69
2023/11/15 05:13:49;;;;;;;3.23;1.50;;;10.80;98.00;;;;;;4995681;28;20923;-69
2023/11/15 05:16:17;;;;;;;2.90;1.40;;;10.80;98.00;;;;;;4995347;28;20456;-69
2023/11/15 05:18:44;;;;;;;3.10;1.60;;;10.80;98.00;;;;;;4995515;28;20966;-69
2023/11/15 05:21:12;;;;;;;6.30;1.70;;;10.90;98.00;;;;;;4995170;28;20455;-69
2023/11/15 05:23:39;;;;;;;5.43;1.57;;;10.90;98.00;;;;;;4995265;28;20924;-69
2023/11/15 05:26:08;;;;;;;1.93;1.47;;;10.80;98.00;;;;;;4993974;28;20493;-70
2023/11/15 05:28:35;;;;;;;2.80;1.40;;;10.80;98.00;;;;;;4995165;28;20974;-70
2023/11/15 05:31:03;;;;;;;1.43;1.37;;;10.80;98.00;;;;;;4995174;28;20457;-69
2023/11/15 05:33:33;;;;;;;4.83;1.40;;;10.80;98.00;;;;;;4995303;28;20460;-69
2023/11/15 05:36:00;;;;;;;2.87;1.20;;;10.70;98.00;;;;;;4994715;28;20456;-69
2023/11/15 05:38:28;;;;;;;5.30;1.93;;;10.60;98.00;;;;;;4995071;28;20460;-69
2023/11/15 05:40:55;;;;;;;1.60;1.30;;;10.50;98.00;;;;;;4994844;28;20543;-70
2023/11/15 05:43:22;;;;;;;2.90;1.40;;;10.40;98.00;;;;;;4993459;28;20492;-70
2023/11/15 05:45:49;;;;;;;4.67;2.23;;;10.30;98.00;;;;;;4994790;28;20503;-69
2023/11/15 05:48:16;;;;;;;2.23;1.40;;;10.40;98.00;;;;;;4994709;28;20514;-70
2023/11/15 05:50:45;;;;;;;4.30;1.40;;;10.40;98.00;;;;;;4994591;28;20889;-69
2023/11/15 05:53:12;;;;;;;3.43;1.50;;;10.30;98.00;;;;;;4993241;28;20467;-69
2023/11/15 05:55:40;;;;;;;4.50;1.40;;;10.30;98.00;;;;;;4994683;28;20486;-70
2023/11/15 05:58:07;;;;;;;2.93;1.63;;;10.20;98.00;;;;;;4994281;28;20643;-69
2023/11/15 06:00:34;;;;;;;5.87;1.70;;;10.20;98.00;;;;;;4994638;28;20935;-69
2023/11/15 06:03:01;;;;;;;5.33;1.67;;;10.30;98.00;;;;;;4992695;28;20512;-69
2023/11/15 06:05:29;;;;;;;1.37;1.20;;;10.30;98.00;;;;;;4994466;28;20460;-69
2023/11/15 06:07:59;;;;;;;2.33;1.50;;;10.30;98.00;;;;;;4994312;28;20467;-68
2023/11/15 06:10:27;;;;;;;3.83;1.50;;;10.30;98.00;;;;;;4994544;28;20467;-69
2023/11/15 06:12:55;;;;;;;2.40;1.57;;;10.20;98.00;;;;;;4994515;28;20458;-69
2023/11/15 06:15:23;;;;;;;4.23;1.63;;;10.20;98.00;;;;;;4992980;28;20564;-70
2023/11/15 06:17:51;;;;;;;1.73;1.50;;;10.10;98.00;;;;;;4994383;28;20821;-69
2023/11/15 06:20:19;;;;;;;2.50;1.70;;;10.20;98.00;;;;;;4993886;28;20462;-69
2023/11/15 06:22:46;;;;;;;3.30;1.60;;;10.20;98.00;;;;;;4994117;28;20459;-70
2023/11/15 06:25:18;;;;;;;3.27;1.47;;;10.20;98.00;;;;;;4993914;28;21030;-70
2023/11/15 06:27:46;;;;;;;2.17;1.60;;;10.20;98.00;;;;;;4994143;28;20463;-70
2023/11/15 06:30:13;;;;;;;1.53;1.37;;;10.20;98.00;;;;;;4993876;28;20837;-69
2023/11/15 06:32:40;;;;;;;1.70;1.50;;;10.30;98.00;;;;;;4976995;28;20520;-69
2023/11/15 06:35:08;;;;;;;2.90;1.90;;;10.20;98.00;;;;;;4993969;28;20459;-70
2023/11/15 06:37:36;;;;;;;1.83;1.40;;;10.20;98.00;;;;;;4993913;28;20448;-69
2023/11/15 06:40:07;;;;;;;1.90;1.57;;;10.20;98.00;;;;;;4993728;28;20458;-69
2023/11/15 06:42:36;;;;;;;1.93;1.40;;;10.10;98.00;;;;;;4992499;28;20445;-69
2023/11/15 06:45:03;;;;;;;2.03;1.53;;;10.00;98.00;;;;;;4993682;28;20511;-69
2023/11/15 06:47:30;;;;;;;4.23;1.73;;;10.00;98.00;;;;;;4993744;28;20464;-68
2023/11/15 06:49:58;;;;;;;7.10;1.60;;;10.00;98.00;;;;;;4993657;28;20457;-70
2023/11/15 06:52:25;;;;;;;1.20;1.20;;;9.90;98.00;;;;;;4993654;28;20464;-69
2023/11/15 06:54:53;;;;;;;1.57;1.27;;;10.00;98.00;;;;;;4993476;28;20560;-69
2023/11/15 06:57:21;;;;;;;1.57;1.30;;;10.00;98.00;;;;;;4993663;28;20488;-68
2023/11/15 06:59:49;;;;;;;2.17;1.37;;;10.10;98.00;;;;;;4992655;28;20815;-64
2023/11/15 07:02:17;;;;;;;2.07;1.40;;;10.10;98.00;;;;;;4993730;28;20856;-64
2023/11/15 07:04:44;;;;;;;2.17;1.30;;;10.10;98.00;;;;;;4993565;28;20488;-65
2023/11/15 07:07:13;;;;;;;2.40;1.40;;;10.10;98.00;;;;;;4993339;28;20463;-64
2023/11/15 07:09:40;;;;;;;1.67;1.20;;;10.10;98.00;;;;;;4993362;28;20454;-64
2023/11/15 07:12:09;;;;;;;2.10;1.40;;;10.10;98.00;;;;;;4991934;28;20463;-65
2023/11/15 07:14:37;;;;;;;1.40;1.20;;;10.00;98.00;;;;;;4992265;28;20463;-64
2023/11/15 07:17:07;;;;;;;2.33;1.40;;;10.00;98.00;;;;;;4991878;28;20462;-64
2023/11/15 07:19:34;;;;;;;2.63;1.60;;;9.90;98.00;;;;;;4993029;28;20531;-64
2023/11/15 07:22:01;;;;;;;2.80;1.50;;;10.00;98.00;;;;;;4993186;28;20917;-64
2023/11/15 07:24:29;;;;;;;1.20;1.20;;;10.10;98.00;;;;;;4992826;28;20590;-64
2023/11/15 07:26:57;;;;;;;3.37;1.40;;;10.10;98.00;;;;;;4992969;28;20488;-64
2023/11/15 07:29:26;;;;;;;1.80;1.20;;;10.20;98.00;;;;;;4992893;28;20500;-64
2023/11/15 07:31:53;;;;;;;1.47;1.27;;;10.20;98.00;;;;;;4992955;28;20539;-66
2023/11/15 07:34:22;;;;;;;1.60;1.20;;;10.20;98.00;;;;;;4992773;28;20460;-64
2023/11/15 07:36:50;;;;;;;3.43;1.57;;;10.20;98.00;;;;;;4992983;28;20498;-64
2023/11/15 07:39:18;;;;;;;1.80;1.50;;;10.20;98.00;;;;;;4992406;28;20462;-64
2023/11/15 07:41:45;;;;;;;3.97;1.40;;;10.30;98.00;;;;;;4992758;28;20459;-65
2023/11/15 07:44:15;;;;;;;2.77;1.50;;;10.30;98.00;;;;;;4992541;28;21021;-65
2023/11/15 07:46:43;;;;;;;3.83;1.50;;;10.30;98.00;;;;;;4992859;28;20793;-64
2023/11/15 07:49:12;;;;;;;1.40;1.20;;;10.40;98.00;;;;;;4992524;28;20588;-64
2023/11/15 07:51:41;;;;;;;1.40;1.30;;;10.30;98.00;;;;;;4992496;28;20485;-66
2023/11/15 07:54:08;;;;;;;2.20;1.40;;;10.40;98.00;;;;;;4992372;28;20457;-65
2023/11/15 07:56:35;;;;;;;1.77;1.40;;;10.60;98.00;;;;;;4992314;28;20528;-64
2023/11/15 07:59:02;;;;;;;2.03;1.60;;;10.60;98.00;;;;;;4992797;28;20548;-65
2023/11/15 08:01:29;;;;;;;4.10;1.53;;;10.60;98.00;;;;;;4992319;28;20608;-64
2023/11/15 08:03:56;;;;;;;2.77;1.77;;;10.70;98.00;;;;;;4991164;28;20851;-65
2023/11/15 08:06:24;;;;;;;3.60;1.80;;;10.80;98.00;;;;;;4992449;28;20460;-64
2023/11/15 08:08:52;;;;;;;2.60;1.70;;;10.80;98.00;;;;;;4992289;28;20654;-64
2023/11/15 08:11:21;;;;;;;4.27;1.50;;;10.70;98.00;;;;;;4991852;28;20503;-65
2023/11/15 08:13:48;;;;;;;2.30;1.50;;;10.60;98.00;;;;;;4992359;28;20485;-64
2023/11/15 08:16:17;;;;;;;5.83;1.70;;;10.60;98.00;;;;;;4991890;28;20564;-65
2023/11/15 08:18:44;;;;;;;1.40;1.30;;;10.40;98.00;;;;;;4991996;28;20952;-64
2023/11/15 08:21:12;;;;;;;1.60;1.40;;;10.40;98.00;;;;;;4991976;28;20458;-64
2023/11/15 08:23:39;;;;;;;1.53;1.30;;;10.40;98.00;;;;;;4992240;28;20515;-64
2023/11/15 08:26:08;;;;;;;3.50;1.60;;;10.50;98.00;;;;;;4991612;28;20463;-64
2023/11/15 08:28:35;;;;;;;1.20;1.20;;;10.50;98.00;;;;;;4992126;28;20457;-65
2023/11/15 08:31:02;;;;;;;1.80;1.40;;;10.50;98.00;;;;;;4991833;28;20449;-65
2023/11/15 08:33:30;;;;;;;10.30;2.03;;;10.50;98.00;;;;;;4992066;28;20464;-64
2023/11/15 08:35:57;;;;;;;4.30;1.47;;;10.50;98.00;;;;;;4991914;28;20552;-64
2023/11/15 08:38:25;;;;;;;2.17;1.67;;;10.50;98.00;;;;;;4990952;28;20451;-64
2023/11/15 08:40:52;;;;;;;6.40;1.93;;;10.60;98.00;;;;;;4992029;28;20522;-64
2023/11/15 08:43:22;;;;;;;5.13;1.80;;;10.60;98.00;;;;;;4992388;28;20462;-64
2023/11/15 08:45:49;;;;;;;1.90;1.40;;;10.60;98.00;;;;;;4991916;28;21176;-64
2023/11/15 08:48:17;;;;;;;3.00;1.70;;;10.50;98.00;;;;;;4991888;28;20937;-65
2023/11/15 08:50:45;;;;;;;2.70;1.50;;;10.50;98.00;;;;;;4992032;28;20535;-64
2023/11/15 08:53:12;;;;;;;2.13;1.60;;;10.60;98.00;;;;;;4991749;28;20465;-64
2023/11/15 08:55:40;;;;;;;6.87;1.83;;;10.60;98.00;;;;;;4991481;28;20838;-64
2023/11/15 08:58:08;;;;;;;1.73;1.53;;;10.60;98.00;;;;;;4991664;28;20456;-64
2023/11/15 09:00:37;;;;;;;2.50;1.50;;;10.70;98.00;;;;;;4991726;28;20568;-65
2023/11/15 09:03:08;;;;;;;2.43;1.60;;;10.70;98.00;;;;;;4990555;28;20959;-64
2023/11/15 09:05:36;;;;;;;3.80;1.70;;;10.80;98.00;;;;;;4991731;28;20901;-65
2023/11/15 09:08:04;;;;;;;2.17;1.50;;;10.80;98.00;;;;;;4991948;28;20947;-64
2023/11/15 09:10:32;;;;;;;5.33;1.90;;;10.90;98.00;;;;;;4991396;28;20817;-64
2023/11/15 09:12:59;;;;;;;4.27;1.80;;;10.80;98.00;;;;;;4991646;28;20546;-64
2023/11/15 09:15:30;;;;;;;2.17;1.50;;;10.80;98.00;;;;;;4991638;28;20878;-65
2023/11/15 09:18:04;;;;;;;2.33;1.50;;;10.80;98.00;;;;;;4990429;28;20450;-65
2023/11/15 09:20:32;;;;;;;2.10;1.57;;;10.80;98.00;;;;;;4990438;28;20803;-64
2023/11/15 09:23:00;;;;;;;2.10;1.50;;;10.70;98.00;;;;;;4991451;28;20449;-64
2023/11/15 09:25:30;;;;;;;3.27;1.60;;;10.80;98.00;;;;;;4991382;28;21006;-64
2023/11/15 09:28:00;;;;;;;2.03;1.67;;;10.80;98.00;;;;;;4991535;28;20938;-65
2023/11/15 09:30:30;;;;;;;5.40;1.70;;;10.90;98.00;;;;;;4991582;28;20479;-64
2023/11/15 09:33:03;;;;;;;5.87;1.80;;;10.80;98.00;;;;;;4991448;28;20462;-64
2023/11/15 09:35:31;;;;;;;2.13;1.60;;;10.80;98.00;;;;;;4991333;28;20452;-64
2023/11/15 09:37:58;;;;;;;2.47;1.60;;;10.80;98.00;;;;;;4993777;28;20449;-65
2023/11/15 09:40:26;;;;;;;2.00;1.50;;;10.90;98.00;;;;;;4995025;28;20485;-66
2023/11/15 09:42:55;;;;;;;2.60;1.60;;;10.90;98.00;;;;;;4995461;28;20457;-64
2023/11/15 09:45:23;;;;;;;5.63;1.90;;;11.00;98.00;;;;;;4995521;28;20493;-65
2023/11/15 09:47:52;;;;;;;3.90;1.87;;;10.90;98.00;;;;;;4995751;28;20464;-65
2023/11/15 09:50:22;;;;;;;4.30;1.70;;;10.90;98.00;;;;;;4995571;28;20462;-65
2023/11/15 09:52:50;;;;;;;3.47;1.70;;;10.90;98.00;;;;;;4995568;28;20456;-64
2023/11/15 09:55:18;;;;;;;3.47;1.70;;;10.80;98.00;;;;;;4995030;28;20469;-64
2023/11/15 09:57:46;;;;;;;3.90;1.80;;;10.90;98.00;;;;;;4995546;28;20463;-65
2023/11/15 10:00:16;;;;;;;2.57;1.60;;;11.00;98.00;;;;;;4995345;28;20454;-64
2023/11/15 10:02:44;;;;;;;2.20;1.40;;;11.10;98.00;;;;;;4995363;28;20539;-66
2023/11/15 10:05:20;;;;;;;2.17;1.57;;;11.10;98.00;;;;;;4995267;28;20483;-64
2023/11/15 10:07:51;;;;;;;3.03;1.93;;;11.10;98.00;;;;;;4995326;28;20510;-64
2023/11/15 10:10:18;;;;;;;2.47;1.40;;;11.20;98.00;;;;;;4994778;28;20535;-65
2023/11/15 10:12:51;;;;;;;1.30;1.30;;;11.20;98.00;;;;;;4995400;28;20466;-64
2023/11/15 10:15:30;;;;;;;4.43;1.60;;;11.20;98.00;;;;;;4993904;28;20465;-65
2023/11/15 10:17:57;;;;;;;1.47;1.30;;;11.20;98.00;;;;;;4995176;28;20519;-65
2023/11/15 10:20:25;;;;;;;1.90;1.50;;;11.10;98.00;;;;;;4995188;28;20452;-64
2023/11/15 10:22:55;;;;;;;2.20;1.60;;;11.10;98.00;;;;;;4995014;28;20447;-65
2023/11/15 10:25:25;;;;;;;3.23;1.47;;;11.10;98.00;;;;;;4994585;28;20484;-65
2023/11/15 10:27:52;;;;;;;1.77;1.20;;;11.10;98.00;;;;;;4995116;28;20452;-65
2023/11/15 10:30:22;;;;;;;2.77;1.57;;;11.10;98.00;;;;;;4994673;28;20496;-65
2023/11/15 10:32:51;;;;;;;1.30;1.30;;;11.10;98.00;;;;;;4994713;28;20896;-63
2023/11/15 10:35:28;;;;;;;5.23;2.17;;;11.10;98.00;;;;;;4994682;28;20450;-64
2023/11/15 10:37:57;;;;;;;2.17;1.60;;;11.10;98.00;;;;;;4993212;28;20463;-65
2023/11/15 10:40:25;;;;;;;1.70;1.40;;;11.20;98.00;;;;;;4993128;28;20469;-65
2023/11/15 10:42:54;;;;;;;2.60;1.80;;;11.30;98.00;;;;;;4994557;28;20462;-65
2023/11/15 10:45:27;;;;;;;1.87;1.23;;;11.30;98.00;;;;;;4994322;28;20882;-64
2023/11/15 10:48:03;;;;;;;1.90;1.50;;;11.30;98.00;;;;;;4993667;28;20437;-64
2023/11/15 10:50:35;;;;;;;2.67;1.40;;;11.30;98.00;;;;;;4992897;28;20449;-64
2023/11/15 10:53:10;;;;;;;3.53;1.90;;;11.30;98.00;;;;;;4993480;28;20508;-64
2023/11/15 10:55:39;;;;;;;1.80;1.50;;;11.30;98.00;;;;;;4991874;28;20532;-64
2023/11/15 10:58:08;;;;;;;2.07;1.40;;;11.30;98.00;;;;;;4991309;28;20457;-65
2023/11/15 11:00:40;;;;;;;2.53;1.60;;;11.40;98.00;;;;;;4973379;28;20538;-64
2023/11/15 11:03:08;;;;;;;2.27;1.40;;;11.50;98.00;;;;;;4973760;28;20458;-64
2023/11/15 11:05:45;;;;;;;1.80;1.40;;;11.60;98.00;;;;;;4973817;28;20594;-64
2023/11/15 11:08:25;;;;;;;1.43;1.40;;;11.60;98.00;;;;;;4973754;28;20555;-65
2023/11/15 11:11:00;;;;;;;2.27;1.37;;;11.60;98.00;;;;;;4973692;28;20464;-64
2023/11/15 11:13:27;;;;;;;1.77;1.40;;;11.70;98.00;;;;;;4973678;28;20458;-64
2023/11/15 11:15:54;;;;;;;1.30;1.20;;;11.70;98.00;;;;;;4973728;28;20458;-65
2023/11/15 11:18:22;;;;;;;1.80;1.40;;;11.60;98.00;;;;;;4973634;28;20452;-64
2023/11/15 11:21:01;;;;;;;1.57;1.20;;;11.60;98.00;;;;;;4973577;28;20987;-64
2023/11/15 11:23:31;;;;;;;1.40;1.20;;;11.40;98.00;;;;;;4972401;28;20455;-64
2023/11/15 11:26:34;;;;;;;1.83;1.50;;;11.40;98.00;;;;;;4973268;28;20487;-64
2023/11/15 11:29:02;;;;;;;2.40;1.47;;;11.40;98.00;;;;;;4972271;28;20889;-64
2023/11/15 11:31:31;;;;;;;2.67;1.50;;;11.60;98.00;;;;;;4973262;28;20483;-64
2023/11/15 11:34:18;;;;;;;5.50;1.20;;;11.70;98.00;;;;;;4973186;28;20465;-64
2023/11/15 11:36:50;;;;;;;2.33;1.50;;;11.90;98.00;;;;;;4973153;28;20485;-64
2023/11/15 11:39:24;;;;;;;1.90;1.30;;;12.00;98.00;;;;;;4973259;28;20965;-64
2023/11/15 11:41:51;;;;;;;2.50;1.30;;;12.20;98.00;;;;;;4973283;28;20453;-64
2023/11/15 11:44:19;;;;;;;2.03;1.57;;;12.80;98.00;;;;;;4973196;28;20453;-65
2023/11/15 11:47:01;;;;;;;1.93;1.50;;;13.20;98.00;;;;;;4972984;28;20589;-66
2023/11/15 11:49:44;;;;;;;1.70;1.40;;;13.80;98.00;;;;;;4973220;28;20917;-65
2023/11/15 11:52:13;;;;;;;2.03;1.20;;;14.10;98.00;;;;;;4972689;28;20520;-64
2023/11/15 11:54:42;;;;;;;1.93;1.43;;;13.90;98.00;;;;;;4972867;28;20476;-65
2023/11/15 11:57:09;;;;;;;1.70;1.30;;;13.70;98.00;;;;;;4972938;28;20965;-65
2023/11/15 11:59:37;;;;;;;1.43;1.20;;;13.80;98.00;;;;;;4972552;28;20882;-64
2023/11/15 12:02:05;;;;;;;1.70;1.40;;;13.60;98.00;;;;;;4972858;28;20447;-64
2023/11/15 12:04:53;;;;;;;2.50;1.30;;;13.60;98.00;;;;;;4973054;28;20468;-64
2023/11/15 12:07:20;;;;;;;3.60;1.30;;;13.80;98.00;;;;;;4972720;28;20470;-64
2023/11/15 12:09:50;;;;;;;2.60;1.47;;;13.70;98.00;;;;;;4972834;28;20510;-65
2023/11/15 12:12:18;;;;;;;2.43;1.63;;;13.70;98.00;;;;;;4972615;28;20451;-65
2023/11/15 12:14:51;;;;;;;2.57;1.27;;;13.60;98.00;;;;;;4972655;28;20461;-65
2023/11/15 12:17:18;;;;;;;1.50;1.30;;;13.50;98.00;;;;;;4972542;28;20537;-64
2023/11/15 12:19:45;;;;;;;1.80;1.40;;;13.30;98.00;;;;;;4972644;28;20527;-64
2023/11/15 12:22:12;;;;;;;2.70;1.50;;;13.30;98.00;;;;;;4972257;28;20458;-65
2023/11/15 12:24:42;;;;;;;1.50;1.40;;;13.20;98.00;;;;;;4972524;28;20486;-65
2023/11/15 12:27:14;;;;;;;2.80;1.40;;;13.10;98.00;;;;;;4972409;28;20963;-65
2023/11/15 12:29:43;;;;;;;1.57;1.27;;;13.00;98.00;;;;;;4972773;28;20463;-65
2023/11/15 12:32:11;;;;;;;1.83;1.50;;;13.00;98.00;;;;;;4972347;28;20510;-64
2023/11/15 12:34:38;;;;;;;2.73;1.30;;;13.00;98.00;;;;;;4972118;28;20456;-66
2023/11/15 12:37:06;;;;;;;1.80;1.30;;;12.90;98.00;;;;;;4972696;28;20874;-64
2023/11/15 12:39:37;;;;;;;1.47;1.40;;;12.90;98.00;;;;;;4972683;28;20922;-65
2023/11/15 12:42:05;;;;;;;1.87;1.30;;;13.00;98.00;;;;;;4971056;28;20465;-64
2023/11/15 12:44:44;;;;;;;2.70;1.50;;;13.00;98.00;;;;;;4972270;28;20455;-64
2023/11/15 12:47:13;;;;;;;3.37;1.40;;;13.10;98.00;;;;;;4970970;28;20463;-65
2023/11/15 12:49:41;;;;;;;2.10;1.43;;;13.00;98.00;;;;;;4972218;28;20454;-64
2023/11/15 12:52:08;;;;;;;2.70;1.50;;;13.00;98.00;;;;;;4972153;28;20459;-65
2023/11/15 12:54:35;;;;;;;2.30;1.57;;;12.90;98.00;;;;;;4972086;28;20493;-64