Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:24;;;;;;;3.50;2.50;;;;;;;;;;4982146;28;20037;-86
2021/10/28 00:16:51;;;;;;;5.10;2.55;;;;;;;;;;4978756;28;20460;-86
2021/10/28 00:19:17;;;;;;;3.78;2.33;;;;;;;;;;4990383;28;20406;-86
2021/10/28 00:21:44;;;;;;;4.20;2.50;;;;;;;;;;4975369;28;20019;-86
2021/10/28 00:24:11;;;;;;;4.80;2.97;;;;;;;;;;4986485;28;20049;-86
2021/10/28 00:26:42;;;;;;;6.63;2.53;;;;;;;;;;4981107;28;20129;-86
2021/10/28 00:29:09;;;;;;;4.18;2.88;;;;;;;;;;4980457;28;20594;-86
2021/10/28 00:31:37;;;;;;;4.57;2.65;;;;;;;;;;4984922;28;20050;-86
2021/10/28 00:34:04;;;;;;;3.97;2.50;;;;;;;;;;4989902;28;20026;-86
2021/10/28 00:36:30;;;;;;;4.88;2.88;;;;;;;;;;4980370;28;20031;-86
2021/10/28 00:38:57;;;;;;;3.90;2.40;;;;;;;;;;4991134;28;20069;-86
2021/10/28 00:41:24;;;;;;;4.88;2.53;;;;;;;;;;4987450;28;20038;-86
2021/10/28 00:43:51;;;;;;;4.28;2.90;;;;;;;;;;4991842;28;20393;-86
2021/10/28 00:46:19;;;;;;;3.38;2.50;;;;;;;;;;4992274;28;20485;-86
2021/10/28 00:48:46;;;;;;;5.22;2.85;;;;;;;;;;4992003;28;20031;-86
2021/10/28 00:51:13;;;;;;;6.65;3.53;;;;;;;;;;4982344;28;20038;-86
2021/10/28 00:53:39;;;;;;;4.20;2.47;;;;;;;;;;4990334;28;20029;-86
2021/10/28 00:56:05;;;;;;;4.18;3.08;;;;;;;;;;4972025;28;20058;-86
2021/10/28 00:58:32;;;;;;;4.15;2.65;;;;;;;;;;4992726;28;20030;-86
2021/10/28 01:01:00;;;;;;;4.47;3.10;;;;;;;;;;4985663;28;20018;-86
2021/10/28 01:03:26;;;;;;;3.70;2.47;;;;;;;;;;4989388;28;20077;-86
2021/10/28 01:05:52;;;;;;;4.55;2.90;;;;;;;;;;4988964;28;20027;-86
2021/10/28 01:08:18;;;;;;;5.85;3.03;;;;;;;;;;4977556;28;20034;-86
2021/10/28 01:10:48;;;;;;;5.40;3.15;;;;;;;;;;4985155;28;20493;-86
2021/10/28 01:13:15;;;;;;;3.97;2.60;;;;;;;;;;4992353;28;20545;-85
2021/10/28 01:15:42;;;;;;;4.65;2.55;;;;;;;;;;4983274;28;20038;-86
2021/10/28 01:18:08;;;;;;;3.92;2.45;;;;;;;;;;4987042;28;20034;-86
2021/10/28 01:20:35;;;;;;;3.38;2.35;;;;;;;;;;4991796;28;20030;-86
2021/10/28 01:23:01;;;;;;;3.97;2.55;;;;;;;;;;4981374;28;20118;-86
2021/10/28 01:25:27;;;;;;;5.35;3.05;;;;;;;;;;4985646;28;20103;-86
2021/10/28 01:27:53;;;;;;;4.70;2.67;;;;;;;;;;4989223;28;20034;-86
2021/10/28 01:30:19;;;;;;;4.50;2.22;;;;;;;;;;4984328;28;20025;-86
2021/10/28 01:32:45;;;;;;;4.70;3.08;;;;;;;;;;4988627;28;20031;-86
2021/10/28 01:35:11;;;;;;;3.88;2.35;;;;;;;;;;4985002;28;20494;-86
2021/10/28 01:37:44;;;;;;;4.53;2.83;;;;;;;;;;4983029;28;20038;-86
2021/10/28 01:40:11;;;;;;;4.60;2.78;;;;;;;;;;4987264;28;20106;-86
2021/10/28 01:42:39;;;;;;;5.75;2.38;;;;;;;;;;4973420;28;20125;-86
2021/10/28 01:45:05;;;;;;;4.47;2.58;;;;;;;;;;4990390;28;20537;-86
2021/10/28 01:47:31;;;;;;;6.72;3.25;;;;;;;;;;4985256;28;20019;-86
2021/10/28 01:49:57;;;;;;;4.43;2.65;;;;;;;;;;4976086;28;20018;-86
2021/10/28 01:52:23;;;;;;;5.63;3.10;;;;;;;;;;4988892;28;20533;-86
2021/10/28 01:54:49;;;;;;;5.03;3.17;;;;;;;;;;4984449;28;20030;-86
2021/10/28 01:57:16;;;;;;;6.07;3.42;;;;;;;;;;4977809;28;20494;-86
2021/10/28 01:59:42;;;;;;;5.45;3.35;;;;;;;;;;4984880;28;20537;-86
2021/10/28 02:02:08;;;;;;;4.00;2.83;;;;;;;;;;4991802;28;20034;-86
2021/10/28 02:04:34;;;;;;;5.05;3.03;;;;;;;;;;4988809;28;20070;-86
2021/10/28 02:07:01;;;;;;;8.35;3.63;;;;;;;;;;4991282;28;20451;-86
2021/10/28 02:09:27;;;;;;;5.30;3.60;;;;;;;;;;4985287;28;20031;-86
2021/10/28 02:11:53;;;;;;;5.28;3.20;;;;;;;;;;4976482;28;20034;-87
2021/10/28 02:14:21;;;;;;;5.85;3.42;;;;;;;;;;4985928;28;20141;-88
2021/10/28 02:16:47;;;;;;;5.65;3.45;;;;;;;;;;4975264;28;20089;-88
2021/10/28 02:19:13;;;;;;;5.28;3.53;;;;;;;;;;4995326;28;20061;-88
2021/10/28 02:21:39;;;;;;;5.60;2.90;;;;;;;;;;4982117;28;20092;-88
2021/10/28 02:24:05;;;;;;;4.75;3.05;;;;;;;;;;4993257;28;20034;-88
2021/10/28 02:26:32;;;;;;;5.30;3.17;;;;;;;;;;4974781;28;20622;-88
2021/10/28 02:28:58;;;;;;;4.25;2.70;;;;;;;;;;4979404;28;20026;-88
2021/10/28 02:31:24;;;;;;;4.75;2.72;;;;;;;;;;4972378;28;20383;-88
2021/10/28 02:33:50;;;;;;;5.65;3.90;;;;;;;;;;4988323;28;20030;-88
2021/10/28 02:36:17;;;;;;;5.00;3.40;;;;;;;;;;4974702;28;20055;-88
2021/10/28 02:38:44;;;;;;;5.80;3.40;;;;;;;;;;4989839;28;20022;-88
2021/10/28 02:41:10;;;;;;;5.95;3.40;;;;;;;;;;4974682;28;20022;-88
2021/10/28 02:43:36;;;;;;;6.07;3.75;;;;;;;;;;4976065;28;20363;-88
2021/10/28 02:46:03;;;;;;;6.95;3.92;;;;;;;;;;4990483;28;20046;-88
2021/10/28 02:48:29;;;;;;;6.85;4.28;;;;;;;;;;4981493;28;20030;-88
2021/10/28 02:50:55;;;;;;;6.65;3.72;;;;;;;;;;4974103;28;20717;-88
2021/10/28 02:53:21;;;;;;;6.70;4.05;;;;;;;;;;4984090;28;20061;-88
2021/10/28 02:55:47;;;;;;;5.80;3.70;;;;;;;;;;4989796;28;20057;-88
2021/10/28 02:58:14;;;;;;;5.57;3.67;;;;;;;;;;4989546;28;20034;-88
2021/10/28 03:00:40;;;;;;;6.63;4.20;;;;;;;;;;4989327;28;20026;-88
2021/10/28 03:03:06;;;;;;;8.18;4.20;;;;;;;;;;4982437;28;20039;-88
2021/10/28 03:05:32;;;;;;;9.52;4.70;;;;;;;;;;4974615;28;20478;-88
2021/10/28 03:07:58;;;;;;;9.00;4.85;;;;;;;;;;4980077;28;20049;-88
2021/10/28 03:10:24;;;;;;;7.93;4.40;;;;;;;;;;4983598;28;20026;-88
2021/10/28 03:12:53;;;;;;;7.55;4.80;;;;;;;;;;4992039;28;20030;-88
2021/10/28 03:15:19;;;;;;;9.93;5.47;;;;;;;;;;4975557;28;20037;-88
2021/10/28 03:25:53;;;;;;;9.60;5.43;;;;;;;;;;4985564;28;20089;-88
2021/10/28 03:28:20;;;;;;;8.90;4.82;;;;;;;;;;4977597;28;20128;-88
2021/10/28 03:30:47;;;;;;;10.65;5.90;;;;;;;;;;4988918;28;20030;-88
2021/10/28 03:33:16;;;;;;;10.63;5.85;;;;;;;;;;4977817;28;20121;-88
2021/10/28 03:35:46;;;;;;;8.77;5.70;;;;;;;;;;4977224;28;20111;-88
2021/10/28 03:38:19;;;;;;;10.43;5.40;;;;;;;;;;4988019;28;20035;-88
2021/10/28 03:43:52;;;;;;;10.23;5.97;;;;;;;;;;4986065;28;20109;-88
2021/10/28 03:52:27;;;;;;;11.30;6.40;;;;;;;;;;4991948;28;20505;-88
2021/10/28 03:55:07;;;;;;;9.85;5.78;;;;;;;;;;4990061;28;20483;-88
2021/10/28 04:05:59;;;;;;;13.13;6.55;;;;;;;;;;4987768;28;20019;-88
2021/10/28 04:19:28;;;;;;;11.20;6.28;;;;;;;;;;4991102;28;20046;-87
2021/10/28 04:30:07;;;;;;;10.02;6.07;;;;;;;;;;4991045;28;20081;-89
2021/10/28 04:32:33;;;;;;;10.32;6.30;;;;;;;;;;4975124;28;20026;-86
2021/10/28 04:34:59;;;;;;;11.73;5.85;;;;;;;;;;4991277;28;20105;-86
2021/10/28 04:37:25;;;;;;;11.52;6.68;;;;;;;;;;4985485;28;20034;-85
2021/10/28 04:39:52;;;;;;;11.52;5.97;;;;;;;;;;4976568;28;20027;-86
2021/10/28 04:42:18;;;;;;;10.52;6.00;;;;;;;;;;4988129;28;20167;-86
2021/10/28 04:44:44;;;;;;;10.45;6.00;;;;;;;;;;4978203;28;20050;-85
2021/10/28 04:47:10;;;;;;;13.13;6.20;;;;;;;;;;4991013;28;20034;-85
2021/10/28 04:49:36;;;;;;;9.95;5.47;;;;;;;;;;4980025;28;20030;-85
2021/10/28 04:52:02;;;;;;;12.02;6.53;;;;;;;;;;4979892;28;20197;-86
2021/10/28 04:54:28;;;;;;;11.15;6.97;;;;;;;;;;4989755;28;20394;-85
2021/10/28 04:56:54;;;;;;;12.77;6.78;;;;;;;;;;4980877;28;20019;-84
2021/10/28 04:59:20;;;;;;;10.65;6.05;;;;;;;;;;4972730;28;20092;-82
2021/10/28 05:01:59;;;;;;;10.68;6.45;;;;;;;;;;4978752;28;20037;-85
2021/10/28 05:04:26;;;;;;;11.23;6.40;;;;;;;;;;4982561;28;20027;-84
2021/10/28 05:06:52;;;;;;;12.38;6.60;;;;;;;;;;4980669;28;20113;-84
2021/10/28 05:09:23;;;;;;;10.73;6.28;;;;;;;;;;4992427;28;20440;-85
2021/10/28 05:11:49;;;;;;;11.27;6.43;;;;;;;;;;4980084;28;20022;-85
2021/10/28 05:14:15;;;;;;;12.13;6.22;;;;;;;;;;4996355;28;20033;-86
2021/10/28 05:16:41;;;;;;;12.80;6.25;;;;;;;;;;4996231;28;20031;-88
2021/10/28 05:19:07;;;;;;;14.40;6.63;;;;;;;;;;4989954;28;20041;-85
2021/10/28 05:21:33;;;;;;;12.35;7.10;;;;;;;;;;4996289;28;20034;-85
2021/10/28 05:23:59;;;;;;;14.10;6.88;;;;;;;;;;4991921;28;20478;-89
2021/10/28 05:26:25;;;;;;;13.10;6.72;;;;;;;;;;4988567;28;20077;-85
2021/10/28 05:28:51;;;;;;;11.00;6.55;;;;;;;;;;4993806;28;20026;-85
2021/10/28 05:31:21;;;;;;;14.98;6.97;;;;;;;;;;4986893;28;20123;-85
2021/10/28 05:33:47;;;;;;;12.77;6.75;;;;;;;;;;4977001;28;20561;-84
2021/10/28 05:36:13;;;;;;;12.07;7.63;;;;;;;;;;4986816;28;20470;-84
2021/10/28 05:38:39;;;;;;;14.25;7.57;;;;;;;;;;4990491;28;20410;-85
2021/10/28 05:41:05;;;;;;;13.32;7.45;;;;;;;;;;4992872;28;20069;-85
2021/10/28 05:43:31;;;;;;;12.65;7.18;;;;;;;;;;4976896;28;20034;-85
2021/10/28 05:45:57;;;;;;;11.13;6.57;;;;;;;;;;4978585;28;20033;-85
2021/10/28 05:48:23;;;;;;;11.52;6.53;;;;;;;;;;4985209;28;20398;-84
2021/10/28 05:50:49;;;;;;;14.45;8.38;;;;;;;;;;4977608;28;20034;-85
2021/10/28 05:53:17;;;;;;;15.35;7.65;;;;;;;;;;4973829;28;20058;-86
2021/10/28 05:55:43;;;;;;;13.20;7.65;;;;;;;;;;4994931;28;20577;-84
2021/10/28 05:58:09;;;;;;;13.48;7.55;;;;;;;;;;4973929;28;20046;-85
2021/10/28 06:00:35;;;;;;;11.38;6.35;;;;;;;;;;4991067;28;20155;-85
2021/10/28 06:03:01;;;;;;;12.77;7.35;;;;;;;;;;4976113;28;20062;-86
2021/10/28 06:05:27;;;;;;;13.55;7.05;;;;;;;;;;4991761;28;20117;-86
2021/10/28 06:07:53;;;;;;;12.82;7.65;;;;;;;;;;4991142;28;20089;-86
2021/10/28 06:10:19;;;;;;;13.63;7.57;;;;;;;;;;4987292;28;20114;-86
2021/10/28 06:12:52;;;;;;;13.57;7.65;;;;;;;;;;4992969;28;20022;-86
2021/10/28 06:15:20;;;;;;;12.68;7.75;;;;;;;;;;4990549;28;20019;-84
2021/10/28 06:17:53;;;;;;;12.85;6.60;;;;;;;;;;4993560;28;20039;-84
2021/10/28 06:20:19;;;;;;;14.75;8.02;;;;;;;;;;4987335;28;20027;-84
2021/10/28 06:22:45;;;;;;;15.48;7.00;;;;;;;;;;4989433;28;20394;-86
2021/10/28 06:25:11;;;;;;;14.93;7.72;;;;;;;;;;4978310;28;20034;-85
2021/10/28 06:27:38;;;;;;;12.45;7.07;;;;;;;;;;4992732;28;20038;-85
2021/10/28 06:30:04;;;;;;;14.15;7.72;;;;;;;;;;4977909;28;20487;-82
2021/10/28 06:32:30;;;;;;;14.32;7.53;;;;;;;;;;4989974;28;20035;-82
2021/10/28 06:34:57;;;;;;;14.18;7.47;;;;;;;;;;4993078;28;20030;-82
2021/10/28 06:37:23;;;;;;;16.10;7.85;;;;;;;;;;4982540;28;20030;-85
2021/10/28 06:39:49;;;;;;;13.68;7.47;;;;;;;;;;4972823;28;20014;-85
2021/10/28 06:42:15;;;;;;;14.00;7.47;;;;;;;;;;4992665;28;20045;-85
2021/10/28 06:44:43;;;;;;;13.27;7.85;;;;;;;;;;4985907;28;20035;-85
2021/10/28 06:47:09;;;;;;;13.55;7.88;;;;;;;;;;4976907;28;20026;-84
2021/10/28 06:49:39;;;;;;;16.38;8.98;;;;;;;;;;4989026;28;20018;-85
2021/10/28 06:52:08;;;;;;;13.68;7.43;;;;;;;;;;4969946;28;20101;-85
2021/10/28 06:54:36;;;;;;;15.55;7.78;;;;;;;;;;4993471;28;20054;-85
2021/10/28 07:02:49;;;;;;;13.70;7.97;;;;;;;;;;4990958;28;20158;-84
2021/10/28 07:05:15;;;;;;;14.77;8.20;;;;;;;;;;4978088;28;20429;-85
2021/10/28 07:07:41;;;;;;;12.82;7.35;;;;;;;;;;4994133;28;20065;-84
2021/10/28 07:10:16;;;;;;;14.38;8.27;;;;;;;;;;4990768;28;20026;-85
2021/10/28 07:12:49;;;;;;;13.95;7.95;;;;;;;;;;4997389;28;20040;-85
2021/10/28 07:15:27;;;;;;;14.57;8.02;;;;;;;;;;4996408;28;20050;-85
2021/10/28 07:18:06;;;;;;;14.38;8.30;;;;;;;;;;4977809;28;20030;-84
2021/10/28 07:23:39;;;;;;;15.15;8.30;;;;;;;;;;4984972;28;20085;-85
2021/10/28 07:34:06;;;;;;;15.20;8.10;;;;;;;;;;4986534;28;20041;-86
2021/10/28 07:36:43;;;;;;;13.80;7.60;;;;;;;;;;4992960;28;20463;-85
2021/10/28 08:19:46;;;;;;;13.73;8.30;;;;;;;;;;4996799;28;20034;-86
2021/10/28 08:30:11;;;;;;;13.40;7.43;;;;;;;;;;4982833;28;20069;-86
2021/10/28 08:32:37;;;;;;;14.35;7.78;;;;;;;;;;4997001;28;20057;-86
2021/10/28 08:35:03;;;;;;;13.63;7.63;;;;;;;;;;4979717;28;20394;-86
2021/10/28 08:38:12;;;;;;;13.57;7.65;;;;;;;;;;4977206;28;20439;-86
2021/10/28 08:40:19;;;;;;;13.07;7.25;;;;;;;;;;4982996;28;20039;-86
2021/10/28 08:42:45;;;;;;;12.80;7.13;;;;;;;;;;4999169;28;20119;-86
2021/10/28 08:45:14;;;;;;;16.65;6.93;;;;;;;;;;4994129;28;20070;-86
2021/10/28 08:47:47;;;;;;;13.55;7.70;;;;;;;;;;4988150;28;20034;-85
2021/10/28 08:50:23;;;;;;;14.02;7.10;;;;;;;;;;4989350;28;20048;-85
2021/10/28 08:55:32;;;;;;;10.82;6.88;;;;;;;;;;4988506;28;20516;-85
2021/10/28 09:26:26;;;;;;;10.30;5.40;;;;;;;;;;4988726;28;20053;-86
2021/10/28 09:29:17;;;;;;;9.90;4.47;;;;;;;;;;4989968;28;20031;-86
2021/10/28 09:31:55;;;;;;;10.20;4.75;;;;;;;;;;4978691;28;20117;-86
2021/10/28 09:34:50;;;;;;;8.60;4.95;;;;;;;;;;4988924;28;20049;-86
2021/10/28 09:51:35;;;;;;;9.05;4.35;;;;;;;;;;4982678;28;20034;-86
2021/10/28 09:54:11;;;;;;;7.20;3.78;;;;;;;;;;4993978;28;20498;-87
2021/10/28 09:59:28;;;;;;;6.72;4.60;;;;;;;;;;4986792;28;20496;-86
2021/10/28 10:02:10;;;;;;;6.70;4.25;;;;;;;;;;4997621;28;20109;-85
2021/10/28 10:04:37;;;;;;;6.22;3.65;;;;;;;;;;4996083;28;20415;-85
2021/10/28 10:07:05;;;;;;;7.05;4.05;;;;;;;;;;4988349;28;20490;-85
2021/10/28 10:09:34;;;;;;;6.88;4.07;;;;;;;;;;4993060;28;20058;-85
2021/10/28 10:12:00;;;;;;;6.53;3.65;;;;;;;;;;5000318;28;20375;-85
2021/10/28 10:14:27;;;;;;;6.97;3.80;;;;;;;;;;4989885;28;20489;-86
2021/10/28 10:16:53;;;;;;;7.00;3.70;;;;;;;;;;4991548;28;20113;-85
2021/10/28 10:19:28;;;;;;;5.63;3.60;;;;;;;;;;4979609;28;20023;-85
2021/10/28 10:21:56;;;;;;;4.70;3.25;;;;;;;;;;4989645;28;20031;-85
2021/10/28 10:24:43;;;;;;;5.75;3.38;;;;;;;;;;4984504;28;20022;-86
2021/10/28 11:21:46;;;;;;;5.90;3.15;;;;;;;;;;4978629;28;20037;-87
2021/10/28 11:27:18;;;;;;;4.65;2.85;;;;;;;;;;4981243;28;20070;-87
2021/10/28 11:32:53;;;;;;;5.20;2.85;;;;;;;;;;4981479;28;20448;-88
2021/10/28 12:23:22;;;;;;;4.15;1.73;;;;;;;;;;4997094;28;20485;-86
2021/10/28 12:28:09;;;;;;;2.95;1.50;;;;;;;;;;4993941;28;20077;-85
2021/10/28 12:45:00;;;;;;;3.55;2.00;;;;;;;;;;4996393;28;20050;-83
2021/10/28 12:52:53;;;;;;;3.22;1.95;;;;;;;;;;4993728;28;20046;-87
2021/10/28 13:52:47;;;;;;;2.25;1.38;;;;;;;;;;4987217;28;20145;-84
2021/10/28 13:55:37;;;;;;;2.50;1.05;;;;;;;;;;4987705;28;20479;-83
2021/10/28 13:58:23;;;;;;;3.67;1.73;;;;;;;;;;4980926;28;20481;-86
2021/10/28 14:14:47;;;;;;;2.05;1.33;;;;;;;;;;4969978;28;20026;-85
2021/10/28 14:20:39;;;;;;;1.77;1.00;;;;;;;;;;4985855;28;20053;-84
2021/10/28 14:23:20;;;;;;;2.80;1.70;;;;;;;;;;4980331;28;20117;-84
2021/10/28 14:36:48;;;;;;;3.75;1.92;;;;;;;;;;4982297;28;20105;-83
2021/10/28 14:39:29;;;;;;;3.83;1.42;;;;;;;;;;4984096;28;20038;-83
2021/10/28 14:58:52;;;;;;;4.35;2.60;;;;;;;;;;4984752;28;20073;-83
2021/10/28 15:01:54;;;;;;;3.63;2.17;;;;;;;;;;4984212;28;20100;-84
2021/10/28 15:30:16;;;;;;;3.75;2.17;;;;;;;;;;4926427;29;20282;-83
2021/10/28 15:40:45;;;;;;;3.50;2.25;;;;;;;;;;4984179;28;20032;-83
2021/10/28 15:43:07;;;;;;;3.17;2.10;;;;;;;;;;4974793;28;20103;-83
2021/10/28 16:01:27;;;;;;;4.18;2.72;;;;;;;;;;4982045;28;20045;-84
2021/10/28 16:23:16;;;;;;;6.13;3.60;;;;;;;;;;4987236;28;20088;-84
2021/10/28 16:25:43;;;;;;;7.30;3.20;;;;;;;;;;4969735;28;20141;-84
2021/10/28 16:28:09;;;;;;;9.10;3.05;;;;;;;;;;4970152;28;20026;-83
2021/10/28 16:30:35;;;;;;;7.25;3.65;;;;;;;;;;4970116;28;20121;-83
2021/10/28 16:33:01;;;;;;;7.78;3.63;;;;;;;;;;4969314;28;20113;-84
2021/10/28 16:35:29;;;;;;;9.13;4.28;;;;;;;;;;4987375;28;20380;-83
2021/10/28 16:37:56;;;;;;;11.30;4.32;;;;;;;;;;4969215;28;20145;-83
2021/10/28 16:40:22;;;;;;;8.95;4.03;;;;;;;;;;4989127;28;20027;-82
2021/10/28 16:42:48;;;;;;;7.43;4.28;;;;;;;;;;4979096;28;20434;-83
2021/10/28 16:45:14;;;;;;;6.85;3.72;;;;;;;;;;4975864;28;20112;-83
2021/10/28 16:47:40;;;;;;;6.55;3.83;;;;;;;;;;4975906;28;20093;-83
2021/10/28 16:50:07;;;;;;;8.65;3.92;;;;;;;;;;4973253;28;20030;-82
2021/10/28 16:52:33;;;;;;;6.32;3.50;;;;;;;;;;4991530;28;20168;-82
2021/10/28 16:54:59;;;;;;;7.40;3.33;;;;;;;;;;4975224;28;20129;-83
2021/10/28 16:57:25;;;;;;;6.65;4.53;;;;;;;;;;4990511;28;20033;-84
2021/10/28 16:59:51;;;;;;;7.45;4.00;;;;;;;;;;4975392;28;20487;-83
2021/10/28 17:02:17;;;;;;;8.20;4.72;;;;;;;;;;4983767;28;20117;-83
2021/10/28 17:04:45;;;;;;;6.95;3.90;;;;;;;;;;4988906;28;20034;-83
2021/10/28 17:07:11;;;;;;;9.05;4.57;;;;;;;;;;4976070;28;20030;-84
2021/10/28 17:09:37;;;;;;;6.68;3.88;;;;;;;;;;4966826;28;20497;-83
2021/10/28 17:12:03;;;;;;;8.57;4.32;;;;;;;;;;4981680;28;20145;-83
2021/10/28 17:14:29;;;;;;;7.03;4.60;;;;;;;;;;4977548;28;20041;-83
2021/10/28 17:16:55;;;;;;;11.70;4.47;;;;;;;;;;4993801;28;20030;-83
2021/10/28 17:19:23;;;;;;;8.32;4.18;;;;;;;;;;4981520;28;20050;-83
2021/10/28 17:21:49;;;;;;;8.90;4.97;;;;;;;;;;4991207;28;20109;-83
2021/10/28 17:24:23;;;;;;;6.50;4.05;;;;;;;;;;4979065;28;20042;-83
2021/10/28 17:26:49;;;;;;;8.88;4.75;;;;;;;;;;4980261;28;20468;-81
2021/10/28 17:29:15;;;;;;;9.25;5.10;;;;;;;;;;4991553;28;20481;-83
2021/10/28 17:31:41;;;;;;;10.77;4.95;;;;;;;;;;4994778;28;20033;-83
2021/10/28 17:34:07;;;;;;;8.95;4.82;;;;;;;;;;4994828;28;20090;-83
2021/10/28 17:36:34;;;;;;;9.52;4.78;;;;;;;;;;4990438;28;20057;-83
2021/10/28 17:39:00;;;;;;;8.70;4.97;;;;;;;;;;4993940;28;20042;-83
2021/10/28 17:41:26;;;;;;;10.73;5.15;;;;;;;;;;4992624;28;20042;-83
2021/10/28 17:43:55;;;;;;;11.57;5.30;;;;;;;;;;4986473;28;20530;-83
2021/10/28 17:46:25;;;;;;;11.50;5.10;;;;;;;;;;4991968;28;20036;-83
2021/10/28 17:48:52;;;;;;;8.63;5.43;;;;;;;;;;4978363;28;20054;-83
2021/10/28 17:51:18;;;;;;;10.43;5.50;;;;;;;;;;4991180;28;20125;-82
2021/10/28 17:53:45;;;;;;;11.32;5.40;;;;;;;;;;4992378;28;20018;-82
2021/10/28 17:56:15;;;;;;;9.65;5.38;;;;;;;;;;4992494;28;20034;-83
2021/10/28 17:58:41;;;;;;;10.65;5.88;;;;;;;;;;4974338;28;20039;-83
2021/10/28 18:01:07;;;;;;;10.23;5.15;;;;;;;;;;4990669;28;20398;-82
2021/10/28 18:03:34;;;;;;;13.50;6.05;;;;;;;;;;4974599;28;20031;-82
2021/10/28 18:06:00;;;;;;;9.70;5.38;;;;;;;;;;4991301;28;20038;-83
2021/10/28 18:08:26;;;;;;;14.32;5.68;;;;;;;;;;4978674;28;20038;-82
2021/10/28 18:10:52;;;;;;;14.25;6.40;;;;;;;;;;4991309;28;20033;-82
2021/10/28 18:13:19;;;;;;;12.13;5.95;;;;;;;;;;4985983;28;20030;-82
2021/10/28 18:15:46;;;;;;;10.43;5.72;;;;;;;;;;4992179;28;20030;-82
2021/10/28 18:18:12;;;;;;;14.52;6.57;;;;;;;;;;4988298;28;20429;-82
2021/10/28 18:20:39;;;;;;;13.90;5.40;;;;;;;;;;4975104;28;20101;-83
2021/10/28 18:23:05;;;;;;;9.85;5.35;;;;;;;;;;4990930;28;20100;-83
2021/10/28 18:25:32;;;;;;;8.23;4.88;;;;;;;;;;4990570;28;20584;-83
2021/10/28 18:27:58;;;;;;;10.40;5.88;;;;;;;;;;4988273;28;20052;-83
2021/10/28 18:30:25;;;;;;;10.30;5.40;;;;;;;;;;4988630;28;20019;-84
2021/10/28 18:32:51;;;;;;;9.25;5.03;;;;;;;;;;4989947;28;20048;-83
2021/10/28 18:35:17;;;;;;;13.82;5.03;;;;;;;;;;4990399;28;20085;-82
2021/10/28 18:37:44;;;;;;;8.95;4.57;;;;;;;;;;4971463;28;20030;-82
2021/10/28 18:40:11;;;;;;;8.27;4.57;;;;;;;;;;4991837;28;20510;-82
2021/10/28 18:42:37;;;;;;;9.95;5.35;;;;;;;;;;4983648;28;20427;-82
2021/10/28 18:45:05;;;;;;;10.57;4.88;;;;;;;;;;4991534;28;20170;-82
2021/10/28 18:47:31;;;;;;;10.93;5.15;;;;;;;;;;4983965;28;20042;-83
2021/10/28 18:49:58;;;;;;;8.60;4.97;;;;;;;;;;4984199;28;20109;-81
2021/10/28 18:52:24;;;;;;;9.35;4.97;;;;;;;;;;4979432;28;20026;-82
2021/10/28 18:54:51;;;;;;;9.85;5.30;;;;;;;;;;4984931;28;20033;-82
2021/10/28 18:57:18;;;;;;;9.48;5.03;;;;;;;;;;4974218;28;20027;-81
2021/10/28 18:59:44;;;;;;;9.25;4.93;;;;;;;;;;4987577;28;20030;-81
2021/10/28 19:02:11;;;;;;;7.97;5.18;;;;;;;;;;4988770;28;20057;-81
2021/10/28 19:04:37;;;;;;;8.93;5.45;;;;;;;;;;4988089;28;20377;-81
2021/10/28 19:07:04;;;;;;;9.85;5.40;;;;;;;;;;4987738;28;20153;-81
2021/10/28 19:09:31;;;;;;;9.00;4.93;;;;;;;;;;4993175;28;20121;-82
2021/10/28 19:11:58;;;;;;;8.65;4.90;;;;;;;;;;4989848;28;20030;-82
2021/10/28 19:14:24;;;;;;;13.77;5.10;;;;;;;;;;4981032;28;20561;-82
2021/10/28 19:16:50;;;;;;;8.05;5.03;;;;;;;;;;4976914;28;20126;-82
2021/10/28 19:19:17;;;;;;;8.27;5.15;;;;;;;;;;4979525;28;20113;-82
2021/10/28 19:21:43;;;;;;;12.50;5.22;;;;;;;;;;4984135;28;20441;-82
2021/10/28 19:24:09;;;;;;;9.80;5.43;;;;;;;;;;4986799;28;20094;-83
2021/10/28 19:26:35;;;;;;;11.23;4.85;;;;;;;;;;4987485;28;20038;-82
2021/10/28 19:29:04;;;;;;;9.55;4.65;;;;;;;;;;4971958;28;20084;-82
2021/10/28 19:31:33;;;;;;;8.52;4.95;;;;;;;;;;4971609;28;20151;-83
2021/10/28 19:34:02;;;;;;;9.55;5.68;;;;;;;;;;4990851;28;20116;-83
2021/10/28 19:39:16;;;;;;;11.10;5.13;;;;;;;;;;4982770;28;20394;-83
2021/10/28 19:41:59;;;;;;;9.48;5.47;;;;;;;;;;4985986;28;20033;-83
2021/10/28 19:47:14;;;;;;;8.88;5.00;;;;;;;;;;4987065;28;20405;-83
2021/10/28 19:49:41;;;;;;;14.48;5.75;;;;;;;;;;4986254;28;20033;-83
2021/10/28 19:52:08;;;;;;;7.55;4.57;;;;;;;;;;4988854;28;20038;-83
2021/10/28 19:54:38;;;;;;;9.85;5.97;;;;;;;;;;4991698;28;20094;-83
2021/10/28 19:57:05;;;;;;;9.43;5.20;;;;;;;;;;4991520;28;20026;-83
2021/10/28 19:59:36;;;;;;;11.20;6.07;;;;;;;;;;4975854;28;20030;-83
2021/10/28 20:02:09;;;;;;;11.48;6.75;;;;;;;;;;4991951;28;20062;-83
2021/10/28 20:07:41;;;;;;;13.85;6.65;;;;;;;;;;4966988;28;20074;-83
2021/10/28 20:13:18;;;;;;;9.02;5.68;;;;;;;;;;4984704;28;20041;-83
2021/10/28 20:21:08;;;;;;;10.13;6.13;;;;;;;;;;4993862;28;20532;-82
2021/10/28 20:23:34;;;;;;;9.98;6.15;;;;;;;;;;4994013;28;20113;-82
2021/10/28 20:26:00;;;;;;;11.65;6.78;;;;;;;;;;4975739;28;20133;-82
2021/10/28 20:28:27;;;;;;;15.02;6.43;;;;;;;;;;4990197;28;20053;-82
2021/10/28 20:30:59;;;;;;;12.70;6.78;;;;;;;;;;4993257;28;20084;-82
2021/10/28 20:33:28;;;;;;;11.30;6.68;;;;;;;;;;4980069;28;20023;-81
2021/10/28 20:36:11;;;;;;;15.05;7.50;;;;;;;;;;4988555;28;20522;-82
2021/10/28 20:38:37;;;;;;;12.68;6.65;;;;;;;;;;4983428;28;20506;-82
2021/10/28 20:41:05;;;;;;;13.93;7.20;;;;;;;;;;4989629;28;20038;-82
2021/10/28 20:43:31;;;;;;;15.35;7.95;;;;;;;;;;4989870;28;20105;-82
2021/10/28 20:45:57;;;;;;;15.27;6.88;;;;;;;;;;4992234;28;20026;-82
2021/10/28 20:48:23;;;;;;;15.65;7.07;;;;;;;;;;4988066;28;20038;-82
2021/10/28 20:50:51;;;;;;;14.98;7.43;;;;;;;;;;4979314;28;20022;-82
2021/10/28 20:53:18;;;;;;;14.93;7.90;;;;;;;;;;4975799;28;20040;-83
2021/10/28 20:55:44;;;;;;;13.77;7.55;;;;;;;;;;4990653;28;20022;-83
2021/10/28 20:58:10;;;;;;;13.57;7.30;;;;;;;;;;4992418;28;20485;-83
2021/10/28 21:00:36;;;;;;;16.13;7.80;;;;;;;;;;4980574;28;20066;-83
2021/10/28 21:03:02;;;;;;;17.40;8.35;;;;;;;;;;4975551;28;20134;-83
2021/10/28 21:05:29;;;;;;;18.75;9.00;;;;;;;;;;4987223;28;20114;-83
2021/10/28 21:07:55;;;;;;;16.95;8.05;;;;;;;;;;4991385;28;20430;-83
2021/10/28 21:10:24;;;;;;;16.80;8.57;;;;;;;;;;4984759;28;20093;-83
2021/10/28 21:12:51;;;;;;;14.48;8.75;;;;;;;;;;4985929;28;20023;-83
2021/10/28 21:15:17;;;;;;;19.58;9.95;;;;;;;;;;4985162;28;20398;-82
2021/10/28 21:17:43;;;;;;;14.07;8.30;;;;;;;;;;4991282;28;20030;-82
2021/10/28 21:20:10;;;;;;;16.38;8.93;;;;;;;;;;4987187;28;20042;-83
2021/10/28 21:22:37;;;;;;;15.30;8.57;;;;;;;;;;4989697;28;20026;-82
2021/10/28 21:25:04;;;;;;;16.92;9.05;;;;;;;;;;4989877;28;20137;-82
2021/10/28 21:27:30;;;;;;;15.63;8.98;;;;;;;;;;4989250;28;20152;-82
2021/10/28 21:29:56;;;;;;;21.92;9.32;;;;;;;;;;4987375;28;20019;-82
2021/10/28 21:32:22;;;;;;;22.13;9.18;;;;;;;;;;4987810;28;20747;-82
2021/10/28 21:34:48;;;;;;;18.92;9.20;;;;;;;;;;4978852;28;20062;-82
2021/10/28 21:37:15;;;;;;;19.67;9.32;;;;;;;;;;4990795;28;20393;-82
2021/10/28 21:39:41;;;;;;;18.30;9.48;;;;;;;;;;4991607;28;20104;-82
2021/10/28 21:42:08;;;;;;;17.80;8.57;;;;;;;;;;4978306;28;20073;-82
2021/10/28 21:44:35;;;;;;;16.85;8.70;;;;;;;;;;4987737;28;20102;-82
2021/10/28 21:47:01;;;;;;;18.67;9.18;;;;;;;;;;4987611;28;20447;-82
2021/10/28 21:49:27;;;;;;;18.67;10.00;;;;;;;;;;4983029;28;20023;-82
2021/10/28 21:51:56;;;;;;;16.30;8.77;;;;;;;;;;4975001;28;20030;-82
2021/10/28 21:55:06;;;;;;;20.90;9.50;;;;;;;;;;4991539;28;20033;-82
2021/10/28 22:00:19;;;;;;;16.25;9.35;;;;;;;;;;4988620;28;20030;-82
2021/10/28 22:24:51;;;;;;;20.20;9.00;;;;;;;;;;4989487;28;20111;-82
2021/10/28 22:27:17;;;;;;;18.30;9.52;;;;;;;;;;4975199;28;20552;-82
2021/10/28 22:29:43;;;;;;;20.23;9.48;;;;;;;;;;4974368;28;20022;-82
2021/10/28 22:32:09;;;;;;;23.77;10.45;;;;;;;;;;4981568;28;20069;-82
2021/10/28 22:34:36;;;;;;;21.20;9.05;;;;;;;;;;4990269;28;20022;-82
2021/10/28 22:37:09;;;;;;;21.13;9.70;;;;;;;;;;4974237;28;20110;-83
2021/10/28 22:39:57;;;;;;;20.88;10.05;;;;;;;;;;4977757;28;20022;-83
2021/10/28 22:42:24;;;;;;;21.73;10.68;;;;;;;;;;4988015;28;20029;-82
2021/10/28 22:44:50;;;;;;;19.65;9.82;;;;;;;;;;4988730;28;20076;-82
2021/10/28 22:47:16;;;;;;;21.80;10.57;;;;;;;;;;4970634;28;20458;-82
2021/10/28 22:49:42;;;;;;;21.35;10.27;;;;;;;;;;4978480;28;20477;-82
2021/10/28 22:52:31;;;;;;;23.35;11.88;;;;;;;;;;4983901;28;20061;-82
2021/10/28 22:55:02;;;;;;;19.25;10.20;;;;;;;;;;4988648;28;20030;-82
2021/10/28 22:57:35;;;;;;;26.13;12.13;;;;;;;;;;4988632;28;20108;-82
2021/10/28 23:00:04;;;;;;;;;;;;;;;;;;4980054;28;20398;-82
2021/10/28 23:02:49;;;;;;;22.58;11.27;;;;;;;;;;4992253;28;19917;-82
2021/10/28 23:06:15;;;;;;;27.60;12.27;;;;;;;;;;4980147;28;20026;-82
2021/10/28 23:13:35;;;;;;;22.05;11.77;;;;;;;;;;4986774;28;20039;-82
2021/10/28 23:16:27;;;;;;;22.88;11.30;;;;;;;;;;4978086;28;20039;-82
2021/10/28 23:21:38;;;;;;;26.15;11.98;;;;;;;;;;4987070;28;20038;-82
2021/10/28 23:24:04;;;;;;;26.00;13.48;;;;;;;;;;4989564;28;20478;-82
2021/10/28 23:26:30;;;;;;;27.48;12.63;;;;;;;;;;4975206;28;20406;-82