Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:09;;;;;;;0.50;0.50;;;3.50;99.90;3.40;100855.00;;;;5034361;28;20199;-68
2022/01/10 00:02:45;;;;;;;1.10;1.10;;;3.50;99.90;3.30;100867.00;;;;5017409;28;20198;-68
2022/01/10 00:05:20;;;;;;;1.00;1.00;;;3.40;99.90;3.40;100868.00;;;;5033576;28;20754;-68
2022/01/10 00:07:54;;;;;;;0.60;0.60;;;3.50;99.90;3.40;100882.00;;;;5017807;28;20185;-68
2022/01/10 00:10:28;;;;;;;0.40;0.40;;;3.40;99.90;3.20;100872.00;;;;5034022;28;20214;-67
2022/01/10 00:13:05;;;;;;;0.60;0.60;;;3.40;99.90;3.10;100879.00;;;;5033518;28;20212;-68
2022/01/10 00:15:47;;;;;;;0.50;0.50;;;3.40;99.90;3.30;100861.00;;;;5034240;28;20649;-66
2022/01/10 00:18:24;;;;;;;0.50;0.50;;;3.40;99.90;3.90;100894.00;;;;5018331;28;20225;-68
2022/01/10 00:20:58;;;;;;;0.50;0.50;;;3.60;99.90;4.00;100850.00;;;;5017996;28;20219;-68
2022/01/10 00:23:35;;;;;;;0.50;0.50;;;3.80;99.90;3.80;100896.00;;;;5034438;28;20205;-69
2022/01/10 00:26:10;;;;;;;0.50;0.50;;;3.80;99.90;3.70;100902.00;;;;5035243;28;20702;-69
2022/01/10 00:28:44;;;;;;;0.50;0.50;;;3.70;99.90;3.60;100884.00;;;;5035058;28;20661;-69
2022/01/10 00:31:18;;;;;;;0.80;0.80;;;3.60;99.90;3.40;100901.00;;;;5034836;28;20205;-67
2022/01/10 00:33:52;;;;;;;0.70;0.70;;;3.60;99.90;3.30;100912.00;;;;5034370;28;20179;-67
2022/01/10 00:36:26;;;;;;;0.50;0.50;;;3.40;99.90;3.20;100912.00;;;;5034068;28;20190;-67
2022/01/10 00:39:00;;;;;;;2.93;2.00;;;3.30;99.90;3.00;100875.00;;;;5034054;28;20179;-66
2022/01/10 00:41:37;;;;;;;0.40;0.40;;;3.30;99.90;2.80;100914.00;;;;5033497;28;20191;-67
2022/01/10 00:44:14;;;;;;;23.23;2.50;;;3.10;99.90;2.80;100924.00;;;;5034830;28;20273;-67
2022/01/10 00:46:53;;;;;;;0.50;0.50;;;3.00;99.90;3.00;100912.00;;;;5034019;28;20183;-67
2022/01/10 00:49:30;;;;;;;1.07;1.07;;;3.00;99.90;3.00;100906.00;;;;5031746;28;20179;-67
2022/01/10 00:52:04;;;;;;;0.50;0.50;;;3.00;99.90;3.00;100919.00;;;;5033327;28;20198;-67
2022/01/10 00:54:43;;;;;;;0.40;0.40;;;3.10;99.90;2.80;100931.00;;;;5032464;28;20179;-67
2022/01/10 00:57:17;;;;;;;0.40;0.40;;;3.00;99.90;2.60;100931.00;;;;5032834;28;20202;-67
2022/01/10 01:00:00;;;;;;;0.60;0.60;;;2.90;99.90;2.80;100940.00;;;;5035126;28;20325;-68
2022/01/10 01:02:34;;;;;;;0.47;0.47;;;2.90;99.90;2.90;100934.00;;;;5033162;28;20567;-68
2022/01/10 01:05:13;;;;;;;0.63;0.63;;;2.90;99.90;2.80;100924.00;;;;5033683;28;20179;-68
2022/01/10 01:07:48;;;;;;;0.40;0.40;;;2.90;99.90;3.10;100928.00;;;;5033369;28;20179;-68
2022/01/10 01:13:54;;;;;;;0.77;0.77;;;3.00;99.90;2.90;100946.00;;;;5031654;28;20268;-69
2022/01/10 01:16:29;;;;;;;1.43;1.43;;;3.00;99.90;3.10;100956.00;;;;5036323;28;20194;-69
2022/01/10 01:24:43;;;;;;;4.10;1.80;;;3.10;99.90;2.90;100966.00;;;;5031414;28;20725;-69
2022/01/10 01:27:17;;;;;;;1.07;1.07;;;3.10;99.90;2.60;100979.00;;;;5032265;28;20205;-68
2022/01/10 01:29:54;;;;;;;0.70;0.70;;;3.00;99.90;2.80;100986.00;;;;5033263;28;20183;-69
2022/01/10 01:32:31;;;;;;;1.70;1.60;;;3.00;99.90;2.70;100969.00;;;;5031528;28;20348;-68
2022/01/10 01:35:07;;;;;;;0.80;0.80;;;2.90;99.90;2.70;100985.00;;;;5033135;28;20171;-69
2022/01/10 01:37:42;;;;;;;0.60;0.60;;;2.90;99.90;2.80;100977.00;;;;5016353;28;20178;-69
2022/01/10 01:40:18;;;;;;;2.63;2.43;;;2.90;99.90;2.80;100996.00;;;;5032599;28;20190;-68
2022/01/10 01:42:55;;;;;;;0.60;0.60;;;2.90;99.90;2.50;100991.00;;;;5032667;28;20182;-68
2022/01/10 01:45:47;;;;;;;0.77;0.77;;;2.90;99.90;2.70;101013.00;;;;5016341;28;20183;-68
2022/01/10 01:48:21;;;;;;;1.90;1.80;;;2.90;99.90;2.40;101001.00;;;;5032580;28;20178;-68
2022/01/10 01:50:58;;;;;;;1.53;1.53;;;2.80;99.90;2.60;101017.00;;;;5033969;28;20265;-68
2022/01/10 01:53:36;;;;;;;0.60;0.60;;;2.80;99.90;2.80;101013.00;;;;5033066;28;20206;-68
2022/01/10 01:56:13;;;;;;;1.00;1.00;;;2.90;99.90;2.70;101018.00;;;;5032095;28;20516;-69
2022/01/10 01:58:51;;;;;;;0.90;0.90;;;2.90;99.90;2.70;101032.00;;;;5033531;28;20219;-69
2022/01/10 02:01:26;;;;;;;0.50;0.50;;;2.90;99.90;2.80;101045.00;;;;5032299;28;20194;-68
2022/01/10 02:04:03;;;;;;;0.40;0.40;;;2.90;99.90;2.80;101029.00;;;;5031996;28;20665;-68
2022/01/10 02:06:55;;;;;;;0.40;0.40;;;2.90;99.90;2.60;101056.00;;;;5033269;28;20179;-68
2022/01/10 02:09:32;;;;;;;0.47;0.47;;;2.90;99.90;2.80;101060.00;;;;5032464;28;20201;-68
2022/01/10 02:12:12;;;;;;;0.40;0.40;;;2.90;99.90;2.70;101063.00;;;;5014591;28;20210;-68
2022/01/10 02:14:49;;;;;;;0.40;0.40;;;2.90;99.90;2.70;101062.00;;;;5031829;28;20175;-68
2022/01/10 02:17:38;;;;;;;0.40;0.40;;;2.90;99.90;3.00;101065.00;;;;5032215;28;20179;-68
2022/01/10 02:20:14;;;;;;;3.40;3.30;;;3.00;99.90;3.00;101077.00;;;;5032707;28;20179;-68
2022/01/10 02:22:51;;;;;;;0.57;0.57;;;3.20;99.90;3.40;101075.00;;;;5031120;28;20182;-68
2022/01/10 02:25:27;;;;;;;1.00;1.00;;;3.30;99.90;3.40;101081.00;;;;5033108;28;20175;-69
2022/01/10 02:28:04;;;;;;;0.50;0.50;;;3.50;99.90;4.30;101082.00;;;;5031630;28;20220;-68
2022/01/10 02:30:39;;;;;;;0.97;0.97;;;3.90;99.90;4.50;101104.00;;;;5013921;28;20182;-69
2022/01/10 02:33:19;;;;;;;4.17;3.70;;;4.10;99.90;4.10;101095.00;;;;5031980;28;20288;-68
2022/01/10 02:38:35;;;;;;;0.80;0.80;;;4.00;99.90;3.20;101059.00;;;;5031126;28;20186;-68
2022/01/10 02:41:11;;;;;;;1.23;0.97;;;3.70;99.90;2.90;101096.00;;;;5032781;28;20178;-68
2022/01/10 02:43:45;;;;;;;0.40;0.40;;;3.50;99.90;3.20;101055.00;;;;5031794;28;20253;-69
2022/01/10 02:46:22;;;;;;;0.40;0.40;;;3.40;99.90;3.80;101060.00;;;;5031886;28;20632;-69
2022/01/10 02:48:56;;;;;;;0.40;0.40;;;3.60;99.90;3.60;101123.00;;;;5029801;28;20182;-70
2022/01/10 02:51:30;;;;;;;0.47;0.47;;;3.60;99.90;4.20;101114.00;;;;5031608;28;20589;-69
2022/01/10 02:54:04;;;;;;;0.60;0.60;;;3.90;99.90;4.10;101117.00;;;;5032423;28;20256;-69
2022/01/10 02:56:59;;;;;;;0.50;0.50;;;3.90;99.90;3.80;101125.00;;;;5015236;28;20654;-69
2022/01/10 02:59:37;;;;;;;0.40;0.40;;;3.80;99.90;3.50;101127.00;;;;5015712;28;20187;-69
2022/01/10 03:02:22;;;;;;;0.40;0.40;;;3.70;99.90;3.70;101132.00;;;;5031142;28;20241;-69
2022/01/10 03:04:59;;;;;;;1.67;1.60;;;3.70;99.90;3.70;101134.00;;;;5031480;28;20190;-68
2022/01/10 03:07:37;;;;;;;0.60;0.60;;;3.70;99.90;3.60;101134.00;;;;5013450;28;20187;-68
2022/01/10 03:10:14;;;;;;;0.50;0.50;;;3.70;99.90;4.40;101123.00;;;;5031603;28;20178;-68
2022/01/10 03:12:50;;;;;;;0.40;0.40;;;3.80;99.90;4.50;101140.00;;;;5032983;28;20255;-68
2022/01/10 03:15:30;;;;;;;0.50;0.50;;;4.20;99.90;4.80;101137.00;;;;5031627;28;20177;-68
2022/01/10 03:18:06;;;;;;;0.50;0.50;;;4.30;99.90;4.70;101153.00;;;;5032451;28;20221;-68
2022/01/10 03:20:40;;;;;;;0.53;0.53;;;4.40;99.90;4.90;101153.00;;;;5017770;28;20189;-68
2022/01/10 03:23:14;;;;;;;0.50;0.50;;;4.50;99.90;5.00;101160.00;;;;5036113;28;20182;-68
2022/01/10 03:25:51;;;;;;;0.50;0.50;;;4.60;99.90;4.90;101159.00;;;;5033485;28;20218;-69
2022/01/10 03:28:27;;;;;;;0.50;0.50;;;4.60;99.90;4.90;101154.00;;;;5035189;28;20190;-68
2022/01/10 03:31:07;;;;;;;0.50;0.50;;;4.60;99.90;5.20;101171.00;;;;5035119;28;20196;-69
2022/01/10 03:33:46;;;;;;;0.50;0.50;;;4.70;99.90;4.60;101158.00;;;;5035650;28;20186;-68
2022/01/10 03:36:28;;;;;;;3.53;3.43;;;4.60;99.90;4.00;101153.00;;;;5035077;28;20179;-68
2022/01/10 03:39:03;;;;;;;0.50;0.50;;;4.30;99.90;4.70;101166.00;;;;5033157;28;20266;-68
2022/01/10 03:41:40;;;;;;;0.50;0.50;;;4.50;99.90;4.30;101169.00;;;;5035905;28;20182;-68
2022/01/10 03:44:17;;;;;;;0.50;0.50;;;4.40;99.90;4.50;101190.00;;;;5035465;28;20178;-68
2022/01/10 03:46:51;;;;;;;0.50;0.50;;;4.30;99.90;4.10;101189.00;;;;5034816;28;20186;-68
2022/01/10 03:49:25;;;;;;;1.73;1.63;;;4.20;99.90;4.60;101194.00;;;;5034776;28;20305;-69
2022/01/10 03:52:02;;;;;;;0.50;0.50;;;4.30;99.90;4.00;101203.00;;;;5016343;28;20241;-68
2022/01/10 03:54:39;;;;;;;0.80;0.80;;;4.20;99.90;4.20;101191.00;;;;5035829;28;20183;-70
2022/01/10 03:57:16;;;;;;;1.07;1.07;;;4.10;99.90;4.40;101155.00;;;;5033513;28;20218;-69
2022/01/10 03:59:53;;;;;;;0.50;0.50;;;4.20;99.90;3.90;101213.00;;;;5034741;28;20171;-70
2022/01/10 04:02:28;;;;;;;0.40;0.40;;;4.10;99.90;3.60;101218.00;;;;5018268;28;20738;-69
2022/01/10 04:05:08;;;;;;;0.50;0.50;;;3.90;99.90;3.70;101229.00;;;;5034519;28;20178;-70
2022/01/10 04:07:42;;;;;;;0.30;0.30;;;3.90;99.90;3.90;101221.00;;;;5034499;28;20205;-68
2022/01/10 04:10:18;;;;;;;0.30;0.30;;;3.90;99.90;3.90;101236.00;;;;5034513;28;20228;-68
2022/01/10 04:12:52;;;;;;;0.40;0.40;;;3.90;99.90;4.00;101238.00;;;;5034512;28;20624;-69
2022/01/10 04:15:29;;;;;;;0.40;0.40;;;4.00;99.90;3.80;101244.00;;;;5034403;28;20178;-69
2022/01/10 04:18:08;;;;;;;0.40;0.40;;;3.90;99.90;3.80;101242.00;;;;5035240;28;20183;-68
2022/01/10 04:20:46;;;;;;;0.40;0.40;;;3.90;99.90;4.00;101234.00;;;;5033896;28;20202;-68
2022/01/10 04:23:23;;;;;;;0.73;0.73;;;4.00;99.90;4.40;101251.00;;;;5034736;28;20221;-69
2022/01/10 04:26:00;;;;;;;1.50;1.50;;;4.10;99.90;5.10;101257.00;;;;5034123;28;20205;-69
2022/01/10 04:28:34;;;;;;;0.40;0.40;;;4.50;99.90;5.00;101265.00;;;;5033663;28;20178;-69
2022/01/10 04:31:10;;;;;;;0.93;0.93;;;4.70;99.90;4.90;101262.00;;;;5032009;28;20589;-69
2022/01/10 04:33:47;;;;;;;0.50;0.50;;;4.60;99.90;4.80;101269.00;;;;5034184;28;20178;-68
2022/01/10 04:36:24;;;;;;;0.60;0.60;;;4.50;99.90;4.20;101275.00;;;;5033765;28;20277;-68
2022/01/10 04:39:00;;;;;;;0.90;0.90;;;4.40;99.90;3.90;101246.00;;;;5034898;28;20647;-68
2022/01/10 04:41:37;;;;;;;0.30;0.30;;;4.10;99.90;3.90;101289.00;;;;5033072;28;20640;-68
2022/01/10 04:44:14;;;;;;;0.40;0.40;;;4.00;99.90;4.80;101298.00;;;;5034148;28;20228;-69
2022/01/10 04:46:53;;;;;;;0.40;0.40;;;4.20;99.90;4.90;101297.00;;;;5033718;28;20202;-68
2022/01/10 04:49:27;;;;;;;0.50;0.50;;;4.50;99.90;4.30;101254.00;;;;5033498;28;20214;-68
2022/01/10 04:52:04;;;;;;;1.10;1.10;;;4.50;99.90;4.40;101305.00;;;;5034589;28;20229;-69
2022/01/10 04:54:43;;;;;;;0.30;0.30;;;4.30;99.90;4.60;101307.00;;;;5034209;28;20178;-69
2022/01/10 04:57:17;;;;;;;0.30;0.30;;;4.40;99.90;4.10;101306.00;;;;5034621;28;20663;-69
2022/01/10 04:59:53;;;;;;;0.40;0.40;;;4.40;99.90;4.20;101319.00;;;;5034786;28;20638;-69
2022/01/10 05:02:30;;;;;;;0.40;0.40;;;4.30;99.90;4.70;101329.00;;;;5033328;28;20186;-69
2022/01/10 05:05:08;;;;;;;0.87;0.87;;;4.30;99.90;4.70;101323.00;;;;5017067;28;20628;-69
2022/01/10 05:07:47;;;;;;;0.60;0.60;;;4.50;99.90;4.50;101334.00;;;;5032905;28;20187;-69
2022/01/10 05:10:24;;;;;;;0.50;0.50;;;4.40;99.90;4.90;101330.00;;;;5034127;28;20202;-69
2022/01/10 05:13:06;;;;;;;0.67;0.67;;;4.50;99.90;4.50;101330.00;;;;5033057;28;20263;-69
2022/01/10 05:15:42;;;;;;;0.87;0.87;;;4.40;99.90;4.50;101336.00;;;;5034836;28;20601;-69
2022/01/10 05:18:19;;;;;;;1.43;1.43;;;4.40;99.90;4.40;101351.00;;;;5032080;28;20186;-68
2022/01/10 05:20:53;;;;;;;0.60;0.60;;;4.30;99.90;3.70;101336.00;;;;5049996;28;20545;-68
2022/01/10 05:23:30;;;;;;;0.50;0.50;;;4.10;99.90;3.60;101366.00;;;;5034158;28;20278;-68
2022/01/10 05:26:07;;;;;;;0.97;0.97;;;3.90;99.90;3.60;101359.00;;;;5032909;28;20180;-68
2022/01/10 05:28:41;;;;;;;7.23;6.93;;;3.80;99.90;3.30;101323.00;;;;5032836;28;20182;-68
2022/01/10 05:31:18;;;;;;;0.80;0.80;;;3.70;99.90;3.20;101374.00;;;;5032819;28;20543;-68
2022/01/10 05:33:49;;;;;;;0.60;0.60;;;3.50;99.90;3.30;101375.00;;;;5034126;28;20186;-69
2022/01/10 05:36:28;;;;;;;0.40;0.40;;;3.50;99.90;3.60;101380.00;;;;5033119;28;20186;-68
2022/01/10 05:39:02;;;;;;;0.33;0.33;;;3.60;99.90;3.20;101394.00;;;;5032743;28;20174;-68
2022/01/10 05:41:37;;;;;;;0.60;0.60;;;3.70;99.90;3.20;101380.00;;;;5020900;28;20194;-68
2022/01/10 05:44:14;;;;;;;0.40;0.40;;;3.50;99.90;3.20;101390.00;;;;5045773;28;20224;-68
2022/01/10 05:46:48;;;;;;;1.03;1.03;;;3.50;99.90;3.70;101396.00;;;;5014227;28;20176;-68
2022/01/10 05:49:27;;;;;;;0.80;0.80;;;3.60;99.90;4.20;101409.00;;;;5045929;28;20177;-69
2022/01/10 05:52:04;;;;;;;2.17;1.80;;;3.90;99.90;3.80;101407.00;;;;5028814;28;20576;-69
2022/01/10 05:54:41;;;;;;;0.50;0.50;;;3.90;99.90;3.70;101404.00;;;;5045234;28;20194;-68
2022/01/10 05:57:20;;;;;;;0.40;0.40;;;3.80;99.90;4.30;101379.00;;;;5045870;28;20547;-69
2022/01/10 05:59:59;;;;;;;0.40;0.40;;;3.90;99.90;4.50;101419.00;;;;5044340;28;20205;-68
2022/01/10 06:02:33;;;;;;;1.40;1.40;;;4.10;99.90;3.80;101424.00;;;;5029089;28;20195;-68
2022/01/10 06:05:09;;;;;;;2.10;1.70;;;4.00;99.90;4.10;101382.00;;;;5012837;28;20652;-68
2022/01/10 06:07:44;;;;;;;0.57;0.57;;;3.90;99.90;3.90;101432.00;;;;5045009;28;20198;-68
2022/01/10 06:10:18;;;;;;;8.10;4.43;;;3.80;99.90;3.50;101422.00;;;;5013567;28;20223;-68
2022/01/10 06:12:53;;;;;;;0.60;0.60;;;3.70;99.90;3.50;101434.00;;;;5012335;28;20551;-67
2022/01/10 06:15:30;;;;;;;6.47;6.17;;;3.60;99.90;4.00;101456.00;;;;5045123;28;20552;-68
2022/01/10 06:18:07;;;;;;;1.43;1.43;;;3.70;99.90;3.70;101446.00;;;;5045171;28;20214;-68
2022/01/10 06:20:41;;;;;;;1.60;1.50;;;3.70;99.90;3.70;101427.00;;;;5013097;28;20186;-68
2022/01/10 06:23:16;;;;;;;1.20;1.10;;;3.60;99.90;3.50;101456.00;;;;5013706;28;20187;-68
2022/01/10 06:25:47;;;;;;;0.60;0.60;;;3.60;99.90;3.10;101451.00;;;;5044812;28;20210;-68
2022/01/10 06:28:21;;;;;;;1.47;1.47;;;3.40;99.90;3.70;101427.00;;;;5013411;28;20186;-68
2022/01/10 06:31:00;;;;;;;1.43;1.43;;;3.50;99.90;3.20;101475.00;;;;5012948;28;20187;-68
2022/01/10 06:33:39;;;;;;;1.47;1.47;;;3.50;99.90;3.00;101479.00;;;;5013516;28;20215;-68
2022/01/10 06:36:16;;;;;;;0.80;0.80;;;3.40;99.90;3.10;101493.00;;;;5044438;28;20257;-68
2022/01/10 06:38:52;;;;;;;0.60;0.60;;;3.30;99.90;3.40;101496.00;;;;5053640;28;20221;-68
2022/01/10 06:41:32;;;;;;;0.50;0.50;;;3.40;99.90;3.60;101510.00;;;;5032668;28;20190;-68
2022/01/10 06:44:08;;;;;;;0.50;0.50;;;3.50;99.90;4.10;101519.00;;;;5032674;28;20192;-68
2022/01/10 06:46:42;;;;;;;0.87;0.87;;;3.60;99.90;4.30;101472.00;;;;5033078;28;20181;-68
2022/01/10 06:49:19;;;;;;;0.50;0.50;;;3.80;99.90;3.80;101522.00;;;;5032195;28;20212;-68
2022/01/10 06:51:56;;;;;;;0.70;0.70;;;3.80;99.90;3.90;101530.00;;;;5031856;28;20666;-67
2022/01/10 06:54:36;;;;;;;0.50;0.50;;;3.80;99.90;3.20;101532.00;;;;5033839;28;20217;-67
2022/01/10 06:57:12;;;;;;;0.40;0.40;;;3.50;99.90;3.00;101535.00;;;;5035758;28;20183;-67
2022/01/10 06:59:46;;;;;;;0.53;0.53;;;3.30;99.90;3.00;101539.00;;;;5034264;28;20194;-68
2022/01/10 07:02:23;;;;;;;0.40;0.40;;;3.20;99.90;3.50;101547.00;;;;5035847;28;20277;-68
2022/01/10 07:04:57;;;;;;;0.60;0.60;;;3.30;99.90;3.50;101561.00;;;;5036868;28;20205;-68
2022/01/10 07:07:38;;;;;;;0.40;0.40;;;3.40;99.90;3.60;101551.00;;;;5051863;28;20228;-68
2022/01/10 07:10:15;;;;;;;0.43;0.43;;;3.50;99.90;3.40;101511.00;;;;5035715;28;20209;-68
2022/01/10 07:12:49;;;;;;;0.40;0.40;;;3.40;99.90;3.80;101577.00;;;;5034871;28;20209;-66
2022/01/10 07:15:25;;;;;;;0.60;0.60;;;3.50;99.90;4.00;101593.00;;;;5034989;28;20186;-66
2022/01/10 07:17:59;;;;;;;1.33;1.23;;;3.70;99.90;3.30;101588.00;;;;5035240;28;20574;-67
2022/01/10 07:20:33;;;;;;;1.53;1.43;;;3.50;99.90;2.90;101598.00;;;;5036626;28;20186;-67
2022/01/10 07:23:10;;;;;;;0.80;0.80;;;3.30;99.90;3.10;101607.00;;;;5034412;28;20187;-67
2022/01/10 07:25:49;;;;;;;0.30;0.30;;;3.20;99.90;3.10;101599.00;;;;5036475;28;20584;-68
2022/01/10 07:28:26;;;;;;;1.70;1.67;;;3.40;99.90;3.40;101624.00;;;;5034714;28;20179;-67
2022/01/10 07:31:00;;;;;;;1.57;1.57;;;3.50;99.90;3.10;101624.00;;;;5035153;28;20228;-67
2022/01/10 07:33:37;;;;;;;1.23;1.17;;;3.40;99.90;3.00;101625.00;;;;5036504;28;20622;-68
2022/01/10 07:36:14;;;;;;;0.50;0.50;;;3.30;99.90;3.40;101641.00;;;;5035228;28;20178;-68
2022/01/10 07:38:48;;;;;;;0.40;0.40;;;3.40;99.90;3.70;101657.00;;;;5033951;28;20580;-68
2022/01/10 07:41:23;;;;;;;1.20;1.10;;;3.50;99.90;3.30;101649.00;;;;5034660;28;20174;-68
2022/01/10 07:44:00;;;;;;;0.53;0.53;;;3.60;99.90;3.50;101663.00;;;;5033524;28;20661;-67
2022/01/10 07:46:37;;;;;;;0.40;0.40;;;3.50;99.90;3.40;101674.00;;;;5018001;28;20643;-68
2022/01/10 07:49:10;;;;;;;0.50;0.50;;;3.50;99.90;3.60;101647.00;;;;5034322;28;20641;-68
2022/01/10 07:51:46;;;;;;;0.70;0.70;;;3.60;99.90;3.30;101640.00;;;;5035435;28;20641;-68
2022/01/10 07:54:24;;;;;;;2.23;2.13;;;3.50;99.90;3.20;101680.00;;;;5033949;28;20194;-68
2022/01/10 07:56:58;;;;;;;1.03;1.03;;;3.40;99.90;3.00;101683.00;;;;5034102;28;20174;-68
2022/01/10 07:59:32;;;;;;;0.50;0.50;;;3.40;99.90;3.00;101686.00;;;;5020615;28;20186;-68
2022/01/10 08:02:03;;;;;;;0.57;0.57;;;3.30;99.90;3.20;101696.00;;;;5047962;28;20286;-69
2022/01/10 08:04:34;;;;;;;0.43;0.43;;;3.40;99.90;3.40;101697.00;;;;5015380;28;20215;-69
2022/01/10 08:07:06;;;;;;;0.93;0.93;;;3.40;99.90;3.70;101706.00;;;;5031012;28;20188;-69
2022/01/10 08:09:40;;;;;;;3.70;1.60;;;3.60;99.90;3.90;101708.00;;;;5047649;28;20180;-69
2022/01/10 08:12:21;;;;;;;1.10;1.10;;;3.80;99.90;3.30;101656.00;;;;5047211;28;20743;-70
2022/01/10 08:14:51;;;;;;;2.60;2.50;;;3.70;99.90;3.00;101696.00;;;;5016122;28;20183;-68
2022/01/10 08:17:28;;;;;;;1.40;1.40;;;3.40;99.90;3.10;101705.00;;;;5015525;28;20176;-67
2022/01/10 08:20:05;;;;;;;1.23;1.10;;;3.40;99.90;3.00;101666.00;;;;5029210;28;20189;-68
2022/01/10 08:22:44;;;;;;;0.40;0.40;;;3.30;99.90;3.00;101717.00;;;;5047120;28;20193;-69
2022/01/10 08:25:24;;;;;;;1.80;1.70;;;3.30;99.90;3.40;101724.00;;;;5030349;28;20666;-69
2022/01/10 08:27:53;;;;;;;1.10;1.10;;;3.40;99.90;3.40;101735.00;;;;5045370;28;20207;-68
2022/01/10 08:30:30;;;;;;;1.00;1.00;;;3.50;99.90;3.10;101728.00;;;;5014413;28;20221;-68
2022/01/10 08:33:01;;;;;;;1.13;1.13;;;3.40;99.90;3.30;101743.00;;;;5047102;28;20222;-68
2022/01/10 08:35:36;;;;;;;1.00;1.00;;;3.40;99.90;3.80;101752.00;;;;5046326;28;20812;-68
2022/01/10 08:38:10;;;;;;;4.00;1.70;;;3.60;99.90;3.40;101740.00;;;;5030228;28;20183;-68
2022/01/10 08:40:47;;;;;;;0.93;0.93;;;3.50;99.90;3.30;101764.00;;;;5046306;28;20190;-68
2022/01/10 08:43:21;;;;;;;1.03;1.03;;;3.50;99.90;3.30;101776.00;;;;5046927;28;20183;-68
2022/01/10 08:45:55;;;;;;;1.20;1.20;;;3.50;99.90;3.00;101738.00;;;;5046091;28;20202;-68
2022/01/10 08:48:29;;;;;;;1.20;1.17;;;3.30;99.90;3.00;101773.00;;;;5046979;28;20594;-68
2022/01/10 08:51:03;;;;;;;1.70;1.53;;;3.30;99.90;3.40;101743.00;;;;5015165;28;20178;-68
2022/01/10 08:53:45;;;;;;;0.70;0.70;;;3.40;99.90;3.40;101783.00;;;;5014113;28;20695;-69
2022/01/10 08:56:19;;;;;;;1.50;1.40;;;3.50;99.90;2.80;101797.00;;;;5014185;28;20771;-64
2022/01/10 08:59:08;;;;;;;0.80;0.80;;;3.30;99.90;3.30;101802.00;;;;5046739;28;20179;-69
2022/01/10 09:01:39;;;;;;;1.00;1.00;;;3.30;99.90;3.40;101804.00;;;;5013791;28;20349;-69
2022/01/10 09:04:16;;;;;;;1.57;1.47;;;3.40;99.90;3.90;101785.00;;;;5014969;28;20175;-70
2022/01/10 09:06:55;;;;;;;1.90;1.80;;;3.60;99.90;4.00;101806.00;;;;5014988;28;20183;-69
2022/01/10 09:09:32;;;;;;;0.40;0.40;;;3.80;99.90;3.30;101808.00;;;;5046241;28;20190;-69
2022/01/10 09:12:03;;;;;;;2.43;2.33;;;3.60;99.90;3.30;101807.00;;;;5046686;28;20301;-69
2022/01/10 09:14:34;;;;;;;0.70;0.70;;;3.50;99.90;2.80;101807.00;;;;5015498;28;20566;-69
2022/01/10 09:17:05;;;;;;;1.47;1.37;;;3.20;99.90;2.60;101814.00;;;;5045713;28;20179;-69
2022/01/10 09:19:37;;;;;;;0.47;0.47;;;3.10;99.90;2.80;101819.00;;;;5046625;28;20624;-69
2022/01/10 09:22:08;;;;;;;1.77;1.77;;;3.00;99.90;2.60;101832.00;;;;5014505;28;20187;-69
2022/01/10 09:24:37;;;;;;;0.70;0.70;;;3.00;99.90;2.40;101829.00;;;;5046241;28;20211;-69
2022/01/10 09:27:13;;;;;;;2.93;2.57;;;2.80;99.90;2.60;101829.00;;;;5032124;28;20183;-69
2022/01/10 09:29:49;;;;;;;0.40;0.40;;;3.00;99.90;2.60;101828.00;;;;5033647;28;20178;-69
2022/01/10 09:32:20;;;;;;;0.40;0.40;;;2.80;99.90;2.70;101841.00;;;;5032836;28;20226;-69
2022/01/10 09:34:52;;;;;;;0.50;0.50;;;2.90;99.90;2.50;101848.00;;;;5032061;28;20627;-69
2022/01/10 09:37:26;;;;;;;0.33;0.33;;;2.90;99.90;2.80;101858.00;;;;5033876;28;20209;-69
2022/01/10 09:39:57;;;;;;;0.40;0.40;;;2.90;99.90;3.00;101845.00;;;;5032887;28;20171;-68
2022/01/10 09:42:26;;;;;;;0.83;0.83;;;3.10;99.90;2.60;101853.00;;;;5032965;28;20175;-64
2022/01/10 09:45:05;;;;;;;0.43;0.43;;;3.00;99.90;2.20;101847.00;;;;5031407;28;20191;-71
2022/01/10 09:47:32;;;;;;;0.30;0.30;;;2.70;99.90;2.80;101820.00;;;;5011360;28;20198;-71
2022/01/10 09:49:58;;;;;;;0.30;0.30;;;2.80;99.90;2.90;101851.00;;;;5045822;28;20551;-72
2022/01/10 09:52:25;;;;;;;1.60;1.50;;;2.90;99.90;2.50;101847.00;;;;5012948;28;20199;-72
2022/01/10 09:54:53;;;;;;;2.83;2.63;;;2.80;99.90;1.80;101850.00;;;;5046057;28;20188;-72
2022/01/10 09:57:22;;;;;;;1.83;1.17;;;2.50;99.90;1.70;101881.00;;;;5028841;28;20607;-73
2022/01/10 09:59:48;;;;;;;2.37;1.27;;;2.30;99.90;1.70;101885.00;;;;5028919;28;20195;-73
2022/01/10 10:02:18;;;;;;;1.07;1.00;;;2.30;99.90;1.60;101876.00;;;;5045264;28;20244;-74
2022/01/10 10:04:44;;;;;;;3.10;2.80;;;2.20;99.90;1.50;101897.00;;;;5032417;28;20541;-74
2022/01/10 10:07:19;;;;;;;6.77;3.30;;;2.20;99.90;1.80;101851.00;;;;5032018;28;20545;-73
2022/01/10 10:09:45;;;;;;;3.13;2.83;;;2.20;99.90;1.50;101745.00;;;;5032487;28;20185;-68
2022/01/10 10:12:16;;;;;;;0.30;0.30;;;2.20;99.90;1.80;101908.00;;;;5024713;28;20218;-65
2022/01/10 10:14:45;;;;;;;9.63;4.20;;;2.30;99.90;2.10;101877.00;;;;5026210;28;20194;-64
2022/01/10 10:17:17;;;;;;;3.77;3.13;;;2.40;99.90;2.10;101909.00;;;;5025435;28;20317;-64
2022/01/10 10:19:44;;;;;;;1.80;1.47;;;2.40;99.90;1.80;101911.00;;;;5031007;28;20191;-64
2022/01/10 10:33:30;;;;;;;0.70;0.70;;;2.00;99.90;1.80;101968.00;;;;5070183;28;20515;-64
2022/01/10 10:36:11;;;;;;;1.40;1.30;;;2.10;99.90;2.50;101934.00;;;;5064785;28;20194;-65
2022/01/10 10:38:48;;;;;;;3.37;3.07;;;2.50;99.90;1.50;101982.00;;;;5050049;28;20178;-65
2022/01/10 10:41:17;;;;;;;1.37;1.27;;;2.30;99.90;1.50;101972.00;;;;5049750;28;20182;-65
2022/01/10 10:43:56;;;;;;;2.70;2.50;;;2.10;99.90;1.60;101970.00;;;;5048615;28;20177;-72
2022/01/10 10:46:31;;;;;;;1.80;1.70;;;2.20;99.90;1.60;101976.00;;;;5047646;28;20178;-72
2022/01/10 10:59:14;;;;;;;1.37;1.37;;;2.60;99.90;2.40;101991.00;;;;5014945;23;20232;-63
2022/01/10 11:46:41;;;;;;;0.87;0.87;;;2.70;99.90;2.00;102055.00;;;;5403897;22;20210;-71
2022/01/10 11:49:12;;;;;;;1.13;0.60;;;2.60;99.90;1.90;102055.00;;;;4993595;28;20203;-66
2022/01/10 11:51:40;;;;;;;1.80;1.70;;;2.50;99.90;2.00;102072.00;;;;5008892;28;20195;-66
2022/01/10 11:54:23;;;;;;;3.83;3.50;;;2.60;99.90;1.80;102056.00;;;;4995786;28;20187;-65
2022/01/10 11:56:55;;;;;;;1.23;1.10;;;2.50;99.90;2.10;102012.00;;;;4992129;28;20485;-66
2022/01/10 11:59:53;;;;;;;3.30;2.20;;;2.50;99.90;1.90;102075.00;;;;4991340;28;20215;-63
2022/01/10 12:02:25;;;;;;;1.63;1.50;;;2.40;99.90;1.70;102056.00;;;;4962691;28;20204;-66
2022/01/10 12:05:00;;;;;;;0.50;0.50;;;2.40;99.90;1.90;102069.00;;;;5008565;28;20238;-66
2022/01/10 12:07:30;;;;;;;1.43;1.37;;;2.40;99.90;2.30;102077.00;;;;5011564;28;20205;-66
2022/01/10 12:10:02;;;;;;;2.17;2.00;;;2.50;99.90;2.40;102080.00;;;;5011260;28;20548;-65
2022/01/10 12:12:50;;;;;;;4.07;3.63;;;2.60;99.90;2.30;102098.00;;;;5011125;28;20191;-65
2022/01/10 12:15:23;;;;;;;2.40;2.20;;;2.70;99.90;2.10;102094.00;;;;4995306;28;20307;-67
2022/01/10 12:17:51;;;;;;;4.27;2.80;;;2.60;99.90;2.20;102097.00;;;;5010291;28;20526;-66
2022/01/10 12:20:20;;;;;;;2.50;1.83;;;2.70;99.90;2.10;102088.00;;;;4996373;28;20168;-66
2022/01/10 12:22:53;;;;;;;6.63;3.27;;;2.60;99.90;2.10;102103.00;;;;4995715;28;20200;-67
2022/01/10 12:25:20;;;;;;;2.03;1.93;;;2.40;99.90;2.10;102060.00;;;;5011388;28;20258;-67
2022/01/10 12:27:55;;;;;;;3.30;2.50;;;2.40;99.90;1.60;102108.00;;;;5010946;28;20180;-67
2022/01/10 12:30:26;;;;;;;2.77;2.17;;;2.40;99.90;1.80;102105.00;;;;5010413;28;20187;-67
2022/01/10 12:32:57;;;;;;;1.63;1.53;;;2.30;99.90;1.90;102122.00;;;;5010750;28;20548;-67
2022/01/10 12:35:26;;;;;;;0.50;0.50;;;2.40;99.90;2.40;102109.00;;;;4995741;28;20631;-67
2022/01/10 12:37:59;;;;;;;8.27;3.33;;;2.50;99.90;1.90;102115.00;;;;4995091;28;20593;-66
2022/01/10 12:40:31;;;;;;;2.67;2.53;;;2.50;99.90;2.10;102131.00;;;;5010496;28;20179;-67
2022/01/10 12:43:04;;;;;;;1.13;1.13;;;2.50;99.90;2.10;102125.00;;;;4995663;28;20203;-67
2022/01/10 12:45:40;;;;;;;2.07;1.97;;;2.50;99.90;2.90;102115.00;;;;5010917;28;20538;-67
2022/01/10 12:48:11;;;;;;;0.50;0.50;;;2.70;99.90;3.40;102120.00;;;;4994255;28;20204;-66
2022/01/10 12:50:48;;;;;;;0.40;0.40;;;3.10;99.90;3.40;102075.00;;;;4974814;28;20184;-66
2022/01/10 12:53:15;;;;;;;0.73;0.73;;;3.30;99.90;3.60;102087.00;;;;4990611;28;20188;-66
2022/01/10 12:55:41;;;;;;;2.10;1.10;;;3.50;99.90;4.40;102133.00;;;;5008932;28;20198;-66