Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:13;;;;;;;7.47;3.92;;;;;;;6.26;74.71;102809.09;5060760;28;20541;-67
2022/04/30 00:04:43;;;;;;;9.77;5.15;;;;;;;6.21;75.09;102809.19;5050190;28;20507;-68
2022/04/30 00:07:11;;;;;;;6.80;4.10;;;;;;;6.18;74.54;102803.84;5070750;28;20407;-67
2022/04/30 00:09:36;;;;;;;10.05;4.82;;;;;;;6.16;75.11;102803.00;5071594;28;20040;-68
2022/04/30 00:12:02;;;;;;;6.93;4.07;;;;;;;6.13;75.29;102801.25;5070142;28;20429;-67
2022/04/30 00:14:29;;;;;;;9.38;4.32;;;;;;;6.09;75.58;102795.94;5063805;28;20036;-76
2022/04/30 00:16:54;;;;;;;10.32;4.43;;;;;;;6.06;75.61;102801.41;5056564;28;20036;-67
2022/04/30 00:19:21;;;;;;;6.05;3.70;;;;;;;6.01;75.86;102804.19;5059835;28;20040;-68
2022/04/30 00:21:47;;;;;;;11.90;5.40;;;;;;;5.97;75.83;102796.19;5060982;28;20039;-68
2022/04/30 00:24:12;;;;;;;7.85;4.35;;;;;;;5.95;75.78;102800.75;5071028;28;20030;-74
2022/04/30 00:26:38;;;;;;;7.10;3.92;;;;;;;5.92;76.44;102800.81;5063923;28;20131;-68
2022/04/30 00:29:03;;;;;;;8.15;3.92;;;;;;;5.91;76.46;102801.72;5069861;28;20155;-68
2022/04/30 00:31:29;;;;;;;10.23;4.75;;;;;;;5.84;76.64;102804.56;5059204;28;20021;-68
2022/04/30 00:33:55;;;;;;;7.13;4.00;;;;;;;5.86;75.21;102808.09;5064016;28;20032;-69
2022/04/30 00:36:22;;;;;;;8.15;4.05;;;;;;;5.84;76.64;102800.97;5061228;28;20032;-74
2022/04/30 00:38:47;;;;;;;8.75;4.05;;;;;;;5.80;75.87;102802.84;5070429;28;20036;-75
2022/04/30 00:41:12;;;;;;;6.65;4.28;;;;;;;5.79;76.48;102798.38;5064591;28;20033;-68
2022/04/30 00:43:49;;;;;;;8.57;5.45;;;;;;;5.75;76.46;102791.25;5065182;28;20020;-68
2022/04/30 00:46:15;;;;;;;10.55;3.97;;;;;;;5.74;76.65;102792.16;5050596;28;20111;-68
2022/04/30 00:48:42;;;;;;;6.85;4.50;;;;;;;5.74;75.76;102789.47;5055311;28;20047;-70
2022/04/30 00:51:20;;;;;;;7.25;3.95;;;;;;;5.78;74.92;102792.97;5078628;28;20453;-67
2022/04/30 00:53:47;;;;;;;10.85;4.40;;;;;;;5.73;75.79;102786.78;5050435;28;20038;-74
2022/04/30 00:56:15;;;;;;;7.82;4.28;;;;;;;5.73;75.89;102789.47;5070199;28;20032;-67
2022/04/30 00:58:44;;;;;;;7.70;4.03;;;;;;;5.66;76.78;102783.34;5065252;28;20037;-75
2022/04/30 01:01:10;;;;;;;9.52;4.00;;;;;;;5.62;76.94;102778.91;5061839;28;20040;-75
2022/04/30 01:04:00;;;;;;;6.95;4.13;;;;;;;5.53;76.71;102777.28;5020765;28;20060;-76
2022/04/30 01:06:46;;;;;;;8.15;4.78;;;;;;;5.51;77.74;102779.16;5070006;28;20029;-67
2022/04/30 01:09:11;;;;;;;8.85;4.30;;;;;;;5.45;77.93;102781.94;5066003;28;20042;-68
2022/04/30 01:11:36;;;;;;;9.88;3.95;;;;;;;5.43;78.50;102785.59;5068146;28;20021;-68
2022/04/30 01:14:02;;;;;;;8.90;4.13;;;;;;;5.41;77.84;102788.34;5068736;28;20044;-68
2022/04/30 01:16:28;;;;;;;7.65;4.50;;;;;;;5.41;78.20;102777.56;5056277;28;20078;-75
2022/04/30 01:18:54;;;;;;;7.40;3.92;;;;;;;5.41;78.07;102780.25;5063772;28;20029;-74
2022/04/30 01:21:22;;;;;;;8.93;3.92;;;;;;;5.40;77.20;102782.97;5045008;28;20106;-67
2022/04/30 01:23:48;;;;;;;8.32;3.92;;;;;;;5.40;77.60;102774.88;5070001;28;20067;-74
2022/04/30 01:26:14;;;;;;;7.25;3.75;;;;;;;5.40;77.33;102773.03;5068234;28;20480;-69
2022/04/30 01:28:42;;;;;;;6.70;4.03;;;;;;;5.39;77.69;102768.56;5067222;28;20487;-76
2022/04/30 01:37:22;;;;;;;7.30;4.15;;;;;;;5.38;77.98;102767.69;5067202;28;20119;-74
2022/04/30 01:39:20;;;;;;;16.60;4.88;;;;;;;5.24;79.15;102771.59;5067681;28;20106;-75
2022/04/30 01:41:45;;;;;;;8.68;4.43;;;;;;;5.19;79.18;102768.97;5068657;28;20496;-68
2022/04/30 01:44:11;;;;;;;8.40;4.43;;;;;;;5.19;78.92;102765.41;5068405;28;20487;-69
2022/04/30 01:46:37;;;;;;;14.40;4.82;;;;;;;5.16;78.98;102773.53;5053786;28;20039;-67
2022/04/30 01:49:04;;;;;;;9.50;4.50;;;;;;;5.12;78.65;102767.31;5059008;28;20432;-74
2022/04/30 01:51:30;;;;;;;7.78;3.83;;;;;;;5.11;79.54;102760.13;5040828;28;20024;-73
2022/04/30 01:53:56;;;;;;;8.43;4.38;;;;;;;5.09;79.71;102761.97;5069470;28;20423;-76
2022/04/30 01:56:21;;;;;;;8.02;4.00;;;;;;;5.07;79.74;102771.91;5069728;28;20064;-68
2022/04/30 01:58:58;;;;;;;7.30;4.20;;;;;;;5.03;79.38;102765.66;5064485;28;20029;-75
2022/04/30 02:01:24;;;;;;;9.23;4.55;;;;;;;5.02;79.95;102763.00;5061382;28;20033;-75
2022/04/30 02:03:50;;;;;;;10.32;4.72;;;;;;;5.00;79.83;102763.03;5058151;28;20028;-74
2022/04/30 02:06:16;;;;;;;9.82;4.75;;;;;;;4.99;79.57;102760.34;5066664;28;20430;-69
2022/04/30 02:08:41;;;;;;;12.10;4.88;;;;;;;4.95;80.21;102755.97;5069485;28;20068;-68
2022/04/30 02:11:06;;;;;;;8.38;4.47;;;;;;;4.86;80.90;102747.09;5061478;28;20072;-69
2022/04/30 02:13:35;;;;;;;9.93;4.70;;;;;;;4.90;81.16;102744.38;5069669;28;20525;-77
2022/04/30 02:16:01;;;;;;;17.83;5.30;;;;;;;4.85;80.92;102749.84;5046139;28;20625;-69
2022/04/30 02:18:28;;;;;;;9.85;4.65;;;;;;;4.85;80.79;102750.72;5062468;28;20033;-73
2022/04/30 02:20:53;;;;;;;11.10;4.63;;;;;;;4.83;80.64;102748.97;5065218;28;20074;-68
2022/04/30 02:23:22;;;;;;;9.60;4.57;;;;;;;4.83;80.65;102747.16;5068189;28;20036;-68
2022/04/30 02:25:49;;;;;;;8.93;4.32;;;;;;;4.82;81.30;102752.59;5064946;28;20058;-76
2022/04/30 02:28:15;;;;;;;10.80;5.18;;;;;;;4.78;81.70;102745.47;5063020;28;20032;-75
2022/04/30 02:30:40;;;;;;;14.80;5.50;;;;;;;4.70;81.55;102739.31;5064502;28;20475;-73
2022/04/30 02:33:11;;;;;;;14.57;5.60;;;;;;;4.68;81.91;102728.56;5056620;28;20033;-73
2022/04/30 02:35:40;;;;;;;8.15;4.63;;;;;;;4.68;81.60;102736.66;5055007;28;20039;-69
2022/04/30 02:38:08;;;;;;;8.90;4.28;;;;;;;4.66;82.07;102738.47;5069561;28;20093;-76
2022/04/30 02:40:35;;;;;;;11.85;5.95;;;;;;;4.62;82.48;102731.38;5069009;28;20103;-67
2022/04/30 02:43:02;;;;;;;9.23;4.97;;;;;;;4.62;82.02;102734.06;5068432;28;20043;-75
2022/04/30 02:45:28;;;;;;;13.15;5.05;;;;;;;4.63;81.19;102735.84;5059592;28;20025;-72
2022/04/30 02:47:55;;;;;;;8.13;4.30;;;;;;;4.65;79.87;102734.00;5054806;28;20046;-72
2022/04/30 02:50:24;;;;;;;8.38;5.43;;;;;;;4.65;80.81;102733.09;5061691;28;20037;-68
2022/04/30 02:52:54;;;;;;;8.90;4.68;;;;;;;4.64;80.19;102734.03;5063790;28;20029;-76
2022/04/30 02:55:20;;;;;;;10.90;4.95;;;;;;;4.63;81.03;102725.06;5060055;28;20433;-77
2022/04/30 03:00:39;;;;;;;8.75;4.43;;;;;;;4.61;80.99;102735.84;5060370;28;20033;-76
2022/04/30 03:03:20;;;;;;;10.00;4.95;;;;;;;4.59;79.88;102724.22;5067248;28;20490;-68
2022/04/30 03:05:50;;;;;;;9.35;4.70;;;;;;;4.61;79.81;102729.56;5068044;28;20471;-73
2022/04/30 03:08:19;;;;;;;9.10;4.85;;;;;;;4.59;79.74;102732.31;5072803;28;20086;-73
2022/04/30 03:10:47;;;;;;;12.20;4.93;;;;;;;4.60;79.17;102725.09;5071314;28;20024;-70
2022/04/30 03:13:14;;;;;;;9.30;4.93;;;;;;;4.61;79.26;102721.47;5070365;28;20071;-67
2022/04/30 03:15:43;;;;;;;10.52;5.18;;;;;;;4.63;79.22;102722.38;5068769;28;20534;-67
2022/04/30 03:23:39;;;;;;;7.32;4.85;;;;;;;4.53;79.81;102723.44;5072783;28;20060;-76
2022/04/30 03:26:06;;;;;;;10.32;5.05;;;;;;;4.50;79.66;102723.47;5064658;28;20044;-75
2022/04/30 03:28:33;;;;;;;11.77;5.57;;;;;;;4.48;80.25;102734.31;5066927;28;20766;-69
2022/04/30 03:30:59;;;;;;;9.82;4.43;;;;;;;4.50;79.12;102728.88;5066017;28;20115;-67
2022/04/30 03:33:25;;;;;;;17.35;5.80;;;;;;;4.50;80.46;102723.47;5060788;28;20120;-67
2022/04/30 03:35:51;;;;;;;11.13;5.03;;;;;;;4.48;78.97;102715.44;5067885;28;20063;-73
2022/04/30 03:38:17;;;;;;;8.35;4.72;;;;;;;4.49;78.94;102722.59;5060180;28;20032;-73
2022/04/30 03:40:42;;;;;;;10.02;5.05;;;;;;;4.47;78.56;102710.94;5070607;28;20032;-73
2022/04/30 03:43:08;;;;;;;9.95;5.00;;;;;;;4.44;79.19;102711.00;5071193;28;20047;-76
2022/04/30 03:45:33;;;;;;;10.43;4.93;;;;;;;4.41;79.03;102707.47;5066941;28;20029;-68
2022/04/30 03:47:59;;;;;;;12.48;5.25;;;;;;;4.37;79.05;102712.00;5058143;28;20454;-73
2022/04/30 03:50:24;;;;;;;12.98;5.65;;;;;;;4.32;79.44;102712.09;5050656;28;20033;-68
2022/04/30 03:52:50;;;;;;;9.20;5.25;;;;;;;4.25;79.97;102702.34;5071909;28;20039;-74
2022/04/30 03:55:15;;;;;;;9.63;5.40;;;;;;;4.25;78.95;102712.25;5050859;28;20040;-68
2022/04/30 03:57:41;;;;;;;10.82;4.85;;;;;;;4.22;79.72;102710.47;5071831;28;20108;-71
2022/04/30 04:00:09;;;;;;;11.02;5.85;;;;;;;4.22;79.13;102713.16;5064639;28;20036;-77
2022/04/30 04:02:40;;;;;;;11.43;5.95;;;;;;;4.20;78.59;102708.72;5068178;28;20045;-77
2022/04/30 04:05:11;;;;;;;10.70;5.68;;;;;;;4.20;78.60;102709.63;5061073;28;20032;-73
2022/04/30 04:07:37;;;;;;;13.23;5.75;;;;;;;4.18;79.11;102714.13;5072016;28;20430;-76
2022/04/30 04:10:03;;;;;;;8.10;4.93;;;;;;;4.17;78.72;102715.03;5057597;28;20107;-69
2022/04/30 04:12:28;;;;;;;14.73;5.57;;;;;;;4.14;78.97;102712.38;5071030;28;20122;-69
2022/04/30 04:17:37;;;;;;;10.40;5.20;;;;;;;4.10;79.42;102716.03;5061531;28;20051;-69
2022/04/30 04:20:08;;;;;;;10.50;5.43;;;;;;;4.10;79.21;102716.03;5058701;28;20037;-68
2022/04/30 04:22:34;;;;;;;11.98;5.22;;;;;;;4.06;79.82;102717.03;5053207;28;20094;-69
2022/04/30 04:27:43;;;;;;;8.68;5.18;;;;;;;4.05;79.54;102715.22;5070011;28;20504;-69
2022/04/30 04:30:09;;;;;;;10.73;5.13;;;;;;;4.07;79.43;102716.09;5062976;28;20078;-68
2022/04/30 04:32:34;;;;;;;9.98;5.30;;;;;;;4.05;79.19;102709.84;5057787;28;20039;-69
2022/04/30 04:34:59;;;;;;;9.20;5.10;;;;;;;4.07;79.44;102721.50;5053056;28;20052;-73
2022/04/30 04:37:25;;;;;;;10.77;5.30;;;;;;;4.06;78.85;102715.22;5069899;28;20035;-69
2022/04/30 04:39:50;;;;;;;9.65;5.72;;;;;;;4.07;78.84;102719.69;5067675;28;20481;-73
2022/04/30 04:42:16;;;;;;;13.77;5.88;;;;;;;4.06;79.26;102726.00;5071160;28;20030;-76
2022/04/30 04:44:41;;;;;;;8.77;5.03;;;;;;;4.07;78.39;102719.69;5070781;28;20359;-67
2022/04/30 04:47:07;;;;;;;19.13;6.50;;;;;;;4.11;78.80;102728.63;5053375;28;20028;-77
2022/04/30 04:49:33;;;;;;;9.43;5.35;;;;;;;4.14;79.13;102735.75;5056117;28;20455;-67
2022/04/30 04:52:01;;;;;;;13.98;6.40;;;;;;;4.11;78.96;102731.31;5063704;28;20037;-69
2022/04/30 04:54:26;;;;;;;11.52;5.65;;;;;;;4.14;79.22;102736.63;5070615;28;20039;-69
2022/04/30 04:56:52;;;;;;;13.52;5.55;;;;;;;4.14;79.63;102739.31;5069394;28;20028;-70
2022/04/30 04:59:17;;;;;;;11.82;6.45;;;;;;;4.14;79.96;102738.44;5068201;28;20128;-73
2022/04/30 05:01:42;;;;;;;8.85;5.75;;;;;;;4.17;79.74;102741.09;5053923;28;20072;-69
2022/04/30 05:04:08;;;;;;;12.38;6.55;;;;;;;4.18;80.66;102742.84;5055164;28;20047;-76
2022/04/30 05:06:34;;;;;;;15.38;6.40;;;;;;;4.22;80.55;102750.88;5069204;28;20028;-68
2022/04/30 05:09:00;;;;;;;14.50;6.13;;;;;;;4.25;80.49;102749.94;5070623;28;20058;-69
2022/04/30 05:11:25;;;;;;;12.30;6.45;;;;;;;4.27;80.42;102756.19;5068859;28;20028;-69
2022/04/30 05:13:51;;;;;;;12.85;6.50;;;;;;;4.32;80.60;102755.19;5060244;28;20036;-68
2022/04/30 05:16:16;;;;;;;13.75;5.63;;;;;;;4.37;80.54;102759.63;5055525;28;20041;-69
2022/04/30 05:18:41;;;;;;;19.23;6.97;;;;;;;4.44;80.46;102756.81;5065229;28;20064;-68
2022/04/30 05:21:07;;;;;;;18.50;7.05;;;;;;;4.51;80.65;102752.22;5061117;28;20040;-73
2022/04/30 05:23:33;;;;;;;13.43;6.88;;;;;;;4.58;80.64;102751.22;5068583;28;20060;-76
2022/04/30 05:25:58;;;;;;;11.32;6.85;;;;;;;4.64;80.56;102753.78;5058639;28;20037;-68
2022/04/30 05:28:23;;;;;;;13.35;6.95;;;;;;;4.67;81.81;102745.66;5061760;28;20083;-71
2022/04/30 05:30:49;;;;;;;12.77;7.20;;;;;;;4.74;81.96;102751.81;5063814;28;20078;-73
2022/04/30 05:33:14;;;;;;;14.85;7.20;;;;;;;4.75;82.60;102751.78;5065632;28;20032;-69
2022/04/30 05:35:39;;;;;;;19.70;7.85;;;;;;;4.76;81.68;102745.50;5065264;28;20128;-72
2022/04/30 05:38:05;;;;;;;15.40;8.52;;;;;;;4.80;81.67;102747.22;5069222;28;20032;-73
2022/04/30 05:40:30;;;;;;;17.75;7.57;;;;;;;4.90;81.10;102750.66;5063955;28;20040;-70
2022/04/30 05:42:55;;;;;;;15.40;7.13;;;;;;;4.98;82.74;102758.56;5065015;28;20111;-73
2022/04/30 05:45:21;;;;;;;15.48;7.25;;;;;;;5.01;82.15;102756.72;5064856;28;20028;-68
2022/04/30 05:47:46;;;;;;;14.63;6.78;;;;;;;5.09;81.29;102752.06;5066541;28;20111;-69
2022/04/30 05:50:12;;;;;;;14.82;7.55;;;;;;;5.11;83.44;102749.34;5063390;28;20036;-72
2022/04/30 05:52:37;;;;;;;11.35;7.20;;;;;;;5.13;82.44;102744.81;5068912;28;20070;-73
2022/04/30 05:55:04;;;;;;;11.13;6.95;;;;;;;5.22;84.33;102758.13;5066101;28;20518;-73
2022/04/30 05:57:31;;;;;;;16.70;7.50;;;;;;;5.27;83.57;102761.63;5064264;28;20097;-77
2022/04/30 05:59:56;;;;;;;18.98;10.00;;;;;;;5.34;82.71;102747.09;5058389;28;20036;-73
2022/04/30 06:02:22;;;;;;;19.00;8.32;;;;;;;5.40;84.19;102758.66;5063886;28;20062;-70
2022/04/30 06:04:48;;;;;;;14.38;8.13;;;;;;;5.42;84.17;102762.25;5063200;28;20032;-68
2022/04/30 06:07:13;;;;;;;11.88;7.80;;;;;;;5.45;83.60;102757.66;5083253;28;20036;-68
2022/04/30 06:09:39;;;;;;;12.27;7.28;;;;;;;5.53;82.86;102761.09;5048592;28;20519;-69
2022/04/30 06:12:05;;;;;;;13.38;7.55;;;;;;;5.64;83.19;102758.16;5049030;28;20049;-74
2022/04/30 06:14:30;;;;;;;13.88;7.60;;;;;;;5.75;82.28;102764.22;5067735;28;20082;-76
2022/04/30 06:16:57;;;;;;;17.63;8.35;;;;;;;5.87;82.68;102766.69;5065956;28;20032;-76
2022/04/30 06:19:22;;;;;;;15.43;7.13;;;;;;;6.03;81.47;102761.84;5045389;28;20373;-69
2022/04/30 06:21:48;;;;;;;11.30;6.88;;;;;;;6.15;80.24;102763.34;5064945;28;20095;-68
2022/04/30 06:24:14;;;;;;;18.10;6.82;;;;;;;6.22;80.60;102765.00;5063487;28;20072;-69
2022/04/30 06:26:40;;;;;;;13.85;7.93;;;;;;;6.24;81.68;102762.25;5068004;28;20142;-73
2022/04/30 06:29:05;;;;;;;13.13;7.22;;;;;;;6.29;80.03;102769.34;5067246;28;20032;-72
2022/04/30 06:31:31;;;;;;;12.88;6.93;;;;;;;6.37;80.79;102764.63;5055915;28;20122;-72
2022/04/30 06:33:56;;;;;;;11.82;6.40;;;;;;;6.44;81.01;102770.81;5064732;28;20035;-68
2022/04/30 06:36:22;;;;;;;14.18;8.15;;;;;;;6.45;80.78;102772.56;5053169;28;20103;-75
2022/04/30 06:38:48;;;;;;;14.68;7.35;;;;;;;6.48;80.97;102760.78;5073187;28;20090;-75
2022/04/30 06:41:14;;;;;;;13.20;7.80;;;;;;;6.55;81.38;102765.13;5070700;28;20060;-68
2022/04/30 06:43:41;;;;;;;10.85;6.95;;;;;;;6.58;80.77;102759.66;5066856;28;20112;-67
2022/04/30 06:46:07;;;;;;;14.43;7.75;;;;;;;6.74;80.37;102763.72;5066947;28;20111;-69
2022/04/30 06:48:33;;;;;;;11.98;7.45;;;;;;;6.88;80.85;102758.84;5062283;28;20392;-75
2022/04/30 06:50:59;;;;;;;13.45;7.10;;;;;;;6.97;80.40;102760.44;5069819;28;20032;-72
2022/04/30 06:58:55;;;;;;;14.13;7.88;;;;;;;7.18;80.28;102766.19;5067764;28;20040;-75
2022/04/30 07:03:49;;;;;;;13.05;7.45;;;;;;;7.43;78.70;102770.00;5068243;28;20032;-74
2022/04/30 07:06:15;;;;;;;16.77;7.35;;;;;;;7.49;78.94;102768.91;5069675;28;20637;-74
2022/04/30 07:08:41;;;;;;;13.65;7.80;;;;;;;7.50;78.08;102762.56;5071724;28;20060;-71
2022/04/30 07:11:06;;;;;;;13.80;6.95;;;;;;;7.52;78.17;102758.00;5065913;28;20044;-69
2022/04/30 07:13:32;;;;;;;10.07;6.05;;;;;;;7.55;78.05;102766.03;5072503;28;20488;-75
2022/04/30 07:15:58;;;;;;;13.52;6.90;;;;;;;7.57;77.27;102764.19;5049536;28;20053;-74
2022/04/30 07:18:24;;;;;;;10.82;6.00;;;;;;;7.60;76.77;102772.19;5068715;28;20087;-72
2022/04/30 07:20:51;;;;;;;12.02;7.05;;;;;;;7.62;77.48;102762.22;5063534;28;20066;-68
2022/04/30 07:23:16;;;;;;;11.10;6.65;;;;;;;7.71;76.55;102767.38;5064963;28;20523;-68
2022/04/30 07:25:42;;;;;;;11.52;6.78;;;;;;;7.81;76.76;102773.41;5071133;28;20028;-69
2022/04/30 07:28:07;;;;;;;14.02;6.30;;;;;;;7.91;76.38;102764.94;5066544;28;20064;-67
2022/04/30 07:30:32;;;;;;;15.40;8.00;;;;;;;8.02;77.21;102763.72;5067872;28;20037;-73
2022/04/30 07:32:58;;;;;;;7.85;5.85;;;;;;;8.15;76.35;102770.53;5060160;28;20405;-68
2022/04/30 07:35:23;;;;;;;17.17;7.40;;;;;;;8.24;75.55;102763.94;5068500;28;20464;-72
2022/04/30 07:37:48;;;;;;;11.10;6.20;;;;;;;8.33;73.97;102769.94;5054131;28;20491;-69
2022/04/30 07:40:14;;;;;;;14.32;6.60;;;;;;;8.33;74.19;102769.06;5072069;28;20063;-71
2022/04/30 07:42:39;;;;;;;10.95;6.13;;;;;;;8.36;73.87;102764.47;5068100;28;20044;-67
2022/04/30 07:45:05;;;;;;;10.80;5.80;;;;;;;8.40;73.52;102759.84;5063397;28;20034;-67
2022/04/30 07:47:30;;;;;;;10.32;5.43;;;;;;;8.68;74.78;102748.97;5051281;28;20521;-73
2022/04/30 07:49:55;;;;;;;10.68;5.70;;;;;;;9.20;72.10;102753.44;5053721;28;20036;-74
2022/04/30 07:52:21;;;;;;;10.30;5.47;;;;;;;9.53;70.45;102749.53;5066511;28;20796;-67
2022/04/30 07:54:47;;;;;;;13.25;5.72;;;;;;;9.79;68.36;102749.44;5064368;28;20036;-66
2022/04/30 07:57:12;;;;;;;8.95;5.15;;;;;;;9.84;68.06;102752.88;5070561;28;20074;-74
2022/04/30 07:59:37;;;;;;;10.77;5.55;;;;;;;9.79;68.83;102754.88;5067123;28;20040;-73
2022/04/30 08:02:04;;;;;;;9.63;4.65;;;;;;;9.83;68.72;102750.19;5064956;28;20047;-67
2022/04/30 08:04:30;;;;;;;11.82;5.30;;;;;;;10.08;68.25;102748.31;5065760;28;20029;-67
2022/04/30 08:06:55;;;;;;;9.80;5.10;;;;;;;10.28;67.40;102742.09;5071728;28;20029;-67
2022/04/30 08:09:20;;;;;;;8.65;4.80;;;;;;;10.54;66.28;102735.56;5071561;28;20063;-72
2022/04/30 08:11:46;;;;;;;8.48;5.38;;;;;;;10.66;66.01;102742.31;5069399;28;20028;-73
2022/04/30 08:14:12;;;;;;;10.27;5.55;;;;;;;10.58;65.36;102744.47;5063108;28;20045;-66
2022/04/30 08:16:37;;;;;;;13.25;5.85;;;;;;;10.46;64.74;102740.44;5058841;28;20032;-66
2022/04/30 08:19:04;;;;;;;13.05;5.95;;;;;;;10.38;65.89;102746.19;5066829;28;20056;-68
2022/04/30 08:21:29;;;;;;;9.30;5.38;;;;;;;10.37;64.90;102748.97;5067078;28;20063;-73
2022/04/30 08:23:55;;;;;;;9.15;5.32;;;;;;;10.26;65.66;102745.78;5069778;28;20043;-68
2022/04/30 08:26:20;;;;;;;11.43;4.90;;;;;;;10.33;65.22;102731.91;5069632;28;20502;-67
2022/04/30 08:28:46;;;;;;;8.32;5.18;;;;;;;10.69;65.39;102734.91;5068776;28;20044;-72
2022/04/30 08:31:11;;;;;;;10.60;4.95;;;;;;;10.95;65.50;102738.34;5061210;28;20071;-69
2022/04/30 08:33:37;;;;;;;11.57;5.10;;;;;;;10.92;62.51;102739.38;5062362;28;20108;-67
2022/04/30 08:36:03;;;;;;;10.02;4.50;;;;;;;10.88;61.83;102736.84;5067935;28;20047;-73
2022/04/30 08:38:28;;;;;;;7.80;4.45;;;;;;;10.71;63.03;102724.84;5070956;28;20036;-73
2022/04/30 08:40:54;;;;;;;10.40;6.35;;;;;;;10.79;63.11;102732.69;5063351;28;20553;-66
2022/04/30 08:43:20;;;;;;;20.23;7.13;;;;;;;11.05;66.53;102737.00;5056945;28;20033;-72
2022/04/30 08:45:46;;;;;;;9.68;5.20;;;;;;;11.58;64.68;102727.34;5063701;28;20399;-71
2022/04/30 08:48:14;;;;;;;12.02;5.55;;;;;;;11.66;60.74;102719.69;5066392;28;20111;-72
2022/04/30 08:50:42;;;;;;;8.38;4.93;;;;;;;11.54;62.78;102725.72;5061398;28;20067;-75
2022/04/30 08:53:08;;;;;;;13.38;6.20;;;;;;;11.32;63.13;102729.41;5066363;28;20044;-72
2022/04/30 08:55:33;;;;;;;13.05;6.18;;;;;;;11.17;64.26;102736.44;5069573;28;20036;-72
2022/04/30 08:57:59;;;;;;;8.48;5.45;;;;;;;10.98;63.92;102736.38;5069541;28;20739;-74
2022/04/30 09:00:25;;;;;;;9.63;4.95;;;;;;;10.84;65.45;102724.31;5059039;28;20028;-75
2022/04/30 09:02:52;;;;;;;10.57;5.90;;;;;;;10.87;64.75;102727.81;5061119;28;20024;-73
2022/04/30 09:05:17;;;;;;;8.05;5.40;;;;;;;10.96;65.94;102730.13;5065202;28;20503;-67
2022/04/30 09:07:52;;;;;;;7.03;5.03;;;;;;;11.01;65.66;102729.91;5068719;28;20029;-72
2022/04/30 09:10:25;;;;;;;8.75;5.55;;;;;;;11.10;64.37;102723.19;5068960;28;20074;-75
2022/04/30 09:13:02;;;;;;;10.90;5.57;;;;;;;11.11;63.63;102722.22;5068307;28;20112;-67
2022/04/30 09:15:30;;;;;;;10.85;5.28;;;;;;;11.16;63.62;102720.19;5063894;28;20037;-75
2022/04/30 09:17:59;;;;;;;6.88;5.53;;;;;;;11.21;62.80;102719.00;5067804;28;20532;-67
2022/04/30 09:20:25;;;;;;;8.88;4.88;;;;;;;11.19;63.67;102718.19;5060908;28;20036;-67
2022/04/30 09:22:51;;;;;;;10.80;4.95;;;;;;;11.26;62.30;102720.66;5070075;28;20054;-68
2022/04/30 09:25:18;;;;;;;6.68;4.63;;;;;;;11.31;60.24;102719.47;5060986;28;20035;-75
2022/04/30 09:27:45;;;;;;;7.50;5.35;;;;;;;11.34;62.11;102713.91;5069170;28;20036;-67
2022/04/30 09:30:20;;;;;;;11.45;4.82;;;;;;;11.52;62.97;102708.53;5067992;28;20067;-68
2022/04/30 09:32:57;;;;;;;10.93;4.72;;;;;;;11.64;61.26;102706.13;5064231;28;20029;-67
2022/04/30 09:38:06;;;;;;;7.93;4.70;;;;;;;11.64;60.19;102703.41;5059800;28;20040;-72
2022/04/30 09:40:32;;;;;;;9.77;5.22;;;;;;;11.78;61.20;102704.59;5067446;28;20048;-72
2022/04/30 09:42:57;;;;;;;8.38;4.97;;;;;;;11.69;58.29;102698.59;5065279;28;20024;-74
2022/04/30 09:45:31;;;;;;;6.38;4.57;;;;;;;11.45;60.03;102697.91;5059240;28;20032;-71
2022/04/30 09:47:59;;;;;;;9.45;4.53;;;;;;;11.55;59.78;102698.38;5054262;28;20033;-72
2022/04/30 09:53:57;;;;;;;7.38;4.03;;;;;;;11.77;59.14;102689.19;5061324;28;20029;-70
2022/04/30 09:56:09;;;;;;;8.25;4.63;;;;;;;11.89;59.45;102692.25;5072262;28;20067;-67
2022/04/30 09:58:38;;;;;;;8.43;4.13;;;;;;;11.83;55.72;102695.25;5066271;28;20036;-73
2022/04/30 10:01:05;;;;;;;7.82;3.70;;;;;;;11.94;56.56;102684.72;5065058;28;20047;-66
2022/04/30 10:03:33;;;;;;;7.93;4.40;;;;;;;12.32;56.58;102678.34;5064724;28;20032;-67
2022/04/30 10:06:04;;;;;;;8.73;4.22;;;;;;;12.56;55.66;102684.38;5067274;28;20032;-69
2022/04/30 10:08:35;;;;;;;6.95;3.80;;;;;;;12.69;55.62;102685.53;5044496;28;20032;-66
2022/04/30 10:11:27;;;;;;;8.40;4.28;;;;;;;12.98;55.20;102673.06;5067929;28;20036;-67
2022/04/30 10:14:22;;;;;;;6.53;4.28;;;;;;;13.11;54.03;102671.44;5059127;28;20036;-72
2022/04/30 10:17:12;;;;;;;5.25;3.53;;;;;;;12.89;50.80;102668.97;5056695;28;20085;-74
2022/04/30 10:19:41;;;;;;;9.95;4.30;;;;;;;12.88;54.72;102658.13;5057685;28;20028;-72
2022/04/30 10:22:13;;;;;;;9.80;4.35;;;;;;;12.83;52.84;102657.50;5065950;28;20032;-75
2022/04/30 10:24:44;;;;;;;7.43;4.47;;;;;;;12.82;53.75;102653.84;5068283;28;20028;-67
2022/04/30 10:27:10;;;;;;;8.75;4.72;;;;;;;13.09;52.49;102658.81;5055280;28;20492;-67
2022/04/30 10:29:35;;;;;;;9.10;4.75;;;;;;;13.36;54.68;102649.13;5069429;28;20036;-74
2022/04/30 10:32:00;;;;;;;8.02;4.57;;;;;;;13.34;51.14;102647.47;5059479;28;20043;-73
2022/04/30 10:34:31;;;;;;;7.07;3.90;;;;;;;13.33;52.66;102652.03;5060659;28;20109;-74
2022/04/30 10:37:00;;;;;;;7.57;3.95;;;;;;;13.49;53.05;102655.69;5068598;28;20036;-73
2022/04/30 10:39:25;;;;;;;7.72;4.03;;;;;;;13.71;51.76;102649.91;5068731;28;20032;-67
2022/04/30 10:41:54;;;;;;;7.55;4.10;;;;;;;13.77;50.15;102649.56;5062915;28;20473;-73
2022/04/30 10:44:30;;;;;;;8.27;4.20;;;;;;;13.57;52.78;102641.59;5067946;28;20052;-67
2022/04/30 10:47:07;;;;;;;8.80;4.30;;;;;;;13.66;52.14;102645.66;5063020;28;20044;-66
2022/04/30 10:49:32;;;;;;;6.22;3.85;;;;;;;13.92;50.17;102636.84;5061761;28;20067;-75
2022/04/30 10:51:59;;;;;;;5.82;3.40;;;;;;;14.22;46.26;102638.75;5066966;28;20071;-67
2022/04/30 10:54:28;;;;;;;5.60;3.42;;;;;;;14.16;46.63;102631.78;5066476;28;20037;-66
2022/04/30 10:57:02;;;;;;;6.43;3.95;;;;;;;14.16;45.76;102625.44;5068606;28;20040;-68
2022/04/30 10:59:27;;;;;;;5.47;4.10;;;;;;;14.46;48.35;102620.88;5065160;28;20089;-67
2022/04/30 11:01:53;;;;;;;5.55;3.42;;;;;;;14.92;48.88;102614.44;5064306;28;20020;-74
2022/04/30 11:04:20;;;;;;;6.95;4.28;;;;;;;15.40;47.13;102613.19;5059253;28;20091;-73
2022/04/30 11:06:50;;;;;;;6.32;4.50;;;;;;;15.57;50.51;102606.59;5068301;28;20090;-74
2022/04/30 11:09:15;;;;;;;6.30;3.78;;;;;;;15.71;45.59;102602.97;5068226;28;20108;-66
2022/04/30 11:11:45;;;;;;;6.35;3.72;;;;;;;15.35;42.72;102606.25;5065031;28;20030;-68
2022/04/30 11:14:11;;;;;;;5.25;3.72;;;;;;;15.01;43.35;102613.84;5066649;28;20090;-70
2022/04/30 11:16:38;;;;;;;5.65;4.03;;;;;;;14.98;45.91;102603.09;5058314;28;20369;-73
2022/04/30 11:19:08;;;;;;;5.35;4.15;;;;;;;15.18;45.73;102599.09;5080006;28;20040;-74
2022/04/30 11:21:35;;;;;;;4.65;3.90;;;;;;;15.81;47.58;102599.53;5062183;28;20040;-67
2022/04/30 11:24:01;;;;;;;5.00;4.38;;;;;;;16.20;41.47;102592.34;5063461;28;20446;-74
2022/04/30 11:26:29;;;;;;;6.75;4.25;;;;;;;16.51;43.29;102582.00;5068656;28;20423;-75
2022/04/30 11:28:54;;;;;;;6.03;3.97;;;;;;;16.63;40.89;102582.97;5071956;28;20122;-73
2022/04/30 11:31:20;;;;;;;5.68;4.07;;;;;;;16.69;39.53;102585.28;5057622;28;20409;-66
2022/04/30 11:33:46;;;;;;;8.23;4.30;;;;;;;16.24;39.87;102585.66;5065580;28;20187;-74
2022/04/30 11:36:12;;;;;;;7.60;4.25;;;;;;;15.97;41.86;102582.91;5064735;28;20036;-67
2022/04/30 11:38:38;;;;;;;4.97;3.72;;;;;;;16.02;44.27;102582.59;5063876;28;20025;-67
2022/04/30 11:41:10;;;;;;;5.28;4.57;;;;;;;15.56;40.35;102580.16;5070644;28;20377;-73
2022/04/30 11:43:36;;;;;;;8.35;4.32;;;;;;;15.39;45.12;102573.03;5071214;28;20036;-67
2022/04/30 11:46:02;;;;;;;4.68;3.40;;;;;;;15.39;43.56;102581.28;5067022;28;20120;-66
2022/04/30 11:48:36;;;;;;;6.85;4.90;;;;;;;15.30;45.55;102580.00;5067120;28;20135;-73
2022/04/30 11:51:01;;;;;;;8.30;5.32;;;;;;;15.05;47.58;102574.31;5065747;28;20112;-73
2022/04/30 11:53:27;;;;;;;10.80;5.07;;;;;;;14.84;46.72;102581.16;5071158;28;20395;-66
2022/04/30 11:55:52;;;;;;;9.20;5.25;;;;;;;14.53;46.71;102588.53;5069951;28;20491;-67
2022/04/30 11:58:18;;;;;;;7.18;5.43;;;;;;;14.14;47.82;102583.59;5061473;28;20435;-75
2022/04/30 12:00:43;;;;;;;10.68;5.53;;;;;;;13.79;48.32;102584.69;5066793;28;20039;-76