Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:31;;;;;;;11.13;10.03;;;;;;;11.88;95.56;97744.31;6166061;28;20245;-43
2023/05/22 00:05:37;;;;;;;13.10;10.80;;;;;;;11.87;95.75;97739.22;6161403;28;20258;-42
2023/05/22 00:08:40;;;;;;;11.67;9.87;;;;;;;11.82;95.26;97739.16;6168854;28;20791;-42
2023/05/22 00:11:42;;;;;;;11.27;10.10;;;;;;;11.77;95.06;97734.56;6165158;28;20230;-44
2023/05/22 00:14:44;;;;;;;10.43;9.33;;;;;;;11.76;95.46;97735.59;6167524;28;20752;-41
2023/05/22 00:17:47;;;;;;;10.63;8.63;;;;;;;11.73;95.17;97736.09;6165461;28;20240;-40
2023/05/22 00:20:49;;;;;;;13.73;9.33;;;;;;;11.74;95.50;97737.72;6146977;28;20803;-41
2023/05/22 00:23:53;;;;;;;9.37;8.47;;;;;;;11.72;95.14;97730.97;6167025;28;20237;-40
2023/05/22 00:26:55;;;;;;;11.93;9.60;;;;;;;11.62;94.78;97734.34;6165711;28;20299;-44
2023/05/22 00:29:58;;;;;;;16.67;9.77;;;;;;;11.51;95.42;97738.72;6163495;28;20252;-41
2023/05/22 00:33:01;;;;;;;10.83;9.73;;;;;;;11.45;95.32;97729.03;6166579;28;20242;-43
2023/05/22 00:36:03;;;;;;;12.40;10.77;;;;;;;11.42;95.50;97734.06;6167142;28;20320;-41
2023/05/22 00:39:08;;;;;;;11.00;9.87;;;;;;;11.40;96.08;97723.66;6163963;28;20311;-43
2023/05/22 00:42:11;;;;;;;10.23;9.20;;;;;;;11.23;95.69;97707.69;6168280;28;20578;-41
2023/05/22 00:45:14;;;;;;;13.17;10.47;;;;;;;11.37;96.33;97729.47;6163838;28;20280;-42
2023/05/22 00:48:17;;;;;;;12.97;10.00;;;;;;;11.22;95.74;97710.56;6166559;28;20232;-43
2023/05/22 00:51:23;;;;;;;11.63;10.20;;;;;;;11.30;96.48;97732.31;6165720;28;20998;-41
2023/05/22 00:54:27;;;;;;;11.40;10.30;;;;;;;11.28;96.09;97726.44;6165288;28;20318;-42
2023/05/22 00:57:32;;;;;;;12.60;10.77;;;;;;;11.24;96.29;97722.63;6165764;28;20230;-40
2023/05/22 01:00:36;;;;;;;13.77;9.90;;;;;;;11.20;96.34;97718.03;6146727;28;20255;-42
2023/05/22 01:03:44;;;;;;;13.43;11.20;;;;;;;11.20;96.41;97724.16;6169935;28;20249;-41
2023/05/22 01:06:47;;;;;;;12.13;10.87;;;;;;;11.22;96.21;97724.72;6168274;28;20226;-41
2023/05/22 01:09:51;;;;;;;11.40;10.30;;;;;;;11.26;96.16;97717.03;6171462;28;20233;-43
2023/05/22 01:13:12;;;;;;;12.23;9.70;;;;;;;11.23;96.21;97720.19;6168099;28;20241;-42
2023/05/22 01:16:29;;;;;;;14.03;10.37;;;;;;;11.19;96.32;97713.75;6169643;28;20621;-44
2023/05/22 01:19:52;;;;;;;12.47;9.60;;;;;;;11.14;96.16;97716.34;6165539;28;20265;-41
2023/05/22 01:23:14;;;;;;;11.83;9.90;;;;;;;11.09;96.37;97723.22;6173445;28;21000;-44
2023/05/22 01:26:41;;;;;;;10.93;9.60;;;;;;;11.13;96.50;97720.84;6171232;28;20249;-41
2023/05/22 01:30:03;;;;;;;11.50;9.90;;;;;;;11.02;95.85;97727.06;6168683;28;20240;-44
2023/05/22 01:33:07;;;;;;;10.90;9.80;;;;;;;10.99;95.97;97725.72;6186598;28;20238;-41
2023/05/22 01:36:13;;;;;;;13.60;10.60;;;;;;;11.00;96.51;97724.66;6193255;28;20213;-46
2023/05/22 01:39:16;;;;;;;12.07;10.80;;;;;;;11.01;96.72;97725.47;6192410;28;20303;-41
2023/05/22 01:42:19;;;;;;;11.77;10.67;;;;;;;10.97;96.80;97727.81;6192969;28;20217;-42
2023/05/22 01:45:22;;;;;;;12.50;10.73;;;;;;;10.93;96.69;97731.19;6195202;28;20240;-43
2023/05/22 01:48:25;;;;;;;12.27;9.97;;;;;;;10.83;96.44;97724.66;6189481;28;20231;-43
2023/05/22 01:51:48;;;;;;;13.33;10.63;;;;;;;10.84;96.53;97733.47;6191757;28;20850;-41
2023/05/22 01:54:57;;;;;;;12.77;11.40;;;;;;;10.88;96.51;97729.25;6173537;28;20745;-41
2023/05/22 01:58:13;;;;;;;13.30;11.63;;;;;;;10.79;96.87;97707.56;6172586;28;20340;-43
2023/05/22 02:01:18;;;;;;;14.83;11.00;;;;;;;10.94;96.66;97727.50;6193394;28;20237;-42
2023/05/22 02:04:22;;;;;;;11.00;9.87;;;;;;;10.91;96.34;97728.78;6178067;28;20643;-40
2023/05/22 02:07:25;;;;;;;10.10;8.87;;;;;;;10.92;96.36;97719.72;6187781;28;20248;-43
2023/05/22 02:10:30;;;;;;;8.90;8.10;;;;;;;10.95;96.79;97732.59;6192650;28;20232;-39
2023/05/22 02:13:33;;;;;;;9.50;8.60;;;;;;;10.96;96.69;97730.72;6189532;28;20247;-41
2023/05/22 02:16:36;;;;;;;11.17;10.07;;;;;;;10.92;96.29;97721.59;6191854;28;20240;-41
2023/05/22 02:19:39;;;;;;;15.47;9.80;;;;;;;10.88;96.59;97718.59;6190954;28;20274;-41
2023/05/22 02:22:45;;;;;;;11.13;9.97;;;;;;;10.80;95.89;97713.69;6189519;28;20236;-41
2023/05/22 02:25:48;;;;;;;10.43;8.73;;;;;;;10.70;95.80;97716.19;6193994;28;20660;-41
2023/05/22 02:28:50;;;;;;;10.70;9.70;;;;;;;10.61;95.95;97709.63;6193464;28;20245;-43
2023/05/22 02:31:53;;;;;;;11.03;9.27;;;;;;;10.59;95.85;97717.88;6191084;28;20240;-43
2023/05/22 02:34:57;;;;;;;13.33;10.40;;;;;;;10.63;96.60;97712.84;6195203;28;20244;-41
2023/05/22 02:38:01;;;;;;;11.90;10.00;;;;;;;10.58;96.53;97711.72;6192536;28;20979;-40
2023/05/22 02:41:04;;;;;;;13.77;10.77;;;;;;;10.53;96.76;97705.50;6193178;28;20236;-40
2023/05/22 02:44:06;;;;;;;12.73;10.10;;;;;;;10.47;96.76;97698.47;6194797;28;20318;-42
2023/05/22 02:47:09;;;;;;;12.13;10.60;;;;;;;10.44;97.30;97681.13;6191441;28;20309;-43
2023/05/22 02:50:11;;;;;;;10.80;9.73;;;;;;;10.50;97.28;97700.66;6191261;28;20286;-41
2023/05/22 02:53:14;;;;;;;11.23;10.13;;;;;;;10.46;96.79;97694.19;6193325;28;20240;-42
2023/05/22 02:56:17;;;;;;;9.77;8.77;;;;;;;10.51;97.17;97688.97;6173196;28;20237;-40
2023/05/22 02:59:19;;;;;;;9.90;8.90;;;;;;;10.52;97.13;97694.03;6194025;28;20267;-42
2023/05/22 03:02:27;;;;;;;10.77;9.50;;;;;;;10.52;97.17;97696.69;6190563;28;20235;-41
2023/05/22 03:05:30;;;;;;;10.07;9.07;;;;;;;10.48;96.56;97692.91;6188191;28;20601;-41
2023/05/22 03:08:33;;;;;;;10.63;8.97;;;;;;;10.41;96.23;97694.91;6190801;28;20235;-43
2023/05/22 03:11:36;;;;;;;9.77;8.77;;;;;;;10.44;96.41;97706.94;6190359;28;20229;-41
2023/05/22 03:14:38;;;;;;;9.63;8.63;;;;;;;10.49;96.56;97707.84;6193645;28;20271;-45
2023/05/22 03:17:40;;;;;;;10.03;9.03;;;;;;;10.52;96.56;97702.03;6190291;28;20249;-41
2023/05/22 03:20:43;;;;;;;10.67;9.30;;;;;;;10.50;96.61;97708.66;6193918;28;20240;-42
2023/05/22 03:23:46;;;;;;;10.70;9.23;;;;;;;10.41;95.80;97708.25;6190866;28;20240;-42
2023/05/22 03:26:48;;;;;;;8.70;7.80;;;;;;;10.35;95.49;97711.06;6188348;28;20238;-41
2023/05/22 03:29:59;;;;;;;9.40;8.43;;;;;;;10.27;95.99;97706.91;6188605;28;20247;-41
2023/05/22 03:33:03;;;;;;;10.40;9.50;;;;;;;10.30;96.55;97703.78;6191688;28;20229;-42
2023/05/22 03:36:06;;;;;;;9.63;8.73;;;;;;;10.37;96.47;97711.63;6189827;28;20554;-41
2023/05/22 03:39:09;;;;;;;9.93;8.87;;;;;;;10.38;96.29;97706.03;6189031;28;20239;-40
2023/05/22 03:42:18;;;;;;;9.37;8.57;;;;;;;10.34;96.19;97699.56;6191405;28;20249;-42
2023/05/22 03:45:20;;;;;;;9.97;8.47;;;;;;;10.38;96.60;97695.38;6171393;28;20238;-41
2023/05/22 03:48:23;;;;;;;10.77;9.43;;;;;;;10.39;96.61;97697.00;6192128;28;20231;-41
2023/05/22 03:51:25;;;;;;;12.13;9.70;;;;;;;10.36;97.05;97705.50;6190048;28;20708;-42
2023/05/22 03:54:27;;;;;;;11.17;9.17;;;;;;;10.29;96.98;97691.50;6192531;28;20323;-43
2023/05/22 03:57:30;;;;;;;9.13;8.23;;;;;;;10.42;97.12;97709.84;6186231;28;20243;-41
2023/05/22 04:00:33;;;;;;;10.63;8.40;;;;;;;10.45;97.18;97712.03;6188682;28;20232;-41
2023/05/22 04:03:36;;;;;;;9.07;8.20;;;;;;;10.48;96.88;97710.75;6170354;28;20730;-41
2023/05/22 04:06:41;;;;;;;10.73;9.03;;;;;;;10.49;96.64;97715.84;6186718;28;20247;-44
2023/05/22 04:09:46;;;;;;;13.20;10.00;;;;;;;10.51;97.06;97712.94;6189063;28;20225;-44
2023/05/22 04:12:49;;;;;;;10.23;9.20;;;;;;;10.43;96.76;97695.47;6176557;28;20381;-41
2023/05/22 04:15:52;;;;;;;10.23;9.23;;;;;;;10.47;97.02;97709.13;6191327;28;20232;-41
2023/05/22 04:18:55;;;;;;;12.90;9.93;;;;;;;10.53;96.97;97710.81;6191439;28;20236;-41
2023/05/22 04:21:58;;;;;;;10.33;9.13;;;;;;;10.57;97.23;97717.28;6188130;28;20328;-41
2023/05/22 04:25:00;;;;;;;10.00;9.00;;;;;;;10.48;96.79;97695.56;6185205;28;20236;-43
2023/05/22 04:28:02;;;;;;;10.53;9.47;;;;;;;10.58;97.23;97710.91;6189953;28;20334;-41
2023/05/22 04:31:05;;;;;;;11.03;9.93;;;;;;;10.46;97.29;97684.34;6190014;28;20236;-42
2023/05/22 04:34:11;;;;;;;11.43;10.00;;;;;;;10.73;97.26;97710.34;6192859;28;20236;-41
2023/05/22 04:37:14;;;;;;;12.57;10.30;;;;;;;10.76;97.67;97702.69;6189898;28;20245;-42
2023/05/22 04:40:16;;;;;;;11.57;10.37;;;;;;;10.83;97.94;97708.66;6199261;28;20310;-43
2023/05/22 04:43:18;;;;;;;12.97;11.57;;;;;;;10.88;98.02;97718.59;6201196;28;20252;-44
2023/05/22 04:46:21;;;;;;;13.07;10.50;;;;;;;10.94;97.79;97709.66;6195346;28;20660;-43
2023/05/22 04:49:25;;;;;;;10.87;9.77;;;;;;;11.00;97.86;97714.00;6173677;28;20236;-43
2023/05/22 04:52:27;;;;;;;11.57;10.37;;;;;;;10.90;97.41;97692.53;6191896;28;20704;-43
2023/05/22 04:55:33;;;;;;;11.43;10.23;;;;;;;11.06;97.61;97718.34;6195337;28;20230;-41
2023/05/22 04:58:36;;;;;;;10.63;9.53;;;;;;;11.11;97.72;97713.09;6198515;28;20380;-42
2023/05/22 05:01:39;;;;;;;11.57;10.40;;;;;;;11.16;97.76;97712.38;6181039;28;20244;-43
2023/05/22 05:04:42;;;;;;;13.10;11.70;;;;;;;11.24;98.03;97713.81;6193437;28;20236;-41
2023/05/22 05:07:47;;;;;;;12.53;10.20;;;;;;;11.28;97.75;97706.91;6191985;28;20233;-41
2023/05/22 05:10:51;;;;;;;14.43;11.53;;;;;;;11.30;98.09;97708.31;6193635;28;20228;-41
2023/05/22 05:13:53;;;;;;;11.83;10.60;;;;;;;11.34;97.70;97703.28;6183387;28;20704;-42
2023/05/22 05:16:57;;;;;;;13.23;10.50;;;;;;;11.20;97.94;97681.50;6186343;28;20265;-43
2023/05/22 05:19:59;;;;;;;10.13;9.23;;;;;;;11.46;97.99;97720.00;6181322;28;20775;-43
2023/05/22 05:23:02;;;;;;;10.67;9.67;;;;;;;11.50;98.18;97707.78;6190599;28;20232;-42
2023/05/22 05:26:04;;;;;;;11.17;9.93;;;;;;;11.55;97.94;97710.50;6171750;28;20657;-42
2023/05/22 05:29:06;;;;;;;11.57;10.40;;;;;;;11.62;98.01;97713.81;6174888;28;20272;-44
2023/05/22 05:32:16;;;;;;;10.70;9.70;;;;;;;11.72;97.80;97717.66;6173806;28;20317;-43
2023/05/22 05:35:22;;;;;;;13.27;11.23;;;;;;;11.77;98.02;97704.34;6175405;28;20717;-42
2023/05/22 05:38:36;;;;;;;10.77;9.77;;;;;;;11.84;98.08;97710.38;6168860;28;20260;-42
2023/05/22 05:41:39;;;;;;;10.60;9.60;;;;;;;11.94;97.92;97709.69;6190582;28;20261;-41
2023/05/22 05:44:43;;;;;;;10.53;9.53;;;;;;;12.01;97.78;97708.41;6188192;28;20609;-42
2023/05/22 05:47:46;;;;;;;11.37;10.17;;;;;;;12.10;97.80;97706.91;6171802;28;20247;-40
2023/05/22 05:50:49;;;;;;;11.87;10.60;;;;;;;12.27;98.47;97696.16;6174197;28;20237;-41
2023/05/22 05:53:52;;;;;;;11.70;10.50;;;;;;;12.44;98.63;97708.59;6187430;28;20237;-42
2023/05/22 05:56:54;;;;;;;10.73;9.70;;;;;;;12.54;98.20;97706.00;6187788;28;20288;-43
2023/05/22 06:03:21;;;;;;;10.87;9.77;;;;;;;12.76;98.31;97705.94;6223198;28;20237;-42
2023/05/22 06:06:34;;;;;;;11.20;10.10;;;;;;;12.93;98.63;97703.13;6214798;28;20238;-40
2023/05/22 06:09:49;;;;;;;12.83;11.53;;;;;;;13.08;98.40;97708.59;6214110;28;20768;-42
2023/05/22 06:13:10;;;;;;;15.33;11.90;;;;;;;13.30;98.67;97697.78;6217739;28;20324;-40
2023/05/22 06:16:14;;;;;;;16.60;12.90;;;;;;;13.51;98.94;97707.56;6214183;28;20231;-41
2023/05/22 06:19:17;;;;;;;13.17;11.87;;;;;;;13.68;98.80;97697.44;6215464;28;20255;-41
2023/05/22 06:22:20;;;;;;;12.23;11.03;;;;;;;13.87;99.14;97688.97;6214490;28;20235;-40
2023/05/22 06:25:28;;;;;;;13.00;11.63;;;;;;;13.98;98.51;97661.13;6216942;28;20229;-40
2023/05/22 06:28:32;;;;;;;13.83;12.43;;;;;;;14.45;98.44;97685.09;6213323;28;20624;-44
2023/05/22 06:31:37;;;;;;;13.50;12.20;;;;;;;14.70;97.23;97684.34;6216476;28;20240;-46
2023/05/22 06:34:43;;;;;;;11.93;10.80;;;;;;;15.00;96.63;97695.31;6215596;28;20232;-41
2023/05/22 06:37:46;;;;;;;11.60;10.20;;;;;;;15.25;95.39;97697.16;6216222;28;20243;-42
2023/05/22 06:40:48;;;;;;;10.30;9.30;;;;;;;15.40;94.63;97689.88;6199408;28;20232;-43
2023/05/22 06:43:55;;;;;;;10.60;9.60;;;;;;;15.56;93.81;97689.81;6212852;28;20248;-41
2023/05/22 06:47:02;;;;;;;11.73;10.27;;;;;;;15.76;93.52;97697.84;6214363;28;20710;-44
2023/05/22 06:50:05;;;;;;;9.97;9.07;;;;;;;15.93;93.19;97709.06;6215058;28;20240;-42
2023/05/22 06:53:08;;;;;;;10.77;9.10;;;;;;;16.08;92.13;97704.72;6199945;28;20228;-44
2023/05/22 06:56:12;;;;;;;10.00;9.10;;;;;;;16.18;90.27;97705.44;6211369;28;20326;-42
2023/05/22 06:59:46;;;;;;;9.80;8.80;;;;;;;16.32;89.59;97707.53;6198570;28;20677;-45
2023/05/22 07:03:21;;;;;;;10.20;9.20;;;;;;;16.47;88.99;97705.56;6157450;28;20237;-43
2023/05/22 07:06:47;;;;;;;9.57;8.67;;;;;;;16.59;87.52;97704.38;6186924;28;20230;-43
2023/05/22 07:09:49;;;;;;;10.13;8.70;;;;;;;16.71;87.19;97694.09;6176530;28;20232;-40
2023/05/22 07:12:52;;;;;;;9.03;8.13;;;;;;;16.70;86.36;97679.03;6186566;28;20259;-43
2023/05/22 07:15:55;;;;;;;9.03;8.07;;;;;;;16.87;86.07;97694.81;6175083;28;20268;-45
2023/05/22 07:18:57;;;;;;;9.27;8.37;;;;;;;17.07;86.31;97701.91;6191079;28;20329;-41
2023/05/22 07:22:00;;;;;;;9.47;8.47;;;;;;;17.18;84.23;97695.31;6188934;28;20241;-41
2023/05/22 07:25:06;;;;;;;10.43;8.17;;;;;;;17.17;83.10;97683.75;6170251;28;20619;-41
2023/05/22 07:28:09;;;;;;;8.93;8.10;;;;;;;17.21;83.12;97662.47;6190276;28;20232;-43
2023/05/22 07:31:22;;;;;;;8.73;7.63;;;;;;;17.58;83.10;97690.59;6185129;28;20243;-40
2023/05/22 07:34:32;;;;;;;9.80;7.67;;;;;;;17.66;81.52;97695.38;6190722;28;20264;-43
2023/05/22 07:37:38;;;;;;;7.67;6.97;;;;;;;17.65;80.52;97678.41;6172188;28;20299;-42
2023/05/22 07:40:40;;;;;;;8.17;7.37;;;;;;;17.91;80.04;97699.69;6188675;28;20319;-42
2023/05/22 07:43:42;;;;;;;7.27;6.67;;;;;;;18.09;78.67;97696.22;6187160;28;20245;-42
2023/05/22 07:46:48;;;;;;;7.70;6.93;;;;;;;18.21;79.10;97699.28;6172452;28;20592;-43
2023/05/22 07:49:54;;;;;;;9.57;7.53;;;;;;;18.32;77.43;97694.53;6185459;28;20232;-42
2023/05/22 07:52:57;;;;;;;7.47;6.67;;;;;;;18.37;76.10;97672.88;6196575;28;20692;-41
2023/05/22 07:56:00;;;;;;;8.37;6.07;;;;;;;18.62;76.43;97690.63;6187840;28;20714;-42
2023/05/22 07:59:04;;;;;;;7.03;6.43;;;;;;;18.69;76.52;97692.97;6176094;28;20638;-45
2023/05/22 08:02:08;;;;;;;7.10;6.30;;;;;;;18.71;77.50;97691.56;6203820;28;20236;-44
2023/05/22 08:05:11;;;;;;;8.03;6.30;;;;;;;18.73;75.75;97689.38;6215514;28;20220;-45
2023/05/22 08:08:13;;;;;;;7.50;6.70;;;;;;;18.92;72.27;97691.25;6213921;28;20308;-45
2023/05/22 08:11:15;;;;;;;7.40;6.70;;;;;;;19.13;69.28;97697.91;6213075;28;20270;-41
2023/05/22 08:14:21;;;;;;;8.40;6.37;;;;;;;19.21;73.08;97693.69;6216145;28;20231;-43
2023/05/22 08:17:24;;;;;;;7.60;6.90;;;;;;;19.21;69.50;97666.69;6212952;28;20263;-44
2023/05/22 08:20:26;;;;;;;6.70;6.00;;;;;;;19.53;72.10;97687.44;6213953;28;20235;-46
2023/05/22 08:23:29;;;;;;;7.10;6.23;;;;;;;19.41;72.55;97681.72;6213531;28;20239;-45
2023/05/22 08:26:32;;;;;;;6.90;6.20;;;;;;;19.48;70.81;97682.94;6217427;28;20228;-43
2023/05/22 08:29:35;;;;;;;8.03;6.10;;;;;;;19.64;68.42;97680.78;6210232;28;20234;-42
2023/05/22 08:32:37;;;;;;;7.83;7.10;;;;;;;19.70;69.03;97684.16;6214721;28;20243;-45
2023/05/22 08:35:40;;;;;;;8.10;6.83;;;;;;;19.86;64.15;97680.06;6215902;28;20232;-41
2023/05/22 08:38:42;;;;;;;8.63;7.73;;;;;;;20.10;61.71;97683.34;6215291;28;20274;-45
2023/05/22 08:41:46;;;;;;;7.00;6.17;;;;;;;20.16;61.47;97667.00;6196086;28;20232;-42
2023/05/22 08:44:48;;;;;;;7.63;6.87;;;;;;;20.49;60.26;97673.03;6213361;28;20631;-42
2023/05/22 08:47:54;;;;;;;7.33;6.33;;;;;;;20.49;64.78;97690.09;6215255;28;20232;-43
2023/05/22 08:51:02;;;;;;;9.33;6.33;;;;;;;20.39;59.36;97670.53;6216693;28;20220;-44
2023/05/22 08:54:11;;;;;;;6.67;6.07;;;;;;;20.56;59.94;97676.13;6211295;28;20232;-44
2023/05/22 08:57:15;;;;;;;11.60;6.73;;;;;;;20.63;62.16;97678.41;6210735;28;20228;-42
2023/05/22 09:00:20;;;;;;;7.27;5.97;;;;;;;20.55;64.50;97661.00;6209687;28;20232;-43
2023/05/22 09:03:27;;;;;;;7.80;6.10;;;;;;;20.65;62.02;97660.75;6191018;28;20303;-42
2023/05/22 09:06:30;;;;;;;7.47;6.70;;;;;;;20.75;60.44;97657.81;6188482;28;20379;-42
2023/05/22 09:09:38;;;;;;;7.47;6.60;;;;;;;20.99;57.84;97671.03;6189289;28;20730;-43
2023/05/22 09:13:06;;;;;;;7.80;7.00;;;;;;;21.07;56.66;97669.47;6188291;28;20427;-43
2023/05/22 09:16:11;;;;;;;8.40;6.43;;;;;;;21.17;57.50;97669.19;6186318;28;20739;-46
2023/05/22 09:19:14;;;;;;;6.87;6.17;;;;;;;21.21;58.46;97659.34;6190765;28;20225;-43
2023/05/22 09:22:16;;;;;;;8.07;6.70;;;;;;;21.38;57.19;97662.16;6192583;28;20751;-42
2023/05/22 09:25:20;;;;;;;7.23;5.63;;;;;;;21.34;58.82;97649.56;6192478;28;20315;-44
2023/05/22 09:28:23;;;;;;;6.67;5.97;;;;;;;21.58;55.58;97665.44;6195177;28;20247;-46
2023/05/22 09:31:30;;;;;;;6.67;5.93;;;;;;;21.64;53.03;97658.75;6184968;28;20241;-44
2023/05/22 09:34:32;;;;;;;6.60;5.87;;;;;;;21.67;54.98;97643.75;6192498;28;20742;-42
2023/05/22 09:37:35;;;;;;;6.23;5.43;;;;;;;21.75;62.64;97659.25;6192864;28;20251;-43
2023/05/22 09:40:40;;;;;;;6.87;5.93;;;;;;;21.64;59.36;97659.53;6193062;28;20735;-42
2023/05/22 09:43:50;;;;;;;6.63;5.77;;;;;;;21.84;58.32;97660.88;6193659;28;20247;-45
2023/05/22 09:46:53;;;;;;;6.37;5.77;;;;;;;22.01;57.74;97664.75;6190694;28;20229;-45
2023/05/22 09:49:57;;;;;;;6.63;6.03;;;;;;;22.02;55.54;97666.31;6189674;28;20759;-41
2023/05/22 09:53:04;;;;;;;7.07;6.37;;;;;;;22.09;56.31;97666.69;6194753;28;20232;-43
2023/05/22 09:56:12;;;;;;;8.63;6.27;;;;;;;21.92;54.47;97634.91;6193196;28;20600;-45
2023/05/22 09:59:21;;;;;;;6.80;6.10;;;;;;;22.16;59.15;97658.88;6194391;28;20237;-44
2023/05/22 10:02:25;;;;;;;6.47;5.53;;;;;;;22.19;55.74;97657.47;6208731;28;20735;-46
2023/05/22 10:05:30;;;;;;;8.43;5.33;;;;;;;22.28;51.95;97652.84;6215629;28;20243;-42
2023/05/22 10:08:40;;;;;;;5.73;5.13;;;;;;;22.19;51.09;97650.13;6219732;28;20793;-45
2023/05/22 10:11:45;;;;;;;6.77;5.90;;;;;;;22.43;52.33;97655.09;6216669;28;20232;-43
2023/05/22 10:14:47;;;;;;;7.07;5.20;;;;;;;22.51;51.98;97645.31;6214994;28;20233;-46
2023/05/22 10:17:50;;;;;;;6.20;5.63;;;;;;;22.30;56.12;97637.81;6214876;28;20273;-43
2023/05/22 10:20:54;;;;;;;6.00;5.40;;;;;;;22.26;60.13;97650.44;6216809;28;20657;-44
2023/05/22 10:23:58;;;;;;;8.33;6.47;;;;;;;22.33;54.65;97625.53;6199464;28;20571;-43
2023/05/22 10:27:01;;;;;;;7.00;5.90;;;;;;;22.49;53.71;97639.44;6218231;28;20793;-47
2023/05/22 10:30:16;;;;;;;5.43;4.93;;;;;;;22.51;60.28;97631.75;6216221;28;20224;-44
2023/05/22 10:33:46;;;;;;;5.80;5.20;;;;;;;22.53;55.36;97638.47;6217390;28;20255;-41
2023/05/22 10:37:23;;;;;;;7.20;6.33;;;;;;;22.65;57.33;97635.09;6215657;28;20585;-42
2023/05/22 10:40:30;;;;;;;6.67;5.97;;;;;;;22.67;56.89;97620.09;6117645;29;20508;-45
2023/05/22 10:43:38;;;;;;;7.10;6.40;;;;;;;22.78;59.15;97627.91;6118873;29;20325;-42
2023/05/22 10:46:48;;;;;;;7.17;6.07;;;;;;;23.00;51.99;97619.53;6117764;29;20602;-45
2023/05/22 10:50:08;;;;;;;8.23;5.33;;;;;;;22.91;50.97;97607.94;6117925;29;20714;-42
2023/05/22 10:53:31;;;;;;;6.43;5.23;;;;;;;23.12;50.71;97610.75;6112605;29;20235;-45
2023/05/22 10:56:34;;;;;;;7.30;4.80;;;;;;;23.14;51.40;97606.56;6116666;29;20488;-43
2023/05/22 10:59:37;;;;;;;5.53;4.70;;;;;;;23.24;52.13;97601.88;6117980;29;20245;-47
2023/05/22 11:02:43;;;;;;;5.55;5.03;;;;;;;23.32;50.71;97607.28;6115558;29;20242;-45
2023/05/22 11:05:53;;;;;;;6.78;5.13;;;;;;;23.48;48.16;97593.94;6091452;29;20235;-46
2023/05/22 11:08:58;;;;;;;7.10;4.72;;;;;;;23.34;45.87;97609.69;6112105;29;20231;-46
2023/05/22 11:12:23;;;;;;;5.30;4.75;;;;;;;23.40;47.29;97605.66;6117817;29;20238;-44
2023/05/22 11:15:31;;;;;;;5.30;4.78;;;;;;;23.40;47.92;97583.91;6206449;28;20228;-43
2023/05/22 11:18:34;;;;;;;5.15;4.75;;;;;;;23.60;48.08;97598.69;6217193;28;20232;-46
2023/05/22 11:21:43;;;;;;;5.15;4.57;;;;;;;23.67;49.25;97594.34;6214549;28;20339;-45
2023/05/22 11:24:46;;;;;;;5.65;4.88;;;;;;;23.65;48.37;97572.13;6212274;28;20236;-44
2023/05/22 11:27:48;;;;;;;8.20;4.85;;;;;;;23.81;45.40;97585.16;6199703;28;20258;-44
2023/05/22 11:30:51;;;;;;;5.45;4.30;;;;;;;23.64;47.05;97584.13;6216080;28;20236;-46
2023/05/22 11:33:54;;;;;;;5.57;4.30;;;;;;;23.77;46.10;97584.22;6215915;28;20309;-44
2023/05/22 11:36:58;;;;;;;6.68;4.47;;;;;;;23.87;44.71;97584.63;6215238;28;20247;-46
2023/05/22 11:40:04;;;;;;;5.63;4.32;;;;;;;23.90;45.33;97578.53;6210571;28;20861;-43
2023/05/22 11:43:06;;;;;;;5.90;4.55;;;;;;;24.02;45.96;97587.88;6215022;28;20240;-46
2023/05/22 11:46:11;;;;;;;5.35;4.35;;;;;;;24.17;44.60;97588.06;6215345;28;20235;-47
2023/05/22 11:49:13;;;;;;;4.90;4.40;;;;;;;24.06;42.60;97588.81;6214235;28;20378;-45
2023/05/22 11:52:16;;;;;;;6.70;4.90;;;;;;;24.03;44.15;97584.03;6216758;28;20262;-47
2023/05/22 11:55:18;;;;;;;5.38;4.50;;;;;;;24.16;45.16;97580.25;6215074;28;20240;-43
2023/05/22 11:58:26;;;;;;;6.13;3.88;;;;;;;24.26;46.84;97568.94;6215364;28;20247;-45
2023/05/22 12:01:28;;;;;;;4.97;4.05;;;;;;;24.26;46.39;97582.56;6214783;28;20224;-43
2023/05/22 12:04:32;;;;;;;5.43;3.97;;;;;;;24.22;45.36;97584.34;6212629;28;20239;-44
2023/05/22 12:07:35;;;;;;;5.55;4.53;;;;;;;24.17;47.31;97584.53;6209836;28;20232;-47
2023/05/22 12:10:37;;;;;;;5.82;4.25;;;;;;;24.08;48.68;97583.81;6219052;28;20243;-44
2023/05/22 12:13:40;;;;;;;4.95;4.55;;;;;;;24.08;45.90;97579.16;6220574;28;20263;-47
2023/05/22 12:16:43;;;;;;;5.55;4.35;;;;;;;24.20;44.87;97578.44;6217867;28;20286;-45
2023/05/22 12:19:46;;;;;;;5.15;4.28;;;;;;;24.42;46.53;97569.94;6211346;28;20276;-42
2023/05/22 12:22:48;;;;;;;7.30;4.45;;;;;;;24.30;45.93;97563.63;6215068;28;20240;-46
2023/05/22 12:26:08;;;;;;;6.07;4.22;;;;;;;24.25;44.53;97572.81;6216531;28;20238;-44
2023/05/22 12:29:11;;;;;;;4.57;3.85;;;;;;;24.33;42.29;97574.63;6216877;28;20243;-43
2023/05/22 12:32:13;;;;;;;4.22;3.80;;;;;;;24.42;43.88;97566.41;6212262;28;20326;-43
2023/05/22 12:35:16;;;;;;;6.97;4.40;;;;;;;24.41;44.32;97560.19;6213799;28;20260;-42
2023/05/22 12:38:26;;;;;;;7.63;4.88;;;;;;;24.40;45.13;97555.88;6214339;28;20334;-47
2023/05/22 12:41:29;;;;;;;5.40;4.22;;;;;;;24.33;44.76;97554.78;6211390;28;20328;-47
2023/05/22 12:44:32;;;;;;;6.47;4.85;;;;;;;24.18;41.96;97561.63;6213227;28;20591;-47
2023/05/22 12:47:34;;;;;;;5.55;4.13;;;;;;;24.20;46.33;97556.66;6214749;28;20230;-46
2023/05/22 12:50:36;;;;;;;5.05;4.30;;;;;;;24.05;46.18;97540.97;6218077;28;20235;-41
2023/05/22 12:53:39;;;;;;;8.35;4.47;;;;;;;24.15;42.11;97551.44;6213631;28;20239;-45
2023/05/22 12:56:41;;;;;;;5.03;4.53;;;;;;;24.17;43.06;97546.44;6215341;28;20356;-41
2023/05/22 12:59:44;;;;;;;4.50;4.10;;;;;;;24.40;41.24;97557.81;6220146;28;20232;-47
2023/05/22 13:02:46;;;;;;;5.35;4.10;;;;;;;24.14;41.80;97560.75;6219610;28;20242;-44
2023/05/22 13:05:49;;;;;;;5.30;3.90;;;;;;;23.94;44.21;97533.19;6216110;28;20256;-44
2023/05/22 13:08:52;;;;;;;5.38;4.45;;;;;;;24.09;43.71;97555.50;6219359;28;20314;-42
2023/05/22 13:11:54;;;;;;;8.57;3.97;;;;;;;23.90;43.97;97555.97;6217623;28;20306;-46
2023/05/22 13:14:57;;;;;;;4.03;3.67;;;;;;;23.80;47.63;97559.06;6216982;28;20239;-43
2023/05/22 13:18:00;;;;;;;5.35;4.60;;;;;;;23.69;47.17;97555.91;6218149;28;20319;-46
2023/05/22 13:21:03;;;;;;;5.50;4.18;;;;;;;23.52;43.01;97551.38;6218850;28;20319;-46
2023/05/22 13:24:05;;;;;;;6.18;4.40;;;;;;;23.48;45.69;97546.91;6218497;28;20617;-46
2023/05/22 13:27:07;;;;;;;4.75;4.20;;;;;;;23.29;48.26;97541.91;6214257;28;20212;-44
2023/05/22 13:30:10;;;;;;;6.03;4.30;;;;;;;23.20;50.83;97562.88;6219686;28;20226;-46
2023/05/22 13:33:12;;;;;;;5.05;3.97;;;;;;;23.05;52.40;97554.16;6215801;28;20220;-42
2023/05/22 13:36:15;;;;;;;4.90;4.50;;;;;;;22.84;54.89;97575.78;6219817;28;20227;-45
2023/05/22 13:39:17;;;;;;;4.75;3.80;;;;;;;22.59;48.91;97558.44;6217641;28;20367;-44
2023/05/22 13:42:19;;;;;;;6.20;3.90;;;;;;;22.28;52.25;97553.22;6213638;28;20690;-42
2023/05/22 13:45:21;;;;;;;6.38;3.80;;;;;;;22.08;53.63;97567.41;6216747;28;20228;-45
2023/05/22 13:48:24;;;;;;;6.00;3.72;;;;;;;21.86;54.49;97562.91;6218408;28;20235;-41
2023/05/22 13:51:26;;;;;;;3.47;3.08;;;;;;;21.51;52.36;97526.84;6217118;28;20239;-45
2023/05/22 13:54:28;;;;;;;3.07;2.73;;;;;;;21.54;52.28;97545.19;6218963;28;20224;-43
2023/05/22 13:57:31;;;;;;;4.77;3.10;;;;;;;21.60;53.40;97552.06;6217583;28;20737;-45
2023/05/22 14:00:33;;;;;;;3.23;2.93;;;;;;;21.53;54.46;97549.81;6219209;28;20730;-44
2023/05/22 14:03:35;;;;;;;3.70;3.30;;;;;;;21.50;54.02;97541.50;6216591;28;20722;-43
2023/05/22 14:06:38;;;;;;;3.30;3.00;;;;;;;21.47;54.25;97550.25;6216642;28;20707;-46
2023/05/22 14:09:42;;;;;;;2.77;2.40;;;;;;;21.38;54.94;97542.94;6223187;28;20231;-47
2023/05/22 14:12:45;;;;;;;3.30;2.63;;;;;;;21.38;56.12;97534.00;6218377;28;20257;-45
2023/05/22 14:15:47;;;;;;;4.50;3.20;;;;;;;21.45;55.53;97533.53;6215564;28;20322;-44
2023/05/22 14:18:50;;;;;;;3.37;2.87;;;;;;;21.32;51.83;97495.38;6215858;28;20276;-44
2023/05/22 14:21:52;;;;;;;4.10;2.70;;;;;;;21.66;54.62;97517.44;6216993;28;20239;-44
2023/05/22 14:24:55;;;;;;;3.20;2.90;;;;;;;21.66;54.57;97517.44;6215352;28;20239;-47
2023/05/22 14:27:58;;;;;;;5.83;3.20;;;;;;;21.59;55.24;97498.94;6219332;28;20231;-47
2023/05/22 14:31:00;;;;;;;5.17;3.27;;;;;;;21.72;56.99;97519.69;6218035;28;20232;-46