Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:40;;;;;;;64.82;30.13;;;0.50;99.90;;;;;;4397605;28;658158;-69
2022/04/11 00:05:28;;;;;;;56.07;23.50;;;0.60;99.90;;;;;;4424404;28;658449;-70
2022/04/11 00:08:16;;;;;;;60.97;24.43;;;0.60;99.90;;;;;;4407130;28;657660;-69
2022/04/11 00:11:05;;;;;;;51.70;20.30;;;0.80;99.90;;;;;;4421051;28;657208;-69
2022/04/11 00:13:52;;;;;;;54.30;24.53;;;0.70;99.90;;;;;;4398826;28;658050;-69
2022/04/11 00:16:39;;;;;;;47.20;23.20;;;0.80;99.90;;;;;;4425438;28;657948;-69
2022/04/11 00:19:27;;;;;;;57.93;22.93;;;0.90;99.90;;;;;;4407196;28;657616;-69
2022/04/11 00:22:14;;;;;;;51.53;22.97;;;0.90;99.90;;;;;;4422791;28;657520;-69
2022/04/11 00:25:01;;;;;;;49.70;19.70;;;0.90;99.90;;;;;;4398055;28;657889;-69
2022/04/11 00:27:52;;;;;;;48.80;21.63;;;1.00;99.90;;;;;;4425233;28;658376;-69
2022/04/11 00:30:39;;;;;;;54.20;23.97;;;1.00;99.90;;;;;;4406180;28;657405;-69
2022/04/11 00:33:26;;;;;;;52.53;24.23;;;1.00;99.90;;;;;;4406919;28;657856;-69
2022/04/11 00:36:14;;;;;;;50.47;21.10;;;0.90;99.90;;;;;;4421296;28;658287;-69
2022/04/11 00:39:01;;;;;;;52.00;23.50;;;0.90;99.90;;;;;;4398828;28;657831;-69
2022/04/11 00:41:48;;;;;;;56.33;24.10;;;0.90;99.90;;;;;;4430069;28;658196;-69
2022/04/11 00:44:37;;;;;;;52.43;24.53;;;0.90;99.90;;;;;;4402030;28;657983;-70
2022/04/11 00:47:24;;;;;;;53.75;23.23;;;0.90;99.90;;;;;;4418457;28;657701;-69
2022/04/11 00:50:12;;;;;;;54.43;23.43;;;1.00;99.90;;;;;;4401576;28;657739;-69
2022/04/11 00:53:00;;;;;;;43.47;17.07;;;1.00;99.90;;;;;;4417952;28;656719;-69
2022/04/11 00:55:47;;;;;;;48.40;20.50;;;1.10;99.90;;;;;;4401985;28;658618;-69
2022/04/11 00:58:34;;;;;;;49.87;21.33;;;1.10;99.90;;;;;;4416082;28;657785;-69
2022/04/11 01:01:23;;;;;;;47.43;21.23;;;1.10;99.90;;;;;;4406985;28;657715;-69
2022/04/11 01:04:23;;;;;;;50.97;21.00;;;1.10;99.90;;;;;;4401620;28;657417;-69
2022/04/11 01:07:10;;;;;;;46.20;19.43;;;1.10;99.90;;;;;;4388301;28;657423;-69
2022/04/11 01:09:58;;;;;;;48.50;20.73;;;1.20;99.90;;;;;;4423258;28;658293;-69
2022/04/11 01:12:45;;;;;;;44.33;20.70;;;1.20;99.90;;;;;;4407875;28;659020;-70
2022/04/11 01:15:33;;;;;;;48.10;19.67;;;1.20;99.90;;;;;;4422591;28;658537;-69
2022/04/11 01:18:22;;;;;;;49.87;20.80;;;1.20;99.90;;;;;;4403497;28;657756;-69
2022/04/11 01:21:10;;;;;;;41.47;20.43;;;1.20;99.90;;;;;;4416519;28;658438;-69
2022/04/11 01:23:58;;;;;;;47.03;20.53;;;1.20;99.90;;;;;;4387185;28;658031;-69
2022/04/11 01:26:46;;;;;;;51.00;20.80;;;1.20;99.90;;;;;;4389485;28;658034;-69
2022/04/11 01:29:33;;;;;;;44.93;20.13;;;1.30;99.90;;;;;;4412691;28;658197;-69
2022/04/11 01:32:20;;;;;;;40.30;19.70;;;1.20;99.90;;;;;;4385076;28;658160;-69
2022/04/11 01:35:18;;;;;;;41.07;18.43;;;1.20;99.90;;;;;;4404255;28;658246;-69
2022/04/11 01:38:06;;;;;;;38.80;18.13;;;1.40;99.90;;;;;;4386375;28;658099;-69
2022/04/11 01:40:55;;;;;;;42.63;18.20;;;1.30;99.90;;;;;;4420258;28;657613;-69
2022/04/11 01:43:45;;;;;;;36.27;17.50;;;1.30;99.90;;;;;;4396923;28;657920;-69
2022/04/11 01:46:32;;;;;;;39.40;17.67;;;1.30;99.90;;;;;;4394125;28;658100;-69
2022/04/11 01:49:19;;;;;;;24.87;13.63;;;1.40;99.90;;;;;;4411538;28;658261;-69
2022/04/11 01:52:07;;;;;;;34.07;15.97;;;1.40;99.90;;;;;;4391455;28;657565;-69
2022/04/11 01:54:55;;;;;;;31.93;15.80;;;1.50;99.90;;;;;;4403885;28;660347;-69
2022/04/11 01:57:44;;;;;;;35.87;16.53;;;1.50;99.90;;;;;;4414627;28;659475;-69
2022/04/11 02:00:32;;;;;;;33.67;16.97;;;1.40;99.90;;;;;;4393712;28;657493;-69
2022/04/11 02:03:19;;;;;;;38.60;16.60;;;1.40;99.90;;;;;;4412747;28;657514;-69
2022/04/11 02:06:07;;;;;;;31.80;16.23;;;1.40;99.90;;;;;;4388600;28;657449;-69
2022/04/11 02:08:54;;;;;;;37.97;15.63;;;1.30;99.90;;;;;;4411333;28;657673;-69
2022/04/11 02:11:41;;;;;;;32.70;17.07;;;1.30;99.90;;;;;;4394324;28;657660;-69
2022/04/11 02:14:30;;;;;;;32.87;16.80;;;1.30;99.90;;;;;;4417512;28;658271;-69
2022/04/11 02:17:18;;;;;;;29.45;15.38;;;1.30;99.90;;;;;;4384794;28;658072;-69
2022/04/11 02:20:07;;;;;;;34.83;16.02;;;1.30;99.90;;;;;;4394362;28;657375;-69
2022/04/11 02:22:55;;;;;;;30.03;15.50;;;1.30;99.90;;;;;;4407192;28;657290;-69
2022/04/11 02:25:42;;;;;;;29.97;15.50;;;1.20;99.90;;;;;;4389227;28;659564;-69
2022/04/11 02:28:29;;;;;;;36.30;17.37;;;1.20;99.90;;;;;;4412230;28;657770;-69
2022/04/11 02:31:18;;;;;;;34.37;16.10;;;1.10;99.90;;;;;;4399160;28;657345;-69
2022/04/11 02:34:06;;;;;;;33.70;15.87;;;1.10;99.90;;;;;;4390379;28;657417;-69
2022/04/11 02:36:53;;;;;;;29.27;15.20;;;1.20;99.90;;;;;;4410674;28;658766;-69
2022/04/11 02:39:40;;;;;;;32.30;16.00;;;1.20;99.90;;;;;;4393281;28;657846;-69
2022/04/11 02:42:28;;;;;;;32.17;15.17;;;1.20;99.90;;;;;;4416773;28;657834;-69
2022/04/11 02:45:16;;;;;;;27.60;14.90;;;1.30;99.90;;;;;;4390420;28;657545;-69
2022/04/11 02:48:05;;;;;;;29.03;15.03;;;1.30;99.90;;;;;;4407663;28;657812;-69
2022/04/11 02:50:53;;;;;;;32.77;15.70;;;1.30;99.90;;;;;;4383668;28;658311;-69
2022/04/11 02:53:40;;;;;;;29.17;15.67;;;1.30;99.90;;;;;;4396503;28;657878;-69
2022/04/11 02:56:28;;;;;;;32.57;17.17;;;1.30;99.90;;;;;;4412768;28;658313;-69
2022/04/11 02:59:15;;;;;;;33.00;16.42;;;1.30;99.90;;;;;;4404380;28;657639;-69
2022/04/11 03:02:03;;;;;;;30.67;17.03;;;1.30;99.90;;;;;;4415246;28;657948;-69
2022/04/11 03:04:52;;;;;;;26.27;15.07;;;1.20;99.90;;;;;;4398342;28;657927;-69
2022/04/11 03:07:39;;;;;;;35.13;16.07;;;1.20;99.90;;;;;;4425915;28;657591;-69
2022/04/11 03:10:27;;;;;;;33.20;17.23;;;1.20;99.90;;;;;;4395163;28;657877;-69
2022/04/11 03:13:14;;;;;;;34.67;15.13;;;1.10;99.90;;;;;;4418369;28;657920;-69
2022/04/11 03:16:01;;;;;;;33.50;15.80;;;1.20;99.90;;;;;;4396570;28;657521;-69
2022/04/11 03:18:49;;;;;;;29.87;16.50;;;1.20;99.90;;;;;;4423162;28;658534;-69
2022/04/11 03:21:37;;;;;;;32.83;16.30;;;1.10;99.90;;;;;;4398443;28;657558;-69
2022/04/11 03:24:25;;;;;;;29.50;15.60;;;1.10;99.90;;;;;;4414993;28;657197;-69
2022/04/11 03:27:12;;;;;;;29.13;13.43;;;1.10;99.90;;;;;;4392389;28;658170;-69
2022/04/11 03:29:59;;;;;;;31.55;14.93;;;1.20;99.90;;;;;;4414614;28;658590;-69
2022/04/11 03:32:47;;;;;;;36.50;16.77;;;1.20;99.90;;;;;;4399646;28;658311;-69
2022/04/11 03:35:34;;;;;;;28.50;15.80;;;1.20;99.90;;;;;;4416941;28;657322;-69
2022/04/11 03:38:23;;;;;;;33.55;15.85;;;1.20;99.90;;;;;;4399955;28;657368;-69
2022/04/11 03:41:10;;;;;;;32.93;15.80;;;1.20;99.90;;;;;;4403360;28;657549;-69
2022/04/11 03:43:58;;;;;;;30.47;16.07;;;1.20;99.90;;;;;;4418229;28;658485;-69
2022/04/11 03:46:46;;;;;;;32.90;16.10;;;1.20;99.90;;;;;;4374948;28;657461;-69
2022/04/11 03:49:33;;;;;;;34.50;16.47;;;1.20;99.90;;;;;;4404444;28;658635;-69
2022/04/11 03:52:20;;;;;;;30.90;17.60;;;1.20;99.90;;;;;;4382636;28;658335;-69
2022/04/11 03:55:10;;;;;;;36.40;17.50;;;1.20;99.90;;;;;;4398880;28;658852;-69
2022/04/11 03:57:57;;;;;;;34.40;18.43;;;1.20;99.90;;;;;;4386032;28;658078;-69
2022/04/11 04:00:45;;;;;;;32.73;17.23;;;1.20;99.90;;;;;;4408038;28;657172;-69
2022/04/11 04:03:32;;;;;;;37.90;19.70;;;1.20;99.90;;;;;;4372293;28;658118;-69
2022/04/11 04:06:20;;;;;;;36.42;17.88;;;1.20;99.90;;;;;;4401830;28;657840;-69
2022/04/11 04:09:07;;;;;;;37.90;20.03;;;1.20;99.90;;;;;;4368507;28;658839;-69
2022/04/11 04:11:56;;;;;;;37.97;20.17;;;1.20;99.90;;;;;;4404828;28;657539;-69
2022/04/11 04:14:43;;;;;;;37.23;21.07;;;1.30;99.90;;;;;;4381777;28;658372;-69
2022/04/11 04:17:30;;;;;;;43.57;20.63;;;1.30;99.90;;;;;;4386215;28;658122;-69
2022/04/11 04:20:18;;;;;;;38.20;21.03;;;1.30;99.90;;;;;;4400804;28;658413;-69
2022/04/11 04:23:06;;;;;;;30.60;16.93;;;1.30;99.90;;;;;;4380109;28;657697;-69
2022/04/11 04:25:53;;;;;;;38.93;20.40;;;1.30;99.90;;;;;;4409803;28;658653;-69
2022/04/11 04:28:42;;;;;;;40.53;20.40;;;1.40;99.90;;;;;;4387520;28;657593;-69
2022/04/11 04:31:30;;;;;;;45.47;21.60;;;1.40;99.90;;;;;;4404488;28;657415;-69
2022/04/11 04:34:17;;;;;;;41.13;21.43;;;1.40;99.90;;;;;;4377768;28;658572;-69
2022/04/11 04:37:05;;;;;;;41.80;22.30;;;1.30;99.90;;;;;;4394258;28;657874;-69
2022/04/11 04:39:52;;;;;;;38.47;21.17;;;1.30;99.90;;;;;;4383524;28;657732;-69
2022/04/11 04:42:39;;;;;;;40.43;21.07;;;1.30;99.90;;;;;;4403025;28;658046;-69
2022/04/11 04:45:28;;;;;;;42.07;21.40;;;1.40;99.90;;;;;;4388542;28;658284;-69
2022/04/11 04:48:16;;;;;;;36.20;19.20;;;1.40;99.90;;;;;;4392013;28;657940;-69
2022/04/11 04:51:03;;;;;;;38.53;18.90;;;1.50;99.90;;;;;;4415858;28;658088;-69
2022/04/11 04:53:50;;;;;;;27.77;13.90;;;1.50;99.90;;;;;;4401172;28;658396;-69
2022/04/11 04:56:38;;;;;;;34.60;19.10;;;1.50;99.90;;;;;;4416619;28;658531;-69
2022/04/11 04:59:25;;;;;;;34.17;18.60;;;1.50;99.90;;;;;;4393935;28;658093;-69
2022/04/11 05:02:14;;;;;;;32.47;17.67;;;1.60;99.90;;;;;;4403583;28;658449;-69
2022/04/11 05:05:04;;;;;;;33.13;17.10;;;1.70;99.90;;;;;;4384938;28;657675;-69
2022/04/11 05:07:52;;;;;;;35.23;16.97;;;1.70;99.90;;;;;;4390453;28;657965;-69
2022/04/11 05:10:39;;;;;;;32.90;16.90;;;1.70;99.90;;;;;;4407582;28;658045;-69
2022/04/11 05:13:26;;;;;;;31.07;16.73;;;1.60;99.90;;;;;;4394380;28;657638;-69
2022/04/11 05:16:15;;;;;;;31.23;16.00;;;1.80;99.90;;;;;;4419330;28;658044;-69
2022/04/11 05:19:04;;;;;;;19.33;11.23;;;1.80;99.90;;;;;;4385825;28;658326;-69
2022/04/11 05:21:52;;;;;;;28.37;15.70;;;1.80;99.90;;;;;;4397176;28;658308;-69
2022/04/11 05:24:39;;;;;;;36.77;16.43;;;1.80;99.90;;;;;;4416193;28;657662;-69
2022/04/11 05:27:26;;;;;;;28.77;15.03;;;1.70;99.90;;;;;;4405209;28;657524;-68
2022/04/11 05:30:14;;;;;;;36.40;17.03;;;1.80;99.90;;;;;;4416244;28;658002;-68
2022/04/11 05:33:01;;;;;;;25.40;12.23;;;1.80;99.90;;;;;;4394233;28;657629;-68
2022/04/11 05:35:50;;;;;;;23.80;12.87;;;1.90;99.90;;;;;;4408242;28;658449;-68
2022/04/11 05:38:37;;;;;;;27.00;14.43;;;1.90;99.90;;;;;;4392947;28;658872;-68
2022/04/11 05:41:24;;;;;;;25.67;12.27;;;2.00;99.90;;;;;;4421005;28;657932;-68
2022/04/11 05:44:12;;;;;;;23.10;11.53;;;1.90;99.90;;;;;;4393330;28;658076;-69
2022/04/11 05:46:59;;;;;;;32.63;13.93;;;2.00;99.90;;;;;;4418206;28;658557;-68
2022/04/11 05:49:46;;;;;;;31.63;14.03;;;1.90;99.90;;;;;;4393238;28;657732;-68
2022/04/11 05:52:35;;;;;;;23.37;12.70;;;2.00;99.90;;;;;;4398720;28;657743;-69
2022/04/11 05:55:23;;;;;;;27.43;12.77;;;2.00;99.90;;;;;;4383568;28;658542;-68
2022/04/11 05:58:10;;;;;;;20.98;9.38;;;2.10;99.90;;;;;;4389326;28;657799;-68
2022/04/11 06:00:58;;;;;;;27.37;11.77;;;2.00;99.90;;;;;;4407039;28;657739;-68
2022/04/11 06:03:45;;;;;;;23.90;12.57;;;2.00;99.90;;;;;;4401325;28;657674;-68
2022/04/11 06:07:10;;;;;;;24.70;10.73;;;2.10;1.00;;;;;;4412344;28;658577;-68
2022/04/11 06:09:58;;;;;;;27.07;13.37;;;2.40;99.90;;;;;;4393418;28;657002;-68
2022/04/11 06:12:46;;;;;;;32.97;16.37;;;2.50;99.90;;;;;;4389996;28;657649;-68
2022/04/11 06:15:34;;;;;;;36.13;18.17;;;2.60;99.90;;;;;;4414312;28;657801;-68
2022/04/11 06:18:21;;;;;;;24.00;12.10;;;2.60;99.90;;;;;;4386050;28;657685;-68
2022/04/11 06:21:08;;;;;;;10.53;4.80;;;2.70;99.90;;;;;;4410230;28;657869;-67
2022/04/11 06:23:56;;;;;;;22.27;11.87;;;2.40;1.00;;;;;;4395859;28;656996;-67
2022/04/11 06:26:44;;;;;;;21.37;9.43;;;2.40;1.00;;;;;;4419302;28;657366;-67
2022/04/11 06:29:32;;;;;;;24.93;11.83;;;2.40;99.90;;;;;;4395530;28;656119;-67
2022/04/11 06:32:25;;;;;;;18.07;9.33;;;2.50;99.90;;;;;;4415322;28;657586;-67
2022/04/11 06:35:12;;;;;;;20.20;10.63;;;2.60;99.90;;;;;;4365999;28;656863;-67
2022/04/11 06:38:00;;;;;;;22.87;11.13;;;2.90;99.90;;;;;;4414953;28;658102;-68
2022/04/11 06:40:51;;;;;;;21.37;10.47;;;2.70;99.90;;;;;;4413253;28;658552;-67
2022/04/11 06:43:40;;;;;;;22.57;10.17;;;3.00;99.90;;;;;;4391864;28;657815;-67
2022/04/11 06:46:27;;;;;;;15.27;7.37;;;3.10;99.90;;;;;;4396965;28;658324;-68
2022/04/11 06:49:15;;;;;;;18.27;9.37;;;3.50;99.90;;;;;;4410919;28;656554;-67
2022/04/11 06:52:02;;;;;;;22.20;10.30;;;3.50;99.90;;;;;;4392876;28;657435;-67
2022/04/11 06:54:49;;;;;;;22.50;9.85;;;3.40;99.90;;;;;;4412358;28;657610;-67
2022/04/11 06:57:37;;;;;;;19.73;8.60;;;3.40;99.90;;;;;;4404986;28;657190;-67
2022/04/11 07:00:25;;;;;;;19.20;9.63;;;3.70;99.90;;;;;;4434513;28;656418;-67
2022/04/11 07:03:13;;;;;;;17.60;9.90;;;3.80;99.90;;;;;;4391818;28;657436;-68
2022/04/11 07:06:00;;;;;;;20.70;9.17;;;4.00;99.90;;;;;;4394967;28;656748;-67
2022/04/11 07:08:48;;;;;;;14.70;7.13;;;4.10;99.90;;;;;;4421754;28;656816;-68
2022/04/11 07:11:35;;;;;;;15.80;6.90;;;4.00;99.90;;;;;;4410578;28;656888;-68
2022/04/11 07:14:23;;;;;;;16.33;7.47;;;4.20;99.90;;;;;;4427929;28;657006;-67
2022/04/11 07:17:12;;;;;;;19.80;10.67;;;4.30;99.90;;;;;;4409945;28;657541;-68
2022/04/11 07:19:59;;;;;;;18.63;6.50;;;4.30;99.90;;;;;;4404320;28;657273;-67
2022/04/11 07:22:46;;;;;;;17.60;8.40;;;4.30;99.90;;;;;;4394552;28;656508;-67
2022/04/11 07:25:34;;;;;;;16.27;7.93;;;4.00;99.90;;;;;;4430928;28;656936;-68
2022/04/11 07:28:21;;;;;;;9.57;4.88;;;4.20;99.90;;;;;;4374305;28;657148;-68
2022/04/11 07:31:09;;;;;;;14.77;7.70;;;4.40;99.90;;;;;;4399643;28;656386;-68
2022/04/11 07:33:57;;;;;;;15.63;8.73;;;4.60;99.90;;;;;;4393986;28;656418;-67
2022/04/11 07:37:00;;;;;;;15.53;7.27;;;4.30;99.90;;;;;;4414169;28;657038;-67
2022/04/11 07:39:47;;;;;;;19.33;8.80;;;4.10;99.90;;;;;;4377566;28;657211;-67
2022/04/11 07:42:34;;;;;;;10.80;5.43;;;4.40;99.90;;;;;;4425836;28;656793;-67
2022/04/11 07:45:27;;;;;;;16.93;5.37;;;4.80;99.90;;;;;;4383853;28;657233;-67
2022/04/11 07:48:15;;;;;;;24.23;8.20;;;4.60;99.90;;;;;;4396295;28;656971;-67
2022/04/11 07:51:03;;;;;;;23.73;8.47;;;4.70;99.90;;;;;;4398472;28;657338;-68
2022/04/11 07:53:51;;;;;;;10.03;5.83;;;4.80;99.90;;;;;;4394260;28;657160;-67
2022/04/11 07:56:38;;;;;;;11.07;6.17;;;4.60;99.90;;;;;;4418028;28;657550;-68
2022/04/11 07:59:25;;;;;;;19.50;6.53;;;4.40;99.90;;;;;;4400055;28;656436;-67
2022/04/11 08:02:13;;;;;;;13.63;5.40;;;4.40;99.90;;;;;;4415770;28;656925;-67
2022/04/11 08:05:01;;;;;;;13.37;4.47;;;4.60;99.90;;;;;;4405638;28;656162;-67
2022/04/11 08:07:50;;;;;;;21.10;6.53;;;4.90;99.90;;;;;;4411675;28;657335;-67
2022/04/11 08:10:38;;;;;;;12.47;6.27;;;5.90;99.90;;;;;;4389313;28;656658;-68
2022/04/11 08:13:25;;;;;;;11.10;6.00;;;6.40;99.90;;;;;;4405213;28;656753;-68
2022/04/11 08:16:13;;;;;;;18.07;7.17;;;5.80;99.90;;;;;;4413152;28;656999;-68
2022/04/11 08:19:00;;;;;;;16.02;5.93;;;5.10;99.90;;;;;;4406164;28;656512;-68
2022/04/11 08:21:48;;;;;;;19.23;5.90;;;4.80;99.90;;;;;;4417828;28;657518;-68
2022/04/11 08:24:37;;;;;;;11.53;5.47;;;4.70;99.90;;;;;;4408068;28;656856;-68
2022/04/11 08:27:24;;;;;;;12.53;5.47;;;4.70;99.90;;;;;;4418951;28;656558;-67
2022/04/11 08:30:26;;;;;;;12.60;4.50;;;4.70;99.90;;;;;;4386607;28;656595;-68
2022/04/11 08:33:14;;;;;;;13.57;3.40;;;4.80;99.90;;;;;;4400874;28;656557;-67
2022/04/11 08:36:01;;;;;;;12.90;4.80;;;4.90;99.90;;;;;;4406966;28;658294;-68
2022/04/11 08:38:50;;;;;;;10.68;4.20;;;5.50;99.90;;;;;;4426368;28;657917;-68
2022/04/11 08:41:39;;;;;;;10.20;3.67;;;5.90;99.90;;;;;;4408157;28;656933;-68
2022/04/11 08:44:26;;;;;;;10.40;3.47;;;5.80;99.90;;;;;;4403406;28;657300;-68
2022/04/11 08:47:14;;;;;;;12.90;3.90;;;5.60;99.90;;;;;;4419750;28;656716;-68
2022/04/11 08:50:01;;;;;;;10.73;4.60;;;5.40;99.90;;;;;;4398374;28;657686;-68
2022/04/11 08:52:49;;;;;;;13.80;3.50;;;5.70;99.90;;;;;;4418784;28;656458;-68
2022/04/11 08:55:37;;;;;;;8.07;3.20;;;6.10;99.90;;;;;;4397910;28;656879;-68
2022/04/11 08:58:25;;;;;;;13.43;3.53;;;6.50;99.90;;;;;;4417039;28;655995;-68
2022/04/11 09:01:13;;;;;;;10.43;3.97;;;5.80;99.90;;;;;;4399177;28;658764;-67
2022/04/11 09:04:00;;;;;;;9.25;3.40;;;5.30;99.90;;;;;;4404054;28;656426;-68
2022/04/11 09:06:55;;;;;;;9.13;2.40;;;5.20;99.90;;;;;;4419432;28;656422;-68
2022/04/11 09:09:43;;;;;;;9.97;4.10;;;5.50;99.90;;;;;;4382375;28;656111;-67
2022/04/11 09:12:30;;;;;;;12.03;4.20;;;5.60;99.90;;;;;;4423238;28;655866;-67
2022/04/11 09:15:20;;;;;;;7.37;3.53;;;5.30;99.90;;;;;;4424205;28;656758;-68
2022/04/11 09:18:07;;;;;;;7.47;2.90;;;5.60;99.90;;;;;;4399358;28;656465;-67
2022/04/11 09:20:54;;;;;;;6.35;2.80;;;6.30;99.90;;;;;;4416380;28;655459;-68
2022/04/11 09:23:42;;;;;;;8.67;3.53;;;6.40;99.90;;;;;;4407214;28;655409;-67
2022/04/11 09:26:29;;;;;;;8.47;3.53;;;6.00;99.90;;;;;;4423509;28;655330;-68
2022/04/11 09:29:16;;;;;;;9.75;4.07;;;6.10;99.90;;;;;;4401634;28;655633;-68
2022/04/11 09:32:06;;;;;;;9.67;4.13;;;6.60;99.90;;;;;;4416415;28;655790;-67
2022/04/11 09:34:54;;;;;;;10.47;3.93;;;6.40;99.90;;;;;;4405624;28;655626;-68
2022/04/11 09:37:43;;;;;;;11.97;4.00;;;7.00;99.90;;;;;;4394624;28;656797;-68
2022/04/11 09:40:30;;;;;;;9.57;3.13;;;7.60;99.90;;;;;;4391867;28;656631;-68
2022/04/11 09:43:24;;;;;;;10.60;3.83;;;6.60;99.90;;;;;;4420379;28;655939;-68
2022/04/11 09:46:11;;;;;;;6.20;3.03;;;7.20;99.90;;;;;;4397527;28;657878;-68
2022/04/11 09:49:00;;;;;;;7.30;3.07;;;7.30;99.90;;;;;;4424445;28;655546;-68
2022/04/11 09:52:07;;;;;;;11.07;3.80;;;6.70;99.90;;;;;;4409099;28;656406;-68
2022/04/11 09:54:55;;;;;;;9.13;3.30;;;6.80;99.90;;;;;;4404417;28;656712;-68
2022/04/11 09:57:42;;;;;;;8.37;3.53;;;6.80;99.90;;;;;;4400052;28;656166;-68
2022/04/11 10:00:29;;;;;;;10.47;4.00;;;6.80;99.90;;;;;;4411232;28;655600;-68
2022/04/11 10:03:17;;;;;;;7.30;3.43;;;6.60;99.90;;;;;;4403609;28;657789;-68
2022/04/11 10:06:06;;;;;;;7.40;2.83;;;6.70;99.90;;;;;;4416961;28;655507;-68
2022/04/11 10:08:53;;;;;;;6.50;2.93;;;6.20;99.90;;;;;;4400152;28;655694;-68
2022/04/11 10:11:41;;;;;;;6.07;2.40;;;6.40;99.20;;;;;;4410150;28;656111;-68
2022/04/11 10:14:28;;;;;;;5.20;2.37;;;6.30;99.90;;;;;;4417706;28;656114;-68
2022/04/11 10:17:16;;;;;;;6.03;2.67;;;6.00;99.90;;;;;;4396203;28;656181;-68
2022/04/11 10:20:04;;;;;;;6.60;2.73;;;5.80;99.90;;;;;;4425904;28;656525;-68
2022/04/11 10:22:56;;;;;;;6.13;2.17;;;7.00;99.90;;;;;;4402554;28;656077;-68
2022/04/11 10:25:46;;;;;;;3.83;2.50;;;7.40;94.10;;;;;;4398885;28;656234;-68
2022/04/11 10:28:33;;;;;;;8.00;2.50;;;8.10;90.70;;;;;;4404613;28;655860;-68
2022/04/11 10:31:20;;;;;;;10.20;2.93;;;7.80;89.30;;;;;;4395554;28;655724;-68
2022/04/11 10:34:08;;;;;;;8.00;3.10;;;6.50;95.40;;;;;;4416055;28;657094;-68
2022/04/11 10:36:56;;;;;;;6.03;2.90;;;6.30;99.90;;;;;;4399029;28;655816;-68
2022/04/11 10:39:45;;;;;;;6.37;3.30;;;6.40;99.90;;;;;;4428492;28;657085;-68
2022/04/11 10:42:32;;;;;;;6.13;2.83;;;6.60;99.90;;;;;;4400446;28;656167;-68
2022/04/11 10:45:29;;;;;;;8.73;3.00;;;6.70;99.90;;;;;;4409570;28;655519;-68
2022/04/11 10:48:18;;;;;;;8.00;3.10;;;7.40;92.80;;;;;;4376502;28;656111;-68
2022/04/11 10:51:15;;;;;;;5.97;2.90;;;7.40;99.30;;;;;;4415628;28;655241;-68
2022/04/11 10:54:19;;;;;;;6.13;2.93;;;7.40;88.20;;;;;;4383155;28;656269;-68
2022/04/11 10:57:07;;;;;;;8.97;2.90;;;6.80;94.40;;;;;;4397401;28;655462;-68
2022/04/11 11:00:13;;;;;;;6.23;2.80;;;7.00;94.40;;;;;;4419457;28;655888;-68
2022/04/11 11:03:13;;;;;;;5.43;3.00;;;6.90;90.30;;;;;;4383846;28;655878;-68
2022/04/11 11:06:15;;;;;;;7.13;3.00;;;7.30;90.10;;;;;;4380525;28;656055;-68
2022/04/11 11:09:15;;;;;;;4.53;2.63;;;7.40;90.60;;;;;;4400634;28;655653;-68
2022/04/11 11:12:22;;;;;;;7.30;2.97;;;8.50;85.40;;;;;;4397532;28;655730;-69
2022/04/11 11:15:28;;;;;;;7.07;2.83;;;9.10;70.70;;;;;;4399539;28;655799;-68
2022/04/11 11:18:15;;;;;;;6.80;3.10;;;8.50;71.00;;;;;;4383808;28;655395;-68
2022/04/11 11:21:03;;;;;;;7.33;3.03;;;7.60;74.50;;;;;;4420760;28;657031;-69
2022/04/11 11:24:12;;;;;;;6.70;2.87;;;7.60;76.90;;;;;;4406584;28;655529;-68
2022/04/11 11:27:03;;;;;;;7.80;2.80;;;8.40;73.90;;;;;;4391710;28;656027;-68
2022/04/11 11:29:52;;;;;;;6.93;2.20;;;8.70;72.90;;;;;;4393082;28;656275;-69
2022/04/11 11:32:41;;;;;;;5.40;2.70;;;9.00;67.20;;;;;;4426813;28;655775;-68
2022/04/11 11:35:28;;;;;;;6.93;2.92;;;9.50;64.70;;;;;;4421811;28;656851;-69
2022/04/11 11:38:15;;;;;;;9.43;3.23;;;8.80;62.70;;;;;;4399198;28;655845;-68
2022/04/11 11:41:04;;;;;;;6.13;2.93;;;10.00;65.00;;;;;;4418600;28;655951;-68
2022/04/11 11:43:51;;;;;;;5.17;1.47;;;9.30;65.60;;;;;;4396243;28;656270;-68
2022/04/11 11:47:02;;;;;;;7.27;2.13;;;8.50;60.20;;;;;;4398268;28;656130;-68
2022/04/11 11:50:01;;;;;;;7.73;2.50;;;8.10;62.60;;;;;;4376898;28;656218;-68
2022/04/11 11:52:59;;;;;;;6.50;3.00;;;8.20;62.70;;;;;;4380485;28;655786;-68
2022/04/11 11:55:59;;;;;;;5.70;2.63;;;8.00;63.90;;;;;;4355637;28;655976;-68
2022/04/11 11:58:52;;;;;;;4.33;1.77;;;7.90;65.00;;;;;;4339082;28;656061;-68
2022/04/11 12:04:18;;;;;;;6.85;2.70;;;7.60;66.80;;;;;;4366832;28;655407;-68
2022/04/11 12:05:16;;;;;;;5.32;2.28;;;7.70;70.10;;;;;;4364910;28;657028;-68
2022/04/11 12:08:14;;;;;;;7.20;2.73;;;7.80;67.60;;;;;;4361543;28;656793;-68
2022/04/11 12:11:01;;;;;;;4.63;2.03;;;7.90;67.30;;;;;;4347066;28;656612;-68
2022/04/11 12:13:49;;;;;;;3.80;1.70;;;7.40;75.40;;;;;;4396870;28;655822;-68
2022/04/11 12:16:37;;;;;;;8.17;2.63;;;8.50;79.80;;;;;;4371977;28;655564;-69
2022/04/11 12:19:34;;;;;;;7.50;2.43;;;8.70;71.70;;;;;;4388940;28;655909;-68
2022/04/11 12:22:23;;;;;;;4.30;2.63;;;8.60;77.30;;;;;;4347990;28;655553;-68
2022/04/11 12:25:23;;;;;;;2.93;1.77;;;7.70;76.00;;;;;;4382737;28;656505;-68
2022/04/11 12:28:15;;;;;;;6.40;2.77;;;6.60;91.30;;;;;;4357212;28;656034;-67
2022/04/11 12:31:13;;;;;;;4.37;1.67;;;6.10;99.90;;;;;;4376996;28;656292;-67
2022/04/11 12:34:09;;;;;;;3.77;1.63;;;4.80;99.90;;;;;;4359879;28;656324;-67
2022/04/11 12:37:01;;;;;;;4.90;2.40;;;4.80;99.90;;;;;;4382023;28;657385;-68
2022/04/11 12:39:56;;;;;;;6.03;1.63;;;5.60;99.90;;;;;;4371304;28;656080;-68
2022/04/11 12:42:44;;;;;;;5.20;2.40;;;6.80;99.90;;;;;;4372671;28;655771;-68
2022/04/11 12:45:32;;;;;;;3.93;2.00;;;7.40;99.90;;;;;;4390463;28;655229;-68
2022/04/11 12:48:19;;;;;;;6.73;3.90;;;7.30;99.90;;;;;;4417640;28;655158;-68
2022/04/11 12:51:11;;;;;;;6.57;3.40;;;8.30;99.90;;;;;;4394665;28;655397;-68
2022/04/11 12:54:05;;;;;;;10.40;4.00;;;8.00;93.50;;;;;;4389831;28;655713;-68
2022/04/11 12:56:54;;;;;;;4.87;3.17;;;9.00;93.60;;;;;;4367473;28;656821;-68
2022/04/11 12:59:42;;;;;;;6.75;3.90;;;9.00;80.40;;;;;;4390806;28;655459;-68
2022/04/11 13:02:29;;;;;;;3.97;2.43;;;8.90;92.80;;;;;;4412626;28;655544;-67
2022/04/11 13:05:17;;;;;;;7.63;2.63;;;8.10;88.80;;;;;;4400133;28;656481;-68
2022/04/11 13:08:09;;;;;;;6.37;2.70;;;8.10;80.70;;;;;;4407850;28;655509;-68
2022/04/11 13:10:58;;;;;;;7.00;3.03;;;8.20;79.00;;;;;;4395656;28;656548;-68
2022/04/11 13:13:47;;;;;;;3.65;1.88;;;8.20;78.70;;;;;;4398389;28;656292;-67
2022/04/11 13:19:39;;;;;;;5.73;2.53;;;7.60;84.50;;;;;;4399915;28;656299;-67
2022/04/11 13:22:26;;;;;;;8.43;2.20;;;7.20;81.40;;;;;;4392382;28;655888;-68
2022/04/11 13:25:14;;;;;;;8.53;2.87;;;7.20;81.00;;;;;;4410686;28;655659;-67
2022/04/11 13:28:01;;;;;;;3.80;2.10;;;7.20;87.90;;;;;;4397017;28;655050;-68
2022/04/11 13:30:50;;;;;;;3.63;2.00;;;7.40;86.50;;;;;;4411936;28;656485;-68
2022/04/11 13:33:37;;;;;;;4.23;2.00;;;7.50;82.10;;;;;;4395941;28;656455;-68
2022/04/11 13:36:24;;;;;;;6.10;2.30;;;7.20;80.50;;;;;;4416039;28;655559;-68
2022/04/11 13:39:12;;;;;;;5.73;2.27;;;7.20;84.10;;;;;;4405717;28;655959;-68
2022/04/11 13:41:59;;;;;;;5.57;2.00;;;7.40;82.70;;;;;;4414261;28;656098;-68
2022/04/11 13:44:46;;;;;;;5.47;2.23;;;7.60;84.00;;;;;;4398266;28;655722;-68
2022/04/11 13:47:35;;;;;;;9.63;2.67;;;8.10;76.40;;;;;;4418300;28;655982;-68
2022/04/11 13:50:22;;;;;;;6.57;2.60;;;8.30;72.90;;;;;;4390371;28;656013;-68
2022/04/11 13:53:11;;;;;;;3.40;1.60;;;9.00;75.20;;;;;;4419929;28;655463;-68
2022/04/11 13:55:58;;;;;;;4.83;2.63;;;8.60;70.90;;;;;;4419658;28;656293;-68
2022/04/11 13:58:46;;;;;;;6.00;2.93;;;9.30;68.40;;;;;;4401001;28;655470;-68
2022/04/11 14:01:33;;;;;;;4.90;2.60;;;8.80;67.60;;;;;;4414116;28;656281;-68
2022/04/11 14:04:23;;;;;;;6.17;2.33;;;8.80;68.40;;;;;;4391827;28;655738;-68
2022/04/11 14:07:10;;;;;;;5.13;2.57;;;8.50;68.70;;;;;;4404377;28;655552;-68
2022/04/11 14:09:58;;;;;;;5.30;2.30;;;8.50;69.10;;;;;;4419242;28;655785;-68
2022/04/11 14:12:45;;;;;;;5.10;2.20;;;8.30;67.80;;;;;;4412018;28;656213;-68
2022/04/11 14:15:33;;;;;;;4.13;2.30;;;8.00;65.90;;;;;;4421956;28;655454;-68
2022/04/11 14:18:20;;;;;;;6.90;2.30;;;8.70;66.60;;;;;;4403114;28;655384;-68
2022/04/11 14:21:09;;;;;;;2.50;1.20;;;8.70;65.00;;;;;;4420321;28;656069;-68
2022/04/11 14:23:57;;;;;;;4.50;2.03;;;9.00;61.20;;;;;;4403327;28;655827;-68
2022/04/11 14:26:45;;;;;;;3.17;1.80;;;9.40;61.30;;;;;;4421602;28;655468;-68
2022/04/11 14:29:32;;;;;;;5.90;2.10;;;10.70;58.90;;;;;;4400126;28;656699;-68
2022/04/11 14:32:20;;;;;;;7.30;2.10;;;11.00;52.70;;;;;;4413194;28;656654;-68