Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:02:06;;;;;;;0.80;0.80;;;19.30;62.20;;;;;;5075874;28;20209;-73
2023/12/23 00:04:31;;;;;;;0.93;0.68;;;19.30;62.20;;;;;;5089961;28;20230;-73
2023/12/23 00:06:57;;;;;;;1.00;0.70;;;19.30;62.20;;;;;;5105713;28;20558;-72
2023/12/23 00:09:23;;;;;;;1.02;0.90;;;19.30;62.20;;;;;;5093993;28;20189;-72
2023/12/23 00:11:50;;;;;;;1.00;0.70;;;19.30;62.20;;;;;;5079397;28;20212;-73
2023/12/23 00:14:16;;;;;;;1.58;0.80;;;19.30;62.20;;;;;;5101838;28;20185;-72
2023/12/23 00:16:41;;;;;;;1.00;0.57;;;19.30;62.20;;;;;;5080468;28;20636;-72
2023/12/23 00:19:09;;;;;;;0.80;0.60;;;19.30;62.20;;;;;;5107325;28;20196;-73
2023/12/23 00:21:34;;;;;;;0.68;0.68;;;19.30;62.20;;;;;;5082643;28;20671;-72
2023/12/23 00:24:00;;;;;;;0.63;0.55;;;19.30;62.20;;;;;;5081784;28;20226;-73
2023/12/23 00:26:26;;;;;;;0.98;0.60;;;19.30;62.20;;;;;;5074650;28;20185;-73
2023/12/23 00:28:52;;;;;;;1.23;0.70;;;19.30;62.20;;;;;;5102174;28;20215;-73
2023/12/23 00:31:18;;;;;;;1.80;0.70;;;19.30;62.20;;;;;;5100856;28;20216;-73
2023/12/23 00:33:47;;;;;;;1.85;0.70;;;19.30;62.20;;;;;;5080203;28;20177;-73
2023/12/23 00:36:13;;;;;;;0.75;0.68;;;19.30;62.20;;;;;;5093101;28;20189;-72
2023/12/23 00:38:39;;;;;;;2.38;0.70;;;19.30;62.20;;;;;;5126577;27;20195;-73
2023/12/23 00:41:05;;;;;;;0.50;0.50;;;19.30;62.20;;;;;;5094799;28;20635;-73
2023/12/23 00:43:30;;;;;;;1.25;0.70;;;19.30;62.20;;;;;;5095182;28;20232;-73
2023/12/23 00:45:56;;;;;;;1.10;0.80;;;19.30;62.20;;;;;;5084759;28;20185;-74
2023/12/23 00:48:22;;;;;;;0.88;0.60;;;19.30;62.10;;;;;;5081766;28;20188;-73
2023/12/23 00:50:48;;;;;;;0.98;0.70;;;19.30;62.10;;;;;;5091451;28;20197;-73
2023/12/23 00:53:15;;;;;;;1.27;0.75;;;19.30;62.10;;;;;;5099396;28;20200;-73
2023/12/23 00:55:41;;;;;;;0.73;0.70;;;19.30;62.20;;;;;;5103497;28;20272;-72
2023/12/23 00:58:07;;;;;;;1.00;0.50;;;19.30;62.20;;;;;;5093308;28;20216;-72
2023/12/23 01:00:33;;;;;;;0.40;0.40;;;19.30;62.10;;;;;;5115149;27;20184;-73
2023/12/23 01:02:59;;;;;;;1.60;0.85;;;19.30;62.10;;;;;;5091182;28;20213;-73
2023/12/23 01:05:24;;;;;;;0.70;0.70;;;19.30;62.20;;;;;;5074545;28;20188;-73
2023/12/23 01:07:50;;;;;;;0.50;0.50;;;19.30;62.20;;;;;;5088865;28;20244;-73
2023/12/23 01:10:16;;;;;;;0.70;0.55;;;19.30;62.20;;;;;;5098530;28;20234;-73
2023/12/23 01:12:41;;;;;;;0.73;0.68;;;19.30;62.20;;;;;;5074291;28;20593;-73
2023/12/23 01:15:08;;;;;;;0.70;0.70;;;19.30;62.20;;;;;;5108062;28;20192;-73
2023/12/23 01:17:33;;;;;;;0.90;0.70;;;19.20;62.10;;;;;;5084436;28;20741;-73
2023/12/23 01:19:59;;;;;;;0.60;0.60;;;19.30;62.20;;;;;;5074012;28;20189;-73
2023/12/23 01:22:25;;;;;;;0.80;0.65;;;19.30;62.20;;;;;;5099586;28;20210;-73
2023/12/23 01:24:51;;;;;;;0.50;0.50;;;19.30;62.20;;;;;;5079731;28;20231;-73
2023/12/23 01:27:17;;;;;;;0.60;0.60;;;19.30;62.20;;;;;;5073614;28;20207;-73
2023/12/23 01:29:42;;;;;;;1.35;0.70;;;19.30;62.20;;;;;;5090822;28;20227;-72
2023/12/23 01:32:08;;;;;;;1.58;0.55;;;19.30;62.20;;;;;;5091976;28;20208;-73
2023/12/23 01:34:34;;;;;;;1.08;0.60;;;19.30;62.20;;;;;;5086007;28;20184;-73
2023/12/23 01:36:59;;;;;;;0.85;0.57;;;19.30;62.20;;;;;;5093782;28;20209;-73
2023/12/23 01:39:25;;;;;;;0.63;0.50;;;19.30;62.20;;;;;;5095807;28;20181;-73
2023/12/23 01:41:51;;;;;;;0.77;0.60;;;19.30;62.20;;;;;;5073962;28;20212;-73
2023/12/23 01:44:17;;;;;;;0.63;0.63;;;19.30;62.20;;;;;;5096743;28;20660;-73
2023/12/23 01:46:42;;;;;;;0.73;0.50;;;19.30;62.10;;;;;;5092811;28;20173;-73
2023/12/23 01:49:09;;;;;;;0.50;0.50;;;19.30;62.10;;;;;;5073760;28;20197;-73
2023/12/23 01:51:35;;;;;;;0.68;0.50;;;19.30;62.20;;;;;;5076881;28;20260;-73
2023/12/23 01:54:05;;;;;;;1.80;0.80;;;19.30;62.20;;;;;;5078748;28;20193;-73
2023/12/23 01:56:33;;;;;;;1.00;0.73;;;19.30;62.20;;;;;;5090344;28;20224;-73
2023/12/23 01:59:00;;;;;;;0.95;0.60;;;19.30;62.20;;;;;;5073614;28;20212;-73
2023/12/23 02:01:26;;;;;;;0.47;0.47;;;19.30;62.20;;;;;;5095283;28;20210;-72
2023/12/23 02:03:52;;;;;;;0.73;0.70;;;19.30;62.20;;;;;;5090499;28;20185;-73
2023/12/23 02:06:18;;;;;;;0.70;0.70;;;19.30;62.30;;;;;;5096706;28;20237;-72
2023/12/23 02:08:45;;;;;;;0.52;0.50;;;19.30;62.20;;;;;;5095310;28;20215;-73
2023/12/23 02:11:21;;;;;;;0.47;0.47;;;19.30;62.20;;;;;;5085139;28;20204;-73
2023/12/23 02:14:06;;;;;;;0.40;0.40;;;19.30;62.20;;;;;;5083863;28;20186;-72
2023/12/23 02:16:33;;;;;;;0.95;0.60;;;19.20;62.10;;;;;;5100079;28;20308;-73
2023/12/23 02:19:00;;;;;;;0.50;0.50;;;19.30;62.20;;;;;;5090541;28;20192;-73
2023/12/23 02:21:26;;;;;;;0.57;0.50;;;19.30;62.20;;;;;;5108644;28;20205;-72
2023/12/23 02:23:52;;;;;;;0.60;0.60;;;19.30;62.20;;;;;;5099619;28;20686;-73
2023/12/23 02:26:19;;;;;;;0.70;0.70;;;19.30;62.20;;;;;;5095512;28;20225;-72
2023/12/23 02:28:51;;;;;;;0.90;0.82;;;19.30;62.20;;;;;;5083222;28;20181;-73
2023/12/23 02:31:21;;;;;;;1.10;0.77;;;19.30;62.20;;;;;;5113258;28;20231;-72
2023/12/23 02:33:48;;;;;;;0.52;0.50;;;19.30;62.20;;;;;;5097032;28;20181;-73
2023/12/23 02:36:13;;;;;;;4.00;0.70;;;19.30;62.20;;;;;;5103716;28;20200;-73
2023/12/23 02:38:39;;;;;;;0.47;0.47;;;19.30;62.20;;;;;;5105599;28;20173;-72
2023/12/23 02:41:06;;;;;;;0.40;0.40;;;19.30;62.20;;;;;;5099590;28;20576;-72
2023/12/23 02:43:31;;;;;;;0.50;0.50;;;19.30;62.30;;;;;;5116473;27;20275;-73
2023/12/23 02:45:57;;;;;;;0.68;0.60;;;19.30;62.20;;;;;;5082594;28;20191;-73
2023/12/23 02:48:23;;;;;;;0.77;0.57;;;19.30;62.30;;;;;;5093984;28;20219;-72
2023/12/23 02:50:48;;;;;;;0.50;0.50;;;19.20;62.10;;;;;;5099107;28;20201;-73
2023/12/23 02:53:14;;;;;;;0.40;0.40;;;19.20;62.10;;;;;;5093706;28;20197;-73
2023/12/23 02:55:40;;;;;;;0.40;0.40;;;19.30;62.30;;;;;;5102342;28;20184;-73
2023/12/23 02:58:06;;;;;;;1.33;0.50;;;19.20;62.10;;;;;;5105973;28;20289;-73
2023/12/23 03:00:31;;;;;;;0.70;0.50;;;19.30;62.20;;;;;;5088281;28;20188;-73
2023/12/23 03:02:57;;;;;;;0.50;0.50;;;19.20;62.10;;;;;;5097208;28;20211;-73
2023/12/23 03:05:23;;;;;;;0.50;0.50;;;19.30;62.20;;;;;;5078519;28;20209;-72
2023/12/23 03:07:49;;;;;;;0.50;0.20;;;19.20;62.10;;;;;;5076992;28;20277;-72
2023/12/23 03:10:15;;;;;;;0.70;0.70;;;19.20;62.20;;;;;;5093259;28;20202;-72
2023/12/23 03:12:41;;;;;;;0.70;0.50;;;19.20;62.10;;;;;;5086572;28;20248;-73
2023/12/23 03:15:08;;;;;;;1.02;0.50;;;19.20;62.10;;;;;;5076803;28;20541;-73
2023/12/23 03:17:34;;;;;;;0.68;0.47;;;19.20;62.10;;;;;;5072914;28;20297;-73
2023/12/23 03:20:00;;;;;;;0.30;0.30;;;19.20;62.00;;;;;;5093334;28;20268;-73
2023/12/23 03:22:26;;;;;;;1.15;0.50;;;19.20;62.10;;;;;;5076189;28;20205;-73
2023/12/23 03:24:51;;;;;;;0.70;0.50;;;19.20;62.10;;;;;;5093324;28;20185;-72
2023/12/23 03:27:18;;;;;;;0.50;0.50;;;19.20;62.10;;;;;;5089577;28;20199;-73
2023/12/23 03:29:45;;;;;;;0.77;0.43;;;19.30;62.20;;;;;;5085810;28;20217;-73
2023/12/23 03:32:10;;;;;;;0.85;0.40;;;19.30;62.20;;;;;;5093229;28;20208;-73
2023/12/23 03:34:36;;;;;;;0.50;0.47;;;19.20;62.10;;;;;;5076090;28;20200;-73
2023/12/23 03:37:03;;;;;;;0.50;0.50;;;19.20;62.10;;;;;;5092873;28;20251;-73
2023/12/23 03:39:29;;;;;;;0.55;0.52;;;19.20;62.10;;;;;;5090558;28;20185;-73
2023/12/23 03:41:55;;;;;;;0.88;0.50;;;19.20;62.10;;;;;;5072562;28;20222;-73
2023/12/23 03:44:20;;;;;;;0.50;0.50;;;19.20;62.10;;;;;;5072541;28;20578;-73
2023/12/23 03:46:46;;;;;;;1.02;0.40;;;19.30;62.20;;;;;;5093000;28;20648;-73
2023/12/23 03:49:12;;;;;;;0.40;0.40;;;19.20;62.20;;;;;;5092589;28;20291;-73
2023/12/23 03:51:37;;;;;;;0.50;0.50;;;19.20;62.10;;;;;;5088804;28;20214;-73
2023/12/23 03:54:03;;;;;;;1.60;0.60;;;19.30;62.10;;;;;;5092831;28;20188;-72
2023/12/23 03:56:29;;;;;;;0.30;0.30;;;19.20;62.00;;;;;;5075574;28;20209;-72
2023/12/23 03:58:55;;;;;;;0.77;0.60;;;19.20;62.00;;;;;;5083468;28;20192;-72
2023/12/23 04:01:20;;;;;;;0.50;0.50;;;19.20;62.10;;;;;;5088188;28;20208;-73
2023/12/23 04:03:46;;;;;;;0.50;0.50;;;19.20;62.10;;;;;;5075442;28;20180;-73
2023/12/23 04:06:12;;;;;;;0.60;0.60;;;19.20;62.10;;;;;;5074655;28;20235;-72
2023/12/23 04:08:40;;;;;;;0.30;0.30;;;19.20;62.00;;;;;;5092152;28;20193;-73
2023/12/23 04:11:06;;;;;;;0.43;0.43;;;19.20;62.10;;;;;;5075068;28;20261;-72
2023/12/23 04:13:31;;;;;;;0.55;0.38;;;19.20;62.00;;;;;;5094739;28;20193;-72
2023/12/23 04:15:57;;;;;;;0.47;0.30;;;19.20;62.00;;;;;;5099418;28;20199;-73
2023/12/23 04:18:23;;;;;;;0.35;0.35;;;19.20;62.00;;;;;;5097445;28;20216;-73
2023/12/23 04:20:48;;;;;;;0.55;0.38;;;19.20;62.00;;;;;;5092086;28;20188;-73
2023/12/23 04:23:14;;;;;;;0.60;0.60;;;19.20;62.00;;;;;;5079403;28;20259;-72
2023/12/23 04:25:41;;;;;;;0.38;0.30;;;19.20;62.00;;;;;;5091346;28;20185;-73
2023/12/23 04:28:07;;;;;;;0.30;0.30;;;19.20;62.10;;;;;;5084909;28;20599;-72
2023/12/23 04:30:34;;;;;;;0.30;0.30;;;19.20;62.00;;;;;;5091809;28;20185;-73
2023/12/23 04:33:00;;;;;;;0.40;0.40;;;19.20;62.00;;;;;;5104128;28;20200;-72
2023/12/23 04:35:26;;;;;;;0.30;0.30;;;19.20;62.00;;;;;;5074977;28;20181;-73
2023/12/23 04:37:52;;;;;;;0.40;0.40;;;19.20;62.00;;;;;;5082967;28;20215;-72
2023/12/23 04:40:18;;;;;;;0.30;0.30;;;19.20;61.90;;;;;;5074727;28;20277;-72
2023/12/23 04:42:43;;;;;;;0.30;0.30;;;19.20;61.90;;;;;;5104092;28;20208;-73
2023/12/23 04:45:09;;;;;;;0.30;0.30;;;19.20;62.00;;;;;;5086999;28;20176;-73
2023/12/23 04:47:37;;;;;;;0.40;0.40;;;19.20;61.90;;;;;;5074714;28;20268;-72
2023/12/23 04:50:04;;;;;;;0.40;0.30;;;19.20;62.00;;;;;;5078100;28;20189;-72
2023/12/23 04:52:30;;;;;;;0.30;0.30;;;19.10;61.80;;;;;;5078200;28;20211;-73
2023/12/23 04:54:59;;;;;;;0.73;0.38;;;19.20;62.00;;;;;;5102423;28;20188;-72
2023/12/23 04:57:28;;;;;;;0.52;0.52;;;19.20;61.90;;;;;;5100321;28;20288;-72
2023/12/23 04:59:54;;;;;;;0.50;0.35;;;19.20;61.90;;;;;;5098674;28;20259;-72
2023/12/23 05:02:20;;;;;;;0.40;0.30;;;19.20;61.90;;;;;;5098525;28;20581;-72
2023/12/23 05:04:46;;;;;;;0.47;0.47;;;19.20;62.00;;;;;;5093565;28;20181;-72
2023/12/23 05:07:12;;;;;;;0.28;0.28;;;19.20;61.90;;;;;;5098302;28;20188;-72
2023/12/23 05:09:38;;;;;;;1.13;0.50;;;19.20;62.00;;;;;;5074471;28;20190;-72
2023/12/23 05:12:04;;;;;;;0.75;0.40;;;19.20;61.90;;;;;;5077408;28;20207;-72
2023/12/23 05:14:30;;;;;;;0.40;0.40;;;19.20;61.90;;;;;;5074144;28;20265;-73
2023/12/23 05:16:55;;;;;;;0.40;0.40;;;19.20;61.90;;;;;;5107946;28;20207;-72
2023/12/23 05:19:21;;;;;;;0.63;0.63;;;19.20;62.00;;;;;;5087781;28;20186;-73
2023/12/23 05:21:47;;;;;;;0.45;0.45;;;19.20;61.90;;;;;;5086395;28;20196;-73
2023/12/23 05:24:13;;;;;;;0.30;0.30;;;19.20;61.90;;;;;;5095337;28;20720;-73
2023/12/23 05:26:39;;;;;;;0.60;0.50;;;19.20;61.90;;;;;;5114353;27;20193;-72
2023/12/23 05:29:05;;;;;;;0.38;0.38;;;19.20;61.90;;;;;;5077457;28;20275;-72
2023/12/23 05:31:31;;;;;;;0.40;0.40;;;19.10;61.80;;;;;;5090699;28;20208;-72
2023/12/23 05:33:57;;;;;;;0.35;0.30;;;19.20;61.90;;;;;;5077291;28;20184;-73
2023/12/23 05:36:23;;;;;;;0.40;0.40;;;19.20;61.90;;;;;;5098384;28;20200;-72
2023/12/23 05:38:49;;;;;;;0.32;0.32;;;19.20;61.80;;;;;;5092587;28;20189;-72
2023/12/23 05:41:15;;;;;;;0.30;0.30;;;19.20;61.90;;;;;;5074197;28;20200;-73
2023/12/23 05:43:40;;;;;;;0.30;0.30;;;19.20;62.00;;;;;;5091131;28;20181;-72
2023/12/23 05:46:06;;;;;;;0.30;0.30;;;19.20;61.90;;;;;;5072826;28;20680;-73
2023/12/23 05:48:32;;;;;;;0.20;0.20;;;19.20;61.90;;;;;;5094146;28;20181;-73
2023/12/23 05:50:57;;;;;;;0.40;0.40;;;19.20;61.90;;;;;;5089475;28;20240;-73
2023/12/23 05:53:23;;;;;;;0.30;0.30;;;19.10;61.80;;;;;;5090313;28;20178;-73
2023/12/23 05:55:49;;;;;;;0.40;0.40;;;19.20;61.90;;;;;;5093031;28;20194;-73
2023/12/23 05:58:14;;;;;;;0.75;0.60;;;19.20;61.90;;;;;;5080539;28;20212;-72
2023/12/23 06:00:40;;;;;;;0.40;0.40;;;19.20;61.90;;;;;;5088197;28;20181;-73
2023/12/23 06:03:06;;;;;;;0.30;0.30;;;19.20;61.90;;;;;;5078697;28;20200;-72
2023/12/23 06:05:31;;;;;;;0.30;0.30;;;19.20;61.90;;;;;;5081854;28;20216;-73
2023/12/23 06:07:58;;;;;;;0.30;0.30;;;19.20;61.80;;;;;;5092619;28;20189;-72
2023/12/23 06:10:24;;;;;;;0.50;0.50;;;19.20;61.80;;;;;;5105517;28;20196;-73
2023/12/23 06:12:50;;;;;;;0.30;0.30;;;19.20;61.80;;;;;;5114607;27;20221;-72
2023/12/23 06:15:16;;;;;;;0.45;0.45;;;19.20;61.90;;;;;;5123550;27;20188;-73
2023/12/23 06:17:41;;;;;;;0.30;0.30;;;19.20;61.80;;;;;;5092237;28;20200;-73
2023/12/23 06:20:08;;;;;;;0.40;0.40;;;19.20;61.80;;;;;;5106115;28;20713;-72
2023/12/23 06:22:33;;;;;;;0.35;0.30;;;19.20;61.80;;;;;;5091530;28;20233;-72
2023/12/23 06:24:59;;;;;;;0.60;0.40;;;19.20;61.80;;;;;;5097524;28;20181;-73
2023/12/23 06:27:25;;;;;;;0.50;0.50;;;19.20;62.60;;;;;;5111567;28;20184;-73
2023/12/23 06:29:51;;;;;;;0.38;0.38;;;19.20;61.80;;;;;;5096452;28;20185;-72
2023/12/23 06:32:16;;;;;;;0.30;0.30;;;19.20;61.80;;;;;;5097031;28;20205;-72
2023/12/23 06:34:42;;;;;;;0.20;0.20;;;19.20;61.80;;;;;;5105135;28;20189;-72
2023/12/23 06:37:08;;;;;;;0.40;0.25;;;19.20;61.80;;;;;;5076918;28;20208;-73
2023/12/23 06:39:33;;;;;;;0.32;0.32;;;19.20;61.80;;;;;;5096615;28;20185;-72
2023/12/23 06:41:59;;;;;;;0.40;0.40;;;19.10;62.50;;;;;;5097992;28;20212;-73
2023/12/23 06:44:25;;;;;;;0.60;0.50;;;19.20;61.80;;;;;;5078843;28;20642;-72
2023/12/23 06:46:51;;;;;;;0.30;0.30;;;19.20;61.80;;;;;;5095375;28;20739;-72
2023/12/23 06:49:17;;;;;;;0.47;0.40;;;19.20;61.70;;;;;;5112941;27;20204;-73
2023/12/23 06:51:43;;;;;;;0.30;0.30;;;19.10;61.70;;;;;;5081092;28;20204;-72
2023/12/23 06:54:09;;;;;;;0.30;0.30;;;19.20;61.70;;;;;;5115353;27;20222;-73
2023/12/23 06:56:34;;;;;;;0.40;0.40;;;19.10;61.60;;;;;;5084610;28;20223;-73
2023/12/23 06:59:01;;;;;;;0.32;0.32;;;19.10;61.70;;;;;;5079071;28;20181;-73
2023/12/23 07:01:37;;;;;;;0.32;0.32;;;19.20;61.70;;;;;;5076498;28;20200;-74
2023/12/23 07:04:03;;;;;;;0.45;0.45;;;19.10;61.70;;;;;;5101519;28;20204;-73
2023/12/23 07:06:29;;;;;;;0.30;0.30;;;19.10;61.60;;;;;;5093495;28;20242;-73
2023/12/23 07:08:54;;;;;;;0.30;0.30;;;19.20;62.10;;;;;;5108281;28;20207;-73
2023/12/23 07:11:20;;;;;;;0.40;0.40;;;19.20;61.80;;;;;;5094590;28;20245;-73
2023/12/23 07:13:46;;;;;;;0.40;0.40;;;19.20;61.80;;;;;;5091935;28;20189;-73
2023/12/23 07:16:12;;;;;;;0.40;0.40;;;19.20;61.70;;;;;;5104937;28;20671;-72
2023/12/23 07:18:37;;;;;;;0.50;0.50;;;19.10;61.60;;;;;;5096922;28;20641;-73
2023/12/23 07:21:03;;;;;;;0.30;0.30;;;19.20;62.50;;;;;;5079723;28;20196;-73
2023/12/23 07:23:29;;;;;;;0.40;0.40;;;19.10;61.70;;;;;;5078217;28;20202;-72
2023/12/23 07:25:55;;;;;;;0.55;0.47;;;19.20;61.70;;;;;;5118886;27;20192;-73
2023/12/23 07:28:20;;;;;;;0.55;0.55;;;19.10;61.60;;;;;;5098363;28;20203;-73
2023/12/23 07:30:46;;;;;;;0.40;0.40;;;19.20;61.70;;;;;;5109906;27;20190;-73
2023/12/23 07:33:13;;;;;;;0.50;0.50;;;19.20;61.70;;;;;;5094626;28;20191;-73
2023/12/23 07:35:39;;;;;;;0.50;0.50;;;19.20;61.80;;;;;;5079679;28;20227;-72
2023/12/23 07:38:05;;;;;;;0.60;0.60;;;19.20;61.70;;;;;;5093627;28;20224;-75
2023/12/23 07:40:31;;;;;;;0.73;0.73;;;19.20;61.70;;;;;;5092933;28;20189;-72
2023/12/23 07:42:58;;;;;;;0.75;0.75;;;19.20;61.70;;;;;;5077272;28;20247;-72
2023/12/23 07:45:24;;;;;;;0.80;0.80;;;19.10;61.60;;;;;;5077646;28;20201;-72
2023/12/23 07:47:49;;;;;;;0.80;0.80;;;19.20;61.70;;;;;;5093088;28;20664;-71
2023/12/23 07:50:15;;;;;;;0.70;0.70;;;19.20;61.70;;;;;;5077950;28;20246;-73
2023/12/23 07:52:41;;;;;;;0.70;0.70;;;19.20;61.70;;;;;;5094235;28;20215;-72
2023/12/23 07:55:07;;;;;;;0.70;0.70;;;19.20;61.70;;;;;;5092481;28;20189;-72
2023/12/23 07:57:33;;;;;;;0.90;0.90;;;19.20;61.70;;;;;;5088095;28;20232;-72
2023/12/23 07:59:59;;;;;;;1.15;0.80;;;19.10;61.60;;;;;;5111646;27;20669;-73
2023/12/23 08:02:25;;;;;;;0.85;0.80;;;19.20;61.70;;;;;;5106894;28;20212;-72
2023/12/23 08:04:50;;;;;;;0.90;0.90;;;19.10;61.70;;;;;;5107313;28;20776;-72
2023/12/23 08:07:16;;;;;;;2.60;0.90;;;19.10;61.70;;;;;;5081146;28;20195;-72
2023/12/23 08:09:42;;;;;;;0.95;0.90;;;19.20;61.80;;;;;;5077574;28;20235;-72
2023/12/23 08:12:08;;;;;;;1.05;0.95;;;19.10;61.70;;;;;;5074684;28;20707;-72
2023/12/23 08:14:34;;;;;;;1.00;0.80;;;19.10;61.60;;;;;;5089094;28;20267;-72
2023/12/23 08:17:00;;;;;;;1.10;1.00;;;19.10;61.70;;;;;;5091187;28;20229;-72
2023/12/23 08:19:25;;;;;;;0.70;0.70;;;19.10;61.70;;;;;;5108320;28;20219;-72
2023/12/23 08:21:51;;;;;;;1.38;1.10;;;19.10;61.60;;;;;;5095039;28;20211;-72
2023/12/23 08:24:17;;;;;;;1.40;0.90;;;19.20;61.80;;;;;;5076219;28;20264;-72
2023/12/23 08:26:43;;;;;;;1.42;0.90;;;19.10;61.60;;;;;;5093092;28;20694;-72
2023/12/23 08:29:10;;;;;;;1.58;1.10;;;19.10;61.60;;;;;;5092910;28;20205;-72
2023/12/23 08:31:45;;;;;;;0.95;0.88;;;19.10;61.60;;;;;;5107193;27;20295;-72
2023/12/23 08:34:12;;;;;;;1.33;0.90;;;19.20;61.80;;;;;;5092519;28;20188;-72
2023/12/23 08:36:38;;;;;;;0.90;0.90;;;19.20;61.80;;;;;;5099830;28;20185;-73
2023/12/23 08:39:03;;;;;;;1.33;0.80;;;19.10;61.80;;;;;;5083966;28;20194;-71
2023/12/23 08:41:29;;;;;;;0.77;0.70;;;19.10;61.90;;;;;;5092342;28;20212;-71
2023/12/23 08:43:55;;;;;;;0.88;0.88;;;19.10;61.90;;;;;;5109882;27;20181;-72
2023/12/23 08:46:20;;;;;;;1.00;0.95;;;19.10;62.00;;;;;;5072371;28;20186;-72
2023/12/23 08:48:46;;;;;;;1.13;1.02;;;19.10;61.90;;;;;;5067269;28;20186;-72
2023/12/23 08:51:12;;;;;;;1.10;1.00;;;19.10;61.80;;;;;;5090730;28;20205;-71
2023/12/23 08:53:38;;;;;;;1.45;0.85;;;19.20;61.80;;;;;;5092871;28;20181;-72
2023/12/23 08:56:05;;;;;;;1.67;1.30;;;19.10;61.60;;;;;;5091974;28;20318;-71
2023/12/23 08:58:31;;;;;;;1.17;0.90;;;19.10;61.40;;;;;;5095216;28;20268;-72
2023/12/23 09:00:59;;;;;;;1.02;0.95;;;19.10;61.60;;;;;;5077445;28;20194;-71
2023/12/23 09:03:25;;;;;;;1.20;0.80;;;19.20;61.70;;;;;;5083316;28;20180;-72
2023/12/23 09:05:51;;;;;;;0.95;0.70;;;19.10;61.40;;;;;;5103455;28;20237;-72
2023/12/23 09:08:17;;;;;;;0.90;0.90;;;19.10;61.50;;;;;;5074689;28;20193;-72
2023/12/23 09:10:43;;;;;;;0.98;0.90;;;19.10;61.60;;;;;;5090769;28;20271;-72
2023/12/23 09:13:09;;;;;;;0.80;0.73;;;19.10;61.40;;;;;;5090944;28;20434;-72
2023/12/23 09:15:34;;;;;;;1.30;1.00;;;19.10;61.50;;;;;;5091165;28;20196;-72
2023/12/23 09:18:00;;;;;;;2.47;0.80;;;19.20;61.50;;;;;;5074365;28;20213;-72
2023/12/23 09:20:28;;;;;;;1.58;0.90;;;19.10;61.40;;;;;;5074464;28;20443;-72
2023/12/23 09:22:54;;;;;;;1.38;0.88;;;19.10;61.40;;;;;;5090871;28;20215;-71
2023/12/23 09:25:20;;;;;;;1.30;1.17;;;19.10;61.50;;;;;;5082854;28;20176;-72
2023/12/23 09:27:45;;;;;;;1.25;0.90;;;19.10;61.60;;;;;;5074378;28;20195;-72
2023/12/23 09:30:12;;;;;;;1.35;0.98;;;19.10;61.60;;;;;;5083492;28;20223;-72
2023/12/23 09:32:37;;;;;;;0.88;0.70;;;19.10;61.40;;;;;;5107690;28;20258;-72
2023/12/23 09:35:03;;;;;;;1.63;0.70;;;19.10;61.50;;;;;;5084543;28;20193;-72
2023/12/23 09:37:29;;;;;;;0.98;0.80;;;19.10;61.40;;;;;;5078564;28;20701;-72
2023/12/23 09:39:55;;;;;;;0.85;0.80;;;19.10;61.50;;;;;;5094712;28;20181;-72
2023/12/23 09:42:24;;;;;;;1.05;0.60;;;19.10;61.40;;;;;;5084853;28;20570;-73
2023/12/23 09:44:50;;;;;;;1.95;0.75;;;19.10;61.40;;;;;;5086670;28;20275;-73
2023/12/23 09:47:16;;;;;;;0.60;0.55;;;19.10;61.40;;;;;;5093213;28;20197;-71
2023/12/23 09:49:43;;;;;;;1.02;0.90;;;19.10;61.40;;;;;;5104709;28;20192;-72
2023/12/23 09:52:11;;;;;;;1.92;0.77;;;19.10;61.50;;;;;;5098482;28;20235;-71
2023/12/23 09:54:50;;;;;;;1.13;0.90;;;19.10;61.50;;;;;;5073802;28;20187;-72
2023/12/23 09:57:18;;;;;;;0.93;0.70;;;19.10;61.50;;;;;;5090646;28;20212;-72
2023/12/23 09:59:44;;;;;;;1.35;0.80;;;19.10;61.40;;;;;;5090302;28;20186;-72
2023/12/23 10:02:09;;;;;;;0.60;0.60;;;19.10;62.20;;;;;;5090352;28;20213;-72
2023/12/23 10:04:35;;;;;;;0.70;0.70;;;19.10;61.50;;;;;;5091827;28;20181;-72
2023/12/23 10:07:01;;;;;;;0.98;0.80;;;19.10;61.40;;;;;;5091728;28;20254;-72
2023/12/23 10:09:30;;;;;;;0.63;0.63;;;19.10;61.40;;;;;;5073438;28;20220;-72
2023/12/23 10:11:56;;;;;;;0.70;0.70;;;19.10;61.40;;;;;;5082340;28;20264;-70
2023/12/23 10:14:22;;;;;;;0.65;0.65;;;19.10;61.40;;;;;;5090092;28;20220;-72
2023/12/23 10:16:48;;;;;;;0.68;0.63;;;19.10;61.40;;;;;;5091079;28;20208;-72
2023/12/23 10:19:14;;;;;;;1.13;0.70;;;19.10;61.40;;;;;;5075630;28;20185;-72
2023/12/23 10:21:43;;;;;;;2.00;0.88;;;19.10;61.40;;;;;;5085272;28;20215;-72
2023/12/23 10:24:09;;;;;;;1.42;0.90;;;19.10;61.40;;;;;;5084120;28;20184;-72
2023/12/23 10:26:35;;;;;;;1.70;0.70;;;19.10;61.40;;;;;;5099288;28;20188;-72
2023/12/23 10:29:04;;;;;;;1.10;0.90;;;19.10;61.40;;;;;;5076148;28;20193;-72
2023/12/23 10:31:35;;;;;;;1.40;0.80;;;19.00;61.30;;;;;;5077217;28;20636;-71
2023/12/23 10:34:08;;;;;;;2.75;0.70;;;19.10;62.30;;;;;;5091901;28;20275;-72
2023/12/23 10:36:35;;;;;;;1.15;0.80;;;19.00;61.40;;;;;;5101163;28;20237;-71
2023/12/23 10:39:02;;;;;;;0.70;0.70;;;19.10;61.40;;;;;;5108044;28;20188;-71
2023/12/23 10:41:57;;;;;;;0.90;0.80;;;19.10;61.50;;;;;;5084087;28;20204;-72
2023/12/23 10:44:26;;;;;;;0.60;0.50;;;19.10;61.40;;;;;;5096959;28;20286;-72
2023/12/23 10:46:53;;;;;;;1.60;0.80;;;19.10;61.40;;;;;;5090021;28;20193;-73
2023/12/23 10:49:21;;;;;;;1.17;0.60;;;19.10;61.40;;;;;;5099522;28;20197;-72
2023/12/23 10:51:49;;;;;;;1.02;0.70;;;19.10;61.50;;;;;;5101923;28;20210;-72
2023/12/23 10:54:15;;;;;;;0.85;0.70;;;19.00;61.30;;;;;;5093154;28;20180;-73
2023/12/23 10:56:41;;;;;;;1.33;0.80;;;19.10;61.40;;;;;;5099116;28;20206;-73
2023/12/23 10:59:07;;;;;;;1.88;0.80;;;19.10;61.50;;;;;;5127461;27;20180;-73
2023/12/23 11:01:36;;;;;;;2.38;0.80;;;19.10;61.50;;;;;;5087771;28;20225;-73
2023/12/23 11:04:02;;;;;;;1.92;0.63;;;19.10;61.50;;;;;;5086053;28;20246;-74
2023/12/23 11:06:42;;;;;;;1.00;0.68;;;19.10;61.40;;;;;;5110754;28;20185;-74
2023/12/23 11:09:11;;;;;;;2.45;0.70;;;19.10;61.40;;;;;;5085549;28;20184;-73
2023/12/23 11:11:40;;;;;;;2.00;0.80;;;19.10;61.40;;;;;;5083120;28;20209;-72
2023/12/23 11:14:07;;;;;;;1.10;0.70;;;19.10;61.50;;;;;;5093539;28;20185;-71
2023/12/23 11:16:33;;;;;;;0.75;0.60;;;19.10;61.50;;;;;;5104125;28;20207;-72
2023/12/23 11:19:01;;;;;;;0.70;0.70;;;19.10;61.40;;;;;;5079062;28;20827;-72
2023/12/23 11:21:29;;;;;;;1.33;0.90;;;19.10;61.50;;;;;;5088775;28;20755;-71
2023/12/23 11:23:57;;;;;;;0.52;0.52;;;19.10;61.50;;;;;;5103573;28;20216;-71
2023/12/23 11:26:39;;;;;;;3.60;0.93;;;19.10;61.60;;;;;;5107090;28;20272;-71
2023/12/23 11:29:06;;;;;;;2.13;0.80;;;19.10;61.60;;;;;;5076229;28;20195;-71
2023/12/23 11:31:32;;;;;;;0.63;0.63;;;19.10;61.60;;;;;;5100652;28;20197;-71
2023/12/23 11:33:59;;;;;;;1.40;0.75;;;19.10;61.50;;;;;;5080970;28;20192;-72
2023/12/23 11:36:26;;;;;;;1.52;0.90;;;19.10;61.50;;;;;;5103960;28;20211;-71
2023/12/23 11:38:52;;;;;;;1.75;1.02;;;19.10;61.60;;;;;;5097191;28;20284;-72
2023/12/23 11:41:20;;;;;;;2.60;0.70;;;19.10;61.70;;;;;;5077180;28;20300;-71
2023/12/23 11:43:49;;;;;;;2.03;0.82;;;19.10;61.70;;;;;;5128594;27;20183;-71
2023/12/23 11:46:17;;;;;;;1.73;0.70;;;19.10;61.50;;;;;;5102722;28;20197;-71
2023/12/23 11:48:43;;;;;;;1.60;0.65;;;19.10;61.40;;;;;;5103004;28;20569;-71
2023/12/23 11:51:13;;;;;;;3.25;0.70;;;19.10;61.40;;;;;;5117901;27;20205;-71
2023/12/23 11:53:40;;;;;;;1.98;0.80;;;19.10;61.60;;;;;;5079964;28;20180;-71
2023/12/23 11:56:06;;;;;;;1.55;0.60;;;19.10;61.40;;;;;;5090942;28;20278;-71
2023/12/23 11:58:32;;;;;;;1.73;0.70;;;19.10;61.40;;;;;;5092012;28;20204;-71
2023/12/23 12:00:59;;;;;;;0.77;0.65;;;19.10;61.50;;;;;;5081198;28;20185;-71
2023/12/23 12:03:25;;;;;;;2.00;0.70;;;19.10;61.50;;;;;;5114726;27;20197;-71
2023/12/23 12:05:58;;;;;;;2.05;0.90;;;19.10;61.40;;;;;;5080778;28;20230;-71
2023/12/23 12:08:26;;;;;;;0.75;0.75;;;19.10;61.40;;;;;;5090736;28;20199;-71
2023/12/23 12:10:57;;;;;;;0.80;0.80;;;19.10;61.50;;;;;;5098439;28;20181;-71
2023/12/23 12:13:30;;;;;;;2.05;0.85;;;19.10;61.40;;;;;;5089541;28;20706;-71
2023/12/23 12:15:56;;;;;;;3.40;0.80;;;19.10;61.40;;;;;;5113028;27;20188;-72
2023/12/23 12:18:22;;;;;;;2.05;0.93;;;19.10;61.50;;;;;;5087386;28;20216;-72
2023/12/23 12:20:47;;;;;;;1.23;0.60;;;19.10;61.40;;;;;;5085932;28;20181;-71
2023/12/23 12:23:13;;;;;;;0.77;0.75;;;19.00;61.30;;;;;;5098391;28;20559;-71
2023/12/23 12:25:47;;;;;;;0.70;0.70;;;19.10;61.40;;;;;;5107317;28;20192;-72
2023/12/23 12:28:13;;;;;;;1.70;0.77;;;19.00;61.40;;;;;;5100567;28;20245;-71
2023/12/23 12:30:39;;;;;;;2.05;0.68;;;19.00;61.40;;;;;;5098038;28;20259;-71
2023/12/23 12:33:04;;;;;;;2.38;0.70;;;19.00;61.30;;;;;;5097875;28;20208;-72
2023/12/23 12:35:30;;;;;;;1.92;0.68;;;19.00;61.30;;;;;;5095412;28;20192;-71
2023/12/23 12:37:56;;;;;;;0.57;0.47;;;19.10;61.40;;;;;;5083160;28;20216;-71
2023/12/23 12:40:22;;;;;;;1.38;0.73;;;19.10;61.40;;;;;;5085361;28;20651;-72
2023/12/23 12:42:50;;;;;;;0.75;0.70;;;19.10;61.40;;;;;;5113478;27;20262;-71
2023/12/23 12:45:16;;;;;;;1.40;0.60;;;19.00;61.30;;;;;;5097744;28;20211;-71