Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:45;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5047155;28;20982;-79
2023/10/23 00:03:11;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5046829;28;20489;-79
2023/10/23 00:05:37;;;;;;;0.87;0.87;;;15.40;99.90;;;;;;5046874;28;20574;-75
2023/10/23 00:08:03;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5046799;28;20257;-80
2023/10/23 00:10:29;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5046470;28;20213;-75
2023/10/23 00:12:55;;;;;;;0.40;0.33;;;15.30;99.90;;;;;;5045438;28;20498;-75
2023/10/23 00:15:21;;;;;;;1.37;0.67;;;15.20;99.90;;;;;;5046034;28;20197;-79
2023/10/23 00:17:46;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5045742;28;20838;-79
2023/10/23 00:20:12;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5045061;28;20528;-76
2023/10/23 00:22:38;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5046605;28;20217;-75
2023/10/23 00:25:04;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5045051;28;20213;-75
2023/10/23 00:27:29;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5045260;28;20311;-79
2023/10/23 00:29:55;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5044714;28;21001;-75
2023/10/23 00:32:20;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5046685;28;20257;-75
2023/10/23 00:34:46;;;;;;;1.37;1.27;;;15.10;99.90;;;;;;5046394;28;20194;-76
2023/10/23 00:37:12;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5046158;28;20280;-75
2023/10/23 00:39:37;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5046049;28;20682;-75
2023/10/23 00:42:04;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5044712;28;20222;-77
2023/10/23 00:44:30;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5044686;28;20351;-79
2023/10/23 00:46:56;;;;;;;1.37;1.37;;;15.00;99.90;;;;;;5045987;28;20501;-76
2023/10/23 00:49:21;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5046268;28;20538;-76
2023/10/23 00:51:47;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5045594;28;20201;-79
2023/10/23 00:54:14;;;;;;;2.47;1.57;;;14.90;99.90;;;;;;5045563;28;20196;-79
2023/10/23 00:56:41;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5046543;28;20186;-79
2023/10/23 00:59:08;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5044469;28;20413;-75
2023/10/23 01:01:35;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5045067;28;20418;-75
2023/10/23 01:04:01;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5045809;28;20434;-79
2023/10/23 01:06:27;;;;;;;2.60;1.53;;;14.70;99.90;;;;;;5046379;28;20426;-75
2023/10/23 01:08:53;;;;;;;0.40;0.33;;;14.60;99.90;;;;;;5046125;28;20502;-76
2023/10/23 01:11:19;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5044565;28;21034;-79
2023/10/23 01:13:45;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5045599;28;20410;-75
2023/10/23 01:16:10;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5045931;28;20204;-75
2023/10/23 01:18:36;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5044443;28;20227;-80
2023/10/23 01:21:02;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5044191;28;20258;-79
2023/10/23 01:23:31;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5046029;28;20202;-76
2023/10/23 01:25:57;;;;;;;5.13;4.73;;;14.40;99.90;;;;;;5047256;28;20453;-75
2023/10/23 01:28:23;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5052446;28;20548;-79
2023/10/23 01:30:49;;;;;;;1.80;1.73;;;14.40;99.90;;;;;;5050817;28;20216;-80
2023/10/23 01:33:14;;;;;;;0.53;0.53;;;14.40;99.90;;;;;;5052179;28;20230;-80
2023/10/23 01:35:40;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5052002;28;20446;-75
2023/10/23 01:38:05;;;;;;;2.20;2.10;;;14.40;99.90;;;;;;5052490;28;20174;-79
2023/10/23 01:40:31;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5052251;28;20206;-75
2023/10/23 01:42:57;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5052057;28;20678;-76
2023/10/23 01:45:23;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5052115;28;20244;-79
2023/10/23 01:47:48;;;;;;;7.83;3.70;;;14.40;99.90;;;;;;5052196;28;20165;-79
2023/10/23 01:50:14;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5050590;28;20512;-79
2023/10/23 01:52:41;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5051214;28;20612;-79
2023/10/23 01:55:07;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5050252;28;20300;-79
2023/10/23 01:57:33;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5052644;28;20817;-75
2023/10/23 02:00:04;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5051772;28;20439;-80
2023/10/23 02:02:31;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5052051;28;20201;-75
2023/10/23 02:04:56;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5050366;28;20480;-80
2023/10/23 02:07:22;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5050229;28;20513;-79
2023/10/23 02:09:48;;;;;;;1.33;1.33;;;14.40;99.90;;;;;;5051946;28;20304;-75
2023/10/23 02:12:14;;;;;;;14.90;13.70;;;14.30;99.90;;;;;;5052429;28;20375;-79
2023/10/23 02:14:39;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5051717;28;20205;-79
2023/10/23 02:17:05;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5051783;28;20955;-79
2023/10/23 02:19:31;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5051771;28;20742;-80
2023/10/23 02:21:56;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5084242;28;20197;-75
2023/10/23 02:24:22;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5051623;28;20200;-80
2023/10/23 02:26:48;;;;;;;0.37;0.20;;;14.20;99.90;;;;;;5050936;28;20201;-75
2023/10/23 02:29:14;;;;;;;2.20;2.00;;;14.20;99.90;;;;;;5050200;28;20178;-75
2023/10/23 02:31:40;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5051921;28;20196;-78
2023/10/23 02:34:06;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5051421;28;20497;-79
2023/10/23 02:36:31;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5052186;28;20192;-80
2023/10/23 02:38:57;;;;;;;1.00;1.00;;;14.30;99.90;;;;;;5048085;28;20209;-80
2023/10/23 02:41:23;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5048524;28;20201;-75
2023/10/23 02:43:49;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5046977;28;20474;-76
2023/10/23 02:46:15;;;;;;;0.87;0.70;;;14.30;99.90;;;;;;5048423;28;20478;-79
2023/10/23 02:48:41;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5048119;28;20201;-75
2023/10/23 02:51:08;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5048521;28;20490;-79
2023/10/23 02:53:34;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5048351;28;20410;-76
2023/10/23 02:55:59;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5046693;28;20723;-79
2023/10/23 02:58:25;;;;;;;4.20;2.00;;;14.30;99.90;;;;;;5046974;28;20419;-80
2023/10/23 03:00:50;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5046794;28;20292;-75
2023/10/23 03:03:16;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5048213;28;20292;-79
2023/10/23 03:05:42;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5046397;28;20749;-75
2023/10/23 03:08:08;;;;;;;1.17;1.17;;;14.40;99.90;;;;;;5046771;28;20178;-78
2023/10/23 03:10:34;;;;;;;0.73;0.73;;;14.30;99.90;;;;;;5047598;28;20463;-79
2023/10/23 03:12:59;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5046845;28;20178;-75
2023/10/23 03:15:25;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5046380;28;20446;-80
2023/10/23 03:17:51;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5047787;28;20847;-75
2023/10/23 03:20:17;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5047529;28;20565;-79
2023/10/23 03:22:43;;;;;;;5.03;2.20;;;14.30;99.90;;;;;;5047872;28;20626;-75
2023/10/23 03:25:09;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5047765;28;20206;-76
2023/10/23 03:27:35;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5046405;28;20437;-75
2023/10/23 03:30:01;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5079726;28;20651;-75
2023/10/23 03:32:26;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5047529;28;20655;-76
2023/10/23 03:34:52;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5046032;28;20655;-79
2023/10/23 03:37:18;;;;;;;28.90;14.03;;;14.10;99.90;;;;;;5047583;28;20212;-79
2023/10/23 03:39:43;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5046226;28;20221;-75
2023/10/23 03:42:09;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5047340;28;20512;-76
2023/10/23 03:44:38;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5045904;28;20635;-76
2023/10/23 03:47:04;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5047315;28;20174;-75
2023/10/23 03:49:29;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5047198;28;20462;-77
2023/10/23 03:51:55;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5047108;28;20462;-79
2023/10/23 03:54:21;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5045636;28;20662;-75
2023/10/23 03:56:47;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5046339;28;20182;-76
2023/10/23 03:59:12;;;;;;;0.60;0.57;;;14.00;99.90;;;;;;5047074;28;20170;-79
2023/10/23 04:01:38;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5047466;28;20182;-75
2023/10/23 04:04:03;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5046698;28;20209;-75
2023/10/23 04:06:29;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5045761;28;20188;-75
2023/10/23 04:08:55;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5046837;28;20208;-76
2023/10/23 04:11:20;;;;;;;0.33;0.20;;;13.90;99.90;;;;;;5046847;28;20722;-79
2023/10/23 04:13:46;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5046826;28;20174;-76
2023/10/23 04:16:12;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5046757;28;20628;-75
2023/10/23 04:18:39;;;;;;;3.90;3.60;;;13.80;99.90;;;;;;5046794;28;20433;-79
2023/10/23 04:21:09;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5046856;28;20440;-75
2023/10/23 04:23:39;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5046713;28;20982;-79
2023/10/23 04:26:08;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5046526;28;20439;-76
2023/10/23 04:28:34;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5046849;28;20484;-76
2023/10/23 04:31:00;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5046502;28;20485;-81
2023/10/23 04:33:27;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5046288;28;20485;-77
2023/10/23 04:35:54;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5045144;28;20493;-80
2023/10/23 04:38:21;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5045228;28;20959;-80
2023/10/23 04:40:47;;;;;;;8.63;7.90;;;13.80;99.90;;;;;;5046410;28;20866;-80
2023/10/23 04:43:13;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5046223;28;20513;-76
2023/10/23 04:45:39;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5045683;28;20458;-76
2023/10/23 04:48:06;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5046160;28;20984;-80
2023/10/23 04:50:35;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5044423;28;20687;-75
2023/10/23 04:53:01;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5045915;28;20604;-75
2023/10/23 04:55:35;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5045874;28;20541;-75
2023/10/23 04:58:03;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5043736;28;20504;-80
2023/10/23 05:00:29;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5044887;28;20442;-76
2023/10/23 05:02:55;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5044402;28;20462;-79
2023/10/23 05:05:21;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5044458;28;20451;-75
2023/10/23 05:07:47;;;;;;;3.50;3.20;;;13.70;99.90;;;;;;5045877;28;20478;-75
2023/10/23 05:10:13;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5045683;28;20438;-79
2023/10/23 05:12:39;;;;;;;0.80;0.77;;;13.70;99.90;;;;;;5045821;28;20256;-76
2023/10/23 05:15:05;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5045694;28;20460;-75
2023/10/23 05:17:31;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5045665;28;20399;-79
2023/10/23 05:19:57;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5043971;28;20443;-79
2023/10/23 05:22:23;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5044206;28;20474;-76
2023/10/23 05:24:49;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5045528;28;20522;-77
2023/10/23 05:27:16;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5045577;28;20497;-75
2023/10/23 05:29:41;;;;;;;1.33;1.33;;;13.90;99.90;;;;;;5045541;28;20423;-75
2023/10/23 05:32:07;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5043953;28;20497;-80
2023/10/23 05:34:36;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5044453;28;20205;-76
2023/10/23 05:37:01;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5045664;28;20640;-79
2023/10/23 05:39:28;;;;;;;0.30;0.23;;;13.90;99.90;;;;;;5045464;28;20453;-79
2023/10/23 05:41:54;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5045486;28;20466;-76
2023/10/23 05:44:19;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5045836;28;20751;-76
2023/10/23 05:46:45;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5044388;28;20691;-76
2023/10/23 05:49:11;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5045145;28;20663;-75
2023/10/23 05:51:36;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5045788;28;20711;-79
2023/10/23 05:54:02;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5043867;28;20836;-75
2023/10/23 05:56:29;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5044232;28;20235;-79
2023/10/23 05:58:54;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5042676;28;20415;-79
2023/10/23 06:01:20;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5043816;28;20970;-75
2023/10/23 06:03:46;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5045483;28;20889;-79
2023/10/23 06:06:12;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5077517;28;20494;-79
2023/10/23 06:08:38;;;;;;;0.63;0.60;;;13.90;99.90;;;;;;5044943;28;20194;-76
2023/10/23 06:11:08;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5045163;28;20998;-79
2023/10/23 06:13:33;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5046883;28;20418;-76
2023/10/23 06:16:02;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5048907;28;20515;-76
2023/10/23 06:18:28;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5047664;28;20278;-79
2023/10/23 06:21:00;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5048923;28;20526;-79
2023/10/23 06:23:25;;;;;;;0.37;0.30;;;14.20;99.90;;;;;;5048929;28;20202;-79
2023/10/23 06:25:55;;;;;;;3.20;2.60;;;14.30;99.90;;;;;;5048954;28;20782;-80
2023/10/23 06:28:21;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5050361;28;20598;-79
2023/10/23 06:30:47;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5066565;28;20449;-76
2023/10/23 06:33:12;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5068839;28;20922;-78
2023/10/23 06:35:38;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5066987;28;20212;-75
2023/10/23 06:38:04;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5067380;28;20184;-79
2023/10/23 06:40:29;;;;;;;0.37;0.20;;;14.80;99.90;;;;;;5068385;28;20258;-75
2023/10/23 06:42:55;;;;;;;0.37;0.20;;;14.90;99.90;;;;;;5066948;28;20840;-79
2023/10/23 06:45:21;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5068266;28;20224;-79
2023/10/23 06:47:49;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5068641;28;20260;-79
2023/10/23 06:50:16;;;;;;;3.50;3.30;;;15.10;99.90;;;;;;5047381;28;20228;-81
2023/10/23 06:52:46;;;;;;;0.37;0.30;;;15.20;99.90;;;;;;5048476;28;20456;-79
2023/10/23 06:55:12;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;5048052;28;20453;-80
2023/10/23 06:57:38;;;;;;;0.50;0.20;;;15.50;99.90;;;;;;5046582;28;20967;-81
2023/10/23 07:00:06;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5045946;28;20754;-78
2023/10/23 07:02:32;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5047811;28;20206;-81
2023/10/23 07:04:57;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5080330;28;20453;-81
2023/10/23 07:07:23;;;;;;;1.63;1.53;;;16.00;99.90;;;;;;5048217;28;20174;-81
2023/10/23 07:09:49;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5047800;28;20201;-77
2023/10/23 07:12:14;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5047271;28;20501;-82
2023/10/23 07:14:41;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5046534;28;20238;-82
2023/10/23 07:17:07;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5048084;28;20448;-77
2023/10/23 07:19:32;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5047856;28;20247;-78
2023/10/23 07:21:58;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5047461;28;20208;-82
2023/10/23 07:24:26;;;;;;;0.40;0.37;;;17.20;99.90;;;;;;5065867;28;20209;-81
2023/10/23 07:26:52;;;;;;;0.37;0.30;;;17.40;99.90;;;;;;5066463;28;20627;-81
2023/10/23 07:29:18;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5066077;28;20446;-82
2023/10/23 07:31:43;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;5067517;28;20637;-83
2023/10/23 07:34:09;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;5067639;28;20213;-81
2023/10/23 07:36:37;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5066270;28;20192;-78
2023/10/23 07:39:03;;;;;;;0.53;0.53;;;19.00;99.90;;;;;;5067528;28;20176;-83
2023/10/23 07:41:28;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5066310;28;20436;-79
2023/10/23 07:43:54;;;;;;;4.57;1.40;;;20.20;99.90;;;;;;5065659;28;20534;-81
2023/10/23 07:46:20;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5067638;28;20204;-80
2023/10/23 07:48:46;;;;;;;0.40;0.20;;;21.70;99.90;;;;;;5061160;28;20418;-81
2023/10/23 07:51:11;;;;;;;0.30;0.20;;;22.40;99.90;;;;;;5052280;28;20201;-79
2023/10/23 07:53:37;;;;;;;0.40;0.20;;;23.10;99.90;;;;;;5064354;28;20177;-81
2023/10/23 07:56:05;;;;;;;0.30;0.20;;;23.70;99.90;;;;;;5050700;28;20201;-84
2023/10/23 07:58:31;;;;;;;0.30;0.20;;;24.30;99.90;;;;;;5078341;28;20207;-80
2023/10/23 08:01:07;;;;;;;0.40;0.20;;;24.90;99.90;;;;;;5061670;28;20491;-87
2023/10/23 08:03:34;;;;;;;0.33;0.20;;;25.60;99.90;;;;;;5065775;28;20354;-83
2023/10/23 08:06:04;;;;;;;0.40;0.20;;;26.20;99.90;;;;;;5060002;28;21241;-83
2023/10/23 08:08:37;;;;;;;0.50;0.50;;;26.70;99.90;;;;;;5046124;28;20411;-90
2023/10/23 08:11:04;;;;;;;0.30;0.20;;;27.30;99.90;;;;;;5047317;28;20811;-87
2023/10/23 08:13:30;;;;;;;0.40;0.30;;;27.90;99.90;;;;;;5047105;28;20916;-82
2023/10/23 08:15:56;;;;;;;9.93;3.20;;;28.40;99.90;;;;;;5045238;28;20446;-83
2023/10/23 08:18:21;;;;;;;0.30;0.30;;;29.00;99.90;;;;;;5077771;28;20419;-88
2023/10/23 08:20:47;;;;;;;0.30;0.20;;;29.40;99.90;;;;;;5047431;28;20851;-86
2023/10/23 08:23:13;;;;;;;0.30;0.30;;;29.60;99.90;;;;;;5044855;28;20221;-83
2023/10/23 08:25:41;;;;;;;0.30;0.20;;;30.00;99.90;;;;;;5042888;28;20218;-82
2023/10/23 08:28:08;;;;;;;0.30;0.20;;;30.30;99.70;;;;;;5043372;28;20762;-84
2023/10/23 08:30:34;;;;;;;0.30;0.20;;;30.40;98.40;;;;;;5047519;28;20678;-87
2023/10/23 08:32:59;;;;;;;0.30;0.20;;;30.60;98.40;;;;;;5045761;28;20608;-88
2023/10/23 08:35:28;;;;;;;0.40;0.30;;;30.40;98.30;;;;;;5047000;28;20979;-88
2023/10/23 08:37:54;;;;;;;0.37;0.37;;;30.20;98.00;;;;;;5078204;28;20191;-87
2023/10/23 08:40:21;;;;;;;0.30;0.20;;;29.90;97.30;;;;;;5046592;28;20441;-82
2023/10/23 08:42:47;;;;;;;0.30;0.20;;;29.30;97.70;;;;;;5046670;28;20863;-83
2023/10/23 08:45:15;;;;;;;2.40;2.30;;;28.60;97.60;;;;;;5044870;28;20672;-85
2023/10/23 08:47:41;;;;;;;0.30;0.20;;;28.00;98.10;;;;;;5059773;28;20428;-88
2023/10/23 08:50:07;;;;;;;0.30;0.20;;;27.50;98.80;;;;;;5065215;28;20443;-86
2023/10/23 08:52:45;;;;;;;0.30;0.20;;;26.90;99.10;;;;;;5064974;28;20200;-80
2023/10/23 08:55:14;;;;;;;0.30;0.20;;;26.50;99.70;;;;;;5065265;28;20448;-84
2023/10/23 08:57:53;;;;;;;1.70;1.70;;;26.00;99.90;;;;;;5064597;28;20422;-82
2023/10/23 09:00:22;;;;;;;0.30;0.20;;;25.60;99.90;;;;;;5065176;28;20583;-85
2023/10/23 09:02:51;;;;;;;0.30;0.20;;;25.20;99.90;;;;;;5064060;28;20458;-81
2023/10/23 09:05:18;;;;;;;0.30;0.20;;;25.00;99.90;;;;;;5063994;28;20541;-84
2023/10/23 09:07:45;;;;;;;1.17;1.07;;;24.70;99.90;;;;;;5048591;28;20422;-80
2023/10/23 09:10:11;;;;;;;0.30;0.20;;;24.40;99.90;;;;;;5045013;28;20446;-79
2023/10/23 09:12:39;;;;;;;0.97;0.97;;;24.20;99.90;;;;;;5045528;28;20458;-82
2023/10/23 09:15:21;;;;;;;0.60;0.50;;;24.00;99.90;;;;;;5044925;28;20808;-82
2023/10/23 09:17:50;;;;;;;0.30;0.20;;;23.70;99.90;;;;;;5044505;28;20467;-85
2023/10/23 09:20:16;;;;;;;0.30;0.20;;;23.50;99.90;;;;;;5046974;28;20536;-89
2023/10/23 09:22:48;;;;;;;0.30;0.20;;;23.30;99.90;;;;;;5044161;28;21121;-82
2023/10/23 09:25:18;;;;;;;0.30;0.20;;;23.30;99.90;;;;;;5043662;28;20278;-75
2023/10/23 09:27:44;;;;;;;0.30;0.20;;;23.30;99.90;;;;;;5043907;28;20407;-82
2023/10/23 09:30:13;;;;;;;0.40;0.30;;;23.30;99.90;;;;;;5057496;28;20509;-82
2023/10/23 09:32:39;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5064219;28;20934;-85
2023/10/23 09:35:06;;;;;;;0.37;0.37;;;23.10;99.90;;;;;;5065517;28;21021;-86
2023/10/23 09:37:32;;;;;;;0.30;0.23;;;23.10;99.90;;;;;;5064657;28;20780;-80
2023/10/23 09:40:08;;;;;;;0.30;0.20;;;23.10;99.90;;;;;;5062665;28;20462;-85
2023/10/23 09:42:34;;;;;;;0.30;0.27;;;23.00;99.90;;;;;;5065061;28;20225;-80
2023/10/23 09:45:01;;;;;;;0.30;0.20;;;23.00;99.90;;;;;;5064877;28;20461;-92
2023/10/23 09:47:29;;;;;;;0.97;0.97;;;23.00;99.90;;;;;;5065379;28;20176;-84
2023/10/23 09:49:54;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5065537;28;20811;-82
2023/10/23 09:52:24;;;;;;;0.30;0.20;;;22.90;99.90;;;;;;5067349;28;20511;-89
2023/10/23 09:54:55;;;;;;;0.53;0.53;;;22.90;99.90;;;;;;5068409;28;20724;-86
2023/10/23 09:57:28;;;;;;;0.30;0.20;;;22.90;99.90;;;;;;5067260;28;20529;-83
2023/10/23 09:59:59;;;;;;;0.30;0.20;;;22.90;99.90;;;;;;5067636;28;20422;-79
2023/10/23 10:02:33;;;;;;;0.30;0.20;;;22.80;99.90;;;;;;5069606;28;20820;-83
2023/10/23 10:05:06;;;;;;;0.57;0.57;;;22.80;99.90;;;;;;5066552;28;21160;-79
2023/10/23 10:07:48;;;;;;;0.30;0.20;;;22.80;99.90;;;;;;5067772;28;20414;-86
2023/10/23 10:10:15;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5069168;28;20433;-89
2023/10/23 10:12:42;;;;;;;2.30;2.10;;;22.80;99.90;;;;;;5068056;28;20411;-88
2023/10/23 10:15:11;;;;;;;0.30;0.20;;;22.80;99.90;;;;;;5058085;28;20946;-83
2023/10/23 10:17:39;;;;;;;0.30;0.20;;;22.70;99.90;;;;;;5048354;28;20495;-83
2023/10/23 10:20:09;;;;;;;0.30;0.20;;;22.70;99.90;;;;;;5045068;28;20457;-78
2023/10/23 10:22:36;;;;;;;0.30;0.20;;;22.70;99.90;;;;;;5047155;28;20548;-85
2023/10/23 10:25:04;;;;;;;0.30;0.20;;;22.60;99.90;;;;;;5047218;28;20435;-85
2023/10/23 10:27:30;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5051760;28;20412;-84
2023/10/23 10:29:58;;;;;;;0.30;0.20;;;22.70;99.90;;;;;;5067695;28;20492;-86
2023/10/23 10:32:25;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5066688;28;20416;-83
2023/10/23 10:34:54;;;;;;;0.30;0.20;;;22.80;99.90;;;;;;5068403;28;20915;-82
2023/10/23 10:37:29;;;;;;;0.40;0.33;;;22.70;99.90;;;;;;5067099;28;20412;-82
2023/10/23 10:39:55;;;;;;;0.30;0.20;;;22.70;99.90;;;;;;5064136;28;20514;-88
2023/10/23 10:42:23;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5048001;28;20495;-85
2023/10/23 10:44:52;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5046624;28;20544;-84
2023/10/23 10:47:19;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5048079;28;20411;-83
2023/10/23 10:49:46;;;;;;;7.43;1.23;;;22.90;99.90;;;;;;5046008;28;20461;-77
2023/10/23 10:52:35;;;;;;;0.30;0.20;;;23.00;99.90;;;;;;5045962;28;20451;-78
2023/10/23 10:55:04;;;;;;;0.30;0.20;;;23.10;99.90;;;;;;5045953;28;20455;-81
2023/10/23 10:57:30;;;;;;;0.30;0.20;;;23.00;99.90;;;;;;5046844;28;20425;-82
2023/10/23 11:00:00;;;;;;;0.30;0.20;;;22.90;99.90;;;;;;5046330;28;20439;-80
2023/10/23 11:02:26;;;;;;;0.30;0.20;;;23.00;99.90;;;;;;5047381;28;20543;-83
2023/10/23 11:04:52;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;5045211;28;20447;-81
2023/10/23 11:07:37;;;;;;;0.30;0.20;;;23.00;99.90;;;;;;5046328;28;20431;-80
2023/10/23 11:10:05;;;;;;;0.30;0.20;;;23.10;99.90;;;;;;5046918;28;20506;-80
2023/10/23 11:12:31;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5046202;28;20480;-85
2023/10/23 11:14:57;;;;;;;0.30;0.20;;;23.20;99.90;;;;;;5047133;28;20441;-82
2023/10/23 11:17:23;;;;;;;0.30;0.20;;;23.20;99.90;;;;;;5046412;28;20427;-83
2023/10/23 11:19:49;;;;;;;1.00;0.93;;;23.20;99.90;;;;;;5045707;28;20445;-82
2023/10/23 11:22:16;;;;;;;0.30;0.20;;;23.30;99.90;;;;;;5047080;28;20409;-76
2023/10/23 11:24:42;;;;;;;0.30;0.20;;;23.30;99.90;;;;;;5046914;28;20926;-79
2023/10/23 11:27:08;;;;;;;0.30;0.20;;;23.30;99.90;;;;;;5046648;28;20414;-84
2023/10/23 11:29:45;;;;;;;0.40;0.33;;;23.30;99.90;;;;;;5046779;28;20440;-79
2023/10/23 11:32:15;;;;;;;0.30;0.20;;;23.30;99.90;;;;;;5045743;28;20433;-77
2023/10/23 11:34:42;;;;;;;1.00;0.43;;;23.40;99.90;;;;;;5046651;28;20425;-74
2023/10/23 11:37:10;;;;;;;0.30;0.20;;;23.40;99.90;;;;;;5079018;28;20417;-77
2023/10/23 11:39:37;;;;;;;0.30;0.20;;;23.40;99.90;;;;;;5078119;28;20445;-84
2023/10/23 11:42:04;;;;;;;0.30;0.20;;;23.40;99.90;;;;;;5047491;28;21212;-86
2023/10/23 11:44:34;;;;;;;0.30;0.20;;;23.50;99.90;;;;;;5048598;28;20433;-85
2023/10/23 11:47:04;;;;;;;0.30;0.20;;;23.50;99.90;;;;;;5063016;28;20464;-82
2023/10/23 11:49:30;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5065353;28;20459;-80
2023/10/23 11:51:57;;;;;;;0.30;0.20;;;23.60;99.90;;;;;;5067032;28;20413;-82
2023/10/23 11:54:24;;;;;;;0.30;0.20;;;23.60;99.90;;;;;;5052018;28;20513;-84
2023/10/23 11:56:50;;;;;;;0.40;0.37;;;23.60;99.90;;;;;;5047295;28;20428;-87
2023/10/23 11:59:21;;;;;;;0.30;0.20;;;23.60;99.90;;;;;;5046669;28;20420;-83
2023/10/23 12:01:49;;;;;;;0.30;0.20;;;23.70;99.90;;;;;;5050753;28;20869;-86
2023/10/23 12:04:15;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5065269;28;20479;-86
2023/10/23 12:06:42;;;;;;;0.30;0.20;;;23.60;99.90;;;;;;5064497;28;20420;-88
2023/10/23 12:09:10;;;;;;;0.30;0.20;;;23.40;99.90;;;;;;5065083;28;21091;-81
2023/10/23 12:11:36;;;;;;;0.30;0.20;;;23.50;99.90;;;;;;5066538;28;20468;-81
2023/10/23 12:14:03;;;;;;;0.30;0.20;;;23.30;99.90;;;;;;5065036;28;20413;-84
2023/10/23 12:16:33;;;;;;;0.30;0.20;;;23.20;99.90;;;;;;5066007;28;20424;-80
2023/10/23 12:18:59;;;;;;;0.30;0.20;;;23.30;99.90;;;;;;5064454;28;20420;-82
2023/10/23 12:21:26;;;;;;;0.40;0.30;;;23.40;99.90;;;;;;5063424;28;20950;-85
2023/10/23 12:23:52;;;;;;;0.30;0.20;;;23.50;99.90;;;;;;5059389;28;20468;-77
2023/10/23 12:26:18;;;;;;;0.30;0.27;;;23.60;99.90;;;;;;5044151;28;20478;-83
2023/10/23 12:28:44;;;;;;;5.30;1.80;;;23.70;99.90;;;;;;5043910;28;20505;-79
2023/10/23 12:31:10;;;;;;;0.30;0.20;;;23.70;99.90;;;;;;5043908;28;20204;-82
2023/10/23 12:33:36;;;;;;;0.30;0.20;;;23.60;99.90;;;;;;5042576;28;20463;-86
2023/10/23 12:36:03;;;;;;;0.30;0.20;;;23.60;99.90;;;;;;5043109;28;20518;-80
2023/10/23 12:38:30;;;;;;;0.40;0.20;;;23.70;99.90;;;;;;5043664;28;20188;-80
2023/10/23 12:40:58;;;;;;;0.30;0.20;;;23.70;99.90;;;;;;5042956;28;20439;-79
2023/10/23 12:43:23;;;;;;;0.30;0.20;;;23.80;99.90;;;;;;5042365;28;20494;-81