Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:57;;;;;;;2.43;1.30;;;;;;;;;;5017689;28;20041;-72
2020/12/10 00:03:22;;;;;;;2.40;1.50;;;;;;;;;;5015445;28;20504;-72
2020/12/10 00:05:47;;;;;;;2.07;1.40;;;;;;;;;;5031651;28;20061;-72
2020/12/10 00:08:13;;;;;;;2.40;1.50;;;;;;;;;;5016419;28;20072;-72
2020/12/10 00:10:38;;;;;;;2.40;1.30;;;;;;;;;;5034718;28;20076;-72
2020/12/10 00:13:03;;;;;;;2.17;1.40;;;;;;;;;;5051749;28;20112;-72
2020/12/10 00:15:29;;;;;;;2.10;1.33;;;;;;;;;;5037003;28;20057;-72
2020/12/10 00:17:54;;;;;;;2.50;1.57;;;;;;;;;;5031537;28;20053;-72
2020/12/10 00:20:19;;;;;;;1.87;1.30;;;;;;;;;;5044571;28;20033;-72
2020/12/10 00:22:45;;;;;;;2.13;1.27;;;;;;;;;;5035940;28;20057;-72
2020/12/10 00:25:10;;;;;;;2.57;1.47;;;;;;;;;;5034379;28;20029;-72
2020/12/10 00:27:35;;;;;;;2.27;1.57;;;;;;;;;;5035038;28;20121;-71
2020/12/10 00:30:05;;;;;;;2.33;1.50;;;;;;;;;;5023865;28;20111;-72
2020/12/10 00:32:30;;;;;;;1.80;1.30;;;;;;;;;;5014711;28;20531;-72
2020/12/10 00:34:55;;;;;;;2.47;1.30;;;;;;;;;;5014684;28;20057;-72
2020/12/10 00:37:21;;;;;;;2.43;1.37;;;;;;;;;;5013787;28;20068;-72
2020/12/10 00:39:46;;;;;;;1.40;1.30;;;;;;;;;;5017107;28;20029;-72
2020/12/10 00:42:11;;;;;;;2.70;1.30;;;;;;;;;;5031106;28;20496;-72
2020/12/10 00:44:37;;;;;;;2.57;1.37;;;;;;;;;;5033223;28;20528;-72
2020/12/10 00:47:02;;;;;;;1.70;1.40;;;;;;;;;;5034447;28;20452;-72
2020/12/10 00:49:27;;;;;;;2.07;1.50;;;;;;;;;;5041037;28;20092;-72
2020/12/10 00:51:53;;;;;;;1.57;1.23;;;;;;;;;;5031088;28;20109;-72
2020/12/10 00:54:18;;;;;;;1.97;1.30;;;;;;;;;;5014207;28;20022;-72
2020/12/10 00:56:43;;;;;;;3.33;1.70;;;;;;;;;;5015394;28;20033;-71
2020/12/10 00:59:09;;;;;;;2.30;1.50;;;;;;;;;;5037386;28;20426;-72
2020/12/10 01:01:34;;;;;;;1.90;1.30;;;;;;;;;;5033783;28;20057;-72
2020/12/10 01:04:00;;;;;;;2.57;1.33;;;;;;;;;;5035208;28;20055;-72
2020/12/10 01:06:25;;;;;;;2.90;1.30;;;;;;;;;;5022742;28;20073;-72
2020/12/10 01:08:50;;;;;;;2.93;1.47;;;;;;;;;;5017947;28;20052;-72
2020/12/10 01:11:16;;;;;;;2.07;1.30;;;;;;;;;;5050113;28;20056;-72
2020/12/10 01:13:42;;;;;;;2.10;1.30;;;;;;;;;;5033910;28;20026;-72
2020/12/10 01:16:08;;;;;;;2.25;1.30;;;;;;;;;;5050057;28;20051;-72
2020/12/10 01:18:33;;;;;;;2.47;1.40;;;;;;;;;;5028258;28;20117;-72
2020/12/10 01:20:58;;;;;;;2.33;1.30;;;;;;;;;;5013897;28;20053;-72
2020/12/10 01:23:24;;;;;;;1.53;1.17;;;;;;;;;;5030471;28;20053;-72
2020/12/10 01:25:49;;;;;;;2.43;1.40;;;;;;;;;;5015427;28;20064;-72
2020/12/10 01:28:14;;;;;;;2.07;1.30;;;;;;;;;;5027943;28;20149;-72
2020/12/10 01:30:40;;;;;;;1.83;1.30;;;;;;;;;;5010427;28;20081;-71
2020/12/10 01:33:05;;;;;;;2.10;1.30;;;;;;;;;;5010394;28;20057;-72
2020/12/10 01:35:31;;;;;;;3.10;1.70;;;;;;;;;;4997813;28;20022;-71
2020/12/10 01:37:56;;;;;;;2.00;1.40;;;;;;;;;;5014761;28;20069;-72
2020/12/10 01:40:21;;;;;;;2.27;1.40;;;;;;;;;;5028916;28;20108;-72
2020/12/10 01:42:47;;;;;;;1.53;1.20;;;;;;;;;;5013592;28;20107;-72
2020/12/10 01:45:12;;;;;;;2.20;1.40;;;;;;;;;;5014945;28;20049;-72
2020/12/10 01:47:37;;;;;;;3.03;1.23;;;;;;;;;;5027059;28;20061;-71
2020/12/10 01:50:03;;;;;;;1.87;1.10;;;;;;;;;;5012399;28;20537;-72
2020/12/10 01:52:28;;;;;;;1.98;1.20;;;;;;;;;;5013306;28;20029;-72
2020/12/10 01:54:54;;;;;;;2.03;1.30;;;;;;;;;;5014394;28;20073;-72
2020/12/10 01:57:19;;;;;;;2.27;1.40;;;;;;;;;;5030078;28;20076;-72
2020/12/10 01:59:46;;;;;;;2.93;1.20;;;;;;;;;;5031400;28;20061;-72
2020/12/10 02:02:13;;;;;;;2.17;1.40;;;;;;;;;;5049498;28;20076;-72
2020/12/10 02:04:38;;;;;;;;;;;;;;;;;;5025832;28;20056;-72
2020/12/10 02:07:04;;;;;;;2.60;1.40;;;;;;;;;;4994474;28;19960;-72
2020/12/10 02:09:29;;;;;;;1.50;1.30;;;;;;;;;;5029804;28;20034;-72
2020/12/10 02:11:55;;;;;;;2.27;1.30;;;;;;;;;;5032852;28;20484;-72
2020/12/10 02:14:20;;;;;;;2.07;1.30;;;;;;;;;;5032576;28;20079;-72
2020/12/10 02:16:46;;;;;;;1.88;1.38;;;;;;;;;;5018322;28;20034;-72
2020/12/10 02:19:11;;;;;;;1.53;1.10;;;;;;;;;;5046024;28;20060;-72
2020/12/10 02:21:37;;;;;;;2.07;1.20;;;;;;;;;;5032583;28;20075;-72
2020/12/10 02:24:02;;;;;;;1.83;1.27;;;;;;;;;;5032558;28;20025;-72
2020/12/10 02:26:28;;;;;;;1.90;1.30;;;;;;;;;;5032081;28;20472;-72
2020/12/10 02:28:57;;;;;;;2.27;1.50;;;;;;;;;;5034538;28;20412;-71
2020/12/10 02:31:23;;;;;;;2.00;1.20;;;;;;;;;;5028066;28;20025;-72
2020/12/10 02:33:49;;;;;;;2.17;1.30;;;;;;;;;;5049212;28;20025;-72
2020/12/10 02:36:14;;;;;;;2.00;1.30;;;;;;;;;;5031694;28;20108;-72
2020/12/10 02:38:39;;;;;;;1.70;1.20;;;;;;;;;;5021161;28;20064;-70
2020/12/10 02:41:05;;;;;;;1.67;1.17;;;;;;;;;;5029083;28;20501;-72
2020/12/10 02:43:30;;;;;;;1.60;1.20;;;;;;;;;;5028935;28;20116;-72
2020/12/10 02:45:55;;;;;;;2.00;1.40;;;;;;;;;;5014133;28;20030;-72
2020/12/10 02:48:21;;;;;;;2.27;1.70;;;;;;;;;;5037777;28;20108;-70
2020/12/10 02:50:46;;;;;;;1.70;1.27;;;;;;;;;;5043892;28;20500;-72
2020/12/10 02:53:11;;;;;;;1.50;1.23;;;;;;;;;;4995930;28;20460;-72
2020/12/10 02:55:37;;;;;;;2.07;1.20;;;;;;;;;;5028645;28;20108;-72
2020/12/10 02:58:02;;;;;;;2.70;1.27;;;;;;;;;;5035165;28;20081;-72
2020/12/10 03:00:27;;;;;;;2.17;1.40;;;;;;;;;;5032870;28;20065;-72
2020/12/10 03:02:53;;;;;;;2.07;1.10;;;;;;;;;;5020698;28;20118;-72
2020/12/10 03:05:18;;;;;;;1.77;1.30;;;;;;;;;;5013256;28;20091;-72
2020/12/10 03:07:43;;;;;;;2.00;1.30;;;;;;;;;;5024681;28;20057;-72
2020/12/10 03:10:09;;;;;;;2.20;1.30;;;;;;;;;;5028660;28;20030;-72
2020/12/10 03:12:34;;;;;;;1.97;1.37;;;;;;;;;;5012128;28;20045;-72
2020/12/10 03:14:59;;;;;;;2.10;1.27;;;;;;;;;;5012041;28;20488;-72
2020/12/10 03:17:25;;;;;;;1.73;1.20;;;;;;;;;;5029129;28;20456;-72
2020/12/10 03:19:50;;;;;;;1.77;1.30;;;;;;;;;;5033112;28;20132;-72
2020/12/10 03:22:15;;;;;;;2.07;1.33;;;;;;;;;;5032985;28;20115;-70
2020/12/10 03:24:41;;;;;;;1.70;1.20;;;;;;;;;;5033019;28;20045;-72
2020/12/10 03:27:07;;;;;;;2.83;1.50;;;;;;;;;;5046570;28;20123;-72
2020/12/10 03:29:32;;;;;;;2.33;1.43;;;;;;;;;;5047956;28;20044;-72
2020/12/10 03:31:57;;;;;;;2.07;1.47;;;;;;;;;;5045961;28;20503;-72
2020/12/10 03:34:23;;;;;;;1.80;1.30;;;;;;;;;;5011834;28;20112;-72
2020/12/10 03:36:50;;;;;;;2.70;1.37;;;;;;;;;;5011879;28;20308;-72
2020/12/10 03:39:16;;;;;;;1.67;1.23;;;;;;;;;;5031346;28;20037;-72
2020/12/10 03:41:42;;;;;;;;;;;;;;;;;;5032007;28;20037;-72
2020/12/10 03:44:07;;;;;;;2.10;1.50;;;;;;;;;;5033168;28;19913;-72
2020/12/10 03:46:32;;;;;;;2.23;1.20;;;;;;;;;;5032751;28;20488;-72
2020/12/10 03:48:58;;;;;;;2.07;1.40;;;;;;;;;;5015399;28;20426;-72
2020/12/10 03:51:23;;;;;;;1.73;1.40;;;;;;;;;;5013161;28;20058;-72
2020/12/10 03:53:48;;;;;;;1.93;1.30;;;;;;;;;;5011592;28;20061;-72
2020/12/10 03:56:14;;;;;;;2.50;1.50;;;;;;;;;;5011770;28;20057;-72
2020/12/10 03:58:39;;;;;;;3.23;1.50;;;;;;;;;;5027123;28;20049;-72
2020/12/10 04:01:04;;;;;;;2.10;1.30;;;;;;;;;;5048013;28;20384;-72
2020/12/10 04:03:30;;;;;;;1.70;1.30;;;;;;;;;;5019418;28;20105;-72
2020/12/10 04:05:55;;;;;;;2.00;1.40;;;;;;;;;;5031232;22;20436;-74
2020/12/10 04:08:20;;;;;;;2.27;1.43;;;;;;;;;;4975799;28;20058;-74
2020/12/10 04:10:46;;;;;;;2.27;1.50;;;;;;;;;;4991942;28;20120;-74
2020/12/10 04:13:11;;;;;;;2.00;1.40;;;;;;;;;;4994994;28;20061;-74
2020/12/10 04:15:36;;;;;;;2.10;1.60;;;;;;;;;;4995922;28;20109;-74
2020/12/10 04:18:02;;;;;;;2.43;1.53;;;;;;;;;;5016326;28;20469;-74
2020/12/10 04:20:27;;;;;;;1.93;1.47;;;;;;;;;;5014991;28;20076;-74
2020/12/10 04:22:52;;;;;;;1.77;1.40;;;;;;;;;;5015439;28;20052;-75
2020/12/10 04:25:18;;;;;;;2.67;1.60;;;;;;;;;;4996598;28;20061;-74
2020/12/10 04:27:43;;;;;;;2.30;1.40;;;;;;;;;;4996056;28;20544;-74
2020/12/10 04:30:09;;;;;;;2.07;1.60;;;;;;;;;;5016129;28;20099;-75
2020/12/10 04:32:34;;;;;;;1.60;1.20;;;;;;;;;;4999938;28;20064;-74
2020/12/10 04:34:59;;;;;;;2.23;1.43;;;;;;;;;;4978746;28;20037;-74
2020/12/10 04:37:25;;;;;;;1.67;1.30;;;;;;;;;;4995013;28;20030;-74
2020/12/10 04:39:50;;;;;;;1.90;1.37;;;;;;;;;;4996139;28;20112;-75
2020/12/10 04:42:17;;;;;;;2.30;1.60;;;;;;;;;;4981818;28;20118;-74
2020/12/10 04:44:44;;;;;;;2.08;1.40;;;;;;;;;;4976697;28;20019;-74
2020/12/10 04:47:10;;;;;;;2.72;1.70;;;;;;;;;;4974444;28;20026;-74
2020/12/10 04:49:36;;;;;;;2.75;1.67;;;;;;;;;;4998139;28;20198;-74
2020/12/10 04:52:01;;;;;;;2.23;1.57;;;;;;;;;;5003645;28;20112;-74
2020/12/10 04:54:26;;;;;;;2.90;1.60;;;;;;;;;;4994591;28;20107;-74
2020/12/10 04:56:52;;;;;;;2.03;1.40;;;;;;;;;;4978507;28;20421;-74
2020/12/10 04:59:17;;;;;;;2.30;1.60;;;;;;;;;;4995030;28;20117;-74
2020/12/10 05:01:43;;;;;;;1.83;1.33;;;;;;;;;;5005668;28;20069;-74
2020/12/10 05:04:08;;;;;;;2.22;1.55;;;;;;;;;;4994770;28;20015;-74
2020/12/10 05:06:33;;;;;;;2.50;1.70;;;;;;;;;;4994355;28;20056;-75
2020/12/10 05:09:08;;;;;;;2.37;1.80;;;;;;;;;;4995422;28;20064;-74
2020/12/10 05:11:35;;;;;;;2.50;1.70;;;;;;;;;;4994323;28;20397;-74
2020/12/10 05:14:01;;;;;;;2.08;1.50;;;;;;;;;;4994321;28;20500;-74
2020/12/10 05:16:26;;;;;;;2.53;1.57;;;;;;;;;;4994361;28;20030;-74
2020/12/10 05:18:51;;;;;;;2.50;1.70;;;;;;;;;;4994315;28;20080;-74
2020/12/10 05:21:17;;;;;;;2.30;1.60;;;;;;;;;;4995924;28;20062;-74
2020/12/10 05:23:42;;;;;;;2.20;1.50;;;;;;;;;;4994044;28;20138;-74
2020/12/10 05:26:09;;;;;;;2.47;1.57;;;;;;;;;;4978013;28;20030;-75
2020/12/10 05:28:44;;;;;;;;;;;;;;;;;;4997872;28;20030;-74
2020/12/10 05:31:11;;;;;;;2.55;1.75;;;;;;;;;;5011408;28;19968;-74
2020/12/10 05:33:36;;;;;;;1.90;1.40;;;;;;;;;;4977814;28;20085;-75
2020/12/10 05:36:11;;;;;;;2.80;1.70;;;;;;;;;;4977866;28;20452;-74
2020/12/10 05:39:02;;;;;;;2.15;1.55;;;;;;;;;;4993923;28;20494;-75
2020/12/10 05:41:28;;;;;;;2.65;1.63;;;;;;;;;;4999028;28;20485;-74
2020/12/10 05:43:53;;;;;;;2.10;1.40;;;;;;;;;;4997283;28;20017;-74
2020/12/10 05:46:22;;;;;;;2.90;1.53;;;;;;;;;;5014639;28;20113;-74
2020/12/10 05:48:48;;;;;;;2.80;1.75;;;;;;;;;;4996914;28;20040;-75
2020/12/10 05:51:20;;;;;;;1.33;1.13;;;;;;;;;;5011792;28;20019;-75
2020/12/10 05:53:46;;;;;;;2.17;1.33;;;;;;;;;;4994208;28;20037;-73
2020/12/10 05:56:12;;;;;;;2.17;1.45;;;;;;;;;;5005569;28;21305;-74
2020/12/10 05:58:49;;;;;;;2.72;1.60;;;;;;;;;;4993536;28;20100;-75
2020/12/10 06:01:23;;;;;;;2.40;1.70;;;;;;;;;;4977845;28;20033;-75
2020/12/10 06:03:48;;;;;;;5.28;2.30;;;;;;;;;;4995344;28;20139;-75
2020/12/10 06:06:13;;;;;;;3.57;2.07;;;;;;;;;;4996452;28;20519;-76
2020/12/10 06:08:39;;;;;;;3.47;1.83;;;;;;;;;;4996308;28;20488;-75
2020/12/10 06:11:04;;;;;;;2.67;1.60;;;;;;;;;;5012610;28;20053;-75
2020/12/10 06:13:29;;;;;;;2.10;1.50;;;;;;;;;;5012523;28;20105;-77
2020/12/10 06:15:55;;;;;;;4.93;1.80;;;;;;;;;;4996379;28;20084;-74
2020/12/10 06:18:20;;;;;;;2.23;1.50;;;;;;;;;;5012490;28;20072;-76
2020/12/10 06:20:46;;;;;;;3.33;1.60;;;;;;;;;;5012954;28;20092;-73
2020/12/10 06:23:24;;;;;;;2.97;1.88;;;;;;;;;;4991937;28;20080;-75
2020/12/10 06:25:50;;;;;;;4.85;1.67;;;;;;;;;;4994145;28;20105;-77
2020/12/10 06:28:16;;;;;;;2.58;1.63;;;;;;;;;;4993276;28;20123;-79
2020/12/10 06:30:41;;;;;;;2.58;1.50;;;;;;;;;;4977188;28;20037;-77
2020/12/10 06:33:07;;;;;;;2.77;1.60;;;;;;;;;;4992618;28;20026;-77
2020/12/10 06:35:34;;;;;;;3.63;1.83;;;;;;;;;;4976608;28;20109;-75
2020/12/10 06:38:06;;;;;;;3.05;1.83;;;;;;;;;;4993331;28;20022;-79
2020/12/10 06:40:33;;;;;;;5.35;1.85;;;;;;;;;;4976970;28;20022;-77
2020/12/10 06:42:59;;;;;;;2.40;1.63;;;;;;;;;;4993109;28;20069;-77
2020/12/10 06:45:37;;;;;;;3.13;1.70;;;;;;;;;;4993074;28;20057;-76
2020/12/10 06:48:03;;;;;;;3.10;2.00;;;;;;;;;;4977218;28;20539;-77
2020/12/10 06:50:30;;;;;;;3.80;1.70;;;;;;;;;;4993145;28;20408;-78
2020/12/10 06:53:21;;;;;;;3.03;1.50;;;;;;;;;;4977160;28;20030;-78
2020/12/10 06:56:00;;;;;;;2.20;1.40;;;;;;;;;;4977756;28;20026;-79
2020/12/10 06:58:37;;;;;;;2.72;1.60;;;;;;;;;;4994619;28;20018;-78
2020/12/10 07:01:21;;;;;;;2.63;1.48;;;;;;;;;;4994109;28;20433;-84
2020/12/10 07:03:47;;;;;;;2.90;1.83;;;;;;;;;;4995423;28;20030;-85
2020/12/10 07:06:19;;;;;;;4.25;1.75;;;;;;;;;;4977794;28;20137;-79
2020/12/10 07:09:06;;;;;;;2.70;1.42;;;;;;;;;;4993122;28;20034;-75
2020/12/10 07:11:36;;;;;;;3.00;1.90;;;;;;;;;;4992609;28;20508;-75
2020/12/10 07:14:02;;;;;;;3.28;1.50;;;;;;;;;;4993988;28;20081;-76
2020/12/10 07:16:31;;;;;;;3.55;1.50;;;;;;;;;;4992497;28;20481;-78
2020/12/10 07:18:56;;;;;;;3.15;1.90;;;;;;;;;;4992377;28;20169;-75
2020/12/10 07:21:24;;;;;;;4.97;1.67;;;;;;;;;;5007580;22;20033;-74
2020/12/10 07:23:50;;;;;;;3.25;1.73;;;;;;;;;;5011953;28;20022;-74
2020/12/10 07:26:16;;;;;;;2.55;1.70;;;;;;;;;;5004285;23;20409;-74
2020/12/10 07:28:42;;;;;;;3.57;1.73;;;;;;;;;;5023793;28;20044;-75
2020/12/10 07:31:17;;;;;;;2.33;1.63;;;;;;;;;;5012980;28;20292;-75
2020/12/10 07:33:43;;;;;;;8.10;1.48;;;;;;;;;;4999214;28;20469;-78
2020/12/10 07:36:08;;;;;;;2.90;1.70;;;;;;;;;;4995354;28;20077;-78
2020/12/10 07:38:34;;;;;;;2.43;1.60;;;;;;;;;;4995438;28;20496;-77
2020/12/10 07:40:59;;;;;;;2.60;1.60;;;;;;;;;;5011804;28;20101;-77
2020/12/10 07:43:26;;;;;;;4.93;1.50;;;;;;;;;;5011767;28;20112;-77
2020/12/10 07:45:52;;;;;;;2.78;1.70;;;;;;;;;;5011749;28;20444;-77
2020/12/10 07:48:17;;;;;;;3.17;1.70;;;;;;;;;;5013875;28;20021;-76
2020/12/10 07:50:44;;;;;;;2.43;1.40;;;;;;;;;;5032286;28;20040;-77
2020/12/10 07:53:10;;;;;;;3.03;1.70;;;;;;;;;;5016721;28;20029;-76
2020/12/10 07:55:54;;;;;;;3.77;1.80;;;;;;;;;;5016776;28;20050;-77
2020/12/10 07:58:34;;;;;;;3.20;1.65;;;;;;;;;;4999095;28;20497;-77
2020/12/10 08:01:04;;;;;;;2.80;1.70;;;;;;;;;;5015389;28;20072;-77
2020/12/10 08:04:19;;;;;;;3.70;1.80;;;;;;;;;;5015479;28;20493;-76
2020/12/10 08:06:44;;;;;;;2.58;1.67;;;;;;;;;;5015437;28;20508;-76
2020/12/10 08:09:10;;;;;;;2.90;1.83;;;;;;;;;;4998752;28;20040;-76
2020/12/10 08:11:49;;;;;;;2.35;1.60;;;;;;;;;;5015158;28;20099;-77
2020/12/10 08:14:14;;;;;;;2.88;1.83;;;;;;;;;;5015520;28;20429;-75
2020/12/10 08:16:41;;;;;;;2.53;1.70;;;;;;;;;;4998576;28;20034;-76
2020/12/10 08:19:32;;;;;;;2.90;1.77;;;;;;;;;;5016211;28;20068;-75
2020/12/10 08:21:58;;;;;;;3.00;1.80;;;;;;;;;;5008839;28;20045;-75
2020/12/10 08:24:36;;;;;;;4.43;1.60;;;;;;;;;;5016031;28;20049;-74
2020/12/10 08:27:01;;;;;;;3.28;1.95;;;;;;;;;;5015901;28;20120;-74
2020/12/10 08:29:27;;;;;;;3.00;1.77;;;;;;;;;;4998238;28;20105;-74
2020/12/10 08:32:04;;;;;;;2.30;1.63;;;;;;;;;;5014767;28;20076;-75
2020/12/10 08:34:29;;;;;;;;;;;;;;;;;;4998768;28;20516;-75
2020/12/10 08:37:04;;;;;;;3.33;2.00;;;;;;;;;;5015678;28;19914;-76
2020/12/10 08:39:39;;;;;;;2.80;1.92;;;;;;;;;;4998866;28;20037;-76
2020/12/10 08:42:05;;;;;;;3.50;1.98;;;;;;;;;;5014477;28;20022;-76
2020/12/10 08:44:44;;;;;;;2.97;1.87;;;;;;;;;;5014625;28;20028;-76
2020/12/10 08:47:09;;;;;;;3.38;1.95;;;;;;;;;;5014257;28;20034;-76
2020/12/10 08:49:34;;;;;;;3.43;1.93;;;;;;;;;;5015684;28;20085;-74
2020/12/10 08:52:00;;;;;;;2.90;2.10;;;;;;;;;;5015585;28;20046;-75
2020/12/10 08:54:26;;;;;;;5.05;1.90;;;;;;;;;;5014183;28;20047;-75
2020/12/10 08:56:59;;;;;;;3.50;2.03;;;;;;;;;;5015539;28;20091;-75
2020/12/10 08:59:24;;;;;;;2.95;1.88;;;;;;;;;;5013335;28;20092;-76
2020/12/10 09:01:53;;;;;;;3.57;2.00;;;;;;;;;;5013803;28;20488;-75
2020/12/10 09:04:18;;;;;;;3.17;1.95;;;;;;;;;;4997669;28;20367;-75
2020/12/10 09:06:44;;;;;;;3.57;2.20;;;;;;;;;;5014242;28;20087;-76
2020/12/10 09:09:09;;;;;;;4.25;2.08;;;;;;;;;;5014492;28;20484;-76
2020/12/10 09:11:35;;;;;;;3.60;2.23;;;;;;;;;;5013633;28;20132;-75
2020/12/10 09:14:00;;;;;;;3.63;2.00;;;;;;;;;;5013824;28;20058;-75
2020/12/10 09:16:27;;;;;;;3.90;2.20;;;;;;;;;;5013812;28;20449;-75
2020/12/10 09:18:52;;;;;;;3.15;1.85;;;;;;;;;;4997535;28;20103;-76
2020/12/10 09:21:18;;;;;;;2.97;1.80;;;;;;;;;;5005360;28;20424;-76
2020/12/10 09:23:44;;;;;;;3.67;2.20;;;;;;;;;;5019006;28;20029;-75
2020/12/10 09:26:13;;;;;;;3.25;1.95;;;;;;;;;;5014950;28;20026;-75
2020/12/10 09:28:38;;;;;;;3.13;2.10;;;;;;;;;;5013625;28;20109;-76
2020/12/10 09:31:03;;;;;;;3.33;2.00;;;;;;;;;;4997647;28;20104;-77
2020/12/10 09:33:29;;;;;;;3.33;2.07;;;;;;;;;;5010470;28;20156;-76
2020/12/10 09:35:54;;;;;;;3.20;2.00;;;;;;;;;;5017191;28;20477;-77
2020/12/10 09:38:19;;;;;;;3.77;2.30;;;;;;;;;;5016489;28;20072;-76
2020/12/10 09:40:45;;;;;;;4.37;2.20;;;;;;;;;;5016614;28;20049;-76
2020/12/10 09:43:11;;;;;;;3.20;2.30;;;;;;;;;;5031203;28;20071;-75
2020/12/10 09:45:36;;;;;;;3.58;2.20;;;;;;;;;;5013295;28;20097;-75
2020/12/10 09:48:01;;;;;;;4.53;2.57;;;;;;;;;;5014542;28;20396;-75
2020/12/10 09:50:37;;;;;;;5.27;3.20;;;;;;;;;;5013411;28;20054;-76
2020/12/10 09:58:03;;;;;;;6.10;3.13;;;;;;;;;;5029109;28;20087;-75
2020/12/10 10:00:28;;;;;;;5.13;3.10;;;;;;;;;;5032838;28;20490;-75
2020/12/10 10:02:53;;;;;;;5.53;3.00;;;;;;;;;;5016327;28;20021;-75
2020/12/10 10:05:20;;;;;;;5.05;3.00;;;;;;;;;;5020166;28;20452;-75
2020/12/10 10:07:45;;;;;;;6.27;3.53;;;;;;;;;;5027412;28;20059;-75
2020/12/10 10:10:10;;;;;;;6.37;3.33;;;;;;;;;;5015376;28;20108;-74
2020/12/10 10:12:36;;;;;;;5.67;3.43;;;;;;;;;;5021235;28;20053;-74
2020/12/10 10:15:01;;;;;;;6.90;3.20;;;;;;;;;;5014127;28;20053;-74
2020/12/10 10:17:27;;;;;;;5.60;3.23;;;;;;;;;;5013140;28;20631;-75
2020/12/10 10:19:52;;;;;;;6.17;3.30;;;;;;;;;;5012731;28;20080;-74
2020/12/10 10:22:19;;;;;;;5.43;3.20;;;;;;;;;;5013853;28;20116;-74
2020/12/10 10:24:44;;;;;;;6.22;2.92;;;;;;;;;;5012505;28;20025;-74
2020/12/10 10:27:09;;;;;;;5.73;2.83;;;;;;;;;;5020424;28;20041;-74
2020/12/10 10:29:35;;;;;;;7.27;3.07;;;;;;;;;;5020163;28;20108;-74
2020/12/10 10:32:00;;;;;;;5.30;2.80;;;;;;;;;;5013753;28;20112;-74
2020/12/10 10:34:25;;;;;;;7.93;3.60;;;;;;;;;;5012401;28;20113;-74
2020/12/10 10:36:51;;;;;;;6.60;3.23;;;;;;;;;;5012564;28;20057;-75
2020/12/10 10:39:16;;;;;;;6.70;3.30;;;;;;;;;;5021831;28;20057;-75
2020/12/10 10:41:42;;;;;;;7.70;3.57;;;;;;;;;;5015818;28;20021;-75
2020/12/10 10:44:08;;;;;;;10.98;3.42;;;;;;;;;;4999633;22;20051;-70
2020/12/10 10:46:33;;;;;;;18.63;7.53;;;;;;;;;;4974489;28;20034;-72
2020/12/10 10:48:58;;;;;;;35.70;9.20;;;;;;;;;;4973858;28;20562;-71
2020/12/10 10:51:25;;;;;;;27.80;10.37;;;;;;;;;;4974586;28;20371;-70
2020/12/10 10:53:50;;;;;;;;;;;;;;;;;;4966499;28;20039;-69
2020/12/10 10:56:19;;;;;;;31.47;11.97;;;;;;;;;;4974362;28;19957;-70
2020/12/10 10:58:45;;;;;;;35.40;11.90;;;;;;;;;;4972275;28;20030;-71
2020/12/10 11:01:10;;;;;;;34.30;12.50;;;;;;;;;;4982608;28;20106;-70
2020/12/10 11:03:35;;;;;;;28.40;11.43;;;;;;;;;;4974184;28;20182;-70
2020/12/10 11:06:01;;;;;;;29.90;11.90;;;;;;;;;;4978232;28;20058;-73
2020/12/10 11:08:26;;;;;;;28.77;12.20;;;;;;;;;;4994751;28;20446;-73
2020/12/10 11:10:51;;;;;;;31.17;12.23;;;;;;;;;;4991784;28;20069;-73
2020/12/10 11:13:17;;;;;;;30.47;12.40;;;;;;;;;;4993453;28;20120;-72
2020/12/10 11:15:42;;;;;;;24.67;11.70;;;;;;;;;;4990671;28;20125;-72
2020/12/10 11:18:08;;;;;;;25.13;11.60;;;;;;;;;;4992516;28;20034;-73
2020/12/10 11:20:33;;;;;;;27.07;11.50;;;;;;;;;;4962057;28;20066;-73
2020/12/10 11:22:58;;;;;;;27.97;10.77;;;;;;;;;;4963711;28;20073;-74
2020/12/10 11:25:23;;;;;;;25.27;10.93;;;;;;;;;;4975544;23;20555;-71
2020/12/10 11:27:49;;;;;;;27.03;10.80;;;;;;;;;;5022535;23;20152;-70
2020/12/10 11:30:14;;;;;;;21.10;10.27;;;;;;;;;;5023560;28;20068;-70
2020/12/10 11:32:40;;;;;;;20.70;9.33;;;;;;;;;;5017105;28;20052;-71
2020/12/10 11:35:05;;;;;;;21.43;9.17;;;;;;;;;;5026499;28;20021;-71
2020/12/10 11:37:30;;;;;;;23.60;8.97;;;;;;;;;;5018731;28;20073;-71
2020/12/10 11:39:57;;;;;;;19.57;8.47;;;;;;;;;;5052164;28;20496;-70
2020/12/10 11:42:22;;;;;;;37.25;8.80;;;;;;;;;;5051924;28;20079;-71
2020/12/10 11:44:49;;;;;;;20.70;8.10;;;;;;;;;;5042677;28;20030;-71
2020/12/10 11:47:14;;;;;;;;;;;;;;;;;;5030775;28;20059;-71
2020/12/10 11:49:40;;;;;;;17.67;8.02;;;;;;;;;;5036055;28;19912;-71
2020/12/10 11:52:05;;;;;;;18.33;7.97;;;;;;;;;;5036511;28;20056;-71
2020/12/10 11:54:31;;;;;;;19.97;7.70;;;;;;;;;;5029503;28;20112;-71
2020/12/10 11:56:57;;;;;;;16.13;7.27;;;;;;;;;;5021747;28;20060;-71
2020/12/10 11:59:23;;;;;;;17.30;7.70;;;;;;;;;;5018353;28;20495;-70
2020/12/10 12:01:48;;;;;;;17.45;7.45;;;;;;;;;;5036209;28;20120;-70
2020/12/10 12:04:13;;;;;;;18.30;7.40;;;;;;;;;;5027135;28;20021;-70
2020/12/10 12:06:39;;;;;;;16.73;7.50;;;;;;;;;;5018316;28;20136;-69
2020/12/10 12:09:04;;;;;;;16.70;6.80;;;;;;;;;;5034542;28;20072;-70
2020/12/10 12:11:29;;;;;;;14.60;7.00;;;;;;;;;;5034973;28;20033;-69
2020/12/10 12:13:55;;;;;;;20.97;6.97;;;;;;;;;;5038069;28;20035;-70
2020/12/10 12:16:20;;;;;;;15.63;6.57;;;;;;;;;;5034905;28;20060;-70
2020/12/10 12:18:45;;;;;;;17.60;6.77;;;;;;;;;;5023747;28;20041;-70
2020/12/10 12:21:11;;;;;;;15.27;6.60;;;;;;;;;;5015006;28;20026;-69
2020/12/10 12:23:36;;;;;;;14.53;6.47;;;;;;;;;;5031874;28;20108;-70
2020/12/10 12:26:02;;;;;;;13.00;5.83;;;;;;;;;;5033701;28;20092;-70
2020/12/10 12:28:28;;;;;;;15.83;6.77;;;;;;;;;;5035927;28;20091;-69
2020/12/10 12:30:54;;;;;;;13.38;6.15;;;;;;;;;;5035528;28;20038;-69
2020/12/10 12:33:19;;;;;;;12.73;5.75;;;;;;;;;;5033515;28;20034;-69
2020/12/10 12:35:47;;;;;;;12.37;5.47;;;;;;;;;;5032883;28;20040;-69
2020/12/10 12:38:13;;;;;;;12.18;5.70;;;;;;;;;;5015753;28;20033;-68
2020/12/10 12:40:39;;;;;;;19.15;5.78;;;;;;;;;;5032045;28;20035;-68
2020/12/10 12:43:04;;;;;;;13.60;5.63;;;;;;;;;;5034196;28;20095;-68
2020/12/10 12:45:29;;;;;;;10.93;5.60;;;;;;;;;;5026313;28;20063;-68
2020/12/10 12:47:56;;;;;;;10.97;5.40;;;;;;;;;;5050912;28;20025;-68
2020/12/10 12:50:21;;;;;;;10.20;4.97;;;;;;;;;;5035169;28;20100;-69
2020/12/10 12:52:47;;;;;;;9.70;5.27;;;;;;;;;;5050815;28;20036;-68
2020/12/10 12:55:12;;;;;;;11.83;5.43;;;;;;;;;;5021991;28;20119;-68
2020/12/10 12:57:37;;;;;;;12.53;5.73;;;;;;;;;;5015603;28;20057;-69
2020/12/10 13:00:03;;;;;;;8.90;4.83;;;;;;;;;;5014297;28;20057;-68
2020/12/10 13:02:33;;;;;;;9.27;5.00;;;;;;;;;;5014211;28;20026;-71
2020/12/10 13:04:59;;;;;;;11.77;5.00;;;;;;;;;;5026383;28;20026;-72
2020/12/10 13:07:24;;;;;;;10.60;5.30;;;;;;;;;;5050457;28;20115;-72
2020/12/10 13:09:50;;;;;;;11.00;5.33;;;;;;;;;;5034878;28;20060;-71
2020/12/10 13:12:15;;;;;;;11.13;5.20;;;;;;;;;;5026693;28;20448;-71
2020/12/10 13:14:40;;;;;;;11.23;5.20;;;;;;;;;;5030352;28;20024;-71
2020/12/10 13:17:06;;;;;;;10.57;4.93;;;;;;;;;;5013854;28;20057;-71
2020/12/10 13:19:31;;;;;;;9.10;4.50;;;;;;;;;;5013955;28;20053;-70
2020/12/10 13:21:57;;;;;;;10.60;4.67;;;;;;;;;;5027521;28;20065;-70
2020/12/10 13:24:22;;;;;;;10.52;4.97;;;;;;;;;;5033624;28;20056;-71
2020/12/10 13:26:48;;;;;;;10.80;4.63;;;;;;;;;;5048076;28;20567;-71
2020/12/10 13:29:13;;;;;;;9.10;4.10;;;;;;;;;;5033546;28;20056;-70
2020/12/10 13:31:38;;;;;;;13.47;4.40;;;;;;;;;;5031867;28;20120;-71
2020/12/10 13:34:04;;;;;;;9.13;4.83;;;;;;;;;;5051236;28;20072;-75
2020/12/10 13:36:29;;;;;;;11.77;6.55;;;;;;;;;;5017688;28;20033;-71
2020/12/10 13:38:55;;;;;;;12.67;4.93;;;;;;;;;;5030112;28;20168;-70
2020/12/10 13:41:20;;;;;;;8.70;4.57;;;;;;;;;;5027429;28;20083;-70
2020/12/10 13:43:46;;;;;;;8.40;4.83;;;;;;;;;;5040649;28;20425;-71
2020/12/10 13:46:12;;;;;;;9.07;5.23;;;;;;;;;;5013270;28;20029;-71
2020/12/10 13:48:37;;;;;;;8.98;4.88;;;;;;;;;;5013482;28;20029;-71
2020/12/10 13:51:04;;;;;;;8.37;4.47;;;;;;;;;;5014053;28;20034;-71
2020/12/10 13:53:29;;;;;;;8.35;4.80;;;;;;;;;;4996686;28;20032;-71
2020/12/10 13:55:55;;;;;;;11.70;4.70;;;;;;;;;;5017234;28;20041;-71
2020/12/10 13:58:20;;;;;;;11.13;4.77;;;;;;;;;;5049620;28;20119;-71
2020/12/10 14:00:46;;;;;;;9.70;5.00;;;;;;;;;;5030925;28;20061;-71
2020/12/10 14:03:11;;;;;;;11.60;4.50;;;;;;;;;;5033763;28;20064;-71
2020/12/10 14:05:36;;;;;;;8.33;4.40;;;;;;;;;;5031108;28;20495;-71
2020/12/10 14:08:02;;;;;;;9.83;4.80;;;;;;;;;;5028231;28;20049;-71
2020/12/10 14:10:27;;;;;;;9.60;4.43;;;;;;;;;;5017507;28;20022;-71
2020/12/10 14:12:52;;;;;;;9.00;5.00;;;;;;;;;;5015457;28;20060;-72
2020/12/10 14:15:17;;;;;;;8.57;4.83;;;;;;;;;;5029837;28;20045;-71
2020/12/10 14:17:43;;;;;;;10.50;5.47;;;;;;;;;;5013016;28;20058;-70
2020/12/10 14:20:08;;;;;;;9.73;4.97;;;;;;;;;;5029352;28;20064;-70
2020/12/10 14:22:33;;;;;;;8.33;4.73;;;;;;;;;;5029314;28;20053;-70
2020/12/10 14:24:59;;;;;;;8.80;4.70;;;;;;;;;;5029381;28;20083;-70
2020/12/10 14:27:24;;;;;;;10.23;4.87;;;;;;;;;;5012476;28;20141;-70
2020/12/10 14:29:50;;;;;;;8.37;4.43;;;;;;;;;;5029319;28;20057;-70
2020/12/10 14:32:15;;;;;;;9.03;4.67;;;;;;;;;;5029168;28;20067;-70
2020/12/10 14:34:40;;;;;;;7.03;4.20;;;;;;;;;;5013887;28;20049;-70
2020/12/10 14:37:06;;;;;;;9.37;4.80;;;;;;;;;;5028968;28;20496;-70
2020/12/10 14:39:31;;;;;;;12.23;4.83;;;;;;;;;;5013797;28;20025;-70
2020/12/10 14:41:56;;;;;;;8.50;4.90;;;;;;;;;;5013894;28;20068;-70