Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:52;;;;;;;;;11.60;11.40;;;;;17.57;46.46;98093.06;5100786;28;8873;-80
2023/10/26 00:04:21;;;;;;;;;11.40;10.00;;;;;17.44;46.59;98089.59;5089887;28;10052;-80
2023/10/26 00:06:50;;;;;;;;;9.80;9.80;;;;;17.26;46.99;98091.81;5037755;28;9712;-80
2023/10/26 00:09:20;;;;;;;;;10.00;8.60;;;;;17.23;46.86;98087.53;5087129;28;8924;-79
2023/10/26 00:11:49;;;;;;;;;10.80;10.80;;;;;17.22;46.82;98083.19;5054627;28;8854;-79
2023/10/26 00:14:18;;;;;;;;;10.40;10.40;;;;;17.06;47.02;98088.75;5071033;28;8853;-79
2023/10/26 00:16:49;;;;;;;;;10.80;10.80;;;;;17.13;47.04;98089.13;5070150;28;8854;-81
2023/10/26 00:19:17;;;;;;;;;10.20;10.20;;;;;17.07;47.43;98085.13;5086930;28;8954;-79
2023/10/26 00:21:47;;;;;;;;;12.60;11.20;;;;;17.02;47.80;98087.25;5087974;28;8849;-79
2023/10/26 00:24:15;;;;;;;;;9.20;9.20;;;;;17.00;47.96;98086.50;5091358;28;8843;-80
2023/10/26 00:26:45;;;;;;;;;10.80;9.20;;;;;16.88;48.71;98084.72;5091221;28;9580;-79
2023/10/26 00:29:13;;;;;;;;;8.80;8.80;;;;;16.93;47.88;98087.91;5075385;28;8922;-79
2023/10/26 00:31:42;;;;;;;;;8.40;8.40;;;;;16.92;48.05;98087.03;5071685;28;8856;-79
2023/10/26 00:34:13;;;;;;;;;10.40;9.80;;;;;16.95;48.04;98086.00;5053821;28;8883;-80
2023/10/26 00:36:45;;;;;;;;;11.60;11.60;;;;;16.94;48.02;98089.59;5054839;28;8926;-79
2023/10/26 00:39:14;;;;;;;;;10.20;10.20;;;;;16.92;48.26;98086.22;5054060;28;8994;-78
2023/10/26 00:41:43;;;;;;;;;10.00;10.00;;;;;16.78;48.34;98088.03;5068038;28;8850;-79
2023/10/26 00:44:11;;;;;;;;;4.20;4.20;;;;;16.68;49.03;98094.94;5069684;28;9740;-78
2023/10/26 00:46:41;;;;;;;;;11.00;10.80;;;;;16.68;48.96;98102.91;5069325;28;8846;-79
2023/10/26 00:49:12;;;;;;;;;11.60;9.80;;;;;16.46;49.57;98100.88;5070633;28;8853;-80
2023/10/26 00:51:45;;;;;;;;;12.60;10.00;;;;;16.25;50.50;98097.84;5068862;28;8902;-79
2023/10/26 00:54:15;;;;;;;;;11.20;10.60;;;;;16.21;50.75;98102.50;5051091;28;8851;-81
2023/10/26 00:56:45;;;;;;;;;9.80;8.80;;;;;16.13;50.88;98096.84;5051299;28;8846;-81
2023/10/26 00:59:15;;;;;;;;;13.00;11.00;;;;;16.11;51.20;98090.81;5051044;28;9309;-80
2023/10/26 01:01:46;;;;;;;;;10.00;10.00;;;;;16.11;51.35;98088.16;5067158;28;8878;-80
2023/10/26 01:04:15;;;;;;;;;8.00;8.00;;;;;16.08;51.37;98088.38;5031913;28;8984;-79
2023/10/26 01:06:45;;;;;;;;;11.20;9.00;;;;;15.98;51.92;98080.19;5084962;28;8866;-80
2023/10/26 01:09:14;;;;;;;;;11.00;9.20;;;;;15.72;52.51;98086.34;5051129;28;8881;-82
2023/10/26 01:11:44;;;;;;;;;10.60;10.20;;;;;15.47;53.23;98084.41;5050255;28;8866;-80
2023/10/26 01:14:13;;;;;;;;;11.20;10.60;;;;;15.62;53.16;98089.63;5083393;28;8850;-81
2023/10/26 01:16:43;;;;;;;;;10.80;10.80;;;;;15.71;52.45;98082.00;5067279;28;8874;-80
2023/10/26 01:19:12;;;;;;;;;8.00;8.00;;;;;15.66;52.42;98077.00;5065883;28;8858;-80
2023/10/26 01:21:50;;;;;;;;;11.00;10.00;;;;;15.77;52.44;98073.66;5083891;28;9604;-79
2023/10/26 01:24:19;;;;;;;;;9.80;8.80;;;;;15.61;52.70;98077.31;5067584;28;8893;-81
2023/10/26 01:26:48;;;;;;;;;12.20;12.00;;;;;15.61;52.59;98077.31;5070431;28;8888;-81
2023/10/26 01:29:16;;;;;;;;;12.60;12.60;;;;;15.78;52.21;98075.38;5073889;28;8874;-80
2023/10/26 01:31:47;;;;;;;;;10.20;10.20;;;;;15.84;51.66;98070.50;5088642;28;8881;-80
2023/10/26 01:34:16;;;;;;;;;15.60;14.00;;;;;15.82;51.82;98066.25;5001843;28;8891;-80
2023/10/26 01:36:45;;;;;;;;;12.00;12.00;;;;;15.54;52.81;98073.31;5053586;28;8866;-79
2023/10/26 01:39:16;;;;;;;;;12.20;11.20;;;;;15.24;53.97;98073.50;5082237;28;8935;-78
2023/10/26 01:41:47;;;;;;;;;11.60;11.40;;;;;15.28;54.13;98071.50;5076074;28;8862;-80
2023/10/26 01:44:16;;;;;;;;;10.20;10.20;;;;;15.42;53.46;98079.44;5044162;28;8876;-79
2023/10/26 01:46:45;;;;;;;;;11.00;10.40;;;;;15.35;53.97;98071.00;5033444;28;8845;-80
2023/10/26 01:49:14;;;;;;;;;11.60;11.60;;;;;15.38;53.62;98070.84;5033382;28;8851;-79
2023/10/26 01:51:43;;;;;;;;;12.80;11.40;;;;;15.52;53.40;98079.69;5060949;28;8866;-78
2023/10/26 01:54:12;;;;;;;;;10.60;10.60;;;;;15.66;52.94;98079.66;5070542;28;9739;-78
2023/10/26 01:56:42;;;;;;;;;9.40;9.40;;;;;15.76;53.01;98064.88;5069901;28;8862;-79
2023/10/26 01:59:11;;;;;;;;;9.60;9.20;;;;;15.78;53.06;98068.25;5063812;28;8974;-80
2023/10/26 02:01:40;;;;;;;;;8.60;8.20;;;;;15.69;52.80;98075.97;5017450;28;8853;-78
2023/10/26 02:04:09;;;;;;;;;10.00;10.00;;;;;15.80;52.78;98078.75;5038728;28;8903;-80
2023/10/26 02:06:38;;;;;;;;;10.00;10.00;;;;;15.80;52.79;98079.59;5069102;28;8870;-79
2023/10/26 02:09:07;;;;;;;;;10.60;10.60;;;;;15.60;53.00;98078.28;5088096;28;8846;-79
2023/10/26 02:11:36;;;;;;;;;11.40;9.60;;;;;15.72;52.85;98073.09;5071533;28;8861;-78
2023/10/26 02:14:06;;;;;;;;;9.00;9.00;;;;;15.66;53.05;98078.81;5049354;28;8857;-78
2023/10/26 02:16:35;;;;;;;;;3.80;3.80;;;;;15.71;52.44;98072.25;4998165;28;8863;-80
2023/10/26 02:19:04;;;;;;;;;9.40;9.00;;;;;15.67;52.86;98069.91;5023235;28;8921;-81
2023/10/26 02:21:35;;;;;;;;;10.20;9.20;;;;;15.75;51.79;98064.97;5037794;28;8851;-78
2023/10/26 02:24:04;;;;;;;;;8.20;6.00;;;;;15.85;51.74;98068.72;5004711;28;8905;-79
2023/10/26 02:26:33;;;;;;;;;8.40;8.40;;;;;15.95;50.76;98071.59;5030204;28;8964;-80
2023/10/26 02:29:02;;;;;;;;;9.20;9.20;;;;;16.01;50.54;98076.47;5012565;28;9684;-79
2023/10/26 02:31:32;;;;;;;;;9.00;8.20;;;;;15.88;50.60;98072.94;5029925;28;8913;-77
2023/10/26 02:34:01;;;;;;;;;9.00;7.00;;;;;15.98;50.15;98074.03;4996725;28;8867;-78
2023/10/26 02:36:31;;;;;;;;;6.80;6.00;;;;;15.96;49.59;98076.81;5009523;28;8916;-80
2023/10/26 02:39:00;;;;;;;;;7.60;6.60;;;;;16.11;49.41;98072.25;5024434;28;8861;-79
2023/10/26 02:41:29;;;;;;;;;6.20;5.60;;;;;16.17;48.45;98070.97;5009893;28;9028;-78
2023/10/26 02:43:57;;;;;;;;;4.60;4.60;;;;;16.15;48.39;98067.59;5027182;28;8937;-80
2023/10/26 02:46:27;;;;;;;;;7.40;6.40;;;;;16.11;48.38;98064.28;5012850;28;8851;-79
2023/10/26 02:48:57;;;;;;;;;6.60;6.00;;;;;16.37;47.68;98061.69;5068669;28;9647;-79
2023/10/26 02:51:27;;;;;;;;;7.20;7.20;;;;;16.54;46.69;98065.84;5037647;28;8889;-80
2023/10/26 02:53:55;;;;;;;;;8.00;6.40;;;;;16.50;47.34;98065.22;5048991;28;8861;-79
2023/10/26 02:56:24;;;;;;;;;4.80;4.00;;;;;16.64;46.14;98061.59;5066199;28;8877;-79
2023/10/26 02:58:53;;;;;;;;;5.00;5.00;;;;;16.71;45.59;98068.19;5051655;28;8860;-77
2023/10/26 03:01:22;;;;;;;;;5.80;5.80;;;;;16.66;46.01;98066.81;5020415;28;8902;-77
2023/10/26 03:03:51;;;;;;;;;6.00;5.00;;;;;16.75;45.80;98069.66;5070250;28;8874;-78
2023/10/26 03:06:22;;;;;;;;;5.60;5.60;;;;;16.63;45.80;98069.69;5041141;28;8857;-78
2023/10/26 03:08:50;;;;;;;;;5.00;5.00;;;;;16.61;45.59;98062.66;5065840;28;10326;-78
2023/10/26 03:11:20;;;;;;;;;7.80;6.60;;;;;16.46;45.47;98068.19;5051732;28;8864;-78
2023/10/26 03:13:48;;;;;;;;;3.60;2.00;;;;;16.49;45.63;98062.66;5077903;28;8878;-77
2023/10/26 03:16:17;;;;;;;;;4.60;4.60;;;;;16.49;45.60;98066.16;5016192;28;8869;-78
2023/10/26 03:18:46;;;;;;;;;4.60;4.60;;;;;16.46;45.95;98065.53;5034625;28;8865;-79
2023/10/26 03:21:18;;;;;;;;;11.40;8.80;;;;;16.59;45.47;98064.59;5063314;28;8865;-78
2023/10/26 03:23:52;;;;;;;;;21.60;18.20;;;;;16.63;44.75;98067.88;5070751;28;8845;-78
2023/10/26 03:26:21;;;;;;;;;29.00;28.80;;;;;16.50;45.09;98065.22;5088669;28;8877;-78
2023/10/26 03:28:51;;;;;;;;;39.40;33.60;;;;;16.44;45.68;98060.34;5071980;28;8853;-80
2023/10/26 03:31:21;;;;;;;;;35.40;30.20;;;;;16.56;45.49;98058.63;5080481;28;8906;-77
2023/10/26 03:33:50;;;;;;;;;35.00;30.80;;;;;16.60;45.25;98063.59;5096359;28;8919;-77
2023/10/26 03:36:21;;;;;;;;;25.60;23.20;;;;;16.65;45.02;98062.47;5071292;28;8854;-79
2023/10/26 03:38:51;;;;;;;;;20.00;18.80;;;;;16.68;44.80;98059.59;5087912;28;8849;-78
2023/10/26 03:41:21;;;;;;;;;23.80;23.60;;;;;16.77;45.01;98049.16;5071392;28;8972;-77
2023/10/26 03:43:51;;;;;;;;;15.40;14.00;;;;;16.51;44.61;98050.16;5054083;28;9560;-78
2023/10/26 03:46:20;;;;;;;;;17.60;15.00;;;;;16.73;44.24;98046.84;5066122;28;8961;-78
2023/10/26 03:48:50;;;;;;;;;25.20;20.40;;;;;16.79;43.77;98044.59;5082140;28;8948;-79
2023/10/26 03:51:20;;;;;;;;;13.40;11.80;;;;;16.82;44.03;98040.91;5087657;28;8869;-78
2023/10/26 03:53:51;;;;;;;;;22.20;15.20;;;;;16.82;43.39;98045.38;5071000;28;8850;-79
2023/10/26 03:56:20;;;;;;;;;14.00;12.00;;;;;16.88;43.54;98050.22;5075621;28;8944;-78
2023/10/26 03:58:49;;;;;;;;;13.40;12.20;;;;;16.80;43.46;98042.81;5071946;28;8822;-78
2023/10/26 04:01:18;;;;;;;;;15.00;13.40;;;;;16.90;43.45;98037.69;5064384;28;8900;-78
2023/10/26 04:03:46;;;;;;;;;14.00;12.60;;;;;16.95;43.31;98035.56;5034452;28;8869;-78
2023/10/26 04:06:15;;;;;;;;;24.80;24.20;;;;;17.01;43.32;98037.78;5059634;28;8843;-79
2023/10/26 04:08:44;;;;;;;;;17.00;15.80;;;;;16.80;43.77;98043.66;5057598;28;8851;-77
2023/10/26 04:11:18;;;;;;;;;20.60;19.60;;;;;17.03;43.14;98043.81;5041499;28;8863;-78
2023/10/26 04:13:47;;;;;;;;;24.00;20.20;;;;;16.95;43.15;98039.06;5090850;28;8855;-80
2023/10/26 04:16:16;;;;;;;;;21.40;17.00;;;;;16.96;43.52;98035.44;5091013;28;8859;-79
2023/10/26 04:18:45;;;;;;;;;13.00;9.40;;;;;16.90;43.77;98035.03;5074601;28;8820;-79
2023/10/26 04:21:14;;;;;;;;;14.00;10.20;;;;;16.92;43.56;98028.66;5107867;28;8859;-78
2023/10/26 04:23:43;;;;;;;;;7.00;7.00;;;;;16.71;43.82;98027.53;5107773;28;8882;-80
2023/10/26 04:26:12;;;;;;;;;6.20;5.40;;;;;16.65;44.19;98027.97;5109136;28;8855;-79
2023/10/26 04:28:43;;;;;;;;;11.20;11.20;;;;;16.51;44.58;98027.16;5091903;28;8859;-80
2023/10/26 04:31:20;;;;;;;;;7.60;7.00;;;;;16.57;44.54;98023.22;5108899;28;8859;-81
2023/10/26 04:33:50;;;;;;;;;7.00;4.20;;;;;16.48;44.75;98022.03;5108236;28;8847;-80
2023/10/26 04:36:20;;;;;;;;;6.20;6.20;;;;;16.57;44.27;98023.22;5090110;28;9621;-79
2023/10/26 04:38:50;;;;;;;;;6.40;5.80;;;;;16.45;44.81;98014.28;5091523;28;8970;-79
2023/10/26 04:41:19;;;;;;;;;6.40;5.20;;;;;16.58;44.62;98023.06;5108021;28;8900;-79
2023/10/26 04:43:49;;;;;;;;;5.00;5.00;;;;;16.65;44.51;98020.84;5092315;28;9620;-79
2023/10/26 04:46:18;;;;;;;;;10.00;8.20;;;;;16.76;44.13;98022.75;5099298;28;8878;-79
2023/10/26 04:48:47;;;;;;;;;10.80;10.00;;;;;16.78;44.27;98026.16;5084216;28;9711;-78
2023/10/26 04:51:17;;;;;;;;;8.00;7.40;;;;;16.65;44.34;98030.63;5070570;28;8834;-80
2023/10/26 04:53:46;;;;;;;;;13.80;9.80;;;;;16.90;43.81;98025.25;5075852;28;8858;-79
2023/10/26 04:56:15;;;;;;;;;9.20;8.20;;;;;16.89;43.94;98025.38;5064815;28;8861;-78
2023/10/26 04:58:43;;;;;;;;;9.00;8.80;;;;;16.70;44.42;98032.00;5051574;28;8888;-79
2023/10/26 05:01:14;;;;;;;;;15.60;14.40;;;;;16.65;44.91;98026.16;5064170;28;8896;-79
2023/10/26 05:03:43;;;;;;;;;6.40;6.40;;;;;16.54;44.94;98023.41;5049369;28;8887;-79
2023/10/26 05:06:12;;;;;;;;;8.80;8.80;;;;;16.35;45.29;98023.81;5058154;28;9031;-79
2023/10/26 05:08:41;;;;;;;;;10.60;10.20;;;;;16.43;45.10;98021.47;5068438;28;8862;-79
2023/10/26 05:11:10;;;;;;;;;5.00;5.00;;;;;16.47;44.91;98024.78;5063634;28;8883;-78
2023/10/26 05:13:39;;;;;;;;;8.60;8.00;;;;;16.66;44.82;98022.53;5049407;28;8871;-81
2023/10/26 05:16:08;;;;;;;;;6.00;5.00;;;;;16.70;44.47;98025.81;5066318;28;8843;-80
2023/10/26 05:18:38;;;;;;;;;7.20;7.20;;;;;16.66;44.42;98022.53;5080057;28;8892;-80
2023/10/26 05:21:07;;;;;;;;;9.40;9.40;;;;;16.84;44.44;98028.38;5074451;28;8865;-79
2023/10/26 05:23:36;;;;;;;;;13.20;11.20;;;;;16.82;44.16;98026.78;5053929;28;8870;-81
2023/10/26 05:26:05;;;;;;;;;9.20;9.20;;;;;16.72;44.26;98032.75;5071441;28;8842;-78
2023/10/26 05:28:34;;;;;;;;;17.40;16.20;;;;;16.72;44.49;98043.34;5068269;28;8993;-80
2023/10/26 05:31:03;;;;;;;;;10.60;8.20;;;;;16.72;44.09;98039.84;5056670;28;8857;-79
2023/10/26 05:33:32;;;;;;;;;8.80;8.40;;;;;16.82;44.04;98042.72;5047622;28;8877;-79
2023/10/26 05:36:04;;;;;;;;;13.80;10.80;;;;;16.93;43.86;98038.31;5054121;28;8961;-82
2023/10/26 05:38:33;;;;;;;;;14.60;13.40;;;;;16.84;43.92;98046.09;5065080;28;8862;-77
2023/10/26 05:41:02;;;;;;;;;13.40;9.20;;;;;16.91;43.91;98042.91;5031928;28;8918;-78
2023/10/26 05:43:31;;;;;;;;;17.20;14.40;;;;;17.02;43.86;98041.28;5048365;28;9645;-78
2023/10/26 05:46:03;;;;;;;;;30.20;27.60;;;;;17.05;43.88;98047.22;5059112;28;8833;-76
2023/10/26 05:48:33;;;;;;;;;15.80;15.40;;;;;17.13;43.02;98044.00;5062766;28;8915;-76
2023/10/26 05:51:04;;;;;;;;;13.00;11.80;;;;;17.18;42.98;98050.69;5069913;28;8869;-76
2023/10/26 05:53:34;;;;;;;;;14.60;12.60;;;;;17.43;42.84;98048.94;5068198;28;8870;-75
2023/10/26 05:56:04;;;;;;;;;17.40;15.00;;;;;17.55;43.11;98057.78;5068445;28;8887;-78
2023/10/26 05:58:33;;;;;;;;;17.40;16.60;;;;;17.71;42.35;98058.38;5032298;28;8878;-74
2023/10/26 06:01:02;;;;;;;;;12.60;11.60;;;;;17.72;42.00;98048.56;5047936;28;8858;-76
2023/10/26 06:03:31;;;;;;;;;7.40;7.40;;;;;17.48;42.49;98060.06;5066873;28;8847;-75
2023/10/26 06:06:01;;;;;;;;;7.40;7.40;;;;;17.68;41.91;98066.56;5065832;28;8971;-75
2023/10/26 06:08:31;;;;;;;;;6.20;6.20;;;;;17.83;42.33;98063.72;5048525;28;8991;-76
2023/10/26 06:11:00;;;;;;;;;7.00;6.60;;;;;17.73;42.01;98060.91;5066539;28;8858;-76
2023/10/26 06:13:29;;;;;;;;;5.80;4.60;;;;;17.84;41.74;98063.63;5033097;28;8877;-76
2023/10/26 06:15:58;;;;;;;;;9.40;7.40;;;;;17.86;41.83;98069.66;5071099;28;8854;-76
2023/10/26 06:18:27;;;;;;;;;6.20;6.20;;;;;17.86;41.71;98068.84;5069234;28;9592;-76
2023/10/26 06:21:00;;;;;;;;;7.60;7.00;;;;;18.03;41.47;98078.19;5070431;28;8842;-76
2023/10/26 06:23:29;;;;;;;;;4.20;4.20;;;;;17.55;42.31;98079.06;5068333;28;8838;-75
2023/10/26 06:26:00;;;;;;;;;3.00;3.00;;;;;17.87;41.37;98071.38;5070953;28;8893;-77
2023/10/26 06:28:29;;;;;;;;;4.20;3.00;;;;;17.69;41.54;98086.88;5069275;28;8882;-79
2023/10/26 06:31:09;;;;;;;;;7.20;6.20;;;;;17.69;41.60;98088.69;5070705;28;8846;-78
2023/10/26 06:33:38;;;;;;;;;4.00;4.00;;;;;17.65;41.66;98090.72;5070193;28;8973;-78
2023/10/26 06:36:09;;;;;;;;;6.80;5.60;;;;;17.60;41.79;98094.66;5069716;28;9627;-77
2023/10/26 06:38:39;;;;;;;;;5.40;4.40;;;;;17.47;41.94;98089.41;5068889;28;8870;-78
2023/10/26 06:41:10;;;;;;;;;4.60;3.60;;;;;17.56;41.66;98092.22;5068792;28;8875;-78
2023/10/26 06:43:39;;;;;;;;;4.80;4.60;;;;;17.63;41.67;98092.63;5069726;28;9552;-78
2023/10/26 06:46:09;;;;;;;;;6.40;6.40;;;;;17.58;41.94;98095.63;5051669;28;8865;-77
2023/10/26 06:48:38;;;;;;;;;4.60;4.00;;;;;17.89;41.37;98106.66;5068201;28;8896;-77
2023/10/26 06:51:07;;;;;;;;;4.00;4.00;;;;;17.87;41.12;98107.72;5069532;28;8838;-77
2023/10/26 06:53:36;;;;;;;;;5.80;4.80;;;;;17.91;41.15;98112.72;5070540;28;8877;-78
2023/10/26 06:56:12;;;;;;;;;4.60;4.60;;;;;17.85;41.22;98113.16;5052328;28;8815;-77
2023/10/26 06:58:42;;;;;;;;;5.00;5.00;;;;;18.09;41.33;98117.66;5069598;28;9038;-79
2023/10/26 07:01:11;;;;;;;;;5.60;4.60;;;;;18.23;40.67;98117.47;5071846;28;8851;-78
2023/10/26 07:03:52;;;;;;;;;4.00;4.00;;;;;18.42;40.39;98113.38;5069771;28;8846;-78
2023/10/26 07:06:22;;;;;;;;;5.00;5.00;;;;;18.61;40.73;98121.69;5053010;28;8857;-79
2023/10/26 07:08:51;;;;;;;;;6.40;5.40;;;;;18.71;40.66;98127.13;5069682;28;8931;-78
2023/10/26 07:11:26;;;;;;;;;7.40;6.40;;;;;18.83;41.51;98122.69;5050229;28;8891;-78
2023/10/26 07:13:55;;;;;;;;;9.60;7.60;;;;;18.99;41.69;98125.88;5050281;28;8868;-78
2023/10/26 07:16:24;;;;;;;;;8.20;7.80;;;;;19.01;40.59;98120.44;5049956;28;8872;-79
2023/10/26 07:18:52;;;;;;;;;8.00;8.00;;;;;19.20;40.75;98128.66;5050540;28;8853;-79
2023/10/26 07:21:21;;;;;;;;;7.00;7.00;;;;;19.40;40.61;98128.84;5049689;28;8856;-79
2023/10/26 07:23:50;;;;;;;;;8.80;8.80;;;;;19.59;40.84;98126.44;5059469;28;8858;-79
2023/10/26 07:26:19;;;;;;;;;2.20;2.20;;;;;19.56;39.66;98123.19;5068665;28;8854;-77
2023/10/26 07:28:49;;;;;;;;;7.20;5.60;;;;;19.65;39.04;98120.63;5069373;28;8866;-78
2023/10/26 07:31:19;;;;;;;;;5.40;4.80;;;;;19.76;38.63;98113.56;5068958;28;8854;-78
2023/10/26 07:33:49;;;;;;;;;5.00;5.00;;;;;19.66;38.77;98116.13;5070409;28;8842;-77
2023/10/26 07:36:18;;;;;;;;;6.20;6.20;;;;;19.76;38.24;98110.88;5073090;28;8881;-79
2023/10/26 07:38:47;;;;;;;;;8.20;7.20;;;;;19.63;38.16;98117.25;5072926;28;8885;-79
2023/10/26 07:41:36;;;;;;;;;5.00;4.40;;;;;19.79;37.73;98115.97;5069296;28;8842;-78
2023/10/26 07:44:27;;;;;;;;;4.00;4.00;;;;;19.92;37.45;98116.66;5027751;28;8859;-78
2023/10/26 07:46:56;;;;;;;;;4.00;4.00;;;;;19.90;38.26;98110.59;5027715;28;8905;-78
2023/10/26 07:49:25;;;;;;;;;5.00;5.00;;;;;19.61;38.42;98124.50;5027499;28;9060;-78
2023/10/26 07:51:54;;;;;;;;;8.00;7.00;;;;;19.24;39.44;98124.75;5010863;28;8878;-77
2023/10/26 07:54:22;;;;;;;;;7.00;7.00;;;;;19.62;39.24;98128.84;4996385;28;8879;-78
2023/10/26 07:56:52;;;;;;;;;7.80;7.20;;;;;19.32;39.43;98121.47;5026439;28;8831;-77
2023/10/26 07:59:21;;;;;;;;;6.60;6.00;;;;;19.31;39.05;98112.66;4978922;28;8894;-78
2023/10/26 08:01:51;;;;;;;;;5.40;4.60;;;;;19.32;39.14;98113.50;5027325;28;8848;-79
2023/10/26 08:04:20;;;;;;;;;6.60;6.00;;;;;19.17;39.15;98112.91;4994072;28;9707;-79
2023/10/26 08:06:49;;;;;;;;;5.20;4.80;;;;;19.35;38.59;98107.06;5026546;28;8866;-80
2023/10/26 08:09:18;;;;;;;;;5.20;5.20;;;;;19.23;39.08;98099.06;5026958;28;8893;-79
2023/10/26 08:11:47;;;;;;;;;3.40;3.40;;;;;19.15;39.07;98098.84;5026835;28;8884;-79
2023/10/26 08:14:16;;;;;;;;;4.00;4.00;;;;;19.37;39.11;98118.47;5010321;28;8928;-79
2023/10/26 08:17:06;;;;;;;;;4.00;4.00;;;;;19.57;38.67;98111.53;5069484;28;8831;-80
2023/10/26 08:19:35;;;;;;;;;6.00;5.20;;;;;19.57;38.80;98107.06;5068302;28;8862;-80
2023/10/26 08:22:05;;;;;;;;;6.60;5.40;;;;;19.52;38.18;98111.94;5069637;28;8827;-80
2023/10/26 08:24:33;;;;;;;;;5.60;4.80;;;;;19.46;38.13;98105.25;5068372;28;8981;-80
2023/10/26 08:27:03;;;;;;;;;5.80;5.80;;;;;19.83;37.86;98110.25;5053610;28;9566;-78
2023/10/26 08:29:32;;;;;;;;;4.20;4.20;;;;;20.01;38.56;98102.56;5037535;28;8842;-79
2023/10/26 08:32:02;;;;;;;;;4.00;4.00;;;;;19.50;39.46;98112.00;5070224;28;8853;-80
2023/10/26 08:34:32;;;;;;;;;4.00;3.40;;;;;19.58;39.80;98111.44;5005004;28;8868;-79
2023/10/26 08:37:02;;;;;;;;;4.60;3.20;;;;;19.68;40.47;98111.50;5086305;28;8915;-80
2023/10/26 08:39:34;;;;;;;;;5.20;5.20;;;;;19.70;40.83;98113.06;5087448;28;8857;-81
2023/10/26 08:42:04;;;;;;;;;4.80;4.80;;;;;19.47;40.17;98103.41;5070478;28;8846;-79
2023/10/26 08:44:33;;;;;;;;;4.00;4.00;;;;;19.48;40.60;98105.09;5073143;28;8857;-79
2023/10/26 08:47:04;;;;;;;;;23.00;23.00;;;;;19.64;40.73;98107.41;5076048;28;8830;-78
2023/10/26 08:49:36;;;;;;;;;5.00;5.00;;;;;19.64;40.07;98097.59;5089174;28;8881;-80
2023/10/26 08:52:06;;;;;;;;;1.00;0.60;;;;;19.90;39.94;98103.44;5030183;28;8847;-80
2023/10/26 08:54:35;;;;;;;;;11.00;11.00;;;;;19.83;39.96;98090.75;5029905;28;8856;-80
2023/10/26 08:57:08;;;;;;;;;8.00;7.60;;;;;19.81;39.67;98095.38;5046454;28;8831;-78
2023/10/26 08:59:37;;;;;;;;;10.00;10.00;;;;;20.21;39.83;98089.38;4997503;28;8931;-79
2023/10/26 09:02:06;;;;;;;;;3.80;3.80;;;;;20.33;37.81;98091.03;5045885;28;8964;-79
2023/10/26 09:04:36;;;;;;;;;4.60;4.60;;;;;20.48;38.44;98092.41;5029838;28;8967;-78
2023/10/26 09:07:06;;;;;;;;;6.00;6.00;;;;;20.55;37.78;98102.56;5029553;28;8953;-78
2023/10/26 09:09:44;;;;;;;;;5.20;5.00;;;;;20.58;37.07;98089.78;5046033;28;8841;-78
2023/10/26 09:12:15;;;;;;;;;4.80;4.40;;;;;20.76;36.99;98091.84;5029906;28;8849;-80
2023/10/26 09:14:58;;;;;;;;;4.00;4.00;;;;;20.70;36.37;98093.22;5046413;28;8895;-79
2023/10/26 09:17:28;;;;;;;;;6.00;4.60;;;;;21.13;35.45;98096.69;5062349;28;8987;-80
2023/10/26 09:20:00;;;;;;;;;4.60;4.40;;;;;21.30;34.11;98098.72;5063040;28;8877;-79
2023/10/26 09:22:37;;;;;;;;;2.20;2.20;;;;;21.54;32.67;98101.03;5038705;28;8850;-78
2023/10/26 09:25:10;;;;;;;;;7.20;4.80;;;;;21.36;33.38;98094.66;5036565;28;8850;-79
2023/10/26 09:27:39;;;;;;;;;5.00;2.40;;;;;21.67;32.99;98100.78;5067479;28;8861;-78
2023/10/26 09:30:25;;;;;;;;;3.00;3.00;;;;;21.97;32.64;98104.34;5050780;28;8854;-80
2023/10/26 09:32:54;;;;;;;;;5.00;5.00;;;;;22.03;32.31;98098.41;5067843;28;8854;-78
2023/10/26 09:35:29;;;;;;;;;4.20;3.40;;;;;22.22;32.46;98101.13;5050921;28;8887;-79
2023/10/26 09:37:59;;;;;;;;;10.00;10.00;;;;;22.12;32.40;98102.09;5069025;28;8896;-78
2023/10/26 09:40:29;;;;;;;;;6.60;6.60;;;;;22.29;32.26;98093.38;5070498;28;8862;-79
2023/10/26 09:42:58;;;;;;;;;4.00;4.00;;;;;22.29;32.25;98097.88;5068630;28;8885;-80
2023/10/26 09:45:27;;;;;;;;;5.00;4.20;;;;;22.19;33.01;98096.03;5033384;28;9551;-79
2023/10/26 09:47:56;;;;;;;;;4.80;3.80;;;;;22.30;32.08;98100.44;5070282;28;8873;-79
2023/10/26 09:50:26;;;;;;;;;4.00;4.00;;;;;22.36;31.77;98099.00;5071252;28;8858;-77
2023/10/26 09:52:59;;;;;;;;;7.00;6.00;;;;;22.30;31.71;98094.25;5071294;28;8905;-79
2023/10/26 09:55:28;;;;;;;;;7.00;7.00;;;;;22.33;32.01;98096.63;5070927;28;8989;-80
2023/10/26 09:58:04;;;;;;;;;8.00;7.40;;;;;22.42;32.62;98087.72;5070598;28;8822;-79
2023/10/26 10:00:35;;;;;;;;;6.00;6.00;;;;;22.25;32.20;98099.13;5070732;28;9651;-79
2023/10/26 10:03:11;;;;;;;;;4.80;4.80;;;;;22.56;31.86;98094.44;5070152;28;8881;-80
2023/10/26 10:05:42;;;;;;;;;6.80;6.80;;;;;22.69;32.13;98088.78;5036708;28;8854;-79
2023/10/26 10:08:14;;;;;;;;;4.00;3.80;;;;;22.61;31.86;98090.34;5071973;28;8885;-79
2023/10/26 10:11:14;;;;;;;;;5.00;5.00;;;;;22.67;31.29;98082.72;5070769;28;8846;-80
2023/10/26 10:13:44;;;;;;;;;4.00;4.00;;;;;22.31;31.47;98069.97;5071144;28;8916;-80
2023/10/26 10:16:46;;;;;;;;;4.80;4.80;;;;;22.31;31.77;98067.31;5053091;28;8885;-81
2023/10/26 10:19:25;;;;;;;;;6.00;6.00;;;;;22.47;31.16;98069.41;5052199;28;8851;-80
2023/10/26 10:21:54;;;;;;;;;5.60;5.20;;;;;22.64;31.56;98059.78;5071268;28;8935;-80
2023/10/26 10:24:51;;;;;;;;;3.20;3.20;;;;;22.64;30.71;98053.56;5071861;28;8866;-80
2023/10/26 10:27:20;;;;;;;;;8.20;7.00;;;;;22.80;31.24;98059.16;5070839;28;8859;-80
2023/10/26 10:29:50;;;;;;;;;5.40;5.20;;;;;22.83;30.61;98066.91;5079247;28;8846;-79
2023/10/26 10:32:50;;;;;;;;;4.80;4.80;;;;;22.96;30.88;98067.44;5074861;28;8866;-79
2023/10/26 10:35:44;;;;;;;;;5.80;5.20;;;;;23.43;30.43;98055.78;5071946;28;8842;-80
2023/10/26 10:38:23;;;;;;;;;7.00;6.00;;;;;23.64;30.42;98054.66;4992854;28;8866;-80
2023/10/26 10:41:14;;;;;;;;;4.20;4.20;;;;;23.83;30.05;98064.41;5008896;28;8854;-79
2023/10/26 10:43:45;;;;;;;;;4.00;4.00;;;;;23.64;30.06;98047.47;5008485;28;8881;-79
2023/10/26 10:46:18;;;;;;;;;4.60;4.60;;;;;23.59;29.65;98047.06;5008777;28;9009;-78
2023/10/26 10:48:59;;;;;;;;;6.80;6.20;;;;;23.74;29.74;98040.19;4991929;28;8862;-79
2023/10/26 10:51:30;;;;;;;;;8.00;5.80;;;;;23.53;29.79;98051.22;4992105;28;8884;-78
2023/10/26 10:54:02;;;;;;;;;4.80;4.80;;;;;23.58;29.53;98051.59;5008890;28;8870;-79
2023/10/26 10:56:48;;;;;;;;;6.00;5.00;;;;;23.37;30.16;98057.22;5008427;28;9041;-80
2023/10/26 10:59:18;;;;;;;;;6.60;6.60;;;;;23.28;31.07;98052.75;5007620;28;8854;-78
2023/10/26 11:01:47;;;;;;;;;6.60;6.20;;;;;23.31;32.86;98046.25;4992553;28;9015;-80
2023/10/26 11:04:22;;;;;;;;;10.20;8.20;;;;;23.33;33.00;98049.63;5008504;28;8858;-80
2023/10/26 11:06:51;;;;;;;;;9.60;7.60;;;;;23.43;33.86;98041.50;4992396;28;8872;-77
2023/10/26 11:09:23;;;;;;;;;6.80;6.40;;;;;23.52;32.56;98046.00;5014028;28;8862;-78
2023/10/26 11:11:54;;;;;;;;;6.00;5.60;;;;;23.27;31.88;98052.91;5010583;28;8850;-79
2023/10/26 11:14:23;;;;;;;;;5.20;5.00;;;;;23.29;32.26;98054.44;5017000;28;8877;-80
2023/10/26 11:16:53;;;;;;;;;6.60;6.20;;;;;23.34;32.63;98046.78;5069350;28;8899;-79
2023/10/26 11:19:22;;;;;;;;;7.80;6.40;;;;;23.40;32.19;98048.03;5070283;28;8859;-78
2023/10/26 11:21:55;;;;;;;;;7.40;7.40;;;;;23.48;32.73;98036.53;5074887;28;8818;-79
2023/10/26 11:24:31;;;;;;;;;5.80;5.20;;;;;23.52;32.63;98043.31;5043749;28;8951;-80
2023/10/26 11:27:12;;;;;;;;;6.60;5.60;;;;;23.67;32.16;98038.25;5088549;28;9685;-81
2023/10/26 11:29:42;;;;;;;;;7.20;7.00;;;;;23.12;32.45;98048.03;5088364;28;8857;-79
2023/10/26 11:32:20;;;;;;;;;4.80;4.80;;;;;23.32;32.93;98047.94;5071076;28;8992;-79
2023/10/26 11:35:06;;;;;;;;;9.80;8.80;;;;;23.17;32.73;98047.59;5087892;28;8857;-79
2023/10/26 11:37:36;;;;;;;;;7.40;6.80;;;;;23.00;32.80;98052.75;5070861;28;8845;-78
2023/10/26 11:40:06;;;;;;;;;8.60;8.00;;;;;23.06;33.71;98051.31;5087884;28;8996;-79
2023/10/26 11:42:47;;;;;;;;;8.40;8.40;;;;;23.20;33.65;98049.97;5087702;28;8872;-79
2023/10/26 11:45:16;;;;;;;;;9.00;7.40;;;;;22.79;33.18;98044.91;5087461;28;8842;-79
2023/10/26 11:47:52;;;;;;;;;9.20;7.40;;;;;22.55;34.05;98029.34;5053731;28;8838;-79
2023/10/26 11:50:26;;;;;;;;;6.20;6.20;;;;;22.46;33.93;98026.69;5087607;28;8826;-79
2023/10/26 11:52:57;;;;;;;;;6.40;5.40;;;;;22.14;33.75;98031.38;5079741;28;8830;-79
2023/10/26 11:55:27;;;;;;;;;3.40;3.40;;;;;21.90;34.24;98023.81;5068525;28;8850;-78