Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:23;;;;;;;5.78;1.40;;;14.80;99.90;;;;;;5303999;27;20642;-96
2021/01/16 00:03:51;;;;;;;6.10;1.60;;;14.60;99.90;;;;;;5283830;27;20044;-94
2021/01/16 00:06:35;;;;;;;8.05;1.30;;;14.50;99.90;;;;;;5286664;27;20033;-96
2021/01/16 00:09:13;;;;;;;9.23;1.55;;;14.50;99.90;;;;;;5286107;27;20032;-96
2021/01/16 00:11:43;;;;;;;6.32;1.40;;;14.50;99.90;;;;;;5285702;27;20022;-96
2021/01/16 00:14:18;;;;;;;7.30;1.30;;;14.50;99.90;;;;;;5283552;27;20028;-96
2021/01/16 00:16:50;;;;;;;10.55;1.30;;;14.50;99.90;;;;;;5282578;27;20052;-95
2021/01/16 00:19:21;;;;;;;9.63;1.48;;;14.50;99.90;;;;;;5284331;27;20308;-96
2021/01/16 00:21:55;;;;;;;7.28;1.33;;;14.60;99.90;;;;;;5280729;27;20060;-96
2021/01/16 00:24:34;;;;;;;;;;;;;;;;;;;;;
2021/01/16 00:27:12;;;;;;;7.47;1.30;;;14.70;99.90;;;;;;5300488;27;20032;-96
2021/01/16 00:29:40;;;;;;;5.62;1.27;;;14.90;99.70;;;;;;5283069;27;20029;-96
2021/01/16 00:32:16;;;;;;;8.63;1.30;;;15.00;99.20;;;;;;5284537;27;20067;-96
2021/01/16 00:34:51;;;;;;;6.60;1.12;;;14.90;98.80;;;;;;5265601;27;20048;-95
2021/01/16 00:37:21;;;;;;;5.57;1.40;;;14.80;98.80;;;;;;5301855;27;20343;-96
2021/01/16 00:39:51;;;;;;;6.57;1.27;;;14.80;98.90;;;;;;5283495;27;20026;-96
2021/01/16 00:42:18;;;;;;;9.77;1.25;;;14.80;99.00;;;;;;5303600;27;20017;-96
2021/01/16 00:44:46;;;;;;;10.32;1.50;;;14.60;99.10;;;;;;5283308;27;20029;-96
2021/01/16 00:47:19;;;;;;;8.93;1.30;;;14.80;99.70;;;;;;5287309;27;20025;-95
2021/01/16 00:49:47;;;;;;;5.68;1.10;;;14.70;99.90;;;;;;5298400;27;20032;-96
2021/01/16 00:52:18;;;;;;;5.28;1.50;;;14.90;99.90;;;;;;5298918;27;20279;-95
2021/01/16 00:54:49;;;;;;;11.02;1.45;;;14.80;99.90;;;;;;5310433;27;20639;-96
2021/01/16 00:57:22;;;;;;;10.18;1.60;;;14.90;99.90;;;;;;5290616;27;20386;-96
2021/01/16 00:59:51;;;;;;;6.10;1.40;;;14.70;99.90;;;;;;5289457;27;20029;-96
2021/01/16 01:02:42;;;;;;;7.28;1.25;;;14.70;99.90;;;;;;5291948;27;20072;-96
2021/01/16 01:05:17;;;;;;;8.20;1.70;;;14.80;99.90;;;;;;5287183;27;20092;-95
2021/01/16 01:07:52;;;;;;;5.10;1.20;;;14.40;99.90;;;;;;5288480;27;20012;-96
2021/01/16 01:10:33;;;;;;;4.75;1.23;;;14.40;99.90;;;;;;5287338;27;20058;-95
2021/01/16 01:13:02;;;;;;;5.15;1.23;;;14.30;99.90;;;;;;5304985;27;20034;-96
2021/01/16 01:15:35;;;;;;;4.75;1.33;;;14.20;99.90;;;;;;5286451;27;20032;-96
2021/01/16 01:18:04;;;;;;;5.50;1.33;;;14.60;99.90;;;;;;5284951;27;20393;-96
2021/01/16 01:20:38;;;;;;;10.52;1.73;;;14.30;99.90;;;;;;5286753;27;20056;-95
2021/01/16 01:23:24;;;;;;;7.07;1.55;;;14.20;99.90;;;;;;5288360;27;20421;-96
2021/01/16 01:25:57;;;;;;;9.30;1.25;;;14.30;99.90;;;;;;5286348;27;20466;-95
2021/01/16 01:28:31;;;;;;;9.35;1.62;;;14.20;99.90;;;;;;5285967;27;20040;-94
2021/01/16 01:31:06;;;;;;;4.22;1.15;;;14.20;99.90;;;;;;5286825;27;20029;-96
2021/01/16 01:33:47;;;;;;;;;;;;;;;;;;;;;
2021/01/16 01:36:16;;;;;;;5.28;1.33;;;14.50;99.90;;;;;;5303801;27;20368;-95
2021/01/16 01:38:44;;;;;;;6.05;1.48;;;14.40;99.90;;;;;;5285564;27;20059;-94
2021/01/16 01:41:18;;;;;;;7.60;1.40;;;14.40;99.90;;;;;;5285270;27;20035;-96
2021/01/16 01:43:53;;;;;;;6.97;1.50;;;14.50;99.90;;;;;;5304421;27;20025;-96
2021/01/16 01:46:27;;;;;;;5.68;1.20;;;14.60;99.90;;;;;;5287719;27;20039;-96
2021/01/16 01:48:55;;;;;;;6.70;1.20;;;14.70;99.90;;;;;;5285789;27;20061;-96
2021/01/16 01:51:35;;;;;;;8.13;1.58;;;14.60;99.90;;;;;;5303599;27;20045;-96
2021/01/16 01:54:04;;;;;;;8.13;1.35;;;14.70;99.90;;;;;;5303642;27;20021;-95
2021/01/16 01:56:39;;;;;;;7.22;1.92;;;14.60;99.90;;;;;;5285179;27;20727;-96
2021/01/16 01:59:15;;;;;;;7.62;1.25;;;14.70;99.90;;;;;;5287237;27;20381;-96
2021/01/16 02:01:50;;;;;;;5.07;1.33;;;14.60;99.90;;;;;;5268308;27;20083;-96
2021/01/16 02:04:25;;;;;;;5.25;1.10;;;14.50;99.90;;;;;;5285095;27;20024;-96
2021/01/16 02:07:20;;;;;;;9.43;1.83;;;14.50;99.90;;;;;;5285404;27;20090;-95
2021/01/16 02:09:49;;;;;;;6.45;1.48;;;14.50;99.90;;;;;;5285572;27;20021;-96
2021/01/16 02:12:25;;;;;;;3.30;1.05;;;14.70;99.90;;;;;;5285766;27;20029;-95
2021/01/16 02:15:44;;;;;;;4.80;1.40;;;14.80;99.90;;;;;;5284583;27;20517;-96
2021/01/16 02:18:36;;;;;;;7.28;1.37;;;14.70;99.90;;;;;;5281083;27;20060;-96
2021/01/16 02:21:09;;;;;;;5.07;1.25;;;14.90;99.90;;;;;;5284640;27;20084;-95
2021/01/16 02:24:15;;;;;;;6.70;1.35;;;14.70;99.90;;;;;;5304638;27;20028;-96
2021/01/16 02:27:15;;;;;;;7.03;1.50;;;14.60;99.90;;;;;;5272723;27;20041;-95
2021/01/16 02:29:54;;;;;;;10.82;1.77;;;14.50;99.90;;;;;;5287347;27;20407;-96
2021/01/16 02:32:31;;;;;;;4.45;1.10;;;14.70;99.90;;;;;;5286050;27;20026;-96
2021/01/16 02:35:15;;;;;;;11.18;1.70;;;14.80;99.90;;;;;;5288399;27;20021;-96
2021/01/16 02:38:06;;;;;;;11.02;1.60;;;14.40;99.90;;;;;;5288518;27;20029;-96
2021/01/16 02:40:58;;;;;;;9.13;1.52;;;14.70;99.90;;;;;;5288220;27;20029;-96
2021/01/16 02:43:38;;;;;;;6.22;1.25;;;14.40;99.90;;;;;;5287533;27;20088;-96
2021/01/16 02:46:49;;;;;;;8.18;1.55;;;14.30;99.90;;;;;;5290202;27;20079;-96
2021/01/16 02:49:56;;;;;;;11.32;1.95;;;14.50;99.90;;;;;;5290700;27;20033;-96
2021/01/16 02:52:46;;;;;;;9.60;1.70;;;14.40;99.90;;;;;;5278633;27;20741;-95
2021/01/16 02:55:23;;;;;;;8.07;1.60;;;14.70;99.90;;;;;;5268481;27;20025;-96
2021/01/16 02:58:05;;;;;;;6.22;1.52;;;14.60;99.90;;;;;;5289262;27;20021;-96
2021/01/16 03:00:37;;;;;;;7.25;1.95;;;14.80;99.90;;;;;;5286710;27;20069;-96
2021/01/16 03:03:06;;;;;;;8.30;1.62;;;14.70;99.90;;;;;;5288865;27;20032;-96
2021/01/16 03:05:37;;;;;;;7.95;1.50;;;14.90;99.90;;;;;;5286514;27;20027;-96
2021/01/16 03:08:09;;;;;;;4.57;1.50;;;14.50;99.90;;;;;;5285885;27;20028;-96
2021/01/16 03:10:43;;;;;;;;;;;14.30;99.90;;;;;;5268541;27;20064;-95
2021/01/16 03:13:34;;;;;;;7.32;1.70;;;14.10;99.90;;;;;;5286173;27;19980;-96
2021/01/16 03:16:26;;;;;;;11.00;1.73;;;14.50;99.90;;;;;;5287455;27;20028;-96
2021/01/16 03:19:01;;;;;;;6.30;1.60;;;14.00;99.90;;;;;;5267401;27;20039;-96
2021/01/16 03:21:35;;;;;;;7.03;1.60;;;14.10;99.90;;;;;;5285092;27;20386;-96
2021/01/16 03:24:04;;;;;;;7.72;1.52;;;14.10;99.90;;;;;;5283015;27;20085;-96
2021/01/16 03:26:34;;;;;;;16.70;2.15;;;14.10;99.90;;;;;;5283567;27;20021;-96
2021/01/16 03:29:11;;;;;;;7.70;2.05;;;14.20;99.90;;;;;;5285843;27;20017;-96
2021/01/16 03:31:40;;;;;;;9.85;1.75;;;14.30;99.90;;;;;;5299143;27;20029;-96
2021/01/16 03:34:23;;;;;;;3.87;1.40;;;14.20;99.90;;;;;;5303236;27;20046;-96
2021/01/16 03:37:01;;;;;;;8.30;1.48;;;14.20;99.90;;;;;;5281798;27;20047;-95
2021/01/16 03:39:32;;;;;;;7.10;1.75;;;14.10;99.90;;;;;;5282448;27;20029;-96
2021/01/16 03:42:07;;;;;;;7.03;1.90;;;14.00;99.90;;;;;;5281083;27;20036;-96
2021/01/16 03:44:43;;;;;;;10.00;1.85;;;13.80;99.90;;;;;;5282775;27;20036;-96
2021/01/16 03:47:17;;;;;;;7.45;1.60;;;13.80;99.90;;;;;;5281730;27;20039;-96
2021/01/16 03:49:48;;;;;;;9.68;1.90;;;13.90;99.90;;;;;;5280766;27;20039;-96
2021/01/16 03:52:37;;;;;;;9.73;1.60;;;14.10;99.90;;;;;;5281227;27;20017;-96
2021/01/16 03:55:22;;;;;;;5.40;1.60;;;14.20;99.90;;;;;;5281601;27;20069;-96
2021/01/16 03:57:54;;;;;;;5.20;1.50;;;14.40;99.90;;;;;;5282663;27;20021;-96
2021/01/16 04:00:35;;;;;;;7.10;1.17;;;14.50;99.90;;;;;;5288672;27;20092;-95
2021/01/16 04:03:03;;;;;;;6.30;1.45;;;14.60;99.90;;;;;;5285087;27;20689;-96
2021/01/16 04:05:37;;;;;;;8.40;1.77;;;14.70;99.90;;;;;;5269929;27;20047;-96
2021/01/16 04:08:10;;;;;;;12.13;1.80;;;14.70;99.90;;;;;;5287836;27;20020;-96
2021/01/16 04:10:41;;;;;;;9.02;1.90;;;14.70;99.90;;;;;;5270803;27;20028;-96
2021/01/16 04:13:23;;;;;;;9.68;1.80;;;14.70;99.90;;;;;;5290762;27;20068;-96
2021/01/16 04:15:51;;;;;;;6.00;1.75;;;14.40;99.90;;;;;;5287512;27;20028;-96
2021/01/16 04:18:24;;;;;;;10.90;1.98;;;14.60;99.90;;;;;;5285921;27;20068;-96
2021/01/16 04:20:52;;;;;;;5.00;1.67;;;14.80;99.90;;;;;;5280138;27;20361;-96
2021/01/16 04:23:35;;;;;;;5.82;1.50;;;14.50;99.90;;;;;;5283138;27;20036;-96
2021/01/16 04:26:10;;;;;;;5.75;1.37;;;14.90;99.90;;;;;;5284373;27;20030;-96
2021/01/16 04:28:41;;;;;;;6.57;1.77;;;14.70;99.90;;;;;;5286376;27;20017;-96
2021/01/16 04:31:17;;;;;;;6.18;1.50;;;15.10;99.90;;;;;;5288128;27;20388;-96
2021/01/16 04:33:45;;;;;;;7.40;1.37;;;14.80;99.90;;;;;;5287262;27;20036;-96
2021/01/16 04:36:14;;;;;;;10.85;2.22;;;14.70;99.90;;;;;;5287011;27;20094;-96
2021/01/16 04:38:49;;;;;;;10.80;1.35;;;14.90;99.90;;;;;;5289772;27;20039;-96
2021/01/16 04:41:32;;;;;;;5.60;1.50;;;14.70;99.90;;;;;;5288979;27;20038;-96
2021/01/16 04:44:07;;;;;;;6.65;1.45;;;15.00;99.90;;;;;;5290097;27;20032;-96
2021/01/16 04:46:43;;;;;;;6.70;1.48;;;14.60;99.90;;;;;;5290966;27;20029;-96
2021/01/16 04:49:32;;;;;;;7.53;1.70;;;14.30;99.90;;;;;;5284540;27;20654;-96
2021/01/16 04:52:08;;;;;;;8.82;2.05;;;14.20;99.90;;;;;;5289233;27;20064;-96
2021/01/16 04:54:43;;;;;;;6.93;1.73;;;14.40;99.90;;;;;;5288772;27;20033;-96
2021/01/16 04:57:32;;;;;;;10.45;1.77;;;14.40;99.90;;;;;;5290102;27;20043;-96
2021/01/16 05:00:00;;;;;;;6.07;1.70;;;14.40;99.90;;;;;;5285824;27;20026;-96
2021/01/16 05:02:44;;;;;;;7.40;1.87;;;14.60;99.90;;;;;;5305972;27;20018;-96
2021/01/16 05:05:26;;;;;;;10.90;1.90;;;14.70;99.90;;;;;;5286975;27;20087;-95
2021/01/16 05:08:01;;;;;;;7.22;1.40;;;14.40;99.90;;;;;;5287184;27;20029;-96
2021/01/16 05:10:43;;;;;;;12.45;1.75;;;14.50;99.90;;;;;;5287194;27;20024;-96
2021/01/16 05:13:13;;;;;;;9.80;1.70;;;14.60;99.90;;;;;;5283293;27;20047;-96
2021/01/16 05:15:45;;;;;;;6.93;1.60;;;14.60;99.90;;;;;;5301292;27;20033;-95
2021/01/16 05:18:16;;;;;;;9.68;1.80;;;14.70;99.90;;;;;;5286976;27;20072;-96
2021/01/16 05:20:47;;;;;;;9.13;1.80;;;14.60;99.90;;;;;;5286533;27;20029;-96
2021/01/16 05:23:16;;;;;;;9.52;1.42;;;14.50;99.90;;;;;;5286257;27;20053;-96
2021/01/16 05:25:55;;;;;;;4.72;1.40;;;14.50;99.90;;;;;;5287604;27;20025;-96
2021/01/16 05:28:25;;;;;;;5.07;1.65;;;14.70;99.90;;;;;;5286303;27;20068;-96
2021/01/16 05:31:08;;;;;;;9.18;1.50;;;14.50;99.90;;;;;;5287800;27;20386;-94
2021/01/16 05:33:43;;;;;;;4.75;1.60;;;14.60;99.90;;;;;;5286821;27;20066;-94
2021/01/16 05:36:16;;;;;;;5.05;1.62;;;14.60;99.90;;;;;;5285128;27;20025;-95
2021/01/16 05:38:46;;;;;;;6.80;1.50;;;14.50;99.90;;;;;;5286729;27;20088;-93
2021/01/16 05:41:18;;;;;;;7.00;1.83;;;14.70;99.90;;;;;;5285704;27;20028;-94
2021/01/16 05:43:47;;;;;;;11.12;1.77;;;14.70;99.90;;;;;;5286086;27;20040;-94
2021/01/16 05:46:29;;;;;;;5.30;1.70;;;14.70;99.90;;;;;;5287357;27;20039;-96
2021/01/16 05:49:04;;;;;;;7.70;1.90;;;14.50;99.90;;;;;;5288076;27;20041;-93
2021/01/16 05:51:38;;;;;;;10.70;1.80;;;14.10;99.90;;;;;;5287200;27;20025;-94
2021/01/16 05:54:07;;;;;;;6.03;1.70;;;14.40;99.90;;;;;;5286215;27;20033;-95
2021/01/16 05:56:49;;;;;;;9.65;1.70;;;14.50;99.90;;;;;;5287288;27;20055;-95
2021/01/16 05:59:31;;;;;;;6.97;1.62;;;14.10;99.90;;;;;;5268852;27;20497;-95
2021/01/16 06:02:06;;;;;;;10.05;1.73;;;14.20;99.90;;;;;;5285644;27;20052;-95
2021/01/16 06:04:51;;;;;;;8.82;1.48;;;14.40;99.90;;;;;;5285180;27;20354;-95
2021/01/16 06:07:41;;;;;;;8.07;1.50;;;14.00;99.90;;;;;;5285647;27;20028;-94
2021/01/16 06:10:20;;;;;;;10.70;1.40;;;14.10;99.90;;;;;;5286528;27;20021;-96
2021/01/16 06:12:52;;;;;;;8.10;1.60;;;13.90;99.90;;;;;;5285120;27;20029;-95
2021/01/16 06:15:35;;;;;;;12.90;1.85;;;13.90;99.90;;;;;;5288197;27;20108;-93
2021/01/16 06:18:11;;;;;;;7.45;1.45;;;13.90;99.90;;;;;;5296710;27;20044;-93
2021/01/16 06:20:47;;;;;;;5.62;1.30;;;13.60;99.90;;;;;;5289086;27;20040;-95
2021/01/16 06:23:25;;;;;;;4.40;1.45;;;14.00;99.90;;;;;;5285963;27;20062;-95
2021/01/16 06:25:56;;;;;;;4.80;1.12;;;14.20;99.90;;;;;;5287971;27;20407;-95
2021/01/16 06:28:28;;;;;;;8.80;1.75;;;14.00;99.90;;;;;;5288173;27;20025;-96
2021/01/16 06:31:21;;;;;;;5.62;1.40;;;14.00;99.90;;;;;;5287115;27;20083;-94
2021/01/16 06:34:09;;;;;;;6.00;1.65;;;14.00;99.90;;;;;;5286359;27;20345;-96
2021/01/16 06:36:39;;;;;;;9.57;1.65;;;14.10;99.90;;;;;;5285302;27;20029;-96
2021/01/16 06:39:36;;;;;;;7.95;1.50;;;14.20;99.90;;;;;;5303769;27;20025;-95
2021/01/16 06:42:18;;;;;;;7.28;1.45;;;14.30;99.90;;;;;;5284993;27;20065;-94
2021/01/16 06:45:00;;;;;;;5.68;1.37;;;14.30;99.90;;;;;;5286712;27;20025;-96
2021/01/16 06:47:31;;;;;;;4.87;1.15;;;14.40;99.90;;;;;;5285423;27;20029;-94
2021/01/16 06:50:03;;;;;;;7.18;1.40;;;14.50;99.90;;;;;;5304258;27;20056;-96
2021/01/16 06:52:33;;;;;;;4.50;1.00;;;14.40;99.90;;;;;;5285801;27;20033;-96
2021/01/16 06:55:07;;;;;;;3.58;1.30;;;14.10;99.90;;;;;;5285124;27;20111;-95
2021/01/16 06:57:45;;;;;;;5.05;1.08;;;14.20;99.90;;;;;;5304229;27;20016;-96
2021/01/16 07:00:28;;;;;;;7.32;1.20;;;14.10;99.90;;;;;;5287522;27;20027;-96
2021/01/16 07:03:22;;;;;;;;;;;;;;;;;;;;;
2021/01/16 07:05:54;;;;;;;5.57;1.30;;;14.00;99.90;;;;;;5303848;27;20028;-95
2021/01/16 07:08:31;;;;;;;5.12;1.20;;;14.00;99.90;;;;;;5285782;27;20039;-95
2021/01/16 07:11:09;;;;;;;8.65;1.35;;;13.80;99.90;;;;;;5285289;27;20040;-96
2021/01/16 07:13:42;;;;;;;6.05;1.40;;;14.00;99.90;;;;;;5285140;27;20033;-95
2021/01/16 07:16:17;;;;;;;4.28;0.93;;;13.80;99.90;;;;;;5304611;27;20032;-95
2021/01/16 07:18:46;;;;;;;6.78;1.40;;;13.80;99.90;;;;;;5283738;27;20032;-96
2021/01/16 07:21:19;;;;;;;3.30;1.02;;;13.80;99.90;;;;;;5283639;27;20444;-95
2021/01/16 07:23:49;;;;;;;4.15;0.98;;;14.00;99.90;;;;;;5284269;27;20029;-96
2021/01/16 07:26:22;;;;;;;9.38;1.12;;;14.20;99.90;;;;;;5284879;27;20402;-95
2021/01/16 07:28:51;;;;;;;8.63;1.33;;;14.30;99.90;;;;;;5283689;27;20031;-95
2021/01/16 07:31:21;;;;;;;6.72;1.52;;;14.20;99.90;;;;;;5285223;27;20025;-96
2021/01/16 07:34:00;;;;;;;3.00;1.00;;;14.30;99.90;;;;;;5284931;27;20410;-96
2021/01/16 07:36:34;;;;;;;6.93;1.27;;;14.30;99.90;;;;;;5286278;27;20017;-95
2021/01/16 07:39:10;;;;;;;7.37;1.20;;;14.10;99.90;;;;;;5280671;27;20041;-96
2021/01/16 07:41:47;;;;;;;8.38;1.33;;;13.90;99.90;;;;;;5286532;27;20028;-95
2021/01/16 07:44:42;;;;;;;3.83;1.10;;;14.10;99.90;;;;;;5286924;27;20039;-96
2021/01/16 07:47:25;;;;;;;6.50;1.45;;;14.00;99.90;;;;;;5285794;27;20029;-96
2021/01/16 07:49:57;;;;;;;7.50;1.33;;;13.90;99.90;;;;;;5285603;27;20053;-96
2021/01/16 07:52:28;;;;;;;8.30;1.27;;;14.00;99.90;;;;;;5287524;27;20026;-96
2021/01/16 07:55:07;;;;;;;6.12;1.33;;;13.80;99.90;;;;;;5288085;27;20053;-95
2021/01/16 07:57:48;;;;;;;6.50;1.33;;;14.00;99.90;;;;;;5286659;27;20029;-96
2021/01/16 08:00:32;;;;;;;3.90;1.10;;;14.20;99.90;;;;;;5288506;27;20021;-96
2021/01/16 08:03:23;;;;;;;7.28;1.23;;;14.30;99.90;;;;;;5288338;27;20057;-96
2021/01/16 08:06:34;;;;;;;;;;;;;;;;;;;;;
2021/01/16 08:09:28;;;;;;;8.90;1.52;;;14.90;99.90;;;;;;5303390;27;20021;-96
2021/01/16 08:12:03;;;;;;;7.25;1.50;;;15.20;99.90;;;;;;5288967;27;20088;-95
2021/01/16 08:14:35;;;;;;;8.13;1.40;;;15.60;99.90;;;;;;5288698;27;20028;-96
2021/01/16 08:17:04;;;;;;;7.37;1.60;;;16.10;99.90;;;;;;5289891;27;20454;-96
2021/01/16 08:19:49;;;;;;;10.27;1.55;;;17.20;99.90;;;;;;5293359;27;20068;-96
2021/01/16 08:22:39;;;;;;;9.10;1.40;;;18.30;99.90;;;;;;5284271;27;20083;-94
2021/01/16 08:25:15;;;;;;;4.07;1.62;;;18.70;99.90;;;;;;5285946;27;20029;-94
2021/01/16 08:28:07;;;;;;;11.60;1.70;;;19.40;98.50;;;;;;5290371;27;20060;-95
2021/01/16 08:31:34;;;;;;;4.70;3.10;;;19.50;97.50;;;;;;5302877;27;20063;-96
2021/01/16 08:34:04;;;;;;;6.85;3.72;;;20.30;96.60;;;;;;5285361;27;20025;-94
2021/01/16 08:36:46;;;;;;;5.30;3.25;;;20.20;94.70;;;;;;5286142;27;20041;-96
2021/01/16 08:39:32;;;;;;;11.65;10.77;;;20.30;94.00;;;;;;5303941;27;20438;-96
2021/01/16 08:42:05;;;;;;;10.55;9.73;;;20.90;91.70;;;;;;5285063;27;20027;-96
2021/01/16 08:44:50;;;;;;;5.62;3.00;;;21.10;90.20;;;;;;5286340;27;20055;-96
2021/01/16 08:47:24;;;;;;;8.35;7.85;;;21.60;87.20;;;;;;5284371;27;20462;-96
2021/01/16 08:50:17;;;;;;;10.82;9.90;;;21.80;84.10;;;;;;5283839;27;20022;-96
2021/01/16 08:53:00;;;;;;;3.95;1.10;;;22.20;82.70;;;;;;5284502;27;20411;-95
2021/01/16 08:55:30;;;;;;;5.62;1.00;;;21.20;82.70;;;;;;5285231;27;20040;-95
2021/01/16 08:58:07;;;;;;;11.82;10.63;;;19.30;90.40;;;;;;5283809;27;20034;-96
2021/01/16 09:00:43;;;;;;;58.05;54.50;;;18.80;92.50;;;;;;5284057;27;20033;-95
2021/01/16 09:03:19;;;;;;;33.03;30.65;;;19.60;91.30;;;;;;5280788;27;20029;-94
2021/01/16 09:06:01;;;;;;;18.90;17.23;;;20.60;89.50;;;;;;5302291;27;20062;-96
2021/01/16 09:08:33;;;;;;;22.45;20.83;;;22.60;85.20;;;;;;5283257;27;20029;-95
2021/01/16 09:11:15;;;;;;;42.27;39.50;;;22.50;82.70;;;;;;5283395;27;20032;-94
2021/01/16 09:13:47;;;;;;;33.60;31.17;;;22.20;86.20;;;;;;5282587;27;20037;-95
2021/01/16 09:16:30;;;;;;;;;;;22.90;84.30;;;;;;5283601;27;20040;-95
2021/01/16 09:19:07;;;;;;;70.95;66.10;;;23.00;84.30;;;;;;5283154;27;19944;-95
2021/01/16 09:22:03;;;;;;;96.18;89.97;;;23.20;80.90;;;;;;5284493;27;20432;-96
2021/01/16 09:24:55;;;;;;;56.45;52.88;;;23.60;78.70;;;;;;5304516;27;20088;-96
2021/01/16 09:27:28;;;;;;;89.15;83.20;;;23.80;77.90;;;;;;5283441;27;20052;-94
2021/01/16 09:29:56;;;;;;;123.35;114.70;;;24.00;78.00;;;;;;5284059;27;20028;-96
2021/01/16 09:32:38;;;;;;;93.32;86.90;;;23.20;79.40;;;;;;5284584;27;20060;-96
2021/01/16 09:35:07;;;;;;;50.12;47.00;;;23.90;77.50;;;;;;5288347;27;20025;-95
2021/01/16 09:37:41;;;;;;;49.85;46.53;;;24.50;75.30;;;;;;5287183;27;20058;-94
2021/01/16 09:40:41;;;;;;;142.20;132.52;;;25.40;74.80;;;;;;5293967;27;20067;-96
2021/01/16 09:43:15;;;;;;;73.50;68.80;;;24.80;71.10;;;;;;5287276;27;20059;-96
2021/01/16 09:45:56;;;;;;;96.47;89.68;;;24.60;71.60;;;;;;5286391;27;20401;-96
2021/01/16 09:48:46;;;;;;;115.10;107.22;;;25.20;70.90;;;;;;5305211;27;20009;-96
2021/01/16 09:51:29;;;;;;;;;;;;;;;;;;;;;
2021/01/16 09:54:13;;;;;;;172.00;160.20;;;25.40;69.40;;;;;;5300879;27;20022;-96
2021/01/16 09:56:47;;;;;;;135.93;127.30;;;24.50;70.00;;;;;;5286559;27;20084;-95
2021/01/16 09:59:24;;;;;;;122.62;114.43;;;24.80;69.20;;;;;;5288180;27;20025;-96
2021/01/16 10:02:17;;;;;;;96.25;89.55;;;24.90;70.40;;;;;;5285957;27;20063;-96
2021/01/16 10:04:53;;;;;;;100.62;93.95;;;25.20;70.80;;;;;;5283462;27;20042;-95
2021/01/16 10:07:39;;;;;;;182.62;169.87;;;26.10;69.30;;;;;;5285403;27;20442;-94
2021/01/16 10:10:18;;;;;;;183.30;166.35;;;25.50;67.30;;;;;;5284576;27;20036;-94
2021/01/16 10:12:56;;;;;;;80.47;75.85;;;25.30;66.60;;;;;;5299342;27;20033;-95
2021/01/16 10:15:32;;;;;;;85.95;80.72;;;26.00;68.30;;;;;;5299784;27;20071;-96
2021/01/16 10:18:08;;;;;;;121.87;114.03;;;26.70;65.60;;;;;;5283643;27;20028;-94
2021/01/16 10:20:37;;;;;;;116.65;108.00;;;25.90;66.20;;;;;;5286819;27;20382;-95
2021/01/16 10:23:11;;;;;;;106.12;99.55;;;25.00;66.50;;;;;;5270388;27;20022;-96
2021/01/16 10:26:12;;;;;;;112.95;105.82;;;26.10;67.80;;;;;;5287345;27;20084;-96
2021/01/16 10:28:51;;;;;;;217.27;202.00;;;25.70;67.20;;;;;;5284972;27;20024;-95
2021/01/16 10:31:31;;;;;;;242.87;225.00;;;25.70;66.40;;;;;;5267533;27;20025;-96
2021/01/16 10:34:09;;;;;;;191.43;178.35;;;25.80;67.00;;;;;;5285062;27;20706;-95
2021/01/16 10:36:41;;;;;;;152.93;142.27;;;25.50;65.60;;;;;;5304414;27;20017;-94
2021/01/16 10:39:16;;;;;;;251.85;233.95;;;26.00;65.90;;;;;;5286405;27;20076;-94
2021/01/16 10:42:16;;;;;;;127.20;119.03;;;25.10;66.50;;;;;;5286946;27;20459;-95
2021/01/16 10:44:48;;;;;;;186.40;171.90;;;25.00;70.00;;;;;;5283475;27;20358;-93
2021/01/16 10:47:32;;;;;;;163.48;150.60;;;24.70;68.50;;;;;;5284411;27;20033;-94
2021/01/16 10:50:11;;;;;;;190.98;178.12;;;25.10;68.30;;;;;;5284518;27;20016;-95
2021/01/16 10:52:47;;;;;;;124.90;116.62;;;24.70;69.00;;;;;;5284722;27;20025;-95
2021/01/16 10:55:18;;;;;;;95.35;89.32;;;25.80;67.00;;;;;;5284070;27;20029;-94
2021/01/16 10:57:50;;;;;;;99.20;93.10;;;25.90;66.70;;;;;;5283953;27;20025;-96
2021/01/16 11:00:20;;;;;;;105.65;98.65;;;25.10;65.80;;;;;;5283428;27;20039;-95
2021/01/16 11:02:53;;;;;;;137.07;128.38;;;25.50;65.60;;;;;;5287274;27;20028;-94
2021/01/16 11:05:37;;;;;;;247.95;230.85;;;25.30;65.40;;;;;;5281462;27;20080;-93
2021/01/16 11:08:13;;;;;;;161.10;149.70;;;23.90;66.70;;;;;;5284330;27;20028;-95
2021/01/16 11:10:55;;;;;;;83.03;77.57;;;24.70;66.50;;;;;;5284122;27;20025;-94
2021/01/16 11:13:28;;;;;;;170.65;159.12;;;25.90;65.80;;;;;;5283203;27;20076;-95
2021/01/16 11:16:16;;;;;;;101.18;94.72;;;25.00;65.70;;;;;;5283681;27;20040;-96
2021/01/16 11:18:49;;;;;;;135.25;126.43;;;24.40;67.00;;;;;;5285537;27;20044;-96
2021/01/16 11:21:36;;;;;;;246.60;229.98;;;25.00;66.20;;;;;;5251252;27;20070;-95
2021/01/16 11:24:22;;;;;;;;;;;;;;;;;;;;;
2021/01/16 11:27:38;;;;;;;75.68;70.37;;;25.50;65.00;;;;;;5311665;27;19984;-96
2021/01/16 11:30:52;;;;;;;134.27;126.07;;;25.20;65.30;;;;;;5297576;26;20072;-96
2021/01/16 11:34:01;;;;;;;192.52;179.05;;;25.20;66.20;;;;;;5283505;26;20060;-96
2021/01/16 11:37:20;;;;;;;219.15;204.02;;;25.50;65.70;;;;;;5321067;26;20047;-96
2021/01/16 11:40:25;;;;;;;38.43;35.83;;;24.70;66.60;;;;;;5315374;27;20047;-96
2021/01/16 11:43:31;;;;;;;27.95;25.98;;;26.10;66.00;;;;;;5271732;27;20047;-96
2021/01/16 11:46:38;;;;;;;206.40;192.45;;;26.30;65.30;;;;;;5300358;27;20080;-96
2021/01/16 11:49:08;;;;;;;61.05;56.95;;;25.10;64.30;;;;;;5287299;27;20039;-95
2021/01/16 11:51:39;;;;;;;89.97;84.17;;;25.90;61.90;;;;;;5285601;27;20044;-96
2021/01/16 11:54:08;;;;;;;49.45;46.17;;;25.40;62.50;;;;;;5285943;27;20434;-96
2021/01/16 11:56:52;;;;;;;99.20;92.82;;;25.70;64.40;;;;;;5291637;27;20433;-95
2021/01/16 11:59:25;;;;;;;123.62;115.62;;;25.60;64.00;;;;;;5288686;27;20021;-96
2021/01/16 12:02:01;;;;;;;13.23;4.57;;;26.00;64.00;;;;;;5290478;27;20031;-96
2021/01/16 12:04:55;;;;;;;254.05;237.70;;;24.50;67.30;;;;;;5311228;27;20043;-96
2021/01/16 12:08:14;;;;;;;57.60;53.83;;;23.90;71.60;;;;;;5256608;27;20079;-87
2021/01/16 12:10:43;;;;;;;39.65;36.75;;;25.90;70.30;;;;;;5294955;27;20043;-87
2021/01/16 12:13:11;;;;;;;10.23;9.43;;;27.10;66.80;;;;;;5295874;27;20044;-87
2021/01/16 12:15:40;;;;;;;6.28;5.47;;;23.60;72.70;;;;;;5269497;27;20038;-87
2021/01/16 12:18:10;;;;;;;9.48;4.80;;;21.30;81.20;;;;;;5294548;27;20025;-86
2021/01/16 12:20:39;;;;;;;12.15;4.85;;;20.60;84.20;;;;;;5296388;27;20028;-86
2021/01/16 12:23:10;;;;;;;17.45;15.77;;;20.40;85.50;;;;;;5295548;27;20078;-86
2021/01/16 12:25:40;;;;;;;12.55;11.60;;;21.80;83.20;;;;;;5295189;27;20014;-86
2021/01/16 12:28:12;;;;;;;29.33;27.45;;;24.00;78.60;;;;;;5292895;27;20059;-88
2021/01/16 12:30:46;;;;;;;5.25;4.62;;;24.90;74.80;;;;;;5290596;27;20390;-86
2021/01/16 12:33:24;;;;;;;30.43;28.63;;;23.10;73.30;;;;;;5295034;27;20021;-87
2021/01/16 12:35:53;;;;;;;46.28;42.50;;;;;;;;;;5293462;27;20037;-87
2021/01/16 12:38:21;;;;;;;3.75;3.37;;;25.60;71.40;;;;;;5295317;27;20036;-86
2021/01/16 12:40:49;;;;;;;41.55;38.97;;;22.80;75.50;;;;;;5294837;27;20179;-87
2021/01/16 12:43:21;;;;;;;53.78;50.38;;;23.30;76.10;;;;;;5291778;27;20030;-88
2021/01/16 12:45:49;;;;;;;8.07;7.25;;;25.10;71.90;;;;;;5290151;27;20030;-88
2021/01/16 12:48:17;;;;;;;6.85;4.53;;;22.60;73.10;;;;;;5287614;27;20068;-87
2021/01/16 12:50:46;;;;;;;5.60;4.50;;;22.50;76.40;;;;;;5290594;27;20046;-87
2021/01/16 12:53:14;;;;;;;6.95;4.32;;;22.50;77.00;;;;;;5292372;27;20037;-87
2021/01/16 12:55:43;;;;;;;11.88;10.77;;;21.60;77.90;;;;;;5291896;27;20056;-87
2021/01/16 12:58:12;;;;;;;9.55;8.63;;;21.60;78.80;;;;;;5271484;27;20094;-85
2021/01/16 13:00:40;;;;;;;5.93;2.00;;;22.00;79.40;;;;;;5292548;27;20025;-86
2021/01/16 13:03:09;;;;;;;6.47;3.47;;;21.20;80.50;;;;;;5292254;27;20032;-87
2021/01/16 13:05:39;;;;;;;6.78;5.15;;;20.50;80.70;;;;;;5293693;27;20075;-85
2021/01/16 13:08:10;;;;;;;7.65;6.47;;;20.80;83.50;;;;;;5289831;27;20029;-85
2021/01/16 13:10:49;;;;;;;9.00;5.60;;;20.50;82.80;;;;;;5273139;27;20204;-87
2021/01/16 13:13:17;;;;;;;6.20;4.37;;;21.10;82.90;;;;;;5291637;27;20037;-86
2021/01/16 13:15:47;;;;;;;5.25;4.18;;;21.00;83.30;;;;;;5270884;27;20033;-87
2021/01/16 13:18:24;;;;;;;6.65;2.72;;;20.20;84.20;;;;;;5289183;27;20228;-87
2021/01/16 13:21:01;;;;;;;3.47;1.92;;;20.60;87.50;;;;;;5292107;27;20057;-86
2021/01/16 13:23:36;;;;;;;3.92;1.95;;;20.80;84.60;;;;;;5291125;27;20021;-86
2021/01/16 13:26:06;;;;;;;4.75;3.28;;;20.50;83.90;;;;;;5272389;27;20033;-86
2021/01/16 13:28:41;;;;;;;4.53;2.20;;;20.60;82.50;;;;;;5290761;27;20013;-87
2021/01/16 13:31:11;;;;;;;4.32;2.12;;;20.70;81.90;;;;;;5294071;27;20052;-86
2021/01/16 13:33:46;;;;;;;4.57;2.92;;;21.10;82.20;;;;;;5290220;27;20030;-87
2021/01/16 13:36:17;;;;;;;13.40;9.68;;;20.70;83.50;;;;;;5291894;27;20457;-86
2021/01/16 13:38:47;;;;;;;4.28;2.90;;;21.00;84.40;;;;;;5272381;27;20032;-87
2021/01/16 13:41:17;;;;;;;7.22;2.30;;;21.30;85.60;;;;;;5293638;27;20466;-87