Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:50;;;;;;;11.35;6.78;;;;;;;2.05;83.57;100902.59;10105873;28;20047;-75
2021/01/08 00:06:46;;;;;;;11.85;6.82;;;;;;;1.93;83.90;100910.00;10102667;28;20054;-75
2021/01/08 00:11:42;;;;;;;9.88;6.72;;;;;;;1.95;84.09;100907.88;10123988;28;20046;-75
2021/01/08 00:16:38;;;;;;;9.70;6.10;;;;;;;1.92;83.49;100901.09;10123051;28;20464;-75
2021/01/08 00:21:37;;;;;;;9.35;5.90;;;;;;;1.96;84.15;100901.41;10107061;28;20047;-74
2021/01/08 00:26:33;;;;;;;10.00;5.68;;;;;;;2.00;83.46;100902.53;10114061;28;20047;-74
2021/01/08 00:31:58;;;;;;;8.05;5.07;;;;;;;1.92;83.20;100903.00;10108082;28;20415;-74
2021/01/08 00:36:56;;;;;;;10.40;5.72;;;;;;;1.80;83.09;100906.66;10084997;28;20059;-74
2021/01/08 00:41:55;;;;;;;8.30;5.32;;;;;;;1.76;83.62;100916.31;10102707;28;20058;-74
2021/01/08 00:46:52;;;;;;;8.93;5.07;;;;;;;1.85;83.64;100913.97;10101098;28;20142;-74
2021/01/08 00:51:48;;;;;;;8.95;6.43;;;;;;;1.75;84.00;100920.09;10116411;28;20054;-74
2021/01/08 00:56:46;;;;;;;8.57;5.47;;;;;;;1.75;83.64;100914.69;10106487;28;20054;-74
2021/01/08 01:01:42;;;;;;;9.73;5.75;;;;;;;1.73;84.09;100913.31;10102923;28;20165;-74
2021/01/08 01:06:40;;;;;;;8.88;5.80;;;;;;;1.75;83.40;100914.69;10096744;28;20090;-74
2021/01/08 01:11:38;;;;;;;8.93;5.40;;;;;;;1.73;83.25;100916.81;10096529;28;20065;-74
2021/01/08 01:16:34;;;;;;;8.50;4.85;;;;;;;1.75;84.00;100920.09;10101219;28;20499;-75
2021/01/08 01:21:31;;;;;;;7.63;4.72;;;;;;;1.70;83.91;100927.31;10118674;28;20046;-75
2021/01/08 01:26:27;;;;;;;7.93;5.03;;;;;;;1.72;83.67;100926.00;10090477;28;20069;-75
2021/01/08 01:31:23;;;;;;;7.35;4.90;;;;;;;1.62;84.07;100942.03;10101428;28;20050;-75
2021/01/08 01:36:19;;;;;;;8.52;4.82;;;;;;;1.65;84.27;100933.47;10116465;28;20054;-74
2021/01/08 01:41:16;;;;;;;6.97;4.63;;;;;;;1.71;84.32;100934.31;10116949;28;20046;-74
2021/01/08 01:46:21;;;;;;;8.35;4.60;;;;;;;1.64;83.82;100946.09;10102009;28;20050;-74
2021/01/08 01:51:19;;;;;;;9.10;4.93;;;;;;;1.76;84.24;100937.88;10092233;28;20047;-74
2021/01/08 01:56:16;;;;;;;6.70;4.50;;;;;;;1.79;84.54;100948.19;10099651;28;20553;-75
2021/01/08 02:01:12;;;;;;;7.35;4.78;;;;;;;1.81;83.99;100956.81;10095353;28;20126;-75
2021/01/08 02:06:12;;;;;;;8.05;4.80;;;;;;;1.74;83.90;100960.78;10108046;28;20102;-75
2021/01/08 02:11:11;;;;;;;7.35;4.68;;;;;;;1.66;84.53;100960.16;10093074;28;20154;-74
2021/01/08 02:16:12;;;;;;;6.65;4.28;;;;;;;1.81;84.05;100956.81;10116202;28;20078;-75
2021/01/08 02:21:15;;;;;;;7.80;4.97;;;;;;;1.81;83.56;100959.53;10115848;28;20058;-75
2021/01/08 02:26:12;;;;;;;8.40;5.43;;;;;;;1.67;83.99;100966.34;10097148;28;20427;-74
2021/01/08 02:31:12;;;;;;;7.18;4.63;;;;;;;1.83;83.49;100964.66;10094025;28;20106;-73
2021/01/08 02:36:10;;;;;;;8.20;5.18;;;;;;;1.73;83.11;100969.94;10095937;28;20109;-74
2021/01/08 02:41:08;;;;;;;8.73;5.88;;;;;;;1.74;83.32;100967.00;10094835;28;20046;-74
2021/01/08 02:46:05;;;;;;;8.27;5.85;;;;;;;1.67;84.08;100971.75;10100857;28;20126;-74
2021/01/08 02:51:02;;;;;;;9.20;6.15;;;;;;;1.61;84.09;100968.19;10098471;28;20508;-74
2021/01/08 02:56:04;;;;;;;9.45;6.07;;;;;;;1.61;83.48;100972.78;10092091;28;20082;-75
2021/01/08 03:01:02;;;;;;;10.65;6.63;;;;;;;1.56;83.95;100975.41;10100526;28;20047;-73
2021/01/08 03:06:00;;;;;;;9.73;6.35;;;;;;;1.60;84.56;100976.50;10123060;28;20418;-75
2021/01/08 03:11:00;;;;;;;11.57;7.45;;;;;;;1.68;84.09;100978.78;10101750;28;20050;-75
2021/01/08 03:15:56;;;;;;;11.57;7.00;;;;;;;1.60;83.78;100987.28;10119512;28;20054;-75
2021/01/08 03:20:53;;;;;;;12.63;7.38;;;;;;;1.50;84.05;100987.19;10104962;28;20047;-74
2021/01/08 03:25:49;;;;;;;10.35;6.93;;;;;;;1.59;84.18;100985.69;10105453;28;20046;-74
2021/01/08 03:30:45;;;;;;;11.52;7.45;;;;;;;1.56;84.16;100980.81;10086856;28;20057;-74
2021/01/08 03:35:41;;;;;;;11.88;7.78;;;;;;;1.43;84.61;100982.78;10105224;28;20130;-74
2021/01/08 03:40:40;;;;;;;11.75;6.43;;;;;;;1.56;83.86;100980.81;10110360;28;20713;-74
2021/01/08 03:45:38;;;;;;;13.05;7.80;;;;;;;1.31;84.29;100990.19;10100737;28;20463;-74
2021/01/08 03:50:35;;;;;;;13.35;7.80;;;;;;;1.51;84.57;100978.84;10101326;28;20068;-75
2021/01/08 03:55:31;;;;;;;12.27;7.07;;;;;;;1.58;84.16;100989.41;10093661;28;20053;-74
2021/01/08 04:00:27;;;;;;;11.65;7.90;;;;;;;1.60;84.09;100987.28;10110645;28;20057;-74
2021/01/08 04:05:23;;;;;;;12.95;7.53;;;;;;;1.61;83.48;100988.94;10121108;28;20050;-73
2021/01/08 04:10:20;;;;;;;11.05;7.22;;;;;;;1.62;83.38;100985.16;10111704;28;20062;-74
2021/01/08 04:15:16;;;;;;;10.88;7.30;;;;;;;1.42;83.65;100986.56;10122969;28;20057;-73
2021/01/08 04:20:13;;;;;;;12.27;7.53;;;;;;;1.47;84.24;100992.00;10107831;28;20042;-73
2021/01/08 04:25:10;;;;;;;11.85;7.55;;;;;;;1.41;84.61;100986.78;10118702;28;20050;-74
2021/01/08 04:30:06;;;;;;;12.88;7.35;;;;;;;1.49;84.10;100990.97;10109214;28;20043;-73
2021/01/08 04:35:03;;;;;;;13.50;8.02;;;;;;;1.44;84.09;100992.50;10095458;28;20055;-74
2021/01/08 04:39:59;;;;;;;11.48;6.97;;;;;;;1.35;84.52;100996.69;10110993;28;20046;-77
2021/01/08 04:44:55;;;;;;;14.07;8.68;;;;;;;1.35;84.35;101002.09;10121348;28;20051;-73
2021/01/08 04:49:52;;;;;;;14.40;8.18;;;;;;;1.38;84.58;101001.59;10088696;28;20134;-73
2021/01/08 04:54:49;;;;;;;16.00;9.10;;;;;;;1.24;85.11;101000.31;10109037;28;20476;-74
2021/01/08 04:59:45;;;;;;;16.52;9.23;;;;;;;1.34;84.87;101008.53;10096147;28;20087;-74
2021/01/08 05:04:44;;;;;;;16.58;9.32;;;;;;;1.35;84.33;101006.69;10119871;28;20054;-74
2021/01/08 05:09:40;;;;;;;17.83;10.50;;;;;;;1.29;84.85;101019.25;10108067;28;20460;-74
2021/01/08 05:14:38;;;;;;;18.95;10.60;;;;;;;1.00;85.52;101011.31;10104961;28;20084;-74
2021/01/08 05:19:36;;;;;;;19.92;9.70;;;;;;;1.14;85.33;101016.31;10104726;28;20042;-74
2021/01/08 05:24:33;;;;;;;19.70;10.88;;;;;;;1.07;85.90;101023.75;10101765;28;20054;-73
2021/01/08 05:29:29;;;;;;;21.65;11.77;;;;;;;1.21;85.35;101023.19;10084241;28;20043;-74
2021/01/08 05:34:28;;;;;;;17.73;10.13;;;;;;;1.25;85.12;101039.66;10096423;28;20076;-73
2021/01/08 05:39:26;;;;;;;19.73;10.20;;;;;;;1.09;85.44;101040.50;10116253;28;20102;-73
2021/01/08 05:44:23;;;;;;;16.58;9.20;;;;;;;0.98;85.75;101040.34;10115316;28;20054;-79
2021/01/08 05:49:33;;;;;;;17.52;9.85;;;;;;;1.25;84.91;101035.09;10112743;28;20051;-79
2021/01/08 05:54:32;;;;;;;19.13;10.38;;;;;;;1.24;84.82;101038.84;10113050;28;20686;-73
2021/01/08 05:59:29;;;;;;;25.55;11.68;;;;;;;1.16;85.03;101041.97;10113536;28;20053;-76
2021/01/08 06:04:30;;;;;;;19.33;11.05;;;;;;;1.25;85.09;101053.13;10088954;28;20078;-73
2021/01/08 06:09:31;;;;;;;18.90;10.82;;;;;;;1.14;85.58;101048.63;10091984;28;20046;-77
2021/01/08 06:14:33;;;;;;;22.63;12.07;;;;;;;1.22;85.54;101051.75;10102264;28;20053;-76
2021/01/08 06:19:30;;;;;;;21.65;11.88;;;;;;;1.23;85.94;101052.56;10105958;28;20097;-74
2021/01/08 06:24:29;;;;;;;20.67;10.68;;;;;;;1.20;85.59;101047.66;10101658;28;20059;-75
2021/01/08 06:29:32;;;;;;;25.17;12.52;;;;;;;1.28;85.64;101049.94;10107734;28;20039;-75
2021/01/08 06:34:45;;;;;;;22.45;12.38;;;;;;;1.21;85.95;101058.19;10111898;28;20046;-75
2021/01/08 06:39:44;;;;;;;19.77;11.60;;;;;;;1.32;85.73;101056.44;10115705;28;20043;-75
2021/01/08 06:44:45;;;;;;;23.80;13.27;;;;;;;1.20;85.76;101047.66;10104914;28;20058;-75
2021/01/08 06:49:51;;;;;;;21.88;12.63;;;;;;;1.36;85.37;101057.59;10098023;28;20453;-75
2021/01/08 06:54:55;;;;;;;21.48;11.93;;;;;;;1.23;85.99;101063.31;10125228;28;20177;-75
2021/01/08 07:00:04;;;;;;;24.63;13.65;;;;;;;1.31;85.62;101073.69;10117021;28;20047;-76
2021/01/08 07:05:02;;;;;;;22.20;13.50;;;;;;;1.43;85.51;101069.00;10126904;28;20053;-76
2021/01/08 07:09:58;;;;;;;25.48;13.90;;;;;;;1.34;85.29;101081.28;10089539;28;20093;-76
2021/01/08 07:15:09;;;;;;;23.92;13.90;;;;;;;1.38;85.44;101082.41;10093479;28;20067;-74
2021/01/08 07:20:08;;;;;;;25.27;13.57;;;;;;;1.43;85.75;101098.66;10100920;28;20109;-76
2021/01/08 07:25:14;;;;;;;26.83;14.18;;;;;;;1.33;85.54;101101.22;10101218;28;20145;-76
2021/01/08 07:30:13;;;;;;;25.42;14.18;;;;;;;1.37;85.55;101106.91;10112952;28;20098;-76
2021/01/08 07:35:26;;;;;;;24.90;14.60;;;;;;;1.38;85.76;101125.53;10104628;28;20499;-76
2021/01/08 07:40:23;;;;;;;25.20;14.52;;;;;;;1.37;85.43;101123.91;10108138;28;20823;-76
2021/01/08 07:45:20;;;;;;;23.73;13.30;;;;;;;1.39;85.75;101127.19;10092059;28;20059;-75
2021/01/08 07:50:17;;;;;;;24.75;11.85;;;;;;;1.37;85.53;101134.69;10113628;28;20053;-76
2021/01/08 07:55:45;;;;;;;22.48;12.57;;;;;;;1.39;85.84;101137.94;10126962;28;20054;-72
2021/01/08 08:00:43;;;;;;;27.52;14.75;;;;;;;1.49;85.50;101134.59;10122766;28;20121;-72
2021/01/08 08:05:43;;;;;;;24.05;14.00;;;;;;;1.51;85.42;101145.09;10105234;28;21400;-71
2021/01/08 08:10:40;;;;;;;27.20;15.00;;;;;;;1.47;85.76;101156.38;10122380;28;20471;-72
2021/01/08 08:15:49;;;;;;;28.15;14.75;;;;;;;1.48;85.38;101154.50;10105279;28;20061;-76
2021/01/08 08:20:46;;;;;;;28.42;15.05;;;;;;;1.41;85.82;101157.34;10116946;28;20054;-77
2021/01/08 08:25:43;;;;;;;23.58;14.52;;;;;;;1.49;85.47;101163.44;10113364;28;20057;-77
2021/01/08 08:30:39;;;;;;;29.17;13.68;;;;;;;1.58;84.95;101172.69;10106455;28;20098;-77
2021/01/08 08:35:41;;;;;;;27.20;15.73;;;;;;;1.48;85.37;101173.38;10105383;28;20509;-77
2021/01/08 08:40:37;;;;;;;26.92;15.30;;;;;;;1.57;85.01;101181.84;10114410;28;20055;-77
2021/01/08 08:45:35;;;;;;;24.95;14.52;;;;;;;1.51;84.94;101178.28;10123057;28;20047;-77
2021/01/08 08:50:33;;;;;;;24.25;15.23;;;;;;;1.62;85.07;101190.03;10118825;28;20126;-77
2021/01/08 08:55:31;;;;;;;27.40;15.07;;;;;;;1.47;85.11;101187.91;10112709;28;20057;-77
2021/01/08 09:00:29;;;;;;;26.02;15.20;;;;;;;1.66;84.81;101196.56;10119952;28;20082;-77
2021/01/08 09:05:33;;;;;;;27.85;15.95;;;;;;;1.62;85.24;101198.09;10106259;28;20055;-77
2021/01/08 09:10:34;;;;;;;23.45;12.88;;;;;;;1.63;84.52;101203.25;10101600;28;20133;-78
2021/01/08 09:15:34;;;;;;;24.23;13.13;;;;;;;1.64;84.43;101207.56;10110593;28;20396;-77
2021/01/08 09:20:33;;;;;;;32.20;14.75;;;;;;;1.63;84.57;101213.22;10104722;28;20137;-77
2021/01/08 09:25:30;;;;;;;22.90;13.93;;;;;;;1.70;84.57;101213.06;10118572;28;20134;-78
2021/01/08 09:30:27;;;;;;;23.10;13.73;;;;;;;1.62;84.44;101216.97;10115454;28;20133;-79
2021/01/08 09:35:24;;;;;;;26.15;14.00;;;;;;;1.79;83.86;101217.78;10120538;28;20051;-77
2021/01/08 09:40:22;;;;;;;25.30;13.35;;;;;;;1.74;83.92;101220.41;10100798;28;20423;-75
2021/01/08 09:45:26;;;;;;;23.60;14.05;;;;;;;1.76;84.11;101226.34;10110077;28;20078;-75
2021/01/08 09:50:32;;;;;;;23.67;13.52;;;;;;;1.74;83.98;101231.19;10112004;28;20049;-77
2021/01/08 09:55:31;;;;;;;22.30;13.68;;;;;;;1.63;84.26;101224.00;10119991;28;20101;-77
2021/01/08 10:00:36;;;;;;;23.33;13.18;;;;;;;1.53;84.50;101224.63;10104966;28;20071;-76
2021/01/08 10:05:36;;;;;;;25.48;13.50;;;;;;;1.49;84.53;101217.31;10094757;28;20062;-76
2021/01/08 10:10:39;;;;;;;22.38;13.70;;;;;;;1.49;84.97;101228.09;10091660;28;20081;-77
2021/01/08 10:15:50;;;;;;;23.92;14.55;;;;;;;1.51;84.54;101225.94;10100729;28;20096;-77
2021/01/08 10:20:50;;;;;;;27.13;13.57;;;;;;;1.40;85.01;101223.09;10109752;28;20055;-77
2021/01/08 10:25:48;;;;;;;27.13;13.75;;;;;;;1.32;85.09;101223.50;10104139;28;20058;-78
2021/01/08 10:30:47;;;;;;;23.88;14.45;;;;;;;1.35;85.03;101233.81;10111608;28;20414;-75
2021/01/08 10:35:54;;;;;;;25.48;13.38;;;;;;;1.46;84.79;101232.91;10112649;28;20141;-75
2021/01/08 10:40:51;;;;;;;27.52;12.95;;;;;;;1.31;85.18;101221.88;10096369;28;20050;-74
2021/01/08 10:45:52;;;;;;;23.42;12.70;;;;;;;1.48;85.05;101229.97;10106077;28;20042;-76
2021/01/08 10:50:50;;;;;;;25.17;14.15;;;;;;;1.27;85.27;101226.09;10100596;28;20055;-76
2021/01/08 10:55:50;;;;;;;19.88;11.68;;;;;;;1.39;85.47;101232.25;10108940;28;20595;-75
2021/01/08 11:00:47;;;;;;;24.25;13.63;;;;;;;1.50;85.39;101224.34;10109982;28;20042;-76
2021/01/08 11:05:44;;;;;;;21.23;12.40;;;;;;;1.62;84.60;101236.66;10099574;28;20137;-75
2021/01/08 11:10:44;;;;;;;23.13;13.88;;;;;;;1.62;84.67;101233.16;10116947;28;20042;-86
2021/01/08 11:15:43;;;;;;;21.03;12.63;;;;;;;1.39;85.06;101224.19;10098781;28;20133;-76
2021/01/08 11:20:46;;;;;;;21.13;12.40;;;;;;;1.23;85.06;101222.25;10087307;28;20055;-76
2021/01/08 11:25:43;;;;;;;23.52;13.32;;;;;;;1.22;85.54;101234.91;10107704;28;20050;-75
2021/01/08 11:30:41;;;;;;;22.90;12.15;;;;;;;1.23;85.02;101238.41;10103370;28;20046;-75
2021/01/08 11:35:39;;;;;;;20.27;11.77;;;;;;;1.46;85.06;101235.63;10097660;28;20482;-76
2021/01/08 11:40:36;;;;;;;21.45;12.05;;;;;;;1.27;84.77;101236.88;10118226;28;20388;-75
2021/01/08 11:45:33;;;;;;;21.80;13.20;;;;;;;1.48;84.70;101238.03;10122785;28;20415;-77
2021/01/08 11:50:31;;;;;;;17.98;11.32;;;;;;;1.51;84.37;101242.13;10109655;28;20141;-78
2021/01/08 11:55:28;;;;;;;20.02;12.85;;;;;;;1.66;84.34;101245.06;10127492;28;20047;-79
2021/01/08 12:00:25;;;;;;;20.38;11.48;;;;;;;1.68;84.17;101242.97;10116894;28;20079;-78
2021/01/08 12:05:21;;;;;;;19.38;11.40;;;;;;;1.75;84.12;101246.31;10094295;28;20059;-77
2021/01/08 12:10:18;;;;;;;19.13;10.82;;;;;;;1.73;83.98;101245.72;10117139;28;20090;-78
2021/01/08 12:15:15;;;;;;;17.77;11.20;;;;;;;1.65;83.70;101248.84;10113737;28;20055;-78
2021/01/08 12:20:12;;;;;;;20.88;11.65;;;;;;;1.61;83.68;101242.31;10096898;28;20058;-78
2021/01/08 12:25:09;;;;;;;21.25;11.95;;;;;;;1.71;84.36;101247.84;10109480;28;20058;-77
2021/01/08 12:30:05;;;;;;;19.67;10.73;;;;;;;1.72;84.32;101249.50;10099676;28;20454;-77
2021/01/08 12:35:03;;;;;;;19.25;10.90;;;;;;;1.63;84.25;101250.97;10124930;28;20129;-77
2021/01/08 12:39:59;;;;;;;17.35;10.90;;;;;;;1.72;83.92;101249.50;10107403;28;20498;-78
2021/01/08 12:44:55;;;;;;;18.80;11.80;;;;;;;1.57;84.17;101257.31;10093889;28;20050;-78
2021/01/08 12:49:52;;;;;;;21.40;12.18;;;;;;;1.73;83.85;101251.13;10099531;28;20063;-75
2021/01/08 12:54:51;;;;;;;16.23;10.55;;;;;;;1.74;83.00;101257.31;10121937;28;20069;-76
2021/01/08 12:59:48;;;;;;;21.40;11.98;;;;;;;1.52;83.71;101249.97;10106283;28;20231;-79
2021/01/08 13:04:44;;;;;;;19.05;11.68;;;;;;;1.63;83.61;101261.75;10103596;28;20051;-74
2021/01/08 13:09:45;;;;;;;18.10;10.35;;;;;;;1.58;83.83;101264.34;10097284;28;20050;-75
2021/01/08 13:14:41;;;;;;;18.67;11.25;;;;;;;1.53;83.78;101266.97;10091201;28;20491;-74
2021/01/08 13:19:38;;;;;;;18.02;10.80;;;;;;;1.60;83.55;101267.59;10113722;28;20053;-75
2021/01/08 13:24:36;;;;;;;16.40;10.32;;;;;;;1.61;83.53;101274.66;10105624;28;20054;-75
2021/01/08 13:29:32;;;;;;;20.90;11.75;;;;;;;1.67;84.08;101268.25;10106374;28;20197;-75
2021/01/08 13:34:30;;;;;;;18.80;11.73;;;;;;;1.69;83.62;101282.31;10107845;28;20098;-74
2021/01/08 13:39:28;;;;;;;16.67;11.05;;;;;;;1.61;83.72;101280.03;10110493;28;20499;-74
2021/01/08 13:44:24;;;;;;;17.08;8.07;;;;;;;1.50;84.23;101286.31;10101178;28;20162;-76
2021/01/08 13:49:20;;;;;;;16.02;9.45;;;;;;;1.65;83.73;101286.59;10091295;28;20051;-75
2021/01/08 13:54:16;;;;;;;20.83;9.93;;;;;;;1.62;83.08;101292.44;10097474;28;20093;-76
2021/01/08 13:59:13;;;;;;;16.15;10.05;;;;;;;1.58;83.76;101296.69;10102702;28;20446;-76
2021/01/08 14:04:09;;;;;;;16.42;10.18;;;;;;;1.39;84.69;101299.63;10084660;28;20050;-75
2021/01/08 14:09:08;;;;;;;17.92;10.25;;;;;;;1.42;84.03;101309.91;10088071;28;20154;-76
2021/01/08 14:14:07;;;;;;;16.70;9.38;;;;;;;1.45;84.21;101308.59;10096462;28;20486;-75
2021/01/08 14:19:03;;;;;;;16.77;10.45;;;;;;;1.50;84.04;101308.69;10090694;28;20387;-74
2021/01/08 14:24:01;;;;;;;17.25;9.93;;;;;;;1.39;84.19;101314.94;10095072;28;20122;-74
2021/01/08 14:28:58;;;;;;;18.23;10.27;;;;;;;1.58;84.08;101312.84;10090834;28;20050;-75
2021/01/08 14:33:54;;;;;;;17.52;10.50;;;;;;;1.38;84.34;101329.50;10114296;28;20058;-74
2021/01/08 14:38:53;;;;;;;16.80;10.02;;;;;;;1.44;84.15;101329.34;10094013;28;20050;-73
2021/01/08 14:43:50;;;;;;;17.88;9.90;;;;;;;1.59;83.67;101336.06;10093932;28;20388;-74
2021/01/08 14:48:47;;;;;;;15.10;9.98;;;;;;;1.43;83.66;101338.47;10089652;28;20455;-74
2021/01/08 14:53:43;;;;;;;16.73;9.82;;;;;;;1.47;83.73;101339.63;10107028;28;20046;-76
2021/01/08 14:58:39;;;;;;;14.85;9.25;;;;;;;1.53;83.66;101334.34;10090634;28;20054;-77
2021/01/08 15:03:36;;;;;;;17.65;9.55;;;;;;;1.31;83.60;101345.81;10089948;28;20504;-77
2021/01/08 15:08:33;;;;;;;17.25;10.13;;;;;;;1.57;83.57;101349.78;10093949;28;20463;-77
2021/01/08 15:13:30;;;;;;;16.20;9.95;;;;;;;1.42;83.29;101360.28;10111490;28;20081;-76
2021/01/08 15:18:26;;;;;;;16.88;11.07;;;;;;;1.34;83.86;101353.41;10095224;28;20388;-77
2021/01/08 15:23:23;;;;;;;17.38;10.52;;;;;;;1.30;83.90;101371.13;10094314;28;20058;-76
2021/01/08 15:28:20;;;;;;;18.05;10.85;;;;;;;1.34;84.01;101361.47;10094335;28;20487;-77
2021/01/08 15:33:17;;;;;;;16.70;10.65;;;;;;;1.33;84.13;101376.03;10104904;28;20491;-76
2021/01/08 15:38:13;;;;;;;17.15;10.20;;;;;;;1.33;83.89;101376.03;10088987;28;20050;-77
2021/01/08 15:43:09;;;;;;;13.95;9.85;;;;;;;1.41;83.41;101378.31;10093485;28;20193;-77
2021/01/08 15:48:06;;;;;;;16.63;10.25;;;;;;;1.41;83.53;101381.00;10089459;28;20047;-77
2021/01/08 15:53:03;;;;;;;17.55;11.32;;;;;;;1.35;83.22;101387.38;10127210;28;20057;-76
2021/01/08 15:57:59;;;;;;;14.82;8.77;;;;;;;1.34;83.38;101404.59;10102436;28;20061;-76
2021/01/08 16:02:55;;;;;;;15.80;10.52;;;;;;;1.22;84.07;101404.63;10116084;28;20108;-74
2021/01/08 16:07:54;;;;;;;16.95;10.52;;;;;;;1.16;83.73;101405.59;10104317;28;20057;-74
2021/01/08 16:12:51;;;;;;;28.88;15.98;;;;;;;1.24;83.63;101409.78;10104983;28;20126;-74
2021/01/08 16:17:53;;;;;;;21.83;12.27;;;;;;;1.38;83.12;101416.53;10084173;28;20066;-75
2021/01/08 16:22:52;;;;;;;15.75;9.75;;;;;;;1.30;83.76;101408.84;10119197;28;20050;-74
2021/01/08 16:27:54;;;;;;;18.10;10.60;;;;;;;1.55;83.02;101421.16;10113047;28;20050;-74
2021/01/08 16:32:52;;;;;;;15.23;9.15;;;;;;;1.49;82.84;101422.13;10096284;28;20503;-73
2021/01/08 16:37:54;;;;;;;17.90;10.77;;;;;;;1.27;83.23;101425.47;10105863;28;20047;-74
2021/01/08 16:43:02;;;;;;;15.47;9.23;;;;;;;1.28;82.67;101429.81;10102605;28;20051;-73
2021/01/08 16:48:12;;;;;;;17.33;10.75;;;;;;;1.32;83.00;101433.66;10105506;28;20050;-75
2021/01/08 16:53:11;;;;;;;19.42;11.13;;;;;;;1.10;83.64;101435.34;10103724;28;20137;-80
2021/01/08 16:58:10;;;;;;;17.38;10.00;;;;;;;0.87;83.62;101447.78;10099133;28;20050;-79
2021/01/08 17:03:11;;;;;;;16.00;9.15;;;;;;;1.03;83.19;101465.91;10112694;28;20055;-79
2021/01/08 17:08:08;;;;;;;19.52;9.95;;;;;;;0.91;83.91;101470.50;10095840;28;20133;-75
2021/01/08 17:13:05;;;;;;;17.45;9.88;;;;;;;1.19;83.41;101468.94;10117246;28;20132;-76
2021/01/08 17:18:04;;;;;;;13.88;8.50;;;;;;;0.95;83.53;101471.66;10112370;28;20054;-75
2021/01/08 17:23:03;;;;;;;16.25;9.32;;;;;;;0.84;84.23;101469.78;10116015;28;20050;-79
2021/01/08 17:28:01;;;;;;;18.98;9.82;;;;;;;0.86;83.99;101473.09;10113728;28;20051;-76
2021/01/08 17:33:00;;;;;;;15.93;9.35;;;;;;;0.88;84.45;101476.31;10119101;28;20058;-76
2021/01/08 17:38:02;;;;;;;13.07;6.10;;;;;;;0.53;85.17;101479.81;10111425;28;20038;-76
2021/01/08 17:43:04;;;;;;;15.70;8.32;;;;;;;0.52;85.19;101488.16;10099918;28;20376;-77
2021/01/08 17:48:02;;;;;;;15.07;8.98;;;;;;;0.56;84.77;101484.75;10104055;28;20045;-76
2021/01/08 17:52:58;;;;;;;14.88;9.15;;;;;;;0.52;85.80;101488.97;10122691;28;20503;-75
2021/01/08 17:57:55;;;;;;;15.52;9.60;;;;;;;0.56;85.37;101490.13;10102237;28;20144;-77
2021/01/08 18:02:56;;;;;;;15.00;9.25;;;;;;;0.62;85.22;101488.38;10081976;28;20081;-75
2021/01/08 18:07:54;;;;;;;18.83;9.93;;;;;;;0.78;84.90;101498.47;10103298;28;20086;-76
2021/01/08 18:12:50;;;;;;;18.50;9.80;;;;;;;0.57;84.76;101501.72;10090046;28;20047;-76
2021/01/08 18:17:46;;;;;;;20.75;11.43;;;;;;;0.54;85.35;101500.31;10084585;28;20058;-76
2021/01/08 18:22:46;;;;;;;18.35;10.88;;;;;;;0.71;85.18;101505.00;10094725;28;20051;-75
2021/01/08 18:27:43;;;;;;;15.13;9.45;;;;;;;0.80;84.49;101507.13;10090196;28;20134;-74
2021/01/08 18:32:40;;;;;;;16.45;9.73;;;;;;;0.72;84.65;101509.34;10085034;28;20141;-73
2021/01/08 18:37:51;;;;;;;15.68;9.18;;;;;;;0.71;84.74;101519.28;10103294;28;20054;-74
2021/01/08 18:42:48;;;;;;;16.42;9.48;;;;;;;0.76;84.65;101521.28;10099847;28;20051;-73
2021/01/08 18:47:45;;;;;;;18.40;11.40;;;;;;;0.78;84.96;101527.25;10089913;28;20054;-75
2021/01/08 18:52:47;;;;;;;18.35;11.40;;;;;;;0.93;84.22;101527.63;10101050;28;20502;-75
2021/01/08 18:57:47;;;;;;;14.10;9.30;;;;;;;0.83;84.25;101530.88;10104779;28;20066;-74
2021/01/08 19:02:43;;;;;;;17.15;11.35;;;;;;;0.97;84.20;101533.34;10099681;28;20152;-75
2021/01/08 19:08:01;;;;;;;18.20;10.98;;;;;;;0.72;84.99;101536.25;10093151;28;20069;-75
2021/01/08 19:13:00;;;;;;;17.58;10.43;;;;;;;0.92;84.45;101525.97;10093990;28;20058;-75
2021/01/08 19:17:57;;;;;;;14.73;9.45;;;;;;;0.85;84.34;101536.03;10084838;28;20046;-74
2021/01/08 19:22:53;;;;;;;19.27;11.50;;;;;;;0.87;84.58;101536.63;10106249;28;20054;-75
2021/01/08 19:27:50;;;;;;;18.05;10.52;;;;;;;0.87;84.65;101536.63;10110771;28;20074;-74
2021/01/08 19:32:49;;;;;;;16.38;10.23;;;;;;;0.95;84.46;101547.06;10116802;28;20058;-75
2021/01/08 19:37:45;;;;;;;15.15;9.02;;;;;;;0.88;84.87;101553.59;10082792;28;20051;-75
2021/01/08 19:42:43;;;;;;;15.75;9.70;;;;;;;0.87;85.27;101560.88;10082069;28;20105;-75
2021/01/08 19:47:45;;;;;;;16.88;11.00;;;;;;;0.98;85.14;101568.13;10104607;28;20050;-76
2021/01/08 19:52:43;;;;;;;18.35;11.50;;;;;;;1.07;85.12;101567.78;10120362;28;20142;-76
2021/01/08 19:57:41;;;;;;;17.65;10.57;;;;;;;0.85;85.27;101581.81;10106902;28;20098;-76
2021/01/08 20:02:37;;;;;;;19.05;11.40;;;;;;;1.07;85.41;101581.25;10095459;28;20708;-76
2021/01/08 20:07:34;;;;;;;16.73;10.70;;;;;;;0.99;84.43;101591.31;10103634;28;20046;-76
2021/01/08 20:12:32;;;;;;;16.58;10.18;;;;;;;1.07;84.84;101592.88;10116424;28;20145;-76
2021/01/08 20:17:30;;;;;;;16.90;11.15;;;;;;;1.21;84.60;101596.16;10117395;28;20050;-75
2021/01/08 20:22:31;;;;;;;14.60;9.05;;;;;;;1.13;84.05;101604.56;10112907;28;20418;-75
2021/01/08 20:27:32;;;;;;;15.77;10.07;;;;;;;1.13;84.41;101599.19;10099592;28;20051;-75
2021/01/08 20:32:28;;;;;;;14.23;10.32;;;;;;;1.18;84.13;101605.50;10098164;28;20058;-75
2021/01/08 20:37:25;;;;;;;15.20;9.73;;;;;;;1.16;84.36;101617.56;10114766;28;20464;-75
2021/01/08 20:42:29;;;;;;;16.00;9.70;;;;;;;1.23;84.08;101620.97;10098762;28;20066;-76
2021/01/08 20:47:31;;;;;;;15.95;9.60;;;;;;;1.19;84.17;101617.94;10108844;28;20061;-75
2021/01/08 20:52:30;;;;;;;16.27;10.73;;;;;;;1.19;83.86;101623.31;10114710;28;20442;-75
2021/01/08 20:57:28;;;;;;;14.68;8.95;;;;;;;1.20;84.28;101634.91;10108681;28;20062;-75
2021/01/08 21:02:25;;;;;;;18.90;11.85;;;;;;;1.29;83.92;101628.13;10097079;28;20043;-75
2021/01/08 21:07:23;;;;;;;17.10;10.18;;;;;;;1.31;83.91;101635.97;10108521;28;20335;-75
2021/01/08 21:12:21;;;;;;;16.27;10.85;;;;;;;1.23;84.71;101634.44;10119720;28;20126;-75
2021/01/08 21:17:18;;;;;;;23.98;13.80;;;;;;;1.27;84.07;101633.72;10088529;28;20319;-75
2021/01/08 21:22:15;;;;;;;22.33;12.88;;;;;;;1.28;83.96;101634.56;10085886;28;20149;-75
2021/01/08 21:27:15;;;;;;;18.60;10.90;;;;;;;1.21;84.48;101652.72;10107930;28;20070;-76
2021/01/08 21:32:11;;;;;;;16.88;10.70;;;;;;;1.25;84.23;101648.50;10104487;28;20046;-76
2021/01/08 21:37:08;;;;;;;16.63;10.73;;;;;;;1.16;84.46;101655.28;10105887;28;20542;-75
2021/01/08 21:42:05;;;;;;;17.20;11.10;;;;;;;1.21;84.65;101647.34;10098146;28;20053;-75
2021/01/08 21:47:05;;;;;;;15.75;10.02;;;;;;;1.20;84.38;101667.22;10111459;28;20062;-74
2021/01/08 21:52:07;;;;;;;18.27;10.18;;;;;;;1.26;84.26;101666.31;10098795;28;20161;-75
2021/01/08 21:57:08;;;;;;;18.48;10.90;;;;;;;1.10;84.74;101665.13;10101106;28;20061;-74
2021/01/08 22:02:05;;;;;;;19.15;9.85;;;;;;;1.05;85.18;101670.38;10102086;28;20050;-72
2021/01/08 22:07:05;;;;;;;21.10;10.82;;;;;;;1.23;84.98;101680.22;10098236;28;20046;-71
2021/01/08 22:12:02;;;;;;;18.70;11.35;;;;;;;1.14;85.06;101678.91;10089941;28;20133;-71
2021/01/08 22:17:00;;;;;;;16.50;11.27;;;;;;;1.25;85.20;101675.44;10093246;28;20463;-78
2021/01/08 22:21:59;;;;;;;17.98;10.45;;;;;;;1.31;84.80;101679.91;10111654;28;20779;-76
2021/01/08 22:26:56;;;;;;;18.92;9.90;;;;;;;1.28;84.82;101680.38;10094973;28;20152;-73
2021/01/08 22:31:53;;;;;;;21.13;11.40;;;;;;;1.35;84.62;101686.47;10109270;28;20054;-79
2021/01/08 22:36:57;;;;;;;16.75;11.02;;;;;;;1.41;84.68;101685.53;10088326;28;20051;-76
2021/01/08 22:41:53;;;;;;;20.67;11.50;;;;;;;1.33;85.05;101683.19;10100275;28;20118;-79
2021/01/08 22:47:02;;;;;;;19.10;10.90;;;;;;;1.42;84.69;101684.50;10073186;28;20058;-78