Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:27;;;;;;;30.00;17.30;;;2.80;99.90;;;;;;4981793;28;20229;-73
2021/01/18 00:03:12;;;;;;;33.90;18.17;;;2.80;99.90;;;;;;4980063;28;20222;-73
2021/01/18 00:05:57;;;;;;;31.63;18.20;;;2.80;99.90;;;;;;4981726;28;20211;-73
2021/01/18 00:08:43;;;;;;;30.92;17.05;;;3.00;99.90;;;;;;4979892;28;20689;-73
2021/01/18 00:11:28;;;;;;;23.90;16.58;;;3.00;99.90;;;;;;4983698;28;20559;-73
2021/01/18 00:14:13;;;;;;;26.20;16.83;;;2.90;99.90;;;;;;4981640;28;20214;-73
2021/01/18 00:16:58;;;;;;;28.52;17.23;;;3.00;99.90;;;;;;4986277;28;20202;-73
2021/01/18 00:19:43;;;;;;;27.10;16.27;;;3.00;99.90;;;;;;4984637;28;20310;-73
2021/01/18 00:22:28;;;;;;;22.80;14.57;;;2.90;99.90;;;;;;4979707;28;20207;-74
2021/01/18 00:25:16;;;;;;;27.15;15.65;;;2.90;99.90;;;;;;4981952;28;20283;-73
2021/01/18 00:28:01;;;;;;;30.38;17.23;;;2.90;99.90;;;;;;4983112;28;20658;-73
2021/01/18 00:30:46;;;;;;;27.90;17.00;;;2.90;99.90;;;;;;4984777;28;20226;-74
2021/01/18 00:33:32;;;;;;;29.27;15.82;;;2.90;99.90;;;;;;4978277;28;20313;-74
2021/01/18 00:36:17;;;;;;;27.98;18.38;;;2.90;99.90;;;;;;4986367;28;20230;-73
2021/01/18 00:39:03;;;;;;;26.48;16.42;;;3.00;99.90;;;;;;4980145;28;20556;-73
2021/01/18 00:41:49;;;;;;;28.52;15.88;;;3.00;99.90;;;;;;4978977;28;20278;-74
2021/01/18 00:44:34;;;;;;;29.02;14.98;;;2.90;99.90;;;;;;4976259;28;20282;-74
2021/01/18 00:47:19;;;;;;;30.42;16.45;;;3.00;99.90;;;;;;4980891;28;20254;-74
2021/01/18 00:50:05;;;;;;;27.00;15.80;;;3.00;99.90;;;;;;4980697;28;20222;-74
2021/01/18 00:52:52;;;;;;;26.90;15.70;;;2.80;99.90;;;;;;4978514;28;20218;-74
2021/01/18 00:55:36;;;;;;;32.88;16.55;;;2.90;99.90;;;;;;4976002;28;20211;-72
2021/01/18 00:58:23;;;;;;;36.60;16.90;;;2.90;99.90;;;;;;4979122;28;20269;-73
2021/01/18 01:01:08;;;;;;;28.20;15.43;;;2.90;99.90;;;;;;4983699;28;20664;-74
2021/01/18 01:03:53;;;;;;;25.38;16.45;;;2.90;99.90;;;;;;4978172;28;20211;-73
2021/01/18 01:06:38;;;;;;;29.85;17.40;;;2.90;99.90;;;;;;4983481;28;20285;-73
2021/01/18 01:09:23;;;;;;;31.80;17.25;;;2.90;99.90;;;;;;4977900;28;20653;-74
2021/01/18 01:12:08;;;;;;;25.35;16.27;;;2.90;99.90;;;;;;4979825;28;20900;-73
2021/01/18 01:14:54;;;;;;;29.23;17.85;;;2.90;99.90;;;;;;4978683;28;20206;-72
2021/01/18 01:17:43;;;;;;;24.67;14.73;;;3.00;99.90;;;;;;4983160;28;20743;-73
2021/01/18 01:20:28;;;;;;;35.33;16.98;;;3.00;99.90;;;;;;4985236;28;20231;-74
2021/01/18 01:23:13;;;;;;;33.30;15.65;;;3.00;99.90;;;;;;4984497;28;20261;-73
2021/01/18 01:25:58;;;;;;;30.33;16.48;;;3.00;99.90;;;;;;4981831;28;20283;-73
2021/01/18 01:28:43;;;;;;;30.42;17.08;;;2.90;99.90;;;;;;4979161;28;20676;-74
2021/01/18 01:31:29;;;;;;;24.13;15.55;;;2.90;99.90;;;;;;4976277;28;20266;-73
2021/01/18 01:34:14;;;;;;;30.55;16.52;;;2.90;99.90;;;;;;4977331;28;20219;-73
2021/01/18 01:37:00;;;;;;;23.45;15.75;;;2.90;99.90;;;;;;4978394;28;20673;-73
2021/01/18 01:39:45;;;;;;;25.95;15.75;;;2.90;99.90;;;;;;4978240;28;20233;-73
2021/01/18 01:42:30;;;;;;;22.77;14.43;;;2.90;99.90;;;;;;4976710;28;20217;-74
2021/01/18 01:45:17;;;;;;;26.17;14.98;;;2.80;99.90;;;;;;4982031;28;20601;-74
2021/01/18 01:48:04;;;;;;;21.75;14.27;;;2.80;99.90;;;;;;4981261;28;20210;-74
2021/01/18 01:50:49;;;;;;;28.65;15.32;;;2.90;99.90;;;;;;4984391;28;20223;-73
2021/01/18 01:53:35;;;;;;;30.73;15.95;;;2.90;99.90;;;;;;4985817;28;20202;-73
2021/01/18 01:56:21;;;;;;;21.65;15.32;;;3.00;99.90;;;;;;4982008;28;20403;-73
2021/01/18 01:59:07;;;;;;;23.90;15.10;;;3.00;99.90;;;;;;4979433;28;20582;-74
2021/01/18 02:01:54;;;;;;;25.08;14.00;;;2.90;99.90;;;;;;4981946;28;20250;-73
2021/01/18 02:04:40;;;;;;;25.58;15.50;;;3.00;99.90;;;;;;4988470;28;20214;-73
2021/01/18 02:07:27;;;;;;;22.67;14.82;;;3.00;99.90;;;;;;4987354;28;20211;-73
2021/01/18 02:10:12;;;;;;;24.05;14.30;;;3.00;99.90;;;;;;4984376;28;20266;-74
2021/01/18 02:13:00;;;;;;;24.77;14.85;;;3.00;99.90;;;;;;4987150;28;20267;-74
2021/01/18 02:15:52;;;;;;;24.58;14.23;;;3.00;99.90;;;;;;4983266;28;20232;-73
2021/01/18 02:19:04;;;;;;;31.45;15.40;;;3.00;99.90;;;;;;4988499;28;20322;-74
2021/01/18 02:22:19;;;;;;;25.20;15.55;;;3.00;99.90;;;;;;4978757;28;20275;-72
2021/01/18 02:25:22;;;;;;;26.35;13.88;;;3.00;99.90;;;;;;4984588;28;20244;-73
2021/01/18 02:28:33;;;;;;;23.45;13.85;;;3.00;99.90;;;;;;4983057;28;20716;-73
2021/01/18 02:31:42;;;;;;;27.88;14.55;;;3.00;99.90;;;;;;4990426;28;20246;-74
2021/01/18 02:34:46;;;;;;;22.38;15.02;;;2.90;99.90;;;;;;4981880;28;20231;-74
2021/01/18 02:37:56;;;;;;;19.92;12.85;;;2.90;99.90;;;;;;4983507;28;20274;-73
2021/01/18 02:40:55;;;;;;;22.30;14.52;;;2.90;99.90;;;;;;4983403;28;20784;-73
2021/01/18 02:43:47;;;;;;;33.10;17.05;;;3.00;99.90;;;;;;4991505;28;20246;-74
2021/01/18 02:46:34;;;;;;;26.92;16.45;;;3.00;99.90;;;;;;4987725;28;20230;-74
2021/01/18 02:49:22;;;;;;;28.17;16.05;;;3.00;99.90;;;;;;4989517;28;20214;-74
2021/01/18 02:52:10;;;;;;;28.80;17.42;;;3.10;99.90;;;;;;4979709;28;20251;-73
2021/01/18 02:54:56;;;;;;;29.83;16.35;;;3.10;99.90;;;;;;4990313;28;20238;-73
2021/01/18 02:57:43;;;;;;;31.83;17.40;;;3.10;99.90;;;;;;4986290;28;20198;-74
2021/01/18 03:00:33;;;;;;;26.27;16.35;;;3.10;99.90;;;;;;4987832;28;20242;-74
2021/01/18 03:03:30;;;;;;;28.05;15.77;;;3.20;99.90;;;;;;4979711;28;20224;-72
2021/01/18 03:06:19;;;;;;;30.15;17.05;;;3.30;99.90;;;;;;4980254;28;20278;-74
2021/01/18 03:09:13;;;;;;;33.97;17.40;;;3.20;99.90;;;;;;4980233;28;20704;-72
2021/01/18 03:12:05;;;;;;;21.88;14.38;;;3.30;99.90;;;;;;4981091;28;20275;-73
2021/01/18 03:14:54;;;;;;;29.20;18.10;;;3.30;99.90;;;;;;4980515;28;20226;-72
2021/01/18 03:17:40;;;;;;;22.13;14.15;;;3.20;99.90;;;;;;4983996;28;20273;-73
2021/01/18 03:20:26;;;;;;;21.17;13.82;;;3.20;99.90;;;;;;4979687;28;20254;-73
2021/01/18 03:23:11;;;;;;;27.52;16.63;;;3.20;99.90;;;;;;4983950;28;20295;-74
2021/01/18 03:25:57;;;;;;;26.52;13.77;;;3.20;99.90;;;;;;4980378;28;20206;-74
2021/01/18 03:28:43;;;;;;;27.80;14.65;;;3.10;99.90;;;;;;4983650;28;20310;-73
2021/01/18 03:31:28;;;;;;;22.27;14.43;;;3.10;99.90;;;;;;4980871;28;20229;-73
2021/01/18 03:34:13;;;;;;;25.08;16.17;;;3.10;99.90;;;;;;4981997;28;20250;-73
2021/01/18 03:36:59;;;;;;;29.58;14.48;;;3.10;99.90;;;;;;4989026;28;20712;-73
2021/01/18 03:39:44;;;;;;;22.20;14.45;;;3.10;99.90;;;;;;4981577;28;20226;-74
2021/01/18 03:42:29;;;;;;;23.00;14.80;;;3.10;99.90;;;;;;4982699;28;20339;-73
2021/01/18 03:45:15;;;;;;;21.02;13.50;;;3.10;99.90;;;;;;4986604;28;20206;-73
2021/01/18 03:48:00;;;;;;;24.98;14.52;;;3.10;99.90;;;;;;4983961;28;20242;-72
2021/01/18 03:50:45;;;;;;;23.65;15.68;;;3.10;99.90;;;;;;4981933;28;20226;-73
2021/01/18 03:53:30;;;;;;;23.35;14.35;;;3.10;99.90;;;;;;4984558;28;20207;-73
2021/01/18 03:56:15;;;;;;;18.98;13.48;;;2.90;99.90;;;;;;4976068;28;20255;-73
2021/01/18 03:59:00;;;;;;;26.35;14.20;;;2.90;99.90;;;;;;4979096;28;20239;-73
2021/01/18 04:01:46;;;;;;;23.45;13.90;;;2.90;99.90;;;;;;4984863;28;20223;-73
2021/01/18 04:04:31;;;;;;;27.63;14.15;;;2.90;99.90;;;;;;4983514;28;20381;-73
2021/01/18 04:07:16;;;;;;;27.55;14.50;;;2.90;99.90;;;;;;4978717;28;20339;-73
2021/01/18 04:10:01;;;;;;;23.75;13.13;;;2.90;99.90;;;;;;4982567;28;20644;-74
2021/01/18 04:12:47;;;;;;;26.17;14.48;;;2.90;99.90;;;;;;4981965;28;20742;-73
2021/01/18 04:15:32;;;;;;;27.25;15.30;;;2.80;99.90;;;;;;4979712;28;20602;-73
2021/01/18 04:18:19;;;;;;;28.27;15.07;;;2.80;99.90;;;;;;4979796;28;20218;-73
2021/01/18 04:21:04;;;;;;;34.20;15.50;;;2.80;99.90;;;;;;4982666;28;20269;-73
2021/01/18 04:23:49;;;;;;;21.70;14.30;;;2.90;99.90;;;;;;4983548;28;20249;-73
2021/01/18 04:26:38;;;;;;;23.83;15.13;;;3.00;99.90;;;;;;4986100;28;20258;-73
2021/01/18 04:29:23;;;;;;;22.75;14.50;;;3.00;99.90;;;;;;4981608;28;20205;-73
2021/01/18 04:32:08;;;;;;;27.33;16.30;;;3.00;99.90;;;;;;4978169;28;20231;-73
2021/01/18 04:34:54;;;;;;;21.95;15.57;;;2.90;99.90;;;;;;4977344;28;20243;-73
2021/01/18 04:37:39;;;;;;;28.60;16.20;;;2.90;99.90;;;;;;4987442;28;20693;-73
2021/01/18 04:40:25;;;;;;;34.22;16.42;;;2.90;99.90;;;;;;4985953;28;20290;-73
2021/01/18 04:43:13;;;;;;;28.60;15.82;;;3.00;99.90;;;;;;4984662;28;20215;-73
2021/01/18 04:45:59;;;;;;;24.02;14.95;;;3.00;99.90;;;;;;4978310;28;20313;-74
2021/01/18 04:48:44;;;;;;;25.40;15.20;;;3.00;99.90;;;;;;4986470;28;20681;-73
2021/01/18 04:51:40;;;;;;;26.42;15.85;;;3.00;99.90;;;;;;4986916;28;20262;-73
2021/01/18 04:54:26;;;;;;;25.15;15.70;;;3.00;99.90;;;;;;4984940;28;20287;-72
2021/01/18 04:57:13;;;;;;;29.52;16.08;;;3.00;99.90;;;;;;4980126;28;20230;-72
2021/01/18 05:00:03;;;;;;;25.05;16.02;;;3.00;99.90;;;;;;4983126;28;20331;-73
2021/01/18 05:02:53;;;;;;;22.73;15.38;;;2.90;99.90;;;;;;4977996;28;20202;-73
2021/01/18 05:06:00;;;;;;;32.42;16.70;;;2.90;99.90;;;;;;4987035;28;20238;-73
2021/01/18 05:09:23;;;;;;;25.17;15.55;;;2.90;99.90;;;;;;4978639;28;20269;-73
2021/01/18 05:12:12;;;;;;;29.73;15.40;;;2.70;99.90;;;;;;4982758;28;20775;-73
2021/01/18 05:14:58;;;;;;;21.30;13.43;;;2.80;99.90;;;;;;4982024;28;20206;-73
2021/01/18 05:17:44;;;;;;;24.48;14.07;;;2.90;99.90;;;;;;4981707;28;20765;-74
2021/01/18 05:20:29;;;;;;;24.40;15.07;;;2.80;99.90;;;;;;4982783;28;20299;-73
2021/01/18 05:23:14;;;;;;;27.88;14.43;;;2.80;99.90;;;;;;4987404;28;20218;-73
2021/01/18 05:26:17;;;;;;;29.38;15.40;;;2.90;99.90;;;;;;4980733;28;20255;-73
2021/01/18 05:29:03;;;;;;;28.80;18.08;;;3.00;99.90;;;;;;4982322;28;20207;-73
2021/01/18 05:31:48;;;;;;;32.20;17.05;;;3.00;99.90;;;;;;4986407;28;20230;-73
2021/01/18 05:34:37;;;;;;;31.65;17.05;;;3.10;99.90;;;;;;4988062;28;20206;-73
2021/01/18 05:37:22;;;;;;;32.10;16.65;;;3.10;99.90;;;;;;4986029;28;20259;-73
2021/01/18 05:40:19;;;;;;;25.75;17.17;;;3.10;99.90;;;;;;4983749;28;20233;-73
2021/01/18 05:43:06;;;;;;;30.65;16.77;;;3.10;99.90;;;;;;4982422;28;20235;-73
2021/01/18 05:46:03;;;;;;;25.40;17.20;;;3.20;99.90;;;;;;4990894;28;20218;-74
2021/01/18 05:48:49;;;;;;;31.23;17.20;;;3.20;99.90;;;;;;4986522;28;20234;-73
2021/01/18 05:51:35;;;;;;;28.27;15.15;;;3.30;99.90;;;;;;4987985;28;20598;-73
2021/01/18 05:54:22;;;;;;;26.98;16.15;;;3.20;99.90;;;;;;4979965;28;20290;-73
2021/01/18 05:57:08;;;;;;;29.23;16.17;;;3.30;99.90;;;;;;4988048;28;20245;-73
2021/01/18 05:59:59;;;;;;;19.85;13.07;;;3.40;99.90;;;;;;4984486;28;20261;-74
2021/01/18 06:02:48;;;;;;;24.05;15.30;;;3.30;99.90;;;;;;4987410;28;20668;-73
2021/01/18 06:05:35;;;;;;;24.45;14.48;;;3.20;99.90;;;;;;4990454;28;20230;-74
2021/01/18 06:08:21;;;;;;;26.90;14.98;;;3.20;99.90;;;;;;4982618;28;20206;-73
2021/01/18 06:11:06;;;;;;;30.88;14.07;;;3.20;99.90;;;;;;4983873;28;20772;-74
2021/01/18 06:13:59;;;;;;;28.65;13.98;;;3.20;99.90;;;;;;4986069;28;20752;-73
2021/01/18 06:16:48;;;;;;;27.08;15.60;;;3.20;99.90;;;;;;4986898;28;20282;-73
2021/01/18 06:19:33;;;;;;;24.52;15.35;;;3.20;99.90;;;;;;4985531;28;20274;-73
2021/01/18 06:22:25;;;;;;;22.73;13.68;;;3.20;99.90;;;;;;4984967;28;20641;-73
2021/01/18 06:25:14;;;;;;;24.33;14.95;;;3.10;99.90;;;;;;4987785;28;20281;-72
2021/01/18 06:28:00;;;;;;;21.88;15.20;;;3.00;99.90;;;;;;4988305;28;20211;-73
2021/01/18 06:30:45;;;;;;;25.50;13.13;;;3.00;99.90;;;;;;4982768;28;20712;-72
2021/01/18 06:33:42;;;;;;;22.70;13.95;;;3.00;99.90;;;;;;4987329;28;20307;-73
2021/01/18 06:36:27;;;;;;;21.95;14.55;;;3.10;99.90;;;;;;4984939;28;20699;-73
2021/01/18 06:39:12;;;;;;;23.25;13.18;;;3.10;99.90;;;;;;4988442;28;20230;-73
2021/01/18 06:42:01;;;;;;;23.50;15.15;;;3.00;99.90;;;;;;4986068;28;20230;-73
2021/01/18 06:44:46;;;;;;;25.70;14.45;;;2.90;99.90;;;;;;4987107;28;21041;-73
2021/01/18 06:47:33;;;;;;;24.58;14.40;;;2.80;99.90;;;;;;4979814;28;20747;-73
2021/01/18 06:50:22;;;;;;;27.63;13.70;;;2.90;99.90;;;;;;4988275;28;20245;-73
2021/01/18 06:53:18;;;;;;;27.55;13.48;;;2.90;99.90;;;;;;4984482;28;20215;-73
2021/01/18 06:56:29;;;;;;;27.52;13.20;;;3.00;99.90;;;;;;4987821;28;20211;-73
2021/01/18 06:59:34;;;;;;;22.63;12.55;;;2.90;99.90;;;;;;4986191;28;20222;-73
2021/01/18 07:02:24;;;;;;;21.17;12.63;;;2.90;99.90;;;;;;4980509;28;20732;-72
2021/01/18 07:05:11;;;;;;;38.88;22.15;;;2.90;99.90;;;;;;4980296;28;20202;-73
2021/01/18 07:08:12;;;;;;;31.50;15.75;;;2.90;99.90;;;;;;4984300;28;20210;-73
2021/01/18 07:11:07;;;;;;;31.25;16.55;;;2.80;99.90;;;;;;4982405;28;20227;-73
2021/01/18 07:13:53;;;;;;;25.45;15.50;;;2.80;99.90;;;;;;4980515;28;20215;-73
2021/01/18 07:16:40;;;;;;;24.83;13.10;;;2.80;99.90;;;;;;4983356;28;20259;-73
2021/01/18 07:19:35;;;;;;;24.92;13.68;;;2.70;99.90;;;;;;4987739;28;20332;-72
2021/01/18 07:22:35;;;;;;;21.48;13.30;;;2.70;99.90;;;;;;4988446;28;20223;-73
2021/01/18 07:25:23;;;;;;;30.42;17.35;;;2.70;99.90;;;;;;4982336;28;20202;-73
2021/01/18 07:28:12;;;;;;;33.33;16.40;;;2.80;99.90;;;;;;4984221;28;20215;-72
2021/01/18 07:30:57;;;;;;;42.38;22.92;;;2.80;99.90;;;;;;4981171;28;20225;-73
2021/01/18 07:33:45;;;;;;;27.10;17.60;;;2.60;99.90;;;;;;4982749;28;20210;-73
2021/01/18 07:36:32;;;;;;;20.02;13.50;;;2.70;99.90;;;;;;4984053;28;20261;-73
2021/01/18 07:39:25;;;;;;;24.17;15.75;;;2.70;99.90;;;;;;4985906;28;20219;-74
2021/01/18 07:42:40;;;;;;;19.90;15.68;;;2.70;99.90;;;;;;4982895;28;20266;-75
2021/01/18 07:45:26;;;;;;;22.13;14.57;;;2.80;99.90;;;;;;4983294;28;20238;-75
2021/01/18 07:48:11;;;;;;;27.30;13.68;;;2.90;99.90;;;;;;4986805;28;20856;-74
2021/01/18 07:51:01;;;;;;;23.23;13.98;;;2.90;99.90;;;;;;4979253;28;20242;-75
2021/01/18 07:53:46;;;;;;;25.35;15.05;;;3.00;99.90;;;;;;4985129;28;20292;-74
2021/01/18 07:56:32;;;;;;;25.52;15.48;;;3.00;99.90;;;;;;4984638;28;20258;-76
2021/01/18 07:59:18;;;;;;;20.60;13.32;;;3.00;99.90;;;;;;4986279;28;20221;-76
2021/01/18 08:02:03;;;;;;;22.05;12.80;;;2.90;99.90;;;;;;4986582;28;20222;-76
2021/01/18 08:04:49;;;;;;;26.77;13.13;;;3.00;99.90;;;;;;4988335;28;20207;-75
2021/01/18 08:08:01;;;;;;;19.60;12.88;;;3.00;99.90;;;;;;4984662;28;20203;-75
2021/01/18 08:10:51;;;;;;;25.95;11.05;;;3.00;99.90;;;;;;4981359;28;20267;-74
2021/01/18 08:13:45;;;;;;;22.80;13.85;;;2.90;99.90;;;;;;4986116;28;20215;-75
2021/01/18 08:16:40;;;;;;;24.67;13.70;;;2.90;99.90;;;;;;4986358;28;20215;-75
2021/01/18 08:19:27;;;;;;;24.00;12.25;;;2.90;99.90;;;;;;4980254;28;20235;-76
2021/01/18 08:22:13;;;;;;;25.92;13.23;;;2.90;99.90;;;;;;4988823;28;20246;-75
2021/01/18 08:24:58;;;;;;;21.73;13.30;;;3.00;99.90;;;;;;4982819;28;20207;-75
2021/01/18 08:27:54;;;;;;;25.85;11.60;;;3.00;99.90;;;;;;4984678;28;20207;-75
2021/01/18 08:30:41;;;;;;;18.83;12.32;;;3.10;99.90;;;;;;4986932;28;21177;-76
2021/01/18 08:33:27;;;;;;;24.30;12.50;;;3.20;99.90;;;;;;4977789;28;20613;-76
2021/01/18 08:36:30;;;;;;;23.35;11.85;;;3.20;99.90;;;;;;4983889;28;20214;-75
2021/01/18 08:39:15;;;;;;;24.45;11.50;;;3.30;99.90;;;;;;4983770;28;20289;-74
2021/01/18 08:42:02;;;;;;;19.17;12.18;;;3.40;99.90;;;;;;4985233;28;20258;-75
2021/01/18 08:44:47;;;;;;;18.05;11.38;;;3.40;99.90;;;;;;4985381;28;20282;-76
2021/01/18 08:47:40;;;;;;;18.23;11.65;;;3.50;99.90;;;;;;4980630;28;20215;-76
2021/01/18 08:50:28;;;;;;;16.10;11.30;;;3.40;99.90;;;;;;4987401;28;20744;-76
2021/01/18 08:53:24;;;;;;;21.90;11.80;;;3.40;99.90;;;;;;4980852;28;20225;-75
2021/01/18 08:56:30;;;;;;;18.88;11.63;;;3.60;99.90;;;;;;4983344;28;20235;-75
2021/01/18 08:59:15;;;;;;;19.13;10.75;;;3.60;99.90;;;;;;4978953;28;20230;-73
2021/01/18 09:02:00;;;;;;;23.10;10.20;;;3.70;99.90;;;;;;4978555;28;20593;-74
2021/01/18 09:04:45;;;;;;;20.40;11.07;;;3.70;99.90;;;;;;4980341;28;20315;-74
2021/01/18 09:07:32;;;;;;;24.10;10.38;;;3.80;99.90;;;;;;4981402;28;20426;-75
2021/01/18 09:10:18;;;;;;;26.08;10.30;;;3.80;99.90;;;;;;4981940;28;20270;-74
2021/01/18 09:13:06;;;;;;;16.17;9.95;;;3.80;99.90;;;;;;4981333;28;20275;-75
2021/01/18 09:15:52;;;;;;;15.85;9.60;;;3.80;99.90;;;;;;4984923;28;20294;-75
2021/01/18 09:18:37;;;;;;;20.23;12.00;;;3.70;99.90;;;;;;4980208;28;20206;-73
2021/01/18 09:21:23;;;;;;;30.33;11.75;;;3.70;99.90;;;;;;4980253;28;20286;-75
2021/01/18 09:24:10;;;;;;;29.13;12.00;;;3.70;99.90;;;;;;4988309;28;20325;-75
2021/01/18 09:26:55;;;;;;;18.33;9.80;;;3.80;99.90;;;;;;4975232;28;20251;-74
2021/01/18 09:29:41;;;;;;;26.73;12.30;;;3.70;99.90;;;;;;4987957;28;20307;-76
2021/01/18 09:32:26;;;;;;;26.55;12.77;;;3.80;99.90;;;;;;4985389;28;20203;-76
2021/01/18 09:35:14;;;;;;;16.75;11.15;;;3.80;99.90;;;;;;4976753;28;20627;-74
2021/01/18 09:38:00;;;;;;;27.13;13.38;;;3.90;99.90;;;;;;4981381;28;20279;-73
2021/01/18 09:40:46;;;;;;;22.65;12.70;;;4.00;99.90;;;;;;4985877;28;20275;-73
2021/01/18 09:43:33;;;;;;;25.17;12.02;;;4.10;99.90;;;;;;4982507;28;20266;-75
2021/01/18 09:46:19;;;;;;;24.17;13.25;;;4.20;99.90;;;;;;4981277;28;20250;-72
2021/01/18 09:49:04;;;;;;;19.65;13.05;;;4.20;99.90;;;;;;4979431;28;20578;-75
2021/01/18 09:51:50;;;;;;;27.27;14.10;;;4.20;99.90;;;;;;4983749;28;20401;-76
2021/01/18 09:54:38;;;;;;;23.60;12.30;;;4.20;99.90;;;;;;4976230;28;20210;-76
2021/01/18 09:57:27;;;;;;;20.20;13.30;;;4.10;99.90;;;;;;4978505;28;20727;-75
2021/01/18 10:00:14;;;;;;;25.52;13.90;;;4.10;99.90;;;;;;4980701;28;20255;-75
2021/01/18 10:03:00;;;;;;;26.98;13.57;;;4.10;99.90;;;;;;4980827;28;20627;-73
2021/01/18 10:05:47;;;;;;;27.65;13.95;;;4.00;99.90;;;;;;4987493;28;20224;-73
2021/01/18 10:08:35;;;;;;;25.70;13.80;;;4.10;99.90;;;;;;4980628;28;20199;-74
2021/01/18 10:11:32;;;;;;;20.90;12.07;;;4.10;99.90;;;;;;4987275;28;20234;-76
2021/01/18 10:14:20;;;;;;;21.02;12.88;;;4.20;99.90;;;;;;4991093;28;20199;-75
2021/01/18 10:17:06;;;;;;;21.92;12.30;;;4.30;99.90;;;;;;4982491;28;20250;-74
2021/01/18 10:20:03;;;;;;;21.00;13.20;;;4.20;99.90;;;;;;4988942;28;20590;-73
2021/01/18 10:22:48;;;;;;;27.65;12.82;;;4.10;99.90;;;;;;4981865;28;20799;-74
2021/01/18 10:25:33;;;;;;;26.30;12.40;;;4.00;99.90;;;;;;4987870;28;20314;-73
2021/01/18 10:28:19;;;;;;;22.23;11.75;;;4.10;99.90;;;;;;4984920;28;20956;-75
2021/01/18 10:31:16;;;;;;;19.05;12.20;;;4.10;99.90;;;;;;4979530;28;20251;-73
2021/01/18 10:34:13;;;;;;;27.05;14.07;;;4.20;99.90;;;;;;4984611;28;20701;-73
2021/01/18 10:37:10;;;;;;;28.38;16.10;;;4.30;99.90;;;;;;4980928;28;20733;-73
2021/01/18 10:40:04;;;;;;;29.40;15.30;;;4.20;99.90;;;;;;4986387;28;20717;-71
2021/01/18 10:42:51;;;;;;;23.50;13.30;;;4.20;99.90;;;;;;4985958;28;20571;-73
2021/01/18 10:45:43;;;;;;;23.23;15.05;;;4.20;99.90;;;;;;4986660;28;20278;-73
2021/01/18 10:48:31;;;;;;;27.25;12.98;;;4.30;99.90;;;;;;4984469;28;20343;-73
2021/01/18 10:51:25;;;;;;;24.95;13.80;;;4.30;99.90;;;;;;4984352;28;20270;-71
2021/01/18 10:54:10;;;;;;;23.23;13.52;;;4.30;99.90;;;;;;4982152;28;20691;-73
2021/01/18 10:56:56;;;;;;;29.52;16.17;;;4.40;99.90;;;;;;4984636;28;20226;-73
2021/01/18 10:59:41;;;;;;;22.02;14.23;;;4.40;99.90;;;;;;4983606;28;20227;-73
2021/01/18 11:02:26;;;;;;;28.15;15.00;;;4.50;99.90;;;;;;4982491;28;21033;-73
2021/01/18 11:05:16;;;;;;;21.08;12.90;;;4.60;99.90;;;;;;4986379;28;20648;-73
2021/01/18 11:08:04;;;;;;;22.42;13.30;;;4.50;99.90;;;;;;4985122;28;20214;-74
2021/01/18 11:10:49;;;;;;;26.55;14.93;;;4.50;99.90;;;;;;4984701;28;20235;-73
2021/01/18 11:13:34;;;;;;;22.45;13.60;;;4.70;99.90;;;;;;4984899;28;20323;-73
2021/01/18 11:16:19;;;;;;;26.05;14.48;;;4.60;99.90;;;;;;4985489;28;20210;-73
2021/01/18 11:19:06;;;;;;;30.65;16.40;;;4.70;99.90;;;;;;4981905;28;20293;-74
2021/01/18 11:21:51;;;;;;;22.60;14.65;;;4.70;99.90;;;;;;4983795;28;20294;-74
2021/01/18 11:24:37;;;;;;;30.20;15.63;;;4.70;99.90;;;;;;4982668;28;20735;-74
2021/01/18 11:27:23;;;;;;;24.58;14.43;;;4.70;99.90;;;;;;4982200;28;21152;-73
2021/01/18 11:30:09;;;;;;;21.95;13.77;;;4.50;99.90;;;;;;4985166;28;20239;-72
2021/01/18 11:32:55;;;;;;;22.90;14.70;;;4.60;99.90;;;;;;4981530;28;20211;-73
2021/01/18 11:35:42;;;;;;;27.52;16.90;;;4.60;99.90;;;;;;4983621;28;20211;-72
2021/01/18 11:38:28;;;;;;;27.10;14.90;;;4.70;99.90;;;;;;4983046;28;20287;-74
2021/01/18 11:41:13;;;;;;;23.60;13.93;;;4.80;99.90;;;;;;4960202;28;640708;-73
2021/01/18 11:43:58;;;;;;;19.02;13.80;;;4.80;99.90;;;;;;4983641;28;20621;-73
2021/01/18 11:46:43;;;;;;;28.23;15.82;;;4.60;99.90;;;;;;4984669;28;20282;-74
2021/01/18 11:49:29;;;;;;;21.17;13.45;;;4.60;99.90;;;;;;4984889;28;20227;-74
2021/01/18 11:52:14;;;;;;;28.92;14.57;;;4.60;99.90;;;;;;4981449;28;20206;-73
2021/01/18 11:55:00;;;;;;;26.08;14.93;;;4.70;99.90;;;;;;4986557;28;20214;-73
2021/01/18 11:57:48;;;;;;;26.67;14.27;;;4.80;99.90;;;;;;4984146;28;20211;-73
2021/01/18 12:00:33;;;;;;;24.98;16.50;;;4.80;99.90;;;;;;4982685;28;20234;-74
2021/01/18 12:03:18;;;;;;;22.20;14.63;;;4.90;99.90;;;;;;4981147;28;20238;-74
2021/01/18 12:06:04;;;;;;;28.98;16.10;;;4.90;99.90;;;;;;4982221;28;20281;-73
2021/01/18 12:08:49;;;;;;;24.63;16.35;;;4.90;99.90;;;;;;4982576;28;20214;-72
2021/01/18 12:11:37;;;;;;;23.88;15.70;;;5.10;99.90;;;;;;4984392;28;20293;-70
2021/01/18 12:14:22;;;;;;;28.77;14.90;;;4.90;99.90;;;;;;4981080;28;21399;-73
2021/01/18 12:17:08;;;;;;;25.73;15.15;;;4.90;99.90;;;;;;4983420;28;20279;-74
2021/01/18 12:19:53;;;;;;;24.08;14.10;;;5.00;99.90;;;;;;4985458;28;20292;-73
2021/01/18 12:22:38;;;;;;;23.33;13.88;;;5.00;99.90;;;;;;4985508;28;20261;-74
2021/01/18 12:25:25;;;;;;;25.63;14.20;;;5.00;99.90;;;;;;4982931;28;20472;-72
2021/01/18 12:28:11;;;;;;;25.67;14.55;;;5.00;99.90;;;;;;4984999;28;20227;-73
2021/01/18 12:30:56;;;;;;;21.15;13.73;;;5.10;99.90;;;;;;4981782;28;20307;-73
2021/01/18 12:33:41;;;;;;;24.98;15.02;;;5.00;99.90;;;;;;4982117;28;20210;-74
2021/01/18 12:36:26;;;;;;;22.02;14.70;;;5.00;99.90;;;;;;4986431;28;20298;-73
2021/01/18 12:39:12;;;;;;;23.73;15.23;;;4.80;99.90;;;;;;4979753;28;20295;-73
2021/01/18 12:41:57;;;;;;;16.48;12.68;;;4.80;99.90;;;;;;4980710;28;20281;-73
2021/01/18 12:44:43;;;;;;;27.95;14.15;;;4.90;99.90;;;;;;4976247;28;20566;-72
2021/01/18 12:47:27;;;;;;;20.27;13.07;;;4.90;99.90;;;;;;4979380;28;20207;-71
2021/01/18 12:50:13;;;;;;;24.55;13.70;;;4.90;99.90;;;;;;4979881;28;20357;-72
2021/01/18 12:52:58;;;;;;;20.52;12.35;;;4.90;99.90;;;;;;4980655;28;20210;-71
2021/01/18 12:55:44;;;;;;;20.17;12.40;;;4.90;99.90;;;;;;4981179;28;20571;-70
2021/01/18 12:58:29;;;;;;;21.85;12.82;;;4.90;99.90;;;;;;4975388;28;20219;-71
2021/01/18 13:01:15;;;;;;;24.08;13.88;;;4.90;99.90;;;;;;4979484;28;20354;-76
2021/01/18 13:04:00;;;;;;;27.17;16.15;;;4.80;99.90;;;;;;4975180;28;20697;-74
2021/01/18 13:06:49;;;;;;;22.25;14.43;;;4.80;99.90;;;;;;4979868;28;20203;-75
2021/01/18 13:09:34;;;;;;;23.05;13.98;;;4.80;99.90;;;;;;4981110;28;20257;-75
2021/01/18 13:12:19;;;;;;;25.85;13.20;;;4.90;99.90;;;;;;4980745;28;20214;-75
2021/01/18 13:15:05;;;;;;;22.13;11.68;;;4.80;99.90;;;;;;4983723;28;20211;-71
2021/01/18 13:17:51;;;;;;;27.23;12.32;;;4.90;99.90;;;;;;4979413;28;20281;-72
2021/01/18 13:20:36;;;;;;;20.33;14.63;;;5.00;99.90;;;;;;4978554;28;20290;-74
2021/01/18 13:23:21;;;;;;;17.10;12.00;;;5.00;99.90;;;;;;4980610;28;20210;-74
2021/01/18 13:26:06;;;;;;;18.65;11.38;;;5.00;99.90;;;;;;4982752;28;20226;-74
2021/01/18 13:28:52;;;;;;;20.35;12.25;;;5.10;99.90;;;;;;4978830;28;20214;-73
2021/01/18 13:31:37;;;;;;;19.48;11.82;;;5.40;99.90;;;;;;4979743;28;20250;-74
2021/01/18 13:34:25;;;;;;;17.48;10.77;;;5.70;99.90;;;;;;4982803;28;20270;-73
2021/01/18 13:37:11;;;;;;;14.77;11.35;;;5.90;99.90;;;;;;4983079;28;20203;-74
2021/01/18 13:39:57;;;;;;;15.77;11.13;;;6.00;99.90;;;;;;4976924;28;20283;-73
2021/01/18 13:42:42;;;;;;;20.42;11.35;;;6.00;99.90;;;;;;4975274;28;20616;-74
2021/01/18 13:45:28;;;;;;;21.80;12.15;;;6.00;99.90;;;;;;4991467;28;20274;-74
2021/01/18 13:48:13;;;;;;;22.10;10.45;;;6.10;99.90;;;;;;4983751;28;20215;-73
2021/01/18 13:50:59;;;;;;;13.60;9.30;;;6.50;99.90;;;;;;4988713;28;20266;-74
2021/01/18 13:53:45;;;;;;;15.00;9.10;;;6.70;99.90;;;;;;4982243;28;20975;-74
2021/01/18 13:56:31;;;;;;;14.73;8.85;;;6.80;99.90;;;;;;4986078;28;20749;-74
2021/01/18 13:59:16;;;;;;;12.90;9.13;;;6.60;99.90;;;;;;4982499;28;20214;-73
2021/01/18 14:02:01;;;;;;;12.25;9.27;;;6.50;99.90;;;;;;4983692;28;20251;-74
2021/01/18 14:04:47;;;;;;;13.18;8.23;;;6.30;99.90;;;;;;4983400;28;20280;-73
2021/01/18 14:07:33;;;;;;;22.88;9.25;;;6.20;99.90;;;;;;4987259;28;20211;-74
2021/01/18 14:10:18;;;;;;;15.35;8.10;;;5.90;99.90;;;;;;4985752;28;20656;-74
2021/01/18 14:13:03;;;;;;;13.75;9.50;;;5.70;99.90;;;;;;4981502;28;20207;-73
2021/01/18 14:15:49;;;;;;;15.50;8.60;;;5.60;99.90;;;;;;4990027;28;20286;-72
2021/01/18 14:18:34;;;;;;;12.65;8.48;;;5.50;99.90;;;;;;4989781;28;20211;-70
2021/01/18 14:21:19;;;;;;;15.45;7.28;;;5.30;99.90;;;;;;4989604;28;20266;-70
2021/01/18 14:24:07;;;;;;;13.15;7.60;;;5.10;99.90;;;;;;4986319;28;20571;-71