Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:32;;;;;;;15.38;9.95;;;4.50;99.90;;;;;;5092846;28;20035;-62
2021/11/25 00:02:58;;;;;;;15.57;10.18;;;4.50;99.90;;;;;;5092490;28;20474;-63
2021/11/25 00:05:24;;;;;;;17.00;9.82;;;4.40;99.90;;;;;;5074363;28;20047;-62
2021/11/25 00:07:50;;;;;;;15.10;10.43;;;4.40;99.90;;;;;;5073543;28;20470;-62
2021/11/25 00:10:15;;;;;;;17.73;11.30;;;4.40;99.90;;;;;;5092259;28;20081;-63
2021/11/25 00:12:41;;;;;;;18.00;11.45;;;4.40;99.90;;;;;;5092483;28;20138;-61
2021/11/25 00:15:09;;;;;;;18.95;10.55;;;4.50;99.90;;;;;;5091634;28;20493;-63
2021/11/25 00:17:34;;;;;;;17.00;11.85;;;4.50;99.90;;;;;;5092039;28;20035;-62
2021/11/25 00:20:00;;;;;;;17.85;10.48;;;4.30;99.90;;;;;;5073599;28;20028;-62
2021/11/25 00:22:26;;;;;;;21.13;10.68;;;4.40;99.90;;;;;;5091989;28;20075;-62
2021/11/25 00:24:52;;;;;;;23.05;11.77;;;4.70;99.90;;;;;;5073228;28;20020;-61
2021/11/25 00:27:17;;;;;;;19.30;10.88;;;4.40;99.90;;;;;;5074382;28;20027;-62
2021/11/25 00:29:43;;;;;;;17.48;11.00;;;4.50;99.90;;;;;;5092259;28;20056;-62
2021/11/25 00:32:09;;;;;;;20.45;11.98;;;4.30;99.90;;;;;;5091359;28;20474;-62
2021/11/25 00:34:35;;;;;;;23.48;11.75;;;4.20;99.90;;;;;;5092022;28;20032;-62
2021/11/25 00:37:01;;;;;;;19.63;11.48;;;4.30;99.90;;;;;;5091565;28;20021;-63
2021/11/25 00:39:26;;;;;;;15.95;10.60;;;4.40;99.90;;;;;;5091981;28;20020;-62
2021/11/25 00:41:52;;;;;;;17.50;10.70;;;4.30;99.90;;;;;;5091349;28;20466;-63
2021/11/25 00:44:18;;;;;;;17.00;9.63;;;4.30;99.90;;;;;;5092118;28;20412;-62
2021/11/25 00:46:43;;;;;;;19.48;12.32;;;4.50;99.90;;;;;;5091766;28;20455;-62
2021/11/25 00:49:10;;;;;;;20.10;11.25;;;4.50;99.90;;;;;;5091355;28;20035;-63
2021/11/25 00:51:36;;;;;;;16.48;10.88;;;4.40;99.90;;;;;;5091821;28;20069;-62
2021/11/25 00:54:02;;;;;;;18.40;10.55;;;4.40;99.90;;;;;;5090891;28;20024;-62
2021/11/25 00:56:27;;;;;;;20.35;11.23;;;4.40;99.90;;;;;;5073778;28;20024;-61
2021/11/25 00:58:53;;;;;;;17.33;10.70;;;4.50;99.90;;;;;;5091116;28;20029;-62
2021/11/25 01:01:19;;;;;;;18.13;10.52;;;4.50;99.90;;;;;;5091611;28;20031;-62
2021/11/25 01:03:44;;;;;;;19.20;11.95;;;4.50;99.90;;;;;;5073470;28;20028;-61
2021/11/25 01:06:10;;;;;;;18.38;11.43;;;4.20;99.90;;;;;;5091163;28;20464;-62
2021/11/25 01:08:36;;;;;;;17.45;10.73;;;4.20;99.90;;;;;;5073395;28;20561;-62
2021/11/25 01:11:03;;;;;;;20.95;12.68;;;4.10;99.90;;;;;;5090981;28;20107;-62
2021/11/25 01:13:29;;;;;;;18.95;11.10;;;4.20;99.90;;;;;;5091203;28;20067;-64
2021/11/25 01:15:54;;;;;;;20.38;12.30;;;4.20;99.90;;;;;;5072579;28;20057;-61
2021/11/25 01:18:21;;;;;;;18.48;11.32;;;4.30;99.90;;;;;;5091452;28;20024;-62
2021/11/25 01:20:48;;;;;;;18.95;11.82;;;4.30;99.90;;;;;;5091142;28;20039;-62
2021/11/25 01:23:20;;;;;;;20.88;11.52;;;4.30;99.90;;;;;;5091378;28;20542;-61
2021/11/25 01:25:48;;;;;;;16.80;10.82;;;4.20;99.90;;;;;;5073317;28;20020;-61
2021/11/25 01:28:14;;;;;;;23.02;12.00;;;4.20;99.90;;;;;;5094344;28;20178;-63
2021/11/25 01:30:45;;;;;;;19.65;10.85;;;4.20;99.90;;;;;;5095319;28;20487;-62
2021/11/25 01:33:11;;;;;;;19.42;12.65;;;4.00;99.90;;;;;;5076740;28;20043;-62
2021/11/25 01:35:39;;;;;;;19.65;12.13;;;4.10;99.90;;;;;;5095479;28;20032;-62
2021/11/25 01:38:08;;;;;;;23.75;12.05;;;4.10;99.90;;;;;;5076666;28;20110;-62
2021/11/25 01:40:35;;;;;;;18.90;12.18;;;4.10;99.90;;;;;;5095467;28;20047;-62
2021/11/25 01:43:01;;;;;;;22.70;13.10;;;4.00;99.90;;;;;;5076565;28;20036;-62
2021/11/25 01:45:27;;;;;;;19.92;12.10;;;4.10;99.90;;;;;;5095253;28;20494;-62
2021/11/25 01:47:54;;;;;;;21.02;11.90;;;4.00;99.90;;;;;;5094338;28;20024;-62
2021/11/25 01:50:21;;;;;;;20.85;13.20;;;4.10;99.90;;;;;;5076962;28;20032;-62
2021/11/25 01:52:47;;;;;;;21.73;12.65;;;4.10;99.90;;;;;;5095050;28;20039;-62
2021/11/25 01:55:15;;;;;;;21.02;12.80;;;4.10;99.90;;;;;;5094552;28;20043;-62
2021/11/25 01:57:41;;;;;;;20.75;11.93;;;4.20;99.90;;;;;;5095085;28;20052;-61
2021/11/25 02:00:21;;;;;;;22.08;12.55;;;4.20;99.90;;;;;;5092955;28;20105;-62
2021/11/25 02:02:47;;;;;;;22.73;12.75;;;4.20;99.90;;;;;;5094984;28;20052;-61
2021/11/25 02:05:13;;;;;;;21.75;13.18;;;4.10;99.90;;;;;;5076049;28;20170;-61
2021/11/25 02:07:39;;;;;;;28.80;13.88;;;4.10;99.90;;;;;;5077038;28;20062;-63
2021/11/25 02:10:06;;;;;;;21.25;12.43;;;4.20;99.90;;;;;;5094165;28;20088;-61
2021/11/25 02:12:32;;;;;;;20.42;12.75;;;4.30;99.90;;;;;;5094909;28;20419;-62
2021/11/25 02:14:58;;;;;;;23.10;13.57;;;4.40;99.90;;;;;;5092733;28;20032;-61
2021/11/25 02:17:24;;;;;;;21.50;13.70;;;4.50;99.90;;;;;;5094474;28;20028;-62
2021/11/25 02:19:50;;;;;;;22.42;13.82;;;4.40;99.90;;;;;;5094764;28;20036;-61
2021/11/25 02:22:18;;;;;;;22.80;13.43;;;4.40;99.90;;;;;;5093902;28;20044;-62
2021/11/25 02:24:43;;;;;;;21.77;12.88;;;4.20;99.90;;;;;;5094602;28;20032;-63
2021/11/25 02:27:09;;;;;;;20.67;12.32;;;4.10;99.90;;;;;;5069718;28;20172;-63
2021/11/25 02:29:35;;;;;;;21.55;12.32;;;4.00;99.90;;;;;;5074628;28;20382;-62
2021/11/25 02:32:01;;;;;;;21.70;12.80;;;4.10;99.90;;;;;;5074488;28;20029;-62
2021/11/25 02:34:27;;;;;;;25.98;14.63;;;4.10;99.90;;;;;;5057156;28;20035;-63
2021/11/25 02:36:53;;;;;;;20.85;12.23;;;4.10;99.90;;;;;;5055923;28;20354;-64
2021/11/25 02:39:20;;;;;;;18.98;12.18;;;4.20;99.90;;;;;;5073085;28;20029;-62
2021/11/25 02:41:46;;;;;;;24.17;12.90;;;4.10;99.90;;;;;;5073988;28;20036;-62
2021/11/25 02:44:12;;;;;;;24.30;12.90;;;4.30;99.90;;;;;;5073299;28;20136;-62
2021/11/25 02:46:38;;;;;;;23.73;13.05;;;4.30;99.90;;;;;;5073571;28;20043;-62
2021/11/25 02:49:04;;;;;;;22.02;13.60;;;4.20;99.90;;;;;;5073183;28;20031;-63
2021/11/25 02:51:35;;;;;;;21.15;12.82;;;4.10;99.90;;;;;;5055820;28;20108;-62
2021/11/25 02:54:01;;;;;;;23.58;13.38;;;4.40;99.90;;;;;;5073176;28;20043;-62
2021/11/25 02:56:28;;;;;;;23.13;12.93;;;4.40;99.90;;;;;;5073757;28;20040;-63
2021/11/25 02:58:57;;;;;;;23.38;13.82;;;4.40;99.90;;;;;;5073075;28;20024;-62
2021/11/25 03:01:33;;;;;;;21.58;11.93;;;4.30;99.90;;;;;;5073332;28;20074;-63
2021/11/25 03:04:01;;;;;;;21.27;12.00;;;4.40;99.90;;;;;;5073083;28;20058;-63
2021/11/25 03:06:27;;;;;;;22.33;12.55;;;4.30;99.90;;;;;;5055353;28;20031;-63
2021/11/25 03:08:54;;;;;;;21.98;12.02;;;4.20;99.90;;;;;;5073794;28;20020;-63
2021/11/25 03:11:22;;;;;;;22.02;13.85;;;4.20;99.90;;;;;;5073340;28;20054;-62
2021/11/25 03:13:52;;;;;;;22.40;13.52;;;4.30;99.90;;;;;;5073023;28;20520;-62
2021/11/25 03:16:19;;;;;;;22.60;12.95;;;4.30;99.90;;;;;;5072670;28;20037;-62
2021/11/25 03:18:45;;;;;;;21.33;12.73;;;4.10;99.90;;;;;;5073244;28;20025;-62
2021/11/25 03:21:15;;;;;;;24.60;14.05;;;4.10;99.90;;;;;;5051077;28;20049;-62
2021/11/25 03:23:43;;;;;;;22.17;13.48;;;4.20;99.90;;;;;;5053309;28;20024;-62
2021/11/25 03:26:09;;;;;;;26.17;13.70;;;4.20;99.90;;;;;;5052866;28;20100;-63
2021/11/25 03:28:40;;;;;;;22.85;13.40;;;4.10;99.90;;;;;;5053348;28;20029;-61
2021/11/25 03:31:06;;;;;;;26.23;14.65;;;4.10;99.90;;;;;;5053795;28;20439;-61
2021/11/25 03:33:33;;;;;;;20.92;12.95;;;4.20;99.90;;;;;;5053163;28;20029;-62
2021/11/25 03:36:00;;;;;;;22.05;12.35;;;4.40;99.90;;;;;;5052524;28;20041;-62
2021/11/25 03:38:26;;;;;;;23.98;14.55;;;4.50;99.90;;;;;;5053087;28;20033;-62
2021/11/25 03:40:54;;;;;;;24.00;14.38;;;4.30;99.90;;;;;;5051717;28;20020;-62
2021/11/25 03:43:20;;;;;;;23.67;14.30;;;4.10;99.90;;;;;;5051201;28;20514;-63
2021/11/25 03:45:46;;;;;;;27.67;14.52;;;4.10;99.90;;;;;;5052656;28;20025;-63
2021/11/25 03:48:13;;;;;;;25.08;13.90;;;4.20;99.90;;;;;;5052351;28;20029;-63
2021/11/25 03:50:38;;;;;;;21.60;13.23;;;4.30;99.90;;;;;;5052437;28;20467;-63
2021/11/25 03:53:05;;;;;;;23.10;14.27;;;4.30;99.90;;;;;;5052256;28;20037;-62
2021/11/25 03:55:30;;;;;;;25.42;15.10;;;4.30;99.90;;;;;;5050700;28;20036;-63
2021/11/25 03:57:56;;;;;;;25.70;15.35;;;4.30;99.90;;;;;;5052421;28;20094;-63
2021/11/25 04:00:23;;;;;;;23.98;14.02;;;4.30;99.90;;;;;;5052289;28;20083;-62
2021/11/25 04:02:51;;;;;;;25.45;14.20;;;4.30;99.90;;;;;;5051113;28;20359;-63
2021/11/25 04:05:17;;;;;;;23.40;13.70;;;4.20;99.90;;;;;;5051438;28;20427;-63
2021/11/25 04:07:43;;;;;;;25.02;14.20;;;4.30;99.90;;;;;;5050969;28;20174;-63
2021/11/25 04:10:10;;;;;;;23.85;14.65;;;4.20;99.90;;;;;;5050383;28;20075;-63
2021/11/25 04:12:36;;;;;;;26.83;14.02;;;4.30;99.90;;;;;;5052726;28;20036;-62
2021/11/25 04:15:03;;;;;;;21.75;13.38;;;4.40;99.90;;;;;;5051655;28;20029;-63
2021/11/25 04:17:29;;;;;;;25.75;15.18;;;4.10;99.90;;;;;;5052348;28;20447;-63
2021/11/25 04:19:55;;;;;;;23.48;14.98;;;4.10;99.90;;;;;;5051016;28;20029;-63
2021/11/25 04:22:21;;;;;;;22.70;13.65;;;4.10;99.90;;;;;;5050907;28;20486;-62
2021/11/25 04:24:53;;;;;;;24.02;14.48;;;4.20;99.90;;;;;;5052023;28;20039;-64
2021/11/25 04:27:18;;;;;;;25.20;13.73;;;4.20;99.90;;;;;;5050967;28;20874;-64
2021/11/25 04:37:52;;;;;;;22.60;14.27;;;4.10;99.90;;;;;;5051967;28;20044;-63
2021/11/25 04:40:18;;;;;;;22.67;13.88;;;4.10;99.90;;;;;;5051197;28;20025;-63
2021/11/25 04:42:43;;;;;;;22.05;14.15;;;4.00;99.90;;;;;;5033742;28;20118;-63
2021/11/25 04:45:09;;;;;;;21.75;13.15;;;4.00;99.90;;;;;;5051305;28;20532;-63
2021/11/25 04:47:36;;;;;;;26.25;14.18;;;4.00;99.90;;;;;;5051184;28;20116;-63
2021/11/25 04:50:02;;;;;;;23.83;13.15;;;4.00;99.90;;;;;;5050838;28;20029;-63
2021/11/25 04:52:28;;;;;;;24.17;14.05;;;4.00;99.90;;;;;;5051384;28;20033;-63
2021/11/25 04:54:55;;;;;;;24.27;14.57;;;4.10;99.90;;;;;;5051067;28;20021;-63
2021/11/25 04:57:21;;;;;;;24.98;13.70;;;4.10;99.90;;;;;;5050453;28;20044;-63
2021/11/25 04:59:46;;;;;;;24.13;15.07;;;3.90;99.90;;;;;;5033409;28;20029;-63
2021/11/25 05:02:12;;;;;;;23.38;14.23;;;4.00;99.90;;;;;;5049846;28;20371;-63
2021/11/25 05:04:38;;;;;;;25.00;14.75;;;4.10;99.90;;;;;;5051394;28;20025;-62
2021/11/25 05:07:03;;;;;;;25.80;15.40;;;4.30;99.90;;;;;;5050708;28;20477;-63
2021/11/25 05:09:29;;;;;;;29.52;15.75;;;4.40;99.90;;;;;;5051010;28;20072;-62
2021/11/25 05:11:54;;;;;;;38.28;16.08;;;4.50;99.90;;;;;;5033316;28;20438;-62
2021/11/25 05:14:20;;;;;;;30.15;15.23;;;4.50;99.90;;;;;;5050051;28;20522;-61
2021/11/25 05:16:46;;;;;;;30.38;15.70;;;4.60;99.90;;;;;;5033202;28;20475;-62
2021/11/25 05:19:15;;;;;;;27.05;14.63;;;4.60;99.90;;;;;;5050351;28;20025;-63
2021/11/25 05:21:41;;;;;;;26.02;15.75;;;4.60;99.90;;;;;;5041351;28;20048;-63
2021/11/25 05:24:07;;;;;;;26.13;15.82;;;4.70;99.90;;;;;;5070157;28;20050;-63
2021/11/25 05:26:32;;;;;;;31.95;15.82;;;4.70;99.90;;;;;;5071208;28;20142;-62
2021/11/25 05:28:58;;;;;;;35.55;18.10;;;4.80;99.90;;;;;;5070142;28;20051;-62
2021/11/25 05:31:24;;;;;;;36.05;16.08;;;4.80;99.90;;;;;;5070362;28;20028;-61
2021/11/25 05:33:50;;;;;;;26.30;16.05;;;5.00;99.90;;;;;;5052822;28;20365;-62
2021/11/25 05:36:16;;;;;;;23.33;14.25;;;4.90;99.90;;;;;;5052459;28;20422;-62
2021/11/25 05:38:42;;;;;;;28.10;15.02;;;4.70;99.90;;;;;;5071146;28;20021;-62
2021/11/25 05:41:08;;;;;;;23.23;14.38;;;4.90;99.90;;;;;;5070155;28;20100;-62
2021/11/25 05:43:33;;;;;;;25.30;15.43;;;4.70;99.90;;;;;;5052841;28;20039;-62
2021/11/25 05:45:59;;;;;;;24.17;15.20;;;4.60;99.90;;;;;;5070423;28;20028;-62
2021/11/25 05:48:26;;;;;;;44.25;16.27;;;4.40;99.90;;;;;;5070327;28;20400;-62
2021/11/25 05:50:52;;;;;;;30.42;15.20;;;4.70;99.90;;;;;;5070354;28;20025;-63
2021/11/25 05:53:20;;;;;;;22.90;13.85;;;4.70;99.90;;;;;;5052100;28;20139;-62
2021/11/25 05:55:49;;;;;;;23.45;12.82;;;4.70;99.90;;;;;;5070635;28;20025;-62
2021/11/25 05:58:15;;;;;;;22.77;14.38;;;4.70;99.90;;;;;;5069685;28;20032;-62
2021/11/25 06:00:42;;;;;;;23.30;13.60;;;4.70;99.90;;;;;;5070967;28;20028;-62
2021/11/25 06:03:08;;;;;;;25.70;14.63;;;4.80;99.90;;;;;;5070199;28;20020;-62
2021/11/25 06:05:34;;;;;;;29.10;14.90;;;4.90;99.90;;;;;;5052920;28;20024;-64
2021/11/25 06:08:02;;;;;;;33.03;14.07;;;4.80;99.90;;;;;;5053287;28;20033;-62
2021/11/25 06:10:29;;;;;;;21.60;12.82;;;4.90;99.90;;;;;;5069767;28;20028;-62
2021/11/25 06:12:56;;;;;;;26.00;15.13;;;4.80;99.90;;;;;;5052525;28;20032;-63
2021/11/25 06:15:22;;;;;;;21.38;13.57;;;4.80;99.90;;;;;;5054671;28;20040;-62
2021/11/25 06:17:48;;;;;;;29.77;14.13;;;4.80;99.90;;;;;;5073542;28;20055;-62
2021/11/25 06:20:15;;;;;;;20.83;13.07;;;4.90;99.90;;;;;;5073558;28;20031;-62
2021/11/25 06:22:46;;;;;;;23.92;14.05;;;4.60;99.90;;;;;;5055850;28;20049;-62
2021/11/25 06:25:13;;;;;;;22.48;13.10;;;4.70;99.90;;;;;;5073351;28;20021;-63
2021/11/25 06:27:39;;;;;;;24.77;14.10;;;4.70;99.90;;;;;;5073685;28;20084;-62
2021/11/25 06:30:09;;;;;;;21.63;13.35;;;4.70;99.90;;;;;;5074249;28;20139;-64
2021/11/25 06:32:36;;;;;;;20.77;13.13;;;4.50;99.90;;;;;;5073810;28;20036;-62
2021/11/25 06:35:02;;;;;;;21.90;13.80;;;4.40;99.90;;;;;;5073971;28;20029;-62
2021/11/25 06:37:27;;;;;;;23.13;14.27;;;4.40;99.90;;;;;;5073253;28;20032;-63
2021/11/25 06:39:53;;;;;;;23.52;13.07;;;4.50;99.90;;;;;;5055616;28;20097;-63
2021/11/25 06:42:19;;;;;;;25.10;14.15;;;4.60;99.90;;;;;;5072205;28;20051;-63
2021/11/25 06:44:44;;;;;;;20.88;13.48;;;4.60;99.90;;;;;;5055082;28;20040;-62
2021/11/25 06:47:10;;;;;;;24.58;14.63;;;4.80;99.90;;;;;;5072543;28;20029;-61
2021/11/25 06:49:35;;;;;;;25.85;14.82;;;4.80;99.90;;;;;;5073038;28;20078;-62
2021/11/25 06:52:02;;;;;;;29.23;15.45;;;4.80;99.90;;;;;;5055383;28;20020;-64
2021/11/25 06:54:27;;;;;;;25.17;15.15;;;4.90;99.90;;;;;;5054630;28;20405;-64
2021/11/25 06:56:53;;;;;;;22.48;14.95;;;4.80;99.90;;;;;;5073180;28;20407;-62
2021/11/25 06:59:19;;;;;;;23.02;13.77;;;4.80;99.90;;;;;;5072414;28;20027;-62
2021/11/25 07:01:44;;;;;;;22.27;14.05;;;4.80;99.90;;;;;;5072953;28;20362;-63
2021/11/25 07:04:12;;;;;;;26.20;15.23;;;4.70;99.90;;;;;;5072324;28;20411;-64
2021/11/25 07:06:38;;;;;;;29.98;14.48;;;4.70;99.90;;;;;;5054551;28;20028;-63
2021/11/25 07:09:04;;;;;;;28.08;14.95;;;4.90;99.90;;;;;;5055080;28;20040;-62
2021/11/25 07:11:30;;;;;;;36.55;15.25;;;4.90;99.90;;;;;;5054353;28;20032;-62
2021/11/25 07:13:55;;;;;;;30.58;15.68;;;4.90;99.90;;;;;;5055013;28;20123;-62
2021/11/25 07:16:21;;;;;;;25.30;15.05;;;4.90;99.90;;;;;;5072049;28;20484;-62
2021/11/25 07:18:47;;;;;;;27.88;14.90;;;4.90;99.90;;;;;;5073041;28;20035;-62
2021/11/25 07:21:12;;;;;;;25.40;14.68;;;5.00;99.90;;;;;;5067437;28;20053;-62
2021/11/25 07:23:38;;;;;;;29.83;16.42;;;4.90;99.90;;;;;;5052772;28;20115;-63
2021/11/25 07:26:07;;;;;;;23.65;14.70;;;4.90;99.90;;;;;;5033869;28;20028;-63
2021/11/25 07:28:33;;;;;;;25.40;14.65;;;4.80;99.90;;;;;;5051972;28;20057;-62
2021/11/25 07:30:59;;;;;;;23.17;14.68;;;4.70;99.90;;;;;;5052566;28;20068;-64
2021/11/25 07:33:25;;;;;;;22.73;14.10;;;4.80;99.90;;;;;;5033454;28;20091;-63
2021/11/25 07:35:50;;;;;;;21.75;13.40;;;4.70;99.90;;;;;;5052518;28;20033;-62
2021/11/25 07:38:16;;;;;;;23.13;13.30;;;4.70;99.90;;;;;;5051779;28;20075;-62
2021/11/25 07:40:44;;;;;;;22.98;14.98;;;4.60;99.90;;;;;;5034404;28;20124;-62
2021/11/25 07:43:13;;;;;;;30.88;14.07;;;4.60;99.90;;;;;;5052559;28;20266;-62
2021/11/25 07:45:38;;;;;;;27.45;13.82;;;4.70;99.90;;;;;;5052188;28;20025;-63
2021/11/25 07:48:04;;;;;;;25.10;14.93;;;4.90;99.90;;;;;;5034191;28;20029;-62
2021/11/25 07:50:30;;;;;;;29.23;15.05;;;4.90;99.90;;;;;;5051161;28;20089;-63
2021/11/25 07:52:57;;;;;;;23.13;14.30;;;5.10;99.90;;;;;;5034074;28;20040;-63
2021/11/25 07:55:24;;;;;;;22.63;13.40;;;4.70;99.90;;;;;;5051110;28;20029;-62
2021/11/25 07:57:50;;;;;;;22.20;13.20;;;4.60;99.90;;;;;;5051606;28;20043;-59
2021/11/25 08:00:21;;;;;;;26.90;13.63;;;4.60;99.90;;;;;;5033463;28;20458;-64
2021/11/25 08:02:46;;;;;;;25.90;15.18;;;4.80;99.90;;;;;;5052121;28;20040;-62
2021/11/25 08:05:12;;;;;;;23.10;13.65;;;4.80;99.90;;;;;;5051268;28;20025;-63
2021/11/25 08:07:40;;;;;;;24.10;14.57;;;4.80;99.90;;;;;;5051959;28;20423;-61
2021/11/25 08:10:09;;;;;;;25.45;15.38;;;4.70;99.90;;;;;;5052157;28;20546;-65
2021/11/25 08:12:35;;;;;;;20.42;12.90;;;4.80;99.90;;;;;;5051306;28;20040;-62
2021/11/25 08:15:01;;;;;;;23.08;14.25;;;4.90;99.90;;;;;;5033848;28;20433;-63
2021/11/25 08:17:27;;;;;;;27.48;15.90;;;4.90;99.90;;;;;;5050821;28;20074;-61
2021/11/25 08:19:53;;;;;;;28.05;15.25;;;5.00;99.90;;;;;;5051541;28;20025;-63
2021/11/25 08:22:18;;;;;;;23.77;14.57;;;5.10;99.90;;;;;;5050876;28;20049;-62
2021/11/25 08:24:44;;;;;;;25.10;14.38;;;5.00;99.90;;;;;;5051563;28;20025;-61
2021/11/25 08:27:13;;;;;;;21.80;13.05;;;4.90;99.90;;;;;;5033648;28;20128;-63
2021/11/25 08:29:39;;;;;;;24.10;14.60;;;4.90;99.90;;;;;;5034051;28;20438;-62
2021/11/25 08:32:05;;;;;;;42.40;16.02;;;4.90;99.90;;;;;;5051386;28;20028;-61
2021/11/25 08:34:30;;;;;;;30.35;15.68;;;4.90;99.90;;;;;;5032768;28;20033;-61
2021/11/25 08:36:56;;;;;;;28.40;14.45;;;5.10;99.90;;;;;;5050761;28;20029;-61
2021/11/25 08:39:22;;;;;;;24.95;16.00;;;4.90;99.90;;;;;;5032597;28;20052;-61
2021/11/25 08:41:48;;;;;;;25.30;15.65;;;4.70;99.90;;;;;;5069610;28;20418;-62
2021/11/25 08:44:14;;;;;;;24.95;15.85;;;4.60;99.90;;;;;;5070264;28;20054;-64
2021/11/25 08:46:39;;;;;;;30.50;15.93;;;4.60;99.90;;;;;;5052124;28;20467;-62
2021/11/25 08:49:05;;;;;;;26.55;14.30;;;4.40;99.90;;;;;;5054346;28;20033;-63
2021/11/25 08:51:31;;;;;;;27.10;16.55;;;4.30;99.90;;;;;;5062155;28;20020;-62
2021/11/25 08:54:00;;;;;;;24.17;15.18;;;4.40;99.90;;;;;;5070245;28;20386;-63
2021/11/25 08:56:26;;;;;;;24.98;14.75;;;4.20;99.90;;;;;;5050225;28;20024;-65
2021/11/25 08:58:52;;;;;;;26.25;16.33;;;4.20;99.90;;;;;;5040211;28;20021;-61
2021/11/25 09:01:18;;;;;;;27.63;15.85;;;4.10;99.90;;;;;;5036917;28;20530;-62
2021/11/25 09:03:43;;;;;;;30.73;14.85;;;4.30;99.90;;;;;;5033722;28;20475;-62
2021/11/25 09:06:09;;;;;;;28.02;15.95;;;4.30;99.90;;;;;;5052430;28;20338;-62
2021/11/25 09:08:35;;;;;;;28.25;15.75;;;4.50;99.90;;;;;;5048730;28;20036;-62
2021/11/25 09:11:01;;;;;;;27.25;15.68;;;4.40;99.90;;;;;;5058029;28;20033;-62
2021/11/25 09:13:26;;;;;;;26.85;16.00;;;4.50;99.90;;;;;;5047672;28;20452;-61
2021/11/25 09:15:52;;;;;;;26.42;16.45;;;4.60;99.90;;;;;;5061821;28;20020;-64
2021/11/25 09:18:19;;;;;;;27.05;16.58;;;4.40;99.90;;;;;;5043483;28;20259;-61
2021/11/25 09:20:44;;;;;;;30.05;17.35;;;4.20;99.90;;;;;;5057115;28;20024;-61
2021/11/25 09:23:16;;;;;;;26.88;16.38;;;4.30;99.90;;;;;;5083302;28;20476;-62
2021/11/25 09:25:43;;;;;;;27.33;15.55;;;4.40;99.90;;;;;;5074391;28;20025;-61
2021/11/25 09:28:15;;;;;;;29.60;16.50;;;4.40;99.90;;;;;;5078389;28;20040;-62
2021/11/25 09:30:41;;;;;;;31.73;16.05;;;5.70;99.90;;;;;;5050437;28;20135;-62
2021/11/25 09:33:07;;;;;;;26.45;15.32;;;5.40;99.90;;;;;;5074401;28;20093;-62
2021/11/25 09:35:33;;;;;;;28.75;16.17;;;5.20;99.90;;;;;;5089172;28;20025;-64
2021/11/25 09:37:59;;;;;;;30.45;17.33;;;5.00;99.90;;;;;;5083380;28;20067;-63
2021/11/25 09:40:28;;;;;;;28.98;16.63;;;4.90;99.90;;;;;;5041450;28;20331;-63
2021/11/25 09:42:59;;;;;;;29.75;16.40;;;4.70;99.90;;;;;;5089966;28;20028;-62
2021/11/25 09:45:27;;;;;;;28.77;16.35;;;4.70;99.90;;;;;;5089590;28;20437;-62
2021/11/25 09:47:59;;;;;;;28.40;15.35;;;4.60;99.90;;;;;;5090907;28;20037;-62
2021/11/25 09:50:27;;;;;;;27.65;15.55;;;4.80;99.90;;;;;;5092478;28;20028;-61
2021/11/25 09:52:57;;;;;;;25.05;15.70;;;4.90;99.90;;;;;;5076368;28;20052;-62
2021/11/25 09:55:23;;;;;;;30.77;16.92;;;4.90;99.90;;;;;;5075380;28;20024;-62
2021/11/25 09:57:51;;;;;;;34.83;16.42;;;4.70;99.90;;;;;;5075634;28;20039;-61
2021/11/25 10:00:17;;;;;;;29.15;15.50;;;4.70;99.90;;;;;;5075817;28;20441;-62
2021/11/25 10:02:43;;;;;;;28.85;16.80;;;4.80;99.90;;;;;;5094127;28;20028;-61
2021/11/25 10:05:08;;;;;;;29.98;16.55;;;4.60;99.90;;;;;;5093789;28;20055;-62
2021/11/25 10:07:37;;;;;;;27.98;15.68;;;4.80;99.90;;;;;;5075729;28;20616;-62
2021/11/25 10:10:18;;;;;;;28.73;15.75;;;4.80;99.90;;;;;;5094430;28;20035;-62
2021/11/25 10:12:46;;;;;;;30.83;16.15;;;4.80;99.90;;;;;;5084215;28;20135;-62
2021/11/25 10:15:26;;;;;;;25.63;15.65;;;4.80;99.90;;;;;;5073402;28;20056;-63
2021/11/25 10:17:53;;;;;;;29.70;15.93;;;4.60;99.90;;;;;;5073013;28;20029;-62
2021/11/25 10:20:19;;;;;;;28.27;14.90;;;4.50;99.90;;;;;;5072589;28;20029;-63
2021/11/25 10:23:06;;;;;;;36.63;16.88;;;5.10;99.90;;;;;;5085298;28;20048;-63
2021/11/25 10:25:50;;;;;;;30.00;16.60;;;7.10;99.90;;;;;;5092140;28;20032;-62
2021/11/25 10:28:23;;;;;;;34.80;15.77;;;7.90;99.90;;;;;;5074657;28;20105;-63
2021/11/25 10:30:52;;;;;;;26.27;14.13;;;8.10;99.90;;;;;;5082802;28;20055;-67
2021/11/25 10:33:29;;;;;;;25.00;13.55;;;;;;;;;;5072182;28;20051;-68
2021/11/25 10:41:32;;;;;;;30.23;15.98;;;8.20;99.90;;;;;;5073550;28;20047;-62
2021/11/25 10:44:12;;;;;;;25.77;15.98;;;7.10;99.90;;;;;;5073178;28;20033;-63
2021/11/25 10:46:43;;;;;;;24.45;16.33;;;6.80;99.90;;;;;;5061146;28;20040;-63
2021/11/25 10:49:12;;;;;;;25.75;16.63;;;6.30;99.90;;;;;;5073377;28;20138;-61
2021/11/25 10:51:40;;;;;;;31.65;17.05;;;5.90;99.90;;;;;;5071549;28;20048;-63
2021/11/25 10:54:19;;;;;;;33.50;17.23;;;5.80;99.90;;;;;;5072514;28;20059;-64
2021/11/25 10:56:46;;;;;;;36.63;18.30;;;5.70;99.90;;;;;;5055584;28;20032;-62
2021/11/25 10:59:14;;;;;;;30.25;17.52;;;5.60;99.90;;;;;;5073417;28;20043;-62
2021/11/25 11:01:42;;;;;;;31.33;17.73;;;5.50;99.90;;;;;;5072065;28;20033;-62
2021/11/25 11:04:09;;;;;;;26.45;17.23;;;5.70;99.90;;;;;;5073287;28;20450;-63
2021/11/25 11:06:37;;;;;;;27.92;16.65;;;5.50;99.90;;;;;;5072643;28;20067;-65
2021/11/25 11:09:06;;;;;;;31.35;17.45;;;5.50;99.90;;;;;;5055055;28;20024;-61
2021/11/25 11:11:34;;;;;;;32.72;19.88;;;5.40;99.90;;;;;;5072521;28;20100;-62
2021/11/25 11:14:26;;;;;;;32.22;18.05;;;5.40;99.90;;;;;;5072654;28;20462;-63
2021/11/25 11:17:24;;;;;;;36.85;18.38;;;5.30;99.90;;;;;;5072693;28;20107;-62
2021/11/25 11:20:14;;;;;;;28.00;17.15;;;5.50;99.90;;;;;;5073106;28;20033;-63
2021/11/25 11:22:40;;;;;;;35.08;16.88;;;5.50;99.90;;;;;;5050780;28;20056;-63
2021/11/25 11:25:08;;;;;;;31.75;17.83;;;5.60;99.90;;;;;;5052723;28;20029;-62
2021/11/25 11:27:34;;;;;;;31.27;17.95;;;5.60;99.90;;;;;;5052345;28;20029;-62
2021/11/25 11:30:00;;;;;;;33.05;18.17;;;5.60;99.90;;;;;;5052851;28;20191;-64
2021/11/25 11:32:26;;;;;;;37.10;19.35;;;5.70;99.90;;;;;;5052213;28;20455;-63
2021/11/25 11:34:53;;;;;;;32.90;17.92;;;5.80;99.90;;;;;;5052826;28;20422;-62
2021/11/25 11:37:20;;;;;;;29.73;15.68;;;5.70;99.90;;;;;;5052297;28;20052;-64
2021/11/25 11:39:47;;;;;;;31.38;17.17;;;5.70;99.90;;;;;;5051433;28;20390;-63
2021/11/25 11:42:14;;;;;;;24.77;15.75;;;5.70;99.90;;;;;;5057900;28;20056;-62
2021/11/25 11:44:41;;;;;;;31.70;16.77;;;5.70;99.90;;;;;;5071234;28;20072;-61
2021/11/25 11:47:13;;;;;;;26.02;15.65;;;5.80;99.90;;;;;;5072597;28;20078;-64
2021/11/25 11:49:39;;;;;;;;;;;5.80;99.90;;;;;;5070698;28;20033;-63
2021/11/25 11:52:17;;;;;;;31.52;15.35;;;5.80;99.90;;;;;;5087352;28;19927;-62
2021/11/25 11:54:58;;;;;;;36.15;14.50;;;5.90;99.90;;;;;;5071116;28;20394;-62
2021/11/25 11:57:38;;;;;;;28.17;15.98;;;5.90;99.90;;;;;;5070171;28;20101;-64
2021/11/25 12:00:19;;;;;;;26.85;15.38;;;5.90;99.90;;;;;;5071098;28;20490;-62
2021/11/25 12:02:51;;;;;;;31.10;16.67;;;6.10;99.90;;;;;;5072234;28;20071;-63
2021/11/25 12:05:38;;;;;;;22.75;13.77;;;5.90;99.90;;;;;;5070750;28;20103;-63
2021/11/25 12:08:25;;;;;;;25.73;13.73;;;5.80;99.90;;;;;;5072251;28;20031;-62
2021/11/25 12:10:53;;;;;;;25.63;12.98;;;5.90;99.90;;;;;;5071936;28;20416;-62
2021/11/25 12:13:20;;;;;;;25.15;14.50;;;5.80;99.90;;;;;;5065756;28;20028;-62
2021/11/25 12:15:46;;;;;;;21.60;14.00;;;5.90;99.90;;;;;;5070235;28;20035;-62
2021/11/25 12:18:34;;;;;;;23.08;14.10;;;5.90;99.90;;;;;;5050315;28;20367;-62
2021/11/25 12:21:01;;;;;;;22.40;14.43;;;5.90;99.90;;;;;;5064673;28;20479;-63
2021/11/25 12:23:35;;;;;;;24.13;14.48;;;5.90;99.90;;;;;;5071024;28;20037;-62
2021/11/25 12:26:02;;;;;;;33.17;16.02;;;6.00;99.90;;;;;;5073480;28;20020;-62
2021/11/25 12:28:30;;;;;;;28.52;15.07;;;5.80;99.90;;;;;;5072730;28;20123;-63
2021/11/25 12:33:42;;;;;;;44.97;20.88;;;5.90;99.90;;;;;;5091427;28;20639;-62
2021/11/25 12:36:09;;;;;;;29.55;15.88;;;5.90;99.90;;;;;;5073390;28;20028;-62
2021/11/25 12:38:38;;;;;;;25.02;14.50;;;6.00;99.90;;;;;;5090695;28;20028;-63
2021/11/25 12:41:09;;;;;;;21.45;13.38;;;6.00;99.90;;;;;;5091574;28;20052;-63
2021/11/25 12:43:41;;;;;;;24.80;15.18;;;6.10;99.90;;;;;;5089950;28;20429;-62
2021/11/25 12:46:08;;;;;;;;;;;5.90;99.90;;;;;;5058176;28;20028;-63
2021/11/25 12:48:42;;;;;;;21.30;12.32;;;6.10;99.90;;;;;;5054036;28;19912;-63
2021/11/25 12:51:09;;;;;;;27.17;13.95;;;6.10;99.90;;;;;;5070914;28;20420;-63
2021/11/25 12:53:50;;;;;;;22.35;13.80;;;6.00;99.90;;;;;;5035506;28;20056;-63
2021/11/25 12:56:23;;;;;;;24.33;15.40;;;5.90;99.90;;;;;;5056872;28;20032;-62