Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:02:12;;;;;;;;;;;15.30;99.90;;;;;;5135743;27;19911;-45
2023/09/27 00:04:38;;;;;;;;;;;15.20;99.90;;;;;;5135457;27;19907;-45
2023/09/27 00:07:04;;;;;;;;;;;15.20;99.90;;;;;;5114954;28;19908;-44
2023/09/27 00:09:31;;;;;;;;;;;15.20;99.90;;;;;;5114937;28;19908;-44
2023/09/27 00:11:57;;;;;;;;;;;15.20;99.90;;;;;;5115148;28;20002;-46
2023/09/27 00:14:23;;;;;;;;;;;15.20;99.90;;;;;;5114910;28;19982;-44
2023/09/27 00:16:49;;;;;;;;;;;15.20;99.90;;;;;;5132965;27;19912;-45
2023/09/27 00:19:15;;;;;;;;;;;15.10;99.90;;;;;;5135279;27;19938;-47
2023/09/27 00:21:41;;;;;;;;;;;15.10;99.90;;;;;;5135069;27;20370;-44
2023/09/27 00:24:07;;;;;;;;;;;15.10;99.90;;;;;;5135292;27;19933;-46
2023/09/27 00:26:32;;;;;;;;;;;15.10;99.90;;;;;;5134570;27;19956;-44
2023/09/27 00:28:58;;;;;;;;;;;15.20;99.90;;;;;;5134981;27;19908;-43
2023/09/27 00:31:23;;;;;;;;;;;15.20;99.90;;;;;;5135073;27;19914;-45
2023/09/27 00:33:49;;;;;;;;;;;15.10;99.90;;;;;;5134757;27;20002;-43
2023/09/27 00:36:16;;;;;;;;;;;15.20;99.90;;;;;;5147105;27;20385;-44
2023/09/27 00:38:41;;;;;;;;;;;15.10;99.90;;;;;;5155814;27;19907;-44
2023/09/27 00:41:07;;;;;;;;;;;15.20;99.90;;;;;;5155536;27;19923;-46
2023/09/27 00:43:33;;;;;;;;;;;15.20;99.90;;;;;;5155141;27;19988;-45
2023/09/27 00:46:05;;;;;;;;;;;15.20;99.90;;;;;;5155593;27;19951;-45
2023/09/27 00:48:31;;;;;;;;;;;15.30;99.90;;;;;;5155391;27;19908;-43
2023/09/27 00:50:57;;;;;;;;;;;15.20;99.90;;;;;;5155281;27;19931;-42
2023/09/27 00:53:25;;;;;;;;;;;15.30;99.90;;;;;;5139823;27;20001;-44
2023/09/27 00:55:50;;;;;;;;;;;15.30;99.90;;;;;;5133727;27;19907;-46
2023/09/27 00:58:20;;;;;;;;;;;15.30;99.90;;;;;;5134540;27;20410;-46
2023/09/27 01:00:48;;;;;;;;;;;15.20;99.90;;;;;;5134427;27;20029;-45
2023/09/27 01:03:13;;;;;;;;;;;15.20;99.90;;;;;;5123539;27;19908;-44
2023/09/27 01:05:40;;;;;;;;;;;15.20;99.90;;;;;;5133921;27;19911;-46
2023/09/27 01:08:06;;;;;;;;;;;15.20;99.90;;;;;;5117141;27;19912;-46
2023/09/27 01:10:31;;;;;;;;;;;15.20;99.90;;;;;;5134252;27;19907;-46
2023/09/27 01:12:57;;;;;;;;;;;15.20;99.90;;;;;;5134306;27;19907;-45
2023/09/27 01:15:23;;;;;;;;;;;15.20;99.90;;;;;;5151466;27;19911;-44
2023/09/27 01:17:52;;;;;;;;;;;15.20;99.90;;;;;;5154949;27;19923;-43
2023/09/27 01:20:17;;;;;;;;;;;15.10;99.90;;;;;;5154733;27;19923;-44
2023/09/27 01:22:43;;;;;;;;;;;15.20;99.90;;;;;;5154791;27;19911;-45
2023/09/27 01:25:11;;;;;;;;;;;15.20;99.90;;;;;;5154603;27;20145;-47
2023/09/27 01:27:37;;;;;;;;;;;15.20;99.90;;;;;;5154751;27;19911;-45
2023/09/27 01:30:05;;;;;;;;;;;15.10;99.90;;;;;;5154780;27;19914;-44
2023/09/27 01:32:31;;;;;;;;;;;15.10;99.90;;;;;;5154400;27;19915;-46
2023/09/27 01:34:56;;;;;;;;;;;15.10;99.90;;;;;;5141305;27;19915;-44
2023/09/27 01:37:22;;;;;;;;;;;15.10;99.90;;;;;;5113949;27;19957;-44
2023/09/27 01:39:47;;;;;;;;;;;15.10;99.90;;;;;;5113168;28;20266;-46
2023/09/27 01:42:12;;;;;;;;;;;15.10;99.90;;;;;;5113362;28;19919;-44
2023/09/27 01:44:38;;;;;;;;;;;15.10;99.90;;;;;;5124731;27;19912;-45
2023/09/27 01:47:04;;;;;;;;;;;15.10;99.90;;;;;;5133773;27;19907;-46
2023/09/27 01:49:29;;;;;;;;;;;15.10;99.90;;;;;;5133650;27;20002;-43
2023/09/27 01:51:55;;;;;;;;;;;15.10;99.90;;;;;;5133738;28;19911;-44
2023/09/27 01:54:20;;;;;;;;;;;15.10;99.90;;;;;;5133718;27;19919;-44
2023/09/27 01:56:45;;;;;;;;;;;15.10;99.90;;;;;;5133683;28;19930;-44
2023/09/27 01:59:11;;;;;;;;;;;15.10;99.90;;;;;;5133768;28;19915;-46
2023/09/27 02:01:36;;;;;;;;;;;15.10;99.90;;;;;;5133510;28;19915;-44
2023/09/27 02:04:02;;;;;;;;;;;15.10;99.90;;;;;;5133382;27;19950;-44
2023/09/27 02:06:28;;;;;;;;;;;15.10;99.90;;;;;;5133610;28;19914;-46
2023/09/27 02:08:53;;;;;;;;;;;15.00;99.90;;;;;;5133622;28;19907;-46
2023/09/27 02:11:25;;;;;;;;;;;15.00;99.90;;;;;;5133345;28;19958;-46
2023/09/27 02:13:50;;;;;;;;;;;15.00;99.90;;;;;;5151858;27;19912;-45
2023/09/27 02:16:16;;;;;;;;;;;15.00;99.90;;;;;;5154128;27;19911;-44
2023/09/27 02:18:41;;;;;;;;;;;15.00;99.90;;;;;;5154261;27;19907;-46
2023/09/27 02:21:07;;;;;;;;;;;14.90;99.90;;;;;;5154168;27;20281;-43
2023/09/27 02:23:33;;;;;;;;;;;14.90;99.90;;;;;;5153707;27;19914;-43
2023/09/27 02:25:59;;;;;;;;;;;14.90;99.90;;;;;;5154246;27;19911;-47
2023/09/27 02:28:24;;;;;;;;;;;14.90;99.90;;;;;;5154119;27;19963;-45
2023/09/27 02:30:50;;;;;;;;;;;14.90;99.90;;;;;;5154054;27;19960;-44
2023/09/27 02:33:16;;;;;;;;;;;14.90;99.90;;;;;;5132910;27;20026;-46
2023/09/27 02:35:41;;;;;;;;;;;14.80;99.90;;;;;;5112743;28;19918;-45
2023/09/27 02:38:07;;;;;;;;;;;14.80;99.90;;;;;;5112739;28;19914;-43
2023/09/27 02:40:32;;;;;;;;;;;14.80;99.90;;;;;;5112654;28;19937;-46
2023/09/27 02:42:59;;;;;;;;;;;14.80;99.90;;;;;;5111827;28;20423;-45
2023/09/27 02:45:25;;;;;;;;;;;14.70;99.90;;;;;;5112670;28;20419;-43
2023/09/27 02:47:51;;;;;;;;;;;14.70;99.90;;;;;;5112663;28;19914;-45
2023/09/27 02:50:16;;;;;;;;;;;14.70;99.90;;;;;;5116251;27;19915;-45
2023/09/27 02:52:43;;;;;;;;;;;14.70;99.90;;;;;;5116446;28;20297;-45
2023/09/27 02:55:09;;;;;;;;;;;14.70;99.90;;;;;;5116441;28;19908;-44
2023/09/27 02:57:35;;;;;;;;;;;14.70;99.90;;;;;;5116373;28;19969;-45
2023/09/27 03:00:00;;;;;;;;;;;14.70;99.90;;;;;;5116138;28;19911;-44
2023/09/27 03:02:26;;;;;;;;;;;14.60;99.90;;;;;;5116146;28;20363;-44
2023/09/27 03:04:52;;;;;;;;;;;14.60;99.90;;;;;;5116391;28;19912;-46
2023/09/27 03:07:17;;;;;;;;;;;14.60;99.90;;;;;;5116169;28;19912;-46
2023/09/27 03:09:43;;;;;;;;;;;14.60;99.90;;;;;;5116146;28;20274;-47
2023/09/27 03:12:10;;;;;;;;;;;14.60;99.90;;;;;;5116054;27;19956;-43
2023/09/27 03:14:35;;;;;;;;;;;14.60;99.90;;;;;;5115922;28;19916;-44
2023/09/27 03:17:01;;;;;;;;;;;14.60;99.90;;;;;;5115969;28;19915;-45
2023/09/27 03:19:27;;;;;;;;;;;14.60;99.90;;;;;;5121497;27;19912;-44
2023/09/27 03:21:52;;;;;;;;;;;14.60;99.90;;;;;;5136571;27;19915;-44
2023/09/27 03:24:17;;;;;;;;;;;14.50;99.90;;;;;;5136382;27;19919;-45
2023/09/27 03:26:43;;;;;;;;;;;14.60;99.90;;;;;;5136408;27;19918;-45
2023/09/27 03:29:09;;;;;;;;;;;14.50;99.90;;;;;;5133529;27;19931;-44
2023/09/27 03:31:34;;;;;;;;;;;14.50;99.90;;;;;;5115633;28;19922;-45
2023/09/27 03:34:00;;;;;;;;;;;14.50;99.90;;;;;;5115492;27;20358;-45
2023/09/27 03:36:25;;;;;;;;;;;14.40;99.90;;;;;;5115624;28;20381;-45
2023/09/27 03:38:51;;;;;;;;;;;14.40;99.90;;;;;;5115573;27;20358;-44
2023/09/27 03:41:16;;;;;;;;;;;14.40;99.90;;;;;;5135253;27;19972;-45
2023/09/27 03:43:42;;;;;;;;;;;14.40;99.90;;;;;;5135999;27;19911;-45
2023/09/27 03:46:08;;;;;;;;;;;14.40;99.90;;;;;;5136114;27;19907;-49
2023/09/27 03:48:33;;;;;;;;;;;14.30;99.90;;;;;;5135981;27;19961;-43
2023/09/27 03:50:59;;;;;;;;;;;14.30;99.90;;;;;;5135559;27;20377;-43
2023/09/27 03:53:25;;;;;;;;;;;14.30;99.90;;;;;;5135868;27;20010;-44
2023/09/27 03:55:50;;;;;;;;;;;14.30;99.90;;;;;;5135967;27;19908;-44
2023/09/27 03:58:16;;;;;;;;;;;14.30;99.90;;;;;;5135693;27;20362;-45
2023/09/27 04:00:41;;;;;;;;;;;14.30;99.90;;;;;;5134506;27;19919;-46
2023/09/27 04:03:07;;;;;;;;;;;14.30;99.90;;;;;;5135707;27;20308;-43
2023/09/27 04:05:32;;;;;;;;;;;14.30;99.90;;;;;;5135589;27;19960;-45
2023/09/27 04:07:58;;;;;;;;;;;14.30;99.90;;;;;;5135845;27;19907;-44
2023/09/27 04:10:24;;;;;;;;;;;14.30;99.90;;;;;;5135115;27;19907;-45
2023/09/27 04:12:50;;;;;;;;;;;14.30;99.90;;;;;;5135552;27;19980;-44
2023/09/27 04:15:16;;;;;;;;;;;14.30;99.90;;;;;;5135427;27;20354;-45
2023/09/27 04:17:41;;;;;;;;;;;14.20;99.90;;;;;;5135423;27;19914;-45
2023/09/27 04:20:18;;;;;;;;;;;14.20;99.90;;;;;;5134827;27;19911;-48
2023/09/27 04:22:47;;;;;;;;;;;14.20;99.90;;;;;;5135402;27;19915;-48
2023/09/27 04:25:13;;;;;;;;;;;14.20;99.90;;;;;;5135329;27;19912;-44
2023/09/27 04:27:39;;;;;;;;;;;14.10;99.90;;;;;;5133213;27;19914;-46
2023/09/27 04:30:11;;;;;;;;;;;14.10;99.90;;;;;;5114557;28;20053;-43
2023/09/27 04:32:37;;;;;;;;;;;14.10;99.90;;;;;;5114236;27;19908;-46
2023/09/27 04:35:02;;;;;;;;;;;14.10;99.90;;;;;;5105867;28;19908;-46
2023/09/27 04:37:28;;;;;;;;;;;14.10;99.90;;;;;;5094280;28;19999;-45
2023/09/27 04:39:53;;;;;;;;;;;14.10;99.90;;;;;;5133642;27;19994;-45
2023/09/27 04:42:19;;;;;;;;;;;14.10;99.90;;;;;;5135002;27;20313;-46
2023/09/27 04:44:44;;;;;;;;;;;14.10;99.90;;;;;;5134948;27;19908;-44
2023/09/27 04:47:10;;;;;;;;;;;14.10;99.90;;;;;;5126202;27;20014;-45
2023/09/27 04:49:36;;;;;;;;;;;14.00;99.90;;;;;;5123662;27;19916;-45
2023/09/27 04:52:01;;;;;;;;;;;14.00;99.90;;;;;;5121724;27;19912;-43
2023/09/27 04:54:28;;;;;;;;;;;13.90;99.90;;;;;;5131652;27;19918;-45
2023/09/27 04:56:53;;;;;;;;;;;13.90;99.90;;;;;;5126867;27;19943;-45
2023/09/27 04:59:19;;;;;;;;;;;14.00;99.90;;;;;;5112874;27;19966;-44
2023/09/27 05:01:44;;;;;;;;;;;14.00;99.90;;;;;;5113266;27;20343;-43
2023/09/27 05:04:10;;;;;;;;;;;14.00;99.90;;;;;;5096999;28;19994;-45
2023/09/27 05:06:35;;;;;;;;;;;14.00;99.90;;;;;;5097780;28;19922;-44
2023/09/27 05:09:01;;;;;;;;;;;14.00;99.90;;;;;;5108083;28;20293;-44
2023/09/27 05:11:26;;;;;;;;;;;14.00;99.90;;;;;;5103862;28;19912;-45
2023/09/27 05:13:52;;;;;;;;;;;14.00;99.90;;;;;;5109169;28;19912;-45
2023/09/27 05:16:18;;;;;;;;;;;14.00;99.90;;;;;;5114729;27;19935;-45
2023/09/27 05:18:44;;;;;;;;;;;14.00;99.90;;;;;;5134322;27;19933;-46
2023/09/27 05:21:09;;;;;;;;;;;14.00;99.90;;;;;;5134107;27;20052;-43
2023/09/27 05:23:35;;;;;;;;;;;14.00;99.90;;;;;;5096491;27;20378;-44
2023/09/27 05:26:01;;;;;;;;;;;14.00;99.90;;;;;;5104070;28;19918;-45
2023/09/27 05:28:27;;;;;;;;;;;14.00;99.90;;;;;;5101789;27;19926;-46
2023/09/27 05:30:53;;;;;;;;;;;14.00;99.90;;;;;;5121233;27;19912;-44
2023/09/27 05:33:19;;;;;;;;;;;14.00;99.90;;;;;;5120217;27;19980;-44
2023/09/27 05:35:44;;;;;;;;;;;14.00;99.90;;;;;;5117645;27;20035;-45
2023/09/27 05:38:10;;;;;;;;;;;14.10;99.90;;;;;;5125782;27;19927;-43
2023/09/27 05:40:35;;;;;;;;;;;14.10;99.90;;;;;;5113153;28;19920;-45
2023/09/27 05:43:02;;;;;;;;;;;14.10;99.90;;;;;;5118972;28;19926;-44
2023/09/27 05:45:27;;;;;;;;;;;14.10;99.90;;;;;;5132529;27;20362;-46
2023/09/27 05:47:53;;;;;;;;;;;14.00;99.90;;;;;;5133900;27;19934;-44
2023/09/27 05:50:18;;;;;;;;;;;13.80;99.90;;;;;;5131806;27;20045;-45
2023/09/27 05:52:46;;;;;;;;;;;13.80;99.90;;;;;;5133597;27;19912;-44
2023/09/27 05:55:11;;;;;;;;;;;13.70;99.90;;;;;;5119003;28;20006;-46
2023/09/27 05:57:37;;;;;;;;;;;13.70;99.90;;;;;;5112429;28;20002;-45
2023/09/27 06:00:13;;;;;;;;;;;13.70;99.90;;;;;;5112333;28;20011;-45
2023/09/27 06:02:39;;;;;;;;;;;13.70;99.90;;;;;;5114703;28;20351;-45
2023/09/27 06:05:06;;;;;;;;;;;13.70;99.90;;;;;;5112440;28;19943;-44
2023/09/27 06:07:31;;;;;;;;;;;13.80;99.90;;;;;;5113323;28;19908;-46
2023/09/27 06:09:57;;;;;;;;;;;13.80;99.90;;;;;;5109912;28;20387;-44
2023/09/27 06:12:23;;;;;;;;;;;13.80;99.90;;;;;;5104448;28;20339;-45
2023/09/27 06:14:48;;;;;;;;;;;13.80;99.90;;;;;;5105536;28;19912;-47
2023/09/27 06:17:16;;;;;;;;;;;13.80;99.90;;;;;;5109696;28;19961;-45
2023/09/27 06:19:41;;;;;;;;;;;13.90;99.90;;;;;;5112095;28;19918;-42
2023/09/27 06:22:07;;;;;;;;;;;13.90;99.90;;;;;;5111986;28;19916;-45
2023/09/27 06:24:32;;;;;;;;;;;14.00;99.90;;;;;;5116283;27;19919;-44
2023/09/27 06:26:58;;;;;;;;;;;14.00;99.90;;;;;;5134603;27;19908;-45
2023/09/27 06:29:24;;;;;;;;;;;14.00;99.90;;;;;;5118879;27;19964;-43
2023/09/27 06:31:50;;;;;;;;;;;14.00;99.90;;;;;;5125679;27;19941;-46
2023/09/27 06:34:18;;;;;;;;;;;14.00;99.90;;;;;;5141445;27;20018;-48
2023/09/27 06:36:48;;;;;;;;;;;14.00;99.90;;;;;;5146054;27;19912;-46
2023/09/27 06:39:14;;;;;;;;;;;14.10;99.90;;;;;;5141194;27;20266;-44
2023/09/27 06:41:40;;;;;;;;;;;14.10;99.90;;;;;;5149365;27;20373;-45
2023/09/27 06:44:06;;;;;;;;;;;14.10;99.90;;;;;;5137315;27;19922;-45
2023/09/27 06:46:32;;;;;;;;;;;14.10;99.90;;;;;;5147539;27;20018;-46
2023/09/27 06:48:59;;;;;;;;;;;14.10;99.90;;;;;;5149912;27;20426;-44
2023/09/27 06:51:24;;;;;;;;;;;14.10;99.90;;;;;;5152873;27;19911;-44
2023/09/27 06:53:50;;;;;;;;;;;14.10;99.90;;;;;;5143781;27;19919;-45
2023/09/27 06:56:15;;;;;;;;;;;14.20;99.90;;;;;;5143879;27;19963;-45
2023/09/27 06:58:41;;;;;;;;;;;14.30;99.90;;;;;;5142332;27;19954;-44
2023/09/27 07:01:06;;;;;;;;;;;14.30;99.90;;;;;;5143455;27;20251;-46
2023/09/27 07:03:34;;;;;;;;;;;14.40;99.90;;;;;;5145539;27;19990;-46
2023/09/27 07:06:01;;;;;;;;;;;14.50;99.90;;;;;;5157430;27;20452;-45
2023/09/27 07:08:27;;;;;;;;;;;14.60;99.90;;;;;;5144349;27;19908;-45
2023/09/27 07:10:52;;;;;;;;;;;14.60;99.90;;;;;;5140591;27;19911;-46
2023/09/27 07:13:18;;;;;;;;;;;14.70;99.90;;;;;;5145280;27;20382;-47
2023/09/27 07:15:45;;;;;;;;;;;14.80;99.90;;;;;;5157261;27;19907;-46
2023/09/27 07:18:11;;;;;;;;;;;14.90;99.90;;;;;;5149308;27;19933;-45
2023/09/27 07:20:36;;;;;;;;;;;15.00;99.90;;;;;;5145133;27;20576;-45
2023/09/27 07:23:07;;;;;;;;;;;15.10;99.90;;;;;;5143496;27;19911;-45
2023/09/27 07:25:37;;;;;;;;;;;15.20;99.90;;;;;;5132184;27;19912;-44
2023/09/27 07:28:04;;;;;;;;;;;15.20;99.90;;;;;;5135474;27;19963;-45
2023/09/27 07:30:29;;;;;;;;;;;15.30;99.90;;;;;;5143654;27;19950;-47
2023/09/27 07:32:56;;;;;;;;;;;15.30;99.90;;;;;;5157144;27;19962;-43
2023/09/27 07:35:23;;;;;;;;;;;15.30;99.90;;;;;;5149777;27;20381;-46
2023/09/27 07:37:49;;;;;;;;;;;15.30;99.90;;;;;;5136980;27;20353;-46
2023/09/27 07:40:14;;;;;;;;;;;15.40;99.90;;;;;;5133713;27;19915;-45
2023/09/27 07:42:44;;;;;;;;;;;15.40;99.90;;;;;;5136638;27;19968;-46
2023/09/27 07:45:33;;;;;;;;;;;15.40;99.90;;;;;;5144182;27;19915;-43
2023/09/27 07:47:59;;;;;;;;;;;15.40;99.90;;;;;;5131671;27;19966;-45
2023/09/27 07:50:30;;;;;;;;;;;15.50;99.90;;;;;;5135998;27;20376;-45
2023/09/27 07:52:55;;;;;;;;;;;15.50;99.90;;;;;;5130995;27;19935;-44
2023/09/27 07:55:21;;;;;;;;;;;15.50;99.90;;;;;;5142906;27;20346;-46
2023/09/27 07:57:46;;;;;;;;;;;15.60;99.90;;;;;;5153016;27;20362;-44
2023/09/27 08:00:15;;;;;;;;;;;15.60;99.90;;;;;;5133519;27;19915;-44
2023/09/27 08:02:42;;;;;;;;;;;15.70;99.90;;;;;;5121932;27;19912;-46
2023/09/27 08:05:11;;;;;;;;;;;15.70;99.90;;;;;;5124996;27;19911;-50
2023/09/27 08:07:37;;;;;;;;;;;15.70;99.90;;;;;;5127324;27;19970;-46
2023/09/27 08:10:03;;;;;;;;;;;15.70;99.90;;;;;;5121043;27;19947;-43
2023/09/27 08:12:31;;;;;;;;;;;15.80;99.90;;;;;;5119326;27;19911;-46
2023/09/27 08:15:03;;;;;;;;;;;15.80;99.90;;;;;;5134314;27;19911;-46
2023/09/27 08:17:29;;;;;;;;;;;15.80;99.90;;;;;;5115846;27;19912;-44
2023/09/27 08:19:55;;;;;;;;;;;15.80;99.90;;;;;;5126008;27;20358;-45
2023/09/27 08:22:20;;;;;;;;;;;15.90;99.90;;;;;;5115217;28;20366;-45
2023/09/27 08:24:46;;;;;;;;;;;15.90;99.90;;;;;;5122783;27;19907;-43
2023/09/27 08:27:12;;;;;;;;;;;16.10;99.90;;;;;;5135598;27;19911;-47
2023/09/27 08:29:37;;;;;;;;;;;16.20;99.90;;;;;;5127320;27;19922;-45
2023/09/27 08:32:05;;;;;;;;;;;16.20;99.90;;;;;;5133887;27;19919;-45
2023/09/27 08:34:30;;;;;;;;;;;16.40;99.90;;;;;;5147485;27;19919;-45
2023/09/27 08:36:56;;;;;;;;;;;16.40;99.90;;;;;;5156275;27;19942;-45
2023/09/27 08:39:21;;;;;;;;;;;16.50;99.90;;;;;;5155528;27;19907;-45
2023/09/27 08:41:46;;;;;;;;;;;16.70;99.90;;;;;;5155561;27;19919;-45
2023/09/27 08:44:12;;;;;;;;;;;16.80;99.90;;;;;;5145068;27;19911;-45
2023/09/27 08:46:39;;;;;;;;;;;16.90;99.90;;;;;;5133050;27;20362;-47
2023/09/27 08:49:04;;;;;;;;;;;16.90;99.90;;;;;;5122991;27;19995;-45
2023/09/27 08:51:30;;;;;;;;;;;17.00;99.90;;;;;;5114478;28;19939;-48
2023/09/27 08:53:56;;;;;;;;;;;17.10;99.90;;;;;;5137455;27;19914;-46
2023/09/27 08:56:26;;;;;;;;;;;17.20;99.90;;;;;;5155727;27;19980;-45
2023/09/27 08:58:52;;;;;;;;;;;17.30;99.90;;;;;;5140215;27;20354;-45
2023/09/27 09:01:18;;;;;;;;;;;17.40;99.90;;;;;;5134800;27;20293;-48
2023/09/27 09:03:44;;;;;;;;;;;17.50;99.90;;;;;;5130077;27;20479;-47
2023/09/27 09:06:13;;;;;;;;;;;17.50;99.90;;;;;;5123215;27;20437;-45
2023/09/27 09:08:41;;;;;;;;;;;17.60;99.90;;;;;;5130199;27;20376;-45
2023/09/27 09:11:11;;;;;;;;;;;17.70;99.90;;;;;;5134550;27;19911;-44
2023/09/27 09:14:11;;;;;;;;;;;17.70;99.90;;;;;;5134356;27;19915;-45
2023/09/27 09:16:47;;;;;;;;;;;17.80;99.90;;;;;;5044934;28;19956;-46
2023/09/27 09:19:25;;;;;;;;;;;17.90;99.90;;;;;;5117721;27;19935;-44
2023/09/27 09:22:09;;;;;;;;;;;18.00;99.90;;;;;;5133756;27;20010;-46
2023/09/27 09:24:36;;;;;;;;;;;18.20;99.90;;;;;;5133369;27;20030;-45
2023/09/27 09:27:07;;;;;;;;;;;18.30;99.90;;;;;;5133284;27;20349;-44
2023/09/27 09:29:49;;;;;;;;;;;18.40;99.90;;;;;;5130384;27;20002;-45
2023/09/27 09:32:15;;;;;;;;;;;18.50;99.90;;;;;;5131987;27;19918;-46
2023/09/27 09:34:45;;;;;;;;;;;18.50;99.90;;;;;;5132767;27;19929;-45
2023/09/27 09:37:20;;;;;;;;;;;18.60;99.90;;;;;;5133224;27;19914;-45
2023/09/27 09:39:47;;;;;;;;;;;18.60;99.90;;;;;;5133130;27;19941;-44
2023/09/27 09:42:14;;;;;;;;;;;18.70;99.90;;;;;;5129289;27;19919;-44
2023/09/27 09:44:40;;;;;;;;;;;18.80;99.90;;;;;;5134587;27;20007;-44
2023/09/27 09:47:10;;;;;;;;;;;18.80;99.90;;;;;;5130829;27;19946;-45
2023/09/27 09:49:35;;;;;;;;;;;18.90;99.90;;;;;;5133070;27;20433;-46
2023/09/27 09:52:02;;;;;;;;;;;19.00;99.90;;;;;;5149449;27;19998;-45
2023/09/27 09:54:31;;;;;;;;;;;19.00;99.90;;;;;;5136831;27;20300;-45
2023/09/27 09:56:59;;;;;;;;;;;19.10;99.90;;;;;;5133613;28;19946;-46
2023/09/27 09:59:28;;;;;;;;;;;19.10;99.90;;;;;;5132175;27;19912;-44
2023/09/27 10:01:57;;;;;;;;;;;19.20;99.90;;;;;;5134460;27;19973;-45
2023/09/27 10:04:24;;;;;;;;;;;19.30;99.90;;;;;;5133557;28;19912;-46
2023/09/27 10:06:50;;;;;;;;;;;19.30;99.90;;;;;;5134413;28;20339;-46
2023/09/27 10:09:16;;;;;;;;;;;19.40;99.90;;;;;;5133244;28;19960;-47
2023/09/27 10:11:42;;;;;;;;;;;19.50;99.90;;;;;;5144864;27;19969;-46
2023/09/27 10:14:10;;;;;;;;;;;19.50;99.90;;;;;;5154378;27;19907;-46
2023/09/27 10:16:36;;;;;;;;;;;19.70;99.90;;;;;;5115751;27;19916;-46
2023/09/27 10:19:05;;;;;;;;;;;19.90;99.90;;;;;;5113415;28;19908;-44
2023/09/27 10:21:31;;;;;;;;;;;20.10;99.90;;;;;;5129239;27;19920;-44
2023/09/27 10:23:58;;;;;;;;;;;20.20;99.90;;;;;;5133203;28;19918;-45
2023/09/27 10:26:26;;;;;;;;;;;20.20;99.90;;;;;;5131194;28;20319;-46
2023/09/27 10:29:04;;;;;;;;;;;20.20;99.90;;;;;;5131702;28;19911;-44
2023/09/27 10:31:30;;;;;;;;;;;20.20;99.90;;;;;;5136702;27;19918;-45
2023/09/27 10:33:56;;;;;;;;;;;20.30;99.90;;;;;;5133206;28;19927;-44
2023/09/27 10:36:22;;;;;;;;;;;20.30;99.90;;;;;;5133230;28;19912;-45
2023/09/27 10:38:50;;;;;;;;;;;20.40;99.90;;;;;;5133197;28;20346;-43
2023/09/27 10:41:46;;;;;;;;;;;20.50;99.90;;;;;;5133877;27;19922;-45
2023/09/27 10:44:12;;;;;;;;;;;20.70;99.90;;;;;;5116835;28;19912;-45
2023/09/27 10:46:41;;;;;;;;;;;20.90;99.90;;;;;;5133336;28;20262;-44
2023/09/27 10:49:07;;;;;;;;;;;21.00;99.90;;;;;;5134111;28;20000;-45
2023/09/27 10:51:33;;;;;;;;;;;21.10;99.90;;;;;;5145983;27;19958;-49
2023/09/27 10:53:59;;;;;;;;;;;21.10;99.90;;;;;;5153749;27;20288;-45
2023/09/27 10:56:24;;;;;;;;;;;21.20;99.90;;;;;;5135445;27;19911;-44
2023/09/27 10:58:50;;;;;;;;;;;21.30;99.90;;;;;;5132717;28;19907;-43
2023/09/27 11:01:19;;;;;;;;;;;21.40;99.90;;;;;;5132707;27;20370;-45
2023/09/27 11:03:44;;;;;;;;;;;21.60;99.90;;;;;;5119894;27;20007;-45
2023/09/27 11:06:11;;;;;;;;;;;21.70;99.90;;;;;;5111819;28;20002;-44
2023/09/27 11:08:36;;;;;;;;;;;21.90;99.90;;;;;;5113237;27;19982;-47
2023/09/27 11:11:05;;;;;;;;;;;22.00;99.90;;;;;;5155393;27;20397;-44
2023/09/27 11:13:32;;;;;;;;;;;22.10;99.90;;;;;;5157440;27;19908;-44
2023/09/27 11:16:18;;;;;;;;;;;22.20;99.90;;;;;;5157224;27;20001;-47
2023/09/27 11:18:44;;;;;;;;;;;22.30;99.90;;;;;;5156516;27;19907;-45
2023/09/27 11:21:10;;;;;;;;;;;22.30;99.90;;;;;;5136664;27;19919;-44
2023/09/27 11:23:52;;;;;;;;;;;22.30;99.90;;;;;;5136463;27;19918;-46
2023/09/27 11:26:19;;;;;;;;;;;22.30;99.90;;;;;;5136454;27;19908;-45
2023/09/27 11:28:45;;;;;;;;;;;22.30;99.90;;;;;;5136330;27;19911;-43
2023/09/27 11:31:20;;;;;;;;;;;22.30;99.90;;;;;;5156244;27;20007;-45
2023/09/27 11:33:46;;;;;;;;;;;22.20;99.90;;;;;;5156750;27;19919;-46
2023/09/27 11:36:11;;;;;;;;;;;22.20;99.90;;;;;;5156948;27;19907;-45
2023/09/27 11:38:37;;;;;;;;;;;22.40;99.90;;;;;;5156231;27;20320;-45
2023/09/27 11:41:07;;;;;;;;;;;22.40;99.90;;;;;;5135852;27;19922;-45
2023/09/27 11:43:33;;;;;;;;;;;22.50;99.90;;;;;;5135634;27;19911;-46
2023/09/27 11:46:00;;;;;;;;;;;22.50;99.90;;;;;;5143020;27;19963;-45
2023/09/27 11:48:32;;;;;;;;;;;22.60;99.90;;;;;;5141536;27;19918;-46
2023/09/27 11:50:58;;;;;;;;;;;22.50;99.90;;;;;;5146393;27;19922;-45
2023/09/27 11:53:24;;;;;;;;;;;22.50;99.90;;;;;;5155472;27;19907;-43
2023/09/27 11:55:49;;;;;;;;;;;22.50;99.90;;;;;;5143592;27;19912;-46
2023/09/27 11:58:15;;;;;;;;;;;22.40;99.90;;;;;;5135560;27;20318;-45
2023/09/27 12:00:40;;;;;;;;;;;22.30;99.90;;;;;;5135435;27;19924;-46
2023/09/27 12:03:06;;;;;;;;;;;22.30;99.90;;;;;;5135614;27;19915;-44
2023/09/27 12:05:36;;;;;;;;;;;22.20;99.90;;;;;;5139222;27;19950;-44
2023/09/27 12:08:01;;;;;;;;;;;22.10;99.90;;;;;;5135622;27;19907;-46
2023/09/27 12:10:27;;;;;;;;;;;22.00;99.90;;;;;;5135546;27;20002;-43
2023/09/27 12:12:54;;;;;;;;;;;22.00;99.90;;;;;;5144338;27;20002;-44
2023/09/27 12:15:19;;;;;;;;;;;22.00;99.90;;;;;;5135397;27;19915;-46
2023/09/27 12:17:45;;;;;;;;;;;22.00;99.90;;;;;;5135210;27;19930;-44
2023/09/27 12:20:10;;;;;;;;;;;22.10;99.90;;;;;;5141406;27;19957;-46
2023/09/27 12:22:36;;;;;;;;;;;22.20;99.90;;;;;;5154262;27;20938;-46
2023/09/27 12:25:01;;;;;;;;;;;22.20;99.90;;;;;;5152199;27;20255;-45
2023/09/27 12:27:27;;;;;;;;;;;22.20;99.90;;;;;;5152005;27;19919;-45
2023/09/27 12:29:53;;;;;;;;;;;22.20;99.90;;;;;;5135255;27;19911;-43
2023/09/27 12:32:18;;;;;;;;;;;22.30;99.90;;;;;;5135525;27;20390;-44
2023/09/27 12:34:44;;;;;;;;;;;22.50;99.90;;;;;;5134632;27;19939;-47
2023/09/27 12:37:09;;;;;;;;;;;22.60;99.90;;;;;;5134900;27;19911;-44
2023/09/27 12:39:35;;;;;;;;;;;22.70;99.90;;;;;;5134768;27;19935;-44
2023/09/27 12:42:01;;;;;;;;;;;22.80;99.90;;;;;;5137944;27;20289;-44
2023/09/27 12:44:27;;;;;;;;;;;22.70;99.90;;;;;;5154237;27;20002;-45
2023/09/27 12:46:52;;;;;;;;;;;22.70;99.90;;;;;;5142688;27;20452;-48
2023/09/27 12:49:18;;;;;;;;;;;22.70;99.90;;;;;;5134642;27;20324;-45
2023/09/27 12:51:44;;;;;;;;;;;22.70;99.90;;;;;;5153270;27;20247;-45
2023/09/27 12:54:10;;;;;;;;;;;22.70;99.90;;;;;;5145130;27;20363;-44
2023/09/27 12:56:35;;;;;;;;;;;22.70;99.90;;;;;;5134259;27;19911;-45
2023/09/27 12:59:01;;;;;;;;;;;22.80;99.90;;;;;;5134644;27;20319;-46
2023/09/27 13:01:26;;;;;;;;;;;22.90;99.90;;;;;;5152225;27;19923;-43
2023/09/27 13:03:52;;;;;;;;;;;23.00;99.90;;;;;;5137206;27;19911;-45
2023/09/27 13:06:18;;;;;;;;;;;23.10;99.90;;;;;;5137714;27;19956;-45
2023/09/27 13:08:43;;;;;;;;;;;23.30;99.90;;;;;;5154762;27;20282;-45
2023/09/27 13:11:09;;;;;;;;;;;23.30;99.90;;;;;;5129748;27;19998;-45
2023/09/27 13:13:35;;;;;;;;;;;23.50;99.90;;;;;;5134375;27;19915;-45
2023/09/27 13:16:00;;;;;;;;;;;23.70;99.90;;;;;;5135621;27;19908;-45
2023/09/27 13:18:26;;;;;;;;;;;24.00;99.90;;;;;;5153573;27;20064;-47
2023/09/27 13:20:52;;;;;;;;;;;24.30;99.90;;;;;;5118681;27;19926;-45
2023/09/27 13:23:18;;;;;;;;;;;24.60;99.90;;;;;;5133962;27;19911;-45
2023/09/27 13:25:55;;;;;;;;;;;25.00;99.90;;;;;;5154486;27;19997;-45
2023/09/27 13:28:21;;;;;;;;;;;25.30;99.90;;;;;;5134237;27;20017;-47
2023/09/27 13:30:47;;;;;;;;;;;25.80;99.90;;;;;;5138271;27;20354;-46
2023/09/27 13:33:12;;;;;;;;;;;26.20;99.90;;;;;;5132666;27;19919;-45
2023/09/27 13:35:38;;;;;;;;;;;26.70;99.90;;;;;;5133763;27;19918;-45
2023/09/27 13:38:07;;;;;;;;;;;27.00;99.90;;;;;;5140079;27;19972;-45
2023/09/27 13:40:32;;;;;;;;;;;27.20;99.90;;;;;;5143501;27;20273;-44
2023/09/27 13:42:58;;;;;;;;;;;27.50;99.90;;;;;;5134681;27;19911;-45
2023/09/27 13:45:23;;;;;;;;;;;27.90;99.90;;;;;;5133799;27;19911;-44
2023/09/27 13:47:49;;;;;;;;;;;28.20;99.90;;;;;;5133787;27;19911;-45
2023/09/27 13:50:14;;;;;;;;;;;28.40;99.90;;;;;;5133639;27;20370;-46
2023/09/27 13:52:43;;;;;;;;;;;28.40;99.90;;;;;;5134271;27;19955;-45
2023/09/27 13:55:11;;;;;;;;;;;28.30;99.90;;;;;;5133871;27;19915;-45
2023/09/27 13:57:38;;;;;;;;;;;28.10;99.90;;;;;;5135602;27;19923;-47
2023/09/27 14:00:04;;;;;;;;;;;27.70;99.90;;;;;;5128077;27;19929;-46
2023/09/27 14:02:30;;;;;;;;;;;27.50;99.90;;;;;;5128602;27;19939;-45
2023/09/27 14:04:55;;;;;;;;;;;27.00;99.90;;;;;;5120751;27;20375;-49
2023/09/27 14:07:21;;;;;;;;;;;26.60;99.90;;;;;;5122380;27;20417;-46
2023/09/27 14:09:48;;;;;;;;;;;26.10;99.90;;;;;;5135439;27;19927;-45
2023/09/27 14:12:13;;;;;;;;;;;25.80;99.90;;;;;;5125197;27;19961;-45
2023/09/27 14:14:39;;;;;;;;;;;25.40;99.90;;;;;;5125147;27;19943;-45