Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:12;;;;;;;;;;;8.50;99.90;;;;;;5067805;28;20397;-83
2024/03/05 00:02:41;;;;;;;;;;;8.40;99.90;;;;;;5065647;28;19959;-81
2024/03/05 00:05:07;;;;;;;;;;;8.40;99.90;;;;;;5061735;28;19913;-82
2024/03/05 00:07:38;;;;;;;;;;;8.40;99.90;;;;;;5084031;28;19912;-82
2024/03/05 00:10:04;;;;;;;;;;;8.40;99.90;;;;;;5073673;28;19920;-80
2024/03/05 00:12:33;;;;;;;;;;;8.40;99.90;;;;;;5078354;28;19920;-82
2024/03/05 00:14:59;;;;;;;;;;;8.30;99.90;;;;;;5070883;28;19919;-83
2024/03/05 00:17:25;;;;;;;;;;;8.30;99.90;;;;;;5081110;28;19923;-82
2024/03/05 00:19:50;;;;;;;;;;;8.30;99.90;;;;;;5081502;28;19912;-84
2024/03/05 00:22:16;;;;;;;;;;;8.20;99.90;;;;;;5068434;28;20378;-82
2024/03/05 00:24:41;;;;;;;;;;;8.20;99.90;;;;;;5067289;28;19966;-82
2024/03/05 00:27:08;;;;;;;;;;;8.20;1.00;;;;;;5076262;28;19912;-81
2024/03/05 00:29:34;;;;;;;;;;;8.30;1.00;;;;;;5088967;28;19912;-82
2024/03/05 00:31:59;;;;;;;;;;;8.30;1.00;;;;;;5080691;28;20309;-83
2024/03/05 00:34:25;;;;;;;;;;;8.40;1.00;;;;;;5076724;28;19923;-80
2024/03/05 00:36:50;;;;;;;;;;;8.50;1.00;;;;;;5071010;28;19913;-82
2024/03/05 00:39:16;;;;;;;;;;;8.50;1.00;;;;;;5100982;28;19928;-84
2024/03/05 00:41:41;;;;;;;;;;;8.60;99.90;;;;;;5080950;28;19926;-82
2024/03/05 00:44:07;;;;;;;;;;;8.70;99.90;;;;;;5081686;28;22023;-82
2024/03/05 00:46:32;;;;;;;;;;;8.70;99.90;;;;;;5079878;28;20000;-82
2024/03/05 00:48:58;;;;;;;;;;;8.80;99.90;;;;;;5082714;28;20275;-83
2024/03/05 00:51:23;;;;;;;;;;;8.80;99.90;;;;;;5081012;28;19923;-82
2024/03/05 00:53:49;;;;;;;;;;;8.90;99.90;;;;;;5086292;28;19916;-83
2024/03/05 00:56:14;;;;;;;;;;;8.90;99.90;;;;;;5089030;28;19932;-81
2024/03/05 00:58:40;;;;;;;;;;;8.90;99.90;;;;;;5071895;28;20003;-82
2024/03/05 01:01:07;;;;;;;;;;;8.90;99.90;;;;;;5071764;28;19920;-83
2024/03/05 01:03:32;;;;;;;;;;;8.90;99.90;;;;;;5085977;28;19912;-81
2024/03/05 01:05:58;;;;;;;;;;;8.90;99.90;;;;;;5089389;28;19980;-82
2024/03/05 01:08:23;;;;;;;;;;;8.90;99.90;;;;;;5091571;28;19917;-84
2024/03/05 01:10:49;;;;;;;;;;;8.90;99.90;;;;;;5084769;28;19962;-82
2024/03/05 01:13:14;;;;;;;;;;;8.90;99.90;;;;;;5080654;28;19924;-81
2024/03/05 01:15:40;;;;;;;;;;;9.00;99.90;;;;;;5087944;28;20388;-82
2024/03/05 01:18:05;;;;;;;;;;;9.00;99.90;;;;;;5087204;28;19955;-82
2024/03/05 01:20:31;;;;;;;;;;;9.00;99.90;;;;;;5073024;28;19948;-80
2024/03/05 01:22:56;;;;;;;;;;;9.00;99.90;;;;;;5072856;28;19912;-82
2024/03/05 01:25:22;;;;;;;;;;;9.00;99.90;;;;;;5077524;28;19916;-81
2024/03/05 01:27:47;;;;;;;;;;;9.00;99.90;;;;;;5086371;28;19919;-80
2024/03/05 01:30:13;;;;;;;;;;;9.00;99.90;;;;;;5072386;28;19916;-82
2024/03/05 01:32:40;;;;;;;;;;;8.90;99.90;;;;;;5071121;28;19920;-83
2024/03/05 01:35:12;;;;;;;;;;;8.90;99.90;;;;;;5087448;28;20386;-81
2024/03/05 01:37:38;;;;;;;;;;;8.90;99.90;;;;;;5088356;28;19919;-82
2024/03/05 01:40:04;;;;;;;;;;;8.90;99.90;;;;;;5094216;28;19912;-82
2024/03/05 01:42:30;;;;;;;;;;;8.90;99.90;;;;;;5083341;28;19920;-81
2024/03/05 01:44:57;;;;;;;;;;;8.90;99.90;;;;;;5078905;28;19913;-82
2024/03/05 01:47:23;;;;;;;;;;;8.90;99.90;;;;;;5080148;28;19912;-81
2024/03/05 01:49:49;;;;;;;;;;;8.90;99.90;;;;;;5093611;28;19916;-83
2024/03/05 01:52:14;;;;;;;;;;;8.90;99.90;;;;;;5096512;28;19995;-82
2024/03/05 01:54:41;;;;;;;;;;;8.90;99.90;;;;;;5082766;28;19986;-81
2024/03/05 01:57:06;;;;;;;;;;;8.90;99.90;;;;;;5087784;28;19919;-82
2024/03/05 01:59:32;;;;;;;;;;;8.90;99.90;;;;;;5091483;28;19971;-83
2024/03/05 02:01:58;;;;;;;;;;;8.90;99.90;;;;;;5087243;28;20405;-82
2024/03/05 02:04:24;;;;;;;;;;;9.00;99.90;;;;;;5092379;28;19983;-83
2024/03/05 02:06:51;;;;;;;;;;;9.00;99.90;;;;;;5080814;28;19912;-82
2024/03/05 02:09:17;;;;;;;;;;;9.00;99.90;;;;;;5087476;28;19927;-83
2024/03/05 02:11:43;;;;;;;;;;;9.10;99.90;;;;;;5093903;28;19916;-82
2024/03/05 02:14:09;;;;;;;;;;;9.20;99.90;;;;;;5094300;28;19922;-83
2024/03/05 02:16:35;;;;;;;;;;;9.20;99.90;;;;;;5077612;28;19916;-79
2024/03/05 02:19:03;;;;;;;;;;;9.20;99.90;;;;;;5071818;28;20489;-83
2024/03/05 02:21:29;;;;;;;;;;;9.30;99.90;;;;;;5089489;28;19927;-82
2024/03/05 02:23:55;;;;;;;;;;;9.30;68.90;;;;;;5092028;28;20035;-81
2024/03/05 02:26:21;;;;;;;;;;;9.30;20.40;;;;;;5090576;28;19964;-82
2024/03/05 02:28:48;;;;;;;;;;;9.30;1.00;;;;;;5063388;28;19980;-81
2024/03/05 02:31:14;;;;;;;;;;;9.30;1.00;;;;;;5086143;28;19923;-82
2024/03/05 02:33:42;;;;;;;;;;;9.40;1.00;;;;;;5087293;28;19912;-81
2024/03/05 02:36:08;;;;;;;;;;;9.40;1.00;;;;;;5085476;28;19920;-82
2024/03/05 02:38:34;;;;;;;;;;;9.40;1.00;;;;;;5096571;28;19919;-82
2024/03/05 02:40:59;;;;;;;;;;;9.30;1.00;;;;;;5073357;28;19913;-82
2024/03/05 02:43:25;;;;;;;;;;;9.40;1.00;;;;;;5081263;28;19916;-82
2024/03/05 02:45:50;;;;;;;;;;;9.40;1.00;;;;;;5090188;28;19976;-82
2024/03/05 02:48:16;;;;;;;;;;;9.40;1.00;;;;;;5097919;28;19975;-83
2024/03/05 02:50:48;;;;;;;;;;;9.30;1.00;;;;;;5082144;28;19917;-83
2024/03/05 02:53:14;;;;;;;;;;;9.30;24.60;;;;;;5078121;28;20420;-82
2024/03/05 02:55:39;;;;;;;;;;;9.30;74.60;;;;;;5095616;28;19916;-83
2024/03/05 02:58:10;;;;;;;;;;;9.30;99.90;;;;;;5094507;28;20361;-82
2024/03/05 03:00:37;;;;;;;;;;;9.20;99.90;;;;;;5096750;28;19921;-82
2024/03/05 03:03:03;;;;;;;;;;;9.20;99.90;;;;;;5086729;28;19970;-84
2024/03/05 03:05:29;;;;;;;;;;;9.20;99.90;;;;;;5086102;28;20348;-83
2024/03/05 03:07:54;;;;;;;;;;;9.20;99.90;;;;;;5068711;28;19928;-83
2024/03/05 03:10:20;;;;;;;;;;;9.20;99.90;;;;;;5095596;28;20020;-83
2024/03/05 03:12:47;;;;;;;;;;;9.30;99.90;;;;;;5069534;28;19940;-82
2024/03/05 03:15:13;;;;;;;;;;;9.30;99.90;;;;;;5078324;28;19936;-84
2024/03/05 03:17:40;;;;;;;;;;;9.30;99.90;;;;;;5088958;28;20421;-83
2024/03/05 03:20:10;;;;;;;;;;;9.40;99.90;;;;;;5094482;28;19912;-83
2024/03/05 03:22:36;;;;;;;;;;;9.40;99.90;;;;;;5092602;28;19916;-83
2024/03/05 03:25:02;;;;;;;;;;;9.40;99.90;;;;;;5073781;28;20425;-82
2024/03/05 03:27:27;;;;;;;;;;;9.40;86.00;;;;;;5075059;28;19912;-82
2024/03/05 03:29:52;;;;;;;;;;;9.40;88.30;;;;;;5081200;28;20015;-82
2024/03/05 03:32:21;;;;;;;;;;;9.40;99.90;;;;;;5090682;28;19912;-80
2024/03/05 03:34:47;;;;;;;;;;;9.40;93.20;;;;;;5078026;28;20382;-83
2024/03/05 03:37:15;;;;;;;;;;;9.40;99.90;;;;;;5078496;28;19965;-81
2024/03/05 03:39:41;;;;;;;;;;;9.40;99.90;;;;;;5081988;28;20413;-82
2024/03/05 03:42:07;;;;;;;;;;;9.40;99.90;;;;;;5066924;28;19978;-80
2024/03/05 03:44:34;;;;;;;;;;;9.40;99.90;;;;;;5092554;28;19913;-82
2024/03/05 03:46:59;;;;;;;;;;;9.40;99.90;;;;;;5066923;28;19913;-84
2024/03/05 03:49:25;;;;;;;;;;;9.40;99.90;;;;;;5087695;28;20018;-81
2024/03/05 03:51:52;;;;;;;;;;;9.40;99.90;;;;;;5086599;28;19916;-81
2024/03/05 03:54:17;;;;;;;;;;;9.40;99.90;;;;;;5092963;28;19912;-82
2024/03/05 03:56:42;;;;;;;;;;;9.40;99.90;;;;;;5083258;28;19920;-81
2024/03/05 03:59:08;;;;;;;;;;;9.30;99.90;;;;;;5079935;28;19912;-82
2024/03/05 04:01:34;;;;;;;;;;;9.30;99.90;;;;;;5082740;28;19935;-82
2024/03/05 04:04:00;;;;;;;;;;;9.40;99.90;;;;;;5094415;28;19923;-83
2024/03/05 04:06:25;;;;;;;;;;;9.40;99.90;;;;;;5089413;28;19927;-82
2024/03/05 04:08:51;;;;;;;;;;;9.30;99.90;;;;;;5075671;28;19913;-80
2024/03/05 04:11:16;;;;;;;;;;;9.40;99.90;;;;;;5083600;28;19916;-83
2024/03/05 04:13:43;;;;;;;;;;;9.30;99.90;;;;;;5080468;28;20367;-82
2024/03/05 04:16:09;;;;;;;;;;;9.30;99.90;;;;;;5082883;28;19935;-84
2024/03/05 04:18:35;;;;;;;;;;;9.30;99.90;;;;;;5077130;28;19932;-84
2024/03/05 04:21:00;;;;;;;;;;;9.30;99.90;;;;;;5071618;28;20348;-82
2024/03/05 04:23:27;;;;;;;;;;;9.30;99.90;;;;;;5082390;28;19920;-82
2024/03/05 04:25:57;;;;;;;;;;;9.30;99.90;;;;;;5084551;28;20023;-82
2024/03/05 04:28:24;;;;;;;;;;;9.20;99.90;;;;;;5095157;28;19919;-82
2024/03/05 04:30:51;;;;;;;;;;;9.30;99.90;;;;;;5071979;28;20222;-82
2024/03/05 04:33:20;;;;;;;;;;;9.20;99.90;;;;;;5075433;28;19957;-82
2024/03/05 04:35:46;;;;;;;;;;;9.30;99.90;;;;;;5095354;28;19922;-82
2024/03/05 04:38:11;;;;;;;;;;;9.20;99.90;;;;;;5092798;28;19919;-82
2024/03/05 04:40:37;;;;;;;;;;;9.20;99.90;;;;;;5084952;28;19912;-81
2024/03/05 04:43:03;;;;;;;;;;;9.20;99.90;;;;;;5064156;28;19944;-81
2024/03/05 04:45:29;;;;;;;;;;;9.30;99.90;;;;;;5079207;28;19913;-80
2024/03/05 04:47:55;;;;;;;;;;;9.30;99.90;;;;;;5082777;28;19916;-82
2024/03/05 04:50:20;;;;;;;;;;;9.30;99.90;;;;;;5089996;28;19916;-81
2024/03/05 04:52:46;;;;;;;;;;;9.30;99.90;;;;;;5072644;28;19913;-82
2024/03/05 04:55:14;;;;;;;;;;;9.30;99.90;;;;;;5069220;28;19917;-82
2024/03/05 04:57:40;;;;;;;;;;;9.40;99.90;;;;;;5083511;28;19912;-82
2024/03/05 05:00:19;;;;;;;;;;;9.30;99.90;;;;;;5080365;28;19912;-82
2024/03/05 05:02:49;;;;;;;;;;;9.40;99.90;;;;;;5079393;28;20374;-81
2024/03/05 05:05:15;;;;;;;;;;;9.40;99.90;;;;;;5067647;28;19982;-80
2024/03/05 05:07:41;;;;;;;;;;;9.40;99.90;;;;;;5079716;28;19912;-81
2024/03/05 05:10:07;;;;;;;;;;;9.40;99.90;;;;;;5081446;28;20331;-81
2024/03/05 05:12:33;;;;;;;;;;;9.40;99.90;;;;;;5084624;28;19916;-82
2024/03/05 05:15:00;;;;;;;;;;;9.40;99.90;;;;;;5066084;28;20375;-81
2024/03/05 05:17:25;;;;;;;;;;;9.40;99.90;;;;;;5081235;28;19913;-81
2024/03/05 05:19:51;;;;;;;;;;;9.40;99.90;;;;;;5090392;28;19973;-83
2024/03/05 05:22:17;;;;;;;;;;;9.40;99.90;;;;;;5085971;28;19916;-83
2024/03/05 05:24:42;;;;;;;;;;;9.40;99.90;;;;;;5080685;28;19940;-82
2024/03/05 05:27:10;;;;;;;;;;;9.40;93.40;;;;;;5075684;28;19912;-83
2024/03/05 05:29:36;;;;;;;;;;;9.40;76.70;;;;;;5083744;28;19950;-83
2024/03/05 05:32:01;;;;;;;;;;;9.40;90.40;;;;;;5082916;28;19916;-85
2024/03/05 05:34:27;;;;;;;;;;;9.40;90.20;;;;;;5097820;28;19921;-80
2024/03/05 05:36:52;;;;;;;;;;;9.40;99.90;;;;;;5072415;28;19913;-83
2024/03/05 05:39:24;;;;;;;;;;;9.40;99.90;;;;;;5087399;28;19955;-84
2024/03/05 05:41:49;;;;;;;;;;;9.40;99.90;;;;;;5091485;28;19912;-82
2024/03/05 05:44:15;;;;;;;;;;;9.40;99.90;;;;;;5093495;28;19913;-82
2024/03/05 05:46:40;;;;;;;;;;;9.40;99.90;;;;;;5087037;28;20017;-82
2024/03/05 05:49:06;;;;;;;;;;;9.40;99.90;;;;;;5089318;28;19917;-83
2024/03/05 05:51:33;;;;;;;;;;;9.40;99.90;;;;;;5092037;28;19912;-81
2024/03/05 05:54:00;;;;;;;;;;;9.40;99.90;;;;;;5079856;28;20278;-82
2024/03/05 05:56:26;;;;;;;;;;;9.40;99.90;;;;;;5081520;28;19913;-83
2024/03/05 05:58:51;;;;;;;;;;;9.40;99.90;;;;;;5084738;28;19986;-81
2024/03/05 06:01:17;;;;;;;;;;;9.40;99.90;;;;;;5089244;28;19920;-81
2024/03/05 06:03:44;;;;;;;;;;;9.40;99.90;;;;;;5079006;28;20285;-83
2024/03/05 06:06:12;;;;;;;;;;;9.40;99.90;;;;;;5094837;28;19908;-82
2024/03/05 06:08:37;;;;;;;;;;;9.50;99.90;;;;;;5096539;28;19908;-80
2024/03/05 06:11:03;;;;;;;;;;;9.50;99.90;;;;;;5095717;28;20006;-82
2024/03/05 06:13:29;;;;;;;;;;;9.50;99.90;;;;;;5096104;28;19908;-81
2024/03/05 06:15:55;;;;;;;;;;;9.50;99.90;;;;;;5089760;28;19982;-82
2024/03/05 06:18:20;;;;;;;;;;;9.50;99.90;;;;;;5099794;28;19908;-81
2024/03/05 06:20:48;;;;;;;;;;;9.50;99.90;;;;;;5080522;28;19920;-82
2024/03/05 06:23:13;;;;;;;;;;;9.50;99.90;;;;;;5096197;28;19912;-83
2024/03/05 06:25:39;;;;;;;;;;;9.50;99.90;;;;;;5091079;28;19916;-82
2024/03/05 06:28:07;;;;;;;;;;;9.50;99.90;;;;;;5096273;28;19935;-81
2024/03/05 06:30:33;;;;;;;;;;;9.50;99.90;;;;;;5097727;28;19927;-82
2024/03/05 06:32:58;;;;;;;;;;;9.50;99.90;;;;;;5101942;28;19908;-82
2024/03/05 06:35:25;;;;;;;;;;;9.60;99.90;;;;;;5101734;28;19912;-82
2024/03/05 06:37:50;;;;;;;;;;;9.60;99.90;;;;;;5095476;28;19908;-83
2024/03/05 06:40:19;;;;;;;;;;;9.60;99.90;;;;;;5096520;28;19916;-81
2024/03/05 06:42:52;;;;;;;;;;;9.70;99.90;;;;;;5096734;28;19912;-83
2024/03/05 06:45:27;;;;;;;;;;;9.70;99.90;;;;;;5097217;28;19908;-82
2024/03/05 06:47:56;;;;;;;;;;;9.70;99.90;;;;;;5102944;28;20316;-84
2024/03/05 06:50:33;;;;;;;;;;;9.70;99.90;;;;;;5102053;28;19916;-82
2024/03/05 06:58:27;;;;;;;;;;;9.70;99.90;;;;;;5099984;28;19983;-83
2024/03/05 07:00:53;;;;;;;;;;;9.70;99.90;;;;;;5092529;28;19912;-84
2024/03/05 07:03:18;;;;;;;;;;;9.80;99.90;;;;;;5091412;28;20474;-86
2024/03/05 07:05:44;;;;;;;;;;;9.80;99.90;;;;;;5086976;28;19917;-83
2024/03/05 07:08:10;;;;;;;;;;;9.90;99.90;;;;;;5086821;28;19917;-83
2024/03/05 07:10:35;;;;;;;;;;;9.90;99.90;;;;;;5074034;28;19916;-82
2024/03/05 07:13:01;;;;;;;;;;;9.90;99.90;;;;;;5090393;28;19912;-79
2024/03/05 07:15:26;;;;;;;;;;;9.90;99.90;;;;;;5081853;28;19912;-81
2024/03/05 07:17:52;;;;;;;;;;;10.00;99.90;;;;;;5079720;28;19912;-83
2024/03/05 07:20:24;;;;;;;;;;;10.00;99.90;;;;;;5070237;28;19916;-82
2024/03/05 07:22:51;;;;;;;;;;;10.00;99.90;;;;;;5080986;28;19946;-82
2024/03/05 07:25:16;;;;;;;;;;;10.00;99.90;;;;;;5080904;28;20011;-83
2024/03/05 07:27:46;;;;;;;;;;;10.00;99.90;;;;;;5081510;28;19946;-81
2024/03/05 07:30:15;;;;;;;;;;;10.00;99.90;;;;;;5080540;28;19941;-82
2024/03/05 07:32:45;;;;;;;;;;;10.10;99.90;;;;;;5077462;28;20404;-82
2024/03/05 07:35:11;;;;;;;;;;;10.10;99.90;;;;;;5078681;28;19912;-81
2024/03/05 07:37:37;;;;;;;;;;;10.10;99.90;;;;;;5079381;28;19912;-83
2024/03/05 07:42:57;;;;;;;;;;;10.20;99.90;;;;;;5075632;28;20029;-84
2024/03/05 07:45:23;;;;;;;;;;;10.20;99.90;;;;;;5092156;28;19919;-83
2024/03/05 07:47:49;;;;;;;;;;;10.30;99.90;;;;;;5083919;28;20354;-84
2024/03/05 07:50:15;;;;;;;;;;;10.30;99.90;;;;;;5095411;28;20007;-83
2024/03/05 07:52:41;;;;;;;;;;;10.30;99.90;;;;;;5081459;28;20072;-84
2024/03/05 07:55:08;;;;;;;;;;;10.40;99.90;;;;;;5089618;28;19969;-84
2024/03/05 07:57:34;;;;;;;;;;;10.40;99.90;;;;;;5090863;28;19923;-86
2024/03/05 08:00:01;;;;;;;;;;;10.40;99.90;;;;;;5101907;28;19952;-84
2024/03/05 08:02:27;;;;;;;;;;;10.40;99.90;;;;;;5096212;28;19912;-86
2024/03/05 08:04:52;;;;;;;;;;;10.40;99.90;;;;;;5093300;28;19965;-83
2024/03/05 08:07:18;;;;;;;;;;;10.40;99.90;;;;;;5092731;28;19916;-83
2024/03/05 08:09:43;;;;;;;;;;;10.40;99.90;;;;;;5071927;28;20184;-84
2024/03/05 08:12:08;;;;;;;;;;;10.40;99.90;;;;;;5089127;28;19912;-83
2024/03/05 08:14:34;;;;;;;;;;;10.40;99.90;;;;;;5088967;28;20389;-84
2024/03/05 08:16:59;;;;;;;;;;;10.30;99.90;;;;;;5089046;28;19915;-87
2024/03/05 08:19:25;;;;;;;;;;;10.30;99.90;;;;;;5102554;28;19988;-84
2024/03/05 08:21:50;;;;;;;;;;;10.30;99.90;;;;;;5103069;28;19909;-82
2024/03/05 08:24:16;;;;;;;;;;;10.30;99.90;;;;;;5079821;28;19912;-83
2024/03/05 08:26:41;;;;;;;;;;;10.30;99.90;;;;;;5088083;28;19916;-82
2024/03/05 08:29:08;;;;;;;;;;;10.30;99.90;;;;;;5090799;28;20481;-83
2024/03/05 08:31:33;;;;;;;;;;;10.30;99.90;;;;;;5084041;28;20011;-84
2024/03/05 08:34:00;;;;;;;;;;;10.30;99.90;;;;;;5089452;28;19912;-84
2024/03/05 08:36:25;;;;;;;;;;;10.20;99.90;;;;;;5081087;28;19935;-83
2024/03/05 08:38:51;;;;;;;;;;;10.20;99.90;;;;;;5080625;28;20746;-84
2024/03/05 08:41:17;;;;;;;;;;;10.20;99.90;;;;;;5069491;28;19919;-84
2024/03/05 08:43:43;;;;;;;;;;;10.30;99.90;;;;;;5082097;28;20285;-84
2024/03/05 08:46:09;;;;;;;;;;;10.30;99.90;;;;;;5076663;28;19935;-85
2024/03/05 08:48:34;;;;;;;;;;;10.40;99.90;;;;;;5077090;28;19948;-84
2024/03/05 08:51:00;;;;;;;;;;;10.40;99.90;;;;;;5056708;28;20028;-85
2024/03/05 08:53:25;;;;;;;;;;;10.40;99.90;;;;;;5075759;28;19913;-85
2024/03/05 08:55:52;;;;;;;;;;;10.40;99.90;;;;;;5073221;28;19916;-85
2024/03/05 08:58:18;;;;;;;;;;;10.40;99.90;;;;;;5078913;28;19921;-87
2024/03/05 09:00:43;;;;;;;;;;;10.40;99.90;;;;;;5085111;28;20228;-86
2024/03/05 09:03:10;;;;;;;;;;;10.40;99.90;;;;;;5076842;28;19913;-86
2024/03/05 09:05:35;;;;;;;;;;;10.50;99.90;;;;;;5085329;28;20007;-87
2024/03/05 09:08:01;;;;;;;;;;;10.50;99.90;;;;;;5077905;28;20396;-85
2024/03/05 09:10:26;;;;;;;;;;;10.50;99.90;;;;;;5071471;28;19917;-86
2024/03/05 09:12:52;;;;;;;;;;;10.50;99.90;;;;;;5083209;28;20289;-87
2024/03/05 09:15:17;;;;;;;;;;;10.60;99.90;;;;;;5085996;28;19932;-86
2024/03/05 09:17:43;;;;;;;;;;;10.60;99.90;;;;;;5088699;28;19908;-83
2024/03/05 09:20:14;;;;;;;;;;;10.60;99.90;;;;;;5097678;28;19939;-84
2024/03/05 09:22:46;;;;;;;;;;;10.70;99.90;;;;;;5088519;28;19916;-84
2024/03/05 09:25:12;;;;;;;;;;;10.70;99.90;;;;;;5084244;28;19908;-83
2024/03/05 09:27:38;;;;;;;;;;;10.70;99.90;;;;;;5083918;28;19912;-84
2024/03/05 09:30:08;;;;;;;;;;;10.70;99.90;;;;;;5081402;28;19973;-84
2024/03/05 09:32:34;;;;;;;;;;;10.80;99.90;;;;;;5090735;28;19924;-84
2024/03/05 09:35:00;;;;;;;;;;;10.80;99.90;;;;;;5090186;28;20012;-82
2024/03/05 09:37:28;;;;;;;;;;;10.80;99.90;;;;;;5081369;28;19908;-83
2024/03/05 09:39:54;;;;;;;;;;;10.80;99.90;;;;;;5080949;28;20398;-84
2024/03/05 09:42:20;;;;;;;;;;;10.90;99.90;;;;;;5077803;28;20659;-83
2024/03/05 09:44:48;;;;;;;;;;;10.90;99.90;;;;;;5062228;28;19913;-83
2024/03/05 09:47:15;;;;;;;;;;;10.90;99.90;;;;;;5065810;28;19917;-85
2024/03/05 09:49:42;;;;;;;;;;;11.00;99.90;;;;;;5084386;28;19916;-84
2024/03/05 09:52:09;;;;;;;;;;;11.10;99.90;;;;;;5066078;28;19922;-83
2024/03/05 09:54:36;;;;;;;;;;;11.10;99.90;;;;;;5075816;28;19919;-84
2024/03/05 09:57:03;;;;;;;;;;;11.20;99.90;;;;;;5085327;28;19970;-84
2024/03/05 09:59:29;;;;;;;;;;;11.30;99.90;;;;;;5083512;28;19913;-84
2024/03/05 10:01:55;;;;;;;;;;;11.30;41.10;;;;;;5095625;28;20012;-84
2024/03/05 10:04:21;;;;;;;;;;;11.40;1.00;;;;;;5083660;28;20339;-83
2024/03/05 10:06:47;;;;;;;;;;;11.40;1.00;;;;;;5082844;28;19912;-84
2024/03/05 10:09:16;;;;;;;;;;;11.40;1.00;;;;;;5082334;28;19916;-85
2024/03/05 10:11:42;;;;;;;;;;;11.50;1.00;;;;;;5090223;28;19916;-84
2024/03/05 10:14:08;;;;;;;;;;;11.50;1.00;;;;;;5090973;28;19915;-84
2024/03/05 10:16:34;;;;;;;;;;;11.50;1.00;;;;;;5073648;28;20402;-85
2024/03/05 10:19:10;;;;;;;;;;;11.50;1.00;;;;;;5092936;28;20061;-84
2024/03/05 10:21:36;;;;;;;;;;;11.50;1.00;;;;;;5082018;28;19944;-83
2024/03/05 10:24:09;;;;;;;;;;;11.50;1.00;;;;;;5092078;28;19916;-84
2024/03/05 10:26:35;;;;;;;;;;;11.40;1.00;;;;;;5078173;28;20374;-84
2024/03/05 10:29:08;;;;;;;;;;;11.50;1.00;;;;;;5072552;28;20004;-84
2024/03/05 10:31:42;;;;;;;;;;;11.40;99.90;;;;;;5088284;28;19927;-84
2024/03/05 10:34:08;;;;;;;;;;;11.40;1.00;;;;;;5081515;28;19908;-85
2024/03/05 10:36:35;;;;;;;;;;;11.40;99.90;;;;;;5070452;28;19916;-84
2024/03/05 10:39:01;;;;;;;;;;;11.40;1.00;;;;;;5080951;28;19917;-86
2024/03/05 10:41:29;;;;;;;;;;;11.40;1.00;;;;;;5078426;28;19968;-84
2024/03/05 10:44:01;;;;;;;;;;;11.40;99.90;;;;;;5082063;28;20015;-85
2024/03/05 10:46:33;;;;;;;;;;;11.50;99.90;;;;;;5071324;28;19973;-88
2024/03/05 10:49:00;;;;;;;;;;;11.50;31.80;;;;;;5075776;28;20328;-85
2024/03/05 10:51:30;;;;;;;;;;;11.50;1.00;;;;;;5083966;28;20081;-83
2024/03/05 10:53:55;;;;;;;;;;;11.50;36.10;;;;;;5082782;28;19915;-84
2024/03/05 10:56:21;;;;;;;;;;;11.50;1.00;;;;;;5069459;28;19913;-83
2024/03/05 11:01:24;;;;;;;;;;;11.50;31.90;;;;;;5076425;28;20309;-84
2024/03/05 11:03:51;;;;;;;;;;;11.40;1.00;;;;;;5062195;28;19915;-81
2024/03/05 11:06:17;;;;;;;;;;;11.30;1.00;;;;;;5085907;28;19954;-83
2024/03/05 11:08:43;;;;;;;;;;;11.30;1.00;;;;;;5081710;28;19908;-83
2024/03/05 11:11:11;;;;;;;;;;;11.30;1.00;;;;;;5080915;28;20414;-84
2024/03/05 11:13:38;;;;;;;;;;;11.30;99.90;;;;;;5073184;28;19915;-84
2024/03/05 11:16:03;;;;;;;;;;;11.20;99.90;;;;;;5076881;28;20019;-85
2024/03/05 11:18:31;;;;;;;;;;;11.20;99.90;;;;;;5081620;28;19966;-85
2024/03/05 11:20:59;;;;;;;;;;;11.20;1.00;;;;;;5082385;28;19916;-83
2024/03/05 11:23:26;;;;;;;;;;;11.30;87.90;;;;;;5093213;28;19912;-85
2024/03/05 11:25:52;;;;;;;;;;;11.40;1.00;;;;;;5083370;28;19908;-87
2024/03/05 11:28:19;;;;;;;;;;;11.40;1.00;;;;;;5084371;28;19919;-83
2024/03/05 11:30:45;;;;;;;;;;;11.50;1.00;;;;;;5083248;28;19924;-85
2024/03/05 11:33:11;;;;;;;;;;;11.50;1.00;;;;;;5091368;28;20286;-84
2024/03/05 11:35:37;;;;;;;;;;;11.60;1.00;;;;;;5083809;28;19931;-84
2024/03/05 11:38:02;;;;;;;;;;;11.70;1.00;;;;;;5081049;28;19912;-85
2024/03/05 11:40:31;;;;;;;;;;;11.70;1.00;;;;;;5088921;28;19944;-84
2024/03/05 11:42:57;;;;;;;;;;;11.90;1.00;;;;;;5085443;28;19922;-84
2024/03/05 11:45:44;;;;;;;;;;;12.00;1.00;;;;;;5086422;28;19936;-86
2024/03/05 11:48:12;;;;;;;;;;;12.10;99.90;;;;;;5075766;28;19912;-85
2024/03/05 11:50:38;;;;;;;;;;;12.30;99.90;;;;;;5089709;28;20370;-86
2024/03/05 11:53:08;;;;;;;;;;;12.50;99.90;;;;;;5096898;28;19980;-84
2024/03/05 11:55:33;;;;;;;;;;;12.60;99.90;;;;;;5083429;28;19913;-86
2024/03/05 11:57:59;;;;;;;;;;;12.70;99.90;;;;;;5089486;28;19908;-86
2024/03/05 12:00:28;;;;;;;;;;;12.80;15.00;;;;;;5087000;28;19930;-87
2024/03/05 12:02:54;;;;;;;;;;;12.70;1.00;;;;;;5085188;28;20458;-84
2024/03/05 12:05:20;;;;;;;;;;;12.70;1.00;;;;;;5082720;28;20410;-84
2024/03/05 12:07:59;;;;;;;;;;;12.70;1.00;;;;;;5074981;28;19913;-85
2024/03/05 12:10:31;;;;;;;;;;;12.70;1.00;;;;;;5090694;28;19916;-86
2024/03/05 12:13:00;;;;;;;;;;;12.70;1.00;;;;;;5076215;28;19909;-83
2024/03/05 12:15:30;;;;;;;;;;;12.70;1.00;;;;;;5085244;28;19914;-83
2024/03/05 12:17:56;;;;;;;;;;;12.70;1.00;;;;;;5070767;28;20354;-83
2024/03/05 12:20:22;;;;;;;;;;;12.60;1.00;;;;;;5081074;28;19935;-82
2024/03/05 12:22:56;;;;;;;;;;;12.70;1.00;;;;;;5077851;28;21173;-84
2024/03/05 12:25:26;;;;;;;;;;;12.80;1.00;;;;;;5078114;28;20321;-86
2024/03/05 12:27:52;;;;;;;;;;;13.00;1.00;;;;;;5097697;28;19980;-84
2024/03/05 12:30:17;;;;;;;;;;;13.20;1.00;;;;;;5077883;28;19959;-86
2024/03/05 12:32:46;;;;;;;;;;;13.40;1.00;;;;;;5083328;28;19933;-85
2024/03/05 12:35:12;;;;;;;;;;;13.60;1.00;;;;;;5085581;28;20317;-85
2024/03/05 12:37:39;;;;;;;;;;;13.80;1.00;;;;;;5073063;28;20058;-85
2024/03/05 12:40:07;;;;;;;;;;;13.90;1.00;;;;;;5081475;28;19908;-85
2024/03/05 12:42:33;;;;;;;;;;;14.10;1.00;;;;;;5090442;28;19964;-85
2024/03/05 12:45:05;;;;;;;;;;;14.30;1.00;;;;;;5088803;28;19919;-85
2024/03/05 12:47:31;;;;;;;;;;;14.40;1.00;;;;;;5086021;28;20328;-86
2024/03/05 12:49:59;;;;;;;;;;;14.50;1.00;;;;;;5092736;28;19916;-86
2024/03/05 12:52:25;;;;;;;;;;;14.60;99.90;;;;;;5081652;28;20412;-86
2024/03/05 12:55:01;;;;;;;;;;;14.60;99.90;;;;;;5071204;28;19990;-87
2024/03/05 12:57:27;;;;;;;;;;;14.70;99.90;;;;;;5098300;28;19915;-86
2024/03/05 12:59:53;;;;;;;;;;;14.80;99.90;;;;;;5080163;28;20303;-86
2024/03/05 13:02:19;;;;;;;;;;;14.90;99.90;;;;;;5074277;28;19912;-87
2024/03/05 13:04:44;;;;;;;;;;;14.90;99.90;;;;;;5071284;28;20348;-85
2024/03/05 13:07:10;;;;;;;;;;;15.00;99.90;;;;;;5078226;28;19917;-84
2024/03/05 13:09:37;;;;;;;;;;;15.00;99.90;;;;;;5088644;28;19908;-86
2024/03/05 13:12:04;;;;;;;;;;;15.00;99.90;;;;;;5078730;28;20024;-87
2024/03/05 13:14:29;;;;;;;;;;;15.00;99.90;;;;;;5083930;28;19916;-86
2024/03/05 13:16:55;;;;;;;;;;;15.00;99.90;;;;;;5081825;28;19966;-85
2024/03/05 13:19:22;;;;;;;;;;;15.00;99.90;;;;;;5080396;28;19912;-84
2024/03/05 13:21:47;;;;;;;;;;;14.90;99.90;;;;;;5081335;28;19909;-85
2024/03/05 13:24:13;;;;;;;;;;;14.90;99.90;;;;;;5078405;28;20423;-84
2024/03/05 13:26:42;;;;;;;;;;;14.80;99.90;;;;;;5077848;28;19956;-85
2024/03/05 13:29:10;;;;;;;;;;;14.70;99.90;;;;;;5081309;28;20003;-84
2024/03/05 13:31:37;;;;;;;;;;;14.50;99.90;;;;;;5091476;28;20286;-85
2024/03/05 13:34:08;;;;;;;;;;;14.20;99.90;;;;;;5085937;28;19915;-85
2024/03/05 13:36:36;;;;;;;;;;;14.00;99.90;;;;;;5093005;28;19928;-82
2024/03/05 13:39:08;;;;;;;;;;;13.80;99.90;;;;;;5082072;28;20282;-83
2024/03/05 13:41:38;;;;;;;;;;;13.70;99.90;;;;;;5088667;28;19917;-83
2024/03/05 13:44:04;;;;;;;;;;;13.60;99.90;;;;;;5072328;28;20344;-83
2024/03/05 13:46:29;;;;;;;;;;;13.50;99.90;;;;;;5067702;28;19915;-84
2024/03/05 13:48:58;;;;;;;;;;;13.60;99.90;;;;;;5099308;28;20270;-85
2024/03/05 13:51:27;;;;;;;;;;;13.70;99.90;;;;;;5087905;28;19917;-84
2024/03/05 13:53:57;;;;;;;;;;;13.80;99.90;;;;;;5078230;28;19909;-83
2024/03/05 13:56:23;;;;;;;;;;;14.00;99.90;;;;;;5088684;28;20552;-84
2024/03/05 13:58:49;;;;;;;;;;;14.10;99.90;;;;;;5081106;28;19912;-83
2024/03/05 14:01:14;;;;;;;;;;;14.30;99.90;;;;;;5077154;28;19921;-83
2024/03/05 14:03:40;;;;;;;;;;;14.40;99.90;;;;;;5078541;28;20385;-85
2024/03/05 14:06:06;;;;;;;;;;;14.40;99.90;;;;;;5082484;28;19909;-83
2024/03/05 14:08:32;;;;;;;;;;;14.40;99.90;;;;;;5090563;28;19951;-83
2024/03/05 14:10:58;;;;;;;;;;;14.30;99.90;;;;;;5076637;28;19912;-83
2024/03/05 14:13:23;;;;;;;;;;;14.30;99.90;;;;;;5087863;28;19919;-83
2024/03/05 14:15:49;;;;;;;;;;;14.20;99.90;;;;;;5082442;28;19908;-84
2024/03/05 14:18:15;;;;;;;;;;;14.10;99.90;;;;;;5087992;28;19915;-86
2024/03/05 14:20:41;;;;;;;;;;;14.00;99.90;;;;;;5092678;28;19908;-84
2024/03/05 14:23:06;;;;;;;;;;;13.90;99.90;;;;;;5091277;28;19912;-84
2024/03/05 14:25:32;;;;;;;;;;;13.80;99.90;;;;;;5085567;28;19909;-84
2024/03/05 14:27:58;;;;;;;;;;;13.80;99.90;;;;;;5092649;28;19908;-85
2024/03/05 14:30:25;;;;;;;;;;;13.70;99.90;;;;;;5086191;28;19964;-84
2024/03/05 14:32:58;;;;;;;;;;;13.60;99.90;;;;;;5081294;28;19916;-82