Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:26;;;;;;;5.20;3.10;;;;;;;0.98;69.91;100520.75;5002803;28;20822;-73
2024/04/02 00:03:51;;;;;;;1.80;1.57;;;;;;;0.98;70.51;100499.28;5003843;28;20444;-74
2024/04/02 00:06:18;;;;;;;4.03;2.50;;;;;;;0.94;70.26;100488.09;5002989;28;20444;-74
2024/04/02 00:08:44;;;;;;;3.97;2.80;;;;;;;0.99;70.32;100489.03;5005452;28;20233;-73
2024/04/02 00:11:11;;;;;;;1.83;1.30;;;;;;;0.98;70.05;100509.59;5003273;28;20520;-74
2024/04/02 00:13:37;;;;;;;3.70;2.30;;;;;;;0.97;70.19;100508.75;5005255;28;20212;-73
2024/04/02 00:16:07;;;;;;;3.37;2.50;;;;;;;0.98;70.39;100507.88;5002180;28;20445;-73
2024/04/02 00:18:33;;;;;;;2.97;1.50;;;;;;;0.99;70.51;100516.47;5002476;28;20202;-74
2024/04/02 00:21:01;;;;;;;4.77;2.67;;;;;;;1.00;70.44;100515.66;5004692;28;20450;-73
2024/04/02 00:23:27;;;;;;;2.53;1.93;;;;;;;1.00;70.72;100513.94;5003465;28;20212;-73
2024/04/02 00:25:59;;;;;;;3.10;1.83;;;;;;;0.99;70.48;100509.63;5003475;28;20443;-73
2024/04/02 00:28:26;;;;;;;3.53;1.97;;;;;;;0.98;70.77;100515.63;5001285;28;20491;-74
2024/04/02 00:30:53;;;;;;;3.73;3.03;;;;;;;0.95;70.80;100513.00;5005414;28;20532;-74
2024/04/02 00:33:20;;;;;;;1.33;1.13;;;;;;;0.96;70.39;100514.75;5002098;28;20813;-73
2024/04/02 00:35:47;;;;;;;3.67;2.33;;;;;;;0.94;70.67;100508.72;5003611;28;20444;-73
2024/04/02 00:38:13;;;;;;;1.63;1.20;;;;;;;0.95;70.92;100504.41;5002984;28;20448;-74
2024/04/02 00:40:41;;;;;;;3.47;2.40;;;;;;;0.93;70.94;100495.78;5003425;28;20450;-73
2024/04/02 00:43:07;;;;;;;3.63;1.77;;;;;;;0.92;71.10;100514.69;5003105;28;20212;-73
2024/04/02 00:45:34;;;;;;;1.63;1.50;;;;;;;0.89;70.97;100499.19;5002336;28;20441;-73
2024/04/02 00:48:00;;;;;;;2.67;2.10;;;;;;;0.87;71.17;100501.72;5004649;28;20492;-74
2024/04/02 00:50:30;;;;;;;3.33;2.17;;;;;;;0.91;71.22;100506.09;5001482;28;20696;-72
2024/04/02 00:52:56;;;;;;;3.17;2.33;;;;;;;0.91;71.10;100506.09;5005493;28;20448;-77
2024/04/02 00:55:23;;;;;;;4.70;2.57;;;;;;;0.93;71.06;100512.09;5003961;28;20946;-79
2024/04/02 00:57:49;;;;;;;3.33;2.30;;;;;;;0.93;71.21;100506.97;5002664;28;20491;-77
2024/04/02 01:00:16;;;;;;;5.53;2.50;;;;;;;0.94;71.80;100516.44;5001623;28;20440;-77
2024/04/02 01:02:42;;;;;;;3.93;1.83;;;;;;;0.95;71.17;100533.59;5002767;28;20443;-73
2024/04/02 01:05:09;;;;;;;4.20;2.10;;;;;;;0.95;71.46;100512.16;5001091;28;20463;-73
2024/04/02 01:07:39;;;;;;;4.13;1.83;;;;;;;0.96;71.61;100517.31;5004137;28;20231;-73
2024/04/02 01:10:06;;;;;;;5.17;2.27;;;;;;;1.00;71.74;100516.50;5000341;28;20457;-73
2024/04/02 01:12:33;;;;;;;2.80;1.73;;;;;;;1.01;71.84;100507.91;5002408;28;20447;-73
2024/04/02 01:15:00;;;;;;;3.03;1.80;;;;;;;1.01;71.79;100500.19;5001255;28;20946;-74
2024/04/02 01:17:26;;;;;;;2.37;1.97;;;;;;;1.02;72.05;100512.25;5003496;28;20930;-73
2024/04/02 01:19:53;;;;;;;2.50;1.90;;;;;;;1.04;72.17;100519.97;5002922;28;20460;-73
2024/04/02 01:22:19;;;;;;;5.17;2.33;;;;;;;1.05;72.07;100515.69;5000243;28;20206;-74
2024/04/02 01:24:56;;;;;;;3.53;2.50;;;;;;;1.03;71.32;100524.28;5003282;28;20471;-73
2024/04/02 01:27:24;;;;;;;2.33;1.40;;;;;;;1.05;71.50;100542.34;5001919;28;20226;-74
2024/04/02 01:29:51;;;;;;;2.87;2.43;;;;;;;1.04;72.03;100525.13;5001298;28;20512;-73
2024/04/02 01:32:16;;;;;;;3.37;2.50;;;;;;;1.06;71.84;100507.13;5002026;28;20449;-73
2024/04/02 01:34:43;;;;;;;2.50;1.87;;;;;;;1.07;71.89;100503.69;5001608;28;20451;-74
2024/04/02 01:37:09;;;;;;;3.20;2.43;;;;;;;1.07;72.11;100498.53;5002714;28;20212;-73
2024/04/02 01:39:36;;;;;;;4.33;2.60;;;;;;;1.03;72.36;100495.94;4999344;28;20445;-73
2024/04/02 01:42:02;;;;;;;3.90;2.50;;;;;;;1.01;72.35;100484.72;5002669;28;20674;-74
2024/04/02 01:44:30;;;;;;;4.43;2.50;;;;;;;0.99;72.03;100489.03;5000167;28;20527;-73
2024/04/02 01:46:56;;;;;;;4.17;2.00;;;;;;;1.00;72.26;100482.16;5004841;28;20447;-74
2024/04/02 01:49:23;;;;;;;3.13;2.13;;;;;;;0.98;72.32;100456.38;5005135;28;20914;-73
2024/04/02 01:51:49;;;;;;;3.10;1.87;;;;;;;0.99;72.67;100449.50;5005236;28;20651;-73
2024/04/02 01:54:16;;;;;;;2.77;1.77;;;;;;;1.01;72.59;100440.94;5006472;28;20455;-73
2024/04/02 01:56:42;;;;;;;3.03;1.73;;;;;;;1.02;71.98;100444.38;5004809;28;20238;-73
2024/04/02 01:59:09;;;;;;;3.50;2.03;;;;;;;1.03;72.42;100441.81;5007640;28;20458;-74
2024/04/02 02:01:36;;;;;;;1.90;1.53;;;;;;;1.03;72.48;100428.09;5004192;28;20206;-77
2024/04/02 02:04:03;;;;;;;3.40;2.27;;;;;;;1.02;72.38;100424.66;5007582;28;20453;-78
2024/04/02 02:06:28;;;;;;;2.30;1.57;;;;;;;1.02;72.53;100423.75;5005418;28;20456;-77
2024/04/02 02:08:57;;;;;;;4.73;2.67;;;;;;;1.02;72.48;100416.03;5005298;28;20480;-77
2024/04/02 02:11:23;;;;;;;3.73;2.20;;;;;;;0.99;72.46;100423.72;5005661;28;20205;-77
2024/04/02 02:13:50;;;;;;;1.83;1.63;;;;;;;0.99;72.44;100428.88;5007558;28;20447;-78
2024/04/02 02:16:15;;;;;;;3.07;2.07;;;;;;;0.99;72.52;100427.19;5003143;28;20662;-78
2024/04/02 02:18:44;;;;;;;4.47;2.60;;;;;;;0.99;72.21;100413.44;5008183;28;20446;-77
2024/04/02 02:21:10;;;;;;;3.73;2.07;;;;;;;0.96;72.07;100409.13;5003369;28;20207;-77
2024/04/02 02:23:39;;;;;;;3.50;2.53;;;;;;;0.98;71.80;100401.41;5005780;28;21005;-77
2024/04/02 02:26:05;;;;;;;4.63;2.53;;;;;;;0.99;72.23;100416.91;5004845;28;20237;-78
2024/04/02 02:28:32;;;;;;;0.63;0.63;;;;;;;0.99;72.11;100403.13;5001806;28;21003;-77
2024/04/02 02:30:58;;;;;;;3.00;2.20;;;;;;;0.98;72.09;100417.72;5005132;28;20213;-78
2024/04/02 02:33:24;;;;;;;4.23;2.20;;;;;;;0.99;72.18;100419.47;5004496;28;20813;-77
2024/04/02 02:35:55;;;;;;;2.53;1.67;;;;;;;0.96;72.02;100410.81;5005970;28;20208;-77
2024/04/02 02:38:21;;;;;;;5.00;2.40;;;;;;;0.97;71.47;100413.44;5002932;28;20459;-78
2024/04/02 02:40:48;;;;;;;3.53;2.33;;;;;;;0.90;71.44;100380.72;5005443;28;20890;-78
2024/04/02 02:43:14;;;;;;;6.20;2.93;;;;;;;0.97;72.01;100392.81;5005112;28;20964;-77
2024/04/02 02:45:49;;;;;;;3.87;3.47;;;;;;;0.96;71.61;100396.25;5007679;28;20440;-77
2024/04/02 02:48:15;;;;;;;5.10;2.30;;;;;;;0.93;71.51;100408.22;5004075;28;20829;-77
2024/04/02 02:50:41;;;;;;;4.43;2.90;;;;;;;0.93;71.63;100393.63;5007229;28;20824;-77
2024/04/02 02:53:10;;;;;;;3.60;2.60;;;;;;;0.94;71.34;100385.06;5003962;28;20464;-78
2024/04/02 02:55:35;;;;;;;3.37;2.40;;;;;;;0.91;71.30;100364.44;5006256;28;20211;-76
2024/04/02 02:58:02;;;;;;;2.67;2.00;;;;;;;0.89;71.24;100371.28;5003934;28;20481;-78
2024/04/02 03:00:28;;;;;;;3.33;1.87;;;;;;;0.90;71.59;100367.84;5004333;28;20205;-77
2024/04/02 03:02:55;;;;;;;3.43;2.13;;;;;;;0.90;71.63;100367.84;5005550;28;20447;-78
2024/04/02 03:05:21;;;;;;;2.27;1.17;;;;;;;0.87;71.62;100357.50;5002825;28;20201;-76
2024/04/02 03:07:48;;;;;;;3.90;2.83;;;;;;;0.91;71.78;100367.00;5005957;28;20483;-78
2024/04/02 03:10:16;;;;;;;4.37;2.40;;;;;;;0.90;71.71;100370.41;5003275;28;20206;-77
2024/04/02 03:12:43;;;;;;;4.70;1.97;;;;;;;0.90;71.55;100370.41;5007468;28;20446;-75
2024/04/02 03:15:08;;;;;;;2.73;1.90;;;;;;;0.89;71.88;100358.38;5005501;28;20464;-77
2024/04/02 03:17:35;;;;;;;5.00;2.60;;;;;;;0.89;71.63;100344.66;5003951;28;20453;-78
2024/04/02 03:20:01;;;;;;;0.80;0.80;;;;;;;0.89;71.68;100350.66;5006951;28;20197;-79
2024/04/02 03:22:30;;;;;;;3.73;1.87;;;;;;;0.89;71.46;100365.25;5005311;28;20463;-78
2024/04/02 03:24:56;;;;;;;4.23;2.70;;;;;;;0.87;71.45;100357.50;5003824;28;20726;-79
2024/04/02 03:27:24;;;;;;;3.53;2.53;;;;;;;0.85;71.14;100348.91;5006199;28;20534;-78
2024/04/02 03:29:50;;;;;;;3.03;2.03;;;;;;;0.85;71.70;100348.03;5006736;28;20243;-77
2024/04/02 03:32:17;;;;;;;3.10;2.00;;;;;;;0.81;71.76;100344.56;5002776;28;20448;-78
2024/04/02 03:34:43;;;;;;;3.10;2.80;;;;;;;0.83;71.95;100345.47;5007666;28;20205;-77
2024/04/02 03:37:10;;;;;;;2.60;2.10;;;;;;;0.85;71.34;100348.91;5006994;28;20476;-78
2024/04/02 03:39:37;;;;;;;1.70;1.60;;;;;;;0.84;71.48;100348.88;5006953;28;20206;-78
2024/04/02 03:42:04;;;;;;;2.50;2.13;;;;;;;0.82;72.03;100342.84;5006926;28;20460;-78
2024/04/02 03:44:32;;;;;;;3.50;1.77;;;;;;;0.84;71.40;100343.75;5003689;28;20457;-77
2024/04/02 03:46:59;;;;;;;2.67;1.60;;;;;;;0.83;71.71;100354.91;5006267;28;20448;-78
2024/04/02 03:49:25;;;;;;;2.53;2.00;;;;;;;0.83;71.92;100332.59;5006303;28;20499;-77
2024/04/02 03:51:52;;;;;;;3.60;2.30;;;;;;;0.77;71.56;100335.97;5003630;28;20441;-79
2024/04/02 03:54:18;;;;;;;3.97;2.70;;;;;;;0.78;71.95;100341.97;5005117;28;20452;-78
2024/04/02 03:56:45;;;;;;;2.23;1.63;;;;;;;0.76;72.12;100328.19;5006031;28;20494;-79
2024/04/02 03:59:10;;;;;;;3.83;2.47;;;;;;;0.81;71.68;100342.00;5004604;28;20209;-77
2024/04/02 04:01:39;;;;;;;3.37;2.13;;;;;;;0.84;71.86;100347.16;5003930;28;20436;-77
2024/04/02 04:04:05;;;;;;;5.90;2.20;;;;;;;0.82;71.91;100327.41;5005404;28;20208;-78
2024/04/02 04:06:31;;;;;;;3.03;2.10;;;;;;;0.78;71.69;100331.66;5002733;28;20821;-78
2024/04/02 04:08:57;;;;;;;4.80;2.30;;;;;;;0.82;71.89;100342.84;5005708;28;20229;-77
2024/04/02 04:11:24;;;;;;;2.83;1.67;;;;;;;0.81;71.80;100331.69;5002846;28;20463;-78
2024/04/02 04:13:50;;;;;;;2.20;2.00;;;;;;;0.81;71.58;100331.69;5005078;28;20201;-78
2024/04/02 04:16:17;;;;;;;6.60;2.10;;;;;;;0.76;71.47;100329.06;5003438;28;20824;-78
2024/04/02 04:18:44;;;;;;;3.30;2.17;;;;;;;0.77;71.77;100314.50;5005936;28;20210;-78
2024/04/02 04:21:11;;;;;;;2.60;1.70;;;;;;;0.80;71.78;100324.81;5004619;28;20484;-78
2024/04/02 04:23:37;;;;;;;3.73;2.40;;;;;;;0.79;72.02;100316.25;5001589;28;20456;-78
2024/04/02 04:26:06;;;;;;;3.13;2.10;;;;;;;0.79;71.52;100318.81;5004579;28;20453;-78
2024/04/02 04:28:32;;;;;;;3.13;2.17;;;;;;;0.81;71.83;100313.66;4998985;28;20223;-78
2024/04/02 04:31:00;;;;;;;1.13;1.03;;;;;;;0.83;71.48;100324.84;5005988;28;20507;-77
2024/04/02 04:33:27;;;;;;;2.27;1.47;;;;;;;0.82;71.50;100324.81;5004335;28;20205;-78
2024/04/02 04:35:56;;;;;;;2.73;2.00;;;;;;;0.80;71.63;100324.81;5003251;28;20537;-77
2024/04/02 04:38:24;;;;;;;2.30;1.50;;;;;;;0.78;71.92;100311.06;5003011;28;20466;-78
2024/04/02 04:40:51;;;;;;;1.50;1.30;;;;;;;0.75;71.82;100329.06;5005030;28;20854;-78
2024/04/02 04:43:18;;;;;;;1.57;1.17;;;;;;;0.75;72.05;100321.34;5000965;28;20440;-77
2024/04/02 04:45:51;;;;;;;3.00;1.90;;;;;;;0.74;72.32;100337.66;5004746;28;20964;-76
2024/04/02 04:48:18;;;;;;;1.47;0.90;;;;;;;0.73;72.16;100341.91;5003127;28;20543;-76
2024/04/02 04:50:55;;;;;;;1.87;1.60;;;;;;;0.74;72.03;100337.66;5002461;28;20448;-78
2024/04/02 04:53:22;;;;;;;3.27;2.00;;;;;;;0.72;72.23;100340.19;5001680;28;20452;-76
2024/04/02 04:55:48;;;;;;;2.40;2.20;;;;;;;0.68;72.21;100334.97;5004368;28;20451;-78
2024/04/02 04:58:15;;;;;;;1.97;1.60;;;;;;;0.73;72.21;100353.91;5005153;28;20505;-77
2024/04/02 05:00:41;;;;;;;2.27;1.87;;;;;;;0.74;72.35;100355.66;5002775;28;20212;-77
2024/04/02 05:03:08;;;;;;;3.13;1.87;;;;;;;0.72;72.17;100373.66;5003001;28;20452;-78
2024/04/02 05:05:34;;;;;;;3.77;2.03;;;;;;;0.73;72.21;100371.94;5003717;28;20210;-78
2024/04/02 05:08:25;;;;;;;1.40;1.27;;;;;;;0.72;71.90;100377.97;5002187;28;20507;-77
2024/04/02 05:10:53;;;;;;;2.63;1.80;;;;;;;0.67;72.11;100364.16;5003969;28;20441;-78
2024/04/02 05:13:20;;;;;;;3.70;1.97;;;;;;;0.69;72.41;100371.06;5001319;28;20461;-77
2024/04/02 05:15:46;;;;;;;2.00;1.80;;;;;;;0.70;72.47;100380.50;5001299;28;20934;-76
2024/04/02 05:18:14;;;;;;;2.17;1.97;;;;;;;0.71;72.27;100391.69;5004307;28;20458;-79
2024/04/02 05:20:40;;;;;;;3.27;1.93;;;;;;;0.73;72.71;100389.97;5001616;28;20205;-78
2024/04/02 05:23:07;;;;;;;2.47;2.10;;;;;;;0.73;72.45;100377.09;5003798;28;20452;-78
2024/04/02 05:25:34;;;;;;;1.73;1.57;;;;;;;0.70;72.57;100371.91;5001600;28;20205;-78
2024/04/02 05:28:01;;;;;;;2.13;1.50;;;;;;;0.72;72.37;100380.53;5001395;28;20456;-78
2024/04/02 05:30:27;;;;;;;3.80;1.57;;;;;;;0.70;72.06;100370.19;5003410;28;20436;-78
2024/04/02 05:32:54;;;;;;;2.83;1.73;;;;;;;0.71;72.75;100371.94;5001216;28;20474;-77
2024/04/02 05:35:21;;;;;;;2.57;1.90;;;;;;;0.74;72.57;100389.16;5004818;28;20449;-78
2024/04/02 05:37:51;;;;;;;2.90;1.93;;;;;;;0.74;72.52;100373.69;5001494;28;20456;-78
2024/04/02 05:40:17;;;;;;;2.83;1.30;;;;;;;0.76;72.48;100384.84;5003347;28;20444;-78
2024/04/02 05:42:45;;;;;;;2.70;1.80;;;;;;;0.73;72.53;100383.09;5004820;28;20455;-78
2024/04/02 05:45:11;;;;;;;1.33;1.20;;;;;;;0.76;72.14;100382.28;5004278;28;20436;-78
2024/04/02 05:47:38;;;;;;;2.70;1.90;;;;;;;0.75;72.73;100384.00;5003870;28;20444;-78
2024/04/02 05:50:05;;;;;;;2.20;1.50;;;;;;;0.75;72.38;100393.44;5000510;28;20232;-77
2024/04/02 05:52:32;;;;;;;1.93;1.00;;;;;;;0.75;72.50;100399.44;5000762;28;20440;-76
2024/04/02 05:54:58;;;;;;;3.90;1.43;;;;;;;0.75;72.65;100384.00;5003813;28;20887;-78
2024/04/02 05:57:25;;;;;;;4.53;1.90;;;;;;;0.75;72.77;100393.44;5001751;28;20516;-78
2024/04/02 05:59:52;;;;;;;1.83;1.33;;;;;;;0.77;72.76;100389.19;5002908;28;20681;-78
2024/04/02 06:02:20;;;;;;;3.13;2.13;;;;;;;0.76;72.77;100385.72;5002087;28;20480;-78
2024/04/02 06:04:46;;;;;;;1.10;1.03;;;;;;;0.76;72.67;100370.25;5000275;28;20451;-76
2024/04/02 06:07:13;;;;;;;2.63;1.70;;;;;;;0.75;72.38;100377.97;4999348;28;20528;-78
2024/04/02 06:09:39;;;;;;;1.40;0.50;;;;;;;0.74;72.44;100360.81;5000444;28;20496;-77
2024/04/02 06:12:07;;;;;;;1.23;1.13;;;;;;;0.72;72.41;100371.09;4999464;28;20453;-78
2024/04/02 06:14:33;;;;;;;0.70;0.60;;;;;;;0.71;72.58;100364.22;5002132;28;20449;-78
2024/04/02 06:17:02;;;;;;;1.77;1.57;;;;;;;0.71;72.54;100363.38;5000416;28;20456;-78
2024/04/02 06:19:28;;;;;;;2.67;1.00;;;;;;;0.70;72.62;100369.34;5000876;28;20511;-77
2024/04/02 06:21:55;;;;;;;3.10;1.47;;;;;;;0.70;72.75;100362.47;5001598;28;20453;-77
2024/04/02 06:24:22;;;;;;;2.97;1.60;;;;;;;0.70;73.15;100352.19;4999891;28;20212;-78
2024/04/02 06:26:49;;;;;;;1.57;1.47;;;;;;;0.71;72.73;100361.66;5001379;28;20463;-77
2024/04/02 06:29:14;;;;;;;3.13;1.97;;;;;;;0.71;72.89;100360.78;4998992;28;20504;-78
2024/04/02 06:31:41;;;;;;;3.97;1.87;;;;;;;0.65;73.15;100356.44;5002433;28;20448;-79
2024/04/02 06:34:08;;;;;;;2.07;1.60;;;;;;;0.67;72.90;100354.72;5003047;28;20206;-79
2024/04/02 06:36:36;;;;;;;2.00;1.10;;;;;;;0.66;73.46;100347.00;5004793;28;20974;-78
2024/04/02 06:39:02;;;;;;;1.27;1.17;;;;;;;0.64;73.65;100330.66;5004303;28;20448;-76
2024/04/02 06:41:29;;;;;;;2.47;1.30;;;;;;;0.66;73.93;100336.69;5003905;28;20640;-79
2024/04/02 06:43:55;;;;;;;3.00;1.90;;;;;;;0.65;73.18;100330.69;5005615;28;20852;-78
2024/04/02 06:46:24;;;;;;;1.20;1.00;;;;;;;0.66;73.33;100334.13;5002909;28;20460;-78
2024/04/02 06:48:50;;;;;;;1.27;0.97;;;;;;;0.68;73.21;100335.88;5005928;28;20637;-79
2024/04/02 06:51:18;;;;;;;2.13;1.50;;;;;;;0.67;73.22;100326.41;5002955;28;20527;-78
2024/04/02 06:53:44;;;;;;;3.33;1.60;;;;;;;0.68;73.87;100329.81;5004968;28;20229;-77
2024/04/02 06:56:11;;;;;;;1.60;1.20;;;;;;;0.68;73.84;100337.56;5004016;28;20569;-77
2024/04/02 06:58:37;;;;;;;1.23;1.00;;;;;;;0.67;73.52;100322.97;5006377;28;20459;-77
2024/04/02 07:01:04;;;;;;;2.40;1.17;;;;;;;0.66;73.33;100327.25;5003507;28;20556;-78
2024/04/02 07:03:30;;;;;;;1.40;0.87;;;;;;;0.65;73.28;100320.38;5005146;28;20458;-77
2024/04/02 07:05:57;;;;;;;4.77;2.40;;;;;;;0.67;73.03;100315.25;5006820;28;20452;-77
2024/04/02 07:08:25;;;;;;;1.30;1.20;;;;;;;0.64;73.04;100316.06;5002088;28;20210;-78
2024/04/02 07:10:59;;;;;;;2.33;1.43;;;;;;;0.68;72.97;100340.13;5003386;28;20460;-78
2024/04/02 07:13:25;;;;;;;2.20;1.60;;;;;;;0.67;72.85;100323.81;5003637;28;20522;-79
2024/04/02 07:15:53;;;;;;;3.37;1.43;;;;;;;0.63;73.00;100313.50;5004595;28;20453;-77
2024/04/02 07:18:19;;;;;;;2.53;1.50;;;;;;;0.66;73.29;100321.25;5002343;28;20456;-77
2024/04/02 07:20:46;;;;;;;2.10;1.80;;;;;;;0.64;73.17;100302.34;5005497;28;20456;-79
2024/04/02 07:23:12;;;;;;;1.67;1.57;;;;;;;0.64;73.11;100305.78;5002006;28;20446;-79
2024/04/02 07:25:41;;;;;;;2.23;1.53;;;;;;;0.66;73.16;100311.81;5005012;28;20828;-77
2024/04/02 07:28:06;;;;;;;2.93;1.60;;;;;;;0.65;73.13;100314.34;5003053;28;20201;-76
2024/04/02 07:30:33;;;;;;;0.50;0.50;;;;;;;0.65;72.69;100307.53;5005532;28;20805;-78
2024/04/02 07:32:59;;;;;;;2.10;1.70;;;;;;;0.65;73.00;100327.22;5002946;28;20208;-79
2024/04/02 07:35:26;;;;;;;1.10;1.00;;;;;;;0.66;72.39;100327.25;5004583;28;20455;-79
2024/04/02 07:37:52;;;;;;;1.43;1.10;;;;;;;0.65;72.38;100304.94;5002830;28;20201;-78
2024/04/02 07:40:19;;;;;;;1.30;1.20;;;;;;;0.64;72.52;100302.34;5001866;28;20467;-77
2024/04/02 07:42:46;;;;;;;1.50;1.20;;;;;;;0.54;72.43;100286.81;5004846;28;20205;-77
2024/04/02 07:45:15;;;;;;;1.17;0.93;;;;;;;0.63;72.17;100311.78;5005177;28;20468;-78
2024/04/02 07:47:42;;;;;;;1.40;0.87;;;;;;;0.64;72.17;100299.75;5002503;28;20845;-78
2024/04/02 07:50:10;;;;;;;1.60;1.10;;;;;;;0.63;72.52;100313.50;5003126;28;20499;-79
2024/04/02 07:52:35;;;;;;;2.20;1.60;;;;;;;0.60;72.23;100316.03;5002676;28;20447;-75
2024/04/02 07:55:02;;;;;;;2.87;1.93;;;;;;;0.64;72.84;100328.09;5004061;28;20455;-76
2024/04/02 07:57:28;;;;;;;0.63;0.63;;;;;;;0.63;72.63;100324.66;5001051;28;20781;-76
2024/04/02 07:59:56;;;;;;;2.53;1.77;;;;;;;0.62;72.17;100322.03;5001790;28;20507;-76
2024/04/02 08:02:22;;;;;;;3.47;2.40;;;;;;;0.62;72.08;100324.63;5004170;28;20211;-75
2024/04/02 08:04:52;;;;;;;2.37;1.90;;;;;;;0.60;72.19;100321.19;5002048;28;20457;-76
2024/04/02 08:07:18;;;;;;;3.23;1.70;;;;;;;0.61;72.23;100320.34;5002527;28;20212;-77
2024/04/02 08:09:45;;;;;;;4.27;2.20;;;;;;;0.58;71.94;100324.59;5002882;28;20482;-75
2024/04/02 08:12:11;;;;;;;1.73;1.30;;;;;;;0.57;71.91;100322.03;5001416;28;20207;-74
2024/04/02 08:14:38;;;;;;;4.73;2.83;;;;;;;0.56;72.21;100310.84;5003847;28;20451;-74
2024/04/02 08:17:06;;;;;;;1.73;1.60;;;;;;;0.57;71.92;100306.56;5000890;28;20441;-75
2024/04/02 08:19:33;;;;;;;1.47;1.37;;;;;;;0.56;71.81;100344.28;5003777;28;20449;-73
2024/04/02 08:21:58;;;;;;;3.80;2.13;;;;;;;0.51;71.69;100312.50;5001461;28;20451;-74
2024/04/02 08:24:25;;;;;;;2.20;1.80;;;;;;;0.51;72.57;100312.50;5003079;28;20448;-74
2024/04/02 08:26:51;;;;;;;3.07;1.80;;;;;;;0.50;72.08;100310.78;5000105;28;20205;-76
2024/04/02 08:29:18;;;;;;;3.20;1.83;;;;;;;0.51;72.70;100311.66;5002598;28;20495;-74
2024/04/02 08:31:44;;;;;;;1.93;1.60;;;;;;;0.51;72.40;100307.38;5004177;28;20239;-75
2024/04/02 08:34:12;;;;;;;1.60;1.13;;;;;;;0.50;72.73;100292.75;5000978;28;20536;-75
2024/04/02 08:36:39;;;;;;;2.80;1.30;;;;;;;0.50;72.13;100304.75;5003884;28;20207;-75
2024/04/02 08:39:06;;;;;;;1.93;1.60;;;;;;;0.49;72.36;100298.75;5000644;28;20877;-76
2024/04/02 08:41:37;;;;;;;0.87;0.83;;;;;;;0.48;72.38;100291.00;5003070;28;20463;-76
2024/04/02 08:44:04;;;;;;;2.23;1.87;;;;;;;0.46;72.14;100298.72;5001941;28;20444;-75
2024/04/02 08:46:31;;;;;;;1.67;1.40;;;;;;;0.43;72.70;100272.97;5001349;28;20925;-75
2024/04/02 08:48:59;;;;;;;2.30;1.40;;;;;;;0.41;72.20;100290.09;5003042;28;20515;-76
2024/04/02 08:51:27;;;;;;;2.07;1.47;;;;;;;0.42;72.88;100289.22;5000249;28;20430;-75
2024/04/02 08:53:54;;;;;;;3.10;1.83;;;;;;;0.41;72.77;100287.50;4996520;28;20452;-75
2024/04/02 08:56:20;;;;;;;3.13;2.43;;;;;;;0.42;73.09;100296.94;5001971;28;20483;-75
2024/04/02 08:58:47;;;;;;;3.07;2.30;;;;;;;0.38;72.95;100282.34;5001260;28;20444;-75
2024/04/02 09:01:14;;;;;;;1.30;0.97;;;;;;;0.37;72.51;100295.16;5004055;28;20251;-75
2024/04/02 09:03:41;;;;;;;1.43;1.33;;;;;;;0.35;72.67;100278.00;5001224;28;20452;-76
2024/04/02 09:06:07;;;;;;;1.37;1.17;;;;;;;0.32;73.27;100264.25;5003727;28;20444;-76
2024/04/02 09:08:44;;;;;;;1.67;1.40;;;;;;;0.31;73.37;100252.25;5000122;28;20450;-76
2024/04/02 09:11:10;;;;;;;3.33;1.70;;;;;;;0.30;72.92;100264.22;5001559;28;20212;-84
2024/04/02 09:13:39;;;;;;;1.30;1.10;;;;;;;0.28;73.09;100244.47;5003712;28;20448;-84
2024/04/02 09:16:05;;;;;;;1.90;1.20;;;;;;;0.29;73.62;100248.78;5000682;28;20484;-83
2024/04/02 09:18:35;;;;;;;1.67;1.10;;;;;;;0.28;73.50;100239.31;5004658;28;20439;-83
2024/04/02 09:21:02;;;;;;;2.50;1.60;;;;;;;0.18;73.54;100225.50;5001784;28;20503;-78
2024/04/02 09:23:29;;;;;;;1.87;1.50;;;;;;;0.22;73.22;100226.41;4999909;28;20467;-78
2024/04/02 09:25:56;;;;;;;0.90;0.60;;;;;;;0.21;73.72;100224.69;5003622;28;20786;-79
2024/04/02 09:28:23;;;;;;;0.90;0.87;;;;;;;0.23;73.34;100233.28;5002270;28;20451;-78
2024/04/02 09:30:49;;;;;;;2.13;1.40;;;;;;;0.23;73.61;100220.44;5001266;28;20992;-78
2024/04/02 09:33:18;;;;;;;2.03;1.37;;;;;;;0.23;73.37;100217.84;5002453;28;20444;-78
2024/04/02 09:36:03;;;;;;;1.87;1.17;;;;;;;0.22;73.89;100219.53;4996645;28;20209;-79
2024/04/02 09:38:31;;;;;;;3.83;1.70;;;;;;;0.18;73.27;100209.22;5001748;28;20445;-77
2024/04/02 09:40:59;;;;;;;2.00;0.90;;;;;;;0.16;73.47;100216.06;4999554;28;20459;-79
2024/04/02 09:43:30;;;;;;;3.00;1.77;;;;;;;0.17;73.71;100202.34;4999416;28;20448;-78
2024/04/02 09:45:58;;;;;;;1.30;0.83;;;;;;;0.16;73.79;100208.34;5000352;28;20444;-79
2024/04/02 09:48:27;;;;;;;1.97;1.20;;;;;;;0.16;73.26;100214.34;5001782;28;20448;-78
2024/04/02 09:50:53;;;;;;;2.17;1.40;;;;;;;0.16;73.04;100210.91;5001610;28;20860;-78
2024/04/02 09:53:21;;;;;;;1.83;1.30;;;;;;;0.12;73.11;100190.28;5000662;28;20449;-79
2024/04/02 09:55:48;;;;;;;2.03;1.03;;;;;;;0.11;73.11;100201.44;5002531;28;20459;-79
2024/04/02 09:58:17;;;;;;;2.67;1.73;;;;;;;0.10;73.82;100186.84;4999265;28;20448;-78
2024/04/02 10:00:46;;;;;;;1.43;1.10;;;;;;;0.07;73.18;100211.66;5002579;28;20816;-78
2024/04/02 10:03:14;;;;;;;2.90;1.33;;;;;;;0.07;73.42;100198.81;5002948;28;20950;-78
2024/04/02 10:05:40;;;;;;;1.27;0.73;;;;;;;0.03;73.44;100179.91;5001586;28;20445;-76
2024/04/02 10:08:08;;;;;;;1.77;1.67;;;;;;;0.02;73.89;100183.31;5003816;28;20449;-78
2024/04/02 10:10:39;;;;;;;1.97;1.30;;;;;;;0.02;73.55;100179.88;5006198;28;20256;-77
2024/04/02 10:13:07;;;;;;;3.13;1.30;;;;;;;0.01;74.03;100178.19;5006334;28;20506;-76
2024/04/02 10:15:35;;;;;;;3.60;1.10;;;;;;;-0.04;74.05;100172.97;5003849;28;20968;-78
2024/04/02 10:18:03;;;;;;;0.90;0.90;;;;;;;-0.02;73.99;100161.00;5005813;28;20470;-77
2024/04/02 10:20:30;;;;;;;1.37;1.10;;;;;;;-0.03;73.58;100174.72;5005310;28;20448;-79
2024/04/02 10:22:58;;;;;;;0.80;0.80;;;;;;;-0.06;74.09;100159.25;5003638;28;20518;-78
2024/04/02 10:25:25;;;;;;;2.80;1.90;;;;;;;-0.03;74.17;100156.72;5002213;28;20444;-78
2024/04/02 10:27:57;;;;;;;1.13;0.57;;;;;;;-0.04;73.47;100149.81;5002980;28;20440;-78
2024/04/02 10:30:25;;;;;;;1.03;0.97;;;;;;;-0.04;73.57;100136.09;5005655;28;20486;-78
2024/04/02 10:32:54;;;;;;;1.33;1.23;;;;;;;-0.04;74.13;100157.53;5005508;28;20464;-79
2024/04/02 10:35:21;;;;;;;1.40;1.30;;;;;;;-0.07;74.21;100146.38;5003579;28;20452;-79
2024/04/02 10:37:50;;;;;;;1.33;1.23;;;;;;;-0.06;74.09;100154.13;5005819;28;20984;-78
2024/04/02 10:40:16;;;;;;;3.57;0.93;;;;;;;-0.08;74.02;100160.94;5003977;28;20448;-79
2024/04/02 10:42:44;;;;;;;2.43;1.63;;;;;;;-0.07;73.68;100161.78;5005554;28;20448;-78
2024/04/02 10:45:10;;;;;;;1.50;1.20;;;;;;;-0.09;73.94;100148.91;5002163;28;20447;-78
2024/04/02 10:47:37;;;;;;;1.87;1.50;;;;;;;-0.07;73.63;100161.78;5004007;28;20536;-78
2024/04/02 10:50:05;;;;;;;1.60;1.50;;;;;;;-0.07;73.70;100154.09;5004321;28;20884;-78
2024/04/02 10:52:38;;;;;;;1.13;1.07;;;;;;;-0.04;74.04;100152.41;5005404;28;20462;-78
2024/04/02 10:55:05;;;;;;;2.33;0.70;;;;;;;-0.05;74.24;100155.81;5002521;28;20459;-77
2024/04/02 10:57:33;;;;;;;2.60;1.40;;;;;;;-0.05;74.12;100155.81;5005809;28;20861;-79
2024/04/02 11:00:02;;;;;;;2.10;1.60;;;;;;;-0.06;74.03;100158.38;5004496;28;20930;-78
2024/04/02 11:02:31;;;;;;;2.17;1.87;;;;;;;-0.08;73.48;100148.09;5004759;28;20453;-78
2024/04/02 11:04:57;;;;;;;2.83;1.50;;;;;;;-0.09;74.06;100138.63;5002942;28;20503;-78
2024/04/02 11:07:27;;;;;;;1.40;1.30;;;;;;;-0.09;74.06;100141.19;5005321;28;20448;-77
2024/04/02 11:09:53;;;;;;;1.33;0.80;;;;;;;-0.11;73.92;100138.63;5001890;28;20500;-78
2024/04/02 11:12:20;;;;;;;1.87;0.93;;;;;;;-0.11;73.60;100127.47;5002607;28;20543;-78
2024/04/02 11:14:48;;;;;;;1.13;0.70;;;;;;;-0.13;73.68;100131.75;5004398;28;20451;-79
2024/04/02 11:17:15;;;;;;;2.30;1.30;;;;;;;-0.09;73.79;100141.19;5001630;28;20959;-78
2024/04/02 11:19:42;;;;;;;1.33;1.23;;;;;;;-0.10;73.73;100137.75;5000935;28;20467;-79
2024/04/02 11:25:04;;;;;;;2.40;1.20;;;;;;;-0.13;73.52;100132.59;4999870;28;20416;-79
2024/04/02 11:27:32;;;;;;;3.87;1.93;;;;;;;-0.14;73.39;100125.75;5005275;28;20456;-79
2024/04/02 11:30:00;;;;;;;2.70;1.17;;;;;;;-0.14;74.02;100114.59;5002634;28;20488;-79
2024/04/02 11:32:26;;;;;;;1.77;1.67;;;;;;;-0.16;73.92;100116.28;5005533;28;20440;-79
2024/04/02 11:35:01;;;;;;;1.27;1.17;;;;;;;-0.15;74.17;100110.28;5003223;28;20448;-79