Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:20;;;;;;;2.42;2.20;;;;;;;18.69;48.17;93495.06;4981646;28;20042;-75
2022/06/08 00:03:56;;;;;;;2.17;1.83;;;;;;;18.70;48.28;93502.81;4979233;28;20092;-74
2022/06/08 00:06:22;;;;;;;3.00;2.50;;;;;;;18.71;48.31;93503.59;4983509;28;20569;-74
2022/06/08 00:08:47;;;;;;;2.42;2.15;;;;;;;18.73;48.12;93504.75;4979891;28;20089;-75
2022/06/08 00:11:14;;;;;;;2.38;2.05;;;;;;;18.69;48.42;93498.53;4978684;28;20038;-74
2022/06/08 00:13:42;;;;;;;2.53;2.00;;;;;;;18.60;48.72;93497.28;4987577;28;20042;-74
2022/06/08 00:16:08;;;;;;;3.33;2.08;;;;;;;18.44;48.73;93478.69;4985857;28;20042;-75
2022/06/08 00:18:33;;;;;;;2.65;2.03;;;;;;;18.46;48.99;93497.94;4985538;28;20045;-74
2022/06/08 00:20:59;;;;;;;2.70;2.08;;;;;;;18.34;49.20;93482.03;4978309;28;20018;-74
2022/06/08 00:23:24;;;;;;;2.67;2.28;;;;;;;18.30;49.33;93475.84;4982101;28;20069;-74
2022/06/08 00:25:50;;;;;;;3.25;2.50;;;;;;;18.04;49.35;93442.50;4986955;28;20030;-74
2022/06/08 00:28:15;;;;;;;2.40;1.90;;;;;;;18.29;49.55;93498.50;4985924;28;20576;-74
2022/06/08 00:30:41;;;;;;;7.43;2.88;;;;;;;18.10;49.52;93474.47;4984538;28;20045;-74
2022/06/08 00:33:06;;;;;;;5.15;2.83;;;;;;;18.24;49.36;93496.16;4985256;28;20033;-74
2022/06/08 00:35:32;;;;;;;2.55;2.00;;;;;;;18.19;49.54;93485.72;4985705;28;20038;-74
2022/06/08 00:37:57;;;;;;;2.63;2.40;;;;;;;17.95;49.87;93463.56;4981611;28;20026;-74
2022/06/08 00:40:31;;;;;;;2.67;2.20;;;;;;;18.22;49.67;93487.69;4989645;28;20075;-74
2022/06/08 00:42:57;;;;;;;4.15;2.53;;;;;;;18.14;49.80;93480.69;4985899;28;20077;-75
2022/06/08 00:45:23;;;;;;;2.55;2.35;;;;;;;18.12;49.90;93482.97;4984383;28;20457;-74
2022/06/08 00:48:00;;;;;;;3.08;2.70;;;;;;;18.07;50.01;93496.75;4985077;28;20100;-74
2022/06/08 00:50:30;;;;;;;3.28;2.40;;;;;;;18.02;50.03;93493.25;4985418;28;20064;-74
2022/06/08 00:52:58;;;;;;;3.88;2.30;;;;;;;18.06;50.02;93489.81;4982636;28;20025;-74
2022/06/08 00:55:28;;;;;;;2.72;2.20;;;;;;;18.04;50.23;93492.84;4986958;28;20037;-74
2022/06/08 00:57:58;;;;;;;4.00;2.20;;;;;;;17.99;50.39;93491.28;4986382;28;20061;-74
2022/06/08 01:00:28;;;;;;;2.88;2.13;;;;;;;17.99;50.63;93493.22;4983602;28;20496;-74
2022/06/08 01:02:53;;;;;;;3.58;2.65;;;;;;;17.98;50.28;93491.66;4986413;28;20120;-75
2022/06/08 01:05:25;;;;;;;3.05;2.47;;;;;;;18.03;50.46;93486.72;4974802;28;20038;-74
2022/06/08 01:07:54;;;;;;;2.97;2.55;;;;;;;17.99;50.28;93474.38;4984011;28;20049;-74
2022/06/08 01:10:25;;;;;;;4.55;2.28;;;;;;;18.03;50.34;93481.34;4980240;28;20038;-74
2022/06/08 01:12:51;;;;;;;2.92;2.10;;;;;;;17.99;50.31;93479.75;4966091;28;20034;-74
2022/06/08 01:15:21;;;;;;;3.58;2.75;;;;;;;18.01;50.05;93478.25;4967653;28;20108;-74
2022/06/08 01:17:46;;;;;;;2.35;2.13;;;;;;;18.00;50.15;93470.53;4970116;28;20051;-74
2022/06/08 01:20:12;;;;;;;2.85;2.25;;;;;;;17.88;50.35;93452.72;4964799;28;20162;-74
2022/06/08 01:22:39;;;;;;;5.00;2.90;;;;;;;17.99;50.21;93466.31;4962541;28;20034;-75
2022/06/08 01:25:07;;;;;;;2.45;2.25;;;;;;;17.89;50.42;93462.31;4963734;28;20045;-74
2022/06/08 01:27:53;;;;;;;4.10;2.42;;;;;;;17.94;50.46;93470.06;4961694;28;20027;-74
2022/06/08 01:30:32;;;;;;;2.38;2.17;;;;;;;17.91;50.52;93454.66;4964942;28;20052;-73
2022/06/08 01:33:41;;;;;;;2.78;2.38;;;;;;;17.92;50.39;93468.88;4966470;28;20041;-74
2022/06/08 01:36:32;;;;;;;2.22;1.90;;;;;;;17.87;50.47;93461.91;4979997;28;20073;-74
2022/06/08 01:39:03;;;;;;;2.53;2.25;;;;;;;17.88;50.29;93468.84;4981919;28;20046;-74
2022/06/08 01:41:32;;;;;;;2.03;1.83;;;;;;;17.93;50.27;93468.56;4983064;28;20034;-74
2022/06/08 01:44:22;;;;;;;2.38;2.17;;;;;;;17.85;50.43;93469.56;4982773;28;20034;-75
2022/06/08 01:47:07;;;;;;;2.78;2.20;;;;;;;17.81;50.63;93474.13;4985226;28;20045;-73
2022/06/08 01:49:41;;;;;;;;;;;;;;;17.89;50.51;93470.38;4984832;28;20045;-74
2022/06/08 01:52:18;;;;;;;2.35;2.15;;;;;;;17.83;50.39;93471.84;4986089;28;19975;-75
2022/06/08 01:55:11;;;;;;;3.58;2.20;;;;;;;17.78;50.57;93477.56;4984174;28;20096;-74
2022/06/08 01:58:23;;;;;;;2.50;2.30;;;;;;;17.84;50.32;93478.78;4986121;28;20066;-74
2022/06/08 02:01:01;;;;;;;4.80;2.35;;;;;;;17.78;50.68;93471.41;4960408;28;20164;-75
2022/06/08 02:03:44;;;;;;;3.95;2.42;;;;;;;17.81;50.26;93474.13;4983633;28;20153;-74
2022/06/08 02:06:37;;;;;;;2.42;2.10;;;;;;;17.74;50.23;93457.91;4982938;28;20026;-75
2022/06/08 02:09:19;;;;;;;2.88;2.35;;;;;;;17.74;50.34;93471.38;4984517;28;20042;-75
2022/06/08 02:11:55;;;;;;;4.70;2.45;;;;;;;17.75;50.34;93462.13;4985167;28;20095;-74
2022/06/08 02:14:27;;;;;;;2.65;2.45;;;;;;;17.74;50.41;93463.31;4984339;28;20477;-75
2022/06/08 02:17:00;;;;;;;2.75;2.22;;;;;;;17.78;49.86;93453.34;4984575;28;20046;-74
2022/06/08 02:19:38;;;;;;;3.08;2.45;;;;;;;17.79;50.15;93454.13;4966314;28;20378;-74
2022/06/08 02:22:10;;;;;;;3.47;2.30;;;;;;;17.80;49.82;93451.06;4954443;28;20612;-74
2022/06/08 02:25:07;;;;;;;2.67;2.15;;;;;;;17.78;50.14;93458.72;4951032;28;20909;-74
2022/06/08 02:27:37;;;;;;;2.58;2.35;;;;;;;17.71;50.25;93461.31;4950625;28;20514;-74
2022/06/08 02:30:07;;;;;;;2.47;1.90;;;;;;;17.66;50.20;93448.19;4953927;28;20612;-75
2022/06/08 02:35:30;;;;;;;3.20;2.05;;;;;;;17.50;50.17;93439.56;4958007;28;20508;-74
2022/06/08 02:38:05;;;;;;;2.33;2.10;;;;;;;17.39;50.44;93435.97;4957497;28;20126;-74
2022/06/08 02:40:34;;;;;;;2.78;2.00;;;;;;;17.54;50.46;93453.81;4954783;28;20035;-74
2022/06/08 02:43:09;;;;;;;2.05;1.70;;;;;;;17.52;50.59;93454.19;4957775;28;20086;-74
2022/06/08 02:45:44;;;;;;;2.63;2.20;;;;;;;17.34;50.58;93439.75;4956437;28;20605;-74
2022/06/08 02:48:13;;;;;;;3.55;2.35;;;;;;;17.38;50.52;93443.25;4958020;28;20058;-74
2022/06/08 02:50:57;;;;;;;2.75;2.05;;;;;;;17.53;50.25;93463.81;4956662;28;20035;-73
2022/06/08 02:53:23;;;;;;;2.53;2.10;;;;;;;17.51;50.08;93457.22;4954838;28;20046;-74
2022/06/08 02:56:03;;;;;;;2.42;2.22;;;;;;;17.51;50.29;93459.91;4956819;28;20031;-74
2022/06/08 02:58:43;;;;;;;4.72;2.50;;;;;;;17.38;50.33;93453.22;4955648;28;20545;-75
2022/06/08 03:01:15;;;;;;;2.08;1.50;;;;;;;17.25;50.48;93435.78;4971300;28;20520;-74
2022/06/08 03:03:51;;;;;;;3.20;2.13;;;;;;;17.47;50.14;93467.94;4955392;28;20683;-74
2022/06/08 03:06:21;;;;;;;3.20;2.08;;;;;;;17.29;50.44;93468.84;4955426;28;20031;-74
2022/06/08 03:08:59;;;;;;;2.95;1.88;;;;;;;17.34;50.80;93481.97;4957570;28;20026;-74
2022/06/08 03:11:30;;;;;;;2.85;2.38;;;;;;;17.18;50.78;93477.53;4961373;28;20042;-75
2022/06/08 03:14:01;;;;;;;2.00;1.80;;;;;;;17.30;50.95;93497.28;4955069;28;20070;-73
2022/06/08 03:16:29;;;;;;;2.85;2.50;;;;;;;17.14;51.31;93482.09;4971231;28;20548;-74
2022/06/08 03:18:55;;;;;;;5.90;2.97;;;;;;;17.04;51.75;93461.19;4960881;28;20113;-73
2022/06/08 03:21:21;;;;;;;3.28;2.83;;;;;;;17.30;52.00;93492.69;4985163;28;20023;-74
2022/06/08 03:23:48;;;;;;;4.00;3.22;;;;;;;17.30;52.27;93494.59;4987495;28;20022;-75
2022/06/08 03:26:14;;;;;;;4.13;3.25;;;;;;;17.19;52.34;93475.63;4984605;28;20141;-74
2022/06/08 03:28:40;;;;;;;5.57;3.42;;;;;;;17.22;52.15;93468.72;4986044;28;20421;-74
2022/06/08 03:31:05;;;;;;;3.50;3.20;;;;;;;17.37;52.34;93481.22;4983834;28;20046;-74
2022/06/08 03:33:30;;;;;;;5.85;3.78;;;;;;;17.43;52.40;93494.00;4984884;28;20026;-74
2022/06/08 03:35:56;;;;;;;4.60;3.45;;;;;;;17.31;52.41;93482.69;4986577;28;20404;-74
2022/06/08 03:38:21;;;;;;;16.92;3.38;;;;;;;17.41;52.30;93474.75;4987768;28;20040;-74
2022/06/08 03:40:46;;;;;;;5.45;3.83;;;;;;;17.35;52.48;93468.19;4985022;28;20062;-75
2022/06/08 03:43:12;;;;;;;4.35;3.53;;;;;;;17.57;52.18;93493.41;4997406;28;20434;-74
2022/06/08 03:45:44;;;;;;;7.97;4.47;;;;;;;17.70;51.84;93485.91;4986578;28;20471;-74
2022/06/08 03:48:10;;;;;;;4.47;3.53;;;;;;;17.68;52.00;93491.66;4985279;28;20067;-75
2022/06/08 03:50:37;;;;;;;6.65;3.85;;;;;;;17.62;51.92;93463.53;4985040;28;20034;-75
2022/06/08 03:53:09;;;;;;;3.65;3.30;;;;;;;17.80;51.21;93472.56;4987680;28;20508;-74
2022/06/08 03:55:36;;;;;;;4.57;3.67;;;;;;;17.82;51.20;93478.38;4984009;28;20467;-74
2022/06/08 03:58:03;;;;;;;5.50;3.60;;;;;;;17.87;51.84;93478.06;4986419;28;20052;-74
2022/06/08 04:00:30;;;;;;;4.68;3.92;;;;;;;17.97;51.43;93476.66;4985094;28;20037;-74
2022/06/08 04:02:55;;;;;;;8.23;3.97;;;;;;;18.00;50.95;93484.75;4985678;28;20029;-75
2022/06/08 04:05:21;;;;;;;4.20;3.80;;;;;;;17.88;51.34;93489.59;4986407;28;20571;-75
2022/06/08 04:07:47;;;;;;;7.72;4.38;;;;;;;17.82;51.68;93491.81;4985414;28;20037;-74
2022/06/08 04:10:13;;;;;;;4.20;3.80;;;;;;;17.89;52.47;93478.44;4983922;28;20030;-74
2022/06/08 04:12:38;;;;;;;7.75;4.22;;;;;;;17.90;52.47;93465.78;4985646;28;20319;-74
2022/06/08 04:15:05;;;;;;;5.75;4.68;;;;;;;17.77;52.23;93486.00;4985688;28;20022;-74
2022/06/08 04:17:30;;;;;;;4.82;4.22;;;;;;;17.99;51.58;93485.16;4983038;28;20084;-75
2022/06/08 04:19:56;;;;;;;6.57;4.65;;;;;;;18.12;51.37;93482.97;4987685;28;20029;-74
2022/06/08 04:22:22;;;;;;;4.95;4.50;;;;;;;18.28;51.35;93475.47;4986426;28;20038;-74
2022/06/08 04:24:48;;;;;;;7.15;4.55;;;;;;;18.29;51.06;93466.22;4986451;28;20066;-74
2022/06/08 04:27:14;;;;;;;9.48;3.80;;;;;;;18.32;51.22;93470.88;4988265;28;20383;-74
2022/06/08 04:29:39;;;;;;;4.47;3.95;;;;;;;18.39;51.25;93460.94;4982398;28;20034;-74
2022/06/08 04:32:07;;;;;;;6.00;4.47;;;;;;;18.37;51.62;93462.47;4986573;28;20569;-75
2022/06/08 04:34:33;;;;;;;4.97;4.38;;;;;;;18.30;52.09;93463.16;4979889;28;20034;-74
2022/06/08 04:36:59;;;;;;;5.85;4.40;;;;;;;18.38;51.61;93453.25;4985548;28;20393;-74
2022/06/08 04:39:24;;;;;;;15.02;5.25;;;;;;;18.61;51.62;93467.31;4984704;28;20038;-74
2022/06/08 04:41:49;;;;;;;7.65;4.15;;;;;;;18.68;51.72;93471.97;4983682;28;20072;-74
2022/06/08 04:44:15;;;;;;;7.32;4.00;;;;;;;18.76;51.74;93460.94;4981869;28;20470;-75
2022/06/08 04:46:40;;;;;;;7.47;5.03;;;;;;;18.14;51.89;93405.34;4984245;28;20540;-74
2022/06/08 04:49:07;;;;;;;8.30;5.10;;;;;;;18.37;52.39;93468.63;4980993;28;20614;-74
2022/06/08 04:51:33;;;;;;;7.35;4.85;;;;;;;18.38;52.69;93472.84;4982492;28;20053;-73
2022/06/08 04:53:59;;;;;;;6.53;5.28;;;;;;;18.41;52.21;93465.97;4985772;28;20394;-74
2022/06/08 04:56:25;;;;;;;8.38;5.25;;;;;;;18.11;52.96;93470.66;4982981;28;20038;-74
2022/06/08 04:58:53;;;;;;;5.72;4.47;;;;;;;18.49;52.49;93467.56;4982091;28;20081;-74
2022/06/08 05:01:18;;;;;;;6.90;5.18;;;;;;;18.89;50.63;93464.88;4983030;28;20030;-73
2022/06/08 05:03:44;;;;;;;8.43;5.13;;;;;;;19.09;50.32;93468.09;4985723;28;20035;-74
2022/06/08 05:06:09;;;;;;;5.70;4.90;;;;;;;19.26;49.59;93470.13;4989933;28;20030;-74
2022/06/08 05:08:34;;;;;;;10.25;6.13;;;;;;;19.04;50.44;93473.06;4983038;28;20386;-74
2022/06/08 05:11:04;;;;;;;6.03;4.82;;;;;;;18.80;50.57;93460.94;4985142;28;20575;-74
2022/06/08 05:13:30;;;;;;;7.90;5.95;;;;;;;18.83;50.29;93474.44;4980913;28;20031;-74
2022/06/08 05:15:55;;;;;;;6.90;4.97;;;;;;;18.94;49.65;93457.59;4983196;28;20406;-74
2022/06/08 05:18:22;;;;;;;11.68;5.53;;;;;;;19.04;49.95;93464.97;4984894;28;20029;-74
2022/06/08 05:20:48;;;;;;;8.63;5.32;;;;;;;18.81;50.34;93471.38;4987755;28;20057;-74
2022/06/08 05:23:18;;;;;;;7.85;4.90;;;;;;;18.80;50.93;93469.03;4985108;28;20117;-74
2022/06/08 05:25:44;;;;;;;8.13;6.00;;;;;;;18.83;51.68;93476.34;4986924;28;20127;-74
2022/06/08 05:28:11;;;;;;;6.78;4.80;;;;;;;18.73;51.24;93475.13;4984714;28;20030;-75
2022/06/08 05:30:37;;;;;;;8.10;5.45;;;;;;;18.60;50.70;93471.13;4983952;28;20030;-74
2022/06/08 05:33:04;;;;;;;10.50;5.32;;;;;;;18.65;50.94;93484.28;4985575;28;20026;-74
2022/06/08 05:35:30;;;;;;;12.10;5.93;;;;;;;18.96;50.94;93469.56;4986895;28;20575;-74
2022/06/08 05:37:56;;;;;;;9.65;5.95;;;;;;;19.15;50.96;93495.47;4982941;28;20117;-74
2022/06/08 05:40:22;;;;;;;9.02;7.63;;;;;;;19.23;50.89;93497.06;4983463;28;20084;-74
2022/06/08 05:42:48;;;;;;;10.43;5.72;;;;;;;19.52;50.29;93492.66;4982351;28;20133;-74
2022/06/08 05:45:21;;;;;;;6.55;5.22;;;;;;;19.70;49.56;93494.28;4983127;28;20481;-74
2022/06/08 05:47:46;;;;;;;11.57;6.85;;;;;;;19.43;49.73;93481.41;4983552;28;20137;-75
2022/06/08 05:50:12;;;;;;;7.90;5.82;;;;;;;19.64;48.81;93471.53;4980867;28;20050;-75
2022/06/08 05:52:37;;;;;;;8.98;6.10;;;;;;;19.83;48.73;93477.78;4983947;28;20538;-74
2022/06/08 05:55:04;;;;;;;6.35;5.20;;;;;;;19.88;48.53;93480.91;4982376;28;20108;-74
2022/06/08 05:57:29;;;;;;;8.82;6.22;;;;;;;20.01;48.14;93479.41;4985274;28;20041;-74
2022/06/08 05:59:54;;;;;;;9.00;6.25;;;;;;;19.90;48.00;93485.91;4983878;28;20391;-73
2022/06/08 06:02:20;;;;;;;9.32;5.53;;;;;;;20.07;48.86;93474.41;4980896;28;20039;-73
2022/06/08 06:04:46;;;;;;;6.18;5.35;;;;;;;19.87;48.67;93460.47;4982334;28;20074;-73
2022/06/08 06:07:12;;;;;;;7.93;6.00;;;;;;;19.43;49.65;93468.69;4978884;28;20544;-73
2022/06/08 06:09:39;;;;;;;14.70;5.93;;;;;;;19.96;48.81;93468.97;4978167;28;20038;-74
2022/06/08 06:12:05;;;;;;;6.95;5.38;;;;;;;20.20;48.11;93472.16;4981693;28;20080;-74
2022/06/08 06:14:31;;;;;;;7.63;5.32;;;;;;;20.45;47.71;93473.75;4979782;28;20153;-73
2022/06/08 06:16:57;;;;;;;5.93;5.32;;;;;;;20.54;46.98;93466.06;4981781;28;20038;-73
2022/06/08 06:19:22;;;;;;;9.43;5.38;;;;;;;20.48;46.66;93456.03;4976298;28;20050;-75
2022/06/08 06:21:47;;;;;;;9.32;5.35;;;;;;;20.51;46.90;93469.53;4978910;28;20027;-75
2022/06/08 06:24:13;;;;;;;8.50;4.82;;;;;;;20.62;47.02;93452.56;4980677;28;20030;-73
2022/06/08 06:26:38;;;;;;;6.32;4.60;;;;;;;20.70;46.94;93462.22;4980362;28;20405;-75
2022/06/08 06:29:04;;;;;;;6.95;6.10;;;;;;;20.58;46.16;93445.22;4984289;28;20046;-74
2022/06/08 06:31:49;;;;;;;7.82;5.15;;;;;;;20.34;46.45;93455.97;4980562;28;20505;-75
2022/06/08 06:34:18;;;;;;;6.50;4.95;;;;;;;20.38;46.55;93467.59;4979894;28;20050;-74
2022/06/08 06:36:44;;;;;;;9.60;4.75;;;;;;;20.43;46.43;93465.28;4984420;28;20041;-74
2022/06/08 06:39:09;;;;;;;10.65;5.25;;;;;;;20.46;45.38;93459.13;4979036;28;20393;-75
2022/06/08 06:41:35;;;;;;;4.20;3.80;;;;;;;20.57;44.72;93441.00;4981879;28;20060;-75
2022/06/08 06:44:01;;;;;;;7.18;3.58;;;;;;;20.69;45.45;93449.84;4982662;28;20138;-74
2022/06/08 06:46:27;;;;;;;3.50;3.15;;;;;;;20.32;45.18;93445.59;4982548;28;20463;-75
2022/06/08 06:48:52;;;;;;;6.15;3.45;;;;;;;20.30;45.84;93450.59;4982491;28;20125;-74
2022/06/08 06:51:18;;;;;;;5.40;4.40;;;;;;;19.98;46.73;93441.59;4980195;28;20109;-74
2022/06/08 06:53:44;;;;;;;5.03;4.55;;;;;;;20.04;46.95;93448.19;4982256;28;20032;-74
2022/06/08 06:56:10;;;;;;;6.32;4.25;;;;;;;20.50;46.80;93445.59;4979128;28;20046;-74
2022/06/08 06:58:36;;;;;;;7.07;4.20;;;;;;;20.60;47.02;93437.50;4983899;28;20113;-74
2022/06/08 07:01:03;;;;;;;4.97;3.72;;;;;;;21.07;45.54;93441.00;4982779;28;20035;-75
2022/06/08 07:03:30;;;;;;;4.03;3.63;;;;;;;20.94;44.04;93434.44;4983110;28;20019;-75
2022/06/08 07:05:56;;;;;;;3.90;3.35;;;;;;;21.10;43.23;93442.94;4982341;28;20194;-75
2022/06/08 07:08:21;;;;;;;6.10;3.33;;;;;;;21.37;43.21;93441.34;4981915;28;20568;-74
2022/06/08 07:11:32;;;;;;;4.32;3.30;;;;;;;21.65;43.55;93445.19;4981827;28;20456;-75
2022/06/08 07:13:32;;;;;;;3.15;2.85;;;;;;;21.50;42.45;93428.19;4981478;28;20035;-75
2022/06/08 07:15:57;;;;;;;5.57;3.17;;;;;;;21.64;41.95;93435.50;4978865;28;20049;-75
2022/06/08 07:18:22;;;;;;;6.18;3.35;;;;;;;21.98;41.21;93443.88;4980617;28;20431;-74
2022/06/08 07:20:48;;;;;;;4.20;2.80;;;;;;;21.33;42.22;93448.69;4982960;28;20654;-75
2022/06/08 07:23:13;;;;;;;4.03;3.08;;;;;;;20.86;43.09;93447.19;4985705;28;20134;-74
2022/06/08 07:25:39;;;;;;;3.63;2.92;;;;;;;20.79;42.99;93438.28;4985827;28;20034;-75
2022/06/08 07:28:05;;;;;;;4.32;3.60;;;;;;;21.31;43.30;93442.16;4984973;28;20485;-74
2022/06/08 07:30:31;;;;;;;13.80;3.70;;;;;;;21.56;42.32;93440.16;4969481;28;20033;-74
2022/06/08 07:32:56;;;;;;;5.00;3.15;;;;;;;21.72;41.41;93453.25;4987567;28;20350;-75
2022/06/08 07:35:22;;;;;;;3.13;2.40;;;;;;;21.78;40.86;93449.00;4986200;28;20151;-76
2022/06/08 07:37:47;;;;;;;4.35;2.65;;;;;;;21.89;40.10;93452.44;4985712;28;20513;-75
2022/06/08 07:40:13;;;;;;;7.03;4.18;;;;;;;21.42;41.71;93440.94;4983315;28;20042;-74
2022/06/08 07:42:38;;;;;;;4.47;3.10;;;;;;;21.83;41.69;93462.13;4985540;28;20034;-74
2022/06/08 07:45:06;;;;;;;4.05;3.00;;;;;;;21.99;42.13;93457.03;4985392;28;20037;-75
2022/06/08 07:47:31;;;;;;;5.57;3.33;;;;;;;21.76;42.03;93451.31;4981824;28;20039;-75
2022/06/08 07:49:57;;;;;;;3.45;3.00;;;;;;;22.04;41.17;93462.03;4981764;28;20586;-73
2022/06/08 07:52:22;;;;;;;3.63;3.00;;;;;;;22.02;41.03;93442.69;4985992;28;20571;-75
2022/06/08 07:54:49;;;;;;;6.50;3.72;;;;;;;21.65;41.40;93464.13;4986868;28;20049;-74
2022/06/08 07:57:25;;;;;;;4.75;3.42;;;;;;;21.25;41.48;93466.09;4984217;28;20534;-74
2022/06/08 07:59:51;;;;;;;5.97;3.17;;;;;;;21.64;40.99;93457.94;4987554;28;20046;-75
2022/06/08 08:02:17;;;;;;;4.00;2.80;;;;;;;21.71;41.62;93460.59;4981905;28;20027;-74
2022/06/08 08:04:44;;;;;;;5.78;3.40;;;;;;;22.03;39.84;93455.09;4983571;28;20113;-74
2022/06/08 08:07:11;;;;;;;4.03;3.63;;;;;;;22.24;40.42;93457.69;4986950;28;20034;-75
2022/06/08 08:09:37;;;;;;;4.93;3.58;;;;;;;21.95;40.63;93455.50;4983444;28;20118;-74
2022/06/08 08:12:04;;;;;;;9.50;3.70;;;;;;;21.19;41.29;93440.59;4984832;28;20027;-74
2022/06/08 08:14:33;;;;;;;4.03;3.28;;;;;;;21.48;41.68;93440.53;4988986;28;20029;-74
2022/06/08 08:16:59;;;;;;;5.72;4.18;;;;;;;21.73;42.58;93449.41;4987276;28;20042;-75
2022/06/08 08:19:25;;;;;;;6.30;4.43;;;;;;;21.57;42.30;93438.22;4979094;28;20046;-75
2022/06/08 08:21:51;;;;;;;4.88;4.20;;;;;;;21.43;41.79;93437.09;4977682;28;20081;-74
2022/06/08 08:24:17;;;;;;;4.75;4.00;;;;;;;21.76;42.03;93429.66;4986584;28;20113;-74
2022/06/08 08:26:44;;;;;;;6.63;4.43;;;;;;;21.48;42.74;93429.72;4983868;28;20034;-74
2022/06/08 08:29:10;;;;;;;10.65;4.68;;;;;;;21.45;42.19;93425.88;4980365;28;20458;-75
2022/06/08 08:31:37;;;;;;;3.95;3.55;;;;;;;21.45;42.36;93405.00;4982739;28;20049;-75
2022/06/08 08:34:04;;;;;;;7.78;4.35;;;;;;;21.64;42.34;93424.69;4984330;28;20042;-74
2022/06/08 08:36:29;;;;;;;5.13;3.97;;;;;;;21.66;43.81;93401.47;4983499;28;20030;-75
2022/06/08 08:38:55;;;;;;;5.32;3.28;;;;;;;21.61;42.27;93398.44;4985325;28;20399;-75
2022/06/08 08:44:23;;;;;;;4.95;3.47;;;;;;;21.22;42.80;93410.06;4981398;28;20173;-75
2022/06/08 08:46:58;;;;;;;13.43;5.47;;;;;;;21.40;43.58;93408.13;4982898;28;20051;-74
2022/06/08 08:49:27;;;;;;;6.43;4.20;;;;;;;21.52;42.84;93422.38;4981636;28;20061;-74
2022/06/08 08:52:01;;;;;;;11.52;4.28;;;;;;;21.85;43.40;93416.50;4980733;28;20049;-75
2022/06/08 08:54:38;;;;;;;7.25;3.70;;;;;;;22.04;41.67;93413.31;4982648;28;20101;-75
2022/06/08 08:57:30;;;;;;;5.85;4.10;;;;;;;21.47;41.96;93415.44;4983352;28;20054;-74
2022/06/08 08:59:56;;;;;;;5.88;3.85;;;;;;;21.78;43.41;93394.84;4981310;28;20603;-74
2022/06/08 09:05:17;;;;;;;6.55;4.30;;;;;;;21.20;42.51;93368.38;4981812;28;20102;-74
2022/06/08 09:07:44;;;;;;;6.73;4.40;;;;;;;21.38;41.44;93404.25;4980695;28;20038;-74
2022/06/08 09:10:19;;;;;;;5.10;3.80;;;;;;;21.36;42.23;93407.34;4962619;28;20050;-74
2022/06/08 09:12:44;;;;;;;7.43;4.60;;;;;;;21.33;42.21;93394.59;4962804;28;20053;-74
2022/06/08 09:15:13;;;;;;;5.03;4.03;;;;;;;21.76;42.66;93375.53;4964017;28;20027;-74
2022/06/08 09:17:58;;;;;;;12.48;4.30;;;;;;;22.12;41.95;93392.38;4961738;28;20078;-75
2022/06/08 09:20:26;;;;;;;;;;;;;;;21.96;41.37;93395.53;4962944;28;20507;-74
2022/06/08 09:22:55;;;;;;;7.20;5.03;;;;;;;22.07;41.82;93395.47;4959493;28;24570;-74
2022/06/08 09:25:27;;;;;;;8.30;4.82;;;;;;;22.30;41.51;93398.47;4967401;28;21144;-75
2022/06/08 09:27:55;;;;;;;6.72;4.38;;;;;;;22.57;41.16;93393.25;4983186;28;20045;-75
2022/06/08 09:30:27;;;;;;;3.92;2.78;;;;;;;22.62;39.94;93385.47;4972320;28;20546;-75
2022/06/08 09:33:13;;;;;;;4.15;2.97;;;;;;;22.61;39.63;93394.00;4983637;28;20073;-75
2022/06/08 09:35:52;;;;;;;7.80;5.15;;;;;;;22.21;39.41;93384.56;4980361;28;20037;-75
2022/06/08 09:38:21;;;;;;;4.28;3.20;;;;;;;22.08;39.99;93386.97;4980415;28;20053;-75
2022/06/08 09:40:59;;;;;;;4.10;3.55;;;;;;;22.06;40.39;93383.88;4980419;28;20715;-74
2022/06/08 09:43:46;;;;;;;4.90;3.92;;;;;;;22.39;39.08;93379.06;4981388;28;20041;-74
2022/06/08 09:46:19;;;;;;;5.20;3.03;;;;;;;22.37;39.39;93373.28;4987025;28;20404;-75
2022/06/08 09:51:43;;;;;;;3.33;2.58;;;;;;;22.75;39.65;93374.91;4983670;28;20530;-74
2022/06/08 09:54:15;;;;;;;3.65;3.13;;;;;;;22.53;38.33;93371.63;4978156;28;20367;-74
2022/06/08 09:56:50;;;;;;;3.47;2.95;;;;;;;22.39;39.82;93368.97;4982419;28;20043;-75
2022/06/08 09:59:50;;;;;;;3.42;2.45;;;;;;;22.56;39.06;93367.31;4979535;28;20037;-74
2022/06/08 10:02:48;;;;;;;3.33;2.20;;;;;;;22.23;38.96;93364.09;4964630;28;20155;-75
2022/06/08 10:05:16;;;;;;;4.72;2.38;;;;;;;21.95;38.05;93356.09;4983503;28;20478;-73
2022/06/08 10:07:45;;;;;;;2.63;1.77;;;;;;;21.74;38.57;93356.22;4981746;28;20077;-74
2022/06/08 10:10:27;;;;;;;4.00;2.53;;;;;;;22.14;39.74;93336.66;4983293;28;20409;-75
2022/06/08 10:13:00;;;;;;;2.50;2.05;;;;;;;22.12;37.38;93344.38;4981752;28;20265;-74
2022/06/08 10:15:38;;;;;;;3.85;2.03;;;;;;;22.12;37.68;93354.44;4978790;28;20631;-74
2022/06/08 10:18:14;;;;;;;2.72;2.13;;;;;;;22.03;37.09;93352.19;4982546;28;20392;-74
2022/06/08 10:20:46;;;;;;;2.55;2.13;;;;;;;22.24;40.04;93302.56;4980479;28;20401;-74
2022/06/08 10:23:24;;;;;;;3.00;1.98;;;;;;;22.77;37.64;93350.88;4980923;28;20129;-74
2022/06/08 10:25:55;;;;;;;3.75;2.25;;;;;;;22.83;36.42;93338.41;4980630;28;20798;-74
2022/06/08 10:28:24;;;;;;;2.63;1.65;;;;;;;22.69;36.66;93343.97;4983608;28;20141;-74
2022/06/08 10:31:15;;;;;;;2.25;1.70;;;;;;;22.27;35.97;93340.44;4981649;28;20085;-75
2022/06/08 10:33:49;;;;;;;2.42;2.13;;;;;;;22.35;36.70;93337.66;4979368;28;20118;-75
2022/06/08 10:36:15;;;;;;;2.28;1.70;;;;;;;22.59;36.87;93342.13;4984023;28;20037;-73
2022/06/08 10:38:42;;;;;;;1.77;1.63;;;;;;;22.66;36.51;93323.09;4983965;28;20503;-74
2022/06/08 10:44:26;;;;;;;1.90;1.65;;;;;;;22.18;36.01;93337.41;4982771;28;20096;-74
2022/06/08 10:46:52;;;;;;;3.42;2.33;;;;;;;22.12;36.47;93332.78;4982626;28;20069;-75
2022/06/08 10:49:19;;;;;;;2.88;1.85;;;;;;;22.30;36.61;93328.03;4980854;28;20129;-74
2022/06/08 10:51:44;;;;;;;2.97;1.50;;;;;;;22.42;36.87;93307.81;4979197;28;20042;-74
2022/06/08 10:57:36;;;;;;;2.70;2.00;;;;;;;22.27;35.56;93328.84;4980510;28;20077;-74
2022/06/08 11:00:20;;;;;;;3.40;2.20;;;;;;;22.37;37.34;93332.63;4986494;28;20023;-75
2022/06/08 11:02:54;;;;;;;2.47;2.05;;;;;;;22.51;35.74;93327.09;4973596;28;20128;-74
2022/06/08 11:05:19;;;;;;;2.95;2.13;;;;;;;22.74;35.34;93325.34;4980851;28;20128;-76
2022/06/08 11:08:10;;;;;;;2.90;1.70;;;;;;;23.01;35.23;93327.44;4983926;28;20129;-75
2022/06/08 11:10:42;;;;;;;3.72;2.28;;;;;;;23.17;36.32;93331.13;4986909;28;20092;-75
2022/06/08 11:13:22;;;;;;;2.63;1.92;;;;;;;22.97;36.01;93321.28;4986683;28;20050;-74
2022/06/08 11:15:56;;;;;;;4.15;2.33;;;;;;;22.88;36.16;93319.03;4984802;28;20046;-75
2022/06/08 11:18:43;;;;;;;3.10;2.20;;;;;;;22.93;35.39;93321.31;4971935;28;20043;-75
2022/06/08 11:21:15;;;;;;;2.50;2.05;;;;;;;22.72;36.36;93321.50;4986074;28;20443;-75
2022/06/08 11:23:47;;;;;;;2.92;2.42;;;;;;;22.95;35.07;93316.28;4986472;28;20042;-75
2022/06/08 11:26:23;;;;;;;3.03;2.65;;;;;;;23.20;35.10;93309.81;4966546;28;20046;-75
2022/06/08 11:29:10;;;;;;;3.72;2.53;;;;;;;23.52;35.02;93286.56;4954131;28;20038;-75
2022/06/08 11:31:35;;;;;;;24.10;8.38;;;;;;;23.92;34.57;93292.22;4952886;28;20043;-75
2022/06/08 11:34:21;;;;;;;18.95;9.52;;;;;;;23.91;33.76;93286.03;4957161;28;20513;-75
2022/06/08 11:37:19;;;;;;;6.47;3.35;;;;;;;23.81;34.12;93281.50;4942529;28;20043;-75
2022/06/08 11:39:53;;;;;;;2.42;2.05;;;;;;;23.76;33.86;93273.81;4953029;28;20585;-75
2022/06/08 11:42:30;;;;;;;2.35;1.77;;;;;;;23.89;34.97;93274.81;4952663;28;20050;-74
2022/06/08 11:45:13;;;;;;;11.43;1.98;;;;;;;23.95;34.41;93281.31;4952656;28;20066;-75
2022/06/08 11:47:57;;;;;;;3.38;2.20;;;;;;;23.86;33.65;93275.63;4948454;28;20039;-74
2022/06/08 11:50:25;;;;;;;4.40;1.90;;;;;;;23.98;34.27;93275.06;4953313;28;20031;-75
2022/06/08 11:53:03;;;;;;;2.92;2.33;;;;;;;24.05;34.73;93273.44;4959728;28;20043;-75
2022/06/08 11:55:35;;;;;;;2.60;2.20;;;;;;;24.02;33.93;93269.59;4956271;28;20505;-75
2022/06/08 11:58:04;;;;;;;3.28;2.20;;;;;;;23.63;33.81;93258.50;4954647;28;20045;-75
2022/06/08 12:00:35;;;;;;;3.08;2.13;;;;;;;23.60;33.76;93243.06;4950502;28;20718;-74
2022/06/08 12:03:17;;;;;;;6.00;2.08;;;;;;;23.59;35.39;93247.72;4951675;28;20030;-75
2022/06/08 12:05:48;;;;;;;2.83;2.28;;;;;;;23.51;34.13;93257.13;4982785;28;20138;-75
2022/06/08 12:08:45;;;;;;;4.05;2.22;;;;;;;23.49;34.49;93259.47;4974951;28;20155;-75