Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:02:09;;;;;;;19.38;12.73;;;6.30;99.90;;;;;;4968503;28;20117;-78
2024/03/27 00:04:35;;;;;;;20.08;12.07;;;6.30;99.90;;;;;;4952928;28;20054;-77
2024/03/27 00:07:01;;;;;;;21.50;12.38;;;6.20;99.90;;;;;;4959499;28;20517;-78
2024/03/27 00:09:27;;;;;;;19.48;12.18;;;6.20;99.90;;;;;;4965137;28;20019;-77
2024/03/27 00:11:53;;;;;;;17.52;12.05;;;6.20;99.90;;;;;;4971600;28;20047;-78
2024/03/27 00:14:19;;;;;;;25.75;13.05;;;6.10;99.90;;;;;;4986086;28;20031;-78
2024/03/27 00:16:46;;;;;;;23.08;13.75;;;6.10;99.90;;;;;;4963515;28;20118;-78
2024/03/27 00:19:13;;;;;;;23.05;13.10;;;6.00;99.90;;;;;;4951224;28;20041;-77
2024/03/27 00:21:39;;;;;;;19.38;12.60;;;6.00;99.90;;;;;;4964972;28;20038;-78
2024/03/27 00:24:05;;;;;;;24.23;14.10;;;6.00;99.90;;;;;;4968614;28;20077;-77
2024/03/27 00:26:31;;;;;;;20.33;13.60;;;5.90;99.90;;;;;;4979897;28;20046;-78
2024/03/27 00:28:57;;;;;;;21.30;13.45;;;5.90;99.90;;;;;;4961334;28;20503;-78
2024/03/27 00:31:24;;;;;;;24.30;14.80;;;5.90;99.90;;;;;;4951486;28;20034;-78
2024/03/27 00:33:49;;;;;;;20.92;13.82;;;5.80;99.90;;;;;;4952035;28;20047;-77
2024/03/27 00:36:15;;;;;;;21.10;13.77;;;5.80;99.90;;;;;;4969723;28;20031;-77
2024/03/27 00:38:41;;;;;;;23.45;14.48;;;5.80;99.90;;;;;;4970197;28;20038;-78
2024/03/27 00:41:07;;;;;;;22.25;13.38;;;5.80;99.90;;;;;;4971318;28;20058;-78
2024/03/27 00:43:33;;;;;;;21.90;13.02;;;5.70;99.90;;;;;;4970146;28;20023;-78
2024/03/27 00:46:05;;;;;;;24.00;13.35;;;5.70;99.90;;;;;;4963435;28;20023;-78
2024/03/27 00:48:32;;;;;;;22.52;13.35;;;5.70;99.90;;;;;;4971426;28;20023;-78
2024/03/27 00:51:00;;;;;;;18.95;12.55;;;5.60;99.90;;;;;;4970034;28;20242;-78
2024/03/27 00:53:32;;;;;;;23.42;14.55;;;5.70;99.90;;;;;;4969935;28;20023;-77
2024/03/27 00:56:00;;;;;;;21.15;13.10;;;5.60;99.90;;;;;;4978145;28;20027;-78
2024/03/27 00:58:26;;;;;;;22.17;13.02;;;5.60;99.90;;;;;;4975580;28;20138;-78
2024/03/27 01:00:55;;;;;;;24.65;13.93;;;5.60;99.90;;;;;;4951871;28;20059;-78
2024/03/27 01:03:23;;;;;;;21.75;14.10;;;5.60;99.90;;;;;;4959509;28;20015;-77
2024/03/27 01:05:49;;;;;;;20.92;12.98;;;5.60;99.90;;;;;;4952168;28;20020;-77
2024/03/27 01:08:15;;;;;;;26.83;15.27;;;5.60;99.90;;;;;;4954192;28;20024;-77
2024/03/27 01:10:41;;;;;;;23.60;14.18;;;5.60;99.90;;;;;;4957505;28;20027;-77
2024/03/27 01:13:09;;;;;;;22.15;13.30;;;5.50;99.90;;;;;;4951562;28;20035;-78
2024/03/27 01:15:35;;;;;;;25.23;14.18;;;5.60;99.90;;;;;;4951999;28;20034;-79
2024/03/27 01:18:02;;;;;;;22.60;13.35;;;5.50;99.90;;;;;;4950290;28;20035;-77
2024/03/27 01:20:29;;;;;;;19.98;13.32;;;5.50;99.90;;;;;;4959956;28;20032;-77
2024/03/27 01:22:56;;;;;;;22.33;14.27;;;5.50;99.90;;;;;;4965833;28;20034;-77
2024/03/27 01:25:22;;;;;;;22.83;14.20;;;5.50;99.90;;;;;;4970103;28;20023;-77
2024/03/27 01:27:48;;;;;;;21.58;14.05;;;5.50;99.90;;;;;;4964478;28;20031;-77
2024/03/27 01:30:14;;;;;;;26.85;15.10;;;5.40;99.90;;;;;;4969454;28;20110;-77
2024/03/27 01:32:40;;;;;;;24.80;14.40;;;5.40;99.90;;;;;;4969598;28;20026;-77
2024/03/27 01:35:08;;;;;;;22.27;13.18;;;5.40;99.90;;;;;;4968940;28;20027;-77
2024/03/27 01:37:35;;;;;;;24.33;14.10;;;5.30;99.90;;;;;;4950149;28;20360;-78
2024/03/27 01:40:02;;;;;;;24.15;14.43;;;5.40;99.90;;;;;;4954861;28;20034;-77
2024/03/27 01:42:29;;;;;;;27.27;14.90;;;5.40;99.90;;;;;;4955135;28;20420;-77
2024/03/27 01:44:55;;;;;;;22.20;13.98;;;5.40;99.90;;;;;;4954100;28;20019;-77
2024/03/27 01:47:21;;;;;;;27.13;14.88;;;5.40;99.90;;;;;;4989070;28;20042;-77
2024/03/27 01:49:47;;;;;;;23.38;14.88;;;5.30;99.90;;;;;;4968447;28;20031;-77
2024/03/27 01:52:12;;;;;;;23.60;13.75;;;5.30;99.90;;;;;;4986979;28;20054;-77
2024/03/27 01:54:39;;;;;;;22.63;14.13;;;5.30;99.90;;;;;;4973953;28;20062;-77
2024/03/27 01:57:05;;;;;;;21.48;14.18;;;5.20;99.90;;;;;;4974337;28;20027;-78
2024/03/27 01:59:32;;;;;;;22.85;14.63;;;5.20;99.90;;;;;;4974331;28;20400;-79
2024/03/27 02:01:58;;;;;;;24.35;14.70;;;5.20;99.90;;;;;;4972952;28;20038;-77
2024/03/27 02:04:26;;;;;;;25.80;14.93;;;5.20;99.90;;;;;;4974827;28;20026;-77
2024/03/27 02:06:53;;;;;;;25.08;14.57;;;5.10;99.90;;;;;;4974445;28;20027;-77
2024/03/27 02:09:23;;;;;;;22.90;15.40;;;5.20;99.90;;;;;;4964854;28;20090;-77
2024/03/27 02:11:49;;;;;;;25.10;15.47;;;5.10;99.90;;;;;;4974205;28;20038;-78
2024/03/27 02:14:15;;;;;;;27.17;15.88;;;5.10;99.90;;;;;;4973959;28;20166;-77
2024/03/27 02:16:41;;;;;;;25.90;15.95;;;5.10;99.90;;;;;;4965385;28;20031;-78
2024/03/27 02:19:07;;;;;;;24.52;14.48;;;5.00;99.90;;;;;;4972877;28;20118;-77
2024/03/27 02:21:37;;;;;;;21.98;13.73;;;5.00;99.90;;;;;;4974407;28;20394;-77
2024/03/27 02:24:05;;;;;;;28.23;16.00;;;5.00;99.90;;;;;;4972688;28;20158;-77
2024/03/27 02:26:35;;;;;;;26.42;15.20;;;4.90;99.90;;;;;;4973046;28;20113;-78
2024/03/27 02:29:01;;;;;;;24.85;15.23;;;4.90;99.90;;;;;;4974419;28;20054;-78
2024/03/27 02:31:28;;;;;;;23.92;15.05;;;4.80;99.90;;;;;;4972754;28;20027;-78
2024/03/27 02:33:53;;;;;;;27.30;14.45;;;4.70;99.90;;;;;;4974786;28;20050;-78
2024/03/27 02:36:19;;;;;;;28.17;15.73;;;4.80;99.90;;;;;;4972264;28;20101;-78
2024/03/27 02:38:45;;;;;;;24.45;14.55;;;4.70;99.90;;;;;;4973766;28;20086;-78
2024/03/27 02:41:11;;;;;;;27.38;15.50;;;4.70;99.90;;;;;;4972130;28;20136;-78
2024/03/27 02:43:36;;;;;;;26.40;15.40;;;4.70;99.90;;;;;;4972947;28;20019;-78
2024/03/27 02:46:02;;;;;;;25.80;14.90;;;4.70;99.90;;;;;;4973467;28;20027;-78
2024/03/27 02:48:30;;;;;;;22.70;13.75;;;4.70;99.90;;;;;;4973449;28;20422;-78
2024/03/27 02:50:56;;;;;;;23.85;14.48;;;4.70;99.90;;;;;;4972479;28;20019;-78
2024/03/27 02:53:22;;;;;;;30.15;15.48;;;4.60;99.90;;;;;;4963777;28;20034;-78
2024/03/27 02:55:52;;;;;;;26.27;15.10;;;4.60;99.90;;;;;;4980085;28;20019;-78
2024/03/27 02:58:18;;;;;;;24.60;14.43;;;4.60;99.90;;;;;;4962357;28;20027;-78
2024/03/27 03:00:45;;;;;;;24.27;14.93;;;4.60;99.90;;;;;;4952828;28;20034;-78
2024/03/27 03:03:11;;;;;;;22.85;14.45;;;4.60;99.90;;;;;;4953321;28;20094;-78
2024/03/27 03:05:41;;;;;;;26.50;15.52;;;4.50;99.90;;;;;;4952178;28;20466;-78
2024/03/27 03:08:07;;;;;;;24.42;14.70;;;4.50;99.90;;;;;;4981574;28;20019;-78
2024/03/27 03:10:33;;;;;;;24.40;15.30;;;4.40;99.90;;;;;;4976489;28;20019;-78
2024/03/27 03:13:08;;;;;;;30.33;16.13;;;4.40;99.90;;;;;;4953752;28;20034;-78
2024/03/27 03:15:33;;;;;;;28.10;15.80;;;4.40;99.90;;;;;;4956636;28;20105;-78
2024/03/27 03:17:59;;;;;;;24.73;15.05;;;4.40;99.90;;;;;;4972381;28;20114;-78
2024/03/27 03:20:25;;;;;;;25.98;15.85;;;4.40;99.90;;;;;;4952834;28;20045;-78
2024/03/27 03:22:52;;;;;;;25.80;15.07;;;4.40;99.90;;;;;;4952224;28;20023;-78
2024/03/27 03:25:18;;;;;;;27.70;15.52;;;4.40;99.90;;;;;;4960701;28;20411;-78
2024/03/27 03:27:44;;;;;;;26.48;15.27;;;4.40;99.90;;;;;;4952570;28;20030;-78
2024/03/27 03:30:11;;;;;;;27.42;15.48;;;4.40;99.90;;;;;;4952908;28;20114;-78
2024/03/27 03:32:36;;;;;;;23.77;13.50;;;4.40;99.90;;;;;;4953883;28;20031;-78
2024/03/27 03:35:03;;;;;;;24.52;15.40;;;4.30;99.90;;;;;;4953996;28;20098;-78
2024/03/27 03:37:29;;;;;;;24.52;14.93;;;4.30;99.90;;;;;;4954735;28;20027;-78
2024/03/27 03:39:57;;;;;;;25.75;14.52;;;4.30;99.90;;;;;;4958141;28;20034;-78
2024/03/27 03:42:23;;;;;;;27.60;15.38;;;4.30;99.90;;;;;;4985814;28;20458;-78
2024/03/27 03:44:49;;;;;;;22.70;13.85;;;4.30;99.90;;;;;;4954742;28;20073;-78
2024/03/27 03:47:17;;;;;;;27.25;15.63;;;4.30;99.90;;;;;;4952698;28;20031;-78
2024/03/27 03:49:46;;;;;;;27.17;16.58;;;4.30;99.90;;;;;;4961836;28;20046;-78
2024/03/27 03:52:15;;;;;;;27.63;14.85;;;4.30;99.90;;;;;;4953797;28;20106;-78
2024/03/27 03:54:41;;;;;;;26.23;15.52;;;4.30;99.90;;;;;;4985441;28;20023;-76
2024/03/27 03:57:06;;;;;;;26.92;15.77;;;4.30;99.90;;;;;;4968610;28;20050;-76
2024/03/27 03:59:32;;;;;;;28.30;16.48;;;4.30;99.90;;;;;;4971420;28;20517;-76
2024/03/27 04:01:58;;;;;;;24.67;14.93;;;4.30;99.90;;;;;;4972583;28;20031;-76
2024/03/27 04:04:24;;;;;;;26.23;16.02;;;4.30;99.90;;;;;;4951638;28;20019;-76
2024/03/27 04:06:50;;;;;;;26.95;15.75;;;4.30;99.90;;;;;;4951761;28;20110;-76
2024/03/27 04:09:17;;;;;;;29.45;16.13;;;4.30;99.90;;;;;;4960839;28;20102;-76
2024/03/27 04:11:42;;;;;;;26.42;14.57;;;4.30;99.90;;;;;;4972034;28;20027;-76
2024/03/27 04:14:08;;;;;;;27.10;14.95;;;4.30;99.90;;;;;;4986693;28;20031;-76
2024/03/27 04:16:34;;;;;;;25.05;15.20;;;4.30;99.90;;;;;;4971924;28;20027;-76
2024/03/27 04:19:00;;;;;;;27.48;16.00;;;4.30;99.90;;;;;;4972296;28;20050;-76
2024/03/27 04:21:29;;;;;;;26.42;15.77;;;4.30;99.90;;;;;;4970690;28;20054;-76
2024/03/27 04:23:54;;;;;;;27.33;15.30;;;4.30;99.90;;;;;;4971691;28;20054;-76
2024/03/27 04:26:20;;;;;;;26.50;16.42;;;4.30;99.90;;;;;;4970373;28;20051;-76
2024/03/27 04:28:46;;;;;;;25.92;15.82;;;4.30;99.90;;;;;;4970510;28;20117;-76
2024/03/27 04:31:11;;;;;;;26.80;15.40;;;4.30;99.90;;;;;;4971736;28;20027;-76
2024/03/27 04:33:37;;;;;;;25.58;15.23;;;4.30;99.90;;;;;;4962447;28;20405;-76
2024/03/27 04:36:03;;;;;;;26.27;15.05;;;4.30;99.90;;;;;;4986805;28;20037;-76
2024/03/27 04:38:28;;;;;;;31.55;15.85;;;4.30;99.90;;;;;;4962660;28;20023;-76
2024/03/27 04:40:54;;;;;;;26.88;15.57;;;4.30;99.90;;;;;;4966016;28;20538;-76
2024/03/27 04:43:20;;;;;;;23.85;15.38;;;4.30;99.90;;;;;;4966707;28;20027;-76
2024/03/27 04:45:45;;;;;;;31.00;16.02;;;4.20;99.90;;;;;;4955539;28;20026;-76
2024/03/27 04:48:11;;;;;;;23.63;14.60;;;4.20;99.90;;;;;;4971752;28;20034;-76
2024/03/27 04:50:37;;;;;;;23.80;14.32;;;4.10;99.90;;;;;;4971616;28;20023;-77
2024/03/27 04:53:03;;;;;;;26.38;15.40;;;4.20;99.90;;;;;;4971725;28;20497;-76
2024/03/27 04:55:28;;;;;;;26.00;16.23;;;4.20;99.90;;;;;;4968237;28;20030;-76
2024/03/27 04:57:54;;;;;;;31.55;16.75;;;4.20;99.90;;;;;;4965712;28;20097;-76
2024/03/27 05:00:20;;;;;;;28.23;16.30;;;4.20;99.90;;;;;;4970147;28;20054;-76
2024/03/27 05:02:46;;;;;;;25.50;15.55;;;4.20;99.90;;;;;;4969809;28;20237;-76
2024/03/27 05:05:11;;;;;;;30.63;15.02;;;4.10;99.90;;;;;;4971406;28;20023;-76
2024/03/27 05:07:37;;;;;;;26.00;14.80;;;4.10;99.90;;;;;;4970303;28;20113;-76
2024/03/27 05:10:05;;;;;;;27.13;14.55;;;4.20;99.90;;;;;;4970187;28;20121;-76
2024/03/27 05:12:33;;;;;;;25.83;14.85;;;4.10;99.90;;;;;;4975585;28;20114;-78
2024/03/27 05:15:02;;;;;;;23.10;14.93;;;4.10;99.90;;;;;;4951912;28;20022;-77
2024/03/27 05:17:28;;;;;;;29.23;15.40;;;4.20;99.90;;;;;;4952168;28;20039;-77
2024/03/27 05:19:54;;;;;;;23.67;14.82;;;4.20;99.90;;;;;;4952104;28;20034;-77
2024/03/27 05:22:26;;;;;;;24.67;14.20;;;4.20;99.90;;;;;;4951026;28;20035;-76
2024/03/27 05:24:51;;;;;;;25.38;13.77;;;4.20;99.90;;;;;;4966417;28;20081;-76
2024/03/27 05:27:18;;;;;;;22.77;13.85;;;4.10;99.90;;;;;;4983371;28;20062;-77
2024/03/27 05:29:46;;;;;;;23.23;15.32;;;4.10;99.90;;;;;;4966124;28;20030;-77
2024/03/27 05:32:15;;;;;;;22.92;13.57;;;4.20;99.90;;;;;;4951597;28;20035;-77
2024/03/27 05:34:40;;;;;;;21.55;14.02;;;4.20;99.90;;;;;;4952372;28;20024;-77
2024/03/27 05:37:09;;;;;;;24.52;14.07;;;4.20;99.90;;;;;;4978200;28;20019;-77
2024/03/27 05:39:37;;;;;;;23.33;14.15;;;4.20;99.90;;;;;;4969132;28;20122;-77
2024/03/27 05:42:03;;;;;;;21.42;13.70;;;4.20;99.90;;;;;;4969440;28;20058;-77
2024/03/27 05:44:29;;;;;;;22.90;14.88;;;4.20;99.90;;;;;;4953686;28;20430;-77
2024/03/27 05:46:55;;;;;;;24.20;14.43;;;4.30;99.90;;;;;;4950850;28;20027;-77
2024/03/27 05:49:29;;;;;;;25.77;14.02;;;4.30;99.90;;;;;;4951986;28;20571;-77
2024/03/27 05:51:54;;;;;;;22.45;12.73;;;4.30;99.90;;;;;;4951676;28;20023;-77
2024/03/27 05:54:20;;;;;;;24.42;14.38;;;4.30;99.90;;;;;;4979939;28;20438;-77
2024/03/27 05:56:49;;;;;;;21.73;14.07;;;4.30;99.90;;;;;;4973937;28;20390;-77
2024/03/27 05:59:15;;;;;;;23.23;13.65;;;4.30;99.90;;;;;;4950506;28;20023;-77
2024/03/27 06:01:43;;;;;;;24.83;14.88;;;4.30;99.90;;;;;;4950122;28;20027;-77
2024/03/27 06:04:12;;;;;;;19.38;12.63;;;4.30;99.90;;;;;;4951299;28;20019;-77
2024/03/27 06:06:40;;;;;;;22.10;13.93;;;4.20;99.90;;;;;;4950337;28;20031;-77
2024/03/27 06:09:08;;;;;;;20.40;13.07;;;4.30;99.90;;;;;;4956903;28;20029;-77
2024/03/27 06:11:34;;;;;;;18.02;12.30;;;4.30;99.90;;;;;;4952716;28;20058;-77
2024/03/27 06:14:00;;;;;;;27.02;14.20;;;4.30;99.90;;;;;;4951215;28;20023;-77
2024/03/27 06:16:29;;;;;;;20.23;12.63;;;4.40;99.90;;;;;;4968514;28;20027;-77
2024/03/27 06:18:57;;;;;;;19.38;12.60;;;4.30;99.90;;;;;;4970791;28;20031;-77
2024/03/27 06:21:23;;;;;;;22.33;13.70;;;4.40;99.90;;;;;;4970907;28;20026;-77
2024/03/27 06:23:49;;;;;;;27.17;15.35;;;4.40;99.90;;;;;;4970567;28;20178;-77
2024/03/27 06:26:15;;;;;;;21.10;13.38;;;4.50;99.90;;;;;;4972233;28;20279;-77
2024/03/27 06:28:40;;;;;;;20.48;13.57;;;4.60;99.90;;;;;;4963162;28;20015;-77
2024/03/27 06:31:08;;;;;;;23.63;14.80;;;4.60;99.90;;;;;;4954763;28;20395;-77
2024/03/27 06:33:34;;;;;;;20.77;12.90;;;4.60;99.90;;;;;;4962281;28;20098;-77
2024/03/27 06:36:01;;;;;;;23.92;14.40;;;4.70;99.90;;;;;;4967022;28;20045;-77
2024/03/27 06:38:29;;;;;;;21.23;13.80;;;4.80;99.90;;;;;;4972662;28;20029;-77
2024/03/27 06:40:57;;;;;;;25.40;13.73;;;4.90;99.90;;;;;;4972849;28;20022;-77
2024/03/27 06:43:23;;;;;;;21.65;13.55;;;4.90;99.90;;;;;;4972425;28;20058;-77
2024/03/27 06:45:48;;;;;;;24.45;14.60;;;5.10;99.90;;;;;;4973901;28;20061;-77
2024/03/27 06:48:17;;;;;;;24.08;14.77;;;5.20;99.90;;;;;;4973886;28;20014;-77
2024/03/27 06:50:53;;;;;;;26.25;14.82;;;5.20;99.90;;;;;;4973890;28;20110;-77
2024/03/27 06:53:19;;;;;;;24.33;14.20;;;5.30;99.90;;;;;;4972189;28;20038;-77
2024/03/27 06:55:45;;;;;;;22.77;15.23;;;5.40;99.90;;;;;;4956519;28;20027;-77
2024/03/27 06:58:11;;;;;;;23.60;13.95;;;5.50;99.90;;;;;;4973692;28;20496;-77
2024/03/27 07:00:37;;;;;;;24.30;14.10;;;5.50;99.90;;;;;;4962096;28;20054;-77
2024/03/27 07:03:03;;;;;;;19.70;12.43;;;5.60;99.90;;;;;;4982469;28;20490;-78
2024/03/27 07:05:28;;;;;;;22.00;13.68;;;5.60;99.90;;;;;;4973470;28;20055;-78
2024/03/27 07:07:54;;;;;;;22.75;13.13;;;5.70;99.90;;;;;;4988474;28;20053;-77
2024/03/27 07:10:20;;;;;;;23.35;13.13;;;5.70;99.90;;;;;;4988501;28;20065;-77
2024/03/27 07:12:46;;;;;;;21.10;12.85;;;5.80;99.90;;;;;;4971460;28;20105;-77
2024/03/27 07:15:12;;;;;;;20.60;12.90;;;5.80;99.90;;;;;;4971929;28;20509;-77
2024/03/27 07:17:41;;;;;;;23.00;13.30;;;5.80;99.90;;;;;;4971757;28;20104;-77
2024/03/27 07:20:09;;;;;;;27.13;13.80;;;5.80;99.90;;;;;;4971936;28;20437;-77
2024/03/27 07:22:34;;;;;;;20.45;12.68;;;5.80;99.90;;;;;;4971293;28;20026;-78
2024/03/27 07:25:00;;;;;;;21.42;13.45;;;5.80;99.90;;;;;;4988339;28;20509;-77
2024/03/27 07:27:26;;;;;;;21.83;12.95;;;5.80;99.90;;;;;;4988013;28;20030;-77
2024/03/27 07:29:52;;;;;;;23.20;13.02;;;5.90;99.90;;;;;;4971626;28;20065;-77
2024/03/27 07:32:18;;;;;;;21.35;14.23;;;6.00;99.90;;;;;;4972588;28;20057;-78
2024/03/27 07:34:43;;;;;;;18.88;12.20;;;6.00;99.90;;;;;;4973794;28;20019;-77
2024/03/27 07:37:09;;;;;;;21.52;12.80;;;6.10;99.90;;;;;;4988103;28;20031;-77
2024/03/27 07:39:37;;;;;;;20.85;12.45;;;6.30;99.90;;;;;;4973474;28;20034;-78
2024/03/27 07:42:06;;;;;;;21.75;13.70;;;6.30;99.90;;;;;;4971298;28;20631;-77
2024/03/27 07:44:32;;;;;;;22.60;13.52;;;6.40;99.90;;;;;;4963711;28;20028;-77
2024/03/27 07:46:57;;;;;;;32.25;13.23;;;6.60;99.90;;;;;;4953575;28;20030;-77
2024/03/27 07:49:23;;;;;;;21.13;12.57;;;6.80;99.90;;;;;;4953723;28;20047;-77
2024/03/27 07:51:58;;;;;;;18.17;13.10;;;6.90;99.90;;;;;;4953294;28;20077;-77
2024/03/27 07:54:23;;;;;;;21.33;13.32;;;7.10;99.90;;;;;;4953161;28;20019;-77
2024/03/27 07:57:03;;;;;;;23.92;12.60;;;7.20;99.90;;;;;;4956367;28;20027;-77
2024/03/27 07:59:29;;;;;;;18.30;11.90;;;7.40;99.90;;;;;;4972309;28;20041;-77
2024/03/27 08:01:55;;;;;;;20.08;12.25;;;7.60;99.90;;;;;;4972206;28;20281;-78
2024/03/27 08:04:24;;;;;;;17.30;11.95;;;7.60;99.90;;;;;;4987069;28;20455;-77
2024/03/27 08:06:49;;;;;;;19.77;12.18;;;7.80;99.90;;;;;;4979062;28;20069;-77
2024/03/27 08:09:18;;;;;;;15.35;10.35;;;7.90;99.90;;;;;;4972230;28;20019;-77
2024/03/27 08:11:45;;;;;;;15.90;10.80;;;8.00;99.90;;;;;;4970805;28;20027;-77
2024/03/27 08:14:11;;;;;;;15.70;11.25;;;8.10;99.90;;;;;;4964396;28;20230;-77
2024/03/27 08:16:37;;;;;;;14.40;10.32;;;8.30;99.90;;;;;;4951231;28;20042;-77
2024/03/27 08:19:03;;;;;;;17.10;11.13;;;8.70;99.90;;;;;;4952785;28;20024;-77
2024/03/27 08:21:28;;;;;;;16.25;10.77;;;9.20;99.90;;;;;;4967294;28;20521;-78
2024/03/27 08:23:56;;;;;;;15.20;11.25;;;9.80;99.90;;;;;;4952151;28;20023;-78
2024/03/27 08:26:24;;;;;;;15.95;10.70;;;10.40;99.90;;;;;;4951463;28;20073;-78
2024/03/27 08:28:52;;;;;;;15.02;10.73;;;11.00;99.90;;;;;;4951226;28;20023;-78
2024/03/27 08:31:18;;;;;;;14.40;10.25;;;11.90;99.90;;;;;;4951449;28;20019;-78
2024/03/27 08:33:46;;;;;;;11.80;8.90;;;12.80;99.90;;;;;;4962758;28;20034;-76
2024/03/27 08:36:13;;;;;;;12.00;8.68;;;13.90;99.90;;;;;;4987632;28;20336;-76
2024/03/27 08:38:41;;;;;;;10.38;8.68;;;15.10;98.80;;;;;;4985781;28;20501;-76
2024/03/27 08:41:09;;;;;;;10.50;7.93;;;16.20;95.30;;;;;;4952766;28;20051;-76
2024/03/27 08:43:35;;;;;;;9.75;7.60;;;16.50;93.60;;;;;;4969277;28;20157;-76
2024/03/27 08:46:02;;;;;;;9.27;7.40;;;17.00;91.60;;;;;;4972108;28;20455;-76
2024/03/27 08:48:28;;;;;;;16.50;10.10;;;17.50;91.20;;;;;;4986261;28;20019;-76
2024/03/27 08:50:54;;;;;;;14.35;9.80;;;17.80;90.10;;;;;;4968335;28;20023;-76
2024/03/27 08:53:20;;;;;;;9.57;8.23;;;17.70;87.60;;;;;;4981974;28;20031;-77
2024/03/27 08:55:46;;;;;;;10.30;7.88;;;18.10;87.60;;;;;;4970754;28;20118;-76
2024/03/27 08:58:11;;;;;;;11.98;7.90;;;19.10;86.80;;;;;;4965149;28;20575;-76
2024/03/27 09:00:41;;;;;;;10.38;7.80;;;19.80;83.00;;;;;;4969872;28;20054;-77
2024/03/27 09:03:07;;;;;;;;;;;20.20;82.40;;;;;;4968968;28;20022;-77
2024/03/27 09:05:33;;;;;;;12.02;9.18;;;20.50;80.70;;;;;;4984124;28;19929;-76
2024/03/27 09:07:58;;;;;;;10.30;7.55;;;20.60;78.80;;;;;;4982041;28;20027;-76
2024/03/27 09:10:25;;;;;;;8.73;6.50;;;20.80;77.20;;;;;;4974205;28;20525;-76
2024/03/27 09:12:54;;;;;;;10.77;8.20;;;20.80;79.80;;;;;;4972229;28;20501;-76
2024/03/27 09:15:21;;;;;;;9.45;7.10;;;20.80;79.30;;;;;;4965940;28;20526;-76
2024/03/27 09:17:49;;;;;;;7.60;6.72;;;21.40;75.80;;;;;;4961391;28;20031;-76
2024/03/27 09:20:15;;;;;;;8.38;6.72;;;22.70;75.30;;;;;;4953570;28;20032;-78
2024/03/27 09:22:44;;;;;;;8.02;6.18;;;23.60;74.50;;;;;;4951779;28;20557;-77
2024/03/27 09:25:10;;;;;;;8.32;6.57;;;24.40;72.00;;;;;;4961722;28;20411;-77
2024/03/27 09:27:35;;;;;;;7.95;7.15;;;24.60;69.50;;;;;;4968967;28;20394;-77
2024/03/27 09:30:02;;;;;;;6.57;5.78;;;24.30;68.40;;;;;;4973178;28;20015;-77
2024/03/27 09:32:31;;;;;;;11.13;6.95;;;23.90;69.30;;;;;;4980028;28;20399;-77
2024/03/27 09:34:57;;;;;;;9.57;7.20;;;23.80;67.80;;;;;;4971887;28;20034;-76
2024/03/27 09:37:23;;;;;;;9.73;8.10;;;24.30;66.70;;;;;;4980897;28;20399;-76
2024/03/27 09:39:56;;;;;;;6.30;5.70;;;24.80;64.70;;;;;;4969257;28;20493;-77
2024/03/27 09:42:22;;;;;;;8.70;6.72;;;26.20;64.90;;;;;;4968335;28;20086;-77
2024/03/27 09:44:49;;;;;;;7.88;6.20;;;26.40;63.50;;;;;;4957353;28;20226;-76
2024/03/27 09:47:17;;;;;;;8.07;7.22;;;25.80;64.80;;;;;;4964799;28;20033;-78
2024/03/27 09:49:45;;;;;;;6.40;5.80;;;25.40;63.70;;;;;;4971754;28;20520;-76
2024/03/27 09:52:12;;;;;;;7.68;6.30;;;25.10;63.20;;;;;;4972331;28;20054;-77
2024/03/27 09:54:41;;;;;;;7.90;6.65;;;25.50;65.00;;;;;;4969476;28;20027;-77
2024/03/27 09:57:10;;;;;;;6.43;5.82;;;25.70;65.40;;;;;;4951967;28;20027;-78
2024/03/27 09:59:36;;;;;;;8.85;6.47;;;26.10;65.60;;;;;;4952476;28;20049;-77
2024/03/27 10:02:07;;;;;;;8.27;6.03;;;26.20;60.20;;;;;;4957644;28;20118;-78
2024/03/27 10:04:33;;;;;;;6.45;5.72;;;26.60;62.40;;;;;;4965580;28;20019;-78
2024/03/27 10:06:58;;;;;;;6.93;5.68;;;27.10;62.50;;;;;;4974790;28;20157;-77
2024/03/27 10:09:24;;;;;;;8.15;6.40;;;27.60;61.20;;;;;;4975027;28;20102;-77
2024/03/27 10:11:50;;;;;;;7.47;6.22;;;27.20;58.60;;;;;;4956436;28;20032;-78
2024/03/27 10:14:16;;;;;;;8.38;5.80;;;27.10;60.60;;;;;;4955161;28;20475;-77
2024/03/27 10:16:47;;;;;;;6.60;5.75;;;27.00;60.00;;;;;;4987903;28;20493;-78
2024/03/27 10:19:15;;;;;;;10.18;6.10;;;27.00;60.30;;;;;;4974891;28;20027;-78
2024/03/27 10:21:41;;;;;;;5.75;4.95;;;27.30;60.50;;;;;;4965421;28;20529;-77
2024/03/27 10:24:07;;;;;;;6.30;5.30;;;28.00;57.30;;;;;;4955109;28;20023;-78
2024/03/27 10:26:34;;;;;;;7.15;6.45;;;27.90;58.30;;;;;;4970080;28;20023;-77
2024/03/27 10:29:00;;;;;;;9.15;5.95;;;27.90;59.90;;;;;;4966449;28;20019;-77
2024/03/27 10:31:35;;;;;;;7.40;5.45;;;27.50;56.60;;;;;;4982650;28;20042;-78
2024/03/27 10:34:01;;;;;;;5.78;5.18;;;27.40;58.20;;;;;;4969617;28;20033;-78
2024/03/27 10:36:26;;;;;;;8.27;6.93;;;27.80;57.50;;;;;;4962204;28;20026;-77
2024/03/27 10:38:56;;;;;;;9.10;7.15;;;28.00;56.00;;;;;;4974247;28;20058;-77
2024/03/27 10:41:24;;;;;;;8.70;5.93;;;27.50;56.60;;;;;;4960080;28;20015;-78
2024/03/27 10:44:02;;;;;;;11.80;6.45;;;26.80;58.50;;;;;;4962721;28;20019;-78
2024/03/27 10:46:32;;;;;;;11.23;6.53;;;26.60;59.30;;;;;;4976836;28;20609;-77
2024/03/27 10:49:00;;;;;;;7.10;6.40;;;25.20;60.40;;;;;;4980646;28;20486;-77
2024/03/27 10:51:26;;;;;;;6.45;5.82;;;25.10;61.60;;;;;;4967328;28;20062;-78
2024/03/27 10:53:54;;;;;;;7.10;6.40;;;25.30;63.30;;;;;;4964557;28;20019;-77
2024/03/27 10:56:20;;;;;;;10.50;5.65;;;25.80;61.30;;;;;;4983238;28;20212;-77
2024/03/27 10:58:47;;;;;;;6.80;5.32;;;26.20;60.40;;;;;;4987091;28;20027;-78
2024/03/27 11:01:13;;;;;;;6.13;5.53;;;26.90;58.80;;;;;;4973931;28;20082;-78
2024/03/27 11:03:43;;;;;;;9.23;6.38;;;26.70;59.70;;;;;;4971900;28;20023;-78
2024/03/27 11:06:13;;;;;;;8.18;6.55;;;26.30;58.80;;;;;;4967363;28;20027;-77
2024/03/27 11:08:39;;;;;;;;;;;26.70;59.30;;;;;;4972721;28;20085;-78
2024/03/27 11:11:14;;;;;;;7.15;6.20;;;26.50;59.50;;;;;;4976534;28;20317;-78
2024/03/27 11:13:51;;;;;;;7.32;5.68;;;26.80;58.00;;;;;;4954144;28;20027;-77
2024/03/27 11:16:23;;;;;;;8.38;5.47;;;27.80;57.50;;;;;;4969306;28;20041;-78
2024/03/27 11:18:53;;;;;;;8.60;6.40;;;27.40;56.70;;;;;;4954377;28;20039;-78
2024/03/27 11:21:21;;;;;;;6.70;5.45;;;27.40;59.60;;;;;;4972034;28;20055;-77
2024/03/27 11:23:50;;;;;;;6.20;5.18;;;27.30;59.10;;;;;;4987839;28;20031;-78
2024/03/27 11:26:30;;;;;;;8.68;5.55;;;27.70;60.00;;;;;;4973646;28;20030;-78
2024/03/27 11:28:56;;;;;;;8.63;5.97;;;28.10;56.80;;;;;;4963126;28;20320;-78
2024/03/27 11:31:22;;;;;;;6.35;4.55;;;28.50;58.60;;;;;;4953924;28;20058;-78
2024/03/27 11:33:49;;;;;;;11.88;6.30;;;29.10;59.10;;;;;;4952617;28;20054;-78
2024/03/27 11:36:24;;;;;;;9.32;5.53;;;29.70;55.50;;;;;;4978130;28;20020;-79
2024/03/27 11:38:52;;;;;;;6.43;4.80;;;30.40;56.80;;;;;;4953981;28;20027;-78
2024/03/27 11:41:18;;;;;;;6.63;4.57;;;30.20;55.00;;;;;;4966847;28;20082;-78
2024/03/27 11:43:43;;;;;;;9.80;5.70;;;30.50;54.30;;;;;;4963676;28;20069;-78
2024/03/27 11:46:09;;;;;;;6.82;5.07;;;30.80;54.10;;;;;;4953516;28;20019;-79
2024/03/27 11:48:35;;;;;;;8.45;4.95;;;31.00;55.10;;;;;;4980525;28;20028;-79
2024/03/27 11:51:05;;;;;;;6.22;5.18;;;30.90;53.00;;;;;;4971321;28;20072;-79
2024/03/27 11:53:33;;;;;;;6.93;5.18;;;30.90;53.00;;;;;;4970689;28;20023;-78
2024/03/27 11:55:59;;;;;;;6.20;5.15;;;30.90;55.20;;;;;;4972578;28;20041;-79
2024/03/27 11:58:24;;;;;;;5.63;3.92;;;30.80;53.10;;;;;;4972466;28;20022;-79
2024/03/27 12:00:51;;;;;;;5.30;4.80;;;31.00;52.90;;;;;;4971190;28;20023;-79
2024/03/27 12:03:17;;;;;;;6.35;4.78;;;30.20;54.20;;;;;;4964460;28;20121;-79
2024/03/27 12:05:42;;;;;;;5.22;4.45;;;30.50;53.20;;;;;;4987122;28;20113;-79
2024/03/27 12:08:08;;;;;;;9.93;5.05;;;30.40;53.60;;;;;;4971067;28;20352;-79
2024/03/27 12:10:34;;;;;;;4.60;4.13;;;30.40;53.70;;;;;;4972352;28;20031;-79
2024/03/27 12:13:03;;;;;;;6.80;4.68;;;30.30;54.40;;;;;;4963782;28;20098;-79
2024/03/27 12:15:31;;;;;;;6.00;5.22;;;29.80;53.30;;;;;;4971103;28;20015;-79
2024/03/27 12:18:00;;;;;;;7.68;4.93;;;29.30;51.60;;;;;;4971874;28;20102;-78
2024/03/27 12:20:31;;;;;;;7.15;4.68;;;29.00;55.80;;;;;;4972067;28;20025;-78
2024/03/27 12:22:57;;;;;;;5.43;4.80;;;28.80;55.20;;;;;;4970948;28;20446;-78
2024/03/27 12:25:22;;;;;;;8.00;4.78;;;28.40;55.00;;;;;;4971563;28;20018;-78
2024/03/27 12:27:49;;;;;;;6.57;5.25;;;27.80;56.30;;;;;;4970867;28;20038;-78
2024/03/27 12:30:18;;;;;;;7.65;6.22;;;27.20;58.30;;;;;;4967620;28;20383;-78
2024/03/27 12:32:44;;;;;;;9.67;4.67;;;26.70;57.80;;;;;;4951939;28;20110;-78
2024/03/27 12:35:10;;;;;;;8.68;5.35;;;26.20;58.60;;;;;;4954588;28;20110;-78
2024/03/27 12:37:35;;;;;;;7.80;5.57;;;26.20;59.70;;;;;;4986357;28;20045;-78
2024/03/27 12:40:01;;;;;;;8.85;6.05;;;26.10;59.90;;;;;;4983940;28;20449;-78