Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:40;;;;;;;1.80;1.27;;;;;;;;;;5094934;28;20387;-63
2023/06/05 00:03:06;;;;;;;1.50;1.40;;;;;;;;;;5094817;28;20031;-63
2023/06/05 00:05:31;;;;;;;1.30;1.20;;;;;;;;;;5094460;28;20036;-64
2023/06/05 00:07:57;;;;;;;1.48;1.38;;;;;;;;;;5094478;28;20115;-63
2023/06/05 00:10:23;;;;;;;1.33;1.23;;;;;;;;;;5094457;28;20059;-64
2023/06/05 00:12:49;;;;;;;1.27;1.17;;;;;;;;;;5094409;28;20440;-64
2023/06/05 00:15:15;;;;;;;1.50;1.40;;;;;;;;;;5094309;28;20111;-63
2023/06/05 00:17:41;;;;;;;1.30;1.20;;;;;;;;;;5094285;28;20357;-64
2023/06/05 00:20:10;;;;;;;1.30;1.20;;;;;;;;;;5094606;28;20031;-64
2023/06/05 00:22:36;;;;;;;1.55;1.45;;;;;;;;;;5094461;28;20056;-64
2023/06/05 00:25:02;;;;;;;1.40;1.30;;;;;;;;;;5092818;28;20056;-64
2023/06/05 00:27:30;;;;;;;1.25;1.17;;;;;;;;;;5094076;28;20024;-64
2023/06/05 00:29:56;;;;;;;1.40;1.30;;;;;;;;;;5094035;28;20032;-63
2023/06/05 00:32:21;;;;;;;1.40;1.30;;;;;;;;;;5094230;28;20024;-63
2023/06/05 00:34:49;;;;;;;1.92;1.30;;;;;;;;;;5094315;28;20468;-64
2023/06/05 00:37:15;;;;;;;1.27;1.20;;;;;;;;;;5093899;28;20020;-64
2023/06/05 00:39:41;;;;;;;1.27;1.17;;;;;;;;;;5093835;28;20044;-63
2023/06/05 00:42:11;;;;;;;1.35;1.30;;;;;;;;;;5092490;28;20016;-63
2023/06/05 00:44:37;;;;;;;1.33;1.30;;;;;;;;;;5093771;28;20027;-63
2023/06/05 00:47:03;;;;;;;1.10;1.10;;;;;;;;;;5093625;28;20036;-64
2023/06/05 00:49:30;;;;;;;2.00;1.30;;;;;;;;;;5093916;28;20031;-64
2023/06/05 00:51:56;;;;;;;1.30;1.30;;;;;;;;;;5093652;28;20077;-63
2023/06/05 00:54:22;;;;;;;1.40;1.30;;;;;;;;;;5093558;28;20028;-64
2023/06/05 00:56:48;;;;;;;1.40;1.30;;;;;;;;;;5093518;28;20030;-63
2023/06/05 00:59:14;;;;;;;1.67;1.40;;;;;;;;;;5093519;28;20104;-63
2023/06/05 01:01:42;;;;;;;1.15;1.15;;;;;;;;;;5093639;28;20016;-64
2023/06/05 01:04:08;;;;;;;1.45;1.35;;;;;;;;;;5093270;28;20035;-64
2023/06/05 01:06:34;;;;;;;1.48;1.30;;;;;;;;;;5093345;28;20024;-63
2023/06/05 01:09:01;;;;;;;1.50;1.35;;;;;;;;;;5093360;28;20024;-64
2023/06/05 01:11:43;;;;;;;1.30;1.20;;;;;;;;;;5093544;28;20433;-64
2023/06/05 01:14:17;;;;;;;1.30;1.20;;;;;;;;;;5093325;28;20099;-64
2023/06/05 01:16:47;;;;;;;1.42;1.33;;;;;;;;;;5091974;28;20356;-64
2023/06/05 01:19:16;;;;;;;1.40;1.30;;;;;;;;;;5091834;28;20459;-63
2023/06/05 01:21:42;;;;;;;1.40;1.30;;;;;;;;;;5093388;28;20032;-64
2023/06/05 01:24:07;;;;;;;1.40;1.30;;;;;;;;;;5093072;28;20495;-64
2023/06/05 01:26:52;;;;;;;1.30;1.20;;;;;;;;;;5092970;28;20032;-64
2023/06/05 01:29:27;;;;;;;1.40;1.30;;;;;;;;;;5092953;28;20024;-64
2023/06/05 01:31:57;;;;;;;1.30;1.20;;;;;;;;;;5093007;28;20024;-64
2023/06/05 01:34:25;;;;;;;1.30;1.20;;;;;;;;;;5092846;28;20035;-63
2023/06/05 01:36:52;;;;;;;1.30;1.20;;;;;;;;;;5092851;28;20059;-64
2023/06/05 01:39:19;;;;;;;1.20;1.10;;;;;;;;;;5092767;28;20048;-63
2023/06/05 01:41:46;;;;;;;1.45;1.35;;;;;;;;;;5092749;28;20030;-64
2023/06/05 01:44:15;;;;;;;1.70;1.60;;;;;;;;;;5093017;28;20028;-64
2023/06/05 01:46:41;;;;;;;1.33;1.23;;;;;;;;;;5091468;28;20506;-64
2023/06/05 01:49:08;;;;;;;1.55;1.40;;;;;;;;;;5092598;28;20039;-63
2023/06/05 01:51:35;;;;;;;1.45;1.33;;;;;;;;;;5092978;28;20035;-64
2023/06/05 01:54:01;;;;;;;1.40;1.30;;;;;;;;;;5092770;28;20020;-64
2023/06/05 01:56:26;;;;;;;1.33;1.27;;;;;;;;;;5092629;28;20134;-64
2023/06/05 01:58:53;;;;;;;1.55;1.30;;;;;;;;;;5092514;28;20027;-64
2023/06/05 02:01:22;;;;;;;1.35;1.25;;;;;;;;;;5092537;28;20066;-63
2023/06/05 02:03:49;;;;;;;1.50;1.40;;;;;;;;;;5092722;28;20464;-63
2023/06/05 02:06:16;;;;;;;1.55;1.45;;;;;;;;;;5092378;28;20039;-64
2023/06/05 02:08:42;;;;;;;1.30;1.20;;;;;;;;;;5092378;28;20471;-63
2023/06/05 02:11:10;;;;;;;1.38;1.27;;;;;;;;;;5092196;28;20487;-64
2023/06/05 02:13:39;;;;;;;1.50;1.40;;;;;;;;;;5092627;28;20020;-64
2023/06/05 02:16:08;;;;;;;1.52;1.40;;;;;;;;;;5094649;28;20028;-64
2023/06/05 02:18:36;;;;;;;1.38;1.27;;;;;;;;;;5096560;28;20038;-64
2023/06/05 02:21:03;;;;;;;1.40;1.35;;;;;;;;;;5096548;28;20027;-64
2023/06/05 02:23:28;;;;;;;1.20;1.20;;;;;;;;;;5096694;28;20020;-64
2023/06/05 02:25:54;;;;;;;1.25;1.20;;;;;;;;;;5096378;28;20495;-64
2023/06/05 02:28:20;;;;;;;1.40;1.30;;;;;;;;;;5096411;28;20031;-64
2023/06/05 02:30:47;;;;;;;1.30;1.20;;;;;;;;;;5096452;28;20480;-63
2023/06/05 02:33:14;;;;;;;1.50;1.40;;;;;;;;;;5096315;28;20024;-63
2023/06/05 02:35:40;;;;;;;1.40;1.30;;;;;;;;;;5096582;28;20024;-63
2023/06/05 02:38:09;;;;;;;1.50;1.40;;;;;;;;;;5096470;28;20034;-64
2023/06/05 02:40:35;;;;;;;1.52;1.42;;;;;;;;;;5096249;28;20028;-64
2023/06/05 02:43:01;;;;;;;1.48;1.38;;;;;;;;;;5096179;28;20115;-64
2023/06/05 02:45:27;;;;;;;1.33;1.23;;;;;;;;;;5096048;28;20031;-64
2023/06/05 02:47:52;;;;;;;1.20;1.10;;;;;;;;;;5096346;28;20034;-64
2023/06/05 02:50:18;;;;;;;1.73;1.63;;;;;;;;;;5096268;28;20054;-64
2023/06/05 02:52:44;;;;;;;1.38;1.27;;;;;;;;;;5095903;28;20434;-63
2023/06/05 02:55:10;;;;;;;1.48;1.38;;;;;;;;;;5095915;28;20295;-64
2023/06/05 02:57:41;;;;;;;1.40;1.30;;;;;;;;;;5095876;28;20285;-64
2023/06/05 03:00:14;;;;;;;1.30;1.20;;;;;;;;;;5095849;28;20028;-63
2023/06/05 03:02:40;;;;;;;1.60;1.45;;;;;;;;;;5095773;28;20031;-64
2023/06/05 03:05:07;;;;;;;1.35;1.25;;;;;;;;;;5095964;28;20028;-64
2023/06/05 03:07:33;;;;;;;1.33;1.23;;;;;;;;;;5095627;28;20051;-64
2023/06/05 03:10:01;;;;;;;1.35;1.25;;;;;;;;;;5095673;28;20468;-64
2023/06/05 03:12:26;;;;;;;9.07;1.52;;;;;;;;;;5095519;28;20028;-64
2023/06/05 03:14:52;;;;;;;1.40;1.30;;;;;;;;;;5095534;28;20085;-63
2023/06/05 03:17:17;;;;;;;1.50;1.40;;;;;;;;;;5095738;28;20028;-63
2023/06/05 03:19:43;;;;;;;1.10;1.10;;;;;;;;;;5095733;28;20387;-63
2023/06/05 03:22:08;;;;;;;2.17;1.27;;;;;;;;;;5095677;28;20406;-64
2023/06/05 03:24:37;;;;;;;1.45;1.35;;;;;;;;;;5095584;28;20020;-64
2023/06/05 03:27:04;;;;;;;1.30;1.20;;;;;;;;;;5093850;28;20494;-63
2023/06/05 03:29:29;;;;;;;1.23;1.20;;;;;;;;;;5095264;28;20030;-64
2023/06/05 03:31:55;;;;;;;1.50;1.40;;;;;;;;;;5095204;28;20024;-64
2023/06/05 03:34:22;;;;;;;1.60;1.50;;;;;;;;;;5095435;28;20055;-64
2023/06/05 03:36:48;;;;;;;1.10;1.10;;;;;;;;;;5095010;28;20031;-64
2023/06/05 03:39:14;;;;;;;1.40;1.30;;;;;;;;;;5094827;28;20051;-64
2023/06/05 03:41:39;;;;;;;2.00;1.35;;;;;;;;;;5094954;28;20028;-64
2023/06/05 03:44:06;;;;;;;1.38;1.27;;;;;;;;;;5094858;28;20073;-64
2023/06/05 03:46:33;;;;;;;1.40;1.30;;;;;;;;;;5094863;28;20024;-64
2023/06/05 03:49:00;;;;;;;1.40;1.30;;;;;;;;;;5094809;28;20107;-64
2023/06/05 03:51:29;;;;;;;1.50;1.40;;;;;;;;;;5094753;28;20028;-64
2023/06/05 03:53:58;;;;;;;1.40;1.30;;;;;;;;;;5095088;28;20048;-64
2023/06/05 03:56:42;;;;;;;1.73;1.47;;;;;;;;;;5094699;28;20024;-64
2023/06/05 03:59:09;;;;;;;1.42;1.30;;;;;;;;;;5094929;28;20024;-64
2023/06/05 04:01:38;;;;;;;1.50;1.40;;;;;;;;;;5093418;28;20349;-64
2023/06/05 04:04:05;;;;;;;1.30;1.20;;;;;;;;;;5094583;28;20049;-64
2023/06/05 04:06:32;;;;;;;1.25;1.23;;;;;;;;;;5094414;28;20036;-64
2023/06/05 04:08:58;;;;;;;1.38;1.27;;;;;;;;;;5094390;28;20515;-63
2023/06/05 04:11:26;;;;;;;1.50;1.40;;;;;;;;;;5094376;28;20031;-64
2023/06/05 04:13:53;;;;;;;1.30;1.20;;;;;;;;;;5094337;28;20073;-64
2023/06/05 04:16:19;;;;;;;1.52;1.42;;;;;;;;;;5094398;28;20031;-64
2023/06/05 04:18:45;;;;;;;1.40;1.30;;;;;;;;;;5094180;28;20025;-64
2023/06/05 04:21:10;;;;;;;1.30;1.20;;;;;;;;;;5094486;28;20016;-64
2023/06/05 04:23:36;;;;;;;1.40;1.30;;;;;;;;;;5094091;28;20020;-64
2023/06/05 04:26:02;;;;;;;1.42;1.33;;;;;;;;;;5093936;28;20069;-64
2023/06/05 04:28:29;;;;;;;1.35;1.30;;;;;;;;;;5094350;28;20375;-64
2023/06/05 04:30:55;;;;;;;1.48;1.38;;;;;;;;;;5094306;28;20023;-64
2023/06/05 04:33:21;;;;;;;1.27;1.17;;;;;;;;;;5094182;28;20024;-64
2023/06/05 04:35:47;;;;;;;1.40;1.30;;;;;;;;;;5093921;28;20365;-64
2023/06/05 04:38:12;;;;;;;1.17;1.17;;;;;;;;;;5093447;28;20028;-65
2023/06/05 04:40:38;;;;;;;1.30;1.20;;;;;;;;;;5094098;28;20028;-65
2023/06/05 04:43:04;;;;;;;1.48;1.33;;;;;;;;;;5093765;28;20444;-65
2023/06/05 04:45:29;;;;;;;2.25;1.50;;;;;;;;;;5093681;28;20020;-65
2023/06/05 04:47:55;;;;;;;1.40;1.30;;;;;;;;;;5093905;28;20047;-65
2023/06/05 04:50:26;;;;;;;1.20;1.20;;;;;;;;;;5093612;28;20030;-65
2023/06/05 04:52:53;;;;;;;1.45;1.35;;;;;;;;;;5093650;28;20020;-65
2023/06/05 04:55:18;;;;;;;1.13;1.13;;;;;;;;;;5093886;28;20115;-65
2023/06/05 04:57:44;;;;;;;1.33;1.23;;;;;;;;;;5093460;28;20416;-65
2023/06/05 05:00:11;;;;;;;2.33;1.35;;;;;;;;;;5093796;28;20028;-65
2023/06/05 05:02:36;;;;;;;1.10;1.10;;;;;;;;;;5093452;28;20035;-65
2023/06/05 05:05:02;;;;;;;1.45;1.33;;;;;;;;;;5093354;28;20016;-65
2023/06/05 05:07:28;;;;;;;1.42;1.25;;;;;;;;;;5093294;28;20032;-65
2023/06/05 05:09:54;;;;;;;1.65;1.30;;;;;;;;;;5093368;28;20021;-65
2023/06/05 05:12:19;;;;;;;1.30;1.20;;;;;;;;;;5093465;28;20024;-65
2023/06/05 05:14:45;;;;;;;5.00;1.20;;;;;;;;;;5093508;28;20429;-65
2023/06/05 05:17:11;;;;;;;1.52;1.42;;;;;;;;;;5093088;28;20020;-66
2023/06/05 05:19:40;;;;;;;1.50;1.40;;;;;;;;;;5093492;28;20490;-67
2023/06/05 05:22:06;;;;;;;1.52;1.42;;;;;;;;;;5093076;28;20089;-66
2023/06/05 05:24:32;;;;;;;1.10;1.10;;;;;;;;;;5093035;28;20027;-68
2023/06/05 05:26:57;;;;;;;1.40;1.30;;;;;;;;;;5091688;28;20173;-68
2023/06/05 05:29:23;;;;;;;1.40;1.30;;;;;;;;;;5091757;28;20024;-67
2023/06/05 05:31:50;;;;;;;1.30;1.20;;;;;;;;;;5093123;28;20115;-68
2023/06/05 05:34:16;;;;;;;1.30;1.20;;;;;;;;;;5092911;28;20028;-67
2023/06/05 05:36:42;;;;;;;1.15;1.10;;;;;;;;;;5092820;28;20028;-68
2023/06/05 05:39:07;;;;;;;1.25;1.15;;;;;;;;;;5092860;28;20044;-68
2023/06/05 05:41:34;;;;;;;1.40;1.20;;;;;;;;;;5092789;28;20020;-69
2023/06/05 05:44:00;;;;;;;1.60;1.50;;;;;;;;;;5092737;28;20507;-67
2023/06/05 05:46:25;;;;;;;1.45;1.35;;;;;;;;;;5092896;28;20070;-66
2023/06/05 05:48:51;;;;;;;1.30;1.20;;;;;;;;;;5092724;28;20021;-67
2023/06/05 05:51:17;;;;;;;1.23;1.20;;;;;;;;;;5091736;28;20024;-67
2023/06/05 05:53:42;;;;;;;1.70;1.60;;;;;;;;;;5092978;28;20023;-67
2023/06/05 05:56:08;;;;;;;1.35;1.25;;;;;;;;;;5092541;28;20024;-67
2023/06/05 05:58:34;;;;;;;1.42;1.33;;;;;;;;;;5092515;28;20111;-68
2023/06/05 06:01:00;;;;;;;1.15;1.15;;;;;;;;;;5092519;28;20051;-66
2023/06/05 06:03:29;;;;;;;1.40;1.30;;;;;;;;;;5092553;28;20042;-69
2023/06/05 06:05:56;;;;;;;1.30;1.20;;;;;;;;;;5092355;28;20027;-67
2023/06/05 06:08:22;;;;;;;1.50;1.40;;;;;;;;;;5092513;28;20028;-66
2023/06/05 06:10:47;;;;;;;2.25;1.33;;;;;;;;;;5092289;28;20024;-68
2023/06/05 06:13:13;;;;;;;1.20;1.10;;;;;;;;;;5092383;28;20065;-67
2023/06/05 06:15:39;;;;;;;1.20;1.20;;;;;;;;;;5092693;28;20086;-67
2023/06/05 06:18:06;;;;;;;1.30;1.20;;;;;;;;;;5092579;28;20028;-66
2023/06/05 06:20:33;;;;;;;1.40;1.30;;;;;;;;;;5092331;28;20048;-66
2023/06/05 06:22:59;;;;;;;1.25;1.20;;;;;;;;;;5092568;28;20387;-67
2023/06/05 06:25:28;;;;;;;1.60;1.50;;;;;;;;;;5092134;28;20024;-66
2023/06/05 06:27:58;;;;;;;2.10;1.30;;;;;;;;;;5092546;28;20065;-66
2023/06/05 06:30:24;;;;;;;;;;;;;;;;;;5092615;28;20445;-67
2023/06/05 06:32:50;;;;;;;1.10;1.10;;;;;;;;;;5092225;28;19915;-66
2023/06/05 06:35:15;;;;;;;1.33;1.23;;;;;;;;;;5092169;28;20036;-65
2023/06/05 06:37:42;;;;;;;1.40;1.30;;;;;;;;;;5092223;28;20028;-66
2023/06/05 06:40:11;;;;;;;1.10;1.10;;;;;;;;;;5092053;28;20048;-66
2023/06/05 06:42:37;;;;;;;1.30;1.30;;;;;;;;;;5092119;28;20382;-66
2023/06/05 06:45:04;;;;;;;1.50;1.38;;;;;;;;;;5092095;28;20040;-66
2023/06/05 06:47:30;;;;;;;1.25;1.25;;;;;;;;;;5092042;28;20070;-67
2023/06/05 06:49:56;;;;;;;1.60;1.50;;;;;;;;;;5092053;28;20448;-66
2023/06/05 06:52:22;;;;;;;1.52;1.40;;;;;;;;;;5090771;28;20536;-66
2023/06/05 06:54:48;;;;;;;1.40;1.30;;;;;;;;;;5092193;28;20043;-66
2023/06/05 06:57:13;;;;;;;1.30;1.20;;;;;;;;;;5091914;28;20067;-67
2023/06/05 06:59:40;;;;;;;1.20;1.20;;;;;;;;;;5091925;28;20035;-66
2023/06/05 07:02:13;;;;;;;1.55;1.42;;;;;;;;;;5093633;28;20111;-66
2023/06/05 07:04:41;;;;;;;1.40;1.30;;;;;;;;;;5095778;28;20077;-66
2023/06/05 07:07:09;;;;;;;1.38;1.27;;;;;;;;;;5095858;28;20036;-67
2023/06/05 07:09:35;;;;;;;1.40;1.30;;;;;;;;;;5095609;28;20498;-67
2023/06/05 07:12:04;;;;;;;1.30;1.20;;;;;;;;;;5095917;28;20032;-67
2023/06/05 07:14:31;;;;;;;1.23;1.13;;;;;;;;;;5095494;28;20028;-67
2023/06/05 07:16:58;;;;;;;1.40;1.30;;;;;;;;;;5094225;28;20055;-67
2023/06/05 07:19:24;;;;;;;1.42;1.20;;;;;;;;;;5095445;28;20061;-66
2023/06/05 07:21:50;;;;;;;1.30;1.20;;;;;;;;;;5095353;28;20020;-67
2023/06/05 07:24:18;;;;;;;1.42;1.33;;;;;;;;;;5095739;28;20115;-67
2023/06/05 07:26:44;;;;;;;1.30;1.20;;;;;;;;;;5095250;28;20085;-67
2023/06/05 07:29:10;;;;;;;1.65;1.55;;;;;;;;;;5095216;28;20026;-66
2023/06/05 07:31:36;;;;;;;1.40;1.30;;;;;;;;;;5095449;28;20070;-66
2023/06/05 07:34:02;;;;;;;1.50;1.40;;;;;;;;;;5095407;28;20059;-66
2023/06/05 07:36:29;;;;;;;1.40;1.30;;;;;;;;;;5095084;28;20115;-68
2023/06/05 07:38:55;;;;;;;1.25;1.20;;;;;;;;;;5094914;28;20115;-67
2023/06/05 07:41:20;;;;;;;1.30;1.27;;;;;;;;;;5094998;28;20030;-67
2023/06/05 07:43:46;;;;;;;1.70;1.33;;;;;;;;;;5094946;28;20024;-67
2023/06/05 07:46:12;;;;;;;2.05;1.30;;;;;;;;;;5094772;28;20078;-68
2023/06/05 07:48:37;;;;;;;1.15;1.15;;;;;;;;;;5095362;28;20051;-67
2023/06/05 07:51:03;;;;;;;1.10;1.10;;;;;;;;;;5095134;28;20024;-66
2023/06/05 07:53:29;;;;;;;1.20;1.20;;;;;;;;;;5094750;28;20093;-66
2023/06/05 07:55:54;;;;;;;2.03;1.30;;;;;;;;;;5094768;28;20024;-67
2023/06/05 07:58:21;;;;;;;1.33;1.23;;;;;;;;;;5094980;28;20107;-68
2023/06/05 08:00:47;;;;;;;1.30;1.20;;;;;;;;;;5094718;28;20036;-67
2023/06/05 08:03:23;;;;;;;1.13;1.13;;;;;;;;;;5094878;28;20020;-68
2023/06/05 08:05:52;;;;;;;1.20;1.10;;;;;;;;;;5094370;28;20077;-66
2023/06/05 08:08:17;;;;;;;1.40;1.30;;;;;;;;;;5094592;28;20386;-67
2023/06/05 08:10:44;;;;;;;1.10;1.10;;;;;;;;;;5094486;28;20095;-67
2023/06/05 08:13:09;;;;;;;1.23;1.20;;;;;;;;;;5094119;28;20371;-66
2023/06/05 08:15:36;;;;;;;1.33;1.23;;;;;;;;;;5094318;28;20031;-66
2023/06/05 08:18:02;;;;;;;1.30;1.20;;;;;;;;;;5094401;28;20020;-67
2023/06/05 08:20:27;;;;;;;1.38;1.27;;;;;;;;;;5094316;28;20400;-67
2023/06/05 08:22:57;;;;;;;1.27;1.20;;;;;;;;;;5094344;28;20031;-67
2023/06/05 08:25:24;;;;;;;1.40;1.30;;;;;;;;;;5094065;28;20023;-67
2023/06/05 08:27:50;;;;;;;1.98;1.38;;;;;;;;;;5094378;28;20534;-65
2023/06/05 08:30:17;;;;;;;1.60;1.30;;;;;;;;;;5094257;28;20037;-65
2023/06/05 08:32:43;;;;;;;1.40;1.30;;;;;;;;;;5094304;28;20024;-66
2023/06/05 08:35:10;;;;;;;1.75;1.30;;;;;;;;;;5093938;28;20103;-67
2023/06/05 08:37:36;;;;;;;1.38;1.30;;;;;;;;;;5093946;28;20020;-65
2023/06/05 08:40:10;;;;;;;1.30;1.20;;;;;;;;;;5093877;28;20044;-66
2023/06/05 08:42:37;;;;;;;1.52;1.42;;;;;;;;;;5093831;28;20051;-67
2023/06/05 08:45:07;;;;;;;1.48;1.38;;;;;;;;;;5094011;28;20057;-67
2023/06/05 08:47:36;;;;;;;1.17;1.15;;;;;;;;;;5093715;28;20081;-66
2023/06/05 08:50:05;;;;;;;1.47;1.20;;;;;;;;;;5094004;28;20035;-65
2023/06/05 08:52:36;;;;;;;1.20;1.10;;;;;;;;;;5094007;28;20028;-66
2023/06/05 08:55:04;;;;;;;1.42;1.20;;;;;;;;;;5093842;28;20034;-65
2023/06/05 08:57:36;;;;;;;1.13;1.13;;;;;;;;;;5094120;28;20487;-66
2023/06/05 09:00:07;;;;;;;1.45;1.35;;;;;;;;;;5093730;28;20039;-66
2023/06/05 09:02:34;;;;;;;1.25;1.20;;;;;;;;;;5093752;28;20100;-66
2023/06/05 09:05:00;;;;;;;1.10;1.10;;;;;;;;;;5093568;28;20103;-67
2023/06/05 09:07:29;;;;;;;1.20;1.20;;;;;;;;;;5092260;28;20443;-66
2023/06/05 09:09:54;;;;;;;1.33;1.23;;;;;;;;;;5093250;28;20028;-66
2023/06/05 09:12:20;;;;;;;3.63;1.20;;;;;;;;;;5093158;28;20107;-65
2023/06/05 09:14:45;;;;;;;1.38;1.27;;;;;;;;;;5091892;28;20032;-67
2023/06/05 09:17:14;;;;;;;1.20;1.10;;;;;;;;;;5093238;28;20108;-65
2023/06/05 09:19:43;;;;;;;1.40;1.30;;;;;;;;;;5093118;28;20066;-65
2023/06/05 09:22:09;;;;;;;1.42;1.33;;;;;;;;;;5092831;28;20024;-65
2023/06/05 09:24:36;;;;;;;1.48;1.38;;;;;;;;;;5092998;28;20016;-66
2023/06/05 09:27:07;;;;;;;1.50;1.40;;;;;;;;;;5092838;28;20032;-66
2023/06/05 09:29:41;;;;;;;1.33;1.25;;;;;;;;;;5092894;28;20028;-67
2023/06/05 09:32:23;;;;;;;1.13;1.13;;;;;;;;;;5092821;28;20419;-66
2023/06/05 09:35:00;;;;;;;1.60;1.48;;;;;;;;;;5092077;28;20024;-66
2023/06/05 09:37:33;;;;;;;1.40;1.17;;;;;;;;;;5092828;28;20081;-67
2023/06/05 09:39:59;;;;;;;1.20;1.20;;;;;;;;;;5092597;28;20047;-66
2023/06/05 09:42:35;;;;;;;1.30;1.20;;;;;;;;;;5092998;28;20020;-65
2023/06/05 09:45:01;;;;;;;1.48;1.38;;;;;;;;;;5092755;28;20028;-66
2023/06/05 09:47:27;;;;;;;1.20;1.20;;;;;;;;;;5093096;28;20039;-65
2023/06/05 09:49:52;;;;;;;1.20;1.13;;;;;;;;;;5092845;28;20472;-67
2023/06/05 09:52:18;;;;;;;1.35;1.25;;;;;;;;;;5091388;28;20375;-66
2023/06/05 09:54:45;;;;;;;1.30;1.20;;;;;;;;;;5092978;28;20445;-67
2023/06/05 09:57:13;;;;;;;2.13;1.55;;;;;;;;;;5092515;28;20114;-65
2023/06/05 09:59:55;;;;;;;1.40;1.30;;;;;;;;;;5092611;28;20031;-67
2023/06/05 10:02:31;;;;;;;1.30;1.20;;;;;;;;;;5091547;28;20027;-65
2023/06/05 10:05:00;;;;;;;1.45;1.30;;;;;;;;;;5092802;28;20030;-67
2023/06/05 10:07:27;;;;;;;1.85;1.30;;;;;;;;;;5092410;28;20035;-67
2023/06/05 10:09:54;;;;;;;1.38;1.27;;;;;;;;;;5092469;28;20028;-65
2023/06/05 10:12:20;;;;;;;2.47;1.30;;;;;;;;;;5092732;28;20415;-66
2023/06/05 10:14:47;;;;;;;1.40;1.30;;;;;;;;;;5092518;28;20024;-67
2023/06/05 10:17:13;;;;;;;1.30;1.20;;;;;;;;;;5092282;28;20032;-66
2023/06/05 10:19:43;;;;;;;1.15;1.15;;;;;;;;;;5092443;28;20020;-67
2023/06/05 10:22:12;;;;;;;2.00;1.40;;;;;;;;;;5092360;28;20032;-66
2023/06/05 10:24:43;;;;;;;1.10;1.10;;;;;;;;;;5092465;28;20523;-66
2023/06/05 10:27:12;;;;;;;1.33;1.23;;;;;;;;;;5092514;28;20333;-66
2023/06/05 10:29:50;;;;;;;1.58;1.48;;;;;;;;;;5092627;28;20035;-65
2023/06/05 10:32:28;;;;;;;2.22;1.48;;;;;;;;;;5092292;28;20047;-65
2023/06/05 10:35:22;;;;;;;1.45;1.35;;;;;;;;;;5092445;28;20078;-67
2023/06/05 10:38:17;;;;;;;2.55;1.40;;;;;;;;;;5094115;28;20062;-67
2023/06/05 10:40:45;;;;;;;1.42;1.33;;;;;;;;;;5096542;28;20064;-67
2023/06/05 10:43:25;;;;;;;1.38;1.27;;;;;;;;;;5096434;28;20016;-66
2023/06/05 10:45:50;;;;;;;1.58;1.30;;;;;;;;;;5096346;28;20379;-66
2023/06/05 10:48:16;;;;;;;1.52;1.35;;;;;;;;;;5096292;28;20107;-67
2023/06/05 10:50:42;;;;;;;1.58;1.48;;;;;;;;;;5095921;28;20028;-67
2023/06/05 10:53:48;;;;;;;1.35;1.25;;;;;;;;;;5095928;28;20030;-66
2023/06/05 10:56:52;;;;;;;1.48;1.38;;;;;;;;;;5095513;28;20090;-67
2023/06/05 10:59:22;;;;;;;1.75;1.30;;;;;;;;;;5095945;28;20028;-66
2023/06/05 11:02:06;;;;;;;1.33;1.23;;;;;;;;;;5096145;28;20020;-66
2023/06/05 11:04:46;;;;;;;1.23;1.13;;;;;;;;;;5095948;28;20107;-66
2023/06/05 11:07:29;;;;;;;1.45;1.35;;;;;;;;;;5095932;28;20031;-66
2023/06/05 11:10:08;;;;;;;1.40;1.30;;;;;;;;;;5095576;28;20153;-66
2023/06/05 11:12:40;;;;;;;2.05;1.50;;;;;;;;;;5095593;28;20087;-67
2023/06/05 11:15:38;;;;;;;1.45;1.35;;;;;;;;;;5095459;28;20456;-67
2023/06/05 11:18:29;;;;;;;1.75;1.40;;;;;;;;;;5091450;28;20032;-67
2023/06/05 11:20:55;;;;;;;1.20;1.20;;;;;;;;;;5095460;28;20499;-66
2023/06/05 11:23:21;;;;;;;1.50;1.40;;;;;;;;;;5095356;28;20035;-66
2023/06/05 11:25:49;;;;;;;1.15;1.15;;;;;;;;;;5095313;28;20032;-67
2023/06/05 11:28:39;;;;;;;1.33;1.23;;;;;;;;;;5095561;28;20063;-68
2023/06/05 11:31:05;;;;;;;1.35;1.20;;;;;;;;;;5095340;28;20024;-66
2023/06/05 11:33:31;;;;;;;1.20;1.20;;;;;;;;;;5094145;28;20036;-67
2023/06/05 11:36:01;;;;;;;1.23;1.20;;;;;;;;;;5095036;28;20495;-67
2023/06/05 11:38:26;;;;;;;;;;;;;;;;;;5095346;28;20040;-66
2023/06/05 11:40:53;;;;;;;1.45;1.35;;;;;;;;;;5095188;28;19912;-65
2023/06/05 11:43:18;;;;;;;1.10;1.10;;;;;;;;;;5095168;28;20574;-66
2023/06/05 11:45:57;;;;;;;1.17;1.17;;;;;;;;;;5095217;28;20111;-67
2023/06/05 11:48:25;;;;;;;1.48;1.38;;;;;;;;;;5094097;28;20028;-66
2023/06/05 11:51:03;;;;;;;1.30;1.20;;;;;;;;;;5094915;28;20056;-68
2023/06/05 11:53:32;;;;;;;1.95;1.30;;;;;;;;;;5094867;28;20025;-66
2023/06/05 11:58:32;;;;;;;1.20;1.20;;;;;;;;;;5095089;28;20275;-66
2023/06/05 12:01:04;;;;;;;1.50;1.40;;;;;;;;;;5094765;28;20031;-67
2023/06/05 12:03:32;;;;;;;4.40;1.40;;;;;;;;;;5094683;28;20448;-67
2023/06/05 12:05:58;;;;;;;1.30;1.20;;;;;;;;;;5094863;28;20361;-67
2023/06/05 12:08:35;;;;;;;3.53;1.27;;;;;;;;;;5093306;28;20026;-66
2023/06/05 12:11:03;;;;;;;1.30;1.20;;;;;;;;;;5093267;28;20027;-66
2023/06/05 12:13:48;;;;;;;1.40;1.30;;;;;;;;;;5094372;28;20106;-66
2023/06/05 12:16:14;;;;;;;1.40;1.30;;;;;;;;;;5094661;28;20032;-66
2023/06/05 12:18:40;;;;;;;1.35;1.25;;;;;;;;;;5093153;28;20384;-66
2023/06/05 12:21:06;;;;;;;1.58;1.20;;;;;;;;;;5093049;28;20024;-67
2023/06/05 12:23:32;;;;;;;1.20;1.20;;;;;;;;;;5094250;28;20047;-67
2023/06/05 12:26:03;;;;;;;1.30;1.20;;;;;;;;;;5094382;28;20024;-67
2023/06/05 12:28:31;;;;;;;2.08;1.30;;;;;;;;;;5094391;28;20387;-67
2023/06/05 12:30:58;;;;;;;1.13;1.10;;;;;;;;;;5093970;28;20020;-67
2023/06/05 12:33:26;;;;;;;1.40;1.30;;;;;;;;;;5094170;28;20106;-67
2023/06/05 12:36:07;;;;;;;1.63;1.20;;;;;;;;;;5093992;28;20060;-67
2023/06/05 12:38:41;;;;;;;1.20;1.20;;;;;;;;;;5093993;28;20032;-67
2023/06/05 12:41:07;;;;;;;1.27;1.17;;;;;;;;;;5093892;28;20051;-66
2023/06/05 12:43:34;;;;;;;1.40;1.30;;;;;;;;;;5092773;28;20077;-66
2023/06/05 12:46:00;;;;;;;1.10;1.10;;;;;;;;;;5092385;28;20017;-66
2023/06/05 12:48:25;;;;;;;1.10;1.10;;;;;;;;;;5093768;28;20110;-66
2023/06/05 12:50:51;;;;;;;1.40;1.30;;;;;;;;;;5093705;28;20108;-67
2023/06/05 12:53:17;;;;;;;1.25;1.25;;;;;;;;;;5093642;28;20027;-67
2023/06/05 12:55:43;;;;;;;1.25;1.15;;;;;;;;;;5093612;28;20491;-66
2023/06/05 12:58:09;;;;;;;1.30;1.20;;;;;;;;;;5093554;28;20024;-66
2023/06/05 13:00:35;;;;;;;1.73;1.40;;;;;;;;;;5093220;28;20032;-66
2023/06/05 13:03:02;;;;;;;1.30;1.20;;;;;;;;;;5093795;28;20028;-67
2023/06/05 13:05:27;;;;;;;1.20;1.20;;;;;;;;;;5093276;28;20459;-66
2023/06/05 13:07:54;;;;;;;1.17;1.17;;;;;;;;;;5093355;28;20031;-66
2023/06/05 13:10:20;;;;;;;1.30;1.20;;;;;;;;;;5093600;28;20471;-66
2023/06/05 13:12:46;;;;;;;1.25;1.20;;;;;;;;;;5093253;28;20236;-66
2023/06/05 13:15:13;;;;;;;1.00;1.00;;;;;;;;;;5093218;28;20062;-66
2023/06/05 13:17:38;;;;;;;1.08;1.08;;;;;;;;;;5093232;28;20028;-66
2023/06/05 13:20:11;;;;;;;1.40;1.27;;;;;;;;;;5093379;28;20028;-66
2023/06/05 13:22:37;;;;;;;1.48;1.38;;;;;;;;;;5093239;28;20544;-66
2023/06/05 13:25:05;;;;;;;1.40;1.30;;;;;;;;;;5093256;28;20027;-66
2023/06/05 13:27:30;;;;;;;1.40;1.30;;;;;;;;;;5092916;28;20445;-66
2023/06/05 13:29:56;;;;;;;1.25;1.20;;;;;;;;;;5092978;28;20047;-65
2023/06/05 13:32:21;;;;;;;1.35;1.25;;;;;;;;;;5092985;28;20073;-65
2023/06/05 13:34:47;;;;;;;1.65;1.40;;;;;;;;;;5093475;28;20066;-66
2023/06/05 13:37:12;;;;;;;1.38;1.30;;;;;;;;;;5093350;28;20379;-66
2023/06/05 13:39:38;;;;;;;1.65;1.55;;;;;;;;;;5092723;28;20047;-66
2023/06/05 13:42:04;;;;;;;1.80;1.30;;;;;;;;;;5092859;28;20426;-66
2023/06/05 13:44:30;;;;;;;1.23;1.20;;;;;;;;;;5092721;28;20027;-66
2023/06/05 13:46:56;;;;;;;1.00;1.00;;;;;;;;;;5092654;28;20034;-66
2023/06/05 13:49:21;;;;;;;1.45;1.20;;;;;;;;;;5093011;28;20122;-67
2023/06/05 13:51:47;;;;;;;1.25;1.15;;;;;;;;;;5092794;28;20024;-66
2023/06/05 13:54:12;;;;;;;1.95;1.10;;;;;;;;;;5093009;28;20024;-66
2023/06/05 13:56:38;;;;;;;1.48;1.38;;;;;;;;;;5092986;28;20016;-66
2023/06/05 13:59:04;;;;;;;1.20;1.20;;;;;;;;;;5092594;28;20020;-66
2023/06/05 14:01:29;;;;;;;1.33;1.23;;;;;;;;;;5092689;28;20451;-66
2023/06/05 14:03:55;;;;;;;1.20;1.10;;;;;;;;;;5092521;28;20103;-66
2023/06/05 14:06:20;;;;;;;2.03;1.40;;;;;;;;;;5092537;28;20036;-66
2023/06/05 14:08:46;;;;;;;1.33;1.23;;;;;;;;;;5092769;28;20028;-66
2023/06/05 14:11:12;;;;;;;1.20;1.10;;;;;;;;;;5091724;28;20125;-66
2023/06/05 14:13:38;;;;;;;1.35;1.25;;;;;;;;;;5092262;28;20024;-66
2023/06/05 14:16:04;;;;;;;1.13;1.10;;;;;;;;;;5092529;28;20024;-67
2023/06/05 14:18:30;;;;;;;1.40;1.30;;;;;;;;;;5092598;28;20018;-66
2023/06/05 14:20:56;;;;;;;1.20;1.20;;;;;;;;;;5092758;28;20452;-66
2023/06/05 14:23:23;;;;;;;1.20;1.10;;;;;;;;;;5092405;28;20020;-65
2023/06/05 14:25:52;;;;;;;1.33;1.30;;;;;;;;;;5091409;28;20055;-66
2023/06/05 14:28:19;;;;;;;1.77;1.50;;;;;;;;;;5092331;28;20059;-66
2023/06/05 14:30:45;;;;;;;1.40;1.30;;;;;;;;;;5092683;28;20017;-66
2023/06/05 14:33:11;;;;;;;1.33;1.20;;;;;;;;;;5092249;28;20024;-66
2023/06/05 14:35:36;;;;;;;2.58;1.30;;;;;;;;;;5092655;28;20036;-66
2023/06/05 14:38:02;;;;;;;1.30;1.20;;;;;;;;;;5092187;28;20039;-66
2023/06/05 14:40:28;;;;;;;1.50;1.40;;;;;;;;;;5092243;28;20083;-65
2023/06/05 14:42:53;;;;;;;1.20;1.20;;;;;;;;;;5092138;28;20077;-66
2023/06/05 14:45:19;;;;;;;1.48;1.38;;;;;;;;;;5092822;28;20125;-66
2023/06/05 14:47:46;;;;;;;3.10;1.23;;;;;;;;;;5092332;28;20031;-66
2023/06/05 14:50:12;;;;;;;1.30;1.20;;;;;;;;;;5092418;28;20027;-66