Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:02:04;;;;;;;36.63;23.75;;;;;;;5.77;100.00;100827.72;5056805;28;20033;-76
2023/02/18 00:04:30;;;;;;;36.63;23.90;;;;;;;5.53;100.00;100840.19;5057048;28;20036;-76
2023/02/18 00:06:56;;;;;;;37.45;24.98;;;;;;;5.44;100.00;100838.47;5057530;28;20100;-76
2023/02/18 00:09:21;;;;;;;42.35;25.25;;;;;;;5.32;100.00;100838.38;5056829;28;20032;-76
2023/02/18 00:11:46;;;;;;;35.00;24.67;;;;;;;5.33;100.00;100761.09;5056947;28;20024;-76
2023/02/18 00:14:14;;;;;;;37.97;25.42;;;;;;;5.16;100.00;100771.06;5074487;28;20041;-77
2023/02/18 00:16:40;;;;;;;40.67;26.63;;;;;;;5.50;100.00;100795.66;5074042;28;20058;-76
2023/02/18 00:19:10;;;;;;;35.33;24.77;;;;;;;5.97;100.00;100821.97;5074408;28;20028;-76
2023/02/18 00:21:35;;;;;;;37.03;25.52;;;;;;;5.40;100.00;100816.59;5074156;28;20414;-76
2023/02/18 00:24:02;;;;;;;41.05;26.13;;;;;;;5.35;100.00;100830.81;5073886;28;20033;-76
2023/02/18 00:26:27;;;;;;;40.13;26.23;;;;;;;5.26;100.00;100765.25;5074053;28;20031;-77
2023/02/18 00:28:53;;;;;;;39.72;28.17;;;;;;;5.39;100.00;100830.03;5055990;28;20032;-77
2023/02/18 00:31:30;;;;;;;40.75;26.02;;;;;;;5.32;100.00;100766.94;5074348;28;20028;-77
2023/02/18 00:33:57;;;;;;;39.95;26.38;;;;;;;5.00;100.00;100765.06;5073379;28;20043;-76
2023/02/18 00:36:23;;;;;;;41.22;25.90;;;;;;;5.51;100.00;100794.78;5074347;28;20024;-76
2023/02/18 00:38:50;;;;;;;42.50;26.85;;;;;;;4.70;100.00;100748.88;5073788;28;20561;-76
2023/02/18 00:41:16;;;;;;;45.05;26.80;;;;;;;5.38;100.00;100802.28;5073546;28;20029;-76
2023/02/18 00:43:42;;;;;;;41.10;26.50;;;;;;;5.09;100.00;100802.91;5056392;28;20491;-76
2023/02/18 00:46:08;;;;;;;41.15;27.50;;;;;;;4.97;100.00;100785.19;5074294;28;20104;-76
2023/02/18 00:48:34;;;;;;;42.08;28.70;;;;;;;4.76;100.00;100712.00;5056941;28;20119;-76
2023/02/18 00:51:01;;;;;;;44.67;28.73;;;;;;;4.78;100.00;100680.13;5074244;28;20499;-76
2023/02/18 00:53:27;;;;;;;43.45;28.45;;;;;;;4.98;100.00;100779.34;5055937;28;20144;-77
2023/02/18 00:55:53;;;;;;;46.78;28.95;;;;;;;5.03;100.00;100779.38;5056255;28;20573;-77
2023/02/18 00:58:18;;;;;;;47.65;27.88;;;;;;;4.43;100.00;100675.66;5073340;28;20052;-77
2023/02/18 01:00:44;;;;;;;49.80;29.63;;;;;;;5.26;100.00;100775.31;5073338;28;20032;-76
2023/02/18 01:03:10;;;;;;;44.10;27.60;;;;;;;4.82;100.00;100724.63;5073099;28;20329;-76
2023/02/18 01:05:37;;;;;;;47.40;27.55;;;;;;;5.14;100.00;100791.22;5073779;28;20025;-75
2023/02/18 01:08:04;;;;;;;49.50;28.52;;;;;;;5.25;100.00;100786.22;5073497;28;20035;-76
2023/02/18 01:10:29;;;;;;;45.85;27.90;;;;;;;4.67;100.00;100732.09;5072561;28;20025;-78
2023/02/18 01:12:55;;;;;;;47.92;27.52;;;;;;;4.84;100.00;100768.31;5055686;28;20025;-77
2023/02/18 01:15:21;;;;;;;43.85;29.40;;;;;;;4.85;100.00;100723.81;5073295;28;20024;-76
2023/02/18 01:17:47;;;;;;;49.50;31.60;;;;;;;4.87;100.00;100770.84;5073102;28;20121;-77
2023/02/18 01:20:14;;;;;;;51.25;31.90;;;;;;;4.59;100.00;100763.06;5071651;28;20522;-76
2023/02/18 01:22:40;;;;;;;60.10;35.50;;;;;;;4.26;100.00;100701.53;5054634;28;20043;-77
2023/02/18 01:25:06;;;;;;;58.35;35.38;;;;;;;4.59;100.00;100721.13;5055472;28;20028;-76
2023/02/18 01:27:31;;;;;;;55.65;35.20;;;;;;;4.38;100.00;100720.91;5072729;28;20040;-77
2023/02/18 01:29:57;;;;;;;60.38;36.78;;;;;;;4.24;100.00;100704.84;5073599;28;20025;-77
2023/02/18 01:32:22;;;;;;;56.53;36.90;;;;;;;4.14;100.00;100710.66;5055478;28;20021;-77
2023/02/18 01:34:47;;;;;;;60.13;39.05;;;;;;;4.50;100.00;100751.22;5073679;28;20024;-77
2023/02/18 01:37:13;;;;;;;64.20;39.90;;;;;;;4.35;100.00;100744.41;5054978;28;20402;-77
2023/02/18 01:39:38;;;;;;;55.92;37.15;;;;;;;3.85;100.00;100695.25;5073733;28;20037;-75
2023/02/18 01:42:04;;;;;;;56.15;36.47;;;;;;;4.71;100.00;100731.28;5072670;28;20086;-77
2023/02/18 01:44:32;;;;;;;59.17;36.47;;;;;;;4.35;100.00;100744.41;5072667;28;20032;-77
2023/02/18 01:46:57;;;;;;;58.08;37.05;;;;;;;4.12;100.00;100662.81;5054935;28;20086;-77
2023/02/18 01:49:29;;;;;;;57.42;37.53;;;;;;;4.18;100.00;100667.91;5072710;28;20028;-77
2023/02/18 01:52:08;;;;;;;57.83;36.40;;;;;;;4.19;100.00;100669.59;5072131;28;20089;-77
2023/02/18 01:54:40;;;;;;;53.60;35.20;;;;;;;4.20;100.00;100723.25;5071448;28;20044;-76
2023/02/18 01:57:06;;;;;;;;;;;;;;;4.19;100.00;100716.56;5071042;28;20028;-76
2023/02/18 01:59:37;;;;;;;49.90;29.80;;;;;;;4.32;100.00;100710.78;5053987;28;19920;-77
2023/02/18 02:02:05;;;;;;;40.03;22.38;;;;;;;4.33;100.00;100698.25;5070810;28;20028;-76
2023/02/18 02:04:31;;;;;;;50.63;29.10;;;;;;;3.85;100.00;100644.97;5053387;28;20074;-77
2023/02/18 02:06:57;;;;;;;43.53;27.88;;;;;;;3.54;100.00;100638.75;5075038;28;20488;-76
2023/02/18 02:09:26;;;;;;;44.03;27.45;;;;;;;4.32;100.00;100689.00;5072386;28;20028;-76
2023/02/18 02:12:21;;;;;;;44.97;28.25;;;;;;;4.04;100.00;100682.03;5072701;28;20033;-77
2023/02/18 02:14:53;;;;;;;46.05;28.75;;;;;;;3.66;100.00;100647.28;5072541;28;20032;-77
2023/02/18 02:17:44;;;;;;;47.55;28.83;;;;;;;4.14;100.00;100690.53;5072760;28;20479;-76
2023/02/18 02:20:43;;;;;;;43.58;28.75;;;;;;;4.19;100.00;100694.75;5071635;28;20107;-76
2023/02/18 02:23:46;;;;;;;47.53;29.05;;;;;;;4.11;100.00;100690.47;5054067;28;20060;-75
2023/02/18 02:26:27;;;;;;;45.33;28.27;;;;;;;3.99;100.00;100690.34;5072508;28;20029;-76
2023/02/18 02:29:31;;;;;;;35.05;21.88;;;;;;;4.07;100.00;100684.59;5054697;28;20119;-76
2023/02/18 02:32:20;;;;;;;47.08;29.27;;;;;;;3.55;100.00;100619.50;5055806;28;20036;-78
2023/02/18 02:34:57;;;;;;;55.17;33.13;;;;;;;4.51;100.00;100682.44;5072537;28;20032;-75
2023/02/18 02:37:28;;;;;;;54.65;32.05;;;;;;;4.06;100.00;100692.13;5071661;28;20029;-76
2023/02/18 02:40:12;;;;;;;48.17;30.40;;;;;;;3.92;100.00;100696.16;5071709;28;20025;-76
2023/02/18 02:42:38;;;;;;;52.92;31.23;;;;;;;3.78;100.00;100705.22;5054408;28;20142;-75
2023/02/18 02:45:15;;;;;;;46.85;30.55;;;;;;;3.46;100.00;100627.81;5053820;28;20135;-78
2023/02/18 02:48:03;;;;;;;48.70;29.55;;;;;;;3.89;100.00;100711.19;5054423;28;20063;-77
2023/02/18 02:50:45;;;;;;;41.05;26.25;;;;;;;3.78;100.00;100702.72;5070253;28;20047;-76
2023/02/18 02:53:21;;;;;;;40.28;26.73;;;;;;;3.65;100.00;100648.09;5053770;28;20032;-76
2023/02/18 02:55:47;;;;;;;43.80;27.13;;;;;;;3.83;100.00;100701.09;5071367;28;20094;-75
2023/02/18 02:58:18;;;;;;;40.38;25.50;;;;;;;3.86;100.00;100708.66;5071309;28;20526;-76
2023/02/18 03:00:59;;;;;;;35.95;24.88;;;;;;;3.98;100.00;100703.78;5069781;28;20032;-75
2023/02/18 03:03:43;;;;;;;37.40;24.38;;;;;;;3.82;100.00;100711.97;5070550;28;20033;-76
2023/02/18 03:06:17;;;;;;;40.22;25.42;;;;;;;3.72;100.00;100710.19;5064062;28;20482;-74
2023/02/18 03:08:58;;;;;;;37.55;22.70;;;;;;;5.73;100.00;100669.63;5051099;28;20040;-74
2023/02/18 03:11:26;;;;;;;38.85;26.40;;;;;;;3.20;100.00;100644.25;5033412;28;20136;-74
2023/02/18 03:14:12;;;;;;;47.67;28.75;;;;;;;3.98;100.00;100699.56;5069556;28;20055;-74
2023/02/18 03:16:55;;;;;;;48.97;30.73;;;;;;;3.87;100.00;100707.81;5091239;28;20028;-73
2023/02/18 03:19:27;;;;;;;52.45;34.00;;;;;;;3.72;100.00;100702.66;5073221;28;20028;-72
2023/02/18 03:21:55;;;;;;;54.13;32.67;;;;;;;3.29;100.00;100707.16;5091227;28;20153;-73
2023/02/18 03:24:31;;;;;;;48.78;31.20;;;;;;;3.32;100.00;100673.69;5073386;28;20501;-75
2023/02/18 03:27:18;;;;;;;43.70;27.08;;;;;;;3.81;100.00;100727.88;5086479;28;20047;-76
2023/02/18 03:29:50;;;;;;;43.75;27.02;;;;;;;3.60;100.00;100657.25;5091820;28;20035;-78
2023/02/18 03:32:20;;;;;;;38.95;25.08;;;;;;;3.99;100.00;100725.56;5078753;28;20028;-77
2023/02/18 03:34:50;;;;;;;38.80;24.23;;;;;;;3.52;100.00;100667.25;5073791;28;20028;-75
2023/02/18 03:37:17;;;;;;;34.42;24.05;;;;;;;3.40;100.00;100683.00;5073490;28;20445;-75
2023/02/18 03:39:47;;;;;;;38.70;24.10;;;;;;;3.54;100.00;100728.41;5072030;28;20032;-75
2023/02/18 03:42:15;;;;;;;34.97;23.70;;;;;;;3.15;100.00;100700.28;5057304;28;20029;-77
2023/02/18 03:44:41;;;;;;;35.45;23.33;;;;;;;3.25;100.00;100732.19;5075115;28;20544;-76
2023/02/18 03:47:06;;;;;;;35.65;24.05;;;;;;;3.73;100.00;100729.47;5075156;28;20036;-75
2023/02/18 03:49:32;;;;;;;35.05;23.98;;;;;;;3.30;100.00;100715.53;5074694;28;20032;-77
2023/02/18 03:51:57;;;;;;;42.75;27.40;;;;;;;3.26;100.00;100684.50;5075415;28;20029;-77
2023/02/18 03:54:22;;;;;;;41.25;27.10;;;;;;;3.67;100.00;100716.81;5056981;28;20040;-76
2023/02/18 03:56:48;;;;;;;43.97;27.77;;;;;;;3.36;100.00;100726.50;5074482;28;20119;-76
2023/02/18 03:59:13;;;;;;;41.70;28.20;;;;;;;3.92;100.00;100728.84;5074245;28;20857;-76
2023/02/18 04:01:39;;;;;;;44.33;27.42;;;;;;;3.03;100.00;100664.94;5056523;28;20036;-76
2023/02/18 04:04:04;;;;;;;43.50;26.38;;;;;;;3.24;100.00;100652.66;5074581;28;20032;-77
2023/02/18 04:06:30;;;;;;;38.45;25.33;;;;;;;3.37;100.00;100715.63;5056496;28;20032;-76
2023/02/18 04:08:56;;;;;;;39.65;26.48;;;;;;;2.91;100.00;100685.69;5056734;28;20503;-73
2023/02/18 04:11:21;;;;;;;41.10;22.10;;;;;;;5.46;100.00;100644.34;5074074;28;20032;-73
2023/02/18 04:13:46;;;;;;;45.65;24.27;;;;;;;6.06;100.00;100621.81;5073289;28;20039;-74
2023/02/18 04:16:12;;;;;;;44.13;29.23;;;;;;;3.66;100.00;100722.69;5073894;28;20016;-76
2023/02/18 04:18:38;;;;;;;44.05;28.75;;;;;;;3.47;100.00;100664.66;5073740;28;20102;-75
2023/02/18 04:21:03;;;;;;;43.92;29.63;;;;;;;3.00;100.00;100665.75;5073745;28;20033;-74
2023/02/18 04:23:29;;;;;;;48.63;28.83;;;;;;;3.43;100.00;100708.16;5055790;28;20449;-74
2023/02/18 04:25:54;;;;;;;44.50;29.73;;;;;;;3.34;100.00;100657.81;5055924;28;20483;-74
2023/02/18 04:28:19;;;;;;;43.92;28.95;;;;;;;4.28;100.00;100699.00;5074028;28;20124;-74
2023/02/18 04:30:46;;;;;;;46.88;30.80;;;;;;;3.91;100.00;100717.09;5074926;28;20020;-80
2023/02/18 04:33:11;;;;;;;99.95;53.05;;;;;;;3.59;100.00;100650.53;5074601;28;20029;-78
2023/02/18 04:35:39;;;;;;;61.72;35.63;;;;;;;3.79;100.00;100646.56;5074050;28;20570;-79
2023/02/18 04:38:04;;;;;;;69.00;39.38;;;;;;;3.83;100.00;100716.16;5074602;28;20414;-81
2023/02/18 04:40:30;;;;;;;77.72;42.70;;;;;;;3.61;100.00;100661.44;5074031;28;20033;-82
2023/02/18 04:42:59;;;;;;;70.78;41.80;;;;;;;3.40;100.00;100688.03;5055234;28;20657;-81
2023/02/18 04:45:25;;;;;;;61.63;38.30;;;;;;;3.85;100.00;100710.34;5074243;28;20032;-80
2023/02/18 04:47:51;;;;;;;61.00;36.88;;;;;;;3.95;100.00;100701.22;5055809;28;20035;-79
2023/02/18 04:50:16;;;;;;;68.35;41.67;;;;;;;3.37;100.00;100641.91;5074174;28;20415;-81
2023/02/18 04:52:42;;;;;;;56.00;35.42;;;;;;;3.57;100.00;100699.94;5074216;28;20036;-81
2023/02/18 04:55:07;;;;;;;54.63;34.70;;;;;;;3.70;100.00;100691.72;5073872;28;20033;-81
2023/02/18 04:57:33;;;;;;;44.35;30.27;;;;;;;3.85;100.00;100660.03;5073726;28;20025;-81
2023/02/18 04:59:59;;;;;;;49.45;30.65;;;;;;;3.79;100.00;100695.19;5056260;28;20040;-81
2023/02/18 05:02:25;;;;;;;45.15;30.92;;;;;;;3.74;100.00;100708.53;5056299;28;20036;-81
2023/02/18 05:04:50;;;;;;;49.67;31.35;;;;;;;3.38;100.00;100608.44;5056414;28;20641;-81
2023/02/18 05:07:15;;;;;;;50.15;31.23;;;;;;;3.97;100.00;100715.50;5056341;28;20522;-81
2023/02/18 05:09:41;;;;;;;47.80;29.95;;;;;;;3.84;100.00;100712.84;5073718;28;20043;-81
2023/02/18 05:12:06;;;;;;;64.75;39.55;;;;;;;3.79;100.00;100709.41;5072858;28;20518;-80
2023/02/18 05:14:32;;;;;;;51.65;33.75;;;;;;;3.54;100.00;100642.97;5073965;28;20028;-80
2023/02/18 05:16:57;;;;;;;53.42;32.58;;;;;;;3.65;100.00;100706.75;5073629;28;20483;-80
2023/02/18 05:19:22;;;;;;;57.25;36.15;;;;;;;3.82;100.00;100717.00;5055630;28;20460;-80
2023/02/18 05:21:50;;;;;;;60.13;36.10;;;;;;;3.53;100.00;100720.03;5055478;28;20119;-80
2023/02/18 05:24:16;;;;;;;52.80;33.47;;;;;;;3.50;100.00;100714.97;5072018;28;20028;-80
2023/02/18 05:26:41;;;;;;;53.35;33.75;;;;;;;3.43;100.00;100660.44;5072390;28;20118;-81
2023/02/18 05:29:06;;;;;;;50.13;33.83;;;;;;;3.35;100.00;100616.78;5072487;28;20028;-81
2023/02/18 05:31:32;;;;;;;56.03;35.22;;;;;;;3.64;100.00;100716.78;5072920;28;20107;-81
2023/02/18 05:34:03;;;;;;;63.13;38.60;;;;;;;3.25;100.00;100667.75;5073417;28;20035;-80
2023/02/18 05:36:29;;;;;;;60.78;36.70;;;;;;;3.82;100.00;100707.81;5072583;28;20094;-81
2023/02/18 05:38:54;;;;;;;58.45;37.90;;;;;;;3.89;100.00;100719.59;5055036;28;20036;-81
2023/02/18 05:41:19;;;;;;;60.25;38.63;;;;;;;3.58;100.00;100679.03;5072595;28;20028;-81
2023/02/18 05:46:29;;;;;;;125.57;69.22;;;;;;;3.82;100.00;100744.66;5073126;28;20513;-81
2023/02/18 05:48:54;;;;;;;77.47;47.90;;;;;;;3.79;100.00;100727.00;5072389;28;20036;-80
2023/02/18 05:51:20;;;;;;;47.10;34.03;;;;;;;4.23;100.00;100743.44;5055053;28;20031;-81
2023/02/18 05:53:45;;;;;;;56.42;37.70;;;;;;;3.83;100.00;100673.41;5072467;28;20032;-81
2023/02/18 05:56:10;;;;;;;59.20;39.00;;;;;;;4.45;100.00;100715.13;5053871;28;20115;-82
2023/02/18 05:58:36;;;;;;;95.22;53.33;;;;;;;3.43;100.00;100724.91;5072797;28;20041;-80
2023/02/18 06:01:02;;;;;;;63.28;41.60;;;;;;;3.19;100.00;100606.56;5055306;28;20028;-82
2023/02/18 06:03:27;;;;;;;70.78;45.47;;;;;;;2.92;100.00;100632.16;5072371;28;20043;-77
2023/02/18 06:05:52;;;;;;;82.05;50.05;;;;;;;3.76;100.00;100704.38;5072786;28;20388;-80
2023/02/18 06:08:21;;;;;;;72.70;45.00;;;;;;;3.26;100.00;100619.19;5072052;28;20608;-77
2023/02/18 06:10:46;;;;;;;58.47;36.67;;;;;;;3.95;100.00;100708.75;5072471;28;20115;-81
2023/02/18 06:13:12;;;;;;;48.47;33.53;;;;;;;4.02;100.00;100726.44;5072740;28;20109;-80
2023/02/18 06:15:38;;;;;;;56.25;36.38;;;;;;;3.65;100.00;100663.16;5073027;28;20450;-79
2023/02/18 06:18:04;;;;;;;82.88;45.92;;;;;;;3.79;100.00;100696.84;5072372;28;20040;-80
2023/02/18 06:20:30;;;;;;;78.38;49.80;;;;;;;3.79;100.00;100711.94;5072331;28;20028;-79
2023/02/18 06:22:56;;;;;;;99.75;59.70;;;;;;;3.93;100.00;100648.38;5071600;28;20032;-80
2023/02/18 06:25:22;;;;;;;54.58;37.63;;;;;;;3.86;100.00;100656.72;5054267;28;20106;-80
2023/02/18 06:27:47;;;;;;;51.08;33.95;;;;;;;4.16;100.00;100707.28;5053686;28;20461;-81
2023/02/18 06:30:13;;;;;;;50.88;33.42;;;;;;;3.53;100.00;100654.69;5054753;28;20032;-80
2023/02/18 06:32:39;;;;;;;47.10;32.33;;;;;;;3.95;100.00;100698.69;5054197;28;20055;-79
2023/02/18 06:35:05;;;;;;;43.40;29.90;;;;;;;4.04;100.00;100706.34;5053972;28;20028;-79
2023/02/18 06:37:30;;;;;;;43.17;28.08;;;;;;;3.71;100.00;100700.94;5053627;28;20388;-76
2023/02/18 06:39:56;;;;;;;55.08;36.63;;;;;;;4.25;100.00;100702.38;5072599;28;20079;-82
2023/02/18 06:42:21;;;;;;;49.30;31.35;;;;;;;4.51;100.00;100700.06;5072813;28;20033;-80
2023/02/18 06:44:47;;;;;;;50.58;34.17;;;;;;;4.69;100.00;100672.50;5054904;28;20113;-81
2023/02/18 06:47:12;;;;;;;48.08;32.95;;;;;;;4.31;100.00;100668.84;5072346;28;20037;-79
2023/02/18 06:49:38;;;;;;;58.20;34.25;;;;;;;4.81;100.00;100707.84;5072527;28;20024;-81
2023/02/18 06:52:04;;;;;;;53.05;35.95;;;;;;;4.27;100.00;100652.91;5054342;28;20283;-80
2023/02/18 06:54:30;;;;;;;56.55;37.72;;;;;;;4.67;100.00;100724.53;5072227;28;20115;-80
2023/02/18 06:56:56;;;;;;;66.63;42.78;;;;;;;4.61;100.00;100683.34;5071891;28;20085;-80
2023/02/18 06:59:21;;;;;;;68.03;41.80;;;;;;;4.71;100.00;100712.81;5073126;28;20117;-80
2023/02/18 07:01:47;;;;;;;64.72;42.55;;;;;;;4.34;100.00;100739.34;5072002;28;20028;-81
2023/02/18 07:04:20;;;;;;;53.25;37.83;;;;;;;4.77;100.00;100727.97;5072125;28;20135;-80
2023/02/18 07:06:45;;;;;;;58.97;34.78;;;;;;;4.74;100.00;100667.50;5055249;28;20024;-79
2023/02/18 07:09:11;;;;;;;55.42;35.38;;;;;;;4.69;100.00;100689.28;5076240;28;20050;-80
2023/02/18 07:11:36;;;;;;;50.58;32.97;;;;;;;4.88;100.00;100744.84;5058105;28;20025;-78
2023/02/18 07:14:01;;;;;;;43.30;28.23;;;;;;;4.93;100.00;100737.31;5075729;28;20131;-79
2023/02/18 07:16:27;;;;;;;55.05;34.17;;;;;;;4.92;100.00;100723.88;5057927;28;20028;-81
2023/02/18 07:18:52;;;;;;;44.22;28.50;;;;;;;4.34;100.00;100679.78;5075648;28;20025;-81
2023/02/18 07:21:17;;;;;;;49.78;32.53;;;;;;;4.40;100.00;100736.88;5075308;28;20037;-81
2023/02/18 07:23:43;;;;;;;53.03;37.33;;;;;;;4.59;100.00;100679.97;5075670;28;20090;-83
2023/02/18 07:26:11;;;;;;;63.35;43.78;;;;;;;4.16;100.00;100669.56;5075575;28;20067;-80
2023/02/18 07:28:37;;;;;;;59.55;41.00;;;;;;;5.42;100.00;100714.09;5075343;28;20028;-80
2023/02/18 07:31:03;;;;;;;55.33;37.35;;;;;;;5.19;100.00;100728.22;5075868;28;20054;-81
2023/02/18 07:33:28;;;;;;;54.78;34.72;;;;;;;4.81;100.00;100667.56;5057721;28;20485;-79
2023/02/18 07:35:56;;;;;;;44.75;31.33;;;;;;;5.52;100.00;100720.84;5075554;28;20028;-81
2023/02/18 07:38:22;;;;;;;40.35;27.20;;;;;;;5.32;100.00;100724.09;5075643;28;20056;-81
2023/02/18 07:40:47;;;;;;;35.45;23.50;;;;;;;5.91;100.00;100720.16;5075311;28;20041;-82
2023/02/18 07:43:12;;;;;;;34.10;24.05;;;;;;;5.73;100.00;100731.03;5075037;28;20033;-81
2023/02/18 07:45:38;;;;;;;38.20;25.38;;;;;;;6.46;100.00;100732.03;5075374;28;20491;-80
2023/02/18 07:48:04;;;;;;;32.75;22.90;;;;;;;6.36;100.00;100734.59;5057404;28;20033;-78
2023/02/18 07:50:33;;;;;;;37.17;24.90;;;;;;;6.14;100.00;100663.84;5074915;28;20036;-82
2023/02/18 07:53:03;;;;;;;33.97;23.00;;;;;;;6.91;100.00;100736.28;5057557;28;20035;-82
2023/02/18 07:55:47;;;;;;;44.08;30.33;;;;;;;6.41;100.00;100700.91;5057220;28;20024;-81
2023/02/18 07:58:21;;;;;;;42.60;28.02;;;;;;;6.32;100.00;100721.09;5057347;28;20095;-80
2023/02/18 08:00:48;;;;;;;33.50;23.77;;;;;;;6.10;100.00;100737.88;5056983;28;20426;-80
2023/02/18 08:03:17;;;;;;;34.97;24.33;;;;;;;6.33;100.00;100666.41;5075164;28;20173;-81
2023/02/18 08:05:43;;;;;;;31.85;21.10;;;;;;;5.94;100.00;100735.34;5075205;28;20033;-80
2023/02/18 08:08:19;;;;;;;33.65;23.98;;;;;;;6.54;100.00;100721.94;5075210;28;20046;-80
2023/02/18 08:10:46;;;;;;;31.33;22.67;;;;;;;6.53;100.00;100685.75;5057909;28;20040;-81
2023/02/18 08:13:12;;;;;;;36.67;24.05;;;;;;;6.91;100.00;100737.09;5057228;28;20036;-80
2023/02/18 08:15:37;;;;;;;37.67;26.05;;;;;;;6.96;100.00;100705.09;5056234;28;20036;-80
2023/02/18 08:18:04;;;;;;;44.25;26.92;;;;;;;7.03;100.00;100726.16;5056311;28;20040;-80
2023/02/18 08:20:29;;;;;;;41.08;27.20;;;;;;;7.20;100.00;100706.72;5056738;28;20392;-80
2023/02/18 08:22:54;;;;;;;43.10;29.13;;;;;;;6.98;100.00;100717.72;5056628;28;20119;-81
2023/02/18 08:25:20;;;;;;;41.35;28.70;;;;;;;6.60;100.00;100662.16;5074066;28;20039;-78
2023/02/18 08:27:46;;;;;;;46.00;30.05;;;;;;;6.81;100.00;100692.44;5056755;28;20064;-82
2023/02/18 08:30:11;;;;;;;38.60;26.27;;;;;;;6.78;100.00;100652.03;5056304;28;20475;-81
2023/02/18 08:32:37;;;;;;;36.78;25.42;;;;;;;6.55;100.00;100613.34;5056190;28;20048;-80
2023/02/18 08:35:04;;;;;;;34.65;25.05;;;;;;;7.00;100.00;100698.34;5074286;28;20029;-81
2023/02/18 08:37:29;;;;;;;43.70;31.15;;;;;;;6.94;100.00;100642.75;5074478;28;20029;-82
2023/02/18 08:39:55;;;;;;;38.97;28.15;;;;;;;7.50;100.00;100699.03;5073945;28;20089;-82
2023/02/18 08:42:22;;;;;;;40.08;27.92;;;;;;;7.11;100.00;100667.97;5056379;28;20479;-81
2023/02/18 08:44:47;;;;;;;36.75;27.08;;;;;;;7.42;100.00;100683.03;5074081;28;20039;-81
2023/02/18 08:47:12;;;;;;;35.55;24.50;;;;;;;6.77;100.00;100604.88;5074246;28;20024;-81
2023/02/18 08:49:38;;;;;;;38.58;24.45;;;;;;;6.80;100.00;100607.41;5074065;28;20112;-81
2023/02/18 08:52:03;;;;;;;30.38;22.83;;;;;;;7.21;100.00;100647.69;5074633;28;20275;-81
2023/02/18 08:54:30;;;;;;;31.42;21.70;;;;;;;7.57;100.00;100682.13;5073873;28;20530;-80
2023/02/18 08:56:56;;;;;;;35.88;22.52;;;;;;;7.44;100.00;100691.47;5074091;28;20029;-82
2023/02/18 08:59:23;;;;;;;34.22;23.10;;;;;;;7.71;100.00;100652.53;5073737;28;20044;-80
2023/02/18 09:01:49;;;;;;;31.88;21.15;;;;;;;7.87;100.00;100665.09;5056136;28;20043;-81
2023/02/18 09:04:14;;;;;;;26.73;18.60;;;;;;;7.67;100.00;100655.94;5073655;28;20040;-77
2023/02/18 09:06:40;;;;;;;32.80;22.15;;;;;;;8.15;100.00;100688.56;5074068;28;20032;-81
2023/02/18 09:09:05;;;;;;;36.97;22.35;;;;;;;8.12;100.00;100624.44;5055711;28;20035;-81
2023/02/18 09:11:31;;;;;;;30.85;19.70;;;;;;;8.38;100.00;100688.41;5055717;28;20040;-81
2023/02/18 09:14:01;;;;;;;28.67;17.85;;;;;;;8.29;100.00;100698.63;5056039;28;20075;-81
2023/02/18 09:16:28;;;;;;;25.17;18.23;;;;;;;8.28;100.00;100707.06;5056455;28;20032;-82
2023/02/18 09:18:55;;;;;;;28.70;19.70;;;;;;;8.06;100.00;100657.38;5053551;28;20030;-79
2023/02/18 09:21:22;;;;;;;28.92;18.42;;;;;;;8.02;100.00;100654.03;5073636;28;20027;-81
2023/02/18 09:23:48;;;;;;;31.83;19.65;;;;;;;8.42;100.00;100682.47;5055313;28;20036;-81
2023/02/18 09:26:15;;;;;;;29.98;20.48;;;;;;;8.99;100.00;100676.03;5055760;28;20032;-76
2023/02/18 09:28:41;;;;;;;32.22;22.38;;;;;;;9.07;100.00;100674.25;5073419;28;20487;-78
2023/02/18 09:31:15;;;;;;;29.40;21.15;;;;;;;8.67;100.00;100626.50;5072457;28;20035;-79
2023/02/18 09:33:45;;;;;;;25.63;18.55;;;;;;;8.97;100.00;100627.03;5055871;28;20035;-81
2023/02/18 09:36:11;;;;;;;30.45;20.08;;;;;;;8.88;100.00;100619.50;5073435;28;20036;-79
2023/02/18 09:38:36;;;;;;;32.53;23.63;;;;;;;9.05;100.00;100632.88;5073321;28;20052;-81
2023/02/18 09:41:07;;;;;;;24.95;17.88;;;;;;;9.42;100.00;100664.53;5055276;28;20092;-80
2023/02/18 09:43:42;;;;;;;30.75;21.67;;;;;;;9.38;100.00;100653.59;5072959;28;20063;-80
2023/02/18 09:46:19;;;;;;;30.30;22.63;;;;;;;9.53;100.00;100643.25;5055482;28;20032;-81
2023/02/18 09:48:46;;;;;;;33.72;23.80;;;;;;;9.47;100.00;100597.63;5073381;28;20051;-80
2023/02/18 09:51:14;;;;;;;31.13;22.65;;;;;;;10.02;100.00;100652.72;5055209;28;20085;-80
2023/02/18 09:53:43;;;;;;;28.63;18.65;;;;;;;9.91;100.00;100644.41;5072805;28;20115;-80
2023/02/18 09:56:19;;;;;;;26.08;17.58;;;;;;;9.76;100.00;100653.09;5073898;28;20060;-81
2023/02/18 09:58:46;;;;;;;27.08;19.73;;;;;;;9.73;100.00;100604.88;5073163;28;20055;-81
2023/02/18 10:01:20;;;;;;;30.08;19.92;;;;;;;9.92;100.00;100648.63;5072882;28;20113;-81
2023/02/18 10:03:46;;;;;;;31.63;20.48;;;;;;;9.72;100.00;100643.00;5072664;28;20032;-81
2023/02/18 10:06:19;;;;;;;32.55;22.15;;;;;;;10.05;100.00;100600.16;5072130;28;20047;-80
2023/02/18 10:08:48;;;;;;;34.72;23.05;;;;;;;10.36;100.00;100575.94;5055129;28;20040;-81
2023/02/18 10:11:34;;;;;;;34.88;24.60;;;;;;;10.57;100.00;100617.97;5073056;28;20028;-81
2023/02/18 10:14:01;;;;;;;34.55;24.00;;;;;;;10.44;100.00;100636.81;5067760;28;20044;-81
2023/02/18 10:16:28;;;;;;;37.22;22.48;;;;;;;10.61;100.00;100609.41;5072068;28;20032;-82
2023/02/18 10:18:57;;;;;;;35.70;23.17;;;;;;;10.64;100.00;100591.53;5072617;28;20032;-80
2023/02/18 10:21:30;;;;;;;31.38;22.67;;;;;;;10.72;100.00;100622.75;5072161;28;20035;-81
2023/02/18 10:24:18;;;;;;;34.20;22.67;;;;;;;10.69;100.00;100625.38;5054492;28;20510;-82
2023/02/18 10:26:44;;;;;;;34.47;23.80;;;;;;;10.22;100.00;100559.28;5054530;28;20036;-81
2023/02/18 10:29:15;;;;;;;32.60;22.05;;;;;;;10.87;100.00;100617.41;5072148;28;20032;-82
2023/02/18 10:31:48;;;;;;;34.97;23.98;;;;;;;10.94;100.00;100606.22;5054956;28;20039;-81
2023/02/18 10:34:23;;;;;;;37.53;23.92;;;;;;;11.41;100.00;100584.88;5053905;28;20032;-82
2023/02/18 10:36:59;;;;;;;27.45;20.23;;;;;;;11.36;100.00;100602.00;5072455;28;20032;-81
2023/02/18 10:39:31;;;;;;;23.25;17.63;;;;;;;11.48;100.00;100585.59;5048289;28;20052;-81
2023/02/18 10:42:05;;;;;;;24.45;17.33;;;;;;;11.16;100.00;100591.38;5054286;28;20024;-81
2023/02/18 10:44:43;;;;;;;21.95;16.83;;;;;;;11.45;100.00;100578.88;5072352;28;20039;-82
2023/02/18 10:47:27;;;;;;;23.27;16.45;;;;;;;12.02;100.00;100575.00;5054822;28;20025;-82
2023/02/18 10:50:07;;;;;;;28.27;19.20;;;;;;;12.06;100.00;100574.06;5054263;28;20119;-81
2023/02/18 10:52:39;;;;;;;24.85;17.38;;;;;;;12.23;100.00;100580.47;5072205;28;20031;-81
2023/02/18 10:55:17;;;;;;;22.48;16.52;;;;;;;12.08;100.00;100571.50;5053732;28;20036;-78
2023/02/18 10:57:53;;;;;;;22.15;17.20;;;;;;;11.84;100.00;100526.22;5054302;28;20024;-82
2023/02/18 11:00:25;;;;;;;27.08;16.45;;;;;;;12.09;100.00;100534.94;5071795;28;20048;-81
2023/02/18 11:03:11;;;;;;;23.13;17.58;;;;;;;12.09;100.00;100560.41;5072022;28;20491;-81
2023/02/18 11:05:37;;;;;;;23.40;16.45;;;;;;;12.06;100.00;100561.31;5071595;28;20032;-81
2023/02/18 11:08:13;;;;;;;23.45;16.08;;;;;;;12.23;100.00;100570.25;5071673;28;20028;-82
2023/02/18 11:10:42;;;;;;;23.40;15.75;;;;;;;12.57;100.00;100564.25;5071679;28;20572;-81
2023/02/18 11:13:11;;;;;;;25.80;15.82;;;;;;;12.67;100.00;100503.63;5053826;28;20052;-82
2023/02/18 11:15:36;;;;;;;24.05;16.25;;;;;;;12.88;100.00;100548.94;5072193;28;20029;-78
2023/02/18 11:18:29;;;;;;;27.38;14.77;;;;;;;12.60;100.00;100556.50;5053816;28;20031;-78
2023/02/18 11:20:58;;;;;;;25.08;15.68;;;;;;;12.43;100.00;100529.78;5071994;28;20491;-79