Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:25;;;;;;;4.45;2.60;;;10.70;99.90;;;;;;5053581;28;20584;-74
2021/05/22 00:03:51;;;;;;;3.53;2.40;;;10.50;99.90;;;;;;5053599;28;20102;-74
2021/05/22 00:06:17;;;;;;;3.78;3.10;;;10.30;99.90;;;;;;5053394;28;20056;-74
2021/05/22 00:08:43;;;;;;;3.60;3.00;;;10.20;99.90;;;;;;5038738;28;20064;-75
2021/05/22 00:11:08;;;;;;;4.32;3.20;;;10.20;99.90;;;;;;5052802;28;20061;-74
2021/05/22 00:13:34;;;;;;;3.35;3.05;;;10.40;99.90;;;;;;5053248;28;20040;-74
2021/05/22 00:15:59;;;;;;;4.10;3.30;;;10.40;99.90;;;;;;5053396;28;20071;-74
2021/05/22 00:18:25;;;;;;;3.50;3.20;;;10.30;99.90;;;;;;5042908;28;20078;-74
2021/05/22 00:20:51;;;;;;;4.03;3.60;;;10.30;99.90;;;;;;5052551;28;20040;-74
2021/05/22 00:23:16;;;;;;;4.97;3.83;;;10.30;99.90;;;;;;5053271;28;20025;-74
2021/05/22 00:25:42;;;;;;;4.45;3.80;;;10.40;99.90;;;;;;5053244;28;20151;-74
2021/05/22 00:28:08;;;;;;;5.13;3.88;;;10.30;99.90;;;;;;5068399;28;20021;-74
2021/05/22 00:30:33;;;;;;;5.95;4.32;;;10.30;99.90;;;;;;5035008;28;20025;-74
2021/05/22 00:32:59;;;;;;;7.65;4.43;;;10.20;99.90;;;;;;5052697;28;20025;-74
2021/05/22 00:35:24;;;;;;;5.72;4.13;;;10.20;99.90;;;;;;5053103;28;20017;-74
2021/05/22 00:37:50;;;;;;;4.55;4.05;;;10.20;99.90;;;;;;5052841;28;20055;-74
2021/05/22 00:40:15;;;;;;;6.05;4.47;;;10.30;99.90;;;;;;5052711;28;20096;-74
2021/05/22 00:42:41;;;;;;;5.22;4.30;;;10.40;99.90;;;;;;5052776;28;20484;-74
2021/05/22 00:45:12;;;;;;;4.78;4.30;;;10.50;99.90;;;;;;5052912;28;20425;-74
2021/05/22 00:47:43;;;;;;;6.80;4.55;;;10.20;99.90;;;;;;5052528;28;20396;-74
2021/05/22 00:50:16;;;;;;;5.38;4.18;;;10.20;99.90;;;;;;5052622;28;20379;-74
2021/05/22 00:52:41;;;;;;;4.70;4.30;;;10.20;99.90;;;;;;5037252;28;20541;-74
2021/05/22 00:55:08;;;;;;;5.15;4.43;;;10.20;99.90;;;;;;5052714;28;20018;-74
2021/05/22 00:57:33;;;;;;;6.03;4.55;;;10.20;99.90;;;;;;5052496;28;20414;-75
2021/05/22 00:59:59;;;;;;;6.57;4.70;;;9.90;99.90;;;;;;5052206;28;20025;-74
2021/05/22 01:02:26;;;;;;;5.20;4.70;;;9.90;99.90;;;;;;5038730;28;20032;-74
2021/05/22 01:04:53;;;;;;;9.70;4.85;;;10.00;99.90;;;;;;5052525;28;20538;-74
2021/05/22 01:07:20;;;;;;;6.68;4.63;;;9.90;99.90;;;;;;5052810;28;20365;-73
2021/05/22 01:09:49;;;;;;;5.38;4.05;;;9.90;99.90;;;;;;5052177;28;20021;-73
2021/05/22 01:12:16;;;;;;;6.18;4.90;;;10.00;99.90;;;;;;5067512;28;20065;-74
2021/05/22 01:14:46;;;;;;;6.22;4.57;;;10.10;99.90;;;;;;5052264;28;20031;-75
2021/05/22 01:17:15;;;;;;;4.93;4.43;;;10.00;99.90;;;;;;5052534;28;20048;-73
2021/05/22 01:19:59;;;;;;;4.45;4.00;;;10.00;99.90;;;;;;5045686;28;20017;-73
2021/05/22 01:22:28;;;;;;;5.18;4.47;;;10.20;99.90;;;;;;5052073;28;20025;-73
2021/05/22 01:25:02;;;;;;;5.65;4.13;;;10.30;99.90;;;;;;5052083;28;20017;-73
2021/05/22 01:27:28;;;;;;;5.57;4.13;;;10.30;99.90;;;;;;5059970;28;20151;-73
2021/05/22 01:29:53;;;;;;;4.40;4.00;;;10.30;99.90;;;;;;5051704;28;20484;-75
2021/05/22 01:32:19;;;;;;;7.60;4.20;;;10.30;99.90;;;;;;5051038;28;20033;-75
2021/05/22 01:34:45;;;;;;;6.18;3.58;;;10.40;99.90;;;;;;5051687;28;20052;-75
2021/05/22 01:37:11;;;;;;;4.53;3.95;;;10.40;99.90;;;;;;5051951;28;20031;-75
2021/05/22 01:39:36;;;;;;;4.22;3.58;;;10.40;99.90;;;;;;5035701;28;20107;-74
2021/05/22 01:42:02;;;;;;;3.60;3.30;;;10.40;99.90;;;;;;5051878;28;20468;-73
2021/05/22 01:44:32;;;;;;;6.20;3.95;;;10.40;99.90;;;;;;5051744;28;20033;-73
2021/05/22 01:46:58;;;;;;;4.35;3.33;;;10.30;99.90;;;;;;5046225;28;20024;-74
2021/05/22 01:49:26;;;;;;;4.03;3.33;;;10.40;99.90;;;;;;5051102;28;20391;-73
2021/05/22 01:51:53;;;;;;;4.53;3.28;;;10.40;99.90;;;;;;5051556;28;20107;-73
2021/05/22 01:54:20;;;;;;;3.30;3.00;;;10.40;99.90;;;;;;5051600;28;20020;-75
2021/05/22 01:56:47;;;;;;;3.90;3.00;;;10.50;99.90;;;;;;5051644;28;20380;-75
2021/05/22 01:59:13;;;;;;;3.92;3.00;;;10.40;99.90;;;;;;5042076;28;20051;-76
2021/05/22 02:01:39;;;;;;;3.13;2.40;;;10.40;99.90;;;;;;5039578;28;20126;-76
2021/05/22 02:04:06;;;;;;;2.80;2.60;;;10.30;99.90;;;;;;5066515;28;20017;-75
2021/05/22 02:06:42;;;;;;;2.53;2.22;;;10.30;99.90;;;;;;5037242;28;20032;-74
2021/05/22 02:09:08;;;;;;;2.65;2.17;;;10.30;99.90;;;;;;5038965;28;20021;-75
2021/05/22 02:11:38;;;;;;;2.60;2.38;;;10.20;99.90;;;;;;5051399;28;20039;-75
2021/05/22 02:14:07;;;;;;;3.15;1.80;;;10.20;99.90;;;;;;5036770;28;20411;-74
2021/05/22 02:16:36;;;;;;;2.63;1.90;;;10.10;99.90;;;;;;5051418;28;20033;-74
2021/05/22 02:19:03;;;;;;;2.50;1.63;;;10.10;99.90;;;;;;5050740;28;20025;-74
2021/05/22 02:21:30;;;;;;;2.35;1.83;;;10.10;99.90;;;;;;5034606;28;20025;-74
2021/05/22 02:23:57;;;;;;;4.32;1.60;;;10.00;99.90;;;;;;5066803;28;20025;-74
2021/05/22 02:26:25;;;;;;;2.50;1.25;;;10.00;99.90;;;;;;5051223;28;20514;-74
2021/05/22 02:28:52;;;;;;;1.70;0.90;;;8.90;99.90;;;;;;5051169;28;20028;-74
2021/05/22 02:31:19;;;;;;;2.28;0.95;;;8.20;99.90;;;;;;5051042;28;20048;-74
2021/05/22 02:33:46;;;;;;;2.35;1.00;;;7.80;99.90;;;;;;5051019;28;20056;-74
2021/05/22 02:36:12;;;;;;;1.95;1.00;;;7.60;99.90;;;;;;5051102;28;20396;-74
2021/05/22 02:38:48;;;;;;;1.75;0.75;;;7.80;99.90;;;;;;5037929;28;20092;-75
2021/05/22 02:41:14;;;;;;;2.58;1.08;;;7.80;99.90;;;;;;5033366;28;20475;-74
2021/05/22 02:43:45;;;;;;;2.30;1.00;;;7.90;99.90;;;;;;5036072;28;20029;-74
2021/05/22 02:46:11;;;;;;;1.67;1.13;;;7.80;99.90;;;;;;5055162;28;20021;-75
2021/05/22 02:48:38;;;;;;;6.35;1.10;;;7.80;99.90;;;;;;5055012;28;20040;-74
2021/05/22 02:51:05;;;;;;;1.38;1.00;;;7.60;99.90;;;;;;5036576;28;20123;-75
2021/05/22 02:53:34;;;;;;;2.30;0.80;;;7.80;99.90;;;;;;5054973;28;20028;-73
2021/05/22 02:56:01;;;;;;;1.52;0.90;;;7.80;99.90;;;;;;5054861;28;20036;-73
2021/05/22 02:58:27;;;;;;;2.85;1.50;;;7.80;99.90;;;;;;5054730;28;20029;-72
2021/05/22 03:00:53;;;;;;;2.65;1.38;;;7.80;99.90;;;;;;5036657;28;20074;-72
2021/05/22 03:03:19;;;;;;;2.35;1.20;;;7.90;99.90;;;;;;5054842;28;20016;-72
2021/05/22 03:05:45;;;;;;;1.60;1.27;;;7.90;99.90;;;;;;5054687;28;20024;-72
2021/05/22 03:08:11;;;;;;;2.28;1.10;;;7.90;99.90;;;;;;5036723;28;20021;-71
2021/05/22 03:10:37;;;;;;;1.52;1.10;;;8.10;99.90;;;;;;5054267;28;20057;-72
2021/05/22 03:13:04;;;;;;;3.20;1.20;;;8.20;99.90;;;;;;5054477;28;20362;-73
2021/05/22 03:15:30;;;;;;;3.92;1.40;;;8.10;99.90;;;;;;5036600;28;20032;-74
2021/05/22 03:17:56;;;;;;;2.47;1.25;;;8.00;99.90;;;;;;5036473;28;20017;-74
2021/05/22 03:20:21;;;;;;;2.45;1.42;;;8.20;99.90;;;;;;5054115;28;20028;-73
2021/05/22 03:22:46;;;;;;;3.80;1.30;;;8.30;99.90;;;;;;5036501;28;20025;-73
2021/05/22 03:25:12;;;;;;;1.85;1.30;;;8.30;99.90;;;;;;5054845;28;20043;-73
2021/05/22 03:27:39;;;;;;;1.95;1.30;;;8.30;99.90;;;;;;5036586;28;20032;-73
2021/05/22 03:30:06;;;;;;;2.17;1.30;;;8.30;99.90;;;;;;5053888;28;20036;-73
2021/05/22 03:32:32;;;;;;;4.00;1.80;;;8.10;99.90;;;;;;5054194;28;20385;-72
2021/05/22 03:34:57;;;;;;;4.25;1.42;;;8.10;99.90;;;;;;5036173;28;20021;-72
2021/05/22 03:37:23;;;;;;;4.22;1.52;;;7.80;99.90;;;;;;5054463;28;20025;-73
2021/05/22 03:39:48;;;;;;;2.65;1.70;;;7.80;99.90;;;;;;5053664;28;20127;-75
2021/05/22 03:42:14;;;;;;;2.60;1.92;;;7.80;99.90;;;;;;5054008;28;20484;-73
2021/05/22 03:44:40;;;;;;;7.07;3.40;;;7.90;99.90;;;;;;5036282;28;20040;-73
2021/05/22 03:47:05;;;;;;;2.17;1.63;;;7.90;99.90;;;;;;5036084;28;20028;-72
2021/05/22 03:49:31;;;;;;;3.30;1.60;;;8.10;99.90;;;;;;5035683;28;20025;-72
2021/05/22 03:51:57;;;;;;;2.25;1.30;;;8.20;99.90;;;;;;5053622;28;20090;-73
2021/05/22 03:54:22;;;;;;;3.42;1.30;;;8.30;99.90;;;;;;5052734;28;20025;-74
2021/05/22 03:56:48;;;;;;;4.13;1.63;;;8.20;99.90;;;;;;5053702;28;20025;-74
2021/05/22 03:59:13;;;;;;;2.35;1.33;;;8.10;99.90;;;;;;5053632;28;20021;-74
2021/05/22 04:01:39;;;;;;;3.03;1.30;;;8.20;99.90;;;;;;5035739;28;20492;-74
2021/05/22 04:04:05;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;5053503;28;20025;-74
2021/05/22 04:06:30;;;;;;;4.00;1.30;;;7.70;99.90;;;;;;5053596;28;20552;-74
2021/05/22 04:08:56;;;;;;;1.80;1.30;;;7.60;99.90;;;;;;5053378;28;20029;-74
2021/05/22 04:11:22;;;;;;;4.25;1.50;;;7.60;99.90;;;;;;5035245;28;20396;-73
2021/05/22 04:13:47;;;;;;;1.48;1.30;;;7.70;99.90;;;;;;5053412;28;20044;-73
2021/05/22 04:16:12;;;;;;;1.63;1.20;;;7.90;99.90;;;;;;5035729;28;20048;-74
2021/05/22 04:18:38;;;;;;;2.25;1.30;;;7.90;99.90;;;;;;5035380;28;20053;-74
2021/05/22 04:21:05;;;;;;;1.30;1.10;;;7.90;99.90;;;;;;5053078;28;20469;-73
2021/05/22 04:23:30;;;;;;;2.15;1.27;;;7.90;99.90;;;;;;5053182;28;20029;-74
2021/05/22 04:25:56;;;;;;;2.38;1.10;;;7.90;99.90;;;;;;5053069;28;20594;-74
2021/05/22 04:28:22;;;;;;;2.80;1.20;;;7.80;99.90;;;;;;5053099;28;20021;-74
2021/05/22 04:30:48;;;;;;;1.30;1.00;;;7.80;99.90;;;;;;5052871;28;20025;-73
2021/05/22 04:33:13;;;;;;;2.25;1.30;;;8.00;99.90;;;;;;5035070;28;20032;-74
2021/05/22 04:35:39;;;;;;;3.63;1.15;;;7.80;99.90;;;;;;5053180;28;20293;-73
2021/05/22 04:38:04;;;;;;;1.27;1.10;;;7.80;99.90;;;;;;5035064;28;20025;-74
2021/05/22 04:40:30;;;;;;;2.15;1.30;;;8.10;99.90;;;;;;5034776;28;20028;-74
2021/05/22 04:42:55;;;;;;;6.07;1.38;;;7.80;99.90;;;;;;5034914;28;20028;-74
2021/05/22 04:45:21;;;;;;;2.25;1.40;;;7.90;99.90;;;;;;5052912;28;20526;-74
2021/05/22 04:47:47;;;;;;;1.75;1.10;;;8.00;99.90;;;;;;5052798;28;20029;-74
2021/05/22 04:50:13;;;;;;;1.80;1.30;;;8.00;99.90;;;;;;5052614;28;20037;-73
2021/05/22 04:52:39;;;;;;;6.18;5.07;;;8.00;99.90;;;;;;5034583;28;20029;-73
2021/05/22 04:55:06;;;;;;;11.05;8.90;;;8.10;99.90;;;;;;5052581;28;20475;-74
2021/05/22 04:57:31;;;;;;;14.02;10.63;;;8.00;99.90;;;;;;5052520;28;20037;-73
2021/05/22 04:59:57;;;;;;;9.48;6.53;;;8.00;99.90;;;;;;5052283;28;20378;-73
2021/05/22 05:02:22;;;;;;;4.65;4.05;;;7.90;99.90;;;;;;5052513;28;20432;-73
2021/05/22 05:04:48;;;;;;;2.22;1.80;;;7.80;99.90;;;;;;5052502;28;20117;-73
2021/05/22 05:07:14;;;;;;;3.95;1.80;;;7.90;99.90;;;;;;5051425;28;20120;-73
2021/05/22 05:09:39;;;;;;;3.13;1.73;;;7.90;99.90;;;;;;5066902;28;20079;-73
2021/05/22 05:12:07;;;;;;;3.83;1.58;;;7.80;99.90;;;;;;5052239;28;20127;-73
2021/05/22 05:14:33;;;;;;;2.55;1.88;;;8.10;99.90;;;;;;5052428;28;20060;-73
2021/05/22 05:16:59;;;;;;;4.90;2.80;;;8.10;99.90;;;;;;5052331;28;20057;-73
2021/05/22 05:19:28;;;;;;;4.57;3.20;;;8.20;99.90;;;;;;5034316;28;20025;-73
2021/05/22 05:21:54;;;;;;;3.50;2.00;;;8.30;99.90;;;;;;5052179;28;20032;-73
2021/05/22 05:24:20;;;;;;;4.07;2.40;;;8.60;99.90;;;;;;5052126;28;20392;-73
2021/05/22 05:26:45;;;;;;;5.22;1.90;;;8.70;99.90;;;;;;5052063;28;20025;-74
2021/05/22 05:29:11;;;;;;;6.28;2.40;;;8.50;99.90;;;;;;5051784;28;20439;-73
2021/05/22 05:31:37;;;;;;;2.05;1.80;;;8.50;99.90;;;;;;5051986;28;20025;-73
2021/05/22 05:34:03;;;;;;;2.45;1.55;;;8.50;99.90;;;;;;5052063;28;20048;-74
2021/05/22 05:36:28;;;;;;;3.78;1.90;;;8.60;99.90;;;;;;5051852;28;20070;-74
2021/05/22 05:38:54;;;;;;;3.38;1.58;;;8.80;99.90;;;;;;5051930;28;20108;-73
2021/05/22 05:41:19;;;;;;;4.50;1.70;;;8.70;99.90;;;;;;5051632;28;20029;-74
2021/05/22 05:43:45;;;;;;;4.28;2.03;;;8.80;99.90;;;;;;5051929;28;20040;-73
2021/05/22 05:46:11;;;;;;;3.67;2.33;;;9.00;99.90;;;;;;5033877;28;20032;-74
2021/05/22 05:48:37;;;;;;;4.07;2.60;;;8.90;99.90;;;;;;5051762;28;20029;-73
2021/05/22 05:51:02;;;;;;;4.03;2.67;;;8.90;99.90;;;;;;5033349;28;20054;-74
2021/05/22 05:53:28;;;;;;;3.75;2.30;;;8.90;99.90;;;;;;5051529;28;20499;-74
2021/05/22 05:55:54;;;;;;;4.65;2.53;;;8.90;99.90;;;;;;5051726;28;20029;-74
2021/05/22 05:58:19;;;;;;;4.80;2.30;;;9.00;99.90;;;;;;5051578;28;20016;-74
2021/05/22 06:00:45;;;;;;;3.80;1.70;;;8.90;99.90;;;;;;5051324;28;20115;-74
2021/05/22 06:03:11;;;;;;;7.05;2.03;;;9.00;99.90;;;;;;5051780;28;20473;-74
2021/05/22 06:05:36;;;;;;;3.65;1.77;;;9.10;99.90;;;;;;5051474;28;20036;-74
2021/05/22 06:08:02;;;;;;;3.25;1.95;;;9.20;99.90;;;;;;5051453;28;20025;-73
2021/05/22 06:10:27;;;;;;;4.97;1.83;;;9.30;99.90;;;;;;5051376;28;20032;-74
2021/05/22 06:12:53;;;;;;;4.63;1.92;;;9.40;99.90;;;;;;5051462;28;20400;-74
2021/05/22 06:17:45;;;;;;;3.63;1.77;;;9.80;99.90;;;;;;5050895;28;20044;-74
2021/05/22 06:20:12;;;;;;;2.10;1.67;;;9.90;99.90;;;;;;5033141;28;20104;-74
2021/05/22 06:22:38;;;;;;;1.55;1.38;;;10.00;99.90;;;;;;5033496;28;20029;-74
2021/05/22 06:25:04;;;;;;;4.57;2.05;;;9.90;99.90;;;;;;5051338;28;20018;-72
2021/05/22 06:27:30;;;;;;;3.10;1.60;;;9.90;99.90;;;;;;5051329;28;20472;-74
2021/05/22 06:29:56;;;;;;;5.10;2.00;;;9.70;99.90;;;;;;5051020;28;20499;-74
2021/05/22 06:32:21;;;;;;;3.05;1.85;;;9.90;99.90;;;;;;5050798;28;20108;-74
2021/05/22 06:34:47;;;;;;;4.13;2.13;;;9.80;99.90;;;;;;5051149;28;20025;-74
2021/05/22 06:37:12;;;;;;;10.45;4.20;;;9.90;99.90;;;;;;5033356;28;20025;-74
2021/05/22 06:39:38;;;;;;;7.50;3.72;;;10.00;99.90;;;;;;5050857;28;20025;-74
2021/05/22 06:42:04;;;;;;;4.63;1.92;;;10.20;99.90;;;;;;5033333;28;20025;-74
2021/05/22 06:44:44;;;;;;;3.75;1.83;;;10.00;99.90;;;;;;5051330;28;20025;-74
2021/05/22 06:47:09;;;;;;;4.05;1.80;;;9.80;99.90;;;;;;5033515;28;20031;-74
2021/05/22 06:49:35;;;;;;;4.53;1.58;;;9.90;99.90;;;;;;5032971;28;20024;-75
2021/05/22 06:52:02;;;;;;;6.45;1.92;;;10.10;99.90;;;;;;5033242;28;20029;-74
2021/05/22 06:54:30;;;;;;;5.35;1.73;;;10.10;99.90;;;;;;5051167;28;20057;-75
2021/05/22 06:56:56;;;;;;;6.15;1.67;;;9.90;99.90;;;;;;5051188;28;20028;-75
2021/05/22 06:59:22;;;;;;;5.13;2.03;;;10.00;99.90;;;;;;5050790;28;20388;-74
2021/05/22 07:01:47;;;;;;;4.80;1.80;;;10.20;99.90;;;;;;5051143;28;20109;-74
2021/05/22 07:04:13;;;;;;;4.60;1.55;;;10.30;99.90;;;;;;5051013;28;20116;-72
2021/05/22 07:06:38;;;;;;;2.78;1.65;;;10.30;99.90;;;;;;5051067;28;20025;-71
2021/05/22 07:09:04;;;;;;;4.97;1.65;;;10.10;99.90;;;;;;5051057;28;20456;-74
2021/05/22 07:11:30;;;;;;;4.85;1.95;;;10.10;99.90;;;;;;5050877;28;20033;-74
2021/05/22 07:13:56;;;;;;;7.22;2.40;;;10.30;99.90;;;;;;5050952;28;20026;-74
2021/05/22 07:16:21;;;;;;;2.97;1.58;;;10.40;99.90;;;;;;5033134;28;20048;-74
2021/05/22 07:18:47;;;;;;;6.45;1.90;;;10.40;99.90;;;;;;5032763;28;20495;-74
2021/05/22 07:21:12;;;;;;;5.40;1.80;;;10.40;99.90;;;;;;5053347;28;20039;-74
2021/05/22 07:23:38;;;;;;;9.23;2.20;;;10.30;99.90;;;;;;5037750;28;20032;-75
2021/05/22 07:26:04;;;;;;;5.00;1.70;;;10.20;99.90;;;;;;5032651;28;20025;-74
2021/05/22 07:28:33;;;;;;;5.90;2.10;;;10.10;99.90;;;;;;5046766;28;20477;-71
2021/05/22 07:31:00;;;;;;;3.58;1.60;;;10.10;99.90;;;;;;5053302;28;20063;-75
2021/05/22 07:33:36;;;;;;;5.18;1.92;;;10.00;99.90;;;;;;5073034;28;20079;-75
2021/05/22 07:36:01;;;;;;;4.10;1.57;;;9.90;99.90;;;;;;5053925;28;20035;-74
2021/05/22 07:38:27;;;;;;;3.33;1.60;;;10.10;99.90;;;;;;5054082;28;20252;-75
2021/05/22 07:40:52;;;;;;;5.38;1.70;;;10.20;99.90;;;;;;5035948;28;20140;-75
2021/05/22 07:43:19;;;;;;;5.95;1.60;;;10.20;99.90;;;;;;5053970;28;20036;-75
2021/05/22 07:45:45;;;;;;;3.83;1.52;;;10.30;99.90;;;;;;5053849;28;20021;-75
2021/05/22 07:48:11;;;;;;;4.22;1.80;;;10.40;99.90;;;;;;5053844;28;20033;-75
2021/05/22 07:50:37;;;;;;;4.05;1.75;;;11.00;99.90;;;;;;5035822;28;20051;-75
2021/05/22 07:53:03;;;;;;;6.55;1.77;;;11.40;99.90;;;;;;5053827;28;20033;-74
2021/05/22 07:55:29;;;;;;;4.82;1.60;;;11.50;99.90;;;;;;5036123;28;20526;-74
2021/05/22 07:57:55;;;;;;;4.90;1.77;;;11.60;99.90;;;;;;5035934;28;20108;-74
2021/05/22 08:00:23;;;;;;;3.92;1.35;;;11.70;99.90;;;;;;5053580;28;20057;-74
2021/05/22 08:02:48;;;;;;;5.28;1.70;;;11.60;99.90;;;;;;5035778;28;20025;-74
2021/05/22 08:05:14;;;;;;;4.63;1.30;;;11.50;99.90;;;;;;5053993;28;20473;-74
2021/05/22 08:07:41;;;;;;;6.20;1.33;;;11.60;99.90;;;;;;5052716;28;20032;-73
2021/05/22 08:10:08;;;;;;;5.07;1.83;;;11.30;99.90;;;;;;5035432;28;20031;-73
2021/05/22 08:12:34;;;;;;;2.92;1.40;;;11.30;99.90;;;;;;5053235;28;20036;-74
2021/05/22 08:14:59;;;;;;;3.75;1.35;;;11.50;99.90;;;;;;5035493;28;20025;-73
2021/05/22 08:17:26;;;;;;;5.50;1.73;;;11.40;99.90;;;;;;5053315;28;20051;-73
2021/05/22 08:19:51;;;;;;;4.65;1.52;;;11.30;99.90;;;;;;5035226;28;20043;-74
2021/05/22 08:22:17;;;;;;;4.88;1.75;;;11.30;99.90;;;;;;5053168;28;20048;-74
2021/05/22 08:24:43;;;;;;;4.60;1.40;;;12.10;99.90;;;;;;5053714;28;20029;-74
2021/05/22 08:27:08;;;;;;;3.65;1.48;;;12.50;99.90;;;;;;5035149;28;20021;-73
2021/05/22 08:29:34;;;;;;;4.13;1.40;;;12.40;99.90;;;;;;5052636;28;20477;-73
2021/05/22 08:31:59;;;;;;;3.55;1.38;;;12.60;99.90;;;;;;5052922;28;20100;-73
2021/05/22 08:34:27;;;;;;;6.00;1.50;;;12.90;99.90;;;;;;5035043;28;20112;-74
2021/05/22 08:36:53;;;;;;;5.13;1.60;;;12.70;99.90;;;;;;5052988;28;20021;-74
2021/05/22 08:39:19;;;;;;;3.67;1.40;;;12.40;99.90;;;;;;5052727;28;20357;-74
2021/05/22 08:41:45;;;;;;;8.02;1.77;;;12.40;99.90;;;;;;5034430;28;20028;-75
2021/05/22 08:44:10;;;;;;;7.97;1.88;;;12.40;99.90;;;;;;5052749;28;20033;-75
2021/05/22 08:46:36;;;;;;;5.60;1.63;;;12.90;99.90;;;;;;5052664;28;20082;-73
2021/05/22 08:49:01;;;;;;;4.93;1.40;;;13.10;99.90;;;;;;5052429;28;20036;-75
2021/05/22 08:51:27;;;;;;;6.22;1.77;;;13.30;99.90;;;;;;5052387;28;20485;-75
2021/05/22 08:53:52;;;;;;;4.63;1.40;;;12.80;99.90;;;;;;5052674;28;20105;-75
2021/05/22 08:56:18;;;;;;;2.45;1.30;;;12.20;99.90;;;;;;5052608;28;20021;-74
2021/05/22 08:58:44;;;;;;;8.00;2.25;;;11.80;99.90;;;;;;5052335;28;20013;-75
2021/05/22 09:01:10;;;;;;;5.15;1.80;;;11.80;99.90;;;;;;5052313;28;20021;-75
2021/05/22 09:03:36;;;;;;;5.60;1.23;;;11.60;99.90;;;;;;5034591;28;20481;-74
2021/05/22 09:06:03;;;;;;;3.00;1.55;;;11.40;99.90;;;;;;5052303;28;20028;-75
2021/05/22 09:08:32;;;;;;;5.18;1.60;;;11.50;99.90;;;;;;5052353;28;20021;-76
2021/05/22 09:11:02;;;;;;;6.18;1.52;;;11.60;99.90;;;;;;5034309;28;20029;-75
2021/05/22 09:13:29;;;;;;;5.47;1.42;;;11.70;99.90;;;;;;5052389;28;20021;-75
2021/05/22 09:15:57;;;;;;;5.07;1.63;;;12.30;99.90;;;;;;5034359;28;20025;-74
2021/05/22 09:18:24;;;;;;;5.25;1.50;;;12.60;99.90;;;;;;5052140;28;20104;-76
2021/05/22 09:20:55;;;;;;;3.35;1.65;;;12.60;99.90;;;;;;5021216;28;20075;-75
2021/05/22 09:23:35;;;;;;;6.85;1.73;;;13.40;99.90;;;;;;5054053;28;20024;-74
2021/05/22 09:26:04;;;;;;;8.63;1.67;;;13.30;99.90;;;;;;5052335;28;20025;-75
2021/05/22 09:28:35;;;;;;;6.05;1.88;;;13.50;99.90;;;;;;5040419;28;20063;-75
2021/05/22 09:31:02;;;;;;;6.03;1.20;;;13.60;99.90;;;;;;5034112;28;20091;-75
2021/05/22 09:33:35;;;;;;;4.38;1.50;;;13.30;99.90;;;;;;5052137;28;20032;-75
2021/05/22 09:36:11;;;;;;;3.85;1.58;;;13.40;99.90;;;;;;5052182;28;20021;-74
2021/05/22 09:38:42;;;;;;;8.30;1.60;;;13.40;99.90;;;;;;5034220;28;20021;-75
2021/05/22 09:41:25;;;;;;;3.65;1.45;;;13.80;99.90;;;;;;5033977;28;20477;-75
2021/05/22 09:44:09;;;;;;;3.80;1.55;;;13.70;99.90;;;;;;5052339;28;20060;-75
2021/05/22 09:46:37;;;;;;;6.22;2.08;;;13.20;99.90;;;;;;5051911;28;20027;-75
2021/05/22 09:49:05;;;;;;;3.28;1.60;;;13.60;99.90;;;;;;5051767;28;20013;-75
2021/05/22 09:51:31;;;;;;;3.83;1.35;;;14.20;99.90;;;;;;5051146;28;20039;-74
2021/05/22 09:53:56;;;;;;;7.20;1.95;;;14.10;99.90;;;;;;5051426;28;20028;-75
2021/05/22 09:56:25;;;;;;;4.63;1.83;;;14.30;99.90;;;;;;5033152;28;20021;-74
2021/05/22 09:58:58;;;;;;;5.82;2.13;;;14.10;99.90;;;;;;5051173;28;20028;-75
2021/05/22 10:01:31;;;;;;;4.78;1.65;;;13.50;99.90;;;;;;5051439;28;20492;-74
2021/05/22 10:04:22;;;;;;;6.43;1.95;;;13.60;99.90;;;;;;5033880;28;20033;-75
2021/05/22 10:06:47;;;;;;;5.20;1.58;;;13.70;99.90;;;;;;5051641;28;20108;-75
2021/05/22 10:09:15;;;;;;;4.65;1.45;;;13.50;99.90;;;;;;5051431;28;20116;-75
2021/05/22 10:12:10;;;;;;;6.35;2.00;;;13.60;99.90;;;;;;5033564;28;20083;-75
2021/05/22 10:14:41;;;;;;;5.32;1.92;;;14.00;99.90;;;;;;5038388;28;20063;-75
2021/05/22 10:17:08;;;;;;;4.25;1.67;;;14.00;99.90;;;;;;5051503;28;20032;-75
2021/05/22 10:19:35;;;;;;;3.47;1.20;;;13.60;99.90;;;;;;5051163;28;20033;-75
2021/05/22 10:22:02;;;;;;;3.85;1.40;;;13.50;99.90;;;;;;5033633;28;20029;-74
2021/05/22 10:24:28;;;;;;;4.45;1.40;;;13.60;99.90;;;;;;5051348;28;20059;-75
2021/05/22 10:26:55;;;;;;;5.70;1.77;;;13.60;99.90;;;;;;5033473;28;20033;-75
2021/05/22 10:29:22;;;;;;;6.05;1.90;;;13.70;99.90;;;;;;5051021;28;20108;-74
2021/05/22 10:31:48;;;;;;;5.07;1.30;;;13.80;99.90;;;;;;5051184;28;20380;-75
2021/05/22 10:34:16;;;;;;;5.22;1.80;;;14.00;99.90;;;;;;5051791;28;20029;-74
2021/05/22 10:36:48;;;;;;;2.55;1.40;;;14.30;99.90;;;;;;5051421;28;20045;-74
2021/05/22 10:39:40;;;;;;;3.92;1.30;;;14.60;99.90;;;;;;5051562;28;20090;-75
2021/05/22 10:42:26;;;;;;;3.60;1.48;;;14.40;99.90;;;;;;5051656;28;20052;-75
2021/05/22 10:44:52;;;;;;;5.82;1.60;;;14.10;99.90;;;;;;5037367;28;20041;-75
2021/05/22 10:47:19;;;;;;;4.95;1.13;;;14.10;99.90;;;;;;5033690;28;20040;-75
2021/05/22 10:49:47;;;;;;;3.70;1.17;;;13.70;99.90;;;;;;5051137;28;20025;-75
2021/05/22 10:52:30;;;;;;;5.78;1.33;;;13.50;99.90;;;;;;5033561;28;20033;-75
2021/05/22 10:55:08;;;;;;;3.55;1.17;;;13.40;99.90;;;;;;5051352;28;20104;-73
2021/05/22 10:57:46;;;;;;;4.65;1.60;;;13.80;99.90;;;;;;5045594;28;20032;-74
2021/05/22 11:00:19;;;;;;;4.22;1.13;;;14.30;99.90;;;;;;5051140;28;20480;-74
2021/05/22 11:03:13;;;;;;;3.03;1.23;;;14.70;99.90;;;;;;5051535;28;20093;-75
2021/05/22 11:05:40;;;;;;;4.88;1.40;;;14.80;99.90;;;;;;5062501;28;20388;-74
2021/05/22 11:08:09;;;;;;;9.55;1.33;;;14.20;99.90;;;;;;5037674;28;20028;-74
2021/05/22 11:10:49;;;;;;;3.30;1.00;;;14.30;99.90;;;;;;5054956;28;20504;-74
2021/05/22 11:13:20;;;;;;;3.15;1.40;;;14.30;99.90;;;;;;5054864;28;20111;-74
2021/05/22 11:15:56;;;;;;;4.72;1.52;;;14.20;99.90;;;;;;5038777;28;20107;-75
2021/05/22 11:18:51;;;;;;;4.72;1.13;;;14.20;99.90;;;;;;5036680;28;20020;-73
2021/05/22 11:21:22;;;;;;;5.93;1.02;;;14.00;99.90;;;;;;5053632;28;20063;-73
2021/05/22 11:24:04;;;;;;;3.92;1.20;;;14.00;99.90;;;;;;5054603;28;20480;-73
2021/05/22 11:26:52;;;;;;;4.95;1.25;;;13.80;99.90;;;;;;5038318;28;20028;-73
2021/05/22 11:29:19;;;;;;;4.10;1.27;;;13.70;99.90;;;;;;5044416;28;20025;-73
2021/05/22 11:31:45;;;;;;;3.53;1.10;;;13.60;99.90;;;;;;5054334;28;20097;-73
2021/05/22 11:34:22;;;;;;;5.72;1.20;;;13.50;99.90;;;;;;5054288;28;20162;-72
2021/05/22 11:37:09;;;;;;;3.65;1.30;;;13.40;99.90;;;;;;5046697;28;20025;-73
2021/05/22 11:39:41;;;;;;;3.67;1.17;;;13.50;99.90;;;;;;5048255;28;20100;-73
2021/05/22 11:42:29;;;;;;;4.43;1.30;;;13.50;99.90;;;;;;5044675;28;20492;-73
2021/05/22 11:45:00;;;;;;;3.88;1.55;;;13.60;99.90;;;;;;5054240;28;20029;-74
2021/05/22 11:47:30;;;;;;;4.70;1.30;;;13.80;99.90;;;;;;5045970;28;20033;-73
2021/05/22 11:49:56;;;;;;;3.38;1.23;;;14.10;99.90;;;;;;5053732;28;20489;-73
2021/05/22 11:52:30;;;;;;;4.78;1.20;;;14.40;99.90;;;;;;5051603;28;20496;-73
2021/05/22 11:54:56;;;;;;;3.92;1.45;;;14.60;99.90;;;;;;5050080;28;20484;-73
2021/05/22 11:57:22;;;;;;;2.70;1.13;;;15.00;99.90;;;;;;5054126;28;20384;-73
2021/05/22 11:59:47;;;;;;;5.28;1.35;;;14.90;99.90;;;;;;5039462;28;20159;-73
2021/05/22 12:02:13;;;;;;;4.38;1.85;;;14.80;99.90;;;;;;5053764;28;20104;-74
2021/05/22 12:04:51;;;;;;;3.65;1.50;;;15.90;99.90;;;;;;5053925;28;20020;-74
2021/05/22 12:07:17;;;;;;;4.90;1.40;;;16.10;99.90;;;;;;5053810;28;20032;-73
2021/05/22 12:09:43;;;;;;;4.78;1.65;;;16.30;99.90;;;;;;5053527;28;20021;-73
2021/05/22 12:12:10;;;;;;;4.68;1.40;;;16.50;99.90;;;;;;5053526;28;20127;-73
2021/05/22 12:14:46;;;;;;;4.40;1.48;;;16.20;99.90;;;;;;5053207;28;20059;-72
2021/05/22 12:17:16;;;;;;;5.80;1.50;;;15.40;99.90;;;;;;5053596;28;20021;-74
2021/05/22 12:19:45;;;;;;;5.30;1.30;;;15.00;99.90;;;;;;5053630;28;20021;-74
2021/05/22 12:22:15;;;;;;;4.40;1.30;;;14.90;99.90;;;;;;5053704;28;20468;-74
2021/05/22 12:24:41;;;;;;;4.30;1.77;;;15.20;99.90;;;;;;5053980;28;20021;-73
2021/05/22 12:27:11;;;;;;;3.17;1.50;;;15.60;99.90;;;;;;5053380;28;20480;-75
2021/05/22 12:29:38;;;;;;;3.03;1.73;;;16.60;99.90;;;;;;5053634;28;20021;-77
2021/05/22 12:32:05;;;;;;;3.80;1.55;;;16.60;99.90;;;;;;5044401;28;20481;-75
2021/05/22 12:34:33;;;;;;;2.88;1.33;;;16.30;99.90;;;;;;5044008;28;20407;-75
2021/05/22 12:37:04;;;;;;;3.58;1.75;;;15.60;99.90;;;;;;5053453;28;20045;-74
2021/05/22 12:39:38;;;;;;;3.65;1.48;;;16.00;99.90;;;;;;5046644;28;20013;-74
2021/05/22 12:42:22;;;;;;;4.50;1.65;;;16.40;99.90;;;;;;5053436;28;20041;-75
2021/05/22 12:44:58;;;;;;;3.92;0.93;;;15.80;99.90;;;;;;5037940;28;20029;-74
2021/05/22 12:47:40;;;;;;;3.53;1.40;;;15.60;99.90;;;;;;5051484;28;20025;-75
2021/05/22 12:50:08;;;;;;;4.30;1.27;;;15.10;99.90;;;;;;5050153;28;20057;-75
2021/05/22 12:52:50;;;;;;;2.80;1.10;;;15.50;99.90;;;;;;5052789;28;20591;-75
2021/05/22 12:55:30;;;;;;;5.60;1.63;;;16.00;99.90;;;;;;5035450;28;20519;-74
2021/05/22 12:58:07;;;;;;;5.30;1.77;;;16.30;99.90;;;;;;5052909;28;20025;-74