Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:38;;;;;;;28.48;19.55;;;4.30;99.90;;;;;;5092695;28;20105;-65
2021/11/27 00:03:05;;;;;;;36.40;20.90;;;4.30;99.90;;;;;;5083739;28;20507;-65
2021/11/27 00:05:33;;;;;;;40.85;22.63;;;4.30;99.90;;;;;;5089100;28;20040;-65
2021/11/27 00:07:58;;;;;;;30.23;19.40;;;4.30;99.90;;;;;;5082976;28;20094;-65
2021/11/27 00:10:26;;;;;;;31.67;20.02;;;4.30;99.90;;;;;;5088091;28;20482;-64
2021/11/27 00:12:53;;;;;;;39.95;21.23;;;4.30;99.90;;;;;;5079662;28;20038;-64
2021/11/27 00:15:21;;;;;;;37.47;20.50;;;4.30;99.90;;;;;;5090404;28;20369;-64
2021/11/27 00:17:47;;;;;;;53.38;20.80;;;4.30;99.90;;;;;;5081982;28;20043;-64
2021/11/27 00:20:17;;;;;;;45.55;20.05;;;4.30;99.90;;;;;;5090767;28;20036;-64
2021/11/27 00:22:43;;;;;;;44.08;20.30;;;4.30;99.90;;;;;;5082236;28;20039;-64
2021/11/27 00:25:10;;;;;;;33.30;19.25;;;4.30;99.90;;;;;;5090295;28;20089;-64
2021/11/27 00:27:36;;;;;;;79.03;23.27;;;4.30;99.90;;;;;;5082544;28;20032;-64
2021/11/27 00:30:05;;;;;;;46.90;20.70;;;4.30;99.90;;;;;;5085174;28;20384;-64
2021/11/27 00:32:30;;;;;;;41.90;20.52;;;4.30;99.90;;;;;;5081124;28;20040;-64
2021/11/27 00:34:56;;;;;;;27.70;18.65;;;4.30;99.90;;;;;;5090696;28;20472;-64
2021/11/27 00:37:22;;;;;;;50.47;21.48;;;4.30;99.90;;;;;;5084602;28;20043;-64
2021/11/27 00:39:48;;;;;;;46.35;19.65;;;4.30;99.90;;;;;;5085714;28;20036;-64
2021/11/27 00:42:13;;;;;;;30.67;18.35;;;4.30;99.90;;;;;;5088464;28;20452;-64
2021/11/27 00:44:39;;;;;;;39.47;20.15;;;4.30;99.90;;;;;;5086489;28;20032;-64
2021/11/27 00:47:05;;;;;;;29.60;18.38;;;4.30;99.90;;;;;;5088632;28;20077;-64
2021/11/27 00:49:32;;;;;;;28.27;18.02;;;4.30;99.90;;;;;;5084288;28;20032;-64
2021/11/27 00:51:59;;;;;;;26.30;17.55;;;4.30;99.90;;;;;;5090827;28;20545;-64
2021/11/27 00:54:25;;;;;;;27.25;17.58;;;4.30;99.90;;;;;;5086234;28;20043;-64
2021/11/27 00:56:51;;;;;;;28.20;18.17;;;4.30;99.90;;;;;;5082592;28;20036;-65
2021/11/27 00:59:18;;;;;;;44.42;20.30;;;4.30;99.90;;;;;;5083075;28;20040;-65
2021/11/27 01:01:45;;;;;;;28.45;18.00;;;4.30;99.90;;;;;;5088531;28;20040;-65
2021/11/27 01:04:11;;;;;;;45.42;20.73;;;4.30;99.90;;;;;;5077712;28;20040;-65
2021/11/27 01:06:37;;;;;;;42.13;19.80;;;4.30;99.90;;;;;;5086742;28;20063;-64
2021/11/27 01:09:13;;;;;;;41.78;20.35;;;4.20;99.90;;;;;;5081892;28;20499;-65
2021/11/27 01:11:46;;;;;;;89.85;25.58;;;4.20;99.90;;;;;;5091102;28;20040;-65
2021/11/27 01:14:15;;;;;;;38.88;19.05;;;4.20;99.90;;;;;;5082455;28;20173;-65
2021/11/27 01:16:45;;;;;;;32.20;17.95;;;4.30;99.90;;;;;;5086844;28;20044;-65
2021/11/27 01:19:12;;;;;;;27.30;19.00;;;4.20;99.90;;;;;;5085194;28;20039;-65
2021/11/27 01:21:40;;;;;;;25.98;18.05;;;4.30;99.90;;;;;;5089144;28;20040;-65
2021/11/27 01:24:10;;;;;;;29.98;19.00;;;4.30;99.90;;;;;;5083908;28;20511;-65
2021/11/27 01:26:37;;;;;;;72.45;24.70;;;4.20;99.90;;;;;;5087601;28;20042;-65
2021/11/27 01:29:05;;;;;;;36.05;19.70;;;4.20;99.90;;;;;;5087018;28;20040;-65
2021/11/27 01:31:31;;;;;;;39.47;20.83;;;4.30;99.90;;;;;;5081198;28;20605;-65
2021/11/27 01:33:57;;;;;;;36.33;21.30;;;4.30;99.90;;;;;;5086390;28;20056;-65
2021/11/27 01:36:23;;;;;;;40.13;20.80;;;4.30;99.90;;;;;;5080852;28;20400;-65
2021/11/27 01:38:49;;;;;;;59.08;23.67;;;4.30;99.90;;;;;;5088634;28;20625;-64
2021/11/27 01:41:15;;;;;;;34.25;19.75;;;4.30;99.90;;;;;;5078112;28;20024;-65
2021/11/27 01:43:44;;;;;;;32.45;20.83;;;4.20;99.90;;;;;;5085581;28;20076;-65
2021/11/27 01:46:10;;;;;;;38.75;21.25;;;4.20;99.90;;;;;;5080050;28;20054;-65
2021/11/27 01:48:38;;;;;;;35.88;21.38;;;4.30;99.90;;;;;;5088511;28;20040;-65
2021/11/27 01:51:16;;;;;;;35.45;21.55;;;4.20;99.90;;;;;;5081533;28;20404;-65
2021/11/27 01:53:47;;;;;;;36.53;20.00;;;4.20;99.90;;;;;;5085302;28;20172;-64
2021/11/27 01:56:16;;;;;;;36.50;21.52;;;4.30;99.90;;;;;;5078407;28;20052;-64
2021/11/27 01:58:43;;;;;;;35.20;21.85;;;4.30;99.90;;;;;;5088522;28;20220;-65
2021/11/27 02:01:14;;;;;;;50.40;23.10;;;4.30;99.90;;;;;;5080751;28;20043;-64
2021/11/27 02:03:41;;;;;;;46.20;23.35;;;4.20;99.90;;;;;;5087411;28;20534;-64
2021/11/27 02:06:08;;;;;;;30.90;21.15;;;4.20;99.90;;;;;;5083635;28;20058;-64
2021/11/27 02:08:35;;;;;;;37.03;22.80;;;4.20;99.90;;;;;;5087112;28;20106;-65
2021/11/27 02:11:02;;;;;;;57.88;25.27;;;4.30;99.90;;;;;;5079768;28;20043;-64
2021/11/27 02:13:28;;;;;;;49.95;25.35;;;4.30;99.90;;;;;;5089434;28;20040;-64
2021/11/27 02:15:53;;;;;;;42.05;22.98;;;4.20;99.90;;;;;;5087505;28;20047;-64
2021/11/27 02:18:19;;;;;;;36.65;22.95;;;4.30;99.90;;;;;;5080210;28;20115;-64
2021/11/27 02:21:04;;;;;;;38.88;23.10;;;4.30;99.90;;;;;;5085997;28;20036;-64
2021/11/27 02:23:31;;;;;;;37.40;22.85;;;4.20;99.90;;;;;;5083421;28;20043;-64
2021/11/27 02:26:00;;;;;;;32.70;22.00;;;4.30;99.90;;;;;;5086604;28;20158;-64
2021/11/27 02:28:28;;;;;;;71.65;26.30;;;4.20;99.90;;;;;;5077106;28;20032;-64
2021/11/27 02:30:54;;;;;;;36.10;23.35;;;4.30;99.90;;;;;;5084469;28;20036;-64
2021/11/27 02:33:20;;;;;;;36.72;22.52;;;4.30;99.90;;;;;;5083651;28;20490;-64
2021/11/27 02:35:46;;;;;;;44.67;24.73;;;4.20;99.90;;;;;;5086607;28;20040;-64
2021/11/27 02:38:12;;;;;;;67.82;26.67;;;4.20;99.90;;;;;;5080172;28;20097;-64
2021/11/27 02:40:38;;;;;;;60.08;27.65;;;4.30;99.90;;;;;;5086360;28;20465;-64
2021/11/27 02:43:05;;;;;;;56.10;27.00;;;4.30;99.90;;;;;;5081155;28;20051;-64
2021/11/27 02:45:30;;;;;;;38.30;23.88;;;4.30;99.90;;;;;;5085717;28;20063;-64
2021/11/27 02:47:56;;;;;;;42.13;25.13;;;4.30;99.90;;;;;;5080166;28;20056;-64
2021/11/27 02:50:24;;;;;;;34.75;24.08;;;4.30;99.90;;;;;;5083283;28;20032;-64
2021/11/27 02:52:50;;;;;;;32.92;23.60;;;4.30;99.90;;;;;;5074772;28;20075;-64
2021/11/27 02:55:16;;;;;;;31.90;22.10;;;4.30;99.90;;;;;;5082932;28;20036;-64
2021/11/27 02:57:42;;;;;;;40.40;24.27;;;4.30;99.90;;;;;;5082928;28;20098;-64
2021/11/27 03:00:11;;;;;;;33.67;23.60;;;4.30;99.90;;;;;;5081990;28;20115;-64
2021/11/27 03:02:38;;;;;;;47.47;25.85;;;4.30;99.90;;;;;;5080232;28;20511;-64
2021/11/27 03:05:04;;;;;;;49.03;25.05;;;4.30;99.90;;;;;;5079264;28;20442;-65
2021/11/27 03:07:30;;;;;;;39.40;25.63;;;4.30;99.90;;;;;;5090341;28;20055;-65
2021/11/27 03:09:56;;;;;;;41.17;24.73;;;4.40;99.90;;;;;;5079778;28;20464;-65
2021/11/27 03:12:22;;;;;;;35.75;24.58;;;4.40;99.90;;;;;;5083877;28;20491;-65
2021/11/27 03:14:48;;;;;;;56.17;27.75;;;4.40;99.90;;;;;;5080571;28;20028;-65
2021/11/27 03:17:14;;;;;;;48.10;25.83;;;4.40;99.90;;;;;;5086088;28;20098;-65
2021/11/27 03:19:42;;;;;;;42.80;24.48;;;4.40;99.90;;;;;;5078583;28;20044;-65
2021/11/27 03:22:10;;;;;;;39.20;23.83;;;4.40;99.90;;;;;;5084512;28;20047;-64
2021/11/27 03:24:39;;;;;;;45.55;26.08;;;4.40;99.90;;;;;;5082469;28;20044;-64
2021/11/27 03:27:06;;;;;;;46.38;25.48;;;4.40;99.90;;;;;;5083436;28;20044;-64
2021/11/27 03:29:32;;;;;;;74.15;28.05;;;4.40;99.90;;;;;;5074943;28;20042;-64
2021/11/27 03:32:17;;;;;;;57.70;26.00;;;4.40;99.90;;;;;;5086514;28;20039;-64
2021/11/27 03:34:43;;;;;;;;;;;4.40;99.90;;;;;;5082916;28;20650;-64
2021/11/27 03:37:09;;;;;;;74.15;27.88;;;4.40;99.90;;;;;;5083668;28;19924;-64
2021/11/27 03:39:35;;;;;;;60.75;27.45;;;4.40;99.90;;;;;;5078502;28;20036;-64
2021/11/27 03:42:04;;;;;;;39.80;24.90;;;4.40;99.90;;;;;;5085847;28;20067;-64
2021/11/27 03:44:30;;;;;;;43.63;26.35;;;4.40;99.90;;;;;;5082866;28;20040;-64
2021/11/27 03:46:59;;;;;;;43.33;25.25;;;4.40;99.90;;;;;;5079998;28;20372;-64
2021/11/27 03:49:29;;;;;;;52.17;26.08;;;4.40;99.90;;;;;;5083882;28;20028;-64
2021/11/27 03:51:56;;;;;;;82.65;30.38;;;4.40;99.90;;;;;;5083311;28;20036;-64
2021/11/27 03:54:22;;;;;;;40.83;25.92;;;4.40;99.90;;;;;;5085482;28;20522;-65
2021/11/27 03:56:48;;;;;;;49.28;26.52;;;4.40;99.90;;;;;;5075292;28;20043;-65
2021/11/27 03:59:14;;;;;;;115.18;34.08;;;4.40;99.90;;;;;;5089352;28;20063;-65
2021/11/27 04:01:41;;;;;;;52.58;28.73;;;4.40;99.90;;;;;;5078479;28;20067;-65
2021/11/27 04:04:07;;;;;;;79.55;31.73;;;4.40;99.90;;;;;;5086655;28;20491;-65
2021/11/27 04:06:35;;;;;;;62.47;30.17;;;4.40;99.90;;;;;;5076215;28;20033;-65
2021/11/27 04:09:03;;;;;;;43.85;27.63;;;4.40;99.90;;;;;;5086925;28;20047;-65
2021/11/27 04:11:29;;;;;;;45.75;28.50;;;4.40;99.90;;;;;;5078992;28;20036;-65
2021/11/27 04:13:55;;;;;;;66.45;31.15;;;4.40;99.90;;;;;;5086763;28;20115;-65
2021/11/27 04:16:21;;;;;;;58.33;29.45;;;4.40;99.90;;;;;;5081239;28;20388;-65
2021/11/27 04:18:47;;;;;;;58.15;29.48;;;4.40;99.90;;;;;;5086079;28;20412;-65
2021/11/27 04:21:14;;;;;;;52.83;29.20;;;4.40;99.90;;;;;;5078276;28;20106;-65
2021/11/27 04:23:41;;;;;;;42.83;28.08;;;4.40;99.90;;;;;;5087990;28;20070;-65
2021/11/27 04:26:07;;;;;;;48.95;27.75;;;4.50;99.90;;;;;;5080901;28;20047;-65
2021/11/27 04:28:33;;;;;;;56.90;30.67;;;4.40;99.90;;;;;;5081374;28;20028;-65
2021/11/27 04:30:59;;;;;;;87.28;33.00;;;4.40;99.90;;;;;;5086844;28;20040;-65
2021/11/27 04:33:25;;;;;;;84.75;33.28;;;4.40;99.90;;;;;;5081744;28;20347;-65
2021/11/27 04:35:50;;;;;;;64.60;31.25;;;4.40;99.90;;;;;;5082076;28;20618;-65
2021/11/27 04:38:16;;;;;;;124.15;37.03;;;4.50;99.90;;;;;;5076459;28;20057;-65
2021/11/27 04:40:42;;;;;;;75.97;31.40;;;4.40;99.90;;;;;;5085910;28;20036;-65
2021/11/27 04:43:08;;;;;;;56.42;30.92;;;4.50;99.90;;;;;;5084015;28;20051;-65
2021/11/27 04:45:34;;;;;;;64.80;31.08;;;4.50;99.90;;;;;;5088038;28;20031;-65
2021/11/27 04:48:01;;;;;;;62.58;30.52;;;4.50;99.90;;;;;;5081504;28;20044;-65
2021/11/27 04:50:29;;;;;;;59.08;31.35;;;4.50;99.90;;;;;;5088543;28;20050;-65
2021/11/27 04:52:56;;;;;;;64.10;31.15;;;4.50;99.90;;;;;;5081213;28;20396;-65
2021/11/27 04:55:22;;;;;;;63.38;31.83;;;4.40;99.90;;;;;;5087161;28;20107;-65
2021/11/27 04:57:47;;;;;;;124.50;35.53;;;4.40;99.90;;;;;;5085063;28;20456;-65
2021/11/27 05:00:34;;;;;;;50.05;28.92;;;4.50;99.90;;;;;;5088493;28;20044;-65
2021/11/27 05:03:00;;;;;;;46.47;27.25;;;4.50;99.90;;;;;;5081525;28;20492;-65
2021/11/27 05:05:25;;;;;;;52.30;30.20;;;4.50;99.90;;;;;;5084313;28;20131;-65
2021/11/27 05:07:52;;;;;;;61.95;30.15;;;4.50;99.90;;;;;;5081171;28;20131;-65
2021/11/27 05:10:18;;;;;;;58.28;28.58;;;4.50;99.90;;;;;;5086799;28;20113;-65
2021/11/27 05:12:44;;;;;;;50.65;28.30;;;4.50;99.90;;;;;;5087665;28;20079;-65
2021/11/27 05:15:10;;;;;;;60.85;29.77;;;4.50;99.90;;;;;;5082534;28;20055;-65
2021/11/27 05:17:36;;;;;;;49.58;28.65;;;4.50;99.90;;;;;;5089381;28;20117;-65
2021/11/27 05:20:04;;;;;;;57.60;30.65;;;4.40;99.90;;;;;;5080627;28;20028;-65
2021/11/27 05:22:30;;;;;;;46.15;27.52;;;4.50;99.90;;;;;;5082787;28;20063;-65
2021/11/27 05:24:56;;;;;;;47.95;27.15;;;4.50;99.90;;;;;;5085378;28;20425;-65
2021/11/27 05:27:22;;;;;;;66.65;31.50;;;4.50;99.90;;;;;;5082715;28;20044;-65
2021/11/27 05:29:49;;;;;;;113.97;34.33;;;4.50;99.90;;;;;;5077763;28;20090;-65
2021/11/27 05:32:26;;;;;;;48.00;26.70;;;4.50;99.90;;;;;;5089376;28;20130;-65
2021/11/27 05:34:53;;;;;;;74.38;31.48;;;4.50;99.90;;;;;;5078433;28;20515;-65
2021/11/27 05:37:20;;;;;;;53.53;29.15;;;4.50;99.90;;;;;;5088806;28;20032;-65
2021/11/27 05:39:47;;;;;;;56.92;29.48;;;4.50;99.90;;;;;;5078309;28;20105;-65
2021/11/27 05:42:14;;;;;;;73.18;30.55;;;4.50;99.90;;;;;;5087615;28;20423;-65
2021/11/27 05:44:41;;;;;;;123.03;34.55;;;4.50;99.90;;;;;;5084108;28;20034;-65
2021/11/27 05:47:07;;;;;;;92.45;32.75;;;4.50;99.90;;;;;;5089911;28;20411;-65
2021/11/27 05:49:32;;;;;;;49.40;27.48;;;4.50;99.90;;;;;;5077466;28;20044;-65
2021/11/27 05:51:58;;;;;;;119.55;33.22;;;4.50;99.90;;;;;;5089160;28;20043;-65
2021/11/27 05:54:24;;;;;;;85.65;31.13;;;4.50;99.90;;;;;;5087006;28;20029;-65
2021/11/27 05:56:50;;;;;;;67.68;28.45;;;4.50;99.90;;;;;;5079994;28;20492;-65
2021/11/27 05:59:16;;;;;;;46.72;26.95;;;4.50;99.90;;;;;;5077700;28;20086;-65
2021/11/27 06:01:42;;;;;;;69.70;28.17;;;4.50;99.90;;;;;;5082884;28;20398;-65
2021/11/27 06:04:07;;;;;;;63.45;28.65;;;4.50;99.90;;;;;;5081863;28;20063;-65
2021/11/27 06:06:33;;;;;;;77.40;30.52;;;4.50;99.90;;;;;;5080485;28;20531;-65
2021/11/27 06:09:00;;;;;;;44.67;25.58;;;4.60;99.90;;;;;;5086294;28;20060;-65
2021/11/27 06:11:26;;;;;;;73.00;29.45;;;4.60;99.90;;;;;;5080854;28;20039;-65
2021/11/27 06:13:52;;;;;;;63.33;27.67;;;4.60;99.90;;;;;;5075623;28;20128;-65
2021/11/27 06:16:18;;;;;;;53.17;27.33;;;4.50;99.90;;;;;;5077923;28;20233;-65
2021/11/27 06:18:44;;;;;;;77.35;29.40;;;4.60;99.90;;;;;;5082307;28;20131;-65
2021/11/27 06:21:10;;;;;;;51.35;26.50;;;4.60;99.90;;;;;;5075040;28;20032;-65
2021/11/27 06:23:35;;;;;;;132.88;32.75;;;4.50;99.90;;;;;;5084790;28;20055;-65
2021/11/27 06:26:02;;;;;;;95.45;29.58;;;4.60;99.90;;;;;;5074999;28;20047;-65
2021/11/27 06:28:28;;;;;;;61.05;26.35;;;4.60;99.90;;;;;;5084704;28;20119;-65
2021/11/27 06:30:54;;;;;;;76.78;29.25;;;4.60;99.90;;;;;;5076625;28;20036;-65
2021/11/27 06:33:20;;;;;;;155.27;33.67;;;4.60;99.90;;;;;;5077556;28;20048;-65
2021/11/27 06:35:45;;;;;;;72.70;27.40;;;4.60;99.90;;;;;;5083315;28;20047;-65
2021/11/27 06:38:11;;;;;;;66.07;26.42;;;4.60;99.90;;;;;;5077510;28;20040;-65
2021/11/27 06:40:37;;;;;;;92.50;28.98;;;4.60;99.90;;;;;;5085618;28;20124;-65
2021/11/27 06:43:03;;;;;;;49.45;24.10;;;4.70;99.90;;;;;;5081006;28;20154;-65
2021/11/27 06:45:29;;;;;;;89.75;28.50;;;4.60;99.90;;;;;;5081009;28;20040;-65
2021/11/27 06:47:55;;;;;;;117.53;30.33;;;4.60;99.90;;;;;;5077296;28;20161;-65
2021/11/27 06:50:21;;;;;;;80.20;26.40;;;4.60;99.90;;;;;;5080174;28;20036;-65
2021/11/27 06:52:47;;;;;;;62.95;26.02;;;4.60;99.90;;;;;;5075889;28;20125;-65
2021/11/27 06:55:13;;;;;;;58.13;24.80;;;4.60;99.90;;;;;;5083121;28;20120;-65
2021/11/27 06:57:39;;;;;;;58.75;25.33;;;4.60;99.90;;;;;;5078522;28;20132;-65
2021/11/27 07:00:06;;;;;;;53.03;23.80;;;4.60;99.90;;;;;;5077589;28;20036;-65
2021/11/27 07:02:33;;;;;;;64.32;25.10;;;4.60;99.90;;;;;;5079716;28;20031;-65
2021/11/27 07:04:58;;;;;;;62.13;23.38;;;4.60;99.90;;;;;;5079608;28;20075;-65
2021/11/27 07:07:24;;;;;;;52.75;21.98;;;4.60;99.90;;;;;;5079256;28;20036;-65
2021/11/27 07:09:50;;;;;;;66.60;24.45;;;4.60;99.90;;;;;;5083304;28;20062;-65
2021/11/27 07:12:16;;;;;;;113.15;27.73;;;4.60;99.90;;;;;;5083004;28;20621;-65
2021/11/27 07:14:42;;;;;;;67.43;23.50;;;4.60;99.90;;;;;;5078040;28;20136;-65
2021/11/27 07:17:08;;;;;;;49.10;22.27;;;4.60;99.90;;;;;;5079175;28;20047;-65
2021/11/27 07:19:33;;;;;;;54.15;22.13;;;4.60;99.90;;;;;;5078932;28;20048;-65
2021/11/27 07:22:00;;;;;;;43.80;19.98;;;4.60;99.90;;;;;;5076139;28;20480;-65
2021/11/27 07:24:26;;;;;;;56.65;20.95;;;4.60;99.90;;;;;;5078328;28;20494;-65
2021/11/27 07:26:52;;;;;;;46.97;19.23;;;4.60;99.90;;;;;;5081699;28;20071;-65
2021/11/27 07:29:17;;;;;;;62.83;21.27;;;4.60;99.90;;;;;;5082639;28;20373;-65
2021/11/27 07:31:43;;;;;;;51.05;21.33;;;4.60;99.90;;;;;;5081615;28;20040;-65
2021/11/27 07:34:09;;;;;;;40.70;18.55;;;4.60;99.90;;;;;;5074960;28;20134;-65
2021/11/27 07:36:34;;;;;;;45.22;17.98;;;4.70;99.90;;;;;;5079478;28;20063;-65
2021/11/27 07:39:00;;;;;;;48.30;18.95;;;4.60;99.90;;;;;;5074767;28;20089;-65
2021/11/27 07:41:26;;;;;;;51.40;21.33;;;4.60;99.90;;;;;;5081759;28;20024;-65
2021/11/27 07:43:52;;;;;;;65.28;21.95;;;4.70;99.90;;;;;;5081078;28;20036;-65
2021/11/27 07:46:18;;;;;;;61.53;18.63;;;4.70;99.90;;;;;;5079325;28;20036;-65
2021/11/27 07:48:45;;;;;;;38.80;17.23;;;4.70;99.90;;;;;;5075968;28;20052;-65
2021/11/27 07:51:11;;;;;;;47.88;17.35;;;4.70;99.90;;;;;;5080090;28;20108;-65
2021/11/27 07:53:37;;;;;;;52.50;18.92;;;4.70;99.90;;;;;;5084952;28;20043;-65
2021/11/27 07:56:04;;;;;;;35.38;15.43;;;4.70;99.90;;;;;;5081590;28;20032;-65
2021/11/27 07:58:30;;;;;;;39.47;15.25;;;4.70;99.90;;;;;;5075404;28;20032;-65
2021/11/27 08:00:56;;;;;;;33.03;13.55;;;4.80;99.90;;;;;;5074739;28;20032;-65
2021/11/27 08:03:22;;;;;;;31.48;13.57;;;4.80;99.90;;;;;;5084731;28;20047;-65
2021/11/27 08:05:48;;;;;;;58.30;15.18;;;4.80;99.90;;;;;;5074999;28;20047;-65
2021/11/27 08:08:13;;;;;;;30.20;12.82;;;4.80;99.90;;;;;;5083927;28;20046;-65
2021/11/27 08:10:39;;;;;;;23.58;11.90;;;4.80;99.90;;;;;;5076526;28;20136;-65
2021/11/27 08:13:05;;;;;;;35.28;12.02;;;4.80;99.90;;;;;;5084396;28;20094;-65
2021/11/27 08:15:31;;;;;;;26.45;10.10;;;4.80;99.90;;;;;;5080556;28;20115;-66
2021/11/27 08:17:56;;;;;;;32.13;10.60;;;4.90;99.90;;;;;;5090629;28;20036;-65
2021/11/27 08:20:22;;;;;;;36.47;11.13;;;4.90;99.90;;;;;;5081959;28;20047;-65
2021/11/27 08:22:49;;;;;;;21.60;9.40;;;4.90;99.90;;;;;;5089146;28;20059;-65
2021/11/27 08:25:15;;;;;;;19.73;8.45;;;5.00;99.90;;;;;;5088994;28;20124;-65
2021/11/27 08:27:41;;;;;;;26.70;9.15;;;4.90;99.90;;;;;;5084257;28;20101;-65
2021/11/27 08:30:09;;;;;;;20.23;9.27;;;5.00;99.90;;;;;;5090201;28;20107;-65
2021/11/27 08:32:35;;;;;;;22.10;8.00;;;5.00;99.90;;;;;;5083750;28;20051;-65
2021/11/27 08:35:01;;;;;;;17.02;7.68;;;5.00;99.90;;;;;;5088928;28;20127;-65
2021/11/27 08:37:29;;;;;;;19.30;7.43;;;5.00;99.90;;;;;;5083202;28;20044;-65
2021/11/27 08:39:55;;;;;;;12.18;6.05;;;5.10;99.90;;;;;;5088273;28;20040;-65
2021/11/27 08:42:21;;;;;;;18.58;7.50;;;5.10;99.90;;;;;;5079402;28;20614;-65
2021/11/27 08:44:51;;;;;;;16.95;6.57;;;5.10;99.90;;;;;;5085683;28;20201;-66
2021/11/27 08:47:18;;;;;;;19.25;6.93;;;5.10;99.90;;;;;;5083132;28;20063;-65
2021/11/27 08:49:44;;;;;;;15.43;6.05;;;5.20;99.90;;;;;;5091034;28;20039;-65
2021/11/27 08:52:10;;;;;;;13.18;5.85;;;5.20;99.90;;;;;;5082263;28;20036;-65
2021/11/27 08:54:36;;;;;;;11.13;5.18;;;5.20;99.90;;;;;;5092324;28;20047;-65
2021/11/27 08:57:02;;;;;;;11.65;5.53;;;5.30;99.90;;;;;;5083498;28;20036;-65
2021/11/27 08:59:29;;;;;;;14.20;5.80;;;5.30;99.90;;;;;;5089842;28;20032;-64
2021/11/27 09:01:55;;;;;;;11.93;5.60;;;5.30;99.90;;;;;;5083486;28;20456;-64
2021/11/27 09:04:21;;;;;;;9.98;4.95;;;5.40;99.90;;;;;;5088121;28;20040;-64
2021/11/27 09:06:47;;;;;;;16.83;5.90;;;5.40;99.90;;;;;;5086856;28;20085;-65
2021/11/27 09:09:13;;;;;;;12.25;5.30;;;5.40;99.90;;;;;;5087273;28;20040;-65
2021/11/27 09:11:39;;;;;;;13.50;4.35;;;5.40;99.90;;;;;;5087093;28;20036;-65
2021/11/27 09:14:07;;;;;;;10.75;4.07;;;5.40;99.90;;;;;;5082931;28;20035;-65
2021/11/27 09:16:33;;;;;;;10.43;4.10;;;5.30;99.90;;;;;;5087253;28;20128;-65
2021/11/27 09:18:59;;;;;;;6.80;3.50;;;5.30;99.90;;;;;;5081776;28;20115;-65
2021/11/27 09:21:26;;;;;;;9.55;3.15;;;5.30;99.90;;;;;;5084298;28;20060;-65
2021/11/27 09:23:52;;;;;;;7.80;2.88;;;5.30;99.90;;;;;;5080102;28;20126;-65
2021/11/27 09:26:18;;;;;;;8.50;3.28;;;5.30;99.90;;;;;;5086917;28;20423;-65
2021/11/27 09:28:44;;;;;;;4.78;2.72;;;5.30;99.90;;;;;;5082191;28;20056;-65
2021/11/27 09:31:10;;;;;;;6.18;2.70;;;5.30;99.90;;;;;;5091118;28;20062;-65
2021/11/27 09:33:36;;;;;;;5.40;2.90;;;5.20;99.90;;;;;;5081218;28;20024;-65
2021/11/27 09:36:05;;;;;;;4.60;2.80;;;5.20;99.90;;;;;;5092318;28;20051;-65
2021/11/27 09:38:32;;;;;;;5.15;2.85;;;5.20;99.90;;;;;;5083287;28;22477;-65
2021/11/27 09:41:29;;;;;;;6.88;3.28;;;5.20;99.90;;;;;;5087089;28;20031;-65
2021/11/27 09:43:57;;;;;;;5.00;3.47;;;5.10;99.90;;;;;;5081490;28;20059;-65
2021/11/27 09:46:25;;;;;;;7.93;4.20;;;5.10;99.90;;;;;;5090724;28;20082;-65
2021/11/27 09:48:54;;;;;;;7.47;3.80;;;5.10;99.90;;;;;;5082393;28;20028;-65
2021/11/27 09:51:22;;;;;;;6.80;4.22;;;5.10;99.90;;;;;;5091932;28;20039;-65
2021/11/27 09:53:48;;;;;;;7.55;4.85;;;5.10;99.90;;;;;;5084118;28;20044;-64
2021/11/27 09:56:16;;;;;;;7.57;5.10;;;5.10;99.90;;;;;;5083509;28;20381;-64
2021/11/27 09:58:44;;;;;;;10.43;5.32;;;5.10;99.90;;;;;;5090185;28;20076;-64
2021/11/27 10:01:13;;;;;;;7.13;5.18;;;5.10;99.90;;;;;;5081370;28;20043;-64
2021/11/27 10:03:41;;;;;;;9.50;5.50;;;5.20;99.90;;;;;;5085150;28;20404;-64
2021/11/27 10:06:07;;;;;;;9.23;6.25;;;5.10;99.90;;;;;;5084223;28;20196;-65
2021/11/27 10:08:34;;;;;;;7.30;5.70;;;5.20;99.90;;;;;;5087107;28;20089;-65
2021/11/27 10:11:01;;;;;;;7.15;6.28;;;5.20;99.90;;;;;;5075050;28;20398;-65
2021/11/27 10:13:26;;;;;;;11.27;6.18;;;5.10;99.90;;;;;;5085025;28;20039;-66
2021/11/27 10:15:52;;;;;;;11.70;6.65;;;5.20;99.90;;;;;;5081177;28;20399;-65
2021/11/27 10:18:23;;;;;;;9.18;7.13;;;5.20;99.90;;;;;;5090417;28;20054;-65
2021/11/27 10:21:20;;;;;;;9.95;6.70;;;5.20;99.90;;;;;;5081421;28;20045;-65
2021/11/27 10:23:47;;;;;;;12.98;7.13;;;5.20;99.90;;;;;;5079371;28;20444;-65
2021/11/27 10:26:39;;;;;;;8.30;5.90;;;5.20;99.90;;;;;;5078681;28;20036;-65
2021/11/27 10:29:28;;;;;;;10.10;5.93;;;5.20;99.90;;;;;;5081389;28;20556;-65
2021/11/27 10:32:16;;;;;;;6.50;5.15;;;5.20;99.90;;;;;;5082215;28;20051;-65
2021/11/27 10:34:55;;;;;;;8.00;5.70;;;5.10;99.90;;;;;;5083628;28;20113;-65
2021/11/27 10:37:40;;;;;;;8.02;5.70;;;5.20;99.90;;;;;;5079181;28;20032;-65
2021/11/27 10:40:13;;;;;;;8.35;5.40;;;5.20;99.90;;;;;;5089172;28;20039;-65
2021/11/27 10:42:50;;;;;;;9.15;5.97;;;5.20;99.90;;;;;;5077088;28;20508;-65
2021/11/27 10:45:29;;;;;;;7.47;5.68;;;5.10;99.90;;;;;;5081194;28;20047;-65
2021/11/27 10:48:13;;;;;;;7.13;4.95;;;5.10;99.90;;;;;;5083345;28;20047;-65
2021/11/27 10:50:49;;;;;;;5.35;4.85;;;5.10;99.90;;;;;;5088223;28;20457;-65
2021/11/27 10:53:17;;;;;;;6.20;5.00;;;5.10;99.90;;;;;;5081004;28;20083;-65
2021/11/27 10:55:43;;;;;;;7.57;5.82;;;5.10;99.90;;;;;;5088976;28;20118;-64
2021/11/27 10:58:10;;;;;;;6.75;4.80;;;5.10;99.90;;;;;;5081955;28;20036;-65
2021/11/27 11:00:40;;;;;;;7.03;5.22;;;5.00;99.90;;;;;;5086296;28;20093;-65
2021/11/27 11:03:34;;;;;;;6.22;5.38;;;5.00;99.90;;;;;;5083877;28;20131;-64
2021/11/27 11:06:16;;;;;;;8.90;5.70;;;5.00;99.90;;;;;;5079596;28;20052;-64
2021/11/27 11:08:42;;;;;;;7.78;5.75;;;5.00;99.90;;;;;;5080186;28;20040;-64
2021/11/27 11:11:20;;;;;;;8.13;5.93;;;5.00;99.90;;;;;;5082587;28;20116;-64
2021/11/27 11:13:52;;;;;;;7.60;4.47;;;5.00;99.90;;;;;;5077993;28;20132;-64
2021/11/27 11:16:18;;;;;;;4.68;4.22;;;5.00;99.90;;;;;;5081374;28;20105;-64
2021/11/27 11:18:50;;;;;;;8.63;4.10;;;4.90;99.90;;;;;;5077219;28;20151;-65
2021/11/27 11:21:17;;;;;;;7.00;4.30;;;4.90;99.90;;;;;;5083930;28;20414;-64
2021/11/27 11:23:43;;;;;;;6.50;3.38;;;4.90;99.90;;;;;;5072598;28;20477;-64
2021/11/27 11:26:13;;;;;;;5.38;3.47;;;4.80;99.90;;;;;;5083227;28;20484;-64
2021/11/27 11:28:48;;;;;;;5.65;3.10;;;4.80;99.90;;;;;;5080493;28;20094;-64
2021/11/27 11:31:20;;;;;;;5.47;2.95;;;4.80;99.90;;;;;;5083300;28;20101;-64
2021/11/27 11:33:49;;;;;;;4.82;3.17;;;4.80;99.90;;;;;;5074886;28;20036;-64
2021/11/27 11:36:19;;;;;;;5.38;2.80;;;4.80;99.90;;;;;;5085542;28;20056;-64
2021/11/27 11:38:52;;;;;;;5.30;3.25;;;4.80;99.90;;;;;;5079380;28;20760;-64
2021/11/27 11:41:19;;;;;;;3.78;3.10;;;4.80;99.90;;;;;;5066764;28;20040;-65
2021/11/27 11:43:46;;;;;;;3.25;2.13;;;4.70;99.90;;;;;;5079518;28;20377;-64
2021/11/27 11:46:13;;;;;;;5.63;2.10;;;4.70;99.90;;;;;;5083171;28;20500;-64
2021/11/27 11:48:45;;;;;;;1.80;1.00;;;4.70;99.90;;;;;;5082113;28;20093;-64
2021/11/27 11:51:43;;;;;;;1.98;1.13;;;4.70;99.90;;;;;;5089901;28;20113;-64
2021/11/27 11:54:10;;;;;;;0.80;0.68;;;4.70;99.90;;;;;;5038540;28;20043;-64
2021/11/27 11:56:40;;;;;;;4.38;1.30;;;4.60;99.90;;;;;;5088639;28;20031;-65
2021/11/27 11:59:32;;;;;;;3.72;1.10;;;4.60;99.90;;;;;;5083881;28;20115;-65
2021/11/27 12:02:28;;;;;;;4.88;1.80;;;4.60;99.90;;;;;;5087691;28;20048;-65
2021/11/27 12:05:11;;;;;;;2.08;1.20;;;4.50;99.90;;;;;;5081548;28;20333;-65
2021/11/27 12:07:43;;;;;;;3.08;1.50;;;4.60;99.90;;;;;;5082040;28;20426;-65
2021/11/27 12:10:18;;;;;;;1.90;1.55;;;4.50;99.90;;;;;;5079898;28;20032;-65
2021/11/27 12:13:05;;;;;;;5.07;1.55;;;4.50;99.90;;;;;;5081936;28;20433;-65
2021/11/27 12:15:39;;;;;;;2.80;1.33;;;4.50;99.90;;;;;;5090237;28;20193;-65
2021/11/27 12:18:12;;;;;;;3.13;1.20;;;4.50;99.90;;;;;;5087538;28;20048;-65
2021/11/27 12:20:45;;;;;;;3.88;1.30;;;4.50;99.90;;;;;;5081264;28;20064;-65
2021/11/27 12:23:31;;;;;;;2.55;1.52;;;4.50;99.90;;;;;;5087015;28;20407;-65
2021/11/27 12:26:09;;;;;;;3.05;1.48;;;4.50;99.90;;;;;;5085623;28;20041;-65
2021/11/27 12:28:48;;;;;;;2.30;1.08;;;4.50;99.90;;;;;;5077559;28;20105;-65
2021/11/27 12:31:18;;;;;;;2.78;1.35;;;4.50;99.90;;;;;;5081974;28;20043;-65
2021/11/27 12:33:58;;;;;;;2.08;0.95;;;4.50;99.90;;;;;;5090681;28;20743;-65
2021/11/27 12:36:35;;;;;;;1.25;0.90;;;4.50;99.90;;;;;;5076818;28;20041;-65
2021/11/27 12:39:22;;;;;;;1.70;1.13;;;4.60;99.90;;;;;;5082842;28;20125;-65
2021/11/27 12:41:50;;;;;;;2.75;1.40;;;4.50;99.90;;;;;;5083963;28;20063;-65
2021/11/27 12:44:28;;;;;;;1.63;1.20;;;4.60;99.90;;;;;;5090590;28;20483;-66
2021/11/27 12:47:02;;;;;;;3.60;1.27;;;4.60;99.90;;;;;;5079386;28;20044;-66
2021/11/27 12:49:31;;;;;;;;;;;4.60;99.90;;;;;;5089431;28;20408;-66