Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:02;;;;;;;2.08;0.65;;;21.10;68.20;;;;;;5094245;28;20020;-72
2022/07/05 00:03:28;;;;;;;2.63;1.08;;;21.10;68.30;;;;;;5093752;28;20032;-72
2022/07/05 00:05:55;;;;;;;2.75;0.90;;;21.10;68.40;;;;;;5093673;28;20538;-72
2022/07/05 00:08:21;;;;;;;2.22;0.95;;;21.00;68.40;;;;;;5093545;28;20062;-72
2022/07/05 00:10:47;;;;;;;2.92;0.88;;;21.00;68.50;;;;;;5093492;28;20056;-72
2022/07/05 00:13:13;;;;;;;2.03;0.80;;;20.90;68.60;;;;;;5093843;28;20032;-71
2022/07/05 00:15:39;;;;;;;2.92;0.90;;;20.90;68.80;;;;;;5093459;28;20016;-71
2022/07/05 00:18:05;;;;;;;1.83;0.82;;;20.90;69.20;;;;;;5093751;28;20043;-70
2022/07/05 00:20:30;;;;;;;5.20;1.10;;;20.80;69.40;;;;;;5096110;28;20020;-69
2022/07/05 00:22:56;;;;;;;2.47;1.05;;;20.80;69.60;;;;;;5102810;28;20024;-70
2022/07/05 00:25:22;;;;;;;1.80;0.80;;;20.80;69.80;;;;;;5093518;28;20398;-72
2022/07/05 00:27:47;;;;;;;2.40;0.90;;;20.80;70.00;;;;;;5093178;28;20119;-71
2022/07/05 00:30:13;;;;;;;2.13;0.90;;;20.70;70.10;;;;;;5093198;28;20033;-71
2022/07/05 00:32:39;;;;;;;1.52;0.80;;;20.70;70.40;;;;;;5093555;28;20032;-72
2022/07/05 00:35:05;;;;;;;2.65;0.88;;;20.70;70.70;;;;;;5093530;28;20020;-72
2022/07/05 00:37:31;;;;;;;2.97;1.00;;;20.70;70.90;;;;;;5092865;28;20491;-72
2022/07/05 00:39:56;;;;;;;4.05;0.90;;;20.70;71.00;;;;;;5093276;28;20032;-72
2022/07/05 00:42:22;;;;;;;2.53;0.93;;;20.70;71.20;;;;;;5093196;28;20035;-71
2022/07/05 00:44:48;;;;;;;5.60;1.67;;;20.70;71.90;;;;;;5093173;28;20535;-72
2022/07/05 00:47:13;;;;;;;3.45;0.98;;;20.70;71.40;;;;;;5093163;28;20499;-72
2022/07/05 00:49:42;;;;;;;3.08;0.95;;;20.70;71.50;;;;;;5097716;28;20407;-72
2022/07/05 00:52:08;;;;;;;4.80;1.00;;;20.70;71.40;;;;;;5097242;28;20026;-72
2022/07/05 00:54:36;;;;;;;1.60;0.70;;;20.60;71.30;;;;;;5097410;28;20027;-72
2022/07/05 00:57:02;;;;;;;6.60;1.10;;;20.60;71.20;;;;;;5096921;28;20083;-72
2022/07/05 00:59:28;;;;;;;2.53;0.90;;;20.60;71.20;;;;;;5096997;28;20031;-72
2022/07/05 01:01:54;;;;;;;2.28;0.90;;;20.50;71.40;;;;;;5097378;28;20024;-72
2022/07/05 01:04:20;;;;;;;2.65;0.82;;;20.50;71.20;;;;;;5097233;28;20028;-71
2022/07/05 01:06:48;;;;;;;3.58;1.20;;;20.60;71.30;;;;;;5096878;28;20110;-71
2022/07/05 01:09:16;;;;;;;3.13;0.98;;;20.50;71.10;;;;;;5096738;28;20020;-72
2022/07/05 01:11:44;;;;;;;2.78;0.60;;;20.50;71.00;;;;;;5096954;28;20032;-71
2022/07/05 01:14:18;;;;;;;4.28;0.93;;;20.50;71.00;;;;;;5097230;28;20024;-72
2022/07/05 01:16:44;;;;;;;3.95;0.90;;;20.50;71.00;;;;;;5103364;28;20035;-68
2022/07/05 01:19:11;;;;;;;1.55;0.80;;;20.50;70.90;;;;;;5104310;28;20074;-71
2022/07/05 01:21:39;;;;;;;1.98;0.80;;;20.50;70.80;;;;;;5096418;28;20028;-71
2022/07/05 01:24:09;;;;;;;2.33;0.90;;;20.50;70.80;;;;;;5096526;28;20514;-71
2022/07/05 01:26:36;;;;;;;3.45;0.88;;;20.50;70.80;;;;;;5096432;28;20034;-71
2022/07/05 01:29:01;;;;;;;1.77;1.27;;;20.50;70.90;;;;;;5096770;28;20024;-72
2022/07/05 01:31:27;;;;;;;3.53;1.58;;;20.50;71.10;;;;;;5096554;28;20455;-72
2022/07/05 01:33:53;;;;;;;1.67;0.98;;;20.20;71.60;;;;;;5096239;28;20552;-72
2022/07/05 01:36:19;;;;;;;1.35;0.70;;;20.10;72.10;;;;;;5096278;28;20036;-71
2022/07/05 01:38:45;;;;;;;3.50;0.80;;;20.10;72.20;;;;;;5096262;28;20115;-71
2022/07/05 01:41:11;;;;;;;2.13;0.77;;;20.10;72.10;;;;;;5095917;28;20078;-72
2022/07/05 01:43:37;;;;;;;2.30;0.95;;;20.10;72.10;;;;;;5096357;28;20027;-71
2022/07/05 01:46:05;;;;;;;4.88;1.17;;;20.20;72.10;;;;;;5096294;28;20020;-71
2022/07/05 01:48:34;;;;;;;3.95;1.30;;;20.10;72.10;;;;;;5095798;28;20080;-72
2022/07/05 01:51:15;;;;;;;2.63;1.02;;;20.10;72.50;;;;;;5096422;28;20024;-71
2022/07/05 01:53:42;;;;;;;2.70;1.05;;;19.90;72.80;;;;;;5096190;28;20027;-71
2022/07/05 01:56:08;;;;;;;2.65;1.30;;;19.90;73.00;;;;;;5095994;28;20047;-72
2022/07/05 01:58:35;;;;;;;1.77;1.02;;;19.90;72.90;;;;;;5096067;28;20105;-71
2022/07/05 02:01:01;;;;;;;2.67;1.00;;;19.90;72.80;;;;;;5095073;28;20026;-71
2022/07/05 02:03:27;;;;;;;4.38;0.95;;;20.00;72.80;;;;;;5095905;28;20028;-72
2022/07/05 02:05:53;;;;;;;3.53;1.52;;;20.00;72.90;;;;;;5095641;28;20467;-72
2022/07/05 02:08:19;;;;;;;2.55;0.90;;;19.90;73.10;;;;;;5095741;28;20070;-71
2022/07/05 02:10:44;;;;;;;2.25;1.05;;;19.80;73.10;;;;;;5096036;28;20027;-71
2022/07/05 02:13:11;;;;;;;3.15;1.40;;;19.90;73.30;;;;;;5096217;28;20024;-71
2022/07/05 02:15:39;;;;;;;3.08;1.38;;;19.90;73.40;;;;;;5095472;28;20027;-71
2022/07/05 02:18:06;;;;;;;2.75;1.30;;;19.70;73.70;;;;;;5095746;28;20060;-71
2022/07/05 02:20:33;;;;;;;2.92;1.25;;;19.70;74.00;;;;;;5095405;28;20467;-71
2022/07/05 02:22:59;;;;;;;1.10;0.80;;;19.70;74.00;;;;;;5095358;28;20078;-71
2022/07/05 02:25:25;;;;;;;2.08;1.00;;;19.70;74.00;;;;;;5097358;28;20028;-71
2022/07/05 02:27:52;;;;;;;4.88;1.27;;;19.70;74.00;;;;;;5095649;28;20020;-71
2022/07/05 02:30:18;;;;;;;1.10;0.80;;;19.70;74.00;;;;;;5095208;28;20024;-71
2022/07/05 02:32:44;;;;;;;2.17;1.23;;;19.70;74.00;;;;;;5095550;28;20383;-71
2022/07/05 02:35:10;;;;;;;3.00;1.75;;;19.70;74.00;;;;;;5095128;28;20024;-71
2022/07/05 02:37:36;;;;;;;3.63;1.48;;;19.70;74.20;;;;;;5095016;28;20028;-72
2022/07/05 02:40:03;;;;;;;4.93;1.30;;;19.50;74.60;;;;;;5094979;28;20133;-71
2022/07/05 02:42:29;;;;;;;1.90;1.20;;;19.40;75.00;;;;;;5095333;28;20061;-71
2022/07/05 02:44:54;;;;;;;3.17;1.30;;;19.40;75.10;;;;;;5094990;28;20099;-71
2022/07/05 02:47:20;;;;;;;3.10;1.15;;;19.40;75.00;;;;;;5094916;28;20077;-71
2022/07/05 02:49:45;;;;;;;3.55;0.95;;;19.50;75.00;;;;;;5094626;28;20044;-71
2022/07/05 02:52:11;;;;;;;3.70;1.38;;;19.50;74.90;;;;;;5095052;28;20429;-71
2022/07/05 02:54:36;;;;;;;2.65;1.42;;;19.50;74.90;;;;;;5094892;28;20019;-71
2022/07/05 02:57:02;;;;;;;2.22;1.17;;;19.50;75.20;;;;;;5094877;28;20020;-71
2022/07/05 02:59:29;;;;;;;1.40;0.90;;;19.40;75.20;;;;;;5095000;28;20031;-71
2022/07/05 03:01:55;;;;;;;2.80;1.20;;;19.50;75.20;;;;;;5094473;28;20352;-71
2022/07/05 03:04:21;;;;;;;3.72;1.73;;;19.60;75.20;;;;;;5094946;28;20051;-71
2022/07/05 03:06:46;;;;;;;2.50;1.10;;;19.60;75.30;;;;;;5094561;28;20104;-72
2022/07/05 03:09:12;;;;;;;2.17;1.10;;;19.60;75.40;;;;;;5097503;28;20053;-68
2022/07/05 03:11:37;;;;;;;2.58;1.10;;;19.60;75.60;;;;;;5095844;28;20023;-72
2022/07/05 03:14:03;;;;;;;1.85;0.85;;;19.50;75.70;;;;;;5094424;28;20107;-72
2022/07/05 03:16:29;;;;;;;2.22;0.50;;;19.60;75.70;;;;;;5094174;28;20410;-72
2022/07/05 03:18:55;;;;;;;2.05;0.88;;;19.60;75.60;;;;;;5094229;28;20016;-71
2022/07/05 03:21:21;;;;;;;1.67;0.57;;;19.60;75.60;;;;;;5094073;28;20028;-71
2022/07/05 03:23:46;;;;;;;1.88;0.50;;;19.70;75.60;;;;;;5094495;28;20081;-71
2022/07/05 03:26:12;;;;;;;1.17;0.63;;;19.70;75.40;;;;;;5094225;28;20023;-71
2022/07/05 03:28:37;;;;;;;1.00;0.60;;;19.80;75.40;;;;;;5094135;28;20028;-71
2022/07/05 03:31:03;;;;;;;2.13;0.90;;;19.80;75.30;;;;;;5094081;28;20017;-71
2022/07/05 03:33:29;;;;;;;2.25;0.80;;;19.80;75.20;;;;;;5093777;28;20029;-71
2022/07/05 03:35:54;;;;;;;2.55;0.90;;;19.80;75.30;;;;;;5094208;28;20024;-71
2022/07/05 03:38:20;;;;;;;2.85;0.93;;;19.80;75.50;;;;;;5094208;28;20046;-71
2022/07/05 03:40:45;;;;;;;2.00;1.25;;;19.80;75.70;;;;;;5094121;28;20054;-71
2022/07/05 03:43:11;;;;;;;2.72;1.40;;;19.90;75.90;;;;;;5093628;28;20035;-71
2022/07/05 03:45:37;;;;;;;2.30;1.70;;;19.90;76.10;;;;;;5094176;28;20020;-71
2022/07/05 03:48:02;;;;;;;3.80;1.88;;;19.90;76.50;;;;;;5093715;28;20378;-71
2022/07/05 03:50:28;;;;;;;2.72;1.95;;;19.80;76.70;;;;;;5093728;28;20044;-71
2022/07/05 03:52:54;;;;;;;4.13;1.50;;;19.80;77.10;;;;;;5093622;28;20026;-72
2022/07/05 03:55:20;;;;;;;2.42;1.38;;;19.80;77.30;;;;;;5094082;28;20054;-71
2022/07/05 03:57:45;;;;;;;2.47;1.30;;;19.80;78.10;;;;;;5093499;28;20032;-71
2022/07/05 04:00:11;;;;;;;2.47;1.17;;;19.80;77.60;;;;;;5093779;28;20027;-70
2022/07/05 04:02:37;;;;;;;1.83;1.15;;;19.80;77.70;;;;;;5093961;28;20111;-71
2022/07/05 04:05:03;;;;;;;2.80;1.15;;;19.90;77.90;;;;;;5102365;28;20048;-68
2022/07/05 04:07:28;;;;;;;2.33;1.33;;;19.90;77.90;;;;;;5094686;28;20031;-72
2022/07/05 04:09:54;;;;;;;2.67;1.08;;;19.90;77.80;;;;;;5093118;28;20028;-70
2022/07/05 04:12:20;;;;;;;2.63;1.20;;;19.90;77.80;;;;;;5093620;28;20379;-71
2022/07/05 04:14:45;;;;;;;2.28;1.10;;;19.90;77.80;;;;;;5093498;28;20146;-71
2022/07/05 04:17:11;;;;;;;2.00;1.17;;;19.90;77.80;;;;;;5093410;28;20479;-71
2022/07/05 04:19:36;;;;;;;3.10;1.20;;;19.90;77.80;;;;;;5093783;28;20073;-71
2022/07/05 04:22:02;;;;;;;1.88;1.13;;;19.90;78.50;;;;;;5093959;28;20028;-71
2022/07/05 04:24:28;;;;;;;3.42;1.27;;;19.90;78.20;;;;;;5093694;28;20110;-71
2022/07/05 04:26:53;;;;;;;2.10;1.33;;;19.90;78.50;;;;;;5094088;28;20051;-70
2022/07/05 04:29:19;;;;;;;3.97;1.40;;;19.90;78.70;;;;;;5094068;28;20036;-71
2022/07/05 04:31:45;;;;;;;3.25;1.70;;;19.80;78.90;;;;;;5094090;28;20054;-71
2022/07/05 04:34:10;;;;;;;4.88;1.45;;;19.80;79.10;;;;;;5092982;28;20023;-71
2022/07/05 04:36:40;;;;;;;2.50;1.63;;;19.80;79.10;;;;;;5093206;28;20020;-71
2022/07/05 04:39:06;;;;;;;3.63;1.52;;;19.80;79.10;;;;;;5093143;28;20068;-71
2022/07/05 04:41:32;;;;;;;3.88;1.20;;;19.80;79.10;;;;;;5093002;28;20556;-71
2022/07/05 04:43:57;;;;;;;2.55;1.00;;;19.80;79.20;;;;;;5092974;28;20036;-71
2022/07/05 04:46:23;;;;;;;3.42;1.40;;;19.90;79.30;;;;;;5093025;28;20054;-71
2022/07/05 04:48:49;;;;;;;3.10;1.55;;;19.80;79.40;;;;;;5093105;28;20067;-71
2022/07/05 04:51:14;;;;;;;3.20;1.50;;;19.90;79.90;;;;;;5093318;28;20059;-71
2022/07/05 04:53:40;;;;;;;3.78;1.88;;;19.90;79.80;;;;;;5093119;28;20050;-71
2022/07/05 04:56:06;;;;;;;2.97;1.60;;;19.90;80.00;;;;;;5092842;28;20435;-71
2022/07/05 04:58:32;;;;;;;3.30;1.55;;;19.90;80.00;;;;;;5093134;28;20025;-70
2022/07/05 05:00:57;;;;;;;2.67;1.45;;;19.80;80.20;;;;;;5093213;28;20016;-70
2022/07/05 05:03:23;;;;;;;3.03;1.70;;;19.80;80.40;;;;;;5093102;28;20360;-71
2022/07/05 05:05:49;;;;;;;3.70;1.83;;;19.90;80.60;;;;;;5092828;28;20017;-71
2022/07/05 05:08:14;;;;;;;3.38;2.50;;;19.90;80.50;;;;;;5092942;28;20024;-71
2022/07/05 05:10:40;;;;;;;5.95;3.95;;;19.90;80.90;;;;;;5093075;28;20020;-71
2022/07/05 05:13:05;;;;;;;4.57;3.75;;;19.80;81.40;;;;;;5092720;28;20016;-71
2022/07/05 05:15:31;;;;;;;5.50;4.43;;;19.80;81.60;;;;;;5092843;28;20032;-71
2022/07/05 05:17:57;;;;;;;4.55;3.97;;;19.80;81.60;;;;;;5092418;28;20412;-71
2022/07/05 05:20:22;;;;;;;6.65;4.53;;;19.70;81.60;;;;;;5092995;28;20075;-71
2022/07/05 05:22:48;;;;;;;7.38;5.03;;;19.80;81.70;;;;;;5093010;28;20028;-71
2022/07/05 05:25:14;;;;;;;7.50;5.80;;;19.70;81.80;;;;;;5092891;28;20467;-71
2022/07/05 05:27:48;;;;;;;7.68;5.28;;;19.80;82.00;;;;;;5092942;28;20031;-71
2022/07/05 05:30:15;;;;;;;8.32;6.68;;;19.70;82.10;;;;;;5092146;28;20017;-71
2022/07/05 05:32:41;;;;;;;8.25;6.32;;;19.70;82.30;;;;;;5092891;28;20035;-71
2022/07/05 05:35:07;;;;;;;8.82;7.55;;;19.70;82.30;;;;;;5092517;28;20027;-71
2022/07/05 05:37:49;;;;;;;10.50;7.63;;;19.60;82.80;;;;;;5095868;28;20032;-71
2022/07/05 05:40:16;;;;;;;7.72;6.00;;;19.60;82.10;;;;;;5096370;28;20043;-71
2022/07/05 05:42:42;;;;;;;7.03;6.07;;;19.50;82.40;;;;;;5096280;28;20032;-71
2022/07/05 05:45:07;;;;;;;8.18;6.38;;;19.60;82.70;;;;;;5095766;28;20024;-71
2022/07/05 05:47:33;;;;;;;8.20;5.95;;;19.60;82.70;;;;;;5095989;28;20032;-71
2022/07/05 05:49:59;;;;;;;7.20;6.40;;;19.60;82.70;;;;;;5095765;28;20119;-71
2022/07/05 05:52:24;;;;;;;9.50;5.82;;;19.60;82.80;;;;;;5095913;28;20020;-70
2022/07/05 05:54:50;;;;;;;9.32;6.68;;;19.50;82.70;;;;;;5095913;28;20548;-68
2022/07/05 05:57:15;;;;;;;9.95;6.80;;;19.50;82.90;;;;;;5096996;28;20028;-70
2022/07/05 05:59:41;;;;;;;8.40;6.82;;;19.60;83.00;;;;;;5095579;28;20032;-70
2022/07/05 06:02:06;;;;;;;8.68;7.88;;;19.60;83.10;;;;;;5095850;28;20451;-70
2022/07/05 06:04:32;;;;;;;12.13;8.15;;;19.60;83.40;;;;;;5095501;28;20065;-70
2022/07/05 06:06:57;;;;;;;12.65;8.20;;;19.60;83.70;;;;;;5095387;28;20048;-71
2022/07/05 06:09:23;;;;;;;8.80;7.80;;;19.60;83.90;;;;;;5095859;28;20054;-71
2022/07/05 06:11:48;;;;;;;10.60;8.10;;;19.50;84.10;;;;;;5095333;28;20016;-70
2022/07/05 06:14:14;;;;;;;9.05;8.15;;;19.50;84.20;;;;;;5095581;28;20032;-71
2022/07/05 06:16:40;;;;;;;9.25;7.28;;;19.40;84.50;;;;;;5094662;28;20080;-70
2022/07/05 06:19:05;;;;;;;11.45;7.32;;;19.40;84.80;;;;;;5094914;28;20016;-70
2022/07/05 06:21:31;;;;;;;8.85;7.82;;;19.40;85.00;;;;;;5095059;28;20046;-70
2022/07/05 06:23:56;;;;;;;9.30;7.00;;;19.50;85.20;;;;;;5095214;28;20021;-71
2022/07/05 06:26:22;;;;;;;8.90;7.63;;;19.50;85.80;;;;;;5094722;28;20453;-70
2022/07/05 06:28:49;;;;;;;10.48;8.02;;;19.50;85.50;;;;;;5095222;28;20038;-71
2022/07/05 06:31:15;;;;;;;8.73;7.43;;;19.60;85.30;;;;;;5095206;28;20396;-70
2022/07/05 06:33:40;;;;;;;11.60;7.72;;;19.60;85.30;;;;;;5095055;28;20036;-71
2022/07/05 06:36:06;;;;;;;9.15;8.07;;;19.70;85.30;;;;;;5094757;28;20017;-71
2022/07/05 06:38:32;;;;;;;9.98;6.75;;;19.80;85.30;;;;;;5094809;28;20077;-71
2022/07/05 06:40:59;;;;;;;9.75;8.60;;;19.90;85.30;;;;;;5094419;28;20016;-70
2022/07/05 06:43:25;;;;;;;10.18;6.93;;;19.90;84.80;;;;;;5095076;28;20024;-71
2022/07/05 06:45:51;;;;;;;11.25;8.40;;;19.90;84.80;;;;;;5095105;28;20024;-71
2022/07/05 06:48:17;;;;;;;10.07;7.10;;;20.00;86.00;;;;;;5094221;28;20024;-71
2022/07/05 06:50:44;;;;;;;9.45;7.68;;;20.00;85.20;;;;;;5094679;28;20048;-71
2022/07/05 06:53:10;;;;;;;9.60;7.63;;;20.10;84.60;;;;;;5094656;28;20502;-71
2022/07/05 06:55:36;;;;;;;12.00;7.82;;;20.20;84.50;;;;;;5094606;28;20032;-70
2022/07/05 06:58:07;;;;;;;9.75;6.72;;;20.20;84.60;;;;;;5094696;28;20039;-70
2022/07/05 07:00:32;;;;;;;10.88;6.85;;;20.20;84.40;;;;;;5094840;28;20383;-70
2022/07/05 07:02:59;;;;;;;9.05;5.35;;;20.40;83.70;;;;;;5094487;28;20024;-72
2022/07/05 07:05:25;;;;;;;9.07;6.05;;;20.50;83.30;;;;;;5094579;28;20035;-72
2022/07/05 07:10:35;;;;;;;11.63;6.85;;;20.60;82.00;;;;;;5094618;28;20035;-71
2022/07/05 07:13:01;;;;;;;10.02;6.60;;;20.50;82.40;;;;;;5094616;28;20032;-72
2022/07/05 07:15:28;;;;;;;7.80;6.68;;;20.50;81.80;;;;;;5094097;28;20024;-71
2022/07/05 07:17:54;;;;;;;10.75;7.15;;;20.60;82.10;;;;;;5094088;28;20032;-71
2022/07/05 07:20:19;;;;;;;8.43;6.70;;;20.60;82.40;;;;;;5093770;28;20028;-71
2022/07/05 07:22:45;;;;;;;10.07;6.53;;;20.70;82.30;;;;;;5094372;28;20060;-71
2022/07/05 07:25:14;;;;;;;8.07;5.97;;;20.70;82.10;;;;;;5093927;28;20043;-71
2022/07/05 07:27:53;;;;;;;7.22;5.60;;;20.80;82.10;;;;;;5094216;28;20034;-72
2022/07/05 07:30:29;;;;;;;10.20;6.43;;;20.90;82.00;;;;;;5094179;28;20107;-71
2022/07/05 07:32:55;;;;;;;8.60;5.75;;;20.90;81.40;;;;;;5093390;28;20305;-71
2022/07/05 07:35:21;;;;;;;6.75;5.57;;;21.00;80.90;;;;;;5093782;28;20245;-71
2022/07/05 07:37:47;;;;;;;6.47;4.97;;;21.10;80.80;;;;;;5093740;28;20479;-71
2022/07/05 07:40:13;;;;;;;5.13;3.60;;;21.20;80.80;;;;;;5093728;28;20382;-70
2022/07/05 07:42:39;;;;;;;7.18;4.78;;;21.20;79.50;;;;;;5093498;28;20027;-71
2022/07/05 07:45:05;;;;;;;6.22;4.03;;;21.20;78.50;;;;;;5093561;28;20028;-71
2022/07/05 07:47:35;;;;;;;6.97;4.50;;;21.10;78.20;;;;;;5093525;28;20035;-69
2022/07/05 07:50:02;;;;;;;5.40;4.03;;;21.10;78.20;;;;;;5093956;28;20036;-71
2022/07/05 07:52:30;;;;;;;10.30;5.07;;;21.10;78.30;;;;;;5093351;28;20027;-71
2022/07/05 07:54:56;;;;;;;5.13;4.20;;;21.10;78.60;;;;;;5092865;28;20509;-72
2022/07/05 07:57:21;;;;;;;8.95;4.72;;;21.20;78.60;;;;;;5093016;28;20040;-72
2022/07/05 07:59:47;;;;;;;6.18;4.65;;;21.20;78.40;;;;;;5091045;28;20020;-72
2022/07/05 08:02:12;;;;;;;5.78;4.65;;;21.20;78.40;;;;;;5093228;28;20097;-71
2022/07/05 08:04:41;;;;;;;5.20;4.13;;;21.30;78.20;;;;;;5093459;28;20021;-71
2022/07/05 08:07:06;;;;;;;4.40;3.72;;;21.30;78.30;;;;;;5093397;28;20411;-72
2022/07/05 08:09:32;;;;;;;5.10;3.63;;;21.30;77.90;;;;;;5093262;28;20031;-72
2022/07/05 08:11:58;;;;;;;5.20;3.10;;;21.30;77.70;;;;;;5093190;28;20164;-72
2022/07/05 08:14:23;;;;;;;8.00;3.17;;;21.40;77.60;;;;;;5093403;28;20024;-72
2022/07/05 08:16:49;;;;;;;6.47;2.85;;;21.40;78.50;;;;;;5092761;28;20127;-72
2022/07/05 08:22:01;;;;;;;4.97;2.88;;;21.40;77.30;;;;;;5093300;28;20387;-72
2022/07/05 08:24:27;;;;;;;5.78;2.35;;;21.40;76.50;;;;;;5093079;28;20027;-72
2022/07/05 08:26:53;;;;;;;3.28;2.55;;;21.40;75.80;;;;;;5093376;28;20373;-72
2022/07/05 08:29:18;;;;;;;3.53;2.15;;;21.40;75.00;;;;;;5092973;28;20020;-72
2022/07/05 08:31:49;;;;;;;10.57;2.72;;;21.50;74.90;;;;;;5093069;28;20119;-71
2022/07/05 08:34:17;;;;;;;5.53;2.72;;;21.50;75.10;;;;;;5092763;28;20432;-71
2022/07/05 08:36:43;;;;;;;7.93;3.03;;;21.40;74.80;;;;;;5092967;28;20098;-71
2022/07/05 08:39:09;;;;;;;8.43;2.53;;;21.40;74.80;;;;;;5092887;28;20075;-71
2022/07/05 08:41:40;;;;;;;6.40;2.17;;;21.40;74.00;;;;;;5092864;28;20065;-71
2022/07/05 08:44:06;;;;;;;6.35;3.35;;;21.40;72.90;;;;;;5094058;28;20024;-68
2022/07/05 08:46:34;;;;;;;8.27;3.00;;;21.30;72.80;;;;;;5092694;28;20389;-71
2022/07/05 08:49:03;;;;;;;5.38;2.50;;;21.30;73.50;;;;;;5092658;28;20494;-71
2022/07/05 08:51:31;;;;;;;3.65;2.65;;;21.30;74.50;;;;;;5093036;28;20040;-71
2022/07/05 08:53:56;;;;;;;6.00;3.72;;;21.40;74.40;;;;;;5092978;28;20024;-71
2022/07/05 08:56:22;;;;;;;6.78;3.08;;;21.50;74.30;;;;;;5092500;28;20027;-72
2022/07/05 08:58:49;;;;;;;6.35;3.70;;;21.50;74.70;;;;;;5092151;28;20028;-71
2022/07/05 09:01:15;;;;;;;7.90;4.55;;;21.60;75.70;;;;;;5092991;28;20385;-72
2022/07/05 09:03:49;;;;;;;8.05;4.00;;;21.70;76.30;;;;;;5092684;28;20558;-71
2022/07/05 09:06:25;;;;;;;6.88;4.05;;;21.60;75.60;;;;;;5092738;28;20073;-71
2022/07/05 09:08:54;;;;;;;5.57;3.45;;;21.60;75.40;;;;;;5092979;28;20107;-71
2022/07/05 09:11:24;;;;;;;5.13;2.78;;;21.70;76.20;;;;;;5094546;28;20364;-71
2022/07/05 09:13:51;;;;;;;4.22;2.80;;;21.90;74.90;;;;;;5096595;28;20028;-72
2022/07/05 09:16:16;;;;;;;4.72;2.70;;;22.10;72.50;;;;;;5096603;28;20372;-71
2022/07/05 09:18:47;;;;;;;5.70;3.20;;;22.30;72.50;;;;;;5096382;28;20043;-71
2022/07/05 09:21:14;;;;;;;7.75;2.70;;;22.60;71.90;;;;;;5096487;28;20044;-71
2022/07/05 09:23:40;;;;;;;3.03;1.90;;;22.50;70.70;;;;;;5096537;28;20032;-72
2022/07/05 09:26:06;;;;;;;5.18;2.30;;;22.50;70.20;;;;;;5096800;28;20107;-71
2022/07/05 09:28:31;;;;;;;5.47;2.30;;;22.50;70.00;;;;;;5096028;28;20101;-72
2022/07/05 09:30:57;;;;;;;4.65;2.70;;;22.50;70.80;;;;;;5096395;28;20038;-72
2022/07/05 09:33:22;;;;;;;3.85;1.77;;;22.50;70.30;;;;;;5096031;28;20020;-72
2022/07/05 09:36:01;;;;;;;3.55;1.42;;;22.50;69.90;;;;;;5096199;28;20026;-72
2022/07/05 09:38:27;;;;;;;5.07;1.45;;;22.50;68.50;;;;;;5096122;28;20036;-72
2022/07/05 09:40:54;;;;;;;5.55;1.75;;;22.40;68.20;;;;;;5096282;28;20074;-72
2022/07/05 09:43:21;;;;;;;5.60;1.90;;;22.40;68.40;;;;;;5096105;28;20028;-72
2022/07/05 09:45:56;;;;;;;3.28;1.60;;;22.20;68.70;;;;;;5095905;28;20024;-72
2022/07/05 09:48:22;;;;;;;5.97;2.40;;;22.10;69.70;;;;;;5095735;28;20024;-72
2022/07/05 09:50:49;;;;;;;7.30;2.92;;;22.00;69.70;;;;;;5095585;28;20058;-72
2022/07/05 09:53:14;;;;;;;7.78;4.07;;;21.80;70.00;;;;;;5095777;28;20073;-72
2022/07/05 09:55:43;;;;;;;9.23;3.80;;;21.70;70.50;;;;;;5096050;28;20024;-72
2022/07/05 09:58:12;;;;;;;8.32;4.75;;;21.50;71.40;;;;;;5095994;28;20032;-70
2022/07/05 10:00:37;;;;;;;10.57;6.43;;;21.50;72.70;;;;;;5095840;28;20040;-70
2022/07/05 10:03:03;;;;;;;12.50;6.65;;;21.40;73.90;;;;;;5095594;28;20391;-71
2022/07/05 10:05:32;;;;;;;7.90;6.20;;;21.50;74.20;;;;;;5095807;28;20103;-71
2022/07/05 10:08:00;;;;;;;11.30;5.90;;;21.60;74.20;;;;;;5095574;28;20051;-71
2022/07/05 10:10:35;;;;;;;10.75;6.25;;;21.60;74.60;;;;;;5095611;28;20073;-71
2022/07/05 10:13:04;;;;;;;8.68;6.10;;;21.60;74.50;;;;;;5095448;28;20396;-71
2022/07/05 10:15:31;;;;;;;9.15;5.22;;;21.60;74.50;;;;;;5094916;28;20020;-71
2022/07/05 10:18:04;;;;;;;8.40;3.72;;;21.70;74.60;;;;;;5095240;28;20503;-71
2022/07/05 10:20:34;;;;;;;5.53;4.15;;;21.70;74.50;;;;;;5095469;28;20020;-71
2022/07/05 10:23:06;;;;;;;5.57;4.03;;;21.90;73.40;;;;;;5094375;28;20027;-71
2022/07/05 10:25:35;;;;;;;7.97;4.18;;;22.00;73.00;;;;;;5095145;28;20023;-71
2022/07/05 10:28:02;;;;;;;5.97;3.17;;;21.90;72.50;;;;;;5094925;28;20112;-71
2022/07/05 10:30:28;;;;;;;8.38;2.92;;;22.00;72.30;;;;;;5095327;28;20032;-71
2022/07/05 10:32:55;;;;;;;9.85;4.68;;;22.20;73.10;;;;;;5095220;28;20092;-71
2022/07/05 10:35:21;;;;;;;7.15;3.83;;;22.40;71.90;;;;;;5095302;28;20078;-71
2022/07/05 10:37:48;;;;;;;5.57;3.05;;;22.70;70.10;;;;;;5094982;28;20036;-71
2022/07/05 10:40:16;;;;;;;5.88;2.67;;;22.90;70.20;;;;;;5095285;28;20031;-71
2022/07/05 10:42:50;;;;;;;3.70;2.10;;;23.10;70.70;;;;;;5094443;28;20028;-71
2022/07/05 10:45:28;;;;;;;4.90;2.03;;;23.30;66.40;;;;;;5094749;28;20016;-71
2022/07/05 10:48:15;;;;;;;2.95;1.55;;;23.40;66.90;;;;;;5094857;28;20027;-71
2022/07/05 10:50:44;;;;;;;3.42;1.33;;;23.60;67.70;;;;;;5094206;28;20048;-71
2022/07/05 10:53:10;;;;;;;3.88;1.60;;;23.70;65.60;;;;;;5094903;28;20032;-71
2022/07/05 10:55:48;;;;;;;4.68;2.20;;;23.80;65.90;;;;;;5094523;28;20107;-71
2022/07/05 10:58:21;;;;;;;4.28;1.70;;;23.90;65.70;;;;;;5094584;28;20035;-71
2022/07/05 11:00:49;;;;;;;4.20;1.70;;;23.90;64.80;;;;;;5094421;28;20391;-71
2022/07/05 11:03:36;;;;;;;4.22;2.10;;;24.10;66.00;;;;;;5094349;28;20024;-73
2022/07/05 11:06:04;;;;;;;3.08;1.40;;;24.10;62.90;;;;;;5094225;28;20149;-72
2022/07/05 11:08:32;;;;;;;6.35;1.50;;;24.10;63.30;;;;;;5094462;28;20020;-72
2022/07/05 11:11:10;;;;;;;5.60;1.65;;;24.10;63.20;;;;;;5094361;28;20024;-71
2022/07/05 11:13:37;;;;;;;2.67;1.60;;;24.10;65.00;;;;;;5094246;28;20382;-71
2022/07/05 11:16:22;;;;;;;2.60;1.17;;;24.20;64.60;;;;;;5094026;28;20066;-71
2022/07/05 11:18:53;;;;;;;1.90;1.20;;;24.20;64.60;;;;;;5094013;28;20494;-72
2022/07/05 11:21:19;;;;;;;3.05;1.20;;;24.30;64.80;;;;;;5094126;28;20107;-71
2022/07/05 11:23:46;;;;;;;2.17;1.08;;;24.50;64.90;;;;;;5094497;28;20103;-71
2022/07/05 11:26:13;;;;;;;2.58;1.25;;;24.60;64.70;;;;;;5094000;28;20484;-71
2022/07/05 11:28:45;;;;;;;4.90;1.02;;;24.60;63.10;;;;;;5093744;28;20494;-71
2022/07/05 11:31:11;;;;;;;3.90;0.82;;;24.60;62.90;;;;;;5094006;28;20090;-71
2022/07/05 11:33:42;;;;;;;4.40;1.08;;;24.40;62.80;;;;;;5094005;28;20051;-71
2022/07/05 11:36:25;;;;;;;1.92;0.80;;;24.00;61.20;;;;;;5093900;28;20024;-71
2022/07/05 11:39:09;;;;;;;3.30;0.60;;;24.00;62.30;;;;;;5093850;28;20040;-71
2022/07/05 11:41:38;;;;;;;2.05;0.30;;;24.10;60.90;;;;;;5094017;28;20018;-71
2022/07/05 11:44:06;;;;;;;4.20;0.40;;;24.00;60.50;;;;;;5093656;28;20506;-71
2022/07/05 11:46:33;;;;;;;1.30;0.40;;;24.00;61.60;;;;;;5093780;28;20038;-71
2022/07/05 11:49:00;;;;;;;0.75;0.30;;;23.90;60.80;;;;;;5093443;28;20067;-71
2022/07/05 11:51:25;;;;;;;2.67;0.47;;;23.90;60.20;;;;;;5093939;28;20036;-71
2022/07/05 11:53:51;;;;;;;1.38;0.43;;;23.80;60.80;;;;;;5093807;28;20028;-71
2022/07/05 11:56:17;;;;;;;2.30;0.30;;;23.70;61.00;;;;;;5093522;28;20024;-71
2022/07/05 11:58:43;;;;;;;1.00;0.17;;;23.90;59.50;;;;;;5093805;28;20081;-71
2022/07/05 12:01:08;;;;;;;3.55;0.20;;;24.10;59.70;;;;;;5093305;28;20531;-72
2022/07/05 12:03:34;;;;;;;1.23;0.30;;;24.10;59.20;;;;;;5093623;28;20030;-71
2022/07/05 12:06:10;;;;;;;1.98;0.32;;;24.10;58.60;;;;;;5093685;28;20047;-72
2022/07/05 12:08:36;;;;;;;2.58;0.20;;;23.90;58.10;;;;;;5093817;28;20021;-72
2022/07/05 12:13:49;;;;;;;1.20;0.17;;;23.60;58.30;;;;;;5093477;28;20070;-72
2022/07/05 12:16:15;;;;;;;4.72;0.65;;;23.70;58.70;;;;;;5093137;28;20024;-71
2022/07/05 12:19:07;;;;;;;3.80;0.30;;;23.90;59.60;;;;;;5093161;28;20039;-72
2022/07/05 12:21:33;;;;;;;1.35;0.20;;;23.90;58.50;;;;;;5090244;28;20028;-72
2022/07/05 12:23:58;;;;;;;3.10;0.20;;;23.70;58.60;;;;;;5093429;28;20039;-69
2022/07/05 12:26:24;;;;;;;4.72;0.40;;;23.60;60.10;;;;;;5094450;28;20052;-70
2022/07/05 12:28:51;;;;;;;1.27;0.40;;;23.60;60.40;;;;;;5094241;28;20031;-72
2022/07/05 12:31:21;;;;;;;3.53;0.43;;;23.70;60.20;;;;;;5093182;28;20067;-71
2022/07/05 12:33:48;;;;;;;3.28;0.30;;;24.00;59.60;;;;;;5093064;28;20058;-72
2022/07/05 12:36:23;;;;;;;1.23;0.30;;;24.20;58.30;;;;;;5093109;28;20043;-72
2022/07/05 12:38:48;;;;;;;1.70;0.32;;;24.40;58.10;;;;;;5093280;28;20036;-72
2022/07/05 12:41:22;;;;;;;5.80;0.30;;;24.50;58.00;;;;;;5093337;28;20060;-72
2022/07/05 12:43:52;;;;;;;1.50;0.20;;;24.70;57.30;;;;;;5092753;28;20020;-71
2022/07/05 12:46:18;;;;;;;2.28;0.35;;;24.50;56.10;;;;;;5095452;28;20154;-71
2022/07/05 12:48:50;;;;;;;4.60;0.20;;;24.30;55.90;;;;;;5097168;28;20044;-71
2022/07/05 12:51:35;;;;;;;2.75;0.30;;;24.30;58.10;;;;;;5096972;28;20064;-72
2022/07/05 12:59:35;;;;;;;1.10;0.20;;;24.30;58.00;;;;;;5097294;28;20073;-71