Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:05;;;;;;;;;;;20.90;44.10;;;;;;665138;29;915;-82
2022/01/23 00:00:31;;;;;;;;;;;20.90;44.10;;;;;;664867;29;1899;-83
2022/01/23 00:00:55;;;;;;;;;;;20.90;44.10;;;;;;664964;29;856;-83
2022/01/23 00:01:15;;;;;;;;;;;20.90;44.10;;;;;;664935;29;875;-83
2022/01/23 00:01:43;;;;;;;;;;;20.90;44.10;;;;;;665042;29;899;-82
2022/01/23 00:02:11;;;;;;;;;;;20.90;44.10;;;;;;665010;29;867;-84
2022/01/23 00:02:34;;;;;;;;;;;20.90;44.10;;;;;;665070;29;860;-82
2022/01/23 00:02:59;;;;;;;;;;;20.90;44.10;;;;;;664849;29;861;-82
2022/01/23 00:03:20;;;;;;;;;;;20.90;44.10;;;;;;664792;29;1360;-82
2022/01/23 00:03:45;;;;;;;;;;;20.90;45.10;;;;;;664897;29;789;-82
2022/01/23 00:04:05;;;;;;;;;;;20.90;44.00;;;;;;664950;29;1123;-82
2022/01/23 00:04:27;;;;;;;;;;;20.90;44.00;;;;;;664797;29;1536;-81
2022/01/23 00:04:48;;;;;;;;;;;20.90;44.00;;;;;;664934;29;949;-83
2022/01/23 00:05:08;;;;;;;;;;;20.90;44.00;;;;;;663946;29;817;-82
2022/01/23 00:05:34;;;;;;;;;;;20.90;44.00;;;;;;662364;29;1301;-82
2022/01/23 00:05:57;;;;;;;;;;;20.90;44.00;;;;;;662435;29;919;-82
2022/01/23 00:06:17;;;;;;;;;;;20.90;44.00;;;;;;663681;29;797;-83
2022/01/23 00:06:38;;;;;;;;;;;20.90;44.00;;;;;;664927;29;817;-83
2022/01/23 00:07:04;;;;;;;;;;;20.90;44.00;;;;;;664880;29;919;-82
2022/01/23 00:07:26;;;;;;;;;;;21.00;44.00;;;;;;664893;29;883;-81
2022/01/23 00:07:46;;;;;;;;;;;20.90;44.00;;;;;;664960;29;813;-83
2022/01/23 00:08:08;;;;;;;;;;;20.90;44.00;;;;;;664879;29;801;-82
2022/01/23 00:08:29;;;;;;;;;;;20.90;44.00;;;;;;664866;29;1323;-82
2022/01/23 00:08:51;;;;;;;;;;;20.90;43.90;;;;;;664825;29;1106;-83
2022/01/23 00:09:11;;;;;;;;;;;20.90;43.90;;;;;;664935;29;829;-83
2022/01/23 00:09:32;;;;;;;;;;;20.90;43.90;;;;;;664989;29;868;-82
2022/01/23 00:09:52;;;;;;;;;;;21.00;44.00;;;;;;664825;29;924;-82
2022/01/23 00:10:13;;;;;;;;;;;21.00;44.00;;;;;;665006;29;1299;-83
2022/01/23 00:10:34;;;;;;;;;;;20.90;44.00;;;;;;664589;29;785;-82
2022/01/23 00:10:56;;;;;;;;;;;20.90;43.90;;;;;;662492;29;809;-82
2022/01/23 00:11:17;;;;;;;;;;;21.00;44.00;;;;;;662387;29;945;-81
2022/01/23 00:11:45;;;;;;;;;;;20.90;43.90;;;;;;662357;29;1341;-83
2022/01/23 00:12:11;;;;;;;;;;;21.00;43.90;;;;;;664018;29;840;-82
2022/01/23 00:12:38;;;;;;;;;;;21.00;43.90;;;;;;664988;29;833;-82
2022/01/23 00:13:13;;;;;;;;;;;21.00;43.90;;;;;;665043;29;860;-81
2022/01/23 00:17:15;;;;;;;;;;;21.00;43.90;;;;;;675186;29;908;-80
2022/01/23 00:17:34;;;;;;;;;;;20.90;43.70;;;;;;675073;29;1151;-82
2022/01/23 00:17:55;;;;;;;;;;;20.90;43.50;;;;;;675117;29;827;-82
2022/01/23 00:18:15;;;;;;;;;;;20.90;43.50;;;;;;674812;29;1386;-82
2022/01/23 00:18:36;;;;;;;;;;;20.90;43.50;;;;;;675049;29;804;-82
2022/01/23 00:18:57;;;;;;;;;;;20.90;43.50;;;;;;675141;29;903;-83
2022/01/23 00:19:17;;;;;;;;;;;20.90;43.50;;;;;;674999;29;1049;-82
2022/01/23 00:19:38;;;;;;;;;;;20.90;43.50;;;;;;675040;29;895;-82
2022/01/23 00:19:59;;;;;;;;;;;20.90;43.40;;;;;;675160;29;954;-82
2022/01/23 00:20:20;;;;;;;;;;;20.90;43.40;;;;;;675041;29;882;-82
2022/01/23 00:20:40;;;;;;;;;;;20.90;43.50;;;;;;674887;29;1907;-82
2022/01/23 00:21:01;;;;;;;;;;;20.80;43.40;;;;;;675166;29;911;-82
2022/01/23 00:21:21;;;;;;;;;;;20.90;43.50;;;;;;675028;29;855;-82
2022/01/23 00:21:42;;;;;;;;;;;20.80;43.70;;;;;;674951;29;1185;-82
2022/01/23 00:22:03;;;;;;;;;;;20.80;43.50;;;;;;675213;29;930;-82
2022/01/23 00:22:37;;;;;;;;;;;20.80;43.50;;;;;;675018;29;808;-81
2022/01/23 00:23:01;;;;;;;;;;;20.80;43.50;;;;;;675001;29;1085;-82
2022/01/23 00:30:21;;;;;;;;;;;20.70;43.40;;;;;;685925;28;660;-82
2022/01/23 00:30:43;;;;;;;;;;;20.70;43.40;;;;;;686014;28;795;-82
2022/01/23 00:31:03;;;;;;;;;;;20.70;43.50;;;;;;685965;28;858;-82
2022/01/23 00:31:25;;;;;;;;;;;20.70;43.50;;;;;;685955;28;933;-82
2022/01/23 00:31:45;;;;;;;;;;;20.70;43.50;;;;;;685873;28;779;-82
2022/01/23 00:32:06;;;;;;;;;;;20.70;43.50;;;;;;688337;28;1333;-82
2022/01/23 00:32:27;;;;;;;;;;;20.70;43.40;;;;;;688362;28;1134;-82
2022/01/23 00:32:47;;;;;;;;;;;20.70;43.50;;;;;;688398;28;858;-81
2022/01/23 00:33:08;;;;;;;;;;;20.70;43.40;;;;;;688425;28;891;-82
2022/01/23 00:33:31;;;;;;;;;;;20.70;43.40;;;;;;688423;28;748;-82
2022/01/23 00:33:54;;;;;;;;;;;20.70;43.40;;;;;;687727;28;756;-81
2022/01/23 00:34:14;;;;;;;;;;;20.70;43.40;;;;;;685706;28;851;-82
2022/01/23 00:34:36;;;;;;;;;;;20.70;43.50;;;;;;685976;28;927;-82
2022/01/23 00:34:57;;;;;;;;;;;20.70;43.40;;;;;;685999;28;787;-82
2022/01/23 00:35:17;;;;;;;;;;;20.70;43.50;;;;;;685841;28;792;-82
2022/01/23 00:35:39;;;;;;;;;;;20.70;43.40;;;;;;688127;28;1396;-83
2022/01/23 00:35:59;;;;;;;;;;;20.70;43.40;;;;;;688416;28;791;-82
2022/01/23 00:36:24;;;;;;;;;;;20.70;43.40;;;;;;688284;28;1058;-81
2022/01/23 00:36:45;;;;;;;;;;;20.70;43.40;;;;;;688272;28;515;-79
2022/01/23 00:37:05;;;;;;;;;;;20.70;43.40;;;;;;688346;28;807;-79
2022/01/23 00:37:26;;;;;;;;;;;20.70;43.40;;;;;;687544;28;810;-81
2022/01/23 00:37:46;;;;;;;;;;;20.70;43.50;;;;;;688228;28;1545;-81
2022/01/23 00:38:07;;;;;;;;;;;20.70;43.40;;;;;;688286;28;787;-81
2022/01/23 00:38:28;;;;;;;;;;;20.70;43.40;;;;;;688488;28;858;-81
2022/01/23 00:38:49;;;;;;;;;;;20.70;43.40;;;;;;688288;28;839;-81
2022/01/23 00:39:09;;;;;;;;;;;20.70;43.40;;;;;;688308;28;878;-81
2022/01/23 00:39:30;;;;;;;;;;;20.70;43.30;;;;;;688115;28;807;-81
2022/01/23 00:39:50;;;;;;;;;;;20.70;43.40;;;;;;685879;28;879;-82
2022/01/23 00:40:11;;;;;;;;;;;20.70;43.40;;;;;;685820;28;811;-81
2022/01/23 00:40:32;;;;;;;;;;;20.70;43.40;;;;;;685898;28;1974;-81
2022/01/23 00:40:53;;;;;;;;;;;20.70;43.40;;;;;;685820;28;495;-81
2022/01/23 00:41:13;;;;;;;;;;;20.70;43.30;;;;;;685888;28;854;-81
2022/01/23 00:41:34;;;;;;;;;;;20.70;43.30;;;;;;685985;28;775;-80
2022/01/23 00:41:54;;;;;;;;;;;20.70;43.30;;;;;;685860;28;918;-81
2022/01/23 00:42:15;;;;;;;;;;;20.70;43.30;;;;;;685800;28;878;-81
2022/01/23 00:42:36;;;;;;;;;;;20.70;43.40;;;;;;685975;28;879;-81
2022/01/23 00:42:58;;;;;;;;;;;20.70;43.40;;;;;;685865;28;877;-81
2022/01/23 00:43:30;;;;;;;;;;;20.70;43.40;;;;;;685889;28;870;-82
2022/01/23 00:43:53;;;;;;;;;;;20.70;43.40;;;;;;685752;28;1318;-81
2022/01/23 00:44:13;;;;;;;;;;;20.70;43.40;;;;;;685774;28;1341;-80
2022/01/23 00:44:36;;;;;;;;;;;20.70;43.40;;;;;;685944;28;877;-81
2022/01/23 00:45:11;;;;;;;;;;;20.70;43.40;;;;;;685977;28;826;-82
2022/01/23 00:45:34;;;;;;;;;;;20.70;43.40;;;;;;685951;28;845;-82
2022/01/23 00:46:08;;;;;;;;;;;20.70;43.40;;;;;;685849;28;810;-82
2022/01/23 00:46:34;;;;;;;;;;;20.70;43.40;;;;;;685999;28;938;-82
2022/01/23 00:46:55;;;;;;;;;;;20.70;43.40;;;;;;685627;28;807;-82
2022/01/23 00:47:16;;;;;;;;;;;20.70;43.40;;;;;;685657;28;929;-81
2022/01/23 00:47:36;;;;;;;;;;;20.70;43.40;;;;;;685811;28;901;-82
2022/01/23 00:48:05;;;;;;;;;;;20.70;43.40;;;;;;685787;28;810;-82
2022/01/23 00:48:30;;;;;;;;;;;20.70;43.40;;;;;;685600;28;835;-82
2022/01/23 00:49:24;;;;;;;;;;;20.70;43.40;;;;;;685759;28;861;-81
2022/01/23 00:49:32;;;;;;;;;;;20.70;43.40;;;;;;686000;28;837;-82
2022/01/23 00:49:52;;;;;;;;;;;20.70;43.40;;;;;;685763;28;1331;-82
2022/01/23 00:50:13;;;;;;;;;;;20.70;43.40;;;;;;685925;28;802;-81
2022/01/23 00:50:38;;;;;;;;;;;20.70;43.40;;;;;;685965;28;969;-82
2022/01/23 00:50:59;;;;;;;;;;;20.70;43.40;;;;;;685859;28;910;-82
2022/01/23 00:51:19;;;;;;;;;;;20.70;43.40;;;;;;685858;28;992;-82
2022/01/23 00:51:40;;;;;;;;;;;20.70;43.30;;;;;;685906;28;854;-82
2022/01/23 00:52:00;;;;;;;;;;;20.70;43.30;;;;;;685878;28;814;-82
2022/01/23 00:52:21;;;;;;;;;;;20.70;43.30;;;;;;685874;28;829;-82
2022/01/23 00:52:42;;;;;;;;;;;20.70;43.30;;;;;;688188;28;1501;-82
2022/01/23 00:53:03;;;;;;;;;;;20.70;43.40;;;;;;688410;28;779;-82
2022/01/23 00:53:24;;;;;;;;;;;20.70;43.30;;;;;;688382;28;957;-82
2022/01/23 00:53:45;;;;;;;;;;;20.70;43.40;;;;;;688302;28;470;-81
2022/01/23 00:54:07;;;;;;;;;;;20.70;43.30;;;;;;688260;28;1041;-82
2022/01/23 00:54:27;;;;;;;;;;;20.70;43.30;;;;;;687903;28;771;-82
2022/01/23 00:54:48;;;;;;;;;;;20.70;43.40;;;;;;685676;28;1386;-82
2022/01/23 00:55:09;;;;;;;;;;;20.70;43.40;;;;;;688188;28;1130;-83
2022/01/23 00:55:30;;;;;;;;;;;20.70;43.30;;;;;;688268;28;1494;-82
2022/01/23 00:55:50;;;;;;;;;;;20.60;43.30;;;;;;688355;28;779;-82
2022/01/23 00:56:11;;;;;;;;;;;20.70;43.30;;;;;;688302;28;949;-82
2022/01/23 00:56:32;;;;;;;;;;;20.70;43.30;;;;;;688481;28;810;-83
2022/01/23 00:56:54;;;;;;;;;;;20.70;43.30;;;;;;687867;28;826;-82
2022/01/23 00:57:14;;;;;;;;;;;20.60;43.30;;;;;;685728;28;842;-82
2022/01/23 00:57:35;;;;;;;;;;;20.70;43.30;;;;;;685910;28;945;-82
2022/01/23 00:57:55;;;;;;;;;;;20.70;43.30;;;;;;685846;28;806;-82
2022/01/23 00:58:16;;;;;;;;;;;20.70;43.40;;;;;;685924;28;885;-83
2022/01/23 00:58:37;;;;;;;;;;;20.60;43.30;;;;;;688245;28;1281;-83
2022/01/23 00:58:57;;;;;;;;;;;20.70;43.30;;;;;;688368;28;834;-82
2022/01/23 00:59:18;;;;;;;;;;;20.60;43.30;;;;;;688300;28;787;-82
2022/01/23 00:59:38;;;;;;;;;;;20.70;43.40;;;;;;688326;28;910;-82
2022/01/23 00:59:59;;;;;;;;;;;20.70;43.40;;;;;;688483;28;798;-81
2022/01/23 01:00:21;;;;;;;;;;;20.60;43.30;;;;;;687877;28;1465;-82
2022/01/23 01:00:42;;;;;;;;;;;20.60;43.20;;;;;;685602;28;1898;-82
2022/01/23 01:01:02;;;;;;;;;;;20.60;43.30;;;;;;688357;28;1113;-81
2022/01/23 01:01:23;;;;;;;;;;;20.60;43.30;;;;;;688397;28;890;-81
2022/01/23 01:01:44;;;;;;;;;;;20.60;43.30;;;;;;688298;28;1345;-82
2022/01/23 01:02:04;;;;;;;;;;;20.60;43.30;;;;;;688425;28;798;-81
2022/01/23 01:02:25;;;;;;;;;;;20.60;43.20;;;;;;688289;28;787;-82
2022/01/23 01:02:45;;;;;;;;;;;20.60;43.30;;;;;;688116;28;890;-81
2022/01/23 01:03:06;;;;;;;;;;;20.60;43.30;;;;;;685895;28;810;-82
2022/01/23 01:03:28;;;;;;;;;;;20.60;43.30;;;;;;685945;28;858;-82
2022/01/23 01:03:49;;;;;;;;;;;20.70;43.30;;;;;;685860;28;795;-82
2022/01/23 01:04:10;;;;;;;;;;;20.60;43.30;;;;;;688247;28;1371;-82
2022/01/23 01:04:30;;;;;;;;;;;20.60;43.30;;;;;;688536;28;807;-81
2022/01/23 01:04:51;;;;;;;;;;;20.60;43.30;;;;;;688276;28;845;-82
2022/01/23 01:05:11;;;;;;;;;;;20.60;43.30;;;;;;688284;28;783;-82
2022/01/23 01:05:32;;;;;;;;;;;20.60;43.30;;;;;;688361;28;795;-81
2022/01/23 01:05:53;;;;;;;;;;;20.60;43.20;;;;;;688018;28;807;-81
2022/01/23 01:06:13;;;;;;;;;;;20.70;44.40;;;;;;685922;28;823;-81
2022/01/23 01:06:34;;;;;;;;;;;20.60;43.30;;;;;;686083;28;859;-81
2022/01/23 01:06:54;;;;;;;;;;;20.60;43.30;;;;;;685822;28;1098;-82
2022/01/23 01:07:15;;;;;;;;;;;20.60;43.30;;;;;;685730;28;791;-82
2022/01/23 01:07:35;;;;;;;;;;;20.60;43.20;;;;;;685891;28;922;-81
2022/01/23 01:07:57;;;;;;;;;;;20.60;43.20;;;;;;685867;28;831;-81
2022/01/23 01:08:18;;;;;;;;;;;20.60;43.10;;;;;;685830;28;814;-81
2022/01/23 01:08:39;;;;;;;;;;;20.60;43.20;;;;;;685780;28;1049;-82
2022/01/23 01:09:03;;;;;;;;;;;20.60;43.10;;;;;;685909;28;838;-82
2022/01/23 01:09:24;;;;;;;;;;;20.60;43.20;;;;;;688296;28;1358;-81
2022/01/23 01:09:49;;;;;;;;;;;20.60;43.20;;;;;;688290;28;838;-81
2022/01/23 01:10:17;;;;;;;;;;;20.60;43.20;;;;;;688208;28;795;-81
2022/01/23 01:10:50;;;;;;;;;;;20.60;43.30;;;;;;688310;28;850;-82
2022/01/23 01:12:17;;;;;;;;;;;20.60;43.20;;;;;;685825;28;1337;-82
2022/01/23 01:12:46;;;;;;;;;;;20.60;43.20;;;;;;685864;28;819;-81
2022/01/23 01:13:10;;;;;;;;;;;20.60;43.20;;;;;;685932;28;834;-81
2022/01/23 01:13:52;;;;;;;;;;;20.70;43.20;;;;;;686018;28;814;-82
2022/01/23 01:17:10;;;;;;;;;;;20.60;43.10;;;;;;682839;29;834;-82
2022/01/23 01:30:13;;;;;;;;;;;20.60;43.20;;;;;;680252;29;1210;-82
2022/01/23 01:30:43;;;;;;;;;;;20.60;43.30;;;;;;683428;29;761;-83
2022/01/23 01:31:50;;;;;;;;;;;20.50;43.10;;;;;;683396;29;890;-82
2022/01/23 01:32:14;;;;;;;;;;;20.50;43.10;;;;;;683342;29;855;-82
2022/01/23 01:33:49;;;;;;;;;;;20.50;43.00;;;;;;680646;29;831;-83
2022/01/23 01:34:20;;;;;;;;;;;20.50;43.00;;;;;;680717;29;812;-83
2022/01/23 01:34:51;;;;;;;;;;;20.50;43.00;;;;;;683517;29;870;-83
2022/01/23 01:35:24;;;;;;;;;;;20.50;42.90;;;;;;680681;29;996;-83
2022/01/23 01:35:56;;;;;;;;;;;20.50;43.00;;;;;;678108;29;1477;-83
2022/01/23 01:36:51;;;;;;;;;;;20.50;42.90;;;;;;675422;29;737;-83
2022/01/23 01:37:12;;;;;;;;;;;20.50;42.90;;;;;;677901;29;1213;-82
2022/01/23 01:37:33;;;;;;;;;;;20.50;42.80;;;;;;679073;29;839;-83
2022/01/23 01:37:54;;;;;;;;;;;20.50;42.80;;;;;;680558;29;1528;-83
2022/01/23 01:38:14;;;;;;;;;;;20.50;42.80;;;;;;682915;29;847;-83
2022/01/23 01:38:35;;;;;;;;;;;20.50;42.80;;;;;;683543;29;783;-81
2022/01/23 01:38:56;;;;;;;;;;;20.50;42.80;;;;;;682824;29;1101;-82
2022/01/23 01:39:18;;;;;;;;;;;20.50;42.80;;;;;;680654;29;878;-83
2022/01/23 01:39:38;;;;;;;;;;;20.50;43.90;;;;;;681213;29;843;-83
2022/01/23 01:39:59;;;;;;;;;;;20.50;42.70;;;;;;683413;29;874;-82
2022/01/23 01:40:20;;;;;;;;;;;20.50;42.70;;;;;;680591;29;1363;-83
2022/01/23 01:40:41;;;;;;;;;;;20.50;42.80;;;;;;677805;29;1915;-83
2022/01/23 01:41:02;;;;;;;;;;;20.50;42.70;;;;;;678018;29;1214;-83
2022/01/23 01:41:23;;;;;;;;;;;20.50;42.70;;;;;;677990;29;1527;-82
2022/01/23 01:41:44;;;;;;;;;;;20.50;42.70;;;;;;677972;29;940;-82
2022/01/23 01:42:04;;;;;;;;;;;20.50;42.70;;;;;;678514;29;1099;-83
2022/01/23 01:42:25;;;;;;;;;;;20.50;42.70;;;;;;683201;29;1167;-82
2022/01/23 01:42:46;;;;;;;;;;;20.50;42.70;;;;;;682910;29;799;-82
2022/01/23 01:43:06;;;;;;;;;;;20.50;42.70;;;;;;680733;29;894;-83
2022/01/23 01:43:27;;;;;;;;;;;20.50;42.60;;;;;;680638;29;1240;-83
2022/01/23 01:43:48;;;;;;;;;;;20.50;42.70;;;;;;680584;29;1361;-83
2022/01/23 01:44:09;;;;;;;;;;;20.50;42.60;;;;;;681048;29;898;-83
2022/01/23 01:44:30;;;;;;;;;;;20.50;43.70;;;;;;683298;29;902;-83
2022/01/23 01:44:51;;;;;;;;;;;20.50;42.60;;;;;;683314;29;847;-83
2022/01/23 01:45:11;;;;;;;;;;;20.50;42.70;;;;;;680583;29;1218;-83
2022/01/23 01:45:33;;;;;;;;;;;20.50;42.60;;;;;;680760;29;918;-82
2022/01/23 01:45:54;;;;;;;;;;;20.50;42.60;;;;;;677951;29;842;-83
2022/01/23 01:46:14;;;;;;;;;;;20.50;42.70;;;;;;677943;29;1351;-82
2022/01/23 01:46:35;;;;;;;;;;;20.50;42.60;;;;;;678155;29;823;-82
2022/01/23 01:46:56;;;;;;;;;;;20.50;42.60;;;;;;678424;29;548;-82
2022/01/23 01:47:16;;;;;;;;;;;20.50;42.60;;;;;;680698;29;895;-81
2022/01/23 01:47:37;;;;;;;;;;;20.50;42.60;;;;;;681301;29;1132;-87
2022/01/23 01:48:00;;;;;;;;;;;20.50;42.70;;;;;;680492;29;1198;-84
2022/01/23 01:48:24;;;;;;;;;;;20.50;42.60;;;;;;680603;29;1288;-84
2022/01/23 01:48:44;;;;;;;;;;;20.50;42.70;;;;;;680589;29;1138;-84
2022/01/23 01:49:06;;;;;;;;;;;20.50;42.60;;;;;;680756;29;871;-84
2022/01/23 01:49:29;;;;;;;;;;;20.50;42.60;;;;;;679241;29;1399;-84
2022/01/23 01:49:50;;;;;;;;;;;20.50;42.60;;;;;;680636;29;831;-84
2022/01/23 01:50:10;;;;;;;;;;;20.50;42.60;;;;;;680724;29;986;-85
2022/01/23 01:50:31;;;;;;;;;;;20.50;42.60;;;;;;678279;29;1221;-84
2022/01/23 01:50:55;;;;;;;;;;;20.50;42.60;;;;;;677971;29;1230;-85
2022/01/23 01:51:17;;;;;;;;;;;20.50;42.70;;;;;;679109;29;866;-85
2022/01/23 01:51:38;;;;;;;;;;;20.50;42.60;;;;;;677920;29;1631;-84
2022/01/23 01:52:00;;;;;;;;;;;20.50;42.60;;;;;;678152;29;879;-84
2022/01/23 01:52:20;;;;;;;;;;;20.50;42.50;;;;;;679096;29;848;-85
2022/01/23 01:52:42;;;;;;;;;;;20.50;42.50;;;;;;680573;29;1362;-83
2022/01/23 01:53:02;;;;;;;;;;;20.50;42.50;;;;;;680760;29;875;-83
2022/01/23 01:53:23;;;;;;;;;;;20.50;42.60;;;;;;681261;29;882;-84
2022/01/23 01:53:49;;;;;;;;;;;20.50;42.50;;;;;;683139;28;1300;-84
2022/01/23 01:54:14;;;;;;;;;;;20.50;42.50;;;;;;683236;29;1023;-83
2022/01/23 01:54:34;;;;;;;;;;;20.50;42.60;;;;;;685247;28;1093;-83
2022/01/23 01:55:01;;;;;;;;;;;20.50;43.60;;;;;;686015;28;791;-84
2022/01/23 01:55:27;;;;;;;;;;;20.50;42.50;;;;;;688621;28;1128;-84
2022/01/23 01:55:51;;;;;;;;;;;20.50;42.50;;;;;;685999;28;1525;-84
2022/01/23 01:56:12;;;;;;;;;;;20.50;42.50;;;;;;686044;28;851;-83
2022/01/23 01:56:40;;;;;;;;;;;20.50;42.50;;;;;;686211;28;783;-84
2022/01/23 01:57:08;;;;;;;;;;;20.50;42.50;;;;;;683375;28;873;-83
2022/01/23 01:57:35;;;;;;;;;;;20.50;42.50;;;;;;683528;28;1651;-84
2022/01/23 01:58:03;;;;;;;;;;;20.50;42.60;;;;;;680693;29;1343;-86
2022/01/23 01:59:15;;;;;;;;;;;20.50;42.50;;;;;;683125;29;819;-84
2022/01/23 02:00:10;;;;;;;;;;;20.50;42.60;;;;;;680702;29;1217;-83
2022/01/23 02:00:57;;;;;;;;;;;20.50;42.60;;;;;;686485;28;630;-84
2022/01/23 02:08:38;;;;;;;;;;;20.60;42.30;;;;;;686000;28;834;-84
2022/01/23 02:09:06;;;;;;;;;;;20.60;42.30;;;;;;685912;28;815;-82
2022/01/23 02:09:50;;;;;;;;;;;20.60;42.30;;;;;;683316;29;708;-83
2022/01/23 02:10:10;;;;;;;;;;;20.60;42.30;;;;;;683074;29;1323;-84
2022/01/23 02:10:32;;;;;;;;;;;20.60;42.30;;;;;;683302;28;882;-83
2022/01/23 02:10:57;;;;;;;;;;;20.60;42.30;;;;;;681682;29;853;-83
2022/01/23 02:11:30;;;;;;;;;;;20.60;42.30;;;;;;684482;28;902;-82
2022/01/23 02:13:12;;;;;;;;;;;20.60;42.30;;;;;;686036;28;654;-83
2022/01/23 02:14:10;;;;;;;;;;;20.60;42.10;;;;;;685942;28;814;-81
2022/01/23 02:15:42;;;;;;;;;;;20.60;42.10;;;;;;685897;28;819;-84
2022/01/23 02:25:14;;;;;;;;;;;20.60;42.00;;;;;;685782;28;1159;-83
2022/01/23 02:50:43;;;;;;;;;;;20.40;42.30;;;;;;686000;28;618;-82
2022/01/23 02:51:11;;;;;;;;;;;20.40;42.30;;;;;;685852;28;1453;-83
2022/01/23 02:51:46;;;;;;;;;;;20.40;42.30;;;;;;683184;28;1233;-83
2022/01/23 02:54:23;;;;;;;;;;;20.40;42.30;;;;;;686124;28;1075;-82
2022/01/23 02:54:57;;;;;;;;;;;20.40;42.40;;;;;;686193;28;858;-84
2022/01/23 02:55:27;;;;;;;;;;;20.30;42.30;;;;;;683194;29;1259;-83
2022/01/23 02:55:49;;;;;;;;;;;20.40;42.40;;;;;;683343;29;1105;-83
2022/01/23 02:56:19;;;;;;;;;;;20.40;42.30;;;;;;683406;28;817;-82
2022/01/23 02:56:47;;;;;;;;;;;20.30;42.30;;;;;;683231;29;885;-83
2022/01/23 02:57:09;;;;;;;;;;;20.30;42.30;;;;;;683532;29;847;-84
2022/01/23 02:58:08;;;;;;;;;;;20.30;42.30;;;;;;683709;29;606;-84
2022/01/23 02:58:35;;;;;;;;;;;20.30;42.20;;;;;;683647;29;811;-83
2022/01/23 02:58:59;;;;;;;;;;;20.30;42.30;;;;;;683624;29;1350;-83
2022/01/23 02:59:23;;;;;;;;;;;20.30;42.30;;;;;;684820;28;843;-83
2022/01/23 02:59:44;;;;;;;;;;;20.30;42.30;;;;;;686267;28;1275;-82
2022/01/23 03:00:13;;;;;;;;;;;20.30;42.40;;;;;;683466;29;1458;-84
2022/01/23 03:00:46;;;;;;;;;;;20.30;42.30;;;;;;683501;29;1938;-84
2022/01/23 03:01:16;;;;;;;;;;;20.30;42.30;;;;;;683565;29;874;-84
2022/01/23 03:01:47;;;;;;;;;;;20.30;42.30;;;;;;686193;28;854;-84
2022/01/23 03:02:12;;;;;;;;;;;20.30;42.30;;;;;;686100;28;1444;-83
2022/01/23 03:02:39;;;;;;;;;;;20.30;42.40;;;;;;686746;28;827;-85
2022/01/23 03:03:11;;;;;;;;;;;20.40;42.40;;;;;;686093;28;1328;-84
2022/01/23 03:03:36;;;;;;;;;;;20.30;42.20;;;;;;683754;28;1484;-84
2022/01/23 03:04:02;;;;;;;;;;;20.30;42.30;;;;;;684734;28;1000;-84
2022/01/23 03:04:23;;;;;;;;;;;20.30;42.30;;;;;;686276;28;877;-83
2022/01/23 03:04:51;;;;;;;;;;;20.40;42.40;;;;;;685603;28;1244;-83
2022/01/23 03:05:14;;;;;;;;;;;20.30;42.30;;;;;;685974;28;846;-82
2022/01/23 03:05:38;;;;;;;;;;;20.30;42.30;;;;;;686063;28;901;-83
2022/01/23 03:07:39;;;;;;;;;;;20.30;42.50;;;;;;682889;29;1370;-82
2022/01/23 03:08:21;;;;;;;;;;;20.30;42.50;;;;;;683231;29;1342;-82
2022/01/23 03:09:53;;;;;;;;;;;20.30;42.50;;;;;;683346;29;817;-82
2022/01/23 03:10:05;;;;;;;;;;;20.30;42.50;;;;;;683232;29;976;-82
2022/01/23 03:10:31;;;;;;;;;;;20.30;42.50;;;;;;683333;29;878;-84
2022/01/23 03:11:05;;;;;;;;;;;20.30;42.50;;;;;;683290;29;1351;-83
2022/01/23 03:13:56;;;;;;;;;;;20.30;42.50;;;;;;683309;29;846;-82
2022/01/23 03:14:43;;;;;;;;;;;20.30;42.60;;;;;;680627;29;1095;-83
2022/01/23 03:15:11;;;;;;;;;;;20.30;42.60;;;;;;680766;29;1425;-83
2022/01/23 03:24:33;;;;;;;;;;;20.30;42.60;;;;;;683106;29;629;-82
2022/01/23 03:26:26;;;;;;;;;;;20.30;42.60;;;;;;683055;29;1167;-83
2022/01/23 03:26:58;;;;;;;;;;;20.30;42.60;;;;;;683056;29;827;-83
2022/01/23 03:28:05;;;;;;;;;;;20.30;42.60;;;;;;680413;29;854;-83
2022/01/23 03:28:38;;;;;;;;;;;20.30;42.60;;;;;;680339;29;835;-82
2022/01/23 03:29:21;;;;;;;;;;;20.30;42.60;;;;;;677760;29;804;-83
2022/01/23 03:30:13;;;;;;;;;;;20.30;42.60;;;;;;680218;29;1403;-83
2022/01/23 03:30:38;;;;;;;;;;;20.30;42.60;;;;;;680449;29;850;-82
2022/01/23 03:32:55;;;;;;;;;;;20.30;42.60;;;;;;677837;29;666;-84
2022/01/23 03:33:15;;;;;;;;;;;20.30;42.70;;;;;;677887;29;808;-83
2022/01/23 03:33:36;;;;;;;;;;;20.30;42.70;;;;;;677831;29;895;-83
2022/01/23 03:33:57;;;;;;;;;;;20.30;42.70;;;;;;677863;29;783;-82
2022/01/23 03:34:23;;;;;;;;;;;20.30;42.70;;;;;;677653;29;1199;-83
2022/01/23 03:34:44;;;;;;;;;;;20.30;42.70;;;;;;677861;29;749;-83
2022/01/23 03:35:05;;;;;;;;;;;20.30;42.70;;;;;;677724;29;1245;-83
2022/01/23 03:35:26;;;;;;;;;;;20.30;42.70;;;;;;677960;29;816;-83
2022/01/23 03:35:47;;;;;;;;;;;20.30;42.70;;;;;;677825;29;847;-82
2022/01/23 03:36:07;;;;;;;;;;;20.30;42.70;;;;;;677626;29;1329;-81
2022/01/23 03:36:28;;;;;;;;;;;20.30;42.70;;;;;;677833;29;761;-83
2022/01/23 03:36:48;;;;;;;;;;;20.30;42.70;;;;;;677406;29;1127;-82
2022/01/23 03:37:10;;;;;;;;;;;20.30;42.60;;;;;;675212;29;1089;-82
2022/01/23 03:37:31;;;;;;;;;;;20.30;42.60;;;;;;675229;29;832;-82
2022/01/23 03:37:51;;;;;;;;;;;20.30;42.60;;;;;;677555;29;1223;-83
2022/01/23 03:38:12;;;;;;;;;;;20.30;42.70;;;;;;677774;29;966;-83
2022/01/23 03:38:32;;;;;;;;;;;20.30;42.60;;;;;;677866;29;796;-83
2022/01/23 03:38:53;;;;;;;;;;;20.30;42.70;;;;;;677703;29;1061;-83
2022/01/23 03:39:14;;;;;;;;;;;20.30;42.60;;;;;;675098;29;1030;-81
2022/01/23 03:39:34;;;;;;;;;;;20.30;42.60;;;;;;675194;29;812;-82
2022/01/23 03:39:55;;;;;;;;;;;20.30;42.60;;;;;;675307;29;816;-82
2022/01/23 03:40:16;;;;;;;;;;;20.30;42.60;;;;;;672504;29;890;-82
2022/01/23 03:40:36;;;;;;;;;;;20.30;42.60;;;;;;672535;29;1922;-83
2022/01/23 03:40:57;;;;;;;;;;;20.30;42.60;;;;;;672939;29;863;-82
2022/01/23 03:41:17;;;;;;;;;;;20.30;42.60;;;;;;675086;29;1067;-83
2022/01/23 03:41:39;;;;;;;;;;;20.30;42.60;;;;;;675053;29;1361;-82
2022/01/23 03:42:00;;;;;;;;;;;20.30;42.60;;;;;;675731;29;835;-83
2022/01/23 03:42:20;;;;;;;;;;;20.30;42.60;;;;;;677718;29;1193;-83
2022/01/23 03:42:43;;;;;;;;;;;20.30;42.60;;;;;;675036;29;954;-83
2022/01/23 03:43:12;;;;;;;;;;;20.30;42.60;;;;;;675225;29;824;-82
2022/01/23 03:43:35;;;;;;;;;;;20.30;42.60;;;;;;675093;29;1496;-82
2022/01/23 03:43:57;;;;;;;;;;;20.30;42.50;;;;;;675185;29;816;-82
2022/01/23 03:44:17;;;;;;;;;;;20.30;42.50;;;;;;675022;29;1112;-81
2022/01/23 03:44:42;;;;;;;;;;;20.30;42.50;;;;;;674636;29;812;-82
2022/01/23 03:46:48;;;;;;;;;;;20.30;42.50;;;;;;675160;29;1301;-83
2022/01/23 03:47:20;;;;;;;;;;;20.30;42.50;;;;;;676627;29;1080;-82
2022/01/23 03:47:52;;;;;;;;;;;20.20;42.50;;;;;;675103;29;895;-83
2022/01/23 03:49:42;;;;;;;;;;;20.20;42.50;;;;;;677776;29;674;-82
2022/01/23 03:50:07;;;;;;;;;;;20.20;42.60;;;;;;677824;29;1076;-82
2022/01/23 03:50:27;;;;;;;;;;;20.20;42.50;;;;;;677907;29;952;-82
2022/01/23 03:50:48;;;;;;;;;;;20.20;42.50;;;;;;677414;29;839;-83
2022/01/23 03:51:12;;;;;;;;;;;20.20;42.60;;;;;;677645;29;875;-82
2022/01/23 03:51:33;;;;;;;;;;;20.20;42.60;;;;;;677825;29;903;-82
2022/01/23 03:51:53;;;;;;;;;;;20.20;42.60;;;;;;677596;29;1068;-83
2022/01/23 03:52:15;;;;;;;;;;;20.20;42.60;;;;;;675250;29;876;-82
2022/01/23 03:52:36;;;;;;;;;;;20.20;42.60;;;;;;675180;29;878;-83
2022/01/23 03:52:57;;;;;;;;;;;20.20;42.60;;;;;;674879;29;1061;-81
2022/01/23 03:53:18;;;;;;;;;;;20.20;42.60;;;;;;675103;29;855;-82
2022/01/23 03:53:39;;;;;;;;;;;20.20;42.60;;;;;;675020;29;1222;-82
2022/01/23 03:53:59;;;;;;;;;;;20.20;42.60;;;;;;677613;29;1222;-82
2022/01/23 03:54:20;;;;;;;;;;;20.20;42.60;;;;;;677266;29;820;-83
2022/01/23 03:54:41;;;;;;;;;;;20.20;42.70;;;;;;675214;29;824;-82
2022/01/23 03:55:06;;;;;;;;;;;20.20;42.60;;;;;;675074;29;852;-81
2022/01/23 03:55:27;;;;;;;;;;;20.20;42.60;;;;;;676040;29;851;-82
2022/01/23 03:55:50;;;;;;;;;;;20.20;42.60;;;;;;677921;29;1396;-83
2022/01/23 03:56:10;;;;;;;;;;;20.20;42.50;;;;;;677627;29;1303;-82
2022/01/23 03:56:31;;;;;;;;;;;20.20;42.60;;;;;;677710;29;1247;-82
2022/01/23 03:56:52;;;;;;;;;;;20.20;42.60;;;;;;674149;29;1353;-82
2022/01/23 03:57:13;;;;;;;;;;;20.20;42.60;;;;;;672595;29;908;-82
2022/01/23 03:57:33;;;;;;;;;;;20.20;42.60;;;;;;675312;29;1195;-82
2022/01/23 03:57:54;;;;;;;;;;;20.20;42.50;;;;;;675072;29;891;-82
2022/01/23 03:58:15;;;;;;;;;;;20.20;42.60;;;;;;672642;29;1320;-83
2022/01/23 03:58:35;;;;;;;;;;;20.20;42.60;;;;;;669265;29;1224;-82
2022/01/23 03:58:56;;;;;;;;;;;20.20;42.50;;;;;;669962;29;878;-83
2022/01/23 03:59:17;;;;;;;;;;;20.20;42.60;;;;;;667894;29;871;-82
2022/01/23 03:59:38;;;;;;;;;;;20.20;42.60;;;;;;672456;29;1219;-83
2022/01/23 03:59:58;;;;;;;;;;;20.20;42.60;;;;;;672972;29;848;-83
2022/01/23 04:00:19;;;;;;;;;;;20.20;42.50;;;;;;675007;29;1095;-82