Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:12;;;;;;;;;;;26.30;99.90;;;;;;5022850;28;19913;-72
2023/03/12 00:03:39;;;;;;;;;;;26.40;99.90;;;;;;5021514;28;19920;-73
2023/03/12 00:06:06;;;;;;;;;;;26.40;99.90;;;;;;5041497;28;20375;-70
2023/03/12 00:08:32;;;;;;;;;;;26.30;99.90;;;;;;5040665;28;19960;-70
2023/03/12 00:10:59;;;;;;;;;;;26.30;99.90;;;;;;5038749;28;19913;-69
2023/03/12 00:13:26;;;;;;;;;;;26.30;99.90;;;;;;5041801;28;19920;-72
2023/03/12 00:15:52;;;;;;;;;;;26.30;99.90;;;;;;5038183;28;19913;-69
2023/03/12 00:18:19;;;;;;;;;;;26.30;99.90;;;;;;5037833;28;19959;-71
2023/03/12 00:20:52;;;;;;;;;;;26.30;99.90;;;;;;5021748;28;19913;-70
2023/03/12 00:23:19;;;;;;;;;;;26.40;99.90;;;;;;5025218;28;19913;-72
2023/03/12 00:25:45;;;;;;;;;;;26.60;99.90;;;;;;5023741;28;19971;-67
2023/03/12 00:28:12;;;;;;;;;;;26.70;99.90;;;;;;5027782;28;19962;-69
2023/03/12 00:30:39;;;;;;;;;;;26.80;99.90;;;;;;5038834;28;19991;-71
2023/03/12 00:33:06;;;;;;;;;;;26.90;99.90;;;;;;5041206;28;19964;-68
2023/03/12 00:35:32;;;;;;;;;;;27.00;99.90;;;;;;5040141;28;19951;-71
2023/03/12 00:37:59;;;;;;;;;;;26.90;99.90;;;;;;5041982;28;19913;-70
2023/03/12 00:40:25;;;;;;;;;;;27.10;99.90;;;;;;5044693;28;19924;-70
2023/03/12 00:42:52;;;;;;;;;;;27.20;99.90;;;;;;5043110;28;19965;-67
2023/03/12 00:45:19;;;;;;;;;;;27.40;99.90;;;;;;5045204;28;19908;-70
2023/03/12 00:47:45;;;;;;;;;;;27.50;99.90;;;;;;5044244;28;19916;-68
2023/03/12 00:50:12;;;;;;;;;;;27.80;99.90;;;;;;5045121;28;19909;-69
2023/03/12 00:52:39;;;;;;;;;;;28.00;99.90;;;;;;5043062;28;19920;-69
2023/03/12 00:55:05;;;;;;;;;;;28.20;99.90;;;;;;5044916;28;20353;-68
2023/03/12 00:57:32;;;;;;;;;;;28.20;99.90;;;;;;5044673;28;19909;-69
2023/03/12 00:59:59;;;;;;;;;;;28.10;99.90;;;;;;5044245;28;20034;-68
2023/03/12 01:02:25;;;;;;;;;;;28.10;99.90;;;;;;5057984;28;19908;-68
2023/03/12 01:04:52;;;;;;;;;;;28.20;99.90;;;;;;5042992;28;19959;-69
2023/03/12 01:07:18;;;;;;;;;;;28.40;99.90;;;;;;5045008;28;20003;-68
2023/03/12 01:09:45;;;;;;;;;;;28.60;99.90;;;;;;5042359;28;20030;-68
2023/03/12 01:12:12;;;;;;;;;;;28.50;99.70;;;;;;5044347;28;19927;-67
2023/03/12 01:14:38;;;;;;;;;;;28.50;99.70;;;;;;5043029;28;19931;-70
2023/03/12 01:17:05;;;;;;;;;;;28.50;99.80;;;;;;5044817;28;20016;-68
2023/03/12 01:19:31;;;;;;;;;;;28.40;99.90;;;;;;5045187;28;20018;-68
2023/03/12 01:21:58;;;;;;;;;;;28.40;99.70;;;;;;5043140;28;19908;-67
2023/03/12 01:24:25;;;;;;;;;;;28.30;99.60;;;;;;5044204;28;19921;-68
2023/03/12 01:26:51;;;;;;;;;;;28.10;99.80;;;;;;5043069;28;20270;-67
2023/03/12 01:29:18;;;;;;;;;;;28.10;99.90;;;;;;5036153;28;20003;-68
2023/03/12 01:31:45;;;;;;;;;;;28.20;99.90;;;;;;5022813;28;19919;-68
2023/03/12 01:34:11;;;;;;;;;;;28.30;99.40;;;;;;5033146;28;19963;-68
2023/03/12 01:36:38;;;;;;;;;;;28.50;99.80;;;;;;5026537;28;19913;-68
2023/03/12 01:39:05;;;;;;;;;;;28.60;99.50;;;;;;5030834;28;19921;-67
2023/03/12 01:41:32;;;;;;;;;;;28.80;99.30;;;;;;5030696;28;19988;-70
2023/03/12 01:44:00;;;;;;;;;;;29.00;98.80;;;;;;5036191;28;20341;-67
2023/03/12 01:46:44;;;;;;;;;;;29.10;98.40;;;;;;5041589;28;19913;-70
2023/03/12 01:49:24;;;;;;;;;;;29.40;98.20;;;;;;5039000;28;19940;-71
2023/03/12 01:51:54;;;;;;;;;;;29.70;97.80;;;;;;5026263;28;19909;-71
2023/03/12 01:54:23;;;;;;;;;;;29.80;97.20;;;;;;5040467;28;20358;-71
2023/03/12 01:56:50;;;;;;;;;;;29.80;97.20;;;;;;5041901;28;20320;-69
2023/03/12 01:59:19;;;;;;;;;;;29.80;97.10;;;;;;5043215;28;20013;-67
2023/03/12 02:01:47;;;;;;;;;;;29.80;96.80;;;;;;5041562;28;19909;-69
2023/03/12 02:04:15;;;;;;;;;;;30.00;96.80;;;;;;5043215;28;19913;-68
2023/03/12 02:07:13;;;;;;;;;;;30.00;96.70;;;;;;5042789;28;20020;-67
2023/03/12 02:09:42;;;;;;;;;;;30.20;96.40;;;;;;5042679;28;19913;-70
2023/03/12 02:12:08;;;;;;;;;;;30.40;96.10;;;;;;5042714;28;19916;-68
2023/03/12 02:14:36;;;;;;;;;;;30.40;95.80;;;;;;5043066;28;19909;-68
2023/03/12 02:17:03;;;;;;;;;;;30.50;95.80;;;;;;5042317;28;20011;-67
2023/03/12 02:19:42;;;;;;;;;;;30.30;95.70;;;;;;5043306;28;19908;-67
2023/03/12 02:22:09;;;;;;;;;;;30.40;95.90;;;;;;5041754;28;19979;-67
2023/03/12 02:24:54;;;;;;;;;;;30.30;95.60;;;;;;5042966;28;19916;-68
2023/03/12 02:27:21;;;;;;;;;;;30.20;95.70;;;;;;5043366;28;20361;-67
2023/03/12 02:29:48;;;;;;;;;;;30.10;96.30;;;;;;5043045;28;20364;-69
2023/03/12 02:32:17;;;;;;;;;;;30.20;96.10;;;;;;5043091;28;19923;-68
2023/03/12 02:34:44;;;;;;;;;;;30.30;95.90;;;;;;5043106;28;19970;-67
2023/03/12 02:37:10;;;;;;;;;;;30.60;95.50;;;;;;5042005;28;20811;-67
2023/03/12 02:39:38;;;;;;;;;;;30.80;95.10;;;;;;5042470;28;19928;-69
2023/03/12 02:42:05;;;;;;;;;;;30.90;95.00;;;;;;5041982;28;20194;-69
2023/03/12 02:44:32;;;;;;;;;;;30.80;94.70;;;;;;5042555;28;19920;-68
2023/03/12 02:47:00;;;;;;;;;;;30.90;95.20;;;;;;5041954;28;19970;-72
2023/03/12 02:49:28;;;;;;;;;;;30.80;94.70;;;;;;5042730;28;20022;-69
2023/03/12 02:51:55;;;;;;;;;;;30.90;94.30;;;;;;5041309;28;19912;-70
2023/03/12 02:54:22;;;;;;;;;;;31.30;94.20;;;;;;5042959;28;19954;-68
2023/03/12 02:56:50;;;;;;;;;;;31.70;93.40;;;;;;5042625;28;20367;-68
2023/03/12 02:59:19;;;;;;;;;;;32.00;92.90;;;;;;5042362;28;19920;-69
2023/03/12 03:01:46;;;;;;;;;;;32.30;92.60;;;;;;5041626;28;20397;-69
2023/03/12 03:04:13;;;;;;;;;;;32.70;92.00;;;;;;5040896;28;19913;-69
2023/03/12 03:06:41;;;;;;;;;;;33.30;91.10;;;;;;5041965;28;19966;-69
2023/03/12 03:09:08;;;;;;;;;;;33.90;90.80;;;;;;5041378;28;19938;-71
2023/03/12 03:11:35;;;;;;;;;;;34.10;89.50;;;;;;5042752;28;19908;-69
2023/03/12 03:14:03;;;;;;;;;;;34.40;89.10;;;;;;5040743;28;19924;-68
2023/03/12 03:16:30;;;;;;;;;;;34.80;87.80;;;;;;5042283;28;19952;-71
2023/03/12 03:18:56;;;;;;;;;;;35.40;86.40;;;;;;5041888;28;20488;-69
2023/03/12 03:21:23;;;;;;;;;;;36.20;83.50;;;;;;5042339;28;19909;-70
2023/03/12 03:23:50;;;;;;;;;;;36.80;82.10;;;;;;5042458;28;19916;-68
2023/03/12 03:26:20;;;;;;;;;;;37.00;81.20;;;;;;5040797;28;20553;-69
2023/03/12 03:28:47;;;;;;;;;;;37.40;80.40;;;;;;5042194;28;19974;-68
2023/03/12 03:31:14;;;;;;;;;;;37.50;80.40;;;;;;5039342;28;19917;-69
2023/03/12 03:33:41;;;;;;;;;;;37.70;80.20;;;;;;5042075;28;20317;-70
2023/03/12 03:36:08;;;;;;;;;;;36.80;80.80;;;;;;5040830;28;19916;-69
2023/03/12 03:38:35;;;;;;;;;;;35.30;83.50;;;;;;5042102;28;19959;-72
2023/03/12 03:41:02;;;;;;;;;;;34.00;87.10;;;;;;5040835;28;19975;-69
2023/03/12 03:43:29;;;;;;;;;;;34.50;87.40;;;;;;5041700;28;19913;-69
2023/03/12 03:46:00;;;;;;;;;;;35.90;82.80;;;;;;5041720;28;19917;-67
2023/03/12 03:48:27;;;;;;;;;;;36.50;81.60;;;;;;5042499;28;19915;-67
2023/03/12 03:50:54;;;;;;;;;;;36.60;80.80;;;;;;5041702;28;19916;-67
2023/03/12 03:53:21;;;;;;;;;;;36.10;80.90;;;;;;5040587;28;20438;-69
2023/03/12 03:55:48;;;;;;;;;;;35.10;82.50;;;;;;5041646;28;19967;-72
2023/03/12 03:58:15;;;;;;;;;;;34.00;85.00;;;;;;5041107;28;19995;-72
2023/03/12 04:00:44;;;;;;;;;;;33.10;87.60;;;;;;5042159;28;19909;-72
2023/03/12 04:03:10;;;;;;;;;;;33.30;87.50;;;;;;5040689;28;19942;-71
2023/03/12 04:05:37;;;;;;;;;;;34.10;87.60;;;;;;5041002;28;19935;-71
2023/03/12 04:08:04;;;;;;;;;;;35.50;82.20;;;;;;5041165;28;19943;-72
2023/03/12 04:10:31;;;;;;;;;;;35.50;81.50;;;;;;5042423;28;19908;-68
2023/03/12 04:12:58;;;;;;;;;;;35.50;82.30;;;;;;5032653;28;19917;-70
2023/03/12 04:15:24;;;;;;;;;;;35.70;81.00;;;;;;5022752;28;20358;-69
2023/03/12 04:17:51;;;;;;;;;;;35.40;81.70;;;;;;5032417;28;20384;-69
2023/03/12 04:20:18;;;;;;;;;;;35.70;81.60;;;;;;5029068;28;20318;-68
2023/03/12 04:22:45;;;;;;;;;;;37.00;79.70;;;;;;5025147;28;19921;-69
2023/03/12 04:25:11;;;;;;;;;;;38.10;77.60;;;;;;5040915;28;19987;-73
2023/03/12 04:27:38;;;;;;;;;;;38.70;75.20;;;;;;5025360;28;20016;-72
2023/03/12 04:30:05;;;;;;;;;;;38.50;76.10;;;;;;5042640;28;19920;-71
2023/03/12 04:32:31;;;;;;;;;;;37.20;76.90;;;;;;5033852;28;20183;-69
2023/03/12 04:34:58;;;;;;;;;;;36.70;77.90;;;;;;5036487;28;20010;-71
2023/03/12 04:37:25;;;;;;;;;;;37.10;77.60;;;;;;5047570;28;19966;-73
2023/03/12 04:39:51;;;;;;;;;;;37.40;75.70;;;;;;5032173;28;19925;-70
2023/03/12 04:42:18;;;;;;;;;;;36.30;75.50;;;;;;5041244;28;19913;-68
2023/03/12 04:44:45;;;;;;;;;;;35.30;78.80;;;;;;5026238;28;19913;-69
2023/03/12 04:47:11;;;;;;;;;;;34.10;81.30;;;;;;5033645;28;19921;-69
2023/03/12 04:49:38;;;;;;;;;;;33.20;83.10;;;;;;5033023;28;19959;-69
2023/03/12 04:52:05;;;;;;;;;;;32.10;85.50;;;;;;5029993;28;19913;-68
2023/03/12 04:54:32;;;;;;;;;;;31.40;87.50;;;;;;5023846;28;19981;-68
2023/03/12 04:56:59;;;;;;;;;;;30.80;88.90;;;;;;5024595;28;19957;-72
2023/03/12 04:59:25;;;;;;;;;;;30.20;90.30;;;;;;5022183;28;19920;-71
2023/03/12 05:01:52;;;;;;;;;;;29.90;91.00;;;;;;5024298;28;19940;-71
2023/03/12 05:04:19;;;;;;;;;;;29.50;91.30;;;;;;5029420;28;20417;-70
2023/03/12 05:06:45;;;;;;;;;;;29.10;91.50;;;;;;5024182;28;19936;-71
2023/03/12 05:09:12;;;;;;;;;;;28.80;91.70;;;;;;5024293;28;19964;-71
2023/03/12 05:11:38;;;;;;;;;;;28.80;92.30;;;;;;5023690;28;19913;-68
2023/03/12 05:14:05;;;;;;;;;;;28.70;92.20;;;;;;5033972;28;19921;-68
2023/03/12 05:16:32;;;;;;;;;;;28.50;92.60;;;;;;5063069;28;19917;-68
2023/03/12 05:18:58;;;;;;;;;;;28.40;93.40;;;;;;5039039;28;20415;-69
2023/03/12 05:21:25;;;;;;;;;;;28.40;93.30;;;;;;5033309;28;19940;-69
2023/03/12 05:23:51;;;;;;;;;;;28.50;93.60;;;;;;5030275;28;20018;-70
2023/03/12 05:26:19;;;;;;;;;;;28.40;94.10;;;;;;5040883;28;20361;-70
2023/03/12 05:28:46;;;;;;;;;;;28.30;93.80;;;;;;5034983;28;19917;-70
2023/03/12 05:31:13;;;;;;;;;;;28.20;93.80;;;;;;5040979;28;20285;-69
2023/03/12 05:33:40;;;;;;;;;;;27.90;94.40;;;;;;5040075;28;20617;-70
2023/03/12 05:36:07;;;;;;;;;;;28.00;94.70;;;;;;5031561;28;19920;-70
2023/03/12 05:38:34;;;;;;;;;;;28.30;94.90;;;;;;5033282;28;19921;-71
2023/03/12 05:41:00;;;;;;;;;;;28.50;94.10;;;;;;5040342;28;20392;-70
2023/03/12 05:43:27;;;;;;;;;;;28.30;94.30;;;;;;5029496;28;19963;-69
2023/03/12 05:45:57;;;;;;;;;;;28.30;94.40;;;;;;5036844;28;19921;-70
2023/03/12 05:48:24;;;;;;;;;;;28.00;94.70;;;;;;5039966;28;20500;-68
2023/03/12 05:50:50;;;;;;;;;;;28.00;94.20;;;;;;5039712;28;19979;-69
2023/03/12 05:53:17;;;;;;;;;;;27.60;94.20;;;;;;5023754;28;19928;-68
2023/03/12 05:55:44;;;;;;;;;;;27.50;94.70;;;;;;5043120;28;19928;-68
2023/03/12 05:58:11;;;;;;;;;;;27.30;95.30;;;;;;5039000;28;19954;-69
2023/03/12 06:00:43;;;;;;;;;;;27.10;95.70;;;;;;5037129;28;19917;-68
2023/03/12 06:03:09;;;;;;;;;;;26.90;95.60;;;;;;5038633;28;19920;-69
2023/03/12 06:05:36;;;;;;;;;;;26.90;95.90;;;;;;5042546;28;19915;-69
2023/03/12 06:08:03;;;;;;;;;;;26.70;96.40;;;;;;5043560;28;19916;-70
2023/03/12 06:10:30;;;;;;;;;;;26.70;96.80;;;;;;5039925;28;19923;-72
2023/03/12 06:12:57;;;;;;;;;;;26.70;97.00;;;;;;5025820;28;19947;-69
2023/03/12 06:15:24;;;;;;;;;;;26.70;96.90;;;;;;5036484;28;20012;-70
2023/03/12 06:17:50;;;;;;;;;;;26.70;96.80;;;;;;5030852;28;20008;-70
2023/03/12 06:20:17;;;;;;;;;;;26.70;96.70;;;;;;5035835;28;19909;-68
2023/03/12 06:22:43;;;;;;;;;;;26.70;96.60;;;;;;5039593;28;20016;-68
2023/03/12 06:25:10;;;;;;;;;;;26.70;96.70;;;;;;5033702;28;19996;-74
2023/03/12 06:27:37;;;;;;;;;;;26.60;96.70;;;;;;5021852;28;19913;-68
2023/03/12 06:30:04;;;;;;;;;;;26.60;96.80;;;;;;5024871;28;19920;-69
2023/03/12 06:32:30;;;;;;;;;;;26.50;96.80;;;;;;5043287;28;19939;-69
2023/03/12 06:34:59;;;;;;;;;;;26.60;97.20;;;;;;5062754;28;20277;-71
2023/03/12 06:37:26;;;;;;;;;;;26.50;97.10;;;;;;5041791;28;19948;-70
2023/03/12 06:39:53;;;;;;;;;;;26.60;97.10;;;;;;5033818;28;20003;-69
2023/03/12 06:42:21;;;;;;;;;;;26.60;97.10;;;;;;5023072;28;19913;-66
2023/03/12 06:44:48;;;;;;;;;;;26.50;97.40;;;;;;5020934;28;20051;-69
2023/03/12 06:47:15;;;;;;;;;;;26.30;97.40;;;;;;5022339;28;19949;-69
2023/03/12 06:49:41;;;;;;;;;;;26.20;97.90;;;;;;5029240;28;20390;-70
2023/03/12 06:52:08;;;;;;;;;;;26.00;98.20;;;;;;5030360;28;19958;-68
2023/03/12 06:54:35;;;;;;;;;;;26.00;98.60;;;;;;5034155;28;19924;-67
2023/03/12 06:57:01;;;;;;;;;;;25.90;98.90;;;;;;5023114;28;19921;-70
2023/03/12 06:59:28;;;;;;;;;;;25.80;99.10;;;;;;5038917;28;19935;-69
2023/03/12 07:01:55;;;;;;;;;;;25.70;99.30;;;;;;5031674;28;19920;-69
2023/03/12 07:04:22;;;;;;;;;;;25.70;99.70;;;;;;5024973;28;19913;-71
2023/03/12 07:06:50;;;;;;;;;;;25.60;99.80;;;;;;5020225;28;19913;-71
2023/03/12 07:09:20;;;;;;;;;;;25.60;99.80;;;;;;5021578;28;19940;-70
2023/03/12 07:11:46;;;;;;;;;;;25.60;99.90;;;;;;5020718;28;19913;-72
2023/03/12 07:14:13;;;;;;;;;;;25.60;99.90;;;;;;5035679;28;20016;-74
2023/03/12 07:16:40;;;;;;;;;;;25.60;99.90;;;;;;5030292;28;19913;-73
2023/03/12 07:19:06;;;;;;;;;;;25.60;99.90;;;;;;5024024;28;20289;-70
2023/03/12 07:21:33;;;;;;;;;;;25.60;99.90;;;;;;5030085;28;20435;-69
2023/03/12 07:24:05;;;;;;;;;;;25.60;99.90;;;;;;5022333;28;20365;-74
2023/03/12 07:26:33;;;;;;;;;;;25.60;99.90;;;;;;5037915;28;20361;-69
2023/03/12 07:28:59;;;;;;;;;;;25.60;99.90;;;;;;5039148;28;20713;-67
2023/03/12 07:31:26;;;;;;;;;;;25.50;99.90;;;;;;5041951;28;19913;-69
2023/03/12 07:33:53;;;;;;;;;;;25.40;99.90;;;;;;5039441;28;19971;-68
2023/03/12 07:36:19;;;;;;;;;;;25.40;99.90;;;;;;5041906;28;19913;-67
2023/03/12 07:38:46;;;;;;;;;;;25.40;99.90;;;;;;5040910;28;20395;-69
2023/03/12 07:41:12;;;;;;;;;;;25.40;99.90;;;;;;5042523;28;19954;-70
2023/03/12 07:43:39;;;;;;;;;;;25.30;99.90;;;;;;5041569;28;20094;-71
2023/03/12 07:46:06;;;;;;;;;;;25.30;99.90;;;;;;5040801;28;19963;-72
2023/03/12 07:48:32;;;;;;;;;;;25.20;99.90;;;;;;5045699;28;19913;-71
2023/03/12 07:50:59;;;;;;;;;;;25.20;99.90;;;;;;5045173;28;19913;-71
2023/03/12 07:53:25;;;;;;;;;;;25.20;99.90;;;;;;5046162;28;20368;-71
2023/03/12 07:55:53;;;;;;;;;;;25.10;99.90;;;;;;5045243;28;20357;-71
2023/03/12 07:58:20;;;;;;;;;;;25.10;99.90;;;;;;5046429;28;19917;-71
2023/03/12 08:00:46;;;;;;;;;;;25.10;99.90;;;;;;5044907;28;19909;-69
2023/03/12 08:03:13;;;;;;;;;;;25.10;99.90;;;;;;5045578;28;19932;-70
2023/03/12 08:05:39;;;;;;;;;;;25.10;99.90;;;;;;5045676;28;19909;-69
2023/03/12 08:08:06;;;;;;;;;;;25.10;99.90;;;;;;5046242;28;19912;-71
2023/03/12 08:10:33;;;;;;;;;;;25.10;99.90;;;;;;5045786;28;20380;-69
2023/03/12 08:13:00;;;;;;;;;;;25.10;99.90;;;;;;5042845;28;19925;-68
2023/03/12 08:15:26;;;;;;;;;;;25.00;99.90;;;;;;5045836;28;19915;-68
2023/03/12 08:17:53;;;;;;;;;;;25.00;99.90;;;;;;5044964;28;19909;-70
2023/03/12 08:20:20;;;;;;;;;;;25.00;99.90;;;;;;5045748;28;20669;-68
2023/03/12 08:22:47;;;;;;;;;;;24.90;99.90;;;;;;5045183;28;20344;-70
2023/03/12 08:25:13;;;;;;;;;;;24.90;99.90;;;;;;5042271;28;19913;-71
2023/03/12 08:27:40;;;;;;;;;;;24.80;99.90;;;;;;5044597;28;19909;-73
2023/03/12 08:30:07;;;;;;;;;;;24.80;99.90;;;;;;5044114;28;19909;-71
2023/03/12 08:32:34;;;;;;;;;;;24.80;99.90;;;;;;5044505;28;19920;-73
2023/03/12 08:35:01;;;;;;;;;;;24.70;99.90;;;;;;5043842;28;19917;-70
2023/03/12 08:37:27;;;;;;;;;;;24.60;99.90;;;;;;5042256;28;19995;-72
2023/03/12 08:39:54;;;;;;;;;;;24.60;99.90;;;;;;5042086;28;20362;-68
2023/03/12 08:42:21;;;;;;;;;;;24.60;99.90;;;;;;5044932;28;19908;-68
2023/03/12 08:44:47;;;;;;;;;;;24.60;99.90;;;;;;5044956;28;19995;-71
2023/03/12 08:47:14;;;;;;;;;;;24.60;99.90;;;;;;5044928;28;19916;-72
2023/03/12 08:49:41;;;;;;;;;;;24.50;99.90;;;;;;5044480;28;19913;-73
2023/03/12 08:52:07;;;;;;;;;;;24.50;99.90;;;;;;5043554;28;19913;-73
2023/03/12 08:54:34;;;;;;;;;;;24.50;99.90;;;;;;5043439;28;19943;-70
2023/03/12 08:57:01;;;;;;;;;;;24.40;99.90;;;;;;5043887;28;19916;-71
2023/03/12 08:59:27;;;;;;;;;;;24.40;99.90;;;;;;5043289;28;19931;-69
2023/03/12 09:01:54;;;;;;;;;;;24.50;99.90;;;;;;5043154;28;19909;-70
2023/03/12 09:04:21;;;;;;;;;;;24.40;99.90;;;;;;5044777;28;19955;-72
2023/03/12 09:06:47;;;;;;;;;;;24.40;99.90;;;;;;5045154;28;20007;-68
2023/03/12 09:09:14;;;;;;;;;;;24.40;99.90;;;;;;5043872;28;19909;-72
2023/03/12 09:11:41;;;;;;;;;;;24.30;99.90;;;;;;5044027;28;19920;-71
2023/03/12 09:14:08;;;;;;;;;;;24.30;99.90;;;;;;5043137;28;19927;-70
2023/03/12 09:16:35;;;;;;;;;;;24.20;99.90;;;;;;5043032;28;19952;-70
2023/03/12 09:19:01;;;;;;;;;;;24.30;99.90;;;;;;5038355;28;19909;-70
2023/03/12 09:21:28;;;;;;;;;;;24.30;99.90;;;;;;5042931;28;19912;-73
2023/03/12 09:23:55;;;;;;;;;;;24.20;99.90;;;;;;5042484;28;19917;-71
2023/03/12 09:26:21;;;;;;;;;;;24.20;99.90;;;;;;5043166;28;19954;-73
2023/03/12 09:28:49;;;;;;;;;;;24.10;99.90;;;;;;5043083;28;20089;-69
2023/03/12 09:31:16;;;;;;;;;;;24.20;99.90;;;;;;5041742;28;19913;-70
2023/03/12 09:33:42;;;;;;;;;;;24.20;99.90;;;;;;5040091;28;19917;-70
2023/03/12 09:36:09;;;;;;;;;;;24.10;99.90;;;;;;5041712;28;20395;-74
2023/03/12 09:38:36;;;;;;;;;;;24.10;99.90;;;;;;5042557;28;19920;-71
2023/03/12 09:41:04;;;;;;;;;;;24.10;99.90;;;;;;5040924;28;19913;-68
2023/03/12 09:43:51;;;;;;;;;;;24.10;99.90;;;;;;5041454;28;19943;-70
2023/03/12 09:46:24;;;;;;;;;;;24.10;99.90;;;;;;5043356;28;19909;-68
2023/03/12 09:48:52;;;;;;;;;;;24.10;99.90;;;;;;5044230;28;20323;-71
2023/03/12 09:51:28;;;;;;;;;;;24.00;99.90;;;;;;5042915;28;20122;-74
2023/03/12 09:53:59;;;;;;;;;;;24.00;99.90;;;;;;5043300;28;19927;-69
2023/03/12 09:56:26;;;;;;;;;;;24.00;99.90;;;;;;5044689;28;19912;-69
2023/03/12 09:58:55;;;;;;;;;;;23.90;99.90;;;;;;5043731;28;20234;-73
2023/03/12 10:01:27;;;;;;;;;;;23.90;99.90;;;;;;5043146;28;19920;-69
2023/03/12 10:03:57;;;;;;;;;;;23.80;99.90;;;;;;5043857;28;20293;-69
2023/03/12 10:06:33;;;;;;;;;;;23.90;99.90;;;;;;5042340;28;19913;-69
2023/03/12 10:09:03;;;;;;;;;;;23.80;99.90;;;;;;5043415;28;19920;-70
2023/03/12 10:11:52;;;;;;;;;;;23.90;99.90;;;;;;5044150;28;20026;-71
2023/03/12 10:14:21;;;;;;;;;;;23.80;99.90;;;;;;5042262;28;20395;-70
2023/03/12 10:16:54;;;;;;;;;;;23.80;99.90;;;;;;5042913;28;19921;-72
2023/03/12 10:19:21;;;;;;;;;;;23.80;99.80;;;;;;5042298;28;19955;-71
2023/03/12 10:22:10;;;;;;;;;;;23.80;99.90;;;;;;5043386;28;19909;-68
2023/03/12 10:24:50;;;;;;;;;;;23.80;99.90;;;;;;5042934;28;19916;-70
2023/03/12 10:27:17;;;;;;;;;;;23.80;99.90;;;;;;5036369;28;19917;-68
2023/03/12 10:29:47;;;;;;;;;;;23.70;99.90;;;;;;5042536;28;19912;-72
2023/03/12 10:32:16;;;;;;;;;;;23.80;99.90;;;;;;5042038;28;20286;-72
2023/03/12 10:34:50;;;;;;;;;;;23.70;99.90;;;;;;5042946;28;20061;-72
2023/03/12 10:37:20;;;;;;;;;;;23.80;99.90;;;;;;5042232;28;19916;-67
2023/03/12 10:39:47;;;;;;;;;;;23.80;99.90;;;;;;5042017;28;19920;-70
2023/03/12 10:42:18;;;;;;;;;;;23.80;99.90;;;;;;5040253;28;20377;-69
2023/03/12 10:44:46;;;;;;;;;;;23.80;99.90;;;;;;5041654;28;19920;-70
2023/03/12 10:47:13;;;;;;;;;;;23.80;99.90;;;;;;5040233;28;19923;-70
2023/03/12 10:49:40;;;;;;;;;;;23.80;99.90;;;;;;5042160;28;19916;-69
2023/03/12 10:52:15;;;;;;;;;;;23.80;99.90;;;;;;5042174;28;19963;-69
2023/03/12 10:54:43;;;;;;;;;;;23.80;99.90;;;;;;5039978;28;20567;-68
2023/03/12 10:57:10;;;;;;;;;;;23.80;99.90;;;;;;5042248;28;19909;-71
2023/03/12 10:59:41;;;;;;;;;;;23.80;99.90;;;;;;5041414;28;20369;-68
2023/03/12 11:02:23;;;;;;;;;;;23.80;99.90;;;;;;5042304;28;19960;-70
2023/03/12 11:04:51;;;;;;;;;;;23.70;99.90;;;;;;5042187;28;19923;-70
2023/03/12 11:07:19;;;;;;;;;;;23.70;99.90;;;;;;5042634;28;19913;-67
2023/03/12 11:10:02;;;;;;;;;;;23.70;99.90;;;;;;5041290;28;20011;-72
2023/03/12 11:12:29;;;;;;;;;;;23.70;99.90;;;;;;5042001;28;19909;-70
2023/03/12 11:14:57;;;;;;;;;;;23.70;99.90;;;;;;5039625;28;19924;-70
2023/03/12 11:17:25;;;;;;;;;;;23.70;99.90;;;;;;5042370;28;19943;-71
2023/03/12 11:19:52;;;;;;;;;;;23.70;99.90;;;;;;5041465;28;19909;-73
2023/03/12 11:22:31;;;;;;;;;;;23.60;99.90;;;;;;5041853;28;19967;-73
2023/03/12 11:24:59;;;;;;;;;;;23.60;99.90;;;;;;5041548;28;19909;-68
2023/03/12 11:27:31;;;;;;;;;;;23.70;99.90;;;;;;5042171;28;19917;-69
2023/03/12 11:29:58;;;;;;;;;;;23.50;99.90;;;;;;5041420;28;19913;-72
2023/03/12 11:32:45;;;;;;;;;;;23.50;99.90;;;;;;5042227;28;20411;-72
2023/03/12 11:35:13;;;;;;;;;;;23.50;99.90;;;;;;5041959;28;19920;-73
2023/03/12 11:37:58;;;;;;;;;;;23.50;99.90;;;;;;5040711;28;20364;-73
2023/03/12 11:40:37;;;;;;;;;;;23.50;99.90;;;;;;5041568;28;20003;-72
2023/03/12 11:43:17;;;;;;;;;;;23.50;99.90;;;;;;5041279;28;20412;-72
2023/03/12 11:46:02;;;;;;;;;;;23.50;99.90;;;;;;5041680;28;20437;-71
2023/03/12 11:48:47;;;;;;;;;;;23.50;99.90;;;;;;5041418;28;20317;-71
2023/03/12 11:51:28;;;;;;;;;;;23.50;99.90;;;;;;5041344;28;20485;-71
2023/03/12 11:54:01;;;;;;;;;;;23.40;99.90;;;;;;5041162;28;20054;-71
2023/03/12 11:56:30;;;;;;;;;;;23.40;99.90;;;;;;5042060;28;19916;-69
2023/03/12 11:59:06;;;;;;;;;;;23.40;99.90;;;;;;5041003;28;19920;-69
2023/03/12 12:01:51;;;;;;;;;;;23.40;99.90;;;;;;5041246;28;19909;-70
2023/03/12 12:04:47;;;;;;;;;;;23.50;99.90;;;;;;5041050;28;20362;-72
2023/03/12 12:07:22;;;;;;;;;;;23.50;99.90;;;;;;5035246;28;20636;-70
2023/03/12 12:09:49;;;;;;;;;;;23.50;99.90;;;;;;5041940;28;19962;-70
2023/03/12 12:12:24;;;;;;;;;;;23.50;99.90;;;;;;5041412;28;19909;-68
2023/03/12 12:15:03;;;;;;;;;;;23.50;99.90;;;;;;5040533;28;19956;-70
2023/03/12 12:17:29;;;;;;;;;;;23.50;99.90;;;;;;5041339;28;19908;-69
2023/03/12 12:20:14;;;;;;;;;;;23.50;99.90;;;;;;5040450;28;20381;-70
2023/03/12 12:23:04;;;;;;;;;;;23.50;99.90;;;;;;5041046;28;19952;-70
2023/03/12 12:25:40;;;;;;;;;;;23.40;99.90;;;;;;5043282;28;19955;-69
2023/03/12 12:28:06;;;;;;;;;;;23.40;99.90;;;;;;5040493;28;19916;-71
2023/03/12 12:30:58;;;;;;;;;;;23.40;99.90;;;;;;5041307;28;20499;-69
2023/03/12 12:33:33;;;;;;;;;;;23.40;99.90;;;;;;5041596;28;19917;-71
2023/03/12 12:36:00;;;;;;;;;;;23.40;99.90;;;;;;5044250;28;19998;-69
2023/03/12 12:38:29;;;;;;;;;;;23.40;99.90;;;;;;5045086;28;19909;-70
2023/03/12 12:41:11;;;;;;;;;;;23.40;99.90;;;;;;5044343;28;19928;-69
2023/03/12 12:43:39;;;;;;;;;;;23.40;99.90;;;;;;5044967;28;19916;-69
2023/03/12 12:46:11;;;;;;;;;;;23.40;99.90;;;;;;5044198;28;19909;-69
2023/03/12 12:48:41;;;;;;;;;;;23.40;99.90;;;;;;5044546;28;19917;-69
2023/03/12 12:51:08;;;;;;;;;;;23.40;99.90;;;;;;5043543;28;19927;-69
2023/03/12 12:53:36;;;;;;;;;;;23.40;99.90;;;;;;5044981;28;19917;-72
2023/03/12 12:56:02;;;;;;;;;;;23.40;99.90;;;;;;5043910;28;19908;-68
2023/03/12 12:58:38;;;;;;;;;;;23.40;99.90;;;;;;5044761;28;20392;-68
2023/03/12 13:01:05;;;;;;;;;;;23.40;99.90;;;;;;5043604;28;19913;-72
2023/03/12 13:03:32;;;;;;;;;;;23.40;99.90;;;;;;5044131;28;20370;-70
2023/03/12 13:06:01;;;;;;;;;;;23.40;99.90;;;;;;5044150;28;19908;-72
2023/03/12 13:08:36;;;;;;;;;;;23.40;99.90;;;;;;5044061;28;19913;-70
2023/03/12 13:11:05;;;;;;;;;;;23.40;99.90;;;;;;5043818;28;20587;-69
2023/03/12 13:13:31;;;;;;;;;;;23.40;99.90;;;;;;5044525;28;19917;-68
2023/03/12 13:16:21;;;;;;;;;;;23.40;99.90;;;;;;5044098;28;19912;-70
2023/03/12 13:19:02;;;;;;;;;;;23.40;99.90;;;;;;5046072;28;19912;-69
2023/03/12 13:21:37;;;;;;;;;;;23.30;99.90;;;;;;5044713;28;20272;-69
2023/03/12 13:24:04;;;;;;;;;;;23.30;99.90;;;;;;5043818;28;20015;-68
2023/03/12 13:26:49;;;;;;;;;;;23.40;99.90;;;;;;5044032;28;19913;-70
2023/03/12 13:29:21;;;;;;;;;;;23.40;99.90;;;;;;5043564;28;20316;-70
2023/03/12 13:31:48;;;;;;;;;;;23.40;99.90;;;;;;5043837;28;19916;-72
2023/03/12 13:34:17;;;;;;;;;;;23.30;99.90;;;;;;5043143;28;20323;-72
2023/03/12 13:36:45;;;;;;;;;;;23.30;99.90;;;;;;5043751;28;19947;-72
2023/03/12 13:39:14;;;;;;;;;;;23.20;99.90;;;;;;5042812;28;19962;-73
2023/03/12 13:41:45;;;;;;;;;;;23.20;99.90;;;;;;5044097;28;20022;-69
2023/03/12 13:44:31;;;;;;;;;;;23.20;99.90;;;;;;5042416;28;19909;-73
2023/03/12 13:47:01;;;;;;;;;;;23.20;99.90;;;;;;5043678;28;19916;-71
2023/03/12 13:49:41;;;;;;;;;;;23.10;99.90;;;;;;5042978;28;19917;-69
2023/03/12 13:52:13;;;;;;;;;;;23.20;99.90;;;;;;5042906;28;19920;-71
2023/03/12 13:54:42;;;;;;;;;;;23.10;99.90;;;;;;5043896;28;19950;-70
2023/03/12 13:57:24;;;;;;;;;;;23.10;99.90;;;;;;5043156;28;19963;-72
2023/03/12 13:59:50;;;;;;;;;;;23.20;99.90;;;;;;5043769;28;19948;-71
2023/03/12 14:02:26;;;;;;;;;;;23.10;99.90;;;;;;5042369;28;20427;-73
2023/03/12 14:04:53;;;;;;;;;;;23.10;99.90;;;;;;5043551;28;19916;-69
2023/03/12 14:07:26;;;;;;;;;;;23.10;99.90;;;;;;5042679;28;19909;-71
2023/03/12 14:10:04;;;;;;;;;;;23.00;99.90;;;;;;5043818;28;19908;-73
2023/03/12 14:12:34;;;;;;;;;;;23.00;99.90;;;;;;5042056;28;19947;-72
2023/03/12 14:15:17;;;;;;;;;;;22.90;99.90;;;;;;5042769;28;19917;-70
2023/03/12 14:17:44;;;;;;;;;;;23.00;99.90;;;;;;5043443;28;19913;-71
2023/03/12 14:20:18;;;;;;;;;;;22.90;99.90;;;;;;5042361;28;19942;-72
2023/03/12 14:22:49;;;;;;;;;;;23.00;99.90;;;;;;5043187;28;19909;-70
2023/03/12 14:25:42;;;;;;;;;;;23.00;99.90;;;;;;5041024;28;19923;-71
2023/03/12 14:28:22;;;;;;;;;;;23.00;99.90;;;;;;5042199;28;20278;-71