Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:23;;;;;;;3.05;0.60;;;;;;;9.82;100.00;100582.97;5031364;28;20065;-48
2023/12/22 00:04:51;;;;;;;3.22;0.55;;;;;;;9.84;100.00;100569.63;5029140;28;20399;-49
2023/12/22 00:07:20;;;;;;;2.08;0.50;;;;;;;9.88;100.00;100586.31;5030006;28;20049;-49
2023/12/22 00:09:47;;;;;;;1.35;0.50;;;;;;;9.90;100.00;100586.78;5036958;28;20082;-49
2023/12/22 00:12:15;;;;;;;1.10;0.50;;;;;;;9.90;100.00;100565.44;5032894;28;20046;-46
2023/12/22 00:14:42;;;;;;;1.65;0.70;;;;;;;9.92;100.00;100571.47;5031658;28;20522;-50
2023/12/22 00:17:09;;;;;;;5.30;0.93;;;;;;;9.94;100.00;100584.94;5029236;28;20037;-49
2023/12/22 00:19:37;;;;;;;3.88;1.38;;;;;;;9.98;100.00;100570.06;5028960;28;20046;-48
2023/12/22 00:22:04;;;;;;;1.75;0.60;;;;;;;10.01;100.00;100588.75;5028531;28;20042;-49
2023/12/22 00:24:32;;;;;;;1.83;0.60;;;;;;;10.03;100.00;100575.41;5029146;28;20045;-50
2023/12/22 00:26:59;;;;;;;1.00;0.40;;;;;;;10.02;100.00;100571.00;5029014;28;20057;-46
2023/12/22 00:29:28;;;;;;;3.50;0.40;;;;;;;10.01;100.00;100574.09;5027833;28;20060;-49
2023/12/22 00:31:55;;;;;;;0.70;0.43;;;;;;;9.97;100.00;100565.69;5028122;28;20046;-47
2023/12/22 00:34:23;;;;;;;3.50;0.70;;;;;;;9.92;100.00;100565.94;5028208;28;20045;-50
2023/12/22 00:36:50;;;;;;;5.75;0.73;;;;;;;9.89;100.00;100587.94;5028936;28;20053;-46
2023/12/22 00:39:18;;;;;;;3.30;0.50;;;;;;;9.85;100.00;100584.25;5027973;28;20053;-51
2023/12/22 00:41:45;;;;;;;2.35;0.30;;;;;;;9.81;100.00;100573.06;5028494;28;20111;-52
2023/12/22 00:44:12;;;;;;;0.95;0.55;;;;;;;9.78;100.00;100570.97;5028530;28;20059;-52
2023/12/22 00:46:40;;;;;;;0.80;0.40;;;;;;;9.76;100.00;100574.09;5029761;28;20057;-50
2023/12/22 00:49:07;;;;;;;2.30;0.50;;;;;;;9.74;100.00;100581.13;5028559;28;20050;-48
2023/12/22 00:51:34;;;;;;;2.20;0.60;;;;;;;9.73;100.00;100573.97;5026539;28;20053;-50
2023/12/22 00:54:02;;;;;;;1.98;0.77;;;;;;;9.72;100.00;100594.47;5015666;28;20057;-46
2023/12/22 00:56:29;;;;;;;1.00;0.30;;;;;;;9.71;100.00;100570.75;5028205;28;20500;-53
2023/12/22 00:58:56;;;;;;;4.13;0.65;;;;;;;9.71;100.00;100573.53;5028442;28;20076;-50
2023/12/22 01:01:35;;;;;;;2.55;0.60;;;;;;;9.70;100.00;100575.47;5027547;28;20060;-46
2023/12/22 01:04:03;;;;;;;3.20;0.50;;;;;;;9.70;100.00;100572.69;5029478;28;20049;-49
2023/12/22 01:06:30;;;;;;;1.00;0.38;;;;;;;9.69;100.00;100575.78;5028174;28;20061;-47
2023/12/22 01:08:58;;;;;;;4.65;0.32;;;;;;;9.69;100.00;100584.91;5035381;28;20037;-48
2023/12/22 01:11:26;;;;;;;2.60;0.47;;;;;;;9.68;100.00;100572.25;5035158;28;20558;-51
2023/12/22 01:13:55;;;;;;;1.98;0.45;;;;;;;9.69;100.00;100573.03;5028489;28;20463;-49
2023/12/22 01:16:23;;;;;;;2.03;0.40;;;;;;;9.70;100.00;100571.91;5028080;28;20042;-49
2023/12/22 01:18:51;;;;;;;0.47;0.30;;;;;;;9.72;100.00;100575.13;5027975;28;20080;-53
2023/12/22 01:21:18;;;;;;;6.65;0.70;;;;;;;9.72;100.00;100572.34;5026444;28;20050;-49
2023/12/22 01:23:45;;;;;;;2.03;0.63;;;;;;;9.72;100.00;100573.16;5030364;28;20056;-46
2023/12/22 01:26:13;;;;;;;0.88;0.60;;;;;;;9.74;100.00;100561.78;5029978;28;20054;-47
2023/12/22 01:28:40;;;;;;;2.38;0.65;;;;;;;9.75;100.00;100571.66;5027721;28;20053;-52
2023/12/22 01:31:07;;;;;;;6.75;0.75;;;;;;;9.77;100.00;100563.81;5027617;28;20045;-50
2023/12/22 01:33:35;;;;;;;2.15;0.70;;;;;;;9.79;100.00;100567.88;5028040;28;20045;-48
2023/12/22 01:36:02;;;;;;;8.13;1.05;;;;;;;9.82;100.00;100571.94;5027307;28;20380;-51
2023/12/22 01:38:30;;;;;;;7.72;1.52;;;;;;;9.84;100.00;100552.22;5028084;28;20045;-50
2023/12/22 01:40:57;;;;;;;7.00;1.70;;;;;;;9.87;100.00;100560.63;5027373;28;20042;-47
2023/12/22 01:43:24;;;;;;;6.25;2.13;;;;;;;9.88;100.00;100553.13;5027118;28;20403;-49
2023/12/22 01:45:56;;;;;;;3.88;1.10;;;;;;;9.88;100.00;100566.94;5027996;28;20072;-51
2023/12/22 01:48:25;;;;;;;4.03;0.70;;;;;;;9.86;100.00;100550.72;5027168;28;20080;-53
2023/12/22 01:50:54;;;;;;;9.95;1.83;;;;;;;9.86;100.00;100561.78;5027826;28;20049;-47
2023/12/22 01:53:22;;;;;;;6.30;1.00;;;;;;;9.86;100.00;100566.50;5036317;28;20052;-50
2023/12/22 01:55:50;;;;;;;4.90;0.88;;;;;;;9.84;100.00;100563.28;5028075;28;20049;-50
2023/12/22 01:58:19;;;;;;;4.93;0.70;;;;;;;9.79;100.00;100553.25;5027544;28;20056;-51
2023/12/22 02:00:47;;;;;;;2.45;0.60;;;;;;;9.76;100.00;100562.22;5025870;28;20049;-49
2023/12/22 02:03:16;;;;;;;4.10;0.50;;;;;;;9.73;100.00;100576.75;5027224;28;20050;-48
2023/12/22 02:05:46;;;;;;;11.52;1.75;;;;;;;9.69;100.00;100550.91;5027585;28;20045;-49
2023/12/22 02:08:18;;;;;;;5.95;0.98;;;;;;;9.68;100.00;100550.13;5039214;28;20045;-50
2023/12/22 02:10:45;;;;;;;4.20;0.73;;;;;;;9.67;100.00;100561.50;5033904;28;20053;-49
2023/12/22 02:13:13;;;;;;;2.60;0.63;;;;;;;9.67;100.00;100556.00;5026340;28;20059;-51
2023/12/22 02:15:41;;;;;;;4.63;1.73;;;;;;;9.67;100.00;100553.22;5027666;28;20068;-47
2023/12/22 02:18:26;;;;;;;3.45;0.88;;;;;;;9.67;100.00;100553.22;5027062;28;20053;-50
2023/12/22 02:20:53;;;;;;;4.32;1.02;;;;;;;9.66;100.00;100563.47;5027233;28;20399;-48
2023/12/22 02:23:21;;;;;;;5.10;2.15;;;;;;;9.65;100.00;100550.00;5027262;28;20054;-45
2023/12/22 02:25:56;;;;;;;7.40;1.48;;;;;;;9.65;100.00;100550.00;5026634;28;20046;-47
2023/12/22 02:28:24;;;;;;;5.05;1.15;;;;;;;9.65;100.00;100563.81;5027299;28;20125;-50
2023/12/22 02:31:09;;;;;;;19.60;4.05;;;;;;;9.66;100.00;100554.41;5027211;28;20412;-49
2023/12/22 02:33:41;;;;;;;7.60;1.95;;;;;;;9.66;100.00;100559.94;5026583;28;20049;-52
2023/12/22 02:36:10;;;;;;;10.10;1.95;;;;;;;9.66;100.00;100566.22;5024759;28;20053;-49
2023/12/22 02:38:39;;;;;;;8.65;1.40;;;;;;;9.64;100.00;100564.97;5026212;28;20056;-50
2023/12/22 02:41:08;;;;;;;6.55;1.15;;;;;;;9.61;100.00;100574.75;5026549;28;20057;-50
2023/12/22 02:43:35;;;;;;;12.02;1.75;;;;;;;9.57;100.00;100561.97;5026187;28;20046;-48
2023/12/22 02:46:03;;;;;;;9.77;2.25;;;;;;;9.54;100.00;100568.19;5025068;28;20077;-52
2023/12/22 02:48:30;;;;;;;10.70;3.17;;;;;;;9.51;100.00;100571.63;5026823;28;20511;-46
2023/12/22 02:50:57;;;;;;;8.13;1.77;;;;;;;9.48;100.00;100578.63;5026192;28;20109;-49
2023/12/22 02:53:25;;;;;;;12.00;2.60;;;;;;;9.46;100.00;100569.88;5027024;28;20052;-52
2023/12/22 02:55:52;;;;;;;10.55;2.17;;;;;;;9.45;100.00;100581.31;5030160;28;20073;-48
2023/12/22 02:58:20;;;;;;;10.65;2.25;;;;;;;9.44;100.00;100576.91;5029889;28;20526;-53
2023/12/22 03:00:47;;;;;;;10.52;2.20;;;;;;;9.43;100.00;100570.56;5102001;22;20057;-46
2023/12/22 03:03:15;;;;;;;11.85;2.38;;;;;;;9.45;100.00;100581.31;5029698;28;20046;-50
2023/12/22 03:05:42;;;;;;;11.73;2.65;;;;;;;9.42;100.00;100590.25;5029545;28;20049;-53
2023/12/22 03:08:09;;;;;;;15.10;2.22;;;;;;;9.39;100.00;100600.03;5031137;28;20042;-50
2023/12/22 03:10:37;;;;;;;12.30;2.92;;;;;;;9.38;100.00;100595.66;5031668;28;20054;-51
2023/12/22 03:13:04;;;;;;;13.20;2.97;;;;;;;9.36;100.00;100595.19;5032679;28;20056;-51
2023/12/22 03:15:31;;;;;;;10.77;2.28;;;;;;;9.35;100.00;100606.56;5030281;28;20368;-48
2023/12/22 03:17:59;;;;;;;10.43;2.22;;;;;;;9.33;100.00;100603.34;5029570;28;20038;-49
2023/12/22 03:20:26;;;;;;;11.27;2.28;;;;;;;9.31;100.00;100600.94;5030203;28;20057;-49
2023/12/22 03:22:53;;;;;;;14.55;3.28;;;;;;;9.30;100.00;100604.03;5029543;28;20041;-48
2023/12/22 03:25:21;;;;;;;9.07;2.47;;;;;;;9.29;100.00;100605.19;5029740;28;20041;-49
2023/12/22 03:27:49;;;;;;;8.00;1.77;;;;;;;9.27;100.00;100593.66;5029256;28;20051;-50
2023/12/22 03:30:16;;;;;;;12.50;2.50;;;;;;;9.25;100.00;100598.72;5029817;28;20045;-50
2023/12/22 03:32:44;;;;;;;13.93;2.08;;;;;;;9.22;100.00;100602.97;5029877;28;20052;-48
2023/12/22 03:35:11;;;;;;;15.00;2.58;;;;;;;9.21;100.00;100595.03;5029302;28;20049;-52
2023/12/22 03:37:39;;;;;;;15.52;3.95;;;;;;;9.20;100.00;100583.16;5028930;28;20041;-51
2023/12/22 03:40:07;;;;;;;8.25;3.15;;;;;;;9.19;100.00;100574.06;5028834;28;21146;-50
2023/12/22 03:42:34;;;;;;;7.72;1.77;;;;;;;9.18;100.00;100569.72;5029665;28;20057;-48
2023/12/22 03:45:02;;;;;;;9.18;2.38;;;;;;;9.16;100.00;100580.28;5028363;28;20049;-51
2023/12/22 03:47:29;;;;;;;13.10;2.10;;;;;;;9.16;100.00;100577.50;5029029;28;20057;-48
2023/12/22 03:49:56;;;;;;;11.02;1.60;;;;;;;9.17;100.00;100583.84;5029689;28;20045;-50
2023/12/22 03:52:24;;;;;;;12.27;2.45;;;;;;;9.16;100.00;100585.78;5028691;28;20068;-52
2023/12/22 03:54:51;;;;;;;12.70;2.28;;;;;;;9.13;100.00;100583.72;5028735;28;20056;-53
2023/12/22 03:57:18;;;;;;;11.43;2.63;;;;;;;9.13;100.00;100583.72;5029778;28;20047;-49
2023/12/22 03:59:46;;;;;;;6.90;1.77;;;;;;;9.13;100.00;100589.22;5029199;28;20057;-53
2023/12/22 04:02:13;;;;;;;12.57;2.15;;;;;;;9.13;100.00;100574.63;5028721;28;20065;-48
2023/12/22 04:04:40;;;;;;;11.82;1.95;;;;;;;9.13;100.00;100577.41;5028491;28;20649;-51
2023/12/22 04:07:08;;;;;;;11.65;2.28;;;;;;;9.12;100.00;100593.16;5028948;28;20057;-49
2023/12/22 04:09:38;;;;;;;9.40;1.98;;;;;;;9.11;100.00;100574.97;5039592;28;20049;-52
2023/12/22 04:12:05;;;;;;;12.07;3.28;;;;;;;9.12;100.00;100586.81;5028915;28;20040;-48
2023/12/22 04:14:33;;;;;;;17.80;3.85;;;;;;;9.11;100.00;100586.00;5010930;28;20049;-51
2023/12/22 04:17:00;;;;;;;13.63;2.70;;;;;;;9.10;100.00;100581.66;5028833;28;20053;-48
2023/12/22 04:19:27;;;;;;;14.70;3.65;;;;;;;9.10;100.00;100600.97;5025004;28;20041;-47
2023/12/22 04:21:55;;;;;;;14.88;4.47;;;;;;;9.10;100.00;100578.88;5028642;28;20415;-47
2023/12/22 04:24:22;;;;;;;7.70;2.42;;;;;;;9.12;100.00;100595.91;5028848;28;20037;-49
2023/12/22 04:26:49;;;;;;;13.23;3.28;;;;;;;9.15;100.00;100592.47;5028356;28;20038;-47
2023/12/22 04:29:17;;;;;;;11.70;3.22;;;;;;;9.17;100.00;100587.41;5028415;28;20061;-49
2023/12/22 04:31:44;;;;;;;10.90;2.85;;;;;;;9.19;100.00;100582.34;5028822;28;20038;-48
2023/12/22 04:34:14;;;;;;;9.20;1.92;;;;;;;9.21;100.00;100578.47;5028361;28;20046;-53
2023/12/22 04:36:42;;;;;;;22.90;3.90;;;;;;;9.23;100.00;100596.31;5027819;28;20046;-53
2023/12/22 04:39:09;;;;;;;7.05;2.13;;;;;;;9.26;100.00;100572.72;5028554;28;20057;-47
2023/12/22 04:41:36;;;;;;;11.55;3.40;;;;;;;9.27;100.00;100564.06;5028382;28;20045;-53
2023/12/22 04:44:04;;;;;;;9.52;1.85;;;;;;;9.27;100.00;100568.78;5027788;28;20044;-50
2023/12/22 04:46:31;;;;;;;14.73;2.67;;;;;;;9.26;100.00;100573.53;5028223;28;20056;-48
2023/12/22 04:48:59;;;;;;;9.40;2.45;;;;;;;9.27;100.00;100568.78;5027818;28;20053;-49
2023/12/22 04:51:26;;;;;;;6.35;1.40;;;;;;;9.25;100.00;100574.66;5028499;28;20060;-48
2023/12/22 04:53:55;;;;;;;9.82;2.97;;;;;;;9.24;100.00;100572.25;5027766;28;20045;-46
2023/12/22 04:56:23;;;;;;;9.07;1.50;;;;;;;9.23;100.00;100571.44;5027729;28;20410;-52
2023/12/22 04:58:50;;;;;;;11.57;2.80;;;;;;;9.24;100.00;100577.78;5028490;28;20038;-49
2023/12/22 05:01:19;;;;;;;10.07;2.95;;;;;;;9.25;100.00;100565.56;5027757;28;20052;-49
2023/12/22 05:03:46;;;;;;;14.63;2.15;;;;;;;9.27;100.00;100566.03;5027857;28;20688;-52
2023/12/22 05:06:14;;;;;;;10.85;1.48;;;;;;;9.28;100.00;100564.88;5027392;28;20061;-48
2023/12/22 05:08:41;;;;;;;12.13;1.95;;;;;;;9.28;100.00;100557.41;5029548;28;20062;-48
2023/12/22 05:11:09;;;;;;;7.10;2.25;;;;;;;9.31;100.00;100564.22;5029275;28;20379;-49
2023/12/22 05:13:36;;;;;;;9.30;1.50;;;;;;;9.30;100.00;100557.06;5027940;28;20064;-48
2023/12/22 05:16:06;;;;;;;10.20;1.40;;;;;;;9.33;100.00;100570.19;5027350;28;20064;-53
2023/12/22 05:18:34;;;;;;;7.25;1.38;;;;;;;9.33;100.00;100572.97;5027608;28;20054;-48
2023/12/22 05:21:01;;;;;;;7.53;1.65;;;;;;;9.34;100.00;100582.88;5009708;28;20050;-50
2023/12/22 05:23:28;;;;;;;5.53;1.92;;;;;;;9.35;100.00;100590.00;5027171;28;20052;-53
2023/12/22 05:25:56;;;;;;;11.52;1.95;;;;;;;9.37;100.00;100598.78;5027091;28;20057;-49
2023/12/22 05:28:23;;;;;;;8.65;1.92;;;;;;;9.38;100.00;100600.38;5027629;28;20042;-51
2023/12/22 05:30:51;;;;;;;9.38;1.73;;;;;;;9.40;100.00;100609.16;5027544;28;20042;-51
2023/12/22 05:33:18;;;;;;;8.57;1.40;;;;;;;9.40;100.00;100595.34;5027444;28;20080;-51
2023/12/22 05:35:45;;;;;;;3.85;0.98;;;;;;;9.40;100.00;100609.16;4993270;28;20108;-53
2023/12/22 05:38:13;;;;;;;6.40;1.75;;;;;;;9.39;100.00;100610.28;5026404;28;20558;-53
2023/12/22 05:40:40;;;;;;;2.75;1.30;;;;;;;9.40;100.00;100620.19;5026993;28;20057;-51
2023/12/22 05:43:07;;;;;;;10.95;1.90;;;;;;;9.40;100.00;100615.47;5026335;28;21070;-52
2023/12/22 05:45:35;;;;;;;7.55;1.40;;;;;;;9.43;100.00;100608.44;5026748;28;20060;-49
2023/12/22 05:48:02;;;;;;;7.15;1.52;;;;;;;9.42;100.00;100606.84;5027001;28;20053;-47
2023/12/22 05:50:30;;;;;;;11.20;1.45;;;;;;;9.42;100.00;100617.91;5026947;28;20049;-48
2023/12/22 05:52:57;;;;;;;5.93;0.98;;;;;;;9.41;100.00;100617.09;5026943;28;20045;-52
2023/12/22 05:55:25;;;;;;;5.13;1.85;;;;;;;9.37;100.00;100641.00;5025686;28;20056;-51
2023/12/22 05:57:53;;;;;;;9.93;3.13;;;;;;;9.32;100.00;100630.16;5026853;28;20141;-52
2023/12/22 06:00:21;;;;;;;8.30;1.10;;;;;;;9.28;100.00;100622.91;5026986;28;20052;-47
2023/12/22 06:02:48;;;;;;;5.75;1.05;;;;;;;9.23;100.00;100615.63;5026682;28;20478;-50
2023/12/22 06:05:16;;;;;;;6.78;1.30;;;;;;;9.22;100.00;100625.06;5025132;28;20056;-52
2023/12/22 06:07:43;;;;;;;9.80;1.60;;;;;;;9.17;100.00;100630.81;5026618;28;20056;-50
2023/12/22 06:10:11;;;;;;;6.43;1.55;;;;;;;9.15;100.00;100619.28;5026385;28;20060;-48
2023/12/22 06:12:38;;;;;;;6.53;1.20;;;;;;;9.13;100.00;100627.91;5029896;28;20423;-52
2023/12/22 06:15:06;;;;;;;5.20;1.42;;;;;;;9.10;100.00;100623.06;5027204;28;20507;-48
2023/12/22 06:17:33;;;;;;;8.30;1.20;;;;;;;9.08;100.00;100624.56;5027044;28;20606;-48
2023/12/22 06:20:00;;;;;;;10.25;1.55;;;;;;;9.08;100.00;100619.81;5026820;28;20041;-52
2023/12/22 06:22:28;;;;;;;8.02;1.25;;;;;;;9.08;100.00;100625.34;5027099;28;20045;-48
2023/12/22 06:24:55;;;;;;;4.63;1.60;;;;;;;9.08;100.00;100630.88;5027317;28;20042;-47
2023/12/22 06:27:23;;;;;;;8.02;1.48;;;;;;;9.09;100.00;100613.16;5026915;28;20041;-50
2023/12/22 06:29:50;;;;;;;10.05;1.80;;;;;;;9.10;100.00;100627.78;5030130;28;20133;-48
2023/12/22 06:32:17;;;;;;;9.32;1.75;;;;;;;9.11;100.00;100629.38;5030638;28;20041;-50
2023/12/22 06:34:45;;;;;;;6.40;1.33;;;;;;;9.11;100.00;100634.91;5030707;28;20332;-54
2023/12/22 06:37:12;;;;;;;11.52;2.00;;;;;;;9.11;100.00;100630.19;5030487;28;20578;-47
2023/12/22 06:39:39;;;;;;;5.82;1.45;;;;;;;9.09;100.00;100642.72;5031425;28;20060;-50
2023/12/22 06:42:10;;;;;;;8.77;1.70;;;;;;;9.09;100.00;100626.16;5030055;28;20049;-52
2023/12/22 06:44:38;;;;;;;5.60;1.40;;;;;;;9.07;100.00;100634.78;5030324;28;20080;-52
2023/12/22 06:47:05;;;;;;;6.22;1.55;;;;;;;9.04;100.00;100643.75;5030230;28;20045;-50
2023/12/22 06:49:33;;;;;;;17.60;2.35;;;;;;;9.04;100.00;100624.41;5030043;28;20049;-52
2023/12/22 06:52:01;;;;;;;15.82;2.55;;;;;;;9.03;100.00;100642.13;5013219;28;20047;-51
2023/12/22 06:54:29;;;;;;;12.15;2.75;;;;;;;9.05;100.00;100656.38;5030038;28;20046;-51
2023/12/22 06:56:57;;;;;;;13.55;2.63;;;;;;;9.06;100.00;100663.53;5029910;28;20088;-51
2023/12/22 06:59:24;;;;;;;11.15;3.65;;;;;;;9.07;100.00;100648.59;5030334;28;20054;-49
2023/12/22 07:01:55;;;;;;;13.13;2.20;;;;;;;9.07;100.00;100667.13;5030201;28;20052;-49
2023/12/22 07:05:06;;;;;;;6.35;1.98;;;;;;;9.08;100.00;100649.41;5028466;28;20068;-49
2023/12/22 07:07:34;;;;;;;9.65;2.08;;;;;;;9.07;100.00;100656.88;5030355;28;20045;-49
2023/12/22 07:10:03;;;;;;;8.80;2.42;;;;;;;9.07;100.00;100645.84;5029991;28;20060;-51
2023/12/22 07:12:31;;;;;;;6.68;1.73;;;;;;;9.08;100.00;100639.16;5034066;28;20718;-50
2023/12/22 07:14:59;;;;;;;11.45;1.77;;;;;;;9.08;100.00;100655.72;5029475;28;20058;-49
2023/12/22 07:17:27;;;;;;;12.20;2.42;;;;;;;9.09;100.00;100653.78;5022954;28;20069;-52
2023/12/22 07:19:57;;;;;;;7.95;1.67;;;;;;;9.09;100.00;100676.69;5022991;28;20041;-47
2023/12/22 07:22:25;;;;;;;9.10;2.05;;;;;;;9.08;100.00;100669.53;5029880;28;20045;-51
2023/12/22 07:24:53;;;;;;;12.45;2.00;;;;;;;9.06;100.00;100666.31;5029433;28;20056;-52
2023/12/22 07:27:20;;;;;;;9.45;2.22;;;;;;;9.06;100.00;100665.50;5011628;28;20050;-50
2023/12/22 07:29:47;;;;;;;12.55;2.50;;;;;;;9.05;100.00;100661.91;5028897;28;20053;-51
2023/12/22 07:32:15;;;;;;;7.93;2.03;;;;;;;9.03;100.00;100661.44;5029578;28;20053;-50
2023/12/22 07:34:42;;;;;;;11.13;2.00;;;;;;;9.03;100.00;100666.97;5028770;28;20037;-49
2023/12/22 07:37:12;;;;;;;8.07;1.80;;;;;;;9.02;100.00;100665.38;5029887;28;20049;-48
2023/12/22 07:39:39;;;;;;;9.57;2.28;;;;;;;9.04;100.00;100668.59;5028674;28;20050;-53
2023/12/22 07:42:06;;;;;;;11.85;2.30;;;;;;;9.04;100.00;100663.06;5029464;28;20622;-49
2023/12/22 07:44:34;;;;;;;14.20;3.58;;;;;;;9.05;100.00;100661.91;5029464;28;20124;-52
2023/12/22 07:47:02;;;;;;;11.15;2.72;;;;;;;9.06;100.00;100671.81;5030048;28;20041;-46
2023/12/22 07:49:30;;;;;;;11.75;2.80;;;;;;;9.06;100.00;100669.06;5028917;28;20049;-48
2023/12/22 07:51:59;;;;;;;14.15;3.47;;;;;;;9.06;100.00;100682.88;5029286;28;20049;-51
2023/12/22 07:54:29;;;;;;;18.80;3.25;;;;;;;9.04;100.00;100679.66;5029305;28;20057;-48
2023/12/22 07:56:56;;;;;;;14.00;2.25;;;;;;;9.04;100.00;100685.16;5028887;28;20037;-48
2023/12/22 07:59:24;;;;;;;6.90;2.17;;;;;;;9.04;100.00;100679.66;5029447;28;20053;-48
2023/12/22 08:01:58;;;;;;;15.50;2.75;;;;;;;9.03;100.00;100683.53;5028751;28;20045;-47
2023/12/22 08:04:26;;;;;;;17.58;2.97;;;;;;;9.01;100.00;100696.88;5029619;28;20045;-50
2023/12/22 08:06:54;;;;;;;10.25;3.22;;;;;;;9.01;100.00;100712.63;5028209;28;20080;-51
2023/12/22 08:09:25;;;;;;;10.27;3.38;;;;;;;8.98;100.00;100697.56;5031656;28;20046;-46
2023/12/22 08:11:52;;;;;;;7.50;2.55;;;;;;;8.95;100.00;100700.97;5033629;28;20522;-50
2023/12/22 08:14:20;;;;;;;14.88;2.85;;;;;;;8.91;100.00;100705.56;5029207;28;20697;-48
2023/12/22 08:16:47;;;;;;;16.20;2.95;;;;;;;8.91;100.00;100724.09;5010045;28;20058;-47
2023/12/22 08:19:15;;;;;;;9.77;2.42;;;;;;;8.90;100.00;100719.69;5028963;28;20064;-51
2023/12/22 08:21:43;;;;;;;12.68;3.40;;;;;;;8.89;100.00;100716.16;5028795;28;20053;-51
2023/12/22 08:24:13;;;;;;;24.95;4.32;;;;;;;8.88;100.00;100713.69;5029234;28;20056;-46
2023/12/22 08:26:49;;;;;;;17.10;3.30;;;;;;;8.87;100.00;100723.94;5028774;28;20049;-48
2023/12/22 08:29:18;;;;;;;20.63;4.07;;;;;;;8.88;100.00;100731.06;5028454;28;20049;-53
2023/12/22 08:31:46;;;;;;;10.75;2.67;;;;;;;8.87;100.00;100732.22;5028868;28;20053;-52
2023/12/22 08:34:14;;;;;;;12.32;2.20;;;;;;;8.87;100.00;100728.66;5025016;28;20495;-51
2023/12/22 08:36:41;;;;;;;14.27;2.75;;;;;;;8.83;100.00;100736.78;5027826;28;20391;-46
2023/12/22 08:39:10;;;;;;;18.75;3.15;;;;;;;8.81;100.00;100724.47;5027655;28;20041;-45
2023/12/22 08:41:38;;;;;;;18.90;3.47;;;;;;;8.79;100.00;100735.81;5027733;28;20052;-50
2023/12/22 08:44:06;;;;;;;19.23;3.03;;;;;;;8.77;100.00;100732.59;5022843;28;20046;-51
2023/12/22 08:46:34;;;;;;;10.05;2.42;;;;;;;8.75;100.00;100742.34;5027539;28;20056;-46
2023/12/22 08:49:02;;;;;;;22.60;3.75;;;;;;;8.71;100.00;100747.72;5027198;28;20525;-50
2023/12/22 08:51:30;;;;;;;15.18;3.30;;;;;;;8.68;100.00;100742.91;5027772;28;20052;-50
2023/12/22 08:53:58;;;;;;;16.95;3.10;;;;;;;8.67;100.00;100768.03;5023793;28;20056;-50
2023/12/22 08:56:26;;;;;;;16.67;3.60;;;;;;;8.63;100.00;100754.09;5010117;28;20058;-48
2023/12/22 08:58:55;;;;;;;15.82;3.00;;;;;;;8.62;100.00;100758.00;5009910;28;20052;-51
2023/12/22 09:01:25;;;;;;;13.27;4.03;;;;;;;8.60;100.00;100757.53;5028536;28;20050;-52
2023/12/22 09:03:52;;;;;;;16.85;2.80;;;;;;;8.58;100.00;100760.63;5028066;28;20041;-50
2023/12/22 09:06:22;;;;;;;12.30;2.53;;;;;;;8.57;100.00;100758.19;5027045;28;20049;-51
2023/12/22 09:08:49;;;;;;;13.32;2.90;;;;;;;8.56;100.00;100764.84;5033636;28;20037;-49
2023/12/22 09:11:20;;;;;;;11.25;2.17;;;;;;;8.56;100.00;100756.56;5013508;28;20043;-46
2023/12/22 09:13:47;;;;;;;18.88;2.95;;;;;;;8.54;100.00;100764.38;5027960;28;20053;-50
2023/12/22 09:16:21;;;;;;;23.65;3.95;;;;;;;8.54;100.00;100767.13;5026946;28;20057;-48
2023/12/22 09:18:49;;;;;;;27.02;3.72;;;;;;;8.54;100.00;100775.41;5009175;28;20515;-49
2023/12/22 09:21:18;;;;;;;23.02;4.55;;;;;;;8.55;100.00;100766.00;5027205;28;20054;-50
2023/12/22 09:23:46;;;;;;;9.00;3.42;;;;;;;8.55;100.00;100771.53;5026917;28;20636;-47
2023/12/22 09:26:14;;;;;;;21.90;3.55;;;;;;;8.55;100.00;100788.88;5027348;28;20054;-50
2023/12/22 09:28:42;;;;;;;15.63;3.05;;;;;;;8.54;100.00;100770.72;5026735;28;20050;-50
2023/12/22 09:31:10;;;;;;;15.48;5.25;;;;;;;8.56;100.00;100764.84;5027660;28;20037;-51
2023/12/22 09:33:39;;;;;;;16.35;2.75;;;;;;;8.55;100.00;100766.00;5025745;28;20053;-48
2023/12/22 09:36:07;;;;;;;16.00;2.92;;;;;;;8.57;100.00;100760.97;5027140;28;20507;-47
2023/12/22 09:38:35;;;;;;;17.85;3.22;;;;;;;8.61;100.00;100781.22;5025705;28;20056;-48
2023/12/22 09:41:03;;;;;;;20.67;5.00;;;;;;;8.62;100.00;100766.28;5027036;28;20509;-46
2023/12/22 09:43:35;;;;;;;28.45;5.35;;;;;;;8.60;100.00;100757.53;5026625;28;20056;-52
2023/12/22 09:46:05;;;;;;;24.00;4.53;;;;;;;8.61;100.00;100750.88;5026991;28;20065;-49
2023/12/22 09:48:35;;;;;;;9.45;3.05;;;;;;;8.60;100.00;100763.06;5026892;28;20041;-52
2023/12/22 09:51:03;;;;;;;20.13;2.28;;;;;;;8.58;100.00;100759.81;5027376;28;20034;-46
2023/12/22 09:53:31;;;;;;;12.60;2.42;;;;;;;8.60;100.00;100763.06;5026796;28;20053;-45
2023/12/22 09:56:00;;;;;;;18.42;3.83;;;;;;;8.61;100.00;100763.84;5026553;28;20053;-48
2023/12/22 09:58:27;;;;;;;15.80;2.33;;;;;;;8.64;100.00;100775.03;5026342;28;20057;-47
2023/12/22 10:00:56;;;;;;;9.45;2.17;;;;;;;8.66;100.00;100758.94;5026764;28;20056;-50
2023/12/22 10:03:25;;;;;;;10.10;3.38;;;;;;;8.71;100.00;100782.81;5025552;28;20495;-46
2023/12/22 10:05:53;;;;;;;16.85;3.45;;;;;;;8.74;100.00;100782.94;5026031;28;20045;-50
2023/12/22 10:08:21;;;;;;;17.00;3.33;;;;;;;8.77;100.00;100779.53;5027239;28;20042;-46
2023/12/22 10:10:52;;;;;;;13.65;3.05;;;;;;;8.80;100.00;100783.56;5027961;28;20431;-52
2023/12/22 10:13:21;;;;;;;18.63;5.57;;;;;;;8.81;100.00;100785.19;5028163;28;20048;-48
2023/12/22 10:15:49;;;;;;;16.10;2.40;;;;;;;8.83;100.00;100788.44;5008500;28;20579;-46
2023/12/22 10:18:17;;;;;;;8.65;1.95;;;;;;;8.85;100.00;100778.69;5026191;28;20050;-52
2023/12/22 10:20:45;;;;;;;8.88;2.80;;;;;;;8.88;100.00;100789.06;5022757;28;20574;-48
2023/12/22 10:23:13;;;;;;;17.73;3.90;;;;;;;8.90;100.00;100789.53;5026656;28;20053;-54
2023/12/22 10:25:41;;;;;;;14.27;4.25;;;;;;;8.93;100.00;100771.47;5026826;28;20050;-53
2023/12/22 10:28:13;;;;;;;11.25;2.83;;;;;;;8.95;100.00;100786.56;5026770;28;20052;-54
2023/12/22 10:30:40;;;;;;;7.50;2.78;;;;;;;8.99;100.00;100787.53;5025907;28;20537;-50
2023/12/22 10:33:07;;;;;;;10.00;3.70;;;;;;;9.01;100.00;100798.25;5025782;28;20038;-54
2023/12/22 10:35:35;;;;;;;13.50;2.53;;;;;;;9.04;100.00;100806.69;5008498;28;21212;-50
2023/12/22 10:38:03;;;;;;;10.60;2.35;;;;;;;9.08;100.00;100802.09;5025755;28;20042;-51
2023/12/22 10:40:31;;;;;;;11.65;2.85;;;;;;;9.11;100.00;100790.38;5008131;28;20050;-46
2023/12/22 10:43:00;;;;;;;19.77;3.90;;;;;;;9.15;100.00;100802.41;5025697;28;20056;-47
2023/12/22 10:45:30;;;;;;;18.08;2.90;;;;;;;9.18;100.00;100798.16;5025672;28;20048;-49
2023/12/22 10:47:59;;;;;;;13.93;4.15;;;;;;;9.17;100.00;100789.06;5025858;28;20792;-53
2023/12/22 10:50:28;;;;;;;11.10;2.50;;;;;;;9.19;100.00;100806.09;5022997;28;20041;-50
2023/12/22 10:52:56;;;;;;;9.80;2.55;;;;;;;9.24;100.00;100793.25;5026238;28;20475;-47
2023/12/22 10:55:24;;;;;;;16.58;4.78;;;;;;;9.26;100.00;100793.72;5025282;28;20042;-51
2023/12/22 10:57:52;;;;;;;17.42;3.08;;;;;;;9.28;100.00;100797.75;5026248;28;20054;-49
2023/12/22 11:00:21;;;;;;;19.05;3.35;;;;;;;9.29;100.00;100801.34;5026030;28;20402;-47
2023/12/22 11:02:50;;;;;;;13.98;3.90;;;;;;;9.28;100.00;100813.53;5025615;28;20057;-48
2023/12/22 11:05:21;;;;;;;16.63;3.08;;;;;;;9.33;100.00;100807.78;5008848;28;20058;-49
2023/12/22 11:07:50;;;;;;;17.38;2.58;;;;;;;9.34;100.00;100801.13;5025500;28;20049;-47
2023/12/22 11:10:20;;;;;;;14.40;2.40;;;;;;;9.37;100.00;100830.88;5025800;28;20053;-50
2023/12/22 11:12:49;;;;;;;23.60;4.50;;;;;;;9.38;100.00;100832.47;5026152;28;20056;-48
2023/12/22 11:15:18;;;;;;;14.40;4.60;;;;;;;9.43;100.00;100832.25;5026088;28;20056;-51
2023/12/22 11:17:47;;;;;;;9.77;3.13;;;;;;;9.45;100.00;100830.00;5027995;28;20831;-51
2023/12/22 11:20:16;;;;;;;11.98;2.35;;;;;;;9.45;100.00;100830.00;5029054;28;20059;-48
2023/12/22 11:22:45;;;;;;;10.95;2.40;;;;;;;9.44;100.00;100820.91;5029297;28;20049;-51
2023/12/22 11:25:15;;;;;;;14.63;2.50;;;;;;;9.44;100.00;100826.41;5029235;28;20053;-52
2023/12/22 11:27:46;;;;;;;12.40;2.83;;;;;;;9.49;100.00;100817.13;5029478;28;20048;-50