Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:02:07;;;;;;;27.13;13.40;;;2.00;1.00;;;;;;5029963;28;20680;-88
2023/01/20 00:04:32;;;;;;;27.63;13.50;;;2.00;1.00;;;;;;5028871;28;20190;-88
2023/01/20 00:06:58;;;;;;;25.90;13.90;;;2.10;1.00;;;;;;5028606;28;20217;-89
2023/01/20 00:09:23;;;;;;;29.83;14.23;;;2.20;1.00;;;;;;5029283;28;20178;-88
2023/01/20 00:11:49;;;;;;;28.37;12.80;;;2.20;1.00;;;;;;5028367;28;20217;-88
2023/01/20 00:14:15;;;;;;;18.40;11.20;;;2.20;1.00;;;;;;5023087;28;20211;-89
2023/01/20 00:16:40;;;;;;;26.90;13.30;;;2.30;1.00;;;;;;5028278;28;20213;-88
2023/01/20 00:19:06;;;;;;;26.93;13.80;;;2.30;1.00;;;;;;5027210;28;21192;-89
2023/01/20 00:21:33;;;;;;;24.97;13.73;;;2.40;1.00;;;;;;5029692;28;20495;-88
2023/01/20 00:23:59;;;;;;;25.83;13.13;;;2.40;1.00;;;;;;5029963;28;20174;-89
2023/01/20 00:26:25;;;;;;;21.10;12.40;;;2.40;1.00;;;;;;5036962;28;20246;-88
2023/01/20 00:28:54;;;;;;;26.60;12.10;;;2.50;1.00;;;;;;5032961;28;20206;-87
2023/01/20 00:31:22;;;;;;;22.63;12.77;;;2.50;1.00;;;;;;5025509;28;21998;-88
2023/01/20 00:33:49;;;;;;;22.05;14.18;;;2.50;1.00;;;;;;5031150;28;20186;-89
2023/01/20 00:36:16;;;;;;;27.88;14.10;;;2.40;1.00;;;;;;5031502;28;20194;-88
2023/01/20 00:38:42;;;;;;;21.83;13.48;;;2.40;1.00;;;;;;5024652;28;20281;-89
2023/01/20 00:41:08;;;;;;;24.55;14.10;;;2.40;1.00;;;;;;5013566;28;20186;-88
2023/01/20 00:43:35;;;;;;;34.83;14.98;;;2.40;1.00;;;;;;5032920;28;20863;-88
2023/01/20 00:46:01;;;;;;;24.98;13.10;;;2.50;1.00;;;;;;5024668;28;20190;-88
2023/01/20 00:48:26;;;;;;;25.70;13.40;;;2.50;1.00;;;;;;5026763;28;20252;-88
2023/01/20 00:50:52;;;;;;;24.20;14.40;;;2.50;1.00;;;;;;5029678;28;20817;-88
2023/01/20 00:53:17;;;;;;;26.37;15.10;;;2.50;1.00;;;;;;5021765;28;20205;-88
2023/01/20 00:55:43;;;;;;;28.13;15.13;;;2.50;1.00;;;;;;5027898;28;20277;-88
2023/01/20 00:58:09;;;;;;;24.87;14.60;;;2.50;1.00;;;;;;5031077;28;20182;-88
2023/01/20 01:00:35;;;;;;;26.50;15.37;;;2.50;1.00;;;;;;5029158;28;20210;-88
2023/01/20 01:03:00;;;;;;;33.58;15.40;;;2.50;1.00;;;;;;5019338;28;20284;-88
2023/01/20 01:05:26;;;;;;;26.37;14.47;;;2.50;1.00;;;;;;5032884;28;20182;-89
2023/01/20 01:07:51;;;;;;;30.40;13.77;;;2.60;1.00;;;;;;5030277;28;20301;-88
2023/01/20 01:10:17;;;;;;;25.97;15.10;;;2.60;1.00;;;;;;5047946;28;20189;-89
2023/01/20 01:12:43;;;;;;;31.70;16.53;;;2.60;1.00;;;;;;5079036;28;20210;-88
2023/01/20 01:15:09;;;;;;;30.53;15.90;;;2.60;1.00;;;;;;5033528;28;20178;-87
2023/01/20 01:17:34;;;;;;;33.67;17.57;;;2.60;1.00;;;;;;5026658;28;20186;-89
2023/01/20 01:20:00;;;;;;;28.33;15.87;;;2.50;99.90;;;;;;5024741;28;20447;-88
2023/01/20 01:22:25;;;;;;;31.97;17.73;;;2.50;99.90;;;;;;5031777;28;20320;-89
2023/01/20 01:24:51;;;;;;;28.60;17.00;;;2.50;1.00;;;;;;5028368;28;20571;-88
2023/01/20 01:27:16;;;;;;;39.47;18.63;;;2.60;1.00;;;;;;5028081;28;20233;-89
2023/01/20 01:29:42;;;;;;;27.40;16.70;;;2.60;1.00;;;;;;5025471;28;20182;-88
2023/01/20 01:32:08;;;;;;;37.00;18.00;;;2.60;1.00;;;;;;5020551;28;20667;-88
2023/01/20 01:34:33;;;;;;;31.20;16.77;;;2.60;1.00;;;;;;5025915;28;20186;-88
2023/01/20 01:36:59;;;;;;;33.93;19.03;;;2.60;1.00;;;;;;5026762;28;20190;-88
2023/01/20 01:39:26;;;;;;;37.07;17.77;;;2.60;1.00;;;;;;5028352;28;20194;-88
2023/01/20 01:41:51;;;;;;;30.77;18.08;;;2.60;1.00;;;;;;5024434;28;20300;-88
2023/01/20 01:44:17;;;;;;;36.53;18.60;;;2.60;1.00;;;;;;5028581;28;20187;-88
2023/01/20 01:46:42;;;;;;;37.03;18.70;;;2.60;1.00;;;;;;5032187;28;20639;-89
2023/01/20 01:49:25;;;;;;;31.40;17.50;;;2.60;1.00;;;;;;5031848;28;20190;-88
2023/01/20 01:52:07;;;;;;;34.35;18.52;;;2.60;99.90;;;;;;5027931;28;20745;-88
2023/01/20 01:54:37;;;;;;;38.20;19.08;;;2.60;99.90;;;;;;5029633;28;20706;-88
2023/01/20 01:57:06;;;;;;;35.30;18.48;;;2.60;99.90;;;;;;5031677;28;20270;-88
2023/01/20 01:59:32;;;;;;;39.95;20.05;;;2.60;99.90;;;;;;5030172;28;20190;-89
2023/01/20 02:01:58;;;;;;;37.63;18.67;;;2.60;1.00;;;;;;5031615;28;20202;-88
2023/01/20 02:04:26;;;;;;;39.20;18.77;;;2.60;99.90;;;;;;5031248;28;20197;-89
2023/01/20 02:07:06;;;;;;;36.10;19.13;;;2.60;99.90;;;;;;5031997;28;20189;-89
2023/01/20 02:09:33;;;;;;;39.15;20.13;;;2.50;99.90;;;;;;5022767;28;20217;-88
2023/01/20 02:12:03;;;;;;;45.17;20.77;;;2.50;99.90;;;;;;5025498;28;20198;-89
2023/01/20 02:14:44;;;;;;;37.28;18.88;;;2.50;99.90;;;;;;5031402;28;20170;-89
2023/01/20 02:17:19;;;;;;;40.08;18.85;;;2.50;1.00;;;;;;5037925;28;20209;-88
2023/01/20 02:20:22;;;;;;;34.10;16.83;;;2.40;1.00;;;;;;5029981;28;20225;-87
2023/01/20 02:23:24;;;;;;;42.22;18.70;;;2.40;1.00;;;;;;5029333;28;20264;-88
2023/01/20 02:25:58;;;;;;;34.53;16.90;;;2.40;1.00;;;;;;5031001;28;20217;-88
2023/01/20 02:28:46;;;;;;;36.63;19.08;;;2.30;1.00;;;;;;5030370;28;20208;-88
2023/01/20 02:31:47;;;;;;;37.80;18.27;;;2.30;1.00;;;;;;5026020;28;20186;-88
2023/01/20 02:34:49;;;;;;;33.95;16.85;;;2.30;1.00;;;;;;5030690;28;20214;-88
2023/01/20 02:37:23;;;;;;;29.55;16.30;;;2.20;1.00;;;;;;5012038;28;20292;-88
2023/01/20 02:39:58;;;;;;;30.42;16.15;;;2.20;1.00;;;;;;5028451;28;20632;-89
2023/01/20 02:42:31;;;;;;;27.90;16.40;;;2.20;1.00;;;;;;5026027;28;20296;-88
2023/01/20 02:45:07;;;;;;;30.90;17.45;;;2.20;1.00;;;;;;5030789;28;20659;-88
2023/01/20 02:47:50;;;;;;;37.20;18.60;;;2.20;1.00;;;;;;5025162;28;20233;-89
2023/01/20 02:50:21;;;;;;;37.22;18.15;;;2.20;1.00;;;;;;5018539;28;20209;-88
2023/01/20 02:52:52;;;;;;;39.13;18.98;;;2.30;1.00;;;;;;5021407;28;20285;-88
2023/01/20 02:55:31;;;;;;;45.85;19.88;;;2.30;1.00;;;;;;5014318;28;20187;-88
2023/01/20 02:58:05;;;;;;;40.15;21.02;;;2.30;1.00;;;;;;5023985;28;20204;-89
2023/01/20 03:00:36;;;;;;;45.13;21.40;;;2.30;1.00;;;;;;5042610;28;20182;-88
2023/01/20 03:03:08;;;;;;;44.60;20.65;;;2.30;1.00;;;;;;5021167;28;20207;-88
2023/01/20 03:05:39;;;;;;;48.50;22.20;;;2.20;1.00;;;;;;5022897;28;20201;-88
2023/01/20 03:08:08;;;;;;;39.20;19.17;;;2.20;1.00;;;;;;5030864;28;20198;-88
2023/01/20 03:10:37;;;;;;;49.95;23.13;;;2.20;1.00;;;;;;5028952;28;20206;-88
2023/01/20 03:13:32;;;;;;;41.15;20.88;;;2.10;1.00;;;;;;5029029;28;20198;-88
2023/01/20 03:16:08;;;;;;;59.05;21.83;;;2.00;1.00;;;;;;5009352;28;20222;-89
2023/01/20 03:18:35;;;;;;;44.50;21.05;;;1.90;1.00;;;;;;5030843;28;20193;-89
2023/01/20 03:21:02;;;;;;;44.15;21.65;;;1.90;1.00;;;;;;5029607;28;20178;-88
2023/01/20 03:23:32;;;;;;;42.88;20.77;;;1.90;1.00;;;;;;5030622;28;20616;-88
2023/01/20 03:25:58;;;;;;;51.00;23.02;;;1.90;1.00;;;;;;5027854;28;20204;-88
2023/01/20 03:28:24;;;;;;;48.73;20.50;;;1.90;1.00;;;;;;5029593;28;20723;-88
2023/01/20 03:30:50;;;;;;;49.42;22.23;;;1.90;1.00;;;;;;5029240;28;20433;-89
2023/01/20 03:33:17;;;;;;;50.25;21.85;;;1.90;1.00;;;;;;5021094;28;20198;-88
2023/01/20 03:35:43;;;;;;;43.83;21.00;;;1.90;1.00;;;;;;5027094;28;20236;-89
2023/01/20 03:38:09;;;;;;;46.78;21.38;;;1.90;1.00;;;;;;5030212;28;20190;-89
2023/01/20 03:41:02;;;;;;;33.97;19.25;;;1.90;1.00;;;;;;5029227;28;20228;-88
2023/01/20 03:43:38;;;;;;;34.25;17.27;;;1.80;1.00;;;;;;5030375;28;20289;-89
2023/01/20 03:46:53;;;;;;;34.83;19.45;;;1.80;1.00;;;;;;5025914;28;20199;-88
2023/01/20 03:49:32;;;;;;;40.65;19.85;;;1.70;1.00;;;;;;5018388;28;20237;-88
2023/01/20 03:52:24;;;;;;;38.95;18.52;;;1.70;1.00;;;;;;5028253;28;20257;-88
2023/01/20 03:55:09;;;;;;;37.22;18.23;;;1.70;1.00;;;;;;5030537;28;20186;-87
2023/01/20 03:57:46;;;;;;;40.28;18.75;;;1.70;1.00;;;;;;5027594;28;20190;-88
2023/01/20 04:00:13;;;;;;;37.53;18.00;;;1.70;1.00;;;;;;5028401;28;20192;-88
2023/01/20 04:02:40;;;;;;;32.20;17.15;;;1.80;1.00;;;;;;5029872;28;20576;-88
2023/01/20 04:05:07;;;;;;;39.45;18.50;;;1.80;1.00;;;;;;5029035;28;20189;-87
2023/01/20 04:07:33;;;;;;;29.75;17.17;;;1.80;1.00;;;;;;5031604;28;20738;-87
2023/01/20 04:10:08;;;;;;;37.30;16.85;;;1.90;1.00;;;;;;5028942;28;20178;-88
2023/01/20 04:12:33;;;;;;;31.83;16.20;;;1.90;1.00;;;;;;5029123;28;20225;-88
2023/01/20 04:14:59;;;;;;;30.83;16.03;;;2.00;1.00;;;;;;5029718;28;20206;-87
2023/01/20 04:17:29;;;;;;;26.10;15.43;;;2.00;1.00;;;;;;5030315;28;20794;-88
2023/01/20 04:19:59;;;;;;;33.65;17.65;;;2.00;1.00;;;;;;5027132;28;20243;-88
2023/01/20 04:22:32;;;;;;;26.17;15.45;;;2.10;1.00;;;;;;5027030;28;20206;-88
2023/01/20 04:25:14;;;;;;;32.83;17.17;;;2.10;1.00;;;;;;5027641;28;20205;-88
2023/01/20 04:27:39;;;;;;;28.13;15.68;;;2.10;1.00;;;;;;5025455;28;20221;-88
2023/01/20 04:30:05;;;;;;;33.80;16.00;;;2.10;1.00;;;;;;5029284;28;20197;-88
2023/01/20 04:32:31;;;;;;;26.50;15.30;;;2.20;1.00;;;;;;5029312;28;20214;-88
2023/01/20 04:34:56;;;;;;;25.87;15.73;;;2.20;1.00;;;;;;5028973;28;20190;-89
2023/01/20 04:37:22;;;;;;;26.83;15.50;;;2.30;1.00;;;;;;5029573;28;20205;-88
2023/01/20 04:39:47;;;;;;;28.33;16.53;;;2.30;1.00;;;;;;5021272;28;20554;-88
2023/01/20 04:42:13;;;;;;;28.70;14.37;;;2.30;1.00;;;;;;5032030;28;20210;-88
2023/01/20 04:44:38;;;;;;;28.97;15.17;;;2.30;1.00;;;;;;5036000;28;20575;-88
2023/01/20 04:47:04;;;;;;;27.63;14.50;;;2.30;1.00;;;;;;5041913;28;20210;-87
2023/01/20 04:49:30;;;;;;;24.03;13.17;;;2.30;1.00;;;;;;5036359;28;20201;-88
2023/01/20 04:51:55;;;;;;;28.13;16.03;;;2.30;1.00;;;;;;5029339;28;20237;-88
2023/01/20 04:54:21;;;;;;;26.83;15.70;;;2.30;1.00;;;;;;5029247;28;20191;-89
2023/01/20 04:56:49;;;;;;;25.80;13.40;;;2.40;1.00;;;;;;5024867;28;20182;-88
2023/01/20 04:59:15;;;;;;;25.75;15.50;;;2.40;1.00;;;;;;5032433;28;20273;-87
2023/01/20 05:01:40;;;;;;;28.03;14.57;;;2.40;1.00;;;;;;5027787;28;20648;-89
2023/01/20 05:04:06;;;;;;;26.97;15.73;;;2.40;1.00;;;;;;5028860;28;20189;-88
2023/01/20 05:06:31;;;;;;;25.03;14.00;;;2.40;1.00;;;;;;5027387;28;20209;-87
2023/01/20 05:08:57;;;;;;;26.97;14.80;;;2.40;1.00;;;;;;5024326;28;20202;-88
2023/01/20 05:11:23;;;;;;;27.93;16.13;;;2.40;1.00;;;;;;5025135;28;20237;-88
2023/01/20 05:13:48;;;;;;;26.10;16.80;;;2.40;1.00;;;;;;5025658;28;20193;-88
2023/01/20 05:16:14;;;;;;;25.70;13.90;;;2.40;1.00;;;;;;5031765;28;20573;-89
2023/01/20 05:18:39;;;;;;;31.10;16.50;;;2.40;1.00;;;;;;5022725;28;20187;-88
2023/01/20 05:21:07;;;;;;;27.73;16.60;;;2.40;1.00;;;;;;5029031;28;20221;-88
2023/01/20 05:23:33;;;;;;;27.05;15.80;;;2.40;1.00;;;;;;5030526;28;20194;-88
2023/01/20 05:25:58;;;;;;;27.57;17.43;;;2.40;1.00;;;;;;5029036;28;20232;-88
2023/01/20 05:28:24;;;;;;;35.73;19.60;;;2.40;1.00;;;;;;5031754;28;20206;-88
2023/01/20 05:30:50;;;;;;;28.80;16.93;;;2.40;1.00;;;;;;5022420;28;20265;-88
2023/01/20 05:33:16;;;;;;;32.40;17.02;;;2.50;1.00;;;;;;5037296;28;20276;-88
2023/01/20 05:35:41;;;;;;;32.17;16.57;;;2.50;1.00;;;;;;5032822;28;20593;-88
2023/01/20 05:38:07;;;;;;;28.40;16.30;;;2.40;1.00;;;;;;5032061;28;20531;-89
2023/01/20 05:40:32;;;;;;;30.70;17.47;;;2.40;1.00;;;;;;5030641;28;20197;-88
2023/01/20 05:43:02;;;;;;;30.93;17.70;;;2.40;1.00;;;;;;5031479;28;20202;-89
2023/01/20 05:45:28;;;;;;;27.05;14.88;;;2.40;1.00;;;;;;5031136;28;20678;-90
2023/01/20 05:47:57;;;;;;;32.72;17.90;;;2.40;1.00;;;;;;5026652;28;20203;-89
2023/01/20 05:50:24;;;;;;;37.67;17.80;;;2.40;1.00;;;;;;5028192;28;20189;-88
2023/01/20 05:52:49;;;;;;;31.10;18.10;;;2.30;1.00;;;;;;5030741;28;20211;-87
2023/01/20 05:55:15;;;;;;;33.10;19.73;;;2.30;1.00;;;;;;5030479;28;20447;-89
2023/01/20 05:57:41;;;;;;;31.83;17.30;;;2.40;1.00;;;;;;5024141;28;20226;-88
2023/01/20 06:00:07;;;;;;;31.30;17.00;;;2.50;1.00;;;;;;5034058;28;20766;-88
2023/01/20 06:02:33;;;;;;;36.38;18.55;;;2.50;1.00;;;;;;5032252;28;20289;-89
2023/01/20 06:05:01;;;;;;;26.23;16.90;;;2.50;1.00;;;;;;5025717;28;20265;-89
2023/01/20 06:07:28;;;;;;;32.92;16.33;;;2.50;1.00;;;;;;5027069;28;20209;-89
2023/01/20 06:09:54;;;;;;;30.15;16.65;;;2.50;1.00;;;;;;5033558;28;20182;-89
2023/01/20 06:12:20;;;;;;;35.80;16.60;;;2.50;1.00;;;;;;5031892;28;20199;-88
2023/01/20 06:14:47;;;;;;;31.50;18.13;;;2.50;1.00;;;;;;5033241;28;20182;-90
2023/01/20 06:17:13;;;;;;;29.70;15.15;;;2.50;1.00;;;;;;5031078;28;20187;-88
2023/01/20 06:19:39;;;;;;;29.70;16.20;;;2.50;1.00;;;;;;5022512;28;20190;-88
2023/01/20 06:22:07;;;;;;;25.17;15.90;;;2.50;1.00;;;;;;5024881;28;20736;-88
2023/01/20 06:24:38;;;;;;;27.77;16.77;;;2.50;1.00;;;;;;5028004;28;20190;-88
2023/01/20 06:27:03;;;;;;;33.75;15.32;;;2.50;1.00;;;;;;5033315;28;20204;-88
2023/01/20 06:29:29;;;;;;;26.47;15.70;;;2.50;1.00;;;;;;5033211;28;20174;-89
2023/01/20 06:31:55;;;;;;;27.42;15.43;;;2.50;1.00;;;;;;5032770;28;20198;-88
2023/01/20 06:34:20;;;;;;;28.40;16.50;;;2.50;1.00;;;;;;5033043;28;20277;-88
2023/01/20 06:36:49;;;;;;;32.87;16.07;;;2.50;99.90;;;;;;5032250;28;20186;-88
2023/01/20 06:39:15;;;;;;;23.73;13.52;;;2.50;99.90;;;;;;5027912;28;20197;-88
2023/01/20 06:41:40;;;;;;;25.63;14.27;;;2.50;99.90;;;;;;5025480;28;20198;-88
2023/01/20 06:44:06;;;;;;;28.80;14.30;;;2.50;99.90;;;;;;5029980;28;20171;-89
2023/01/20 06:46:31;;;;;;;26.73;14.60;;;2.50;99.90;;;;;;5032933;28;20209;-88
2023/01/20 06:48:59;;;;;;;29.67;17.17;;;2.60;99.90;;;;;;5026310;28;20244;-89
2023/01/20 06:51:26;;;;;;;26.08;15.18;;;2.60;99.90;;;;;;5020656;28;20562;-88
2023/01/20 06:53:52;;;;;;;29.13;15.38;;;2.60;99.90;;;;;;5013010;28;20175;-86
2023/01/20 06:56:20;;;;;;;27.50;14.73;;;2.60;99.90;;;;;;5020029;28;20178;-88
2023/01/20 06:58:46;;;;;;;30.98;14.80;;;2.50;99.90;;;;;;5051695;28;20261;-88
2023/01/20 07:01:16;;;;;;;29.63;16.90;;;2.50;99.90;;;;;;5050603;28;20260;-87
2023/01/20 07:03:44;;;;;;;24.65;14.48;;;2.50;99.90;;;;;;5050986;28;20510;-87
2023/01/20 07:06:23;;;;;;;30.70;16.75;;;2.40;99.90;;;;;;5035723;28;20277;-87
2023/01/20 07:08:49;;;;;;;27.90;16.17;;;2.40;99.90;;;;;;5032078;28;20201;-87
2023/01/20 07:11:15;;;;;;;26.63;14.90;;;2.40;99.90;;;;;;5031822;28;20767;-87
2023/01/20 07:13:40;;;;;;;30.73;17.53;;;2.40;99.90;;;;;;5029911;28;20296;-89
2023/01/20 07:16:07;;;;;;;30.67;16.40;;;2.40;99.90;;;;;;5031573;28;20178;-88
2023/01/20 07:18:32;;;;;;;27.17;14.85;;;2.40;99.90;;;;;;5032422;28;20181;-87
2023/01/20 07:20:59;;;;;;;29.37;16.30;;;2.40;99.90;;;;;;5030799;28;20558;-88
2023/01/20 07:23:24;;;;;;;31.23;18.15;;;2.40;99.90;;;;;;5029391;28;20593;-87
2023/01/20 07:26:00;;;;;;;31.27;16.77;;;2.40;99.90;;;;;;5023768;28;20183;-87
2023/01/20 07:28:32;;;;;;;28.77;16.15;;;2.50;99.90;;;;;;5032538;28;20594;-87
2023/01/20 07:31:05;;;;;;;28.05;16.63;;;2.60;99.90;;;;;;5032117;28;20174;-87
2023/01/20 07:33:31;;;;;;;30.35;16.52;;;2.70;99.90;;;;;;5031787;28;20194;-88
2023/01/20 07:35:57;;;;;;;30.27;17.08;;;2.70;99.90;;;;;;5030959;28;20178;-89
2023/01/20 07:38:23;;;;;;;32.57;18.80;;;2.80;99.90;;;;;;5048557;28;20178;-87
2023/01/20 07:40:51;;;;;;;36.73;18.10;;;2.90;99.90;;;;;;5030175;28;20198;-87
2023/01/20 07:43:17;;;;;;;46.10;21.70;;;2.90;99.90;;;;;;5027972;28;20252;-85
2023/01/20 07:45:42;;;;;;;36.43;17.70;;;3.00;99.90;;;;;;5029373;28;20218;-88
2023/01/20 07:48:08;;;;;;;28.17;17.10;;;3.10;99.90;;;;;;5025079;28;20299;-87
2023/01/20 07:50:35;;;;;;;26.30;14.57;;;3.10;99.90;;;;;;5029433;28;20742;-86
2023/01/20 07:53:01;;;;;;;33.60;16.40;;;3.20;99.90;;;;;;5028551;28;20483;-86
2023/01/20 07:55:34;;;;;;;31.50;18.83;;;3.20;99.90;;;;;;5029713;28;20205;-86
2023/01/20 07:58:00;;;;;;;31.80;16.88;;;3.20;29.30;;;;;;5024957;28;20557;-86
2023/01/20 08:00:25;;;;;;;36.13;16.30;;;3.30;18.70;;;;;;5033660;28;20181;-86
2023/01/20 08:02:59;;;;;;;30.17;17.37;;;3.30;1.00;;;;;;5029223;28;20462;-87
2023/01/20 08:05:25;;;;;;;28.67;16.92;;;3.40;1.00;;;;;;5025460;28;20201;-88
2023/01/20 08:07:51;;;;;;;26.37;15.47;;;3.50;1.00;;;;;;5030324;28;20210;-86
2023/01/20 08:10:17;;;;;;;27.90;16.15;;;3.50;1.00;;;;;;5029322;28;20186;-86
2023/01/20 08:12:42;;;;;;;30.60;17.00;;;3.60;1.00;;;;;;5027596;28;20216;-86
2023/01/20 08:15:08;;;;;;;27.60;16.50;;;3.60;1.00;;;;;;5024631;28;20273;-86
2023/01/20 08:17:34;;;;;;;25.60;15.75;;;3.80;99.90;;;;;;5028556;28;20200;-87
2023/01/20 08:20:00;;;;;;;24.53;14.60;;;3.90;99.90;;;;;;5027107;28;20273;-86
2023/01/20 08:22:25;;;;;;;23.80;15.93;;;4.20;3.20;;;;;;5041086;28;20217;-86
2023/01/20 08:24:51;;;;;;;23.53;13.67;;;4.40;93.90;;;;;;5037301;28;20200;-86
2023/01/20 08:27:16;;;;;;;19.83;13.90;;;4.50;99.90;;;;;;5037056;28;20239;-87
2023/01/20 08:29:42;;;;;;;21.80;13.30;;;4.40;99.90;;;;;;5028542;28;20220;-86
2023/01/20 08:32:07;;;;;;;23.13;13.00;;;4.30;1.00;;;;;;5015410;28;20202;-86
2023/01/20 08:34:33;;;;;;;25.23;14.77;;;4.30;1.00;;;;;;5020627;28;20525;-87
2023/01/20 08:36:59;;;;;;;25.17;12.43;;;4.30;1.00;;;;;;5010355;28;20633;-86
2023/01/20 08:39:24;;;;;;;23.20;13.57;;;4.20;1.00;;;;;;5035837;28;20189;-86
2023/01/20 08:41:50;;;;;;;20.03;11.73;;;4.20;1.00;;;;;;5049251;28;20206;-87
2023/01/20 08:44:17;;;;;;;19.37;13.70;;;4.20;1.00;;;;;;5037521;28;20183;-87
2023/01/20 08:46:43;;;;;;;21.50;12.95;;;4.20;1.00;;;;;;5029899;28;20216;-86
2023/01/20 08:49:15;;;;;;;21.00;13.15;;;4.10;1.00;;;;;;5032341;28;20209;-87
2023/01/20 08:51:41;;;;;;;18.23;12.00;;;4.20;99.90;;;;;;5033961;28;20194;-87
2023/01/20 08:54:07;;;;;;;18.48;11.77;;;4.30;1.00;;;;;;5034724;28;20198;-86
2023/01/20 08:56:34;;;;;;;19.50;12.00;;;4.60;99.90;;;;;;5035609;28;20205;-88
2023/01/20 08:59:18;;;;;;;17.45;11.40;;;4.90;1.00;;;;;;5033961;28;20550;-86
2023/01/20 09:01:44;;;;;;;20.45;12.93;;;5.10;99.90;;;;;;5043344;28;20202;-89
2023/01/20 09:04:10;;;;;;;17.55;12.07;;;5.20;1.00;;;;;;5030634;28;20639;-87
2023/01/20 09:06:42;;;;;;;16.42;10.68;;;5.10;99.90;;;;;;5027166;28;20278;-87
2023/01/20 09:09:08;;;;;;;20.05;11.85;;;5.00;99.90;;;;;;5034662;28;20204;-87
2023/01/20 09:11:37;;;;;;;18.70;11.77;;;4.90;99.90;;;;;;5034230;28;20225;-87
2023/01/20 09:14:05;;;;;;;17.88;12.15;;;4.80;99.90;;;;;;5041753;28;20205;-87
2023/01/20 09:16:31;;;;;;;22.55;13.35;;;4.60;99.90;;;;;;5034535;28;20175;-87
2023/01/20 09:18:56;;;;;;;25.70;14.00;;;4.50;1.00;;;;;;5034447;28;20174;-87
2023/01/20 09:21:22;;;;;;;25.83;15.63;;;4.40;1.00;;;;;;5034605;28;20182;-88
2023/01/20 09:23:48;;;;;;;24.20;14.10;;;4.30;1.00;;;;;;5029842;28;20198;-86
2023/01/20 09:26:14;;;;;;;26.83;13.90;;;4.30;29.20;;;;;;5040029;28;20186;-86
2023/01/20 09:28:43;;;;;;;20.95;12.40;;;4.20;99.90;;;;;;5038892;28;20225;-86
2023/01/20 09:31:09;;;;;;;20.95;12.48;;;4.30;99.90;;;;;;5036116;28;20177;-89
2023/01/20 09:33:37;;;;;;;23.67;12.63;;;4.40;1.00;;;;;;5034105;28;20876;-88
2023/01/20 09:36:05;;;;;;;18.83;12.23;;;4.50;1.00;;;;;;5034471;28;20177;-88
2023/01/20 09:44:38;;;;;;;23.52;12.68;;;4.60;99.90;;;;;;5034505;28;20193;-87
2023/01/20 09:47:29;;;;;;;26.02;15.88;;;4.60;99.90;;;;;;5033818;28;20222;-88
2023/01/20 09:53:03;;;;;;;18.58;12.02;;;4.50;41.60;;;;;;5033601;28;20733;-88
2023/01/20 09:55:51;;;;;;;19.98;12.60;;;4.50;82.80;;;;;;5034181;28;20185;-88
2023/01/20 09:58:43;;;;;;;18.25;11.52;;;4.40;99.90;;;;;;5029685;28;20534;-89
2023/01/20 10:01:19;;;;;;;17.75;10.50;;;4.30;99.90;;;;;;5014056;28;20163;-88
2023/01/20 10:04:03;;;;;;;22.33;12.10;;;4.20;1.00;;;;;;5021588;28;20212;-88
2023/01/20 10:06:43;;;;;;;20.80;10.82;;;4.10;1.00;;;;;;5033869;28;20735;-89
2023/01/20 10:09:33;;;;;;;18.70;11.18;;;4.10;92.90;;;;;;5033850;28;20197;-88
2023/01/20 10:12:18;;;;;;;23.70;12.18;;;4.00;99.90;;;;;;5032173;28;20243;-88
2023/01/20 10:14:52;;;;;;;22.13;12.80;;;4.00;1.00;;;;;;5029761;28;20723;-88
2023/01/20 10:17:30;;;;;;;24.23;12.95;;;3.90;1.00;;;;;;5033216;28;20216;-88
2023/01/20 10:20:11;;;;;;;22.70;12.50;;;3.90;99.90;;;;;;5033849;28;20202;-88
2023/01/20 10:22:46;;;;;;;26.95;13.93;;;3.90;99.90;;;;;;5013382;28;20240;-88
2023/01/20 10:25:27;;;;;;;21.25;12.18;;;3.90;1.00;;;;;;5014043;28;20225;-88
2023/01/20 10:27:57;;;;;;;20.85;12.35;;;4.00;1.00;;;;;;5013819;28;20214;-88
2023/01/20 10:30:25;;;;;;;22.98;12.05;;;4.00;1.00;;;;;;5012456;28;20191;-88
2023/01/20 10:33:02;;;;;;;21.10;13.15;;;4.10;1.00;;;;;;5032539;28;20228;-88
2023/01/20 10:35:34;;;;;;;22.77;11.95;;;4.10;1.00;;;;;;5034873;28;20186;-88
2023/01/20 10:38:01;;;;;;;21.88;12.82;;;4.10;1.00;;;;;;5041186;28;20729;-89
2023/01/20 10:40:46;;;;;;;19.50;12.82;;;4.10;1.00;;;;;;5053202;28;20196;-88
2023/01/20 10:43:14;;;;;;;24.65;12.82;;;4.10;1.00;;;;;;5047490;28;20263;-88
2023/01/20 10:45:58;;;;;;;20.85;13.10;;;4.00;1.00;;;;;;5032916;28;20228;-88
2023/01/20 10:48:46;;;;;;;21.13;10.77;;;4.00;1.00;;;;;;5027016;28;20209;-88
2023/01/20 10:51:23;;;;;;;24.58;11.13;;;3.90;99.90;;;;;;5012178;28;20197;-89
2023/01/20 10:54:07;;;;;;;17.05;11.45;;;3.80;99.90;;;;;;5013406;28;20640;-89
2023/01/20 10:56:52;;;;;;;23.88;12.40;;;3.80;1.00;;;;;;5024515;28;20174;-88
2023/01/20 10:59:32;;;;;;;18.38;10.95;;;3.80;1.00;;;;;;5033251;28;20666;-88
2023/01/20 11:02:10;;;;;;;19.20;10.75;;;3.80;1.00;;;;;;5032824;28;20198;-88
2023/01/20 11:04:36;;;;;;;20.23;11.45;;;3.80;37.10;;;;;;5027321;28;20182;-88
2023/01/20 11:07:22;;;;;;;19.27;11.48;;;3.80;99.90;;;;;;5027957;28;20188;-88
2023/01/20 11:09:48;;;;;;;22.27;11.52;;;3.70;99.90;;;;;;5029493;28;20182;-88
2023/01/20 11:12:21;;;;;;;21.77;13.63;;;3.70;99.90;;;;;;5033200;28;20568;-89
2023/01/20 11:14:48;;;;;;;20.92;11.43;;;3.60;99.90;;;;;;5031378;28;20182;-89
2023/01/20 11:17:19;;;;;;;19.67;11.30;;;3.60;99.90;;;;;;5032689;28;20170;-89
2023/01/20 11:19:56;;;;;;;22.25;11.70;;;3.50;1.00;;;;;;5032052;28;20210;-89
2023/01/20 11:22:24;;;;;;;21.63;10.52;;;3.50;1.00;;;;;;5026312;28;20226;-88
2023/01/20 11:24:54;;;;;;;17.05;11.40;;;3.50;1.00;;;;;;5032499;28;20217;-87
2023/01/20 11:27:23;;;;;;;21.63;12.45;;;3.50;1.00;;;;;;5031666;28;20695;-89
2023/01/20 11:29:57;;;;;;;23.27;12.32;;;3.50;1.00;;;;;;5014853;28;20243;-88
2023/01/20 11:32:29;;;;;;;20.45;11.75;;;3.60;1.00;;;;;;5026519;28;20194;-88
2023/01/20 11:34:55;;;;;;;18.92;10.48;;;3.60;1.00;;;;;;5015736;28;20183;-88
2023/01/20 11:37:26;;;;;;;20.58;11.65;;;3.70;7.50;;;;;;5012489;28;20183;-88
2023/01/20 11:39:59;;;;;;;20.10;10.90;;;3.70;1.00;;;;;;5010841;28;20188;-87
2023/01/20 11:42:45;;;;;;;23.08;10.80;;;3.70;10.50;;;;;;5026190;28;20209;-88
2023/01/20 11:45:33;;;;;;;19.17;12.13;;;3.70;28.00;;;;;;5025313;28;20189;-88
2023/01/20 11:48:07;;;;;;;19.05;10.80;;;3.80;36.70;;;;;;5029635;28;20280;-88
2023/01/20 11:50:48;;;;;;;16.63;10.52;;;3.80;26.50;;;;;;5027369;28;20205;-88
2023/01/20 11:53:17;;;;;;;17.70;11.55;;;3.90;37.80;;;;;;5029808;28;20263;-88
2023/01/20 11:56:00;;;;;;;18.50;9.65;;;3.80;18.00;;;;;;5031860;28;20214;-87
2023/01/20 11:58:45;;;;;;;14.82;9.52;;;3.80;36.20;;;;;;5030639;28;20178;-87
2023/01/20 12:01:25;;;;;;;23.02;10.50;;;3.80;94.40;;;;;;5039765;28;20183;-88
2023/01/20 12:04:28;;;;;;;17.05;9.30;;;3.80;92.10;;;;;;5049591;28;20162;-89
2023/01/20 12:07:25;;;;;;;17.30;8.70;;;3.90;99.90;;;;;;5034285;28;20225;-86
2023/01/20 12:10:04;;;;;;;14.13;7.72;;;3.80;99.90;;;;;;5018663;28;20198;-88
2023/01/20 12:13:23;;;;;;;14.10;7.80;;;3.90;99.90;;;;;;5036982;28;20224;-88
2023/01/20 12:16:40;;;;;;;10.05;6.10;;;3.90;99.90;;;;;;4986456;28;20194;-86
2023/01/20 12:19:14;;;;;;;13.10;7.18;;;4.00;99.90;;;;;;4997102;28;20298;-88
2023/01/20 12:22:11;;;;;;;9.95;5.40;;;4.00;99.90;;;;;;5038505;28;20238;-86
2023/01/20 12:25:09;;;;;;;7.93;4.95;;;3.90;99.90;;;;;;5024116;28;20595;-87
2023/01/20 12:27:47;;;;;;;6.63;4.43;;;4.00;99.90;;;;;;5011331;28;20199;-86
2023/01/20 12:30:39;;;;;;;10.07;4.80;;;4.00;99.90;;;;;;5011746;28;20186;-88
2023/01/20 12:33:20;;;;;;;6.05;4.20;;;4.10;99.90;;;;;;5027008;28;20210;-87
2023/01/20 12:36:04;;;;;;;6.13;4.05;;;4.10;99.90;;;;;;5029496;28;20185;-86
2023/01/20 12:38:46;;;;;;;7.05;4.40;;;4.20;99.90;;;;;;5024764;28;20261;-86
2023/01/20 12:41:40;;;;;;;9.43;5.43;;;4.20;96.80;;;;;;5031834;28;20192;-86
2023/01/20 12:44:25;;;;;;;10.80;6.63;;;4.20;77.20;;;;;;5019376;28;20194;-87
2023/01/20 12:47:08;;;;;;;13.80;6.68;;;4.10;1.00;;;;;;5030058;28;20181;-87
2023/01/20 12:49:52;;;;;;;11.43;6.97;;;4.00;18.30;;;;;;5028886;28;20195;-87
2023/01/20 12:52:43;;;;;;;13.80;7.88;;;4.00;92.40;;;;;;5025627;28;20636;-87
2023/01/20 12:55:55;;;;;;;11.35;7.75;;;3.90;99.90;;;;;;5021815;28;20179;-86
2023/01/20 12:59:09;;;;;;;;;;;;;;;;;;;;;
2023/01/20 13:02:07;;;;;;;16.23;9.00;;;3.80;99.90;;;;;;5024134;28;20186;-86
2023/01/20 13:04:57;;;;;;;21.00;14.15;;;3.80;99.90;;;;;;5024601;28;20205;-85
2023/01/20 13:07:54;;;;;;;;;;;;;;;;;;;;;
2023/01/20 13:10:48;;;;;;;17.13;9.50;;;3.90;99.90;;;;;;5021968;28;20197;-85
2023/01/20 13:13:39;;;;;;;16.10;10.27;;;3.90;99.90;;;;;;5025691;28;20280;-85
2023/01/20 13:16:09;;;;;;;16.77;9.75;;;3.90;99.90;;;;;;5028078;28;20178;-87
2023/01/20 13:19:14;;;;;;;16.67;10.63;;;4.00;99.90;;;;;;5022485;28;20187;-87
2023/01/20 13:21:41;;;;;;;14.93;7.97;;;4.00;99.90;;;;;;5026412;28;20198;-85