Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:36;;;;;;;6.95;1.77;;;16.20;99.90;;;;;;5072323;28;20053;-84
2023/08/15 00:03:03;;;;;;;13.88;1.63;;;16.20;99.90;;;;;;5087263;28;20052;-84
2023/08/15 00:05:30;;;;;;;8.38;1.55;;;16.20;99.90;;;;;;5084878;28;20052;-83
2023/08/15 00:07:59;;;;;;;9.35;1.63;;;16.10;99.90;;;;;;5094712;28;20379;-84
2023/08/15 00:10:26;;;;;;;8.00;1.60;;;16.10;99.90;;;;;;5087544;28;20177;-84
2023/08/15 00:12:53;;;;;;;6.93;1.58;;;16.10;99.90;;;;;;5075453;28;20085;-84
2023/08/15 00:15:19;;;;;;;7.07;1.52;;;16.00;99.90;;;;;;5057889;28;20052;-84
2023/08/15 00:17:46;;;;;;;5.65;1.35;;;16.00;99.90;;;;;;5065130;28;20056;-83
2023/08/15 00:20:13;;;;;;;7.38;1.95;;;16.00;99.90;;;;;;5059999;28;20052;-83
2023/08/15 00:22:40;;;;;;;8.82;2.08;;;15.90;99.90;;;;;;5075724;28;20421;-84
2023/08/15 00:25:06;;;;;;;13.07;1.95;;;15.90;99.90;;;;;;5060297;28;20033;-84
2023/08/15 00:27:33;;;;;;;6.05;1.77;;;15.80;99.90;;;;;;5093352;28;20043;-84
2023/08/15 00:30:00;;;;;;;4.93;1.38;;;15.90;99.90;;;;;;5054635;28;20041;-84
2023/08/15 00:32:31;;;;;;;6.40;1.85;;;15.80;99.90;;;;;;5082172;28;20049;-83
2023/08/15 00:34:58;;;;;;;4.30;1.30;;;15.90;99.90;;;;;;5064187;28;20036;-84
2023/08/15 00:37:25;;;;;;;7.78;1.50;;;15.80;99.90;;;;;;5057872;28;20076;-85
2023/08/15 00:39:52;;;;;;;4.47;1.30;;;15.80;99.90;;;;;;5053415;28;20526;-83
2023/08/15 00:42:19;;;;;;;8.18;1.83;;;15.70;99.90;;;;;;5054371;28;20045;-84
2023/08/15 00:44:45;;;;;;;7.00;1.50;;;15.70;99.90;;;;;;5054253;28;20144;-84
2023/08/15 00:47:13;;;;;;;8.55;1.63;;;15.60;99.90;;;;;;5056804;28;20056;-83
2023/08/15 00:49:40;;;;;;;9.55;1.73;;;15.60;99.90;;;;;;5054344;28;20070;-83
2023/08/15 00:52:07;;;;;;;6.72;1.50;;;15.50;99.90;;;;;;5054472;28;20037;-83
2023/08/15 00:54:33;;;;;;;5.78;1.40;;;15.40;99.90;;;;;;5075171;28;20097;-85
2023/08/15 00:57:00;;;;;;;5.93;1.40;;;15.40;99.90;;;;;;5074341;28;20057;-83
2023/08/15 00:59:27;;;;;;;6.72;2.15;;;15.30;99.90;;;;;;5054268;28;20045;-84
2023/08/15 01:01:54;;;;;;;9.25;2.15;;;15.30;99.90;;;;;;5055098;28;20045;-84
2023/08/15 01:04:21;;;;;;;4.18;1.70;;;15.20;99.90;;;;;;5064952;28;20049;-84
2023/08/15 01:06:49;;;;;;;4.47;1.42;;;15.10;99.90;;;;;;5053054;28;20068;-85
2023/08/15 01:09:15;;;;;;;8.32;2.45;;;15.10;99.90;;;;;;5066925;28;20425;-85
2023/08/15 01:11:42;;;;;;;6.65;1.58;;;15.10;99.90;;;;;;5073904;28;20067;-85
2023/08/15 01:14:09;;;;;;;8.20;1.40;;;15.00;99.90;;;;;;5066554;28;20037;-84
2023/08/15 01:16:35;;;;;;;5.32;1.42;;;15.00;99.90;;;;;;5053857;28;20049;-85
2023/08/15 01:19:02;;;;;;;7.68;1.63;;;14.90;99.90;;;;;;5081155;28;20045;-84
2023/08/15 01:21:30;;;;;;;12.32;1.92;;;14.90;99.90;;;;;;5053608;28;20045;-84
2023/08/15 01:23:57;;;;;;;5.78;1.33;;;14.90;99.90;;;;;;5082676;28;20098;-85
2023/08/15 01:26:25;;;;;;;6.35;1.63;;;14.80;99.90;;;;;;5063008;28;20040;-84
2023/08/15 01:28:52;;;;;;;7.82;1.83;;;14.80;99.90;;;;;;5058200;28;20053;-84
2023/08/15 01:31:20;;;;;;;4.57;1.55;;;14.80;99.90;;;;;;5054625;28;20124;-83
2023/08/15 01:33:46;;;;;;;4.22;1.40;;;14.70;99.90;;;;;;5066861;28;20527;-83
2023/08/15 01:36:13;;;;;;;4.43;1.30;;;14.70;99.90;;;;;;5053591;28;20396;-83
2023/08/15 01:38:40;;;;;;;2.72;1.20;;;14.60;99.90;;;;;;5079873;28;20105;-83
2023/08/15 01:41:07;;;;;;;4.85;1.45;;;14.60;99.90;;;;;;5087467;28;20076;-84
2023/08/15 01:43:34;;;;;;;8.68;1.58;;;14.50;99.90;;;;;;5062156;28;20502;-83
2023/08/15 01:46:00;;;;;;;8.85;1.65;;;14.50;99.90;;;;;;5064601;28;20045;-82
2023/08/15 01:48:29;;;;;;;6.82;2.15;;;14.50;99.90;;;;;;5053323;28;20047;-84
2023/08/15 01:50:59;;;;;;;4.80;1.40;;;14.50;99.90;;;;;;5053551;28;20045;-84
2023/08/15 01:53:26;;;;;;;6.25;1.58;;;14.40;99.90;;;;;;5041033;28;20056;-83
2023/08/15 01:55:53;;;;;;;11.75;1.80;;;14.40;99.90;;;;;;5067439;28;20041;-84
2023/08/15 01:58:20;;;;;;;5.30;1.45;;;14.40;99.90;;;;;;5053309;28;20430;-84
2023/08/15 02:00:47;;;;;;;3.88;1.20;;;14.30;99.90;;;;;;5065599;28;20048;-83
2023/08/15 02:03:14;;;;;;;6.05;1.35;;;14.30;99.90;;;;;;5065449;28;20040;-84
2023/08/15 02:05:41;;;;;;;6.88;1.58;;;14.30;99.90;;;;;;5082595;28;20098;-84
2023/08/15 02:08:08;;;;;;;4.10;1.30;;;14.30;99.90;;;;;;5074186;28;20040;-84
2023/08/15 02:10:37;;;;;;;7.38;1.63;;;14.20;99.90;;;;;;5073412;28;20041;-83
2023/08/15 02:13:05;;;;;;;5.43;1.20;;;14.20;99.90;;;;;;5070002;28;20041;-83
2023/08/15 02:15:32;;;;;;;7.13;1.42;;;14.20;99.90;;;;;;5057409;28;20037;-84
2023/08/15 02:17:59;;;;;;;5.60;1.60;;;14.10;99.90;;;;;;5062420;28;20060;-83
2023/08/15 02:20:27;;;;;;;6.05;1.35;;;14.10;99.90;;;;;;5052273;28;20048;-83
2023/08/15 02:22:54;;;;;;;6.25;1.50;;;14.00;99.90;;;;;;5062707;28;20463;-84
2023/08/15 02:25:25;;;;;;;2.72;1.23;;;14.00;99.90;;;;;;5082815;28;20048;-84
2023/08/15 02:27:52;;;;;;;4.38;1.33;;;14.00;99.90;;;;;;5067413;28;20051;-85
2023/08/15 02:30:20;;;;;;;4.85;1.52;;;14.00;99.90;;;;;;5087151;28;20046;-85
2023/08/15 02:32:47;;;;;;;8.95;1.88;;;13.90;99.90;;;;;;5068005;28;20064;-83
2023/08/15 02:35:14;;;;;;;4.53;1.70;;;13.90;99.90;;;;;;5056529;28;20041;-84
2023/08/15 02:37:43;;;;;;;5.22;1.17;;;13.90;99.90;;;;;;5064041;28;20109;-84
2023/08/15 02:40:09;;;;;;;4.55;1.73;;;13.80;99.90;;;;;;5073812;28;20068;-85
2023/08/15 02:42:36;;;;;;;4.63;1.45;;;13.80;99.90;;;;;;5071514;28;20052;-84
2023/08/15 02:45:03;;;;;;;6.68;1.40;;;13.80;99.90;;;;;;5086199;28;20042;-83
2023/08/15 02:47:31;;;;;;;7.82;1.58;;;13.80;99.90;;;;;;5051732;28;20037;-84
2023/08/15 02:49:58;;;;;;;7.45;1.85;;;13.80;99.90;;;;;;5048031;28;20051;-85
2023/08/15 02:52:25;;;;;;;5.97;1.60;;;13.70;99.90;;;;;;5061241;28;20037;-84
2023/08/15 02:54:53;;;;;;;7.90;1.80;;;13.70;99.90;;;;;;5055963;28;20122;-83
2023/08/15 02:57:20;;;;;;;3.28;1.30;;;13.70;99.90;;;;;;5056420;28;20045;-84
2023/08/15 02:59:47;;;;;;;9.90;1.73;;;13.70;99.90;;;;;;5055546;28;20045;-84
2023/08/15 03:02:15;;;;;;;6.45;1.30;;;13.60;99.90;;;;;;5079346;28;20067;-83
2023/08/15 03:04:42;;;;;;;5.72;1.40;;;13.50;99.90;;;;;;5090411;28;20068;-84
2023/08/15 03:07:09;;;;;;;6.60;1.40;;;13.50;99.90;;;;;;5048486;28;20471;-83
2023/08/15 03:09:36;;;;;;;4.40;1.25;;;13.50;99.90;;;;;;5076362;28;20048;-83
2023/08/15 03:12:03;;;;;;;5.20;1.67;;;13.50;99.90;;;;;;5068360;28;20044;-84
2023/08/15 03:14:30;;;;;;;7.10;1.52;;;13.40;99.90;;;;;;5063302;28;20047;-85
2023/08/15 03:16:58;;;;;;;6.65;1.70;;;13.40;99.90;;;;;;5055904;28;20064;-85
2023/08/15 03:19:24;;;;;;;8.82;1.58;;;13.40;99.90;;;;;;5067137;28;20457;-83
2023/08/15 03:21:51;;;;;;;4.63;1.33;;;13.30;99.90;;;;;;5081267;28;20079;-84
2023/08/15 03:24:18;;;;;;;3.35;1.30;;;13.30;99.90;;;;;;5068946;28;20049;-83
2023/08/15 03:26:46;;;;;;;9.13;1.52;;;13.30;99.90;;;;;;5068133;28;20147;-83
2023/08/15 03:29:14;;;;;;;8.68;1.75;;;13.30;99.90;;;;;;5056440;28;20486;-84
2023/08/15 03:31:40;;;;;;;5.63;1.55;;;13.30;99.90;;;;;;5055806;28;20064;-83
2023/08/15 03:34:07;;;;;;;6.22;1.60;;;13.20;99.90;;;;;;5073284;28;20041;-83
2023/08/15 03:36:34;;;;;;;7.63;1.60;;;13.20;99.90;;;;;;5085587;28;20032;-84
2023/08/15 03:39:01;;;;;;;5.80;1.42;;;13.20;99.90;;;;;;5077131;28;20052;-84
2023/08/15 03:41:28;;;;;;;6.20;1.30;;;13.20;99.90;;;;;;5075940;28;20138;-83
2023/08/15 03:43:54;;;;;;;4.47;1.20;;;13.10;99.90;;;;;;5061068;28;20075;-83
2023/08/15 03:46:23;;;;;;;4.22;1.25;;;13.10;99.90;;;;;;5051438;28;20043;-84
2023/08/15 03:48:49;;;;;;;10.15;1.67;;;13.10;99.90;;;;;;5070442;28;20411;-85
2023/08/15 03:51:17;;;;;;;4.85;1.38;;;13.10;99.90;;;;;;5065326;28;20165;-85
2023/08/15 03:54:04;;;;;;;5.50;1.63;;;13.00;99.90;;;;;;5080538;28;20363;-83
2023/08/15 03:56:33;;;;;;;8.02;1.65;;;13.00;99.90;;;;;;5090102;28;20042;-82
2023/08/15 03:59:00;;;;;;;6.68;1.48;;;12.90;99.90;;;;;;5075485;28;20083;-83
2023/08/15 04:01:27;;;;;;;7.35;1.73;;;12.90;99.90;;;;;;5053737;28;20052;-83
2023/08/15 04:03:54;;;;;;;3.45;1.35;;;12.80;99.90;;;;;;5054927;28;20472;-84
2023/08/15 04:06:22;;;;;;;8.18;1.60;;;12.90;99.90;;;;;;5057142;28;20144;-82
2023/08/15 04:08:49;;;;;;;5.03;1.30;;;12.80;99.90;;;;;;5075120;28;20499;-83
2023/08/15 04:11:16;;;;;;;4.88;1.70;;;12.80;99.90;;;;;;5076239;28;20097;-82
2023/08/15 04:13:42;;;;;;;5.22;1.60;;;12.80;99.90;;;;;;5082388;28;20596;-83
2023/08/15 04:16:09;;;;;;;4.63;1.70;;;12.70;99.90;;;;;;5074775;28;20037;-84
2023/08/15 04:18:36;;;;;;;5.65;1.55;;;12.70;99.90;;;;;;5073479;28;20102;-83
2023/08/15 04:21:03;;;;;;;5.68;1.55;;;12.70;99.90;;;;;;5072766;28;20064;-83
2023/08/15 04:23:30;;;;;;;4.90;1.90;;;12.60;99.90;;;;;;5074150;28;20451;-83
2023/08/15 04:25:57;;;;;;;7.63;1.60;;;12.60;99.90;;;;;;5081808;28;20456;-85
2023/08/15 04:28:26;;;;;;;4.93;1.85;;;12.60;99.90;;;;;;5056144;28;20045;-84
2023/08/15 04:30:52;;;;;;;6.22;1.92;;;12.60;99.90;;;;;;5089895;28;20055;-84
2023/08/15 04:33:19;;;;;;;5.82;1.75;;;12.50;99.90;;;;;;5074406;28;20131;-84
2023/08/15 04:35:46;;;;;;;6.32;1.88;;;12.60;99.90;;;;;;5083902;28;20102;-83
2023/08/15 04:38:14;;;;;;;3.75;1.42;;;12.50;99.90;;;;;;5054802;28;20114;-83
2023/08/15 04:40:43;;;;;;;4.88;1.60;;;12.50;99.90;;;;;;5064301;28;20068;-84
2023/08/15 04:43:11;;;;;;;4.85;1.65;;;12.50;99.90;;;;;;5088017;28;20049;-85
2023/08/15 04:45:40;;;;;;;4.40;1.52;;;12.50;99.90;;;;;;5061692;28;20041;-84
2023/08/15 04:48:10;;;;;;;6.20;1.70;;;12.50;99.90;;;;;;5065360;28;20051;-84
2023/08/15 04:50:37;;;;;;;5.47;1.48;;;12.50;99.90;;;;;;5070361;28;20533;-82
2023/08/15 04:53:03;;;;;;;6.10;1.50;;;12.50;99.90;;;;;;5071734;28;20032;-83
2023/08/15 04:55:31;;;;;;;5.65;1.73;;;12.40;99.90;;;;;;5063858;28;20051;-84
2023/08/15 04:57:58;;;;;;;6.10;1.67;;;12.40;99.90;;;;;;5069120;28;20513;-83
2023/08/15 05:00:25;;;;;;;5.80;1.63;;;12.40;99.90;;;;;;5069244;28;20032;-83
2023/08/15 05:02:52;;;;;;;4.90;1.55;;;12.40;99.90;;;;;;5077319;28;20047;-82
2023/08/15 05:05:18;;;;;;;6.13;1.65;;;12.40;99.90;;;;;;5088350;28;20054;-84
2023/08/15 05:10:31;;;;;;;7.00;1.95;;;12.40;99.90;;;;;;5053793;28;20053;-81
2023/08/15 05:12:59;;;;;;;6.30;1.77;;;12.40;99.90;;;;;;5053161;28;20060;-84
2023/08/15 05:15:27;;;;;;;7.15;1.80;;;12.40;99.90;;;;;;5065635;28;20114;-83
2023/08/15 05:17:58;;;;;;;6.25;2.20;;;12.40;99.90;;;;;;5081625;28;20041;-83
2023/08/15 05:20:25;;;;;;;6.03;1.95;;;12.50;99.90;;;;;;5059591;28;20123;-83
2023/08/15 05:22:51;;;;;;;4.93;1.65;;;12.50;99.90;;;;;;5057117;28;20139;-84
2023/08/15 05:25:20;;;;;;;5.18;1.75;;;12.50;99.90;;;;;;5059613;28;20064;-81
2023/08/15 05:27:48;;;;;;;4.57;1.55;;;12.60;99.90;;;;;;5063726;28;20060;-82
2023/08/15 05:30:15;;;;;;;5.05;1.60;;;12.60;99.90;;;;;;5068870;28;20041;-82
2023/08/15 05:32:41;;;;;;;3.90;1.38;;;12.70;99.90;;;;;;5080373;28;20064;-84
2023/08/15 05:35:08;;;;;;;6.85;1.70;;;12.70;99.90;;;;;;5067552;28;20433;-82
2023/08/15 05:37:35;;;;;;;7.13;1.80;;;12.90;99.90;;;;;;5066171;28;20485;-82
2023/08/15 05:40:02;;;;;;;8.27;2.00;;;13.00;99.90;;;;;;5052506;28;20067;-83
2023/08/15 05:42:30;;;;;;;4.90;1.50;;;13.10;99.90;;;;;;5060819;28;20071;-84
2023/08/15 05:44:57;;;;;;;4.00;1.40;;;13.20;99.90;;;;;;5074643;28;20519;-84
2023/08/15 05:47:24;;;;;;;5.63;2.05;;;13.40;99.90;;;;;;5050366;28;20049;-83
2023/08/15 05:49:51;;;;;;;6.13;1.48;;;13.60;99.90;;;;;;5052689;28;20044;-84
2023/08/15 05:52:18;;;;;;;5.28;1.52;;;13.70;99.90;;;;;;5065214;28;20037;-82
2023/08/15 05:54:44;;;;;;;6.18;1.70;;;13.80;99.90;;;;;;5053617;28;20084;-82
2023/08/15 05:57:12;;;;;;;6.70;1.98;;;13.90;99.90;;;;;;5079376;28;20123;-82
2023/08/15 05:59:39;;;;;;;6.18;1.60;;;14.10;99.90;;;;;;5087948;28;20352;-83
2023/08/15 06:02:06;;;;;;;7.65;1.80;;;14.20;99.90;;;;;;5062642;28;20053;-83
2023/08/15 06:04:32;;;;;;;6.38;1.75;;;14.30;99.90;;;;;;5053381;28;20055;-82
2023/08/15 06:07:00;;;;;;;6.95;1.80;;;14.40;99.90;;;;;;5064579;28;20135;-83
2023/08/15 06:09:27;;;;;;;6.15;1.77;;;14.50;99.90;;;;;;5092815;28;20040;-84
2023/08/15 06:11:55;;;;;;;6.75;1.77;;;14.60;99.90;;;;;;5069679;28;20043;-83
2023/08/15 06:14:22;;;;;;;8.32;1.60;;;14.70;99.90;;;;;;5054685;28;20152;-82
2023/08/15 06:16:50;;;;;;;8.52;2.00;;;14.80;99.90;;;;;;5069354;28;20040;-82
2023/08/15 06:19:17;;;;;;;9.25;1.80;;;14.90;99.90;;;;;;5084353;28;20036;-83
2023/08/15 06:21:43;;;;;;;6.63;1.88;;;15.10;99.90;;;;;;5072996;28;20112;-83
2023/08/15 06:24:10;;;;;;;9.35;1.92;;;15.20;99.90;;;;;;5065074;28;20037;-83
2023/08/15 06:26:37;;;;;;;4.18;1.50;;;15.30;99.90;;;;;;5056409;28;20091;-82
2023/08/15 06:29:04;;;;;;;6.50;1.70;;;15.40;99.90;;;;;;5086169;28;20059;-82
2023/08/15 06:31:30;;;;;;;8.70;2.10;;;15.60;99.90;;;;;;5058226;28;20120;-82
2023/08/15 06:33:57;;;;;;;6.20;1.90;;;15.70;99.90;;;;;;5078145;28;20063;-82
2023/08/15 06:39:11;;;;;;;7.53;1.50;;;16.00;99.90;;;;;;5078811;28;20064;-81
2023/08/15 06:41:38;;;;;;;9.68;1.83;;;16.10;99.90;;;;;;5069129;28;20064;-83
2023/08/15 06:44:05;;;;;;;5.60;1.50;;;16.20;99.90;;;;;;5029388;28;20064;-82
2023/08/15 06:46:35;;;;;;;5.57;1.60;;;16.30;99.90;;;;;;5031870;28;20045;-82
2023/08/15 06:49:02;;;;;;;5.07;1.60;;;16.40;99.90;;;;;;5021697;28;20040;-81
2023/08/15 06:51:28;;;;;;;8.27;1.70;;;16.40;99.90;;;;;;5021947;28;20457;-81
2023/08/15 06:53:55;;;;;;;5.25;1.50;;;16.50;99.90;;;;;;5021621;28;20068;-81
2023/08/15 06:56:24;;;;;;;5.95;1.80;;;16.70;99.90;;;;;;5040109;28;20121;-81
2023/08/15 06:58:51;;;;;;;7.30;1.70;;;16.70;99.90;;;;;;5021797;28;20376;-81
2023/08/15 07:01:18;;;;;;;5.78;1.52;;;16.70;99.90;;;;;;5038661;28;20061;-84
2023/08/15 07:03:44;;;;;;;7.60;2.17;;;16.80;99.90;;;;;;5023597;28;20363;-84
2023/08/15 07:06:13;;;;;;;8.52;1.90;;;16.90;99.90;;;;;;5024165;28;20046;-84
2023/08/15 07:08:40;;;;;;;6.95;1.70;;;17.00;99.90;;;;;;5050889;28;20338;-83
2023/08/15 07:11:07;;;;;;;7.55;1.63;;;17.10;99.90;;;;;;5038174;28;20065;-83
2023/08/15 07:13:34;;;;;;;5.93;2.00;;;17.20;99.90;;;;;;5036718;28;20103;-84
2023/08/15 07:16:01;;;;;;;8.40;1.70;;;17.30;99.90;;;;;;5025781;28;20041;-84
2023/08/15 07:18:29;;;;;;;6.28;1.58;;;17.50;99.90;;;;;;5036316;28;20461;-84
2023/08/15 07:20:56;;;;;;;7.18;2.00;;;17.60;99.90;;;;;;5042583;28;20443;-85
2023/08/15 07:23:22;;;;;;;5.75;1.60;;;17.70;99.90;;;;;;5025592;28;20103;-83
2023/08/15 07:25:49;;;;;;;5.85;1.80;;;17.90;99.90;;;;;;5049757;28;20041;-84
2023/08/15 07:28:16;;;;;;;6.95;2.25;;;18.10;99.90;;;;;;5023291;28;20499;-86
2023/08/15 07:30:45;;;;;;;6.70;1.90;;;18.10;99.90;;;;;;5021845;28;20566;-84
2023/08/15 07:33:12;;;;;;;8.70;2.33;;;18.30;99.90;;;;;;5028785;28;20038;-86
2023/08/15 07:35:39;;;;;;;6.88;1.73;;;18.40;99.90;;;;;;5065760;28;20342;-89
2023/08/15 07:38:07;;;;;;;7.57;1.80;;;18.50;99.90;;;;;;5020843;28;20041;-87
2023/08/15 07:40:34;;;;;;;8.88;2.17;;;18.40;99.90;;;;;;5048612;28;20087;-87
2023/08/15 07:43:01;;;;;;;6.15;1.80;;;18.50;99.90;;;;;;5057579;28;20422;-87
2023/08/15 07:45:28;;;;;;;10.00;1.95;;;18.60;99.90;;;;;;5070558;28;20064;-88
2023/08/15 07:47:58;;;;;;;8.07;1.85;;;18.70;99.90;;;;;;5067729;28;20056;-87
2023/08/15 07:50:26;;;;;;;8.48;1.80;;;18.70;99.90;;;;;;5071105;28;20098;-87
2023/08/15 07:52:53;;;;;;;6.38;1.67;;;18.60;99.90;;;;;;5066730;28;20369;-85
2023/08/15 07:55:19;;;;;;;8.73;1.85;;;18.80;99.90;;;;;;5096667;28;20134;-86
2023/08/15 08:00:50;;;;;;;5.88;1.55;;;19.00;99.90;;;;;;5060779;28;20506;-88
2023/08/15 08:03:16;;;;;;;6.47;1.38;;;19.10;99.90;;;;;;5045713;28;20411;-86
2023/08/15 08:05:43;;;;;;;5.68;1.92;;;19.10;99.90;;;;;;5063105;28;20052;-87
2023/08/15 08:08:17;;;;;;;5.72;1.70;;;19.10;99.90;;;;;;5057228;28;20083;-86
2023/08/15 08:10:44;;;;;;;8.90;1.80;;;19.10;99.90;;;;;;5068872;28;20135;-88
2023/08/15 08:13:12;;;;;;;7.55;1.50;;;19.30;99.90;;;;;;5057814;28;20061;-88
2023/08/15 08:15:39;;;;;;;10.55;1.75;;;19.40;99.90;;;;;;5039263;28;20094;-89
2023/08/15 08:18:07;;;;;;;5.47;1.65;;;19.20;99.90;;;;;;5041419;28;20080;-88
2023/08/15 08:20:33;;;;;;;7.32;1.73;;;19.20;99.90;;;;;;5066081;28;20517;-89
2023/08/15 08:23:00;;;;;;;5.18;1.50;;;19.20;99.90;;;;;;5069542;28;20040;-86
2023/08/15 08:25:27;;;;;;;5.07;1.90;;;19.50;99.90;;;;;;5062962;28;20524;-87
2023/08/15 08:30:58;;;;;;;6.82;1.98;;;19.50;99.90;;;;;;5062062;28;20067;-88
2023/08/15 08:33:25;;;;;;;8.30;1.90;;;19.70;99.90;;;;;;5063344;28;20120;-86
2023/08/15 08:35:52;;;;;;;5.88;1.67;;;19.80;99.90;;;;;;5053200;28;20095;-86
2023/08/15 08:41:04;;;;;;;8.27;2.15;;;20.10;99.90;;;;;;5054789;28;20083;-86
2023/08/15 08:43:33;;;;;;;8.75;2.00;;;20.30;99.90;;;;;;5056253;28;20472;-86
2023/08/15 08:46:00;;;;;;;7.75;2.15;;;20.40;99.90;;;;;;5057254;28;20056;-85
2023/08/15 08:50:58;;;;;;;5.22;1.58;;;20.50;99.90;;;;;;5087578;28;20040;-88
2023/08/15 08:53:25;;;;;;;8.75;1.90;;;20.40;99.90;;;;;;5065054;28;20460;-86
2023/08/15 08:55:52;;;;;;;5.78;1.80;;;20.40;99.90;;;;;;5056338;28;20039;-88
2023/08/15 09:00:49;;;;;;;4.38;1.48;;;20.50;99.90;;;;;;5080598;28;20046;-87
2023/08/15 09:03:19;;;;;;;9.35;1.70;;;20.50;99.90;;;;;;5054862;28;20049;-85
2023/08/15 09:05:46;;;;;;;10.75;1.73;;;20.70;99.90;;;;;;5054569;28;20052;-89
2023/08/15 09:11:01;;;;;;;6.57;2.03;;;21.00;99.90;;;;;;5080245;28;20048;-87
2023/08/15 09:13:28;;;;;;;5.60;1.80;;;21.00;99.90;;;;;;5060575;28;20044;-87
2023/08/15 09:15:56;;;;;;;6.13;1.60;;;21.20;99.90;;;;;;5087689;28;20148;-88
2023/08/15 09:18:25;;;;;;;6.15;1.70;;;21.20;99.90;;;;;;5061619;28;20053;-87
2023/08/15 09:20:52;;;;;;;9.60;1.85;;;21.10;99.90;;;;;;5046110;28;20044;-87
2023/08/15 09:23:19;;;;;;;5.40;1.40;;;21.00;99.90;;;;;;5072184;28;20097;-85
2023/08/15 09:25:47;;;;;;;5.72;2.03;;;21.00;99.90;;;;;;5064100;28;20045;-86
2023/08/15 09:31:04;;;;;;;5.80;1.63;;;21.10;99.90;;;;;;5068371;28;20048;-88
2023/08/15 09:33:31;;;;;;;7.15;1.48;;;21.40;99.90;;;;;;5053643;28;20368;-87
2023/08/15 09:35:58;;;;;;;6.20;1.67;;;21.60;99.90;;;;;;5054559;28;20040;-86
2023/08/15 09:40:56;;;;;;;5.97;1.65;;;21.70;99.90;;;;;;5055807;28;20458;-88
2023/08/15 09:43:22;;;;;;;5.22;1.50;;;21.70;99.90;;;;;;5054268;28;20056;-89
2023/08/15 09:45:49;;;;;;;5.50;1.60;;;21.80;99.90;;;;;;5053242;28;20053;-88
2023/08/15 09:48:17;;;;;;;4.88;1.67;;;22.00;99.90;;;;;;5062972;28;20052;-87
2023/08/15 09:50:44;;;;;;;4.05;1.50;;;21.90;99.90;;;;;;5042027;28;20103;-87
2023/08/15 09:53:10;;;;;;;3.58;1.20;;;22.00;99.90;;;;;;5060962;28;20482;-85
2023/08/15 09:55:37;;;;;;;5.43;1.52;;;21.90;99.90;;;;;;5061905;28;20049;-88
2023/08/15 10:00:51;;;;;;;4.75;1.42;;;21.90;99.90;;;;;;5093618;28;20048;-86
2023/08/15 10:03:18;;;;;;;5.68;1.30;;;22.10;99.90;;;;;;5080553;28;20048;-87
2023/08/15 10:05:44;;;;;;;3.72;1.42;;;22.50;99.90;;;;;;5076639;28;20554;-85
2023/08/15 10:10:59;;;;;;;3.88;1.30;;;22.10;99.90;;;;;;5055118;28;20135;-87
2023/08/15 10:13:25;;;;;;;4.38;1.45;;;22.50;99.90;;;;;;5043109;28;20037;-87
2023/08/15 10:15:52;;;;;;;5.40;1.50;;;22.80;99.90;;;;;;5061445;28;20037;-87
2023/08/15 10:18:20;;;;;;;7.18;2.00;;;23.00;99.90;;;;;;5054224;28;20073;-86
2023/08/15 10:20:47;;;;;;;5.57;1.73;;;23.00;99.90;;;;;;5037973;28;20057;-86
2023/08/15 10:23:13;;;;;;;6.05;1.70;;;22.80;99.90;;;;;;5055030;28;20053;-86
2023/08/15 10:25:40;;;;;;;6.80;1.90;;;22.90;99.90;;;;;;5063601;28;20413;-87
2023/08/15 10:28:07;;;;;;;6.05;1.60;;;23.00;99.90;;;;;;5063961;28;20048;-86
2023/08/15 10:30:35;;;;;;;5.70;1.60;;;22.70;99.90;;;;;;5088584;28;20037;-85
2023/08/15 10:33:02;;;;;;;5.60;1.67;;;22.70;99.90;;;;;;5053256;28;20045;-87
2023/08/15 10:35:29;;;;;;;6.35;1.67;;;22.90;99.90;;;;;;5068731;28;20078;-88
2023/08/15 10:40:45;;;;;;;4.10;1.40;;;23.40;99.90;;;;;;5055774;28;20464;-88
2023/08/15 10:43:12;;;;;;;5.13;1.40;;;23.80;99.90;;;;;;5063043;28;20430;-88
2023/08/15 10:45:39;;;;;;;7.90;1.60;;;23.80;99.90;;;;;;5061092;28;20075;-87
2023/08/15 10:48:08;;;;;;;4.80;1.60;;;23.70;99.90;;;;;;5086022;28;20466;-88
2023/08/15 10:50:36;;;;;;;5.40;1.60;;;24.20;99.90;;;;;;5059843;28;20152;-88
2023/08/15 10:53:02;;;;;;;5.05;1.65;;;24.50;99.90;;;;;;5054350;28;20055;-86
2023/08/15 10:55:29;;;;;;;5.30;1.50;;;24.40;99.90;;;;;;5041017;28;20065;-88
2023/08/15 11:00:42;;;;;;;4.85;1.40;;;23.90;99.90;;;;;;5071508;28;20096;-87
2023/08/15 11:03:08;;;;;;;5.72;1.40;;;23.90;99.90;;;;;;5063935;28;20486;-89
2023/08/15 11:05:35;;;;;;;6.10;1.42;;;24.10;99.90;;;;;;5089646;28;20044;-89
2023/08/15 11:11:11;;;;;;;5.20;1.48;;;25.30;99.90;;;;;;5077676;28;20029;-88
2023/08/15 11:13:38;;;;;;;4.57;1.50;;;26.10;99.90;;;;;;5078029;28;20060;-91
2023/08/15 11:16:04;;;;;;;6.20;1.60;;;26.60;99.90;;;;;;5063288;28;20041;-88
2023/08/15 11:18:31;;;;;;;6.82;1.60;;;26.60;99.90;;;;;;5063351;28;20078;-89
2023/08/15 11:20:58;;;;;;;5.78;1.58;;;26.20;99.90;;;;;;5064305;28;20076;-85
2023/08/15 11:23:28;;;;;;;8.18;1.77;;;26.20;99.90;;;;;;5070826;28;20057;-88
2023/08/15 11:25:55;;;;;;;4.75;1.70;;;26.00;99.90;;;;;;5056566;28;20052;-89
2023/08/15 11:31:08;;;;;;;5.35;1.80;;;24.90;99.90;;;;;;5069721;28;20375;-85
2023/08/15 11:33:48;;;;;;;5.35;1.70;;;24.80;99.90;;;;;;5059666;28;20053;-84
2023/08/15 11:36:15;;;;;;;4.38;1.50;;;25.20;99.90;;;;;;5080454;28;20036;-87
2023/08/15 11:38:41;;;;;;;7.63;1.80;;;26.20;99.90;;;;;;5084504;28;20047;-85
2023/08/15 11:41:08;;;;;;;5.75;1.45;;;26.60;99.90;;;;;;5066842;28;20132;-87
2023/08/15 11:43:35;;;;;;;4.35;1.45;;;26.60;99.90;;;;;;5069601;28;20076;-85
2023/08/15 11:46:02;;;;;;;6.20;1.70;;;26.80;99.90;;;;;;5057429;28;20060;-86
2023/08/15 11:48:29;;;;;;;5.68;1.50;;;27.30;99.90;;;;;;5067290;28;20048;-84
2023/08/15 11:50:55;;;;;;;7.30;1.70;;;26.70;99.90;;;;;;5066619;28;20485;-84
2023/08/15 11:53:22;;;;;;;4.68;1.52;;;26.40;99.90;;;;;;5088826;28;20028;-86
2023/08/15 11:55:51;;;;;;;4.75;1.50;;;26.20;99.90;;;;;;5091766;28;20044;-88
2023/08/15 11:58:20;;;;;;;7.68;1.60;;;25.60;99.90;;;;;;5084512;28;20054;-86
2023/08/15 12:00:46;;;;;;;4.25;1.65;;;25.00;99.90;;;;;;5052474;28;20052;-88
2023/08/15 12:03:13;;;;;;;4.32;1.48;;;25.60;99.90;;;;;;5071715;28;20036;-85
2023/08/15 12:05:40;;;;;;;5.28;1.40;;;26.50;99.90;;;;;;5084684;28;20125;-87
2023/08/15 12:10:54;;;;;;;3.80;1.40;;;27.80;99.90;;;;;;5089556;28;20040;-89
2023/08/15 12:13:20;;;;;;;4.93;1.35;;;27.80;99.90;;;;;;5070662;28;20061;-86
2023/08/15 12:15:50;;;;;;;4.78;1.48;;;27.90;99.90;;;;;;5057046;28;20063;-86
2023/08/15 12:21:21;;;;;;;6.78;1.50;;;27.30;99.90;;;;;;5059042;28;20035;-87
2023/08/15 12:23:48;;;;;;;4.28;1.52;;;26.50;99.90;;;;;;5096652;28;20462;-85
2023/08/15 12:26:15;;;;;;;6.35;1.60;;;26.60;99.90;;;;;;5096143;28;20032;-90
2023/08/15 12:28:41;;;;;;;4.93;1.40;;;27.10;99.90;;;;;;5073689;28;20036;-86
2023/08/15 12:31:08;;;;;;;4.93;1.60;;;27.40;99.90;;;;;;5055716;28;20051;-86
2023/08/15 12:33:35;;;;;;;4.43;1.50;;;28.10;99.90;;;;;;5070050;28;20047;-90
2023/08/15 12:38:59;;;;;;;4.97;1.70;;;29.60;99.90;;;;;;5086469;28;20447;-85
2023/08/15 12:41:25;;;;;;;4.60;1.60;;;29.70;99.90;;;;;;5083969;28;20101;-85
2023/08/15 12:43:52;;;;;;;4.38;1.40;;;29.60;99.90;;;;;;5066859;28;20067;-88
2023/08/15 12:49:23;;;;;;;4.20;1.58;;;28.50;99.90;;;;;;5089985;28;20055;-85
2023/08/15 12:51:50;;;;;;;5.10;1.73;;;27.80;99.90;;;;;;5075383;28;20446;-85
2023/08/15 12:54:17;;;;;;;6.15;1.92;;;27.30;99.90;;;;;;5085932;28;20073;-87
2023/08/15 12:56:47;;;;;;;5.72;1.65;;;27.00;99.90;;;;;;5056544;28;20047;-85
2023/08/15 12:59:13;;;;;;;7.10;1.90;;;26.60;99.90;;;;;;5077774;28;20037;-85
2023/08/15 13:01:40;;;;;;;4.65;1.85;;;26.40;99.90;;;;;;5062277;28;20106;-85
2023/08/15 13:04:11;;;;;;;5.97;1.60;;;27.00;99.90;;;;;;5088598;28;20062;-89
2023/08/15 13:09:25;;;;;;;3.97;1.55;;;28.20;99.90;;;;;;5068812;28;20118;-87
2023/08/15 13:11:51;;;;;;;6.35;2.03;;;28.80;99.90;;;;;;5071692;28;20106;-88
2023/08/15 13:14:18;;;;;;;6.43;1.70;;;28.90;99.90;;;;;;5074073;28;20044;-88
2023/08/15 13:16:56;;;;;;;6.07;1.67;;;28.80;99.90;;;;;;5068229;28;20040;-86
2023/08/15 13:19:22;;;;;;;4.15;1.70;;;28.40;99.90;;;;;;5080593;28;20070;-86
2023/08/15 13:21:49;;;;;;;5.60;1.48;;;28.00;99.90;;;;;;5063147;28;20056;-85
2023/08/15 13:24:16;;;;;;;5.95;1.83;;;27.20;99.90;;;;;;5083458;28;20036;-86
2023/08/15 13:29:28;;;;;;;4.60;1.55;;;27.00;99.90;;;;;;5071757;28;20032;-86
2023/08/15 13:31:55;;;;;;;4.40;1.55;;;27.80;99.90;;;;;;5049499;28;20444;-87
2023/08/15 13:34:23;;;;;;;5.30;1.60;;;28.70;99.90;;;;;;5081243;28;20052;-87
2023/08/15 13:39:37;;;;;;;4.60;1.63;;;28.60;99.90;;;;;;5068679;28;20139;-88
2023/08/15 13:42:03;;;;;;;5.32;1.80;;;28.60;99.90;;;;;;5044099;28;20073;-87
2023/08/15 13:44:30;;;;;;;4.65;1.80;;;28.90;99.90;;;;;;5030130;28;20040;-87
2023/08/15 13:46:58;;;;;;;5.80;1.60;;;29.00;99.90;;;;;;5033117;28;20468;-88
2023/08/15 13:49:25;;;;;;;4.57;1.58;;;29.50;99.90;;;;;;5019072;28;20136;-88