Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 08:48:51;;;;;;;3.60;1.83;;;3.80;99.90;;;;;;1968257;29;20645;-65
2024/02/13 08:49:51;;;;;;;4.97;2.70;;;3.90;99.90;;;;;;1969648;29;20269;-64
2024/02/13 08:50:53;;;;;;;6.07;2.30;;;3.90;99.90;;;;;;1969725;30;20728;-64
2024/02/13 08:51:55;;;;;;;5.05;2.10;;;4.00;99.90;;;;;;1961394;30;20222;-65
2024/02/13 08:52:55;;;;;;;6.03;2.70;;;4.10;99.90;;;;;;1990698;24;20238;-67
2024/02/13 08:53:56;;;;;;;6.03;2.77;;;4.10;99.90;;;;;;1977094;29;20260;-67
2024/02/13 08:54:57;;;;;;;8.10;3.57;;;4.20;99.90;;;;;;1975823;29;20596;-66
2024/02/13 08:55:58;;;;;;;5.57;2.80;;;4.20;99.90;;;;;;1969950;29;20894;-65
2024/02/13 08:56:58;;;;;;;4.00;2.50;;;4.30;99.90;;;;;;1968822;30;20637;-66
2024/02/13 08:57:59;;;;;;;5.53;2.57;;;4.40;99.90;;;;;;1965277;30;20238;-67
2024/02/13 08:59:00;;;;;;;4.73;2.63;;;4.50;99.90;;;;;;1959563;29;20240;-67
2024/02/13 09:00:06;;;;;;;3.90;2.40;;;4.50;99.90;;;;;;1953397;30;20230;-64
2024/02/13 09:01:08;;;;;;;7.80;2.28;;;4.50;99.90;;;;;;1959359;30;20210;-65
2024/02/13 09:02:09;;;;;;;7.10;3.70;;;4.50;99.90;;;;;;1961626;30;20261;-65
2024/02/13 09:03:11;;;;;;;6.13;2.83;;;4.60;99.90;;;;;;1967839;30;20622;-65
2024/02/13 09:04:12;;;;;;;4.30;2.58;;;4.70;99.90;;;;;;1965775;30;21076;-65
2024/02/13 09:05:13;;;;;;;5.28;2.30;;;4.70;99.90;;;;;;1968180;29;20213;-65
2024/02/13 09:06:15;;;;;;;5.43;1.92;;;4.90;99.90;;;;;;1967757;30;20202;-65
2024/02/13 09:07:16;;;;;;;6.05;2.40;;;4.90;99.90;;;;;;1968156;30;20293;-65
2024/02/13 09:08:17;;;;;;;6.57;2.37;;;5.00;99.90;;;;;;1966905;30;20704;-65
2024/02/13 09:09:18;;;;;;;4.57;2.27;;;5.10;99.90;;;;;;1960133;30;20191;-65
2024/02/13 09:10:18;;;;;;;4.13;1.50;;;5.10;99.90;;;;;;1960901;30;20754;-63
2024/02/13 09:11:19;;;;;;;3.43;2.10;;;5.20;99.90;;;;;;1967833;30;20248;-65
2024/02/13 09:12:19;;;;;;;4.67;2.07;;;5.40;99.90;;;;;;1960207;30;20843;-65
2024/02/13 09:13:20;;;;;;;4.33;1.93;;;5.40;99.90;;;;;;1968366;30;20260;-65
2024/02/13 09:14:21;;;;;;;2.70;1.30;;;5.40;99.90;;;;;;1975056;29;20249;-65
2024/02/13 09:15:22;;;;;;;2.22;1.00;;;5.40;99.90;;;;;;1974617;29;20286;-65
2024/02/13 09:16:22;;;;;;;5.70;1.43;;;5.40;99.80;;;;;;1968434;29;20327;-65
2024/02/13 09:17:24;;;;;;;4.20;0.90;;;5.40;99.40;;;;;;1967972;30;20864;-62
2024/02/13 09:18:24;;;;;;;6.20;1.27;;;5.50;95.30;;;;;;1968041;30;20249;-65
2024/02/13 09:19:26;;;;;;;1.00;0.80;;;5.50;97.40;;;;;;1967299;30;20231;-65
2024/02/13 09:20:27;;;;;;;2.15;1.10;;;5.50;96.10;;;;;;1959875;30;20821;-65
2024/02/13 09:21:28;;;;;;;1.90;0.93;;;5.50;96.80;;;;;;1960737;30;20262;-65
2024/02/13 09:22:29;;;;;;;1.13;1.00;;;5.50;97.50;;;;;;1967647;30;20258;-65
2024/02/13 09:23:30;;;;;;;1.67;0.90;;;5.50;96.60;;;;;;1968114;29;20227;-65
2024/02/13 09:24:31;;;;;;;3.60;1.10;;;5.70;95.30;;;;;;1968453;30;20222;-63
2024/02/13 09:25:32;;;;;;;2.60;1.27;;;5.70;96.50;;;;;;1967982;30;20268;-65
2024/02/13 09:26:33;;;;;;;1.85;0.95;;;5.80;96.10;;;;;;1968714;30;20234;-64
2024/02/13 09:27:34;;;;;;;1.73;0.97;;;5.80;91.30;;;;;;1964197;30;20696;-64
2024/02/13 09:28:34;;;;;;;2.70;1.40;;;5.80;94.00;;;;;;1967011;30;20238;-65
2024/02/13 09:29:35;;;;;;;2.10;0.90;;;5.70;93.90;;;;;;1968198;29;20231;-64
2024/02/13 09:30:36;;;;;;;2.13;1.10;;;5.80;93.60;;;;;;1967233;29;20704;-64
2024/02/13 09:31:36;;;;;;;2.13;0.80;;;5.80;91.50;;;;;;1967488;29;20230;-62
2024/02/13 09:32:37;;;;;;;2.10;1.00;;;5.80;93.70;;;;;;1968073;29;20737;-62
2024/02/13 09:33:41;;;;;;;2.90;1.00;;;6.00;99.90;;;;;;1967939;29;20230;-65
2024/02/13 09:34:43;;;;;;;4.60;1.00;;;6.10;96.20;;;;;;1967713;29;20227;-64
2024/02/13 09:35:44;;;;;;;1.67;0.90;;;6.10;92.90;;;;;;1967169;30;20222;-61
2024/02/13 09:36:45;;;;;;;5.03;0.90;;;6.20;93.50;;;;;;1967601;30;20230;-64
2024/02/13 09:37:45;;;;;;;1.93;1.00;;;6.30;96.00;;;;;;1966404;29;21463;-66
2024/02/13 09:38:47;;;;;;;2.50;0.83;;;6.40;94.30;;;;;;1969047;29;20257;-66
2024/02/13 09:39:47;;;;;;;1.48;0.90;;;6.50;94.30;;;;;;1969580;29;20316;-67
2024/02/13 09:40:48;;;;;;;1.97;1.10;;;6.60;91.80;;;;;;1968240;30;20234;-67
2024/02/13 09:41:50;;;;;;;2.47;0.93;;;6.60;88.60;;;;;;1968345;30;20225;-67
2024/02/13 09:42:52;;;;;;;2.58;0.80;;;6.50;89.30;;;;;;1967965;30;20616;-66
2024/02/13 09:43:54;;;;;;;1.23;1.10;;;6.50;90.10;;;;;;1969256;30;20240;-67
2024/02/13 09:44:55;;;;;;;2.38;1.10;;;6.50;91.10;;;;;;1968372;30;20490;-67
2024/02/13 09:45:56;;;;;;;2.95;1.30;;;6.50;91.60;;;;;;1961047;30;20234;-68
2024/02/13 09:46:57;;;;;;;1.77;1.03;;;6.50;89.30;;;;;;1969616;30;20235;-66
2024/02/13 09:48:03;;;;;;;3.77;1.40;;;6.50;90.70;;;;;;1969700;29;20234;-66
2024/02/13 09:49:05;;;;;;;1.20;0.93;;;6.50;91.50;;;;;;1968809;29;20234;-67
2024/02/13 09:50:12;;;;;;;1.48;1.23;;;6.70;87.30;;;;;;1968535;30;20255;-67
2024/02/13 09:53:28;;;;;;;2.10;1.15;;;7.10;85.20;;;;;;1971171;29;21033;-65
2024/02/13 09:54:30;;;;;;;1.67;1.17;;;7.40;88.40;;;;;;1973141;29;20236;-64
2024/02/13 09:55:34;;;;;;;3.17;1.35;;;7.70;82.90;;;;;;1975811;29;20344;-65
2024/02/13 09:56:35;;;;;;;2.03;1.00;;;8.00;76.30;;;;;;1977372;29;20237;-62
2024/02/13 09:57:39;;;;;;;1.70;0.98;;;8.20;75.40;;;;;;1973228;29;20309;-67
2024/02/13 09:58:42;;;;;;;2.45;1.15;;;8.60;71.50;;;;;;1977735;29;20225;-67
2024/02/13 09:59:44;;;;;;;2.38;1.10;;;8.90;66.50;;;;;;1970567;29;20298;-66
2024/02/13 10:00:45;;;;;;;2.40;1.02;;;9.00;66.70;;;;;;1977521;29;20229;-66
2024/02/13 10:01:46;;;;;;;3.03;1.17;;;9.20;66.30;;;;;;1976696;29;20250;-64
2024/02/13 10:02:47;;;;;;;2.20;0.75;;;9.30;67.50;;;;;;1970033;30;20257;-64
2024/02/13 10:03:48;;;;;;;2.30;1.30;;;9.60;63.70;;;;;;1971558;30;20238;-65
2024/02/13 10:04:50;;;;;;;2.13;1.05;;;9.90;62.70;;;;;;1978848;29;20335;-65
2024/02/13 10:05:52;;;;;;;2.53;0.90;;;10.20;58.50;;;;;;1977367;29;20226;-64
2024/02/13 10:06:53;;;;;;;1.88;1.10;;;10.30;58.00;;;;;;1971716;30;20230;-65
2024/02/13 10:07:54;;;;;;;2.00;0.90;;;10.30;57.90;;;;;;1973783;29;20294;-65
