Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:10;;;;;;;3.03;1.00;;;6.90;94.00;;;;;;5489855;26;20222;-64
2024/04/11 00:02:36;;;;;;;3.67;1.30;;;6.90;93.10;;;;;;5490219;26;20257;-65
2024/04/11 00:05:03;;;;;;;1.43;1.17;;;7.10;93.60;;;;;;5490374;26;20314;-64
2024/04/11 00:07:29;;;;;;;6.82;1.55;;;7.00;93.80;;;;;;5489977;26;20458;-64
2024/04/11 00:09:54;;;;;;;1.40;1.30;;;6.90;93.70;;;;;;5489667;26;20218;-64
2024/04/11 00:12:20;;;;;;;1.07;1.07;;;6.80;93.90;;;;;;5490119;26;20435;-65
2024/04/11 00:14:46;;;;;;;3.13;1.15;;;7.10;94.00;;;;;;5490013;26;20222;-64
2024/04/11 00:17:12;;;;;;;10.50;1.47;;;7.00;93.90;;;;;;5489862;26;20275;-64
2024/04/11 00:19:38;;;;;;;4.47;1.10;;;7.10;93.30;;;;;;5489522;26;20692;-65
2024/04/11 00:22:08;;;;;;;1.03;1.03;;;7.10;93.30;;;;;;5489807;26;20221;-65
2024/04/11 00:24:35;;;;;;;1.38;1.27;;;7.30;93.10;;;;;;5489909;26;20217;-65
2024/04/11 00:27:01;;;;;;;3.17;2.88;;;7.20;93.20;;;;;;5489818;26;20225;-64
2024/04/11 00:29:27;;;;;;;0.80;0.80;;;7.30;93.50;;;;;;5489495;26;20612;-64
2024/04/11 00:31:54;;;;;;;0.83;0.83;;;6.90;93.10;;;;;;5489587;26;20218;-65
2024/04/11 00:34:23;;;;;;;1.50;1.30;;;7.20;93.00;;;;;;5489666;26;20454;-64
2024/04/11 00:36:50;;;;;;;1.20;1.10;;;7.30;92.90;;;;;;5489534;26;20653;-65
2024/04/11 00:39:20;;;;;;;1.05;0.85;;;7.20;93.20;;;;;;5489278;26;20222;-64
2024/04/11 00:41:47;;;;;;;1.10;0.90;;;7.30;92.20;;;;;;5489417;26;20217;-64
2024/04/11 00:44:16;;;;;;;1.70;1.40;;;6.90;93.20;;;;;;5489625;26;20210;-64
2024/04/11 00:46:42;;;;;;;1.27;0.90;;;7.10;93.60;;;;;;5489518;26;20325;-65
2024/04/11 00:49:09;;;;;;;2.95;1.10;;;6.90;93.50;;;;;;5489268;26;20255;-65
2024/04/11 00:51:34;;;;;;;1.25;1.02;;;6.80;94.00;;;;;;5488409;26;20566;-64
2024/04/11 00:54:00;;;;;;;10.33;2.33;;;6.70;93.90;;;;;;5489689;26;20256;-64
2024/04/11 00:56:26;;;;;;;0.70;0.70;;;6.80;94.10;;;;;;5489766;26;20255;-64
2024/04/11 00:58:52;;;;;;;3.20;1.67;;;6.70;93.90;;;;;;5489325;26;20458;-65
2024/04/11 01:01:18;;;;;;;1.20;1.10;;;6.90;93.90;;;;;;5489138;26;20272;-65
2024/04/11 01:03:47;;;;;;;1.37;0.90;;;6.80;94.00;;;;;;5489294;26;20217;-65
2024/04/11 01:06:13;;;;;;;1.63;0.95;;;6.90;92.80;;;;;;5489012;26;20298;-64
2024/04/11 01:08:41;;;;;;;1.35;1.23;;;6.90;94.10;;;;;;5489271;26;20317;-65
2024/04/11 01:11:07;;;;;;;1.23;0.82;;;7.00;94.20;;;;;;5489014;26;20699;-65
2024/04/11 01:13:34;;;;;;;2.90;0.95;;;6.90;94.30;;;;;;5489181;26;20217;-65
2024/04/11 01:16:03;;;;;;;4.40;1.05;;;6.70;94.20;;;;;;5488941;26;20263;-65
2024/04/11 01:18:29;;;;;;;1.13;0.90;;;6.70;94.60;;;;;;5488881;26;20233;-64
2024/04/11 01:20:55;;;;;;;1.00;1.00;;;7.00;94.20;;;;;;5488557;26;20257;-65
2024/04/11 01:23:22;;;;;;;1.00;1.00;;;6.90;94.20;;;;;;5489006;26;20209;-64
2024/04/11 01:25:48;;;;;;;1.20;0.93;;;6.80;94.40;;;;;;5488982;26;20319;-65
2024/04/11 01:28:14;;;;;;;2.45;1.70;;;7.00;94.30;;;;;;5488846;26;20280;-65
2024/04/11 01:30:40;;;;;;;3.15;1.38;;;6.90;94.40;;;;;;5488393;26;20260;-65
2024/04/11 01:33:09;;;;;;;4.20;1.40;;;6.80;94.80;;;;;;5488887;26;20683;-65
2024/04/11 01:35:36;;;;;;;1.17;1.15;;;6.80;94.80;;;;;;5488780;26;20215;-64
2024/04/11 01:38:01;;;;;;;1.55;1.45;;;7.00;95.20;;;;;;5488528;26;20225;-64
2024/04/11 01:40:36;;;;;;;1.20;0.90;;;6.90;94.90;;;;;;5488308;26;20214;-65
2024/04/11 01:43:02;;;;;;;1.50;1.10;;;6.70;93.00;;;;;;5488771;26;20228;-65
2024/04/11 01:45:28;;;;;;;3.50;1.30;;;6.80;94.80;;;;;;5488735;26;20256;-65
2024/04/11 01:47:54;;;;;;;1.20;1.10;;;6.90;94.80;;;;;;5488542;26;20559;-64
2024/04/11 01:50:21;;;;;;;1.77;0.90;;;6.90;94.90;;;;;;5488155;26;20225;-64
2024/04/11 01:52:47;;;;;;;3.58;1.30;;;6.90;94.60;;;;;;5488610;26;20349;-64
2024/04/11 01:55:12;;;;;;;3.97;2.07;;;7.00;94.50;;;;;;5488545;26;20217;-65
2024/04/11 01:57:38;;;;;;;1.60;1.20;;;7.00;94.60;;;;;;5488118;26;20337;-65
2024/04/11 02:00:12;;;;;;;1.53;1.43;;;7.00;94.90;;;;;;5488416;26;20314;-65
2024/04/11 02:02:49;;;;;;;2.55;0.95;;;6.90;94.60;;;;;;5487336;26;20217;-65
2024/04/11 02:05:15;;;;;;;1.65;1.20;;;7.00;93.10;;;;;;5486447;26;21041;-64
2024/04/11 02:07:41;;;;;;;1.23;1.13;;;6.80;94.90;;;;;;5488238;26;20225;-65
2024/04/11 02:10:07;;;;;;;2.17;1.20;;;6.70;94.90;;;;;;5488074;26;20217;-65
2024/04/11 02:12:33;;;;;;;5.00;1.37;;;6.80;94.60;;;;;;5488371;26;20251;-65
2024/04/11 02:14:58;;;;;;;4.33;1.20;;;6.80;94.90;;;;;;5488199;26;20506;-65
2024/04/11 02:17:24;;;;;;;1.70;0.93;;;6.80;95.00;;;;;;5487980;26;20451;-65
2024/04/11 02:19:51;;;;;;;4.47;1.47;;;6.80;95.30;;;;;;5487751;26;20252;-65
2024/04/11 02:22:17;;;;;;;1.65;1.55;;;7.00;95.20;;;;;;5488232;26;20452;-65
2024/04/11 02:24:43;;;;;;;1.02;1.02;;;6.80;94.90;;;;;;5488227;26;20317;-65
2024/04/11 02:27:09;;;;;;;2.05;1.10;;;6.80;95.20;;;;;;5487932;26;20225;-64
2024/04/11 02:29:35;;;;;;;6.03;1.67;;;6.70;95.30;;;;;;5487901;26;20746;-65
2024/04/11 02:32:02;;;;;;;4.43;1.58;;;6.80;95.30;;;;;;5487658;26;20217;-65
2024/04/11 02:34:29;;;;;;;0.90;0.90;;;6.80;95.10;;;;;;5487948;26;20292;-65
2024/04/11 02:36:55;;;;;;;4.03;1.25;;;6.80;94.90;;;;;;5487789;26;20237;-64
2024/04/11 02:39:21;;;;;;;1.60;1.20;;;6.80;95.10;;;;;;5487717;26;20270;-66
2024/04/11 02:41:47;;;;;;;0.80;0.80;;;6.90;95.20;;;;;;5487678;26;20221;-64
2024/04/11 02:44:14;;;;;;;5.57;1.27;;;6.70;95.70;;;;;;5487867;26;20294;-65
2024/04/11 02:46:39;;;;;;;1.85;1.73;;;6.70;99.90;;;;;;5487581;26;20678;-64
2024/04/11 02:49:05;;;;;;;1.37;1.23;;;7.00;99.90;;;;;;5487479;26;20330;-65
2024/04/11 02:51:35;;;;;;;4.53;1.20;;;7.00;99.90;;;;;;5487425;26;20221;-65
2024/04/11 02:54:05;;;;;;;3.45;1.33;;;6.80;99.90;;;;;;5487679;26;20210;-65
2024/04/11 02:56:31;;;;;;;2.50;1.58;;;;;;;;;;5487590;26;20812;-65
2024/04/11 02:58:58;;;;;;;3.25;1.48;;;6.90;91.50;;;;;;5487349;26;20256;-65
2024/04/11 03:01:25;;;;;;;1.20;1.20;;;6.90;91.90;;;;;;5487311;26;20680;-65
2024/04/11 03:03:55;;;;;;;0.93;0.93;;;6.90;91.20;;;;;;5487425;26;20317;-64
2024/04/11 03:06:21;;;;;;;1.05;0.90;;;7.00;91.30;;;;;;5487432;26;20691;-64
2024/04/11 03:08:58;;;;;;;2.75;1.40;;;7.00;91.60;;;;;;5487088;26;20217;-65
2024/04/11 03:11:24;;;;;;;1.20;1.10;;;7.00;91.80;;;;;;5487564;26;20579;-64
2024/04/11 03:13:56;;;;;;;7.93;1.40;;;7.10;92.00;;;;;;5488097;26;20294;-64
2024/04/11 03:16:24;;;;;;;5.85;1.75;;;7.10;91.50;;;;;;5491118;26;20213;-65
2024/04/11 03:18:51;;;;;;;1.30;1.02;;;7.10;91.60;;;;;;5490470;26;20305;-65
2024/04/11 03:21:17;;;;;;;1.10;1.00;;;7.10;91.80;;;;;;5490583;26;20251;-65
2024/04/11 03:23:43;;;;;;;5.13;2.13;;;7.10;91.70;;;;;;5491072;26;20225;-65
2024/04/11 03:26:10;;;;;;;1.60;1.30;;;7.00;92.00;;;;;;5490545;26;20281;-65
2024/04/11 03:28:36;;;;;;;2.47;1.30;;;6.90;92.10;;;;;;5490418;26;20225;-64
2024/04/11 03:31:08;;;;;;;3.88;2.30;;;7.10;91.70;;;;;;5490199;26;20213;-64
2024/04/11 03:33:34;;;;;;;2.25;1.63;;;6.90;91.40;;;;;;5490540;26;20222;-64
2024/04/11 03:36:05;;;;;;;2.08;1.30;;;6.90;91.60;;;;;;5490494;26;20217;-64
2024/04/11 03:38:31;;;;;;;1.65;1.55;;;7.00;91.90;;;;;;5490346;26;20225;-64
2024/04/11 03:41:08;;;;;;;3.25;1.90;;;7.00;91.80;;;;;;5490003;26;20231;-65
2024/04/11 03:43:35;;;;;;;2.30;1.75;;;6.90;91.80;;;;;;5490496;26;20213;-65
2024/04/11 03:46:21;;;;;;;5.53;1.92;;;6.90;92.00;;;;;;5490437;26;20282;-64
2024/04/11 03:48:49;;;;;;;2.85;1.15;;;7.00;92.30;;;;;;5490241;26;20218;-65
2024/04/11 03:51:18;;;;;;;3.50;1.55;;;7.00;91.90;;;;;;5489969;26;20214;-65
2024/04/11 03:53:44;;;;;;;2.65;1.75;;;7.00;91.70;;;;;;5490268;26;20210;-65
2024/04/11 03:56:14;;;;;;;0.95;0.95;;;6.70;91.80;;;;;;5490321;26;20213;-65
2024/04/11 03:58:41;;;;;;;3.08;1.17;;;6.70;92.60;;;;;;5490060;26;20222;-65
2024/04/11 04:01:14;;;;;;;3.50;1.40;;;6.10;92.00;;;;;;5490066;26;20671;-65
2024/04/11 04:03:44;;;;;;;4.30;2.22;;;6.60;92.20;;;;;;5490012;26;20549;-65
2024/04/11 04:06:12;;;;;;;2.58;1.70;;;6.50;93.20;;;;;;5490073;26;20280;-64
2024/04/11 04:08:38;;;;;;;3.45;1.65;;;6.10;96.20;;;;;;5490243;26;20695;-64
2024/04/11 04:11:05;;;;;;;2.80;1.10;;;6.10;96.70;;;;;;5489745;26;20214;-64
2024/04/11 04:13:32;;;;;;;4.70;1.70;;;5.60;97.00;;;;;;5490042;26;20217;-64
2024/04/11 04:15:58;;;;;;;9.02;1.85;;;5.40;97.70;;;;;;5490241;26;20217;-64
2024/04/11 04:18:25;;;;;;;3.67;2.00;;;5.30;98.30;;;;;;5489613;26;20261;-64
2024/04/11 04:20:57;;;;;;;2.38;2.25;;;5.20;98.80;;;;;;5489594;26;20470;-64
2024/04/11 04:23:24;;;;;;;2.70;2.15;;;5.00;99.40;;;;;;5489929;26;20595;-64
2024/04/11 04:25:59;;;;;;;2.60;2.25;;;5.00;99.80;;;;;;5488716;26;20301;-64
2024/04/11 04:28:32;;;;;;;1.55;1.35;;;4.40;98.50;;;;;;5489661;26;20267;-64
2024/04/11 04:31:20;;;;;;;2.88;1.45;;;4.90;99.90;;;;;;5489249;26;20213;-64
2024/04/11 04:33:47;;;;;;;4.13;1.98;;;4.80;99.90;;;;;;5489724;26;20268;-64
2024/04/11 04:36:19;;;;;;;2.63;2.42;;;4.80;99.90;;;;;;5489614;26;20276;-64
2024/04/11 04:38:46;;;;;;;4.07;1.90;;;4.60;99.90;;;;;;5489390;26;20222;-64
2024/04/11 04:41:16;;;;;;;2.28;1.95;;;4.70;99.90;;;;;;5489291;26;20226;-64
2024/04/11 04:43:44;;;;;;;2.17;1.98;;;4.70;99.90;;;;;;5489921;26;20576;-64
2024/04/11 04:46:11;;;;;;;2.65;1.90;;;4.80;99.90;;;;;;5489550;26;20221;-64
2024/04/11 04:48:37;;;;;;;3.60;1.88;;;4.80;99.90;;;;;;5489593;26;20649;-64
2024/04/11 04:51:04;;;;;;;4.72;2.22;;;4.70;99.90;;;;;;5489170;26;20255;-66
2024/04/11 04:53:30;;;;;;;2.50;1.80;;;4.40;99.90;;;;;;5489431;26;20747;-64
2024/04/11 04:55:56;;;;;;;4.38;2.60;;;4.80;99.90;;;;;;5489097;26;20256;-64
2024/04/11 04:58:22;;;;;;;2.85;2.17;;;4.90;99.90;;;;;;5489061;26;20229;-64
2024/04/11 05:00:47;;;;;;;2.27;1.97;;;4.80;99.90;;;;;;5489050;26;20616;-64
2024/04/11 05:03:14;;;;;;;4.00;2.47;;;4.80;99.90;;;;;;5489298;26;20277;-64
2024/04/11 05:05:41;;;;;;;2.90;2.47;;;4.70;99.90;;;;;;5489264;26;20321;-64
2024/04/11 05:08:07;;;;;;;3.22;2.92;;;5.00;99.90;;;;;;5488994;26;20222;-64
2024/04/11 05:10:40;;;;;;;3.17;1.55;;;5.00;99.90;;;;;;5488787;26;20313;-64
2024/04/11 05:13:09;;;;;;;3.08;1.48;;;4.90;99.90;;;;;;5489199;26;20218;-64
2024/04/11 05:15:38;;;;;;;2.88;2.10;;;5.00;99.90;;;;;;5489131;26;20214;-64
2024/04/11 05:18:04;;;;;;;2.55;1.40;;;5.30;99.90;;;;;;5488882;26;20264;-64
2024/04/11 05:20:34;;;;;;;1.80;1.70;;;4.80;99.90;;;;;;5488519;26;20272;-64
2024/04/11 05:23:00;;;;;;;2.13;1.92;;;5.00;99.70;;;;;;5489543;26;20687;-64
2024/04/11 05:25:29;;;;;;;1.70;1.52;;;5.40;99.90;;;;;;5489011;26;20214;-64
2024/04/11 05:27:55;;;;;;;3.63;2.53;;;5.40;99.90;;;;;;5489188;26;20697;-64
2024/04/11 05:30:21;;;;;;;11.70;2.67;;;5.50;99.90;;;;;;5488708;26;20215;-64
2024/04/11 05:32:47;;;;;;;2.80;2.60;;;5.50;99.90;;;;;;5488931;26;20278;-64
2024/04/11 05:35:15;;;;;;;2.73;2.17;;;5.60;99.90;;;;;;5488744;26;20215;-64
2024/04/11 05:37:44;;;;;;;6.65;2.90;;;5.70;99.90;;;;;;5488331;26;20584;-64
2024/04/11 05:40:12;;;;;;;4.20;2.03;;;6.00;99.90;;;;;;5488508;26;20226;-64
2024/04/11 05:42:45;;;;;;;1.77;1.67;;;6.00;99.70;;;;;;5488833;26;20217;-64
2024/04/11 05:45:17;;;;;;;3.47;1.73;;;6.30;99.50;;;;;;5488744;26;20219;-64
2024/04/11 05:47:43;;;;;;;6.25;2.63;;;6.30;99.60;;;;;;5488782;26;20227;-64
2024/04/11 05:50:09;;;;;;;3.65;3.35;;;6.60;99.30;;;;;;5488443;26;20220;-64
2024/04/11 05:52:35;;;;;;;4.40;4.10;;;6.90;99.90;;;;;;5488839;26;20236;-64
2024/04/11 05:55:02;;;;;;;3.50;2.58;;;7.60;99.90;;;;;;5488571;26;20260;-64
2024/04/11 05:57:29;;;;;;;4.05;2.47;;;8.40;99.80;;;;;;5488252;26;20750;-64
2024/04/11 05:59:55;;;;;;;2.88;2.22;;;8.90;95.30;;;;;;5487956;26;20224;-64
2024/04/11 06:02:22;;;;;;;3.87;2.23;;;9.00;94.30;;;;;;5488747;26;20734;-64
2024/04/11 06:04:47;;;;;;;2.70;2.45;;;9.10;93.90;;;;;;5488580;26;20221;-64
2024/04/11 06:07:14;;;;;;;2.90;1.97;;;9.00;94.00;;;;;;5488518;26;20224;-64
2024/04/11 06:09:41;;;;;;;3.95;2.80;;;9.30;94.10;;;;;;5487907;26;20763;-64
2024/04/11 06:12:08;;;;;;;3.28;1.60;;;9.50;93.70;;;;;;5488289;26;20217;-64
2024/04/11 06:14:34;;;;;;;2.97;2.17;;;9.70;93.30;;;;;;5488352;26;20288;-64
2024/04/11 06:17:00;;;;;;;2.90;2.70;;;10.10;93.60;;;;;;5488097;26;20276;-64
2024/04/11 06:19:25;;;;;;;3.73;2.83;;;9.80;92.60;;;;;;5487874;26;20761;-64
2024/04/11 06:21:54;;;;;;;2.23;2.07;;;10.40;91.70;;;;;;5487878;26;20256;-64
2024/04/11 06:24:20;;;;;;;4.80;2.30;;;10.40;90.00;;;;;;5488166;26;20312;-64
2024/04/11 06:26:46;;;;;;;6.40;2.60;;;10.20;91.70;;;;;;5488047;26;20557;-64
2024/04/11 06:29:14;;;;;;;3.03;1.60;;;10.10;91.20;;;;;;5487800;26;20446;-64
2024/04/11 06:31:40;;;;;;;4.07;1.93;;;9.90;91.40;;;;;;5487723;26;20310;-64
2024/04/11 06:34:05;;;;;;;2.40;1.50;;;10.10;91.30;;;;;;5488068;26;20459;-64
2024/04/11 06:36:33;;;;;;;3.90;2.03;;;10.20;90.60;;;;;;5488105;26;20221;-64
2024/04/11 06:39:01;;;;;;;2.77;1.90;;;10.50;91.30;;;;;;5487763;26;20288;-64
2024/04/11 06:41:27;;;;;;;5.17;2.13;;;10.70;90.10;;;;;;5487610;26;20458;-64
2024/04/11 06:43:53;;;;;;;3.10;2.87;;;11.00;90.90;;;;;;5487762;26;20450;-64
2024/04/11 06:46:19;;;;;;;3.13;2.10;;;11.30;90.70;;;;;;5487578;26;20217;-64
2024/04/11 06:48:49;;;;;;;3.03;2.00;;;11.50;90.40;;;;;;5486828;26;20213;-64
2024/04/11 06:51:19;;;;;;;2.53;2.10;;;11.80;90.30;;;;;;5487590;26;20448;-64
2024/04/11 06:53:46;;;;;;;3.37;3.07;;;12.00;90.50;;;;;;5487799;26;20894;-64
2024/04/11 06:56:15;;;;;;;4.43;3.03;;;12.30;88.10;;;;;;5487675;26;21101;-64
2024/04/11 06:58:42;;;;;;;4.80;1.93;;;12.40;86.10;;;;;;5487243;26;20466;-64
2024/04/11 07:01:09;;;;;;;2.00;1.90;;;12.60;85.10;;;;;;5487317;26;20438;-64
2024/04/11 07:03:39;;;;;;;5.53;3.30;;;12.70;86.90;;;;;;5487589;26;21000;-64
2024/04/11 07:08:46;;;;;;;3.40;2.13;;;12.90;82.50;;;;;;5487967;26;20490;-64
2024/04/11 07:11:26;;;;;;;2.27;2.00;;;12.90;82.40;;;;;;5487145;26;20794;-64
2024/04/11 07:13:57;;;;;;;4.43;2.60;;;13.20;83.20;;;;;;5487306;26;20341;-64
2024/04/11 07:16:32;;;;;;;1.90;1.53;;;13.80;82.30;;;;;;5487312;26;20835;-64
2024/04/11 07:18:58;;;;;;;2.80;2.00;;;14.40;77.00;;;;;;5486985;26;20445;-65
2024/04/11 07:21:26;;;;;;;3.73;1.50;;;15.20;79.00;;;;;;5486919;26;20459;-64
2024/04/11 07:23:57;;;;;;;3.60;3.10;;;16.20;73.80;;;;;;5487055;26;20456;-64
2024/04/11 07:26:29;;;;;;;2.80;2.40;;;17.40;70.10;;;;;;5487148;26;20855;-65
2024/04/11 07:28:55;;;;;;;2.50;1.40;;;19.00;66.70;;;;;;5486860;26;20854;-65
2024/04/11 07:31:22;;;;;;;3.43;1.37;;;20.20;54.00;;;;;;5486833;26;21031;-65
2024/04/11 07:33:48;;;;;;;2.87;1.57;;;20.70;50.60;;;;;;5487059;26;20491;-64
2024/04/11 07:36:16;;;;;;;2.73;1.83;;;21.50;50.10;;;;;;5486593;26;20497;-65
2024/04/11 07:38:43;;;;;;;5.33;1.53;;;23.00;48.90;;;;;;5486763;26;20248;-65
2024/04/11 07:41:18;;;;;;;2.23;1.20;;;24.10;43.70;;;;;;5486611;26;20510;-65
2024/04/11 07:43:55;;;;;;;7.10;1.53;;;24.70;41.10;;;;;;5486712;26;20442;-65
2024/04/11 07:46:29;;;;;;;3.23;1.50;;;24.80;40.20;;;;;;5486667;26;20501;-65
2024/04/11 07:48:56;;;;;;;2.60;1.73;;;25.20;36.50;;;;;;5487112;26;20450;-65
2024/04/11 07:51:22;;;;;;;4.93;1.87;;;24.70;38.20;;;;;;5486955;26;20521;-65
2024/04/11 07:53:49;;;;;;;2.63;1.80;;;25.00;34.90;;;;;;5486752;26;20532;-65
2024/04/11 07:56:20;;;;;;;1.83;1.43;;;24.60;35.40;;;;;;5486439;26;20454;-65
2024/04/11 07:58:53;;;;;;;1.70;1.33;;;25.20;36.50;;;;;;5486181;26;20454;-65
2024/04/11 08:01:30;;;;;;;1.57;1.40;;;25.40;33.90;;;;;;5487052;26;20446;-65
2024/04/11 08:04:00;;;;;;;0.80;0.80;;;25.30;33.50;;;;;;5490239;26;20454;-65
2024/04/11 08:06:28;;;;;;;1.77;1.27;;;25.40;33.90;;;;;;5490304;26;20490;-65
2024/04/11 08:08:54;;;;;;;2.03;1.33;;;25.50;33.80;;;;;;5489975;26;20443;-65
2024/04/11 08:11:20;;;;;;;2.17;1.30;;;25.70;33.80;;;;;;5490112;26;20498;-65
2024/04/11 08:13:47;;;;;;;2.60;1.40;;;25.60;33.80;;;;;;5489897;26;21034;-65
2024/04/11 08:16:13;;;;;;;3.70;1.53;;;25.20;34.40;;;;;;5489992;26;20321;-65
2024/04/11 08:18:39;;;;;;;3.13;1.43;;;25.00;35.20;;;;;;5490257;26;20525;-65
2024/04/11 08:21:08;;;;;;;3.30;1.43;;;24.70;34.10;;;;;;5489584;26;20450;-65
2024/04/11 08:23:35;;;;;;;3.40;1.13;;;24.40;33.40;;;;;;5490111;26;20431;-65
2024/04/11 08:26:01;;;;;;;1.50;1.17;;;24.30;36.50;;;;;;5489920;26;20454;-64
2024/04/11 08:28:27;;;;;;;0.80;0.80;;;24.30;34.70;;;;;;5489652;26;20511;-65
2024/04/11 08:30:53;;;;;;;2.57;1.50;;;23.90;35.00;;;;;;5489514;26;20252;-65
2024/04/11 08:33:22;;;;;;;1.30;1.20;;;24.00;36.40;;;;;;5489810;26;20491;-65
2024/04/11 08:35:52;;;;;;;2.00;1.40;;;24.20;33.90;;;;;;5489778;26;20458;-64
2024/04/11 08:38:23;;;;;;;2.00;1.10;;;24.60;36.10;;;;;;5495113;20;20497;-64
2024/04/11 08:40:49;;;;;;;2.43;1.63;;;24.50;34.40;;;;;;5488860;26;20530;-64
2024/04/11 08:43:17;;;;;;;1.30;1.20;;;24.70;34.20;;;;;;5489605;26;20489;-64
2024/04/11 08:45:43;;;;;;;1.80;1.20;;;24.80;34.60;;;;;;5489657;26;20442;-64
2024/04/11 08:48:10;;;;;;;2.87;1.50;;;24.70;33.70;;;;;;5489492;26;21011;-64
2024/04/11 08:50:43;;;;;;;2.30;0.90;;;24.30;35.10;;;;;;5489075;26;20218;-65
2024/04/11 08:53:10;;;;;;;2.03;1.03;;;24.40;36.90;;;;;;5489902;26;20434;-65
2024/04/11 08:55:36;;;;;;;3.07;1.77;;;24.50;36.30;;;;;;5489433;26;20564;-64
2024/04/11 08:58:03;;;;;;;2.60;0.93;;;25.10;37.70;;;;;;5489185;26;20454;-64
2024/04/11 09:00:30;;;;;;;1.90;0.80;;;25.60;41.90;;;;;;5488968;26;20546;-64
2024/04/11 09:02:56;;;;;;;1.43;1.33;;;25.60;36.80;;;;;;5489708;26;20434;-64
2024/04/11 09:05:23;;;;;;;1.27;1.17;;;25.50;35.60;;;;;;5489559;26;20490;-65
2024/04/11 09:07:50;;;;;;;1.07;0.93;;;25.90;34.90;;;;;;5489197;26;20238;-64
2024/04/11 09:10:19;;;;;;;1.27;0.93;;;26.20;33.10;;;;;;5488795;26;20487;-64
2024/04/11 09:12:48;;;;;;;2.43;1.23;;;27.20;33.60;;;;;;5488566;26;20443;-65
2024/04/11 09:15:18;;;;;;;0.80;0.67;;;27.50;30.80;;;;;;5489159;26;20445;-65
2024/04/11 09:17:45;;;;;;;1.60;0.70;;;27.80;31.60;;;;;;5488923;26;20459;-64
2024/04/11 09:20:15;;;;;;;2.40;1.10;;;26.70;32.20;;;;;;5488749;26;20798;-64
2024/04/11 09:22:51;;;;;;;2.03;0.93;;;25.60;33.00;;;;;;5489175;26;20918;-63
2024/04/11 09:25:22;;;;;;;1.70;0.77;;;25.60;32.80;;;;;;5489443;26;20435;-64
2024/04/11 09:27:54;;;;;;;1.13;0.73;;;25.20;33.50;;;;;;5489080;26;20478;-64
2024/04/11 09:30:21;;;;;;;2.20;0.70;;;25.20;33.90;;;;;;5488699;26;20458;-64
2024/04/11 09:32:48;;;;;;;1.33;0.93;;;24.90;36.30;;;;;;5488987;26;20495;-64
2024/04/11 09:35:16;;;;;;;0.90;0.60;;;24.90;38.50;;;;;;5488860;26;20527;-64
2024/04/11 09:37:44;;;;;;;1.93;0.93;;;25.40;32.10;;;;;;5488630;26;20887;-65
2024/04/11 09:40:19;;;;;;;3.73;0.83;;;25.30;33.00;;;;;;5488395;26;20430;-64
2024/04/11 09:42:47;;;;;;;2.50;0.70;;;25.90;32.40;;;;;;5488861;26;20889;-64
2024/04/11 09:45:18;;;;;;;2.50;0.63;;;25.80;31.50;;;;;;5488847;26;20503;-64
2024/04/11 09:47:48;;;;;;;0.53;0.53;;;24.40;33.60;;;;;;5488700;26;20451;-64
2024/04/11 09:50:16;;;;;;;0.80;0.80;;;22.80;35.10;;;;;;5488335;26;20439;-64
2024/04/11 09:52:45;;;;;;;5.40;1.53;;;22.10;35.80;;;;;;5488420;26;20446;-64
2024/04/11 09:55:15;;;;;;;1.50;0.70;;;22.00;37.80;;;;;;5488606;26;20430;-64
2024/04/11 09:57:44;;;;;;;0.90;0.70;;;22.70;35.60;;;;;;5488465;26;20434;-64
2024/04/11 10:00:22;;;;;;;2.47;0.90;;;23.70;35.50;;;;;;5488215;26;20495;-64
2024/04/11 10:02:52;;;;;;;1.90;0.70;;;24.30;35.80;;;;;;5488576;26;20498;-64
2024/04/11 10:05:23;;;;;;;2.90;0.60;;;24.90;33.60;;;;;;5488492;26;20495;-64
2024/04/11 10:07:57;;;;;;;0.63;0.63;;;25.20;32.10;;;;;;5488355;26;20450;-64
2024/04/11 10:10:27;;;;;;;5.07;1.20;;;25.10;33.10;;;;;;5488004;26;20441;-64
2024/04/11 10:12:58;;;;;;;1.00;0.70;;;24.20;32.10;;;;;;5488383;26;20841;-64
2024/04/11 10:15:29;;;;;;;3.10;1.40;;;24.50;33.80;;;;;;5488261;26;20446;-64
2024/04/11 10:18:11;;;;;;;3.60;0.70;;;24.00;32.60;;;;;;5488121;26;20458;-64
2024/04/11 10:21:05;;;;;;;1.23;0.60;;;24.10;34.60;;;;;;5487961;26;20528;-64
2024/04/11 10:23:32;;;;;;;1.33;0.63;;;24.30;32.60;;;;;;5487751;26;20451;-64
2024/04/11 10:26:02;;;;;;;1.23;0.53;;;24.00;36.60;;;;;;5488031;26;20563;-64
2024/04/11 10:28:38;;;;;;;0.73;0.60;;;23.20;36.10;;;;;;5488389;26;20563;-64
2024/04/11 10:31:08;;;;;;;1.53;0.70;;;23.20;38.50;;;;;;5487696;26;20442;-64
2024/04/11 10:33:44;;;;;;;1.80;0.67;;;22.70;37.10;;;;;;5488143;26;20523;-64
2024/04/11 10:36:13;;;;;;;2.80;0.90;;;22.90;35.30;;;;;;5487933;26;20485;-64
2024/04/11 10:38:41;;;;;;;0.80;0.80;;;22.70;36.40;;;;;;5487512;26;20455;-64
2024/04/11 10:41:08;;;;;;;1.37;1.10;;;22.60;36.30;;;;;;5487772;26;20861;-64
2024/04/11 10:43:36;;;;;;;3.03;0.90;;;22.60;37.00;;;;;;5487947;26;20461;-64
2024/04/11 10:46:05;;;;;;;1.57;0.60;;;22.60;37.90;;;;;;5487834;26;20446;-64
2024/04/11 10:48:31;;;;;;;4.20;1.47;;;22.60;36.50;;;;;;5487708;26;20506;-64
2024/04/11 10:51:00;;;;;;;2.70;1.10;;;22.10;40.90;;;;;;5487161;26;20957;-64
2024/04/11 10:53:26;;;;;;;7.13;2.10;;;21.40;42.10;;;;;;5487633;26;20542;-64
2024/04/11 10:55:55;;;;;;;2.63;1.77;;;20.90;44.40;;;;;;5487637;26;20487;-64
2024/04/11 10:58:28;;;;;;;2.63;1.57;;;20.30;44.60;;;;;;5487656;26;20499;-64
2024/04/11 11:06:24;;;;;;;1.23;1.13;;;17.90;51.40;;;;;;5487240;26;20495;-64
2024/04/11 11:08:58;;;;;;;2.20;1.10;;;17.30;50.10;;;;;;5486400;26;20580;-64
2024/04/11 11:11:26;;;;;;;8.20;1.87;;;17.10;48.70;;;;;;5486616;26;21001;-64
2024/04/11 11:13:54;;;;;;;3.23;1.57;;;17.20;53.40;;;;;;5486756;26;20753;-64
2024/04/11 11:16:26;;;;;;;2.83;1.30;;;17.50;53.20;;;;;;5486636;26;20496;-64
2024/04/11 11:18:52;;;;;;;5.20;1.07;;;17.60;52.00;;;;;;5486514;26;20913;-64
2024/04/11 11:21:22;;;;;;;3.30;1.53;;;17.70;52.10;;;;;;5486159;26;20444;-64
2024/04/11 11:23:59;;;;;;;1.10;1.10;;;17.80;52.20;;;;;;5486310;26;20797;-64
2024/04/11 11:26:36;;;;;;;1.73;1.57;;;17.70;48.40;;;;;;5486510;26;20451;-64
2024/04/11 11:29:11;;;;;;;1.03;0.93;;;17.70;48.40;;;;;;5486057;26;20515;-64
2024/04/11 11:31:38;;;;;;;2.17;1.47;;;17.80;51.60;;;;;;5485957;26;20563;-64
2024/04/11 11:34:09;;;;;;;4.93;1.47;;;17.70;52.10;;;;;;5486193;26;20434;-64
2024/04/11 11:36:44;;;;;;;2.20;1.67;;;17.70;52.60;;;;;;5488783;26;20452;-64
2024/04/11 11:39:24;;;;;;;1.80;1.70;;;17.70;52.50;;;;;;5489556;26;20521;-64
2024/04/11 11:41:55;;;;;;;2.47;1.33;;;17.70;50.80;;;;;;5489625;26;20501;-64
2024/04/11 11:44:21;;;;;;;3.87;2.70;;;17.60;53.70;;;;;;5489833;26;20438;-64
2024/04/11 11:47:05;;;;;;;8.30;2.77;;;17.40;53.60;;;;;;5489472;26;20860;-64
2024/04/11 11:49:35;;;;;;;2.27;2.00;;;17.00;54.30;;;;;;5489245;26;20852;-64
2024/04/11 11:52:02;;;;;;;1.90;1.50;;;16.80;55.10;;;;;;5489295;26;20494;-64
2024/04/11 11:54:28;;;;;;;1.90;1.80;;;17.00;55.10;;;;;;5489882;26;20782;-64
2024/04/11 11:57:09;;;;;;;1.93;1.80;;;16.90;54.70;;;;;;5489392;26;20504;-64
2024/04/11 11:59:35;;;;;;;1.57;1.33;;;16.70;55.70;;;;;;5489307;26;20507;-64
2024/04/11 12:02:01;;;;;;;1.60;1.23;;;16.70;55.80;;;;;;5489203;26;20442;-64
2024/04/11 12:04:30;;;;;;;4.00;1.60;;;16.80;55.70;;;;;;5489746;26;20552;-64
2024/04/11 12:06:59;;;;;;;2.63;1.60;;;17.10;56.40;;;;;;5489485;26;20572;-64
2024/04/11 12:09:31;;;;;;;4.97;2.33;;;17.30;55.50;;;;;;5489320;26;20554;-64
2024/04/11 12:12:40;;;;;;;4.67;2.53;;;17.20;56.20;;;;;;5489369;26;20449;-64
2024/04/11 12:14:46;;;;;;;3.60;1.73;;;16.80;56.00;;;;;;5469987;26;20458;-64
2024/04/11 12:17:14;;;;;;;8.33;2.03;;;16.40;57.20;;;;;;5489382;26;20528;-64
2024/04/11 12:19:41;;;;;;;1.83;1.70;;;16.40;57.30;;;;;;5488847;26;20455;-64
2024/04/11 12:22:16;;;;;;;2.80;1.30;;;16.40;57.40;;;;;;5489266;26;20951;-64
2024/04/11 12:24:45;;;;;;;3.80;1.73;;;16.40;58.20;;;;;;5489580;26;20576;-64
2024/04/11 12:27:13;;;;;;;5.30;1.97;;;16.40;57.30;;;;;;5489103;26;20961;-64
2024/04/11 12:29:40;;;;;;;2.60;1.70;;;16.50;57.80;;;;;;5489084;26;20575;-63
2024/04/11 12:32:07;;;;;;;3.00;2.20;;;16.30;57.90;;;;;;5489172;26;20502;-63
2024/04/11 12:34:33;;;;;;;4.50;1.97;;;16.20;58.10;;;;;;5489284;26;20975;-64
2024/04/11 12:37:15;;;;;;;1.80;1.70;;;16.50;57.80;;;;;;5488987;26;21047;-64
2024/04/11 12:39:56;;;;;;;2.00;1.80;;;16.60;58.30;;;;;;5489253;26;20559;-64
2024/04/11 12:42:29;;;;;;;2.83;2.20;;;16.50;58.00;;;;;;5490197;26;20757;-64
2024/04/11 12:45:00;;;;;;;4.27;2.53;;;16.50;58.10;;;;;;5490014;26;20593;-64
2024/04/11 12:50:14;;;;;;;3.20;2.47;;;16.40;57.00;;;;;;5489490;26;20545;-64
2024/04/11 12:52:49;;;;;;;2.67;1.87;;;16.50;58.00;;;;;;5489535;26;20757;-64
2024/04/11 12:55:24;;;;;;;1.63;1.47;;;16.70;57.60;;;;;;5489535;26;20438;-64
2024/04/11 12:58:01;;;;;;;2.70;1.93;;;16.80;58.10;;;;;;5489165;26;20507;-64
2024/04/11 13:00:34;;;;;;;7.87;2.20;;;16.80;57.50;;;;;;5489072;26;20451;-64
2024/04/11 13:03:07;;;;;;;3.40;2.00;;;16.70;54.80;;;;;;5489441;26;20570;-64
2024/04/11 13:05:51;;;;;;;4.10;1.70;;;16.70;57.60;;;;;;5489268;26;20871;-64
2024/04/11 13:08:23;;;;;;;1.87;1.70;;;16.40;56.20;;;;;;5489234;26;20850;-63
2024/04/11 13:10:49;;;;;;;3.70;2.50;;;16.40;57.00;;;;;;5488885;26;20450;-64