Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:57;;;;;;;25.23;7.53;;;;;;;17.42;82.98;95297.25;4984611;28;20238;-69
2023/10/23 00:03:22;;;;;;;33.97;8.03;;;;;;;17.38;82.69;95300.59;4951602;28;20230;-69
2023/10/23 00:05:48;;;;;;;27.37;8.00;;;;;;;17.34;83.16;95296.78;5028247;28;20288;-69
2023/10/23 00:08:13;;;;;;;33.07;7.60;;;;;;;17.45;82.84;95303.94;4981559;28;20317;-70
2023/10/23 00:10:39;;;;;;;32.40;8.10;;;;;;;17.49;82.44;95300.59;4952240;28;20333;-69
2023/10/23 00:13:05;;;;;;;29.10;7.67;;;;;;;17.57;81.74;95309.25;4992194;28;20236;-69
2023/10/23 00:15:30;;;;;;;27.50;7.73;;;;;;;17.60;81.72;95306.13;4984983;28;20258;-70
2023/10/23 00:17:56;;;;;;;28.00;7.87;;;;;;;17.37;82.79;95301.63;5008339;28;20311;-69
2023/10/23 00:20:22;;;;;;;32.97;7.83;;;;;;;17.24;83.56;95294.72;5007656;28;20742;-70
2023/10/23 00:22:47;;;;;;;29.73;7.63;;;;;;;17.39;83.00;95303.00;4951516;28;20235;-69
2023/10/23 00:25:13;;;;;;;39.20;8.13;;;;;;;17.27;83.76;95304.03;5019721;28;20238;-70
2023/10/23 00:27:38;;;;;;;31.63;7.97;;;;;;;17.29;83.52;95297.50;4999722;28;20239;-70
2023/10/23 00:30:04;;;;;;;36.23;8.03;;;;;;;17.37;82.78;95307.75;4991584;28;20296;-69
2023/10/23 00:32:30;;;;;;;28.83;7.23;;;;;;;17.10;84.20;95295.22;4991432;28;20238;-70
2023/10/23 00:34:55;;;;;;;33.43;7.70;;;;;;;17.36;83.50;95308.75;5010962;28;20237;-70
2023/10/23 00:37:21;;;;;;;38.47;7.77;;;;;;;17.35;83.25;95312.47;4993623;28;20269;-69
2023/10/23 00:39:46;;;;;;;27.20;7.47;;;;;;;17.47;82.80;95309.78;4968124;28;20231;-69
2023/10/23 00:42:12;;;;;;;34.90;7.90;;;;;;;17.42;83.10;95307.03;4973450;28;20238;-69
2023/10/23 00:44:37;;;;;;;29.07;7.70;;;;;;;17.41;83.02;95306.22;4951534;28;20241;-70
2023/10/23 00:47:03;;;;;;;32.43;8.30;;;;;;;17.24;84.47;95309.81;4988872;28;20230;-69
2023/10/23 00:49:28;;;;;;;34.60;8.40;;;;;;;17.02;85.20;95301.66;5000588;28;20299;-71
2023/10/23 00:51:54;;;;;;;34.27;8.10;;;;;;;16.88;86.14;95299.47;4951944;28;20864;-70
2023/10/23 00:54:20;;;;;;;33.30;7.70;;;;;;;16.76;87.18;95302.91;4974488;28;20227;-70
2023/10/23 00:56:45;;;;;;;30.57;7.77;;;;;;;16.93;86.29;95304.88;5002088;28;20264;-70
2023/10/23 00:59:11;;;;;;;25.60;7.50;;;;;;;17.16;85.02;95300.38;4993877;28;20230;-70
2023/10/23 01:01:36;;;;;;;27.73;7.87;;;;;;;17.09;84.81;95298.88;4989500;28;20318;-70
2023/10/23 01:04:04;;;;;;;28.87;7.60;;;;;;;16.96;85.81;95299.91;5011934;28;20265;-69
2023/10/23 01:06:30;;;;;;;34.33;7.80;;;;;;;16.99;85.60;95296.81;4991649;28;20238;-69
2023/10/23 01:08:56;;;;;;;30.87;7.80;;;;;;;17.08;85.56;95289.34;4993713;28;20233;-69
2023/10/23 01:11:21;;;;;;;29.30;7.67;;;;;;;17.27;84.79;95293.47;4951454;28;20697;-69
2023/10/23 01:13:47;;;;;;;29.93;8.03;;;;;;;17.34;84.86;95294.97;4995765;28;20245;-70
2023/10/23 01:16:12;;;;;;;30.13;7.20;;;;;;;17.39;84.27;95291.63;4982757;28;20325;-70
2023/10/23 01:18:38;;;;;;;28.37;7.27;;;;;;;17.19;85.16;95292.00;5014482;28;20231;-70
2023/10/23 01:21:03;;;;;;;27.57;7.23;;;;;;;17.23;85.93;95295.78;5031064;28;20230;-69
2023/10/23 01:23:35;;;;;;;26.73;7.23;;;;;;;17.39;84.89;95300.38;5009681;28;20245;-70
2023/10/23 01:26:00;;;;;;;27.43;7.73;;;;;;;17.18;86.15;95292.22;4991672;28;20321;-68
2023/10/23 01:28:26;;;;;;;31.40;7.87;;;;;;;17.06;86.24;95289.56;5001615;28;20264;-69
2023/10/23 01:30:51;;;;;;;29.23;7.70;;;;;;;17.08;86.61;95289.34;4996152;28;20276;-70
2023/10/23 01:33:17;;;;;;;28.57;7.73;;;;;;;17.21;85.80;95289.94;4963491;28;20244;-70
2023/10/23 01:35:42;;;;;;;26.47;7.53;;;;;;;17.31;85.00;95284.88;5016748;28;20231;-70
2023/10/23 01:38:08;;;;;;;31.77;7.83;;;;;;;17.31;85.57;95292.00;4996124;28;20230;-70
2023/10/23 01:40:33;;;;;;;24.20;7.67;;;;;;;17.17;86.44;95298.56;4982281;28;20238;-71
2023/10/23 01:42:59;;;;;;;26.13;7.57;;;;;;;17.37;85.41;95281.28;4965325;28;20877;-71
2023/10/23 01:45:24;;;;;;;33.23;8.03;;;;;;;17.23;85.60;95290.50;4982896;28;20315;-71
2023/10/23 01:47:50;;;;;;;21.40;7.23;;;;;;;17.15;86.33;95290.03;4981493;28;20654;-70
2023/10/23 01:50:15;;;;;;;30.13;7.63;;;;;;;17.18;86.52;95298.31;4982330;28;20227;-70
2023/10/23 01:52:41;;;;;;;34.17;8.17;;;;;;;17.29;86.05;95292.19;5036254;28;20238;-70
2023/10/23 01:55:08;;;;;;;29.33;7.77;;;;;;;17.29;85.93;95305.44;4981300;28;20226;-70
2023/10/23 01:57:33;;;;;;;32.83;7.60;;;;;;;17.33;85.91;95300.50;4965232;28;20831;-70
2023/10/23 02:00:04;;;;;;;33.67;8.20;;;;;;;17.25;86.21;95288.41;4966829;28;20262;-70
2023/10/23 02:02:33;;;;;;;36.33;8.00;;;;;;;17.02;87.64;95291.06;5006340;28;20234;-70
2023/10/23 02:04:59;;;;;;;30.37;7.80;;;;;;;17.24;86.33;95301.88;5000425;28;20264;-68
2023/10/23 02:07:26;;;;;;;25.23;7.77;;;;;;;17.22;86.25;95303.97;5019044;28;20292;-70
2023/10/23 02:09:52;;;;;;;30.97;7.93;;;;;;;17.09;87.16;95302.34;4968480;28;20788;-70
2023/10/23 02:12:17;;;;;;;28.73;7.80;;;;;;;17.07;87.46;95298.31;4979585;28;20333;-70
2023/10/23 02:14:43;;;;;;;26.67;7.50;;;;;;;17.03;87.59;95303.25;4999124;28;20242;-70
2023/10/23 02:17:08;;;;;;;29.13;7.60;;;;;;;16.99;87.77;95296.81;5006379;28;20714;-70
2023/10/23 02:19:34;;;;;;;29.57;7.90;;;;;;;16.96;88.74;95299.09;5000589;28;20234;-70
2023/10/23 02:21:59;;;;;;;27.07;7.90;;;;;;;17.06;87.96;95297.50;5030739;28;20246;-70
2023/10/23 02:24:25;;;;;;;26.87;8.07;;;;;;;17.01;88.13;95310.63;4953621;28;20273;-70
2023/10/23 02:26:51;;;;;;;28.63;7.83;;;;;;;16.93;88.18;95303.03;5000503;28;20231;-69
2023/10/23 02:29:16;;;;;;;30.83;7.80;;;;;;;17.04;87.99;95299.59;5023717;28;20264;-71
2023/10/23 02:31:42;;;;;;;31.63;8.43;;;;;;;16.95;89.04;95303.63;4953925;28;20272;-70
2023/10/23 02:34:07;;;;;;;28.53;7.80;;;;;;;16.86;89.38;95307.59;5006909;28;20699;-70
2023/10/23 02:36:33;;;;;;;26.97;7.67;;;;;;;17.01;88.83;95305.31;5004689;28;20358;-70
2023/10/23 02:38:59;;;;;;;28.17;7.70;;;;;;;17.00;88.30;95308.22;4981420;28;20250;-70
2023/10/23 02:41:25;;;;;;;30.33;8.03;;;;;;;16.90;89.22;95308.78;5007659;28;20231;-70
2023/10/23 02:43:50;;;;;;;27.47;7.53;;;;;;;16.82;89.05;95301.16;5006709;28;20312;-71
2023/10/23 02:46:16;;;;;;;35.03;8.47;;;;;;;16.66;89.43;95301.84;4987397;28;20238;-70
2023/10/23 02:48:42;;;;;;;26.43;7.30;;;;;;;16.63;90.24;95297.81;4984076;28;20799;-70
2023/10/23 02:51:08;;;;;;;28.13;7.90;;;;;;;16.45;90.21;95300.53;5011836;28;20235;-70
2023/10/23 02:53:34;;;;;;;31.53;8.13;;;;;;;16.57;90.04;95300.56;5007474;28;20235;-70
2023/10/23 02:55:59;;;;;;;29.87;7.90;;;;;;;16.61;89.89;95307.81;4998181;28;20239;-71
2023/10/23 02:58:25;;;;;;;28.23;7.97;;;;;;;16.56;89.74;95299.75;4988233;28;20237;-69
2023/10/23 03:00:50;;;;;;;34.97;7.87;;;;;;;16.50;89.75;95302.47;4989170;28;20235;-70
2023/10/23 03:03:16;;;;;;;31.80;7.90;;;;;;;16.50;89.57;95302.47;4982483;28;20251;-70
2023/10/23 03:05:42;;;;;;;27.03;8.03;;;;;;;16.48;89.49;95304.53;5011360;28;20237;-69
2023/10/23 03:08:07;;;;;;;33.50;8.00;;;;;;;16.45;88.85;95307.63;5001633;28;20228;-69
2023/10/23 03:10:33;;;;;;;29.17;7.50;;;;;;;16.21;89.18;95308.59;5019211;28;20261;-70
2023/10/23 03:12:58;;;;;;;30.20;7.50;;;;;;;16.28;89.49;95306.66;4999846;28;20342;-70
2023/10/23 03:15:24;;;;;;;34.13;8.37;;;;;;;16.28;89.58;95314.59;4969601;28;20238;-70
2023/10/23 03:17:50;;;;;;;35.83;8.13;;;;;;;16.28;89.47;95304.03;4984267;28;20238;-69
2023/10/23 03:20:16;;;;;;;31.10;7.93;;;;;;;16.33;88.79;95304.16;5022116;28;20253;-69
2023/10/23 03:22:41;;;;;;;29.50;7.73;;;;;;;16.39;87.82;95305.88;4951143;28;20231;-70
2023/10/23 03:25:07;;;;;;;32.87;7.63;;;;;;;16.45;87.69;95308.44;4968694;28;20258;-69
2023/10/23 03:27:33;;;;;;;28.27;7.63;;;;;;;16.47;87.18;95313.50;4983700;28;20616;-70
2023/10/23 03:29:59;;;;;;;34.40;8.00;;;;;;;16.40;87.52;95310.16;4980633;28;20235;-70
2023/10/23 03:32:24;;;;;;;30.77;7.30;;;;;;;16.50;86.74;95313.06;4981533;28;20231;-69
2023/10/23 03:34:50;;;;;;;30.00;7.70;;;;;;;16.33;87.97;95317.34;5003815;28;20678;-70
2023/10/23 03:37:16;;;;;;;36.80;8.27;;;;;;;16.43;87.56;95313.13;4952007;28;20253;-69
2023/10/23 03:39:42;;;;;;;34.30;7.93;;;;;;;16.44;87.43;95314.75;4993188;28;20235;-71
2023/10/23 03:42:08;;;;;;;25.03;7.83;;;;;;;16.52;86.63;95313.66;5017485;28;20316;-71
2023/10/23 03:44:34;;;;;;;31.07;7.63;;;;;;;16.44;87.33;95309.47;4988988;28;20235;-71
2023/10/23 03:47:00;;;;;;;32.10;8.20;;;;;;;16.44;87.12;95311.28;5031641;28;20366;-71
2023/10/23 03:49:26;;;;;;;29.03;7.83;;;;;;;16.42;87.39;95311.53;4978506;28;20337;-71
2023/10/23 03:51:51;;;;;;;31.87;7.60;;;;;;;16.22;87.75;95308.34;4996726;28;20653;-69
2023/10/23 03:54:16;;;;;;;37.97;8.23;;;;;;;16.09;88.59;95319.13;4979999;28;20667;-70
2023/10/23 03:56:42;;;;;;;26.67;7.63;;;;;;;16.09;88.29;95319.13;4960841;28;20242;-70
2023/10/23 03:59:07;;;;;;;29.17;7.80;;;;;;;16.19;88.12;95317.53;4994168;28;20232;-70
2023/10/23 04:01:33;;;;;;;34.67;7.57;;;;;;;16.28;87.48;95317.22;4963598;28;20242;-70
2023/10/23 04:03:58;;;;;;;31.57;7.83;;;;;;;16.30;87.05;95312.53;5001918;28;20237;-69
2023/10/23 04:06:24;;;;;;;30.23;7.40;;;;;;;16.30;87.27;95305.41;4993271;28;20803;-70
2023/10/23 04:08:52;;;;;;;27.53;7.77;;;;;;;16.39;86.89;95311.97;4990012;28;20223;-69
2023/10/23 04:11:18;;;;;;;33.47;8.23;;;;;;;16.40;86.44;95312.78;4968416;28;20302;-69
2023/10/23 04:13:44;;;;;;;28.37;7.93;;;;;;;16.45;86.75;95312.91;5008606;28;20230;-71
2023/10/23 04:16:09;;;;;;;34.37;7.90;;;;;;;16.25;86.54;95315.84;5002606;28;20371;-70
2023/10/23 04:18:35;;;;;;;36.70;8.10;;;;;;;16.31;87.58;95319.44;5003045;28;20228;-70
2023/10/23 04:21:07;;;;;;;31.43;7.77;;;;;;;16.44;86.56;95327.16;5030508;28;20284;-78
2023/10/23 04:23:34;;;;;;;30.77;7.90;;;;;;;16.48;85.95;95326.47;4969363;28;20226;-77
2023/10/23 04:25:59;;;;;;;43.40;9.70;;;;;;;16.47;85.66;95326.72;5006780;28;20670;-77
2023/10/23 04:28:25;;;;;;;38.63;11.10;;;;;;;16.48;85.26;95323.03;5009864;28;20266;-79
2023/10/23 04:30:51;;;;;;;40.97;10.90;;;;;;;16.47;85.25;95332.00;4989883;28;20238;-76
2023/10/23 04:33:21;;;;;;;34.37;9.53;;;;;;;16.47;85.14;95335.44;4991540;28;20265;-79
2023/10/23 04:35:48;;;;;;;35.50;9.60;;;;;;;16.53;85.08;95334.56;4983154;28;20243;-79
2023/10/23 04:38:21;;;;;;;41.50;10.20;;;;;;;16.34;85.41;95332.16;4982407;28;20226;-79
2023/10/23 04:41:02;;;;;;;36.07;10.30;;;;;;;16.16;86.51;95333.03;5020945;28;20398;-77
2023/10/23 04:43:27;;;;;;;37.67;9.30;;;;;;;16.22;86.48;95336.59;4987210;28;20266;-78
2023/10/23 04:45:55;;;;;;;39.47;9.60;;;;;;;16.35;85.75;95336.44;5003159;28;20689;-78
2023/10/23 04:48:20;;;;;;;37.87;9.30;;;;;;;16.46;85.17;95338.28;5003199;28;20318;-79
2023/10/23 04:50:46;;;;;;;38.60;8.70;;;;;;;16.38;85.29;95333.34;4993316;28;20238;-79
2023/10/23 04:53:11;;;;;;;40.50;9.53;;;;;;;16.30;85.82;95339.75;5003149;28;20227;-80
2023/10/23 04:55:40;;;;;;;39.13;8.73;;;;;;;16.30;85.68;95331.00;4983158;28;20322;-79
2023/10/23 04:58:06;;;;;;;45.77;9.47;;;;;;;16.22;85.87;95332.13;5015486;28;20254;-86
2023/10/23 05:00:34;;;;;;;44.43;9.23;;;;;;;16.31;85.87;95330.00;5002441;28;20226;-85
2023/10/23 05:03:00;;;;;;;45.80;9.80;;;;;;;16.42;85.54;95337.13;5026262;28;20350;-86
2023/10/23 05:05:25;;;;;;;33.93;9.40;;;;;;;16.50;85.24;95334.19;4966834;28;20240;-84
2023/10/23 05:07:51;;;;;;;33.97;9.00;;;;;;;16.43;85.45;95336.91;4945896;28;20232;-84
2023/10/23 05:10:16;;;;;;;40.13;9.43;;;;;;;16.46;85.26;95344.38;4950121;28;20233;-69
2023/10/23 05:12:42;;;;;;;33.40;9.50;;;;;;;16.47;85.22;95359.22;4935241;28;20270;-84
2023/10/23 05:15:08;;;;;;;47.20;9.47;;;;;;;16.36;85.03;95348.63;4983804;28;20770;-84
2023/10/23 05:17:34;;;;;;;44.43;9.50;;;;;;;16.49;85.84;95359.81;4970827;28;20251;-84
2023/10/23 05:19:59;;;;;;;43.73;10.10;;;;;;;16.55;85.09;95361.56;4987058;28;20236;-84
2023/10/23 05:22:25;;;;;;;39.47;9.17;;;;;;;16.64;83.62;95354.13;4992253;28;20309;-85
2023/10/23 05:24:51;;;;;;;38.53;9.43;;;;;;;16.51;85.22;95362.22;4952150;28;20628;-81
2023/10/23 05:27:19;;;;;;;41.00;9.47;;;;;;;16.70;83.70;95366.44;4970491;28;20243;-86
2023/10/23 05:29:45;;;;;;;36.87;9.07;;;;;;;16.70;84.17;95367.25;4953470;28;20250;-70
2023/10/23 05:32:10;;;;;;;40.50;9.57;;;;;;;16.71;84.24;95374.16;4946445;28;20244;-70
2023/10/23 05:34:36;;;;;;;36.83;9.10;;;;;;;16.68;84.25;95371.16;4962694;28;20272;-69
2023/10/23 05:37:01;;;;;;;49.13;10.07;;;;;;;16.66;83.95;95368.75;4948607;28;20839;-70
2023/10/23 05:39:27;;;;;;;61.20;10.00;;;;;;;16.50;84.57;95376.47;4982693;28;20259;-71
2023/10/23 05:41:53;;;;;;;45.10;9.23;;;;;;;16.55;85.04;95372.13;4963619;28;20310;-70
2023/10/23 05:44:18;;;;;;;42.90;9.17;;;;;;;16.59;84.97;95361.94;4950836;28;20311;-84
2023/10/23 05:46:44;;;;;;;46.10;9.10;;;;;;;16.56;84.39;95357.09;4969743;28;20231;-86
2023/10/23 05:49:10;;;;;;;44.87;8.77;;;;;;;16.67;84.33;95356.34;4967131;28;20227;-83
2023/10/23 05:51:35;;;;;;;46.37;9.60;;;;;;;16.74;84.64;95364.97;4955234;28;20231;-85
2023/10/23 05:54:02;;;;;;;40.33;9.37;;;;;;;16.76;84.50;95368.19;4953127;28;20235;-85
2023/10/23 05:56:28;;;;;;;40.40;9.30;;;;;;;16.77;84.27;95367.13;4967506;28;20225;-85
2023/10/23 05:58:53;;;;;;;43.07;9.47;;;;;;;16.84;83.93;95373.94;4959693;28;20223;-69
2023/10/23 06:01:19;;;;;;;47.70;10.00;;;;;;;16.83;84.54;95377.63;4954457;28;20236;-70
2023/10/23 06:03:44;;;;;;;40.13;10.17;;;;;;;16.86;84.39;95376.34;4966740;28;20247;-69
2023/10/23 06:06:12;;;;;;;47.63;10.13;;;;;;;16.84;84.26;95381.88;4988611;28;20235;-70
2023/10/23 06:08:38;;;;;;;40.20;9.53;;;;;;;16.95;84.38;95382.13;4984009;28;20715;-70
2023/10/23 06:11:07;;;;;;;41.00;10.00;;;;;;;16.97;84.47;95390.63;4973194;28;20243;-70
2023/10/23 06:13:32;;;;;;;38.87;10.13;;;;;;;17.03;83.24;95387.88;5033383;28;20327;-70
2023/10/23 06:16:04;;;;;;;34.40;9.47;;;;;;;16.99;83.60;95383.28;4989003;28;20306;-69
2023/10/23 06:18:31;;;;;;;41.10;9.60;;;;;;;17.06;84.23;95382.16;4996908;28;20224;-70
2023/10/23 06:20:59;;;;;;;38.03;9.67;;;;;;;17.13;83.32;95382.03;4950937;28;20292;-70
2023/10/23 06:23:25;;;;;;;40.60;10.00;;;;;;;17.18;83.12;95382.97;4997166;28;20262;-70
2023/10/23 06:25:55;;;;;;;39.87;10.17;;;;;;;17.26;82.53;95385.28;4983924;28;20738;-70
2023/10/23 06:28:20;;;;;;;40.07;9.93;;;;;;;17.23;82.94;95392.84;4995616;28;20227;-69
2023/10/23 06:30:46;;;;;;;47.47;10.20;;;;;;;17.25;82.89;95398.72;4965744;28;20312;-70
2023/10/23 06:33:11;;;;;;;37.13;10.20;;;;;;;17.33;82.81;95399.22;4980088;28;20785;-70
2023/10/23 06:35:37;;;;;;;40.67;10.40;;;;;;;17.36;82.42;95401.38;4965407;28;20232;-69
2023/10/23 06:38:04;;;;;;;38.73;10.00;;;;;;;17.34;82.82;95407.94;4949480;28;20239;-70
2023/10/23 06:40:29;;;;;;;45.50;10.53;;;;;;;17.34;82.92;95402.63;4960709;28;20242;-71
2023/10/23 06:42:55;;;;;;;42.40;10.70;;;;;;;17.38;83.10;95406.47;4971359;28;20238;-70
2023/10/23 06:45:20;;;;;;;40.03;10.37;;;;;;;17.47;82.86;95411.19;4966610;28;20247;-70
2023/10/23 06:47:49;;;;;;;48.33;10.80;;;;;;;17.58;81.98;95412.22;4986547;28;20231;-69
2023/10/23 06:50:15;;;;;;;39.53;10.57;;;;;;;17.54;82.15;95413.75;4979100;28;20231;-70
2023/10/23 06:52:44;;;;;;;37.33;10.50;;;;;;;17.68;81.37;95412.47;4984693;28;21020;-70
2023/10/23 06:55:10;;;;;;;34.73;10.70;;;;;;;17.72;81.25;95423.41;5005132;28;20230;-70
2023/10/23 06:57:36;;;;;;;53.53;11.00;;;;;;;17.86;80.00;95427.44;4979355;28;20231;-70
2023/10/23 07:00:01;;;;;;;47.63;11.20;;;;;;;17.89;80.01;95429.59;4999781;28;20228;-70
2023/10/23 07:02:27;;;;;;;50.37;10.97;;;;;;;17.78;81.20;95428.59;5032256;28;20235;-69
2023/10/23 07:04:53;;;;;;;43.67;11.03;;;;;;;17.83;80.74;95427.88;4983652;28;20236;-70
2023/10/23 07:07:18;;;;;;;39.40;10.83;;;;;;;17.93;80.24;95431.56;4957795;28;20316;-70
2023/10/23 07:09:44;;;;;;;43.60;11.23;;;;;;;17.92;80.41;95426.50;5002252;28;20281;-70
2023/10/23 07:12:09;;;;;;;42.87;11.67;;;;;;;17.84;80.53;95426.88;4986122;28;20282;-70
2023/10/23 07:14:35;;;;;;;48.73;11.63;;;;;;;17.88;80.69;95428.81;4974747;28;20274;-70
2023/10/23 07:17:00;;;;;;;44.77;11.60;;;;;;;17.91;80.78;95430.19;4985670;28;20255;-70
2023/10/23 07:19:26;;;;;;;39.13;11.47;;;;;;;17.88;81.54;95426.16;4991523;28;20234;-70
2023/10/23 07:21:51;;;;;;;55.10;12.13;;;;;;;18.06;80.10;95431.31;5032701;28;20263;-70
2023/10/23 07:24:17;;;;;;;50.03;12.17;;;;;;;17.86;81.31;95425.59;4982025;28;20239;-78
2023/10/23 07:26:42;;;;;;;55.07;12.43;;;;;;;17.88;80.71;95426.16;5031688;28;20255;-79
2023/10/23 07:29:08;;;;;;;46.90;12.83;;;;;;;17.97;81.36;95432.72;4963694;28;20353;-78
2023/10/23 07:31:55;;;;;;;53.83;13.00;;;;;;;17.97;80.60;95427.41;4961903;28;20239;-69
2023/10/23 07:34:20;;;;;;;46.90;12.50;;;;;;;18.10;80.39;95426.38;4973192;28;20317;-79
2023/10/23 07:36:46;;;;;;;51.97;12.67;;;;;;;18.05;80.28;95431.56;4998313;28;20243;-77
2023/10/23 07:39:11;;;;;;;48.33;12.30;;;;;;;18.03;80.82;95426.47;4966730;28;20240;-79
2023/10/23 07:41:37;;;;;;;47.87;12.30;;;;;;;18.12;80.80;95424.28;4997120;28;20238;-78
2023/10/23 07:44:02;;;;;;;60.87;12.90;;;;;;;18.13;80.63;95425.88;4964760;28;20235;-78
2023/10/23 07:46:28;;;;;;;48.30;12.77;;;;;;;18.10;80.92;95415.78;4988954;28;20308;-71
2023/10/23 07:48:53;;;;;;;45.73;12.83;;;;;;;18.30;80.40;95421.47;4987725;28;20285;-70
2023/10/23 07:51:19;;;;;;;48.13;12.43;;;;;;;18.34;79.61;95416.50;4979482;28;20286;-71
2023/10/23 07:53:44;;;;;;;50.10;13.07;;;;;;;18.36;80.13;95425.03;4981980;28;20787;-71
2023/10/23 07:56:12;;;;;;;52.20;13.20;;;;;;;18.38;80.04;95423.75;4961078;28;20231;-71
2023/10/23 07:58:37;;;;;;;47.70;13.37;;;;;;;18.35;79.79;95428.72;4975515;28;20262;-70
2023/10/23 08:01:08;;;;;;;45.70;13.13;;;;;;;18.32;80.15;95429.19;4967549;28;20267;-70
2023/10/23 08:03:34;;;;;;;56.60;12.90;;;;;;;18.35;80.26;95426.06;4975518;28;20246;-70
2023/10/23 08:06:01;;;;;;;56.83;13.80;;;;;;;18.55;79.24;95424.66;4978698;28;20231;-69
2023/10/23 08:08:29;;;;;;;57.97;13.90;;;;;;;18.55;77.84;95426.50;5028996;28;20227;-71
2023/10/23 08:10:54;;;;;;;58.13;13.93;;;;;;;18.42;78.56;95432.84;4983544;28;20235;-70
2023/10/23 08:13:38;;;;;;;62.47;14.70;;;;;;;18.30;78.11;95431.25;4987075;28;20227;-71
2023/10/23 08:16:04;;;;;;;56.57;14.40;;;;;;;18.42;78.02;95426.72;5029172;28;20281;-70
2023/10/23 08:18:30;;;;;;;61.53;14.47;;;;;;;18.47;77.74;95424.22;4964107;28;20658;-71
2023/10/23 08:20:55;;;;;;;56.40;14.70;;;;;;;18.41;78.10;95423.28;4992209;28;20236;-70
2023/10/23 08:23:21;;;;;;;53.73;14.13;;;;;;;18.47;78.52;95422.38;4975174;28;20320;-70
2023/10/23 08:25:47;;;;;;;65.53;15.10;;;;;;;18.52;78.61;95425.13;4973691;28;20320;-70
2023/10/23 08:28:12;;;;;;;57.33;14.83;;;;;;;18.43;78.16;95417.75;4978793;28;20326;-70
2023/10/23 08:30:40;;;;;;;47.43;13.87;;;;;;;18.57;78.38;95422.56;4981382;28;20239;-70
2023/10/23 08:33:09;;;;;;;58.20;14.40;;;;;;;18.69;77.45;95419.88;5004384;28;20231;-70
2023/10/23 08:35:34;;;;;;;61.87;14.63;;;;;;;18.79;77.40;95426.13;5002858;28;20231;-79
2023/10/23 08:38:00;;;;;;;56.30;14.80;;;;;;;18.90;77.42;95423.69;4969611;28;20234;-78
2023/10/23 08:40:26;;;;;;;52.00;13.87;;;;;;;18.87;77.17;95416.22;4981617;28;20376;-78
2023/10/23 08:42:51;;;;;;;51.07;14.13;;;;;;;18.88;77.20;95418.63;4977124;28;20231;-78
2023/10/23 08:45:19;;;;;;;57.30;13.57;;;;;;;18.96;76.54;95417.44;4987755;28;20239;-79
2023/10/23 08:47:45;;;;;;;53.63;13.77;;;;;;;18.96;77.01;95420.09;5020395;28;20259;-78
2023/10/23 08:50:11;;;;;;;46.10;12.53;;;;;;;19.03;76.66;95410.13;4982517;28;20243;-79
2023/10/23 08:52:49;;;;;;;48.00;12.50;;;;;;;19.04;77.26;95407.22;4988967;28;20231;-80
2023/10/23 08:55:15;;;;;;;47.43;11.97;;;;;;;19.08;78.36;95412.88;4947772;28;20231;-79
2023/10/23 08:57:43;;;;;;;52.23;11.87;;;;;;;19.18;78.28;95402.41;4983972;28;20584;-79
2023/10/23 09:00:10;;;;;;;43.13;12.27;;;;;;;19.32;76.93;95411.69;4981980;28;20257;-78
2023/10/23 09:02:35;;;;;;;44.60;12.37;;;;;;;19.43;76.94;95414.28;4973056;28;20731;-78
2023/10/23 09:05:01;;;;;;;41.27;11.20;;;;;;;19.49;77.37;95401.88;4989306;28;20237;-79
2023/10/23 09:07:26;;;;;;;48.50;11.20;;;;;;;19.61;76.34;95401.81;4985145;28;20735;-78
2023/10/23 09:09:52;;;;;;;38.07;10.20;;;;;;;19.62;76.65;95404.19;5008483;28;20222;-78
2023/10/23 09:12:34;;;;;;;39.70;9.80;;;;;;;19.75;76.59;95403.06;4976059;28;20230;-80
2023/10/23 09:15:26;;;;;;;43.37;10.00;;;;;;;19.69;76.65;95404.84;4966393;28;20304;-78
2023/10/23 09:17:52;;;;;;;40.47;9.77;;;;;;;19.81;76.48;95402.06;5007371;28;20241;-79
2023/10/23 09:20:18;;;;;;;35.33;9.60;;;;;;;19.84;76.22;95399.75;5026847;28;20222;-78
2023/10/23 09:22:47;;;;;;;40.13;9.60;;;;;;;19.94;75.30;95402.50;5020615;28;20725;-79
2023/10/23 09:25:14;;;;;;;34.80;9.27;;;;;;;19.99;75.53;95397.25;5010522;28;20235;-77
2023/10/23 09:27:40;;;;;;;40.43;10.00;;;;;;;19.94;75.42;95396.41;5008248;28;20226;-79
2023/10/23 09:30:07;;;;;;;36.43;9.10;;;;;;;19.95;74.67;95393.50;4991962;28;20242;-77
2023/10/23 09:32:32;;;;;;;37.50;9.40;;;;;;;19.88;74.86;95392.88;5010914;28;20234;-77
2023/10/23 09:34:57;;;;;;;36.83;9.27;;;;;;;19.85;75.03;95390.69;5010413;28;20615;-78
2023/10/23 09:37:26;;;;;;;36.90;9.33;;;;;;;19.83;75.97;95395.47;4986901;28;20234;-78
2023/10/23 09:39:52;;;;;;;35.90;9.40;;;;;;;20.02;75.24;95388.81;5008793;28;20288;-78
2023/10/23 09:42:18;;;;;;;39.17;9.50;;;;;;;20.08;74.43;95387.03;5008260;28;20227;-78
2023/10/23 09:44:45;;;;;;;34.00;9.60;;;;;;;20.05;74.40;95383.00;4991649;28;20248;-80
2023/10/23 09:47:11;;;;;;;37.23;10.00;;;;;;;20.26;74.06;95385.94;4982786;28;20261;-80
2023/10/23 09:49:36;;;;;;;42.83;9.43;;;;;;;20.35;73.72;95379.94;4967234;28;20253;-78
2023/10/23 09:52:03;;;;;;;30.47;8.93;;;;;;;20.41;73.70;95380.81;5000793;28;21064;-78
2023/10/23 09:54:30;;;;;;;30.83;9.27;;;;;;;20.45;73.30;95381.91;4989361;28;20242;-78
2023/10/23 09:56:55;;;;;;;41.00;9.00;;;;;;;20.43;73.29;95373.38;4998095;28;20230;-79
2023/10/23 09:59:25;;;;;;;36.27;9.03;;;;;;;20.49;72.44;95377.72;5017494;28;20679;-78
2023/10/23 10:01:50;;;;;;;30.70;8.73;;;;;;;20.52;72.19;95367.34;5003988;28;20223;-78
2023/10/23 10:04:19;;;;;;;35.67;9.17;;;;;;;20.59;72.65;95367.16;4983486;28;20289;-77
2023/10/23 10:06:50;;;;;;;34.07;8.57;;;;;;;20.60;72.80;95363.44;4991526;28;20321;-77
2023/10/23 10:09:16;;;;;;;35.47;9.00;;;;;;;20.64;72.22;95361.88;4967722;28;20668;-78
2023/10/23 10:11:44;;;;;;;34.70;8.93;;;;;;;20.70;71.89;95355.59;4991274;28;20257;-80
2023/10/23 10:14:11;;;;;;;41.47;9.23;;;;;;;20.87;70.70;95358.94;4964778;28;20238;-70
2023/10/23 10:16:38;;;;;;;38.80;9.50;;;;;;;20.95;71.19;95347.81;4994050;28;20238;-70
2023/10/23 10:19:04;;;;;;;40.77;9.77;;;;;;;21.02;70.93;95344.94;4965231;28;20238;-70
2023/10/23 10:21:31;;;;;;;31.70;9.13;;;;;;;21.07;71.02;95337.03;5002306;28;20298;-70
2023/10/23 10:23:59;;;;;;;37.33;9.33;;;;;;;21.17;70.29;95335.25;4982263;28;20231;-70
2023/10/23 10:26:24;;;;;;;39.07;9.70;;;;;;;21.21;69.83;95328.34;5001652;28;20330;-69
2023/10/23 10:28:53;;;;;;;37.60;9.33;;;;;;;21.20;70.12;95336.63;5013922;28;20223;-70
2023/10/23 10:31:21;;;;;;;34.53;8.83;;;;;;;21.19;69.73;95335.00;5013748;28;20264;-69
2023/10/23 10:33:46;;;;;;;39.83;9.37;;;;;;;21.14;69.59;95338.41;4967835;28;21032;-69
2023/10/23 10:36:12;;;;;;;34.27;9.23;;;;;;;21.11;69.76;95336.25;5027590;28;20235;-70
2023/10/23 10:38:37;;;;;;;34.87;9.43;;;;;;;21.26;69.06;95331.06;4968450;28;20226;-69
2023/10/23 10:41:03;;;;;;;43.47;9.53;;;;;;;21.30;69.43;95329.47;4983535;28;20234;-69
2023/10/23 10:43:33;;;;;;;35.13;9.60;;;;;;;21.35;69.49;95328.75;5006584;28;20254;-70
2023/10/23 10:46:00;;;;;;;35.70;9.50;;;;;;;21.52;68.13;95323.25;5018137;28;20771;-69
2023/10/23 10:48:39;;;;;;;37.00;9.13;;;;;;;21.64;66.75;95318.53;4989481;28;20315;-70
2023/10/23 10:51:05;;;;;;;42.53;9.20;;;;;;;21.87;67.02;95318.13;4977143;28;20234;-69
2023/10/23 10:53:30;;;;;;;36.00;9.33;;;;;;;22.11;66.46;95312.09;4985866;28;20227;-71
2023/10/23 10:55:56;;;;;;;35.20;9.37;;;;;;;22.09;65.10;95310.78;4997699;28;21043;-70
2023/10/23 10:58:21;;;;;;;35.67;8.97;;;;;;;22.04;65.87;95306.19;5005793;28;20235;-71
2023/10/23 11:00:47;;;;;;;33.73;8.73;;;;;;;22.08;65.37;95306.50;4987611;28;20229;-68
2023/10/23 11:03:12;;;;;;;38.80;8.83;;;;;;;21.99;65.17;95302.72;5012635;28;20237;-70
2023/10/23 11:05:43;;;;;;;46.33;9.00;;;;;;;22.10;63.54;95307.03;4996624;28;20223;-71
2023/10/23 11:08:08;;;;;;;34.80;8.83;;;;;;;22.22;63.66;95302.25;5006320;28;20234;-69
2023/10/23 11:10:34;;;;;;;35.87;8.10;;;;;;;22.37;61.90;95293.50;4999469;28;20230;-70
2023/10/23 11:12:59;;;;;;;44.83;8.67;;;;;;;22.51;61.99;95290.06;4996358;28;20227;-70
2023/10/23 11:15:25;;;;;;;36.90;8.40;;;;;;;22.67;61.68;95286.38;5001562;28;20638;-70
2023/10/23 11:17:52;;;;;;;37.23;8.10;;;;;;;22.82;60.05;95282.91;5030684;28;20893;-70