Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:02:08;;;;;;;5.22;3.80;;;19.40;66.20;;;;;;5069252;28;20048;-81
2023/06/12 00:04:34;;;;;;;5.07;3.67;;;19.40;66.40;;;;;;5051555;28;20098;-81
2023/06/12 00:07:02;;;;;;;5.63;4.25;;;19.60;66.70;;;;;;5068478;28;20516;-81
2023/06/12 00:09:28;;;;;;;5.28;3.92;;;19.50;67.20;;;;;;5068534;28;20400;-80
2023/06/12 00:11:54;;;;;;;3.97;3.53;;;19.20;67.30;;;;;;5068066;28;20552;-80
2023/06/12 00:14:20;;;;;;;5.88;3.65;;;19.20;67.60;;;;;;5051991;28;20135;-80
2023/06/12 00:16:45;;;;;;;7.07;3.95;;;19.30;68.00;;;;;;5068452;28;20045;-81
2023/06/12 00:19:11;;;;;;;3.80;3.38;;;19.10;68.00;;;;;;5069232;28;20102;-81
2023/06/12 00:21:37;;;;;;;4.57;3.63;;;19.00;68.20;;;;;;5069365;28;20160;-79
2023/06/12 00:24:08;;;;;;;6.60;3.55;;;19.00;68.50;;;;;;5068671;28;20356;-81
2023/06/12 00:26:34;;;;;;;4.47;4.00;;;19.00;68.90;;;;;;5068371;28;20507;-80
2023/06/12 00:29:00;;;;;;;6.95;4.07;;;19.10;69.30;;;;;;5068603;28;20080;-80
2023/06/12 00:31:25;;;;;;;6.18;3.88;;;18.80;69.40;;;;;;5068007;28;20095;-81
2023/06/12 00:33:51;;;;;;;6.15;3.75;;;18.80;69.70;;;;;;5051540;28;20083;-81
2023/06/12 00:36:17;;;;;;;6.25;3.88;;;18.70;70.10;;;;;;5067318;28;20066;-81
2023/06/12 00:38:42;;;;;;;5.68;3.45;;;18.80;70.30;;;;;;5067917;28;20060;-82
2023/06/12 00:41:08;;;;;;;4.88;3.25;;;18.90;70.80;;;;;;5067902;28;20045;-80
2023/06/12 00:43:34;;;;;;;3.58;3.28;;;18.90;71.20;;;;;;5069532;28;20036;-80
2023/06/12 00:46:00;;;;;;;5.70;3.75;;;18.60;71.30;;;;;;5067860;28;20065;-80
2023/06/12 00:48:26;;;;;;;5.88;3.33;;;18.50;71.60;;;;;;5069036;28;20476;-81
2023/06/12 00:50:52;;;;;;;5.38;3.50;;;18.50;72.00;;;;;;5068703;28;20047;-81
2023/06/12 00:53:19;;;;;;;5.78;3.35;;;18.50;72.30;;;;;;5069294;28;20466;-81
2023/06/12 00:55:44;;;;;;;5.82;3.80;;;18.40;72.50;;;;;;5067503;28;20384;-81
2023/06/12 00:58:11;;;;;;;6.38;3.47;;;18.40;73.00;;;;;;5067217;28;20041;-81
2023/06/12 01:00:40;;;;;;;4.72;3.22;;;18.30;73.10;;;;;;5068878;28;20044;-81
2023/06/12 01:03:08;;;;;;;4.95;3.22;;;18.30;73.50;;;;;;5067541;28;20048;-80
2023/06/12 01:05:40;;;;;;;3.25;2.92;;;18.50;73.90;;;;;;5067044;28;20044;-81
2023/06/12 01:08:24;;;;;;;4.78;3.05;;;18.30;74.20;;;;;;5067528;28;20045;-80
2023/06/12 01:11:11;;;;;;;5.43;3.65;;;18.20;74.60;;;;;;5067285;28;20044;-81
2023/06/12 01:13:38;;;;;;;3.97;3.13;;;18.20;75.40;;;;;;5067080;28;20048;-81
2023/06/12 01:16:04;;;;;;;5.47;3.72;;;18.10;74.90;;;;;;5067371;28;20455;-80
2023/06/12 01:18:32;;;;;;;6.88;3.58;;;18.10;75.30;;;;;;5067621;28;20415;-80
2023/06/12 01:21:01;;;;;;;5.32;3.20;;;18.00;75.70;;;;;;5066668;28;20045;-81
2023/06/12 01:23:39;;;;;;;4.85;3.40;;;18.30;76.20;;;;;;5066825;28;20048;-81
2023/06/12 01:26:25;;;;;;;4.13;3.47;;;17.90;76.70;;;;;;5066697;28;20047;-80
2023/06/12 01:29:22;;;;;;;4.38;3.60;;;17.90;77.40;;;;;;5067217;28;20057;-81
2023/06/12 01:31:56;;;;;;;5.78;3.22;;;17.90;78.30;;;;;;5050311;28;20056;-82
2023/06/12 01:34:26;;;;;;;3.95;3.35;;;17.80;77.50;;;;;;5066668;28;20111;-82
2023/06/12 01:37:17;;;;;;;7.03;3.67;;;17.70;78.00;;;;;;5066873;28;20127;-82
2023/06/12 01:39:48;;;;;;;4.50;3.33;;;17.70;79.10;;;;;;5067658;28;20048;-81
2023/06/12 01:42:14;;;;;;;5.78;3.22;;;17.70;78.70;;;;;;5066962;28;20442;-82
2023/06/12 01:44:40;;;;;;;8.32;3.92;;;17.60;78.90;;;;;;5066871;28;20048;-81
2023/06/12 01:47:06;;;;;;;4.72;3.30;;;17.60;79.30;;;;;;5066565;28;20066;-81
2023/06/12 01:49:31;;;;;;;6.20;3.28;;;17.60;79.80;;;;;;5049198;28;20036;-82
2023/06/12 01:51:57;;;;;;;5.50;3.10;;;17.50;80.10;;;;;;5066720;28;20484;-81
2023/06/12 01:54:23;;;;;;;4.20;3.22;;;17.50;80.30;;;;;;5066774;28;20163;-82
2023/06/12 01:56:49;;;;;;;4.93;3.40;;;17.50;80.80;;;;;;5068217;28;20126;-81
2023/06/12 01:59:15;;;;;;;6.45;3.80;;;17.40;81.10;;;;;;5066672;28;20072;-82
2023/06/12 02:01:41;;;;;;;5.78;3.22;;;17.50;81.50;;;;;;5066303;28;20040;-82
2023/06/12 02:04:06;;;;;;;4.05;3.10;;;17.30;81.80;;;;;;5066259;28;20044;-82
2023/06/12 02:06:32;;;;;;;3.55;2.80;;;17.40;82.10;;;;;;5068530;28;20048;-82
2023/06/12 02:08:58;;;;;;;4.68;3.45;;;17.30;82.50;;;;;;5066534;28;20128;-81
2023/06/12 02:11:23;;;;;;;4.85;3.20;;;17.30;82.90;;;;;;5066384;28;20045;-80
2023/06/12 02:13:49;;;;;;;4.82;2.92;;;17.30;83.30;;;;;;5066709;28;20093;-80
2023/06/12 02:16:16;;;;;;;6.68;3.88;;;17.30;83.40;;;;;;5050025;28;20047;-81
2023/06/12 02:18:41;;;;;;;5.88;3.40;;;17.20;83.70;;;;;;5067098;28;20129;-81
2023/06/12 02:21:07;;;;;;;7.45;3.25;;;17.20;84.00;;;;;;5065542;28;20508;-81
2023/06/12 02:23:33;;;;;;;4.03;2.92;;;17.20;84.40;;;;;;5066662;28;20437;-81
2023/06/12 02:25:58;;;;;;;4.22;3.33;;;17.10;84.60;;;;;;5066377;28;20097;-81
2023/06/12 02:28:24;;;;;;;4.50;3.17;;;17.10;84.90;;;;;;5066946;28;20043;-83
2023/06/12 02:30:49;;;;;;;5.20;3.17;;;17.20;85.30;;;;;;5066479;28;20079;-81
2023/06/12 02:33:15;;;;;;;6.40;3.60;;;17.10;85.60;;;;;;5050446;28;20045;-81
2023/06/12 02:35:42;;;;;;;5.65;3.45;;;17.00;86.00;;;;;;5065603;28;20123;-81
2023/06/12 02:38:07;;;;;;;7.65;3.70;;;17.00;86.40;;;;;;5066585;28;20060;-82
2023/06/12 02:40:33;;;;;;;5.13;3.50;;;17.00;87.10;;;;;;5067365;28;20518;-82
2023/06/12 02:42:58;;;;;;;5.15;3.60;;;17.30;87.60;;;;;;5049646;28;20044;-82
2023/06/12 02:45:25;;;;;;;4.68;3.38;;;16.90;88.10;;;;;;5048998;28;20051;-81
2023/06/12 02:47:50;;;;;;;9.43;3.70;;;16.80;88.50;;;;;;5066104;28;20055;-81
2023/06/12 02:50:17;;;;;;;4.85;3.33;;;16.80;89.30;;;;;;5066005;28;20045;-80
2023/06/12 02:52:43;;;;;;;6.90;3.78;;;16.70;89.60;;;;;;5066228;28;20135;-81
2023/06/12 02:55:08;;;;;;;9.48;3.67;;;16.70;90.40;;;;;;5065570;28;20559;-81
2023/06/12 02:57:34;;;;;;;5.30;2.95;;;16.60;90.50;;;;;;5065764;28;20045;-81
2023/06/12 03:00:01;;;;;;;4.55;3.53;;;16.60;90.80;;;;;;5065824;28;20037;-81
2023/06/12 03:02:27;;;;;;;5.53;3.65;;;16.50;91.00;;;;;;5067058;28;20087;-81
2023/06/12 03:04:53;;;;;;;4.22;3.35;;;16.80;91.50;;;;;;5067273;28;20055;-81
2023/06/12 03:07:19;;;;;;;6.88;3.28;;;16.50;92.10;;;;;;5066056;28;20087;-81
2023/06/12 03:09:45;;;;;;;4.47;3.30;;;16.70;92.00;;;;;;5065349;28;20076;-81
2023/06/12 03:12:11;;;;;;;8.00;3.47;;;16.40;92.30;;;;;;5065739;28;20037;-80
2023/06/12 03:14:38;;;;;;;4.05;3.40;;;16.50;92.70;;;;;;5066860;28;20052;-81
2023/06/12 03:17:05;;;;;;;5.20;3.20;;;16.30;92.70;;;;;;5065963;28;20057;-80
2023/06/12 03:19:31;;;;;;;5.30;3.58;;;16.30;92.90;;;;;;5066177;28;20123;-81
2023/06/12 03:21:57;;;;;;;4.90;3.53;;;16.30;93.20;;;;;;5049253;28;20083;-80
2023/06/12 03:24:29;;;;;;;5.05;3.08;;;16.20;93.70;;;;;;5067058;28;20412;-81
2023/06/12 03:26:58;;;;;;;8.20;3.55;;;16.40;94.00;;;;;;5065155;28;20138;-80
2023/06/12 03:29:24;;;;;;;5.25;3.47;;;16.10;94.20;;;;;;5048921;28;20044;-81
2023/06/12 03:31:53;;;;;;;3.95;3.42;;;16.30;94.50;;;;;;5048832;28;20098;-81
2023/06/12 03:34:19;;;;;;;4.70;3.50;;;16.20;94.60;;;;;;5048395;28;20159;-81
2023/06/12 03:36:46;;;;;;;7.45;3.55;;;16.20;94.70;;;;;;5049286;28;20045;-81
2023/06/12 03:39:11;;;;;;;6.07;3.80;;;16.20;95.10;;;;;;5068883;28;20048;-81
2023/06/12 03:41:56;;;;;;;4.95;3.30;;;16.10;95.30;;;;;;5069267;28;20051;-82
2023/06/12 03:44:25;;;;;;;10.80;3.90;;;16.20;95.40;;;;;;5069201;28;20055;-81
2023/06/12 03:46:50;;;;;;;6.32;3.20;;;16.10;95.40;;;;;;5069016;28;20486;-81
2023/06/12 03:49:16;;;;;;;6.90;3.90;;;16.10;95.50;;;;;;5068398;28;20135;-82
2023/06/12 03:51:42;;;;;;;5.13;3.50;;;16.10;95.60;;;;;;5069480;28;20049;-82
2023/06/12 03:54:09;;;;;;;7.53;3.10;;;16.10;96.00;;;;;;5068853;28;20061;-81
2023/06/12 03:56:35;;;;;;;5.43;3.50;;;16.10;96.10;;;;;;5069070;28;20487;-81
2023/06/12 03:59:01;;;;;;;4.30;3.10;;;16.10;96.60;;;;;;5068517;28;20072;-82
2023/06/12 04:01:26;;;;;;;6.43;3.47;;;16.10;96.60;;;;;;5068586;28;20033;-82
2023/06/12 04:03:53;;;;;;;8.55;4.10;;;16.10;96.80;;;;;;5069697;28;20078;-81
2023/06/12 04:06:24;;;;;;;3.47;3.13;;;16.40;97.10;;;;;;5070145;28;20060;-81
2023/06/12 04:08:51;;;;;;;5.60;3.70;;;16.10;97.30;;;;;;5069432;28;20045;-81
2023/06/12 04:11:20;;;;;;;5.00;3.60;;;16.30;97.40;;;;;;5068842;28;20059;-81
2023/06/12 04:13:46;;;;;;;7.43;3.60;;;16.10;97.70;;;;;;5052061;28;20044;-82
2023/06/12 04:16:12;;;;;;;9.10;4.18;;;16.10;98.30;;;;;;5068835;28;20186;-80
2023/06/12 04:18:38;;;;;;;4.63;3.72;;;16.10;98.50;;;;;;5068772;28;20054;-82
2023/06/12 04:21:05;;;;;;;4.90;4.03;;;16.50;98.60;;;;;;5068089;28;20067;-81
2023/06/12 04:23:32;;;;;;;4.70;3.90;;;16.20;98.60;;;;;;5068568;28;20049;-80
2023/06/12 04:26:04;;;;;;;5.28;3.30;;;16.10;98.80;;;;;;5067734;28;20044;-81
2023/06/12 04:28:31;;;;;;;5.38;3.67;;;16.10;99.00;;;;;;5068728;28;20057;-82
2023/06/12 04:30:57;;;;;;;8.07;4.07;;;16.10;99.40;;;;;;5069370;28;20568;-82
2023/06/12 04:33:23;;;;;;;6.82;3.83;;;16.10;99.70;;;;;;5069702;28;20106;-81
2023/06/12 04:35:50;;;;;;;4.03;3.60;;;16.10;99.70;;;;;;5068145;28;20055;-81
2023/06/12 04:38:16;;;;;;;7.25;3.70;;;16.30;99.90;;;;;;5068505;28;20155;-81
2023/06/12 04:40:44;;;;;;;8.07;4.10;;;16.20;99.90;;;;;;5067428;28;20048;-81
2023/06/12 04:43:10;;;;;;;6.97;3.80;;;16.10;99.90;;;;;;5051811;28;20073;-81
2023/06/12 04:45:36;;;;;;;5.93;4.53;;;16.20;99.90;;;;;;5067749;28;20139;-81
2023/06/12 04:48:02;;;;;;;11.02;4.32;;;16.50;99.90;;;;;;5067619;28;20052;-81
2023/06/12 04:50:28;;;;;;;6.60;3.88;;;16.30;99.90;;;;;;5068376;28;20491;-81
2023/06/12 04:52:53;;;;;;;5.45;3.78;;;16.30;99.90;;;;;;5067864;28;20048;-81
2023/06/12 04:55:20;;;;;;;8.35;4.22;;;16.40;99.90;;;;;;5067537;28;20036;-80
2023/06/12 04:57:47;;;;;;;5.95;4.32;;;16.40;99.90;;;;;;5067608;28;20075;-81
2023/06/12 05:00:15;;;;;;;7.43;4.20;;;16.50;99.90;;;;;;5068410;28;20044;-81
2023/06/12 05:02:41;;;;;;;5.07;4.13;;;16.50;99.90;;;;;;5050940;28;20117;-82
2023/06/12 05:05:07;;;;;;;10.05;4.38;;;16.60;99.90;;;;;;5067443;28;20606;-82
2023/06/12 05:07:35;;;;;;;4.88;4.25;;;16.70;99.90;;;;;;5067625;28;20356;-82
2023/06/12 05:10:01;;;;;;;10.07;4.45;;;16.70;99.90;;;;;;5067673;28;20052;-81
2023/06/12 05:12:27;;;;;;;5.80;4.30;;;16.80;99.90;;;;;;5067539;28;20123;-82
2023/06/12 05:14:52;;;;;;;5.28;3.88;;;16.90;99.90;;;;;;5067171;28;20055;-81
2023/06/12 05:17:18;;;;;;;6.40;4.07;;;17.00;99.90;;;;;;5051051;28;20071;-82
2023/06/12 05:19:44;;;;;;;8.52;4.20;;;17.00;99.90;;;;;;5067298;28;20058;-81
2023/06/12 05:22:09;;;;;;;7.68;3.97;;;17.20;99.90;;;;;;5067109;28;20128;-82
2023/06/12 05:24:35;;;;;;;5.35;4.10;;;17.40;99.90;;;;;;5067494;28;20383;-81
2023/06/12 05:27:01;;;;;;;6.00;3.65;;;17.40;99.90;;;;;;5067248;28;20053;-81
2023/06/12 05:29:26;;;;;;;5.45;3.90;;;17.70;99.90;;;;;;5067254;28;20037;-81
2023/06/12 05:31:52;;;;;;;6.43;4.30;;;18.70;99.90;;;;;;5066978;28;20052;-81
2023/06/12 05:34:18;;;;;;;6.47;4.20;;;19.70;97.30;;;;;;5067391;28;20044;-82
2023/06/12 05:36:44;;;;;;;7.95;4.07;;;20.90;94.40;;;;;;5068215;28;20491;-82
2023/06/12 05:39:09;;;;;;;7.00;4.10;;;21.70;91.60;;;;;;5066955;28;20110;-82
2023/06/12 05:41:35;;;;;;;6.85;3.97;;;22.50;89.30;;;;;;5066693;28;20127;-81
2023/06/12 05:44:03;;;;;;;4.30;3.90;;;23.20;84.80;;;;;;5066746;28;20091;-82
2023/06/12 05:46:29;;;;;;;11.43;5.10;;;23.80;81.30;;;;;;5066391;28;20135;-82
2023/06/12 05:48:57;;;;;;;5.55;4.57;;;24.00;77.60;;;;;;5049549;28;20571;-81
2023/06/12 05:51:27;;;;;;;5.35;4.15;;;24.10;75.80;;;;;;5066712;28;20500;-83
2023/06/12 05:53:53;;;;;;;5.28;3.60;;;24.60;74.40;;;;;;5066794;28;20052;-81
2023/06/12 05:56:18;;;;;;;5.22;3.72;;;24.60;72.50;;;;;;5066609;28;20047;-81
2023/06/12 05:58:44;;;;;;;6.50;3.60;;;24.70;71.40;;;;;;5049884;28;20037;-81
2023/06/12 06:01:11;;;;;;;5.45;4.00;;;24.80;70.30;;;;;;5065966;28;20048;-81
2023/06/12 06:03:42;;;;;;;5.95;3.78;;;25.20;69.70;;;;;;5050018;28;20416;-81
2023/06/12 06:06:08;;;;;;;9.48;4.65;;;25.30;68.70;;;;;;5066187;28;20052;-81
2023/06/12 06:08:34;;;;;;;7.53;4.00;;;25.50;68.00;;;;;;5049529;28;20495;-81
2023/06/12 06:11:00;;;;;;;6.55;4.10;;;25.70;67.60;;;;;;5066575;28;20504;-82
2023/06/12 06:13:25;;;;;;;6.00;4.05;;;25.70;66.50;;;;;;5066405;28;20091;-82
2023/06/12 06:15:52;;;;;;;5.10;4.20;;;26.10;65.80;;;;;;5066515;28;20060;-83
2023/06/12 06:18:17;;;;;;;5.45;3.58;;;26.00;64.80;;;;;;5066417;28;20058;-80
2023/06/12 06:20:43;;;;;;;5.82;4.00;;;26.10;64.60;;;;;;5065590;28;20044;-80
2023/06/12 06:23:09;;;;;;;4.82;3.70;;;26.20;64.20;;;;;;5066382;28;20047;-81
2023/06/12 06:25:35;;;;;;;5.13;3.60;;;26.20;64.10;;;;;;5065972;28;20052;-80
2023/06/12 06:28:00;;;;;;;6.95;4.10;;;26.50;63.60;;;;;;5066668;28;20051;-81
2023/06/12 06:30:26;;;;;;;6.22;4.20;;;26.50;63.10;;;;;;5066945;28;20048;-81
2023/06/12 06:32:51;;;;;;;6.22;4.00;;;26.50;62.80;;;;;;5066070;28;20048;-81
2023/06/12 06:35:17;;;;;;;6.78;4.00;;;26.50;62.50;;;;;;5066959;28;20102;-81
2023/06/12 06:37:43;;;;;;;4.75;3.65;;;26.60;62.30;;;;;;5065983;28;20081;-82
2023/06/12 06:40:09;;;;;;;6.68;3.75;;;26.40;62.60;;;;;;5066175;28;20040;-81
2023/06/12 06:42:34;;;;;;;5.63;3.65;;;25.70;63.70;;;;;;5065728;28;20127;-81
2023/06/12 06:45:00;;;;;;;6.60;4.22;;;24.80;65.10;;;;;;5066270;28;20463;-80
2023/06/12 06:47:26;;;;;;;4.30;3.67;;;24.30;66.60;;;;;;5066024;28;20048;-81
2023/06/12 06:49:51;;;;;;;6.53;3.88;;;23.60;67.80;;;;;;5049189;28;20131;-81
2023/06/12 06:52:18;;;;;;;5.32;4.05;;;23.30;69.00;;;;;;5066667;28;20408;-82
2023/06/12 06:54:44;;;;;;;6.03;4.18;;;23.10;70.00;;;;;;5067062;28;20123;-82
2023/06/12 06:57:13;;;;;;;7.03;4.40;;;23.00;70.40;;;;;;5067174;28;20471;-81
2023/06/12 06:59:38;;;;;;;7.07;4.32;;;23.00;70.40;;;;;;5049160;28;20036;-81
2023/06/12 07:02:04;;;;;;;8.13;4.78;;;22.90;71.20;;;;;;5067439;28;20051;-81
2023/06/12 07:04:30;;;;;;;7.00;4.00;;;22.90;71.10;;;;;;5066442;28;20151;-81
2023/06/12 07:06:55;;;;;;;10.13;4.07;;;23.00;70.70;;;;;;5065882;28;20131;-81
2023/06/12 07:09:24;;;;;;;4.72;4.10;;;23.00;70.40;;;;;;5049220;28;20152;-82
2023/06/12 07:11:50;;;;;;;8.68;4.10;;;23.20;70.60;;;;;;5067265;28;20166;-81
2023/06/12 07:14:15;;;;;;;5.55;4.03;;;23.30;71.50;;;;;;5053118;28;20148;-81
2023/06/12 07:16:41;;;;;;;6.43;4.10;;;23.30;70.30;;;;;;5069556;28;20110;-81
2023/06/12 07:19:07;;;;;;;7.35;4.78;;;23.50;70.30;;;;;;5070553;28;20131;-81
2023/06/12 07:21:32;;;;;;;6.40;4.50;;;23.40;70.00;;;;;;5069060;28;20123;-81
2023/06/12 07:23:58;;;;;;;5.85;4.07;;;23.80;69.90;;;;;;5069347;28;20048;-81
2023/06/12 07:26:24;;;;;;;5.82;4.00;;;23.70;69.70;;;;;;5052757;28;20543;-81
2023/06/12 07:28:50;;;;;;;5.22;4.13;;;23.90;69.30;;;;;;5069696;28;20123;-81
2023/06/12 07:31:15;;;;;;;7.90;4.65;;;24.00;68.70;;;;;;5051916;28;20048;-81
2023/06/12 07:33:41;;;;;;;6.07;4.50;;;24.10;68.40;;;;;;5069516;28;20045;-81
2023/06/12 07:36:07;;;;;;;5.55;4.25;;;24.20;68.10;;;;;;5068673;28;20040;-82
2023/06/12 07:38:33;;;;;;;8.75;4.60;;;24.30;67.70;;;;;;5069332;28;20048;-80
2023/06/12 07:40:58;;;;;;;6.55;3.97;;;24.40;67.10;;;;;;5069940;28;20482;-81
2023/06/12 07:43:24;;;;;;;4.82;4.30;;;24.50;66.50;;;;;;5069362;28;20044;-81
2023/06/12 07:45:50;;;;;;;4.50;3.97;;;24.60;66.10;;;;;;5068994;28;20186;-81
2023/06/12 07:48:18;;;;;;;6.22;3.95;;;24.60;66.00;;;;;;5069239;28;20434;-81
2023/06/12 07:50:43;;;;;;;8.63;4.35;;;24.60;66.70;;;;;;5068570;28;20447;-81
2023/06/12 07:53:09;;;;;;;7.95;3.90;;;24.80;66.20;;;;;;5069315;28;20040;-81
2023/06/12 07:55:35;;;;;;;5.70;4.60;;;24.90;65.90;;;;;;5068908;28;20070;-82
2023/06/12 07:58:01;;;;;;;5.07;3.90;;;25.20;66.10;;;;;;5068957;28;20389;-81
2023/06/12 08:00:27;;;;;;;9.30;3.90;;;25.10;65.10;;;;;;5068842;28;20113;-82
2023/06/12 08:02:56;;;;;;;5.50;4.10;;;25.20;64.70;;;;;;5052462;28;20086;-81
2023/06/12 08:05:23;;;;;;;9.50;3.80;;;25.40;64.90;;;;;;5068144;28;20076;-81
2023/06/12 08:07:48;;;;;;;7.50;4.20;;;25.40;65.10;;;;;;5068783;28;20155;-81
2023/06/12 08:10:14;;;;;;;6.68;4.10;;;25.20;65.30;;;;;;5051899;28;20167;-81
2023/06/12 08:12:40;;;;;;;8.40;4.22;;;25.20;65.60;;;;;;5069007;28;20048;-82
2023/06/12 08:15:06;;;;;;;5.28;4.18;;;25.10;65.60;;;;;;5068332;28;20071;-81
2023/06/12 08:17:32;;;;;;;6.13;3.90;;;25.10;66.00;;;;;;5068498;28;20088;-81
2023/06/12 08:19:58;;;;;;;9.20;4.32;;;25.40;66.10;;;;;;5067640;28;20079;-81
2023/06/12 08:22:23;;;;;;;7.82;4.18;;;25.20;65.70;;;;;;5068990;28;20488;-82
2023/06/12 08:24:49;;;;;;;4.90;3.88;;;25.30;65.60;;;;;;5068237;28;20044;-81
2023/06/12 08:27:15;;;;;;;8.05;4.50;;;25.50;65.80;;;;;;5070465;28;20093;-80
2023/06/12 08:29:41;;;;;;;5.93;3.83;;;25.80;65.30;;;;;;5068295;28;20063;-82
2023/06/12 08:32:07;;;;;;;8.13;4.47;;;25.80;65.10;;;;;;5051416;28;20082;-80
2023/06/12 08:34:33;;;;;;;6.15;4.35;;;25.90;63.70;;;;;;5051330;28;20093;-81
2023/06/12 08:36:58;;;;;;;5.40;4.53;;;26.10;63.40;;;;;;5068846;28;20044;-81
2023/06/12 08:39:24;;;;;;;6.28;4.05;;;26.00;63.10;;;;;;5068308;28;20045;-81
2023/06/12 08:42:02;;;;;;;5.47;4.50;;;26.10;62.80;;;;;;5069256;28;20597;-81
2023/06/12 08:44:29;;;;;;;8.57;4.30;;;26.20;62.00;;;;;;5052108;28;20048;-81
2023/06/12 08:46:56;;;;;;;5.50;4.45;;;26.20;62.10;;;;;;5051823;28;20052;-81
2023/06/12 08:49:22;;;;;;;7.68;5.20;;;26.20;61.90;;;;;;5067946;28;20040;-82
2023/06/12 08:51:51;;;;;;;4.60;4.20;;;26.20;61.60;;;;;;5068597;28;20107;-81
2023/06/12 08:54:17;;;;;;;7.50;4.25;;;26.20;61.60;;;;;;5067669;28;20193;-81
2023/06/12 08:56:45;;;;;;;4.95;4.28;;;26.20;62.20;;;;;;5067954;28;20125;-81
2023/06/12 08:59:10;;;;;;;6.85;4.38;;;26.40;62.60;;;;;;5067799;28;20535;-81
2023/06/12 09:01:38;;;;;;;5.90;4.68;;;26.10;62.20;;;;;;5051667;28;20082;-80
2023/06/12 09:04:09;;;;;;;5.30;4.43;;;26.20;62.20;;;;;;5067524;28;20048;-82
2023/06/12 09:06:37;;;;;;;5.35;4.22;;;26.30;62.40;;;;;;5069296;28;20575;-82
2023/06/12 09:09:04;;;;;;;6.82;4.47;;;26.50;62.50;;;;;;5067083;28;20084;-81
2023/06/12 09:11:29;;;;;;;5.78;4.88;;;26.70;62.40;;;;;;5051156;28;20045;-83
2023/06/12 09:14:00;;;;;;;6.57;4.63;;;26.80;61.60;;;;;;5069655;28;20041;-80
2023/06/12 09:16:27;;;;;;;6.22;4.72;;;26.70;60.70;;;;;;5067625;28;20044;-81
2023/06/12 09:18:54;;;;;;;7.57;5.10;;;26.80;61.20;;;;;;5068530;28;20044;-81
2023/06/12 09:21:22;;;;;;;7.18;4.53;;;27.20;61.50;;;;;;5050744;28;20127;-81
2023/06/12 09:23:52;;;;;;;7.18;4.90;;;27.30;61.00;;;;;;5067303;28;20172;-81
2023/06/12 09:26:21;;;;;;;7.10;5.07;;;27.30;60.10;;;;;;5068836;28;20060;-82
2023/06/12 09:28:52;;;;;;;6.40;4.95;;;27.50;60.00;;;;;;5069173;28;20424;-81
2023/06/12 09:31:18;;;;;;;7.63;5.50;;;27.60;58.40;;;;;;5068046;28;20067;-81
2023/06/12 09:33:45;;;;;;;6.00;4.93;;;27.50;58.20;;;;;;5068972;28;20508;-81
2023/06/12 09:36:12;;;;;;;5.90;5.28;;;27.70;57.90;;;;;;5065382;28;20037;-81
2023/06/12 09:38:38;;;;;;;6.82;5.57;;;27.60;57.20;;;;;;5067313;28;20485;-81
2023/06/12 09:41:07;;;;;;;5.97;5.32;;;27.60;56.30;;;;;;5067424;28;20411;-81
2023/06/12 09:43:33;;;;;;;5.65;5.10;;;27.80;56.30;;;;;;5066561;28;20060;-81
2023/06/12 09:46:04;;;;;;;5.97;5.32;;;27.80;55.80;;;;;;5067717;28;20044;-81
2023/06/12 09:48:59;;;;;;;6.03;5.43;;;28.00;54.80;;;;;;5067373;28;20101;-82
2023/06/12 09:51:28;;;;;;;5.47;4.97;;;28.00;53.10;;;;;;5050563;28;20033;-81
2023/06/12 09:53:57;;;;;;;5.50;5.00;;;28.10;54.10;;;;;;5067004;28;20511;-81
2023/06/12 09:56:23;;;;;;;6.10;5.50;;;28.00;54.10;;;;;;5068884;28;20047;-81
2023/06/12 09:58:50;;;;;;;6.78;5.70;;;28.10;54.00;;;;;;5067838;28;20122;-83
2023/06/12 10:01:19;;;;;;;6.43;5.28;;;28.30;53.70;;;;;;5067528;28;20044;-82
2023/06/12 10:03:47;;;;;;;6.13;5.53;;;28.40;53.20;;;;;;5072818;28;20810;-80
2023/06/12 10:06:14;;;;;;;6.55;5.70;;;28.40;53.00;;;;;;5050814;28;20045;-81
2023/06/12 10:08:40;;;;;;;5.90;5.40;;;28.40;52.10;;;;;;5068147;28;20051;-81
2023/06/12 10:11:10;;;;;;;5.85;5.30;;;28.50;51.70;;;;;;5068133;28;20068;-82
2023/06/12 10:13:36;;;;;;;6.03;5.40;;;28.60;51.50;;;;;;5067794;28;20090;-81
2023/06/12 10:16:02;;;;;;;7.05;6.07;;;28.80;51.60;;;;;;5066707;28;20086;-80
2023/06/12 10:18:28;;;;;;;6.88;5.55;;;28.90;51.00;;;;;;5067339;28;20055;-81
2023/06/12 10:20:54;;;;;;;8.25;5.88;;;29.00;50.20;;;;;;5050176;28;20431;-82
2023/06/12 10:23:21;;;;;;;6.15;5.65;;;29.00;50.40;;;;;;5067026;28;20044;-82
2023/06/12 10:25:48;;;;;;;6.30;5.80;;;29.20;50.40;;;;;;5066100;28;20515;-82
2023/06/12 10:28:15;;;;;;;5.93;5.43;;;29.40;50.20;;;;;;5068236;28;20084;-81
2023/06/12 10:31:11;;;;;;;6.75;5.32;;;29.40;49.50;;;;;;5066843;28;20052;-81
2023/06/12 10:33:37;;;;;;;7.25;5.35;;;29.40;47.50;;;;;;5066658;28;20086;-81
2023/06/12 10:36:16;;;;;;;7.28;5.70;;;29.50;48.20;;;;;;5049712;28;20128;-81
2023/06/12 10:38:48;;;;;;;5.93;5.43;;;29.60;48.20;;;;;;5068523;28;20056;-83
2023/06/12 10:41:30;;;;;;;5.93;5.35;;;29.70;47.30;;;;;;5067914;28;20059;-82
2023/06/12 10:43:55;;;;;;;5.85;5.32;;;29.80;48.50;;;;;;5068850;28;20456;-81
2023/06/12 10:46:21;;;;;;;8.10;6.13;;;29.90;47.10;;;;;;5069526;28;20091;-82
2023/06/12 10:48:47;;;;;;;7.57;5.50;;;29.70;46.00;;;;;;5072513;28;20208;-82
2023/06/12 10:51:13;;;;;;;6.53;5.75;;;29.70;46.20;;;;;;5071203;28;20117;-82
2023/06/12 10:53:45;;;;;;;7.00;6.30;;;29.70;46.30;;;;;;5072293;28;20052;-82
2023/06/12 10:56:11;;;;;;;6.35;5.75;;;29.80;46.10;;;;;;5072806;28;20124;-82
2023/06/12 10:58:38;;;;;;;5.95;5.45;;;29.90;46.30;;;;;;5073422;28;20124;-81
2023/06/12 11:01:13;;;;;;;6.38;5.72;;;30.00;45.80;;;;;;5071081;28;20045;-82
2023/06/12 11:03:42;;;;;;;6.55;5.90;;;30.00;44.00;;;;;;5071579;28;20044;-81
2023/06/12 11:06:13;;;;;;;6.10;5.60;;;30.10;45.00;;;;;;5069047;28;20106;-82
2023/06/12 11:08:41;;;;;;;6.28;5.78;;;30.10;44.20;;;;;;5070668;28;20040;-82
2023/06/12 11:11:10;;;;;;;6.38;5.88;;;30.00;44.50;;;;;;5071034;28;20037;-82
2023/06/12 11:13:40;;;;;;;6.80;6.10;;;30.00;44.10;;;;;;5053262;28;20173;-81
2023/06/12 11:16:06;;;;;;;5.97;5.47;;;30.00;44.20;;;;;;5071024;28;20516;-81
2023/06/12 11:18:32;;;;;;;6.32;5.68;;;30.10;45.20;;;;;;5071503;28;20037;-81
2023/06/12 11:20:58;;;;;;;6.32;5.72;;;30.30;44.10;;;;;;5070895;28;20470;-81
2023/06/12 11:23:25;;;;;;;6.85;6.18;;;30.50;44.40;;;;;;5071012;28;20078;-81
2023/06/12 11:25:53;;;;;;;6.90;6.30;;;30.70;42.40;;;;;;5070675;28;20388;-81
2023/06/12 11:28:25;;;;;;;6.72;6.13;;;30.70;41.10;;;;;;5069141;28;20041;-81
2023/06/12 11:30:52;;;;;;;7.82;6.15;;;30.70;40.50;;;;;;5070076;28;20075;-81
2023/06/12 11:33:18;;;;;;;6.70;5.93;;;30.80;40.50;;;;;;5069670;28;20693;-81
2023/06/12 11:35:58;;;;;;;6.90;6.30;;;30.60;40.40;;;;;;5068969;28;20048;-81
2023/06/12 11:38:24;;;;;;;6.63;5.65;;;30.30;39.60;;;;;;5053009;28;20258;-81
2023/06/12 11:40:53;;;;;;;6.80;5.53;;;30.20;40.40;;;;;;5069641;28;20546;-81
2023/06/12 11:43:21;;;;;;;5.95;5.32;;;30.10;41.10;;;;;;5069609;28;20040;-81
2023/06/12 11:45:48;;;;;;;6.88;5.95;;;30.00;41.30;;;;;;5070720;28;20060;-81
2023/06/12 11:48:16;;;;;;;8.55;5.97;;;30.00;41.30;;;;;;5068747;28;20126;-81
2023/06/12 11:50:45;;;;;;;5.95;5.45;;;30.20;41.80;;;;;;5068865;28;20056;-82
2023/06/12 11:53:12;;;;;;;6.60;6.00;;;30.30;41.40;;;;;;5069013;28;20048;-80
2023/06/12 11:55:38;;;;;;;7.15;6.45;;;30.50;41.40;;;;;;5068532;28;20364;-80
2023/06/12 11:58:04;;;;;;;6.78;6.13;;;30.70;41.50;;;;;;5080404;28;20037;-81
2023/06/12 12:00:32;;;;;;;6.38;5.82;;;30.90;41.00;;;;;;5084966;28;20056;-82
2023/06/12 12:03:01;;;;;;;6.50;5.90;;;31.10;41.00;;;;;;5068921;28;20036;-79
2023/06/12 12:05:31;;;;;;;6.97;6.38;;;31.00;40.50;;;;;;5068877;28;20566;-80
2023/06/12 12:07:59;;;;;;;6.97;6.37;;;31.00;39.70;;;;;;5084548;28;20047;-83
2023/06/12 12:10:27;;;;;;;6.22;5.72;;;30.70;40.00;;;;;;5091275;28;20048;-82
2023/06/12 12:13:01;;;;;;;7.13;6.43;;;30.60;40.40;;;;;;5089348;28;20086;-83
2023/06/12 12:15:31;;;;;;;6.65;6.05;;;30.80;40.40;;;;;;5091775;28;20127;-82
2023/06/12 12:17:57;;;;;;;8.40;6.47;;;30.80;39.80;;;;;;5088666;28;20044;-82
2023/06/12 12:20:25;;;;;;;7.13;6.53;;;30.90;39.80;;;;;;5089831;28;20105;-84
2023/06/12 12:23:02;;;;;;;7.07;6.47;;;30.70;39.30;;;;;;5081736;28;20052;-83
2023/06/12 12:25:30;;;;;;;6.93;6.40;;;30.40;38.80;;;;;;5091441;28;20079;-84
2023/06/12 12:27:59;;;;;;;8.45;6.40;;;30.20;39.90;;;;;;5090264;28;20052;-83
2023/06/12 12:30:26;;;;;;;7.07;6.35;;;30.20;40.20;;;;;;5083156;28;20128;-85
2023/06/12 12:32:53;;;;;;;6.70;6.10;;;30.30;39.90;;;;;;5069366;28;20041;-82
2023/06/12 12:35:20;;;;;;;7.00;6.30;;;30.50;39.30;;;;;;5068514;28;20036;-83
2023/06/12 12:37:46;;;;;;;6.93;6.22;;;30.50;39.40;;;;;;5068824;28;20450;-84
2023/06/12 12:40:13;;;;;;;6.50;6.00;;;30.80;39.80;;;;;;5076833;28;20090;-83
2023/06/12 12:42:50;;;;;;;6.57;5.97;;;30.90;39.10;;;;;;5073210;28;20500;-83
2023/06/12 12:45:18;;;;;;;6.85;6.18;;;31.10;38.80;;;;;;5070964;28;20705;-84
2023/06/12 12:47:47;;;;;;;6.70;6.10;;;31.20;38.50;;;;;;5074005;28;20782;-84