Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:02:23;;;;;;;3.35;1.63;;;;;;;25.06;53.15;101190.41;5053428;28;20408;-63
2021/08/22 00:04:48;;;;;;;2.72;1.42;;;;;;;25.09;53.17;101192.72;5053992;28;20087;-63
2021/08/22 00:07:13;;;;;;;3.20;1.38;;;;;;;25.14;53.75;101192.91;5053947;28;20064;-62
2021/08/22 00:09:39;;;;;;;1.90;1.17;;;;;;;25.17;53.52;101197.97;5053328;28;20107;-63
2021/08/22 00:12:04;;;;;;;2.78;1.90;;;;;;;25.18;52.88;101205.16;5053761;28;20036;-63
2021/08/22 00:14:30;;;;;;;3.55;1.50;;;;;;;25.18;52.86;101188.72;5053635;28;20039;-63
2021/08/22 00:16:55;;;;;;;4.40;1.45;;;;;;;25.25;53.24;101192.25;5053867;28;20040;-63
2021/08/22 00:19:20;;;;;;;2.10;1.40;;;;;;;25.28;53.35;101184.44;5053576;28;20112;-63
2021/08/22 00:21:46;;;;;;;1.63;1.35;;;;;;;25.30;53.11;101181.47;5053271;28;20033;-63
2021/08/22 00:24:11;;;;;;;2.47;1.65;;;;;;;25.36;53.06;101180.59;5053489;28;20029;-63
2021/08/22 00:26:37;;;;;;;3.90;1.65;;;;;;;25.38;53.28;101173.84;5052515;28;20028;-63
2021/08/22 00:29:02;;;;;;;3.80;2.17;;;;;;;25.42;52.97;101179.75;5053795;28;20060;-63
2021/08/22 00:31:28;;;;;;;3.22;1.55;;;;;;;25.42;52.59;101182.50;5052278;28;20021;-63
2021/08/22 00:33:53;;;;;;;3.33;1.98;;;;;;;25.47;52.85;101185.44;5053705;28;20120;-63
2021/08/22 00:36:18;;;;;;;3.30;2.28;;;;;;;25.48;52.80;101184.41;5051937;28;20071;-63
2021/08/22 00:38:47;;;;;;;5.25;2.20;;;;;;;25.48;52.88;101189.88;5053137;28;20040;-63
2021/08/22 00:41:12;;;;;;;4.57;2.60;;;;;;;25.50;52.61;101189.66;5052146;28;20091;-63
2021/08/22 00:43:38;;;;;;;7.63;2.70;;;;;;;25.53;52.58;101192.81;5053065;28;20366;-63
2021/08/22 00:46:03;;;;;;;3.25;2.67;;;;;;;25.54;52.53;101197.25;5053540;28;20029;-63
2021/08/22 00:48:29;;;;;;;4.30;2.47;;;;;;;25.56;52.64;101189.63;5053328;28;20033;-63
2021/08/22 00:50:54;;;;;;;7.85;2.90;;;;;;;25.61;53.11;101189.81;5053211;28;20017;-63
2021/08/22 00:53:19;;;;;;;3.67;2.50;;;;;;;25.60;52.86;101182.63;5051755;28;20440;-63
2021/08/22 00:55:45;;;;;;;6.18;2.72;;;;;;;25.69;52.92;101186.81;5053723;28;20024;-63
2021/08/22 00:58:10;;;;;;;10.27;3.50;;;;;;;25.71;53.06;101190.16;5053301;28;20427;-63
2021/08/22 01:00:37;;;;;;;5.30;3.22;;;;;;;25.77;53.15;101194.78;5053234;28;20113;-63
2021/08/22 01:03:14;;;;;;;6.80;3.25;;;;;;;25.82;53.09;101207.88;5051768;28;20128;-64
2021/08/22 01:05:58;;;;;;;9.65;3.50;;;;;;;25.85;53.12;101194.53;5053138;28;20033;-63
2021/08/22 01:08:41;;;;;;;5.45;3.53;;;;;;;25.87;52.76;101197.06;5051624;28;20028;-63
2021/08/22 01:11:17;;;;;;;;;;;;;;;25.91;52.79;101201.03;5052325;28;20030;-63
2021/08/22 01:13:48;;;;;;;5.97;3.60;;;;;;;25.88;52.73;101194.09;5051885;28;19908;-61
2021/08/22 01:16:14;;;;;;;5.85;3.33;;;;;;;25.96;52.81;101199.31;5052218;28;20023;-61
2021/08/22 01:18:41;;;;;;;10.18;4.28;;;;;;;25.98;52.95;101190.88;5053068;28;20370;-61
2021/08/22 01:21:10;;;;;;;6.38;3.53;;;;;;;25.96;52.65;101193.00;5051865;28;20373;-61
2021/08/22 01:23:40;;;;;;;6.45;3.92;;;;;;;26.00;52.77;101202.47;5053057;28;20025;-61
2021/08/22 01:26:06;;;;;;;6.90;3.60;;;;;;;25.99;52.37;101196.13;5053113;28;20020;-61
2021/08/22 01:28:31;;;;;;;4.70;3.55;;;;;;;26.03;52.65;101197.38;5052900;28;20146;-61
2021/08/22 01:31:01;;;;;;;10.13;4.00;;;;;;;26.02;52.95;101203.09;5051678;28;20052;-61
2021/08/22 01:33:31;;;;;;;7.82;3.50;;;;;;;26.01;52.13;101202.25;5052316;28;20029;-61
2021/08/22 01:35:57;;;;;;;8.45;3.88;;;;;;;26.06;52.99;101204.34;5054999;28;20025;-61
2021/08/22 01:38:22;;;;;;;7.88;3.75;;;;;;;26.07;52.94;101205.19;5055273;28;20082;-61
2021/08/22 01:40:47;;;;;;;5.88;3.50;;;;;;;26.04;52.65;101199.09;5056395;28;20021;-61
2021/08/22 01:43:13;;;;;;;6.75;3.72;;;;;;;26.11;52.60;101206.41;5056708;28;20025;-61
2021/08/22 01:45:40;;;;;;;4.90;3.72;;;;;;;26.07;52.64;101199.69;5054826;28;20024;-61
2021/08/22 01:48:06;;;;;;;5.55;3.50;;;;;;;26.10;52.63;101213.84;5055793;28;20061;-61
2021/08/22 01:50:32;;;;;;;8.63;4.13;;;;;;;26.12;52.80;101213.59;5056059;28;20031;-61
2021/08/22 01:53:01;;;;;;;5.95;3.20;;;;;;;26.12;52.79;101219.09;5055065;28;20029;-61
2021/08/22 01:55:26;;;;;;;6.13;4.05;;;;;;;26.11;52.38;101211.91;5054801;28;20061;-61
2021/08/22 01:57:51;;;;;;;5.03;3.40;;;;;;;26.05;52.38;101208.97;5056069;28;20168;-60
2021/08/22 02:00:17;;;;;;;4.72;3.42;;;;;;;26.07;52.17;101222.50;5055755;28;20036;-61
2021/08/22 02:03:07;;;;;;;5.47;4.30;;;;;;;26.06;52.64;101220.81;5054390;28;20033;-61
2021/08/22 02:05:33;;;;;;;5.88;3.78;;;;;;;26.01;52.61;101207.75;5054409;28;20080;-62
2021/08/22 02:07:59;;;;;;;6.60;4.40;;;;;;;26.04;52.71;101217.47;5055054;28;20072;-61
2021/08/22 02:10:33;;;;;;;7.72;4.80;;;;;;;26.04;52.69;101221.06;5054106;28;20041;-61
2021/08/22 02:13:01;;;;;;;7.65;4.63;;;;;;;26.05;52.29;101224.63;5054321;28;20024;-60
2021/08/22 02:15:31;;;;;;;7.20;4.43;;;;;;;26.05;52.33;101222.72;5054261;28;20071;-61
2021/08/22 02:18:03;;;;;;;6.53;4.53;;;;;;;26.05;52.14;101217.22;5054541;28;20020;-61
2021/08/22 02:20:29;;;;;;;9.18;4.80;;;;;;;26.03;52.70;101221.25;5054470;28;20473;-61
2021/08/22 02:22:55;;;;;;;10.45;4.32;;;;;;;26.05;52.07;101225.47;5055839;28;20405;-61
2021/08/22 02:25:21;;;;;;;12.73;5.75;;;;;;;26.01;52.15;101221.50;5054377;28;20040;-61
2021/08/22 02:27:46;;;;;;;10.10;6.78;;;;;;;25.99;52.12;101223.59;5037632;28;20032;-61
2021/08/22 02:30:12;;;;;;;9.70;5.88;;;;;;;25.92;52.53;101221.94;5055370;28;20110;-61
2021/08/22 02:32:38;;;;;;;10.98;6.68;;;;;;;25.93;52.58;101226.41;5055509;28;20024;-61
2021/08/22 02:35:04;;;;;;;15.43;7.28;;;;;;;25.93;52.52;101224.50;5054199;28;20531;-61
2021/08/22 02:37:29;;;;;;;14.18;6.75;;;;;;;25.94;52.16;101220.66;5055388;28;20052;-60
2021/08/22 02:39:56;;;;;;;10.63;7.03;;;;;;;25.95;52.47;101222.38;5055274;28;20462;-61
2021/08/22 02:42:21;;;;;;;13.80;6.78;;;;;;;25.95;52.66;101230.59;5054001;28;20436;-61
2021/08/22 02:44:46;;;;;;;14.13;7.28;;;;;;;25.95;52.15;101227.00;5053657;28;20029;-61
2021/08/22 02:47:14;;;;;;;12.60;6.75;;;;;;;25.96;52.33;101232.25;5054988;28;20512;-61
2021/08/22 02:49:39;;;;;;;12.77;6.78;;;;;;;25.97;52.01;101225.72;5054778;28;20477;-61
2021/08/22 02:52:05;;;;;;;13.43;7.20;;;;;;;25.95;52.48;101227.84;5055040;28;20040;-61
2021/08/22 02:54:30;;;;;;;14.43;8.07;;;;;;;25.95;51.97;101230.59;5055061;28;20040;-61
2021/08/22 02:56:56;;;;;;;15.13;7.50;;;;;;;25.95;52.66;101236.09;5054686;28;20434;-61
2021/08/22 02:59:21;;;;;;;17.42;8.80;;;;;;;25.95;52.39;101241.59;5054713;28;20362;-61
2021/08/22 03:01:47;;;;;;;19.80;9.63;;;;;;;25.95;52.09;101240.75;5053359;28;20044;-61
2021/08/22 03:04:12;;;;;;;20.02;9.30;;;;;;;25.95;51.94;101243.47;5054831;28;20037;-61
2021/08/22 03:06:38;;;;;;;18.90;9.73;;;;;;;25.95;52.45;101241.59;5054812;28;20033;-63
2021/08/22 03:09:03;;;;;;;17.40;9.40;;;;;;;25.94;51.97;101234.41;5054282;28;20064;-63
2021/08/22 03:11:30;;;;;;;17.77;9.45;;;;;;;25.94;52.05;101234.41;5054545;28;20040;-62
2021/08/22 03:13:55;;;;;;;20.35;9.57;;;;;;;25.94;52.41;101234.41;5053383;28;20123;-63
2021/08/22 03:16:20;;;;;;;21.50;10.43;;;;;;;25.92;52.20;101235.69;5054338;28;20029;-63
2021/08/22 03:18:46;;;;;;;20.55;9.85;;;;;;;25.92;52.26;101239.28;5054638;28;20551;-63
2021/08/22 03:21:11;;;;;;;16.60;9.52;;;;;;;25.83;52.30;101221.38;5055378;28;20021;-63
2021/08/22 03:23:36;;;;;;;13.30;7.93;;;;;;;25.89;52.42;101230.63;5054466;28;20060;-63
2021/08/22 03:26:03;;;;;;;14.27;8.05;;;;;;;25.88;52.36;101229.78;5036328;28;20029;-63
2021/08/22 03:28:28;;;;;;;15.40;8.77;;;;;;;25.85;52.41;101232.97;5055157;28;20041;-63
2021/08/22 03:30:53;;;;;;;13.85;8.20;;;;;;;25.85;52.15;101232.16;5054152;28;20029;-63
2021/08/22 03:33:19;;;;;;;14.57;9.18;;;;;;;25.83;52.31;101229.59;5054197;28;20114;-63
2021/08/22 03:35:46;;;;;;;16.27;8.60;;;;;;;25.81;52.24;101219.91;5052741;28;20024;-63
2021/08/22 03:38:11;;;;;;;14.13;8.25;;;;;;;25.80;52.33;101220.94;5054337;28;20024;-63
2021/08/22 03:40:37;;;;;;;13.63;7.82;;;;;;;25.81;51.77;101223.50;5052643;28;20028;-64
2021/08/22 03:43:02;;;;;;;15.95;7.82;;;;;;;25.77;52.32;101216.75;5054146;28;20032;-63
2021/08/22 03:45:27;;;;;;;12.73;7.85;;;;;;;25.80;52.16;101220.94;5054003;28;20478;-63
2021/08/22 03:47:53;;;;;;;11.52;7.93;;;;;;;25.78;51.93;101226.69;5054110;28;20036;-62
2021/08/22 03:50:18;;;;;;;14.02;7.60;;;;;;;25.79;51.78;101233.00;5053107;28;20037;-63
2021/08/22 03:52:47;;;;;;;13.35;7.78;;;;;;;25.75;51.66;101229.84;5054222;28;20106;-63
2021/08/22 03:55:13;;;;;;;13.30;8.10;;;;;;;25.73;51.62;101234.72;5052723;28;20044;-63
2021/08/22 03:57:38;;;;;;;14.98;8.23;;;;;;;25.73;51.73;101232.00;5053405;28;20493;-63
2021/08/22 04:00:04;;;;;;;14.98;8.38;;;;;;;25.71;52.08;101234.09;5053513;28;20021;-63
2021/08/22 04:02:29;;;;;;;13.80;7.45;;;;;;;25.69;51.87;101236.22;5053374;28;20037;-64
2021/08/22 04:04:55;;;;;;;13.40;7.57;;;;;;;25.66;51.86;101236.66;5054031;28;20052;-63
2021/08/22 04:07:20;;;;;;;15.15;8.80;;;;;;;25.64;52.00;101233.28;5054056;28;20044;-63
2021/08/22 04:09:45;;;;;;;17.23;8.25;;;;;;;25.61;52.33;101228.22;5053173;28;20490;-63
2021/08/22 04:12:11;;;;;;;15.45;8.25;;;;;;;25.57;51.76;101223.41;5053844;28;20052;-63
2021/08/22 04:14:36;;;;;;;13.35;7.50;;;;;;;25.58;51.84;101225.91;5053618;28;20051;-63
2021/08/22 04:17:02;;;;;;;17.50;8.55;;;;;;;25.57;51.63;101227.00;5054163;28;20064;-63
2021/08/22 04:19:27;;;;;;;16.10;7.95;;;;;;;25.54;52.39;101232.91;5052005;28;20359;-63
2021/08/22 04:21:52;;;;;;;13.75;8.73;;;;;;;25.55;52.31;101229.09;5052456;28;20422;-63
2021/08/22 04:24:18;;;;;;;15.07;8.57;;;;;;;25.55;52.21;101234.59;5053494;28;20017;-63
2021/08/22 04:26:43;;;;;;;11.43;8.02;;;;;;;25.55;51.87;101229.09;5053477;28;20170;-64
2021/08/22 04:29:09;;;;;;;16.45;8.35;;;;;;;25.54;51.80;101243.91;5053949;28;20036;-63
2021/08/22 04:31:34;;;;;;;14.32;8.00;;;;;;;25.53;52.07;101230.38;5053603;28;20108;-63
2021/08/22 04:34:00;;;;;;;16.35;9.05;;;;;;;25.54;51.91;101237.56;5052349;28;20033;-63
2021/08/22 04:36:25;;;;;;;14.48;8.05;;;;;;;25.53;51.78;101242.19;5053387;28;20041;-63
2021/08/22 04:38:51;;;;;;;19.48;8.55;;;;;;;25.51;51.86;101246.22;5053659;28;20029;-63
2021/08/22 04:41:20;;;;;;;13.52;7.95;;;;;;;25.49;51.85;101240.94;5053278;28;20021;-63
2021/08/22 04:43:46;;;;;;;17.90;8.63;;;;;;;25.47;51.99;101248.56;5053278;28;20028;-63
2021/08/22 04:46:13;;;;;;;15.85;8.73;;;;;;;25.46;52.01;101246.84;5053503;28;20021;-63
2021/08/22 04:48:38;;;;;;;17.67;8.93;;;;;;;25.45;51.50;101240.53;5053076;28;20021;-64
2021/08/22 04:51:04;;;;;;;18.67;8.88;;;;;;;25.45;51.88;101239.66;5053170;28;20025;-63
2021/08/22 04:53:29;;;;;;;11.90;7.93;;;;;;;25.45;51.77;101250.63;5053683;28;20033;-63
2021/08/22 04:55:54;;;;;;;18.23;9.00;;;;;;;25.45;51.79;101247.91;5051774;28;20048;-62
2021/08/22 04:58:20;;;;;;;17.25;9.27;;;;;;;25.45;51.73;101246.00;5053239;28;20063;-63
2021/08/22 05:00:45;;;;;;;14.15;7.95;;;;;;;25.46;51.54;101244.09;5053242;28;20032;-63
2021/08/22 05:03:11;;;;;;;17.42;8.50;;;;;;;25.46;51.91;101235.88;5052928;28;20530;-64
2021/08/22 05:05:36;;;;;;;16.10;9.13;;;;;;;25.47;51.88;101237.56;5052950;28;20033;-63
2021/08/22 05:08:01;;;;;;;16.42;8.73;;;;;;;25.49;52.18;101235.44;5053099;28;20053;-63
2021/08/22 05:10:27;;;;;;;15.73;8.23;;;;;;;25.51;51.58;101238.00;5056427;28;20045;-63
2021/08/22 05:12:52;;;;;;;13.65;7.63;;;;;;;25.51;51.84;101236.09;5055683;28;20163;-62
2021/08/22 05:15:17;;;;;;;16.05;8.10;;;;;;;25.52;51.99;101235.00;5055779;28;20406;-62
2021/08/22 05:17:43;;;;;;;19.73;8.25;;;;;;;25.51;51.52;101244.31;5056866;28;20075;-63
2021/08/22 05:20:09;;;;;;;16.15;8.10;;;;;;;25.49;51.84;101240.94;5056616;28;20033;-63
2021/08/22 05:22:34;;;;;;;14.57;8.13;;;;;;;25.50;51.64;101245.38;5056666;28;20025;-63
2021/08/22 05:25:00;;;;;;;14.57;8.20;;;;;;;25.50;51.77;101248.13;5055565;28;20029;-63
2021/08/22 05:27:26;;;;;;;17.80;8.52;;;;;;;25.48;51.58;101233.78;5055330;28;20056;-63
2021/08/22 05:29:51;;;;;;;13.65;8.35;;;;;;;25.52;51.95;101239.69;5057198;28;20082;-63
2021/08/22 05:32:16;;;;;;;15.32;8.68;;;;;;;25.52;51.81;101228.72;5056605;28;20469;-64
2021/08/22 05:34:42;;;;;;;14.60;8.50;;;;;;;25.53;51.62;101233.97;5056804;28;20035;-63
2021/08/22 05:37:07;;;;;;;18.77;8.55;;;;;;;25.55;51.82;101234.59;5056469;28;20056;-63
2021/08/22 05:39:32;;;;;;;13.73;7.85;;;;;;;25.55;51.47;101240.06;5056719;28;20039;-63
2021/08/22 05:41:58;;;;;;;14.73;8.20;;;;;;;25.63;51.87;101248.06;5054922;28;20048;-63
2021/08/22 05:44:23;;;;;;;15.88;8.07;;;;;;;25.74;51.27;101236.41;5056193;28;20120;-63
2021/08/22 05:46:49;;;;;;;16.80;8.18;;;;;;;25.74;51.13;101244.63;5056025;28;20032;-63
2021/08/22 05:49:14;;;;;;;17.02;8.15;;;;;;;25.75;51.39;101243.59;5056338;28;20029;-63
2021/08/22 05:51:42;;;;;;;14.60;7.53;;;;;;;25.74;51.64;101246.56;5054702;28;20112;-62
2021/08/22 05:54:08;;;;;;;18.02;8.30;;;;;;;25.78;51.84;101250.53;5054976;28;20028;-63
2021/08/22 05:56:33;;;;;;;16.30;7.70;;;;;;;25.79;51.40;101241.25;5054920;28;20029;-63
2021/08/22 05:58:59;;;;;;;16.75;8.90;;;;;;;25.80;51.71;101256.63;5054922;28;20040;-63
2021/08/22 06:01:24;;;;;;;17.25;8.82;;;;;;;25.83;51.30;101245.22;5055867;28;20029;-63
2021/08/22 06:03:50;;;;;;;12.18;8.13;;;;;;;25.85;51.57;101263.16;5055771;28;20028;-64
2021/08/22 06:06:15;;;;;;;13.45;8.07;;;;;;;25.86;51.36;101255.78;5056524;28;20033;-63
2021/08/22 06:08:40;;;;;;;18.25;8.73;;;;;;;25.86;51.58;101259.38;5055717;28;20115;-63
2021/08/22 06:11:06;;;;;;;19.90;8.65;;;;;;;25.94;51.66;101267.34;5056408;28;20029;-63
2021/08/22 06:13:31;;;;;;;16.00;7.95;;;;;;;25.98;51.26;101265.00;5055607;28;20502;-63
2021/08/22 06:15:57;;;;;;;15.50;7.63;;;;;;;26.07;51.67;101265.59;5055831;28;20039;-63
2021/08/22 06:18:22;;;;;;;18.02;9.82;;;;;;;26.11;51.50;101272.31;5055867;28;20052;-63
2021/08/22 06:20:48;;;;;;;18.13;8.48;;;;;;;26.10;51.42;101265.16;5055142;28;20355;-64
2021/08/22 06:23:13;;;;;;;15.60;7.63;;;;;;;26.14;51.68;101278.25;5055398;28;20378;-63
2021/08/22 06:25:39;;;;;;;15.95;7.80;;;;;;;26.17;51.51;101276.97;5054059;28;20477;-61
2021/08/22 06:28:04;;;;;;;15.52;7.53;;;;;;;26.23;51.15;101276.09;5055681;28;20025;-61
2021/08/22 06:30:30;;;;;;;12.60;7.47;;;;;;;26.32;51.40;101272.88;5055580;28;20036;-62
2021/08/22 06:32:56;;;;;;;11.95;6.88;;;;;;;26.42;51.05;101275.13;5055757;28;20024;-61
2021/08/22 06:35:21;;;;;;;13.10;7.38;;;;;;;26.49;51.18;101274.00;5055428;28;20504;-61
2021/08/22 06:37:47;;;;;;;13.70;6.95;;;;;;;26.55;50.76;101283.25;5055365;28;20032;-61
2021/08/22 06:40:12;;;;;;;14.70;7.10;;;;;;;26.58;51.28;101277.31;5055474;28;20017;-61
2021/08/22 06:42:38;;;;;;;12.70;7.18;;;;;;;26.57;50.82;101276.50;5037175;28;20535;-61
2021/08/22 06:45:04;;;;;;;13.60;6.60;;;;;;;26.59;51.42;101279.00;5055421;28;20465;-61
2021/08/22 06:47:29;;;;;;;12.18;6.95;;;;;;;26.53;51.03;101277.16;5055152;28;20029;-61
2021/08/22 06:49:55;;;;;;;16.83;7.05;;;;;;;26.54;50.89;101290.69;5054924;28;20086;-61
2021/08/22 06:52:20;;;;;;;10.88;6.43;;;;;;;26.53;51.70;101289.00;5055115;28;20033;-61
2021/08/22 06:54:45;;;;;;;13.18;6.07;;;;;;;26.59;51.60;101287.25;5055237;28;20116;-61
2021/08/22 06:57:12;;;;;;;11.48;6.55;;;;;;;26.67;50.63;101289.72;5055165;28;20036;-62
2021/08/22 06:59:37;;;;;;;10.50;6.22;;;;;;;26.71;50.73;101285.50;5055206;28;20029;-62
2021/08/22 07:02:03;;;;;;;9.68;6.32;;;;;;;26.78;51.05;101286.28;5055048;28;20480;-61
2021/08/22 07:04:29;;;;;;;9.00;5.72;;;;;;;26.80;51.48;101294.34;5054899;28;20028;-62
2021/08/22 07:06:54;;;;;;;8.90;6.13;;;;;;;26.78;51.02;101291.78;5054908;28;20025;-61
2021/08/22 07:09:19;;;;;;;8.85;5.50;;;;;;;26.76;51.13;101293.91;5054587;28;20128;-61
2021/08/22 07:11:45;;;;;;;12.07;5.32;;;;;;;26.79;50.73;101296.25;5054766;28;20056;-61
2021/08/22 07:14:10;;;;;;;10.15;5.13;;;;;;;26.81;50.39;101288.59;5054710;28;20485;-61
2021/08/22 07:16:37;;;;;;;8.20;5.03;;;;;;;26.86;50.16;101294.25;5054568;28;20461;-61
2021/08/22 07:19:03;;;;;;;8.15;5.63;;;;;;;26.90;50.87;101290.00;5054745;28;20033;-61
2021/08/22 07:21:28;;;;;;;10.00;5.53;;;;;;;26.93;50.16;101305.22;5052945;28;20032;-61
2021/08/22 07:23:54;;;;;;;11.50;5.22;;;;;;;26.94;50.19;101299.47;5054201;28;20021;-62
2021/08/22 07:26:19;;;;;;;9.98;4.72;;;;;;;27.02;50.03;101299.22;5054705;28;20088;-62
2021/08/22 07:28:44;;;;;;;10.15;5.00;;;;;;;27.09;50.00;101301.88;5054581;28;20434;-61
2021/08/22 07:31:10;;;;;;;9.48;4.40;;;;;;;27.17;50.02;101307.09;5053623;28;20032;-62
2021/08/22 07:33:36;;;;;;;10.90;4.85;;;;;;;27.49;49.25;101305.13;5054534;28;20036;-61
2021/08/22 07:36:02;;;;;;;6.03;4.30;;;;;;;27.63;49.10;101292.88;5053929;28;20390;-62
2021/08/22 07:38:28;;;;;;;6.18;4.15;;;;;;;27.73;49.48;101295.94;5052716;28;20021;-61
2021/08/22 07:40:54;;;;;;;6.70;3.97;;;;;;;27.76;49.70;101298.22;5052772;28;20090;-61
2021/08/22 07:43:19;;;;;;;7.03;3.42;;;;;;;27.75;49.24;101299.28;5052637;28;20029;-61
2021/08/22 07:45:44;;;;;;;6.15;3.50;;;;;;;27.72;48.86;101294.28;5053753;28;20028;-61
2021/08/22 07:48:10;;;;;;;6.63;3.28;;;;;;;27.79;49.41;101299.69;5054124;28;20528;-61
2021/08/22 07:50:35;;;;;;;6.95;3.20;;;;;;;27.81;48.99;101297.53;5053664;28;20087;-61
2021/08/22 07:53:01;;;;;;;5.82;3.00;;;;;;;27.81;49.40;101298.38;5053150;28;20057;-62
2021/08/22 07:55:26;;;;;;;5.78;3.55;;;;;;;27.78;49.65;101293.31;5053599;28;20086;-62
2021/08/22 07:57:52;;;;;;;9.18;2.97;;;;;;;27.75;49.13;101299.28;5052648;28;20025;-61
2021/08/22 08:00:18;;;;;;;5.38;3.38;;;;;;;27.75;48.61;101300.13;5054046;28;20021;-61
2021/08/22 08:02:43;;;;;;;6.00;3.13;;;;;;;28.13;47.80;101308.16;5052183;28;20481;-61
2021/08/22 08:05:09;;;;;;;9.93;3.00;;;;;;;28.58;46.98;101303.06;5053368;28;20044;-61
2021/08/22 08:07:34;;;;;;;3.08;2.63;;;;;;;28.81;47.90;101300.34;5053834;28;20033;-60
2021/08/22 08:10:00;;;;;;;4.75;2.63;;;;;;;28.73;47.91;101297.94;5053372;28;20128;-62
2021/08/22 08:12:27;;;;;;;4.68;2.80;;;;;;;28.80;47.36;101300.63;5053868;28;20029;-61
2021/08/22 08:14:52;;;;;;;4.45;2.85;;;;;;;29.11;47.49;101294.78;5053834;28;20033;-60
2021/08/22 08:17:18;;;;;;;3.58;2.67;;;;;;;29.36;47.06;101302.84;5052268;28;20032;-61
2021/08/22 08:19:43;;;;;;;5.60;2.30;;;;;;;29.27;46.53;101299.59;5053875;28;20366;-61
2021/08/22 08:22:09;;;;;;;8.55;3.90;;;;;;;29.23;46.55;101309.41;5053464;28;20075;-61
2021/08/22 08:24:35;;;;;;;5.30;2.30;;;;;;;29.19;47.25;101308.22;5053711;28;20021;-61
2021/08/22 08:27:00;;;;;;;3.83;2.53;;;;;;;29.16;46.30;101303.16;5052237;28;20029;-60
2021/08/22 08:29:26;;;;;;;5.60;1.83;;;;;;;29.17;46.85;101315.06;5052802;28;20109;-61
2021/08/22 08:31:51;;;;;;;4.38;2.40;;;;;;;29.31;45.48;101317.34;5053710;28;20029;-61
2021/08/22 08:34:16;;;;;;;5.18;1.90;;;;;;;29.43;46.04;101320.09;5053322;28;20033;-61
2021/08/22 08:36:42;;;;;;;4.68;1.90;;;;;;;29.48;45.94;101316.63;5053667;28;20492;-61
2021/08/22 08:39:07;;;;;;;5.95;2.20;;;;;;;29.47;45.07;101329.59;5053329;28;20036;-61
2021/08/22 08:41:33;;;;;;;3.88;2.63;;;;;;;29.43;45.58;101326.47;5052008;28;20036;-61
2021/08/22 08:43:58;;;;;;;5.35;2.40;;;;;;;29.44;44.76;101327.31;5055496;28;20021;-61
2021/08/22 08:46:44;;;;;;;6.72;2.47;;;;;;;29.45;44.43;101323.47;5057853;28;20457;-61
2021/08/22 08:49:27;;;;;;;7.38;2.08;;;;;;;29.38;45.26;101317.22;5056022;28;20021;-61
2021/08/22 08:52:04;;;;;;;4.13;2.05;;;;;;;29.62;44.86;101313.34;5057166;28;20434;-61
2021/08/22 08:54:31;;;;;;;5.40;1.83;;;;;;;30.24;43.72;101305.25;5057450;28;20047;-61
2021/08/22 08:56:57;;;;;;;8.73;2.47;;;;;;;30.61;43.22;101295.50;5055934;28;20024;-61
2021/08/22 08:59:23;;;;;;;5.03;1.98;;;;;;;30.80;43.28;101293.31;5057644;28;20059;-61
2021/08/22 09:01:48;;;;;;;5.38;2.63;;;;;;;30.84;43.18;101300.03;5056916;28;20021;-61
2021/08/22 09:04:26;;;;;;;5.22;2.03;;;;;;;30.81;42.98;101303.31;5057303;28;20389;-61
2021/08/22 09:07:16;;;;;;;6.40;2.05;;;;;;;30.78;43.00;101301.03;5057255;28;20470;-61
2021/08/22 09:10:18;;;;;;;5.30;2.80;;;;;;;30.96;42.71;101298.06;5056712;28;20477;-62
2021/08/22 09:13:21;;;;;;;11.10;2.53;;;;;;;31.24;41.94;101295.16;5057213;28;20179;-62
2021/08/22 09:16:21;;;;;;;4.35;1.80;;;;;;;31.18;41.97;101292.59;5056749;28;20079;-61
2021/08/22 09:19:17;;;;;;;6.03;2.10;;;;;;;31.18;41.86;101298.97;5056974;28;20025;-61
2021/08/22 09:22:20;;;;;;;6.78;3.15;;;;;;;31.01;41.88;101300.91;5057088;28;20017;-62
2021/08/22 09:25:19;;;;;;;6.10;2.28;;;;;;;30.96;41.89;101287.81;5056461;28;20040;-62
2021/08/22 09:28:38;;;;;;;5.78;2.40;;;;;;;31.37;41.20;101294.81;5056737;28;20036;-62
2021/08/22 09:31:46;;;;;;;5.13;2.50;;;;;;;31.30;41.17;101299.69;5035036;28;20025;-61
2021/08/22 09:34:56;;;;;;;4.53;2.58;;;;;;;31.44;41.06;101301.00;5046086;28;20127;-61
2021/08/22 09:37:27;;;;;;;6.35;2.53;;;;;;;31.30;41.13;101305.22;5040579;28;20045;-62
2021/08/22 09:40:31;;;;;;;5.88;2.45;;;;;;;31.16;41.39;101309.44;5056517;28;20083;-61
2021/08/22 09:43:14;;;;;;;7.32;2.55;;;;;;;31.26;41.43;101304.06;5048070;28;20039;-61
2021/08/22 09:46:17;;;;;;;3.92;2.58;;;;;;;31.45;40.54;101291.63;5056494;28;20056;-61
2021/08/22 09:48:54;;;;;;;4.30;2.45;;;;;;;31.23;41.05;101301.81;5056524;28;20059;-61
2021/08/22 09:52:05;;;;;;;4.80;2.60;;;;;;;31.07;41.56;101295.19;5056253;28;20021;-61
2021/08/22 09:55:01;;;;;;;4.43;2.75;;;;;;;31.08;41.11;101298.78;5050314;28;20049;-61
2021/08/22 09:57:48;;;;;;;5.38;3.00;;;;;;;31.16;40.68;101298.38;5056510;28;20106;-61
2021/08/22 10:00:34;;;;;;;5.78;3.00;;;;;;;31.08;40.99;101296.03;5055855;28;20027;-61
2021/08/22 10:03:10;;;;;;;7.38;2.92;;;;;;;31.00;40.66;101288.16;5056039;28;20036;-61
2021/08/22 10:05:45;;;;;;;7.13;2.90;;;;;;;30.94;40.79;101294.69;5055951;28;20028;-62
2021/08/22 10:12:21;;;;;;;3.80;2.40;;;;;;;30.29;41.81;101299.84;5108780;27;1335376;-63
2021/08/22 10:14:46;;;;;;;5.80;1.65;;;;;;;30.31;42.22;101294.91;5132268;28;20039;-63
2021/08/22 10:17:21;;;;;;;5.63;2.50;;;;;;;30.87;40.98;101305.91;5130491;28;20073;-63
2021/08/22 10:19:47;;;;;;;5.65;1.60;;;;;;;31.27;40.54;101305.72;5132136;27;20026;-63
2021/08/22 10:22:40;;;;;;;6.53;2.15;;;;;;;31.39;40.02;101306.47;5131762;27;20023;-63
2021/08/22 10:25:06;;;;;;;5.63;1.80;;;;;;;32.10;39.02;101299.16;5128498;27;20071;-60
2021/08/22 10:27:35;;;;;;;3.75;1.75;;;;;;;31.96;39.82;101304.25;5131674;27;20035;-60
2021/08/22 10:30:04;;;;;;;6.85;2.03;;;;;;;31.73;39.68;101309.19;5131702;27;20099;-60
2021/08/22 10:32:33;;;;;;;5.13;2.00;;;;;;;31.74;39.15;101306.19;5130164;28;20028;-61
2021/08/22 10:35:11;;;;;;;3.33;1.98;;;;;;;31.81;38.83;101306.81;5131809;27;20026;-60
2021/08/22 10:37:37;;;;;;;4.90;1.60;;;;;;;31.57;39.31;101313.69;5130084;28;20042;-60
2021/08/22 10:40:21;;;;;;;3.65;1.70;;;;;;;31.33;39.55;101309.41;5131775;27;20066;-60
2021/08/22 10:42:47;;;;;;;3.92;1.75;;;;;;;31.11;39.69;101315.75;5131291;28;20023;-60
2021/08/22 10:45:44;;;;;;;4.20;1.98;;;;;;;31.49;38.80;101308.59;5130462;28;20031;-61
2021/08/22 10:48:11;;;;;;;2.63;1.42;;;;;;;32.04;39.02;101311.28;5131559;27;20031;-60
2021/08/22 10:51:04;;;;;;;4.38;1.90;;;;;;;32.29;38.72;101317.13;5130274;28;20031;-61
2021/08/22 10:53:30;;;;;;;4.50;1.45;;;;;;;31.93;39.17;101326.94;5128835;27;20035;-61
2021/08/22 10:55:56;;;;;;;4.80;1.80;;;;;;;31.60;38.72;101321.50;5112695;28;20114;-60
2021/08/22 10:58:57;;;;;;;4.95;1.73;;;;;;;31.38;39.35;101321.41;5112691;28;20058;-61
2021/08/22 11:01:23;;;;;;;5.40;1.63;;;;;;;31.19;39.54;101320.00;5122980;27;20031;-61
2021/08/22 11:04:14;;;;;;;4.72;1.60;;;;;;;31.15;39.65;101318.88;5109238;28;20028;-61
2021/08/22 11:07:02;;;;;;;4.60;2.15;;;;;;;30.98;39.67;101324.41;5109061;28;20034;-60
2021/08/22 11:09:44;;;;;;;5.55;2.58;;;;;;;30.69;39.90;101331.03;5110718;28;20525;-60
2021/08/22 11:12:32;;;;;;;6.75;2.13;;;;;;;30.55;40.52;101343.50;5109093;28;20050;-61
2021/08/22 11:14:59;;;;;;;4.65;2.00;;;;;;;30.57;40.81;101333.03;5110413;28;20024;-60
2021/08/22 11:17:25;;;;;;;5.63;2.00;;;;;;;30.53;40.86;101331.88;5110417;28;20443;-60
2021/08/22 11:19:51;;;;;;;4.50;1.80;;;;;;;30.48;41.06;101327.09;5110023;28;20052;-61
2021/08/22 11:22:28;;;;;;;4.15;1.67;;;;;;;30.28;41.39;101326.66;5104435;28;20016;-61
2021/08/22 11:24:55;;;;;;;5.43;2.17;;;;;;;29.98;41.40;101315.81;5097020;28;20020;-61
2021/08/22 11:27:27;;;;;;;3.53;1.90;;;;;;;29.90;41.48;101331.97;5096800;28;20353;-61
2021/08/22 11:30:08;;;;;;;2.63;0.88;;;;;;;29.88;41.71;101328.59;5095281;28;20107;-61
2021/08/22 11:32:34;;;;;;;2.80;1.10;;;;;;;30.15;41.61;101328.88;5096658;28;20538;-61
2021/08/22 11:35:14;;;;;;;2.17;1.15;;;;;;;30.56;41.23;101310.09;5096517;28;20024;-61
2021/08/22 11:37:39;;;;;;;1.20;1.10;;;;;;;30.84;40.79;101313.88;5096467;28;20061;-61