Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:54;;;;;;;9.30;2.50;;;;;;;9.00;100.00;101617.78;5090091;28;20426;-71
2022/11/10 00:04:20;;;;;;;9.93;2.55;;;;;;;9.00;100.00;101615.13;5090071;28;20084;-71
2022/11/10 00:06:46;;;;;;;10.80;3.80;;;;;;;9.02;100.00;101617.63;5090058;28;20036;-71
2022/11/10 00:09:11;;;;;;;11.10;3.88;;;;;;;9.02;100.00;101620.28;5089829;28;20040;-71
2022/11/10 00:11:37;;;;;;;8.43;3.10;;;;;;;8.94;100.00;101618.47;5089990;28;20092;-71
2022/11/10 00:17:03;;;;;;;14.32;5.28;;;;;;;8.99;100.00;101623.28;5090073;28;20067;-71
2022/11/10 00:19:30;;;;;;;12.80;2.75;;;;;;;8.99;100.00;101620.63;5089863;28;20040;-71
2022/11/10 00:21:56;;;;;;;9.27;2.55;;;;;;;9.01;100.00;101623.94;5089783;28;20028;-71
2022/11/10 00:24:22;;;;;;;12.75;5.20;;;;;;;9.00;100.00;101623.13;5089807;28;20028;-71
2022/11/10 00:26:47;;;;;;;11.18;2.78;;;;;;;9.03;100.00;101626.44;5089969;28;20093;-71
2022/11/10 00:29:12;;;;;;;10.68;2.70;;;;;;;9.00;100.00;101627.59;5089753;28;20867;-71
2022/11/10 00:31:38;;;;;;;23.13;3.22;;;;;;;8.99;100.00;101631.28;5089864;28;20043;-71
2022/11/10 00:34:05;;;;;;;12.13;3.10;;;;;;;8.98;100.00;101635.75;5089762;28;20016;-71
2022/11/10 00:36:30;;;;;;;12.93;3.65;;;;;;;9.02;100.00;101638.09;5089774;28;20475;-67
2022/11/10 00:38:56;;;;;;;11.10;2.72;;;;;;;8.99;100.00;101640.09;5089740;28;20046;-66
2022/11/10 00:41:21;;;;;;;14.82;4.05;;;;;;;8.98;100.00;101641.06;5089549;28;20025;-66
2022/11/10 00:43:47;;;;;;;8.82;2.90;;;;;;;8.98;100.00;101648.22;5089523;28;20462;-67
2022/11/10 00:46:13;;;;;;;7.20;3.38;;;;;;;8.98;100.00;101646.38;5109108;28;20028;-66
2022/11/10 00:48:39;;;;;;;8.63;2.97;;;;;;;8.96;100.00;101652.88;5109052;28;20030;-67
2022/11/10 00:51:05;;;;;;;17.45;3.55;;;;;;;8.95;100.00;101643.25;5108991;28;20031;-66
2022/11/10 00:53:31;;;;;;;8.55;2.58;;;;;;;8.96;100.00;101650.22;5109059;28;20059;-66
2022/11/10 00:55:56;;;;;;;13.10;2.10;;;;;;;8.95;100.00;101664.53;5108983;28;20038;-67
2022/11/10 00:58:22;;;;;;;9.00;3.22;;;;;;;8.97;100.00;101654.56;5090568;28;20084;-67
2022/11/10 01:00:47;;;;;;;13.80;3.83;;;;;;;8.92;100.00;101641.75;5109058;28;20485;-67
2022/11/10 01:03:15;;;;;;;9.73;2.78;;;;;;;8.97;100.00;101651.88;5108911;28;20426;-66
2022/11/10 01:05:41;;;;;;;12.68;2.88;;;;;;;8.95;100.00;101665.34;5108908;28;20039;-67
2022/11/10 01:08:06;;;;;;;15.25;4.40;;;;;;;8.94;100.00;101655.72;5096813;28;20367;-67
2022/11/10 01:10:32;;;;;;;8.48;2.28;;;;;;;8.93;100.00;101661.19;5089416;28;20028;-67
2022/11/10 01:12:57;;;;;;;8.60;2.80;;;;;;;8.92;100.00;101668.34;5089444;28;20053;-67
2022/11/10 01:15:23;;;;;;;10.15;2.60;;;;;;;8.91;100.00;101655.22;5089430;28;20020;-67
2022/11/10 01:17:48;;;;;;;11.50;3.05;;;;;;;8.88;100.00;101661.72;5089248;28;20031;-66
2022/11/10 01:20:14;;;;;;;9.73;3.33;;;;;;;8.89;100.00;101662.53;5089353;28;20115;-67
2022/11/10 01:22:39;;;;;;;12.23;3.60;;;;;;;8.89;100.00;101675.84;5089293;28;20055;-66
2022/11/10 01:25:06;;;;;;;16.10;2.40;;;;;;;8.86;100.00;101679.66;5089212;28;20031;-67
2022/11/10 01:27:31;;;;;;;9.65;2.75;;;;;;;8.85;100.00;101688.63;5089397;28;20024;-66
2022/11/10 01:29:57;;;;;;;15.85;4.97;;;;;;;8.83;100.00;101690.63;5092042;28;20517;-67
2022/11/10 01:32:22;;;;;;;10.52;2.80;;;;;;;8.81;100.00;101689.97;5074933;28;20598;-66
2022/11/10 01:34:47;;;;;;;14.48;3.38;;;;;;;8.81;100.00;101702.44;5074626;28;20491;-67
2022/11/10 01:37:13;;;;;;;9.50;3.45;;;;;;;8.72;100.00;101688.25;5092817;28;20035;-67
2022/11/10 01:39:38;;;;;;;8.95;3.15;;;;;;;8.74;100.00;101700.41;5092711;28;20118;-67
2022/11/10 01:42:04;;;;;;;10.95;2.65;;;;;;;8.72;100.00;101701.56;5092741;28;20024;-66
2022/11/10 01:44:29;;;;;;;9.55;2.90;;;;;;;8.67;100.00;101702.06;5092539;28;20090;-66
2022/11/10 01:46:55;;;;;;;10.60;3.22;;;;;;;8.71;100.00;101706.06;5092583;28;20386;-66
2022/11/10 01:49:24;;;;;;;7.68;3.35;;;;;;;8.71;100.00;101702.56;5092500;28;20099;-66
2022/11/10 01:51:57;;;;;;;11.55;3.40;;;;;;;8.68;100.00;101698.41;5092329;28;20089;-67
2022/11/10 01:54:26;;;;;;;9.98;3.33;;;;;;;8.69;100.00;101704.56;5092389;28;20056;-66
2022/11/10 01:56:58;;;;;;;13.65;3.17;;;;;;;8.70;100.00;101704.41;5092479;28;20066;-67
2022/11/10 01:59:27;;;;;;;13.63;4.55;;;;;;;8.68;100.00;101694.94;5092418;28;20026;-66
2022/11/10 02:02:00;;;;;;;13.50;3.03;;;;;;;8.66;100.00;101692.41;5092355;28;20538;-66
2022/11/10 02:04:26;;;;;;;8.57;2.92;;;;;;;8.68;100.00;101708.22;5092311;28;20024;-67
2022/11/10 02:06:53;;;;;;;14.35;2.85;;;;;;;8.67;100.00;101702.06;5074076;28;20036;-66
2022/11/10 02:09:18;;;;;;;7.85;2.58;;;;;;;8.66;100.00;101704.88;5092164;28;20024;-66
2022/11/10 02:11:45;;;;;;;15.95;3.83;;;;;;;8.66;100.00;101696.91;5092501;28;20085;-66
2022/11/10 02:14:12;;;;;;;8.18;2.55;;;;;;;8.63;100.00;101695.41;5092126;28;20028;-66
2022/11/10 02:16:38;;;;;;;15.82;5.05;;;;;;;8.64;100.00;101713.00;5092252;28;20032;-66
2022/11/10 02:19:14;;;;;;;12.15;4.47;;;;;;;8.61;100.00;101704.53;5092094;28;20123;-67
2022/11/10 02:21:40;;;;;;;6.97;3.40;;;;;;;8.61;100.00;101710.69;5091912;28;20058;-66
2022/11/10 02:24:06;;;;;;;8.10;2.50;;;;;;;8.63;100.00;101714.03;5073782;28;20024;-66
2022/11/10 02:26:32;;;;;;;6.57;2.90;;;;;;;8.63;100.00;101724.66;5091866;28;20043;-66
2022/11/10 02:28:57;;;;;;;9.77;2.63;;;;;;;8.64;100.00;101717.50;5091967;28;20032;-66
2022/11/10 02:31:22;;;;;;;9.32;2.92;;;;;;;8.62;100.00;101730.97;5091820;28;20050;-67
2022/11/10 02:33:47;;;;;;;11.30;2.75;;;;;;;8.63;100.00;101734.47;5091790;28;20024;-67
2022/11/10 02:36:13;;;;;;;11.20;4.10;;;;;;;8.65;100.00;101737.81;5073530;28;20073;-66
2022/11/10 02:38:38;;;;;;;8.38;3.28;;;;;;;8.65;100.00;101743.94;5091543;28;20132;-67
2022/11/10 02:41:04;;;;;;;10.90;3.08;;;;;;;8.66;100.00;101748.25;5090509;28;20043;-67
2022/11/10 02:43:29;;;;;;;6.32;2.92;;;;;;;8.67;100.00;101751.75;5091508;28;20030;-67
2022/11/10 02:45:55;;;;;;;12.23;3.85;;;;;;;8.65;100.00;101749.25;5091645;28;20494;-66
2022/11/10 02:48:20;;;;;;;11.32;3.15;;;;;;;8.65;100.00;101756.41;5091474;28;20036;-66
2022/11/10 02:50:45;;;;;;;8.63;2.88;;;;;;;8.64;100.00;101757.41;5091399;28;20048;-67
2022/11/10 02:53:11;;;;;;;6.18;2.47;;;;;;;8.62;100.00;101754.91;5091554;28;20060;-67
2022/11/10 02:55:37;;;;;;;14.93;3.88;;;;;;;8.58;100.00;101750.06;5091295;28;20028;-66
2022/11/10 02:58:02;;;;;;;12.38;2.70;;;;;;;8.61;100.00;101753.22;5072940;28;20505;-66
2022/11/10 03:00:28;;;;;;;12.50;3.33;;;;;;;8.59;100.00;101755.22;5091081;28;20055;-66
2022/11/10 03:03:00;;;;;;;9.90;3.10;;;;;;;8.51;100.00;101753.38;5091228;28;20034;-67
2022/11/10 03:05:27;;;;;;;6.50;3.00;;;;;;;8.55;100.00;101767.19;5091156;28;20032;-66
2022/11/10 03:07:56;;;;;;;14.82;3.08;;;;;;;8.52;100.00;101763.00;5090982;28;20028;-67
2022/11/10 03:10:22;;;;;;;14.73;2.92;;;;;;;8.52;100.00;101762.19;5090922;28;20406;-66
2022/11/10 03:12:48;;;;;;;9.77;2.53;;;;;;;8.47;100.00;101759.19;5091063;28;20024;-66
2022/11/10 03:15:13;;;;;;;6.90;2.03;;;;;;;8.51;100.00;101773.78;5091030;28;20069;-66
2022/11/10 03:17:39;;;;;;;21.50;5.40;;;;;;;8.51;100.00;101766.69;5090907;28;20020;-66
2022/11/10 03:20:05;;;;;;;8.98;2.47;;;;;;;8.48;100.00;101766.97;5090873;28;20031;-66
2022/11/10 03:22:31;;;;;;;10.98;2.35;;;;;;;8.49;100.00;101773.16;5090930;28;20360;-66
2022/11/10 03:24:56;;;;;;;8.90;2.63;;;;;;;8.47;100.00;101783.94;5090752;28;20068;-66
2022/11/10 03:27:21;;;;;;;9.75;2.22;;;;;;;8.49;100.00;101783.78;5090662;28;20089;-66
2022/11/10 03:29:47;;;;;;;9.80;2.90;;;;;;;8.45;100.00;101796.53;5090627;28;20082;-66
2022/11/10 03:32:12;;;;;;;9.20;2.60;;;;;;;8.44;100.00;101799.38;5090666;28;20053;-66
2022/11/10 03:34:37;;;;;;;11.77;2.67;;;;;;;8.40;100.00;101800.66;5090656;28;20031;-66
2022/11/10 03:37:03;;;;;;;7.13;2.17;;;;;;;8.43;100.00;101800.34;5072348;28;20032;-67
2022/11/10 03:39:28;;;;;;;7.13;2.38;;;;;;;8.39;100.00;101807.81;5090329;28;20707;-66
2022/11/10 03:41:53;;;;;;;14.68;3.65;;;;;;;8.38;100.00;101805.28;5072218;28;20535;-70
2022/11/10 03:44:19;;;;;;;11.55;2.75;;;;;;;8.35;100.00;101804.59;5090289;28;20102;-70
2022/11/10 03:46:44;;;;;;;10.18;2.50;;;;;;;8.27;100.00;101809.88;5090373;28;20136;-70
2022/11/10 03:49:10;;;;;;;12.32;4.13;;;;;;;8.32;100.00;101809.41;5090280;28;20503;-70
2022/11/10 03:51:36;;;;;;;10.40;2.63;;;;;;;8.33;100.00;101825.22;5090024;28;20059;-71
2022/11/10 03:54:01;;;;;;;10.57;2.70;;;;;;;8.32;100.00;101830.66;5090180;28;20047;-70
2022/11/10 03:56:26;;;;;;;10.15;3.30;;;;;;;8.32;100.00;101833.31;5090172;28;20043;-70
2022/11/10 03:58:52;;;;;;;13.38;3.63;;;;;;;8.30;100.00;101838.78;5090222;28;20032;-71
2022/11/10 04:01:17;;;;;;;9.50;3.20;;;;;;;8.29;100.00;101846.94;5109615;28;20041;-70
2022/11/10 04:03:42;;;;;;;10.52;2.85;;;;;;;8.27;100.00;101832.97;5091210;28;20047;-70
2022/11/10 04:08:59;;;;;;;17.30;3.05;;;;;;;8.24;100.00;101831.44;5109765;28;20072;-70
2022/11/10 04:16:58;;;;;;;10.48;2.88;;;;;;;8.15;100.00;101831.56;5109709;28;20547;-70
2022/11/10 04:19:24;;;;;;;13.52;2.20;;;;;;;8.19;100.00;101851.50;5109220;28;20039;-70
2022/11/10 04:21:50;;;;;;;12.38;2.72;;;;;;;8.17;100.00;101867.59;5109175;28;20028;-70
2022/11/10 04:24:15;;;;;;;11.68;3.65;;;;;;;8.19;100.00;101875.44;5109116;28;20031;-70
2022/11/10 04:26:41;;;;;;;16.08;3.25;;;;;;;8.18;100.00;101877.25;5109316;28;20031;-70
2022/11/10 04:29:09;;;;;;;13.45;5.47;;;;;;;8.15;100.00;101876.72;5109387;28;20035;-70
2022/11/10 04:31:40;;;;;;;10.48;2.95;;;;;;;8.14;100.00;101886.53;5109177;28;20051;-70
2022/11/10 04:34:07;;;;;;;13.10;2.83;;;;;;;8.14;100.00;101886.53;5090649;28;20020;-70
2022/11/10 04:36:35;;;;;;;11.43;2.78;;;;;;;8.09;100.00;101902.09;5109181;28;20043;-70
2022/11/10 04:39:00;;;;;;;9.35;3.17;;;;;;;8.09;100.00;101915.38;5109289;28;20039;-71
2022/11/10 04:41:28;;;;;;;10.82;2.67;;;;;;;8.09;100.00;101908.22;5109109;28;20418;-70
2022/11/10 04:43:54;;;;;;;9.00;3.53;;;;;;;8.06;100.00;101915.69;5108992;28;20469;-70
2022/11/10 04:46:24;;;;;;;17.23;4.03;;;;;;;8.03;100.00;101913.34;5109096;28;20123;-70
2022/11/10 04:48:51;;;;;;;17.55;3.63;;;;;;;8.03;100.00;101929.28;5109151;28;20122;-70
2022/11/10 04:51:17;;;;;;;14.90;2.97;;;;;;;7.99;100.00;101920.78;5109122;28;20058;-70
2022/11/10 04:53:43;;;;;;;11.07;2.13;;;;;;;8.00;100.00;101926.94;5108928;28;20555;-70
2022/11/10 04:56:15;;;;;;;11.80;2.67;;;;;;;7.99;100.00;101928.78;5109208;28;20123;-70
2022/11/10 04:58:41;;;;;;;11.77;2.92;;;;;;;7.96;100.00;101930.88;5108885;28;20028;-70
2022/11/10 05:01:10;;;;;;;13.77;3.83;;;;;;;7.88;100.00;101928.97;5090680;28;20032;-70
2022/11/10 05:03:36;;;;;;;12.38;3.58;;;;;;;7.83;100.00;101931.25;5109909;28;20020;-70
2022/11/10 05:06:01;;;;;;;8.80;2.95;;;;;;;7.89;100.00;101938.63;5112946;28;20052;-71
2022/11/10 05:08:26;;;;;;;12.15;2.92;;;;;;;7.88;100.00;101945.75;5112817;28;20375;-71
2022/11/10 05:10:51;;;;;;;12.60;2.70;;;;;;;7.85;100.00;101937.25;5093275;28;20032;-70
2022/11/10 05:13:17;;;;;;;11.05;2.10;;;;;;;7.87;100.00;101943.25;5093302;28;20060;-70
2022/11/10 05:15:42;;;;;;;8.13;2.75;;;;;;;7.80;100.00;101931.56;5093265;28;20458;-70
2022/11/10 05:18:08;;;;;;;18.75;3.78;;;;;;;7.84;100.00;101944.41;5093248;28;20747;-71
2022/11/10 05:20:33;;;;;;;6.95;3.22;;;;;;;7.80;100.00;101943.00;5093273;28;20031;-70
2022/11/10 05:25:43;;;;;;;10.65;2.50;;;;;;;7.78;100.00;101942.34;5093185;28;20039;-70
2022/11/10 05:28:10;;;;;;;15.50;3.85;;;;;;;7.79;100.00;101945.84;5093088;28;20031;-70
2022/11/10 05:30:36;;;;;;;10.85;3.08;;;;;;;7.78;100.00;101944.16;5092938;28;20038;-70
2022/11/10 05:33:02;;;;;;;12.18;3.55;;;;;;;7.75;100.00;101937.31;5093012;28;20085;-70
2022/11/10 05:35:27;;;;;;;9.65;3.40;;;;;;;7.74;100.00;101948.13;5092805;28;20403;-70
2022/11/10 05:37:53;;;;;;;10.32;2.80;;;;;;;7.75;100.00;101949.78;5092907;28;20064;-71
2022/11/10 05:40:18;;;;;;;7.47;2.65;;;;;;;7.70;100.00;101939.59;5092598;28;20023;-70
2022/11/10 05:42:48;;;;;;;11.40;3.63;;;;;;;7.71;100.00;101951.91;5092881;28;20028;-70
2022/11/10 05:45:14;;;;;;;13.07;2.78;;;;;;;7.71;100.00;101946.59;5092645;28;20169;-70
2022/11/10 05:47:40;;;;;;;6.35;2.42;;;;;;;7.70;100.00;101952.88;5092772;28;20028;-70
2022/11/10 05:50:07;;;;;;;9.95;2.53;;;;;;;7.71;100.00;101945.75;5092448;28;20032;-70
2022/11/10 05:52:33;;;;;;;12.88;3.75;;;;;;;7.72;100.00;101960.69;5112169;28;20541;-71
2022/11/10 05:54:58;;;;;;;16.30;3.20;;;;;;;7.74;100.00;101967.53;5111878;28;20040;-70
2022/11/10 05:57:24;;;;;;;12.77;3.65;;;;;;;7.74;100.00;101959.56;5111748;28;20088;-71
2022/11/10 05:59:49;;;;;;;12.85;2.90;;;;;;;7.76;100.00;101962.09;5111948;28;20371;-70
2022/11/10 06:02:14;;;;;;;21.10;3.97;;;;;;;7.71;100.00;101967.00;5111745;28;20096;-70
2022/11/10 06:04:40;;;;;;;7.20;2.85;;;;;;;7.79;100.00;101980.38;5111803;28;20059;-70
2022/11/10 06:07:06;;;;;;;11.20;3.63;;;;;;;7.79;100.00;101985.69;5111599;28;20027;-70
2022/11/10 06:09:33;;;;;;;11.68;2.80;;;;;;;7.74;100.00;101979.97;5111804;28;20062;-70
2022/11/10 06:11:58;;;;;;;8.85;2.88;;;;;;;7.79;100.00;101998.97;5091707;28;20042;-71
2022/11/10 06:14:24;;;;;;;11.48;2.78;;;;;;;7.76;100.00;101997.44;5091943;28;20107;-70
2022/11/10 06:16:49;;;;;;;8.35;2.20;;;;;;;7.71;100.00;101986.41;5092021;28;20031;-70
2022/11/10 06:19:14;;;;;;;8.52;2.63;;;;;;;7.72;100.00;101990.75;5092021;28;20023;-71
2022/11/10 06:21:39;;;;;;;11.63;2.70;;;;;;;7.72;100.00;101992.56;5091809;28;20063;-70
2022/11/10 06:24:05;;;;;;;10.73;2.58;;;;;;;7.64;100.00;101994.13;5091763;28;20028;-70
2022/11/10 06:26:30;;;;;;;9.68;3.33;;;;;;;7.68;100.00;102007.97;5091846;28;20028;-70
2022/11/10 06:28:56;;;;;;;12.52;3.65;;;;;;;7.63;100.00;102000.44;5091834;28;20672;-70
2022/11/10 06:31:22;;;;;;;8.32;3.33;;;;;;;7.62;100.00;101997.94;5111241;28;20031;-70
2022/11/10 06:33:48;;;;;;;16.38;3.50;;;;;;;7.62;100.00;102008.53;5111176;28;20023;-65
2022/11/10 06:36:13;;;;;;;14.00;3.58;;;;;;;7.61;100.00;102009.53;5111055;28;20041;-66
2022/11/10 06:38:39;;;;;;;14.38;3.72;;;;;;;7.65;100.00;102026.81;5092679;28;20413;-66
2022/11/10 06:41:04;;;;;;;8.25;2.80;;;;;;;7.64;100.00;102019.84;5111319;28;20077;-66
2022/11/10 06:43:29;;;;;;;11.50;3.35;;;;;;;7.61;100.00;102020.16;5095947;28;20414;-66
2022/11/10 06:45:55;;;;;;;9.13;4.13;;;;;;;7.65;100.00;102037.44;5073471;28;20442;-66
2022/11/10 06:48:21;;;;;;;9.52;3.30;;;;;;;7.65;100.00;102042.75;5091416;28;20084;-65
2022/11/10 06:50:46;;;;;;;7.88;2.92;;;;;;;7.61;100.00;102044.06;5091333;28;20398;-66
2022/11/10 06:53:12;;;;;;;20.40;5.05;;;;;;;7.63;100.00;102050.06;5090967;28;20036;-65
2022/11/10 06:55:38;;;;;;;10.93;3.28;;;;;;;7.65;100.00;102050.72;5091188;28;20067;-66
2022/11/10 06:58:03;;;;;;;11.40;3.25;;;;;;;7.65;100.00;102056.03;5091275;28;20479;-65
2022/11/10 07:00:29;;;;;;;19.65;3.42;;;;;;;7.67;100.00;102051.41;5090930;28;20459;-65
2022/11/10 07:03:02;;;;;;;11.57;3.72;;;;;;;7.72;100.00;102059.78;5091129;28;20032;-66
2022/11/10 07:05:28;;;;;;;14.30;3.88;;;;;;;7.71;100.00;102062.59;5090976;28;20039;-66
2022/11/10 07:07:53;;;;;;;13.40;3.42;;;;;;;7.74;100.00;102065.78;5091056;28;20024;-66
2022/11/10 07:10:19;;;;;;;14.52;3.05;;;;;;;7.79;100.00;102073.31;5090787;28;20032;-66
2022/11/10 07:12:44;;;;;;;13.05;2.80;;;;;;;7.80;100.00;102078.47;5090909;28;20032;-66
2022/11/10 07:15:09;;;;;;;8.73;2.60;;;;;;;7.82;100.00;102081.81;5090862;28;20544;-66
2022/11/10 07:17:39;;;;;;;15.02;2.95;;;;;;;7.82;100.00;102081.81;5090835;28;20055;-66
2022/11/10 07:20:06;;;;;;;6.75;2.75;;;;;;;7.89;100.00;102095.34;5090812;28;20023;-66
2022/11/10 07:22:31;;;;;;;8.82;4.25;;;;;;;7.90;100.00;102095.19;5090895;28;20046;-65
2022/11/10 07:24:56;;;;;;;9.70;2.75;;;;;;;7.92;100.00;102099.53;5090535;28;20032;-65
2022/11/10 07:27:22;;;;;;;13.07;4.10;;;;;;;7.95;100.00;102104.53;5090196;28;20132;-65
2022/11/10 07:29:47;;;;;;;14.70;4.05;;;;;;;7.98;100.00;102112.22;5090581;28;20043;-71
2022/11/10 07:32:13;;;;;;;15.38;3.33;;;;;;;8.02;100.00;102122.41;5090524;28;20032;-70
2022/11/10 07:34:39;;;;;;;11.23;4.10;;;;;;;8.03;100.00;102117.91;5090420;28;20028;-71
2022/11/10 07:37:04;;;;;;;21.35;4.45;;;;;;;8.08;100.00;102129.75;5099452;28;20030;-71
2022/11/10 07:39:30;;;;;;;10.88;3.42;;;;;;;8.11;100.00;102118.00;5110165;28;20104;-72
2022/11/10 07:41:56;;;;;;;15.95;4.15;;;;;;;8.17;100.00;102117.41;5109941;28;20042;-71
2022/11/10 07:44:22;;;;;;;10.50;3.72;;;;;;;8.23;100.00;102121.31;5109786;28;20031;-71
2022/11/10 07:46:48;;;;;;;11.43;3.58;;;;;;;8.29;100.00;102120.69;5109743;28;20972;-71
2022/11/10 07:49:13;;;;;;;11.60;3.42;;;;;;;8.33;100.00;102114.06;5109698;28;20056;-71
2022/11/10 07:51:39;;;;;;;15.10;5.82;;;;;;;8.38;100.00;102116.28;5109737;28;20020;-71
2022/11/10 07:54:04;;;;;;;14.25;3.75;;;;;;;8.43;100.00;102125.50;5109295;28;20494;-72
2022/11/10 07:56:29;;;;;;;11.98;3.10;;;;;;;8.52;100.00;102126.44;5109366;28;20374;-71
2022/11/10 07:58:55;;;;;;;14.88;4.00;;;;;;;8.57;100.00;102124.16;5092650;28;20177;-72
2022/11/10 08:01:20;;;;;;;13.18;3.47;;;;;;;8.63;100.00;102122.72;5089847;28;20024;-71
2022/11/10 08:03:45;;;;;;;12.52;4.22;;;;;;;8.70;100.00;102140.56;5095634;28;20043;-72
2022/11/10 08:06:11;;;;;;;12.18;3.35;;;;;;;8.79;100.00;102152.13;5089620;28;20028;-72
2022/11/10 08:08:36;;;;;;;12.48;3.55;;;;;;;8.87;100.00;102154.84;5089539;28;20218;-72
2022/11/10 08:11:01;;;;;;;8.35;2.75;;;;;;;8.92;100.00;102147.22;5089657;28;20501;-72
2022/11/10 08:13:27;;;;;;;14.35;4.45;;;;;;;8.89;100.00;102141.41;5092320;28;20490;-73
2022/11/10 08:15:52;;;;;;;8.93;2.35;;;;;;;9.06;100.00;102163.63;5093560;28;20057;-71
2022/11/10 08:18:20;;;;;;;23.58;6.30;;;;;;;9.13;100.00;102170.84;5091974;28;20043;-71
2022/11/10 08:20:47;;;;;;;15.95;3.35;;;;;;;9.19;100.00;102177.38;5092336;28;20034;-70
2022/11/10 08:23:13;;;;;;;11.32;3.22;;;;;;;9.29;100.00;102177.28;5090459;28;20043;-69
2022/11/10 08:25:39;;;;;;;17.98;4.57;;;;;;;9.37;100.00;102178.19;5092929;28;20375;-64
2022/11/10 08:28:11;;;;;;;11.40;3.80;;;;;;;9.39;100.00;102164.72;5092599;28;20039;-64
2022/11/10 08:30:38;;;;;;;9.02;2.63;;;;;;;9.51;100.00;102173.28;5091307;28;21140;-64
2022/11/10 08:33:04;;;;;;;8.27;3.17;;;;;;;9.60;100.00;102183.00;5091967;28;20467;-64
2022/11/10 08:35:33;;;;;;;9.88;3.05;;;;;;;9.64;100.00;102182.53;5091144;28;20027;-64
2022/11/10 08:38:07;;;;;;;11.45;2.75;;;;;;;9.70;100.00;102177.56;5091763;28;21360;-64
2022/11/10 08:40:33;;;;;;;8.45;2.90;;;;;;;9.81;100.00;102172.78;5095930;28;20107;-65
2022/11/10 08:43:00;;;;;;;9.45;3.08;;;;;;;9.86;100.00;102167.81;5070147;28;20494;-65
2022/11/10 08:45:25;;;;;;;11.98;2.92;;;;;;;9.94;100.00;102180.34;5096384;28;20024;-64
2022/11/10 08:48:02;;;;;;;17.60;3.70;;;;;;;10.00;100.00;102173.53;5096237;28;20031;-64
2022/11/10 08:50:28;;;;;;;13.07;2.53;;;;;;;10.12;100.00;102184.75;5095745;28;20554;-65
2022/11/10 08:52:54;;;;;;;17.60;5.20;;;;;;;10.14;100.00;102186.28;5096243;28;20041;-65
2022/11/10 08:55:20;;;;;;;12.63;3.15;;;;;;;10.21;100.00;102191.78;5095150;28;20506;-64
2022/11/10 08:57:46;;;;;;;16.08;4.57;;;;;;;10.29;100.00;102197.16;5095590;28;20020;-65
2022/11/10 09:00:13;;;;;;;11.00;4.15;;;;;;;10.33;100.00;102197.69;5096586;28;20061;-65
2022/11/10 09:02:38;;;;;;;5.72;2.53;;;;;;;10.41;100.00;102200.38;5095704;28;20399;-65
2022/11/10 09:05:04;;;;;;;17.45;5.68;;;;;;;10.45;100.00;102199.03;5096252;28;20020;-66
2022/11/10 09:07:30;;;;;;;12.02;4.50;;;;;;;10.48;100.00;102193.41;5107049;28;20051;-67
2022/11/10 09:09:55;;;;;;;11.55;2.50;;;;;;;10.62;100.00;102216.78;5112698;28;20479;-67
2022/11/10 09:12:20;;;;;;;12.75;3.58;;;;;;;10.68;100.00;102213.44;5112599;28;20100;-67
2022/11/10 09:14:46;;;;;;;13.73;2.88;;;;;;;10.72;100.00;102213.97;5112435;28;20509;-66
2022/11/10 09:17:12;;;;;;;9.68;3.30;;;;;;;10.78;100.00;102223.97;5112281;28;20126;-66
2022/11/10 09:19:37;;;;;;;13.57;3.80;;;;;;;10.83;100.00;102229.66;5112322;28;20073;-66
2022/11/10 09:22:03;;;;;;;14.80;3.45;;;;;;;10.86;100.00;102218.66;5112066;28;20031;-66
2022/11/10 09:24:28;;;;;;;8.73;3.58;;;;;;;10.92;100.00;102226.00;5112136;28;20092;-66
2022/11/10 09:26:54;;;;;;;12.65;3.38;;;;;;;11.00;100.00;102227.84;5112127;28;20048;-67
2022/11/10 09:29:20;;;;;;;8.68;3.67;;;;;;;11.05;100.00;102227.34;5112006;28;20073;-66
2022/11/10 09:31:46;;;;;;;14.57;3.13;;;;;;;11.09;100.00;102231.38;5112239;28;20489;-67
2022/11/10 09:34:11;;;;;;;9.77;3.10;;;;;;;11.17;100.00;102236.72;5112029;28;20027;-66
2022/11/10 09:36:39;;;;;;;14.13;4.88;;;;;;;11.20;100.00;102247.06;5112003;28;20035;-66
2022/11/10 09:39:05;;;;;;;15.07;3.75;;;;;;;11.17;100.00;102231.38;5111980;28;20034;-66
2022/11/10 09:41:30;;;;;;;9.77;3.47;;;;;;;11.27;100.00;102226.69;5111744;28;20486;-66
2022/11/10 09:44:04;;;;;;;13.30;2.58;;;;;;;11.33;100.00;102226.03;5111983;28;20032;-67
2022/11/10 09:46:41;;;;;;;11.70;2.60;;;;;;;11.46;100.00;102235.38;5092081;28;20028;-67
2022/11/10 09:49:25;;;;;;;10.27;2.80;;;;;;;11.52;100.00;102248.03;5091822;28;20055;-71
2022/11/10 09:51:52;;;;;;;12.60;3.53;;;;;;;11.55;100.00;102248.56;5092372;28;20463;-70
2022/11/10 09:54:29;;;;;;;11.38;3.97;;;;;;;11.62;100.00;102240.69;5092100;28;20110;-70
2022/11/10 09:56:59;;;;;;;17.48;3.25;;;;;;;11.66;100.00;102236.69;5092169;28;20032;-70
2022/11/10 09:59:31;;;;;;;8.60;2.60;;;;;;;11.71;100.00;102242.34;5092198;28;20028;-71
2022/11/10 10:02:20;;;;;;;8.43;2.70;;;;;;;11.79;100.00;102234.31;5092123;28;20028;-70
2022/11/10 10:05:07;;;;;;;14.88;2.70;;;;;;;11.88;100.00;102237.00;5091782;28;20039;-70
2022/11/10 10:07:57;;;;;;;13.50;3.08;;;;;;;11.98;100.00;102234.97;5091703;28;20510;-71
2022/11/10 10:10:48;;;;;;;11.80;2.78;;;;;;;12.05;100.00;102239.47;5091762;28;20024;-71
2022/11/10 10:13:25;;;;;;;14.75;3.97;;;;;;;12.10;98.63;102248.78;5087492;28;20039;-71
2022/11/10 10:16:09;;;;;;;10.52;2.17;;;;;;;12.10;99.22;102243.44;5091736;28;20139;-71
2022/11/10 10:18:40;;;;;;;17.08;4.22;;;;;;;12.21;98.72;102262.63;5091581;28;20057;-71
2022/11/10 10:21:26;;;;;;;11.48;2.90;;;;;;;12.29;99.20;102269.81;5091647;28;20042;-71
2022/11/10 10:23:54;;;;;;;14.32;2.65;;;;;;;12.35;98.39;102276.28;5091305;28;20032;-70
2022/11/10 10:26:28;;;;;;;10.80;2.65;;;;;;;12.41;98.08;102283.63;5073167;28;20110;-70
2022/11/10 10:28:56;;;;;;;12.73;2.90;;;;;;;12.45;97.20;102284.94;5091426;28;20550;-71
2022/11/10 10:31:27;;;;;;;12.32;3.17;;;;;;;12.48;96.42;102280.06;5091413;28;20122;-72
2022/11/10 10:33:53;;;;;;;6.00;2.85;;;;;;;12.52;96.30;102274.38;5091331;28;20028;-71
2022/11/10 10:36:22;;;;;;;10.80;3.10;;;;;;;12.58;96.57;102285.22;5091168;28;20032;-71
2022/11/10 10:39:10;;;;;;;12.50;3.80;;;;;;;12.67;96.38;102286.84;5091132;28;20039;-72
2022/11/10 10:41:36;;;;;;;15.35;2.28;;;;;;;12.71;95.91;102290.84;5090692;28;20063;-71
2022/11/10 10:44:10;;;;;;;13.40;3.35;;;;;;;12.78;94.98;102306.19;5091094;28;20024;-71
2022/11/10 10:46:48;;;;;;;13.27;3.30;;;;;;;12.83;94.87;102303.84;5091242;28;20032;-71
2022/11/10 10:49:21;;;;;;;9.95;3.15;;;;;;;12.88;94.54;102313.00;5091181;28;20359;-73
2022/11/10 10:51:48;;;;;;;11.45;2.67;;;;;;;12.93;93.41;102321.34;5090983;28;20044;-72
2022/11/10 10:54:34;;;;;;;12.43;3.60;;;;;;;13.00;94.51;102326.84;5090709;28;20032;-72
2022/11/10 10:57:09;;;;;;;12.57;4.05;;;;;;;13.03;93.55;102320.28;5091358;28;20043;-72
2022/11/10 10:59:34;;;;;;;9.35;2.30;;;;;;;13.07;92.65;102327.81;5090977;28;20066;-72
2022/11/10 11:02:00;;;;;;;5.93;2.08;;;;;;;13.04;93.38;102319.28;5089841;28;20024;-72
2022/11/10 11:04:33;;;;;;;9.82;3.33;;;;;;;13.18;93.62;102323.88;5110020;28;20041;-70
2022/11/10 11:07:18;;;;;;;9.38;3.08;;;;;;;13.21;92.13;102322.69;5110464;28;20084;-71
2022/11/10 11:09:44;;;;;;;7.10;2.10;;;;;;;13.23;92.20;102320.66;5110064;28;20452;-71
2022/11/10 11:12:12;;;;;;;11.95;3.05;;;;;;;13.27;91.24;102313.97;5110077;28;20031;-71
2022/11/10 11:14:37;;;;;;;7.78;3.00;;;;;;;13.31;91.04;102301.91;5110088;28;20027;-71
2022/11/10 11:17:16;;;;;;;10.88;3.35;;;;;;;13.37;90.82;102304.69;5110307;28;20478;-70
2022/11/10 11:19:42;;;;;;;17.05;4.10;;;;;;;13.43;90.33;102304.97;5110068;28;20070;-72
2022/11/10 11:22:26;;;;;;;6.20;2.75;;;;;;;13.46;91.21;102301.94;5110081;28;20455;-72
2022/11/10 11:25:07;;;;;;;13.52;4.80;;;;;;;13.51;91.01;102310.28;5109936;28;20038;-71
2022/11/10 11:27:44;;;;;;;11.18;2.22;;;;;;;13.59;91.25;102308.34;5109648;28;20023;-71
2022/11/10 11:30:41;;;;;;;10.95;2.45;;;;;;;13.66;89.81;102313.00;5101141;28;20049;-74
2022/11/10 11:33:24;;;;;;;10.63;2.20;;;;;;;13.69;88.85;102320.69;5056445;28;20035;-75
2022/11/10 11:36:11;;;;;;;7.45;2.00;;;;;;;13.78;90.20;102324.94;5093430;28;20027;-75