Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:23;;;;;;;;;4.00;2.00;;;;;21.15;64.23;100017.25;4881131;29;47129;-90
2021/07/06 00:04:58;;;;;;;;;3.67;3.00;;;;;21.13;64.23;100012.94;4865089;29;45602;-89
2021/07/06 00:07:31;;;;;;;;;3.67;1.00;;;;;21.22;64.55;100044.63;4866846;29;45414;-90
2021/07/06 00:09:58;;;;;;;;;2.00;2.00;;;;;21.22;63.86;100038.41;4866933;29;45426;-90
2021/07/06 00:12:25;;;;;;;;;3.67;1.00;;;;;21.21;63.96;100050.03;4868869;29;46427;-90
2021/07/06 00:14:50;;;;;;;;;3.00;2.67;;;;;21.19;63.99;100034.06;4870475;29;45249;-90
2021/07/06 00:17:19;;;;;;;;;2.00;2.00;;;;;21.20;63.83;100013.53;4883726;29;45225;-90
2021/07/06 00:19:45;;;;;;;;;3.00;1.00;;;;;21.20;64.11;100005.53;4867520;29;45268;-90
2021/07/06 00:22:10;;;;;;;;;3.00;1.33;;;;;21.10;63.78;99995.22;4866973;29;46149;-90
2021/07/06 00:24:38;;;;;;;;;2.00;1.00;;;;;21.14;63.97;99990.59;4880376;29;45458;-90
2021/07/06 00:27:04;;;;;;;;;2.67;1.33;;;;;21.25;63.38;100003.56;4865067;29;45404;-90
2021/07/06 00:29:34;;;;;;;;;5.00;1.67;;;;;21.12;63.51;99985.34;4881043;29;45555;-91
2021/07/06 00:31:59;;;;;;;;;2.00;2.00;;;;;21.24;63.81;99996.47;4864676;29;47247;-90
2021/07/06 00:34:25;;;;;;;;;2.00;1.00;;;;;21.20;63.11;99995.72;4879789;29;45671;-90
2021/07/06 00:36:50;;;;;;;;;2.00;2.00;;;;;21.13;62.66;99996.91;4866504;29;45434;-90
2021/07/06 00:39:16;;;;;;;;;3.00;1.00;;;;;21.11;62.73;99996.94;4866890;29;45416;-90
2021/07/06 00:41:41;;;;;;;;;3.00;1.33;;;;;21.11;62.86;99980.91;4880418;29;47041;-89
2021/07/06 00:44:15;;;;;;;;;1.33;1.00;;;;;21.05;62.70;99984.69;4864466;29;45440;-90
2021/07/06 00:46:44;;;;;;;;;2.00;0.67;;;;;21.13;62.53;100011.09;4866251;29;45202;-90
2021/07/06 00:49:10;;;;;;;;;0.67;0.67;;;;;21.01;62.45;99992.88;4881565;29;45315;-90
2021/07/06 00:51:36;;;;;;;;;1.00;1.00;;;;;21.11;62.64;100015.63;4864759;29;47206;-91
2021/07/06 00:54:03;;;;;;;;;1.33;1.33;;;;;21.15;62.54;100025.28;4881790;29;45296;-90
2021/07/06 00:56:31;;;;;;;;;0.33;0.33;;;;;21.11;62.24;100007.63;4882385;29;45233;-90
2021/07/06 00:58:57;;;;;;;;;2.00;1.00;;;;;21.11;62.42;100009.44;4893746;29;45332;-90
2021/07/06 01:01:25;;;;;;;;;1.00;1.00;;;;;21.10;62.43;100013.91;4896836;29;47061;-89
2021/07/06 01:03:51;;;;;;;;;2.00;1.00;;;;;20.99;61.48;99989.41;4887259;29;45584;-90
2021/07/06 01:06:19;;;;;;;;;1.00;1.00;;;;;20.99;61.85;100011.66;4864449;29;45416;-90
2021/07/06 01:08:45;;;;;;;;;0.33;0.00;;;;;21.10;61.50;100042.44;4880939;29;45443;-89
2021/07/06 01:11:13;;;;;;;;;1.33;1.00;;;;;20.99;61.45;100000.09;4865006;29;47379;-90
2021/07/06 01:13:42;;;;;;;;;0.00;0.00;;;;;21.01;61.76;100016.94;4881071;29;45692;-89
2021/07/06 01:16:07;;;;;;;;;0.00;0.00;;;;;20.96;61.31;100008.19;4865411;29;45379;-91
2021/07/06 01:18:33;;;;;;;;;0.00;0.00;;;;;20.92;61.15;100013.63;4871549;29;45519;-89
2021/07/06 01:20:58;;;;;;;;;0.00;0.00;;;;;20.89;61.21;100019.13;4871225;29;47967;-89
2021/07/06 01:23:28;;;;;;;;;4.00;1.00;;;;;20.99;61.44;100042.81;4872991;29;45407;-90
2021/07/06 01:26:00;;;;;;;;;0.33;0.33;;;;;20.91;61.27;100048.44;4889617;29;45465;-90
2021/07/06 01:28:26;;;;;;;;;0.00;0.00;;;;;20.85;61.28;100025.50;4868967;29;45282;-89
2021/07/06 01:30:52;;;;;;;;;2.00;0.00;;;;;20.88;61.16;100040.50;4865918;29;46071;-90
2021/07/06 01:33:22;;;;;;;;;1.00;1.00;;;;;20.86;61.13;100021.00;4880823;29;45467;-90
2021/07/06 01:35:48;;;;;;;;;0.00;0.00;;;;;20.94;60.94;100054.53;4866114;29;45294;-90
2021/07/06 01:38:14;;;;;;;;;0.00;0.00;;;;;20.88;61.16;100044.06;4879581;29;45358;-89
2021/07/06 01:40:39;;;;;;;;;0.00;0.00;;;;;20.80;61.01;100028.34;4879630;29;46925;-89
2021/07/06 01:43:05;;;;;;;;;0.00;0.00;;;;;20.85;60.85;100041.53;4879600;29;45478;-89
2021/07/06 01:45:34;;;;;;;;;2.33;0.00;;;;;20.82;60.78;100036.28;4878592;29;45650;-90
2021/07/06 01:48:02;;;;;;;;;0.00;0.00;;;;;20.71;60.77;100023.31;4865260;29;45399;-90
2021/07/06 01:50:33;;;;;;;;;0.00;0.00;;;;;20.79;60.77;100047.09;4864866;29;45346;-89
2021/07/06 01:53:02;;;;;;;;;0.00;0.00;;;;;20.75;60.53;100057.00;4879508;29;45664;-90
2021/07/06 01:55:35;;;;;;;;;1.00;1.00;;;;;20.63;60.22;100050.31;4865330;29;45157;-89
2021/07/06 01:58:03;;;;;;;;;0.00;0.00;;;;;20.58;59.84;100049.63;4879366;29;45482;-89
2021/07/06 02:00:32;;;;;;;;;0.00;0.00;;;;;20.54;60.14;100061.31;4878551;29;48259;-90
2021/07/06 02:03:03;;;;;;;;;0.00;0.00;;;;;20.57;60.09;100098.59;4879067;29;45400;-89
2021/07/06 02:05:42;;;;;;;;;0.00;0.00;;;;;20.46;59.80;100075.81;4879420;29;45276;-90
2021/07/06 02:08:10;;;;;;;;;0.00;0.00;;;;;20.55;59.82;100105.78;4879500;29;45424;-90
2021/07/06 02:10:36;;;;;;;;;0.00;0.00;;;;;20.46;59.81;100081.13;4879208;29;47198;-89
2021/07/06 02:13:03;;;;;;;;;0.00;0.00;;;;;20.48;59.32;100102.44;4864568;29;45189;-90
2021/07/06 02:15:30;;;;;;;;;0.00;0.00;;;;;20.46;59.93;100115.84;4880813;29;45241;-89
2021/07/06 02:17:56;;;;;;;;;0.00;0.00;;;;;20.36;59.87;100098.41;4881293;29;45309;-90
2021/07/06 02:20:22;;;;;;;;;0.00;0.00;;;;;20.41;60.13;100132.94;4864386;29;47058;-90
2021/07/06 02:22:49;;;;;;;;;0.33;0.33;;;;;20.36;60.13;100125.09;4878902;29;46058;-90
2021/07/06 02:25:17;;;;;;;;;0.00;0.00;;;;;20.36;60.22;100122.41;4864530;29;45369;-90
2021/07/06 02:27:46;;;;;;;;;0.00;0.00;;;;;20.31;60.27;100138.56;4864612;29;45193;-90
2021/07/06 02:30:14;;;;;;;;;0.00;0.00;;;;;20.24;60.48;100113.03;4864566;29;45546;-91
2021/07/06 02:32:40;;;;;;;;;0.00;0.00;;;;;20.31;60.35;100135.03;4862956;29;45698;-90
2021/07/06 02:35:08;;;;;;;;;0.00;0.00;;;;;20.17;59.95;100109.69;4878608;29;45355;-91
2021/07/06 02:37:36;;;;;;;;;1.33;0.00;;;;;20.22;60.31;100128.22;4863602;29;45233;-90
2021/07/06 02:40:06;;;;;;;;;0.00;0.00;;;;;20.12;59.96;100116.94;4879200;29;48180;-89
2021/07/06 02:42:34;;;;;;;;;0.00;0.00;;;;;20.18;59.85;100129.25;4864910;29;45237;-90
2021/07/06 02:45:00;;;;;;;;;0.00;0.00;;;;;20.07;59.88;100110.88;4863409;29;45564;-89
2021/07/06 02:47:25;;;;;;;;;0.00;0.00;;;;;20.01;59.98;100109.25;4878941;29;45318;-90
2021/07/06 02:49:53;;;;;;;;;0.00;0.00;;;;;20.00;60.02;100100.41;4878763;29;47891;-89
2021/07/06 02:52:18;;;;;;;;;0.00;0.00;;;;;20.09;59.94;100138.41;4878854;29;45367;-90
2021/07/06 02:54:46;;;;;;;;;1.00;0.00;;;;;20.05;59.95;100136.72;4864390;29;45478;-90
2021/07/06 02:57:33;;;;;;;;;0.00;0.00;;;;;20.08;59.85;100139.28;4866117;29;45286;-90
2021/07/06 02:59:57;;;;;;;;;1.67;0.00;;;;;20.05;60.06;100139.41;4867246;29;45438;-90
2021/07/06 03:02:22;;;;;;;;;1.00;0.00;;;;;19.96;60.42;100130.78;4867449;29;45365;-91
2021/07/06 03:04:48;;;;;;;;;0.00;0.00;;;;;19.96;60.27;100137.88;4866486;29;45262;-90
2021/07/06 03:07:13;;;;;;;;;0.33;0.00;;;;;19.88;60.30;100132.81;4866530;29;45194;-90
2021/07/06 03:09:41;;;;;;;;;0.00;0.00;;;;;19.85;60.11;100131.09;4881982;29;47184;-90
2021/07/06 03:12:18;;;;;;;;;3.00;0.00;;;;;19.86;60.42;100137.31;4865912;29;45881;-91
2021/07/06 03:14:44;;;;;;;;;0.00;0.00;;;;;19.95;60.36;100138.78;4881947;29;45503;-90
2021/07/06 03:17:12;;;;;;;;;0.00;0.00;;;;;19.85;60.32;100114.22;4867617;29;45350;-90
2021/07/06 03:19:37;;;;;;;;;0.33;0.33;;;;;19.95;60.62;100142.34;4866463;29;46396;-90
2021/07/06 03:22:03;;;;;;;;;0.00;0.00;;;;;19.95;60.27;100129.00;4885581;29;45339;-91
2021/07/06 03:24:28;;;;;;;;;0.00;0.00;;;;;19.82;59.75;100115.19;4881488;29;45208;-90
2021/07/06 03:26:56;;;;;;;;;0.00;0.00;;;;;19.78;59.87;100130.41;4866640;29;45593;-90
2021/07/06 03:29:22;;;;;;;;;1.67;0.00;;;;;19.83;59.87;100137.41;4882161;29;47228;-89
2021/07/06 03:31:47;;;;;;;;;0.67;0.67;;;;;19.67;59.91;100119.22;4882309;29;45732;-91
2021/07/06 03:34:13;;;;;;;;;1.67;0.00;;;;;19.64;60.17;100105.97;4866603;29;45291;-91
2021/07/06 03:36:39;;;;;;;;;2.00;0.00;;;;;19.73;60.03;100129.69;4888105;29;45506;-90
2021/07/06 03:39:04;;;;;;;;;1.33;0.00;;;;;19.58;59.72;100114.16;4892642;28;47105;-90
2021/07/06 03:41:32;;;;;;;;;3.00;0.00;;;;;19.62;59.82;100121.13;4909007;28;44777;-89
2021/07/06 03:43:57;;;;;;;;;2.67;0.00;;;;;19.64;59.77;100109.50;4909679;28;44686;-90
2021/07/06 03:46:26;;;;;;;;;2.00;0.00;;;;;19.53;60.06;100109.84;4883555;29;45276;-88
2021/07/06 03:48:52;;;;;;;;;0.67;0.00;;;;;19.59;59.34;100124.75;4884936;29;48018;-89
2021/07/06 03:51:17;;;;;;;;;0.33;0.33;;;;;19.49;59.23;100112.63;4895676;29;45534;-89
2021/07/06 03:53:45;;;;;;;;;3.67;0.00;;;;;19.54;59.15;100143.56;4867424;29;45427;-91
2021/07/06 03:56:10;;;;;;;;;0.33;0.00;;;;;19.40;59.43;100113.75;4884967;29;45370;-90
2021/07/06 03:58:36;;;;;;;;;2.67;0.67;;;;;19.49;59.26;100116.16;4874281;29;45931;-90
2021/07/06 04:01:02;;;;;;;;;0.33;0.33;;;;;19.39;59.24;100123.56;4869247;29;45381;-88
2021/07/06 04:03:28;;;;;;;;;2.00;0.00;;;;;19.45;59.08;100138.50;4883383;29;45262;-90
2021/07/06 04:05:53;;;;;;;;;0.00;0.00;;;;;19.41;58.53;100143.06;4882652;29;45457;-89
2021/07/06 04:08:19;;;;;;;;;0.00;0.00;;;;;19.32;58.72;100128.22;4865908;29;45293;-90
2021/07/06 04:10:44;;;;;;;;;1.00;0.00;;;;;19.26;58.38;100131.03;4866779;29;45227;-89
2021/07/06 04:13:10;;;;;;;;;1.00;0.00;;;;;19.20;57.75;100139.22;4881990;29;45467;-90
2021/07/06 04:15:36;;;;;;;;;0.00;0.00;;;;;19.18;57.43;100146.38;4868181;29;45302;-90
2021/07/06 04:18:01;;;;;;;;;0.00;0.00;;;;;19.12;57.24;100151.84;4866948;29;45435;-90
2021/07/06 04:20:27;;;;;;;;;2.67;0.33;;;;;19.07;57.79;100149.31;4881120;29;45409;-89
2021/07/06 04:22:53;;;;;;;;;1.00;1.00;;;;;19.09;58.10;100161.66;4881363;29;45510;-89
2021/07/06 04:25:18;;;;;;;;;0.00;0.00;;;;;19.05;58.20;100157.34;4881147;29;45373;-90
2021/07/06 04:27:44;;;;;;;;;1.67;0.67;;;;;19.12;57.62;100175.81;4885697;29;48125;-89
2021/07/06 04:30:10;;;;;;;;;3.00;0.00;;;;;19.13;57.42;100191.75;4885564;29;44752;-89
2021/07/06 04:32:36;;;;;;;;;2.00;1.00;;;;;18.94;57.64;100156.75;4899588;29;45514;-89
2021/07/06 04:35:02;;;;;;;;;3.33;0.00;;;;;18.99;58.04;100184.16;4890765;29;45233;-89
2021/07/06 04:37:28;;;;;;;;;2.00;0.00;;;;;18.91;57.42;100168.34;4877352;29;48777;-90
2021/07/06 04:39:55;;;;;;;;;0.00;0.00;;;;;18.89;58.14;100179.97;4894463;29;45233;-90
2021/07/06 04:42:21;;;;;;;;;1.00;0.00;;;;;18.91;57.57;100180.81;4882965;29;45405;-90
2021/07/06 04:44:47;;;;;;;;;3.67;0.00;;;;;18.90;57.40;100195.03;4895034;29;44823;-90
2021/07/06 04:47:12;;;;;;;;;3.33;0.67;;;;;18.86;57.48;100196.91;4881816;29;47120;-89
2021/07/06 04:49:38;;;;;;;;;4.00;0.00;;;;;18.80;57.37;100194.41;4868580;29;45373;-89
2021/07/06 04:52:06;;;;;;;;;0.67;0.00;;;;;18.69;57.72;100197.31;4881305;29;45439;-89
2021/07/06 04:54:31;;;;;;;;;0.00;0.00;;;;;18.68;57.40;100187.56;4867375;29;45219;-93
2021/07/06 04:56:59;;;;;;;;;0.00;0.00;;;;;18.63;57.02;100172.59;4866118;29;47039;-92
2021/07/06 04:59:24;;;;;;;;;2.67;0.00;;;;;18.67;57.14;100199.16;4880914;29;45280;-92
2021/07/06 05:01:50;;;;;;;;;1.00;0.00;;;;;18.60;56.92;100182.44;4881095;29;45364;-89
2021/07/06 05:04:19;;;;;;;;;1.33;1.00;;;;;18.54;56.46;100191.47;4866508;29;45426;-90
2021/07/06 05:06:46;;;;;;;;;1.00;0.00;;;;;18.61;56.81;100190.38;4880646;29;46443;-90
2021/07/06 05:09:12;;;;;;;;;2.33;0.00;;;;;18.63;56.84;100198.38;4868324;29;45446;-90
2021/07/06 05:11:46;;;;;;;;;1.33;0.00;;;;;18.57;56.65;100190.53;4864758;29;45459;-90
2021/07/06 05:14:12;;;;;;;;;0.00;0.00;;;;;18.69;57.05;100213.31;4865069;29;45253;-91
2021/07/06 05:16:37;;;;;;;;;0.00;0.00;;;;;18.55;56.77;100190.53;4866247;29;45519;-89
2021/07/06 05:19:03;;;;;;;;;1.33;0.00;;;;;18.50;56.29;100192.47;4864318;29;45249;-90
2021/07/06 05:21:28;;;;;;;;;2.33;0.33;;;;;18.58;56.44;100209.13;4880213;29;45380;-91
2021/07/06 05:23:55;;;;;;;;;1.00;1.00;;;;;18.51;56.71;100196.84;4864649;29;45419;-91
2021/07/06 05:26:20;;;;;;;;;1.00;1.00;;;;;18.47;56.85;100212.03;4879833;29;47225;-91
2021/07/06 05:28:46;;;;;;;;;1.33;1.33;;;;;18.43;56.67;100198.81;4880079;29;45695;-92
2021/07/06 05:31:11;;;;;;;;;1.00;0.00;;;;;18.55;56.47;100225.16;4879778;29;45362;-90
2021/07/06 05:33:37;;;;;;;;;0.33;0.33;;;;;18.42;56.41;100227.25;4865729;29;45349;-91
2021/07/06 05:36:02;;;;;;;;;1.33;0.33;;;;;18.43;56.33;100228.09;4865260;29;45408;-89
2021/07/06 05:38:28;;;;;;;;;2.00;0.00;;;;;18.34;56.29;100229.22;4863971;29;45732;-91
2021/07/06 05:40:55;;;;;;;;;1.67;0.67;;;;;18.43;56.21;100233.41;4863589;29;45317;-90
2021/07/06 05:43:21;;;;;;;;;0.00;0.00;;;;;18.32;55.40;100229.22;4879535;29;45303;-88
2021/07/06 05:45:52;;;;;;;;;0.00;0.00;;;;;18.38;55.61;100242.38;4865037;29;46414;-91
2021/07/06 05:48:18;;;;;;;;;1.00;0.67;;;;;18.26;55.93;100216.06;4865132;29;45397;-91
2021/07/06 05:50:44;;;;;;;;;1.67;1.33;;;;;18.35;54.87;100237.16;4865513;29;45375;-88
2021/07/06 05:53:11;;;;;;;;;0.67;0.67;;;;;18.28;55.36;100224.88;4863936;29;45608;-88
2021/07/06 05:55:38;;;;;;;;;3.33;0.33;;;;;18.36;55.66;100241.56;4863773;29;48058;-89
2021/07/06 05:58:04;;;;;;;;;0.67;0.67;;;;;18.30;55.57;100238.19;4865463;29;45392;-90
2021/07/06 06:00:30;;;;;;;;;3.33;0.67;;;;;18.26;55.76;100240.00;4879673;29;45302;-89
2021/07/06 06:02:55;;;;;;;;;2.33;0.67;;;;;18.28;55.59;100246.19;4884248;29;45237;-89
2021/07/06 06:05:21;;;;;;;;;2.00;2.00;;;;;18.26;55.55;100263.97;4886219;29;47156;-90
2021/07/06 06:07:49;;;;;;;;;3.67;0.67;;;;;18.15;55.46;100249.06;4872606;29;45281;-90
2021/07/06 06:10:15;;;;;;;;;2.67;1.00;;;;;18.20;55.27;100266.75;4880454;29;45423;-90
2021/07/06 06:12:41;;;;;;;;;4.00;1.33;;;;;18.17;55.74;100265.03;4878419;29;45435;-89
2021/07/06 06:15:08;;;;;;;;;3.67;0.67;;;;;18.16;56.02;100247.28;4878985;29;47032;-89
2021/07/06 06:17:35;;;;;;;;;2.67;0.67;;;;;18.22;55.68;100256.94;4877618;29;45276;-89
2021/07/06 06:20:00;;;;;;;;;2.67;1.67;;;;;18.32;55.85;100278.94;4883533;29;45181;-88
2021/07/06 06:22:26;;;;;;;;;4.67;1.00;;;;;18.22;55.45;100257.84;4867886;29;45279;-88
2021/07/06 06:24:52;;;;;;;;;0.67;0.67;;;;;18.37;54.88;100283.22;4867610;29;47326;-89
2021/07/06 06:27:19;;;;;;;;;0.67;0.67;;;;;18.25;55.23;100259.56;4873267;29;45454;-92
2021/07/06 06:29:57;;;;;;;;;;;;;;;;;;;;;
2021/07/06 06:32:33;;;;;;;;;1.67;1.00;;;;;18.24;55.16;100273.75;4890248;28;63963;-92
2021/07/06 06:35:13;;;;;;;;;2.00;0.67;;;;;18.35;54.82;100305.44;4897863;28;47661;-92
2021/07/06 06:37:39;;;;;;;;;4.67;0.67;;;;;18.26;54.87;100294.09;4876257;29;45524;-91
2021/07/06 06:40:10;;;;;;;;;1.33;1.33;;;;;18.16;54.54;100289.84;4881461;29;45456;-91
2021/07/06 06:42:36;;;;;;;;;2.00;2.00;;;;;18.21;54.11;100306.63;4880838;29;45620;-89
2021/07/06 06:45:04;;;;;;;;;1.33;1.33;;;;;18.27;54.43;100327.75;4865848;29;45562;-91
2021/07/06 06:47:30;;;;;;;;;2.00;1.00;;;;;18.32;54.23;100338.31;4864469;29;45444;-90
2021/07/06 06:49:55;;;;;;;;;1.67;0.67;;;;;18.30;53.94;100331.31;4879692;29;45423;-91
2021/07/06 06:52:22;;;;;;;;;2.33;0.67;;;;;18.27;54.21;100318.94;4863732;29;45594;-89
2021/07/06 06:54:53;;;;;;;;;4.67;1.67;;;;;18.11;54.22;100305.91;4878424;29;48150;-89
2021/07/06 06:57:26;;;;;;;;;1.67;0.67;;;;;18.22;54.43;100320.81;4864227;29;45564;-89
2021/07/06 06:59:52;;;;;;;;;4.00;2.00;;;;;18.26;54.27;100317.16;4862227;29;45519;-88
2021/07/06 07:02:28;;;;;;;;;2.33;1.00;;;;;18.24;54.65;100318.97;4863163;29;45542;-89
2021/07/06 16:44:37;;;;;;;;;;;;;;;;;;;;;
2021/07/06 18:40:25;;;;;;;;;;;;;;;;;;;;;
2021/07/06 18:44:03;;;;;;;;;;;;;;;;;;;;;
2021/07/06 18:47:20;;;;;;;;;2.00;2.00;;;;;22.22;41.86;100687.66;4703099;30;45511;-93
