Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:41;;;;;;;;;;;19.80;99.90;;;;;;5059004;28;20296;-75
2022/08/05 00:03:08;;;;;;;;;;;19.70;99.90;;;;;;5051726;28;19924;-75
2022/08/05 00:05:35;;;;;;;;;;;19.70;99.90;;;;;;5055947;28;20067;-75
2022/08/05 00:08:01;;;;;;;;;;;19.70;99.90;;;;;;5056686;28;19933;-75
2022/08/05 00:10:28;;;;;;;;;;;19.60;99.90;;;;;;5055114;28;19932;-75
2022/08/05 00:12:56;;;;;;;;;;;19.70;99.90;;;;;;5058312;28;19925;-75
2022/08/05 00:15:23;;;;;;;;;;;19.70;99.90;;;;;;5061809;28;21948;-75
2022/08/05 00:17:50;;;;;;;;;;;19.80;99.90;;;;;;5055378;28;19928;-75
2022/08/05 00:20:16;;;;;;;;;;;19.90;99.90;;;;;;5050452;28;20111;-76
2022/08/05 00:22:43;;;;;;;;;;;19.90;99.90;;;;;;5055383;28;20061;-76
2022/08/05 00:25:10;;;;;;;;;;;20.00;99.90;;;;;;5056121;28;20007;-76
2022/08/05 00:27:36;;;;;;;;;;;20.00;99.90;;;;;;5062507;28;19936;-76
2022/08/05 00:30:05;;;;;;;;;;;20.00;99.90;;;;;;5054749;28;20020;-76
2022/08/05 00:32:32;;;;;;;;;;;20.00;99.90;;;;;;5056898;28;19943;-74
2022/08/05 00:34:58;;;;;;;;;;;20.00;99.90;;;;;;5061320;28;20411;-76
2022/08/05 00:37:25;;;;;;;;;;;20.00;99.90;;;;;;5058177;28;19979;-76
2022/08/05 00:39:52;;;;;;;;;;;19.90;99.90;;;;;;5062835;28;20026;-77
2022/08/05 00:42:29;;;;;;;;;;;19.90;99.90;;;;;;5062251;28;19925;-79
2022/08/05 00:44:56;;;;;;;;;;;19.90;99.90;;;;;;5062144;28;20335;-79
2022/08/05 00:47:24;;;;;;;;;;;19.90;99.90;;;;;;5061310;28;20044;-80
2022/08/05 00:49:50;;;;;;;;;;;20.00;99.90;;;;;;5062127;28;20455;-79
2022/08/05 00:52:17;;;;;;;;;;;20.00;99.90;;;;;;5059972;28;19964;-79
2022/08/05 00:54:44;;;;;;;;;;;20.00;99.90;;;;;;5061235;28;21610;-78
2022/08/05 00:57:10;;;;;;;;;;;20.00;99.90;;;;;;5055662;28;20387;-76
2022/08/05 00:59:37;;;;;;;;;;;20.00;99.90;;;;;;5058729;28;19925;-76
2022/08/05 01:02:04;;;;;;;;;;;20.00;99.90;;;;;;5060128;28;19924;-78
2022/08/05 01:04:32;;;;;;;;;;;19.90;99.90;;;;;;5060030;28;19991;-76
2022/08/05 01:06:59;;;;;;;;;;;19.80;99.90;;;;;;5066645;28;19958;-77
2022/08/05 01:09:26;;;;;;;;;;;19.50;99.90;;;;;;5069208;28;19959;-76
2022/08/05 01:11:54;;;;;;;;;;;19.30;99.90;;;;;;5066196;28;20201;-76
2022/08/05 01:14:25;;;;;;;;;;;19.20;99.90;;;;;;5071615;28;20023;-76
2022/08/05 01:16:53;;;;;;;;;;;19.20;99.90;;;;;;5069934;28;20804;-76
2022/08/05 01:19:25;;;;;;;;;;;19.40;99.90;;;;;;5068343;28;19940;-76
2022/08/05 01:22:11;;;;;;;;;;;19.30;99.90;;;;;;5064746;28;20368;-76
2022/08/05 01:24:53;;;;;;;;;;;19.20;99.90;;;;;;5063886;28;20015;-76
2022/08/05 01:27:29;;;;;;;;;;;19.20;99.90;;;;;;5060065;28;20019;-75
2022/08/05 01:30:02;;;;;;;;;;;19.10;99.90;;;;;;5061975;28;19933;-75
2022/08/05 01:32:31;;;;;;;;;;;19.00;99.90;;;;;;5062644;28;19960;-75
2022/08/05 01:34:59;;;;;;;;;;;19.00;99.90;;;;;;5067491;28;19964;-74
2022/08/05 01:37:28;;;;;;;;;;;19.00;99.90;;;;;;5064449;28;20019;-75
2022/08/05 01:39:56;;;;;;;;;;;19.00;99.90;;;;;;5060616;28;20016;-75
2022/08/05 01:42:23;;;;;;;;;;;19.00;99.90;;;;;;5061531;28;19925;-74
2022/08/05 01:44:50;;;;;;;;;;;19.00;99.90;;;;;;5065284;28;20360;-77
2022/08/05 01:47:20;;;;;;;;;;;19.10;99.90;;;;;;5063729;28;20291;-77
2022/08/05 01:49:49;;;;;;;;;;;19.10;99.90;;;;;;5069479;28;20002;-76
2022/08/05 01:52:16;;;;;;;;;;;19.10;99.90;;;;;;5069129;28;19925;-77
2022/08/05 01:54:46;;;;;;;;;;;19.10;99.90;;;;;;5055349;28;19933;-77
2022/08/05 01:57:14;;;;;;;;;;;19.10;99.90;;;;;;5060367;28;19964;-77
2022/08/05 01:59:41;;;;;;;;;;;19.10;99.90;;;;;;5060253;28;20374;-76
2022/08/05 02:02:08;;;;;;;;;;;19.20;99.90;;;;;;5062913;28;19968;-77
2022/08/05 02:04:38;;;;;;;;;;;19.20;99.90;;;;;;5064213;28;19925;-77
2022/08/05 02:07:04;;;;;;;;;;;19.20;99.90;;;;;;5068305;28;20018;-76
2022/08/05 02:09:31;;;;;;;;;;;19.20;99.90;;;;;;5061709;28;20018;-77
2022/08/05 02:12:03;;;;;;;;;;;19.20;99.90;;;;;;5063236;28;19932;-76
2022/08/05 02:14:32;;;;;;;;;;;19.30;99.90;;;;;;5065433;28;19928;-76
2022/08/05 02:17:02;;;;;;;;;;;19.40;99.90;;;;;;5067290;28;19967;-77
2022/08/05 02:19:30;;;;;;;;;;;19.40;99.90;;;;;;5055937;28;20276;-76
2022/08/05 02:22:01;;;;;;;;;;;19.50;99.90;;;;;;5064194;28;19924;-76
2022/08/05 02:24:31;;;;;;;;;;;19.50;99.90;;;;;;5056386;28;19924;-75
2022/08/05 02:26:59;;;;;;;;;;;19.50;99.90;;;;;;5062673;28;20015;-75
2022/08/05 02:29:27;;;;;;;;;;;19.50;99.90;;;;;;5062931;28;20018;-75
2022/08/05 02:31:54;;;;;;;;;;;19.50;99.90;;;;;;5055433;28;20020;-75
2022/08/05 02:34:21;;;;;;;;;;;19.60;99.90;;;;;;5062529;28;19968;-75
2022/08/05 02:36:50;;;;;;;;;;;19.70;99.90;;;;;;5068729;28;19956;-76
2022/08/05 02:39:21;;;;;;;;;;;19.80;99.90;;;;;;5056505;28;20070;-75
2022/08/05 02:41:48;;;;;;;;;;;19.80;99.90;;;;;;5063103;28;20011;-75
2022/08/05 02:44:16;;;;;;;;;;;19.70;99.90;;;;;;5061312;28;19935;-75
2022/08/05 02:46:45;;;;;;;;;;;19.70;99.90;;;;;;5065348;28;20311;-75
2022/08/05 02:49:13;;;;;;;;;;;19.70;99.90;;;;;;5063123;28;20022;-75
2022/08/05 02:51:40;;;;;;;;;;;19.70;99.90;;;;;;5061299;28;19928;-74
2022/08/05 02:54:07;;;;;;;;;;;19.70;99.90;;;;;;5065309;28;19960;-74
2022/08/05 02:56:35;;;;;;;;;;;19.60;99.90;;;;;;5063972;28;20300;-77
2022/08/05 02:59:03;;;;;;;;;;;19.50;99.90;;;;;;5063704;28;19972;-78
2022/08/05 03:01:31;;;;;;;;;;;19.30;99.90;;;;;;5063187;28;19924;-78
2022/08/05 03:03:59;;;;;;;;;;;19.20;99.90;;;;;;5057707;28;19924;-78
2022/08/05 03:06:26;;;;;;;;;;;19.20;99.90;;;;;;5066529;28;20012;-78
2022/08/05 03:08:53;;;;;;;;;;;19.10;99.90;;;;;;5068162;28;19924;-78
2022/08/05 03:11:21;;;;;;;;;;;19.00;99.90;;;;;;5066006;28;19931;-78
2022/08/05 03:13:49;;;;;;;;;;;19.00;99.90;;;;;;5064426;28;19932;-77
2022/08/05 03:16:16;;;;;;;;;;;18.90;99.90;;;;;;5066441;28;19929;-76
2022/08/05 03:18:43;;;;;;;;;;;18.90;99.90;;;;;;5063481;28;19963;-76
2022/08/05 03:21:10;;;;;;;;;;;18.80;99.90;;;;;;5067931;28;19963;-75
2022/08/05 03:23:38;;;;;;;;;;;18.80;99.90;;;;;;5066632;28;20296;-76
2022/08/05 03:26:05;;;;;;;;;;;18.70;99.90;;;;;;5056063;28;20386;-76
2022/08/05 03:28:32;;;;;;;;;;;18.80;99.90;;;;;;5065930;28;19925;-75
2022/08/05 03:31:00;;;;;;;;;;;18.80;99.90;;;;;;5068501;28;20007;-75
2022/08/05 03:33:28;;;;;;;;;;;18.80;99.90;;;;;;5065098;28;19925;-75
2022/08/05 03:35:55;;;;;;;;;;;18.70;99.90;;;;;;5058803;28;20023;-75
2022/08/05 03:38:22;;;;;;;;;;;18.70;99.90;;;;;;5062573;28;19953;-75
2022/08/05 03:40:49;;;;;;;;;;;18.70;99.90;;;;;;5062292;28;20023;-75
2022/08/05 03:43:16;;;;;;;;;;;18.60;99.90;;;;;;5056827;28;20026;-76
2022/08/05 03:45:43;;;;;;;;;;;18.70;99.90;;;;;;5063951;28;19924;-74
2022/08/05 03:48:11;;;;;;;;;;;18.60;99.90;;;;;;5064650;28;19958;-75
2022/08/05 03:50:42;;;;;;;;;;;18.60;99.90;;;;;;5055456;28;20440;-75
2022/08/05 03:53:12;;;;;;;;;;;18.50;99.90;;;;;;5063950;28;20022;-75
2022/08/05 03:55:41;;;;;;;;;;;18.50;99.90;;;;;;5065974;28;19979;-75
2022/08/05 03:58:10;;;;;;;;;;;18.50;99.90;;;;;;5064665;28;19978;-75
2022/08/05 04:00:38;;;;;;;;;;;18.60;99.90;;;;;;5062197;28;20010;-75
2022/08/05 04:03:06;;;;;;;;;;;18.60;99.90;;;;;;5067494;28;19924;-75
2022/08/05 04:05:35;;;;;;;;;;;18.60;99.90;;;;;;5064766;28;20023;-73
2022/08/05 04:08:03;;;;;;;;;;;18.60;99.90;;;;;;5064492;28;19928;-75
2022/08/05 04:10:29;;;;;;;;;;;18.50;99.90;;;;;;5057835;28;19929;-75
2022/08/05 04:12:56;;;;;;;;;;;18.50;99.90;;;;;;5061298;28;19932;-75
2022/08/05 04:15:23;;;;;;;;;;;18.50;99.90;;;;;;5061819;28;19967;-76
2022/08/05 04:17:50;;;;;;;;;;;18.60;99.90;;;;;;5065568;28;19968;-76
2022/08/05 04:20:17;;;;;;;;;;;18.50;99.90;;;;;;5065214;28;19967;-76
2022/08/05 04:22:46;;;;;;;;;;;18.50;99.90;;;;;;5057427;28;19925;-76
2022/08/05 04:25:12;;;;;;;;;;;18.50;99.90;;;;;;5057309;28;19925;-76
2022/08/05 04:27:39;;;;;;;;;;;18.40;99.90;;;;;;5056992;28;19924;-75
2022/08/05 04:30:06;;;;;;;;;;;18.40;99.90;;;;;;5070123;28;19967;-77
2022/08/05 04:32:33;;;;;;;;;;;18.40;99.90;;;;;;5066098;28;19931;-76
2022/08/05 04:35:00;;;;;;;;;;;18.40;99.90;;;;;;5061167;28;19925;-74
2022/08/05 04:37:26;;;;;;;;;;;18.50;99.90;;;;;;5062781;28;19956;-74
2022/08/05 04:39:55;;;;;;;;;;;18.40;99.90;;;;;;5062763;28;19975;-74
2022/08/05 04:42:22;;;;;;;;;;;18.40;99.90;;;;;;5061945;28;19924;-74
2022/08/05 04:44:49;;;;;;;;;;;18.40;99.90;;;;;;5056555;28;19960;-75
2022/08/05 04:47:15;;;;;;;;;;;18.40;99.90;;;;;;5060788;28;20023;-74
2022/08/05 04:49:42;;;;;;;;;;;18.40;99.90;;;;;;5062092;28;20379;-75
2022/08/05 04:52:09;;;;;;;;;;;18.40;99.90;;;;;;5061545;28;20344;-77
2022/08/05 04:54:35;;;;;;;;;;;18.40;99.90;;;;;;5065406;28;20406;-75
2022/08/05 04:57:03;;;;;;;;;;;18.30;99.90;;;;;;5063255;28;19986;-75
2022/08/05 04:59:30;;;;;;;;;;;18.30;99.90;;;;;;5052611;28;19960;-76
2022/08/05 05:01:57;;;;;;;;;;;18.20;99.90;;;;;;5067174;28;19932;-67
2022/08/05 05:04:24;;;;;;;;;;;18.20;99.90;;;;;;5059422;28;19936;-66
2022/08/05 05:06:50;;;;;;;;;;;18.10;99.90;;;;;;5053961;28;20078;-65
2022/08/05 05:09:17;;;;;;;;;;;18.20;99.90;;;;;;5063577;28;19955;-66
2022/08/05 05:11:44;;;;;;;;;;;18.20;99.90;;;;;;5063163;28;19978;-66
2022/08/05 05:14:12;;;;;;;;;;;18.10;99.90;;;;;;5068308;28;19946;-66
2022/08/05 05:16:39;;;;;;;;;;;18.20;99.90;;;;;;5061056;28;20015;-65
2022/08/05 05:19:05;;;;;;;;;;;18.40;99.90;;;;;;5060325;28;19929;-66
2022/08/05 05:21:32;;;;;;;;;;;18.50;99.90;;;;;;5064181;28;19924;-66
2022/08/05 05:23:59;;;;;;;;;;;18.50;99.90;;;;;;5071028;28;19924;-66
2022/08/05 05:26:25;;;;;;;;;;;18.40;99.90;;;;;;5059321;28;20468;-65
2022/08/05 05:28:52;;;;;;;;;;;18.50;99.90;;;;;;5065381;28;19929;-66
2022/08/05 05:31:20;;;;;;;;;;;18.60;99.90;;;;;;5060607;28;19931;-65
2022/08/05 05:33:47;;;;;;;;;;;18.60;99.90;;;;;;5065809;28;20013;-73
2022/08/05 05:36:14;;;;;;;;;;;18.60;99.90;;;;;;5058108;28;20034;-74
2022/08/05 05:38:40;;;;;;;;;;;18.70;99.90;;;;;;5065130;28;19925;-73
2022/08/05 05:41:07;;;;;;;;;;;18.70;99.90;;;;;;5060596;28;19939;-73
2022/08/05 05:43:34;;;;;;;;;;;18.80;99.90;;;;;;5065893;28;20015;-74
2022/08/05 05:46:00;;;;;;;;;;;18.80;99.90;;;;;;5068200;28;19931;-74
2022/08/05 05:48:28;;;;;;;;;;;18.80;99.90;;;;;;5069913;28;20027;-74
2022/08/05 05:50:55;;;;;;;;;;;18.80;99.90;;;;;;5065624;28;19928;-74
2022/08/05 05:53:22;;;;;;;;;;;18.80;99.90;;;;;;5061609;28;19932;-73
2022/08/05 05:55:48;;;;;;;;;;;18.80;99.90;;;;;;5066905;28;19972;-74
2022/08/05 05:58:15;;;;;;;;;;;19.00;99.90;;;;;;5063525;28;19924;-74
2022/08/05 06:00:42;;;;;;;;;;;19.00;99.90;;;;;;5068280;28;20023;-74
2022/08/05 06:03:09;;;;;;;;;;;19.90;99.90;;;;;;5065712;28;19971;-74
2022/08/05 06:05:37;;;;;;;;;;;20.50;99.90;;;;;;5065253;28;20404;-74
2022/08/05 06:08:04;;;;;;;;;;;20.20;99.90;;;;;;5056122;28;20177;-73
2022/08/05 06:10:32;;;;;;;;;;;20.00;99.90;;;;;;5054692;28;19975;-74
2022/08/05 06:12:59;;;;;;;;;;;19.80;99.90;;;;;;5067048;28;20580;-74
2022/08/05 06:15:26;;;;;;;;;;;19.80;99.90;;;;;;5062697;28;20028;-74
2022/08/05 06:17:52;;;;;;;;;;;19.80;99.90;;;;;;5056298;28;20015;-75
2022/08/05 06:20:19;;;;;;;;;;;19.30;99.90;;;;;;5067386;28;20027;-74
2022/08/05 06:22:47;;;;;;;;;;;19.30;99.90;;;;;;5059204;28;20009;-73
2022/08/05 06:25:13;;;;;;;;;;;19.20;99.90;;;;;;5059051;28;20026;-74
2022/08/05 06:27:40;;;;;;;;;;;19.10;99.90;;;;;;5061769;28;20023;-74
2022/08/05 06:30:09;;;;;;;;;;;18.90;99.90;;;;;;5061918;28;19956;-75
2022/08/05 06:32:36;;;;;;;;;;;19.00;99.90;;;;;;5056436;28;19929;-73
2022/08/05 06:35:02;;;;;;;;;;;19.10;99.90;;;;;;5061104;28;20011;-74
2022/08/05 06:37:29;;;;;;;;;;;19.10;99.90;;;;;;5057066;28;20020;-74
2022/08/05 06:39:57;;;;;;;;;;;19.20;99.90;;;;;;5060315;28;20280;-73
2022/08/05 06:42:24;;;;;;;;;;;19.40;99.90;;;;;;5057105;28;19926;-73
2022/08/05 06:44:50;;;;;;;;;;;19.60;99.90;;;;;;5063058;28;19964;-74
2022/08/05 06:47:17;;;;;;;;;;;19.90;99.90;;;;;;5066300;28;19928;-74
2022/08/05 06:49:44;;;;;;;;;;;19.90;99.90;;;;;;5060003;28;20024;-74
2022/08/05 06:52:11;;;;;;;;;;;19.80;99.90;;;;;;5059343;28;19931;-75
2022/08/05 06:54:37;;;;;;;;;;;19.80;99.90;;;;;;5052473;28;20025;-74
2022/08/05 06:57:06;;;;;;;;;;;20.40;99.90;;;;;;5058371;28;19924;-74
2022/08/05 06:59:32;;;;;;;;;;;20.60;99.90;;;;;;5054271;28;20012;-74
2022/08/05 07:01:59;;;;;;;;;;;20.40;99.90;;;;;;5053761;28;19929;-73
2022/08/05 07:04:26;;;;;;;;;;;21.00;99.90;;;;;;5057449;28;19975;-75
2022/08/05 07:06:53;;;;;;;;;;;21.40;99.90;;;;;;5057101;28;19959;-74
2022/08/05 07:09:20;;;;;;;;;;;21.90;99.90;;;;;;5058574;28;20011;-74
2022/08/05 07:11:46;;;;;;;;;;;23.00;99.90;;;;;;5054853;28;19936;-74
2022/08/05 07:17:01;;;;;;;;;;;24.80;97.40;;;;;;5060930;28;19931;-74
2022/08/05 07:19:28;;;;;;;;;;;26.10;91.10;;;;;;5059590;28;20023;-73
2022/08/05 07:21:55;;;;;;;;;;;25.70;88.40;;;;;;5059785;28;19925;-75
2022/08/05 07:24:22;;;;;;;;;;;26.60;85.90;;;;;;5058477;28;20336;-74
2022/08/05 07:26:49;;;;;;;;;;;27.20;80.20;;;;;;5063006;28;19956;-74
2022/08/05 07:29:17;;;;;;;;;;;25.50;87.40;;;;;;5064635;28;20445;-75
2022/08/05 07:31:44;;;;;;;;;;;25.90;87.90;;;;;;5058617;28;20034;-74
2022/08/05 07:34:11;;;;;;;;;;;25.20;89.20;;;;;;5061902;28;19956;-75
2022/08/05 07:36:37;;;;;;;;;;;26.50;84.50;;;;;;5055929;28;19951;-75
2022/08/05 07:39:06;;;;;;;;;;;25.60;82.60;;;;;;5058325;28;20023;-75
2022/08/05 07:41:33;;;;;;;;;;;25.70;84.50;;;;;;5060712;28;19932;-75
2022/08/05 07:44:00;;;;;;;;;;;25.70;83.30;;;;;;5064644;28;19925;-74
2022/08/05 07:46:28;;;;;;;;;;;24.60;86.00;;;;;;5067367;28;19928;-74
2022/08/05 07:48:56;;;;;;;;;;;22.50;93.40;;;;;;5052685;28;19929;-73
2022/08/05 07:51:23;;;;;;;;;;;21.80;97.70;;;;;;5058001;28;20007;-74
2022/08/05 07:53:50;;;;;;;;;;;22.50;96.90;;;;;;5062897;28;20030;-74
2022/08/05 07:56:16;;;;;;;;;;;22.20;96.60;;;;;;5053082;28;20650;-73
2022/08/05 07:58:43;;;;;;;;;;;22.90;95.80;;;;;;5056856;28;19925;-73
2022/08/05 08:01:10;;;;;;;;;;;24.10;93.80;;;;;;5055940;28;19933;-73
2022/08/05 08:03:38;;;;;;;;;;;24.90;91.90;;;;;;5055130;28;20030;-74
2022/08/05 08:06:05;;;;;;;;;;;26.00;88.60;;;;;;5055803;28;20352;-75
2022/08/05 08:08:31;;;;;;;;;;;26.00;83.50;;;;;;5056296;28;19931;-78
2022/08/05 08:10:59;;;;;;;;;;;26.00;81.30;;;;;;5060979;28;20015;-75
2022/08/05 08:13:26;;;;;;;;;;;25.80;83.30;;;;;;5052977;28;19933;-75
2022/08/05 08:15:53;;;;;;;;;;;27.00;76.70;;;;;;5052498;28;19928;-74
2022/08/05 08:18:20;;;;;;;;;;;27.60;69.80;;;;;;5053678;28;20368;-75
2022/08/05 08:20:50;;;;;;;;;;;27.10;65.90;;;;;;5058632;28;19970;-74
2022/08/05 08:23:17;;;;;;;;;;;27.10;64.00;;;;;;5058224;28;19934;-74
2022/08/05 08:25:44;;;;;;;;;;;24.90;72.60;;;;;;5062427;28;19924;-74
2022/08/05 08:28:11;;;;;;;;;;;24.60;72.80;;;;;;5055302;28;19931;-74
2022/08/05 08:30:37;;;;;;;;;;;24.60;72.90;;;;;;5053697;28;20035;-74
2022/08/05 08:33:07;;;;;;;;;;;26.40;69.20;;;;;;5053811;28;20738;-78
2022/08/05 08:35:33;;;;;;;;;;;26.90;67.00;;;;;;5055301;28;19983;-77
2022/08/05 08:38:02;;;;;;;;;;;28.30;57.50;;;;;;5062236;28;19956;-77
2022/08/05 08:40:29;;;;;;;;;;;26.70;58.00;;;;;;5058273;28;19924;-73
2022/08/05 08:42:56;;;;;;;;;;;25.20;64.00;;;;;;5057184;28;20019;-75
2022/08/05 08:45:23;;;;;;;;;;;24.50;69.70;;;;;;5052404;28;20021;-77
2022/08/05 08:47:50;;;;;;;;;;;24.50;70.00;;;;;;5050302;28;19924;-75
2022/08/05 08:50:19;;;;;;;;;;;23.90;70.80;;;;;;5056175;28;20019;-75
2022/08/05 08:52:46;;;;;;;;;;;22.80;76.40;;;;;;5051514;28;19983;-75
2022/08/05 08:55:15;;;;;;;;;;;22.40;78.80;;;;;;5049939;28;19935;-77
2022/08/05 08:57:41;;;;;;;;;;;22.30;85.50;;;;;;5058047;28;19937;-76
2022/08/05 09:00:09;;;;;;;;;;;24.20;79.40;;;;;;5059292;28;20051;-77
2022/08/05 09:02:36;;;;;;;;;;;25.50;71.40;;;;;;5057108;28;20381;-77
2022/08/05 09:05:03;;;;;;;;;;;26.60;65.90;;;;;;5052454;28;20458;-76
2022/08/05 09:07:30;;;;;;;;;;;25.80;60.90;;;;;;5049396;28;20650;-77
2022/08/05 09:09:56;;;;;;;;;;;23.80;70.40;;;;;;5049288;28;20025;-76
2022/08/05 09:12:25;;;;;;;;;;;23.00;75.20;;;;;;5049428;28;20051;-75
2022/08/05 09:14:51;;;;;;;;;;;24.70;73.00;;;;;;5046858;28;20293;-76
2022/08/05 09:17:18;;;;;;;;;;;25.50;68.10;;;;;;5047743;28;19936;-76
2022/08/05 09:19:45;;;;;;;;;;;27.30;59.10;;;;;;5047087;28;19924;-76
2022/08/05 09:22:12;;;;;;;;;;;26.30;59.80;;;;;;5042164;28;19936;-76
2022/08/05 09:24:39;;;;;;;;;;;26.70;55.80;;;;;;5046841;28;20016;-78
2022/08/05 09:27:07;;;;;;;;;;;25.50;58.50;;;;;;5044865;28;19933;-75
2022/08/05 09:29:41;;;;;;;;;;;25.40;58.90;;;;;;5053264;28;20034;-76
2022/08/05 09:32:08;;;;;;;;;;;27.00;54.40;;;;;;5056735;28;20308;-76
2022/08/05 09:34:47;;;;;;;;;;;26.10;51.90;;;;;;5055832;28;19940;-76
2022/08/05 09:37:17;;;;;;;;;;;25.20;53.80;;;;;;5055298;28;19932;-76
2022/08/05 09:39:44;;;;;;;;;;;25.40;54.30;;;;;;5053654;28;19932;-76
2022/08/05 09:42:14;;;;;;;;;;;26.80;50.80;;;;;;5061868;22;19933;-76
2022/08/05 09:44:43;;;;;;;;;;;27.00;46.80;;;;;;5041098;28;19932;-76
2022/08/05 09:47:11;;;;;;;;;;;27.60;45.20;;;;;;5045039;28;19932;-76
2022/08/05 09:49:42;;;;;;;;;;;26.90;46.90;;;;;;5049226;28;19973;-76
2022/08/05 09:52:19;;;;;;;;;;;26.60;43.60;;;;;;5043725;28;19931;-76
2022/08/05 09:54:57;;;;;;;;;;;26.80;42.10;;;;;;5026051;28;20012;-75
2022/08/05 09:57:31;;;;;;;;;;;26.90;43.50;;;;;;5017922;28;20002;-77
2022/08/05 10:00:00;;;;;;;;;;;26.60;42.10;;;;;;5015609;28;19983;-77
2022/08/05 10:02:34;;;;;;;;;;;25.80;44.20;;;;;;5024335;28;20016;-77
2022/08/05 10:05:08;;;;;;;;;;;24.50;47.20;;;;;;5019609;28;19939;-76
2022/08/05 10:07:45;;;;;;;;;;;24.30;49.70;;;;;;5019502;28;19933;-76
2022/08/05 10:10:12;;;;;;;;;;;25.40;45.80;;;;;;5020350;28;20074;-75
2022/08/05 10:12:43;;;;;;;;;;;25.20;45.70;;;;;;5018638;28;21468;-75
2022/08/05 10:15:15;;;;;;;;;;;25.20;45.40;;;;;;5022368;28;20262;-76
2022/08/05 10:17:42;;;;;;;;;;;25.00;45.00;;;;;;5019042;28;20012;-75
2022/08/05 10:20:10;;;;;;;;;;;24.50;46.10;;;;;;5023820;28;19952;-76
2022/08/05 10:22:39;;;;;;;;;;;23.80;46.70;;;;;;5025121;28;19925;-75
2022/08/05 10:25:06;;;;;;;;;;;22.90;47.10;;;;;;5020762;28;20035;-75
2022/08/05 10:27:33;;;;;;;;;;;22.80;48.20;;;;;;5024666;28;20022;-75
2022/08/05 10:30:00;;;;;;;;;;;22.80;48.40;;;;;;5012729;28;19933;-76
2022/08/05 10:32:28;;;;;;;;;;;23.70;46.50;;;;;;5015085;28;19925;-76
2022/08/05 10:34:57;;;;;;;;;;;24.50;46.30;;;;;;5012892;28;19931;-75
2022/08/05 10:37:24;;;;;;;;;;;24.30;46.60;;;;;;5017996;28;19933;-76
2022/08/05 10:39:52;;;;;;;;;;;23.30;47.60;;;;;;5015496;28;20131;-76
2022/08/05 10:42:22;;;;;;;;;;;22.80;49.50;;;;;;5021149;28;20305;-76
2022/08/05 10:44:49;;;;;;;;;;;22.70;53.90;;;;;;5010408;28;20474;-75
2022/08/05 10:47:16;;;;;;;;;;;23.20;54.30;;;;;;5015775;28;20536;-77
2022/08/05 10:50:05;;;;;;;;;;;23.90;53.00;;;;;;5015755;28;19929;-75
2022/08/05 10:52:40;;;;;;;;;;;24.50;51.40;;;;;;5015256;28;19925;-74
2022/08/05 10:55:08;;;;;;;;;;;23.80;51.90;;;;;;5016999;28;20016;-73
2022/08/05 10:57:36;;;;;;;;;;;23.60;53.50;;;;;;5019994;28;19937;-75
2022/08/05 11:00:10;;;;;;;;;;;23.80;52.70;;;;;;5017281;28;19933;-75
2022/08/05 11:02:37;;;;;;;;;;;23.60;51.30;;;;;;5013781;28;19940;-74
2022/08/05 11:05:06;;;;;;;;;;;23.60;51.40;;;;;;5019527;28;20341;-77
2022/08/05 11:07:33;;;;;;;;;;;23.60;50.80;;;;;;5012718;28;19933;-77
2022/08/05 11:10:01;;;;;;;;;;;23.90;51.90;;;;;;5017753;28;19952;-75
2022/08/05 11:12:45;;;;;;;;;;;24.10;51.10;;;;;;5015975;28;20278;-75
2022/08/05 11:15:22;;;;;;;;;;;23.90;52.90;;;;;;5015540;28;20024;-75
2022/08/05 11:17:49;;;;;;;;;;;24.00;53.50;;;;;;5011024;28;19933;-75
2022/08/05 11:20:36;;;;;;;;;;;23.50;53.60;;;;;;5015935;28;20004;-76
2022/08/05 11:23:17;;;;;;;;;;;23.10;55.80;;;;;;5017250;28;21342;-76
2022/08/05 11:25:59;;;;;;;;;;;23.00;57.00;;;;;;5013090;28;19944;-76
2022/08/05 11:28:41;;;;;;;;;;;22.80;56.40;;;;;;5012357;28;20017;-76
2022/08/05 11:31:18;;;;;;;;;;;22.60;57.40;;;;;;5012725;28;19932;-76
2022/08/05 11:33:53;;;;;;;;;;;22.80;57.00;;;;;;5013119;28;19940;-76
2022/08/05 11:36:22;;;;;;;;;;;22.80;56.60;;;;;;5009633;28;19929;-75
2022/08/05 11:38:53;;;;;;;;;;;22.70;55.70;;;;;;5013699;28;20032;-75
2022/08/05 11:41:21;;;;;;;;;;;23.20;55.30;;;;;;5015022;28;19929;-83
2022/08/05 11:43:53;;;;;;;;;;;23.30;54.80;;;;;;5012463;28;20305;-75
2022/08/05 11:46:25;;;;;;;;;;;23.40;54.80;;;;;;5013862;28;19937;-74
2022/08/05 11:48:51;;;;;;;;;;;24.20;51.90;;;;;;5014300;28;20023;-75
2022/08/05 11:51:18;;;;;;;;;;;23.80;52.00;;;;;;5011958;28;19953;-76
2022/08/05 11:53:47;;;;;;;;;;;22.70;53.70;;;;;;5019031;28;19935;-76
2022/08/05 11:56:13;;;;;;;;;;;22.40;54.10;;;;;;5014981;28;20015;-76
2022/08/05 11:58:41;;;;;;;;;;;22.40;53.80;;;;;;5014607;28;19932;-76
2022/08/05 12:01:08;;;;;;;;;;;22.30;53.30;;;;;;5015378;28;19972;-77
2022/08/05 12:03:42;;;;;;;;;;;22.30;51.80;;;;;;5013763;28;20020;-76
2022/08/05 12:06:09;;;;;;;;;;;22.80;52.20;;;;;;5011731;28;19925;-76
2022/08/05 12:08:42;;;;;;;;;;;22.90;50.40;;;;;;5010499;28;20016;-75
2022/08/05 12:11:10;;;;;;;;;;;23.50;47.10;;;;;;5013488;28;19933;-75
2022/08/05 12:13:38;;;;;;;;;;;23.40;45.70;;;;;;5014851;28;19933;-75
2022/08/05 12:16:08;;;;;;;;;;;23.70;44.00;;;;;;5007196;28;20753;-75
2022/08/05 12:18:35;;;;;;;;;;;23.00;44.00;;;;;;5011701;28;20477;-77
2022/08/05 12:21:12;;;;;;;;;;;23.40;45.10;;;;;;5011160;28;20312;-76
2022/08/05 12:23:39;;;;;;;;;;;23.90;42.30;;;;;;5014569;28;19925;-75
2022/08/05 12:26:06;;;;;;;;;;;24.30;41.50;;;;;;5016804;28;20385;-75
2022/08/05 12:28:33;;;;;;;;;;;24.30;40.30;;;;;;5018421;28;19933;-78
2022/08/05 12:31:01;;;;;;;;;;;24.50;39.70;;;;;;5015119;28;19933;-79
2022/08/05 12:33:29;;;;;;;;;;;24.30;38.70;;;;;;5016093;28;19964;-79
2022/08/05 12:35:56;;;;;;;;;;;24.70;38.70;;;;;;5018502;28;20007;-79
2022/08/05 12:38:23;;;;;;;;;;;24.80;37.40;;;;;;5014567;28;19943;-79
2022/08/05 12:40:52;;;;;;;;;;;24.40;38.10;;;;;;5018262;28;20385;-77
2022/08/05 12:43:19;;;;;;;;;;;24.50;37.80;;;;;;5012408;28;19956;-78
2022/08/05 12:45:52;;;;;;;;;;;24.50;37.50;;;;;;5018169;28;20020;-80
2022/08/05 12:48:20;;;;;;;;;;;24.20;37.50;;;;;;5016925;28;20418;-80
2022/08/05 12:51:05;;;;;;;;;;;23.50;38.80;;;;;;5023728;28;19933;-79
2022/08/05 12:53:33;;;;;;;;;;;23.70;40.00;;;;;;5018584;28;19969;-80
2022/08/05 12:55:59;;;;;;;;;;;23.90;39.10;;;;;;5023141;28;19929;-80
2022/08/05 12:58:26;;;;;;;;;;;24.00;39.10;;;;;;5021359;28;19932;-80
2022/08/05 13:00:53;;;;;;;;;;;23.70;40.90;;;;;;5017569;28;19932;-81
2022/08/05 13:03:21;;;;;;;;;;;24.10;38.70;;;;;;5024884;28;20396;-82
2022/08/05 13:05:48;;;;;;;;;;;24.40;38.60;;;;;;5019665;28;20032;-82
2022/08/05 13:08:17;;;;;;;;;;;23.90;40.00;;;;;;5015435;28;20040;-82
2022/08/05 13:10:44;;;;;;;;;;;23.90;40.00;;;;;;5015095;28;19929;-80
2022/08/05 13:13:11;;;;;;;;;;;23.90;39.80;;;;;;5013782;28;20147;-80
2022/08/05 13:15:39;;;;;;;;;;;23.90;38.40;;;;;;5025362;28;20048;-79
2022/08/05 13:18:06;;;;;;;;;;;24.10;39.10;;;;;;5023045;28;19987;-81
2022/08/05 13:20:35;;;;;;;;;;;24.30;39.10;;;;;;5016488;28;20436;-79
2022/08/05 13:23:01;;;;;;;;;;;24.60;37.80;;;;;;5016436;28;20365;-78
2022/08/05 13:25:28;;;;;;;;;;;24.30;37.60;;;;;;5021119;28;20008;-85
2022/08/05 13:27:56;;;;;;;;;;;23.50;39.10;;;;;;5022412;28;19930;-82
2022/08/05 13:30:24;;;;;;;;;;;23.00;41.10;;;;;;5016370;28;19926;-72
2022/08/05 13:32:51;;;;;;;;;;;23.30;39.40;;;;;;5019752;28;19925;-72
2022/08/05 13:35:18;;;;;;;;;;;23.40;38.80;;;;;;5022313;28;20020;-72
2022/08/05 13:37:47;;;;;;;;;;;23.70;39.00;;;;;;5017278;28;19933;-73
2022/08/05 13:40:14;;;;;;;;;;;24.00;38.30;;;;;;5015570;28;19929;-73
2022/08/05 13:42:41;;;;;;;;;;;24.00;38.50;;;;;;5018605;28;19936;-72
2022/08/05 13:45:08;;;;;;;;;;;24.30;38.20;;;;;;5020633;28;19952;-73
2022/08/05 13:47:36;;;;;;;;;;;24.40;39.10;;;;;;5019779;28;19951;-73
2022/08/05 13:50:04;;;;;;;;;;;24.80;37.50;;;;;;5019381;28;19931;-73
2022/08/05 13:52:30;;;;;;;;;;;24.70;35.30;;;;;;5028750;28;19972;-73
2022/08/05 13:54:59;;;;;;;;;;;24.70;35.40;;;;;;5017843;28;19976;-74
2022/08/05 13:57:25;;;;;;;;;;;24.50;35.90;;;;;;5021756;28;19925;-74
2022/08/05 13:59:52;;;;;;;;;;;24.20;36.60;;;;;;5026476;28;19925;-74
2022/08/05 14:02:19;;;;;;;;;;;24.20;38.10;;;;;;5017616;28;19925;-73
2022/08/05 14:07:32;;;;;;;;;;;24.20;37.60;;;;;;5003519;28;20221;-76
2022/08/05 14:10:00;;;;;;;;;;;24.00;35.80;;;;;;5023897;28;19967;-76
2022/08/05 14:12:27;;;;;;;;;;;23.90;35.20;;;;;;5023612;28;19964;-76
2022/08/05 14:14:54;;;;;;;;;;;24.00;35.10;;;;;;5017929;28;19957;-75
2022/08/05 14:17:22;;;;;;;;;;;24.30;35.20;;;;;;5026120;28;20028;-75
2022/08/05 14:19:49;;;;;;;;;;;24.10;35.80;;;;;;5025744;28;20016;-75
2022/08/05 14:22:15;;;;;;;;;;;24.50;33.80;;;;;;5022852;28;19925;-75
2022/08/05 14:24:42;;;;;;;;;;;24.80;32.60;;;;;;5018849;28;19936;-75
2022/08/05 14:27:10;;;;;;;;;;;24.80;31.80;;;;;;5026423;28;19960;-74