Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:13;;;;;;;9.75;6.35;;;;;;;14.81;77.62;100777.84;7393770;19;20418;-69
2023/05/11 00:03:42;;;;;;;6.20;5.63;;;;;;;14.75;77.67;100775.44;7394539;19;20082;-69
2023/05/11 00:06:10;;;;;;;6.35;5.75;;;;;;;14.69;77.80;100766.91;7395300;19;20554;-69
2023/05/11 00:08:38;;;;;;;6.90;5.85;;;;;;;14.61;78.02;100770.66;7393940;19;20094;-69
2023/05/11 00:11:09;;;;;;;6.25;5.63;;;;;;;14.56;78.04;100763.81;7393529;19;20024;-69
2023/05/11 00:13:37;;;;;;;6.85;6.15;;;;;;;14.49;78.38;100773.75;7394243;19;20078;-69
2023/05/11 00:16:09;;;;;;;6.18;5.68;;;;;;;14.43;78.60;100763.44;7395100;19;20079;-69
2023/05/11 00:18:37;;;;;;;7.32;6.63;;;;;;;14.37;78.78;100772.44;7395350;19;20006;-69
2023/05/11 00:21:06;;;;;;;7.57;6.07;;;;;;;14.31;78.91;100762.97;7393094;19;20086;-69
2023/05/11 00:23:35;;;;;;;7.05;6.35;;;;;;;14.25;78.99;100762.34;7393891;19;20078;-69
2023/05/11 00:26:03;;;;;;;7.40;6.70;;;;;;;14.19;78.84;100766.06;7394642;19;20503;-69
2023/05/11 00:28:31;;;;;;;6.82;5.80;;;;;;;14.11;79.22;100753.16;7394907;19;20087;-69
2023/05/11 00:31:00;;;;;;;8.32;6.15;;;;;;;14.08;79.30;100762.94;7392630;19;20077;-69
2023/05/11 00:33:31;;;;;;;8.05;6.38;;;;;;;14.01;79.56;100754.41;7394065;19;20078;-69
2023/05/11 00:35:59;;;;;;;7.55;6.38;;;;;;;13.95;79.58;100750.22;7393397;19;20103;-69
2023/05/11 00:38:28;;;;;;;6.75;6.05;;;;;;;13.89;79.66;100753.06;7394669;19;20421;-69
2023/05/11 00:40:57;;;;;;;7.10;6.40;;;;;;;13.83;79.82;100748.84;7394715;19;20019;-69
2023/05/11 00:43:25;;;;;;;7.97;7.07;;;;;;;13.77;79.80;100746.44;7393862;19;20011;-69
2023/05/11 00:45:54;;;;;;;6.60;5.95;;;;;;;13.72;80.05;100751.00;7392198;19;20424;-68
2023/05/11 00:48:22;;;;;;;6.95;6.32;;;;;;;13.66;80.02;100753.84;7394496;19;20015;-69
2023/05/11 00:50:54;;;;;;;7.50;6.22;;;;;;;13.61;80.25;100756.66;7391942;19;20078;-68
2023/05/11 00:53:22;;;;;;;9.18;6.25;;;;;;;13.55;80.17;100756.88;7393997;19;20086;-69
2023/05/11 00:55:51;;;;;;;6.95;6.28;;;;;;;13.48;80.33;100756.22;7394209;19;20423;-69
2023/05/11 00:58:20;;;;;;;7.75;6.75;;;;;;;13.44;80.24;100751.09;7391934;19;20026;-69
2023/05/11 01:00:49;;;;;;;7.72;6.93;;;;;;;13.39;80.42;100758.31;7394186;19;20433;-69
2023/05/11 01:03:18;;;;;;;7.35;6.05;;;;;;;13.32;80.41;100750.56;7392036;19;20010;-69
2023/05/11 01:05:51;;;;;;;7.35;6.75;;;;;;;13.28;80.62;100756.84;7391898;19;20090;-69
2023/05/11 01:08:26;;;;;;;8.55;7.18;;;;;;;13.23;80.79;100756.16;7394456;19;20078;-69
2023/05/11 01:11:03;;;;;;;8.48;7.13;;;;;;;13.19;81.08;100754.50;7392061;19;20437;-68
2023/05/11 01:13:35;;;;;;;9.32;7.40;;;;;;;13.13;81.19;100750.31;7392020;19;20417;-69
2023/05/11 01:16:11;;;;;;;10.57;7.10;;;;;;;13.10;81.33;100755.66;7392933;19;20018;-69
2023/05/11 01:18:51;;;;;;;7.35;6.65;;;;;;;13.07;81.56;100758.41;7396748;19;20003;-69
2023/05/11 01:21:27;;;;;;;7.90;7.10;;;;;;;13.02;81.39;100763.81;7401563;19;20018;-70
2023/05/11 01:24:22;;;;;;;8.07;7.32;;;;;;;12.96;81.48;100756.09;7399413;19;20423;-69
2023/05/11 01:27:05;;;;;;;8.43;7.60;;;;;;;12.93;81.57;100761.47;7398792;19;20039;-70
2023/05/11 01:30:06;;;;;;;8.07;7.28;;;;;;;12.88;81.70;100756.34;7400268;19;20014;-69
2023/05/11 01:32:40;;;;;;;7.80;7.03;;;;;;;12.81;81.61;100759.22;7400060;19;20019;-69
2023/05/11 01:35:12;;;;;;;8.02;7.22;;;;;;;12.79;81.68;100761.03;7400424;19;20014;-69
2023/05/11 01:37:47;;;;;;;8.35;6.82;;;;;;;12.74;81.73;100766.44;7397667;19;20074;-69
2023/05/11 01:40:19;;;;;;;7.20;6.50;;;;;;;12.69;81.75;100761.31;7400910;19;20086;-69
2023/05/11 01:42:51;;;;;;;8.30;6.78;;;;;;;12.65;81.97;100764.97;7400267;19;20025;-69
2023/05/11 01:45:21;;;;;;;7.50;6.80;;;;;;;12.60;81.81;100761.59;7400764;19;20056;-69
2023/05/11 01:47:54;;;;;;;8.95;6.95;;;;;;;12.57;81.87;100760.81;7400126;19;20014;-68
2023/05/11 01:50:26;;;;;;;8.40;7.60;;;;;;;12.51;82.28;100768.00;7398093;19;20074;-69
2023/05/11 01:52:55;;;;;;;7.57;6.88;;;;;;;12.46;82.23;100762.00;7399533;19;20090;-69
2023/05/11 01:55:27;;;;;;;9.50;7.22;;;;;;;12.44;82.28;100774.34;7399992;19;20015;-69
2023/05/11 01:57:57;;;;;;;8.50;7.65;;;;;;;12.40;82.44;100770.09;7399589;19;20514;-69
2023/05/11 02:00:26;;;;;;;8.50;7.70;;;;;;;12.39;82.63;100768.34;7399500;19;20374;-69
2023/05/11 02:03:00;;;;;;;8.55;7.75;;;;;;;12.37;82.95;100772.78;7397227;19;20035;-68
2023/05/11 02:05:29;;;;;;;;;;;;;;;12.33;82.78;100774.66;7400552;19;20423;-68
2023/05/11 02:08:01;;;;;;;8.80;7.90;;;;;;;12.27;82.58;100774.84;7396827;19;20332;-68
2023/05/11 02:10:31;;;;;;;9.27;8.38;;;;;;;12.26;82.80;100781.00;7398687;19;20090;-69
2023/05/11 02:13:00;;;;;;;9.82;8.70;;;;;;;12.25;83.13;100783.69;7398413;19;20018;-69
2023/05/11 02:15:30;;;;;;;8.98;8.15;;;;;;;12.22;83.39;100782.84;7399238;19;20018;-69
2023/05/11 02:18:02;;;;;;;10.80;9.70;;;;;;;12.21;83.49;100782.91;7398931;19;20014;-69
2023/05/11 02:20:31;;;;;;;10.00;9.00;;;;;;;12.18;83.58;100789.09;7399447;19;20039;-69
2023/05/11 02:23:00;;;;;;;9.57;8.68;;;;;;;12.14;83.93;100783.97;7398080;19;20077;-69
2023/05/11 02:25:30;;;;;;;10.13;9.13;;;;;;;12.12;84.18;100785.75;7398477;19;20507;-69
2023/05/11 02:27:59;;;;;;;9.85;8.85;;;;;;;12.09;84.24;100789.34;7395712;19;20361;-69
2023/05/11 02:30:29;;;;;;;10.70;9.68;;;;;;;12.06;84.74;100784.19;7398353;19;20033;-70
2023/05/11 02:33:00;;;;;;;10.77;9.07;;;;;;;12.06;84.69;100786.81;7400047;19;20058;-69
2023/05/11 02:35:35;;;;;;;9.60;8.23;;;;;;;12.04;84.88;100788.59;7397339;19;20014;-70
2023/05/11 02:38:04;;;;;;;9.23;8.43;;;;;;;12.02;84.96;100786.03;7398104;19;20018;-69
2023/05/11 02:40:36;;;;;;;9.45;8.55;;;;;;;12.01;85.10;100783.44;7395637;19;20399;-69
2023/05/11 02:43:10;;;;;;;9.35;8.45;;;;;;;12.00;85.33;100781.72;7395600;19;20499;-69
2023/05/11 02:45:40;;;;;;;8.98;8.18;;;;;;;12.00;85.21;100786.97;7396581;19;20022;-69
2023/05/11 02:48:13;;;;;;;10.98;9.10;;;;;;;12.00;85.32;100777.31;7395755;19;20015;-69
2023/05/11 02:50:45;;;;;;;9.97;9.03;;;;;;;12.01;85.54;100781.66;7396100;19;20066;-70
2023/05/11 02:53:17;;;;;;;9.60;8.65;;;;;;;12.02;85.55;100775.50;7397526;19;20465;-69
2023/05/11 02:55:46;;;;;;;9.63;8.63;;;;;;;12.02;85.71;100782.53;7397480;19;20482;-69
2023/05/11 02:58:15;;;;;;;9.85;8.85;;;;;;;12.01;85.80;100784.28;7395750;19;20078;-69
2023/05/11 03:00:44;;;;;;;9.43;8.52;;;;;;;12.03;85.96;100777.22;7397275;19;20364;-70
2023/05/11 03:03:12;;;;;;;9.75;8.85;;;;;;;12.04;85.87;100778.09;7396864;19;20027;-69
2023/05/11 03:05:44;;;;;;;9.38;8.38;;;;;;;12.06;85.97;100774.50;7397123;19;20510;-70
2023/05/11 03:08:12;;;;;;;10.95;9.70;;;;;;;12.08;86.23;100779.75;7397721;19;20018;-70
2023/05/11 03:10:43;;;;;;;9.55;8.65;;;;;;;12.08;86.17;100773.63;7396736;19;20091;-70
2023/05/11 03:13:12;;;;;;;9.35;8.55;;;;;;;12.08;86.16;100779.75;7396817;19;20081;-70
2023/05/11 03:15:40;;;;;;;10.02;9.02;;;;;;;12.11;86.22;100778.81;7397151;19;20027;-69
2023/05/11 03:18:10;;;;;;;9.00;8.10;;;;;;;12.12;86.03;100785.75;7396725;19;20014;-68
2023/05/11 03:20:42;;;;;;;10.35;9.18;;;;;;;12.09;85.97;100781.44;7395345;19;20014;-69
2023/05/11 03:23:14;;;;;;;11.10;10.00;;;;;;;12.08;85.90;100782.38;7396102;19;20423;-70
2023/05/11 03:25:44;;;;;;;10.93;9.82;;;;;;;12.08;85.94;100774.50;7397281;19;20023;-69
2023/05/11 03:28:14;;;;;;;11.75;10.60;;;;;;;12.09;85.94;100773.56;7394869;19;20015;-70
2023/05/11 03:30:44;;;;;;;11.95;10.82;;;;;;;12.09;85.77;100781.44;7396066;19;20026;-70
2023/05/11 03:33:13;;;;;;;12.15;11.00;;;;;;;12.08;85.77;100774.50;7395684;19;20040;-70
2023/05/11 03:35:43;;;;;;;12.27;10.90;;;;;;;12.06;85.88;100778.91;7394726;19;20015;-69
2023/05/11 03:38:16;;;;;;;13.18;11.77;;;;;;;12.05;85.74;100779.81;7395720;19;20035;-70
2023/05/11 03:40:46;;;;;;;12.80;11.60;;;;;;;12.03;85.82;100773.72;7393818;19;20031;-70
2023/05/11 03:43:18;;;;;;;12.60;11.30;;;;;;;12.03;85.76;100776.34;7395248;19;20435;-68
2023/05/11 03:45:48;;;;;;;11.93;10.63;;;;;;;12.01;85.49;100786.06;7394773;19;20086;-68
2023/05/11 03:48:17;;;;;;;12.68;11.07;;;;;;;12.00;85.51;100786.97;7396150;19;20014;-68
2023/05/11 03:50:46;;;;;;;12.27;10.85;;;;;;;11.97;85.53;100781.81;7395457;19;20014;-71
2023/05/11 03:53:18;;;;;;;12.35;11.10;;;;;;;11.95;85.38;100778.31;7395559;19;20019;-69
2023/05/11 03:55:46;;;;;;;10.93;9.82;;;;;;;11.97;85.40;100787.06;7395873;19;20486;-70
2023/05/11 03:58:15;;;;;;;11.40;10.20;;;;;;;11.96;85.37;100786.19;7394230;19;20015;-69
2023/05/11 04:00:44;;;;;;;13.40;10.13;;;;;;;11.95;85.24;100791.47;7395611;19;20091;-69
2023/05/11 04:03:13;;;;;;;10.90;9.90;;;;;;;11.92;85.21;100781.88;7394924;19;20026;-69
2023/05/11 04:05:49;;;;;;;11.55;10.35;;;;;;;11.93;84.97;100781.00;7392961;19;20501;-70
2023/05/11 04:08:20;;;;;;;10.85;9.75;;;;;;;11.93;85.02;100775.72;7393043;19;20486;-69
2023/05/11 04:10:48;;;;;;;11.25;10.05;;;;;;;11.92;84.80;100789.78;7393746;19;20015;-70
2023/05/11 04:13:17;;;;;;;14.93;11.60;;;;;;;11.93;84.63;100796.75;7394283;19;20082;-68
2023/05/11 04:15:45;;;;;;;11.90;10.63;;;;;;;11.93;84.67;100790.63;7395708;19;20023;-69
2023/05/11 04:18:14;;;;;;;14.00;10.70;;;;;;;11.92;84.33;100788.91;7394803;19;20486;-69
2023/05/11 04:20:42;;;;;;;12.98;10.55;;;;;;;11.89;84.20;100793.34;7393137;19;20011;-69
2023/05/11 04:23:10;;;;;;;16.60;10.93;;;;;;;11.89;84.36;100793.34;7393164;19;20022;-69
2023/05/11 04:25:41;;;;;;;19.58;10.32;;;;;;;11.89;84.03;100798.59;7394483;19;20014;-69
2023/05/11 04:28:10;;;;;;;11.98;10.70;;;;;;;11.90;83.91;100799.47;7393553;19;20019;-69
2023/05/11 04:30:39;;;;;;;11.60;9.45;;;;;;;11.91;83.70;100801.19;7393015;19;20018;-69
2023/05/11 04:33:07;;;;;;;12.10;9.38;;;;;;;11.90;83.59;100808.22;7394047;19;20034;-70
2023/05/11 04:35:36;;;;;;;10.55;9.45;;;;;;;11.91;83.38;100803.81;7394562;19;20025;-69
2023/05/11 04:38:05;;;;;;;10.70;9.70;;;;;;;11.91;83.22;100803.81;7391985;19;20107;-69
2023/05/11 04:40:33;;;;;;;10.63;9.32;;;;;;;11.92;83.04;100804.66;7393828;19;20497;-69
2023/05/11 04:43:04;;;;;;;10.65;9.63;;;;;;;11.92;82.52;100805.56;7393270;19;20039;-69
2023/05/11 04:45:33;;;;;;;9.80;8.90;;;;;;;11.94;82.48;100808.13;7391635;19;20031;-69
2023/05/11 04:48:01;;;;;;;11.43;8.77;;;;;;;11.95;82.10;100808.09;7393378;19;20489;-69
2023/05/11 04:50:29;;;;;;;11.82;8.43;;;;;;;11.97;81.83;100806.31;7394094;19;20090;-70
2023/05/11 04:52:58;;;;;;;9.43;8.38;;;;;;;12.00;81.75;100814.13;7398251;19;20496;-69
2023/05/11 04:55:26;;;;;;;10.15;8.40;;;;;;;12.02;81.26;100812.31;7398481;19;20019;-69
2023/05/11 04:57:55;;;;;;;13.18;8.55;;;;;;;12.05;81.12;100812.22;7400572;19;20024;-69
2023/05/11 05:00:26;;;;;;;9.73;7.88;;;;;;;12.10;80.83;100812.09;7400708;19;20035;-68
2023/05/11 05:02:55;;;;;;;9.27;8.38;;;;;;;12.13;80.50;100812.03;7400105;19;20015;-69
2023/05/11 05:05:23;;;;;;;9.23;8.32;;;;;;;12.18;80.17;100817.16;7396964;19;20010;-69
2023/05/11 05:07:52;;;;;;;10.90;8.23;;;;;;;12.22;80.00;100813.56;7396646;19;20027;-69
2023/05/11 05:10:20;;;;;;;9.38;8.40;;;;;;;12.27;79.71;100814.28;7400114;19;20090;-70
2023/05/11 05:12:50;;;;;;;9.50;8.00;;;;;;;12.32;79.35;100811.50;7397623;19;20031;-69
2023/05/11 05:15:18;;;;;;;7.45;6.75;;;;;;;12.38;78.92;100808.72;7400153;19;20027;-69
2023/05/11 05:17:49;;;;;;;8.23;6.85;;;;;;;12.43;78.26;100812.06;7398221;19;20039;-69
2023/05/11 05:20:18;;;;;;;8.35;6.53;;;;;;;12.49;77.99;100806.63;7396593;19;20019;-70
2023/05/11 05:22:46;;;;;;;8.18;6.47;;;;;;;12.55;77.61;100811.72;7396638;19;20028;-68
2023/05/11 05:25:15;;;;;;;10.52;7.63;;;;;;;12.61;77.51;100809.81;7396826;19;20134;-70
2023/05/11 05:27:44;;;;;;;8.30;6.47;;;;;;;12.68;77.11;100812.22;7399184;19;20014;-69
2023/05/11 05:30:13;;;;;;;8.57;7.68;;;;;;;12.74;76.65;100811.19;7398356;19;20032;-69
2023/05/11 05:32:41;;;;;;;8.55;6.22;;;;;;;12.82;76.35;100814.44;7397674;19;20478;-69
2023/05/11 05:35:13;;;;;;;10.18;6.45;;;;;;;12.90;76.07;100818.63;7399234;19;20019;-70
2023/05/11 05:37:41;;;;;;;10.48;6.10;;;;;;;12.96;75.71;100813.19;7399216;19;20490;-71
2023/05/11 05:40:11;;;;;;;7.07;6.38;;;;;;;13.04;75.48;100821.69;7398902;19;20040;-69
2023/05/11 05:42:39;;;;;;;13.18;9.93;;;;;;;13.12;75.30;100827.59;7396103;19;20087;-70
2023/05/11 05:45:09;;;;;;;9.82;6.78;;;;;;;13.17;75.08;100820.41;7396711;19;20019;-69
2023/05/11 05:47:38;;;;;;;7.38;6.10;;;;;;;13.27;74.56;100834.16;7399588;19;20018;-69
2023/05/11 05:50:08;;;;;;;10.45;6.32;;;;;;;13.33;74.22;100827.81;7399839;19;20015;-68
2023/05/11 05:52:39;;;;;;;8.25;6.30;;;;;;;13.43;73.81;100831.91;7397255;19;20331;-68
2023/05/11 05:55:08;;;;;;;8.15;6.53;;;;;;;13.49;73.44;100831.72;7399718;19;20078;-69
2023/05/11 05:57:37;;;;;;;10.98;8.10;;;;;;;13.59;73.19;100837.56;7395893;19;20027;-68
2023/05/11 06:00:08;;;;;;;17.55;10.50;;;;;;;13.61;72.88;100819.94;7403479;19;20022;-69
2023/05/11 06:02:37;;;;;;;7.25;5.47;;;;;;;13.73;72.46;100831.84;7400840;19;20415;-69
2023/05/11 06:05:05;;;;;;;10.23;5.22;;;;;;;13.82;71.96;100834.16;7400486;19;20015;-69
2023/05/11 06:07:34;;;;;;;6.88;5.93;;;;;;;13.91;71.79;100840.03;7398153;19;20018;-68
2023/05/11 06:10:06;;;;;;;8.50;5.10;;;;;;;13.99;71.13;100845.94;7395646;19;20489;-71
2023/05/11 06:12:34;;;;;;;9.60;5.10;;;;;;;14.07;71.01;100838.59;7396030;19;20022;-70
2023/05/11 06:15:03;;;;;;;13.35;5.55;;;;;;;14.14;70.69;100839.22;7396847;19;20022;-70
2023/05/11 06:17:31;;;;;;;6.05;4.78;;;;;;;14.22;70.11;100841.63;7395247;19;20018;-72
2023/05/11 06:20:00;;;;;;;7.38;4.57;;;;;;;14.30;69.69;100842.19;7395748;19;20027;-71
2023/05/11 06:22:28;;;;;;;6.40;5.10;;;;;;;14.38;69.39;100841.91;7394620;19;20026;-69
2023/05/11 06:24:57;;;;;;;8.07;4.63;;;;;;;14.42;68.99;100836.50;7397634;19;20019;-69
2023/05/11 06:27:28;;;;;;;6.60;4.45;;;;;;;14.54;68.36;100842.25;7397599;19;20047;-70
2023/05/11 06:29:57;;;;;;;6.35;4.47;;;;;;;14.62;68.50;100841.03;7397003;19;20014;-68
2023/05/11 06:32:25;;;;;;;7.25;4.93;;;;;;;14.71;68.27;100842.50;7395473;19;20014;-70
2023/05/11 06:34:54;;;;;;;9.00;4.70;;;;;;;14.78;67.81;100836.06;7395482;19;20027;-71
2023/05/11 06:37:22;;;;;;;5.57;4.90;;;;;;;14.88;67.80;100841.84;7395538;19;20019;-70
2023/05/11 06:39:51;;;;;;;6.65;5.00;;;;;;;14.96;67.05;100839.78;7397518;19;20102;-69
2023/05/11 06:42:19;;;;;;;6.63;4.80;;;;;;;15.04;66.61;100834.22;7397834;19;20021;-69
2023/05/11 06:44:55;;;;;;;7.93;5.82;;;;;;;15.08;66.96;100835.81;7395647;19;20015;-71
2023/05/11 06:47:23;;;;;;;5.65;4.25;;;;;;;15.19;66.47;100843.31;7396875;19;20086;-69
2023/05/11 06:49:52;;;;;;;4.85;4.13;;;;;;;15.24;65.95;100836.06;7394877;19;20019;-70
2023/05/11 06:52:20;;;;;;;5.15;4.20;;;;;;;15.31;65.71;100828.75;7395865;19;20015;-71
2023/05/11 06:54:49;;;;;;;6.40;3.63;;;;;;;15.39;65.39;100834.59;7394688;19;20029;-70
2023/05/11 06:57:17;;;;;;;5.10;4.00;;;;;;;15.48;65.22;100841.31;7396336;19;20498;-69
2023/05/11 06:59:46;;;;;;;4.57;3.17;;;;;;;15.47;63.85;100827.19;7395354;19;20404;-69
2023/05/11 07:02:17;;;;;;;4.95;2.88;;;;;;;15.63;62.22;100834.50;7397815;19;20014;-70
2023/05/11 07:04:45;;;;;;;6.97;2.90;;;;;;;15.72;61.25;100842.06;7395020;19;20015;-70
2023/05/11 07:07:14;;;;;;;3.55;2.60;;;;;;;15.82;60.06;100829.31;7397396;19;20018;-70
2023/05/11 07:09:42;;;;;;;4.28;2.85;;;;;;;15.92;59.66;100835.09;7402207;19;20014;-70
2023/05/11 07:12:11;;;;;;;4.18;2.75;;;;;;;16.01;59.31;100824.13;7395137;19;20035;-72
2023/05/11 07:14:46;;;;;;;4.78;2.85;;;;;;;16.09;57.48;100832.59;7392050;19;20023;-70
2023/05/11 07:17:17;;;;;;;3.33;2.28;;;;;;;16.18;58.38;100830.47;7395606;19;20020;-71
2023/05/11 07:19:54;;;;;;;5.35;2.47;;;;;;;16.27;58.00;100838.00;7393983;19;20063;-74
2023/05/11 07:22:22;;;;;;;4.15;2.70;;;;;;;16.38;57.65;100834.91;7395603;19;20046;-70
2023/05/11 07:24:51;;;;;;;4.57;3.13;;;;;;;16.50;57.24;100836.13;7393399;19;20358;-72
2023/05/11 07:27:19;;;;;;;5.53;3.17;;;;;;;16.58;56.95;100840.13;7393638;19;20014;-70
2023/05/11 07:29:48;;;;;;;5.20;2.97;;;;;;;16.66;56.37;100837.13;7395669;19;20022;-70
2023/05/11 07:32:19;;;;;;;5.13;3.17;;;;;;;16.76;55.92;100838.44;7394488;19;20078;-71
2023/05/11 07:34:48;;;;;;;4.47;2.78;;;;;;;16.85;55.84;100845.09;7393859;19;20035;-71
2023/05/11 07:37:17;;;;;;;3.42;3.13;;;;;;;16.93;56.16;100837.69;7393571;19;20014;-71
2023/05/11 07:39:45;;;;;;;9.02;5.60;;;;;;;17.02;55.78;100838.19;7395138;19;20405;-71
2023/05/11 07:42:16;;;;;;;6.03;4.40;;;;;;;17.09;55.61;100834.31;7395135;19;20045;-72
2023/05/11 07:44:45;;;;;;;6.65;3.30;;;;;;;17.12;55.33;100828.84;7394280;19;20014;-72
2023/05/11 07:47:14;;;;;;;6.18;3.50;;;;;;;17.24;55.11;100838.03;7394899;19;20022;-71
2023/05/11 07:49:46;;;;;;;5.13;3.10;;;;;;;17.28;54.13;100836.94;7395083;19;20022;-72
2023/05/11 07:52:14;;;;;;;4.55;2.97;;;;;;;17.38;54.64;100838.19;7395939;19;20014;-70
2023/05/11 07:54:43;;;;;;;5.85;3.95;;;;;;;17.46;54.54;100839.63;7392880;19;20018;-73
2023/05/11 07:57:12;;;;;;;4.35;3.17;;;;;;;17.48;53.88;100840.38;7393890;19;20064;-68
2023/05/11 07:59:43;;;;;;;7.45;3.90;;;;;;;17.52;53.84;100840.19;7395878;19;20421;-72
2023/05/11 08:02:12;;;;;;;8.45;4.20;;;;;;;17.59;53.93;100838.06;7395068;19;20031;-71
2023/05/11 08:04:40;;;;;;;5.55;3.58;;;;;;;17.65;53.62;100844.88;7393483;19;20019;-67
2023/05/11 08:07:11;;;;;;;3.72;2.72;;;;;;;17.69;53.08;100834.03;7393229;19;20033;-68
2023/05/11 08:09:40;;;;;;;4.45;3.67;;;;;;;17.76;53.18;100845.19;7392959;19;20485;-68
2023/05/11 08:12:09;;;;;;;5.80;4.40;;;;;;;17.81;52.73;100837.88;7393761;19;20506;-68
2023/05/11 08:14:37;;;;;;;5.72;3.75;;;;;;;17.86;52.64;100835.00;7392472;19;20010;-68
2023/05/11 08:17:06;;;;;;;4.97;3.55;;;;;;;17.94;52.71;100839.94;7392839;19;20386;-69
2023/05/11 08:19:34;;;;;;;4.63;3.42;;;;;;;18.00;52.23;100837.81;7392321;19;20014;-67
2023/05/11 08:22:03;;;;;;;3.20;2.90;;;;;;;18.09;52.14;100843.59;7394287;19;20364;-67
2023/05/11 08:24:34;;;;;;;4.88;2.80;;;;;;;18.19;51.82;100834.22;7392425;19;20385;-67
2023/05/11 08:27:02;;;;;;;4.32;2.80;;;;;;;18.28;51.25;100835.53;7398757;19;20452;-68
2023/05/11 08:29:31;;;;;;;4.63;3.05;;;;;;;18.38;51.19;100836.75;7399055;19;20018;-67
2023/05/11 08:32:00;;;;;;;2.95;2.65;;;;;;;18.46;50.95;100831.03;7401062;19;20059;-68
2023/05/11 08:34:28;;;;;;;4.30;3.17;;;;;;;18.54;51.03;100831.50;7398193;19;20038;-66
2023/05/11 08:37:00;;;;;;;4.35;3.33;;;;;;;18.61;51.05;100827.53;7401382;19;20015;-68
2023/05/11 08:39:28;;;;;;;4.20;3.03;;;;;;;18.67;50.25;100824.56;7399415;19;20022;-67
2023/05/11 08:42:00;;;;;;;6.15;3.38;;;;;;;18.75;49.94;100834.75;7401270;19;20015;-67
2023/05/11 08:44:29;;;;;;;4.40;3.00;;;;;;;18.83;50.28;100829.00;7399843;19;20023;-67
2023/05/11 08:46:59;;;;;;;4.05;3.20;;;;;;;18.91;50.05;100823.34;7402205;19;20474;-67
2023/05/11 08:49:28;;;;;;;5.25;3.20;;;;;;;18.96;49.97;100822.13;7398502;19;20037;-67
2023/05/11 08:51:57;;;;;;;3.42;2.72;;;;;;;19.04;50.05;100825.22;7398292;19;20392;-66
2023/05/11 08:54:25;;;;;;;6.60;2.80;;;;;;;19.13;49.62;100833.63;7399066;19;20383;-65
2023/05/11 08:56:54;;;;;;;4.07;2.63;;;;;;;19.22;48.75;100838.41;7401016;19;20037;-67
2023/05/11 08:59:27;;;;;;;4.97;2.90;;;;;;;19.30;48.52;100833.50;7401659;19;20358;-66
2023/05/11 09:01:57;;;;;;;4.03;3.05;;;;;;;19.39;48.29;100823.31;7401543;19;20015;-67
2023/05/11 09:04:27;;;;;;;4.07;3.10;;;;;;;19.46;48.60;100821.97;7398121;19;20031;-67
2023/05/11 09:06:57;;;;;;;3.58;2.80;;;;;;;19.52;48.49;100824.28;7398591;19;20019;-67
2023/05/11 09:09:26;;;;;;;8.43;3.90;;;;;;;19.58;48.04;100828.41;7400563;19;20485;-67
2023/05/11 09:11:55;;;;;;;7.65;3.00;;;;;;;19.64;48.44;100828.91;7400836;19;20035;-67
2023/05/11 09:14:27;;;;;;;3.53;3.08;;;;;;;19.70;47.85;100817.91;7397287;19;20020;-68
2023/05/11 09:16:57;;;;;;;8.73;3.22;;;;;;;19.76;48.00;100816.66;7400047;19;20122;-68
2023/05/11 09:19:26;;;;;;;3.30;3.00;;;;;;;19.83;47.52;100826.03;7400156;19;20019;-67
2023/05/11 09:21:55;;;;;;;8.10;3.95;;;;;;;19.89;47.42;100827.50;7398359;19;20010;-67
2023/05/11 09:24:24;;;;;;;3.25;2.88;;;;;;;19.97;47.68;100819.91;7398360;19;20014;-67
2023/05/11 09:27:08;;;;;;;3.80;3.40;;;;;;;20.05;46.60;100821.25;7400435;19;20086;-67
2023/05/11 09:29:39;;;;;;;5.28;2.80;;;;;;;20.11;46.38;100819.06;7398330;19;20014;-68
2023/05/11 09:32:09;;;;;;;9.13;3.65;;;;;;;20.19;46.64;100813.25;7400884;19;20018;-67
2023/05/11 09:34:37;;;;;;;5.35;4.20;;;;;;;20.28;46.63;100827.81;7397181;19;20348;-67
2023/05/11 09:37:18;;;;;;;4.60;3.08;;;;;;;20.32;45.95;100814.22;7398711;19;20010;-67
2023/05/11 09:39:47;;;;;;;4.95;3.60;;;;;;;20.40;45.72;100815.56;7398027;19;20518;-68
2023/05/11 09:42:17;;;;;;;5.20;3.55;;;;;;;20.46;46.02;100812.50;7399614;19;20022;-67
2023/05/11 09:44:49;;;;;;;8.80;3.67;;;;;;;20.56;45.28;100813.66;7397591;19;20019;-68
2023/05/11 09:47:21;;;;;;;4.15;3.00;;;;;;;20.67;45.42;100816.50;7398072;19;20015;-66
2023/05/11 09:49:50;;;;;;;3.53;3.00;;;;;;;20.78;44.88;100810.50;7399915;19;20018;-66
2023/05/11 09:52:19;;;;;;;3.80;3.30;;;;;;;20.87;44.28;100802.91;7399375;19;20063;-67
2023/05/11 09:54:49;;;;;;;5.30;2.72;;;;;;;20.97;43.98;100806.69;7396914;19;20018;-67
2023/05/11 09:57:26;;;;;;;3.35;2.72;;;;;;;21.06;43.76;100807.88;7399302;19;20042;-66
2023/05/11 09:59:59;;;;;;;5.05;3.30;;;;;;;21.16;42.83;100806.34;7400068;19;20037;-67
2023/05/11 10:02:28;;;;;;;6.63;3.47;;;;;;;21.28;43.26;100802.88;7400007;19;20089;-67
2023/05/11 10:04:58;;;;;;;4.78;3.42;;;;;;;21.39;42.49;100807.47;7398669;19;20028;-68
2023/05/11 10:07:28;;;;;;;4.38;3.25;;;;;;;21.45;42.64;100804.41;7398779;19;20066;-68
2023/05/11 10:09:58;;;;;;;5.97;2.50;;;;;;;21.49;42.46;100799.72;7398986;19;20019;-68
2023/05/11 10:12:29;;;;;;;4.93;2.90;;;;;;;21.54;41.77;100794.91;7398159;19;20022;-69
2023/05/11 10:15:04;;;;;;;3.85;2.53;;;;;;;21.58;41.32;100800.94;7396427;19;20070;-68
2023/05/11 10:17:32;;;;;;;4.53;2.42;;;;;;;21.61;41.02;100790.91;7398117;19;20031;-68
2023/05/11 10:20:03;;;;;;;3.92;3.05;;;;;;;21.65;41.37;100791.56;7398075;19;20031;-67
2023/05/11 10:22:32;;;;;;;5.80;3.38;;;;;;;21.74;41.12;100792.75;7397885;19;20015;-70
2023/05/11 10:25:01;;;;;;;5.72;3.25;;;;;;;21.86;40.90;100797.25;7396087;19;20018;-69
2023/05/11 10:27:30;;;;;;;3.97;3.45;;;;;;;21.97;40.59;100789.34;7395563;19;20010;-67
2023/05/11 10:30:02;;;;;;;2.85;2.38;;;;;;;22.08;37.89;100785.09;7397777;19;20023;-67
2023/05/11 10:32:32;;;;;;;4.30;2.30;;;;;;;22.04;38.74;100772.91;7397743;19;20027;-67
2023/05/11 10:35:01;;;;;;;3.03;2.60;;;;;;;22.16;39.04;100792.56;7398616;19;20083;-68
2023/05/11 10:37:30;;;;;;;6.70;2.50;;;;;;;22.18;38.84;100795.97;7397405;19;20483;-68
2023/05/11 10:39:59;;;;;;;3.80;2.75;;;;;;;22.20;39.20;100783.38;7395650;19;20019;-68
2023/05/11 10:42:47;;;;;;;3.90;2.63;;;;;;;22.23;38.88;100789.38;7396145;19;20026;-67
2023/05/11 10:45:24;;;;;;;4.07;2.20;;;;;;;22.32;38.84;100782.50;7395260;19;20041;-67
2023/05/11 10:48:22;;;;;;;3.00;2.13;;;;;;;22.44;38.46;100789.69;7396723;19;20010;-68
2023/05/11 10:51:27;;;;;;;2.90;2.30;;;;;;;22.57;36.74;100780.78;7395855;19;20015;-68
2023/05/11 10:54:23;;;;;;;2.38;2.17;;;;;;;22.67;37.11;100780.97;7394989;19;20407;-68
2023/05/11 10:57:08;;;;;;;4.32;2.47;;;;;;;22.72;37.62;100787.72;7397185;19;20031;-67
2023/05/11 10:59:56;;;;;;;9.90;2.70;;;;;;;22.78;37.52;100792.63;7397045;19;20038;-69
2023/05/11 11:02:32;;;;;;;4.07;2.10;;;;;;;22.83;36.97;100776.22;7397567;19;20023;-67
2023/05/11 11:05:04;;;;;;;2.63;1.98;;;;;;;22.86;37.21;100785.84;7397212;19;20039;-66
2023/05/11 11:07:33;;;;;;;4.30;2.92;;;;;;;22.87;37.57;100791.06;7398060;19;20021;-67
2023/05/11 11:10:05;;;;;;;5.93;2.60;;;;;;;22.90;36.86;100779.31;7396061;19;20027;-68
2023/05/11 11:12:33;;;;;;;2.50;1.77;;;;;;;22.93;36.31;100769.22;7396711;19;20014;-71
2023/05/11 11:15:04;;;;;;;6.30;3.67;;;;;;;22.95;36.12;100782.50;7394888;19;20021;-68
2023/05/11 11:17:35;;;;;;;2.33;1.85;;;;;;;22.99;35.86;100788.47;7394358;19;20504;-67
2023/05/11 11:20:06;;;;;;;2.38;2.13;;;;;;;23.01;35.91;100779.34;7393476;19;20037;-67
2023/05/11 11:22:52;;;;;;;5.53;2.03;;;;;;;23.08;35.06;100775.25;7395549;19;20098;-68
2023/05/11 11:25:50;;;;;;;3.58;2.08;;;;;;;23.10;34.37;100781.38;7395258;19;20041;-67
2023/05/11 11:28:19;;;;;;;4.15;2.00;;;;;;;23.08;35.96;100779.78;7394278;19;20049;-68
2023/05/11 11:30:47;;;;;;;2.17;1.83;;;;;;;23.05;35.51;100778.19;7395533;19;20074;-68
2023/05/11 11:33:36;;;;;;;2.65;2.13;;;;;;;23.03;35.20;100781.94;7394977;19;20037;-68
2023/05/11 11:36:05;;;;;;;4.90;1.90;;;;;;;23.00;35.90;100779.47;7393415;19;20053;-69
2023/05/11 11:38:34;;;;;;;4.95;2.20;;;;;;;23.00;35.74;100782.16;7393918;19;20467;-69
2023/05/11 11:41:03;;;;;;;4.40;2.13;;;;;;;23.01;35.82;100783.88;7395699;19;20082;-69