Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:11;;;;;;;5.33;4.60;;;;;;;;;;5029724;28;20428;-88
2023/09/24 00:04:37;;;;;;;6.20;5.60;;;;;;;;;;5017667;28;20412;-88
2023/09/24 00:07:03;;;;;;;7.13;4.60;;;;;;;;;;5034353;28;20486;-84
2023/09/24 00:09:30;;;;;;;6.53;5.50;;;;;;;;;;5035200;28;20770;-87
2023/09/24 00:11:57;;;;;;;8.70;6.47;;;;;;;;;;5034867;28;20860;-87
2023/09/24 00:14:23;;;;;;;9.27;6.40;;;;;;;;;;5016925;28;20413;-83
2023/09/24 00:16:49;;;;;;;6.00;5.43;;;;;;;;;;5034907;28;20433;-84
2023/09/24 00:19:14;;;;;;;5.77;5.27;;;;;;;;;;5034423;28;20409;-86
2023/09/24 00:21:40;;;;;;;8.47;6.33;;;;;;;;;;5016865;28;21013;-84
2023/09/24 00:24:07;;;;;;;7.60;6.40;;;;;;;;;;5034387;28;20173;-87
2023/09/24 00:26:33;;;;;;;7.63;6.43;;;;;;;;;;5046754;28;20583;-87
2023/09/24 00:28:59;;;;;;;6.57;5.97;;;;;;;;;;5036764;28;20416;-84
2023/09/24 00:31:25;;;;;;;6.97;6.27;;;;;;;;;;5054450;28;20183;-84
2023/09/24 00:33:54;;;;;;;6.40;5.70;;;;;;;;;;5054192;28;20642;-88
2023/09/24 00:36:20;;;;;;;7.03;5.47;;;;;;;;;;5038483;28;20513;-87
2023/09/24 00:38:47;;;;;;;7.37;6.60;;;;;;;;;;5016529;28;20470;-86
2023/09/24 00:41:14;;;;;;;6.20;5.60;;;;;;;;;;5016081;28;20432;-88
2023/09/24 00:43:40;;;;;;;7.00;5.70;;;;;;;;;;5034171;28;20442;-89
2023/09/24 00:46:07;;;;;;;8.17;6.80;;;;;;;;;;5051711;28;20518;-89
2023/09/24 00:48:33;;;;;;;6.60;6.00;;;;;;;;;;5036752;28;20426;-89
2023/09/24 00:51:01;;;;;;;6.67;5.77;;;;;;;;;;5054533;28;20404;-89
2023/09/24 00:53:28;;;;;;;7.80;7.00;;;;;;;;;;5036841;28;20502;-88
2023/09/24 00:55:55;;;;;;;7.83;5.70;;;;;;;;;;5016450;28;20421;-88
2023/09/24 00:58:23;;;;;;;6.43;4.60;;;;;;;;;;5034336;28;20605;-87
2023/09/24 01:00:51;;;;;;;6.10;5.07;;;;;;;;;;5016867;28;20427;-91
2023/09/24 01:03:18;;;;;;;7.00;6.20;;;;;;;;;;5016423;28;20916;-88
2023/09/24 01:05:44;;;;;;;6.33;5.73;;;;;;;;;;5033859;28;20464;-90
2023/09/24 01:08:10;;;;;;;7.60;6.90;;;;;;;;;;5016097;28;20847;-89
2023/09/24 01:10:36;;;;;;;6.90;6.20;;;;;;;;;;5016262;28;20467;-83
2023/09/24 01:13:04;;;;;;;6.53;5.93;;;;;;;;;;5015947;28;20510;-90
2023/09/24 01:15:31;;;;;;;6.97;6.30;;;;;;;;;;5016173;28;20509;-89
2023/09/24 01:17:57;;;;;;;7.97;7.10;;;;;;;;;;5033549;28;20453;-89
2023/09/24 01:20:27;;;;;;;9.67;7.93;;;;;;;;;;5033731;28;20486;-83
2023/09/24 01:22:53;;;;;;;7.60;6.80;;;;;;;;;;5033680;28;20405;-84
2023/09/24 01:25:19;;;;;;;11.33;7.33;;;;;;;;;;5033118;28;20451;-83
2023/09/24 01:27:45;;;;;;;10.80;7.73;;;;;;;;;;5034115;28;20890;-89
2023/09/24 01:30:12;;;;;;;8.77;7.60;;;;;;;;;;5033496;28;20401;-93
2023/09/24 01:32:40;;;;;;;9.03;7.57;;;;;;;;;;5033619;28;20414;-92
2023/09/24 01:35:07;;;;;;;9.73;7.60;;;;;;;;;;5033998;28;20412;-85
2023/09/24 01:37:33;;;;;;;8.43;7.30;;;;;;;;;;5033826;28;20492;-93
2023/09/24 01:40:00;;;;;;;8.00;6.97;;;;;;;;;;5033097;28;20484;-88
2023/09/24 01:42:26;;;;;;;9.20;7.33;;;;;;;;;;5033856;28;20416;-90
2023/09/24 01:44:52;;;;;;;7.60;6.80;;;;;;;;;;5033802;28;20410;-91
2023/09/24 01:47:18;;;;;;;7.40;6.40;;;;;;;;;;5015953;28;20440;-90
2023/09/24 01:49:44;;;;;;;8.27;6.70;;;;;;;;;;5033804;28;20481;-87
2023/09/24 01:52:10;;;;;;;7.83;6.97;;;;;;;;;;5015822;28;20439;-84
2023/09/24 01:54:35;;;;;;;9.40;7.53;;;;;;;;;;5033359;28;20512;-90
2023/09/24 01:57:02;;;;;;;7.30;5.70;;;;;;;;;;5032491;28;20522;-91
2023/09/24 01:59:28;;;;;;;7.23;6.53;;;;;;;;;;5015832;28;20258;-89
2023/09/24 02:01:54;;;;;;;7.33;5.90;;;;;;;;;;5033204;28;20422;-89
2023/09/24 02:04:20;;;;;;;8.20;6.73;;;;;;;;;;5033059;28;20414;-90
2023/09/24 02:06:47;;;;;;;8.40;5.60;;;;;;;;;;5015772;28;20226;-88
2023/09/24 02:09:16;;;;;;;7.67;6.50;;;;;;;;;;5015388;28;20769;-90
2023/09/24 02:11:42;;;;;;;6.83;6.00;;;;;;;;;;5032904;28;20471;-86
2023/09/24 02:14:08;;;;;;;8.23;6.40;;;;;;;;;;5015678;28;20490;-88
2023/09/24 02:16:35;;;;;;;6.90;6.20;;;;;;;;;;5015222;28;20504;-87
2023/09/24 02:19:01;;;;;;;6.87;6.20;;;;;;;;;;5033231;28;20414;-83
2023/09/24 02:21:29;;;;;;;6.40;5.33;;;;;;;;;;5015226;28;20421;-87
2023/09/24 02:23:55;;;;;;;6.07;5.57;;;;;;;;;;5032874;28;20434;-91
2023/09/24 02:26:21;;;;;;;6.20;5.60;;;;;;;;;;5032749;28;20976;-90
2023/09/24 02:28:47;;;;;;;8.73;6.70;;;;;;;;;;5016076;28;20455;-89
2023/09/24 02:31:13;;;;;;;6.20;5.60;;;;;;;;;;5036771;28;20422;-85
2023/09/24 02:33:39;;;;;;;6.83;6.13;;;;;;;;;;5019403;28;20413;-88
2023/09/24 02:36:07;;;;;;;7.20;5.43;;;;;;;;;;5036747;28;20416;-85
2023/09/24 02:38:33;;;;;;;9.23;7.17;;;;;;;;;;5038630;28;20442;-89
2023/09/24 02:40:59;;;;;;;7.30;6.07;;;;;;;;;;5016985;28;20415;-86
2023/09/24 02:43:25;;;;;;;11.20;8.53;;;;;;;;;;5017247;28;20486;-85
2023/09/24 02:45:51;;;;;;;6.77;6.10;;;;;;;;;;5018157;28;20456;-86
2023/09/24 02:48:18;;;;;;;8.20;5.93;;;;;;;;;;5036616;28;20413;-92
2023/09/24 02:50:44;;;;;;;8.20;5.70;;;;;;;;;;5036587;28;20393;-90
2023/09/24 02:53:10;;;;;;;6.90;5.10;;;;;;;;;;5037009;28;20418;-91
2023/09/24 02:55:36;;;;;;;5.93;5.13;;;;;;;;;;5036810;28;20413;-93
2023/09/24 02:58:05;;;;;;;6.47;5.47;;;;;;;;;;5019185;28;20468;-88
2023/09/24 03:00:41;;;;;;;8.80;7.20;;;;;;;;;;5036522;28;20412;-86
2023/09/24 03:03:09;;;;;;;6.90;5.73;;;;;;;;;;5019013;28;20511;-92
2023/09/24 03:05:35;;;;;;;10.27;6.70;;;;;;;;;;5036937;28;20801;-91
2023/09/24 03:08:04;;;;;;;6.67;5.30;;;;;;;;;;5019016;28;20414;-94
2023/09/24 03:10:31;;;;;;;8.80;7.20;;;;;;;;;;5035474;28;20432;-86
2023/09/24 03:12:57;;;;;;;6.60;5.57;;;;;;;;;;5019163;28;20418;-90
2023/09/24 03:15:23;;;;;;;7.17;5.90;;;;;;;;;;5036418;28;20494;-93
2023/09/24 03:17:49;;;;;;;8.17;5.80;;;;;;;;;;5018783;28;20797;-95
2023/09/24 03:20:19;;;;;;;6.40;5.23;;;;;;;;;;5018556;28;20417;-88
2023/09/24 03:22:52;;;;;;;6.67;5.27;;;;;;;;;;5030582;28;20444;-90
2023/09/24 03:25:18;;;;;;;6.40;4.67;;;;;;;;;;5012614;28;20548;-89
2023/09/24 03:27:45;;;;;;;8.30;6.13;;;;;;;;;;5036646;28;20446;-89
2023/09/24 03:30:14;;;;;;;6.80;5.80;;;;;;;;;;5017883;28;20422;-86
2023/09/24 03:32:40;;;;;;;6.30;4.93;;;;;;;;;;5035281;28;20417;-85
2023/09/24 03:35:10;;;;;;;6.50;5.50;;;;;;;;;;5017917;28;20472;-88
2023/09/24 03:37:43;;;;;;;6.13;5.07;;;;;;;;;;5032836;28;20402;-89
2023/09/24 03:40:10;;;;;;;6.67;5.63;;;;;;;;;;5034146;28;20514;-89
2023/09/24 03:42:38;;;;;;;9.13;5.73;;;;;;;;;;5031929;28;20519;-89
2023/09/24 03:45:04;;;;;;;9.20;7.17;;;;;;;;;;5018051;28;20458;-87
2023/09/24 03:47:30;;;;;;;7.30;6.27;;;;;;;;;;5035221;28;20447;-88
2023/09/24 03:49:56;;;;;;;6.87;5.50;;;;;;;;;;5018002;28;20511;-89
2023/09/24 03:52:22;;;;;;;7.63;4.90;;;;;;;;;;5017528;28;20424;-89
2023/09/24 03:54:48;;;;;;;7.90;6.63;;;;;;;;;;5035123;28;20534;-86
2023/09/24 03:57:14;;;;;;;7.93;6.77;;;;;;;;;;5017193;28;20413;-89
2023/09/24 03:59:40;;;;;;;6.50;5.50;;;;;;;;;;5034869;28;20429;-86
2023/09/24 04:02:07;;;;;;;11.10;8.80;;;;;;;;;;5018095;28;20946;-90
2023/09/24 04:04:35;;;;;;;15.57;8.50;;;;;;;;;;5035309;28;20159;-84
2023/09/24 04:07:02;;;;;;;14.30;10.13;;;;;;;;;;5035097;28;20465;-91
2023/09/24 04:09:32;;;;;;;20.57;10.57;;;;;;;;;;5034778;28;20491;-91
2023/09/24 04:11:58;;;;;;;34.77;12.77;;;;;;;;;;5027146;28;20418;-83
2023/09/24 04:14:24;;;;;;;22.60;12.40;;;;;;;;;;5035520;28;20402;-91
2023/09/24 04:16:50;;;;;;;66.77;16.87;;;;;;;;;;5035549;28;20912;-93
2023/09/24 04:19:16;;;;;;;21.07;13.73;;;;;;;;;;5035676;28;20413;-92
2023/09/24 04:21:42;;;;;;;32.83;12.67;;;;;;;;;;5035253;28;20177;-93
2023/09/24 04:24:08;;;;;;;16.00;11.87;;;;;;;;;;5035627;28;20426;-89
2023/09/24 04:26:34;;;;;;;14.97;11.27;;;;;;;;;;5035032;28;20470;-94
2023/09/24 04:29:01;;;;;;;18.93;11.40;;;;;;;;;;5035538;28;20961;-94
2023/09/24 04:31:27;;;;;;;15.80;10.90;;;;;;;;;;5017614;28;20420;-85
2023/09/24 04:33:53;;;;;;;17.27;11.63;;;;;;;;;;5034861;28;20770;-88
2023/09/24 04:36:19;;;;;;;29.87;13.63;;;;;;;;;;5034838;28;20175;-89
2023/09/24 04:38:47;;;;;;;25.80;10.80;;;;;;;;;;5034532;28;20177;-89
2023/09/24 04:41:15;;;;;;;21.80;10.87;;;;;;;;;;5034239;28;20395;-89
2023/09/24 04:43:41;;;;;;;14.20;11.07;;;;;;;;;;5034793;28;20412;-89
2023/09/24 04:46:08;;;;;;;15.47;10.57;;;;;;;;;;5034446;28;20508;-86
2023/09/24 04:48:35;;;;;;;12.57;10.67;;;;;;;;;;5016856;28;20414;-89
2023/09/24 04:51:01;;;;;;;20.00;11.30;;;;;;;;;;5034271;28;20410;-88
2023/09/24 04:53:27;;;;;;;13.13;9.40;;;;;;;;;;5016402;28;20983;-89
2023/09/24 04:55:53;;;;;;;11.37;8.47;;;;;;;;;;5016381;28;20816;-87
2023/09/24 04:58:18;;;;;;;59.97;14.47;;;;;;;;;;5016437;28;20532;-89
2023/09/24 05:00:44;;;;;;;15.03;8.43;;;;;;;;;;5034312;28;20425;-87
2023/09/24 05:03:10;;;;;;;18.00;9.40;;;;;;;;;;5034120;28;20461;-88
2023/09/24 05:05:40;;;;;;;14.50;10.00;;;;;;;;;;5033999;28;20858;-88
2023/09/24 05:08:06;;;;;;;22.33;11.20;;;;;;;;;;5034207;28;20175;-89
2023/09/24 05:10:33;;;;;;;20.60;10.70;;;;;;;;;;5033716;28;20418;-87
2023/09/24 05:12:59;;;;;;;13.67;10.57;;;;;;;;;;5034079;28;20259;-84
2023/09/24 05:15:24;;;;;;;29.93;11.60;;;;;;;;;;5033873;28;20447;-89
2023/09/24 05:17:50;;;;;;;52.60;12.57;;;;;;;;;;5016209;28;20504;-89
2023/09/24 05:20:17;;;;;;;19.10;10.27;;;;;;;;;;5034437;28;20180;-89
2023/09/24 05:22:43;;;;;;;29.57;10.80;;;;;;;;;;5016677;28;20422;-89
2023/09/24 05:25:09;;;;;;;53.13;13.67;;;;;;;;;;5033498;28;20462;-87
2023/09/24 05:27:35;;;;;;;17.67;10.03;;;;;;;;;;5033779;28;20565;-88
2023/09/24 05:30:01;;;;;;;14.93;10.47;;;;;;;;;;5015992;28;20847;-88
2023/09/24 05:32:27;;;;;;;14.87;10.00;;;;;;;;;;5033647;28;20420;-84
2023/09/24 05:34:54;;;;;;;50.83;11.60;;;;;;;;;;5033456;28;20894;-88
2023/09/24 05:37:19;;;;;;;29.27;10.00;;;;;;;;;;5033719;28;20832;-88
2023/09/24 05:39:45;;;;;;;46.30;11.10;;;;;;;;;;5033303;28;20497;-88
2023/09/24 05:42:11;;;;;;;27.10;9.37;;;;;;;;;;5033438;28;20459;-89
2023/09/24 05:44:37;;;;;;;31.83;9.73;;;;;;;;;;5015753;28;20498;-88
2023/09/24 05:47:06;;;;;;;18.60;9.30;;;;;;;;;;5033393;28;20556;-88
2023/09/24 05:49:32;;;;;;;19.40;8.97;;;;;;;;;;5033566;28;20515;-87
2023/09/24 05:51:58;;;;;;;63.30;12.97;;;;;;;;;;5033369;28;20440;-88
2023/09/24 05:54:24;;;;;;;46.80;10.60;;;;;;;;;;5032933;28;20472;-88
2023/09/24 05:56:50;;;;;;;38.30;9.67;;;;;;;;;;5033310;28;20412;-88
2023/09/24 05:59:19;;;;;;;43.67;9.83;;;;;;;;;;5015816;28;20489;-89
2023/09/24 06:01:45;;;;;;;15.13;8.00;;;;;;;;;;5033569;28;20403;-89
2023/09/24 06:04:10;;;;;;;25.80;9.60;;;;;;;;;;5017156;28;20429;-88
2023/09/24 06:06:37;;;;;;;26.47;11.03;;;;;;;;;;5036661;28;20264;-89
2023/09/24 06:09:08;;;;;;;29.97;9.50;;;;;;;;;;5036235;28;20504;-88
2023/09/24 06:11:35;;;;;;;49.30;11.97;;;;;;;;;;5036836;28;20801;-88
2023/09/24 06:14:03;;;;;;;41.70;10.90;;;;;;;;;;5041830;28;20507;-88
2023/09/24 06:16:29;;;;;;;12.53;8.73;;;;;;;;;;5036835;28;20909;-89
2023/09/24 06:18:55;;;;;;;26.87;8.57;;;;;;;;;;5036622;28;20408;-87
2023/09/24 06:21:21;;;;;;;9.03;7.40;;;;;;;;;;5037552;28;20421;-88
2023/09/24 06:23:47;;;;;;;42.53;9.70;;;;;;;;;;5037555;28;20770;-89
2023/09/24 06:26:13;;;;;;;25.60;8.87;;;;;;;;;;5036948;28;20896;-89
2023/09/24 06:28:39;;;;;;;35.53;9.40;;;;;;;;;;5019623;28;20978;-90
2023/09/24 06:31:05;;;;;;;26.87;10.00;;;;;;;;;;5019499;28;20420;-89
2023/09/24 06:33:31;;;;;;;31.10;8.87;;;;;;;;;;5037250;28;20409;-90
2023/09/24 06:35:57;;;;;;;14.10;8.50;;;;;;;;;;5019472;28;20417;-89
2023/09/24 06:38:23;;;;;;;27.07;10.00;;;;;;;;;;5019612;28;20455;-90
2023/09/24 06:40:56;;;;;;;27.43;10.10;;;;;;;;;;5036863;28;20412;-89
2023/09/24 06:43:24;;;;;;;26.63;9.10;;;;;;;;;;5036706;28;20455;-89
2023/09/24 06:45:50;;;;;;;36.97;8.83;;;;;;;;;;5020958;28;20499;-90
2023/09/24 06:48:16;;;;;;;20.33;8.50;;;;;;;;;;5036989;28;20402;-92
2023/09/24 06:50:42;;;;;;;23.53;8.07;;;;;;;;;;5037329;28;20503;-89
2023/09/24 06:53:08;;;;;;;32.00;8.90;;;;;;;;;;5036720;28;20460;-89
2023/09/24 06:55:34;;;;;;;49.27;9.20;;;;;;;;;;5036814;28;20928;-90
2023/09/24 06:58:00;;;;;;;31.10;8.00;;;;;;;;;;5020438;28;20564;-88
2023/09/24 07:00:26;;;;;;;12.87;6.43;;;;;;;;;;5037552;28;20454;-88
2023/09/24 07:02:52;;;;;;;28.60;8.40;;;;;;;;;;5037031;28;20431;-89
2023/09/24 07:05:18;;;;;;;31.03;8.33;;;;;;;;;;5037695;28;20226;-92
2023/09/24 07:07:44;;;;;;;11.00;6.80;;;;;;;;;;5037163;28;20259;-92
2023/09/24 07:10:10;;;;;;;14.73;7.73;;;;;;;;;;5036895;28;20875;-92
2023/09/24 07:12:36;;;;;;;10.00;6.63;;;;;;;;;;5036981;28;20427;-92
2023/09/24 07:15:02;;;;;;;14.57;8.17;;;;;;;;;;5036795;28;20415;-93
2023/09/24 07:17:27;;;;;;;8.47;6.53;;;;;;;;;;5037043;28;20984;-93
2023/09/24 07:19:53;;;;;;;22.07;8.10;;;;;;;;;;5019277;28;20419;-94
2023/09/24 07:22:26;;;;;;;7.70;6.90;;;;;;;;;;5019108;28;20482;-95
2023/09/24 07:24:53;;;;;;;7.70;6.60;;;;;;;;;;5018875;28;20183;-92
2023/09/24 07:27:19;;;;;;;8.43;5.57;;;;;;;;;;5036885;28;20428;-93
2023/09/24 07:29:45;;;;;;;12.97;7.20;;;;;;;;;;5036553;28;20426;-92
2023/09/24 07:32:11;;;;;;;8.70;6.60;;;;;;;;;;5036603;28;20496;-94
2023/09/24 07:34:37;;;;;;;13.37;7.77;;;;;;;;;;5047801;28;20420;-93
2023/09/24 07:37:06;;;;;;;13.30;6.90;;;;;;;;;;5041840;28;20421;-93
2023/09/24 07:39:32;;;;;;;12.37;8.07;;;;;;;;;;5018597;28;20962;-92
2023/09/24 07:41:58;;;;;;;13.00;7.93;;;;;;;;;;5036600;28;20417;-91
2023/09/24 07:44:25;;;;;;;9.30;7.00;;;;;;;;;;5018731;28;20265;-93
2023/09/24 07:46:50;;;;;;;8.73;7.10;;;;;;;;;;5018805;28;20469;-93
2023/09/24 07:49:16;;;;;;;9.60;7.53;;;;;;;;;;5019400;28;20432;-88
2023/09/24 07:51:42;;;;;;;10.07;7.50;;;;;;;;;;5036730;28;21273;-91
2023/09/24 07:54:08;;;;;;;9.80;6.20;;;;;;;;;;5035743;28;20431;-95
2023/09/24 07:56:38;;;;;;;10.60;7.40;;;;;;;;;;5024959;28;20488;-94
2023/09/24 07:59:04;;;;;;;7.83;6.50;;;;;;;;;;5029050;28;20466;-89
2023/09/24 08:01:30;;;;;;;9.10;5.90;;;;;;;;;;5019708;28;20820;-85
2023/09/24 08:03:56;;;;;;;12.70;7.50;;;;;;;;;;5017160;28;20457;-89
2023/09/24 08:06:22;;;;;;;10.20;6.80;;;;;;;;;;5014898;28;20473;-93
2023/09/24 08:08:48;;;;;;;10.20;7.63;;;;;;;;;;5014452;28;20425;-93
2023/09/24 08:11:14;;;;;;;9.07;6.70;;;;;;;;;;5015910;28;20954;-94
2023/09/24 08:13:40;;;;;;;8.20;7.20;;;;;;;;;;5050056;28;20236;-95
2023/09/24 08:16:05;;;;;;;9.10;7.20;;;;;;;;;;5056059;28;20421;-92
2023/09/24 08:18:31;;;;;;;10.67;7.30;;;;;;;;;;5053295;28;20937;-89
2023/09/24 08:20:58;;;;;;;7.50;6.17;;;;;;;;;;5022471;28;20966;-95
2023/09/24 08:23:24;;;;;;;9.10;6.30;;;;;;;;;;5035857;28;20907;-89
2023/09/24 08:25:50;;;;;;;11.30;7.10;;;;;;;;;;5035555;28;20457;-94
2023/09/24 08:28:17;;;;;;;7.53;5.40;;;;;;;;;;5035035;28;20467;-93
2023/09/24 08:30:43;;;;;;;8.47;6.57;;;;;;;;;;5018131;28;20470;-92
2023/09/24 08:33:09;;;;;;;7.50;6.10;;;;;;;;;;5035597;28;20426;-93
2023/09/24 08:35:36;;;;;;;11.43;7.47;;;;;;;;;;5018312;28;20419;-92
2023/09/24 08:38:02;;;;;;;7.30;6.23;;;;;;;;;;5035489;28;20774;-94
2023/09/24 08:40:32;;;;;;;6.47;4.77;;;;;;;;;;5017714;28;20416;-89
2023/09/24 08:42:58;;;;;;;6.50;5.40;;;;;;;;;;5033718;28;20410;-86
2023/09/24 08:45:26;;;;;;;8.10;5.20;;;;;;;;;;5033749;28;20464;-86
2023/09/24 08:47:52;;;;;;;7.03;5.63;;;;;;;;;;5016290;28;20475;-88
2023/09/24 08:50:19;;;;;;;6.40;5.40;;;;;;;;;;5016519;28;20472;-92
2023/09/24 08:52:46;;;;;;;7.20;5.50;;;;;;;;;;5016766;28;20868;-89
2023/09/24 08:55:13;;;;;;;8.20;5.77;;;;;;;;;;5034061;28;20408;-88
2023/09/24 08:57:39;;;;;;;6.53;5.83;;;;;;;;;;5016631;28;20485;-90
2023/09/24 09:00:06;;;;;;;5.57;4.30;;;;;;;;;;5034371;28;20423;-90
2023/09/24 09:02:33;;;;;;;4.50;4.10;;;;;;;;;;5034269;28;20420;-92
2023/09/24 09:04:59;;;;;;;4.50;4.10;;;;;;;;;;5000569;28;20432;-89
2023/09/24 09:07:25;;;;;;;5.57;4.30;;;;;;;;;;5034319;28;20425;-90
2023/09/24 09:09:55;;;;;;;5.80;4.77;;;;;;;;;;5034221;28;20461;-91
2023/09/24 09:12:22;;;;;;;7.83;5.47;;;;;;;;;;5034139;28;20634;-90
2023/09/24 09:14:48;;;;;;;4.17;3.77;;;;;;;;;;5034459;28;20491;-90
2023/09/24 09:17:14;;;;;;;4.40;4.03;;;;;;;;;;5034051;28;20816;-90
2023/09/24 09:19:52;;;;;;;3.50;2.60;;;;;;;;;;5033591;28;20406;-92
2023/09/24 09:22:21;;;;;;;3.17;2.90;;;;;;;;;;5016069;28;20455;-88
2023/09/24 09:25:04;;;;;;;3.30;3.00;;;;;;;;;;5031205;28;20845;-90
2023/09/24 09:27:34;;;;;;;3.03;2.53;;;;;;;;;;5031559;28;20505;-86
2023/09/24 09:30:19;;;;;;;4.13;3.00;;;;;;;;;;5040726;28;20921;-87
2023/09/24 09:32:45;;;;;;;3.53;2.47;;;;;;;;;;5022496;28;20421;-84
2023/09/24 09:35:12;;;;;;;4.90;2.93;;;;;;;;;;5033162;28;20455;-88
2023/09/24 09:37:39;;;;;;;3.13;2.40;;;;;;;;;;5015166;28;20772;-84
2023/09/24 09:40:06;;;;;;;3.67;3.30;;;;;;;;;;5031863;28;20760;-84
2023/09/24 09:42:35;;;;;;;4.13;2.70;;;;;;;;;;5032862;28;20408;-86
2023/09/24 09:45:02;;;;;;;3.80;3.13;;;;;;;;;;5036143;28;20425;-85
2023/09/24 09:47:29;;;;;;;3.07;2.53;;;;;;;;;;5041450;28;20436;-81
2023/09/24 09:49:59;;;;;;;5.60;2.90;;;;;;;;;;5032847;28;20500;-83
2023/09/24 09:52:32;;;;;;;3.70;2.80;;;;;;;;;;5032875;28;20409;-82
2023/09/24 09:54:59;;;;;;;2.90;2.60;;;;;;;;;;5032532;28;20412;-88
2023/09/24 09:57:26;;;;;;;4.20;2.53;;;;;;;;;;5028048;28;20495;-90
2023/09/24 09:59:53;;;;;;;3.70;2.67;;;;;;;;;;5051859;28;20873;-90
2023/09/24 10:02:19;;;;;;;5.13;2.77;;;;;;;;;;5033433;28;20830;-88
2023/09/24 10:04:46;;;;;;;2.80;2.50;;;;;;;;;;5031906;28;20416;-85
2023/09/24 10:07:12;;;;;;;3.33;3.03;;;;;;;;;;5032581;28;20476;-87
2023/09/24 10:09:39;;;;;;;3.30;2.13;;;;;;;;;;5032583;28;20432;-87
2023/09/24 10:12:07;;;;;;;4.13;2.50;;;;;;;;;;5032894;28;20491;-84
2023/09/24 10:14:37;;;;;;;2.63;2.40;;;;;;;;;;5033256;28;20409;-90
2023/09/24 10:17:23;;;;;;;3.33;2.30;;;;;;;;;;5032972;28;21041;-87
2023/09/24 10:20:06;;;;;;;4.03;3.10;;;;;;;;;;5015452;28;20421;-89
2023/09/24 10:22:33;;;;;;;3.10;2.30;;;;;;;;;;5033410;28;20413;-90
2023/09/24 10:24:59;;;;;;;4.90;3.37;;;;;;;;;;5032521;28;20758;-86
2023/09/24 10:27:45;;;;;;;3.77;3.37;;;;;;;;;;5033107;28;20461;-89
2023/09/24 10:30:12;;;;;;;5.10;3.57;;;;;;;;;;5031148;28;20765;-85
2023/09/24 10:32:43;;;;;;;3.50;2.60;;;;;;;;;;5014985;28;20427;-86
2023/09/24 10:35:09;;;;;;;5.27;3.23;;;;;;;;;;5015162;28;20428;-85
2023/09/24 10:37:37;;;;;;;2.50;1.10;;;;;;;;;;5032910;28;20436;-89
2023/09/24 10:40:09;;;;;;;1.60;0.80;;;;;;;;;;5014777;28;20431;-87
2023/09/24 10:42:42;;;;;;;2.80;1.07;;;;;;;;;;5014871;28;20458;-87
2023/09/24 10:45:09;;;;;;;2.23;1.07;;;;;;;;;;5014903;28;20411;-86
2023/09/24 10:47:37;;;;;;;2.87;1.20;;;;;;;;;;5015078;28;20427;-86
2023/09/24 10:50:05;;;;;;;2.00;1.00;;;;;;;;;;5033819;28;20423;-87
2023/09/24 10:52:49;;;;;;;2.80;0.30;;;;;;;;;;5036183;28;20428;-86
2023/09/24 10:55:19;;;;;;;1.30;0.43;;;;;;;;;;5035941;28;20430;-86
2023/09/24 10:57:46;;;;;;;1.93;0.27;;;;;;;;;;5017582;28;20459;-86
2023/09/24 11:00:16;;;;;;;3.07;0.33;;;;;;;;;;5036151;28;20515;-85
2023/09/24 11:02:42;;;;;;;1.60;0.30;;;;;;;;;;5038100;28;20408;-87
2023/09/24 11:05:08;;;;;;;1.23;0.30;;;;;;;;;;5037039;28;20432;-87
2023/09/24 11:07:34;;;;;;;1.83;0.67;;;;;;;;;;5019366;28;20491;-89
2023/09/24 11:09:59;;;;;;;1.50;0.30;;;;;;;;;;5036370;28;20908;-85
2023/09/24 11:12:25;;;;;;;1.40;0.30;;;;;;;;;;5019215;28;20268;-89
2023/09/24 11:14:58;;;;;;;2.03;0.20;;;;;;;;;;5036849;28;20251;-87
2023/09/24 11:17:25;;;;;;;3.00;0.57;;;;;;;;;;5035702;28;20177;-86
2023/09/24 11:19:51;;;;;;;1.27;0.40;;;;;;;;;;5018299;28;20430;-85
2023/09/24 11:22:17;;;;;;;1.00;0.67;;;;;;;;;;5036113;28;20454;-91
2023/09/24 11:24:43;;;;;;;5.10;0.40;;;;;;;;;;5035299;28;20419;-87
2023/09/24 11:27:09;;;;;;;0.97;0.20;;;;;;;;;;5017998;28;20213;-93
2023/09/24 11:29:35;;;;;;;1.63;0.40;;;;;;;;;;5018387;28;20768;-86
2023/09/24 11:32:05;;;;;;;3.10;0.33;;;;;;;;;;5017916;28;20424;-87
2023/09/24 11:34:31;;;;;;;0.93;0.40;;;;;;;;;;5035414;28;20459;-85
2023/09/24 11:36:57;;;;;;;2.43;0.77;;;;;;;;;;5035472;28;20504;-87
2023/09/24 11:39:23;;;;;;;1.30;0.40;;;;;;;;;;5035102;28;20405;-88
2023/09/24 11:41:50;;;;;;;0.80;0.40;;;;;;;;;;5035334;28;20410;-86
2023/09/24 11:44:16;;;;;;;0.70;0.40;;;;;;;;;;5017610;28;20439;-84
2023/09/24 11:46:43;;;;;;;1.17;0.47;;;;;;;;;;5035378;28;20471;-91
2023/09/24 11:49:12;;;;;;;2.23;0.40;;;;;;;;;;5035476;28;20423;-89
2023/09/24 11:51:38;;;;;;;2.47;0.73;;;;;;;;;;5017371;28;20504;-87
2023/09/24 11:54:04;;;;;;;2.37;0.87;;;;;;;;;;5035045;28;20886;-85
2023/09/24 11:56:31;;;;;;;1.20;0.60;;;;;;;;;;5035127;28;20795;-88
2023/09/24 11:59:00;;;;;;;1.93;0.70;;;;;;;;;;5034695;28;20471;-84
2023/09/24 12:01:27;;;;;;;2.03;0.90;;;;;;;;;;5016812;28;20944;-86
2023/09/24 12:03:53;;;;;;;2.00;1.07;;;;;;;;;;5034759;28;20442;-87
2023/09/24 12:06:20;;;;;;;3.90;1.33;;;;;;;;;;5034701;28;20470;-85
2023/09/24 12:08:46;;;;;;;2.43;0.73;;;;;;;;;;5034403;28;20424;-87
2023/09/24 12:11:12;;;;;;;2.83;0.70;;;;;;;;;;5034998;28;20508;-89
2023/09/24 12:13:38;;;;;;;2.70;1.47;;;;;;;;;;5034462;28;20403;-88
2023/09/24 12:16:04;;;;;;;4.60;1.57;;;;;;;;;;5034553;28;20542;-86
2023/09/24 12:18:30;;;;;;;2.73;2.07;;;;;;;;;;5016824;28;20422;-85
2023/09/24 12:20:57;;;;;;;2.93;2.20;;;;;;;;;;5034343;28;20422;-86
2023/09/24 12:23:23;;;;;;;3.17;2.27;;;;;;;;;;5016393;28;20180;-85
2023/09/24 12:25:48;;;;;;;3.03;2.00;;;;;;;;;;5034233;28;21048;-85
2023/09/24 12:28:15;;;;;;;2.30;1.43;;;;;;;;;;5034848;28;20415;-85
2023/09/24 12:30:43;;;;;;;2.20;1.30;;;;;;;;;;5017755;28;20425;-87
2023/09/24 12:33:09;;;;;;;2.93;1.70;;;;;;;;;;5035466;28;20452;-85
2023/09/24 12:35:37;;;;;;;2.83;1.57;;;;;;;;;;5035524;28;20500;-86
2023/09/24 12:38:04;;;;;;;2.57;1.63;;;;;;;;;;5035051;28;20501;-86
2023/09/24 12:40:30;;;;;;;2.20;1.63;;;;;;;;;;5034974;28;20864;-85
2023/09/24 12:42:55;;;;;;;3.57;1.47;;;;;;;;;;5035610;28;20436;-89
2023/09/24 12:45:21;;;;;;;3.10;1.63;;;;;;;;;;5036009;28;20401;-86
2023/09/24 12:47:47;;;;;;;3.90;1.67;;;;;;;;;;5035426;28;20734;-85
2023/09/24 12:50:13;;;;;;;4.90;1.63;;;;;;;;;;5035139;28;20491;-86
2023/09/24 12:52:49;;;;;;;1.83;0.97;;;;;;;;;;5017366;28;20431;-85
2023/09/24 12:55:16;;;;;;;2.70;2.10;;;;;;;;;;5033662;28;20396;-85
2023/09/24 12:57:43;;;;;;;3.07;1.93;;;;;;;;;;5034768;28;20972;-87
2023/09/24 13:00:14;;;;;;;2.80;1.90;;;;;;;;;;5017302;28;20416;-89
2023/09/24 13:02:47;;;;;;;3.40;1.50;;;;;;;;;;5017520;28;20840;-90
2023/09/24 13:05:14;;;;;;;2.30;1.40;;;;;;;;;;5034827;28;20596;-86
2023/09/24 13:07:43;;;;;;;2.17;1.40;;;;;;;;;;5035063;28;20424;-86
2023/09/24 13:10:09;;;;;;;2.53;1.20;;;;;;;;;;5034640;28;20512;-86
2023/09/24 13:12:35;;;;;;;3.93;1.00;;;;;;;;;;5034358;28;20499;-86
2023/09/24 13:15:01;;;;;;;3.30;1.20;;;;;;;;;;5033767;28;20429;-87
2023/09/24 13:17:27;;;;;;;3.03;2.33;;;;;;;;;;5033872;28;20647;-87
2023/09/24 13:19:52;;;;;;;2.33;1.77;;;;;;;;;;4999863;28;20409;-87
2023/09/24 13:22:18;;;;;;;3.07;1.50;;;;;;;;;;5033525;28;20979;-86
2023/09/24 13:24:44;;;;;;;3.87;2.10;;;;;;;;;;5015304;28;20216;-86
2023/09/24 13:27:10;;;;;;;2.77;1.83;;;;;;;;;;5033372;28;21003;-87
2023/09/24 13:29:37;;;;;;;2.30;1.53;;;;;;;;;;5033235;28;20177;-88
2023/09/24 13:32:03;;;;;;;3.00;2.00;;;;;;;;;;5015532;28;20517;-86
2023/09/24 13:34:31;;;;;;;2.40;1.57;;;;;;;;;;5033295;28;20445;-88
2023/09/24 13:36:57;;;;;;;5.20;2.40;;;;;;;;;;5015457;28;20983;-86
2023/09/24 13:39:22;;;;;;;2.07;1.40;;;;;;;;;;5032564;28;20424;-87
2023/09/24 13:41:48;;;;;;;4.57;1.50;;;;;;;;;;5032951;28;20173;-84
2023/09/24 13:44:14;;;;;;;2.80;1.73;;;;;;;;;;5033007;28;20634;-86
2023/09/24 13:46:40;;;;;;;2.90;1.13;;;;;;;;;;5032931;28;20860;-87
2023/09/24 13:49:07;;;;;;;2.30;1.53;;;;;;;;;;5032956;28;20417;-85
2023/09/24 13:51:41;;;;;;;3.40;1.87;;;;;;;;;;5033117;28;20178;-85
2023/09/24 13:54:07;;;;;;;3.10;1.43;;;;;;;;;;5032597;28;20423;-84
2023/09/24 13:56:33;;;;;;;2.53;1.83;;;;;;;;;;5033026;28;20417;-87
2023/09/24 13:58:59;;;;;;;2.50;1.47;;;;;;;;;;5032609;28;20818;-88
2023/09/24 14:01:25;;;;;;;2.20;1.43;;;;;;;;;;5033043;28;20174;-87
2023/09/24 14:03:52;;;;;;;1.83;1.50;;;;;;;;;;5015246;28;20174;-85
2023/09/24 14:06:19;;;;;;;2.90;1.60;;;;;;;;;;5032714;28;20201;-85
2023/09/24 14:14:14;;;;;;;3.53;1.63;;;;;;;;;;5033023;28;20432;-87
2023/09/24 14:16:43;;;;;;;3.63;0.90;;;;;;;;;;5015166;28;20413;-88
2023/09/24 14:19:09;;;;;;;3.03;1.27;;;;;;;;;;5014831;28;20182;-87
2023/09/24 14:21:36;;;;;;;3.17;1.27;;;;;;;;;;5015025;28;20432;-85
2023/09/24 14:24:02;;;;;;;2.73;1.50;;;;;;;;;;5032354;28;20905;-85
2023/09/24 14:26:28;;;;;;;2.00;1.33;;;;;;;;;;5035613;28;20511;-81
2023/09/24 14:28:55;;;;;;;2.97;1.67;;;;;;;;;;5036368;28;20422;-86
2023/09/24 14:31:21;;;;;;;2.57;1.20;;;;;;;;;;5036527;28;20469;-86
2023/09/24 14:33:47;;;;;;;2.30;1.63;;;;;;;;;;5036252;28;20412;-85
2023/09/24 14:36:13;;;;;;;1.47;1.17;;;;;;;;;;5036348;28;20420;-85
2023/09/24 14:38:39;;;;;;;2.07;1.37;;;;;;;;;;5035924;28;20404;-86
2023/09/24 14:41:05;;;;;;;2.50;1.27;;;;;;;;;;5036185;28;20446;-85
2023/09/24 14:43:32;;;;;;;1.77;1.10;;;;;;;;;;5036222;28;20256;-85