Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:13;;;;;;;2.92;1.50;;;;;;;13.12;87.74;92886.22;523990;28;884;-59
2023/05/18 00:00:28;;;;;;;1.55;1.45;;;;;;;13.11;87.74;92885.47;524113;28;843;-59
2023/05/18 00:00:44;;;;;;;1.97;1.33;;;;;;;13.11;87.74;92882.72;524063;28;847;-59
2023/05/18 00:01:02;;;;;;;1.90;1.30;;;;;;;13.13;87.66;92882.13;523910;28;781;-59
2023/05/18 00:01:18;;;;;;;2.55;1.40;;;;;;;13.14;87.57;92881.56;523763;28;836;-59
2023/05/18 00:01:34;;;;;;;2.35;1.38;;;;;;;13.16;87.47;92883.75;521873;28;848;-59
2023/05/18 00:01:52;;;;;;;1.30;1.20;;;;;;;13.16;87.42;92886.50;521780;28;1679;-59
2023/05/18 00:02:08;;;;;;;1.60;1.05;;;;;;;13.18;87.11;92883.91;521743;28;957;-59
2023/05/18 00:02:25;;;;;;;1.77;1.25;;;;;;;13.17;87.08;92888.69;521822;28;1595;-59
2023/05/18 00:02:41;;;;;;;1.48;1.30;;;;;;;13.14;86.92;92878.78;521847;28;888;-59
2023/05/18 00:02:56;;;;;;;1.77;1.20;;;;;;;13.15;86.80;92883.00;523338;28;1043;-59
2023/05/18 00:03:12;;;;;;;1.70;1.20;;;;;;;13.14;86.78;92889.88;523854;28;861;-59
2023/05/18 00:03:28;;;;;;;1.60;1.30;;;;;;;13.13;86.85;92888.41;523666;28;1499;-59
2023/05/18 00:03:44;;;;;;;1.48;1.30;;;;;;;13.12;86.88;92892.50;523831;28;929;-59
2023/05/18 00:04:00;;;;;;;1.35;1.25;;;;;;;13.14;86.84;92883.59;523940;28;1036;-59
2023/05/18 00:04:16;;;;;;;1.30;1.20;;;;;;;13.14;86.74;92886.38;524070;28;892;-59
2023/05/18 00:04:33;;;;;;;1.20;1.10;;;;;;;13.15;86.80;92891.31;524095;28;902;-59
2023/05/18 00:04:48;;;;;;;2.30;1.30;;;;;;;13.13;86.85;92885.63;524088;28;856;-60
2023/05/18 00:05:04;;;;;;;2.88;1.40;;;;;;;13.11;86.70;92891.03;524077;28;784;-59
2023/05/18 00:05:19;;;;;;;1.80;1.45;;;;;;;13.11;86.62;92891.03;523988;28;867;-59
2023/05/18 00:05:35;;;;;;;1.50;1.40;;;;;;;13.11;86.72;92888.25;524029;28;864;-59
2023/05/18 00:05:50;;;;;;;1.75;1.33;;;;;;;13.10;86.83;92891.59;524581;28;1610;-59
2023/05/18 00:06:06;;;;;;;2.07;1.50;;;;;;;13.10;86.66;92889.56;526172;28;843;-59
2023/05/18 00:06:24;;;;;;;1.50;1.40;;;;;;;12.77;86.61;92844.81;526164;28;914;-59
2023/05/18 00:06:40;;;;;;;1.38;1.20;;;;;;;13.10;86.62;92889.56;526139;28;841;-59
2023/05/18 00:06:55;;;;;;;1.30;1.20;;;;;;;13.13;86.54;92890.44;526149;28;808;-59
2023/05/18 00:07:11;;;;;;;1.50;1.27;;;;;;;13.13;86.52;92891.16;526038;28;843;-59
2023/05/18 00:07:28;;;;;;;2.00;1.30;;;;;;;13.14;86.46;92895.41;526086;28;952;-59
2023/05/18 00:07:45;;;;;;;1.75;1.35;;;;;;;13.15;86.57;92891.31;526107;28;931;-59
2023/05/18 00:08:00;;;;;;;1.48;1.38;;;;;;;13.14;86.46;92878.78;526140;28;907;-59
2023/05/18 00:08:15;;;;;;;1.40;1.30;;;;;;;13.15;86.27;92883.00;526164;28;904;-59
2023/05/18 00:08:31;;;;;;;1.27;1.17;;;;;;;13.16;86.17;92887.25;526141;28;868;-59
2023/05/18 00:08:47;;;;;;;1.25;1.15;;;;;;;13.14;86.16;92887.09;526014;28;832;-59
2023/05/18 00:09:02;;;;;;;1.40;1.30;;;;;;;13.15;86.07;92887.81;525921;28;869;-59
2023/05/18 00:09:18;;;;;;;1.70;1.23;;;;;;;13.12;86.31;92886.22;525862;28;796;-59
2023/05/18 00:09:35;;;;;;;2.00;1.30;;;;;;;13.10;86.39;92888.84;526002;28;1091;-59
2023/05/18 00:09:50;;;;;;;1.67;1.30;;;;;;;13.06;86.51;92883.69;525944;28;905;-59
2023/05/18 00:10:07;;;;;;;1.48;1.38;;;;;;;13.06;86.60;92883.69;526015;28;855;-59
2023/05/18 00:10:22;;;;;;;1.50;1.40;;;;;;;13.06;86.45;92885.75;525897;28;1921;-59
2023/05/18 00:10:38;;;;;;;2.10;1.40;;;;;;;13.08;86.67;92883.84;525922;28;1515;-59
2023/05/18 00:10:53;;;;;;;2.40;1.40;;;;;;;12.97;86.72;92865.00;526124;28;820;-59
2023/05/18 00:11:09;;;;;;;2.10;1.30;;;;;;;13.09;86.54;92884.59;526097;28;811;-59
2023/05/18 00:11:24;;;;;;;1.60;1.30;;;;;;;13.08;86.60;92878.31;526146;28;813;-59
2023/05/18 00:11:39;;;;;;;1.50;1.30;;;;;;;13.09;86.60;92879.78;526111;28;868;-59
2023/05/18 00:11:56;;;;;;;1.42;1.30;;;;;;;12.92;86.61;92861.19;526144;28;817;-59
2023/05/18 00:12:11;;;;;;;2.28;1.40;;;;;;;13.08;86.68;92877.59;525985;28;849;-59
2023/05/18 00:12:26;;;;;;;2.23;1.30;;;;;;;13.09;86.69;92881.81;526153;28;857;-59
2023/05/18 00:12:42;;;;;;;1.47;1.30;;;;;;;13.09;86.61;92890.13;526169;28;825;-59
2023/05/18 00:12:57;;;;;;;1.40;1.30;;;;;;;13.09;86.58;92887.38;525945;28;1918;-59
2023/05/18 00:13:12;;;;;;;1.40;1.30;;;;;;;13.09;86.55;92884.59;526061;28;852;-59
2023/05/18 00:13:28;;;;;;;1.40;1.30;;;;;;;13.09;86.61;92885.31;526163;28;809;-59
2023/05/18 00:13:44;;;;;;;1.30;1.20;;;;;;;13.07;86.65;92887.22;526175;28;841;-59
2023/05/18 00:13:59;;;;;;;1.60;1.17;;;;;;;13.05;86.75;92887.06;526137;28;843;-59
2023/05/18 00:14:15;;;;;;;2.40;1.27;;;;;;;13.02;86.73;92886.16;526186;28;839;-59
2023/05/18 00:14:30;;;;;;;2.08;1.40;;;;;;;12.99;86.86;92887.31;526144;28;932;-59
2023/05/18 00:14:45;;;;;;;1.53;1.27;;;;;;;13.01;86.92;92892.28;526091;28;869;-59
2023/05/18 00:15:01;;;;;;;1.27;1.10;;;;;;;12.99;87.08;92881.03;526090;28;1517;-59
2023/05/18 00:15:16;;;;;;;1.23;1.13;;;;;;;12.99;87.02;92892.13;525979;28;871;-59
2023/05/18 00:15:32;;;;;;;1.20;1.10;;;;;;;12.99;87.08;92883.81;526152;28;772;-59
2023/05/18 00:15:47;;;;;;;1.38;1.13;;;;;;;13.00;87.11;92885.25;526096;28;876;-58
2023/05/18 00:16:02;;;;;;;2.00;1.20;;;;;;;12.99;87.24;92887.31;526087;28;825;-59
2023/05/18 00:16:18;;;;;;;2.33;1.23;;;;;;;12.99;87.30;92892.13;526146;28;808;-59
2023/05/18 00:16:33;;;;;;;1.58;1.20;;;;;;;13.00;87.29;92897.06;526144;28;792;-59
2023/05/18 00:16:49;;;;;;;1.47;1.37;;;;;;;12.91;87.31;92870.06;525810;28;1227;-59
2023/05/18 00:17:05;;;;;;;1.67;1.35;;;;;;;13.00;87.43;92886.00;524006;28;869;-59
2023/05/18 00:17:20;;;;;;;1.40;1.10;;;;;;;13.01;87.35;92886.72;523936;28;841;-59
2023/05/18 00:17:36;;;;;;;1.75;1.10;;;;;;;12.99;87.53;92889.34;523993;28;900;-59
2023/05/18 00:17:52;;;;;;;1.77;1.10;;;;;;;12.87;87.41;92873.25;524037;28;813;-59
2023/05/18 00:18:07;;;;;;;1.10;1.00;;;;;;;12.98;87.65;92888.63;524096;28;836;-59
2023/05/18 00:18:22;;;;;;;1.10;1.08;;;;;;;12.98;87.55;92888.63;524027;28;776;-59
2023/05/18 00:18:38;;;;;;;1.20;1.10;;;;;;;12.94;87.49;92889.06;524073;28;850;-59
2023/05/18 00:18:55;;;;;;;1.30;1.20;;;;;;;12.87;87.76;92891.91;523973;28;859;-60
2023/05/18 00:19:13;;;;;;;1.30;1.20;;;;;;;12.68;88.01;92861.38;523993;28;856;-59
2023/05/18 00:19:29;;;;;;;2.22;1.25;;;;;;;12.84;88.25;92882.00;524070;28;867;-59
2023/05/18 00:19:45;;;;;;;2.47;1.30;;;;;;;12.84;88.27;92884.78;524028;28;832;-60
2023/05/18 00:20:03;;;;;;;1.92;1.30;;;;;;;12.84;88.34;92882.00;523937;28;829;-59
2023/05/18 00:20:20;;;;;;;1.92;1.20;;;;;;;12.85;88.49;92884.19;524011;28;1662;-60
2023/05/18 00:20:36;;;;;;;1.50;1.10;;;;;;;12.88;88.41;92885.09;524048;28;954;-60
2023/05/18 00:20:57;;;;;;;1.20;1.10;;;;;;;12.74;88.49;92859.06;524047;28;780;-59
2023/05/18 00:21:15;;;;;;;1.23;1.13;;;;;;;12.89;88.38;92881.00;523979;28;851;-59
2023/05/18 00:21:32;;;;;;;1.65;1.27;;;;;;;12.89;88.34;92886.53;524062;28;816;-60
2023/05/18 00:21:47;;;;;;;1.75;1.30;;;;;;;12.89;88.35;92886.53;523992;28;891;-60
2023/05/18 00:22:03;;;;;;;1.20;1.10;;;;;;;12.87;88.16;92878.81;524009;28;852;-59
2023/05/18 00:22:18;;;;;;;1.97;1.17;;;;;;;12.89;88.15;92887.28;524023;28;803;-59
2023/05/18 00:22:34;;;;;;;1.75;1.00;;;;;;;12.90;88.02;92882.47;524019;28;773;-59
2023/05/18 00:22:49;;;;;;;1.40;1.00;;;;;;;12.90;88.04;92885.97;524072;28;859;-59
2023/05/18 00:23:09;;;;;;;2.40;1.10;;;;;;;12.93;88.03;92884.06;524034;28;769;-59
2023/05/18 00:23:31;;;;;;;2.00;1.20;;;;;;;12.84;87.83;92873.69;523984;28;900;-59
2023/05/18 00:23:49;;;;;;;1.95;1.20;;;;;;;12.93;87.50;92887.56;524026;28;825;-59
2023/05/18 00:24:04;;;;;;;1.20;1.10;;;;;;;12.85;87.31;92880.69;524017;28;860;-59
2023/05/18 00:24:20;;;;;;;1.20;1.10;;;;;;;12.80;87.35;92887.22;523996;28;812;-59
2023/05/18 00:24:36;;;;;;;1.23;1.10;;;;;;;12.78;87.34;92878.75;524087;28;863;-59
2023/05/18 00:24:51;;;;;;;1.23;1.10;;;;;;;12.76;87.44;92876.56;523968;28;868;-59
2023/05/18 00:25:07;;;;;;;1.20;1.10;;;;;;;12.77;87.53;92880.06;523960;28;1526;-59
2023/05/18 00:25:22;;;;;;;1.42;1.27;;;;;;;12.80;87.51;92884.44;523980;28;812;-60
2023/05/18 00:25:37;;;;;;;1.50;1.33;;;;;;;12.82;87.55;92888.09;523963;28;836;-60
2023/05/18 00:25:53;;;;;;;1.75;1.17;;;;;;;12.83;87.58;92878.50;524060;28;875;-59
2023/05/18 00:26:08;;;;;;;3.20;1.20;;;;;;;12.85;87.50;92883.47;524013;28;834;-60
2023/05/18 00:26:23;;;;;;;3.80;1.20;;;;;;;12.87;87.57;92884.34;524063;28;922;-59
2023/05/18 00:26:43;;;;;;;2.90;1.20;;;;;;;12.87;87.51;92880.84;524057;28;766;-59
2023/05/18 00:26:59;;;;;;;2.60;1.20;;;;;;;12.86;87.30;92882.16;523862;28;879;-59
2023/05/18 00:27:14;;;;;;;2.75;1.10;;;;;;;12.78;87.20;92868.41;523742;28;896;-59
2023/05/18 00:27:30;;;;;;;1.43;1.10;;;;;;;12.80;87.13;92878.91;523797;28;882;-59
2023/05/18 00:27:48;;;;;;;1.90;1.30;;;;;;;12.80;87.13;92870.59;523886;28;772;-59
2023/05/18 00:28:03;;;;;;;1.35;1.20;;;;;;;12.80;87.22;92882.41;523847;28;855;-59
2023/05/18 00:28:18;;;;;;;1.33;1.23;;;;;;;12.80;87.25;92876.88;523890;28;800;-59
2023/05/18 00:28:34;;;;;;;1.30;1.15;;;;;;;12.81;87.20;92880.38;523875;28;819;-59
2023/05/18 00:28:49;;;;;;;1.33;1.00;;;;;;;12.79;87.14;92880.97;523898;28;857;-59
2023/05/18 00:29:05;;;;;;;1.30;0.93;;;;;;;12.79;87.10;92880.22;524042;28;852;-59
2023/05/18 00:29:20;;;;;;;1.20;0.95;;;;;;;12.78;87.09;92873.22;523905;28;1608;-60
2023/05/18 00:29:36;;;;;;;1.17;1.07;;;;;;;12.79;87.22;92885.78;524056;28;835;-59
2023/05/18 00:29:51;;;;;;;1.27;1.17;;;;;;;12.79;87.14;92883.00;524061;28;800;-59
2023/05/18 00:30:07;;;;;;;1.20;1.10;;;;;;;12.80;87.20;92881.69;523990;28;788;-59
2023/05/18 00:30:24;;;;;;;1.10;1.00;;;;;;;12.80;87.28;92881.69;524077;28;831;-59
2023/05/18 00:30:39;;;;;;;2.80;1.10;;;;;;;12.80;87.21;92882.41;523955;28;918;-59
2023/05/18 00:30:55;;;;;;;3.30;1.20;;;;;;;12.83;87.32;92877.75;523665;28;1153;-59
2023/05/18 00:31:11;;;;;;;2.17;0.98;;;;;;;12.83;87.26;92883.31;523904;28;985;-59
2023/05/18 00:31:26;;;;;;;1.30;0.80;;;;;;;12.82;87.31;92873.53;523981;28;1063;-59
2023/05/18 00:31:43;;;;;;;1.00;0.90;;;;;;;12.83;87.49;92880.53;523998;28;864;-60
2023/05/18 00:31:59;;;;;;;1.10;1.00;;;;;;;12.83;87.33;92881.28;523908;28;888;-59
2023/05/18 00:32:14;;;;;;;2.50;1.13;;;;;;;12.83;87.34;92881.28;524090;28;776;-59
2023/05/18 00:32:30;;;;;;;2.80;1.30;;;;;;;12.85;87.29;92886.97;523939;28;847;-59
2023/05/18 00:32:45;;;;;;;1.40;1.23;;;;;;;12.85;87.27;92889.00;523946;28;1910;-59
2023/05/18 00:33:00;;;;;;;1.20;1.10;;;;;;;12.83;87.31;92878.50;523953;28;831;-59
2023/05/18 00:33:16;;;;;;;1.10;1.00;;;;;;;12.82;87.40;92876.31;524006;28;956;-59
2023/05/18 00:33:31;;;;;;;1.20;1.10;;;;;;;12.80;87.33;92881.69;523964;28;934;-59
2023/05/18 00:33:46;;;;;;;1.10;1.00;;;;;;;12.78;87.34;92873.97;524452;28;1735;-59
2023/05/18 00:34:02;;;;;;;1.80;1.10;;;;;;;12.78;87.41;92876.00;526096;28;922;-59
2023/05/18 00:34:18;;;;;;;1.95;1.05;;;;;;;12.77;87.33;92880.81;526041;28;1593;-59
2023/05/18 00:34:33;;;;;;;1.10;1.00;;;;;;;12.79;87.21;92883.00;526142;28;796;-59
2023/05/18 00:34:48;;;;;;;1.30;1.10;;;;;;;12.78;87.26;92879.50;526053;28;833;-59
2023/05/18 00:35:04;;;;;;;1.53;1.20;;;;;;;12.80;87.06;92878.91;526069;28;930;-60
2023/05/18 00:35:20;;;;;;;1.80;1.27;;;;;;;12.80;86.98;92879.66;525929;28;931;-59
2023/05/18 00:35:35;;;;;;;3.97;1.30;;;;;;;12.80;86.61;92876.13;525922;28;859;-59
2023/05/18 00:35:51;;;;;;;4.55;1.35;;;;;;;12.81;86.75;92881.13;525885;28;937;-59
2023/05/18 00:36:06;;;;;;;2.70;1.20;;;;;;;12.79;86.62;92880.22;525942;28;788;-59
2023/05/18 00:36:21;;;;;;;1.50;1.13;;;;;;;12.74;86.54;92873.66;525923;28;855;-59
2023/05/18 00:36:38;;;;;;;1.03;1.00;;;;;;;12.64;86.75;92877.69;525897;28;954;-59
2023/05/18 00:36:53;;;;;;;5.15;1.00;;;;;;;12.60;87.06;92878.13;525888;28;1132;-59
2023/05/18 00:37:08;;;;;;;4.43;1.10;;;;;;;12.58;87.33;92874.47;525847;28;875;-59
2023/05/18 00:37:24;;;;;;;1.42;1.17;;;;;;;12.59;87.42;92881.44;526141;28;854;-58
2023/05/18 00:37:39;;;;;;;2.27;1.40;;;;;;;12.55;87.49;92873.56;526052;28;815;-59
2023/05/18 00:37:55;;;;;;;2.65;1.45;;;;;;;12.53;87.48;92878.22;526021;28;855;-59
2023/05/18 00:38:16;;;;;;;2.20;1.40;;;;;;;12.40;87.95;92873.78;526134;28;851;-59
2023/05/18 00:38:31;;;;;;;1.60;1.20;;;;;;;12.30;88.45;92877.78;526098;28;993;-59
2023/05/18 00:38:47;;;;;;;2.20;1.30;;;;;;;12.25;88.88;92876.75;526064;28;950;-59
2023/05/18 00:39:03;;;;;;;1.73;1.23;;;;;;;12.24;89.30;92875.28;526065;28;886;-59
2023/05/18 00:39:19;;;;;;;1.27;1.17;;;;;;;12.23;89.40;92875.84;525978;28;903;-59
2023/05/18 00:39:34;;;;;;;2.20;1.10;;;;;;;12.24;89.39;92875.28;526059;28;966;-59
2023/05/18 00:39:50;;;;;;;3.57;1.20;;;;;;;12.21;89.61;92872.94;526042;28;1644;-59
2023/05/18 00:40:06;;;;;;;3.70;1.38;;;;;;;12.22;89.62;92877.88;526029;28;818;-59
2023/05/18 00:40:22;;;;;;;2.67;1.40;;;;;;;12.25;89.63;92882.28;526067;28;895;-59
2023/05/18 00:40:41;;;;;;;1.98;1.35;;;;;;;12.27;89.77;92874.13;526062;28;823;-59
2023/05/18 00:40:56;;;;;;;9.98;1.92;;;;;;;12.23;89.58;92873.09;526071;28;875;-59
2023/05/18 00:41:12;;;;;;;8.98;1.80;;;;;;;12.23;89.58;92875.84;526041;28;784;-59
2023/05/18 00:41:28;;;;;;;1.57;1.37;;;;;;;12.26;89.63;92880.25;526091;28;902;-59
2023/05/18 00:41:43;;;;;;;1.40;1.30;;;;;;;12.00;89.62;92834.63;526128;28;871;-59
2023/05/18 00:41:58;;;;;;;2.93;1.40;;;;;;;12.29;89.58;92879.81;526074;28;760;-59
2023/05/18 00:42:14;;;;;;;3.07;1.30;;;;;;;12.31;89.60;92873.72;526072;28;1576;-59
2023/05/18 00:42:29;;;;;;;1.48;1.30;;;;;;;12.31;89.55;92874.44;526091;28;706;-59
2023/05/18 00:42:45;;;;;;;3.30;1.50;;;;;;;12.33;89.49;92877.38;526013;28;1065;-59
2023/05/18 00:43:00;;;;;;;3.70;1.55;;;;;;;12.33;89.50;92873.88;526069;28;882;-59
2023/05/18 00:43:15;;;;;;;2.00;1.40;;;;;;;12.36;89.41;92878.25;526063;28;882;-59
2023/05/18 00:43:31;;;;;;;1.77;1.40;;;;;;;12.35;89.43;92874.75;526076;28;925;-59
2023/05/18 00:43:46;;;;;;;1.50;1.38;;;;;;;12.37;89.24;92874.91;526095;28;812;-59
2023/05/18 00:44:03;;;;;;;1.43;1.30;;;;;;;12.38;89.22;92878.41;526061;28;868;-59
2023/05/18 00:44:18;;;;;;;1.50;1.40;;;;;;;12.39;89.23;92874.34;526008;28;932;-60
2023/05/18 00:44:34;;;;;;;1.37;1.27;;;;;;;12.39;89.07;92874.34;526068;28;887;-59
2023/05/18 00:44:49;;;;;;;2.35;1.30;;;;;;;12.41;89.02;92875.22;526026;28;1532;-59
2023/05/18 00:45:05;;;;;;;3.07;1.50;;;;;;;12.42;88.93;92879.47;526086;28;1071;-59
2023/05/18 00:45:21;;;;;;;2.08;1.52;;;;;;;12.43;88.88;92877.44;526000;28;1010;-59
2023/05/18 00:45:36;;;;;;;1.75;1.50;;;;;;;12.44;88.79;92881.66;526129;28;788;-59
2023/05/18 00:45:52;;;;;;;1.90;1.50;;;;;;;12.46;88.68;92884.56;526093;28;975;-59
2023/05/18 00:46:07;;;;;;;1.80;1.50;;;;;;;12.45;88.47;92883.13;526111;28;1026;-59
2023/05/18 00:46:23;;;;;;;1.77;1.50;;;;;;;12.46;88.36;92879.03;526116;28;856;-59
2023/05/18 00:46:40;;;;;;;2.95;1.30;;;;;;;12.47;88.25;92880.50;526047;28;903;-59
2023/05/18 00:46:55;;;;;;;4.03;1.63;;;;;;;12.48;88.09;92879.94;526000;28;990;-59
2023/05/18 00:47:11;;;;;;;3.13;1.70;;;;;;;12.48;88.08;92877.16;526073;28;794;-59
2023/05/18 00:47:26;;;;;;;2.30;1.47;;;;;;;12.46;87.96;92879.78;526029;28;1119;-59
2023/05/18 00:47:41;;;;;;;1.60;1.50;;;;;;;12.47;87.94;92884.03;526015;28;1018;-59
2023/05/18 00:47:57;;;;;;;2.00;1.33;;;;;;;12.46;87.89;92879.03;526019;28;906;-59
2023/05/18 00:48:12;;;;;;;2.90;1.53;;;;;;;12.47;88.06;92883.28;525966;28;1128;-59
2023/05/18 00:48:27;;;;;;;2.50;1.60;;;;;;;12.46;87.93;92881.81;523987;28;887;-59
2023/05/18 00:48:43;;;;;;;1.80;1.40;;;;;;;12.47;87.85;92877.75;524020;28;780;-59
2023/05/18 00:49:02;;;;;;;2.80;1.33;;;;;;;12.46;87.93;92881.81;523902;28;1632;-59
2023/05/18 00:49:17;;;;;;;3.17;1.38;;;;;;;12.45;87.78;92878.31;523977;28;820;-59
2023/05/18 00:49:33;;;;;;;2.90;1.45;;;;;;;12.45;87.81;92883.84;523969;28;820;-59
2023/05/18 00:49:48;;;;;;;2.47;1.30;;;;;;;12.46;87.78;92884.56;523771;28;815;-59
2023/05/18 00:50:04;;;;;;;2.72;1.13;;;;;;;12.45;87.88;92877.59;523867;28;859;-59
2023/05/18 00:50:19;;;;;;;1.95;1.15;;;;;;;12.44;87.81;92885.16;521731;28;833;-59
2023/05/18 00:50:35;;;;;;;3.03;1.47;;;;;;;12.46;87.89;92884.56;521769;28;945;-59
2023/05/18 00:50:50;;;;;;;3.17;1.50;;;;;;;12.46;87.86;92879.03;521704;28;860;-60
2023/05/18 00:51:06;;;;;;;3.27;1.20;;;;;;;12.46;87.80;92879.78;521770;28;860;-59
2023/05/18 00:51:22;;;;;;;2.78;1.00;;;;;;;12.47;87.77;92886.78;519703;28;830;-59
2023/05/18 00:51:38;;;;;;;1.80;0.90;;;;;;;12.47;87.79;92886.78;520145;28;1606;-59
2023/05/18 00:51:54;;;;;;;2.53;1.10;;;;;;;12.48;87.70;92890.28;517570;28;1044;-59
2023/05/18 00:52:09;;;;;;;2.00;1.27;;;;;;;12.49;87.64;92891.75;518090;28;908;-59
2023/05/18 00:52:25;;;;;;;1.45;1.20;;;;;;;12.49;87.81;92889.72;519768;28;813;-59
2023/05/18 00:52:40;;;;;;;1.53;1.07;;;;;;;12.49;87.56;92888.97;517617;28;901;-59
2023/05/18 00:52:56;;;;;;;2.22;1.08;;;;;;;12.48;87.57;92891.00;519541;28;1994;-59
2023/05/18 00:53:11;;;;;;;1.70;1.10;;;;;;;12.46;87.60;92890.13;520183;28;771;-59
2023/05/18 00:53:26;;;;;;;1.67;1.20;;;;;;;12.43;87.47;92885.75;521678;28;799;-59
2023/05/18 00:53:42;;;;;;;2.15;1.10;;;;;;;12.34;87.63;92886.41;522485;28;776;-59
2023/05/18 00:53:59;;;;;;;1.63;1.00;;;;;;;12.27;87.94;92887.25;525809;28;896;-59
2023/05/18 00:54:15;;;;;;;1.13;0.93;;;;;;;12.19;88.18;92877.00;523834;28;881;-59
2023/05/18 00:54:32;;;;;;;2.65;0.80;;;;;;;12.26;88.33;92888.56;522245;28;870;-59
2023/05/18 00:54:48;;;;;;;2.45;0.80;;;;;;;12.25;88.38;92887.09;523008;28;864;-59
2023/05/18 00:55:04;;;;;;;2.50;0.90;;;;;;;12.26;88.38;92883.72;521809;28;904;-59
2023/05/18 00:55:20;;;;;;;3.25;0.90;;;;;;;12.30;88.49;92884.03;523786;28;910;-59
2023/05/18 00:55:35;;;;;;;2.05;0.70;;;;;;;12.32;88.37;92889.03;523829;28;870;-59
2023/05/18 00:55:52;;;;;;;1.70;0.70;;;;;;;12.31;88.32;92893.81;523841;28;793;-59
2023/05/18 00:56:09;;;;;;;0.70;0.60;;;;;;;12.30;88.25;92892.34;523834;28;1024;-59
2023/05/18 00:56:25;;;;;;;0.90;0.55;;;;;;;12.31;88.29;92896.59;524932;28;1125;-59
2023/05/18 00:56:40;;;;;;;2.10;0.70;;;;;;;12.26;88.53;92888.56;525842;28;988;-59
2023/05/18 00:57:00;;;;;;;1.30;0.60;;;;;;;12.23;88.63;92884.16;523754;28;895;-59
2023/05/18 00:57:17;;;;;;;0.98;0.68;;;;;;;12.18;88.88;92886.63;522341;28;917;-58
2023/05/18 00:57:35;;;;;;;1.60;0.60;;;;;;;12.17;88.92;92890.66;519687;28;950;-59
2023/05/18 00:57:50;;;;;;;1.60;0.55;;;;;;;12.14;89.14;92886.28;519592;28;928;-59
2023/05/18 00:58:06;;;;;;;1.10;0.60;;;;;;;12.15;89.27;92890.50;521521;28;1201;-59
2023/05/18 00:58:21;;;;;;;0.90;0.60;;;;;;;12.17;89.26;92890.66;521771;28;944;-59
2023/05/18 00:58:40;;;;;;;0.60;0.60;;;;;;;12.19;89.34;92885.28;521784;28;808;-59
2023/05/18 00:58:56;;;;;;;5.15;0.70;;;;;;;12.21;89.36;92884.00;521652;28;911;-60
2023/05/18 00:59:11;;;;;;;5.00;0.60;;;;;;;12.21;89.41;92881.97;521727;28;968;-60
2023/05/18 00:59:31;;;;;;;0.60;0.60;;;;;;;12.23;89.47;92879.38;520981;28;857;-59
2023/05/18 00:59:46;;;;;;;1.42;0.60;;;;;;;12.25;89.40;92885.06;521742;28;859;-59
2023/05/18 01:00:06;;;;;;;3.43;0.60;;;;;;;12.16;89.49;92875.38;519714;28;763;-59
2023/05/18 01:00:21;;;;;;;0.90;0.60;;;;;;;12.28;89.35;92885.94;519678;28;846;-60
2023/05/18 01:00:37;;;;;;;1.50;0.60;;;;;;;12.27;89.35;92884.47;519751;28;793;-59
2023/05/18 01:00:53;;;;;;;2.00;0.60;;;;;;;12.27;89.47;92885.22;519632;28;836;-59
2023/05/18 01:01:08;;;;;;;6.30;0.90;;;;;;;12.29;89.29;92887.41;519602;28;1549;-59
2023/05/18 01:01:27;;;;;;;5.30;0.90;;;;;;;12.28;89.22;92883.88;521264;28;805;-59
2023/05/18 01:01:45;;;;;;;1.30;0.60;;;;;;;12.31;89.29;92882.00;521757;28;876;-60
2023/05/18 01:02:00;;;;;;;1.38;0.60;;;;;;;12.31;89.32;92885.53;521696;28;840;-59
2023/05/18 01:02:15;;;;;;;1.13;0.60;;;;;;;12.30;89.32;92881.28;521870;28;868;-59
2023/05/18 01:02:31;;;;;;;1.30;0.70;;;;;;;12.30;89.26;92877.78;525859;28;847;-59
2023/05/18 01:02:49;;;;;;;1.48;0.77;;;;;;;12.31;89.11;92879.97;525831;28;954;-58
2023/05/18 01:03:05;;;;;;;1.92;0.75;;;;;;;12.31;89.10;92885.53;525862;28;941;-59
2023/05/18 01:03:20;;;;;;;1.40;0.70;;;;;;;12.32;88.94;92884.22;525893;28;851;-59
2023/05/18 01:03:37;;;;;;;0.88;0.75;;;;;;;12.31;88.92;92879.97;525847;28;1611;-60
2023/05/18 01:03:57;;;;;;;3.40;1.10;;;;;;;12.32;88.85;92884.22;525879;28;920;-59
2023/05/18 01:04:15;;;;;;;3.85;1.20;;;;;;;12.24;88.79;92871.75;525905;28;836;-60
2023/05/18 01:04:30;;;;;;;1.10;0.90;;;;;;;12.34;88.80;92883.66;522440;28;904;-59
2023/05/18 01:04:46;;;;;;;1.33;0.90;;;;;;;12.33;88.66;92882.16;521876;28;788;-59
2023/05/18 01:05:02;;;;;;;1.37;0.90;;;;;;;12.34;88.63;92878.84;525923;28;765;-59
2023/05/18 01:05:18;;;;;;;2.17;1.20;;;;;;;12.34;88.41;92878.84;525899;28;994;-59
2023/05/18 01:05:34;;;;;;;4.72;1.70;;;;;;;12.33;88.50;92879.41;525895;28;903;-59
2023/05/18 01:05:54;;;;;;;5.57;1.63;;;;;;;12.33;88.50;92882.16;526767;28;1274;-59
2023/05/18 01:06:11;;;;;;;3.28;1.35;;;;;;;12.33;88.37;92879.41;530100;28;863;-59
2023/05/18 01:06:31;;;;;;;3.00;1.38;;;;;;;12.31;88.37;92882.75;530060;28;939;-59
2023/05/18 01:06:47;;;;;;;2.90;1.27;;;;;;;12.32;88.26;92883.50;530146;28;953;-59
2023/05/18 01:07:05;;;;;;;1.90;1.20;;;;;;;12.32;88.37;92880.72;526036;28;852;-59
2023/05/18 01:07:25;;;;;;;2.30;1.30;;;;;;;12.31;88.23;92879.25;526077;28;928;-59
2023/05/18 01:07:41;;;;;;;2.30;1.20;;;;;;;12.11;88.30;92851.47;526014;28;927;-59
2023/05/18 01:07:56;;;;;;;3.17;1.35;;;;;;;12.31;88.21;92887.56;525970;28;860;-59
2023/05/18 01:08:12;;;;;;;3.10;1.40;;;;;;;12.30;88.30;92875.03;526085;28;839;-59
2023/05/18 01:08:28;;;;;;;2.33;1.27;;;;;;;12.31;88.26;92871.69;526014;28;1740;-59
2023/05/18 01:08:43;;;;;;;2.40;1.20;;;;;;;12.31;88.37;92879.25;525937;28;776;-59
2023/05/18 01:09:01;;;;;;;6.28;1.40;;;;;;;12.30;88.34;92877.78;525861;28;930;-59
2023/05/18 01:09:16;;;;;;;4.75;1.67;;;;;;;12.30;88.38;92880.56;525793;28;899;-59
2023/05/18 01:09:32;;;;;;;3.47;1.80;;;;;;;12.28;88.37;92875.59;525914;28;792;-60
2023/05/18 01:09:48;;;;;;;6.38;1.80;;;;;;;12.30;88.29;92877.78;523819;28;789;-60
2023/05/18 01:10:03;;;;;;;6.63;1.90;;;;;;;12.28;88.42;92878.34;523802;28;853;-60
2023/05/18 01:10:19;;;;;;;6.68;2.08;;;;;;;12.28;88.17;92883.88;523751;28;1637;-60
2023/05/18 01:10:36;;;;;;;6.32;2.00;;;;;;;12.26;88.13;92871.94;524519;28;977;-61
2023/05/18 01:11:03;;;;;;;5.00;2.03;;;;;;;12.22;87.98;92875.13;525806;28;924;-61
2023/05/18 01:11:38;;;;;;;4.25;1.98;;;;;;;12.24;88.09;92875.28;523708;28;935;-59
2023/05/18 01:12:04;;;;;;;2.97;1.77;;;;;;;12.19;88.06;92879.03;523816;28;820;-61
2023/05/18 01:12:25;;;;;;;3.75;1.83;;;;;;;12.18;87.91;92885.88;525891;28;896;-60
2023/05/18 01:12:43;;;;;;;4.20;1.85;;;;;;;12.16;87.94;92880.91;525881;28;829;-60
2023/05/18 01:13:10;;;;;;;3.72;1.95;;;;;;;12.14;88.00;92883.53;525730;28;1992;-60
2023/05/18 01:13:37;;;;;;;3.85;1.77;;;;;;;12.18;87.98;92885.88;525990;28;888;-60
2023/05/18 01:14:25;;;;;;;4.32;2.00;;;;;;;12.14;87.80;92888.31;526040;28;860;-60
2023/05/18 01:14:44;;;;;;;2.88;2.05;;;;;;;12.00;88.20;92887.19;526037;28;1064;-60
2023/05/18 01:15:08;;;;;;;2.75;1.58;;;;;;;11.96;88.54;92890.38;526201;28;910;-60
2023/05/18 01:15:31;;;;;;;2.80;1.15;;;;;;;11.97;88.77;92885.59;526311;28;860;-60
2023/05/18 01:15:51;;;;;;;3.60;1.13;;;;;;;11.96;88.77;92893.16;526297;28;867;-60
2023/05/18 01:16:09;;;;;;;2.67;1.50;;;;;;;11.99;88.73;92894.03;524139;28;860;-60
2023/05/18 01:16:33;;;;;;;2.92;1.35;;;;;;;12.00;88.87;92890.69;522141;28;964;-60
2023/05/18 01:17:13;;;;;;;2.47;1.15;;;;;;;12.00;88.96;92895.50;523890;28;1252;-60
2023/05/18 01:17:41;;;;;;;1.58;1.02;;;;;;;11.98;89.01;92898.09;522097;28;892;-60
2023/05/18 01:18:13;;;;;;;1.63;1.00;;;;;;;11.99;89.09;92894.03;520064;28;819;-60
2023/05/18 01:18:42;;;;;;;2.55;1.30;;;;;;;11.95;89.26;92894.44;522098;28;884;-60
2023/05/18 01:19:07;;;;;;;2.22;0.82;;;;;;;11.95;89.33;92891.66;520058;28;869;-60
2023/05/18 01:19:34;;;;;;;1.25;0.60;;;;;;;11.96;89.31;92893.16;519231;28;862;-60
2023/05/18 01:19:55;;;;;;;2.80;0.80;;;;;;;11.96;89.34;92890.38;521021;28;882;-60
2023/05/18 01:20:19;;;;;;;3.38;0.82;;;;;;;11.89;89.43;92893.97;522158;28;898;-60
2023/05/18 01:20:45;;;;;;;2.05;0.80;;;;;;;11.79;89.84;92890.41;522094;28;840;-60
2023/05/18 01:21:18;;;;;;;1.60;0.88;;;;;;;11.80;89.90;92891.13;520016;28;1849;-60
2023/05/18 01:21:56;;;;;;;3.30;0.63;;;;;;;11.83;90.40;92892.75;522141;28;881;-60
2023/05/18 01:22:40;;;;;;;0.77;0.50;;;;;;;11.86;90.42;92892.34;522112;28;862;-60
2023/05/18 01:23:14;;;;;;;1.25;0.77;;;;;;;11.93;90.40;92891.50;522115;28;879;-60
2023/05/18 01:23:58;;;;;;;1.40;0.77;;;;;;;11.96;90.09;92887.63;522270;28;831;-60
2023/05/18 01:24:20;;;;;;;2.05;0.65;;;;;;;11.96;89.96;92893.16;522115;28;908;-60