Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:08;;;;;;;3.42;3.13;;;12.80;91.60;;;;;;5133985;27;20490;-77
2020/12/22 00:02:41;;;;;;;3.45;3.15;;;12.80;91.70;;;;;;5130064;27;20023;-77
2020/12/22 00:05:07;;;;;;;3.25;2.92;;;12.90;91.70;;;;;;5134290;27;20102;-77
2020/12/22 00:07:32;;;;;;;3.50;3.20;;;12.90;91.70;;;;;;5134072;27;20073;-76
2020/12/22 00:09:58;;;;;;;3.58;3.28;;;12.90;91.70;;;;;;5133917;27;20467;-77
2020/12/22 00:12:23;;;;;;;3.40;3.10;;;12.90;91.70;;;;;;5135293;27;20031;-77
2020/12/22 00:14:49;;;;;;;3.30;3.10;;;13.00;91.70;;;;;;5133790;27;20118;-77
2020/12/22 00:17:15;;;;;;;4.43;4.03;;;13.00;91.70;;;;;;5133621;27;20396;-77
2020/12/22 00:19:40;;;;;;;3.92;3.63;;;13.00;92.10;;;;;;5133597;27;20027;-76
2020/12/22 00:22:06;;;;;;;4.20;3.80;;;13.00;91.80;;;;;;5134945;27;20126;-76
2020/12/22 00:24:31;;;;;;;3.55;3.30;;;13.00;92.10;;;;;;5133631;27;20023;-75
2020/12/22 00:26:57;;;;;;;3.63;3.40;;;13.10;91.80;;;;;;5133250;27;20023;-74
2020/12/22 00:29:23;;;;;;;3.90;3.60;;;13.10;91.90;;;;;;5134636;27;20133;-74
2020/12/22 00:31:48;;;;;;;3.70;3.40;;;13.10;91.90;;;;;;5134568;27;20360;-74
2020/12/22 00:34:14;;;;;;;4.07;3.75;;;13.10;91.90;;;;;;5133252;27;20038;-74
2020/12/22 00:36:39;;;;;;;3.15;2.95;;;13.20;92.00;;;;;;5133320;27;20031;-74
2020/12/22 00:39:05;;;;;;;3.05;2.85;;;13.20;91.90;;;;;;5134633;27;20376;-73
2020/12/22 00:41:31;;;;;;;3.47;3.20;;;13.20;92.00;;;;;;5133487;27;20023;-73
2020/12/22 00:43:56;;;;;;;3.00;2.80;;;13.20;92.00;;;;;;5134034;27;20027;-73
2020/12/22 00:46:22;;;;;;;3.28;2.97;;;13.30;92.00;;;;;;5133150;27;20027;-73
2020/12/22 00:48:48;;;;;;;3.15;2.95;;;13.30;92.00;;;;;;5133301;27;20110;-73
2020/12/22 00:51:21;;;;;;;3.25;3.05;;;13.30;92.00;;;;;;5133015;27;20034;-73
2020/12/22 00:53:46;;;;;;;3.38;3.10;;;13.30;92.10;;;;;;5154924;27;20039;-73
2020/12/22 00:56:12;;;;;;;3.58;3.28;;;13.30;92.00;;;;;;5154912;27;20491;-73
2020/12/22 00:58:38;;;;;;;3.00;2.80;;;13.40;92.10;;;;;;5136344;27;20030;-74
2020/12/22 01:01:04;;;;;;;3.03;2.83;;;13.40;92.10;;;;;;5154625;27;20117;-72
2020/12/22 01:03:30;;;;;;;3.03;2.83;;;13.40;92.10;;;;;;5135961;27;20026;-73
2020/12/22 01:05:55;;;;;;;2.83;2.63;;;13.40;92.00;;;;;;5135865;27;20033;-73
2020/12/22 01:08:21;;;;;;;2.90;2.70;;;13.40;92.00;;;;;;5154323;27;20041;-73
2020/12/22 01:10:46;;;;;;;2.88;2.67;;;13.40;92.10;;;;;;5135826;27;20035;-73
2020/12/22 01:13:12;;;;;;;2.42;2.28;;;13.50;92.10;;;;;;5135867;27;20095;-73
2020/12/22 01:15:38;;;;;;;2.78;2.58;;;13.50;92.00;;;;;;5136188;27;20470;-73
2020/12/22 01:18:03;;;;;;;2.50;2.30;;;13.50;92.00;;;;;;5154289;27;20389;-73
2020/12/22 01:20:29;;;;;;;2.25;2.15;;;13.50;92.00;;;;;;5154564;27;20034;-73
2020/12/22 01:22:54;;;;;;;2.40;2.30;;;13.50;92.10;;;;;;5135701;27;20087;-73
2020/12/22 01:25:20;;;;;;;2.10;2.00;;;13.50;92.00;;;;;;5135729;27;20019;-73
2020/12/22 01:27:46;;;;;;;2.17;2.08;;;13.60;92.10;;;;;;5135830;27;20023;-73
2020/12/22 01:30:11;;;;;;;2.00;1.90;;;13.60;92.00;;;;;;5135707;27;20026;-73
2020/12/22 01:32:37;;;;;;;2.30;2.10;;;13.60;92.00;;;;;;5135756;27;20026;-73
2020/12/22 01:35:03;;;;;;;2.20;2.10;;;13.60;92.00;;;;;;5154530;27;20453;-73
2020/12/22 01:37:29;;;;;;;1.98;1.80;;;13.60;92.00;;;;;;5154205;27;20041;-73
2020/12/22 01:39:54;;;;;;;1.92;1.83;;;13.60;92.10;;;;;;5135538;27;20026;-73
2020/12/22 01:42:20;;;;;;;1.98;1.88;;;13.60;92.10;;;;;;5135486;27;20385;-73
2020/12/22 01:44:46;;;;;;;1.70;1.60;;;13.60;92.10;;;;;;5154418;27;20095;-73
2020/12/22 01:47:12;;;;;;;1.65;1.55;;;13.60;92.10;;;;;;5135532;27;20122;-73
2020/12/22 01:49:39;;;;;;;1.95;1.85;;;13.60;92.20;;;;;;5154196;27;20083;-73
2020/12/22 01:52:04;;;;;;;1.70;1.60;;;13.60;92.20;;;;;;5135353;27;20049;-73
2020/12/22 01:54:31;;;;;;;2.00;1.90;;;13.60;92.20;;;;;;5135439;27;20027;-73
2020/12/22 01:56:57;;;;;;;1.50;1.40;;;13.60;92.30;;;;;;5138570;27;20083;-73
2020/12/22 01:59:23;;;;;;;1.60;1.50;;;13.60;92.30;;;;;;5139158;27;20060;-73
2020/12/22 02:01:50;;;;;;;1.40;1.30;;;13.60;92.30;;;;;;5139206;27;20023;-73
2020/12/22 02:04:15;;;;;;;1.20;1.20;;;13.60;92.30;;;;;;5139123;27;20027;-73
2020/12/22 02:06:41;;;;;;;1.10;1.10;;;13.60;92.30;;;;;;5139133;27;20534;-74
2020/12/22 02:09:09;;;;;;;1.10;1.10;;;13.60;92.30;;;;;;5158200;27;20071;-73
2020/12/22 02:11:37;;;;;;;1.45;1.10;;;13.70;92.30;;;;;;5157823;27;20474;-73
2020/12/22 02:14:04;;;;;;;1.50;1.40;;;13.60;92.40;;;;;;5157567;27;20102;-74
2020/12/22 02:16:30;;;;;;;1.23;1.13;;;13.70;92.40;;;;;;5157585;27;20037;-73
2020/12/22 02:18:56;;;;;;;1.00;1.00;;;13.70;92.40;;;;;;5157438;27;20023;-74
2020/12/22 02:21:23;;;;;;;0.88;0.88;;;13.70;92.40;;;;;;5138784;27;20415;-73
2020/12/22 02:23:49;;;;;;;1.20;1.20;;;13.60;92.40;;;;;;5157342;27;20023;-74
2020/12/22 02:26:15;;;;;;;0.90;0.90;;;13.70;92.40;;;;;;5138715;27;20486;-73
2020/12/22 02:28:41;;;;;;;0.82;0.82;;;13.70;92.40;;;;;;5157439;27;20026;-73
2020/12/22 02:31:07;;;;;;;0.90;0.90;;;13.70;92.40;;;;;;5138634;27;20394;-73
2020/12/22 02:33:32;;;;;;;1.17;1.17;;;13.70;92.40;;;;;;5138769;27;20034;-73
2020/12/22 02:35:58;;;;;;;0.93;0.93;;;13.70;92.50;;;;;;5139239;27;20117;-73
2020/12/22 02:38:25;;;;;;;1.13;1.02;;;13.70;92.50;;;;;;5157309;27;20023;-73
2020/12/22 02:40:51;;;;;;;0.90;0.90;;;13.70;92.60;;;;;;5138555;27;20130;-74
2020/12/22 02:43:16;;;;;;;1.20;1.20;;;13.60;92.50;;;;;;5138500;27;20050;-73
2020/12/22 02:45:43;;;;;;;1.05;1.05;;;13.70;92.60;;;;;;5138458;27;20218;-73
2020/12/22 02:48:10;;;;;;;1.35;1.35;;;13.70;92.60;;;;;;5138396;27;20068;-73
2020/12/22 02:50:36;;;;;;;1.45;1.35;;;13.70;92.70;;;;;;5157304;27;20104;-74
2020/12/22 02:53:02;;;;;;;1.20;1.20;;;13.70;92.70;;;;;;5156900;27;20108;-74
2020/12/22 02:55:27;;;;;;;1.33;1.30;;;13.70;92.70;;;;;;5157357;27;20031;-73
2020/12/22 02:57:53;;;;;;;1.60;1.50;;;13.60;92.70;;;;;;5156924;27;20026;-73
2020/12/22 03:00:19;;;;;;;1.42;1.38;;;13.70;92.80;;;;;;5138109;27;20861;-73
2020/12/22 03:02:45;;;;;;;1.60;1.50;;;13.70;92.80;;;;;;5156801;27;20026;-73
2020/12/22 03:05:11;;;;;;;1.30;1.30;;;13.60;92.80;;;;;;5156852;27;20052;-73
2020/12/22 03:07:37;;;;;;;1.58;1.50;;;13.60;92.80;;;;;;5137702;27;20015;-73
2020/12/22 03:10:06;;;;;;;1.60;1.50;;;13.60;92.80;;;;;;5156531;27;20144;-74
2020/12/22 03:12:31;;;;;;;1.40;1.40;;;13.60;92.80;;;;;;5138011;27;20019;-74
2020/12/22 03:14:57;;;;;;;1.75;1.65;;;13.60;92.80;;;;;;5156462;27;20052;-73
2020/12/22 03:17:23;;;;;;;1.90;1.80;;;13.60;93.10;;;;;;5137841;27;20019;-74
2020/12/22 03:19:48;;;;;;;1.98;1.88;;;13.60;92.90;;;;;;5138175;27;20022;-73
2020/12/22 03:22:14;;;;;;;1.80;1.70;;;13.60;92.80;;;;;;5137643;27;20034;-73
2020/12/22 03:24:39;;;;;;;1.70;1.60;;;13.60;92.90;;;;;;5137939;27;20045;-73
2020/12/22 03:27:05;;;;;;;1.80;1.70;;;13.60;92.90;;;;;;5137611;27;20107;-74
2020/12/22 03:29:30;;;;;;;1.83;1.73;;;13.60;92.90;;;;;;5137731;27;20393;-73
2020/12/22 03:31:56;;;;;;;1.65;1.55;;;13.60;92.90;;;;;;5137639;27;20027;-73
2020/12/22 03:34:22;;;;;;;1.30;1.20;;;13.60;92.90;;;;;;5156710;27;20412;-73
2020/12/22 03:36:51;;;;;;;1.30;1.20;;;13.60;92.80;;;;;;5137538;27;20109;-73
2020/12/22 03:39:17;;;;;;;1.15;1.15;;;13.60;92.90;;;;;;5156088;27;20035;-73
2020/12/22 03:41:43;;;;;;;0.88;0.88;;;13.60;92.90;;;;;;5137387;27;20015;-73
2020/12/22 03:44:09;;;;;;;0.90;0.90;;;13.60;92.80;;;;;;5156074;27;20367;-73
2020/12/22 03:46:36;;;;;;;1.50;1.15;;;13.50;92.80;;;;;;5137271;27;20446;-73
2020/12/22 03:49:02;;;;;;;1.05;1.05;;;13.50;92.90;;;;;;5155741;27;20023;-74
2020/12/22 03:51:27;;;;;;;1.10;1.10;;;13.50;92.90;;;;;;5136985;27;20382;-74
2020/12/22 03:53:53;;;;;;;0.90;0.90;;;13.50;92.90;;;;;;5155496;27;20458;-74
2020/12/22 03:56:19;;;;;;;0.80;0.80;;;13.50;92.90;;;;;;5136997;27;20087;-74
2020/12/22 03:58:44;;;;;;;0.70;0.70;;;13.50;92.90;;;;;;5155621;27;20066;-74
2020/12/22 04:01:10;;;;;;;0.70;0.70;;;13.50;92.90;;;;;;5136728;27;20559;-73
2020/12/22 04:03:36;;;;;;;0.80;0.80;;;13.40;92.80;;;;;;5136970;27;20026;-73
2020/12/22 04:06:01;;;;;;;0.90;0.90;;;13.40;92.80;;;;;;5155413;27;20027;-74
2020/12/22 04:08:27;;;;;;;1.10;0.93;;;13.40;92.90;;;;;;5136826;27;20023;-74
2020/12/22 04:10:54;;;;;;;1.63;1.10;;;13.40;92.90;;;;;;5155632;27;20061;-73
2020/12/22 04:13:20;;;;;;;1.30;1.20;;;13.40;93.10;;;;;;5155297;27;20019;-74
2020/12/22 04:15:46;;;;;;;1.20;1.02;;;13.40;92.90;;;;;;5136779;27;20042;-73
2020/12/22 04:18:12;;;;;;;2.05;1.10;;;13.40;92.80;;;;;;5135965;27;20026;-73
2020/12/22 04:20:37;;;;;;;1.02;0.95;;;13.40;92.80;;;;;;5136531;27;20370;-73
2020/12/22 04:23:03;;;;;;;1.25;1.10;;;13.40;92.80;;;;;;5136532;27;20500;-73
2020/12/22 04:25:29;;;;;;;0.98;0.82;;;13.40;92.80;;;;;;5136417;27;20117;-73
2020/12/22 04:27:55;;;;;;;1.02;0.82;;;13.50;92.80;;;;;;5155133;27;20030;-73
2020/12/22 04:30:20;;;;;;;2.25;0.90;;;13.40;92.70;;;;;;5154956;27;20061;-73
2020/12/22 04:32:46;;;;;;;0.77;0.60;;;13.40;93.00;;;;;;5155120;27;20038;-74
2020/12/22 04:35:11;;;;;;;1.42;0.70;;;13.40;92.80;;;;;;5155047;27;20023;-74
2020/12/22 04:37:38;;;;;;;2.05;0.88;;;13.40;92.80;;;;;;5136329;27;20027;-74
2020/12/22 04:40:05;;;;;;;1.38;0.73;;;13.30;92.90;;;;;;5136004;27;20031;-74
2020/12/22 04:42:34;;;;;;;1.42;0.85;;;13.30;92.90;;;;;;5136015;27;20386;-74
2020/12/22 04:45:00;;;;;;;0.80;0.70;;;13.30;93.00;;;;;;5154693;27;20030;-73
2020/12/22 04:47:26;;;;;;;0.90;0.90;;;13.20;93.00;;;;;;5136013;27;20023;-74
2020/12/22 04:49:57;;;;;;;1.00;0.90;;;13.30;93.00;;;;;;5135920;27;20034;-73
2020/12/22 04:52:23;;;;;;;1.33;1.23;;;13.30;93.00;;;;;;5135689;27;20051;-73
2020/12/22 04:54:49;;;;;;;1.25;1.20;;;13.30;93.00;;;;;;5135924;27;20023;-73
2020/12/22 04:57:16;;;;;;;1.08;1.00;;;13.20;92.90;;;;;;5135807;27;20118;-73
2020/12/22 04:59:44;;;;;;;1.40;1.30;;;13.20;92.90;;;;;;5154395;27;20040;-73
2020/12/22 05:02:10;;;;;;;1.58;1.38;;;13.20;92.90;;;;;;5154458;27;20035;-74
2020/12/22 05:04:37;;;;;;;2.42;1.52;;;13.20;92.90;;;;;;5136501;27;20050;-73
2020/12/22 05:07:05;;;;;;;1.60;1.40;;;13.20;92.90;;;;;;5154163;27;20031;-73
2020/12/22 05:09:31;;;;;;;1.40;1.20;;;13.20;92.90;;;;;;5135678;27;20027;-74
2020/12/22 05:11:56;;;;;;;1.23;1.10;;;13.20;92.80;;;;;;5154457;27;20346;-73
2020/12/22 05:14:28;;;;;;;1.20;1.20;;;13.20;92.80;;;;;;5154319;27;20034;-73
2020/12/22 05:16:55;;;;;;;2.00;1.13;;;13.20;92.80;;;;;;5135566;27;20045;-73
2020/12/22 05:19:21;;;;;;;0.90;0.90;;;13.20;92.70;;;;;;5154105;27;20502;-74
2020/12/22 05:21:50;;;;;;;0.80;0.80;;;13.20;92.70;;;;;;5154348;27;20102;-73
2020/12/22 05:24:16;;;;;;;1.40;0.70;;;13.20;92.60;;;;;;5154039;27;20501;-74
2020/12/22 05:26:43;;;;;;;1.13;0.57;;;13.20;92.60;;;;;;5154073;27;20432;-74
2020/12/22 05:29:18;;;;;;;1.10;0.68;;;13.20;92.50;;;;;;5154326;27;20123;-73
2020/12/22 05:31:46;;;;;;;1.15;0.82;;;13.20;92.50;;;;;;5158386;27;20038;-74
2020/12/22 05:34:12;;;;;;;1.08;0.98;;;13.20;92.40;;;;;;5158250;27;20015;-73
2020/12/22 05:36:40;;;;;;;1.27;0.80;;;13.20;92.40;;;;;;5158488;27;20071;-73
2020/12/22 05:39:07;;;;;;;1.38;0.88;;;13.20;92.40;;;;;;5158194;27;20019;-73
2020/12/22 05:41:35;;;;;;;1.50;0.90;;;13.20;92.30;;;;;;5139949;27;20026;-74
2020/12/22 05:44:00;;;;;;;1.63;1.00;;;13.20;92.30;;;;;;5139551;27;20031;-74
2020/12/22 05:46:35;;;;;;;1.40;0.90;;;13.20;92.30;;;;;;5158950;27;20023;-74
2020/12/22 05:49:03;;;;;;;1.20;1.10;;;13.30;92.20;;;;;;5158120;27;20027;-74
2020/12/22 05:51:30;;;;;;;1.77;1.13;;;13.30;92.20;;;;;;5158099;27;20110;-73
2020/12/22 05:54:03;;;;;;;2.00;1.17;;;13.30;92.10;;;;;;5135695;27;20043;-74
2020/12/22 05:56:29;;;;;;;2.05;1.00;;;13.30;92.10;;;;;;5136143;27;20386;-73
2020/12/22 05:58:54;;;;;;;2.15;0.85;;;13.30;92.10;;;;;;5135801;27;20133;-74
2020/12/22 06:01:32;;;;;;;2.08;0.90;;;13.30;92.00;;;;;;5136961;27;20550;-74
2020/12/22 06:03:59;;;;;;;1.52;0.80;;;13.30;92.00;;;;;;5135609;27;20349;-74
2020/12/22 06:06:26;;;;;;;0.82;0.60;;;13.30;91.90;;;;;;5135716;27;20037;-74
2020/12/22 06:08:53;;;;;;;1.80;0.80;;;13.30;91.90;;;;;;5135650;27;20019;-73
2020/12/22 06:11:18;;;;;;;1.35;1.08;;;13.30;91.80;;;;;;5136363;27;20555;-74
2020/12/22 06:13:47;;;;;;;1.08;0.70;;;13.30;91.70;;;;;;5135775;27;20035;-74
2020/12/22 06:16:20;;;;;;;2.40;0.85;;;13.30;91.70;;;;;;5135360;27;20134;-73
2020/12/22 06:18:51;;;;;;;2.80;1.05;;;13.30;91.70;;;;;;5135656;27;20031;-74
2020/12/22 06:21:18;;;;;;;3.30;1.23;;;13.30;91.70;;;;;;5135282;27;20038;-74
2020/12/22 06:23:45;;;;;;;2.08;1.30;;;13.30;91.60;;;;;;5135311;27;20023;-74
2020/12/22 06:26:11;;;;;;;2.25;1.25;;;13.30;91.60;;;;;;5136477;27;20030;-74
2020/12/22 06:28:37;;;;;;;3.45;1.75;;;13.30;91.60;;;;;;5136561;27;20027;-74
2020/12/22 06:31:23;;;;;;;3.97;1.92;;;13.30;91.60;;;;;;5136719;27;20471;-73
2020/12/22 06:33:52;;;;;;;3.42;2.08;;;13.40;91.60;;;;;;5136427;27;20078;-74
2020/12/22 06:36:19;;;;;;;5.20;2.45;;;13.30;91.60;;;;;;5135549;27;20395;-73
2020/12/22 06:39:02;;;;;;;5.43;2.75;;;13.40;91.60;;;;;;5136345;27;20027;-73
2020/12/22 06:41:31;;;;;;;4.75;3.00;;;13.40;91.60;;;;;;5135527;27;20110;-74
2020/12/22 06:43:57;;;;;;;4.40;3.00;;;13.40;91.60;;;;;;5134768;27;20063;-73
2020/12/22 06:46:51;;;;;;;4.90;3.33;;;13.40;91.60;;;;;;5136029;27;20027;-74
2020/12/22 06:49:18;;;;;;;5.10;3.30;;;13.40;91.60;;;;;;5134493;27;20096;-74
2020/12/22 06:51:43;;;;;;;8.43;3.58;;;13.40;91.60;;;;;;5135610;27;20535;-74
2020/12/22 06:54:12;;;;;;;5.18;3.58;;;13.40;91.60;;;;;;5156675;27;20023;-73
2020/12/22 06:56:40;;;;;;;6.32;3.75;;;13.40;91.60;;;;;;5137940;27;20033;-74
2020/12/22 06:59:06;;;;;;;5.65;3.78;;;13.40;91.60;;;;;;5137797;27;20018;-74
2020/12/22 07:01:34;;;;;;;5.65;3.60;;;13.40;91.50;;;;;;5137922;27;20474;-73
2020/12/22 07:04:23;;;;;;;5.03;3.50;;;13.40;91.50;;;;;;5137875;27;20029;-74
2020/12/22 07:07:02;;;;;;;5.05;3.33;;;13.40;91.40;;;;;;5157011;27;20027;-74
2020/12/22 07:09:33;;;;;;;4.68;3.05;;;13.40;91.30;;;;;;5137761;27;20500;-73
2020/12/22 07:12:10;;;;;;;3.20;2.90;;;13.40;91.20;;;;;;5156328;27;20025;-74
2020/12/22 07:14:48;;;;;;;5.28;2.70;;;13.40;91.10;;;;;;5137695;27;20094;-74
2020/12/22 07:17:18;;;;;;;3.97;2.42;;;13.40;91.00;;;;;;5156180;27;20023;-74
2020/12/22 07:19:46;;;;;;;7.10;2.40;;;13.40;90.90;;;;;;5137455;27;20080;-74
2020/12/22 07:22:13;;;;;;;3.90;2.20;;;13.30;90.80;;;;;;5137391;27;20107;-73
2020/12/22 07:24:39;;;;;;;3.92;1.95;;;13.40;90.70;;;;;;5137367;27;20019;-75
2020/12/22 07:27:07;;;;;;;3.47;1.70;;;13.30;90.70;;;;;;5155740;27;20382;-73
2020/12/22 07:29:35;;;;;;;4.97;1.70;;;13.30;90.60;;;;;;5137279;27;20027;-74
2020/12/22 07:32:02;;;;;;;5.22;1.70;;;13.30;90.60;;;;;;5137295;27;20030;-74
2020/12/22 07:34:27;;;;;;;3.47;1.27;;;13.30;90.40;;;;;;5137323;27;20482;-74
2020/12/22 07:37:08;;;;;;;3.47;1.27;;;13.30;90.40;;;;;;5155728;27;20055;-76
2020/12/22 07:39:36;;;;;;;2.25;1.00;;;13.30;90.40;;;;;;5155552;27;20085;-74
2020/12/22 07:42:19;;;;;;;2.40;1.10;;;13.30;90.30;;;;;;5136995;27;20022;-74
2020/12/22 07:44:46;;;;;;;3.97;1.25;;;13.30;90.30;;;;;;5137059;27;20102;-74
2020/12/22 07:47:12;;;;;;;2.65;1.10;;;13.30;90.10;;;;;;5136944;27;20015;-73
2020/12/22 07:49:39;;;;;;;4.80;1.30;;;13.30;90.20;;;;;;5136809;27;20030;-73
2020/12/22 07:52:05;;;;;;;5.15;1.13;;;13.30;90.20;;;;;;5136446;27;20438;-74
2020/12/22 07:54:31;;;;;;;2.45;0.98;;;13.30;90.10;;;;;;5154359;27;20038;-74
2020/12/22 07:56:58;;;;;;;2.38;0.77;;;13.30;90.10;;;;;;5136523;27;20018;-74
2020/12/22 07:59:25;;;;;;;1.35;0.80;;;13.30;90.00;;;;;;5136562;27;20034;-74
2020/12/22 08:01:51;;;;;;;3.08;0.80;;;13.30;90.10;;;;;;5155366;27;20050;-74
2020/12/22 08:04:21;;;;;;;2.97;1.00;;;13.30;90.00;;;;;;5155166;27;20034;-74
2020/12/22 08:06:58;;;;;;;3.20;0.85;;;13.30;90.00;;;;;;5155214;27;20027;-74
2020/12/22 08:09:32;;;;;;;2.60;0.80;;;13.30;90.00;;;;;;5155086;27;20023;-74
2020/12/22 08:12:00;;;;;;;3.38;0.95;;;13.30;89.90;;;;;;5136584;27;20359;-74
2020/12/22 08:14:27;;;;;;;4.68;1.10;;;13.20;89.90;;;;;;5136464;27;20029;-73
2020/12/22 08:16:57;;;;;;;4.28;0.80;;;13.20;90.00;;;;;;5136610;27;20128;-73
2020/12/22 08:19:24;;;;;;;5.03;1.45;;;13.20;90.00;;;;;;5136225;27;20034;-73
2020/12/22 08:21:54;;;;;;;3.03;0.70;;;13.10;90.00;;;;;;5154931;27;20023;-74
2020/12/22 08:24:20;;;;;;;3.92;1.00;;;13.10;90.10;;;;;;5154945;27;20110;-73
2020/12/22 08:26:51;;;;;;;4.05;1.02;;;13.10;90.10;;;;;;5136352;27;20050;-74
2020/12/22 08:29:17;;;;;;;1.92;0.98;;;13.10;90.20;;;;;;5136195;27;20019;-74
2020/12/22 08:31:44;;;;;;;4.20;1.00;;;13.10;90.20;;;;;;5136414;27;20410;-74
2020/12/22 08:34:17;;;;;;;4.47;1.20;;;13.10;90.20;;;;;;5136236;27;20110;-74
2020/12/22 08:36:44;;;;;;;;;;;13.10;90.20;;;;;;5155497;27;20109;-74
2020/12/22 08:39:27;;;;;;;5.35;1.40;;;13.10;90.20;;;;;;5154706;27;19918;-73
2020/12/22 08:41:56;;;;;;;5.60;1.33;;;13.10;90.20;;;;;;5136000;27;20075;-74
2020/12/22 08:44:24;;;;;;;6.43;1.23;;;13.10;90.20;;;;;;5135894;27;20384;-74
2020/12/22 08:46:50;;;;;;;4.60;0.98;;;13.10;90.20;;;;;;5154510;27;20037;-74
2020/12/22 08:49:21;;;;;;;5.70;1.13;;;13.10;90.20;;;;;;5135906;27;20030;-73
2020/12/22 08:51:48;;;;;;;3.58;1.20;;;13.10;90.20;;;;;;5135672;27;20034;-74
2020/12/22 08:54:14;;;;;;;6.97;1.08;;;13.10;90.20;;;;;;5135833;27;20023;-74
2020/12/22 08:56:40;;;;;;;5.78;1.13;;;13.10;90.20;;;;;;5135921;27;20034;-74
2020/12/22 08:59:13;;;;;;;4.05;1.40;;;13.10;90.20;;;;;;5135956;27;20129;-74
2020/12/22 09:01:44;;;;;;;3.20;1.13;;;13.10;90.30;;;;;;5154751;27;20039;-74
2020/12/22 09:04:10;;;;;;;5.15;1.30;;;13.00;90.30;;;;;;5154136;27;20492;-73
2020/12/22 09:06:43;;;;;;;6.18;1.20;;;13.00;90.40;;;;;;5154848;27;20053;-73
2020/12/22 09:09:10;;;;;;;8.18;1.65;;;13.00;90.50;;;;;;5154247;27;20031;-73
2020/12/22 09:11:36;;;;;;;5.82;1.10;;;13.00;90.50;;;;;;5154288;27;20037;-73
2020/12/22 09:14:08;;;;;;;7.25;1.63;;;12.90;90.50;;;;;;5154324;27;20048;-74
2020/12/22 09:16:48;;;;;;;4.80;1.30;;;13.00;90.50;;;;;;5135566;27;20030;-74
2020/12/22 09:19:18;;;;;;;3.40;1.30;;;13.00;90.40;;;;;;5135449;27;20055;-74
2020/12/22 09:21:43;;;;;;;6.57;1.50;;;13.00;90.60;;;;;;5135441;27;20026;-73
2020/12/22 09:24:18;;;;;;;7.60;1.65;;;13.00;90.30;;;;;;5135251;27;20022;-74
2020/12/22 09:27:03;;;;;;;5.07;1.33;;;13.00;90.20;;;;;;5135355;27;20473;-73
2020/12/22 09:29:30;;;;;;;10.18;1.70;;;13.00;90.20;;;;;;5135206;27;20030;-73
2020/12/22 09:31:56;;;;;;;7.10;1.77;;;13.00;90.20;;;;;;5135529;27;20651;-74
2020/12/22 09:34:24;;;;;;;7.30;1.60;;;13.00;90.20;;;;;;5135276;27;20027;-74
2020/12/22 09:36:52;;;;;;;5.22;1.42;;;13.00;90.20;;;;;;5135284;27;20520;-74
2020/12/22 09:39:17;;;;;;;6.18;1.70;;;13.00;90.20;;;;;;5135137;27;20019;-74
2020/12/22 09:41:44;;;;;;;8.23;2.22;;;13.00;90.30;;;;;;5153804;27;20091;-74
2020/12/22 09:44:09;;;;;;;11.30;1.95;;;13.00;90.30;;;;;;5153607;27;20399;-74
2020/12/22 09:46:35;;;;;;;5.50;1.42;;;13.00;90.30;;;;;;5153842;27;20027;-73
2020/12/22 09:49:01;;;;;;;6.25;1.50;;;13.00;90.40;;;;;;5153701;27;20023;-76
2020/12/22 09:51:27;;;;;;;7.47;1.70;;;13.00;90.70;;;;;;5153416;27;20071;-74
2020/12/22 09:53:53;;;;;;;6.63;1.40;;;13.00;90.40;;;;;;5134838;27;20392;-75
2020/12/22 09:56:18;;;;;;;7.90;1.77;;;13.00;90.40;;;;;;5135170;27;20063;-74
2020/12/22 09:58:44;;;;;;;5.22;1.73;;;13.10;90.50;;;;;;5154625;27;20479;-74
2020/12/22 10:01:09;;;;;;;6.70;2.22;;;13.10;90.40;;;;;;5136294;27;20031;-74
2020/12/22 10:03:35;;;;;;;5.72;1.58;;;13.10;90.40;;;;;;5135300;27;20030;-74
2020/12/22 10:06:01;;;;;;;6.40;1.50;;;13.00;90.40;;;;;;5135008;27;20110;-74
2020/12/22 10:08:26;;;;;;;6.43;1.83;;;13.10;90.40;;;;;;5153515;27;20034;-74
2020/12/22 10:10:52;;;;;;;5.57;2.00;;;13.10;90.40;;;;;;5134640;27;20136;-73
2020/12/22 10:13:18;;;;;;;4.82;1.60;;;13.10;90.40;;;;;;5134724;27;20038;-74
2020/12/22 10:15:44;;;;;;;7.00;1.50;;;13.10;90.30;;;;;;5134693;27;20019;-77
2020/12/22 10:18:09;;;;;;;7.20;1.83;;;13.20;90.40;;;;;;5156732;27;20091;-75
2020/12/22 10:20:36;;;;;;;5.15;1.60;;;13.20;90.30;;;;;;5139214;27;20029;-75
2020/12/22 10:23:03;;;;;;;6.45;1.80;;;13.20;90.30;;;;;;5157199;27;20026;-74
2020/12/22 10:25:28;;;;;;;5.57;1.92;;;13.20;90.20;;;;;;5138520;27;20018;-74
2020/12/22 10:27:54;;;;;;;4.47;1.35;;;13.20;90.20;;;;;;5138513;27;20071;-74
2020/12/22 10:30:20;;;;;;;5.38;1.70;;;13.20;90.20;;;;;;5138723;27;20054;-74
2020/12/22 10:32:45;;;;;;;6.68;1.80;;;13.20;90.20;;;;;;5138566;27;20035;-74
2020/12/22 10:35:11;;;;;;;5.10;1.45;;;13.20;90.20;;;;;;5138624;27;20436;-74
2020/12/22 10:37:36;;;;;;;4.45;1.60;;;13.20;90.20;;;;;;5138854;27;20122;-74
2020/12/22 10:40:03;;;;;;;5.75;1.58;;;13.20;90.20;;;;;;5138157;27;20035;-74
2020/12/22 10:42:29;;;;;;;5.35;1.80;;;13.20;90.20;;;;;;5138219;27;20022;-74
2020/12/22 10:44:54;;;;;;;4.13;1.60;;;13.20;90.30;;;;;;5156761;27;20027;-74
2020/12/22 10:47:20;;;;;;;6.10;1.80;;;13.10;90.30;;;;;;5138223;27;20181;-75
2020/12/22 10:49:46;;;;;;;5.65;1.60;;;13.10;90.30;;;;;;5138109;27;20038;-74
2020/12/22 10:52:11;;;;;;;5.63;1.55;;;13.10;90.30;;;;;;5156465;27;20475;-75
2020/12/22 10:54:37;;;;;;;4.85;1.77;;;13.10;90.40;;;;;;5156675;27;20038;-75
2020/12/22 10:57:03;;;;;;;6.88;1.85;;;13.10;90.40;;;;;;5138064;27;20429;-75
2020/12/22 10:59:28;;;;;;;6.47;2.05;;;13.10;90.40;;;;;;5137739;27;20461;-74
2020/12/22 11:01:55;;;;;;;6.90;2.17;;;13.00;90.50;;;;;;5137679;27;20073;-75
2020/12/22 11:04:21;;;;;;;7.68;2.10;;;13.00;90.50;;;;;;5137484;27;20030;-76
2020/12/22 11:07:07;;;;;;;5.47;2.33;;;13.00;90.50;;;;;;5156313;27;20414;-75
2020/12/22 11:09:33;;;;;;;6.28;2.50;;;13.00;90.50;;;;;;5137310;27;20398;-75
2020/12/22 11:11:59;;;;;;;4.75;2.20;;;13.00;90.50;;;;;;5156591;27;20030;-74
2020/12/22 11:14:24;;;;;;;4.25;2.45;;;13.00;90.50;;;;;;5137450;27;20445;-74
2020/12/22 11:16:50;;;;;;;4.90;2.33;;;13.00;90.50;;;;;;5137624;27;20118;-74
2020/12/22 11:19:16;;;;;;;3.90;2.22;;;13.00;90.50;;;;;;5156727;27;20090;-74
2020/12/22 11:21:45;;;;;;;7.53;2.55;;;13.00;90.50;;;;;;5137517;27;20086;-74
2020/12/22 11:24:11;;;;;;;5.05;2.00;;;12.90;90.50;;;;;;5156132;27;20027;-75
2020/12/22 11:26:36;;;;;;;3.63;1.55;;;12.90;90.50;;;;;;5137704;27;20022;-75
2020/12/22 11:29:03;;;;;;;2.85;1.10;;;12.90;90.40;;;;;;5155826;27;20027;-75
2020/12/22 11:31:29;;;;;;;2.92;1.13;;;12.90;90.30;;;;;;5155892;27;20118;-75
2020/12/22 11:33:55;;;;;;;3.28;1.02;;;12.90;90.30;;;;;;5137273;27;20054;-76
2020/12/22 11:36:20;;;;;;;0.82;0.70;;;12.90;90.30;;;;;;5155764;27;20393;-76
2020/12/22 11:38:47;;;;;;;3.00;0.80;;;12.80;90.30;;;;;;5137106;27;20022;-76
2020/12/22 11:41:12;;;;;;;1.67;0.88;;;12.80;90.40;;;;;;5155612;27;20470;-75
2020/12/22 11:43:38;;;;;;;1.83;0.80;;;12.80;90.30;;;;;;5136943;27;20076;-75
2020/12/22 11:46:06;;;;;;;1.75;0.70;;;12.80;90.30;;;;;;5136903;27;20023;-75
2020/12/22 11:48:31;;;;;;;1.48;0.60;;;12.80;90.30;;;;;;5155546;27;20385;-75
2020/12/22 11:50:57;;;;;;;0.90;0.82;;;12.80;90.00;;;;;;5136725;27;20121;-76
2020/12/22 11:53:23;;;;;;;0.50;0.47;;;12.80;90.10;;;;;;5136445;27;20046;-76
2020/12/22 11:55:52;;;;;;;1.73;0.50;;;12.70;90.10;;;;;;5136862;27;20439;-76
2020/12/22 11:58:17;;;;;;;1.10;0.43;;;12.60;90.00;;;;;;5155249;27;20035;-74
2020/12/22 12:00:43;;;;;;;1.38;0.70;;;12.50;90.10;;;;;;5136467;27;20030;-76
2020/12/22 12:03:09;;;;;;;0.82;0.40;;;12.50;90.00;;;;;;5155217;27;20020;-74
2020/12/22 12:05:34;;;;;;;1.23;0.50;;;12.50;90.30;;;;;;5136921;27;20022;-74
2020/12/22 12:08:00;;;;;;;2.92;0.77;;;12.40;90.00;;;;;;5136705;27;20022;-74
2020/12/22 12:10:26;;;;;;;1.23;0.50;;;12.40;90.00;;;;;;5136650;27;20113;-74
2020/12/22 12:12:52;;;;;;;1.92;0.80;;;12.30;90.00;;;;;;5136499;27;20034;-73
2020/12/22 12:15:17;;;;;;;0.82;0.47;;;12.30;90.00;;;;;;5136566;27;20022;-75
2020/12/22 12:17:43;;;;;;;1.35;0.60;;;12.30;90.00;;;;;;5154924;27;20106;-75
2020/12/22 12:20:09;;;;;;;0.88;0.68;;;12.30;90.00;;;;;;5154751;27;20424;-74
2020/12/22 12:22:34;;;;;;;0.95;0.52;;;12.30;90.00;;;;;;5154753;27;20023;-74
2020/12/22 12:25:01;;;;;;;0.93;0.68;;;12.20;90.00;;;;;;5132957;27;20102;-74
2020/12/22 12:27:27;;;;;;;0.52;0.52;;;12.20;90.00;;;;;;5136119;27;20469;-74
2020/12/22 12:29:53;;;;;;;3.10;0.95;;;12.20;90.00;;;;;;5135973;27;20079;-75
2020/12/22 12:32:19;;;;;;;1.55;1.00;;;12.20;90.10;;;;;;5136018;27;20023;-74
2020/12/22 12:34:44;;;;;;;2.03;1.00;;;12.20;90.10;;;;;;5155071;27;20446;-74
2020/12/22 12:37:10;;;;;;;0.85;0.70;;;12.20;90.10;;;;;;5136143;27;20018;-72
2020/12/22 12:39:39;;;;;;;2.05;0.95;;;12.20;90.00;;;;;;5153835;27;20027;-73
2020/12/22 12:42:05;;;;;;;2.33;1.25;;;12.20;90.00;;;;;;5154406;27;20018;-76
2020/12/22 12:44:30;;;;;;;1.98;1.30;;;12.30;90.10;;;;;;5135879;27;20176;-74
2020/12/22 12:46:56;;;;;;;1.17;1.08;;;12.30;90.00;;;;;;5135734;27;20030;-74