Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:20;;;;;;;92.00;18.02;;;4.30;99.90;;;;;;5041997;28;20032;-91
2021/12/27 00:02:54;;;;;;;237.95;21.27;;;4.30;99.90;;;;;;5042658;28;20084;-91
2021/12/27 00:05:19;;;;;;;179.60;19.13;;;4.30;99.90;;;;;;5050675;28;20067;-91
2021/12/27 00:07:48;;;;;;;595.50;31.55;;;4.30;99.90;;;;;;5052761;28;20049;-90
2021/12/27 00:10:15;;;;;;;158.07;18.27;;;4.30;99.90;;;;;;5050492;28;20030;-91
2021/12/27 00:12:41;;;;;;;125.28;16.35;;;4.30;99.90;;;;;;5047219;28;20022;-91
2021/12/27 00:15:08;;;;;;;43.92;12.93;;;4.30;99.90;;;;;;5045838;28;20030;-90
2021/12/27 00:17:34;;;;;;;98.68;15.25;;;4.30;99.90;;;;;;5046565;28;20029;-90
2021/12/27 00:20:09;;;;;;;152.40;15.27;;;4.20;99.90;;;;;;5045979;28;20029;-90
2021/12/27 00:22:35;;;;;;;60.22;12.50;;;4.20;99.90;;;;;;5040124;28;20018;-91
2021/12/27 00:25:01;;;;;;;70.35;14.50;;;4.20;99.90;;;;;;5039545;28;20501;-90
2021/12/27 00:27:26;;;;;;;80.18;14.05;;;4.20;99.90;;;;;;5039338;28;20029;-90
2021/12/27 00:29:52;;;;;;;131.02;18.77;;;4.20;99.90;;;;;;5039047;28;20054;-90
2021/12/27 00:32:19;;;;;;;207.60;17.75;;;4.20;99.90;;;;;;5039303;28;20041;-90
2021/12/27 00:34:45;;;;;;;174.52;15.43;;;4.20;99.90;;;;;;5038838;28;20033;-90
2021/12/27 00:37:21;;;;;;;88.70;14.93;;;4.30;99.90;;;;;;5039061;28;20114;-90
2021/12/27 00:39:46;;;;;;;144.68;16.60;;;4.30;99.90;;;;;;5038912;28;20088;-91
2021/12/27 00:42:12;;;;;;;147.25;15.52;;;4.20;99.90;;;;;;5037811;28;20080;-90
2021/12/27 00:44:38;;;;;;;167.98;17.30;;;4.20;99.90;;;;;;5038886;28;20049;-90
2021/12/27 00:47:04;;;;;;;90.78;15.63;;;4.20;99.90;;;;;;5038754;28;20479;-91
2021/12/27 00:49:32;;;;;;;39.20;12.07;;;4.30;99.90;;;;;;5037516;28;20033;-91
2021/12/27 00:52:01;;;;;;;113.85;16.13;;;4.20;99.90;;;;;;5037914;28;20030;-92
2021/12/27 00:54:30;;;;;;;109.13;15.75;;;4.30;99.90;;;;;;5036477;28;20025;-91
2021/12/27 00:56:55;;;;;;;54.85;14.35;;;4.20;99.90;;;;;;5037814;28;20045;-90
2021/12/27 00:59:21;;;;;;;117.07;15.27;;;4.20;99.90;;;;;;5038075;28;20029;-90
2021/12/27 01:01:50;;;;;;;201.18;18.90;;;4.30;99.90;;;;;;5039037;28;20041;-91
2021/12/27 01:04:15;;;;;;;175.40;18.17;;;4.30;99.90;;;;;;5037300;28;20034;-90
2021/12/27 01:06:41;;;;;;;91.55;16.77;;;4.30;99.90;;;;;;5037906;28;20033;-91
2021/12/27 01:09:07;;;;;;;146.45;16.10;;;4.30;99.90;;;;;;5037996;28;20037;-91
2021/12/27 01:12:09;;;;;;;81.53;14.43;;;4.30;99.90;;;;;;5037196;28;20072;-91
2021/12/27 01:14:43;;;;;;;56.90;15.15;;;4.30;99.90;;;;;;5038698;28;20030;-91
2021/12/27 01:17:10;;;;;;;80.95;15.45;;;4.30;99.90;;;;;;5037489;28;20029;-90
2021/12/27 01:19:36;;;;;;;69.07;16.35;;;4.20;99.90;;;;;;5037475;28;20030;-91
2021/12/27 01:22:03;;;;;;;46.00;12.27;;;4.30;99.90;;;;;;5037899;28;20418;-91
2021/12/27 01:24:29;;;;;;;69.20;13.10;;;4.30;99.90;;;;;;5038523;28;20049;-90
2021/12/27 01:26:54;;;;;;;97.07;15.80;;;4.30;99.90;;;;;;5038170;28;20103;-91
2021/12/27 01:29:20;;;;;;;170.32;18.88;;;4.30;99.90;;;;;;5037309;28;20049;-91
2021/12/27 01:31:46;;;;;;;201.02;19.92;;;4.40;99.90;;;;;;5038245;28;20037;-91
2021/12/27 01:34:12;;;;;;;378.63;24.95;;;4.40;99.90;;;;;;5037682;28;20029;-91
2021/12/27 01:36:39;;;;;;;57.50;12.55;;;4.40;99.90;;;;;;5040223;28;20117;-91
2021/12/27 01:39:05;;;;;;;106.05;15.70;;;4.40;99.90;;;;;;5041546;28;20500;-90
2021/12/27 01:41:31;;;;;;;51.05;12.20;;;4.40;99.90;;;;;;5041622;28;20167;-89
2021/12/27 01:43:58;;;;;;;185.38;16.92;;;4.40;99.90;;;;;;5041363;28;20072;-90
2021/12/27 01:46:26;;;;;;;159.90;17.05;;;4.40;99.90;;;;;;5042142;28;20032;-91
2021/12/27 01:48:56;;;;;;;41.95;12.23;;;4.40;99.90;;;;;;5042094;28;20426;-90
2021/12/27 01:51:28;;;;;;;202.18;19.15;;;4.40;99.90;;;;;;5041876;28;20049;-90
2021/12/27 01:53:54;;;;;;;78.63;14.90;;;4.40;99.90;;;;;;5042098;28;20026;-90
2021/12/27 01:56:22;;;;;;;162.95;15.80;;;4.40;99.90;;;;;;5052090;28;20121;-89
2021/12/27 01:58:49;;;;;;;146.32;17.25;;;4.40;99.90;;;;;;5049528;28;20052;-90
2021/12/27 02:01:15;;;;;;;147.73;16.27;;;4.40;99.90;;;;;;5049324;28;20025;-89
2021/12/27 02:03:42;;;;;;;137.07;15.23;;;4.40;99.90;;;;;;5043639;28;20076;-91
2021/12/27 02:06:10;;;;;;;221.52;17.48;;;4.40;99.90;;;;;;5042941;28;20033;-91
2021/12/27 02:08:37;;;;;;;436.45;27.55;;;4.40;99.90;;;;;;5042990;28;20033;-90
2021/12/27 02:11:05;;;;;;;92.28;15.05;;;4.40;99.90;;;;;;5041044;28;20471;-91
2021/12/27 02:13:31;;;;;;;53.70;12.18;;;4.50;99.90;;;;;;5041150;28;20072;-90
2021/12/27 02:15:57;;;;;;;37.75;11.20;;;4.50;99.90;;;;;;5040788;28;20025;-91
2021/12/27 02:18:23;;;;;;;34.45;10.70;;;4.50;99.90;;;;;;5040150;28;20031;-90
2021/12/27 02:20:48;;;;;;;58.50;13.30;;;4.40;99.90;;;;;;5040207;28;20083;-90
2021/12/27 02:23:16;;;;;;;191.15;18.30;;;4.50;99.90;;;;;;5040258;28;20037;-90
2021/12/27 02:25:48;;;;;;;114.40;14.88;;;4.50;99.90;;;;;;5040123;28;20464;-90
2021/12/27 02:28:14;;;;;;;80.60;13.75;;;4.50;99.90;;;;;;5039604;28;20218;-90
2021/12/27 02:30:42;;;;;;;77.22;14.02;;;4.50;99.90;;;;;;5040252;28;20059;-90
2021/12/27 02:33:10;;;;;;;201.73;17.55;;;4.50;99.90;;;;;;5040131;28;20295;-91
2021/12/27 02:35:59;;;;;;;40.13;11.35;;;4.50;99.90;;;;;;5040164;28;20045;-91
2021/12/27 02:38:30;;;;;;;47.45;12.80;;;4.50;99.90;;;;;;5040340;28;20033;-91
2021/12/27 02:40:56;;;;;;;134.70;17.75;;;4.50;99.90;;;;;;5039366;28;20022;-90
2021/12/27 02:43:27;;;;;;;48.38;11.55;;;4.50;99.90;;;;;;5039543;28;20030;-90
2021/12/27 02:45:56;;;;;;;133.63;16.25;;;4.60;99.90;;;;;;5040141;28;20068;-90
2021/12/27 02:48:37;;;;;;;150.32;15.13;;;4.50;99.90;;;;;;5040280;28;20037;-90
2021/12/27 02:51:04;;;;;;;215.82;19.67;;;4.50;99.90;;;;;;5040001;28;20436;-89
2021/12/27 02:53:30;;;;;;;130.80;17.70;;;4.60;99.90;;;;;;5040630;28;20083;-90
2021/12/27 02:55:58;;;;;;;179.38;17.40;;;4.60;99.90;;;;;;5040451;28;20128;-90
2021/12/27 02:58:24;;;;;;;123.65;18.38;;;4.60;99.90;;;;;;5039256;28;20093;-91
2021/12/27 03:01:06;;;;;;;144.88;16.45;;;4.60;99.90;;;;;;5039457;28;20045;-91
2021/12/27 03:03:32;;;;;;;275.52;21.00;;;4.50;99.90;;;;;;5039678;28;20111;-90
2021/12/27 03:05:58;;;;;;;289.50;20.63;;;4.60;99.90;;;;;;5039556;28;20111;-90
2021/12/27 03:08:26;;;;;;;262.30;19.90;;;4.50;99.90;;;;;;5039606;28;20034;-90
2021/12/27 03:10:57;;;;;;;40.53;12.38;;;4.60;99.90;;;;;;5039073;28;20022;-90
2021/12/27 03:13:26;;;;;;;145.63;16.08;;;4.60;99.90;;;;;;5039334;28;20033;-90
2021/12/27 03:16:05;;;;;;;82.10;13.85;;;4.60;99.90;;;;;;5040358;28;20028;-92
2021/12/27 03:18:33;;;;;;;96.57;16.50;;;4.60;99.90;;;;;;5039562;28;20024;-90
2021/12/27 03:20:59;;;;;;;58.40;13.25;;;4.60;99.90;;;;;;5039936;28;20071;-92
2021/12/27 03:23:25;;;;;;;56.50;13.30;;;4.60;99.90;;;;;;5039840;28;20022;-91
2021/12/27 03:25:53;;;;;;;60.92;13.75;;;4.60;99.90;;;;;;5039790;28;20025;-90
2021/12/27 03:28:19;;;;;;;88.72;14.52;;;4.60;99.90;;;;;;5039688;28;20095;-91
2021/12/27 03:30:45;;;;;;;150.65;15.45;;;4.60;99.90;;;;;;5039713;28;20478;-90
2021/12/27 03:33:12;;;;;;;49.47;12.75;;;4.60;99.90;;;;;;5039990;28;20120;-92
2021/12/27 03:35:40;;;;;;;66.60;13.85;;;4.60;99.90;;;;;;5038919;28;20037;-90
2021/12/27 03:38:11;;;;;;;54.70;13.57;;;4.60;99.90;;;;;;5039133;28;20025;-90
2021/12/27 03:40:38;;;;;;;;;;;4.70;99.90;;;;;;5040028;28;20025;-90
2021/12/27 03:43:03;;;;;;;192.93;17.05;;;4.70;99.90;;;;;;5039577;28;19905;-91
2021/12/27 03:45:35;;;;;;;103.25;15.38;;;4.60;99.90;;;;;;5046774;28;20037;-90
2021/12/27 03:48:02;;;;;;;167.98;17.65;;;4.70;99.90;;;;;;5050037;28;20033;-90
2021/12/27 03:50:28;;;;;;;89.47;14.10;;;4.60;99.90;;;;;;5047872;28;20486;-90
2021/12/27 03:52:58;;;;;;;155.77;16.05;;;4.70;99.90;;;;;;5047086;28;20026;-90
2021/12/27 03:55:25;;;;;;;104.88;16.38;;;4.70;99.90;;;;;;5045158;28;20089;-91
2021/12/27 03:57:53;;;;;;;224.15;17.70;;;4.70;99.90;;;;;;5042993;28;20021;-90
2021/12/27 04:00:46;;;;;;;117.75;15.15;;;4.70;99.90;;;;;;5043502;28;20041;-92
2021/12/27 04:03:12;;;;;;;55.30;13.20;;;4.70;99.90;;;;;;5039646;28;20183;-90
2021/12/27 04:05:38;;;;;;;55.33;12.32;;;4.70;99.90;;;;;;5039781;28;20026;-90
2021/12/27 04:08:09;;;;;;;49.88;11.27;;;4.70;99.90;;;;;;5038925;28;20585;-90
2021/12/27 04:10:39;;;;;;;102.05;14.52;;;4.70;99.90;;;;;;5039549;28;20367;-90
2021/12/27 04:13:08;;;;;;;46.15;11.68;;;4.80;99.90;;;;;;5038680;28;20025;-90
2021/12/27 04:15:34;;;;;;;76.78;14.43;;;4.80;99.90;;;;;;5038509;28;20029;-90
2021/12/27 04:18:00;;;;;;;111.93;13.50;;;4.70;99.90;;;;;;5039375;28;20027;-90
2021/12/27 04:20:26;;;;;;;477.23;26.80;;;4.80;99.90;;;;;;5048627;28;20049;-91
2021/12/27 04:22:52;;;;;;;98.15;14.40;;;4.80;99.90;;;;;;5048791;28;20383;-91
2021/12/27 04:25:19;;;;;;;67.63;13.05;;;4.80;99.90;;;;;;5050790;28;20025;-92
2021/12/27 04:27:47;;;;;;;41.35;11.15;;;4.80;99.90;;;;;;5047119;28;20029;-90
2021/12/27 04:30:14;;;;;;;138.35;15.57;;;4.80;99.90;;;;;;5040903;28;20461;-90
2021/12/27 04:32:40;;;;;;;253.63;21.05;;;4.80;99.90;;;;;;5037767;28;20079;-90
2021/12/27 04:35:06;;;;;;;112.40;16.17;;;4.80;99.90;;;;;;5039369;28;20025;-90
2021/12/27 04:37:32;;;;;;;125.20;14.82;;;4.80;99.90;;;;;;5038809;28;20029;-91
2021/12/27 04:39:58;;;;;;;49.15;11.85;;;4.80;99.90;;;;;;5038825;28;20022;-91
2021/12/27 04:42:25;;;;;;;262.48;18.15;;;4.80;99.90;;;;;;5038949;28;20052;-90
2021/12/27 04:44:51;;;;;;;63.47;13.15;;;4.80;99.90;;;;;;5038601;28;20033;-90
2021/12/27 04:47:18;;;;;;;170.07;19.52;;;4.80;99.90;;;;;;5038723;28;20022;-90
2021/12/27 04:49:44;;;;;;;177.90;16.33;;;4.80;99.90;;;;;;5038054;28;20045;-90
2021/12/27 04:52:10;;;;;;;116.28;14.27;;;4.90;99.90;;;;;;5038529;28;20064;-90
2021/12/27 04:54:37;;;;;;;193.27;16.90;;;4.90;99.90;;;;;;5038398;28;20021;-91
2021/12/27 04:57:03;;;;;;;87.13;13.27;;;4.90;99.90;;;;;;5036896;28;20026;-90
2021/12/27 04:59:29;;;;;;;96.68;15.32;;;4.90;99.90;;;;;;5038226;28;20028;-91
2021/12/27 05:01:55;;;;;;;67.60;13.25;;;5.00;99.90;;;;;;5038096;28;20025;-89
2021/12/27 05:04:21;;;;;;;57.13;13.13;;;5.10;99.90;;;;;;5038112;28;20021;-91
2021/12/27 05:06:46;;;;;;;49.88;11.15;;;5.20;99.90;;;;;;5038073;28;20018;-91
2021/12/27 05:09:12;;;;;;;52.80;12.88;;;5.20;99.90;;;;;;5038745;28;20034;-90
2021/12/27 05:11:39;;;;;;;213.63;16.08;;;5.20;99.90;;;;;;5040105;28;20029;-90
2021/12/27 05:14:06;;;;;;;109.22;14.90;;;5.30;99.90;;;;;;5042631;28;20021;-90
2021/12/27 05:16:32;;;;;;;69.53;15.38;;;5.30;99.90;;;;;;5042192;28;20120;-91
2021/12/27 05:18:57;;;;;;;58.80;12.07;;;5.20;99.90;;;;;;5042426;28;20110;-91
2021/12/27 05:21:23;;;;;;;53.58;13.85;;;5.30;99.90;;;;;;5042256;28;20525;-91
2021/12/27 05:23:49;;;;;;;64.22;13.70;;;5.30;99.90;;;;;;5041237;28;20092;-91
2021/12/27 05:26:14;;;;;;;66.50;13.20;;;5.30;99.90;;;;;;5041103;28;20383;-90
2021/12/27 05:28:40;;;;;;;67.15;12.95;;;5.30;99.90;;;;;;5041039;28;20467;-90
2021/12/27 05:31:06;;;;;;;62.70;13.70;;;5.30;99.90;;;;;;5040468;28;20029;-91
2021/12/27 05:33:32;;;;;;;63.20;13.95;;;5.30;99.90;;;;;;5041106;28;20021;-90
2021/12/27 05:35:58;;;;;;;73.60;14.30;;;5.30;99.90;;;;;;5039095;28;20368;-91
2021/12/27 05:38:23;;;;;;;63.88;13.15;;;5.30;99.90;;;;;;5040513;28;20029;-91
2021/12/27 05:40:49;;;;;;;56.17;12.98;;;5.30;99.90;;;;;;5039187;28;20025;-90
2021/12/27 05:43:15;;;;;;;55.60;14.15;;;5.30;99.90;;;;;;5040720;28;20045;-90
2021/12/27 05:45:41;;;;;;;56.08;12.25;;;5.30;99.90;;;;;;5040290;28;20387;-91
2021/12/27 05:48:07;;;;;;;56.97;13.05;;;5.30;99.90;;;;;;5041802;28;20064;-90
2021/12/27 05:50:34;;;;;;;57.78;12.77;;;5.30;99.90;;;;;;5042397;28;20022;-90
2021/12/27 05:53:01;;;;;;;60.30;13.85;;;5.20;99.90;;;;;;5041253;28;20033;-90
2021/12/27 05:55:28;;;;;;;56.63;12.07;;;5.30;99.90;;;;;;5040979;28;20109;-90
2021/12/27 05:57:53;;;;;;;56.22;12.65;;;5.30;99.90;;;;;;5041289;28;20529;-91
2021/12/27 06:00:19;;;;;;;45.85;11.02;;;5.20;99.90;;;;;;5041688;28;20021;-90
2021/12/27 06:02:46;;;;;;;50.08;11.48;;;5.20;99.90;;;;;;5041104;28;20030;-90
2021/12/27 06:05:12;;;;;;;52.83;11.48;;;5.20;99.90;;;;;;5041160;28;20021;-90
2021/12/27 06:07:38;;;;;;;63.22;11.13;;;5.20;99.90;;;;;;5042572;28;20061;-91
2021/12/27 06:10:05;;;;;;;56.35;11.98;;;5.20;99.90;;;;;;5039354;28;20482;-90
2021/12/27 06:12:32;;;;;;;54.50;11.23;;;5.20;99.90;;;;;;5040869;28;20029;-90
2021/12/27 06:14:58;;;;;;;53.70;12.57;;;5.20;99.90;;;;;;5039839;28;20029;-90
2021/12/27 06:17:24;;;;;;;52.60;13.35;;;5.20;99.90;;;;;;5040806;28;20071;-90
2021/12/27 06:19:50;;;;;;;56.28;12.07;;;5.30;99.90;;;;;;5039410;28;20021;-89
2021/12/27 06:22:17;;;;;;;62.40;12.50;;;5.20;99.90;;;;;;5041590;28;20037;-89
2021/12/27 06:24:43;;;;;;;70.32;12.80;;;5.20;99.90;;;;;;5041071;28;20040;-90
2021/12/27 06:27:10;;;;;;;101.57;13.00;;;5.20;99.90;;;;;;5041341;28;20120;-89
2021/12/27 06:29:35;;;;;;;122.97;15.45;;;5.30;99.90;;;;;;5041429;28;20110;-90
2021/12/27 06:32:01;;;;;;;67.88;12.30;;;5.20;99.90;;;;;;5040457;28;20116;-91
2021/12/27 06:34:27;;;;;;;51.65;11.35;;;5.20;99.90;;;;;;5038412;28;20048;-90
2021/12/27 06:36:52;;;;;;;57.53;12.00;;;5.20;99.90;;;;;;5038515;28;20021;-90
2021/12/27 06:39:18;;;;;;;68.20;12.23;;;5.20;99.90;;;;;;5041383;28;20041;-90
2021/12/27 06:41:44;;;;;;;46.50;10.75;;;5.30;99.90;;;;;;5040303;28;20025;-91
2021/12/27 06:44:10;;;;;;;52.10;11.05;;;5.30;99.90;;;;;;5037414;28;20033;-90
2021/12/27 06:46:35;;;;;;;44.72;10.70;;;5.30;99.90;;;;;;5040821;28;20065;-90
2021/12/27 06:49:01;;;;;;;51.92;10.23;;;5.30;99.90;;;;;;5040436;28;20057;-90
2021/12/27 06:51:29;;;;;;;53.80;12.73;;;5.30;99.90;;;;;;5040408;28;20024;-90
2021/12/27 06:53:56;;;;;;;45.50;10.85;;;5.30;99.90;;;;;;5040525;28;20478;-91
2021/12/27 06:56:21;;;;;;;42.30;10.98;;;5.30;99.90;;;;;;5040363;28;20029;-90
2021/12/27 06:58:47;;;;;;;48.92;11.13;;;5.30;99.90;;;;;;5040375;28;20364;-90
2021/12/27 07:01:13;;;;;;;32.70;9.00;;;5.30;99.90;;;;;;5037380;28;20155;-91
2021/12/27 07:03:38;;;;;;;40.88;10.50;;;5.30;99.90;;;;;;5034638;28;20026;-91
2021/12/27 07:06:04;;;;;;;39.90;9.43;;;5.30;99.90;;;;;;5034469;28;20029;-91
2021/12/27 07:08:30;;;;;;;32.88;8.95;;;5.30;99.90;;;;;;5034420;28;20124;-90
2021/12/27 07:10:55;;;;;;;27.48;7.45;;;5.30;99.90;;;;;;5034732;28;20030;-89
2021/12/27 07:13:21;;;;;;;25.65;7.68;;;5.30;99.90;;;;;;5034471;28;20075;-90
2021/12/27 07:15:47;;;;;;;28.70;7.47;;;5.30;99.90;;;;;;5034485;28;20406;-90
2021/12/27 07:18:20;;;;;;;25.95;6.68;;;5.30;99.90;;;;;;5034390;28;20026;-90
2021/12/27 07:20:46;;;;;;;28.33;6.82;;;5.30;99.90;;;;;;5034319;28;20114;-90
2021/12/27 07:23:12;;;;;;;25.15;7.07;;;5.30;99.90;;;;;;5045186;28;20022;-89
2021/12/27 07:25:38;;;;;;;24.95;6.32;;;5.30;99.90;;;;;;5057602;28;20021;-91
2021/12/27 07:28:04;;;;;;;28.20;7.57;;;5.30;99.90;;;;;;5053598;28;20140;-91
2021/12/27 07:30:30;;;;;;;29.52;6.82;;;5.30;99.90;;;;;;5041062;28;20109;-91
2021/12/27 07:32:57;;;;;;;21.75;6.47;;;5.30;99.90;;;;;;5044162;28;20022;-91
2021/12/27 07:35:25;;;;;;;29.17;7.55;;;5.30;99.90;;;;;;5041938;28;20481;-90
2021/12/27 07:37:51;;;;;;;27.90;7.82;;;5.30;99.90;;;;;;5046803;28;20029;-91
2021/12/27 07:40:17;;;;;;;22.73;6.65;;;5.30;99.90;;;;;;5038695;28;20065;-90
2021/12/27 07:42:43;;;;;;;23.25;6.00;;;5.30;99.90;;;;;;5035911;28;20394;-92
2021/12/27 07:45:08;;;;;;;30.27;6.38;;;5.30;99.90;;;;;;5034218;28;20029;-90
2021/12/27 07:47:34;;;;;;;29.67;7.43;;;5.30;99.90;;;;;;5033909;28;20037;-91
2021/12/27 07:50:00;;;;;;;20.38;6.03;;;5.30;99.90;;;;;;5034017;28;20034;-91
2021/12/27 07:52:26;;;;;;;24.08;5.60;;;5.30;99.90;;;;;;5033042;28;20022;-91
2021/12/27 07:54:52;;;;;;;27.20;5.40;;;5.30;99.90;;;;;;5033098;28;20112;-91
2021/12/27 07:57:17;;;;;;;29.50;6.35;;;5.30;99.90;;;;;;5033889;28;20471;-91
2021/12/27 07:59:47;;;;;;;29.13;6.53;;;5.30;99.90;;;;;;5033739;28;20030;-91
2021/12/27 08:02:16;;;;;;;21.73;5.75;;;5.30;99.90;;;;;;5032975;28;20108;-90
2021/12/27 08:04:43;;;;;;;31.50;6.57;;;5.40;99.90;;;;;;5033161;28;20357;-91
2021/12/27 08:07:09;;;;;;;26.35;6.25;;;5.30;99.90;;;;;;5032933;28;20056;-91
2021/12/27 08:09:35;;;;;;;29.02;6.38;;;5.40;99.90;;;;;;5033409;28;20506;-91
2021/12/27 08:12:01;;;;;;;22.60;6.03;;;5.40;99.90;;;;;;5033039;28;20017;-91
2021/12/27 08:14:26;;;;;;;25.73;6.57;;;5.30;99.90;;;;;;5032700;28;20100;-93
2021/12/27 08:16:52;;;;;;;25.25;5.63;;;5.40;99.90;;;;;;5032656;28;20025;-92
2021/12/27 08:19:18;;;;;;;24.55;5.90;;;5.40;99.90;;;;;;5032815;28;20025;-92
2021/12/27 08:21:44;;;;;;;24.60;5.85;;;5.40;99.90;;;;;;5033185;28;20086;-92
2021/12/27 08:24:10;;;;;;;18.00;5.57;;;5.40;99.90;;;;;;5033471;28;20118;-91
2021/12/27 08:26:36;;;;;;;23.13;6.22;;;5.40;99.90;;;;;;5033370;28;20026;-91
2021/12/27 08:29:07;;;;;;;24.40;5.90;;;5.40;99.90;;;;;;5033074;28;20045;-91
2021/12/27 08:31:33;;;;;;;21.55;5.38;;;5.40;99.90;;;;;;5017570;28;20034;-90
2021/12/27 08:33:59;;;;;;;24.73;6.30;;;5.40;99.90;;;;;;5033165;28;20406;-92
2021/12/27 08:36:25;;;;;;;24.80;5.80;;;5.40;99.90;;;;;;5033071;28;20121;-91
2021/12/27 08:38:51;;;;;;;24.08;6.05;;;5.40;99.90;;;;;;5033284;28;20087;-91
2021/12/27 08:41:19;;;;;;;23.45;6.30;;;5.40;99.90;;;;;;5033403;28;20037;-92
2021/12/27 08:43:44;;;;;;;28.15;6.22;;;5.40;99.90;;;;;;5033058;28;20018;-92
2021/12/27 08:46:10;;;;;;;24.08;5.95;;;5.40;99.90;;;;;;5036924;28;20498;-91
2021/12/27 08:48:36;;;;;;;24.27;6.68;;;5.50;99.90;;;;;;5037331;28;20536;-91
2021/12/27 08:51:03;;;;;;;21.67;6.13;;;5.50;99.90;;;;;;5040005;28;20033;-91
2021/12/27 08:53:29;;;;;;;29.77;6.40;;;5.50;99.90;;;;;;5036649;28;20044;-91
2021/12/27 08:55:55;;;;;;;26.50;6.30;;;5.50;99.90;;;;;;5036574;28;20025;-92
2021/12/27 08:58:20;;;;;;;24.08;5.78;;;5.50;99.90;;;;;;5036829;28;20033;-92
2021/12/27 09:00:46;;;;;;;22.25;5.88;;;5.50;99.90;;;;;;5037001;28;20116;-91
2021/12/27 09:03:12;;;;;;;23.63;6.10;;;5.50;99.90;;;;;;5036311;28;20048;-91
2021/12/27 09:05:39;;;;;;;23.45;5.97;;;5.50;99.90;;;;;;5036426;28;20025;-91
2021/12/27 09:08:05;;;;;;;20.75;5.95;;;5.50;99.90;;;;;;5044185;28;20071;-92
2021/12/27 09:10:31;;;;;;;21.38;6.43;;;5.50;99.90;;;;;;5046732;28;20037;-91
2021/12/27 09:12:57;;;;;;;22.17;6.07;;;5.60;99.90;;;;;;5043650;28;20032;-91
2021/12/27 09:15:22;;;;;;;21.40;6.47;;;5.50;99.90;;;;;;5036752;28;20037;-91
2021/12/27 09:17:48;;;;;;;28.38;6.85;;;5.60;99.90;;;;;;5036701;28;20037;-90
2021/12/27 09:20:14;;;;;;;23.48;6.57;;;5.60;99.90;;;;;;5036565;28;20025;-92
2021/12/27 09:22:41;;;;;;;26.00;7.15;;;5.60;99.90;;;;;;5036475;28;20029;-91
2021/12/27 09:25:07;;;;;;;26.98;6.85;;;5.60;99.90;;;;;;5036804;28;20035;-92
2021/12/27 09:27:33;;;;;;;28.55;6.60;;;5.60;99.90;;;;;;5036455;28;20036;-89
2021/12/27 09:29:59;;;;;;;25.63;6.63;;;5.60;99.90;;;;;;5037195;28;20053;-93
2021/12/27 09:32:25;;;;;;;22.13;6.70;;;5.60;99.90;;;;;;5036913;28;20121;-89
2021/12/27 09:34:51;;;;;;;22.50;6.07;;;5.60;99.90;;;;;;5036395;28;20053;-90
2021/12/27 09:37:17;;;;;;;23.85;6.35;;;5.60;99.90;;;;;;5036295;28;20028;-92
2021/12/27 09:39:43;;;;;;;20.90;5.93;;;5.60;99.90;;;;;;5036436;28;20062;-89
2021/12/27 09:42:09;;;;;;;23.95;7.80;;;5.60;99.90;;;;;;5036102;28;20041;-91
2021/12/27 09:44:34;;;;;;;22.80;5.55;;;5.60;99.90;;;;;;5036321;28;20034;-91
2021/12/27 09:47:00;;;;;;;23.33;6.30;;;5.60;99.90;;;;;;5035818;28;20036;-93
2021/12/27 09:49:29;;;;;;;26.20;7.07;;;5.60;99.90;;;;;;5035821;28;20048;-92
2021/12/27 09:51:58;;;;;;;25.42;6.70;;;5.60;99.90;;;;;;5035734;28;20075;-91
2021/12/27 09:54:26;;;;;;;27.35;6.97;;;5.60;99.90;;;;;;5037366;28;20029;-91
2021/12/27 09:56:52;;;;;;;20.83;5.93;;;5.60;99.90;;;;;;5035546;28;20029;-91
2021/12/27 09:59:18;;;;;;;27.23;6.75;;;5.60;99.90;;;;;;5035952;28;20034;-91
2021/12/27 10:01:44;;;;;;;24.88;6.82;;;5.60;99.90;;;;;;5035807;28;20076;-91
2021/12/27 10:04:09;;;;;;;21.05;6.43;;;5.60;99.90;;;;;;5035848;28;20033;-91
2021/12/27 10:06:35;;;;;;;25.77;6.88;;;5.60;99.90;;;;;;5035937;28;20033;-92
2021/12/27 10:09:07;;;;;;;25.95;6.93;;;5.60;99.90;;;;;;5035474;28;20029;-92
2021/12/27 10:11:38;;;;;;;29.38;7.35;;;5.60;99.90;;;;;;5035824;28;20026;-91
2021/12/27 10:14:10;;;;;;;32.53;8.00;;;5.60;99.90;;;;;;5035520;28;20437;-91
2021/12/27 10:16:39;;;;;;;32.40;8.07;;;5.60;99.90;;;;;;5035966;28;20478;-91
2021/12/27 10:19:10;;;;;;;34.13;8.45;;;5.70;99.90;;;;;;5035689;28;20067;-91
2021/12/27 10:21:41;;;;;;;34.83;8.95;;;5.60;99.90;;;;;;5035497;28;20033;-91
2021/12/27 10:24:19;;;;;;;32.33;8.57;;;5.70;99.90;;;;;;5035675;28;20022;-92
2021/12/27 10:26:47;;;;;;;36.55;9.80;;;5.70;99.90;;;;;;5035698;28;20061;-93
2021/12/27 10:29:19;;;;;;;39.38;9.98;;;5.70;99.90;;;;;;5035355;28;20546;-92
2021/12/27 10:31:58;;;;;;;39.70;10.23;;;5.70;99.90;;;;;;5035295;28;20028;-91
2021/12/27 10:34:43;;;;;;;36.53;9.88;;;5.70;99.90;;;;;;5035511;28;20029;-91
2021/12/27 10:37:16;;;;;;;40.40;10.82;;;5.70;99.90;;;;;;5035519;28;20471;-91
2021/12/27 10:39:43;;;;;;;33.28;8.55;;;5.70;99.90;;;;;;5035017;28;20030;-92
2021/12/27 10:42:09;;;;;;;40.20;11.18;;;5.70;99.90;;;;;;5035116;28;20022;-91
2021/12/27 10:44:38;;;;;;;44.30;10.45;;;5.70;99.90;;;;;;5034858;28;20115;-92
2021/12/27 10:47:23;;;;;;;44.10;10.57;;;5.70;99.90;;;;;;5035221;28;20139;-91
2021/12/27 10:49:49;;;;;;;37.72;9.70;;;5.70;99.90;;;;;;5034986;28;20540;-90
2021/12/27 10:52:15;;;;;;;32.90;9.75;;;5.70;99.90;;;;;;5035185;28;20109;-91
2021/12/27 10:54:41;;;;;;;35.88;9.98;;;5.70;99.90;;;;;;5041678;28;20041;-91
2021/12/27 10:57:07;;;;;;;30.60;8.82;;;5.70;99.90;;;;;;5058143;28;20017;-91
2021/12/27 10:59:33;;;;;;;36.55;10.02;;;5.70;99.90;;;;;;5056359;28;20024;-90
2021/12/27 11:02:13;;;;;;;28.50;8.68;;;5.80;99.90;;;;;;5042149;28;20112;-90
2021/12/27 11:04:40;;;;;;;33.30;8.40;;;5.80;99.90;;;;;;5042200;28;20029;-91
2021/12/27 11:07:06;;;;;;;30.92;7.82;;;5.80;99.90;;;;;;5036964;28;20083;-92
2021/12/27 11:09:33;;;;;;;30.52;8.75;;;5.80;99.90;;;;;;5037365;28;20029;-92
2021/12/27 11:12:00;;;;;;;35.45;9.40;;;5.80;99.90;;;;;;5035725;28;20021;-90
2021/12/27 11:14:26;;;;;;;29.38;8.23;;;5.80;99.90;;;;;;5034661;28;20120;-91
2021/12/27 11:16:53;;;;;;;27.38;7.85;;;5.80;99.90;;;;;;5035193;28;20060;-91
2021/12/27 11:19:19;;;;;;;24.95;8.00;;;5.80;99.90;;;;;;5035325;28;20084;-91
2021/12/27 11:21:48;;;;;;;34.15;8.80;;;5.80;99.90;;;;;;5035192;28;20029;-90
2021/12/27 11:24:14;;;;;;;30.98;9.05;;;5.80;99.90;;;;;;5035129;28;20399;-91
2021/12/27 11:26:42;;;;;;;29.52;7.85;;;5.80;99.90;;;;;;5034035;28;20030;-91
2021/12/27 11:29:09;;;;;;;28.00;8.00;;;5.80;99.90;;;;;;5033863;28;20132;-91
2021/12/27 11:31:37;;;;;;;28.77;7.82;;;5.80;99.90;;;;;;5033719;28;20026;-90
2021/12/27 11:34:14;;;;;;;29.58;7.55;;;5.90;99.90;;;;;;5033706;28;20495;-89
2021/12/27 11:36:49;;;;;;;32.22;8.90;;;5.80;99.90;;;;;;5033515;28;20029;-90
2021/12/27 11:39:27;;;;;;;32.80;8.38;;;5.90;99.90;;;;;;5033921;28;20071;-91
2021/12/27 11:42:09;;;;;;;24.70;8.20;;;5.80;99.90;;;;;;5033835;28;20021;-91
2021/12/27 11:44:45;;;;;;;27.20;8.82;;;5.90;99.90;;;;;;5033282;28;20386;-91
2021/12/27 11:47:21;;;;;;;33.10;8.88;;;5.90;99.90;;;;;;5033502;28;20490;-90
2021/12/27 11:49:53;;;;;;;32.40;8.80;;;5.90;99.90;;;;;;5033489;28;20121;-91
2021/12/27 11:52:27;;;;;;;37.88;9.77;;;5.90;99.90;;;;;;5033782;28;20035;-91
2021/12/27 11:55:06;;;;;;;32.67;10.13;;;5.90;99.90;;;;;;5033371;28;20517;-91
2021/12/27 11:57:53;;;;;;;32.47;9.93;;;5.90;99.90;;;;;;5033476;28;20021;-91
2021/12/27 12:00:18;;;;;;;38.70;9.40;;;5.90;99.90;;;;;;5034014;28;20505;-91
2021/12/27 12:02:48;;;;;;;37.03;8.75;;;6.00;99.90;;;;;;5034077;28;20025;-91
2021/12/27 12:05:44;;;;;;;37.83;9.47;;;6.00;99.90;;;;;;5033648;28;20283;-91
2021/12/27 12:08:43;;;;;;;34.22;10.10;;;6.00;99.90;;;;;;5034039;28;20307;-91
2021/12/27 12:11:12;;;;;;;34.15;10.02;;;6.00;99.90;;;;;;5031787;28;20060;-91
2021/12/27 12:13:39;;;;;;;40.22;10.73;;;6.00;99.90;;;;;;5033139;28;20017;-92
2021/12/27 12:16:18;;;;;;;44.90;12.00;;;6.00;99.90;;;;;;5033348;28;20053;-91
2021/12/27 12:19:09;;;;;;;40.83;11.65;;;6.00;99.90;;;;;;5033007;28;20033;-90
2021/12/27 12:21:43;;;;;;;;;;;6.10;99.90;;;;;;5030731;28;20103;-92
2021/12/27 12:24:11;;;;;;;43.25;12.23;;;6.10;99.90;;;;;;5032650;28;20406;-93
2021/12/27 12:26:57;;;;;;;37.25;11.40;;;6.10;99.90;;;;;;5032774;28;20038;-92
2021/12/27 12:29:24;;;;;;;46.47;12.02;;;6.00;99.90;;;;;;5032974;28;20057;-90
2021/12/27 12:31:59;;;;;;;39.60;11.93;;;6.10;99.90;;;;;;5033104;28;20049;-92
2021/12/27 12:34:25;;;;;;;38.95;11.90;;;6.00;99.90;;;;;;5033642;28;20029;-91
2021/12/27 12:36:50;;;;;;;41.55;13.45;;;6.10;99.90;;;;;;5032884;28;20402;-92
2021/12/27 12:39:18;;;;;;;42.05;12.27;;;6.10;99.90;;;;;;5032739;28;20022;-91
2021/12/27 12:41:44;;;;;;;40.50;13.00;;;6.10;99.90;;;;;;5032432;28;20463;-91