Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:08;;;;;;;5.95;1.90;;;;;;;21.19;50.12;101718.03;4178791;28;20045;-63
2022/07/09 00:03:11;;;;;;;6.88;2.08;;;;;;;21.19;50.30;101720.66;4183316;28;20121;-63
2022/07/09 00:05:14;;;;;;;5.25;2.70;;;;;;;21.18;50.40;101716.25;4177199;28;20053;-63
2022/07/09 00:07:19;;;;;;;6.90;1.77;;;;;;;21.12;50.48;101711.03;4179949;28;20036;-64
2022/07/09 00:09:22;;;;;;;6.65;1.95;;;;;;;21.07;50.79;101712.84;4177698;28;20045;-63
2022/07/09 00:11:27;;;;;;;4.25;2.10;;;;;;;21.13;50.29;101715.44;4178462;28;20601;-63
2022/07/09 00:13:29;;;;;;;8.52;2.30;;;;;;;21.06;50.54;101721.69;4177980;28;20492;-63
2022/07/09 00:15:32;;;;;;;3.75;1.88;;;;;;;21.09;50.37;101709.28;4173111;28;20048;-63
2022/07/09 00:17:35;;;;;;;5.72;1.92;;;;;;;21.03;50.66;101709.34;4183082;28;20045;-63
2022/07/09 00:19:38;;;;;;;8.13;2.00;;;;;;;21.01;50.71;101712.91;4196957;28;20123;-63
2022/07/09 00:21:42;;;;;;;5.40;2.03;;;;;;;20.99;50.59;101710.28;4188613;28;20079;-64
2022/07/09 00:23:45;;;;;;;6.90;1.85;;;;;;;20.99;50.56;101712.91;4173245;28;20037;-63
2022/07/09 00:25:48;;;;;;;4.32;2.10;;;;;;;21.00;50.91;101704.09;4173641;28;20124;-64
2022/07/09 00:27:52;;;;;;;5.13;1.92;;;;;;;20.99;50.84;101707.63;4182909;28;20037;-63
2022/07/09 00:29:55;;;;;;;4.93;2.25;;;;;;;21.00;50.62;101703.22;4175842;28;20128;-66
2022/07/09 00:31:58;;;;;;;7.50;2.30;;;;;;;20.96;50.83;101705.00;4180733;28;20041;-63
2022/07/09 00:34:01;;;;;;;6.85;2.58;;;;;;;20.93;50.69;101697.97;4181794;28;20049;-64
2022/07/09 00:36:04;;;;;;;6.80;2.05;;;;;;;20.90;51.02;101692.72;4174281;28;20036;-63
2022/07/09 00:38:09;;;;;;;7.50;2.20;;;;;;;20.96;51.01;101688.28;4182044;28;20063;-63
2022/07/09 00:40:12;;;;;;;6.18;2.03;;;;;;;20.89;51.07;101690.09;4178819;28;20049;-63
2022/07/09 00:42:15;;;;;;;5.18;1.60;;;;;;;20.83;51.25;101698.09;4173528;28;20409;-63
2022/07/09 00:44:19;;;;;;;4.53;1.92;;;;;;;20.81;51.06;101691.91;4170703;28;20487;-63
2022/07/09 00:46:22;;;;;;;3.40;1.67;;;;;;;20.78;51.40;101689.31;4172869;28;20128;-64
2022/07/09 00:48:25;;;;;;;8.70;2.35;;;;;;;20.79;51.32;101680.50;4179863;28;20419;-63
2022/07/09 00:50:28;;;;;;;6.50;2.33;;;;;;;20.79;51.50;101691.06;4175174;28;20039;-63
2022/07/09 00:52:32;;;;;;;6.55;2.25;;;;;;;20.80;51.47;101690.19;4181570;28;20041;-64
2022/07/09 00:54:35;;;;;;;6.57;2.40;;;;;;;20.78;51.38;101682.28;4178989;28;20037;-63
2022/07/09 00:56:38;;;;;;;6.03;2.47;;;;;;;20.71;51.39;101677.94;4179310;28;20026;-63
2022/07/09 00:58:42;;;;;;;6.95;2.65;;;;;;;20.67;52.04;101685.00;4173996;28;20607;-64
2022/07/09 01:00:46;;;;;;;;;;;;;;;20.51;52.07;101686.84;4172418;28;20048;-63
2022/07/09 01:02:50;;;;;;;4.97;2.00;;;;;;;20.58;52.23;101683.25;4195680;28;19931;-63
2022/07/09 01:04:53;;;;;;;6.65;3.50;;;;;;;20.74;51.69;101672.63;4176263;28;20040;-63
2022/07/09 01:06:57;;;;;;;6.80;2.33;;;;;;;20.69;51.75;101674.41;4176786;28;20053;-64
2022/07/09 01:09:00;;;;;;;;;;;;;;;20.51;52.07;101676.28;4169108;28;20080;-63
2022/07/09 01:11:03;;;;;;;5.32;2.05;;;;;;;20.56;52.24;101679.75;4175879;28;19987;-64
2022/07/09 01:13:06;;;;;;;6.18;2.90;;;;;;;20.57;52.23;101664.78;4175496;28;20041;-63
2022/07/09 01:15:10;;;;;;;9.15;2.45;;;;;;;20.57;52.13;101675.34;4181931;28;20678;-63
2022/07/09 01:17:14;;;;;;;4.82;2.30;;;;;;;20.54;52.07;101678.88;4165931;28;20052;-63
2022/07/09 01:19:17;;;;;;;4.05;1.98;;;;;;;20.49;52.64;101674.56;4167698;28;20044;-63
2022/07/09 01:21:21;;;;;;;4.95;2.10;;;;;;;20.49;52.45;101675.41;4180633;28;20127;-63
2022/07/09 01:23:24;;;;;;;6.88;2.65;;;;;;;20.47;52.83;101679.84;4182635;28;20534;-64
2022/07/09 01:25:34;;;;;;;6.57;2.30;;;;;;;20.49;52.42;101674.56;4171296;28;20125;-63
2022/07/09 01:27:37;;;;;;;4.60;2.22;;;;;;;20.45;52.57;101675.47;4165366;28;20061;-63
2022/07/09 01:29:41;;;;;;;4.53;1.80;;;;;;;20.42;52.87;101670.19;4169623;28;20064;-63
2022/07/09 01:31:43;;;;;;;6.25;2.40;;;;;;;20.41;52.65;101679.88;4171805;28;20495;-63
2022/07/09 01:33:47;;;;;;;6.18;2.42;;;;;;;20.43;52.67;101669.28;4183400;28;20124;-63
2022/07/09 01:35:49;;;;;;;4.03;1.80;;;;;;;20.39;52.69;101676.38;4181623;28;20047;-64
2022/07/09 01:37:54;;;;;;;6.20;2.05;;;;;;;20.37;52.91;101668.47;4183442;28;20041;-63
2022/07/09 01:39:57;;;;;;;4.72;2.10;;;;;;;20.34;52.96;101664.94;4182718;28;20045;-64
2022/07/09 01:42:00;;;;;;;6.53;2.22;;;;;;;20.36;52.88;101658.78;4167155;28;20136;-63
2022/07/09 01:44:03;;;;;;;7.80;2.58;;;;;;;20.40;52.88;101659.66;4173181;28;20041;-63
2022/07/09 01:46:06;;;;;;;9.77;2.95;;;;;;;20.42;52.95;101651.72;4173880;28;20060;-64
2022/07/09 01:48:09;;;;;;;6.75;2.50;;;;;;;20.38;52.97;101661.41;4178748;28;20515;-64
2022/07/09 01:50:12;;;;;;;4.63;2.35;;;;;;;20.35;53.26;101656.16;4173700;28;20436;-64
2022/07/09 01:52:15;;;;;;;4.78;2.10;;;;;;;20.29;53.31;101657.06;4171980;28;20045;-63
2022/07/09 01:54:19;;;;;;;4.85;2.10;;;;;;;20.28;53.18;101651.78;4180260;28;20132;-63
2022/07/09 01:56:22;;;;;;;4.70;2.03;;;;;;;20.25;53.67;101652.69;4179343;28;20045;-63
2022/07/09 01:58:25;;;;;;;8.38;2.45;;;;;;;20.21;54.72;101650.97;4180147;28;20186;-63
2022/07/09 02:00:29;;;;;;;4.50;1.90;;;;;;;20.13;55.43;101652.78;4165045;28;20041;-63
2022/07/09 02:02:32;;;;;;;7.28;2.67;;;;;;;20.06;55.74;101651.94;4171336;28;20140;-63
2022/07/09 02:04:34;;;;;;;6.70;1.83;;;;;;;20.01;56.02;101649.31;4188553;28;20036;-63
2022/07/09 02:06:38;;;;;;;4.07;2.00;;;;;;;19.97;55.63;101652.00;4182598;28;20124;-63
2022/07/09 02:08:41;;;;;;;4.75;1.65;;;;;;;19.94;55.73;101650.25;4181165;28;20203;-63
2022/07/09 02:10:45;;;;;;;5.18;2.25;;;;;;;19.92;55.99;101656.41;4179339;28;20033;-63
2022/07/09 02:12:48;;;;;;;4.15;1.98;;;;;;;19.85;55.98;101645.88;4168809;28;20033;-63
2022/07/09 02:14:51;;;;;;;2.58;1.77;;;;;;;19.80;56.08;101649.44;4188469;28;20060;-63
2022/07/09 02:16:55;;;;;;;6.28;1.92;;;;;;;19.75;56.63;101646.78;4174889;28;20040;-63
2022/07/09 02:18:58;;;;;;;5.53;2.23;;;;;;;19.70;56.42;101648.59;4181042;28;20043;-64
2022/07/09 02:21:04;;;;;;;6.85;2.40;;;;;;;19.68;56.59;101647.69;4180385;28;20045;-64
2022/07/09 02:23:07;;;;;;;;;;;;;;;19.44;57.06;101648.69;4188310;28;20132;-63
2022/07/09 02:25:10;;;;;;;5.53;2.55;;;;;;;19.47;56.73;101646.03;4173459;28;19952;-64
2022/07/09 02:27:15;;;;;;;4.32;2.15;;;;;;;19.46;57.01;101645.16;4168531;28;20033;-63
2022/07/09 02:29:17;;;;;;;5.13;2.00;;;;;;;19.42;56.93;101650.44;4175771;28;20040;-63
2022/07/09 02:31:21;;;;;;;5.32;2.28;;;;;;;19.41;57.17;101652.22;4175361;28;20115;-63
2022/07/09 02:33:24;;;;;;;6.97;2.33;;;;;;;19.36;57.11;101653.97;4165004;28;20037;-64
2022/07/09 02:35:33;;;;;;;4.55;2.20;;;;;;;19.34;57.46;101653.13;4181077;28;20123;-64
2022/07/09 02:37:36;;;;;;;2.97;1.80;;;;;;;19.33;57.00;101654.88;4171364;28;20055;-64
2022/07/09 02:39:39;;;;;;;5.72;2.53;;;;;;;19.34;57.29;101655.75;4179426;28;20051;-63
2022/07/09 02:41:43;;;;;;;6.15;2.55;;;;;;;19.25;57.87;101658.44;4181614;28;20041;-63
2022/07/09 02:43:47;;;;;;;6.03;2.60;;;;;;;19.22;57.75;101655.81;4178593;28;20037;-63
2022/07/09 02:45:55;;;;;;;4.68;1.92;;;;;;;19.16;57.61;101657.56;4180747;28;20059;-64
2022/07/09 02:47:58;;;;;;;4.13;2.13;;;;;;;19.14;57.70;101654.06;4170654;28;20040;-63
2022/07/09 02:50:01;;;;;;;5.00;2.03;;;;;;;19.12;57.51;101650.53;4167065;28;20040;-63
2022/07/09 02:52:04;;;;;;;6.28;2.50;;;;;;;19.06;58.09;101650.53;4173809;28;20555;-64
2022/07/09 02:54:07;;;;;;;6.85;2.60;;;;;;;19.04;58.07;101656.69;4180040;28;20041;-63
2022/07/09 02:56:10;;;;;;;5.90;2.17;;;;;;;19.02;58.29;101660.19;4164764;28;20401;-64
2022/07/09 02:58:13;;;;;;;6.65;2.22;;;;;;;18.99;58.34;101659.34;4171407;28;20543;-63
2022/07/09 03:00:17;;;;;;;5.25;2.33;;;;;;;18.96;58.37;101654.94;4174292;28;20172;-63
2022/07/09 03:02:20;;;;;;;7.57;2.30;;;;;;;18.93;58.10;101654.94;4171035;28;20465;-63
2022/07/09 03:04:23;;;;;;;3.55;2.22;;;;;;;18.94;58.14;101655.81;4180475;28;20510;-63
2022/07/09 03:06:26;;;;;;;4.93;2.15;;;;;;;18.92;58.42;101647.91;4180502;28;20045;-63
2022/07/09 03:08:29;;;;;;;4.97;2.30;;;;;;;18.91;58.27;101658.47;4178868;28;20029;-63
2022/07/09 03:10:32;;;;;;;5.97;2.00;;;;;;;18.85;58.97;101659.31;4178471;28;20047;-63
2022/07/09 03:12:35;;;;;;;6.03;2.47;;;;;;;18.80;59.18;101647.91;4165129;28;20041;-63
2022/07/09 03:14:38;;;;;;;5.60;2.45;;;;;;;18.75;59.17;101650.56;4165627;28;20120;-64
2022/07/09 03:16:43;;;;;;;7.07;2.50;;;;;;;18.69;59.06;101652.31;4172889;28;20041;-63
2022/07/09 03:18:46;;;;;;;5.55;2.42;;;;;;;18.64;59.26;101660.22;4176138;28;20539;-63
2022/07/09 03:20:50;;;;;;;4.25;2.53;;;;;;;18.64;59.17;101647.91;4178305;28;20059;-63
2022/07/09 03:22:53;;;;;;;5.47;2.53;;;;;;;18.59;59.32;101648.81;4172521;28;20492;-63
2022/07/09 03:24:56;;;;;;;6.47;2.20;;;;;;;18.54;59.48;101647.91;4195532;28;20055;-63
2022/07/09 03:26:59;;;;;;;6.95;2.30;;;;;;;18.55;59.09;101647.91;4173326;28;20033;-63
2022/07/09 03:29:02;;;;;;;5.90;2.72;;;;;;;18.57;59.13;101651.41;4178276;28;20058;-63
2022/07/09 03:31:05;;;;;;;5.90;2.42;;;;;;;18.60;59.16;101642.66;4178211;28;20664;-63
2022/07/09 03:33:09;;;;;;;5.32;2.47;;;;;;;18.61;58.99;101644.41;4152647;28;20057;-64
2022/07/09 03:35:12;;;;;;;4.70;2.05;;;;;;;18.62;58.97;101638.28;4179608;28;20455;-63
2022/07/09 03:37:15;;;;;;;4.88;2.22;;;;;;;18.58;58.97;101649.69;4179349;28;20568;-63
2022/07/09 03:39:18;;;;;;;7.65;2.65;;;;;;;18.52;59.21;101644.41;4172250;28;20037;-63
2022/07/09 03:41:21;;;;;;;9.23;2.92;;;;;;;18.52;59.26;101647.06;4193708;28;20064;-64
2022/07/09 03:43:24;;;;;;;4.20;2.67;;;;;;;18.53;58.79;101651.41;4171189;28;20570;-63
2022/07/09 03:45:26;;;;;;;6.13;2.50;;;;;;;18.52;59.09;101652.31;4178573;28;20041;-64
2022/07/09 03:47:29;;;;;;;7.28;2.78;;;;;;;18.53;59.16;101654.06;4194517;28;20049;-63
2022/07/09 03:49:34;;;;;;;5.38;2.55;;;;;;;18.46;59.48;101646.16;4186173;28;20136;-63
2022/07/09 03:51:37;;;;;;;3.83;2.28;;;;;;;18.41;59.91;101653.19;4169203;28;20132;-63
2022/07/09 03:53:58;;;;;;;4.72;2.05;;;;;;;18.39;60.15;101647.03;4187278;28;20061;-64
2022/07/09 03:56:01;;;;;;;8.52;2.78;;;;;;;18.43;60.20;101647.94;4181877;28;20033;-64
2022/07/09 03:58:04;;;;;;;5.82;2.78;;;;;;;18.44;59.93;101645.28;4180445;28;20033;-64
2022/07/09 04:00:09;;;;;;;6.95;3.22;;;;;;;18.47;59.84;101647.03;4183275;28;20041;-64
2022/07/09 04:02:14;;;;;;;7.00;2.88;;;;;;;18.43;60.02;101646.16;4181788;28;20043;-64
2022/07/09 04:04:17;;;;;;;7.00;2.75;;;;;;;18.43;59.97;101642.66;4179936;28;20287;-64
2022/07/09 04:06:21;;;;;;;9.25;2.65;;;;;;;18.42;60.23;101649.66;4187165;28;20202;-64
2022/07/09 04:08:24;;;;;;;5.80;2.47;;;;;;;18.38;60.65;101645.25;4181917;28;20039;-64
2022/07/09 04:10:27;;;;;;;5.97;2.53;;;;;;;18.35;60.53;101650.53;4183267;28;20103;-64
2022/07/09 04:12:30;;;;;;;5.72;2.60;;;;;;;18.37;60.63;101647.91;4180400;28;20530;-64
2022/07/09 04:14:33;;;;;;;5.10;2.72;;;;;;;18.39;60.68;101657.56;4182965;28;20045;-64
2022/07/09 04:16:36;;;;;;;5.43;2.70;;;;;;;18.40;60.82;101656.69;4183085;28;20041;-64
2022/07/09 04:18:42;;;;;;;9.25;3.80;;;;;;;18.41;60.60;101652.28;4184907;28;20476;-64
2022/07/09 04:20:45;;;;;;;6.00;2.97;;;;;;;18.41;60.47;101650.56;4170617;28;20148;-64
2022/07/09 04:22:49;;;;;;;5.28;2.70;;;;;;;18.46;60.22;101651.44;4179367;28;20437;-64
2022/07/09 04:24:52;;;;;;;9.35;3.50;;;;;;;18.44;59.98;101661.09;4176532;28;20033;-64
2022/07/09 04:26:56;;;;;;;5.60;2.78;;;;;;;18.46;60.02;101655.81;4173396;28;20041;-64
2022/07/09 04:28:59;;;;;;;4.32;2.42;;;;;;;18.45;60.06;101651.44;4182340;28;20079;-64
2022/07/09 04:31:02;;;;;;;8.68;2.83;;;;;;;18.46;60.01;101663.72;4184516;28;20033;-65
2022/07/09 04:33:05;;;;;;;7.63;3.13;;;;;;;18.52;59.93;101662.84;4179689;28;20041;-64
2022/07/09 04:35:08;;;;;;;7.15;3.08;;;;;;;18.58;59.38;101658.44;4175536;28;20547;-64
2022/07/09 04:37:11;;;;;;;5.93;2.50;;;;;;;18.60;59.45;101661.97;4180956;28;20180;-64
2022/07/09 04:39:15;;;;;;;6.07;2.85;;;;;;;18.64;59.72;101658.44;4166414;28;20037;-64
2022/07/09 04:41:18;;;;;;;4.85;2.42;;;;;;;18.65;59.70;101649.66;4198876;28;20122;-64
2022/07/09 04:43:21;;;;;;;4.88;2.70;;;;;;;18.68;59.80;101654.06;4178436;28;20052;-64
2022/07/09 04:45:24;;;;;;;5.22;2.67;;;;;;;18.64;60.43;101660.22;4174235;28;20476;-64
2022/07/09 04:47:27;;;;;;;4.10;2.20;;;;;;;18.53;61.07;101660.22;4179724;28;20049;-64
2022/07/09 04:49:30;;;;;;;5.28;2.80;;;;;;;18.43;61.16;101654.06;4180241;28;20029;-64
2022/07/09 04:51:39;;;;;;;4.72;2.97;;;;;;;18.39;61.38;101662.81;4183741;28;20036;-64
2022/07/09 04:53:42;;;;;;;6.75;3.05;;;;;;;18.37;61.41;101661.06;4182359;28;20071;-64
2022/07/09 04:55:46;;;;;;;7.82;2.85;;;;;;;18.41;61.55;101666.34;4172173;28;20037;-64
2022/07/09 04:57:49;;;;;;;6.55;2.78;;;;;;;18.44;61.57;101660.19;4181290;28;20147;-64
2022/07/09 04:59:52;;;;;;;6.05;2.80;;;;;;;18.48;61.41;101662.81;4178674;28;20124;-64
2022/07/09 05:01:55;;;;;;;6.15;3.20;;;;;;;18.51;62.02;101653.19;4184703;28;20041;-65
2022/07/09 05:03:58;;;;;;;5.18;2.75;;;;;;;18.55;61.79;101657.59;4176369;28;20041;-64
2022/07/09 05:06:01;;;;;;;6.35;2.90;;;;;;;18.57;62.03;101654.06;4165989;28;20516;-64
2022/07/09 05:08:04;;;;;;;7.50;3.35;;;;;;;18.61;62.29;101653.19;4164788;28;20049;-64
2022/07/09 05:10:09;;;;;;;5.00;2.40;;;;;;;18.64;62.75;101653.19;4175512;28;20043;-64
2022/07/09 05:12:13;;;;;;;7.20;3.08;;;;;;;18.66;62.68;101654.06;4174837;28;20041;-64
2022/07/09 05:14:16;;;;;;;4.93;2.70;;;;;;;18.74;63.01;101646.16;4182125;28;20041;-64
2022/07/09 05:16:19;;;;;;;5.55;2.97;;;;;;;18.82;63.55;101646.13;4182258;28;20045;-64
2022/07/09 05:18:22;;;;;;;9.20;3.58;;;;;;;18.88;63.74;101646.19;4182217;28;20500;-64
2022/07/09 05:20:26;;;;;;;5.53;3.20;;;;;;;18.92;63.97;101641.78;4181077;28;20045;-64
2022/07/09 05:22:29;;;;;;;5.15;2.83;;;;;;;18.95;64.12;101644.41;4179157;28;20123;-66
2022/07/09 05:24:32;;;;;;;4.82;2.78;;;;;;;18.99;64.35;101640.91;4178926;28;20527;-63
2022/07/09 05:26:35;;;;;;;3.95;2.60;;;;;;;19.07;64.39;101644.41;4180963;28;20048;-64
2022/07/09 05:28:40;;;;;;;5.45;2.95;;;;;;;19.20;64.14;101637.31;4178794;28;20112;-63
2022/07/09 05:30:43;;;;;;;7.57;3.60;;;;;;;19.27;63.07;101635.56;4179519;28;20044;-64
2022/07/09 05:32:46;;;;;;;6.55;3.22;;;;;;;19.36;62.48;101646.06;4179477;28;20033;-64
2022/07/09 05:34:49;;;;;;;9.02;3.38;;;;;;;19.48;61.97;101640.75;4181596;28;20029;-64
2022/07/09 05:36:52;;;;;;;10.10;4.50;;;;;;;19.65;60.65;101645.09;4175912;28;20127;-64
2022/07/09 05:38:55;;;;;;;7.72;4.05;;;;;;;19.67;59.64;101643.34;4178281;28;20033;-64
2022/07/09 05:40:58;;;;;;;7.28;3.90;;;;;;;19.59;59.61;101640.72;4178177;28;20037;-63
2022/07/09 05:43:01;;;;;;;8.52;3.22;;;;;;;19.53;60.67;101646.00;4177168;28;20531;-64
2022/07/09 05:45:07;;;;;;;8.93;3.45;;;;;;;19.53;60.73;101652.16;4176021;28;20055;-63
2022/07/09 05:47:10;;;;;;;8.23;3.20;;;;;;;19.50;60.85;101649.53;4175194;28;20453;-64
2022/07/09 05:49:13;;;;;;;6.45;3.40;;;;;;;19.49;60.65;101649.53;4180474;28;20540;-64
2022/07/09 05:51:16;;;;;;;6.40;3.20;;;;;;;19.49;60.28;101649.53;4175568;28;20037;-64
2022/07/09 05:53:19;;;;;;;5.38;3.22;;;;;;;19.48;60.54;101648.69;4178131;28;20037;-64
2022/07/09 05:55:22;;;;;;;7.28;3.25;;;;;;;19.44;60.55;101652.19;4162696;28;20049;-64
2022/07/09 05:57:26;;;;;;;6.97;3.20;;;;;;;19.42;60.88;101656.63;4174614;28;20417;-64
2022/07/09 05:59:35;;;;;;;7.03;3.03;;;;;;;19.47;60.59;101651.31;4175676;28;20407;-63
2022/07/09 06:01:41;;;;;;;8.63;3.40;;;;;;;19.44;61.44;101646.06;4179673;28;20065;-64
2022/07/09 06:03:44;;;;;;;6.80;3.25;;;;;;;19.44;61.09;101639.00;4173491;28;20408;-63
2022/07/09 06:05:47;;;;;;;7.75;3.40;;;;;;;19.49;61.63;101637.25;4175784;28;20088;-64
2022/07/09 06:07:50;;;;;;;8.50;3.70;;;;;;;19.61;60.95;101638.06;4175109;28;20033;-64
2022/07/09 06:09:53;;;;;;;7.45;4.13;;;;;;;19.80;59.96;101639.78;4179660;28;20033;-64
2022/07/09 06:11:56;;;;;;;7.43;4.28;;;;;;;19.85;59.76;101627.41;4179099;28;20127;-64
2022/07/09 06:13:59;;;;;;;6.05;3.08;;;;;;;19.87;59.82;101630.94;4176408;28;20033;-63
2022/07/09 06:16:02;;;;;;;6.45;3.75;;;;;;;19.84;59.91;101632.72;4179167;28;20567;-64
2022/07/09 06:18:06;;;;;;;9.73;3.95;;;;;;;19.90;59.86;101640.59;4180009;28;20061;-63
2022/07/09 06:20:09;;;;;;;;;;;;;;;19.81;60.16;101641.50;4195659;28;20470;-63
2022/07/09 06:22:12;;;;;;;7.13;3.92;;;;;;;20.02;60.42;101635.25;4174446;28;20012;-64
2022/07/09 06:24:15;;;;;;;7.80;3.22;;;;;;;20.04;60.71;101645.78;4174857;28;20527;-63
2022/07/09 06:26:18;;;;;;;7.88;3.75;;;;;;;20.16;60.43;101642.19;4178005;28;20040;-64
2022/07/09 06:28:21;;;;;;;8.55;3.58;;;;;;;20.20;60.06;101644.81;4183726;28;20042;-64
2022/07/09 06:30:24;;;;;;;6.55;3.60;;;;;;;20.34;59.62;101638.53;4172263;28;20037;-63
2022/07/09 06:32:27;;;;;;;12.75;4.75;;;;;;;20.30;59.97;101642.97;4178155;28;20535;-64
2022/07/09 06:34:31;;;;;;;7.05;4.03;;;;;;;20.30;59.44;101639.47;4179150;28;20186;-64
2022/07/09 06:36:35;;;;;;;9.73;4.05;;;;;;;20.26;59.55;101643.88;4161180;28;20427;-64
2022/07/09 06:39:44;;;;;;;5.20;3.27;;;;;;;20.27;60.19;101644.75;4179625;28;20400;-64
2022/07/09 06:41:01;;;;;;;7.95;3.67;;;;;;;20.30;59.85;101642.13;4173725;28;20299;-64
2022/07/09 06:43:04;;;;;;;7.53;4.13;;;;;;;20.29;59.83;101637.72;4177691;28;20128;-64
2022/07/09 06:45:10;;;;;;;6.65;3.50;;;;;;;20.30;59.86;101644.75;4177151;28;20064;-64
2022/07/09 06:47:13;;;;;;;9.10;3.90;;;;;;;20.35;59.38;101645.59;4173023;28;20129;-64
2022/07/09 06:49:16;;;;;;;8.18;4.90;;;;;;;20.29;59.02;101654.44;4178164;28;20404;-64
2022/07/09 06:51:20;;;;;;;6.50;4.20;;;;;;;20.37;59.03;101657.91;4194158;28;20048;-64
2022/07/09 06:53:23;;;;;;;4.30;2.88;;;;;;;20.40;58.86;101651.72;4177149;28;20045;-64
2022/07/09 06:55:26;;;;;;;7.15;3.63;;;;;;;20.47;59.35;101642.88;4178762;28;20033;-64
2022/07/09 06:57:30;;;;;;;5.88;3.40;;;;;;;20.56;58.93;101652.47;4170841;28;20045;-64
2022/07/09 06:59:33;;;;;;;7.45;3.55;;;;;;;20.59;58.66;101655.09;4178917;28;20025;-65
2022/07/09 07:01:36;;;;;;;7.63;3.53;;;;;;;20.67;58.90;101652.41;4153824;28;20045;-65
2022/07/09 07:03:40;;;;;;;8.43;5.47;;;;;;;20.87;58.26;101646.94;4177612;28;20065;-65
2022/07/09 07:05:43;;;;;;;10.40;5.82;;;;;;;21.00;57.29;101653.00;4175307;28;20038;-64
2022/07/09 07:07:47;;;;;;;11.00;6.43;;;;;;;20.98;56.99;101647.69;4173959;28;20127;-65
2022/07/09 07:09:50;;;;;;;6.47;3.60;;;;;;;20.92;57.14;101653.94;4170872;28;20056;-65
2022/07/09 07:11:53;;;;;;;9.80;4.43;;;;;;;20.95;57.80;101650.38;4178488;28;20037;-64
2022/07/09 07:13:56;;;;;;;8.45;3.63;;;;;;;21.02;58.00;101653.84;4178601;28;20045;-65
2022/07/09 07:15:59;;;;;;;5.72;3.38;;;;;;;21.08;57.88;101661.72;4179773;28;20120;-65
2022/07/09 07:18:02;;;;;;;13.02;6.55;;;;;;;21.25;57.22;101649.19;4177124;28;20442;-64
2022/07/09 07:20:06;;;;;;;9.77;3.92;;;;;;;21.21;57.09;101650.09;4176504;28;20457;-65
2022/07/09 07:22:09;;;;;;;8.52;4.10;;;;;;;21.20;57.20;101640.44;4176730;28;20065;-63
2022/07/09 07:24:13;;;;;;;7.43;3.78;;;;;;;21.23;56.97;101637.75;4172247;28;20041;-64
2022/07/09 07:26:16;;;;;;;9.10;5.18;;;;;;;21.35;56.50;101649.06;4172258;28;20037;-63
2022/07/09 07:28:19;;;;;;;8.20;4.13;;;;;;;21.35;56.74;101642.03;4176303;28;20045;-63
2022/07/09 07:30:22;;;;;;;9.88;4.55;;;;;;;21.32;56.74;101639.44;4176593;28;20619;-63
2022/07/09 07:32:25;;;;;;;14.40;5.75;;;;;;;21.43;56.43;101631.34;4177063;28;20064;-63
2022/07/09 07:34:28;;;;;;;10.35;5.90;;;;;;;21.49;55.70;101640.97;4161110;28;20128;-63
2022/07/09 07:36:31;;;;;;;14.55;6.80;;;;;;;21.70;54.16;101635.47;4169831;28;20063;-63
2022/07/09 07:38:34;;;;;;;9.13;4.63;;;;;;;21.56;55.21;101632.97;4169040;28;20120;-63
2022/07/09 07:40:39;;;;;;;8.43;4.30;;;;;;;21.57;55.47;101640.03;4177477;28;20045;-63
2022/07/09 07:42:42;;;;;;;;;;;;;;;21.53;55.31;101633.00;4174876;28;20038;-63
2022/07/09 07:44:45;;;;;;;8.40;4.68;;;;;;;21.62;55.06;101632.03;4164232;28;20015;-62
2022/07/09 07:46:49;;;;;;;9.55;4.25;;;;;;;21.73;54.95;101634.53;4169431;28;20094;-62
2022/07/09 07:48:52;;;;;;;8.93;4.60;;;;;;;21.84;54.87;101635.25;4176583;28;20036;-63
2022/07/09 07:50:55;;;;;;;9.95;5.07;;;;;;;22.01;54.40;101626.22;4177275;28;20075;-62
2022/07/09 07:52:58;;;;;;;9.00;4.47;;;;;;;22.04;53.88;101629.69;4178395;28;20491;-63
2022/07/09 07:55:01;;;;;;;6.80;3.58;;;;;;;22.09;54.40;101633.16;4165315;28;20037;-63
2022/07/09 07:57:06;;;;;;;9.23;4.30;;;;;;;22.19;53.83;101628.56;4170327;28;20037;-62
2022/07/09 07:59:09;;;;;;;12.48;4.40;;;;;;;22.27;53.47;101621.38;4178593;28;20047;-62
2022/07/09 08:01:12;;;;;;;6.70;3.58;;;;;;;22.40;53.34;101623.84;4178312;28;20380;-63
2022/07/09 08:03:14;;;;;;;6.18;3.90;;;;;;;22.53;52.83;101613.94;4178099;28;20136;-63
2022/07/09 08:05:17;;;;;;;8.63;3.83;;;;;;;22.56;53.15;101622.72;4172155;28;20040;-62
2022/07/09 08:07:20;;;;;;;8.52;4.00;;;;;;;22.61;52.63;101623.50;4167005;28;20045;-62
2022/07/09 08:09:23;;;;;;;10.88;4.20;;;;;;;22.62;52.85;101617.31;4160437;28;20045;-62
2022/07/09 08:11:26;;;;;;;12.25;4.50;;;;;;;22.65;52.31;101616.38;4179502;28;20064;-64
2022/07/09 08:13:30;;;;;;;9.88;3.55;;;;;;;22.71;52.60;101620.69;4152483;28;20074;-64
2022/07/09 08:15:33;;;;;;;8.57;3.72;;;;;;;22.77;52.02;101620.59;4163535;28;20412;-63
2022/07/09 08:17:36;;;;;;;8.30;4.60;;;;;;;22.86;51.84;101617.75;4172756;28;20146;-64
2022/07/09 08:19:39;;;;;;;12.68;4.47;;;;;;;22.99;51.14;101610.44;4168344;28;20038;-63
2022/07/09 08:21:42;;;;;;;7.43;4.15;;;;;;;23.04;50.96;101608.56;4177293;28;20443;-63
2022/07/09 08:23:55;;;;;;;12.98;4.97;;;;;;;22.95;50.67;101616.72;4177871;28;20044;-63
2022/07/09 08:25:58;;;;;;;7.25;3.65;;;;;;;22.95;51.27;101614.91;4177941;28;20041;-63
2022/07/09 08:28:01;;;;;;;7.47;4.32;;;;;;;23.13;50.65;101608.44;4176096;28;20048;-64
2022/07/09 08:30:06;;;;;;;8.20;3.63;;;;;;;23.22;50.80;101606.47;4172966;28;20405;-63
2022/07/09 08:32:09;;;;;;;8.90;4.07;;;;;;;23.26;50.06;101606.41;4176338;28;20044;-63
2022/07/09 08:34:12;;;;;;;7.40;4.20;;;;;;;23.35;49.74;101603.56;4176206;28;20065;-63
2022/07/09 08:36:17;;;;;;;7.32;3.55;;;;;;;23.34;50.07;101603.59;4172931;28;20048;-63
2022/07/09 08:38:19;;;;;;;7.85;3.92;;;;;;;23.39;48.89;101598.19;4189544;28;20040;-63
2022/07/09 08:40:25;;;;;;;6.78;3.35;;;;;;;23.44;49.39;101597.19;4166321;28;20508;-63
2022/07/09 08:42:28;;;;;;;13.10;5.38;;;;;;;23.62;47.59;101595.91;4178968;28;20120;-64
2022/07/09 08:44:35;;;;;;;8.88;4.05;;;;;;;23.60;47.07;101591.56;4195580;28;20488;-63
2022/07/09 08:46:40;;;;;;;13.45;5.50;;;;;;;23.56;46.41;101585.44;4185914;28;20473;-63
2022/07/09 08:48:44;;;;;;;9.80;5.28;;;;;;;23.61;46.50;101593.28;4193875;28;20047;-64
2022/07/09 08:50:49;;;;;;;12.18;5.47;;;;;;;23.59;46.55;101580.03;4171967;28;20111;-64
2022/07/09 08:52:53;;;;;;;8.38;3.80;;;;;;;23.46;47.13;101581.22;4176801;28;20420;-63
2022/07/09 08:54:56;;;;;;;5.38;2.90;;;;;;;23.38;47.92;101578.75;4190869;28;20475;-63
2022/07/09 08:57:01;;;;;;;7.30;3.53;;;;;;;23.45;48.05;101584.78;4173847;28;20033;-64
2022/07/09 08:59:04;;;;;;;5.72;3.17;;;;;;;23.53;48.52;101578.41;4178860;28;20047;-63
2022/07/09 09:01:08;;;;;;;11.25;6.47;;;;;;;23.92;46.01;101574.91;4177649;28;20071;-63
2022/07/09 09:03:12;;;;;;;8.85;4.28;;;;;;;23.69;46.73;101570.97;4179166;28;20047;-64
2022/07/09 09:05:16;;;;;;;7.15;4.32;;;;;;;23.50;47.39;101569.66;4172737;28;20051;-63
2022/07/09 09:07:21;;;;;;;;;;;;;;;23.49;47.61;101568.75;4175569;28;20149;-63
2022/07/09 09:09:24;;;;;;;9.55;4.97;;;;;;;23.80;46.59;101562.78;4181079;28;19956;-63
2022/07/09 09:11:28;;;;;;;7.43;3.50;;;;;;;23.83;47.17;101564.47;4177728;28;20745;-63
2022/07/09 09:13:31;;;;;;;12.18;5.15;;;;;;;23.93;46.46;101566.03;4169144;28;20504;-63
2022/07/09 09:15:34;;;;;;;9.80;5.77;;;;;;;23.86;45.79;101572.41;4173152;28;20041;-63
2022/07/09 09:17:43;;;;;;;9.93;5.28;;;;;;;23.74;46.13;101562.03;4180888;28;20286;-63
2022/07/09 09:19:48;;;;;;;20.13;7.07;;;;;;;23.80;45.90;101564.53;4166966;28;20068;-63
2022/07/09 09:21:54;;;;;;;9.93;5.00;;;;;;;23.78;45.83;101563.72;4181146;28;20470;-63
2022/07/09 09:23:59;;;;;;;10.10;4.85;;;;;;;23.85;46.19;101560.00;4179905;28;20642;-63
2022/07/09 09:26:09;;;;;;;9.73;3.58;;;;;;;23.85;46.34;101554.69;4176798;28;20119;-63
2022/07/09 09:28:14;;;;;;;10.30;4.47;;;;;;;23.92;45.43;101553.66;4193666;28;20135;-63
2022/07/09 09:30:17;;;;;;;10.52;3.97;;;;;;;23.81;46.14;101559.19;4178362;28;20459;-63
2022/07/09 09:32:22;;;;;;;9.48;4.13;;;;;;;23.82;45.81;101562.72;4178221;28;20496;-64
2022/07/09 09:34:25;;;;;;;10.63;3.10;;;;;;;23.75;46.17;101553.16;4179865;28;20120;-64
2022/07/09 09:36:32;;;;;;;6.03;2.80;;;;;;;23.72;45.25;101558.53;4180160;28;20073;-64