Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:46;;;;;;;5.55;2.40;;;18.40;99.90;;;;;;4700599;30;20056;-93
2022/08/13 00:03:14;;;;;;;11.60;2.60;;;18.40;99.90;;;;;;4715263;30;20048;-93
2022/08/13 00:05:43;;;;;;;6.53;2.58;;;18.30;99.90;;;;;;4701673;30;20060;-92
2022/08/13 00:08:26;;;;;;;7.35;2.67;;;18.30;99.90;;;;;;4715273;30;20056;-94
2022/08/13 00:11:01;;;;;;;;;;;18.30;99.90;;;;;;4715573;30;20048;-93
2022/08/13 00:13:26;;;;;;;7.50;2.65;;;18.20;99.90;;;;;;4715497;30;19992;-93
2022/08/13 00:15:59;;;;;;;8.15;2.85;;;18.20;99.90;;;;;;4700835;30;20056;-93
2022/08/13 00:18:26;;;;;;;6.15;3.05;;;18.20;99.90;;;;;;4714844;30;20059;-93
2022/08/13 00:21:09;;;;;;;4.65;2.70;;;18.10;99.90;;;;;;4715842;30;20384;-93
2022/08/13 00:23:35;;;;;;;14.07;2.97;;;18.10;99.90;;;;;;4730255;30;20048;-92
2022/08/13 00:26:01;;;;;;;4.05;2.53;;;18.10;99.90;;;;;;4747535;30;20150;-92
2022/08/13 00:28:28;;;;;;;8.77;3.33;;;18.10;99.90;;;;;;4732120;30;20118;-93
2022/08/13 00:31:28;;;;;;;4.55;2.40;;;18.10;99.90;;;;;;4733459;30;20064;-94
2022/08/13 00:33:52;;;;;;;8.75;2.65;;;18.10;99.90;;;;;;4745713;30;20064;-93
2022/08/13 00:36:23;;;;;;;7.72;2.80;;;18.00;99.90;;;;;;4718005;30;20351;-91
2022/08/13 00:38:58;;;;;;;6.05;2.92;;;18.00;99.90;;;;;;4732155;30;20152;-92
2022/08/13 00:42:36;;;;;;;12.55;3.15;;;18.00;99.90;;;;;;4735188;30;20074;-92
2022/08/13 00:44:31;;;;;;;6.38;2.95;;;18.00;99.90;;;;;;4728287;30;20056;-94
2022/08/13 00:49:47;;;;;;;4.47;2.80;;;17.90;99.90;;;;;;4736850;30;20055;-93
2022/08/13 00:52:23;;;;;;;;;;;;;;;;;;;;;
2022/08/13 00:55:17;;;;;;;6.38;2.95;;;17.80;99.90;;;;;;4736209;30;20056;-93
2022/08/13 00:57:51;;;;;;;4.15;3.00;;;17.80;99.90;;;;;;4735668;30;20049;-92
2022/08/13 01:03:01;;;;;;;7.68;3.15;;;17.70;99.90;;;;;;4736276;30;20056;-92
2022/08/13 01:05:27;;;;;;;8.57;2.85;;;17.70;99.90;;;;;;4735895;30;20092;-93
2022/08/13 01:07:56;;;;;;;5.55;2.75;;;17.70;99.90;;;;;;4736003;30;20153;-93
2022/08/13 01:10:43;;;;;;;9.25;3.40;;;17.70;99.90;;;;;;4735577;30;20056;-93
2022/08/13 01:13:26;;;;;;;4.93;3.05;;;17.60;99.90;;;;;;4704727;30;20059;-93
2022/08/13 01:15:59;;;;;;;6.55;2.83;;;17.50;99.90;;;;;;4717887;30;20048;-93
2022/08/13 01:18:25;;;;;;;;;;;17.50;99.90;;;;;;4718413;30;20045;-93
2022/08/13 01:21:10;;;;;;;6.35;3.45;;;17.50;99.90;;;;;;4718295;30;20390;-92
2022/08/13 01:23:37;;;;;;;9.50;3.25;;;17.50;99.90;;;;;;4718358;30;20068;-92
2022/08/13 01:26:03;;;;;;;7.15;3.05;;;17.50;99.90;;;;;;4732295;30;20360;-93
2022/08/13 01:28:38;;;;;;;7.18;3.25;;;17.30;99.90;;;;;;4717350;30;20067;-93
2022/08/13 01:31:46;;;;;;;5.13;3.08;;;17.50;99.90;;;;;;4718003;30;20134;-93
2022/08/13 01:34:30;;;;;;;9.63;3.40;;;17.30;99.90;;;;;;4725772;30;20064;-93
2022/08/13 01:36:59;;;;;;;7.97;3.22;;;17.40;99.90;;;;;;4735151;30;20505;-93
2022/08/13 01:39:44;;;;;;;6.85;3.10;;;17.40;99.90;;;;;;4735667;30;20064;-93
2022/08/13 01:42:20;;;;;;;8.90;3.50;;;17.30;99.90;;;;;;4734891;30;20577;-93
2022/08/13 01:44:59;;;;;;;9.50;3.83;;;17.30;99.90;;;;;;4743445;30;20127;-93
2022/08/13 01:50:47;;;;;;;8.13;3.65;;;17.30;99.90;;;;;;4734216;30;20067;-92
2022/08/13 01:53:17;;;;;;;7.40;3.55;;;17.30;99.90;;;;;;4763957;30;20122;-92
2022/08/13 01:55:52;;;;;;;7.82;4.20;;;17.30;99.90;;;;;;4764988;30;20070;-93
2022/08/13 01:58:22;;;;;;;7.03;3.65;;;17.20;99.90;;;;;;4735072;30;20477;-91
2022/08/13 02:00:52;;;;;;;6.78;3.70;;;17.20;99.90;;;;;;4719908;30;20287;-92
2022/08/13 02:03:24;;;;;;;4.50;2.78;;;17.00;99.90;;;;;;4764792;30;20474;-93
2022/08/13 02:05:51;;;;;;;7.03;3.40;;;17.10;99.90;;;;;;4738448;30;20052;-91
2022/08/13 02:08:26;;;;;;;7.20;3.17;;;17.10;99.90;;;;;;4738234;30;20051;-92
2022/08/13 02:11:03;;;;;;;4.38;2.75;;;17.00;99.90;;;;;;4738051;30;20056;-92
2022/08/13 02:13:29;;;;;;;4.00;2.70;;;16.90;99.90;;;;;;4752380;30;20058;-89
2022/08/13 02:15:57;;;;;;;3.35;2.33;;;16.90;99.90;;;;;;4737825;30;20047;-91
2022/08/13 02:18:24;;;;;;;4.40;2.70;;;16.80;99.90;;;;;;4737455;30;20051;-91
2022/08/13 02:20:53;;;;;;;6.95;3.40;;;16.80;99.90;;;;;;4737986;30;20043;-91
2022/08/13 02:23:25;;;;;;;9.85;3.60;;;16.70;99.90;;;;;;4738021;30;20051;-91
2022/08/13 02:25:51;;;;;;;5.78;3.80;;;16.70;99.90;;;;;;4737444;30;20158;-91
2022/08/13 02:28:19;;;;;;;6.53;3.60;;;16.60;99.90;;;;;;4737143;30;20047;-90
2022/08/13 02:30:46;;;;;;;7.55;3.60;;;16.60;99.90;;;;;;4737524;30;20440;-91
2022/08/13 02:33:30;;;;;;;8.02;3.08;;;16.60;99.90;;;;;;4733855;30;20060;-92
2022/08/13 02:35:57;;;;;;;6.03;2.72;;;16.50;99.90;;;;;;4734534;30;20059;-92
2022/08/13 02:38:25;;;;;;;9.23;2.90;;;16.50;99.90;;;;;;4719479;30;20052;-92
2022/08/13 02:43:35;;;;;;;2.15;0.40;;;16.40;99.90;;;;;;4748877;30;20214;-91
2022/08/13 02:46:02;;;;;;;1.45;0.60;;;16.30;99.90;;;;;;4733901;30;20135;-90
2022/08/13 02:48:43;;;;;;;3.05;1.45;;;16.20;99.90;;;;;;4734033;30;20092;-91
2022/08/13 02:51:11;;;;;;;4.28;2.78;;;16.20;99.90;;;;;;4719519;30;20052;-91
2022/08/13 02:53:39;;;;;;;6.75;3.25;;;16.10;99.90;;;;;;4733745;30;20052;-91
2022/08/13 02:56:09;;;;;;;9.82;3.40;;;16.10;99.90;;;;;;4734012;30;20056;-91
2022/08/13 02:58:45;;;;;;;5.93;3.13;;;16.10;99.90;;;;;;4719652;30;20804;-91
2022/08/13 03:01:14;;;;;;;7.20;2.80;;;16.10;99.90;;;;;;4718669;30;20498;-91
2022/08/13 03:03:40;;;;;;;4.88;3.28;;;16.10;99.90;;;;;;4733737;30;20052;-91
2022/08/13 03:06:18;;;;;;;4.93;3.50;;;16.10;99.90;;;;;;4733616;30;20056;-91
2022/08/13 03:08:45;;;;;;;7.43;3.53;;;16.10;99.90;;;;;;4733667;30;20052;-90
2022/08/13 03:11:10;;;;;;;8.95;3.97;;;16.10;99.90;;;;;;4735630;30;20056;-91
2022/08/13 03:13:40;;;;;;;8.27;2.72;;;16.10;99.90;;;;;;4735863;30;20048;-91
2022/08/13 03:16:08;;;;;;;3.40;2.00;;;16.10;99.90;;;;;;4736435;30;20051;-89
2022/08/13 03:18:33;;;;;;;7.53;2.80;;;16.00;99.90;;;;;;4750861;30;20216;-91
2022/08/13 03:20:59;;;;;;;7.85;3.80;;;16.00;99.90;;;;;;4750787;30;20426;-90
2022/08/13 03:23:27;;;;;;;7.28;3.30;;;16.00;99.90;;;;;;4751567;30;20048;-91
2022/08/13 03:25:53;;;;;;;8.85;3.78;;;16.00;99.90;;;;;;4751524;30;20062;-91
2022/08/13 03:28:19;;;;;;;5.18;3.78;;;16.00;99.90;;;;;;4750622;30;20051;-91
2022/08/13 03:30:46;;;;;;;5.65;3.35;;;16.00;99.90;;;;;;4750892;30;20516;-90
2022/08/13 03:33:13;;;;;;;5.90;3.65;;;15.90;99.90;;;;;;4747549;30;20056;-91
2022/08/13 03:35:40;;;;;;;5.55;3.70;;;15.90;99.90;;;;;;4718329;30;20567;-91
2022/08/13 03:38:15;;;;;;;8.63;4.05;;;15.90;99.90;;;;;;4733794;30;20058;-92
2022/08/13 03:43:25;;;;;;;9.32;4.10;;;15.90;99.90;;;;;;4731916;30;20052;-91
2022/08/13 03:45:54;;;;;;;7.88;4.50;;;15.90;99.90;;;;;;4733585;30;20060;-91
2022/08/13 03:48:21;;;;;;;9.55;4.35;;;15.90;99.90;;;;;;4732234;30;20052;-91
2022/08/13 03:50:48;;;;;;;9.95;4.65;;;15.90;99.90;;;;;;4733547;30;20071;-90
2022/08/13 03:53:16;;;;;;;7.55;4.55;;;15.90;99.90;;;;;;4732908;30;20052;-90
2022/08/13 03:55:42;;;;;;;11.00;5.10;;;15.90;99.90;;;;;;4732853;30;20056;-91
2022/08/13 03:58:10;;;;;;;8.43;4.68;;;15.90;99.90;;;;;;4732716;30;20044;-91
2022/08/13 04:00:41;;;;;;;8.18;5.07;;;15.90;99.90;;;;;;4732909;30;20048;-91
2022/08/13 04:03:33;;;;;;;7.10;4.80;;;15.90;99.90;;;;;;4732633;30;20048;-91
2022/08/13 04:06:04;;;;;;;8.23;5.07;;;15.90;99.90;;;;;;4733740;30;20202;-91
2022/08/13 04:08:39;;;;;;;9.20;5.03;;;15.90;99.90;;;;;;4732900;30;20083;-90
2022/08/13 04:11:08;;;;;;;8.63;5.57;;;15.80;99.90;;;;;;4732935;30;21137;-91
2022/08/13 04:13:36;;;;;;;12.75;4.85;;;15.80;99.90;;;;;;4732573;30;20044;-89
2022/08/13 04:16:07;;;;;;;12.85;5.68;;;15.80;99.90;;;;;;4732687;30;20608;-91
2022/08/13 04:18:35;;;;;;;7.10;4.70;;;15.80;99.90;;;;;;4732465;30;20052;-92
2022/08/13 04:21:19;;;;;;;8.88;5.00;;;15.80;99.90;;;;;;4733355;30;20052;-92
2022/08/13 04:23:50;;;;;;;11.53;4.83;;;15.80;99.90;;;;;;4733038;30;20152;-89
2022/08/13 04:26:21;;;;;;;10.88;4.40;;;15.80;99.90;;;;;;4718360;30;20060;-91
2022/08/13 04:28:57;;;;;;;9.20;4.85;;;15.80;99.90;;;;;;4733201;30;20060;-93
2022/08/13 04:31:23;;;;;;;6.38;3.28;;;15.80;99.90;;;;;;4731843;30;20162;-90
2022/08/13 04:33:50;;;;;;;7.13;2.67;;;15.80;99.90;;;;;;4727774;30;20474;-90
2022/08/13 04:36:26;;;;;;;6.32;3.00;;;15.80;99.90;;;;;;4718026;30;20091;-91
2022/08/13 04:38:52;;;;;;;7.18;4.38;;;15.70;99.90;;;;;;4718253;30;20117;-90
2022/08/13 04:41:17;;;;;;;9.32;4.47;;;15.70;99.90;;;;;;4718399;30;20056;-90
2022/08/13 04:43:43;;;;;;;11.93;4.22;;;15.70;99.90;;;;;;4717590;30;20063;-90
2022/08/13 04:46:10;;;;;;;7.03;4.75;;;15.70;99.90;;;;;;4717315;30;20142;-90
2022/08/13 04:48:44;;;;;;;6.75;4.68;;;15.80;99.90;;;;;;4717771;30;20048;-90
2022/08/13 04:51:10;;;;;;;7.97;5.25;;;15.80;99.90;;;;;;4718761;30;20071;-90
2022/08/13 04:53:45;;;;;;;6.43;5.03;;;15.80;99.90;;;;;;4717418;30;20044;-91
2022/08/13 04:56:11;;;;;;;9.88;4.88;;;15.90;99.90;;;;;;4718184;30;20058;-90
2022/08/13 04:58:37;;;;;;;9.32;4.90;;;15.90;99.90;;;;;;4717199;30;20147;-88
2022/08/13 05:01:08;;;;;;;19.27;5.15;;;16.00;99.90;;;;;;4729029;25;20147;-86
2022/08/13 05:03:38;;;;;;;8.85;4.47;;;16.00;99.90;;;;;;4716182;30;20052;-85
2022/08/13 05:06:14;;;;;;;8.82;4.10;;;16.10;99.90;;;;;;4729241;30;20443;-87
2022/08/13 05:08:40;;;;;;;11.13;5.22;;;16.10;99.90;;;;;;4731962;30;20064;-87
2022/08/13 05:11:11;;;;;;;8.23;4.07;;;16.20;99.90;;;;;;4745800;30;20059;-86
2022/08/13 05:13:47;;;;;;;9.27;4.72;;;16.20;99.90;;;;;;4745884;30;20067;-86
2022/08/13 05:16:15;;;;;;;7.60;4.88;;;16.30;99.90;;;;;;4731982;30;20048;-87
2022/08/13 05:18:45;;;;;;;9.10;5.07;;;16.30;99.90;;;;;;4731596;30;20056;-86
2022/08/13 05:21:12;;;;;;;8.07;4.78;;;16.40;99.90;;;;;;4731597;30;20143;-86
2022/08/13 05:23:40;;;;;;;8.75;4.85;;;16.50;99.90;;;;;;4732096;30;20060;-86
2022/08/13 05:26:08;;;;;;;11.27;5.15;;;16.60;99.90;;;;;;4732152;30;20052;-86
2022/08/13 05:28:41;;;;;;;11.80;4.70;;;16.60;99.90;;;;;;4734910;30;20091;-86
2022/08/13 05:31:07;;;;;;;9.38;5.28;;;16.80;99.90;;;;;;4721593;30;20056;-87
2022/08/13 05:33:35;;;;;;;8.52;4.68;;;16.80;99.90;;;;;;4735876;30;20452;-87
2022/08/13 05:36:03;;;;;;;9.10;4.60;;;16.90;99.90;;;;;;4735971;30;20044;-87
2022/08/13 05:38:31;;;;;;;11.27;5.18;;;17.00;99.90;;;;;;4735776;30;20056;-87
2022/08/13 05:41:00;;;;;;;8.73;4.80;;;17.10;99.90;;;;;;4735650;30;20059;-87
2022/08/13 05:43:33;;;;;;;9.75;5.00;;;17.20;99.90;;;;;;4734663;30;20391;-87
2022/08/13 05:46:02;;;;;;;7.40;4.70;;;17.30;99.90;;;;;;4731988;30;20048;-86
2022/08/13 05:48:43;;;;;;;9.35;4.28;;;17.40;99.90;;;;;;4740309;30;20537;-86
2022/08/13 05:51:13;;;;;;;12.13;4.35;;;17.50;99.90;;;;;;4711193;30;20135;-87
2022/08/13 05:53:39;;;;;;;10.80;4.13;;;17.70;99.90;;;;;;4711808;30;20067;-86
2022/08/13 05:56:07;;;;;;;7.50;4.22;;;17.70;99.90;;;;;;4708929;30;20458;-87
2022/08/13 05:58:34;;;;;;;16.33;4.75;;;17.90;99.90;;;;;;4739868;30;20127;-86
2022/08/13 06:03:47;;;;;;;7.53;4.53;;;18.10;99.90;;;;;;4737029;30;20048;-86
2022/08/13 06:06:15;;;;;;;6.85;4.38;;;18.20;99.90;;;;;;4718784;30;20059;-87
2022/08/13 06:08:59;;;;;;;9.48;4.50;;;18.30;99.90;;;;;;4724173;30;20048;-88
2022/08/13 06:11:30;;;;;;;14.00;4.13;;;18.40;99.90;;;;;;4743615;30;20718;-87
2022/08/13 06:14:02;;;;;;;11.48;3.95;;;18.60;99.90;;;;;;4711525;30;20057;-86
2022/08/13 06:16:30;;;;;;;9.40;3.80;;;18.70;99.90;;;;;;4741068;30;20135;-87
2022/08/13 06:18:59;;;;;;;10.35;4.28;;;18.80;99.90;;;;;;4710888;30;20454;-86
2022/08/13 06:21:26;;;;;;;9.68;4.20;;;18.90;99.90;;;;;;4725549;30;20044;-87
2022/08/13 06:23:55;;;;;;;10.88;3.72;;;19.00;99.90;;;;;;4710841;30;20500;-89
2022/08/13 06:26:23;;;;;;;16.65;4.35;;;19.10;99.90;;;;;;4711576;30;20063;-87
2022/08/13 06:29:01;;;;;;;12.23;3.80;;;19.20;99.90;;;;;;4709687;30;20502;-87
2022/08/13 06:31:33;;;;;;;14.27;3.40;;;19.40;99.90;;;;;;4708751;30;20082;-86
2022/08/13 06:33:59;;;;;;;9.55;3.80;;;19.50;99.90;;;;;;4713171;30;20056;-86
2022/08/13 06:36:29;;;;;;;6.35;2.85;;;19.70;99.90;;;;;;4720058;30;20058;-87
2022/08/13 06:39:02;;;;;;;9.68;3.10;;;19.80;99.90;;;;;;4719340;30;20066;-87
2022/08/13 06:41:31;;;;;;;8.20;3.00;;;19.90;99.90;;;;;;4719859;30;20060;-87
2022/08/13 06:43:57;;;;;;;12.30;3.53;;;20.00;99.90;;;;;;4734342;30;20482;-87
2022/08/13 06:46:30;;;;;;;10.55;2.50;;;20.10;99.90;;;;;;4717887;30;20056;-87
2022/08/13 06:48:57;;;;;;;;;;;20.30;99.90;;;;;;4734624;30;20040;-87
2022/08/13 06:51:23;;;;;;;8.13;2.90;;;20.40;99.90;;;;;;4747591;30;19941;-86
2022/08/13 06:53:49;;;;;;;7.07;2.65;;;20.50;99.90;;;;;;4733589;30;20048;-86
2022/08/13 06:56:21;;;;;;;5.72;2.50;;;20.60;99.90;;;;;;4734086;30;20045;-87
2022/08/13 06:58:49;;;;;;;9.63;2.33;;;20.80;99.90;;;;;;4733315;30;20402;-86
2022/08/13 07:01:19;;;;;;;7.00;2.65;;;20.90;99.90;;;;;;4733030;30;20492;-87
2022/08/13 07:03:46;;;;;;;9.18;2.30;;;21.00;99.90;;;;;;4733745;30;20542;-87
2022/08/13 07:06:17;;;;;;;6.20;2.45;;;21.10;99.90;;;;;;4733474;30;20070;-87
2022/08/13 07:08:47;;;;;;;7.55;1.92;;;21.20;99.90;;;;;;4734640;30;20044;-88
2022/08/13 07:11:26;;;;;;;8.82;1.90;;;21.30;99.90;;;;;;4734983;30;20402;-88
2022/08/13 07:13:55;;;;;;;6.63;2.08;;;21.50;99.90;;;;;;4733556;30;20470;-86
2022/08/13 07:16:30;;;;;;;5.95;1.70;;;21.60;99.90;;;;;;4731918;30;20379;-87
2022/08/13 07:18:58;;;;;;;10.20;2.00;;;21.70;99.90;;;;;;4727413;30;20047;-87
2022/08/13 07:21:25;;;;;;;6.38;2.22;;;21.90;99.90;;;;;;4719965;30;20049;-88
2022/08/13 07:23:54;;;;;;;6.93;1.63;;;22.00;99.90;;;;;;4715135;30;20138;-88
2022/08/13 07:26:21;;;;;;;10.63;1.90;;;22.10;99.90;;;;;;4723911;30;20493;-88
2022/08/13 07:28:49;;;;;;;8.77;1.52;;;22.20;99.90;;;;;;4712089;30;20049;-88
2022/08/13 07:31:21;;;;;;;5.95;1.52;;;22.40;99.90;;;;;;4715263;30;20073;-87
2022/08/13 07:33:51;;;;;;;13.85;1.65;;;22.50;99.90;;;;;;4730174;30;20040;-88
2022/08/13 07:36:36;;;;;;;9.25;2.10;;;22.60;99.90;;;;;;4746443;30;20155;-88
2022/08/13 07:39:20;;;;;;;6.63;1.40;;;22.80;99.90;;;;;;4714510;30;20060;-88
2022/08/13 07:42:05;;;;;;;11.48;1.60;;;23.00;99.90;;;;;;4713248;30;20227;-90
2022/08/13 07:44:33;;;;;;;9.57;1.40;;;23.20;99.90;;;;;;4728333;30;20040;-88
2022/08/13 07:47:00;;;;;;;6.93;1.55;;;23.30;99.90;;;;;;4731297;30;20429;-90
2022/08/13 07:49:26;;;;;;;9.85;1.50;;;23.50;99.90;;;;;;4714101;30;21012;-89
2022/08/13 07:51:53;;;;;;;9.93;1.00;;;23.60;99.90;;;;;;4724117;30;20143;-89
2022/08/13 07:54:31;;;;;;;8.05;1.52;;;23.70;99.90;;;;;;4710039;30;20075;-89
2022/08/13 07:56:58;;;;;;;9.05;1.15;;;23.80;99.90;;;;;;4741628;30;20056;-90
2022/08/13 07:59:26;;;;;;;7.70;1.38;;;24.00;99.90;;;;;;4711779;30;20581;-90
2022/08/13 08:02:01;;;;;;;5.65;1.13;;;24.20;99.90;;;;;;4710180;30;20498;-91
2022/08/13 08:04:30;;;;;;;5.53;1.35;;;24.30;99.90;;;;;;4726641;30;20044;-92
2022/08/13 08:06:57;;;;;;;10.98;1.20;;;24.50;99.90;;;;;;4720051;30;20063;-91
2022/08/13 08:09:36;;;;;;;;;;;;;;;;;;;;;
2022/08/13 08:14:57;;;;;;;8.38;1.27;;;24.80;99.90;;;;;;4752356;30;20623;-91
2022/08/13 08:17:35;;;;;;;6.82;1.10;;;24.90;99.90;;;;;;4751736;30;20094;-92
2022/08/13 08:20:21;;;;;;;6.38;1.08;;;25.00;99.90;;;;;;4752488;30;20043;-91
2022/08/13 08:22:49;;;;;;;10.13;1.40;;;25.10;99.90;;;;;;4751963;30;20121;-91
2022/08/13 08:25:17;;;;;;;5.38;1.00;;;25.20;99.90;;;;;;4751911;30;20434;-91
2022/08/13 08:27:43;;;;;;;8.57;1.10;;;25.40;99.90;;;;;;4752143;30;20063;-91
2022/08/13 08:30:12;;;;;;;6.75;0.98;;;25.40;99.90;;;;;;4751534;30;20052;-91
2022/08/13 08:32:39;;;;;;;6.15;1.10;;;25.60;99.90;;;;;;4752247;30;20063;-92
2022/08/13 08:35:07;;;;;;;11.18;1.27;;;25.70;99.90;;;;;;4751602;30;20398;-91
2022/08/13 08:43:11;;;;;;;5.80;1.17;;;26.00;99.90;;;;;;4720046;30;20053;-90
2022/08/13 08:45:40;;;;;;;3.88;1.52;;;26.10;99.90;;;;;;4719825;30;20113;-92
2022/08/13 08:48:06;;;;;;;6.53;0.80;;;26.10;99.90;;;;;;4711627;30;20472;-91
2022/08/13 08:50:33;;;;;;;3.55;1.00;;;26.30;99.80;;;;;;4717241;30;20578;-91
2022/08/13 08:53:23;;;;;;;9.57;1.10;;;26.30;98.50;;;;;;4715173;30;20049;-92
2022/08/13 08:58:43;;;;;;;6.82;0.80;;;26.40;96.90;;;;;;4715151;30;20144;-92
2022/08/13 09:04:13;;;;;;;3.15;0.88;;;26.60;97.30;;;;;;4720038;30;20111;-90
2022/08/13 09:07:21;;;;;;;4.72;0.88;;;26.80;96.10;;;;;;4705810;30;20095;-90
2022/08/13 09:09:50;;;;;;;5.30;1.00;;;26.90;96.20;;;;;;4730625;30;20123;-91
2022/08/13 09:12:32;;;;;;;6.72;0.68;;;27.00;95.00;;;;;;4714277;30;20136;-92
2022/08/13 09:14:58;;;;;;;7.78;1.30;;;27.00;93.90;;;;;;4688445;30;20467;-92
2022/08/13 09:17:26;;;;;;;7.75;1.27;;;27.10;93.70;;;;;;4687793;30;20092;-91
2022/08/13 09:19:55;;;;;;;4.65;0.75;;;27.10;92.70;;;;;;4688373;30;20120;-90
2022/08/13 09:22:23;;;;;;;4.07;0.50;;;27.20;92.20;;;;;;4688011;30;20067;-89
2022/08/13 09:24:52;;;;;;;4.68;0.75;;;27.30;92.00;;;;;;4688411;30;20577;-91
2022/08/13 09:27:19;;;;;;;4.40;0.80;;;27.40;91.50;;;;;;4699109;30;20184;-91
2022/08/13 09:29:58;;;;;;;3.38;0.70;;;27.50;91.10;;;;;;4705184;30;20048;-91
2022/08/13 09:32:34;;;;;;;;;;;;;;;;;;;;;
2022/08/13 09:35:06;;;;;;;3.25;0.70;;;27.60;89.50;;;;;;4719710;30;20048;-91
2022/08/13 09:37:45;;;;;;;;;;;;;;;;;;;;;
2022/08/13 09:40:33;;;;;;;5.88;0.60;;;27.70;86.70;;;;;;4718434;30;20498;-90
2022/08/13 09:43:02;;;;;;;3.92;0.60;;;27.80;86.00;;;;;;4704930;30;20468;-92
2022/08/13 09:45:39;;;;;;;4.88;0.80;;;27.80;83.50;;;;;;4694965;30;20115;-91
2022/08/13 09:48:17;;;;;;;7.70;0.77;;;27.90;83.40;;;;;;4689014;30;20479;-88
2022/08/13 09:50:46;;;;;;;26.17;1.00;;;28.00;82.30;;;;;;4687143;30;20114;-90
2022/08/13 09:53:12;;;;;;;6.50;0.80;;;28.00;81.90;;;;;;4687864;30;20049;-91
2022/08/13 09:55:41;;;;;;;2.72;0.80;;;28.10;83.70;;;;;;4719112;30;20094;-90
2022/08/13 09:58:08;;;;;;;7.32;0.90;;;28.20;82.80;;;;;;4699206;30;20474;-91
2022/08/13 10:00:37;;;;;;;6.80;0.82;;;28.30;80.80;;;;;;4724065;30;20060;-89
2022/08/13 10:03:09;;;;;;;4.78;0.60;;;28.40;78.80;;;;;;4746031;30;20048;-91
2022/08/13 10:06:28;;;;;;;7.93;0.73;;;28.50;77.40;;;;;;4727584;30;20052;-91
2022/08/13 10:08:27;;;;;;;4.57;0.60;;;28.60;76.70;;;;;;4727423;30;20062;-90
2022/08/13 10:10:53;;;;;;;3.53;0.65;;;28.70;76.90;;;;;;4722065;30;20472;-90
2022/08/13 10:13:26;;;;;;;2.17;0.70;;;28.70;74.80;;;;;;4720688;30;20110;-89
2022/08/13 10:15:57;;;;;;;2.45;0.55;;;28.80;73.30;;;;;;4722901;30;20139;-90
2022/08/13 10:18:29;;;;;;;5.50;0.90;;;28.90;73.40;;;;;;4704444;30;20060;-90
2022/08/13 10:20:57;;;;;;;2.65;0.63;;;28.90;72.50;;;;;;4704032;30;20056;-90
2022/08/13 10:23:24;;;;;;;2.65;0.68;;;29.00;73.60;;;;;;4712391;30;20091;-90
2022/08/13 10:26:43;;;;;;;7.25;0.95;;;29.00;72.50;;;;;;4736507;30;20110;-91
2022/08/13 10:29:40;;;;;;;;;;;;;;;;;;;;;
2022/08/13 10:32:12;;;;;;;2.15;0.65;;;29.10;71.20;;;;;;4694748;30;20071;-90
2022/08/13 10:34:49;;;;;;;2.50;0.75;;;29.10;70.70;;;;;;4736329;30;20060;-90
2022/08/13 10:37:28;;;;;;;4.47;0.88;;;29.10;72.00;;;;;;4736009;30;20095;-89
2022/08/13 10:39:58;;;;;;;2.13;0.52;;;29.20;71.20;;;;;;4736375;30;20048;-89
2022/08/13 10:42:36;;;;;;;5.63;0.68;;;29.30;70.20;;;;;;4735639;30;20063;-89
2022/08/13 10:45:20;;;;;;;3.10;0.68;;;29.30;70.40;;;;;;4736170;30;20080;-90
2022/08/13 10:48:08;;;;;;;3.38;0.70;;;29.30;68.30;;;;;;4736822;30;20063;-90
2022/08/13 10:50:35;;;;;;;7.95;0.75;;;29.30;68.00;;;;;;4735713;30;20135;-90
2022/08/13 10:53:13;;;;;;;;;;;;;;;;;;;;;
2022/08/13 10:56:01;;;;;;;5.97;0.77;;;29.50;69.20;;;;;;4737812;30;20143;-92
2022/08/13 10:58:27;;;;;;;2.58;0.90;;;29.50;68.90;;;;;;4735740;30;20047;-92
2022/08/13 11:00:53;;;;;;;6.80;1.02;;;29.50;69.20;;;;;;4714392;30;20534;-91
2022/08/13 11:03:21;;;;;;;4.07;0.60;;;29.60;68.00;;;;;;4718022;30;20064;-92
2022/08/13 11:05:56;;;;;;;3.83;0.70;;;29.50;67.00;;;;;;4718405;30;20110;-90
2022/08/13 11:08:24;;;;;;;8.65;0.88;;;29.60;67.30;;;;;;4718142;30;20076;-92
2022/08/13 11:11:00;;;;;;;;;;;;;;;;;;;;;
2022/08/13 11:13:33;;;;;;;2.30;0.60;;;29.70;68.00;;;;;;4717290;30;20061;-92
2022/08/13 11:16:02;;;;;;;5.47;0.80;;;29.80;67.20;;;;;;4703822;30;20059;-91
2022/08/13 11:18:32;;;;;;;1.88;0.70;;;29.80;66.20;;;;;;4714228;30;20162;-90
2022/08/13 11:21:39;;;;;;;4.38;0.63;;;29.80;66.40;;;;;;4702394;30;20057;-91
2022/08/13 11:24:05;;;;;;;5.63;0.60;;;29.80;65.70;;;;;;4713790;30;20068;-93
2022/08/13 11:26:41;;;;;;;;;;;;;;;;;;;;;
2022/08/13 11:29:45;;;;;;;2.17;0.70;;;29.80;65.80;;;;;;4717606;30;20060;-91
2022/08/13 11:32:11;;;;;;;4.55;0.77;;;29.80;66.40;;;;;;4702959;30;20114;-90
2022/08/13 11:34:37;;;;;;;6.45;0.55;;;29.90;67.40;;;;;;4749272;24;20059;-90
2022/08/13 11:37:10;;;;;;;7.75;0.60;;;29.90;66.20;;;;;;4749639;30;20059;-91
2022/08/13 11:39:36;;;;;;;4.63;0.68;;;29.90;65.60;;;;;;4764369;30;20059;-91
2022/08/13 11:42:02;;;;;;;5.13;0.77;;;29.90;64.20;;;;;;4764687;30;20063;-90
2022/08/13 11:44:30;;;;;;;3.22;0.70;;;29.90;64.80;;;;;;4764757;30;20139;-92
2022/08/13 11:47:01;;;;;;;6.63;0.70;;;29.90;64.40;;;;;;4763878;30;20098;-91
2022/08/13 11:50:03;;;;;;;10.63;0.90;;;29.90;64.30;;;;;;4735145;30;20059;-91
2022/08/13 11:52:29;;;;;;;13.93;1.45;;;29.90;64.80;;;;;;4763988;30;20147;-90
2022/08/13 11:54:55;;;;;;;2.85;0.70;;;30.00;64.40;;;;;;4764474;30;20059;-92
2022/08/13 11:57:21;;;;;;;4.07;0.73;;;30.00;63.70;;;;;;4720380;30;20135;-92
2022/08/13 12:00:03;;;;;;;3.47;0.82;;;30.00;64.60;;;;;;4750014;30;20143;-93
2022/08/13 12:02:29;;;;;;;4.30;0.80;;;30.00;63.70;;;;;;4717043;30;20053;-90
2022/08/13 12:04:55;;;;;;;7.00;0.75;;;30.10;64.80;;;;;;4732717;30;20107;-93
2022/08/13 12:07:41;;;;;;;6.32;0.70;;;30.10;63.90;;;;;;4750072;30;20115;-96
2022/08/13 12:10:12;;;;;;;4.53;1.02;;;30.10;63.30;;;;;;4734162;30;20110;-92
2022/08/13 12:12:41;;;;;;;4.70;0.77;;;30.10;64.30;;;;;;4734616;30;20057;-94
2022/08/13 12:15:08;;;;;;;4.75;0.70;;;30.20;62.70;;;;;;4732511;30;20384;-93
2022/08/13 12:17:34;;;;;;;3.40;0.50;;;30.20;62.10;;;;;;4746716;30;20056;-93
2022/08/13 12:20:08;;;;;;;4.40;0.80;;;30.20;62.50;;;;;;4746350;30;20068;-93
2022/08/13 12:22:38;;;;;;;5.40;0.70;;;30.10;62.20;;;;;;4732249;30;20052;-95
2022/08/13 12:25:17;;;;;;;4.68;1.02;;;30.30;61.90;;;;;;4745465;30;20050;-93
2022/08/13 12:27:43;;;;;;;2.55;0.70;;;30.30;61.80;;;;;;4731282;30;20130;-93
2022/08/13 12:30:09;;;;;;;2.33;0.60;;;30.20;62.40;;;;;;4719356;30;20482;-93
2022/08/13 12:32:35;;;;;;;1.80;0.60;;;30.30;63.10;;;;;;4720391;30;20070;-94
2022/08/13 12:35:03;;;;;;;2.90;0.70;;;30.30;62.70;;;;;;4702908;30;20063;-91
2022/08/13 12:37:29;;;;;;;4.53;0.80;;;30.30;62.20;;;;;;4705914;30;20057;-93
2022/08/13 12:39:59;;;;;;;2.92;0.50;;;30.30;62.40;;;;;;4707185;30;20108;-92
2022/08/13 12:42:27;;;;;;;6.13;0.80;;;30.30;61.20;;;;;;4734902;30;20454;-91
2022/08/13 12:44:53;;;;;;;3.85;0.70;;;30.40;62.70;;;;;;4707300;30;20087;-91
2022/08/13 12:47:19;;;;;;;9.75;0.75;;;30.40;62.80;;;;;;4735689;30;20052;-91
2022/08/13 12:49:45;;;;;;;1.90;0.60;;;30.40;62.10;;;;;;4712845;30;20109;-90
2022/08/13 12:52:10;;;;;;;3.28;0.73;;;30.30;61.90;;;;;;4705613;30;20525;-89
2022/08/13 12:54:36;;;;;;;7.28;1.00;;;30.40;62.10;;;;;;4705858;30;20095;-89
2022/08/13 12:57:03;;;;;;;2.20;0.70;;;30.40;61.50;;;;;;4734788;30;20056;-91
2022/08/13 12:59:28;;;;;;;3.83;0.60;;;30.30;61.50;;;;;;4734545;30;20049;-90
2022/08/13 13:01:54;;;;;;;9.27;1.00;;;30.40;62.20;;;;;;4705518;30;20060;-90
2022/08/13 13:04:23;;;;;;;4.00;0.82;;;30.40;61.60;;;;;;4733894;30;20386;-89
2022/08/13 13:06:51;;;;;;;4.03;0.68;;;30.40;61.60;;;;;;4734887;30;20056;-90
2022/08/13 13:09:17;;;;;;;2.90;0.80;;;30.40;61.40;;;;;;4705010;30;20052;-91
2022/08/13 13:11:43;;;;;;;5.78;0.88;;;30.40;61.60;;;;;;4734719;30;20055;-90
2022/08/13 13:14:10;;;;;;;2.08;0.82;;;30.40;61.50;;;;;;4705564;30;20049;-90
2022/08/13 13:16:43;;;;;;;2.85;0.80;;;30.40;60.80;;;;;;4734738;30;20114;-90
2022/08/13 13:19:10;;;;;;;4.97;0.90;;;30.30;60.80;;;;;;4733767;30;20056;-90
2022/08/13 13:21:37;;;;;;;5.03;0.75;;;30.30;61.30;;;;;;4734323;30;20053;-91
2022/08/13 13:24:04;;;;;;;5.70;0.90;;;30.20;60.60;;;;;;4734168;30;20056;-91
2022/08/13 13:26:33;;;;;;;13.32;1.10;;;30.10;60.60;;;;;;4737380;30;20052;-91
2022/08/13 13:28:59;;;;;;;4.25;0.98;;;30.10;60.40;;;;;;4735082;30;20060;-92
2022/08/13 13:31:25;;;;;;;3.25;0.93;;;30.00;60.50;;;;;;4734845;30;20049;-90
2022/08/13 13:33:51;;;;;;;3.55;0.85;;;30.10;61.00;;;;;;4714273;30;20064;-89
2022/08/13 13:36:17;;;;;;;5.90;0.80;;;30.10;62.00;;;;;;4723964;30;20063;-92
2022/08/13 13:39:03;;;;;;;7.18;1.20;;;30.20;62.30;;;;;;4724767;30;20059;-91
2022/08/13 13:41:29;;;;;;;4.22;1.15;;;30.20;62.20;;;;;;4735096;30;20067;-93
2022/08/13 13:43:55;;;;;;;11.85;1.08;;;30.20;61.50;;;;;;4748681;30;20135;-90
2022/08/13 13:46:21;;;;;;;1.95;0.82;;;30.30;62.10;;;;;;4733857;30;20376;-92
2022/08/13 13:48:48;;;;;;;3.65;0.70;;;30.30;62.10;;;;;;4733324;30;20419;-92