Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:46;;;;;;;5.68;1.60;;;;;;;13.83;64.85;100201.88;5111652;28;20176;-52
2022/06/26 00:03:12;;;;;;;4.18;1.58;;;;;;;13.82;65.39;100199.38;5111566;28;20356;-51
2022/06/26 00:05:38;;;;;;;6.13;1.83;;;;;;;13.74;65.24;100192.41;5111224;28;20107;-52
2022/06/26 00:08:04;;;;;;;3.13;1.42;;;;;;;13.63;65.52;100202.06;5111143;28;20028;-53
2022/06/26 00:10:30;;;;;;;6.00;1.77;;;;;;;13.58;65.58;100198.34;5110988;28;20039;-53
2022/06/26 00:12:56;;;;;;;3.20;1.33;;;;;;;13.50;65.22;100189.50;5111347;28;20058;-51
2022/06/26 00:15:22;;;;;;;5.05;1.63;;;;;;;13.43;65.51;100193.28;5111081;28;20337;-50
2022/06/26 00:17:48;;;;;;;5.60;1.85;;;;;;;13.30;65.49;100203.13;5108894;28;20031;-52
2022/06/26 00:20:13;;;;;;;6.95;1.48;;;;;;;13.30;64.97;100194.19;5111174;28;20073;-53
2022/06/26 00:22:39;;;;;;;4.78;1.50;;;;;;;13.23;64.96;100185.31;5109696;28;20383;-50
2022/06/26 00:25:06;;;;;;;3.15;1.13;;;;;;;13.13;65.36;100181.22;5110924;28;20054;-54
2022/06/26 00:27:32;;;;;;;5.38;1.20;;;;;;;13.14;65.19;100200.91;5110977;28;20024;-53
2022/06/26 00:29:57;;;;;;;6.03;1.38;;;;;;;13.15;65.10;100199.88;5110803;28;20032;-48
2022/06/26 00:32:23;;;;;;;4.47;1.75;;;;;;;13.10;64.89;100200.53;5111315;28;20046;-49
2022/06/26 00:34:49;;;;;;;5.85;1.40;;;;;;;12.93;64.54;100185.91;5110778;28;20424;-49
2022/06/26 00:37:15;;;;;;;2.92;1.15;;;;;;;13.05;64.72;100196.81;5108830;28;20541;-51
2022/06/26 00:39:41;;;;;;;4.32;1.33;;;;;;;13.00;64.95;100207.41;5110624;28;20219;-50
2022/06/26 00:42:06;;;;;;;4.20;1.40;;;;;;;12.97;65.18;100206.81;5108875;28;20076;-53
2022/06/26 00:44:32;;;;;;;5.03;1.20;;;;;;;12.97;64.38;100192.50;5109085;28;20115;-49
2022/06/26 00:46:58;;;;;;;3.97;1.30;;;;;;;12.95;65.05;100211.59;5108770;28;20027;-53
2022/06/26 00:49:24;;;;;;;3.33;1.20;;;;;;;12.86;65.35;100209.38;5110613;28;20065;-53
2022/06/26 00:51:51;;;;;;;4.22;1.35;;;;;;;12.82;65.66;100218.94;5110927;28;20061;-52
2022/06/26 00:54:20;;;;;;;5.32;1.15;;;;;;;12.74;66.03;100204.66;5108771;28;20061;-53
2022/06/26 00:56:46;;;;;;;2.85;1.50;;;;;;;12.85;65.54;100218.47;5108624;28;20519;-53
2022/06/26 00:59:13;;;;;;;5.75;1.38;;;;;;;12.81;66.20;100211.88;5110182;28;20417;-50
2022/06/26 01:01:39;;;;;;;8.27;1.95;;;;;;;12.71;66.43;100218.56;5113685;28;20020;-52
2022/06/26 01:04:05;;;;;;;5.72;1.83;;;;;;;12.65;67.03;100229.34;5114640;28;20478;-50
2022/06/26 01:06:32;;;;;;;6.10;1.92;;;;;;;12.51;66.12;100189.00;5114505;28;20055;-50
2022/06/26 01:08:58;;;;;;;4.90;1.83;;;;;;;12.66;66.56;100222.94;5114454;28;20047;-49
2022/06/26 01:11:25;;;;;;;7.75;1.80;;;;;;;12.62;66.57;100210.94;5114831;28;20027;-48
2022/06/26 01:13:53;;;;;;;6.22;1.50;;;;;;;12.63;66.22;100207.19;5115279;28;20122;-53
2022/06/26 01:16:20;;;;;;;6.35;1.80;;;;;;;12.73;65.81;100234.50;5116075;28;20025;-52
2022/06/26 01:18:48;;;;;;;3.33;1.48;;;;;;;12.57;66.55;100230.41;5116955;28;20138;-53
2022/06/26 01:21:15;;;;;;;2.92;1.40;;;;;;;12.53;66.44;100232.69;5116358;28;20035;-51
2022/06/26 01:23:42;;;;;;;3.35;1.55;;;;;;;12.45;66.22;100226.75;5115389;28;20027;-49
2022/06/26 01:26:08;;;;;;;3.03;1.35;;;;;;;12.46;66.37;100231.06;5113848;28;20055;-51
2022/06/26 01:28:34;;;;;;;3.83;1.60;;;;;;;12.44;66.46;100233.16;5113339;28;20055;-51
2022/06/26 01:30:59;;;;;;;5.60;1.23;;;;;;;12.42;66.44;100236.03;5114171;28;20050;-53
2022/06/26 01:33:25;;;;;;;6.05;1.83;;;;;;;12.46;66.10;100239.16;5114360;28;20114;-50
2022/06/26 01:35:51;;;;;;;3.55;1.00;;;;;;;12.30;66.03;100233.19;5114112;28;20126;-51
2022/06/26 01:38:21;;;;;;;2.08;0.95;;;;;;;12.31;66.17;100225.94;5113718;28;20034;-50
2022/06/26 01:40:48;;;;;;;3.80;1.15;;;;;;;12.37;66.24;100235.88;5114237;28;20335;-55
2022/06/26 01:43:17;;;;;;;8.20;1.30;;;;;;;12.36;65.52;100245.81;5114015;28;20148;-52
2022/06/26 01:45:44;;;;;;;2.65;1.13;;;;;;;12.35;65.63;100244.16;5114254;27;20057;-49
2022/06/26 01:48:10;;;;;;;4.57;1.33;;;;;;;12.24;66.44;100239.44;5113803;28;20036;-50
2022/06/26 01:50:36;;;;;;;2.28;1.27;;;;;;;12.12;65.77;100215.00;5113631;28;20483;-54
2022/06/26 01:53:02;;;;;;;6.22;1.50;;;;;;;12.28;65.80;100245.22;5113913;28;20034;-52
2022/06/26 01:55:28;;;;;;;2.20;1.05;;;;;;;12.24;65.62;100242.13;5113512;28;20059;-53
2022/06/26 01:57:54;;;;;;;8.55;1.23;;;;;;;12.22;65.87;100241.50;5113630;28;20139;-53
2022/06/26 02:00:20;;;;;;;4.53;1.25;;;;;;;12.10;66.12;100235.91;5113694;28;20031;-54
2022/06/26 02:02:46;;;;;;;7.15;1.52;;;;;;;12.07;66.53;100230.97;5111763;28;20086;-54
2022/06/26 02:05:12;;;;;;;8.23;1.45;;;;;;;12.01;66.33;100227.22;5113206;28;20083;-54
2022/06/26 02:07:38;;;;;;;3.90;1.27;;;;;;;12.07;65.98;100227.41;5112189;28;20096;-54
2022/06/26 02:15:36;;;;;;;3.65;0.85;;;;;;;11.99;66.25;100240.06;5111845;28;20031;-54
2022/06/26 02:18:01;;;;;;;3.10;1.17;;;;;;;11.92;66.35;100238.41;5113051;28;20219;-52
2022/06/26 02:20:27;;;;;;;2.75;1.20;;;;;;;11.79;67.07;100229.28;5111480;28;20028;-50
2022/06/26 02:22:53;;;;;;;4.57;0.88;;;;;;;11.89;66.63;100250.41;5112898;28;20027;-54
2022/06/26 02:25:19;;;;;;;6.03;1.13;;;;;;;11.94;66.63;100241.72;5112854;28;20487;-54
2022/06/26 02:27:45;;;;;;;6.22;1.10;;;;;;;11.88;66.59;100246.03;5112740;28;20111;-50
2022/06/26 02:30:11;;;;;;;5.70;1.17;;;;;;;11.75;67.22;100237.97;5112792;28;20087;-50
2022/06/26 02:32:37;;;;;;;4.80;1.38;;;;;;;11.65;67.42;100242.97;5113468;28;20486;-51
2022/06/26 02:35:03;;;;;;;4.72;1.13;;;;;;;11.65;67.50;100259.09;5111754;28;20019;-51
2022/06/26 02:37:28;;;;;;;1.88;1.00;;;;;;;11.65;67.49;100251.84;5113318;28;20455;-50
2022/06/26 02:39:54;;;;;;;3.25;0.93;;;;;;;11.68;66.93;100248.75;5111655;28;20023;-49
2022/06/26 02:42:20;;;;;;;3.97;1.20;;;;;;;11.74;66.51;100256.00;5111319;28;20031;-49
2022/06/26 02:44:46;;;;;;;1.85;1.00;;;;;;;11.74;66.77;100250.59;5112500;28;20091;-52
2022/06/26 02:47:11;;;;;;;3.85;1.30;;;;;;;11.68;67.38;100245.22;5112339;28;20120;-51
2022/06/26 02:49:37;;;;;;;5.38;1.35;;;;;;;11.64;67.37;100250.16;5112322;28;20042;-51
2022/06/26 02:52:03;;;;;;;4.68;0.95;;;;;;;11.56;67.08;100239.63;5112251;28;20058;-51
2022/06/26 02:54:29;;;;;;;2.00;0.90;;;;;;;11.61;67.67;100247.91;5112494;28;20032;-52
2022/06/26 02:56:55;;;;;;;4.57;1.40;;;;;;;11.58;67.82;100251.81;5094070;28;20114;-51
2022/06/26 02:59:21;;;;;;;5.15;1.00;;;;;;;11.58;67.06;100246.44;5112267;28;20070;-52
2022/06/26 03:01:47;;;;;;;4.68;0.93;;;;;;;11.60;66.87;100243.56;5111033;28;20059;-52
2022/06/26 03:04:12;;;;;;;4.28;0.93;;;;;;;11.61;67.24;100242.53;5112800;28;20109;-50
2022/06/26 03:06:38;;;;;;;3.05;1.10;;;;;;;11.49;67.26;100238.78;5112212;28;20032;-50
2022/06/26 03:09:04;;;;;;;3.33;0.80;;;;;;;11.59;67.13;100245.44;5111950;28;20051;-49
2022/06/26 03:11:30;;;;;;;3.30;1.20;;;;;;;11.53;67.00;100237.34;5112133;28;20028;-52
2022/06/26 03:13:56;;;;;;;5.10;0.93;;;;;;;11.56;66.89;100253.91;5112030;28;20031;-49
2022/06/26 03:16:22;;;;;;;2.90;1.02;;;;;;;11.34;67.56;100214.78;5110707;28;20036;-52
2022/06/26 03:18:48;;;;;;;2.15;1.25;;;;;;;11.52;67.32;100246.47;5093438;28;20091;-53
2022/06/26 03:21:14;;;;;;;3.20;1.35;;;;;;;11.55;67.23;100260.31;5112498;28;20487;-53
2022/06/26 03:26:25;;;;;;;4.63;1.33;;;;;;;11.40;67.56;100246.22;5110799;28;20545;-51
2022/06/26 03:28:51;;;;;;;5.10;1.33;;;;;;;11.35;68.41;100252.22;5111896;28;20055;-54
2022/06/26 03:31:16;;;;;;;7.32;1.48;;;;;;;11.43;68.37;100265.47;5111914;28;20428;-50
2022/06/26 03:33:42;;;;;;;4.07;1.48;;;;;;;11.41;68.20;100270.22;5110349;28;20106;-53
2022/06/26 03:36:08;;;;;;;6.32;1.50;;;;;;;11.40;68.76;100267.72;5111385;28;20035;-52
2022/06/26 03:38:35;;;;;;;7.32;1.48;;;;;;;11.35;68.35;100262.16;5110906;28;20413;-51
2022/06/26 03:41:01;;;;;;;3.38;1.50;;;;;;;11.37;69.18;100268.97;5093221;28;20053;-49
2022/06/26 03:43:26;;;;;;;6.80;1.52;;;;;;;11.27;69.07;100257.78;5111401;28;20035;-49
2022/06/26 03:45:52;;;;;;;3.42;1.40;;;;;;;11.30;68.91;100265.44;5111224;28;20135;-48
2022/06/26 03:48:18;;;;;;;2.78;1.40;;;;;;;11.20;68.92;100247.03;5109838;28;20103;-51
2022/06/26 03:50:44;;;;;;;3.00;1.20;;;;;;;11.34;68.96;100271.25;5111723;28;20477;-50
2022/06/26 03:53:10;;;;;;;5.47;1.20;;;;;;;11.35;69.13;100278.28;5109927;28;20058;-49
2022/06/26 03:55:35;;;;;;;3.22;1.30;;;;;;;11.36;69.14;100274.53;5111301;28;20106;-50
2022/06/26 03:58:02;;;;;;;7.03;1.33;;;;;;;11.33;69.29;100275.78;5092351;28;20424;-50
2022/06/26 04:00:28;;;;;;;3.65;1.20;;;;;;;11.11;68.71;100236.66;5111473;28;20023;-53
2022/06/26 04:02:54;;;;;;;6.85;1.20;;;;;;;11.33;69.27;100278.47;5109950;28;20462;-51
2022/06/26 04:05:20;;;;;;;5.45;1.20;;;;;;;11.33;69.11;100278.47;5110997;28;20100;-49
2022/06/26 04:07:46;;;;;;;6.93;1.38;;;;;;;11.28;70.11;100283.63;5110725;28;20357;-52
2022/06/26 04:10:11;;;;;;;6.47;1.33;;;;;;;11.26;70.21;100283.00;5110773;28;20039;-51
2022/06/26 04:12:37;;;;;;;2.80;1.10;;;;;;;10.98;69.34;100238.28;5110721;28;20027;-48
2022/06/26 04:15:04;;;;;;;2.08;1.00;;;;;;;11.20;69.92;100290.03;5111194;28;20031;-50
2022/06/26 04:17:29;;;;;;;6.18;0.88;;;;;;;11.20;70.53;100289.22;5110589;28;20107;-52
2022/06/26 04:19:55;;;;;;;3.05;1.65;;;;;;;11.19;70.58;100291.03;5109150;28;20028;-54
2022/06/26 04:22:22;;;;;;;3.80;1.00;;;;;;;11.23;70.53;100286.09;5111083;28;20139;-53
2022/06/26 04:24:48;;;;;;;7.00;1.52;;;;;;;11.26;70.09;100284.88;5110809;28;20019;-52
2022/06/26 04:27:14;;;;;;;6.60;1.27;;;;;;;11.27;70.13;100298.09;5108920;28;20039;-49
2022/06/26 04:29:39;;;;;;;5.45;1.10;;;;;;;11.25;69.79;100281.34;5110859;28;20363;-51
2022/06/26 04:32:06;;;;;;;2.40;1.02;;;;;;;11.29;70.31;100295.22;5108988;28;20046;-50
2022/06/26 04:34:31;;;;;;;1.73;1.05;;;;;;;11.31;69.95;100288.63;5110077;28;20035;-50
2022/06/26 04:36:57;;;;;;;1.85;1.10;;;;;;;11.32;69.90;100292.13;5108253;28;20024;-51
2022/06/26 04:39:23;;;;;;;3.20;1.58;;;;;;;11.37;70.12;100300.41;5108560;28;20042;-52
2022/06/26 04:41:49;;;;;;;7.30;1.50;;;;;;;11.35;70.46;100305.16;5110349;28;20101;-49
2022/06/26 04:44:15;;;;;;;5.70;1.20;;;;;;;11.33;70.66;100307.22;5110288;28;20114;-49
2022/06/26 04:46:42;;;;;;;4.47;1.23;;;;;;;11.35;70.52;100300.63;5110553;28;20063;-49
2022/06/26 04:49:08;;;;;;;7.82;1.35;;;;;;;10.98;70.38;100230.22;5110604;28;20028;-49
2022/06/26 04:51:35;;;;;;;9.20;1.45;;;;;;;11.64;69.87;100298.59;5110482;28;20379;-52
2022/06/26 04:54:02;;;;;;;4.63;1.38;;;;;;;11.89;68.53;100295.31;5110455;28;20099;-53
2022/06/26 04:56:29;;;;;;;3.50;1.13;;;;;;;11.86;67.94;100301.94;5108725;28;20032;-52
2022/06/26 04:58:54;;;;;;;5.57;1.33;;;;;;;11.71;69.18;100304.00;5110230;28;20099;-49
2022/06/26 05:01:20;;;;;;;3.50;1.20;;;;;;;11.58;69.75;100296.72;5110070;28;20114;-49
2022/06/26 05:03:46;;;;;;;7.22;1.30;;;;;;;11.65;69.83;100307.50;5110280;28;20468;-49
2022/06/26 05:06:12;;;;;;;8.15;1.40;;;;;;;11.55;69.64;100297.13;5110132;28;20062;-49
2022/06/26 05:08:38;;;;;;;6.65;1.20;;;;;;;11.57;70.00;100293.22;5110214;28;20068;-49
2022/06/26 05:11:04;;;;;;;4.03;1.20;;;;;;;11.66;69.86;100307.28;5108860;28;20438;-52
2022/06/26 05:13:30;;;;;;;3.03;1.00;;;;;;;11.75;69.62;100318.69;5110776;28;20038;-52
2022/06/26 05:15:57;;;;;;;3.85;1.23;;;;;;;11.79;69.42;100306.47;5110133;28;20421;-52
2022/06/26 05:18:23;;;;;;;5.72;0.85;;;;;;;11.76;70.22;100305.03;5109271;28;20047;-50
2022/06/26 05:20:49;;;;;;;5.20;1.00;;;;;;;11.68;70.65;100301.69;5111958;28;20100;-50
2022/06/26 05:23:15;;;;;;;5.35;1.38;;;;;;;11.76;70.59;100317.66;5111619;28;20031;-49
2022/06/26 05:25:41;;;;;;;3.97;1.33;;;;;;;11.84;70.48;100327.41;5110643;28;20138;-52
2022/06/26 05:28:07;;;;;;;5.63;1.13;;;;;;;11.90;70.43;100322.03;5108806;28;20024;-54
2022/06/26 05:30:34;;;;;;;7.78;1.20;;;;;;;11.96;70.28;100326.63;5109830;28;20134;-54
2022/06/26 05:32:59;;;;;;;4.93;1.73;;;;;;;11.98;70.15;100316.47;5109785;28;20047;-54
2022/06/26 05:35:25;;;;;;;4.78;1.75;;;;;;;11.93;70.48;100302.78;5110323;28;20091;-54
2022/06/26 05:37:51;;;;;;;4.97;1.83;;;;;;;11.98;69.56;100307.56;5110300;28;20051;-54
2022/06/26 05:40:17;;;;;;;4.90;1.70;;;;;;;11.96;70.34;100301.53;5109821;28;20408;-50
2022/06/26 05:42:43;;;;;;;5.07;1.30;;;;;;;12.04;70.12;100306.72;5109532;28;20023;-54
2022/06/26 05:45:09;;;;;;;7.70;1.17;;;;;;;12.19;70.44;100325.38;5109153;28;20161;-54
2022/06/26 05:47:35;;;;;;;2.88;1.00;;;;;;;12.24;70.24;100324.72;5112195;28;20039;-50
2022/06/26 05:50:01;;;;;;;7.50;1.40;;;;;;;12.30;70.45;100337.38;5113381;28;20027;-52
2022/06/26 05:52:26;;;;;;;5.35;1.45;;;;;;;12.24;70.09;100309.44;5113673;28;20450;-49
2022/06/26 05:54:53;;;;;;;3.53;1.00;;;;;;;12.42;69.69;100335.69;5112102;28;20031;-52
2022/06/26 05:57:19;;;;;;;6.47;1.58;;;;;;;12.39;69.91;100314.59;5112391;28;20184;-53
2022/06/26 05:59:46;;;;;;;5.82;0.90;;;;;;;12.36;69.53;100304.22;5111958;28;20054;-55
2022/06/26 06:02:12;;;;;;;3.45;0.90;;;;;;;12.59;69.25;100338.78;5114304;28;20440;-50
2022/06/26 06:04:38;;;;;;;4.43;1.00;;;;;;;12.55;68.99;100316.00;5095560;28;20031;-51
2022/06/26 06:07:05;;;;;;;2.17;0.80;;;;;;;12.84;69.15;100338.13;5112637;28;20025;-52
2022/06/26 06:09:31;;;;;;;5.00;1.10;;;;;;;13.02;67.92;100327.50;5111562;28;20047;-49
2022/06/26 06:11:57;;;;;;;8.25;1.13;;;;;;;13.38;67.44;100344.16;5113353;28;20032;-49
2022/06/26 06:14:23;;;;;;;8.30;1.30;;;;;;;13.59;66.35;100343.00;5113302;28;20380;-50
2022/06/26 06:16:49;;;;;;;16.50;2.05;;;;;;;13.78;66.25;100341.22;5113446;28;20059;-53
2022/06/26 06:19:15;;;;;;;5.65;1.33;;;;;;;13.74;66.53;100347.06;5113072;28;20467;-53
2022/06/26 06:21:41;;;;;;;3.15;0.90;;;;;;;13.74;67.00;100347.06;5112903;28;20090;-49
2022/06/26 06:24:07;;;;;;;3.10;1.20;;;;;;;13.75;66.77;100351.41;5113194;28;20051;-51
2022/06/26 06:26:32;;;;;;;5.10;1.40;;;;;;;13.89;66.32;100349.47;5113051;28;20047;-50
2022/06/26 06:28:58;;;;;;;3.35;0.90;;;;;;;14.00;65.99;100347.09;5111299;28;20051;-51
2022/06/26 06:31:24;;;;;;;5.93;1.20;;;;;;;13.88;65.79;100344.28;5113233;28;20035;-52
2022/06/26 06:33:50;;;;;;;1.80;0.90;;;;;;;13.92;65.82;100350.91;5111777;28;20425;-50
2022/06/26 06:36:16;;;;;;;5.72;0.90;;;;;;;13.97;65.68;100345.69;5113678;28;20129;-53
2022/06/26 06:38:42;;;;;;;4.93;1.10;;;;;;;13.99;66.01;100357.09;5111178;28;20052;-52
2022/06/26 06:41:08;;;;;;;4.15;1.17;;;;;;;14.03;65.56;100341.28;5112778;28;20431;-52
2022/06/26 06:43:33;;;;;;;5.90;1.30;;;;;;;13.97;65.07;100332.19;5112802;28;20099;-52
2022/06/26 06:45:59;;;;;;;4.38;0.95;;;;;;;14.05;64.98;100352.69;5112811;28;20435;-51
2022/06/26 06:48:25;;;;;;;7.18;1.10;;;;;;;14.07;65.19;100353.28;5112421;28;20028;-50
2022/06/26 06:50:52;;;;;;;5.97;0.85;;;;;;;13.97;64.12;100352.94;5111423;28;20411;-50
2022/06/26 06:53:19;;;;;;;6.30;1.25;;;;;;;13.96;64.13;100354.00;5113022;28;20063;-53
2022/06/26 06:55:45;;;;;;;6.88;1.00;;;;;;;13.94;64.27;100349.63;5112693;28;20031;-50
2022/06/26 06:58:10;;;;;;;6.32;1.15;;;;;;;13.94;63.83;100338.81;5112382;28;20024;-53
2022/06/26 07:00:36;;;;;;;9.05;2.08;;;;;;;13.98;64.02;100363.50;5111075;28;20444;-51
2022/06/26 07:03:07;;;;;;;4.90;1.00;;;;;;;14.05;64.04;100356.19;5112151;27;20103;-50
2022/06/26 07:05:33;;;;;;;4.60;1.25;;;;;;;14.16;62.35;100357.38;5112221;28;20198;-53
2022/06/26 07:08:00;;;;;;;4.93;1.23;;;;;;;14.19;61.96;100347.97;5112118;28;20027;-54
2022/06/26 07:10:26;;;;;;;5.85;1.02;;;;;;;14.37;61.44;100347.22;5112310;28;20120;-51
2022/06/26 07:12:55;;;;;;;8.18;1.33;;;;;;;14.51;61.20;100354.97;5112798;28;20430;-53
2022/06/26 07:15:21;;;;;;;2.92;0.80;;;;;;;14.52;60.94;100345.84;5112416;28;20134;-50
2022/06/26 07:17:47;;;;;;;10.00;1.50;;;;;;;14.65;60.53;100363.84;5112113;28;20384;-52
2022/06/26 07:20:14;;;;;;;6.20;1.02;;;;;;;14.86;59.64;100362.56;5111138;28;20023;-51
2022/06/26 07:22:40;;;;;;;7.45;0.90;;;;;;;14.76;59.60;100362.25;5110872;28;20031;-51
2022/06/26 07:25:06;;;;;;;7.75;0.80;;;;;;;14.73;59.42;100340.25;5110706;28;20131;-50
2022/06/26 07:27:32;;;;;;;3.15;0.82;;;;;;;14.93;59.50;100359.78;5112533;28;20028;-53
2022/06/26 07:29:58;;;;;;;9.93;1.42;;;;;;;15.00;59.06;100352.41;5111535;28;20455;-52
2022/06/26 07:32:24;;;;;;;8.65;1.77;;;;;;;15.06;58.36;100356.09;5111779;28;20042;-53
2022/06/26 07:34:50;;;;;;;8.02;1.00;;;;;;;15.28;57.92;100367.28;5110453;28;20079;-53
2022/06/26 07:37:15;;;;;;;6.22;1.00;;;;;;;15.53;57.10;100360.94;5111108;28;20199;-53
2022/06/26 07:39:41;;;;;;;6.55;1.10;;;;;;;15.62;56.74;100363.09;5110690;28;20062;-54
2022/06/26 07:42:07;;;;;;;8.25;1.35;;;;;;;15.76;55.95;100362.94;5112396;28;20044;-50
2022/06/26 07:44:33;;;;;;;3.25;1.00;;;;;;;15.80;56.09;100364.94;5112022;28;20407;-50
2022/06/26 07:46:59;;;;;;;8.23;1.00;;;;;;;15.90;55.64;100356.28;5111722;28;20032;-53
2022/06/26 07:49:25;;;;;;;4.38;1.10;;;;;;;15.87;54.29;100352.13;5111844;28;20125;-54
2022/06/26 07:51:50;;;;;;;5.35;1.23;;;;;;;15.86;53.89;100363.19;5112257;27;20036;-51
2022/06/26 07:54:16;;;;;;;5.22;1.25;;;;;;;15.85;53.57;100350.72;5112107;28;20027;-54
2022/06/26 07:56:43;;;;;;;6.70;1.10;;;;;;;15.98;53.32;100365.94;5111243;28;20023;-50
2022/06/26 07:59:08;;;;;;;4.75;1.08;;;;;;;16.17;52.42;100367.50;5111606;28;20031;-51
2022/06/26 08:01:34;;;;;;;4.75;1.20;;;;;;;16.37;52.38;100371.78;5111554;27;20348;-48
2022/06/26 08:04:01;;;;;;;8.10;1.10;;;;;;;16.60;51.48;100371.81;5111373;28;20076;-51
2022/06/26 08:06:28;;;;;;;4.95;1.00;;;;;;;16.63;50.97;100365.09;5111215;28;20542;-54
2022/06/26 08:08:53;;;;;;;6.53;0.90;;;;;;;16.72;50.76;100379.13;5111025;28;20132;-49
2022/06/26 08:11:20;;;;;;;6.25;1.10;;;;;;;16.92;50.69;100374.19;5108785;28;20107;-49
2022/06/26 08:13:46;;;;;;;2.88;0.90;;;;;;;17.41;50.33;100374.63;5111824;28;20039;-50
2022/06/26 08:16:12;;;;;;;6.00;1.58;;;;;;;17.34;49.50;100375.84;5111203;28;20039;-49
2022/06/26 08:18:38;;;;;;;4.85;1.05;;;;;;;17.52;50.28;100378.38;5111261;28;20356;-54
2022/06/26 08:23:50;;;;;;;6.93;1.40;;;;;;;18.90;45.57;100385.34;5110296;28;20110;-52
2022/06/26 08:26:18;;;;;;;6.25;1.10;;;;;;;18.95;45.27;100390.88;5109942;28;20024;-53
2022/06/26 08:28:43;;;;;;;3.95;1.02;;;;;;;19.67;43.79;100380.03;5111777;28;20096;-53
2022/06/26 08:31:09;;;;;;;5.13;0.93;;;;;;;19.59;42.82;100389.47;5111606;28;20106;-54
2022/06/26 08:33:35;;;;;;;2.60;0.70;;;;;;;19.54;43.40;100386.72;5111503;28;20042;-53
2022/06/26 08:36:01;;;;;;;8.77;1.30;;;;;;;19.58;42.57;100374.22;5111331;28;20031;-53
2022/06/26 08:38:27;;;;;;;4.45;0.82;;;;;;;19.51;43.72;100388.03;5110060;28;20031;-52
2022/06/26 08:40:53;;;;;;;3.42;0.93;;;;;;;20.40;42.50;100376.91;5111791;28;20123;-50
2022/06/26 08:43:22;;;;;;;5.13;1.20;;;;;;;19.88;41.50;100389.28;5110484;28;20061;-50
2022/06/26 08:45:53;;;;;;;8.45;1.48;;;;;;;20.06;42.58;100385.38;5112545;28;20376;-50
2022/06/26 08:48:20;;;;;;;6.40;1.20;;;;;;;19.17;44.34;100384.63;5112796;28;20119;-50
2022/06/26 08:50:46;;;;;;;4.40;1.00;;;;;;;18.67;44.79;100389.06;5111721;28;20028;-52
2022/06/26 08:53:14;;;;;;;3.72;1.15;;;;;;;18.33;45.74;100386.38;5110864;28;20452;-49
2022/06/26 08:55:40;;;;;;;3.67;1.15;;;;;;;19.23;44.34;100383.59;5110492;28;20036;-52
2022/06/26 08:58:06;;;;;;;6.05;1.27;;;;;;;18.93;43.80;100381.31;5109234;28;20104;-50
2022/06/26 09:00:32;;;;;;;6.18;1.15;;;;;;;19.74;42.39;100388.84;5110915;28;20020;-50
2022/06/26 09:02:58;;;;;;;8.20;1.25;;;;;;;20.64;41.87;100380.94;5110712;28;20062;-52
2022/06/26 09:05:24;;;;;;;2.78;0.98;;;;;;;21.84;41.00;100370.25;5110935;28;20518;-50
2022/06/26 09:07:52;;;;;;;4.43;1.08;;;;;;;22.84;37.01;100368.03;5126487;28;20051;-52
2022/06/26 09:10:19;;;;;;;3.28;0.90;;;;;;;23.58;36.04;100374.59;5109088;28;20448;-50
2022/06/26 09:12:51;;;;;;;4.28;1.00;;;;;;;24.01;32.96;100374.09;5110961;28;20081;-50
2022/06/26 09:15:18;;;;;;;4.18;1.08;;;;;;;24.63;34.53;100360.69;5109408;28;20052;-52
2022/06/26 09:18:05;;;;;;;2.95;1.13;;;;;;;25.14;32.10;100360.09;5109079;28;20051;-53
2022/06/26 09:20:33;;;;;;;3.40;1.00;;;;;;;25.97;30.82;100362.59;5109467;28;20134;-52
2022/06/26 09:23:00;;;;;;;5.45;1.05;;;;;;;24.88;30.92;100357.63;5111057;28;20031;-49
2022/06/26 09:25:43;;;;;;;5.80;1.13;;;;;;;24.03;31.67;100353.47;5114863;28;20024;-49
2022/06/26 09:28:16;;;;;;;2.45;1.00;;;;;;;23.81;32.93;100373.13;5115109;28;20023;-49
2022/06/26 09:31:02;;;;;;;2.25;0.90;;;;;;;24.62;31.41;100370.03;5115232;28;20036;-53
2022/06/26 09:33:31;;;;;;;6.15;0.90;;;;;;;24.43;32.00;100367.16;5113187;28;20031;-52
2022/06/26 09:35:59;;;;;;;4.97;0.90;;;;;;;23.73;33.34;100369.03;5115227;28;20039;-53
2022/06/26 09:38:28;;;;;;;3.30;1.38;;;;;;;25.19;30.82;100365.53;5113230;28;20388;-53
2022/06/26 09:40:57;;;;;;;4.85;1.33;;;;;;;25.64;29.75;100382.56;5096555;28;20106;-52
2022/06/26 09:43:30;;;;;;;4.03;1.10;;;;;;;26.64;30.60;100384.31;5114094;28;20043;-52
2022/06/26 09:45:59;;;;;;;6.22;1.40;;;;;;;27.20;28.24;100363.91;5114103;28;20456;-54
2022/06/26 09:48:25;;;;;;;5.50;1.05;;;;;;;25.57;31.91;100378.53;5113615;28;20055;-55
2022/06/26 09:50:52;;;;;;;3.00;1.20;;;;;;;25.12;31.34;100396.09;5112146;28;20039;-54
2022/06/26 09:53:19;;;;;;;4.93;1.00;;;;;;;24.30;32.35;100393.34;5113818;28;20043;-53
2022/06/26 09:55:50;;;;;;;3.28;1.08;;;;;;;23.22;33.06;100406.84;5114170;28;20098;-50
2022/06/26 09:58:16;;;;;;;10.57;1.42;;;;;;;23.59;34.09;100406.41;5113881;28;20087;-52
2022/06/26 10:00:42;;;;;;;2.88;1.27;;;;;;;24.71;33.11;100406.72;5114101;28;20131;-52
2022/06/26 10:08:43;;;;;;;5.15;1.20;;;;;;;25.69;31.01;100415.50;5112356;28;20080;-52
2022/06/26 10:11:09;;;;;;;1.90;0.80;;;;;;;26.21;28.36;100390.81;5111922;28;20111;-53
2022/06/26 10:13:39;;;;;;;3.28;1.20;;;;;;;26.97;26.18;100400.78;5113503;28;20035;-53
2022/06/26 10:16:18;;;;;;;3.03;1.38;;;;;;;27.39;26.30;100402.41;5112167;28;20028;-50
2022/06/26 10:19:26;;;;;;;2.90;1.02;;;;;;;27.58;24.33;100382.16;5113071;28;20567;-53
2022/06/26 10:21:54;;;;;;;2.38;0.82;;;;;;;27.85;25.17;100392.31;5095386;28;20031;-54
2022/06/26 10:24:20;;;;;;;4.25;1.30;;;;;;;26.63;26.93;100390.94;5113760;28;20133;-55
2022/06/26 10:26:57;;;;;;;5.22;1.50;;;;;;;25.84;26.15;100386.13;5113696;28;20062;-54
2022/06/26 10:29:40;;;;;;;3.42;1.23;;;;;;;25.29;27.65;100375.59;5113021;28;20035;-54
2022/06/26 10:32:07;;;;;;;5.88;1.27;;;;;;;24.39;29.73;100360.63;5113573;28;20113;-49
2022/06/26 10:34:34;;;;;;;7.05;1.27;;;;;;;23.74;31.45;100378.09;5113257;28;20099;-54
2022/06/26 10:37:06;;;;;;;3.13;0.90;;;;;;;25.25;28.23;100393.81;5112057;28;20031;-53
2022/06/26 10:39:42;;;;;;;4.57;1.20;;;;;;;24.95;27.69;100392.22;5111933;28;20477;-50
2022/06/26 10:45:08;;;;;;;3.30;1.00;;;;;;;26.31;27.59;100391.75;5112926;28;20082;-52
2022/06/26 10:47:55;;;;;;;3.08;0.70;;;;;;;27.50;26.60;100369.09;5113862;28;20039;-54
2022/06/26 10:50:27;;;;;;;2.55;0.90;;;;;;;28.10;24.75;100370.75;5097830;28;20138;-54
2022/06/26 10:53:17;;;;;;;4.22;1.00;;;;;;;26.85;23.59;100391.06;5113239;27;20376;-54
2022/06/26 10:56:01;;;;;;;4.28;1.27;;;;;;;25.23;26.12;100319.03;5113287;28;20107;-52
2022/06/26 10:58:38;;;;;;;2.38;0.63;;;;;;;25.26;26.99;100362.47;5113559;28;20031;-55
2022/06/26 11:01:11;;;;;;;3.20;1.00;;;;;;;25.77;26.47;100370.00;5112490;28;20024;-55
2022/06/26 11:03:38;;;;;;;3.53;1.10;;;;;;;25.58;26.87;100370.00;5111165;28;20031;-51
2022/06/26 11:06:07;;;;;;;5.88;1.15;;;;;;;27.01;26.07;100363.22;5112758;28;20054;-56
2022/06/26 11:08:36;;;;;;;4.63;0.85;;;;;;;28.16;25.04;100359.28;5111835;28;20028;-56
2022/06/26 11:11:07;;;;;;;3.10;1.10;;;;;;;28.47;23.27;100349.38;5111618;28;20039;-53
2022/06/26 11:13:35;;;;;;;4.63;1.10;;;;;;;29.42;23.70;100351.72;5112529;28;20046;-53
2022/06/26 11:16:02;;;;;;;4.60;1.13;;;;;;;29.82;22.61;100345.25;5112657;28;20063;-52
2022/06/26 11:18:33;;;;;;;4.95;1.27;;;;;;;27.80;24.32;100323.44;5112322;28;20032;-53
2022/06/26 11:21:01;;;;;;;2.67;0.90;;;;;;;27.45;25.16;100371.97;5112269;28;20100;-52
2022/06/26 11:23:29;;;;;;;2.22;0.98;;;;;;;27.25;23.73;100351.97;5111011;28;20028;-54
2022/06/26 11:25:57;;;;;;;4.03;1.40;;;;;;;27.77;23.90;100360.75;5111896;28;20042;-55
2022/06/26 11:28:28;;;;;;;3.53;1.00;;;;;;;28.66;21.16;100361.06;5112794;28;20410;-54
2022/06/26 11:30:56;;;;;;;3.33;1.10;;;;;;;29.41;22.11;100358.38;5113023;28;20027;-54
2022/06/26 11:33:24;;;;;;;2.50;0.90;;;;;;;29.88;21.43;100349.47;5112048;28;20329;-55
2022/06/26 11:35:50;;;;;;;4.38;1.48;;;;;;;29.92;21.35;100348.50;5112377;28;20046;-53
2022/06/26 11:38:18;;;;;;;4.75;1.60;;;;;;;30.10;21.19;100354.00;5093410;28;20163;-55
2022/06/26 11:40:45;;;;;;;3.10;1.10;;;;;;;29.78;21.07;100350.63;5111836;28;20023;-53
2022/06/26 11:43:13;;;;;;;5.95;1.55;;;;;;;30.42;19.53;100354.63;5111457;28;20031;-51