Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:02;;;;;;;;;;;;;;;17.67;88.92;101144.03;4994916;28;19914;-76
2022/09/04 00:03:02;;;;;;;10.45;6.13;;;;;;;17.60;89.22;101143.16;4990670;28;20192;-76
2022/09/04 00:05:30;;;;;;;9.65;5.72;;;;;;;17.56;89.66;101149.81;4980138;28;20034;-76
2022/09/04 00:08:45;;;;;;;12.32;6.93;;;;;;;17.57;89.56;101143.53;5000917;28;20033;-76
2022/09/04 00:11:32;;;;;;;8.80;6.30;;;;;;;17.51;90.04;101160.06;5000133;28;20045;-76
2022/09/04 00:14:01;;;;;;;8.30;5.93;;;;;;;17.52;90.01;101149.38;5000475;28;20045;-76
2022/09/04 00:16:41;;;;;;;10.38;5.60;;;;;;;17.45;90.35;101159.00;5009158;28;20193;-76
2022/09/04 00:19:18;;;;;;;8.30;6.78;;;;;;;17.53;89.84;101160.66;4998855;28;20054;-76
2022/09/04 00:22:04;;;;;;;10.48;6.68;;;;;;;17.45;90.57;101152.97;4998438;28;20038;-76
2022/09/04 00:24:40;;;;;;;8.07;5.40;;;;;;;17.43;90.20;101166.25;5003019;28;20037;-76
2022/09/04 00:27:29;;;;;;;9.45;6.30;;;;;;;17.42;89.70;101163.84;4999422;28;20565;-76
2022/09/04 00:30:10;;;;;;;12.23;5.95;;;;;;;17.40;89.98;101174.50;5000010;28;20030;-76
2022/09/04 00:33:17;;;;;;;8.65;5.40;;;;;;;17.38;90.03;101171.25;4993539;28;20046;-75
2022/09/04 00:35:54;;;;;;;7.30;4.90;;;;;;;17.39;89.80;101178.13;4999945;28;20026;-76
2022/09/04 00:38:37;;;;;;;6.93;4.82;;;;;;;17.46;89.40;101181.63;5010725;28;20411;-76
2022/09/04 00:41:29;;;;;;;9.52;5.53;;;;;;;17.50;89.28;101182.06;5015751;28;20025;-76
2022/09/04 00:44:24;;;;;;;9.82;6.40;;;;;;;17.39;89.87;101177.34;4992478;28;20034;-76
2022/09/04 00:47:12;;;;;;;8.25;5.28;;;;;;;17.35;90.10;101178.69;5025121;28;20161;-76
2022/09/04 00:50:13;;;;;;;9.05;5.05;;;;;;;17.36;89.76;101182.94;4997152;28;20049;-76
2022/09/04 00:52:56;;;;;;;7.80;4.65;;;;;;;17.37;89.50;101189.81;4995037;28;20042;-76
2022/09/04 00:55:39;;;;;;;6.38;5.32;;;;;;;17.30;89.12;101182.72;5007591;28;20506;-76
2022/09/04 00:58:30;;;;;;;8.23;5.97;;;;;;;17.25;89.03;101192.97;5006619;28;20041;-76
2022/09/04 01:00:57;;;;;;;8.77;5.57;;;;;;;17.20;89.09;101194.53;4989947;28;20031;-76
2022/09/04 01:03:32;;;;;;;10.13;6.15;;;;;;;17.13;89.04;101187.41;4988099;28;20185;-76
2022/09/04 01:06:19;;;;;;;9.68;5.40;;;;;;;17.11;88.79;101186.00;4988999;28;20136;-76
2022/09/04 01:09:02;;;;;;;9.52;6.97;;;;;;;17.11;89.05;101199.91;4998911;28;20525;-76
2022/09/04 01:11:55;;;;;;;7.93;6.33;;;;;;;17.10;89.79;101197.47;4993541;28;20084;-76
2022/09/04 01:14:37;;;;;;;;;;;;;;;17.05;90.41;101200.66;5010307;28;20493;-76
2022/09/04 01:17:18;;;;;;;11.05;7.15;;;;;;;17.02;90.88;101210.72;5021119;28;20502;-75
2022/09/04 01:20:02;;;;;;;10.15;7.82;;;;;;;17.03;91.04;101205.28;5000580;28;20065;-76
2022/09/04 01:22:35;;;;;;;12.70;8.13;;;;;;;17.00;91.14;101212.72;5007447;28;20510;-75
2022/09/04 01:25:22;;;;;;;11.82;7.30;;;;;;;16.99;91.42;101208.47;4991694;28;20045;-75
2022/09/04 01:28:09;;;;;;;10.07;7.05;;;;;;;17.02;91.44;101210.72;4996685;28;20442;-76
2022/09/04 01:30:49;;;;;;;12.32;7.72;;;;;;;16.97;91.32;101213.91;4991554;28;20522;-76
2022/09/04 01:33:34;;;;;;;11.80;6.75;;;;;;;16.94;91.35;101222.13;4989471;28;20073;-76
2022/09/04 01:36:12;;;;;;;8.98;6.72;;;;;;;16.90;91.16;101219.06;4995470;28;20048;-76
2022/09/04 01:38:57;;;;;;;10.80;6.72;;;;;;;16.86;91.03;101224.88;4992771;28;20536;-75
2022/09/04 01:41:32;;;;;;;11.05;7.10;;;;;;;16.84;90.76;101225.06;5022377;28;20046;-76
2022/09/04 01:43:59;;;;;;;9.95;7.13;;;;;;;16.84;90.51;101229.47;4990233;28;20069;-76
2022/09/04 01:46:46;;;;;;;9.98;7.22;;;;;;;16.81;90.42;101232.44;4991304;28;20495;-75
2022/09/04 01:49:37;;;;;;;9.43;6.30;;;;;;;16.75;90.47;101226.16;4990856;28;20125;-76
2022/09/04 01:52:37;;;;;;;9.43;6.47;;;;;;;16.71;90.68;101224.91;4998822;28;20054;-75
2022/09/04 01:55:43;;;;;;;8.65;7.00;;;;;;;16.68;90.89;101226.06;5001460;28;20040;-76
2022/09/04 01:58:27;;;;;;;11.27;7.53;;;;;;;16.63;90.80;101233.69;5011817;28;20125;-75
2022/09/04 02:01:27;;;;;;;14.98;7.82;;;;;;;16.59;91.12;101236.84;5025404;28;20050;-76
2022/09/04 02:04:21;;;;;;;12.63;9.15;;;;;;;16.59;92.34;101240.28;4994224;28;20510;-76
2022/09/04 02:06:56;;;;;;;11.10;7.43;;;;;;;16.58;92.88;101240.47;5004544;28;20037;-76
2022/09/04 02:09:30;;;;;;;12.90;8.65;;;;;;;16.55;93.25;101231.16;4980463;28;20037;-75
2022/09/04 02:12:24;;;;;;;19.35;9.88;;;;;;;16.55;93.78;101231.97;5005829;28;20492;-76
2022/09/04 02:15:09;;;;;;;12.82;9.00;;;;;;;16.52;94.55;101239.41;5000680;28;20644;-75
2022/09/04 02:17:39;;;;;;;13.00;8.23;;;;;;;16.52;94.61;101239.41;4998075;28;20089;-75
2022/09/04 02:20:15;;;;;;;11.20;7.65;;;;;;;16.55;94.13;101247.69;4998501;28;20135;-75
2022/09/04 02:23:06;;;;;;;12.13;7.93;;;;;;;16.57;93.75;101247.50;4997923;28;20955;-75
2022/09/04 02:25:43;;;;;;;14.65;8.32;;;;;;;16.56;93.48;101245.88;4995350;28;20050;-75
2022/09/04 02:28:18;;;;;;;13.65;8.60;;;;;;;16.53;93.32;101254.09;4997459;28;20046;-75
2022/09/04 02:30:49;;;;;;;13.27;7.93;;;;;;;16.52;93.60;101257.72;4992172;28;20034;-75
2022/09/04 02:33:38;;;;;;;11.07;7.68;;;;;;;16.51;93.78;101256.09;4992641;28;20775;-75
2022/09/04 02:36:17;;;;;;;11.35;7.80;;;;;;;16.50;93.73;101260.53;5000177;28;20038;-75
2022/09/04 02:39:20;;;;;;;10.45;6.85;;;;;;;16.48;93.70;101264.31;4997661;28;20591;-75
2022/09/04 02:42:12;;;;;;;10.57;6.97;;;;;;;16.45;93.56;101259.44;5009763;28;20045;-76
2022/09/04 02:44:52;;;;;;;11.93;6.82;;;;;;;16.42;93.40;101250.16;4995891;28;20086;-75
2022/09/04 02:47:46;;;;;;;12.32;7.32;;;;;;;16.39;93.35;101253.16;4995662;28;20026;-75
2022/09/04 02:50:46;;;;;;;12.48;7.45;;;;;;;16.41;93.40;101250.34;4995873;28;20109;-75
2022/09/04 02:53:37;;;;;;;12.02;7.47;;;;;;;16.43;92.74;101259.63;4998261;28;20129;-76
2022/09/04 02:56:24;;;;;;;11.48;7.55;;;;;;;16.41;92.71;101255.59;4996518;28;20042;-76
2022/09/04 02:59:08;;;;;;;12.15;6.53;;;;;;;16.37;92.78;101256.91;4999777;28;20539;-75
2022/09/04 03:01:58;;;;;;;10.40;7.13;;;;;;;16.33;92.36;101264.31;4999592;28;20030;-75
2022/09/04 03:04:34;;;;;;;11.35;6.95;;;;;;;16.27;92.79;101258.00;4992959;28;20050;-75
2022/09/04 03:07:07;;;;;;;12.27;7.03;;;;;;;16.24;92.77;101271.47;4996224;28;20065;-76
2022/09/04 03:09:51;;;;;;;;;;;;;;;16.20;92.67;101269.38;4994745;28;20026;-75
2022/09/04 03:12:50;;;;;;;12.00;6.80;;;;;;;16.15;92.71;101264.72;5009510;28;19918;-75
2022/09/04 03:15:44;;;;;;;11.43;6.50;;;;;;;16.15;92.39;101275.19;5003361;28;20038;-75
2022/09/04 03:18:17;;;;;;;;;;;;;;;16.14;92.29;101270.94;5010957;28;20204;-75
2022/09/04 03:20:55;;;;;;;12.43;6.72;;;;;;;16.12;91.90;101271.13;4996817;28;20031;-75
2022/09/04 03:23:33;;;;;;;9.38;6.43;;;;;;;16.08;91.93;101274.28;5001373;28;20514;-75
2022/09/04 03:25:59;;;;;;;9.75;6.93;;;;;;;16.07;91.73;101283.13;4994500;28;20034;-75
2022/09/04 03:28:31;;;;;;;9.13;6.32;;;;;;;16.05;91.75;101278.06;5002668;28;20636;-75
2022/09/04 03:31:05;;;;;;;10.00;6.65;;;;;;;15.99;91.86;101278.78;5010673;28;20479;-75
2022/09/04 03:33:43;;;;;;;12.63;7.32;;;;;;;15.96;92.08;101276.53;5012776;28;20139;-75
2022/09/04 03:36:16;;;;;;;11.13;7.43;;;;;;;15.92;92.09;101276.09;4997089;28;20255;-75
2022/09/04 03:38:48;;;;;;;10.52;6.90;;;;;;;15.92;92.27;101278.69;4991354;28;20058;-75
2022/09/04 03:41:32;;;;;;;9.70;6.57;;;;;;;15.93;92.18;101279.50;4994571;28;20570;-75
2022/09/04 03:44:04;;;;;;;15.50;7.97;;;;;;;15.94;91.71;101276.72;4999504;28;20080;-75
2022/09/04 03:46:39;;;;;;;8.73;6.45;;;;;;;15.90;92.08;101274.66;4996257;28;20495;-75
2022/09/04 03:49:25;;;;;;;11.68;7.07;;;;;;;15.83;92.21;101282.38;5015352;28;20508;-75
2022/09/04 03:51:54;;;;;;;8.57;6.32;;;;;;;15.80;92.49;101279.31;5003123;28;20045;-75
2022/09/04 03:54:29;;;;;;;10.80;7.35;;;;;;;15.72;92.42;101283.59;5002051;28;20461;-75
2022/09/04 03:57:12;;;;;;;11.35;7.32;;;;;;;15.71;92.52;101281.97;4995997;28;20096;-76
2022/09/04 04:00:00;;;;;;;12.65;7.63;;;;;;;15.69;92.66;101281.34;4996206;28;20399;-76
2022/09/04 04:02:57;;;;;;;11.88;8.38;;;;;;;15.69;92.62;101277.91;5003386;28;20037;-75
2022/09/04 04:05:37;;;;;;;10.77;7.60;;;;;;;15.69;93.08;101289.19;5000685;28;20038;-75
2022/09/04 04:08:11;;;;;;;14.05;9.02;;;;;;;15.70;93.44;101292.59;4998294;28;20117;-75
2022/09/04 04:10:57;;;;;;;15.63;10.32;;;;;;;15.69;94.02;101297.03;5005282;28;20577;-75
2022/09/04 04:13:50;;;;;;;18.55;11.90;;;;;;;15.74;94.63;101299.94;5000857;28;20050;-76
2022/09/04 04:16:15;;;;;;;;;;;;;;;15.71;95.30;101308.13;5004461;28;20030;-75
2022/09/04 04:18:54;;;;;;;22.07;13.57;;;;;;;15.71;96.21;101295.06;5014907;28;19917;-76
2022/09/04 04:21:57;;;;;;;23.20;15.20;;;;;;;15.65;97.16;101306.22;5018269;28;20545;-75
2022/09/04 04:25:00;;;;;;;23.70;15.57;;;;;;;15.57;98.30;101311.50;5005635;28;20490;-75
2022/09/04 04:27:51;;;;;;;23.55;14.85;;;;;;;15.53;98.72;101312.84;5005467;28;20030;-75
2022/09/04 04:30:17;;;;;;;25.08;16.40;;;;;;;15.44;99.18;101316.50;5001741;28;20034;-76
2022/09/04 04:33:08;;;;;;;24.73;16.67;;;;;;;15.46;99.17;101306.69;5017839;28;20034;-75
2022/09/04 04:35:53;;;;;;;25.05;17.38;;;;;;;15.41;99.50;101319.47;4997157;28;20037;-75
2022/09/04 04:38:49;;;;;;;27.75;18.48;;;;;;;15.51;98.98;101318.25;4998703;28;20049;-76
2022/09/04 04:42:02;;;;;;;25.95;17.42;;;;;;;15.44;98.90;101324.34;5003459;28;20026;-75
2022/09/04 04:45:48;;;;;;;24.00;15.77;;;;;;;15.41;99.29;101329.91;4997808;28;20038;-75
2022/09/04 04:47:34;;;;;;;22.00;15.75;;;;;;;15.38;99.48;101336.31;5004790;28;20132;-75
2022/09/04 04:50:26;;;;;;;25.40;17.52;;;;;;;15.40;99.07;101333.53;5006064;28;20040;-76
2022/09/04 04:53:17;;;;;;;23.40;14.98;;;;;;;15.41;98.96;101335.97;5001194;28;20111;-75
2022/09/04 04:56:05;;;;;;;23.90;15.38;;;;;;;15.43;98.53;101341.03;4990137;28;20042;-75
2022/09/04 04:59:08;;;;;;;28.70;16.85;;;;;;;15.43;98.81;101346.25;5019456;28;20025;-75
2022/09/04 05:01:52;;;;;;;22.33;15.25;;;;;;;15.41;99.05;101337.75;5004051;28;20044;-75
2022/09/04 05:04:23;;;;;;;22.65;14.02;;;;;;;15.44;99.02;101348.69;5002249;28;21877;-75
2022/09/04 05:07:08;;;;;;;20.20;13.02;;;;;;;15.48;98.69;101346.53;5004073;28;20062;-75
2022/09/04 05:09:41;;;;;;;16.85;12.23;;;;;;;15.49;98.66;101351.59;5000972;28;20441;-75
2022/09/04 05:12:27;;;;;;;20.02;11.95;;;;;;;15.53;98.25;101347.63;4999188;28;20125;-75
2022/09/04 05:14:52;;;;;;;17.02;11.32;;;;;;;15.54;97.49;101357.13;4994948;28;20129;-75
2022/09/04 05:17:49;;;;;;;22.52;13.48;;;;;;;15.57;97.19;101356.75;4994624;28;20070;-75
2022/09/04 05:20:41;;;;;;;21.30;15.50;;;;;;;15.60;97.29;101365.25;4999510;28;20084;-75
2022/09/04 05:23:24;;;;;;;21.65;14.48;;;;;;;15.57;97.86;101363.78;5005996;28;20026;-75
2022/09/04 05:26:01;;;;;;;29.35;16.15;;;;;;;15.55;98.36;101377.00;4998421;28;20049;-75
2022/09/04 05:28:41;;;;;;;22.83;14.90;;;;;;;15.57;98.99;101379.47;5016620;28;20072;-75
2022/09/04 05:31:12;;;;;;;23.65;16.00;;;;;;;15.52;99.60;101385.22;5002735;28;20540;-75
2022/09/04 05:34:15;;;;;;;25.80;16.23;;;;;;;15.52;99.85;101390.44;4993870;28;20427;-75
2022/09/04 05:36:49;;;;;;;24.38;16.65;;;;;;;15.56;99.99;101393.53;5016534;28;20029;-76
2022/09/04 05:39:40;;;;;;;29.65;18.10;;;;;;;15.50;100.00;101396.81;5003670;28;20045;-76
2022/09/04 05:42:31;;;;;;;29.05;16.13;;;;;;;15.53;100.00;101394.69;4998269;28;20383;-76
2022/09/04 05:45:09;;;;;;;20.63;15.45;;;;;;;15.56;100.00;101399.56;4996217;28;20431;-76
2022/09/04 05:48:31;;;;;;;22.77;15.35;;;;;;;15.60;100.00;101407.06;4998563;28;20026;-76
2022/09/04 05:51:04;;;;;;;24.90;16.95;;;;;;;15.68;100.00;101415.66;4967565;28;20030;-75
2022/09/04 05:54:02;;;;;;;23.55;15.88;;;;;;;15.68;100.00;101420.88;4991965;28;20054;-75
2022/09/04 05:56:55;;;;;;;27.52;18.58;;;;;;;15.79;99.46;101424.91;4999638;28;20046;-75
2022/09/04 05:59:48;;;;;;;26.10;18.05;;;;;;;15.80;99.67;101412.66;4999664;28;20033;-75
2022/09/04 06:02:26;;;;;;;27.42;17.83;;;;;;;15.81;99.85;101420.31;5013528;28;20061;-76
2022/09/04 06:05:07;;;;;;;28.23;20.45;;;;;;;15.85;99.52;101424.22;4997700;28;20533;-76
2022/09/04 06:07:47;;;;;;;29.52;20.38;;;;;;;15.88;99.77;101425.66;4999351;28;20029;-75
2022/09/04 06:10:31;;;;;;;25.30;16.80;;;;;;;15.89;99.53;101427.28;5017527;28;20442;-75
2022/09/04 06:13:27;;;;;;;20.73;14.70;;;;;;;15.98;99.59;101426.25;4997559;28;20038;-76
2022/09/04 06:16:30;;;;;;;22.58;15.25;;;;;;;16.09;99.08;101432.88;4993060;28;20594;-76
2022/09/04 06:19:15;;;;;;;20.52;14.25;;;;;;;16.12;98.48;101427.25;4998452;28;20414;-75
2022/09/04 06:22:06;;;;;;;21.50;13.32;;;;;;;16.12;98.84;101435.94;5027129;28;20026;-76
2022/09/04 06:24:53;;;;;;;20.55;14.30;;;;;;;16.31;98.37;101439.03;4994349;28;20125;-76
2022/09/04 06:27:22;;;;;;;19.42;12.60;;;;;;;16.30;98.32;101450.50;4992937;28;20084;-76
2022/09/04 06:30:02;;;;;;;19.83;14.10;;;;;;;16.29;98.42;101441.84;4998517;28;20054;-75
2022/09/04 06:33:09;;;;;;;18.48;11.68;;;;;;;16.37;97.96;101440.94;5002787;28;20034;-75
2022/09/04 06:35:53;;;;;;;23.55;13.95;;;;;;;16.47;97.55;101443.28;4998811;28;20053;-75
2022/09/04 06:38:45;;;;;;;19.60;12.32;;;;;;;16.59;96.60;101446.28;5002392;28;20490;-75
2022/09/04 06:41:29;;;;;;;20.63;12.48;;;;;;;16.71;96.15;101450.09;4993589;28;20096;-75
2022/09/04 06:44:05;;;;;;;18.17;10.63;;;;;;;16.88;95.57;101450.75;5023061;28;20446;-76
2022/09/04 06:46:46;;;;;;;21.00;12.10;;;;;;;17.02;93.83;101454.34;5000475;28;20121;-76
2022/09/04 06:49:49;;;;;;;15.93;10.73;;;;;;;17.23;92.83;101448.31;5024264;28;20038;-76
2022/09/04 06:52:37;;;;;;;14.20;9.90;;;;;;;17.57;90.60;101449.50;5023297;28;20060;-76
2022/09/04 06:55:32;;;;;;;13.95;8.43;;;;;;;18.15;88.65;101452.06;5004262;28;20046;-76
2022/09/04 06:58:21;;;;;;;15.75;8.98;;;;;;;18.94;83.86;101451.75;4993329;28;20123;-76
2022/09/04 07:01:07;;;;;;;12.63;8.35;;;;;;;19.68;79.49;101450.13;4982649;28;20185;-75
2022/09/04 07:03:45;;;;;;;12.55;8.25;;;;;;;20.33;75.88;101455.66;5001511;28;20749;-76
2022/09/04 07:06:44;;;;;;;17.73;7.85;;;;;;;20.95;73.10;101452.69;4995508;28;20073;-76
2022/09/04 07:09:17;;;;;;;10.77;6.22;;;;;;;21.45;70.61;101452.03;5007675;28;20038;-78
2022/09/04 07:12:12;;;;;;;12.43;6.65;;;;;;;21.60;69.20;101454.38;4998175;28;21057;-76
2022/09/04 07:14:53;;;;;;;13.27;6.45;;;;;;;21.79;68.38;101456.06;5021005;28;20658;-76
2022/09/04 07:17:38;;;;;;;12.60;5.75;;;;;;;22.05;67.97;101460.31;5002135;28;20498;-76
2022/09/04 07:20:15;;;;;;;8.32;4.32;;;;;;;22.72;65.67;101457.06;5003371;28;20034;-77
2022/09/04 07:23:01;;;;;;;9.25;4.88;;;;;;;23.26;63.62;101454.56;4994029;28;20477;-76
2022/09/04 07:26:00;;;;;;;6.47;4.63;;;;;;;23.58;61.67;101459.63;5000796;28;20785;-77
2022/09/04 07:28:52;;;;;;;6.05;4.35;;;;;;;23.98;60.31;101459.00;5029761;28;20113;-76
2022/09/04 07:31:25;;;;;;;6.65;4.65;;;;;;;24.44;59.29;101458.19;5018306;28;20064;-76
2022/09/04 07:34:00;;;;;;;10.95;4.68;;;;;;;24.61;57.95;101463.59;5001991;28;20060;-75
2022/09/04 07:36:44;;;;;;;6.57;4.03;;;;;;;25.11;57.01;101464.84;4998214;28;20125;-77
2022/09/04 07:39:24;;;;;;;8.35;4.28;;;;;;;25.28;55.90;101472.06;4998988;28;20034;-76
2022/09/04 07:42:03;;;;;;;3.80;2.95;;;;;;;25.66;54.66;101473.25;5005113;28;20636;-77
2022/09/04 07:44:47;;;;;;;6.65;3.33;;;;;;;25.49;54.07;101473.25;5008186;28;20116;-77
2022/09/04 07:47:41;;;;;;;9.85;4.88;;;;;;;25.23;55.00;101470.94;4997709;28;20030;-77
2022/09/04 07:50:24;;;;;;;8.88;4.05;;;;;;;25.06;56.23;101473.50;5011044;28;20033;-76
2022/09/04 07:53:22;;;;;;;6.57;3.53;;;;;;;25.06;55.35;101476.16;5013166;28;20045;-76
2022/09/04 07:55:52;;;;;;;7.15;2.92;;;;;;;25.32;55.62;101475.88;5002636;28;20055;-75
2022/09/04 07:58:48;;;;;;;7.53;3.83;;;;;;;25.49;54.69;101481.22;5016440;28;20041;-76
2022/09/04 08:01:48;;;;;;;4.63;3.22;;;;;;;25.69;54.19;101473.56;5014380;28;20085;-78
2022/09/04 08:04:49;;;;;;;4.88;3.05;;;;;;;25.97;53.48;101479.88;4991291;28;20038;-77
2022/09/04 08:07:47;;;;;;;9.40;3.33;;;;;;;25.42;54.42;101476.84;4996700;28;20038;-76
2022/09/04 08:10:22;;;;;;;4.70;3.10;;;;;;;26.05;52.95;101481.31;5001324;28;20072;-76
2022/09/04 08:12:59;;;;;;;4.72;3.10;;;;;;;25.62;53.30;101481.69;5014659;28;20507;-76
2022/09/04 08:15:41;;;;;;;8.00;2.90;;;;;;;26.18;52.60;101487.09;5001180;28;20096;-76
2022/09/04 08:18:31;;;;;;;4.00;3.07;;;;;;;26.47;50.93;101484.31;5013055;28;20026;-76
2022/09/04 08:21:11;;;;;;;3.75;2.50;;;;;;;26.80;50.42;101491.41;4997555;28;20491;-77
2022/09/04 08:23:55;;;;;;;5.57;2.40;;;;;;;26.88;50.94;101492.00;4997559;28;20030;-74
2022/09/04 08:26:33;;;;;;;3.55;2.33;;;;;;;27.40;49.81;101488.84;4995627;28;20129;-77
2022/09/04 08:29:01;;;;;;;5.88;1.98;;;;;;;27.44;49.56;101484.63;5002535;28;20034;-77
2022/09/04 08:31:54;;;;;;;3.53;2.20;;;;;;;27.67;48.81;101493.34;4997797;28;20509;-77
2022/09/04 08:34:50;;;;;;;9.70;4.53;;;;;;;27.87;48.32;101490.03;4997820;28;20021;-77
2022/09/04 08:37:30;;;;;;;4.78;2.33;;;;;;;27.81;47.13;101497.19;4998096;28;20030;-77
2022/09/04 08:40:33;;;;;;;10.88;2.35;;;;;;;27.97;47.48;101490.13;4999257;28;20048;-76
2022/09/04 08:43:17;;;;;;;6.00;2.35;;;;;;;28.03;47.66;101493.63;5005585;28;20061;-76
2022/09/04 08:45:54;;;;;;;4.45;2.28;;;;;;;28.28;47.12;101495.66;5027194;28;20764;-78
2022/09/04 08:48:51;;;;;;;9.90;2.70;;;;;;;28.22;46.68;101489.50;5006550;28;20510;-77
2022/09/04 08:51:55;;;;;;;7.20;3.03;;;;;;;28.30;46.23;101493.53;4999946;28;20168;-75
2022/09/04 08:54:42;;;;;;;8.07;2.47;;;;;;;28.43;46.91;101498.41;5000132;28;20046;-75
2022/09/04 08:57:34;;;;;;;3.72;2.10;;;;;;;28.37;46.35;101499.44;4998732;28;20104;-75
2022/09/04 09:00:17;;;;;;;4.85;1.88;;;;;;;28.41;46.36;101499.72;4988865;28;20038;-74
2022/09/04 09:03:17;;;;;;;2.95;2.08;;;;;;;28.59;46.13;101496.63;4995752;28;20038;-75
2022/09/04 09:06:13;;;;;;;5.50;1.98;;;;;;;28.64;45.68;101498.53;4997565;28;20066;-74
2022/09/04 09:09:03;;;;;;;6.55;1.85;;;;;;;28.65;46.10;101502.78;5002443;28;20053;-75
2022/09/04 09:11:42;;;;;;;8.18;2.15;;;;;;;28.60;45.44;101500.13;5024689;28;20065;-75
2022/09/04 09:14:23;;;;;;;4.82;1.80;;;;;;;28.58;45.84;101497.69;4997737;28;20074;-74
2022/09/04 09:17:11;;;;;;;4.75;1.60;;;;;;;28.78;45.52;101494.28;4999269;28;20030;-74
2022/09/04 09:19:59;;;;;;;6.07;2.05;;;;;;;28.75;45.36;101492.16;5006459;28;20514;-74
2022/09/04 09:22:48;;;;;;;6.35;2.08;;;;;;;28.61;45.89;101499.03;5000950;28;20483;-75
2022/09/04 09:25:19;;;;;;;5.18;1.80;;;;;;;28.62;45.68;101501.44;5001064;28;20034;-74
2022/09/04 09:27:54;;;;;;;3.85;1.73;;;;;;;28.81;46.43;101501.78;5006775;28;20108;-75
2022/09/04 09:30:21;;;;;;;3.05;1.80;;;;;;;28.85;44.76;101496.72;5001719;28;20089;-75
2022/09/04 09:33:11;;;;;;;3.42;1.73;;;;;;;28.74;45.50;101498.56;4999435;28;20042;-75
2022/09/04 09:36:14;;;;;;;6.55;1.80;;;;;;;28.82;45.05;101494.56;4993426;28;20034;-75
2022/09/04 09:39:02;;;;;;;5.05;1.83;;;;;;;28.82;45.19;101489.25;4994903;28;20030;-75
2022/09/04 09:41:40;;;;;;;5.13;1.80;;;;;;;28.74;44.42;101485.22;5011117;28;20042;-76
2022/09/04 09:44:31;;;;;;;3.78;1.70;;;;;;;28.62;45.77;101493.44;4987635;28;20038;-77
2022/09/04 09:47:25;;;;;;;6.28;1.60;;;;;;;28.58;45.32;101483.56;4995910;28;20457;-76
2022/09/04 09:50:15;;;;;;;1.88;1.30;;;;;;;28.72;45.30;101487.34;5002799;28;20125;-77
2022/09/04 09:52:41;;;;;;;1.23;1.13;;;;;;;28.86;44.99;101483.13;4992003;28;20089;-77
2022/09/04 09:55:31;;;;;;;2.92;1.40;;;;;;;29.02;45.10;101480.50;5004841;28;21608;-77
2022/09/04 09:58:21;;;;;;;3.38;1.27;;;;;;;29.17;44.00;101480.56;5032778;28;20109;-77
2022/09/04 10:01:05;;;;;;;1.88;1.05;;;;;;;29.23;43.32;101481.34;5024487;28;20093;-76
2022/09/04 10:03:37;;;;;;;2.33;1.23;;;;;;;28.98;43.59;101482.88;4993706;28;20042;-77
2022/09/04 10:06:05;;;;;;;3.50;1.20;;;;;;;29.10;43.45;101486.13;5001608;28;20490;-76
2022/09/04 10:08:56;;;;;;;1.63;1.17;;;;;;;28.90;44.22;101484.22;5001343;28;20066;-74
2022/09/04 10:11:47;;;;;;;2.72;1.30;;;;;;;28.85;43.63;101483.38;5005582;28;20544;-76
2022/09/04 10:14:18;;;;;;;4.07;1.20;;;;;;;28.86;44.53;101483.13;4994291;28;20073;-76
2022/09/04 10:17:06;;;;;;;2.30;1.10;;;;;;;29.12;43.60;101485.84;4998213;28;20124;-77
2022/09/04 10:19:45;;;;;;;1.50;1.05;;;;;;;29.24;43.76;101485.66;4995341;28;20027;-76
2022/09/04 10:22:29;;;;;;;2.13;0.82;;;;;;;29.34;43.08;101498.19;5004549;28;20045;-78
2022/09/04 10:25:04;;;;;;;2.67;1.10;;;;;;;28.90;43.66;101486.88;4997065;28;20110;-78
2022/09/04 10:27:46;;;;;;;1.48;1.08;;;;;;;28.85;44.27;101488.72;5001506;28;20038;-78
2022/09/04 10:30:14;;;;;;;2.80;1.20;;;;;;;28.51;43.72;101495.22;4995040;28;20057;-77
2022/09/04 10:33:30;;;;;;;2.70;1.00;;;;;;;28.77;43.82;101492.72;4996631;28;20149;-76
2022/09/04 10:36:12;;;;;;;1.77;1.02;;;;;;;28.71;42.84;101489.22;4993935;28;20045;-78
2022/09/04 10:42:10;;;;;;;8.30;1.25;;;;;;;29.35;42.75;101494.44;4998980;28;20119;-78
2022/09/04 10:44:41;;;;;;;5.70;1.25;;;;;;;29.37;42.27;101490.47;5003645;28;20042;-77
2022/09/04 10:47:19;;;;;;;3.15;1.00;;;;;;;29.39;41.71;101485.66;5006830;28;20129;-77
2022/09/04 10:49:51;;;;;;;4.55;1.60;;;;;;;29.45;40.72;101489.13;5024620;28;20469;-77
2022/09/04 10:52:34;;;;;;;2.85;1.27;;;;;;;29.17;41.85;101479.75;5005729;28;20036;-77
2022/09/04 10:55:46;;;;;;;2.60;1.05;;;;;;;29.10;41.51;101485.31;5019280;28;20053;-78
2022/09/04 10:58:15;;;;;;;1.35;0.95;;;;;;;29.02;42.97;101489.28;5003502;28;20034;-77
2022/09/04 11:00:58;;;;;;;4.55;1.08;;;;;;;29.41;42.19;101486.19;5002083;28;20496;-77
2022/09/04 11:03:49;;;;;;;3.53;1.52;;;;;;;29.44;41.55;101480.31;5000440;28;20035;-74
2022/09/04 11:06:48;;;;;;;1.58;1.00;;;;;;;29.29;41.91;101488.31;5004069;28;20118;-77
2022/09/04 11:09:58;;;;;;;2.22;1.35;;;;;;;29.34;41.43;101484.84;4998219;28;20487;-76
2022/09/04 11:12:38;;;;;;;3.15;1.70;;;;;;;29.01;42.42;101484.22;5006902;28;20103;-76
2022/09/04 11:15:30;;;;;;;1.77;0.70;;;;;;;28.69;42.62;101494.00;4991844;28;20561;-77
2022/09/04 11:18:22;;;;;;;1.85;1.13;;;;;;;28.74;42.32;101487.88;4997141;28;20030;-77
2022/09/04 11:21:15;;;;;;;2.90;0.90;;;;;;;28.87;42.10;101483.94;5002511;28;20105;-78
2022/09/04 11:23:44;;;;;;;;;;;;;;;29.30;42.07;101487.25;4984688;28;20037;-78
2022/09/04 11:26:46;;;;;;;2.15;1.10;;;;;;;29.44;42.07;101480.31;5012999;28;20008;-77
2022/09/04 11:29:54;;;;;;;6.82;2.88;;;;;;;29.46;41.47;101480.03;4995374;28;20286;-77
2022/09/04 11:32:49;;;;;;;4.05;1.45;;;;;;;29.33;41.90;101477.91;4998207;28;20152;-77
2022/09/04 11:35:39;;;;;;;3.53;1.10;;;;;;;29.03;42.74;101476.78;5000514;28;20034;-77
2022/09/04 11:38:18;;;;;;;2.70;1.08;;;;;;;29.10;42.06;101471.97;4998775;28;20030;-77
2022/09/04 11:41:23;;;;;;;4.20;0.88;;;;;;;29.29;40.56;101480.28;4996239;28;20044;-77
2022/09/04 11:44:07;;;;;;;3.65;1.10;;;;;;;29.27;40.97;101477.91;5014911;28;20119;-77
2022/09/04 11:47:06;;;;;;;4.45;1.45;;;;;;;29.50;40.56;101483.81;5021725;28;20058;-76
2022/09/04 11:50:04;;;;;;;2.30;1.23;;;;;;;29.28;40.82;101486.72;5026077;28;20058;-77
2022/09/04 11:52:51;;;;;;;1.02;0.90;;;;;;;29.08;41.03;101487.44;4998222;28;20134;-76
2022/09/04 11:55:35;;;;;;;0.98;0.77;;;;;;;28.81;40.26;101487.66;4993180;28;20858;-77
2022/09/04 11:58:32;;;;;;;0.95;0.80;;;;;;;28.39;40.55;101483.16;5013636;28;20037;-76
2022/09/04 12:01:22;;;;;;;1.63;0.80;;;;;;;28.46;41.53;101481.91;5024375;28;20041;-77
2022/09/04 12:04:02;;;;;;;1.95;0.98;;;;;;;28.42;41.36;101478.13;5014234;28;20042;-77
2022/09/04 12:06:50;;;;;;;5.28;0.90;;;;;;;28.57;40.61;101479.28;5001807;28;20045;-77
2022/09/04 12:09:46;;;;;;;2.85;1.17;;;;;;;28.44;39.92;101480.53;4995636;28;20038;-77
2022/09/04 12:12:38;;;;;;;1.48;0.77;;;;;;;28.49;40.97;101484.03;4998365;28;20030;-77
2022/09/04 12:15:22;;;;;;;1.88;0.80;;;;;;;28.78;38.96;101480.94;4999729;28;20077;-76
2022/09/04 12:18:02;;;;;;;1.70;0.82;;;;;;;28.72;39.01;101479.34;5016557;28;20033;-76
2022/09/04 12:20:55;;;;;;;2.92;0.88;;;;;;;28.68;38.11;101480.94;5004712;28;20034;-77
2022/09/04 12:24:09;;;;;;;1.67;0.90;;;;;;;28.78;38.48;101477.50;5000307;28;20034;-76
2022/09/04 12:27:15;;;;;;;2.70;0.60;;;;;;;29.09;38.27;101476.50;5011821;28;20518;-77
2022/09/04 12:30:22;;;;;;;5.15;1.10;;;;;;;29.36;37.55;101477.38;5000420;28;20111;-77
2022/09/04 12:33:06;;;;;;;2.25;1.10;;;;;;;29.47;36.90;101482.44;4985338;28;20049;-77
2022/09/04 12:36:00;;;;;;;1.98;1.02;;;;;;;29.40;37.74;101489.13;4981443;28;20057;-76
2022/09/04 12:39:01;;;;;;;3.08;1.02;;;;;;;29.40;37.07;101483.78;4994954;28;20116;-77
2022/09/04 12:41:53;;;;;;;1.58;1.00;;;;;;;29.47;36.76;101484.31;5017611;28;20052;-76
2022/09/04 12:44:26;;;;;;;1.20;0.88;;;;;;;29.34;36.71;101482.97;4996768;28;20250;-77
2022/09/04 12:47:29;;;;;;;1.55;0.93;;;;;;;29.18;36.30;101481.34;5022093;28;20040;-77
2022/09/04 12:50:14;;;;;;;2.05;1.02;;;;;;;29.18;36.03;101476.00;5001980;28;20113;-77