Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:09;;;;;;;;;10.33;10.33;;;;;11.40;68.08;101194.31;4970034;28;45655;-73
2023/04/20 00:03:36;;;;;;;;;14.00;14.00;;;;;11.33;68.44;101193.44;4969853;28;45872;-73
2023/04/20 00:06:02;;;;;;;;;10.33;9.33;;;;;11.28;68.75;101182.22;4964073;28;45894;-76
2023/04/20 00:08:28;;;;;;;;;13.00;12.00;;;;;11.19;68.89;101191.69;4989854;28;45488;-72
2023/04/20 00:10:53;;;;;;;;;11.67;11.00;;;;;11.14;69.43;101184.06;4985658;28;45519;-74
2023/04/20 00:13:19;;;;;;;;;12.67;11.67;;;;;11.15;68.65;101182.16;4972594;28;45532;-74
2023/04/20 00:15:44;;;;;;;;;12.00;9.33;;;;;11.11;68.64;101174.31;4960405;28;46130;-72
2023/04/20 00:18:10;;;;;;;;;12.33;11.00;;;;;11.07;68.96;101167.53;4974470;28;45455;-73
2023/04/20 00:20:36;;;;;;;;;15.67;11.00;;;;;11.04;69.03;101178.06;4977137;28;45385;-74
2023/04/20 00:23:02;;;;;;;;;13.00;12.00;;;;;10.98;68.96;101157.75;4980164;28;45808;-73
2023/04/20 00:25:29;;;;;;;;;10.00;10.00;;;;;10.90;69.51;101163.44;4970266;28;46136;-74
2023/04/20 00:27:54;;;;;;;;;11.00;9.33;;;;;10.83;69.59;101166.09;4959801;28;45488;-73
2023/04/20 00:30:20;;;;;;;;;16.33;13.00;;;;;10.81;69.61;101162.72;4985141;28;45459;-73
2023/04/20 00:32:45;;;;;;;;;11.67;10.00;;;;;10.83;69.19;101157.88;4957174;28;46151;-74
2023/04/20 00:35:10;;;;;;;;;16.33;15.00;;;;;10.81;69.24;101151.75;4973527;28;46023;-74
2023/04/20 00:37:36;;;;;;;;;11.00;10.00;;;;;10.72;69.47;101142.81;4975991;28;46318;-73
2023/04/20 00:40:02;;;;;;;;;11.67;10.00;;;;;10.67;69.54;101148.03;4973630;28;45468;-74
2023/04/20 00:42:28;;;;;;;;;13.67;11.67;;;;;10.68;69.74;101151.66;4984120;28;45981;-74
2023/04/20 00:44:53;;;;;;;;;10.00;10.00;;;;;10.60;69.57;101136.19;4964000;28;45492;-76
2023/04/20 00:47:19;;;;;;;;;11.00;10.33;;;;;10.58;70.01;101143.75;4981963;28;47969;-73
2023/04/20 00:49:44;;;;;;;;;14.00;14.00;;;;;10.54;69.82;101142.50;4973428;28;45586;-72
2023/04/20 00:52:10;;;;;;;;;17.67;12.00;;;;;10.49;70.42;101142.22;4991973;28;45947;-73
2023/04/20 00:54:35;;;;;;;;;12.33;11.33;;;;;10.44;70.39;101147.47;4973798;28;45397;-72
2023/04/20 00:57:03;;;;;;;;;11.33;11.33;;;;;10.39;69.96;101153.53;4947137;28;47038;-71
2023/04/20 00:59:28;;;;;;;;;9.33;8.67;;;;;10.41;70.34;101152.28;4975422;28;45814;-72
2023/04/20 01:01:54;;;;;;;;;13.67;11.00;;;;;10.30;70.71;101130.88;4975925;28;45829;-75
2023/04/20 01:04:20;;;;;;;;;9.33;9.33;;;;;10.34;70.54;101143.13;4974914;28;45553;-71
2023/04/20 01:06:45;;;;;;;;;12.67;10.33;;;;;10.30;71.49;101141.84;4955277;28;46438;-72
2023/04/20 01:09:13;;;;;;;;;10.67;9.33;;;;;10.28;71.26;101143.91;4976814;28;45824;-71
2023/04/20 01:11:39;;;;;;;;;11.67;11.00;;;;;10.23;70.89;101154.63;4972101;28;45889;-72
2023/04/20 01:14:05;;;;;;;;;9.33;6.67;;;;;10.20;71.46;101141.31;4983831;28;45729;-71
2023/04/20 01:16:30;;;;;;;;;11.00;9.00;;;;;10.14;72.16;101145.69;4971498;28;46869;-72
2023/04/20 01:18:56;;;;;;;;;12.67;11.00;;;;;10.05;72.26;101136.75;4973248;28;45920;-74
2023/04/20 01:21:21;;;;;;;;;11.67;11.33;;;;;10.06;72.26;101138.44;4971605;28;45756;-73
2023/04/20 01:23:47;;;;;;;;;8.00;8.00;;;;;10.02;72.06;101136.28;4957354;28;46518;-72
2023/04/20 01:26:16;;;;;;;;;13.00;12.00;;;;;9.99;72.34;101134.78;4979515;28;46262;-72
2023/04/20 01:28:42;;;;;;;;;13.33;10.00;;;;;9.96;72.08;101126.13;4977707;28;45472;-73
2023/04/20 01:31:09;;;;;;;;;13.67;11.33;;;;;9.95;72.85;101125.25;4992614;28;45864;-72
2023/04/20 01:33:35;;;;;;;;;8.00;8.00;;;;;9.84;72.63;101120.31;4991711;28;45998;-72
2023/04/20 01:36:01;;;;;;;;;13.00;11.00;;;;;9.90;72.75;101123.09;4977703;28;45560;-72
2023/04/20 01:38:26;;;;;;;;;11.00;11.00;;;;;9.88;72.64;101119.72;4980382;28;45758;-71
2023/04/20 01:40:53;;;;;;;;;11.00;10.00;;;;;9.86;73.33;101116.31;4971546;28;45878;-72
2023/04/20 01:43:20;;;;;;;;;8.67;7.33;;;;;9.82;73.02;101115.03;4975962;28;45418;-73
2023/04/20 01:45:45;;;;;;;;;10.00;10.00;;;;;9.75;73.54;101110.53;4977361;28;46464;-72
2023/04/20 01:48:10;;;;;;;;;13.33;11.00;;;;;9.78;73.00;101124.66;4965898;28;45760;-72
2023/04/20 01:50:36;;;;;;;;;10.33;9.67;;;;;9.75;73.18;101113.25;4971571;28;45421;-72
2023/04/20 01:53:01;;;;;;;;;9.67;8.67;;;;;9.71;73.51;101099.09;4985477;28;45468;-73
2023/04/20 01:55:27;;;;;;;;;12.33;10.00;;;;;9.68;74.00;101108.53;4961436;28;47332;-72
2023/04/20 01:57:52;;;;;;;;;15.67;12.67;;;;;9.65;74.21;101117.13;4971424;28;45545;-73
2023/04/20 02:00:18;;;;;;;;;11.00;8.33;;;;;9.59;73.83;101111.59;4984172;28;45766;-72
2023/04/20 02:02:43;;;;;;;;;14.67;12.33;;;;;9.53;73.92;101105.00;4951602;28;47742;-72
2023/04/20 02:05:09;;;;;;;;;12.67;11.67;;;;;9.52;74.43;101111.50;4981307;28;46757;-71
2023/04/20 02:07:35;;;;;;;;;14.33;7.67;;;;;9.45;75.30;101108.72;4985401;28;45851;-74
2023/04/20 02:10:01;;;;;;;;;7.33;7.33;;;;;9.43;74.52;101110.81;4972711;28;45457;-72
2023/04/20 02:12:26;;;;;;;;;12.67;11.33;;;;;9.43;75.10;101116.28;4977523;28;45583;-72
2023/04/20 02:14:52;;;;;;;;;10.67;10.67;;;;;9.35;75.35;101108.16;4969959;28;46114;-73
2023/04/20 02:17:18;;;;;;;;;7.00;5.67;;;;;9.32;75.49;101112.13;4969950;28;45708;-73
2023/04/20 02:19:44;;;;;;;;;17.00;11.33;;;;;9.19;76.01;101101.00;4959221;28;45796;-74
2023/04/20 02:22:09;;;;;;;;;9.33;8.33;;;;;9.25;75.70;101111.22;4970486;28;45471;-74
2023/04/20 02:24:35;;;;;;;;;10.33;8.67;;;;;9.23;75.05;101126.97;4973219;28;46194;-74
2023/04/20 02:27:01;;;;;;;;;6.33;6.33;;;;;9.21;75.84;101123.59;4971649;28;45751;-71
2023/04/20 02:29:26;;;;;;;;;8.67;8.67;;;;;9.11;76.41;101123.03;4972248;28;45560;-73
2023/04/20 02:31:52;;;;;;;;;12.33;11.00;;;;;9.11;76.27;101123.03;4975668;28;45544;-72
2023/04/20 02:34:17;;;;;;;;;11.67;11.67;;;;;9.02;76.40;101120.38;4974596;28;46333;-73
2023/04/20 02:36:43;;;;;;;;;10.67;8.33;;;;;9.05;76.60;101123.78;4974198;28;45910;-74
2023/04/20 02:39:09;;;;;;;;;13.67;11.33;;;;;8.99;77.60;101126.22;4983209;28;45500;-73
2023/04/20 02:41:34;;;;;;;;;9.67;9.67;;;;;8.98;77.28;101131.88;4974394;28;45674;-74
2023/04/20 02:44:00;;;;;;;;;9.00;8.00;;;;;8.93;77.66;101123.41;4970726;28;45602;-73
2023/04/20 02:46:31;;;;;;;;;11.00;10.00;;;;;8.88;77.68;101123.09;4972418;28;45711;-74
2023/04/20 02:48:56;;;;;;;;;9.67;8.33;;;;;8.68;77.77;101107.25;4957862;28;45357;-73
2023/04/20 02:51:21;;;;;;;;;8.67;7.33;;;;;8.81;77.87;101128.50;4989878;28;45825;-74
2023/04/20 02:53:47;;;;;;;;;10.67;9.33;;;;;8.79;78.11;101127.84;4988495;28;46373;-74
2023/04/20 02:56:12;;;;;;;;;11.67;11.67;;;;;8.76;78.30;101123.59;4971796;28;45422;-73
2023/04/20 02:58:38;;;;;;;;;14.00;10.00;;;;;8.73;78.37;101123.13;4957354;28;45966;-72
2023/04/20 03:01:03;;;;;;;;;12.00;10.67;;;;;8.66;78.34;101117.53;4973776;28;45872;-73
2023/04/20 03:03:29;;;;;;;;;8.67;7.33;;;;;8.53;78.30;101109.97;4972022;28;45818;-74
2023/04/20 03:05:55;;;;;;;;;4.67;3.67;;;;;8.64;78.80;101128.66;4984472;28;45614;-73
2023/04/20 03:08:21;;;;;;;;;12.00;9.67;;;;;8.60;79.00;101124.59;4973483;28;45578;-72
2023/04/20 03:10:47;;;;;;;;;4.67;3.00;;;;;8.60;78.66;101134.69;4975225;28;45670;-74
2023/04/20 03:13:12;;;;;;;;;13.00;9.00;;;;;8.61;78.85;101137.25;4975466;28;45825;-73
2023/04/20 03:15:38;;;;;;;;;9.00;9.00;;;;;8.59;79.08;101136.59;4972829;28;45800;-72
2023/04/20 03:18:03;;;;;;;;;12.33;10.67;;;;;8.56;79.17;101133.38;4972520;28;45810;-73
2023/04/20 03:20:29;;;;;;;;;6.00;6.00;;;;;8.55;79.05;101146.19;4949505;28;45599;-74
2023/04/20 03:22:55;;;;;;;;;11.00;9.00;;;;;8.47;79.10;101144.41;4965170;28;46857;-72
2023/04/20 03:25:30;;;;;;;;;10.33;7.67;;;;;8.52;79.18;101134.75;4957920;28;45756;-78
2023/04/20 03:27:55;;;;;;;;;8.33;8.00;;;;;8.48;79.27;101121.47;4963478;28;45516;-79
2023/04/20 03:30:24;;;;;;;;;10.33;7.33;;;;;8.45;79.13;101119.13;4961664;28;45846;-80
2023/04/20 03:32:50;;;;;;;;;9.00;8.33;;;;;8.22;78.68;101090.94;4988492;28;45412;-80
2023/04/20 03:35:16;;;;;;;;;12.00;7.00;;;;;8.45;79.04;101132.78;4973598;28;45663;-80
2023/04/20 03:37:42;;;;;;;;;11.33;8.33;;;;;8.37;78.88;101115.56;4975111;28;45686;-80
2023/04/20 03:40:08;;;;;;;;;7.33;7.00;;;;;8.38;78.75;101122.75;4961057;28;45456;-81
2023/04/20 03:42:33;;;;;;;;;11.00;9.00;;;;;8.42;78.91;101129.53;4968349;28;46461;-80
2023/04/20 03:44:59;;;;;;;;;11.33;9.00;;;;;8.38;79.42;101130.94;4960026;28;45529;-79
2023/04/20 03:47:24;;;;;;;;;9.00;8.00;;;;;8.35;79.30;101129.41;4974155;28;45484;-76
2023/04/20 03:49:50;;;;;;;;;6.67;5.67;;;;;8.34;78.57;101122.28;4989159;28;45825;-77
2023/04/20 03:52:15;;;;;;;;;9.33;7.33;;;;;8.26;79.19;101117.75;4985001;28;45722;-77
2023/04/20 03:54:41;;;;;;;;;7.00;7.00;;;;;8.27;79.17;101140.44;4965936;28;45540;-80
2023/04/20 03:57:09;;;;;;;;;9.33;7.67;;;;;8.05;79.28;101096.56;4974215;28;45969;-78
2023/04/20 03:59:35;;;;;;;;;8.00;5.67;;;;;8.23;79.15;101141.84;4948191;28;46167;-80
2023/04/20 04:02:01;;;;;;;;;9.00;9.00;;;;;8.06;79.34;101132.94;4979965;28;45953;-80
2023/04/20 04:04:26;;;;;;;;;14.33;9.00;;;;;8.16;79.36;101143.59;4979812;28;45719;-80
2023/04/20 04:06:52;;;;;;;;;4.00;4.00;;;;;8.12;79.56;101138.50;4970607;28;45764;-80
2023/04/20 04:09:17;;;;;;;;;11.00;8.00;;;;;8.13;79.45;101158.50;4977839;28;45773;-80
2023/04/20 04:11:43;;;;;;;;;10.33;9.00;;;;;8.08;79.38;101149.97;4965853;28;45781;-80
2023/04/20 04:14:08;;;;;;;;;7.67;7.67;;;;;8.06;79.58;101150.16;4973224;28;45409;-80
2023/04/20 04:16:37;;;;;;;;;7.00;6.67;;;;;7.86;80.04;101122.50;4970351;28;45648;-79
2023/04/20 04:19:02;;;;;;;;;9.67;8.33;;;;;7.92;79.52;101140.88;4974044;28;45830;-77
2023/04/20 04:21:28;;;;;;;;;8.00;8.00;;;;;7.87;79.53;101128.78;4968860;28;48104;-78
2023/04/20 04:23:53;;;;;;;;;8.67;8.67;;;;;7.90;80.10;101147.53;4963694;28;45670;-80
2023/04/20 04:26:23;;;;;;;;;8.67;7.00;;;;;7.80;80.19;101130.53;4965807;28;45993;-78
2023/04/20 04:28:52;;;;;;;;;8.00;8.00;;;;;7.74;80.15;101132.97;4952560;28;46330;-78
2023/04/20 04:31:18;;;;;;;;;13.67;11.33;;;;;7.87;79.85;101164.28;4973160;28;46259;-74
2023/04/20 04:33:45;;;;;;;;;9.33;8.00;;;;;7.83;79.73;101158.34;4981417;28;45825;-75
2023/04/20 04:36:11;;;;;;;;;7.67;6.00;;;;;7.84;79.31;101160.03;4971856;28;45837;-75
2023/04/20 04:38:36;;;;;;;;;7.67;7.00;;;;;7.84;79.47;101162.78;4975797;28;45883;-75
2023/04/20 04:41:02;;;;;;;;;8.00;7.00;;;;;7.79;79.90;101154.28;4985148;28;45547;-75
2023/04/20 04:43:28;;;;;;;;;9.00;8.00;;;;;7.78;79.59;101168.94;4989190;28;45394;-73
2023/04/20 04:45:54;;;;;;;;;14.00;8.67;;;;;7.77;79.18;101164.53;4978626;28;45874;-73
2023/04/20 04:48:19;;;;;;;;;11.00;10.67;;;;;7.78;78.83;101160.75;4951150;28;46047;-73
2023/04/20 04:50:45;;;;;;;;;9.33;8.67;;;;;7.82;78.68;101181.22;4969165;28;45935;-75
2023/04/20 04:53:13;;;;;;;;;8.33;6.00;;;;;7.82;78.66;101169.47;4970292;28;45918;-82
2023/04/20 04:55:39;;;;;;;;;14.00;10.00;;;;;7.86;78.83;101168.03;4951004;28;46349;-76
2023/04/20 04:58:05;;;;;;;;;9.00;8.00;;;;;7.94;78.14;101160.66;4975023;28;46217;-77
2023/04/20 05:00:30;;;;;;;;;13.33;9.00;;;;;7.84;78.20;101146.38;4966038;28;46706;-76
2023/04/20 05:02:56;;;;;;;;;13.33;10.33;;;;;8.12;77.98;101174.00;4951922;28;45778;-77
2023/04/20 05:05:22;;;;;;;;;13.00;9.67;;;;;8.28;77.16;101178.50;4967352;28;45771;-79
2023/04/20 05:07:47;;;;;;;;;8.00;6.00;;;;;8.42;76.52;101184.22;4975111;28;45351;-77
2023/04/20 05:10:12;;;;;;;;;14.33;12.33;;;;;8.60;76.43;101187.47;4979966;28;46370;-75
2023/04/20 05:12:38;;;;;;;;;8.67;8.00;;;;;8.80;75.93;101178.75;4973246;28;45746;-75
2023/04/20 05:15:04;;;;;;;;;11.67;9.00;;;;;9.01;75.21;101178.88;4961755;28;45737;-81
2023/04/20 05:17:30;;;;;;;;;11.33;9.00;;;;;9.25;74.06;101179.63;4975985;28;45684;-74
2023/04/20 05:19:55;;;;;;;;;6.67;3.33;;;;;9.48;74.27;101189.63;4987137;28;46349;-80
2023/04/20 05:22:21;;;;;;;;;13.67;12.00;;;;;9.75;73.68;101187.22;4975738;28;46356;-72
2023/04/20 05:24:46;;;;;;;;;2.33;2.00;;;;;9.97;72.26;101210.88;4973817;28;45457;-73
2023/04/20 05:27:11;;;;;;;;;12.33;12.00;;;;;10.18;72.66;101210.03;4970108;28;46096;-72
2023/04/20 05:29:37;;;;;;;;;13.00;11.33;;;;;10.45;71.99;101188.41;4969511;28;45585;-74
2023/04/20 05:32:03;;;;;;;;;10.67;10.67;;;;;10.62;71.44;101197.19;4975397;28;45770;-75
2023/04/20 05:34:29;;;;;;;;;12.33;11.00;;;;;10.97;70.51;101188.16;4971731;28;46015;-75
2023/04/20 05:36:56;;;;;;;;;9.00;7.67;;;;;11.18;69.86;101189.97;4973154;28;45780;-75
2023/04/20 05:39:22;;;;;;;;;13.67;9.67;;;;;11.53;69.62;101209.19;4978175;28;45934;-76
2023/04/20 05:41:48;;;;;;;;;14.00;12.67;;;;;11.73;68.26;101203.78;4975971;28;45749;-76
2023/04/20 05:44:13;;;;;;;;;15.67;11.67;;;;;12.08;67.83;101185.31;4983148;28;45820;-76
2023/04/20 05:46:38;;;;;;;;;14.67;10.00;;;;;12.34;66.77;101183.66;4979078;28;45428;-74
2023/04/20 05:49:05;;;;;;;;;13.33;12.00;;;;;12.50;65.85;101193.38;4989946;28;46174;-75
2023/04/20 05:51:32;;;;;;;;;18.33;8.33;;;;;12.69;65.22;101208.22;4970509;28;45558;-75
2023/04/20 05:53:59;;;;;;;;;8.67;8.67;;;;;12.87;64.81;101200.19;4971501;28;45669;-76
2023/04/20 05:56:25;;;;;;;;;12.67;12.67;;;;;13.23;64.79;101198.84;4984822;28;46169;-76
2023/04/20 05:58:51;;;;;;;;;10.67;10.67;;;;;13.48;64.07;101195.41;4981265;28;46004;-75
2023/04/20 06:01:20;;;;;;;;;12.33;9.67;;;;;13.81;63.09;101188.91;4976901;28;46626;-76
2023/04/20 06:03:47;;;;;;;;;11.00;9.00;;;;;14.18;61.90;101189.13;4978657;28;45691;-73
2023/04/20 06:06:13;;;;;;;;;9.67;6.67;;;;;14.43;61.12;101191.06;4982187;28;45733;-73
2023/04/20 06:08:39;;;;;;;;;15.00;13.00;;;;;14.88;60.68;101182.69;4974530;28;45638;-74
2023/04/20 06:11:04;;;;;;;;;14.33;12.33;;;;;15.26;59.38;101178.88;4987961;28;45867;-74
2023/04/20 06:13:30;;;;;;;;;16.67;11.00;;;;;15.35;58.88;101166.44;4978717;28;45534;-75
2023/04/20 06:15:55;;;;;;;;;12.67;9.00;;;;;15.69;58.58;101189.00;4973833;28;46685;-75
2023/04/20 06:18:21;;;;;;;;;11.33;6.67;;;;;15.89;56.96;101186.00;4977403;28;45595;-75
2023/04/20 06:20:46;;;;;;;;;9.67;8.67;;;;;15.88;56.58;101164.09;4978761;28;45704;-74
2023/04/20 06:23:12;;;;;;;;;8.33;8.33;;;;;16.09;56.01;101176.56;4979894;28;45583;-74
2023/04/20 06:25:38;;;;;;;;;13.67;9.33;;;;;16.28;55.67;101180.13;4958033;28;46093;-73
2023/04/20 06:28:04;;;;;;;;;10.67;8.33;;;;;16.22;55.12;101197.69;4984895;28;47093;-73
2023/04/20 06:30:29;;;;;;;;;13.00;11.67;;;;;16.38;55.17;101208.09;4983465;28;45974;-73
2023/04/20 06:32:55;;;;;;;;;11.67;9.33;;;;;16.46;54.84;101192.22;4979805;28;45953;-74
2023/04/20 06:35:22;;;;;;;;;10.00;10.00;;;;;16.63;54.08;101193.22;4987619;28;45503;-75
2023/04/20 06:37:48;;;;;;;;;15.67;12.00;;;;;16.44;54.02;101197.13;4979859;28;45566;-73
2023/04/20 06:40:14;;;;;;;;;12.00;10.67;;;;;16.57;54.62;101194.16;4970111;28;45520;-73
2023/04/20 06:42:40;;;;;;;;;9.33;8.00;;;;;16.65;53.54;101202.13;4979700;28;45562;-74
2023/04/20 06:45:06;;;;;;;;;6.33;5.00;;;;;16.63;53.40;101193.22;4960457;28;45751;-73
2023/04/20 06:47:32;;;;;;;;;12.33;11.00;;;;;16.92;53.42;101176.78;4986337;28;47552;-71
2023/04/20 06:49:59;;;;;;;;;14.33;10.33;;;;;17.65;53.36;101197.53;4972025;28;45459;-71
2023/04/20 06:52:25;;;;;;;;;14.33;12.00;;;;;17.90;52.05;101190.00;4972887;28;45784;-73
2023/04/20 06:54:50;;;;;;;;;11.00;8.67;;;;;17.88;51.09;101192.16;4963052;28;46084;-72
2023/04/20 06:57:16;;;;;;;;;14.67;12.00;;;;;18.19;51.83;101199.19;4965716;28;46039;-72
2023/04/20 06:59:41;;;;;;;;;12.67;10.33;;;;;18.26;50.29;101187.91;4993728;28;45774;-73
2023/04/20 07:02:07;;;;;;;;;14.33;10.67;;;;;18.18;50.42;101172.50;4967643;28;45667;-74
2023/04/20 07:04:35;;;;;;;;;6.67;5.00;;;;;18.26;49.97;101187.91;4982687;28;45623;-77
2023/04/20 07:07:01;;;;;;;;;19.67;12.67;;;;;18.23;50.19;101200.34;4980728;28;45927;-72
2023/04/20 07:09:26;;;;;;;;;12.33;10.00;;;;;18.41;49.85;101190.94;4985368;28;45602;-72
2023/04/20 07:11:52;;;;;;;;;6.33;4.00;;;;;18.56;50.15;101189.53;4965782;28;45649;-73
2023/04/20 07:14:17;;;;;;;;;9.33;9.33;;;;;18.43;49.70;101185.16;4985979;28;44842;-73
2023/04/20 07:16:43;;;;;;;;;11.33;8.00;;;;;18.67;49.81;101149.75;4983440;28;46450;-74
2023/04/20 07:19:08;;;;;;;;;9.00;9.00;;;;;19.33;49.07;101180.47;4976791;28;45578;-72
2023/04/20 07:21:34;;;;;;;;;12.00;9.33;;;;;19.63;48.27;101178.38;4973440;28;45760;-73
2023/04/20 07:24:00;;;;;;;;;11.33;10.33;;;;;19.85;47.50;101182.00;4977826;28;45477;-71
2023/04/20 07:26:26;;;;;;;;;14.33;10.00;;;;;20.34;47.77;101171.94;4965656;28;46827;-71
2023/04/20 07:28:51;;;;;;;;;14.00;10.00;;;;;21.06;47.23;101178.94;4971153;28;45695;-73
2023/04/20 07:31:17;;;;;;;;;11.67;10.67;;;;;21.75;45.71;101171.53;4977382;28;45491;-73
2023/04/20 07:33:43;;;;;;;;;11.67;11.00;;;;;22.16;44.79;101181.97;4977146;28;45805;-73
2023/04/20 07:36:09;;;;;;;;;12.67;10.33;;;;;21.74;43.33;101163.44;4959154;28;47098;-72
2023/04/20 07:38:35;;;;;;;;;15.33;12.00;;;;;21.51;43.58;101180.34;4989911;28;45555;-73
2023/04/20 07:41:00;;;;;;;;;10.33;9.67;;;;;21.59;43.96;101159.44;4957986;28;45373;-72
2023/04/20 07:43:26;;;;;;;;;8.33;8.33;;;;;21.90;42.76;101159.56;4957885;28;47317;-72
2023/04/20 07:45:51;;;;;;;;;11.33;9.67;;;;;21.54;42.63;101172.53;4976174;28;46032;-71
2023/04/20 07:48:17;;;;;;;;;12.67;11.67;;;;;21.43;43.09;101149.31;4979832;28;45685;-72
2023/04/20 07:50:42;;;;;;;;;6.33;5.67;;;;;21.64;42.85;101148.28;4982148;28;45354;-72
2023/04/20 07:53:08;;;;;;;;;16.33;13.00;;;;;22.28;42.00;101153.78;4970160;28;45918;-73
2023/04/20 07:55:33;;;;;;;;;14.33;11.00;;;;;22.52;41.25;101154.09;4966964;28;47134;-74
2023/04/20 07:57:59;;;;;;;;;7.67;7.67;;;;;21.50;41.24;101152.72;4988324;28;45531;-71
2023/04/20 08:00:25;;;;;;;;;9.00;8.33;;;;;20.17;42.71;101160.91;4977859;28;45396;-73
2023/04/20 08:02:51;;;;;;;;;11.67;9.33;;;;;18.61;43.69;101153.53;4975329;28;45610;-75
2023/04/20 08:05:16;;;;;;;;;10.00;9.00;;;;;17.52;45.19;101158.13;4977251;28;45730;-73
2023/04/20 08:07:42;;;;;;;;;12.00;9.33;;;;;16.74;47.48;101166.63;4988582;28;45796;-72
2023/04/20 08:10:08;;;;;;;;;16.00;15.00;;;;;16.38;49.66;101161.03;4990094;28;45552;-73
2023/04/20 08:12:33;;;;;;;;;14.33;11.00;;;;;15.85;50.08;101159.03;4991828;28;45555;-71
2023/04/20 08:15:00;;;;;;;;;15.67;12.00;;;;;15.26;50.39;101154.00;4962672;28;46659;-74
2023/04/20 08:17:27;;;;;;;;;14.33;11.00;;;;;14.86;50.87;101173.75;4972030;28;45531;-75
2023/04/20 08:19:52;;;;;;;;;12.00;10.00;;;;;14.30;51.87;101140.44;4978306;28;45562;-71
2023/04/20 08:22:17;;;;;;;;;11.00;8.33;;;;;13.89;53.35;101151.97;4977407;28;45857;-72
2023/04/20 08:24:43;;;;;;;;;18.33;12.33;;;;;13.80;56.09;101139.50;4981526;28;45546;-73
2023/04/20 08:27:09;;;;;;;;;12.33;11.00;;;;;13.36;55.14;101126.38;4992048;28;45742;-72
2023/04/20 08:29:34;;;;;;;;;15.33;14.33;;;;;13.33;55.98;101148.81;4986811;28;45435;-71
2023/04/20 08:32:00;;;;;;;;;16.00;15.67;;;;;13.34;57.49;101155.22;4986183;28;45746;-72
2023/04/20 08:34:25;;;;;;;;;15.33;12.67;;;;;13.32;56.65;101160.88;4986429;28;45401;-70
2023/04/20 08:36:51;;;;;;;;;14.67;13.33;;;;;14.32;55.37;101147.66;4984457;28;45583;-73
2023/04/20 08:39:22;;;;;;;;;18.33;15.33;;;;;16.14;54.12;101148.22;4981701;28;45521;-74
2023/04/20 08:41:52;;;;;;;;;16.67;12.00;;;;;17.63;51.22;101143.38;4984003;28;45421;-73
2023/04/20 08:44:18;;;;;;;;;14.67;11.00;;;;;19.08;49.29;101135.66;4988060;28;46166;-72
2023/04/20 08:46:46;;;;;;;;;11.67;11.33;;;;;20.51;47.16;101130.00;4960122;28;45560;-74
2023/04/20 08:49:14;;;;;;;;;11.00;8.33;;;;;21.71;44.56;101136.03;4983498;28;45739;-73
2023/04/20 08:51:40;;;;;;;;;14.00;10.33;;;;;22.18;42.01;101116.28;4950128;28;45761;-73
2023/04/20 08:54:06;;;;;;;;;11.00;9.67;;;;;22.78;40.74;101124.13;4977339;28;47308;-73
2023/04/20 08:56:36;;;;;;;;;12.00;12.00;;;;;23.56;39.46;101122.81;4991727;28;46155;-72
2023/04/20 08:59:02;;;;;;;;;11.67;8.33;;;;;23.60;38.33;101118.31;4983962;28;45801;-74
2023/04/20 09:01:28;;;;;;;;;13.33;12.33;;;;;24.39;37.04;101123.16;4983182;28;45527;-72
2023/04/20 09:03:54;;;;;;;;;16.67;13.67;;;;;24.58;36.29;101119.59;4969127;28;46935;-72
2023/04/20 09:06:19;;;;;;;;;16.33;11.67;;;;;24.56;34.89;101105.06;4987613;28;45860;-73
2023/04/20 09:08:45;;;;;;;;;11.67;6.00;;;;;24.60;35.04;101100.56;4967107;28;45955;-73
2023/04/20 09:11:27;;;;;;;;;13.33;9.67;;;;;25.11;33.79;101100.00;4989914;28;45816;-72
2023/04/20 09:14:14;;;;;;;;;13.33;10.33;;;;;25.70;33.16;101095.09;4970803;28;47071;-73
2023/04/20 09:17:00;;;;;;;;;10.67;10.67;;;;;25.42;32.09;101093.22;4985730;28;45849;-73
2023/04/20 09:19:30;;;;;;;;;14.33;12.33;;;;;25.05;31.19;101084.38;4962944;28;45660;-73
2023/04/20 09:22:02;;;;;;;;;10.67;9.00;;;;;24.89;31.58;101080.91;4988501;28;45935;-74
2023/04/20 09:24:36;;;;;;;;;14.00;10.33;;;;;25.09;32.06;101057.38;4989660;28;46822;-74
2023/04/20 09:27:13;;;;;;;;;9.67;9.67;;;;;25.55;31.35;101068.03;4991182;28;45442;-73
2023/04/20 09:29:39;;;;;;;;;9.67;9.67;;;;;25.71;30.44;101065.00;4982151;28;45420;-73
2023/04/20 09:32:04;;;;;;;;;14.25;12.25;;;;;24.86;31.19;101070.28;4971404;28;46136;-73
2023/04/20 09:34:30;;;;;;;;;12.00;7.67;;;;;25.17;31.89;101053.91;4986887;28;47500;-73
2023/04/20 09:36:56;;;;;;;;;10.00;7.33;;;;;24.87;31.60;101071.94;4976064;28;45472;-72
2023/04/20 09:39:23;;;;;;;;;11.67;7.00;;;;;24.53;31.61;101055.19;4970225;28;45514;-73
2023/04/20 09:41:50;;;;;;;;;8.00;7.00;;;;;24.07;32.08;101060.06;4977718;28;45472;-76
2023/04/20 09:44:16;;;;;;;;;10.67;9.33;;;;;23.99;32.32;101057.06;4984494;28;45674;-73
2023/04/20 09:46:43;;;;;;;;;9.00;8.00;;;;;24.12;32.84;101057.22;4980514;28;45768;-72
2023/04/20 09:49:11;;;;;;;;;21.33;16.33;;;;;24.18;33.29;101043.16;4968747;28;45517;-72
2023/04/20 09:51:40;;;;;;;;;10.67;10.33;;;;;24.55;32.98;101053.75;4981148;28;45692;-72
2023/04/20 09:54:06;;;;;;;;;13.00;12.00;;;;;24.19;33.06;101036.41;4980267;28;45592;-72
2023/04/20 09:56:33;;;;;;;;;10.33;10.00;;;;;24.02;33.20;101034.06;4978125;28;45602;-75
2023/04/20 09:59:00;;;;;;;;;11.33;11.33;;;;;23.99;33.27;101037.44;4961420;28;45543;-73
2023/04/20 10:01:30;;;;;;;;;11.00;10.00;;;;;23.85;33.03;101043.69;4981064;28;45748;-73
2023/04/20 10:03:57;;;;;;;;;8.33;8.33;;;;;23.79;33.62;101003.66;4982663;28;46252;-73
2023/04/20 10:06:27;;;;;;;;;9.33;9.33;;;;;24.14;33.36;101040.09;4980625;28;45858;-73
2023/04/20 10:08:54;;;;;;;;;8.33;8.33;;;;;23.80;33.57;101022.16;4969299;28;45859;-75
2023/04/20 10:11:27;;;;;;;;;9.00;9.00;;;;;23.18;34.89;101032.03;4960584;28;46185;-78
2023/04/20 10:13:53;;;;;;;;;7.00;5.00;;;;;22.20;35.43;101007.91;4966929;28;47232;-76
2023/04/20 10:16:19;;;;;;;;;9.33;8.00;;;;;21.17;35.86;101040.41;4972197;28;45524;-75
2023/04/20 10:19:02;;;;;;;;;7.33;7.33;;;;;19.84;37.81;101037.53;4972645;28;45771;-74
2023/04/20 10:21:31;;;;;;;;;7.33;5.67;;;;;18.74;39.26;101028.13;4966803;28;47002;-75
2023/04/20 10:24:01;;;;;;;;;11.67;10.00;;;;;17.39;41.24;101013.13;4970237;28;45752;-76
2023/04/20 10:26:37;;;;;;;;;15.00;12.00;;;;;16.98;43.21;101050.28;4964046;28;45821;-75
2023/04/20 10:29:03;;;;;;;;;12.33;10.00;;;;;16.48;44.29;101046.09;4971644;28;46372;-74
2023/04/20 10:31:37;;;;;;;;;10.67;10.33;;;;;16.05;45.22;101037.88;4969591;28;45924;-75
2023/04/20 10:34:02;;;;;;;;;13.00;8.33;;;;;15.96;46.10;101047.59;4972319;28;45535;-74
2023/04/20 10:36:30;;;;;;;;;9.33;9.33;;;;;16.90;45.31;101034.88;4972325;28;45705;-74
2023/04/20 10:39:04;;;;;;;;;15.33;9.33;;;;;17.95;44.85;101029.16;4973991;28;45650;-75
2023/04/20 10:41:30;;;;;;;;;9.67;9.67;;;;;18.53;42.98;101000.09;4971503;28;45976;-74
2023/04/20 10:44:06;;;;;;;;;13.33;11.67;;;;;18.67;43.51;101014.44;4963068;28;45976;-73
2023/04/20 10:46:32;;;;;;;;;14.00;11.00;;;;;18.49;43.71;100996.13;4951741;28;45853;-73
2023/04/20 10:49:02;;;;;;;;;10.00;8.00;;;;;18.44;44.80;101003.53;4970367;28;45475;-72
2023/04/20 10:51:31;;;;;;;;;12.33;10.67;;;;;17.64;44.64;101000.84;4970537;28;45742;-73
2023/04/20 10:54:04;;;;;;;;;11.00;11.00;;;;;17.08;46.96;101029.19;4963541;28;46606;-73
2023/04/20 10:56:40;;;;;;;;;10.00;10.00;;;;;16.85;47.75;101023.66;4969329;28;45484;-74
2023/04/20 10:59:07;;;;;;;;;16.67;15.00;;;;;16.72;47.92;101019.22;4961602;28;45809;-74
2023/04/20 11:01:33;;;;;;;;;13.33;12.67;;;;;16.34;48.99;101018.63;4981135;28;45623;-75
2023/04/20 11:03:58;;;;;;;;;15.67;13.00;;;;;16.12;49.48;101031.38;4964577;28;46181;-75
2023/04/20 11:06:24;;;;;;;;;13.67;11.00;;;;;15.70;50.33;101029.47;4971866;28;45488;-74
2023/04/20 11:08:50;;;;;;;;;13.33;12.00;;;;;15.35;50.27;101039.31;4980011;28;45410;-74
2023/04/20 11:11:26;;;;;;;;;9.00;7.00;;;;;15.11;52.02;101023.72;4975146;28;45858;-74
2023/04/20 11:14:03;;;;;;;;;16.00;15.00;;;;;15.44;51.71;101022.44;4962119;28;46690;-77
2023/04/20 11:16:29;;;;;;;;;15.33;14.00;;;;;15.06;51.97;101006.97;4959170;28;45980;-72