Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:08;;;;;;;;;;;6.00;99.90;;;;;;5125351;27;19966;-36
2023/03/29 00:04:34;;;;;;;;;;;5.90;99.90;;;;;;5136942;27;19923;-36
2023/03/29 00:07:03;;;;;;;;;;;5.90;99.90;;;;;;5157418;27;19923;-36
2023/03/29 00:09:31;;;;;;;;;;;5.90;99.90;;;;;;5155591;27;19952;-36
2023/03/29 00:11:58;;;;;;;;;;;5.90;99.90;;;;;;5126964;27;20050;-36
2023/03/29 00:14:25;;;;;;;;;;;5.90;99.90;;;;;;5161322;27;19977;-36
2023/03/29 00:16:52;;;;;;;;;;;5.90;99.90;;;;;;5137996;27;20553;-36
2023/03/29 00:19:18;;;;;;;;;;;6.00;99.90;;;;;;5157099;27;19923;-36
2023/03/29 00:21:45;;;;;;;;;;;5.90;99.90;;;;;;5138319;27;19969;-36
2023/03/29 00:24:13;;;;;;;;;;;5.90;99.90;;;;;;5164649;27;19923;-36
2023/03/29 00:26:40;;;;;;;;;;;5.90;99.90;;;;;;5131252;27;19980;-35
2023/03/29 00:29:06;;;;;;;;;;;5.80;99.90;;;;;;5171667;27;19923;-36
2023/03/29 00:31:33;;;;;;;;;;;5.80;99.90;;;;;;5173084;27;19931;-36
2023/03/29 00:34:00;;;;;;;;;;;5.80;99.90;;;;;;5143813;27;20010;-36
2023/03/29 00:36:27;;;;;;;;;;;5.80;99.90;;;;;;5148934;27;19998;-36
2023/03/29 00:38:55;;;;;;;;;;;5.80;99.90;;;;;;5162966;27;20004;-35
2023/03/29 00:41:23;;;;;;;;;;;5.80;99.90;;;;;;5136149;27;19923;-35
2023/03/29 00:43:54;;;;;;;;;;;5.80;99.90;;;;;;5126096;27;20275;-35
2023/03/29 00:46:20;;;;;;;;;;;5.80;99.90;;;;;;5148239;27;19927;-35
2023/03/29 00:48:47;;;;;;;;;;;5.90;99.90;;;;;;5154908;27;19974;-35
2023/03/29 00:51:14;;;;;;;;;;;5.80;99.90;;;;;;5143611;27;19924;-35
2023/03/29 00:53:41;;;;;;;;;;;5.80;99.90;;;;;;5156034;27;19923;-35
2023/03/29 00:56:10;;;;;;;;;;;5.80;99.90;;;;;;5155078;27;19930;-35
2023/03/29 00:58:41;;;;;;;;;;;5.80;99.90;;;;;;5156208;27;20313;-35
2023/03/29 01:01:09;;;;;;;;;;;5.80;99.90;;;;;;5120586;27;19984;-35
2023/03/29 01:03:40;;;;;;;;;;;5.80;99.90;;;;;;5128702;27;19923;-35
2023/03/29 01:06:07;;;;;;;;;;;5.80;99.90;;;;;;5151677;27;19930;-35
2023/03/29 01:08:34;;;;;;;;;;;5.80;99.90;;;;;;5132226;27;20300;-35
2023/03/29 01:11:02;;;;;;;;;;;5.80;99.90;;;;;;5155894;27;20366;-35
2023/03/29 01:13:31;;;;;;;;;;;5.80;99.90;;;;;;5139329;27;19927;-35
2023/03/29 01:15:59;;;;;;;;;;;5.80;99.90;;;;;;5135964;27;19927;-35
2023/03/29 01:18:26;;;;;;;;;;;5.80;99.90;;;;;;5117103;27;19949;-35
2023/03/29 01:21:01;;;;;;;;;;;5.80;99.90;;;;;;5171887;27;19923;-35
2023/03/29 01:23:37;;;;;;;;;;;5.80;99.90;;;;;;5153199;27;19923;-35
2023/03/29 01:26:05;;;;;;;;;;;5.80;99.90;;;;;;5153892;27;19949;-35
2023/03/29 01:28:34;;;;;;;;;;;5.70;99.90;;;;;;5134164;27;19930;-35
2023/03/29 01:31:02;;;;;;;;;;;5.80;99.90;;;;;;5135499;27;19927;-35
2023/03/29 01:33:30;;;;;;;;;;;5.80;99.90;;;;;;5135054;27;19923;-35
2023/03/29 01:35:58;;;;;;;;;;;5.70;99.90;;;;;;5154557;27;19929;-35
2023/03/29 01:38:26;;;;;;;;;;;5.70;99.90;;;;;;5153560;27;19988;-36
2023/03/29 01:40:53;;;;;;;;;;;5.80;99.90;;;;;;5153239;27;19931;-35
2023/03/29 01:43:22;;;;;;;;;;;5.80;99.90;;;;;;5118157;27;19976;-35
2023/03/29 01:45:51;;;;;;;;;;;5.80;99.90;;;;;;5134863;27;19924;-35
2023/03/29 01:48:19;;;;;;;;;;;5.70;99.90;;;;;;5133272;27;20014;-35
2023/03/29 01:50:47;;;;;;;;;;;5.80;99.90;;;;;;5153461;27;20172;-35
2023/03/29 01:53:16;;;;;;;;;;;5.80;99.90;;;;;;5153223;27;20348;-35
2023/03/29 01:55:43;;;;;;;;;;;5.70;99.90;;;;;;5169669;27;20343;-35
2023/03/29 01:58:10;;;;;;;;;;;5.70;99.90;;;;;;5125225;27;19990;-35
2023/03/29 02:00:37;;;;;;;;;;;5.70;99.90;;;;;;5134636;27;20010;-36
2023/03/29 02:03:06;;;;;;;;;;;5.70;99.90;;;;;;5144293;27;19927;-35
2023/03/29 02:05:33;;;;;;;;;;;5.80;99.90;;;;;;5121488;27;19930;-35
2023/03/29 02:08:00;;;;;;;;;;;5.80;99.90;;;;;;5157856;27;19930;-36
2023/03/29 02:10:26;;;;;;;;;;;5.70;99.90;;;;;;5142310;27;19970;-35
2023/03/29 02:12:53;;;;;;;;;;;5.80;99.90;;;;;;5153568;27;19991;-35
2023/03/29 02:15:20;;;;;;;;;;;5.70;99.90;;;;;;5135597;27;19968;-35
2023/03/29 02:17:48;;;;;;;;;;;5.70;99.90;;;;;;5147474;27;19970;-35
2023/03/29 02:20:17;;;;;;;;;;;5.70;99.90;;;;;;5169148;27;19941;-35
2023/03/29 02:22:48;;;;;;;;;;;5.70;99.90;;;;;;5130874;27;19952;-35
2023/03/29 02:25:16;;;;;;;;;;;5.90;99.90;;;;;;5149868;27;19984;-35
2023/03/29 02:27:42;;;;;;;;;;;5.70;99.90;;;;;;5136276;27;19923;-35
2023/03/29 02:30:10;;;;;;;;;;;5.80;99.90;;;;;;5152926;27;20418;-35
2023/03/29 02:32:39;;;;;;;;;;;5.80;99.90;;;;;;5151748;27;20277;-35
2023/03/29 02:35:07;;;;;;;;;;;5.80;99.90;;;;;;5152250;27;20301;-35
2023/03/29 02:37:35;;;;;;;;;;;5.80;99.90;;;;;;5152461;27;19938;-36
2023/03/29 02:40:06;;;;;;;;;;;5.80;99.90;;;;;;5154328;27;19923;-35
2023/03/29 02:42:33;;;;;;;;;;;5.80;99.90;;;;;;5168811;27;19923;-35
2023/03/29 02:45:00;;;;;;;;;;;5.80;99.90;;;;;;5168564;27;19958;-35
2023/03/29 02:47:26;;;;;;;;;;;5.70;99.90;;;;;;5134406;27;19968;-35
2023/03/29 02:49:53;;;;;;;;;;;5.70;99.90;;;;;;5123641;27;19924;-35
2023/03/29 02:52:21;;;;;;;;;;;5.80;99.90;;;;;;5152394;27;19923;-35
2023/03/29 02:54:50;;;;;;;;;;;5.80;99.90;;;;;;5125804;27;19923;-35
2023/03/29 02:57:16;;;;;;;;;;;5.70;99.90;;;;;;5135325;27;19978;-35
2023/03/29 02:59:43;;;;;;;;;;;5.80;99.90;;;;;;5131745;27;19923;-35
2023/03/29 03:02:10;;;;;;;;;;;5.80;99.90;;;;;;5139684;27;19931;-35
2023/03/29 03:04:37;;;;;;;;;;;5.80;99.90;;;;;;5116686;27;19923;-35
2023/03/29 03:07:04;;;;;;;;;;;5.80;99.90;;;;;;5137977;27;19958;-34
2023/03/29 03:09:31;;;;;;;;;;;5.80;99.90;;;;;;5133627;27;19992;-35
2023/03/29 03:11:59;;;;;;;;;;;5.80;99.90;;;;;;5156487;27;19927;-35
2023/03/29 03:14:27;;;;;;;;;;;5.80;99.90;;;;;;5131869;27;20343;-35
2023/03/29 03:16:54;;;;;;;;;;;5.80;99.90;;;;;;5119615;27;19964;-34
2023/03/29 03:19:20;;;;;;;;;;;5.80;99.90;;;;;;5153929;27;19952;-34
2023/03/29 03:21:48;;;;;;;;;;;5.80;99.90;;;;;;5154673;27;19923;-35
2023/03/29 03:24:16;;;;;;;;;;;5.80;99.90;;;;;;5141562;27;19934;-35
2023/03/29 03:26:45;;;;;;;;;;;5.80;99.90;;;;;;5144541;27;19927;-36
2023/03/29 03:29:13;;;;;;;;;;;5.80;99.90;;;;;;5144385;27;20086;-35
2023/03/29 03:31:40;;;;;;;;;;;5.80;99.90;;;;;;5147798;27;19927;-35
2023/03/29 03:34:07;;;;;;;;;;;5.80;99.90;;;;;;5136224;27;19975;-35
2023/03/29 03:36:33;;;;;;;;;;;5.90;99.90;;;;;;5172427;27;19927;-35
2023/03/29 03:39:00;;;;;;;;;;;5.80;99.90;;;;;;5156170;27;19976;-35
2023/03/29 03:41:27;;;;;;;;;;;5.90;99.90;;;;;;5140889;27;19923;-35
2023/03/29 03:43:53;;;;;;;;;;;5.90;99.90;;;;;;5171029;27;19927;-35
2023/03/29 03:46:21;;;;;;;;;;;5.80;99.90;;;;;;5155879;27;19946;-35
2023/03/29 03:48:48;;;;;;;;;;;5.80;99.90;;;;;;5155701;27;20339;-35
2023/03/29 03:51:15;;;;;;;;;;;5.90;99.90;;;;;;5172521;27;19923;-35
2023/03/29 03:53:41;;;;;;;;;;;5.90;99.90;;;;;;5157541;27;19976;-35
2023/03/29 03:56:08;;;;;;;;;;;5.90;99.90;;;;;;5137298;27;20456;-35
2023/03/29 03:58:35;;;;;;;;;;;5.90;99.90;;;;;;5129231;27;20333;-35
2023/03/29 04:01:01;;;;;;;;;;;5.90;99.90;;;;;;5153959;27;19923;-36
2023/03/29 04:03:30;;;;;;;;;;;5.90;99.90;;;;;;5140316;27;19930;-35
2023/03/29 04:05:59;;;;;;;;;;;5.90;99.90;;;;;;5119206;27;19924;-36
2023/03/29 04:08:26;;;;;;;;;;;5.90;99.90;;;;;;5118184;27;19988;-35
2023/03/29 04:10:52;;;;;;;;;;;5.90;99.90;;;;;;5147434;27;19975;-36
2023/03/29 04:13:19;;;;;;;;;;;5.90;99.90;;;;;;5141662;27;19930;-36
2023/03/29 04:15:48;;;;;;;;;;;5.90;99.90;;;;;;5152058;27;20312;-36
2023/03/29 04:18:15;;;;;;;;;;;5.90;99.90;;;;;;5136295;27;19927;-36
2023/03/29 04:20:43;;;;;;;;;;;5.90;99.90;;;;;;5136072;27;20090;-36
2023/03/29 04:23:10;;;;;;;;;;;5.90;99.90;;;;;;5135846;27;20218;-36
2023/03/29 04:25:36;;;;;;;;;;;6.00;99.90;;;;;;5134892;27;19968;-36
2023/03/29 04:28:03;;;;;;;;;;;6.00;99.90;;;;;;5139209;27;19927;-36
2023/03/29 04:30:30;;;;;;;;;;;5.90;99.90;;;;;;5118523;27;20379;-36
2023/03/29 04:32:56;;;;;;;;;;;6.00;99.90;;;;;;5121941;27;19954;-36
2023/03/29 04:35:23;;;;;;;;;;;6.00;99.90;;;;;;5138100;27;19976;-36
2023/03/29 04:37:53;;;;;;;;;;;6.00;99.90;;;;;;5136781;27;19923;-35
2023/03/29 04:40:20;;;;;;;;;;;6.00;99.90;;;;;;5117636;27;19924;-35
2023/03/29 04:42:46;;;;;;;;;;;6.00;99.90;;;;;;5133858;27;19965;-35
2023/03/29 04:45:14;;;;;;;;;;;6.00;99.90;;;;;;5135740;27;20348;-35
2023/03/29 04:47:40;;;;;;;;;;;6.00;99.90;;;;;;5135305;27;19931;-35
2023/03/29 04:50:08;;;;;;;;;;;6.00;99.90;;;;;;5136052;27;19968;-35
2023/03/29 04:52:34;;;;;;;;;;;6.00;99.90;;;;;;5123837;27;20382;-35
2023/03/29 04:55:03;;;;;;;;;;;6.00;99.90;;;;;;5135365;27;19980;-36
2023/03/29 04:57:30;;;;;;;;;;;6.00;99.90;;;;;;5140574;27;19923;-36
2023/03/29 04:59:56;;;;;;;;;;;6.00;99.90;;;;;;5135388;27;20501;-36
2023/03/29 05:02:23;;;;;;;;;;;6.00;99.90;;;;;;5144072;27;20422;-36
2023/03/29 05:04:50;;;;;;;;;;;6.00;99.90;;;;;;5142672;27;19923;-36
2023/03/29 05:07:17;;;;;;;;;;;6.00;99.90;;;;;;5139569;27;19927;-35
2023/03/29 05:09:43;;;;;;;;;;;6.10;99.90;;;;;;5141586;27;19930;-36
2023/03/29 05:12:11;;;;;;;;;;;6.10;99.90;;;;;;5137128;27;19953;-35
2023/03/29 05:14:38;;;;;;;;;;;6.10;99.90;;;;;;5137363;27;19931;-35
2023/03/29 05:17:05;;;;;;;;;;;6.10;99.90;;;;;;5144451;27;19923;-35
2023/03/29 05:19:32;;;;;;;;;;;6.10;99.90;;;;;;5153569;27;20404;-35
2023/03/29 05:21:59;;;;;;;;;;;6.10;99.90;;;;;;5153073;27;19927;-35
2023/03/29 05:24:26;;;;;;;;;;;6.10;99.90;;;;;;5172348;27;19970;-36
2023/03/29 05:26:52;;;;;;;;;;;6.10;99.90;;;;;;5135042;27;20335;-36
2023/03/29 05:29:22;;;;;;;;;;;6.10;99.90;;;;;;5135012;27;20374;-36
2023/03/29 05:31:48;;;;;;;;;;;6.10;99.90;;;;;;5169644;27;19927;-36
2023/03/29 05:34:15;;;;;;;;;;;6.00;99.90;;;;;;5160332;27;19927;-36
2023/03/29 05:36:44;;;;;;;;;;;6.00;99.90;;;;;;5131745;27;19930;-36
2023/03/29 05:39:10;;;;;;;;;;;6.10;99.90;;;;;;5168633;27;19927;-36
2023/03/29 05:41:37;;;;;;;;;;;6.00;99.90;;;;;;5154184;27;19931;-36
2023/03/29 05:44:05;;;;;;;;;;;6.10;99.90;;;;;;5154817;27;20601;-36
2023/03/29 05:46:33;;;;;;;;;;;6.00;99.90;;;;;;5147331;27;20006;-37
2023/03/29 05:49:00;;;;;;;;;;;6.00;99.90;;;;;;5153840;27;20365;-37
2023/03/29 05:51:26;;;;;;;;;;;6.00;99.90;;;;;;5150860;27;19924;-36
2023/03/29 05:53:53;;;;;;;;;;;6.00;99.90;;;;;;5134661;27;20332;-36
2023/03/29 05:56:21;;;;;;;;;;;6.00;99.90;;;;;;5152568;27;20054;-36
2023/03/29 05:58:48;;;;;;;;;;;6.10;99.90;;;;;;5153436;27;19923;-35
2023/03/29 06:01:16;;;;;;;;;;;6.10;99.90;;;;;;5153438;27;19923;-36
2023/03/29 06:03:46;;;;;;;;;;;6.00;99.90;;;;;;5143505;27;19923;-35
2023/03/29 06:06:14;;;;;;;;;;;6.00;99.90;;;;;;5153934;27;20018;-35
2023/03/29 06:08:40;;;;;;;;;;;6.20;99.90;;;;;;5171377;27;19923;-36
2023/03/29 06:11:09;;;;;;;;;;;6.00;99.90;;;;;;5153995;27;19931;-36
2023/03/29 06:13:37;;;;;;;;;;;6.10;99.90;;;;;;5144638;27;20329;-36
2023/03/29 06:16:04;;;;;;;;;;;6.10;99.90;;;;;;5166404;27;19945;-36
2023/03/29 06:18:31;;;;;;;;;;;6.10;99.90;;;;;;5116924;27;19923;-36
2023/03/29 06:21:00;;;;;;;;;;;6.10;99.90;;;;;;5136143;27;19923;-36
2023/03/29 06:23:27;;;;;;;;;;;6.10;99.90;;;;;;5151557;27;19930;-36
2023/03/29 06:25:54;;;;;;;;;;;6.20;99.90;;;;;;5162219;27;19993;-36
2023/03/29 06:28:20;;;;;;;;;;;6.20;99.90;;;;;;5127491;27;19923;-35
2023/03/29 06:30:48;;;;;;;;;;;6.30;99.90;;;;;;5134628;27;19991;-35
2023/03/29 06:33:15;;;;;;;;;;;6.20;99.90;;;;;;5123169;27;19930;-35
2023/03/29 06:35:42;;;;;;;;;;;6.30;99.90;;;;;;5160093;27;19924;-35
2023/03/29 06:38:10;;;;;;;;;;;6.20;99.90;;;;;;5149450;27;19929;-35
2023/03/29 06:40:37;;;;;;;;;;;6.30;99.90;;;;;;5122720;27;20351;-35
2023/03/29 06:43:04;;;;;;;;;;;6.30;99.90;;;;;;5149995;27;20285;-35
2023/03/29 06:45:31;;;;;;;;;;;6.30;99.90;;;;;;5145480;27;19923;-36
2023/03/29 06:47:58;;;;;;;;;;;6.30;99.90;;;;;;5133719;27;19923;-36
2023/03/29 06:50:24;;;;;;;;;;;6.30;99.90;;;;;;5149655;27;19934;-35
2023/03/29 06:52:51;;;;;;;;;;;6.40;99.90;;;;;;5118037;27;19971;-35
2023/03/29 06:55:20;;;;;;;;;;;6.40;99.90;;;;;;5153257;27;20386;-36
2023/03/29 06:57:47;;;;;;;;;;;6.40;99.90;;;;;;5141426;27;19927;-35
2023/03/29 07:00:17;;;;;;;;;;;6.40;99.90;;;;;;5117997;27;19946;-35
2023/03/29 07:02:44;;;;;;;;;;;6.50;99.90;;;;;;5139733;27;19927;-35
2023/03/29 07:05:12;;;;;;;;;;;6.50;99.90;;;;;;5133315;27;19959;-35
2023/03/29 07:07:52;;;;;;;;;;;6.50;99.90;;;;;;5154051;27;19923;-36
2023/03/29 07:10:52;;;;;;;;;;;6.50;99.90;;;;;;5133488;28;19946;-36
2023/03/29 07:13:18;;;;;;;;;;;6.60;99.90;;;;;;5152476;27;19923;-36
2023/03/29 07:15:45;;;;;;;;;;;6.60;99.90;;;;;;5148581;27;19927;-35
2023/03/29 07:18:12;;;;;;;;;;;6.70;99.90;;;;;;5135204;27;19927;-34
2023/03/29 07:20:39;;;;;;;;;;;6.70;99.90;;;;;;5116314;27;20000;-36
2023/03/29 07:23:06;;;;;;;;;;;6.70;99.90;;;;;;5150423;27;19923;-35
2023/03/29 07:25:33;;;;;;;;;;;6.70;99.90;;;;;;5134102;27;20031;-36
2023/03/29 07:28:02;;;;;;;;;;;6.70;99.90;;;;;;5147886;27;19930;-35
2023/03/29 07:30:29;;;;;;;;;;;6.80;99.90;;;;;;5142637;27;19929;-35
2023/03/29 07:32:57;;;;;;;;;;;6.80;99.90;;;;;;5126004;27;20531;-35
2023/03/29 07:35:24;;;;;;;;;;;6.80;99.90;;;;;;5114499;27;20020;-35
2023/03/29 07:37:51;;;;;;;;;;;6.80;99.90;;;;;;5152196;27;20267;-35
2023/03/29 07:40:22;;;;;;;;;;;6.90;99.90;;;;;;5151826;27;20340;-35
2023/03/29 07:42:49;;;;;;;;;;;6.90;99.90;;;;;;5133002;27;19948;-35
2023/03/29 07:45:19;;;;;;;;;;;7.00;99.90;;;;;;5150760;27;19927;-35
2023/03/29 07:47:46;;;;;;;;;;;7.00;99.90;;;;;;5132129;27;19927;-35
2023/03/29 07:50:13;;;;;;;;;;;7.00;99.90;;;;;;5135341;27;19923;-35
2023/03/29 07:52:39;;;;;;;;;;;7.00;99.90;;;;;;5133630;27;20366;-35
2023/03/29 07:55:07;;;;;;;;;;;7.00;99.90;;;;;;5167546;27;19923;-34
2023/03/29 07:57:33;;;;;;;;;;;7.00;99.90;;;;;;5133727;27;19970;-35
2023/03/29 08:00:10;;;;;;;;;;;7.10;99.90;;;;;;5149613;27;20024;-35
2023/03/29 08:02:38;;;;;;;;;;;7.10;99.90;;;;;;5152384;27;20370;-35
2023/03/29 08:05:05;;;;;;;;;;;7.10;99.90;;;;;;5156313;27;19923;-35
2023/03/29 08:07:32;;;;;;;;;;;7.20;99.90;;;;;;5155737;27;19923;-35
2023/03/29 08:09:58;;;;;;;;;;;7.20;99.90;;;;;;5137317;27;19935;-35
2023/03/29 08:12:25;;;;;;;;;;;7.30;99.90;;;;;;5154720;27;19923;-35
2023/03/29 08:14:52;;;;;;;;;;;7.30;99.90;;;;;;5155644;27;19948;-35
2023/03/29 08:17:18;;;;;;;;;;;7.40;99.90;;;;;;5117979;27;19928;-35
2023/03/29 08:19:49;;;;;;;;;;;7.40;99.90;;;;;;5167835;27;19923;-35
2023/03/29 08:22:16;;;;;;;;;;;7.50;99.90;;;;;;5128674;27;19923;-36
2023/03/29 08:24:43;;;;;;;;;;;7.50;99.90;;;;;;5158501;27;19923;-36
2023/03/29 08:27:10;;;;;;;;;;;7.60;99.90;;;;;;5144972;27;19923;-36
2023/03/29 08:29:36;;;;;;;;;;;7.60;99.90;;;;;;5151746;27;19931;-36
2023/03/29 08:32:03;;;;;;;;;;;7.70;99.90;;;;;;5136595;27;19923;-36
2023/03/29 08:34:30;;;;;;;;;;;7.80;99.90;;;;;;5143752;27;20521;-36
2023/03/29 08:36:58;;;;;;;;;;;7.90;99.90;;;;;;5143559;27;19937;-36
2023/03/29 08:39:25;;;;;;;;;;;7.90;99.90;;;;;;5125161;27;19931;-36
2023/03/29 08:41:55;;;;;;;;;;;8.00;99.90;;;;;;5117555;27;19967;-36
2023/03/29 08:44:25;;;;;;;;;;;8.10;99.90;;;;;;5122972;27;19923;-37
2023/03/29 08:46:53;;;;;;;;;;;8.10;99.90;;;;;;5145259;27;19930;-36
2023/03/29 08:49:20;;;;;;;;;;;8.20;99.90;;;;;;5153736;27;19927;-36
2023/03/29 08:51:47;;;;;;;;;;;8.20;99.90;;;;;;5136486;27;19939;-37
2023/03/29 08:54:16;;;;;;;;;;;8.30;99.90;;;;;;5135817;27;19923;-36
2023/03/29 08:56:44;;;;;;;;;;;8.40;99.90;;;;;;5117787;27;19949;-36
2023/03/29 08:59:15;;;;;;;;;;;8.50;99.90;;;;;;5132327;27;20321;-36
2023/03/29 09:01:41;;;;;;;;;;;8.60;99.90;;;;;;5126027;27;19976;-36
2023/03/29 09:04:08;;;;;;;;;;;8.70;99.90;;;;;;5165111;27;19945;-36
2023/03/29 09:06:35;;;;;;;;;;;8.80;99.90;;;;;;5141960;27;20410;-36
2023/03/29 09:09:02;;;;;;;;;;;8.80;99.90;;;;;;5119779;27;20040;-36
2023/03/29 09:11:36;;;;;;;;;;;8.80;99.90;;;;;;5151823;27;19924;-36
2023/03/29 09:14:07;;;;;;;;;;;8.90;99.90;;;;;;5146262;27;19968;-36
2023/03/29 09:16:36;;;;;;;;;;;9.00;99.90;;;;;;5124251;27;20374;-36
2023/03/29 09:19:06;;;;;;;;;;;9.10;99.90;;;;;;5145842;27;19927;-36
2023/03/29 09:21:33;;;;;;;;;;;9.20;99.90;;;;;;5142038;27;19923;-36
2023/03/29 09:24:03;;;;;;;;;;;9.40;99.90;;;;;;5144419;27;19930;-36
2023/03/29 09:26:31;;;;;;;;;;;9.40;99.90;;;;;;5122145;27;19947;-36
2023/03/29 09:29:01;;;;;;;;;;;9.50;99.90;;;;;;5155979;27;20291;-36
2023/03/29 09:31:28;;;;;;;;;;;9.50;99.90;;;;;;5127503;27;19927;-36
2023/03/29 09:33:56;;;;;;;;;;;9.60;99.90;;;;;;5152879;27;19930;-36
2023/03/29 09:36:24;;;;;;;;;;;9.70;99.90;;;;;;5124782;27;19931;-36
2023/03/29 09:38:54;;;;;;;;;;;9.70;99.90;;;;;;5134725;27;19930;-36
2023/03/29 09:41:21;;;;;;;;;;;9.70;99.90;;;;;;5116542;27;20026;-36
2023/03/29 09:43:48;;;;;;;;;;;9.80;99.90;;;;;;5141936;27;19982;-36
2023/03/29 09:46:17;;;;;;;;;;;9.80;99.90;;;;;;5119233;27;19930;-36
2023/03/29 09:48:44;;;;;;;;;;;9.80;99.90;;;;;;5142785;27;19972;-36
2023/03/29 09:51:11;;;;;;;;;;;9.90;99.90;;;;;;5142022;27;19930;-36
2023/03/29 09:53:37;;;;;;;;;;;9.90;99.90;;;;;;5120879;27;19927;-36
2023/03/29 09:56:05;;;;;;;;;;;10.00;99.90;;;;;;5149304;27;19959;-36
2023/03/29 09:58:33;;;;;;;;;;;10.10;99.90;;;;;;5146237;27;20286;-36
2023/03/29 10:01:00;;;;;;;;;;;10.20;99.90;;;;;;5165330;27;19923;-36
2023/03/29 10:03:28;;;;;;;;;;;10.20;99.90;;;;;;5124817;27;19931;-36
2023/03/29 10:05:55;;;;;;;;;;;10.30;99.90;;;;;;5148562;27;19923;-36
2023/03/29 10:08:22;;;;;;;;;;;10.40;99.90;;;;;;5140768;27;19927;-35
2023/03/29 10:10:49;;;;;;;;;;;10.40;99.90;;;;;;5144691;27;19975;-35
2023/03/29 10:13:18;;;;;;;;;;;10.50;99.90;;;;;;5150664;27;19962;-35
2023/03/29 10:15:45;;;;;;;;;;;10.60;99.90;;;;;;5119516;27;19927;-35
2023/03/29 10:18:12;;;;;;;;;;;10.60;99.90;;;;;;5144830;27;19969;-34
2023/03/29 10:20:40;;;;;;;;;;;10.60;99.90;;;;;;5152735;27;19924;-35
2023/03/29 10:23:07;;;;;;;;;;;10.60;99.90;;;;;;5153027;27;19969;-35
2023/03/29 10:25:36;;;;;;;;;;;10.70;99.90;;;;;;5147927;27;19975;-35
2023/03/29 10:28:04;;;;;;;;;;;10.70;99.90;;;;;;5123969;27;19976;-34
2023/03/29 10:30:31;;;;;;;;;;;10.70;99.90;;;;;;5142897;27;19923;-35
2023/03/29 10:32:58;;;;;;;;;;;10.70;99.90;;;;;;5140487;27;19928;-35
2023/03/29 10:35:27;;;;;;;;;;;10.80;99.90;;;;;;5101659;27;20015;-35
2023/03/29 10:37:56;;;;;;;;;;;10.80;99.90;;;;;;5099448;27;19939;-36
2023/03/29 10:40:25;;;;;;;;;;;10.90;99.90;;;;;;5102065;28;19924;-35
2023/03/29 10:42:53;;;;;;;;;;;11.00;99.90;;;;;;5104039;27;19928;-35
2023/03/29 10:45:22;;;;;;;;;;;11.10;99.90;;;;;;5098286;27;20093;-36
2023/03/29 10:47:48;;;;;;;;;;;11.20;99.90;;;;;;5098494;28;20398;-35
2023/03/29 10:50:15;;;;;;;;;;;11.30;99.90;;;;;;5099550;28;19974;-35
2023/03/29 10:52:42;;;;;;;;;;;11.40;99.90;;;;;;5096266;28;20361;-35
2023/03/29 10:55:12;;;;;;;;;;;11.50;99.90;;;;;;5105379;28;19970;-35
2023/03/29 10:57:40;;;;;;;;;;;11.60;99.90;;;;;;5102159;28;19936;-35
2023/03/29 11:00:08;;;;;;;;;;;11.60;99.90;;;;;;5102609;28;19931;-35
2023/03/29 11:02:51;;;;;;;;;;;11.70;99.90;;;;;;5105094;27;19931;-35
2023/03/29 11:05:19;;;;;;;;;;;11.80;99.90;;;;;;5105437;27;20352;-35
2023/03/29 11:07:48;;;;;;;;;;;11.90;99.90;;;;;;5105982;28;19924;-36
2023/03/29 11:10:23;;;;;;;;;;;12.00;99.90;;;;;;5102993;28;20356;-35
2023/03/29 11:12:52;;;;;;;;;;;12.10;99.90;;;;;;5104772;28;19931;-36
2023/03/29 11:15:23;;;;;;;;;;;12.10;99.90;;;;;;5102320;28;19979;-35
2023/03/29 11:17:53;;;;;;;;;;;12.20;99.90;;;;;;5106811;28;19927;-36
2023/03/29 11:20:21;;;;;;;;;;;12.30;99.90;;;;;;5112274;28;19928;-35
2023/03/29 11:22:49;;;;;;;;;;;12.50;99.90;;;;;;5103280;28;19927;-35
2023/03/29 11:25:20;;;;;;;;;;;12.50;99.90;;;;;;5103718;28;19989;-36
2023/03/29 11:27:49;;;;;;;;;;;12.50;99.90;;;;;;5095448;28;19931;-36
2023/03/29 11:30:17;;;;;;;;;;;12.60;99.90;;;;;;5107029;28;19966;-36
2023/03/29 11:32:47;;;;;;;;;;;12.60;99.90;;;;;;5097878;28;20306;-36
2023/03/29 11:35:20;;;;;;;;;;;12.70;99.90;;;;;;5108897;28;19924;-35
2023/03/29 11:37:48;;;;;;;;;;;12.80;99.90;;;;;;5100204;27;19924;-36
2023/03/29 11:40:23;;;;;;;;;;;13.00;99.90;;;;;;5151039;27;19924;-35
2023/03/29 11:42:52;;;;;;;;;;;13.00;99.90;;;;;;5129620;27;19931;-35
2023/03/29 11:45:21;;;;;;;;;;;13.20;99.90;;;;;;5098875;28;19927;-35
2023/03/29 11:47:47;;;;;;;;;;;13.30;99.90;;;;;;5113127;27;19928;-36
2023/03/29 11:50:15;;;;;;;;;;;13.50;99.90;;;;;;5101913;27;19930;-36
2023/03/29 11:52:43;;;;;;;;;;;13.60;99.90;;;;;;5102462;28;19976;-34
2023/03/29 11:55:11;;;;;;;;;;;13.70;99.90;;;;;;5109297;28;19934;-35
2023/03/29 11:57:38;;;;;;;;;;;13.80;99.90;;;;;;5114626;27;20439;-35
2023/03/29 12:00:06;;;;;;;;;;;13.90;99.90;;;;;;5113077;27;19928;-36
2023/03/29 12:02:34;;;;;;;;;;;14.00;99.90;;;;;;5098818;27;19924;-36
2023/03/29 12:05:02;;;;;;;;;;;14.00;99.90;;;;;;5115003;27;19987;-35
2023/03/29 12:07:29;;;;;;;;;;;14.10;99.90;;;;;;5106336;27;19973;-37
2023/03/29 12:09:56;;;;;;;;;;;14.10;99.90;;;;;;5106310;27;20014;-35
2023/03/29 12:12:24;;;;;;;;;;;14.10;99.90;;;;;;5112496;27;19974;-35
2023/03/29 12:14:56;;;;;;;;;;;14.10;99.90;;;;;;5106066;27;19923;-34
2023/03/29 12:17:24;;;;;;;;;;;14.20;99.90;;;;;;5107725;27;19924;-36
2023/03/29 12:19:55;;;;;;;;;;;14.20;99.90;;;;;;5131034;27;19966;-35
2023/03/29 12:22:22;;;;;;;;;;;14.30;99.90;;;;;;5105187;27;19923;-36
2023/03/29 12:24:48;;;;;;;;;;;14.30;99.90;;;;;;5126476;27;20324;-34
2023/03/29 12:27:19;;;;;;;;;;;14.30;99.90;;;;;;5100764;27;20380;-35
2023/03/29 12:30:08;;;;;;;;;;;14.30;99.90;;;;;;5110961;27;19974;-36
2023/03/29 12:32:39;;;;;;;;;;;14.10;99.90;;;;;;5100017;27;19924;-35
2023/03/29 12:35:11;;;;;;;;;;;14.10;99.90;;;;;;5114340;27;20371;-34
2023/03/29 12:37:41;;;;;;;;;;;14.00;99.90;;;;;;5131464;27;19952;-35
2023/03/29 12:40:11;;;;;;;;;;;14.00;99.90;;;;;;5124452;27;19930;-35
2023/03/29 12:42:44;;;;;;;;;;;14.00;99.90;;;;;;5133014;27;19923;-35
2023/03/29 12:45:12;;;;;;;;;;;14.10;99.90;;;;;;5133546;27;19927;-34
2023/03/29 12:47:41;;;;;;;;;;;14.10;99.90;;;;;;5121859;27;20382;-35
2023/03/29 12:50:14;;;;;;;;;;;14.20;99.90;;;;;;5127991;27;19968;-35
2023/03/29 12:52:41;;;;;;;;;;;14.20;99.90;;;;;;5124757;27;19930;-35
2023/03/29 12:55:17;;;;;;;;;;;14.30;99.90;;;;;;5126638;27;20407;-35
2023/03/29 12:57:44;;;;;;;;;;;14.30;99.90;;;;;;5123546;27;19938;-35
2023/03/29 13:00:12;;;;;;;;;;;14.30;99.90;;;;;;5129875;27;19927;-35
2023/03/29 13:02:40;;;;;;;;;;;14.30;99.90;;;;;;5129587;27;19924;-35
2023/03/29 13:05:22;;;;;;;;;;;14.40;99.90;;;;;;5133867;27;20371;-35
2023/03/29 13:07:49;;;;;;;;;;;14.50;99.90;;;;;;5128983;27;19931;-35
2023/03/29 13:10:35;;;;;;;;;;;14.50;99.90;;;;;;5121466;27;19984;-35
2023/03/29 13:13:08;;;;;;;;;;;14.40;99.90;;;;;;5128076;27;19935;-35
2023/03/29 13:15:35;;;;;;;;;;;14.40;99.90;;;;;;5129389;27;19924;-35
2023/03/29 13:18:06;;;;;;;;;;;14.40;99.90;;;;;;5131575;27;19930;-35
2023/03/29 13:20:37;;;;;;;;;;;14.40;99.90;;;;;;5122964;27;19992;-34
2023/03/29 13:23:07;;;;;;;;;;;14.50;99.90;;;;;;5127893;27;19923;-35
2023/03/29 13:25:40;;;;;;;;;;;14.50;99.90;;;;;;5126244;27;19923;-35
2023/03/29 13:28:09;;;;;;;;;;;14.50;99.90;;;;;;5124279;27;19928;-35
2023/03/29 13:30:47;;;;;;;;;;;14.50;99.90;;;;;;5116382;27;20005;-35
2023/03/29 13:33:32;;;;;;;;;;;14.60;99.90;;;;;;5164476;27;19937;-35
2023/03/29 13:36:02;;;;;;;;;;;14.60;99.90;;;;;;5143021;27;19982;-34
2023/03/29 13:38:30;;;;;;;;;;;14.60;99.90;;;;;;5138778;27;19927;-34
2023/03/29 13:40:58;;;;;;;;;;;14.60;99.90;;;;;;5149862;27;20010;-35
2023/03/29 13:43:30;;;;;;;;;;;14.60;99.90;;;;;;5135067;27;19927;-35
2023/03/29 13:46:16;;;;;;;;;;;14.60;99.90;;;;;;5151509;27;19929;-34
2023/03/29 13:48:48;;;;;;;;;;;14.60;99.90;;;;;;5116794;27;20002;-35
2023/03/29 13:51:21;;;;;;;;;;;14.70;99.90;;;;;;5153367;27;20356;-35
2023/03/29 13:53:49;;;;;;;;;;;14.70;99.90;;;;;;5144130;27;19931;-35
2023/03/29 13:56:17;;;;;;;;;;;14.90;99.90;;;;;;5164736;27;20439;-34
2023/03/29 13:58:45;;;;;;;;;;;15.00;99.90;;;;;;5135713;27;20401;-36
2023/03/29 14:01:13;;;;;;;;;;;15.10;99.90;;;;;;5121359;27;19928;-34
2023/03/29 14:03:41;;;;;;;;;;;15.10;99.90;;;;;;5145842;27;19923;-34
2023/03/29 14:06:08;;;;;;;;;;;15.10;99.90;;;;;;5124524;27;19976;-35
2023/03/29 14:08:38;;;;;;;;;;;15.00;99.90;;;;;;5152814;27;19966;-35
2023/03/29 14:11:12;;;;;;;;;;;15.00;99.90;;;;;;5129587;27;20378;-34
2023/03/29 14:13:39;;;;;;;;;;;15.10;99.90;;;;;;5141195;27;19927;-34
2023/03/29 14:16:07;;;;;;;;;;;15.10;99.90;;;;;;5141785;27;19988;-35
2023/03/29 14:18:34;;;;;;;;;;;15.00;99.90;;;;;;5129162;27;19927;-34
2023/03/29 14:21:01;;;;;;;;;;;14.90;99.90;;;;;;5142227;27;19935;-34
2023/03/29 14:23:29;;;;;;;;;;;14.80;99.90;;;;;;5151509;27;20028;-34
2023/03/29 14:26:03;;;;;;;;;;;14.80;99.90;;;;;;5125564;27;19927;-34
2023/03/29 14:28:30;;;;;;;;;;;14.70;99.90;;;;;;5136403;27;19932;-35
2023/03/29 14:30:57;;;;;;;;;;;14.60;99.90;;;;;;5147342;27;19923;-35
2023/03/29 14:33:26;;;;;;;;;;;14.50;99.90;;;;;;5129686;27;19979;-34