Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:27;;;;;;;21.65;15.18;;;18.70;99.90;;;;;;4976528;28;20046;-82
2022/07/31 00:03:52;;;;;;;56.08;29.13;;;18.70;99.90;;;;;;4966598;28;20041;-80
2022/07/31 00:06:18;;;;;;;104.43;60.38;;;18.70;99.90;;;;;;4952443;28;20054;-81
2022/07/31 00:08:44;;;;;;;50.42;32.80;;;18.70;99.90;;;;;;4951793;28;20052;-81
2022/07/31 00:11:10;;;;;;;32.00;19.17;;;18.70;99.90;;;;;;4984379;28;20215;-80
2022/07/31 00:13:36;;;;;;;17.00;12.02;;;18.70;99.90;;;;;;4998955;28;20192;-80
2022/07/31 00:16:02;;;;;;;42.85;22.40;;;18.70;99.90;;;;;;4974590;28;20050;-81
2022/07/31 00:18:28;;;;;;;37.53;23.30;;;18.70;99.90;;;;;;4983389;28;20145;-81
2022/07/31 00:20:54;;;;;;;14.75;9.88;;;18.70;99.90;;;;;;4990370;28;20068;-79
2022/07/31 00:23:20;;;;;;;18.60;11.63;;;18.70;99.90;;;;;;4981825;28;20072;-80
2022/07/31 00:25:45;;;;;;;11.80;7.53;;;18.70;99.90;;;;;;4997849;28;20415;-79
2022/07/31 00:28:11;;;;;;;10.80;5.32;;;18.70;99.90;;;;;;4981396;28;20096;-80
2022/07/31 00:30:37;;;;;;;6.47;5.10;;;18.60;99.90;;;;;;4966572;28;20184;-80
2022/07/31 00:33:02;;;;;;;9.05;6.32;;;18.60;99.90;;;;;;4965195;28;20052;-80
2022/07/31 00:35:28;;;;;;;7.38;4.68;;;18.60;99.90;;;;;;4996598;28;20060;-81
2022/07/31 00:37:54;;;;;;;5.68;4.65;;;18.60;99.90;;;;;;4989210;28;20038;-80
2022/07/31 00:40:20;;;;;;;5.80;5.20;;;18.60;99.90;;;;;;4981742;28;20065;-80
2022/07/31 00:42:45;;;;;;;7.28;4.90;;;18.60;99.90;;;;;;4981646;28;20096;-80
2022/07/31 00:45:11;;;;;;;6.97;5.22;;;18.60;99.90;;;;;;4966221;28;20345;-80
2022/07/31 00:47:37;;;;;;;9.27;6.80;;;18.60;99.90;;;;;;4974112;28;20081;-80
2022/07/31 00:50:03;;;;;;;8.60;5.60;;;18.60;99.90;;;;;;4981204;28;20042;-81
2022/07/31 00:52:29;;;;;;;8.02;5.00;;;18.60;99.90;;;;;;4983315;28;20043;-79
2022/07/31 00:54:55;;;;;;;5.90;4.70;;;18.60;99.90;;;;;;4957246;28;20069;-80
2022/07/31 00:57:20;;;;;;;6.00;4.40;;;18.50;99.90;;;;;;4966649;28;20046;-81
2022/07/31 00:59:46;;;;;;;6.30;4.13;;;18.50;99.90;;;;;;4989541;28;20053;-81
2022/07/31 01:02:12;;;;;;;6.18;4.47;;;18.50;99.90;;;;;;4966976;28;20050;-81
2022/07/31 01:04:38;;;;;;;5.40;4.28;;;18.50;99.90;;;;;;4981151;28;20046;-80
2022/07/31 01:07:04;;;;;;;4.85;4.15;;;18.50;99.90;;;;;;4998079;28;20049;-80
2022/07/31 01:09:29;;;;;;;6.93;4.35;;;18.50;99.90;;;;;;4996560;28;20054;-81
2022/07/31 01:12:11;;;;;;;7.35;4.30;;;18.50;99.90;;;;;;4977220;28;20128;-80
2022/07/31 01:14:58;;;;;;;5.35;4.20;;;18.50;99.90;;;;;;4984972;28;20049;-81
2022/07/31 01:17:26;;;;;;;5.70;4.43;;;17.60;99.90;;;;;;4994144;28;20042;-80
2022/07/31 01:19:53;;;;;;;6.95;4.82;;;18.50;99.90;;;;;;5000584;28;20389;-79
2022/07/31 01:22:51;;;;;;;4.93;4.45;;;18.50;99.90;;;;;;4987137;28;20046;-80
2022/07/31 01:25:22;;;;;;;7.03;4.88;;;18.50;99.90;;;;;;5002688;28;20065;-81
2022/07/31 01:28:19;;;;;;;5.90;4.03;;;18.50;99.90;;;;;;4999803;28;20038;-80
2022/07/31 01:30:47;;;;;;;;;;;18.40;99.90;;;;;;5000521;28;20046;-80
2022/07/31 01:33:19;;;;;;;5.50;4.15;;;18.40;99.90;;;;;;4994111;28;19925;-80
2022/07/31 01:35:52;;;;;;;5.65;4.30;;;18.40;99.90;;;;;;5017435;28;20243;-81
2022/07/31 01:38:26;;;;;;;6.57;4.15;;;18.40;99.90;;;;;;5002862;28;20569;-80
2022/07/31 01:41:06;;;;;;;4.55;4.00;;;18.40;99.90;;;;;;5002027;28;20050;-80
2022/07/31 01:43:37;;;;;;;6.15;4.40;;;18.40;99.90;;;;;;5004074;28;20054;-80
2022/07/31 01:46:03;;;;;;;5.32;4.82;;;18.40;99.90;;;;;;4987868;28;20042;-81
2022/07/31 01:48:32;;;;;;;4.95;4.22;;;18.40;99.90;;;;;;5004581;28;20136;-80
2022/07/31 01:51:01;;;;;;;5.80;4.10;;;18.40;99.90;;;;;;5002662;28;20093;-81
2022/07/31 01:53:30;;;;;;;5.80;4.38;;;18.40;99.90;;;;;;4989630;28;20141;-80
2022/07/31 01:55:57;;;;;;;6.18;3.80;;;18.40;99.90;;;;;;4991353;28;20400;-80
2022/07/31 01:58:25;;;;;;;4.72;4.22;;;18.40;99.90;;;;;;5005673;28;20059;-80
2022/07/31 02:00:54;;;;;;;4.55;3.72;;;18.40;99.90;;;;;;4975302;28;20058;-81
2022/07/31 02:03:21;;;;;;;5.43;4.30;;;18.40;99.90;;;;;;4992585;28;20058;-80
2022/07/31 02:05:47;;;;;;;5.65;3.97;;;18.40;99.90;;;;;;4998588;28;20042;-80
2022/07/31 02:08:16;;;;;;;6.55;4.53;;;18.40;99.90;;;;;;4977204;28;20092;-80
2022/07/31 02:10:44;;;;;;;6.50;4.38;;;18.40;99.90;;;;;;4993028;28;20141;-79
2022/07/31 02:13:11;;;;;;;5.82;4.53;;;18.40;99.90;;;;;;5000051;28;20557;-80
2022/07/31 02:15:38;;;;;;;6.32;4.82;;;18.40;99.90;;;;;;4984481;28;20427;-80
2022/07/31 02:18:05;;;;;;;6.90;4.30;;;18.30;99.90;;;;;;4975253;28;20081;-81
2022/07/31 02:20:32;;;;;;;5.35;4.25;;;18.30;99.90;;;;;;4976778;28;20399;-80
2022/07/31 02:23:00;;;;;;;6.20;3.90;;;18.30;99.90;;;;;;4967407;28;20132;-80
2022/07/31 02:25:26;;;;;;;6.15;4.45;;;18.30;99.90;;;;;;4992021;28;20042;-80
2022/07/31 02:27:55;;;;;;;7.20;4.05;;;18.30;99.90;;;;;;4998439;28;20053;-80
2022/07/31 02:30:24;;;;;;;6.35;4.10;;;18.30;99.90;;;;;;4985463;28;20054;-80
2022/07/31 02:32:50;;;;;;;5.95;4.30;;;18.30;99.90;;;;;;4999927;28;20116;-80
2022/07/31 02:35:17;;;;;;;6.10;4.03;;;18.30;99.90;;;;;;4987089;28;20046;-80
2022/07/31 02:37:44;;;;;;;6.50;4.47;;;18.40;99.90;;;;;;5000791;28;20116;-81
2022/07/31 02:40:12;;;;;;;6.20;4.20;;;18.40;99.90;;;;;;4986626;28;20133;-79
2022/07/31 02:42:39;;;;;;;5.45;3.38;;;18.40;99.90;;;;;;5004779;28;20104;-78
2022/07/31 02:45:09;;;;;;;5.70;4.10;;;18.40;99.90;;;;;;4993384;28;20077;-80
2022/07/31 02:47:38;;;;;;;5.53;4.30;;;18.40;99.90;;;;;;4993533;28;20486;-80
2022/07/31 02:50:05;;;;;;;4.57;4.05;;;18.40;99.90;;;;;;5004355;28;20054;-80
2022/07/31 02:52:32;;;;;;;5.95;4.43;;;18.40;99.90;;;;;;4977717;28;20120;-80
2022/07/31 02:54:58;;;;;;;7.25;4.38;;;18.30;99.90;;;;;;5004228;28;20082;-80
2022/07/31 02:57:25;;;;;;;5.60;4.72;;;18.30;99.90;;;;;;5019474;28;20041;-79
2022/07/31 02:59:50;;;;;;;6.75;4.85;;;18.30;99.90;;;;;;4978793;28;20061;-80
2022/07/31 03:02:16;;;;;;;6.15;4.97;;;18.30;99.90;;;;;;4963359;28;20380;-79
2022/07/31 03:04:42;;;;;;;6.28;4.85;;;18.20;99.90;;;;;;5003106;28;20387;-80
2022/07/31 03:07:08;;;;;;;5.93;5.40;;;18.20;99.90;;;;;;4986072;28;20107;-80
2022/07/31 03:09:35;;;;;;;5.50;4.85;;;18.20;99.90;;;;;;4994536;28;20492;-79
2022/07/31 03:12:01;;;;;;;6.10;5.47;;;18.20;99.90;;;;;;5016966;28;20049;-80
2022/07/31 03:14:29;;;;;;;7.63;5.63;;;18.20;99.90;;;;;;4988249;28;20116;-80
2022/07/31 03:16:57;;;;;;;7.30;5.60;;;18.20;99.90;;;;;;5008619;28;20042;-79
2022/07/31 03:19:24;;;;;;;5.97;4.72;;;18.20;99.90;;;;;;4985783;28;20057;-80
2022/07/31 03:21:50;;;;;;;7.07;5.43;;;18.10;99.90;;;;;;5003398;28;20057;-82
2022/07/31 03:24:17;;;;;;;7.20;4.80;;;18.10;99.90;;;;;;5001575;28;20080;-81
2022/07/31 03:26:43;;;;;;;5.30;4.78;;;18.10;99.90;;;;;;5001989;28;20049;-81
2022/07/31 03:29:09;;;;;;;7.15;4.90;;;18.10;99.90;;;;;;4971342;28;20079;-80
2022/07/31 03:31:35;;;;;;;6.85;5.20;;;18.10;99.90;;;;;;4993413;28;20084;-79
2022/07/31 03:34:01;;;;;;;5.90;4.60;;;18.10;99.90;;;;;;4999261;28;20073;-81
2022/07/31 03:36:28;;;;;;;6.75;4.85;;;18.10;99.90;;;;;;4977503;28;20092;-81
2022/07/31 03:38:53;;;;;;;5.53;5.00;;;18.10;99.90;;;;;;4985298;28;20532;-82
2022/07/31 03:41:19;;;;;;;5.47;4.97;;;18.10;99.90;;;;;;4992027;28;20057;-81
2022/07/31 03:43:46;;;;;;;6.88;4.93;;;18.10;99.90;;;;;;4993802;28;20057;-82
2022/07/31 03:46:14;;;;;;;6.10;5.00;;;18.10;99.90;;;;;;4969403;28;20080;-81
2022/07/31 03:48:40;;;;;;;5.30;4.80;;;18.10;99.90;;;;;;4986834;28;20385;-82
2022/07/31 03:51:06;;;;;;;6.97;4.80;;;18.10;99.90;;;;;;4969256;28;20116;-79
2022/07/31 03:53:32;;;;;;;6.03;4.55;;;18.10;99.90;;;;;;4985418;28;20103;-80
2022/07/31 03:55:59;;;;;;;7.13;5.05;;;18.10;99.90;;;;;;4992919;28;20539;-80
2022/07/31 03:58:25;;;;;;;5.10;4.30;;;18.10;99.90;;;;;;5000930;28;20068;-79
2022/07/31 04:00:51;;;;;;;5.68;4.20;;;18.10;99.90;;;;;;4970146;28;20050;-80
2022/07/31 04:03:17;;;;;;;4.88;4.28;;;18.10;99.90;;;;;;5002210;28;20050;-81
2022/07/31 04:05:43;;;;;;;6.75;4.53;;;18.10;99.90;;;;;;4985410;28;22050;-80
2022/07/31 04:08:09;;;;;;;4.50;4.00;;;18.10;99.90;;;;;;4984996;28;20128;-79
2022/07/31 04:10:36;;;;;;;5.85;4.53;;;18.00;99.90;;;;;;4983791;28;20056;-80
2022/07/31 04:13:03;;;;;;;7.40;4.68;;;18.00;99.90;;;;;;4977213;28;20077;-80
2022/07/31 04:15:29;;;;;;;5.97;3.97;;;18.00;99.90;;;;;;4985342;28;20440;-80
2022/07/31 04:17:54;;;;;;;5.53;4.40;;;18.00;99.90;;;;;;4984765;28;20048;-79
2022/07/31 04:20:20;;;;;;;6.68;4.20;;;18.00;99.90;;;;;;5000482;28;20184;-80
2022/07/31 04:22:47;;;;;;;7.40;4.55;;;18.10;99.90;;;;;;4992402;28;20057;-80
2022/07/31 04:25:13;;;;;;;6.40;4.70;;;18.10;99.90;;;;;;4992747;28;20049;-80
2022/07/31 04:27:39;;;;;;;6.82;5.10;;;18.10;99.90;;;;;;4998722;28;20137;-79
2022/07/31 04:30:07;;;;;;;5.85;5.25;;;18.10;99.90;;;;;;4992940;28;20506;-80
2022/07/31 04:32:34;;;;;;;6.00;5.10;;;18.10;99.90;;;;;;5002075;28;20124;-80
2022/07/31 04:35:00;;;;;;;6.20;5.40;;;18.10;99.90;;;;;;4976637;28;20426;-80
2022/07/31 04:37:27;;;;;;;8.75;5.68;;;18.20;99.90;;;;;;4975958;28;20049;-80
2022/07/31 04:39:53;;;;;;;7.97;6.18;;;18.20;99.90;;;;;;5000834;28;20072;-79
2022/07/31 04:42:19;;;;;;;7.85;5.70;;;18.20;99.90;;;;;;4990458;28;20545;-80
2022/07/31 04:44:44;;;;;;;9.55;5.60;;;18.20;99.90;;;;;;5003104;28;20482;-80
2022/07/31 04:47:10;;;;;;;6.30;5.57;;;18.30;99.90;;;;;;5002357;28;20364;-81
2022/07/31 04:49:36;;;;;;;5.97;5.35;;;18.30;99.90;;;;;;4995924;28;20060;-81
2022/07/31 04:52:03;;;;;;;7.00;6.30;;;18.30;99.90;;;;;;4986272;28;20049;-81
2022/07/31 04:54:29;;;;;;;7.57;6.03;;;18.40;99.90;;;;;;4997725;28;20057;-81
2022/07/31 04:56:54;;;;;;;6.85;5.80;;;18.40;99.90;;;;;;4995171;28;20046;-81
2022/07/31 04:59:21;;;;;;;6.60;5.88;;;18.40;99.90;;;;;;4979740;28;20100;-81
2022/07/31 05:01:48;;;;;;;7.10;5.57;;;18.50;99.90;;;;;;4987782;28;20076;-80
2022/07/31 05:04:15;;;;;;;7.95;6.30;;;18.50;99.90;;;;;;4988551;28;20042;-81
2022/07/31 05:06:43;;;;;;;9.13;6.30;;;18.60;99.90;;;;;;5004870;28;20054;-81
2022/07/31 05:09:13;;;;;;;7.55;6.45;;;18.60;99.90;;;;;;4987529;28;20053;-80
2022/07/31 05:11:40;;;;;;;9.32;7.05;;;18.60;99.90;;;;;;5004031;28;20083;-80
2022/07/31 05:14:07;;;;;;;10.07;6.88;;;18.70;99.90;;;;;;5003375;28;20045;-81
2022/07/31 05:16:33;;;;;;;9.05;7.07;;;18.70;99.90;;;;;;5003361;28;20054;-81
2022/07/31 05:19:00;;;;;;;8.05;7.25;;;18.70;99.90;;;;;;4988819;28;20081;-81
2022/07/31 05:21:26;;;;;;;9.98;7.65;;;18.80;99.90;;;;;;4996471;28;20484;-81
2022/07/31 05:23:53;;;;;;;9.40;7.15;;;18.80;99.90;;;;;;4979497;28;20053;-81
2022/07/31 05:26:19;;;;;;;8.38;7.50;;;18.80;99.90;;;;;;4978701;28;20097;-79
2022/07/31 05:28:45;;;;;;;7.85;6.95;;;18.90;99.90;;;;;;4994987;28;20054;-80
2022/07/31 05:31:11;;;;;;;15.00;8.43;;;18.90;99.90;;;;;;4973162;28;20049;-80
2022/07/31 05:33:38;;;;;;;9.18;7.47;;;19.00;99.90;;;;;;4987655;28;20053;-79
2022/07/31 05:36:04;;;;;;;8.02;6.18;;;19.00;99.90;;;;;;4994379;28;20076;-80
2022/07/31 05:38:30;;;;;;;9.13;6.30;;;19.10;99.90;;;;;;4970561;28;20057;-79
2022/07/31 05:40:56;;;;;;;8.43;6.07;;;19.10;99.90;;;;;;4994464;28;20061;-81
2022/07/31 05:43:22;;;;;;;7.45;6.22;;;19.20;99.90;;;;;;5004797;28;20050;-80
2022/07/31 05:45:47;;;;;;;9.98;5.85;;;19.20;99.90;;;;;;4987256;28;20487;-80
2022/07/31 05:48:17;;;;;;;9.68;6.15;;;19.30;99.90;;;;;;4995189;28;20099;-80
2022/07/31 05:50:44;;;;;;;9.02;6.50;;;19.30;99.90;;;;;;4988347;28;20106;-80
2022/07/31 05:53:13;;;;;;;7.00;5.18;;;19.40;99.90;;;;;;4986710;28;20053;-80
2022/07/31 05:55:40;;;;;;;7.57;5.15;;;19.40;99.90;;;;;;4980243;28;20081;-81
2022/07/31 05:58:06;;;;;;;6.68;5.00;;;19.50;99.90;;;;;;4994895;28;20391;-79
2022/07/31 06:00:32;;;;;;;8.73;5.40;;;19.60;99.90;;;;;;5004943;28;20085;-80
2022/07/31 06:03:00;;;;;;;7.20;4.72;;;19.60;99.90;;;;;;4970771;28;20085;-82
2022/07/31 06:05:26;;;;;;;9.40;4.57;;;19.70;99.90;;;;;;5005827;28;20049;-81
2022/07/31 06:07:52;;;;;;;6.03;4.30;;;19.70;99.90;;;;;;4993075;28;20050;-81
2022/07/31 06:10:18;;;;;;;9.85;5.10;;;19.70;99.90;;;;;;4989272;28;20103;-82
2022/07/31 06:12:44;;;;;;;6.68;4.35;;;19.80;99.90;;;;;;5005541;28;20054;-82
2022/07/31 06:15:10;;;;;;;7.60;4.43;;;19.90;99.90;;;;;;4977549;28;20136;-81
2022/07/31 06:17:40;;;;;;;10.55;4.53;;;19.90;99.90;;;;;;4989447;28;20081;-81
2022/07/31 06:20:07;;;;;;;6.43;4.10;;;20.00;99.90;;;;;;4972705;28;20085;-82
2022/07/31 06:22:32;;;;;;;7.13;4.63;;;20.00;99.90;;;;;;5004688;28;20129;-81
2022/07/31 06:24:58;;;;;;;8.70;5.00;;;20.10;99.90;;;;;;4974331;28;20117;-82
2022/07/31 06:27:27;;;;;;;12.75;4.93;;;20.10;99.90;;;;;;5007276;28;20061;-81
2022/07/31 06:29:53;;;;;;;6.13;3.92;;;20.20;99.90;;;;;;4976440;28;20541;-81
2022/07/31 06:32:21;;;;;;;8.00;4.20;;;20.20;99.90;;;;;;4997731;28;20260;-82
2022/07/31 06:34:47;;;;;;;6.45;4.10;;;20.20;99.90;;;;;;4981708;28;20049;-83
2022/07/31 06:37:13;;;;;;;7.00;4.50;;;20.30;99.90;;;;;;4996712;28;20060;-82
2022/07/31 06:39:38;;;;;;;7.07;4.40;;;20.30;99.90;;;;;;4995210;28;20049;-82
2022/07/31 06:42:04;;;;;;;11.25;4.80;;;20.40;99.90;;;;;;4976979;28;20426;-85
2022/07/31 06:44:31;;;;;;;7.68;4.70;;;20.40;99.90;;;;;;4985243;28;20041;-83
2022/07/31 06:46:57;;;;;;;5.93;4.00;;;20.40;99.90;;;;;;5007124;28;20054;-83
2022/07/31 06:49:22;;;;;;;8.57;5.15;;;20.40;99.90;;;;;;4985344;28;20053;-83
2022/07/31 06:51:48;;;;;;;9.27;4.68;;;20.40;99.90;;;;;;4989498;28;20399;-84
2022/07/31 06:54:14;;;;;;;10.45;4.65;;;20.40;99.90;;;;;;5002025;28;20498;-83
2022/07/31 06:56:41;;;;;;;10.77;4.15;;;20.40;99.90;;;;;;5001674;28;20099;-83
2022/07/31 06:59:07;;;;;;;9.05;4.68;;;20.40;99.90;;;;;;4986926;28;20088;-83
2022/07/31 07:01:33;;;;;;;10.10;4.75;;;20.50;99.90;;;;;;4983011;28;20475;-83
2022/07/31 07:03:58;;;;;;;10.77;5.05;;;20.50;99.90;;;;;;4999926;28;20042;-82
2022/07/31 07:06:25;;;;;;;11.02;5.57;;;20.50;99.90;;;;;;5007495;28;20049;-83
2022/07/31 07:08:51;;;;;;;8.75;4.93;;;20.50;99.90;;;;;;4973358;28;20053;-83
2022/07/31 07:11:18;;;;;;;10.80;5.03;;;20.50;99.90;;;;;;4985402;28;20050;-83
2022/07/31 07:13:44;;;;;;;7.00;5.22;;;20.50;99.90;;;;;;4971420;28;20128;-84
2022/07/31 07:16:10;;;;;;;9.70;5.30;;;20.50;99.90;;;;;;4989561;28;20547;-82
2022/07/31 07:18:35;;;;;;;9.45;5.15;;;20.50;99.90;;;;;;4981648;28;20041;-83
2022/07/31 07:21:01;;;;;;;10.10;5.15;;;20.50;99.90;;;;;;5003959;28;20487;-83
2022/07/31 07:23:27;;;;;;;8.32;4.45;;;20.50;99.90;;;;;;5007313;28;20046;-82
2022/07/31 07:25:53;;;;;;;9.05;4.53;;;20.50;99.90;;;;;;5001358;28;20037;-83
2022/07/31 07:28:19;;;;;;;13.65;5.38;;;20.40;99.90;;;;;;5000041;28;20038;-81
2022/07/31 07:30:44;;;;;;;14.55;5.07;;;19.90;99.90;;;;;;4997913;28;20107;-81
2022/07/31 07:33:10;;;;;;;15.38;5.95;;;20.40;99.90;;;;;;4990892;28;20059;-82
2022/07/31 07:35:36;;;;;;;9.77;5.30;;;20.40;99.90;;;;;;4972417;28;20041;-82
2022/07/31 07:38:02;;;;;;;10.20;5.22;;;20.30;99.90;;;;;;4989827;28;20056;-82
2022/07/31 07:40:28;;;;;;;12.57;5.43;;;20.40;99.90;;;;;;4971337;28;20062;-81
2022/07/31 07:42:54;;;;;;;8.30;4.63;;;20.30;99.90;;;;;;4972647;28;20956;-82
2022/07/31 07:45:20;;;;;;;10.55;4.60;;;20.30;99.90;;;;;;4988249;28;20046;-86
2022/07/31 07:47:46;;;;;;;13.27;5.20;;;20.30;99.90;;;;;;4975411;28;20045;-89
2022/07/31 07:50:14;;;;;;;10.50;5.38;;;20.30;99.90;;;;;;4975764;28;20427;-85
2022/07/31 07:52:40;;;;;;;10.73;5.45;;;20.30;99.90;;;;;;4989121;28;20049;-84
2022/07/31 07:55:07;;;;;;;7.78;5.30;;;20.30;99.90;;;;;;4988036;28;20049;-84
2022/07/31 07:57:34;;;;;;;9.20;4.90;;;20.30;99.90;;;;;;4970943;28;20049;-83
2022/07/31 08:00:04;;;;;;;11.38;5.60;;;20.30;99.90;;;;;;4985481;28;20053;-83
2022/07/31 08:02:29;;;;;;;11.60;5.97;;;20.30;99.90;;;;;;5002380;28;20233;-84
2022/07/31 08:04:55;;;;;;;11.10;6.25;;;20.30;99.90;;;;;;4975509;28;20563;-83
2022/07/31 08:07:35;;;;;;;9.90;6.20;;;20.30;99.90;;;;;;4957816;28;20041;-83
2022/07/31 08:10:02;;;;;;;11.80;6.55;;;20.70;99.90;;;;;;5004997;28;20495;-83
2022/07/31 08:12:28;;;;;;;7.30;4.90;;;20.30;99.90;;;;;;4985044;28;20058;-84
2022/07/31 08:14:54;;;;;;;8.80;5.78;;;20.30;99.90;;;;;;4993677;28;20395;-83
2022/07/31 08:17:20;;;;;;;12.57;6.15;;;20.30;99.90;;;;;;4959607;28;20368;-83
2022/07/31 08:19:46;;;;;;;10.60;6.50;;;20.30;99.90;;;;;;4977478;28;20049;-83
2022/07/31 08:22:12;;;;;;;9.93;6.55;;;20.30;99.90;;;;;;4988917;28;20613;-84
2022/07/31 08:24:38;;;;;;;11.35;6.07;;;20.30;99.90;;;;;;4999907;28;20042;-83
2022/07/31 08:27:22;;;;;;;9.45;6.32;;;20.30;99.90;;;;;;4975520;28;20129;-83
2022/07/31 08:29:48;;;;;;;10.38;7.00;;;20.40;99.90;;;;;;4988082;28;20096;-85
2022/07/31 08:32:14;;;;;;;10.93;7.05;;;20.40;99.90;;;;;;4998485;28;20103;-83
2022/07/31 08:34:43;;;;;;;8.00;6.25;;;20.40;99.90;;;;;;5001103;28;20042;-83
2022/07/31 08:37:12;;;;;;;9.88;6.78;;;20.40;99.90;;;;;;4973629;28;20052;-87
2022/07/31 08:39:38;;;;;;;10.48;6.68;;;20.40;99.90;;;;;;4990818;28;20045;-83
2022/07/31 08:42:06;;;;;;;10.60;6.85;;;20.40;99.90;;;;;;4974950;28;20143;-83
2022/07/31 08:44:36;;;;;;;10.27;7.13;;;20.40;99.90;;;;;;4988182;28;20098;-84
2022/07/31 08:47:06;;;;;;;11.20;6.97;;;20.40;99.90;;;;;;4999710;28;20041;-81
2022/07/31 08:49:36;;;;;;;10.18;6.88;;;20.40;99.90;;;;;;4988310;28;20048;-82
2022/07/31 08:52:03;;;;;;;9.63;6.80;;;20.40;99.90;;;;;;5001291;28;20149;-79
2022/07/31 08:54:32;;;;;;;9.38;7.15;;;20.40;99.90;;;;;;4984430;28;20534;-84
2022/07/31 08:56:58;;;;;;;11.25;6.75;;;20.40;99.90;;;;;;4998187;28;20494;-82
2022/07/31 08:59:24;;;;;;;7.93;6.38;;;20.40;99.90;;;;;;4983217;28;20050;-81
2022/07/31 09:01:50;;;;;;;10.13;6.72;;;20.40;99.90;;;;;;4967535;28;20060;-82
2022/07/31 09:04:16;;;;;;;8.43;5.90;;;20.30;99.90;;;;;;4983696;28;20076;-80
2022/07/31 09:06:41;;;;;;;8.90;6.10;;;20.30;99.90;;;;;;4982554;28;20117;-81
2022/07/31 09:09:07;;;;;;;8.65;6.80;;;20.30;99.90;;;;;;4962648;28;20053;-82
2022/07/31 09:11:33;;;;;;;10.85;6.22;;;20.30;99.90;;;;;;4976269;28;20662;-81
2022/07/31 09:14:04;;;;;;;9.38;6.05;;;20.30;99.90;;;;;;4986961;28;20049;-81
2022/07/31 09:16:30;;;;;;;8.23;6.00;;;20.90;99.90;;;;;;5003281;28;20083;-81
2022/07/31 09:19:00;;;;;;;9.45;6.40;;;20.40;99.90;;;;;;4993442;28;20046;-81
2022/07/31 09:21:36;;;;;;;11.88;5.97;;;20.40;99.90;;;;;;5000242;28;20053;-81
2022/07/31 09:24:02;;;;;;;61.00;12.15;;;20.40;99.90;;;;;;5017345;28;20085;-81
2022/07/31 09:26:35;;;;;;;14.88;7.18;;;20.40;99.90;;;;;;4968540;28;20081;-80
2022/07/31 09:29:07;;;;;;;17.05;7.15;;;20.40;99.90;;;;;;4992897;28;20069;-82
2022/07/31 09:31:33;;;;;;;9.32;4.50;;;20.50;99.90;;;;;;4992019;28;20502;-81
2022/07/31 09:34:00;;;;;;;5.25;3.42;;;20.50;99.90;;;;;;4980893;28;20045;-82
2022/07/31 09:36:25;;;;;;;11.18;3.40;;;20.40;99.90;;;;;;4996076;28;20042;-81
2022/07/31 09:38:52;;;;;;;5.90;2.92;;;20.30;99.90;;;;;;4997660;28;20045;-82
2022/07/31 09:41:20;;;;;;;4.75;3.00;;;20.30;99.90;;;;;;4993639;28;20105;-84
2022/07/31 09:43:59;;;;;;;4.03;2.75;;;20.30;99.90;;;;;;4983174;28;20174;-82
2022/07/31 09:46:26;;;;;;;4.68;2.67;;;20.30;99.90;;;;;;4974827;28;20073;-83
2022/07/31 09:48:54;;;;;;;6.18;2.70;;;20.30;99.90;;;;;;4958200;28;20066;-83
2022/07/31 09:51:21;;;;;;;4.15;2.40;;;20.30;99.90;;;;;;4967989;28;20089;-84
2022/07/31 09:53:52;;;;;;;4.07;2.70;;;20.30;99.90;;;;;;4967895;28;20107;-85
2022/07/31 09:56:33;;;;;;;4.38;2.65;;;20.20;99.90;;;;;;4964432;28;20069;-84
2022/07/31 09:58:59;;;;;;;4.82;2.92;;;20.20;99.90;;;;;;4968385;28;20522;-85
2022/07/31 10:01:26;;;;;;;6.00;3.60;;;20.20;99.90;;;;;;4970215;28;20132;-83
2022/07/31 10:03:58;;;;;;;6.82;3.67;;;20.20;99.90;;;;;;4968485;28;20047;-82
2022/07/31 10:06:26;;;;;;;6.75;4.50;;;20.20;99.90;;;;;;4970739;28;20129;-87
2022/07/31 10:08:54;;;;;;;8.10;4.50;;;20.10;99.90;;;;;;4981176;28;20400;-85
2022/07/31 10:11:21;;;;;;;6.78;4.60;;;20.10;99.90;;;;;;4964427;28;20932;-86
2022/07/31 10:13:48;;;;;;;8.05;5.15;;;20.10;99.90;;;;;;4953836;28;20053;-84
2022/07/31 10:16:15;;;;;;;5.55;4.40;;;20.20;99.90;;;;;;4981755;28;20039;-84
2022/07/31 10:18:48;;;;;;;7.28;4.22;;;20.10;99.90;;;;;;4952293;28;20408;-84
2022/07/31 10:21:16;;;;;;;5.40;3.72;;;20.10;99.90;;;;;;4980164;28;20089;-83
2022/07/31 10:23:43;;;;;;;6.30;3.50;;;20.10;99.90;;;;;;4974325;28;20061;-85
2022/07/31 10:26:09;;;;;;;4.65;2.67;;;20.10;99.90;;;;;;4967856;28;20061;-86
2022/07/31 10:28:39;;;;;;;5.78;2.55;;;20.10;99.90;;;;;;4977246;28;20051;-86
2022/07/31 10:31:05;;;;;;;4.57;2.53;;;20.00;99.90;;;;;;4970332;28;20081;-87
2022/07/31 10:33:32;;;;;;;6.20;2.45;;;19.90;99.90;;;;;;4961182;28;20523;-86
2022/07/31 10:36:10;;;;;;;4.45;2.28;;;20.00;99.90;;;;;;4981206;28;20506;-86
2022/07/31 10:39:02;;;;;;;4.70;3.08;;;19.90;99.90;;;;;;4969855;28;20056;-86
2022/07/31 10:41:49;;;;;;;6.22;2.40;;;19.90;99.90;;;;;;4996319;28;20086;-86
2022/07/31 10:44:30;;;;;;;5.60;2.50;;;19.90;99.90;;;;;;4991923;28;20050;-87
2022/07/31 10:46:56;;;;;;;4.38;2.00;;;19.90;99.90;;;;;;4994270;28;20388;-86
2022/07/31 10:49:42;;;;;;;5.78;2.00;;;19.80;99.90;;;;;;4979588;28;20376;-86
2022/07/31 10:52:39;;;;;;;3.45;1.83;;;19.80;99.90;;;;;;5001571;28;20049;-88
2022/07/31 10:55:26;;;;;;;4.47;1.52;;;19.80;99.90;;;;;;4988241;28;20053;-83
2022/07/31 10:57:52;;;;;;;4.50;1.40;;;19.90;99.90;;;;;;4992486;28;20053;-83
2022/07/31 11:00:21;;;;;;;3.53;1.33;;;19.80;99.90;;;;;;4984995;28;20054;-82
2022/07/31 11:02:47;;;;;;;2.50;1.02;;;19.90;99.90;;;;;;4985887;28;20088;-82
2022/07/31 11:05:21;;;;;;;2.58;1.17;;;19.80;99.90;;;;;;4975180;28;20081;-83
2022/07/31 11:08:03;;;;;;;4.17;1.20;;;19.10;99.90;;;;;;4991148;28;20041;-83
2022/07/31 11:10:30;;;;;;;5.85;1.25;;;19.90;99.90;;;;;;4989626;28;20828;-84
2022/07/31 11:13:04;;;;;;;2.55;1.10;;;19.90;99.90;;;;;;4984595;28;20137;-85
2022/07/31 11:15:30;;;;;;;4.90;2.22;;;19.90;99.90;;;;;;4996009;28;20395;-86
2022/07/31 11:17:56;;;;;;;4.70;2.58;;;19.90;99.90;;;;;;4967787;28;20084;-84
2022/07/31 11:20:29;;;;;;;3.95;2.90;;;19.90;99.90;;;;;;4985541;28;20046;-87
2022/07/31 11:23:00;;;;;;;5.60;2.90;;;19.90;99.90;;;;;;4982670;28;20050;-85
2022/07/31 11:25:31;;;;;;;6.38;3.17;;;20.00;99.90;;;;;;4987243;28;20042;-85
2022/07/31 11:28:23;;;;;;;3.90;2.67;;;20.00;99.90;;;;;;4989959;28;20046;-84
2022/07/31 11:30:51;;;;;;;3.40;2.53;;;20.00;99.90;;;;;;4989084;28;20042;-86
2022/07/31 11:33:42;;;;;;;5.95;2.90;;;20.00;99.90;;;;;;4987099;28;20484;-85
2022/07/31 11:36:25;;;;;;;4.38;2.80;;;19.90;99.90;;;;;;4999488;28;20347;-82
2022/07/31 11:38:56;;;;;;;2.92;1.60;;;19.90;99.90;;;;;;5013372;28;20125;-83
2022/07/31 11:41:28;;;;;;;4.63;1.80;;;19.80;99.90;;;;;;4981618;28;20526;-84
2022/07/31 11:43:56;;;;;;;3.08;1.58;;;19.80;99.90;;;;;;4984540;28;20149;-85
2022/07/31 11:46:31;;;;;;;5.57;2.20;;;19.80;99.90;;;;;;4974543;28;20041;-84
2022/07/31 11:48:57;;;;;;;3.45;1.98;;;19.80;99.90;;;;;;4983772;28;20133;-84
2022/07/31 11:51:24;;;;;;;3.38;2.40;;;19.80;99.90;;;;;;4998565;28;20393;-84
2022/07/31 11:53:51;;;;;;;4.65;1.70;;;19.90;99.90;;;;;;4983553;28;20054;-85
2022/07/31 11:56:18;;;;;;;5.25;2.55;;;20.00;99.90;;;;;;4989055;28;20057;-84
2022/07/31 11:58:53;;;;;;;3.05;2.25;;;20.30;99.90;;;;;;4973030;28;20046;-84
2022/07/31 12:01:23;;;;;;;5.13;2.38;;;20.10;99.90;;;;;;4998164;28;20050;-85
2022/07/31 12:03:49;;;;;;;4.45;2.42;;;20.10;99.90;;;;;;4980335;28;20173;-84
2022/07/31 12:06:19;;;;;;;3.30;2.53;;;20.10;99.90;;;;;;4997850;28;20076;-84
2022/07/31 12:08:49;;;;;;;3.35;2.50;;;20.00;99.90;;;;;;5014399;28;20046;-83
2022/07/31 12:11:17;;;;;;;3.28;2.45;;;20.10;99.90;;;;;;4984585;28;20092;-83
2022/07/31 12:13:49;;;;;;;7.18;3.20;;;20.10;99.90;;;;;;4996772;28;20483;-83
2022/07/31 12:16:17;;;;;;;4.28;3.00;;;20.20;99.90;;;;;;4982529;28;20058;-83
2022/07/31 12:18:58;;;;;;;4.18;2.83;;;20.20;99.90;;;;;;4983090;28;20045;-82
2022/07/31 12:21:35;;;;;;;4.85;3.28;;;20.20;99.90;;;;;;4984178;28;20050;-83
2022/07/31 12:24:02;;;;;;;3.95;3.20;;;20.20;99.90;;;;;;4981230;28;20085;-83
2022/07/31 12:26:32;;;;;;;6.68;3.65;;;20.20;99.90;;;;;;4998375;28;20073;-84
2022/07/31 12:29:02;;;;;;;7.13;4.07;;;20.10;99.90;;;;;;5000839;28;20046;-82
2022/07/31 12:31:31;;;;;;;6.05;3.63;;;20.00;99.90;;;;;;4983921;28;20074;-85
2022/07/31 12:33:57;;;;;;;5.57;4.15;;;20.10;99.90;;;;;;4984231;28;20077;-83
2022/07/31 12:36:22;;;;;;;8.55;4.40;;;20.00;99.90;;;;;;4998921;28;20054;-82
2022/07/31 12:38:59;;;;;;;9.13;4.43;;;20.00;99.90;;;;;;4979222;28;20120;-82
2022/07/31 12:41:26;;;;;;;7.03;4.32;;;20.00;99.90;;;;;;4959593;28;20053;-82
2022/07/31 12:43:51;;;;;;;10.77;4.35;;;20.00;99.90;;;;;;4965438;28;20058;-83
2022/07/31 12:46:18;;;;;;;7.88;3.70;;;20.00;99.90;;;;;;4982926;28;20058;-84
2022/07/31 12:48:43;;;;;;;10.90;4.28;;;19.90;99.90;;;;;;4974376;28;20053;-82
2022/07/31 12:51:09;;;;;;;8.63;4.70;;;20.00;99.90;;;;;;4982383;28;20050;-82