Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:02:15;;;;;;;5.85;4.95;;;;;;;19.43;100.00;99240.59;5032376;28;20207;-70
2022/06/10 00:04:43;;;;;;;7.57;6.00;;;;;;;19.27;100.00;99249.88;4993711;28;20705;-71
2022/06/10 00:07:10;;;;;;;8.18;5.55;;;;;;;19.38;100.00;99253.00;5031896;28;20208;-71
2022/06/10 00:09:36;;;;;;;6.53;5.82;;;;;;;19.40;100.00;99242.44;5031284;28;20207;-70
2022/06/10 00:12:04;;;;;;;7.80;6.15;;;;;;;19.44;100.00;99237.03;5032101;28;20207;-70
2022/06/10 00:14:31;;;;;;;10.60;5.95;;;;;;;19.40;100.00;99251.19;5031930;28;20278;-70
2022/06/10 00:16:58;;;;;;;7.65;5.80;;;;;;;19.37;100.00;99248.66;5031864;28;20195;-70
2022/06/10 00:19:25;;;;;;;8.80;6.03;;;;;;;19.43;100.00;99252.88;5031766;28;20207;-70
2022/06/10 00:21:53;;;;;;;10.02;5.85;;;;;;;19.34;100.00;99243.50;5032051;28;20208;-70
2022/06/10 00:24:20;;;;;;;9.02;5.55;;;;;;;19.35;100.00;99254.88;5031454;28;20664;-71
2022/06/10 00:26:47;;;;;;;10.05;6.40;;;;;;;19.05;100.00;99193.72;5031239;28;20279;-71
2022/06/10 00:29:14;;;;;;;10.48;7.20;;;;;;;19.12;100.00;99222.34;5031086;28;20204;-70
2022/06/10 00:31:41;;;;;;;8.05;6.80;;;;;;;19.33;100.00;99251.47;5031218;28;20204;-70
2022/06/10 00:34:07;;;;;;;8.38;7.20;;;;;;;19.23;100.00;99254.38;5031726;28;20196;-70
2022/06/10 00:36:35;;;;;;;10.10;7.45;;;;;;;19.25;100.00;99244.69;5031398;28;20215;-70
2022/06/10 00:39:04;;;;;;;8.50;7.60;;;;;;;19.28;100.00;99244.59;5031725;28;20281;-70
2022/06/10 00:41:31;;;;;;;8.45;6.90;;;;;;;19.10;100.00;99245.19;5031819;28;20671;-70
2022/06/10 00:43:58;;;;;;;9.95;8.40;;;;;;;19.12;100.00;99242.53;5031395;28;20200;-71
2022/06/10 00:46:31;;;;;;;9.90;8.52;;;;;;;19.19;100.00;99239.63;5031184;28;20642;-71
2022/06/10 00:49:12;;;;;;;12.73;8.82;;;;;;;19.16;100.00;99233.59;5031243;28;20204;-71
2022/06/10 00:51:42;;;;;;;12.82;9.38;;;;;;;18.97;100.00;99220.22;5031358;28;20235;-70
2022/06/10 00:54:17;;;;;;;9.73;8.73;;;;;;;19.03;100.00;99233.16;5030951;28;20201;-70
2022/06/10 00:56:48;;;;;;;14.25;10.32;;;;;;;18.92;100.00;99229.16;5030571;28;20203;-71
2022/06/10 00:59:22;;;;;;;13.93;10.82;;;;;;;18.93;100.00;99221.25;5031122;28;20583;-70
2022/06/10 01:01:52;;;;;;;12.02;10.80;;;;;;;18.94;100.00;99211.59;5030763;28;20204;-70
2022/06/10 01:04:20;;;;;;;15.85;10.40;;;;;;;18.68;100.00;99194.03;5031085;28;20204;-70
2022/06/10 01:06:47;;;;;;;13.10;10.95;;;;;;;18.79;100.00;99202.44;5030514;28;20192;-70
2022/06/10 01:09:16;;;;;;;11.60;9.27;;;;;;;18.81;100.00;99216.38;5030813;28;20202;-70
2022/06/10 01:11:58;;;;;;;21.38;11.30;;;;;;;18.79;100.00;99186.69;5031402;28;20204;-70
2022/06/10 01:14:42;;;;;;;13.75;10.02;;;;;;;18.81;100.00;99219.00;5031175;28;20251;-71
2022/06/10 01:17:18;;;;;;;15.50;12.05;;;;;;;18.73;100.00;99213.13;5030495;28;20204;-71
2022/06/10 01:20:09;;;;;;;14.00;10.32;;;;;;;18.57;100.00;99193.53;5031208;28;20202;-70
2022/06/10 01:23:09;;;;;;;16.63;12.07;;;;;;;18.87;100.00;99216.16;5030759;28;20200;-70
2022/06/10 01:25:55;;;;;;;13.25;11.10;;;;;;;18.67;100.00;99208.06;4988944;28;20201;-70
2022/06/10 01:28:40;;;;;;;13.20;11.80;;;;;;;18.72;100.00;99214.06;4988726;28;20201;-70
2022/06/10 01:31:17;;;;;;;15.32;11.23;;;;;;;18.58;100.00;99176.88;4988347;28;20190;-70
2022/06/10 01:33:59;;;;;;;15.32;12.68;;;;;;;18.74;100.00;99204.34;4989480;28;20197;-70
2022/06/10 01:36:32;;;;;;;12.80;10.77;;;;;;;18.64;100.00;99193.28;4990263;28;20344;-70
2022/06/10 01:39:05;;;;;;;17.88;11.80;;;;;;;18.73;100.00;99202.63;4993044;28;20200;-70
2022/06/10 01:41:45;;;;;;;15.07;11.98;;;;;;;18.73;100.00;99194.75;4993168;28;20205;-71
2022/06/10 01:44:17;;;;;;;13.77;11.82;;;;;;;18.84;100.00;99205.75;4993268;28;20312;-70
2022/06/10 01:46:51;;;;;;;15.05;10.43;;;;;;;18.72;100.00;99201.78;4992665;28;20797;-70
2022/06/10 01:49:24;;;;;;;18.27;11.75;;;;;;;18.78;100.00;99206.84;4983144;28;20728;-70
2022/06/10 01:51:59;;;;;;;15.38;12.13;;;;;;;18.91;100.00;99193.28;4992758;28;20746;-70
2022/06/10 01:54:34;;;;;;;16.45;11.95;;;;;;;18.79;100.00;99170.94;4992622;28;20197;-70
2022/06/10 01:57:06;;;;;;;14.68;12.73;;;;;;;18.86;100.00;99168.94;4993040;28;20212;-71
2022/06/10 01:59:38;;;;;;;13.77;11.68;;;;;;;19.10;100.00;99197.88;4992587;28;20225;-70
2022/06/10 02:02:10;;;;;;;17.52;12.18;;;;;;;18.91;100.00;99170.50;4999041;28;20196;-70
2022/06/10 02:04:40;;;;;;;13.82;11.15;;;;;;;19.02;100.00;99193.78;5033554;28;20606;-70
2022/06/10 02:07:13;;;;;;;17.17;11.82;;;;;;;19.06;100.00;99201.53;5034087;28;20672;-70
2022/06/10 02:09:45;;;;;;;15.88;10.82;;;;;;;18.97;100.00;99203.59;5033990;28;20216;-70
2022/06/10 02:12:18;;;;;;;17.00;11.35;;;;;;;19.05;100.00;99220.00;5033917;28;20287;-70
2022/06/10 02:14:51;;;;;;;14.52;11.90;;;;;;;19.05;100.00;99212.94;5000524;28;20584;-70
2022/06/10 02:17:22;;;;;;;14.77;12.30;;;;;;;19.19;100.00;99234.34;5034264;28;20211;-71
2022/06/10 02:19:54;;;;;;;20.77;12.13;;;;;;;19.12;100.00;99238.09;5034448;28;20210;-70
2022/06/10 02:22:26;;;;;;;21.77;14.25;;;;;;;19.00;100.00;99238.53;5033057;28;20196;-71
2022/06/10 02:24:58;;;;;;;18.15;12.82;;;;;;;18.72;100.00;99228.03;5034143;28;20211;-71
2022/06/10 02:27:30;;;;;;;22.52;14.73;;;;;;;18.76;100.00;99239.31;5033305;28;20203;-70
2022/06/10 02:30:02;;;;;;;18.45;14.88;;;;;;;18.54;100.00;99212.00;5034109;28;20196;-70
2022/06/10 02:32:31;;;;;;;29.70;18.42;;;;;;;18.64;100.00;99237.06;4999248;28;20208;-69
2022/06/10 02:34:59;;;;;;;25.10;17.90;;;;;;;18.48;100.00;99222.66;5034029;28;20227;-69
2022/06/10 02:37:43;;;;;;;33.92;19.48;;;;;;;18.52;100.00;99203.28;4998804;28;20679;-70
2022/06/10 02:40:17;;;;;;;35.08;19.40;;;;;;;18.67;100.00;99240.44;5034004;28;20200;-70
2022/06/10 02:42:53;;;;;;;28.52;19.65;;;;;;;18.56;100.00;99242.53;5034046;28;20200;-72
2022/06/10 02:45:30;;;;;;;32.63;22.58;;;;;;;18.59;100.00;99236.31;5033773;28;20207;-71
2022/06/10 02:48:03;;;;;;;30.27;20.85;;;;;;;18.69;100.00;99254.38;5032217;28;20656;-70
2022/06/10 02:50:30;;;;;;;23.27;16.67;;;;;;;18.25;100.00;99218.09;5033329;28;20632;-70
2022/06/10 02:52:58;;;;;;;30.77;20.70;;;;;;;18.43;100.00;99229.81;5033979;28;20203;-70
2022/06/10 02:55:27;;;;;;;37.67;21.75;;;;;;;18.56;100.00;99249.56;5033063;28;20684;-70
2022/06/10 03:03:59;;;;;;;27.08;17.20;;;;;;;18.46;100.00;99235.81;5033615;28;20246;-69
2022/06/10 03:06:37;;;;;;;32.85;21.50;;;;;;;18.77;100.00;99275.16;5026888;28;20642;-69
2022/06/10 03:09:12;;;;;;;30.63;19.90;;;;;;;18.83;100.00;99276.75;5013692;28;20212;-70
2022/06/10 03:11:46;;;;;;;24.35;17.73;;;;;;;18.89;100.00;99287.06;5024687;28;20199;-69
2022/06/10 03:14:22;;;;;;;35.17;20.58;;;;;;;19.14;100.00;99285.38;5033062;28;20259;-70
2022/06/10 03:16:59;;;;;;;29.90;20.95;;;;;;;18.92;100.00;99287.81;5033306;28;20235;-70
2022/06/10 03:19:39;;;;;;;28.02;18.10;;;;;;;18.46;100.00;99242.84;5032378;28;20203;-70
2022/06/10 03:22:17;;;;;;;31.63;21.15;;;;;;;18.75;100.00;99264.72;5000307;28;20204;-70
2022/06/10 03:24:57;;;;;;;41.92;22.80;;;;;;;18.83;100.00;99255.72;5013263;28;20197;-70
2022/06/10 03:27:31;;;;;;;35.03;22.42;;;;;;;18.97;100.00;99287.69;5031561;28;20195;-71
2022/06/10 03:30:05;;;;;;;33.38;19.02;;;;;;;18.92;100.00;99293.06;5033294;28;20279;-69
2022/06/10 03:32:39;;;;;;;35.90;21.85;;;;;;;18.74;100.00;99288.38;4997375;28;20290;-69
2022/06/10 03:35:13;;;;;;;34.05;23.13;;;;;;;18.75;100.00;99292.75;5032523;28;20213;-70
2022/06/10 03:37:41;;;;;;;34.42;21.05;;;;;;;18.60;100.00;99287.94;5032051;28;20193;-70
2022/06/10 03:40:16;;;;;;;37.58;22.90;;;;;;;18.75;100.00;99277.84;4997629;28;20196;-70
2022/06/10 03:42:47;;;;;;;35.03;19.55;;;;;;;18.63;100.00;99261.59;5032061;28;20668;-70
2022/06/10 03:45:18;;;;;;;38.08;23.40;;;;;;;18.81;100.00;99279.41;5029447;28;20208;-70
2022/06/10 03:47:45;;;;;;;38.67;22.33;;;;;;;18.85;100.00;99299.41;5029789;28;20279;-70
2022/06/10 03:50:20;;;;;;;34.17;21.33;;;;;;;18.91;100.00;99291.34;5031732;28;20196;-70
2022/06/10 03:52:46;;;;;;;38.22;22.02;;;;;;;18.83;100.00;99282.88;5017599;28;20236;-70
2022/06/10 03:55:16;;;;;;;50.20;24.25;;;;;;;18.94;100.00;99290.41;5032448;28;20659;-70
2022/06/10 03:57:43;;;;;;;37.38;19.77;;;;;;;18.68;100.00;99275.44;5032182;28;20200;-70
2022/06/10 04:00:15;;;;;;;38.80;23.15;;;;;;;19.18;100.00;99287.00;5032460;28;20214;-71
2022/06/10 04:02:42;;;;;;;36.33;22.50;;;;;;;18.95;100.00;99294.72;5031615;28;20192;-70
2022/06/10 04:05:10;;;;;;;37.22;24.17;;;;;;;19.09;100.00;99287.25;5031725;28;20275;-70
2022/06/10 04:07:40;;;;;;;39.67;25.33;;;;;;;19.54;100.00;99291.06;5029087;28;20192;-71
2022/06/10 04:10:09;;;;;;;43.78;22.02;;;;;;;19.51;100.00;99283.25;5032254;28;20215;-71
2022/06/10 04:12:36;;;;;;;28.92;20.55;;;;;;;19.54;100.00;99298.94;5031693;28;20208;-71
2022/06/10 04:15:04;;;;;;;18.55;11.80;;;;;;;19.33;100.00;99314.53;5031936;28;20203;-71
2022/06/10 04:17:31;;;;;;;30.85;14.65;;;;;;;19.25;100.00;99326.16;5031871;28;20604;-71
2022/06/10 04:19:59;;;;;;;25.50;18.90;;;;;;;19.45;100.00;99316.78;5031996;28;20196;-71
2022/06/10 04:22:26;;;;;;;22.85;15.55;;;;;;;19.40;100.00;99323.94;5031821;28;20211;-71
2022/06/10 04:24:55;;;;;;;25.25;17.58;;;;;;;19.57;100.00;99316.38;5031604;28;20196;-71
2022/06/10 04:27:22;;;;;;;27.45;17.67;;;;;;;19.63;100.00;99318.81;5031454;28;20219;-70
2022/06/10 04:29:48;;;;;;;29.83;19.23;;;;;;;19.64;100.00;99326.66;5031277;28;20195;-70
2022/06/10 04:32:15;;;;;;;23.15;17.13;;;;;;;19.66;100.00;99323.94;5031179;28;20210;-71
2022/06/10 04:34:42;;;;;;;26.83;18.35;;;;;;;19.71;100.00;99337.81;5031237;28;20891;-71
2022/06/10 04:37:10;;;;;;;27.38;18.05;;;;;;;19.80;100.00;99337.50;5031005;28;20224;-70
2022/06/10 04:39:37;;;;;;;27.90;18.60;;;;;;;19.61;100.00;99339.91;5030531;28;20210;-70
2022/06/10 04:42:06;;;;;;;28.25;20.02;;;;;;;19.99;100.00;99343.84;4996332;28;20661;-71
2022/06/10 04:44:33;;;;;;;22.92;15.93;;;;;;;19.91;100.00;99340.63;4996003;28;20200;-71
2022/06/10 04:47:00;;;;;;;21.88;16.83;;;;;;;20.10;100.00;99339.06;5030446;28;20660;-71
2022/06/10 04:49:28;;;;;;;23.02;15.43;;;;;;;20.14;100.00;99348.59;5031404;28;20207;-71
2022/06/10 04:51:55;;;;;;;24.55;14.88;;;;;;;20.10;100.00;99368.03;5031173;28;20220;-71
2022/06/10 04:54:22;;;;;;;21.83;14.02;;;;;;;20.47;100.00;99366.75;5031386;28;20809;-70
2022/06/10 04:56:49;;;;;;;25.80;12.95;;;;;;;20.41;100.00;99369.59;5031106;28;20235;-70
2022/06/10 04:59:17;;;;;;;21.95;13.60;;;;;;;20.75;100.00;99375.34;5030433;28;20262;-70
2022/06/10 05:01:44;;;;;;;17.33;12.85;;;;;;;20.43;100.00;99373.03;5030871;28;20219;-68
2022/06/10 05:04:11;;;;;;;18.83;12.70;;;;;;;20.50;100.00;99369.25;5030891;28;20196;-69
2022/06/10 05:06:38;;;;;;;20.70;13.65;;;;;;;20.82;100.00;99382.09;5012480;28;20211;-70
2022/06/10 05:09:05;;;;;;;19.20;11.68;;;;;;;20.84;100.00;99379.38;5031037;28;20195;-69
2022/06/10 05:11:32;;;;;;;17.88;14.05;;;;;;;21.06;100.00;99394.34;5030809;28;20203;-69
2022/06/10 05:13:58;;;;;;;17.10;13.27;;;;;;;21.60;100.00;99398.38;4995454;28;20216;-69
2022/06/10 05:16:27;;;;;;;16.75;12.80;;;;;;;22.08;100.00;99411.38;4995329;28;20227;-68
2022/06/10 05:18:55;;;;;;;18.92;11.63;;;;;;;21.85;100.00;99422.84;5030452;28;20209;-69
2022/06/10 05:21:22;;;;;;;21.92;12.40;;;;;;;21.65;100.00;99422.81;5030564;28;20203;-68
2022/06/10 05:23:49;;;;;;;43.50;26.55;;;;;;;21.84;100.00;99421.13;5029643;28;20211;-70
2022/06/10 05:26:17;;;;;;;17.65;13.43;;;;;;;21.61;100.00;99416.78;5030807;28;20261;-69
2022/06/10 05:28:44;;;;;;;23.65;12.95;;;;;;;21.41;100.00;99415.84;5031030;28;20200;-69
2022/06/10 05:31:11;;;;;;;20.25;13.90;;;;;;;20.97;100.00;99399.13;5030794;28;20200;-69
2022/06/10 05:36:23;;;;;;;24.08;15.18;;;;;;;21.10;100.00;99422.34;5030682;28;20226;-69
2022/06/10 05:38:51;;;;;;;23.30;14.30;;;;;;;21.30;100.00;99420.72;5030685;28;20204;-69
2022/06/10 05:44:02;;;;;;;22.05;15.88;;;;;;;21.23;100.00;99426.22;5030405;28;20215;-68
2022/06/10 05:46:29;;;;;;;20.00;12.93;;;;;;;21.10;100.00;99431.97;5030573;28;20200;-69
2022/06/10 05:48:57;;;;;;;23.65;17.63;;;;;;;21.23;100.00;99436.75;4995860;28;20200;-69
2022/06/10 05:51:24;;;;;;;22.90;17.05;;;;;;;21.30;100.00;99437.38;5030274;28;20235;-68
2022/06/10 05:53:51;;;;;;;23.40;16.65;;;;;;;21.50;100.00;99444.53;5030139;28;20215;-67
2022/06/10 05:56:18;;;;;;;27.63;16.98;;;;;;;21.75;100.00;99461.09;5030016;28;20231;-67
2022/06/10 05:58:45;;;;;;;24.90;17.63;;;;;;;21.36;100.00;99446.84;5030011;28;20215;-67
2022/06/10 06:01:12;;;;;;;38.67;18.05;;;;;;;21.27;100.00;99435.72;5029901;28;20208;-67
2022/06/10 06:03:38;;;;;;;19.35;14.90;;;;;;;21.42;100.00;99459.78;5029993;28;20200;-68
2022/06/10 06:06:08;;;;;;;23.95;18.15;;;;;;;21.60;100.00;99459.06;5030109;28;20193;-67
2022/06/10 06:08:35;;;;;;;22.00;15.90;;;;;;;21.18;100.00;99445.78;5030129;28;20212;-68
2022/06/10 06:11:02;;;;;;;25.52;17.50;;;;;;;21.31;100.00;99457.56;5029713;28;20207;-68
2022/06/10 06:13:29;;;;;;;20.00;16.48;;;;;;;21.03;100.00;99439.28;5029943;28;20240;-68
2022/06/10 06:15:56;;;;;;;30.48;18.13;;;;;;;21.32;100.00;99459.28;5029551;28;20204;-68
2022/06/10 06:18:23;;;;;;;21.98;16.90;;;;;;;21.14;100.00;99463.50;5011511;28;20204;-68
2022/06/10 06:20:50;;;;;;;22.40;18.35;;;;;;;21.42;100.00;99465.06;5029892;28;20527;-68
2022/06/10 06:23:19;;;;;;;20.35;15.63;;;;;;;21.76;100.00;99465.44;5030419;28;20213;-68
2022/06/10 06:25:46;;;;;;;17.92;12.85;;;;;;;21.82;100.00;99475.75;5033497;28;20204;-68
2022/06/10 06:28:13;;;;;;;19.13;13.15;;;;;;;21.64;100.00;99450.09;5033317;28;20208;-67
2022/06/10 06:30:40;;;;;;;21.85;15.18;;;;;;;21.82;100.00;99465.19;5033272;28;20211;-67
2022/06/10 06:33:09;;;;;;;19.95;15.55;;;;;;;22.09;100.00;99463.22;5033410;28;20208;-67
2022/06/10 06:35:38;;;;;;;19.08;15.70;;;;;;;22.63;100.00;99481.16;5033345;28;20212;-67
2022/06/10 06:38:06;;;;;;;20.05;14.63;;;;;;;22.47;100.00;99464.25;5014810;28;20228;-67
2022/06/10 06:40:34;;;;;;;28.15;17.85;;;;;;;22.46;100.00;99473.09;5033244;28;20200;-67
2022/06/10 06:43:01;;;;;;;20.48;16.08;;;;;;;22.46;100.00;99458.13;5033170;28;20207;-67
2022/06/10 06:45:29;;;;;;;17.60;14.25;;;;;;;22.35;100.00;99459.50;5033212;28;20200;-67
2022/06/10 06:47:56;;;;;;;19.17;15.85;;;;;;;22.73;100.00;99474.56;5032922;28;20742;-67
2022/06/10 06:50:26;;;;;;;21.95;14.82;;;;;;;22.69;100.00;99470.34;5033102;28;20271;-68
2022/06/10 06:52:54;;;;;;;19.23;14.65;;;;;;;22.85;100.00;99486.38;5032945;28;20200;-68
2022/06/10 06:55:21;;;;;;;19.42;15.35;;;;;;;23.50;100.00;99492.22;5032808;28;20200;-68
2022/06/10 06:57:50;;;;;;;19.25;14.85;;;;;;;23.59;100.00;99477.66;5032715;28;20668;-69
2022/06/10 07:00:18;;;;;;;14.95;11.10;;;;;;;23.39;100.00;99488.31;5032815;28;20648;-68
2022/06/10 07:02:44;;;;;;;20.63;13.10;;;;;;;23.06;100.00;99485.44;5032711;28;20200;-68
2022/06/10 07:05:12;;;;;;;15.43;12.93;;;;;;;23.13;100.00;99487.72;5032967;28;20211;-68
2022/06/10 07:07:40;;;;;;;17.75;13.63;;;;;;;22.97;100.00;99485.84;5014144;28;20299;-69
2022/06/10 07:10:08;;;;;;;17.02;14.27;;;;;;;23.12;100.00;99491.28;5032499;28;20196;-68
2022/06/10 07:12:34;;;;;;;15.65;12.63;;;;;;;23.17;100.00;99464.63;5013963;28;20204;-68
2022/06/10 07:15:04;;;;;;;17.02;13.75;;;;;;;23.48;100.00;99493.19;5032661;28;20596;-68
2022/06/10 07:17:32;;;;;;;13.52;9.27;;;;;;;23.64;100.00;99500.38;5032612;28;20235;-69
2022/06/10 07:19:59;;;;;;;14.85;12.25;;;;;;;23.72;100.00;99486.75;5032410;28;20201;-68
2022/06/10 07:22:26;;;;;;;10.07;8.90;;;;;;;23.77;100.00;99505.91;5032383;28;20231;-69
2022/06/10 07:24:54;;;;;;;15.13;12.25;;;;;;;23.47;100.00;99480.91;5032315;28;20676;-69
2022/06/10 07:27:21;;;;;;;14.05;11.48;;;;;;;23.42;100.00;99506.72;5032424;28;20228;-69
2022/06/10 07:29:48;;;;;;;15.20;12.13;;;;;;;23.45;100.00;99509.22;5032427;28;20200;-69
2022/06/10 07:32:17;;;;;;;14.02;11.10;;;;;;;23.40;100.00;99512.03;5032184;28;20204;-68
2022/06/10 07:34:44;;;;;;;11.82;10.65;;;;;;;22.93;100.00;99506.28;5031801;28;20248;-68
2022/06/10 07:37:11;;;;;;;15.57;12.20;;;;;;;23.21;100.00;99496.19;5032046;28;20228;-68
2022/06/10 07:39:38;;;;;;;14.43;10.68;;;;;;;23.18;100.00;99506.91;5031993;28;20200;-68
2022/06/10 07:42:05;;;;;;;16.20;13.75;;;;;;;23.11;100.00;99510.75;5032241;28;20196;-68
2022/06/10 07:44:35;;;;;;;17.35;12.60;;;;;;;23.27;100.00;99502.09;5032123;28;20227;-68
2022/06/10 07:47:08;;;;;;;16.70;12.93;;;;;;;23.45;100.00;99498.63;5032072;28;20200;-68
2022/06/10 07:49:36;;;;;;;15.82;14.18;;;;;;;23.94;100.00;99523.63;5031945;28;20238;-69
2022/06/10 07:52:06;;;;;;;16.60;10.52;;;;;;;23.69;100.00;99502.75;5031972;28;20192;-69
2022/06/10 07:54:33;;;;;;;12.48;11.20;;;;;;;24.00;100.00;99523.34;5032012;28;20200;-68
2022/06/10 07:57:01;;;;;;;15.50;11.90;;;;;;;24.31;100.00;99528.03;5031523;28;20621;-68
2022/06/10 07:59:28;;;;;;;16.30;12.02;;;;;;;24.31;100.00;99531.53;5031939;28;20600;-70
2022/06/10 08:01:55;;;;;;;12.52;11.30;;;;;;;24.18;100.00;99533.09;5031537;28;20196;-68
2022/06/10 08:04:21;;;;;;;13.70;10.20;;;;;;;23.88;100.00;99524.78;5031726;28;20208;-67
2022/06/10 08:06:50;;;;;;;16.23;13.77;;;;;;;24.32;100.00;99524.44;5034845;28;20222;-68
2022/06/10 08:09:20;;;;;;;12.38;11.10;;;;;;;24.11;100.00;99519.22;5031680;28;20196;-68
2022/06/10 08:11:48;;;;;;;18.20;14.75;;;;;;;23.91;100.00;99529.06;5046125;28;20586;-68
2022/06/10 08:14:15;;;;;;;19.35;13.88;;;;;;;24.37;100.00;99538.31;5051260;28;20227;-67
2022/06/10 08:16:42;;;;;;;19.00;13.75;;;;;;;24.35;100.00;99529.59;5051287;28;20195;-67
2022/06/10 08:19:09;;;;;;;12.65;11.32;;;;;;;23.98;100.00;99525.19;5051180;28;20214;-67
2022/06/10 08:24:23;;;;;;;15.75;13.40;;;;;;;24.77;100.00;99543.31;5051258;28;20281;-67
2022/06/10 08:26:50;;;;;;;15.63;13.48;;;;;;;24.64;100.00;99543.09;5051096;28;20204;-67
2022/06/10 08:29:17;;;;;;;14.63;12.65;;;;;;;24.47;100.00;99539.59;5051249;28;20191;-67
2022/06/10 08:31:44;;;;;;;16.10;12.57;;;;;;;24.77;100.00;99545.09;5051209;28;20195;-67
2022/06/10 08:34:11;;;;;;;19.77;13.88;;;;;;;25.31;100.00;99546.69;5051208;28;20221;-67
2022/06/10 08:36:38;;;;;;;15.02;13.52;;;;;;;25.36;100.00;99557.94;5050859;28;20202;-67
2022/06/10 08:39:05;;;;;;;14.55;13.05;;;;;;;24.92;100.00;99555.81;5051054;28;20225;-67
2022/06/10 08:41:47;;;;;;;15.23;13.63;;;;;;;24.63;100.00;99524.59;5050952;28;20200;-67
2022/06/10 08:44:26;;;;;;;16.65;14.35;;;;;;;24.50;100.00;99526.19;5050886;28;20586;-67
2022/06/10 08:47:42;;;;;;;18.75;12.85;;;;;;;24.44;100.00;99551.19;5050297;28;20210;-67
2022/06/10 08:50:24;;;;;;;19.73;15.07;;;;;;;24.76;100.00;99552.19;5008805;28;20205;-67
2022/06/10 08:53:01;;;;;;;13.68;11.18;;;;;;;24.14;100.00;99564.16;5008692;28;20212;-67
2022/06/10 08:55:43;;;;;;;14.38;12.80;;;;;;;24.17;100.00;99555.19;5009156;28;20197;-67
2022/06/10 08:58:18;;;;;;;18.63;13.93;;;;;;;23.91;100.00;99561.72;5008505;28;20235;-67
2022/06/10 09:00:58;;;;;;;17.15;14.13;;;;;;;24.05;100.00;99572.50;5008546;28;20563;-67
2022/06/10 09:03:33;;;;;;;31.17;14.45;;;;;;;23.80;100.00;99553.41;4961348;28;20665;-67
2022/06/10 09:06:03;;;;;;;16.98;12.82;;;;;;;24.09;100.00;99555.53;5008555;28;20211;-66
2022/06/10 09:08:35;;;;;;;15.48;13.25;;;;;;;24.49;100.00;99562.41;5008574;28;20208;-66
2022/06/10 09:11:13;;;;;;;18.17;16.23;;;;;;;24.82;100.00;99565.16;5008316;28;20708;-66
2022/06/10 09:13:48;;;;;;;18.92;15.35;;;;;;;24.97;100.00;99569.69;5008447;28;20295;-66
2022/06/10 09:16:27;;;;;;;16.65;14.13;;;;;;;24.95;100.00;99558.31;5008554;28;20220;-66
2022/06/10 09:19:03;;;;;;;15.65;14.05;;;;;;;25.17;100.00;99568.66;5008271;28;20232;-66
2022/06/10 09:21:40;;;;;;;18.70;15.52;;;;;;;25.37;100.00;99556.97;5008539;28;20201;-66
2022/06/10 09:24:13;;;;;;;18.40;15.57;;;;;;;25.37;100.00;99576.41;5025655;28;20745;-66
2022/06/10 09:26:43;;;;;;;17.33;15.48;;;;;;;25.36;100.00;99569.41;5050225;28;20195;-66
2022/06/10 09:29:12;;;;;;;17.90;15.13;;;;;;;25.56;100.00;99566.56;5050438;28;20199;-66
2022/06/10 09:31:41;;;;;;;17.15;13.98;;;;;;;25.93;100.00;99570.72;5050348;28;20207;-66
2022/06/10 09:34:20;;;;;;;18.42;12.20;;;;;;;25.71;100.00;99540.97;5050114;28;20200;-66
2022/06/10 09:37:02;;;;;;;15.57;13.02;;;;;;;25.64;100.00;99560.84;5050484;28;20223;-66
2022/06/10 09:42:42;;;;;;;11.18;9.98;;;;;;;26.26;100.00;99564.44;5050280;28;20340;-67
2022/06/10 09:45:22;;;;;;;17.27;12.73;;;;;;;26.04;100.00;99562.97;5049978;28;20195;-67
2022/06/10 09:48:00;;;;;;;13.00;11.65;;;;;;;25.93;100.00;99570.72;5042372;28;20204;-67
2022/06/10 09:50:33;;;;;;;12.65;11.35;;;;;;;26.03;100.00;99563.94;5021905;28;20200;-67
2022/06/10 09:53:14;;;;;;;17.02;13.25;;;;;;;25.71;100.00;99569.31;5011645;28;20207;-67
2022/06/10 09:55:55;;;;;;;17.52;13.27;;;;;;;26.31;100.00;99573.88;5031637;28;20592;-67
2022/06/10 09:58:44;;;;;;;15.27;12.93;;;;;;;26.91;100.00;99553.47;5042577;28;20370;-67
2022/06/10 10:01:34;;;;;;;14.57;13.10;;;;;;;26.39;100.00;99570.78;5034033;28;20294;-67
2022/06/10 10:04:26;;;;;;;15.38;12.40;;;;;;;26.58;100.00;99564.28;5033732;28;20211;-68
2022/06/10 10:07:01;;;;;;;14.07;12.00;;;;;;;26.45;100.00;99565.09;5031989;28;20579;-66
2022/06/10 10:09:43;;;;;;;14.23;12.38;;;;;;;26.34;100.00;99565.72;5033755;28;20203;-67
2022/06/10 10:12:19;;;;;;;14.30;12.50;;;;;;;26.61;100.00;99564.09;5033849;28;20235;-67
2022/06/10 10:14:55;;;;;;;14.23;12.73;;;;;;;26.38;100.00;99571.72;5033525;28;20254;-67
2022/06/10 10:17:36;;;;;;;17.83;12.23;;;;;;;26.11;100.00;99571.47;5033580;28;20730;-68
2022/06/10 10:20:14;;;;;;;16.02;12.65;;;;;;;26.17;100.00;99562.28;5033593;28;20208;-67
2022/06/10 10:22:52;;;;;;;15.93;12.18;;;;;;;25.96;100.00;99537.78;5033454;28;20664;-68
2022/06/10 10:25:22;;;;;;;12.20;10.80;;;;;;;25.88;100.00;99566.56;5033619;28;20226;-67
2022/06/10 10:27:51;;;;;;;15.48;12.80;;;;;;;25.83;100.00;99566.81;5015408;28;20204;-67
2022/06/10 10:30:22;;;;;;;16.77;10.10;;;;;;;25.85;100.00;99567.63;5033320;28;20200;-68
2022/06/10 10:32:55;;;;;;;14.02;12.50;;;;;;;25.78;100.00;99560.91;4999670;28;20254;-68
2022/06/10 10:35:24;;;;;;;16.58;13.00;;;;;;;26.35;100.00;99561.25;5034054;28;20192;-68
2022/06/10 10:37:55;;;;;;;14.50;12.48;;;;;;;26.01;100.00;99549.84;5033471;28;20695;-69
2022/06/10 10:40:32;;;;;;;13.77;11.98;;;;;;;25.98;100.00;99557.13;5033391;28;20219;-69
2022/06/10 10:43:03;;;;;;;13.57;12.10;;;;;;;26.14;100.00;99521.66;5033391;28;20204;-68
2022/06/10 10:45:33;;;;;;;15.75;12.35;;;;;;;26.28;100.00;99549.25;5033601;28;20196;-68
2022/06/10 10:48:10;;;;;;;13.13;11.82;;;;;;;26.36;100.00;99557.66;5033418;28;20203;-69
2022/06/10 10:50:41;;;;;;;16.05;11.93;;;;;;;25.95;100.00;99528.94;5033172;28;20203;-67
2022/06/10 10:53:24;;;;;;;17.83;10.73;;;;;;;25.63;100.00;99533.41;5033143;28;20203;-68
2022/06/10 10:55:55;;;;;;;13.55;11.75;;;;;;;26.05;100.00;99547.88;5033899;28;20211;-68
2022/06/10 10:58:28;;;;;;;12.68;11.25;;;;;;;26.15;100.00;99541.94;5033811;28;20232;-70
2022/06/10 11:00:58;;;;;;;12.85;11.15;;;;;;;26.59;100.00;99522.59;5033579;28;20204;-73
2022/06/10 11:03:29;;;;;;;11.35;10.15;;;;;;;26.15;100.00;99527.78;5032907;28;20207;-69
2022/06/10 11:05:57;;;;;;;11.77;10.57;;;;;;;26.45;100.00;99538.50;5033039;28;20204;-69
2022/06/10 11:08:31;;;;;;;11.57;10.43;;;;;;;26.72;99.84;99526.22;5003646;28;20188;-69
2022/06/10 11:11:19;;;;;;;9.85;8.85;;;;;;;26.58;100.00;99519.06;5005499;28;20203;-69
2022/06/10 11:13:52;;;;;;;15.35;10.35;;;;;;;27.26;100.00;99523.81;5030210;28;20778;-69
2022/06/10 11:16:45;;;;;;;11.48;9.68;;;;;;;27.66;94.16;99523.06;5032911;28;20197;-69
2022/06/10 11:19:18;;;;;;;12.73;10.52;;;;;;;27.26;94.91;99521.16;5031004;28;20216;-69
2022/06/10 11:21:51;;;;;;;10.93;9.23;;;;;;;27.33;95.54;99514.50;5030224;28;20199;-69
2022/06/10 11:24:22;;;;;;;11.40;9.70;;;;;;;27.27;93.80;99515.75;5032574;28;20212;-69
2022/06/10 11:26:51;;;;;;;10.75;6.50;;;;;;;26.46;100.00;99533.09;5032656;28;20584;-69
2022/06/10 11:29:19;;;;;;;10.77;9.43;;;;;;;26.62;100.00;99506.44;5013922;28;20204;-70
2022/06/10 11:31:49;;;;;;;9.75;8.23;;;;;;;26.78;100.00;99519.69;5032583;28;20198;-70
2022/06/10 11:34:22;;;;;;;9.55;8.38;;;;;;;26.77;100.00;99524.16;5031867;28;20215;-70
2022/06/10 11:36:51;;;;;;;10.85;8.55;;;;;;;26.75;100.00;99522.53;5030258;28;20660;-70
2022/06/10 11:39:21;;;;;;;8.50;7.75;;;;;;;26.90;100.00;99505.66;5032648;28;20707;-70
2022/06/10 11:42:16;;;;;;;7.47;6.75;;;;;;;26.51;100.00;99488.47;5030682;28;20200;-70
2022/06/10 11:44:47;;;;;;;6.82;6.20;;;;;;;26.56;100.00;99496.19;4971288;28;20199;-70
2022/06/10 11:47:26;;;;;;;5.47;5.00;;;;;;;26.50;100.00;99513.38;4971292;28;20689;-69
2022/06/10 11:49:59;;;;;;;7.72;7.07;;;;;;;27.04;98.67;99498.53;4970070;28;20201;-70