Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:28;;;;;;;18.63;16.30;;;11.60;99.90;;;;;;5090698;28;21028;-65
2022/05/09 00:02:56;;;;;;;17.93;16.23;;;11.60;99.90;;;;;;5090982;28;20456;-66
2022/05/09 00:05:26;;;;;;;17.17;15.47;;;11.60;99.90;;;;;;5090910;28;20832;-65
2022/05/09 00:07:54;;;;;;;17.47;15.63;;;11.50;99.90;;;;;;5090955;28;20434;-65
2022/05/09 00:10:24;;;;;;;16.63;15.03;;;11.50;99.90;;;;;;5090331;28;20450;-65
2022/05/09 00:12:51;;;;;;;17.43;15.67;;;11.50;99.90;;;;;;5091078;28;20450;-65
2022/05/09 00:15:19;;;;;;;17.57;15.80;;;11.50;99.90;;;;;;5090637;28;20560;-65
2022/05/09 00:17:46;;;;;;;20.70;17.10;;;11.40;99.90;;;;;;5090617;28;20570;-66
2022/05/09 00:20:14;;;;;;;19.70;17.77;;;11.30;99.90;;;;;;5090199;28;21013;-65
2022/05/09 00:22:47;;;;;;;18.53;16.70;;;11.30;99.90;;;;;;5090741;28;20579;-65
2022/05/09 00:25:15;;;;;;;18.80;17.03;;;11.20;99.90;;;;;;5090657;28;20474;-63
2022/05/09 00:27:42;;;;;;;19.10;17.20;;;11.20;99.90;;;;;;5090476;28;21106;-65
2022/05/09 00:30:10;;;;;;;18.63;16.77;;;11.10;99.90;;;;;;5090394;28;20449;-65
2022/05/09 00:32:37;;;;;;;18.50;16.70;;;11.10;99.90;;;;;;5090492;28;20953;-65
2022/05/09 00:35:05;;;;;;;18.50;16.60;;;11.10;99.90;;;;;;5090452;28;20853;-65
2022/05/09 00:37:32;;;;;;;19.27;17.23;;;11.00;99.90;;;;;;5090869;28;20478;-65
2022/05/09 00:39:58;;;;;;;18.30;15.70;;;10.90;99.90;;;;;;5090414;28;20453;-64
2022/05/09 00:42:26;;;;;;;19.20;17.30;;;10.90;99.90;;;;;;5090467;28;20455;-65
2022/05/09 00:44:53;;;;;;;22.17;17.93;;;10.90;99.90;;;;;;5090454;28;20569;-64
2022/05/09 00:47:21;;;;;;;19.00;16.90;;;10.90;99.90;;;;;;5090981;28;20468;-65
2022/05/09 00:49:55;;;;;;;17.73;15.93;;;10.80;99.90;;;;;;5090333;28;20454;-65
2022/05/09 00:52:28;;;;;;;17.63;15.93;;;10.70;99.90;;;;;;5090439;28;20441;-64
2022/05/09 00:55:00;;;;;;;16.87;15.27;;;10.70;99.90;;;;;;5090255;28;20462;-65
2022/05/09 00:57:33;;;;;;;17.30;15.57;;;10.60;99.90;;;;;;5090173;28;20478;-65
2022/05/09 01:00:04;;;;;;;19.07;16.50;;;10.60;99.90;;;;;;5089643;28;20901;-65
2022/05/09 01:02:32;;;;;;;17.47;15.63;;;10.60;99.90;;;;;;5089863;28;20446;-65
2022/05/09 01:05:00;;;;;;;16.97;15.20;;;10.60;99.90;;;;;;5090032;28;20848;-64
2022/05/09 01:07:30;;;;;;;16.57;14.97;;;10.60;99.90;;;;;;5089956;28;20550;-64
2022/05/09 01:09:58;;;;;;;17.97;16.27;;;10.60;99.90;;;;;;5089979;28;20915;-64
2022/05/09 01:12:30;;;;;;;18.40;16.60;;;10.60;99.90;;;;;;5090185;28;20446;-64
2022/05/09 01:14:59;;;;;;;21.90;18.00;;;10.70;99.90;;;;;;5090272;28;20466;-64
2022/05/09 01:17:27;;;;;;;19.23;17.33;;;10.70;99.90;;;;;;5090043;28;20478;-65
2022/05/09 01:19:56;;;;;;;18.93;16.80;;;10.70;99.90;;;;;;5090033;28;20454;-64
2022/05/09 01:22:27;;;;;;;18.87;17.10;;;10.60;99.90;;;;;;5089991;28;20450;-64
2022/05/09 01:24:56;;;;;;;20.83;18.70;;;10.50;99.90;;;;;;5090115;28;20866;-66
2022/05/09 01:27:23;;;;;;;18.97;17.07;;;10.40;99.90;;;;;;5089771;28;20489;-65
2022/05/09 01:29:56;;;;;;;19.70;17.70;;;10.50;99.90;;;;;;5089819;28;20446;-64
2022/05/09 01:32:28;;;;;;;19.50;17.30;;;10.40;99.90;;;;;;5089989;28;20454;-64
2022/05/09 01:35:00;;;;;;;20.27;18.27;;;10.30;99.90;;;;;;5089838;28;20462;-64
2022/05/09 01:37:31;;;;;;;19.53;16.80;;;10.30;99.90;;;;;;5090208;28;20939;-65
2022/05/09 01:39:58;;;;;;;18.90;17.10;;;10.20;99.90;;;;;;5089727;28;20937;-64
2022/05/09 01:42:25;;;;;;;19.40;17.40;;;10.20;99.90;;;;;;5090786;28;20818;-65
2022/05/09 01:44:52;;;;;;;18.40;16.50;;;10.30;99.90;;;;;;5094185;28;20473;-65
2022/05/09 01:50:04;;;;;;;18.43;16.53;;;10.20;99.90;;;;;;5093320;28;20425;-64
2022/05/09 01:52:32;;;;;;;17.80;16.10;;;10.20;99.90;;;;;;5093619;28;20450;-64
2022/05/09 01:54:59;;;;;;;19.67;17.70;;;10.10;99.90;;;;;;5093625;28;20493;-64
2022/05/09 01:57:25;;;;;;;21.13;18.93;;;10.00;99.90;;;;;;5093470;28;20496;-65
2022/05/09 01:59:52;;;;;;;18.43;16.63;;;10.00;99.90;;;;;;5093248;28;20543;-64
2022/05/09 02:02:23;;;;;;;20.70;18.60;;;10.00;99.90;;;;;;5093280;28;20446;-65
2022/05/09 02:04:50;;;;;;;20.40;18.40;;;9.90;99.90;;;;;;5092977;28;21161;-65
2022/05/09 02:07:19;;;;;;;19.77;17.47;;;10.00;99.90;;;;;;5093417;28;20444;-65
2022/05/09 02:09:49;;;;;;;20.70;18.33;;;9.90;99.90;;;;;;5093122;28;20450;-65
2022/05/09 02:12:18;;;;;;;19.80;17.80;;;10.10;99.90;;;;;;5093106;28;20455;-64
2022/05/09 02:14:45;;;;;;;20.50;18.50;;;10.00;99.90;;;;;;5092913;28;20468;-65
2022/05/09 02:17:12;;;;;;;21.17;19.10;;;10.00;99.90;;;;;;5092912;28;20482;-65
2022/05/09 02:19:40;;;;;;;20.37;18.33;;;10.00;99.90;;;;;;5092922;28;20450;-65
2022/05/09 02:22:08;;;;;;;21.20;19.00;;;9.90;99.90;;;;;;5092759;28;20860;-65
2022/05/09 02:24:35;;;;;;;23.93;18.83;;;9.90;99.90;;;;;;5092777;28;20466;-65
2022/05/09 02:27:04;;;;;;;19.40;17.43;;;9.80;99.90;;;;;;5092734;28;20442;-65
2022/05/09 02:29:31;;;;;;;20.70;18.60;;;9.90;99.90;;;;;;5092793;28;20825;-65
2022/05/09 02:31:59;;;;;;;21.27;19.07;;;9.90;99.90;;;;;;5092580;28;20518;-64
2022/05/09 02:34:26;;;;;;;20.57;18.50;;;9.90;99.90;;;;;;5092801;28;20501;-66
2022/05/09 02:36:53;;;;;;;22.90;18.80;;;9.90;99.90;;;;;;5092684;28;20489;-64
2022/05/09 02:39:20;;;;;;;21.17;19.07;;;9.90;99.90;;;;;;5092522;28;20442;-65
2022/05/09 02:41:47;;;;;;;20.90;18.73;;;9.90;99.90;;;;;;5092668;28;20446;-62
2022/05/09 02:44:15;;;;;;;20.07;17.97;;;9.80;99.90;;;;;;5093674;28;20470;-66
2022/05/09 02:46:43;;;;;;;19.53;17.57;;;9.80;99.90;;;;;;5092358;28;21169;-64
2022/05/09 02:49:10;;;;;;;18.80;16.80;;;9.80;99.90;;;;;;5092641;28;20454;-65
2022/05/09 02:51:37;;;;;;;20.70;17.90;;;9.80;99.90;;;;;;5092115;28;20444;-65
2022/05/09 02:54:04;;;;;;;19.37;17.47;;;9.80;99.90;;;;;;5091457;28;20470;-64
2022/05/09 02:56:31;;;;;;;19.50;17.50;;;9.80;99.90;;;;;;5092152;28;20457;-65
2022/05/09 02:58:58;;;;;;;19.27;17.23;;;9.80;99.90;;;;;;5092201;28;20949;-64
2022/05/09 03:01:26;;;;;;;19.50;17.50;;;9.80;99.90;;;;;;5091881;28;20553;-66
2022/05/09 03:06:37;;;;;;;20.10;18.10;;;9.60;99.90;;;;;;5092067;28;20456;-65
2022/05/09 03:09:04;;;;;;;19.70;17.80;;;9.60;99.90;;;;;;5092445;28;20864;-65
2022/05/09 03:11:31;;;;;;;17.07;15.27;;;9.60;99.90;;;;;;5091702;28;20450;-64
2022/05/09 03:13:58;;;;;;;19.53;16.70;;;9.60;99.90;;;;;;5092397;28;20830;-65
2022/05/09 03:16:26;;;;;;;19.57;17.50;;;9.60;99.90;;;;;;5092326;28;20458;-65
2022/05/09 03:18:53;;;;;;;18.93;17.03;;;9.50;99.90;;;;;;5091992;28;20489;-65
2022/05/09 03:21:20;;;;;;;19.67;17.50;;;9.50;99.90;;;;;;5091584;28;20462;-65
2022/05/09 03:23:47;;;;;;;18.23;16.33;;;9.50;99.90;;;;;;5091841;28;20466;-64
2022/05/09 03:26:14;;;;;;;18.40;16.60;;;9.40;99.90;;;;;;5091697;28;20454;-65
2022/05/09 03:28:41;;;;;;;17.23;15.43;;;9.40;99.90;;;;;;5091928;28;20446;-65
2022/05/09 03:31:09;;;;;;;18.43;16.37;;;9.40;99.90;;;;;;5091421;28;20450;-65
2022/05/09 03:33:39;;;;;;;17.30;15.60;;;9.40;99.90;;;;;;5091649;28;20466;-65
2022/05/09 03:36:06;;;;;;;20.13;18.03;;;9.40;99.90;;;;;;5091512;28;20542;-66
2022/05/09 03:38:33;;;;;;;20.53;18.33;;;9.50;99.90;;;;;;5091314;28;20484;-64
2022/05/09 03:41:00;;;;;;;20.57;18.40;;;9.40;99.90;;;;;;5091014;28;20445;-66
2022/05/09 03:43:27;;;;;;;24.87;18.30;;;9.40;99.90;;;;;;5091497;28;20818;-65
2022/05/09 03:45:54;;;;;;;20.93;18.83;;;9.40;99.90;;;;;;5091325;28;20458;-64
2022/05/09 03:48:21;;;;;;;20.77;18.70;;;9.40;99.90;;;;;;5090609;28;20434;-64
2022/05/09 03:50:49;;;;;;;22.10;19.70;;;9.30;99.90;;;;;;5089737;28;20446;-65
2022/05/09 03:53:16;;;;;;;23.37;21.07;;;9.20;99.90;;;;;;5091264;28;20509;-65
2022/05/09 03:55:43;;;;;;;24.03;21.63;;;9.20;99.90;;;;;;5091279;28;20438;-65
2022/05/09 03:58:10;;;;;;;22.10;19.70;;;9.20;99.90;;;;;;5090934;28;20482;-65
2022/05/09 04:00:37;;;;;;;20.70;18.50;;;9.20;99.90;;;;;;5090739;28;20442;-65
2022/05/09 04:03:05;;;;;;;20.67;18.57;;;9.30;99.90;;;;;;5090782;28;20460;-64
2022/05/09 04:05:33;;;;;;;22.10;19.80;;;9.20;99.90;;;;;;5090671;28;20804;-64
2022/05/09 04:08:04;;;;;;;19.70;17.67;;;9.20;99.90;;;;;;5090677;28;20446;-64
2022/05/09 04:10:33;;;;;;;21.13;18.90;;;9.20;99.90;;;;;;5090342;28;21124;-62
2022/05/09 04:13:00;;;;;;;19.67;17.77;;;9.20;99.90;;;;;;5090565;28;20442;-65
2022/05/09 04:18:13;;;;;;;20.33;18.17;;;9.30;99.90;;;;;;5091190;28;20492;-64
2022/05/09 04:20:39;;;;;;;21.80;18.90;;;9.30;99.90;;;;;;5090556;28;20453;-64
2022/05/09 04:23:09;;;;;;;21.93;19.40;;;9.30;99.90;;;;;;5090398;28;20446;-63
2022/05/09 04:25:36;;;;;;;19.70;17.73;;;9.40;99.90;;;;;;5090422;28;20553;-65
2022/05/09 04:28:05;;;;;;;21.40;18.70;;;9.40;99.90;;;;;;5087791;28;20853;-64
2022/05/09 04:30:34;;;;;;;21.50;18.13;;;9.40;99.90;;;;;;5089742;28;20442;-64
2022/05/09 04:33:00;;;;;;;22.20;19.30;;;9.40;99.90;;;;;;5090005;28;20953;-64
2022/05/09 04:35:28;;;;;;;21.30;19.10;;;9.40;99.90;;;;;;5090537;28;20466;-64
2022/05/09 04:37:56;;;;;;;20.93;18.70;;;9.50;99.90;;;;;;5090358;28;20482;-65
2022/05/09 04:40:27;;;;;;;23.20;20.83;;;9.50;99.90;;;;;;5090346;28;20453;-65
2022/05/09 04:42:56;;;;;;;23.07;20.73;;;9.60;99.90;;;;;;5090415;28;20446;-65
2022/05/09 04:45:24;;;;;;;22.90;20.07;;;9.70;99.90;;;;;;5090256;28;20833;-65
2022/05/09 04:47:51;;;;;;;20.93;18.80;;;9.70;99.90;;;;;;5090518;28;20468;-64
2022/05/09 04:50:21;;;;;;;19.43;17.43;;;9.70;99.90;;;;;;5090105;28;20441;-65
2022/05/09 04:52:48;;;;;;;18.60;16.70;;;9.80;99.90;;;;;;5089787;28;21025;-65
2022/05/09 04:55:17;;;;;;;20.90;18.70;;;9.80;99.90;;;;;;5089368;28;20467;-65
2022/05/09 04:57:48;;;;;;;22.73;19.10;;;9.80;99.90;;;;;;5089186;28;20561;-64
2022/05/09 05:00:18;;;;;;;19.77;17.60;;;9.90;99.90;;;;;;5085544;28;20538;-65
2022/05/09 05:02:44;;;;;;;20.57;18.47;;;9.90;99.90;;;;;;5084363;28;20538;-63
2022/05/09 05:05:15;;;;;;;21.30;19.03;;;9.90;99.90;;;;;;5085098;28;20565;-64
2022/05/09 05:07:42;;;;;;;20.40;17.67;;;9.90;99.90;;;;;;5087023;28;20533;-65
2022/05/09 05:10:10;;;;;;;22.53;20.20;;;10.00;99.90;;;;;;5080443;28;20449;-64
2022/05/09 05:12:37;;;;;;;20.60;18.50;;;10.10;99.90;;;;;;5069499;28;21127;-64
2022/05/09 05:15:07;;;;;;;21.47;19.30;;;10.20;99.90;;;;;;5069331;28;20471;-64
2022/05/09 05:17:34;;;;;;;23.67;21.10;;;10.30;99.90;;;;;;5068215;28;20859;-64
2022/05/09 05:20:02;;;;;;;22.90;20.50;;;10.20;99.90;;;;;;5069060;28;20446;-64
2022/05/09 05:22:29;;;;;;;21.33;19.20;;;10.30;99.90;;;;;;5069103;28;20451;-64
2022/05/09 05:24:56;;;;;;;22.63;20.43;;;10.40;99.90;;;;;;5068934;28;20471;-64
2022/05/09 05:27:23;;;;;;;21.70;19.60;;;10.50;99.90;;;;;;5068596;28;20454;-65
2022/05/09 05:29:50;;;;;;;24.93;19.17;;;10.60;99.90;;;;;;5069048;28;21153;-64
2022/05/09 05:32:22;;;;;;;20.80;18.70;;;10.70;99.90;;;;;;5069019;28;20447;-64
2022/05/09 05:34:49;;;;;;;20.60;18.60;;;10.80;99.90;;;;;;5069354;28;20550;-65
2022/05/09 05:37:17;;;;;;;22.83;20.53;;;10.90;99.90;;;;;;5072771;28;20453;-61
2022/05/09 05:39:44;;;;;;;20.23;18.27;;;11.10;99.90;;;;;;5084358;28;20934;-58
2022/05/09 05:42:12;;;;;;;24.00;20.77;;;11.20;99.90;;;;;;5088617;28;20447;-64
2022/05/09 05:44:39;;;;;;;20.80;18.70;;;11.40;99.90;;;;;;5088688;28;20926;-64
2022/05/09 05:47:08;;;;;;;19.90;18.00;;;11.60;99.90;;;;;;5089239;28;20454;-64
2022/05/09 05:49:37;;;;;;;22.27;20.10;;;11.70;99.90;;;;;;5088439;28;20450;-64
2022/05/09 05:52:05;;;;;;;20.93;18.93;;;11.80;99.90;;;;;;5088218;28;20934;-63
2022/05/09 05:54:33;;;;;;;20.63;18.63;;;11.80;99.90;;;;;;5089411;28;20477;-64
2022/05/09 05:57:00;;;;;;;19.90;17.90;;;11.90;99.90;;;;;;5089773;28;20507;-64
2022/05/09 05:59:27;;;;;;;19.67;17.77;;;12.00;99.90;;;;;;5089398;28;20492;-64
2022/05/09 06:01:54;;;;;;;20.27;18.27;;;12.10;99.90;;;;;;5089227;28;20453;-65
2022/05/09 06:04:21;;;;;;;21.57;18.90;;;12.10;99.90;;;;;;5089264;28;20474;-64
2022/05/09 06:06:50;;;;;;;21.30;18.67;;;12.20;99.90;;;;;;5089694;28;20446;-64
2022/05/09 06:09:17;;;;;;;20.47;18.57;;;12.20;99.90;;;;;;5089179;28;20957;-63
2022/05/09 06:11:45;;;;;;;21.57;19.57;;;12.30;99.90;;;;;;5089049;28;20539;-63
2022/05/09 06:14:13;;;;;;;20.80;18.70;;;12.40;99.90;;;;;;5089111;28;20466;-65
2022/05/09 06:16:42;;;;;;;19.40;17.33;;;12.50;99.90;;;;;;5088976;28;20825;-64
2022/05/09 06:19:09;;;;;;;22.07;19.77;;;12.60;99.90;;;;;;5089225;28;20524;-65
2022/05/09 06:21:37;;;;;;;19.33;17.43;;;12.70;99.90;;;;;;5088707;28;20442;-65
2022/05/09 06:24:08;;;;;;;20.73;18.83;;;12.80;99.90;;;;;;5089304;28;20466;-63
2022/05/09 06:26:36;;;;;;;20.50;18.50;;;12.90;99.90;;;;;;5089579;28;20450;-64
2022/05/09 06:29:06;;;;;;;20.50;18.60;;;13.10;99.90;;;;;;5091127;28;20438;-64
2022/05/09 06:31:34;;;;;;;20.90;18.70;;;13.20;99.90;;;;;;5092159;28;20454;-64
2022/05/09 06:34:01;;;;;;;20.17;18.27;;;13.30;99.90;;;;;;5092839;28;20467;-65
2022/05/09 06:36:28;;;;;;;19.57;17.77;;;13.30;99.90;;;;;;5092866;28;20446;-65
2022/05/09 06:38:57;;;;;;;18.67;16.93;;;13.40;99.90;;;;;;5092829;28;20485;-65
2022/05/09 06:41:25;;;;;;;19.37;17.40;;;13.50;99.90;;;;;;5092160;28;20876;-67
2022/05/09 06:43:51;;;;;;;19.27;17.50;;;13.60;99.90;;;;;;5092393;28;20469;-66
2022/05/09 06:46:18;;;;;;;18.97;17.07;;;13.80;99.90;;;;;;5092629;28;20481;-65
2022/05/09 06:48:45;;;;;;;18.57;16.87;;;13.90;99.90;;;;;;5092332;28;20447;-65
2022/05/09 06:51:12;;;;;;;17.90;16.20;;;14.00;99.90;;;;;;5086117;28;20464;-64
2022/05/09 06:53:39;;;;;;;18.13;16.27;;;14.10;99.90;;;;;;5079328;28;20557;-65
2022/05/09 06:56:06;;;;;;;17.80;16.30;;;14.20;99.90;;;;;;5082776;28;20443;-66
2022/05/09 06:58:34;;;;;;;17.50;16.00;;;14.40;99.90;;;;;;5092700;28;20560;-66
2022/05/09 07:01:01;;;;;;;17.90;16.10;;;14.50;99.90;;;;;;5091318;28;20450;-65
2022/05/09 07:03:30;;;;;;;15.73;14.13;;;14.50;99.90;;;;;;5091004;28;20470;-65
2022/05/09 07:05:56;;;;;;;17.53;15.80;;;14.60;99.90;;;;;;5090827;28;20457;-66
2022/05/09 07:08:25;;;;;;;15.57;14.07;;;14.70;99.90;;;;;;5091208;28;20450;-66
2022/05/09 07:10:52;;;;;;;15.07;13.77;;;14.80;99.90;;;;;;5090778;28;20442;-65
2022/05/09 07:13:19;;;;;;;18.37;16.57;;;14.90;99.90;;;;;;5091304;28;20461;-66
2022/05/09 07:15:47;;;;;;;15.20;13.90;;;14.90;99.90;;;;;;5091666;28;20468;-65
2022/05/09 07:18:14;;;;;;;16.53;14.97;;;15.00;99.90;;;;;;5091740;28;20486;-66
2022/05/09 07:20:41;;;;;;;14.87;13.57;;;15.20;99.90;;;;;;5091520;28;20450;-66
2022/05/09 07:23:10;;;;;;;14.70;13.37;;;15.20;99.90;;;;;;5091706;28;20446;-66
2022/05/09 07:25:37;;;;;;;14.50;13.20;;;15.30;99.90;;;;;;5091782;28;20446;-66
2022/05/09 07:28:04;;;;;;;14.80;13.40;;;15.50;99.90;;;;;;5091959;28;20830;-65
2022/05/09 07:30:31;;;;;;;14.53;13.23;;;15.60;99.90;;;;;;5091938;28;21031;-66
2022/05/09 07:33:00;;;;;;;14.70;13.20;;;15.70;99.90;;;;;;5091620;28;20468;-65
2022/05/09 07:35:27;;;;;;;15.43;13.97;;;15.90;99.90;;;;;;5091569;28;20997;-66
2022/05/09 07:37:53;;;;;;;15.70;14.30;;;16.00;99.90;;;;;;5091236;28;21150;-66
2022/05/09 07:40:21;;;;;;;14.00;12.73;;;16.20;99.90;;;;;;5090664;28;20823;-66
2022/05/09 07:42:48;;;;;;;15.70;14.30;;;16.30;99.90;;;;;;5091595;28;20446;-66
2022/05/09 07:45:19;;;;;;;14.90;13.40;;;16.40;99.90;;;;;;5091158;28;20984;-66
2022/05/09 07:47:46;;;;;;;14.97;13.50;;;16.40;99.90;;;;;;5091336;28;20454;-65
2022/05/09 07:50:15;;;;;;;13.63;12.43;;;16.50;99.90;;;;;;5090928;28;21003;-66
2022/05/09 07:52:42;;;;;;;13.40;12.17;;;16.60;99.90;;;;;;5091189;28;20452;-66
2022/05/09 07:55:11;;;;;;;13.80;12.43;;;16.70;99.90;;;;;;5091051;28;20519;-66
2022/05/09 07:57:38;;;;;;;13.97;12.50;;;17.00;99.90;;;;;;5091238;28;20453;-66
2022/05/09 08:00:06;;;;;;;17.40;12.23;;;17.10;99.90;;;;;;5090598;28;20474;-67
2022/05/09 08:02:34;;;;;;;13.98;12.68;;;17.30;99.90;;;;;;5090211;28;20501;-66
2022/05/09 08:05:02;;;;;;;14.13;12.93;;;17.50;99.90;;;;;;5091102;28;20307;-65
2022/05/09 08:07:30;;;;;;;13.70;12.40;;;17.70;99.90;;;;;;5091178;28;20835;-66
2022/05/09 08:09:57;;;;;;;14.53;13.13;;;17.80;99.90;;;;;;5090749;28;20817;-66
2022/05/09 08:12:24;;;;;;;14.20;12.90;;;17.80;99.90;;;;;;5090963;28;20450;-66
2022/05/09 08:14:50;;;;;;;12.70;11.60;;;17.80;99.90;;;;;;5090626;28;20466;-67
2022/05/09 08:17:18;;;;;;;12.50;11.20;;;17.90;99.90;;;;;;5091945;28;20450;-66
2022/05/09 08:19:45;;;;;;;13.70;12.30;;;18.00;99.90;;;;;;5091136;28;20517;-66
2022/05/09 08:22:13;;;;;;;13.40;12.20;;;18.10;99.90;;;;;;5091262;28;20990;-65
2022/05/09 08:24:41;;;;;;;15.77;14.30;;;18.30;99.90;;;;;;5091465;28;21035;-66
2022/05/09 08:27:08;;;;;;;13.90;12.47;;;18.50;99.90;;;;;;5090790;28;20464;-65
2022/05/09 08:29:35;;;;;;;20.73;15.00;;;18.50;99.90;;;;;;5090782;28;20521;-66
2022/05/09 08:32:02;;;;;;;13.83;12.60;;;18.50;99.90;;;;;;5090375;28;20452;-63
2022/05/09 08:34:28;;;;;;;14.40;13.20;;;18.60;99.90;;;;;;5090808;28;20557;-62
2022/05/09 08:36:55;;;;;;;12.70;11.70;;;18.70;99.90;;;;;;5090603;28;20946;-63
2022/05/09 08:39:26;;;;;;;13.20;12.07;;;18.70;99.90;;;;;;5090943;28;20535;-63
2022/05/09 08:41:59;;;;;;;12.20;11.13;;;18.60;99.90;;;;;;5090726;28;20873;-62
2022/05/09 08:44:53;;;;;;;12.10;11.00;;;18.80;99.90;;;;;;5090669;28;20465;-63
2022/05/09 08:47:51;;;;;;;12.97;11.90;;;18.90;99.90;;;;;;5090377;28;20458;-63
2022/05/09 08:50:25;;;;;;;14.80;13.33;;;19.10;99.90;;;;;;5090049;28;21023;-63
2022/05/09 08:52:59;;;;;;;13.40;12.20;;;19.00;99.90;;;;;;5089127;28;20545;-63
2022/05/09 08:55:28;;;;;;;13.47;12.17;;;19.10;99.90;;;;;;5089046;28;20548;-66
2022/05/09 08:58:00;;;;;;;14.10;12.73;;;19.10;99.90;;;;;;5083077;28;20845;-66
2022/05/09 09:00:30;;;;;;;13.63;12.50;;;19.10;99.90;;;;;;5082320;28;20582;-66
2022/05/09 09:03:02;;;;;;;14.97;13.63;;;19.30;99.90;;;;;;5089881;28;20442;-66
2022/05/09 09:05:34;;;;;;;14.73;13.43;;;19.50;99.90;;;;;;5089937;28;20474;-65
2022/05/09 09:08:14;;;;;;;11.70;10.70;;;19.90;99.90;;;;;;5090182;28;20820;-65
2022/05/09 09:10:49;;;;;;;10.90;9.90;;;19.90;99.90;;;;;;5090469;28;20442;-66
2022/05/09 09:13:31;;;;;;;11.70;10.67;;;20.00;99.90;;;;;;5090399;28;20965;-64
2022/05/09 09:16:12;;;;;;;11.57;10.37;;;20.20;99.90;;;;;;5090586;28;20456;-67
2022/05/09 09:18:54;;;;;;;12.13;11.00;;;20.20;99.90;;;;;;5090105;28;20452;-65
2022/05/09 09:21:33;;;;;;;13.13;12.03;;;20.50;99.90;;;;;;5089577;28;21018;-66
2022/05/09 09:24:23;;;;;;;12.90;11.80;;;20.60;99.90;;;;;;5089727;28;20633;-65
2022/05/09 09:27:02;;;;;;;13.97;12.60;;;20.40;99.90;;;;;;5089662;28;20448;-65
2022/05/09 09:29:34;;;;;;;12.93;11.67;;;20.60;99.90;;;;;;5089746;28;20484;-66
2022/05/09 09:32:04;;;;;;;13.30;12.10;;;20.80;99.90;;;;;;5089645;28;20480;-66
2022/05/09 09:34:38;;;;;;;12.83;11.63;;;20.90;99.90;;;;;;5090336;28;20489;-66
2022/05/09 09:37:12;;;;;;;11.27;10.27;;;21.10;99.90;;;;;;5089920;28;20806;-66
2022/05/09 09:39:39;;;;;;;11.40;10.40;;;21.20;99.90;;;;;;5089659;28;20485;-66
2022/05/09 09:42:07;;;;;;;10.63;9.73;;;21.40;99.90;;;;;;5089377;28;20443;-66
2022/05/09 09:44:38;;;;;;;9.30;8.50;;;21.90;99.90;;;;;;5089495;28;20477;-66
2022/05/09 09:47:09;;;;;;;9.43;8.43;;;22.60;99.90;;;;;;5089295;28;20465;-66
2022/05/09 09:49:39;;;;;;;9.57;8.63;;;24.00;99.90;;;;;;5089717;28;20444;-66
2022/05/09 09:52:16;;;;;;;10.67;9.77;;;24.80;99.90;;;;;;5089173;28;20956;-66
2022/05/09 09:54:49;;;;;;;18.77;11.60;;;25.00;99.90;;;;;;5089552;28;20484;-66
2022/05/09 09:57:18;;;;;;;10.27;9.03;;;24.80;99.90;;;;;;5089317;28;20474;-66
2022/05/09 09:59:47;;;;;;;8.27;7.57;;;24.90;99.90;;;;;;5088861;28;20573;-66
2022/05/09 10:02:19;;;;;;;7.70;7.10;;;25.40;99.90;;;;;;5089596;28;20469;-65
2022/05/09 10:04:46;;;;;;;9.77;8.97;;;26.20;98.70;;;;;;5092265;28;20458;-66
2022/05/09 10:07:25;;;;;;;10.47;9.67;;;26.80;97.00;;;;;;5093327;28;20534;-65
2022/05/09 10:10:05;;;;;;;9.27;8.53;;;26.70;94.50;;;;;;5092536;28;20520;-66
2022/05/09 10:12:33;;;;;;;8.40;7.70;;;26.60;96.50;;;;;;5093450;28;20438;-67
2022/05/09 10:15:02;;;;;;;8.77;7.97;;;26.60;95.60;;;;;;5091517;28;20466;-66
2022/05/09 10:17:32;;;;;;;8.53;7.73;;;26.90;95.20;;;;;;5093034;28;20972;-66
2022/05/09 10:20:00;;;;;;;9.23;8.10;;;27.40;94.60;;;;;;5092545;28;20480;-66
2022/05/09 10:25:15;;;;;;;8.53;7.80;;;27.80;90.60;;;;;;5069353;28;20542;-66
2022/05/09 10:27:43;;;;;;;9.23;8.33;;;27.00;91.50;;;;;;5092830;28;20442;-66
2022/05/09 10:30:30;;;;;;;8.97;8.17;;;25.90;92.40;;;;;;5093174;28;20485;-66
2022/05/09 10:33:03;;;;;;;10.80;9.67;;;25.70;93.90;;;;;;5092726;28;20446;-65
2022/05/09 10:35:35;;;;;;;9.70;8.60;;;25.60;93.10;;;;;;5093049;28;20466;-66
2022/05/09 10:38:05;;;;;;;8.67;7.97;;;24.70;93.00;;;;;;5092773;28;20441;-66
2022/05/09 10:40:35;;;;;;;10.90;9.50;;;23.80;94.40;;;;;;5092411;28;20488;-66
2022/05/09 10:43:06;;;;;;;11.17;10.07;;;23.30;95.70;;;;;;5092312;28;20945;-66
2022/05/09 10:45:41;;;;;;;9.70;8.80;;;23.20;97.10;;;;;;5092210;28;20454;-66
2022/05/09 10:48:13;;;;;;;8.70;8.00;;;23.70;96.80;;;;;;5092523;28;20875;-65
2022/05/09 10:50:49;;;;;;;8.83;8.13;;;24.90;95.90;;;;;;5092009;28;20446;-66
2022/05/09 10:53:25;;;;;;;7.93;7.23;;;25.00;94.90;;;;;;5092091;28;20442;-63
2022/05/09 10:56:00;;;;;;;8.03;7.43;;;26.00;96.10;;;;;;5092147;28;20437;-65
2022/05/09 10:58:34;;;;;;;7.67;6.87;;;27.30;93.80;;;;;;5092345;28;20545;-66
2022/05/09 11:01:08;;;;;;;8.00;7.30;;;27.50;92.10;;;;;;5091918;28;20485;-65
2022/05/09 11:03:37;;;;;;;7.47;6.87;;;27.70;91.30;;;;;;5081774;28;20557;-67
2022/05/09 11:06:18;;;;;;;6.20;5.70;;;28.50;89.50;;;;;;5091425;28;20453;-65
2022/05/09 11:09:29;;;;;;;5.37;4.80;;;29.50;90.40;;;;;;5092484;28;20474;-65
2022/05/09 11:12:08;;;;;;;5.63;5.13;;;30.20;84.60;;;;;;5048908;28;20436;-65
2022/05/09 11:14:42;;;;;;;5.70;5.20;;;30.40;77.20;;;;;;5048735;28;20472;-64
2022/05/09 11:17:30;;;;;;;6.20;5.53;;;29.70;72.90;;;;;;5076630;28;20545;-64
2022/05/09 11:20:09;;;;;;;5.23;4.80;;;29.20;80.80;;;;;;5091654;28;20577;-65
2022/05/09 11:22:39;;;;;;;7.17;4.87;;;28.40;80.30;;;;;;5092131;28;20482;-65
2022/05/09 11:25:21;;;;;;;5.40;4.90;;;28.60;81.40;;;;;;5091919;28;20875;-64
2022/05/09 11:27:58;;;;;;;6.60;5.07;;;30.00;78.70;;;;;;5092332;28;20442;-65
2022/05/09 11:30:34;;;;;;;6.13;5.10;;;30.20;74.60;;;;;;5091753;28;20442;-65
2022/05/09 11:33:34;;;;;;;6.30;5.50;;;30.30;77.00;;;;;;5092139;28;20452;-64
2022/05/09 11:36:05;;;;;;;9.17;6.20;;;29.90;75.60;;;;;;5091913;28;20482;-64
2022/05/09 11:38:52;;;;;;;6.10;5.50;;;29.30;72.80;;;;;;5091902;28;20822;-64
2022/05/09 11:41:31;;;;;;;8.53;4.73;;;28.70;76.50;;;;;;5091443;28;20482;-65
2022/05/09 11:44:13;;;;;;;5.40;4.90;;;28.90;77.30;;;;;;5090347;28;20470;-65
2022/05/09 11:47:14;;;;;;;7.00;5.13;;;29.70;77.80;;;;;;5092361;28;20451;-64
2022/05/09 11:50:04;;;;;;;6.20;5.47;;;30.90;73.60;;;;;;5091266;28;20445;-65
2022/05/09 11:52:35;;;;;;;5.90;5.33;;;30.50;66.70;;;;;;5090137;28;20520;-65
2022/05/09 11:55:06;;;;;;;5.40;4.87;;;31.20;71.00;;;;;;5091167;28;20480;-65
2022/05/09 11:57:35;;;;;;;6.00;5.50;;;30.60;65.60;;;;;;5091219;28;20532;-64
2022/05/09 12:00:05;;;;;;;4.93;4.53;;;29.50;64.50;;;;;;5090610;28;20577;-64
2022/05/09 12:02:50;;;;;;;6.37;5.77;;;28.90;73.60;;;;;;5090758;28;20873;-65
2022/05/09 12:05:56;;;;;;;6.13;5.47;;;28.80;71.30;;;;;;5091058;28;20477;-63
2022/05/09 12:08:42;;;;;;;7.33;6.00;;;28.50;72.40;;;;;;5086200;28;20450;-65
2022/05/09 12:11:30;;;;;;;6.00;5.50;;;27.40;73.90;;;;;;5091127;28;20450;-64
2022/05/09 12:13:59;;;;;;;6.73;6.13;;;26.90;77.80;;;;;;5090941;28;20458;-65
2022/05/09 12:16:51;;;;;;;6.20;5.47;;;26.30;77.80;;;;;;5090855;28;20445;-65
2022/05/09 12:19:30;;;;;;;5.60;5.00;;;26.30;80.00;;;;;;5086004;28;20485;-64
2022/05/09 12:22:33;;;;;;;6.53;5.93;;;26.40;80.70;;;;;;5084175;28;20442;-64
2022/05/09 12:25:02;;;;;;;7.40;5.80;;;26.10;77.30;;;;;;5083677;28;20487;-65
2022/05/09 12:28:03;;;;;;;6.10;5.60;;;25.60;81.80;;;;;;5087475;28;20457;-64
2022/05/09 12:30:47;;;;;;;6.00;5.37;;;26.40;84.90;;;;;;5084111;28;21052;-65
2022/05/09 12:33:35;;;;;;;6.47;5.90;;;28.20;78.00;;;;;;5088661;28;21095;-65
2022/05/09 12:36:06;;;;;;;5.87;5.20;;;29.40;73.70;;;;;;5086639;28;20526;-65
2022/05/09 12:38:35;;;;;;;8.27;7.23;;;29.20;72.50;;;;;;5090153;28;20438;-66
2022/05/09 12:41:10;;;;;;;6.40;5.60;;;28.60;72.20;;;;;;5089979;28;20506;-65
2022/05/09 12:43:39;;;;;;;7.40;6.33;;;28.30;75.40;;;;;;5090000;28;20992;-65
2022/05/09 12:46:08;;;;;;;6.47;5.87;;;27.60;76.00;;;;;;5090950;28;20554;-65
2022/05/09 12:48:39;;;;;;;8.40;4.93;;;27.10;76.70;;;;;;5090140;28;20909;-64
2022/05/09 12:51:09;;;;;;;5.77;5.23;;;27.30;80.50;;;;;;5089807;28;20457;-66
2022/05/09 12:53:37;;;;;;;6.53;5.57;;;28.50;78.40;;;;;;5090083;28;20553;-66
2022/05/09 12:56:13;;;;;;;6.03;5.53;;;29.90;72.80;;;;;;5085973;28;20953;-65
2022/05/09 12:58:42;;;;;;;6.70;5.80;;;31.20;66.40;;;;;;5087388;28;20445;-65
2022/05/09 13:01:12;;;;;;;6.27;5.10;;;32.40;68.30;;;;;;5088467;28;21082;-66