Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:29;;;;;;;8.63;3.80;;;19.30;99.90;;;;;;5093802;28;20180;-60
2021/06/19 00:03:55;;;;;;;5.90;3.92;;;19.20;99.90;;;;;;5093936;28;20181;-60
2021/06/19 00:06:22;;;;;;;5.70;3.80;;;19.20;99.90;;;;;;5093674;28;20508;-60
2021/06/19 00:08:48;;;;;;;5.97;3.50;;;19.20;99.90;;;;;;5093386;28;20533;-60
2021/06/19 00:11:14;;;;;;;5.65;3.88;;;19.10;99.90;;;;;;5092812;28;20189;-60
2021/06/19 00:13:40;;;;;;;6.82;3.92;;;19.10;99.90;;;;;;5093702;28;20168;-59
2021/06/19 00:16:06;;;;;;;4.55;3.38;;;19.00;99.90;;;;;;5093132;28;20224;-59
2021/06/19 00:18:32;;;;;;;5.22;3.25;;;19.10;99.90;;;;;;5093342;28;20180;-60
2021/06/19 00:20:59;;;;;;;6.47;3.53;;;19.00;99.90;;;;;;5093136;28;20559;-60
2021/06/19 00:23:25;;;;;;;4.97;3.42;;;18.90;99.90;;;;;;5093320;28;20188;-59
2021/06/19 00:25:51;;;;;;;7.18;3.60;;;18.80;99.90;;;;;;5075515;28;20165;-60
2021/06/19 00:28:17;;;;;;;9.98;3.72;;;18.80;99.90;;;;;;5093045;28;20197;-59
2021/06/19 00:30:44;;;;;;;7.55;3.65;;;18.80;99.90;;;;;;5093490;28;20192;-59
2021/06/19 00:33:10;;;;;;;4.93;3.72;;;18.80;99.90;;;;;;5093300;28;20170;-59
2021/06/19 00:35:36;;;;;;;5.32;3.30;;;18.80;99.90;;;;;;5093214;28;20232;-60
2021/06/19 00:38:02;;;;;;;11.73;3.88;;;18.70;99.90;;;;;;5092381;28;20200;-59
2021/06/19 00:40:28;;;;;;;4.90;3.60;;;18.70;99.90;;;;;;5092872;28;20626;-59
2021/06/19 00:42:56;;;;;;;5.30;3.78;;;18.70;99.90;;;;;;5093232;28;20177;-59
2021/06/19 00:45:24;;;;;;;5.50;3.40;;;18.70;99.90;;;;;;5074991;28;20621;-59
2021/06/19 00:47:50;;;;;;;5.45;3.72;;;18.60;99.90;;;;;;5075141;28;20165;-60
2021/06/19 00:50:16;;;;;;;8.13;3.88;;;18.60;99.90;;;;;;5093034;28;20173;-59
2021/06/19 00:52:43;;;;;;;5.93;3.63;;;18.60;99.90;;;;;;5092955;28;20680;-59
2021/06/19 00:55:10;;;;;;;6.47;4.45;;;18.60;99.90;;;;;;5092883;28;20173;-58
2021/06/19 00:57:36;;;;;;;7.97;4.13;;;18.60;99.90;;;;;;5092716;28;20177;-58
2021/06/19 01:00:06;;;;;;;8.00;3.88;;;18.60;99.90;;;;;;5092955;28;20192;-58
2021/06/19 01:02:32;;;;;;;5.70;4.10;;;18.60;99.90;;;;;;5092604;28;20158;-60
2021/06/19 01:04:58;;;;;;;6.65;3.65;;;18.60;99.90;;;;;;5092924;28;20180;-60
2021/06/19 01:07:25;;;;;;;8.57;3.85;;;18.50;99.90;;;;;;5092207;28;20165;-60
2021/06/19 01:09:51;;;;;;;5.78;3.75;;;18.50;99.90;;;;;;5091868;28;20529;-60
2021/06/19 01:12:23;;;;;;;6.50;4.20;;;18.50;99.90;;;;;;5092511;28;20188;-60
2021/06/19 01:14:53;;;;;;;6.75;4.20;;;18.50;99.90;;;;;;5075850;28;20164;-63
2021/06/19 01:17:19;;;;;;;5.78;3.85;;;18.50;99.90;;;;;;5092417;28;20224;-59
2021/06/19 01:19:48;;;;;;;4.20;3.65;;;18.50;99.90;;;;;;5092772;28;20169;-59
2021/06/19 01:22:14;;;;;;;6.55;4.15;;;18.50;99.90;;;;;;5074535;28;20192;-59
2021/06/19 01:24:40;;;;;;;6.32;3.60;;;18.50;99.90;;;;;;5074505;28;20169;-59
2021/06/19 01:27:07;;;;;;;5.25;3.92;;;18.50;99.90;;;;;;5093076;28;20177;-59
2021/06/19 01:29:33;;;;;;;5.93;4.10;;;18.50;99.90;;;;;;5092855;28;20193;-59
2021/06/19 01:31:59;;;;;;;5.50;3.85;;;18.50;99.90;;;;;;5092646;28;20188;-59
2021/06/19 01:34:25;;;;;;;7.18;4.22;;;18.50;99.90;;;;;;5058209;28;20173;-59
2021/06/19 01:36:51;;;;;;;4.88;3.75;;;18.50;99.90;;;;;;5092473;28;20832;-59
2021/06/19 01:39:17;;;;;;;8.85;3.80;;;18.50;99.90;;;;;;5092781;28;20172;-60
2021/06/19 01:41:43;;;;;;;8.10;3.90;;;18.50;99.90;;;;;;5092948;28;20556;-59
2021/06/19 01:44:10;;;;;;;6.18;4.03;;;18.60;99.90;;;;;;5058362;28;20194;-60
2021/06/19 01:46:39;;;;;;;6.70;4.13;;;18.50;99.90;;;;;;5092744;28;20625;-59
2021/06/19 01:49:05;;;;;;;5.85;4.30;;;18.50;99.90;;;;;;5075119;28;20522;-59
2021/06/19 01:51:31;;;;;;;8.10;4.30;;;18.50;99.90;;;;;;5092238;28;20200;-59
2021/06/19 01:53:57;;;;;;;6.40;4.10;;;18.50;99.90;;;;;;5092512;28;20614;-59
2021/06/19 01:56:23;;;;;;;10.02;4.28;;;18.50;99.90;;;;;;5092075;28;20209;-60
2021/06/19 01:58:50;;;;;;;6.70;4.80;;;18.50;99.90;;;;;;5092331;28;20178;-59
2021/06/19 02:01:16;;;;;;;5.55;4.30;;;18.50;99.90;;;;;;5074488;28;20181;-60
2021/06/19 02:03:43;;;;;;;15.55;4.38;;;18.50;99.90;;;;;;5092016;28;20169;-59
2021/06/19 02:06:09;;;;;;;6.45;4.40;;;18.50;99.90;;;;;;5092404;28;20525;-59
2021/06/19 02:08:35;;;;;;;11.57;4.35;;;18.50;99.90;;;;;;5091736;28;20173;-59
2021/06/19 02:11:01;;;;;;;5.63;4.80;;;18.50;99.90;;;;;;5092280;28;20173;-59
2021/06/19 02:13:28;;;;;;;7.97;4.80;;;18.50;99.90;;;;;;5091526;28;20203;-59
2021/06/19 02:15:54;;;;;;;5.65;4.93;;;18.50;99.90;;;;;;5092273;28;20208;-59
2021/06/19 02:18:20;;;;;;;7.95;4.85;;;18.50;99.90;;;;;;5073489;28;20189;-59
2021/06/19 02:20:51;;;;;;;5.60;4.35;;;18.60;99.90;;;;;;5094612;28;20165;-59
2021/06/19 02:23:18;;;;;;;8.07;5.35;;;18.60;99.90;;;;;;5094821;28;20192;-58
2021/06/19 02:25:47;;;;;;;7.43;5.13;;;18.60;99.90;;;;;;5095609;28;20176;-59
2021/06/19 02:28:13;;;;;;;9.35;5.22;;;18.70;99.90;;;;;;5095032;28;20213;-59
2021/06/19 02:30:42;;;;;;;5.82;4.97;;;18.70;99.90;;;;;;5095589;28;20528;-58
2021/06/19 02:33:08;;;;;;;7.32;5.10;;;18.70;99.90;;;;;;5095146;28;20193;-59
2021/06/19 02:35:35;;;;;;;9.40;5.28;;;18.70;99.90;;;;;;5094996;28;20677;-59
2021/06/19 02:38:02;;;;;;;6.30;5.43;;;18.70;99.90;;;;;;5095423;28;20169;-59
2021/06/19 02:40:28;;;;;;;8.65;5.80;;;18.70;99.90;;;;;;5095220;28;20193;-58
2021/06/19 02:42:54;;;;;;;8.73;6.35;;;18.70;99.90;;;;;;5095540;28;20184;-59
2021/06/19 02:45:20;;;;;;;8.10;6.45;;;18.90;99.90;;;;;;5095051;28;20542;-59
2021/06/19 02:47:48;;;;;;;6.80;5.55;;;19.00;99.90;;;;;;5095280;28;20590;-59
2021/06/19 02:50:16;;;;;;;7.20;5.47;;;19.10;99.90;;;;;;5060313;28;20642;-57
2021/06/19 02:52:43;;;;;;;6.88;5.57;;;19.10;99.90;;;;;;5077091;28;20174;-59
2021/06/19 02:55:13;;;;;;;8.25;5.57;;;19.20;99.90;;;;;;5095301;28;20169;-59
2021/06/19 02:57:40;;;;;;;8.90;6.95;;;19.20;99.90;;;;;;5094916;28;20193;-59
2021/06/19 03:00:07;;;;;;;8.40;5.53;;;19.40;99.90;;;;;;5095249;28;20516;-59
2021/06/19 03:02:33;;;;;;;10.80;6.20;;;19.40;99.90;;;;;;5076725;28;20541;-59
2021/06/19 03:04:59;;;;;;;6.07;5.30;;;19.50;99.90;;;;;;5095144;28;20193;-59
2021/06/19 03:07:25;;;;;;;12.63;5.65;;;19.60;99.90;;;;;;5094655;28;20170;-58
2021/06/19 03:09:52;;;;;;;9.23;6.05;;;19.60;99.90;;;;;;5094142;28;20182;-58
2021/06/19 03:12:18;;;;;;;9.00;7.45;;;19.60;99.90;;;;;;5094958;28;20176;-58
2021/06/19 03:14:44;;;;;;;9.13;7.25;;;19.60;99.90;;;;;;5094555;28;20185;-59
2021/06/19 03:17:11;;;;;;;11.65;7.75;;;19.60;99.90;;;;;;5094264;28;20209;-59
2021/06/19 03:19:38;;;;;;;13.20;7.00;;;19.80;99.90;;;;;;5094651;28;20169;-59
2021/06/19 03:22:05;;;;;;;7.75;6.82;;;19.90;99.90;;;;;;5094746;28;20652;-59
2021/06/19 03:24:37;;;;;;;15.02;7.28;;;19.90;99.90;;;;;;5059126;28;20188;-58
2021/06/19 03:27:04;;;;;;;10.15;7.85;;;19.80;99.90;;;;;;5094684;28;20169;-59
2021/06/19 03:29:30;;;;;;;12.98;8.45;;;19.90;99.90;;;;;;5093903;28;20205;-59
2021/06/19 03:31:56;;;;;;;14.25;8.27;;;20.00;99.90;;;;;;5093248;28;20188;-57
2021/06/19 03:34:22;;;;;;;13.90;8.73;;;20.10;99.90;;;;;;5094386;28;20185;-60
2021/06/19 03:36:48;;;;;;;12.70;8.40;;;20.20;99.90;;;;;;5093746;28;20225;-58
2021/06/19 03:39:16;;;;;;;10.15;8.18;;;20.20;99.90;;;;;;5093004;28;20196;-58
2021/06/19 03:41:42;;;;;;;9.60;7.65;;;20.20;99.90;;;;;;5093165;28;20637;-55
2021/06/19 03:44:12;;;;;;;15.95;7.47;;;20.10;99.90;;;;;;5092780;28;20189;-58
2021/06/19 03:46:39;;;;;;;10.65;7.88;;;20.00;99.90;;;;;;5093490;28;20637;-58
2021/06/19 03:49:05;;;;;;;9.40;7.63;;;19.90;99.90;;;;;;5091947;28;20181;-59
2021/06/19 03:51:31;;;;;;;11.27;7.80;;;19.90;99.90;;;;;;5090948;28;20638;-58
2021/06/19 03:53:57;;;;;;;15.15;7.78;;;19.90;99.90;;;;;;5093636;28;20181;-58
2021/06/19 03:56:23;;;;;;;9.80;8.13;;;19.90;99.90;;;;;;5093538;28;20688;-59
2021/06/19 03:58:49;;;;;;;12.55;8.63;;;20.00;99.90;;;;;;5090486;28;20185;-58
2021/06/19 04:01:15;;;;;;;10.88;8.60;;;20.10;99.90;;;;;;5075870;28;20561;-59
2021/06/19 04:03:41;;;;;;;11.27;9.13;;;20.20;99.90;;;;;;5093754;28;20181;-59
2021/06/19 04:06:07;;;;;;;14.80;8.95;;;20.30;99.90;;;;;;5093882;28;20532;-59
2021/06/19 04:08:33;;;;;;;12.38;8.45;;;20.50;99.90;;;;;;5093287;28;20176;-58
2021/06/19 04:11:00;;;;;;;10.05;8.48;;;20.60;99.90;;;;;;5093027;28;20542;-58
2021/06/19 04:13:26;;;;;;;11.15;9.00;;;20.80;99.90;;;;;;5093654;28;20180;-57
2021/06/19 04:15:52;;;;;;;11.18;8.73;;;20.90;99.90;;;;;;5093720;28;20188;-58
2021/06/19 04:18:18;;;;;;;14.35;9.90;;;21.00;99.90;;;;;;5093620;28;20205;-58
2021/06/19 04:20:44;;;;;;;12.73;9.00;;;21.20;99.90;;;;;;5093328;28;20177;-59
2021/06/19 04:23:10;;;;;;;13.02;8.60;;;21.30;99.90;;;;;;5092910;28;20188;-58
2021/06/19 04:25:36;;;;;;;13.52;8.50;;;21.40;99.90;;;;;;5075161;28;20166;-59
2021/06/19 04:28:02;;;;;;;14.02;9.18;;;21.40;99.90;;;;;;5093234;28;20539;-58
2021/06/19 04:30:28;;;;;;;10.52;9.43;;;21.50;99.90;;;;;;5092682;28;20180;-60
2021/06/19 04:32:55;;;;;;;11.13;9.52;;;21.50;99.90;;;;;;5093442;28;20192;-60
2021/06/19 04:35:22;;;;;;;12.43;9.77;;;21.50;99.90;;;;;;5093544;28;20208;-60
2021/06/19 04:37:48;;;;;;;11.82;9.40;;;21.50;99.90;;;;;;5074339;28;20224;-59
2021/06/19 04:42:59;;;;;;;13.70;9.18;;;21.40;99.90;;;;;;5099814;28;20168;-59
2021/06/19 04:45:25;;;;;;;11.25;9.50;;;21.40;99.90;;;;;;5093227;28;20165;-59
2021/06/19 04:47:51;;;;;;;17.42;10.02;;;21.30;99.90;;;;;;5092885;28;20541;-59
2021/06/19 04:50:17;;;;;;;10.48;9.38;;;21.30;99.90;;;;;;5092632;28;20181;-60
2021/06/19 04:52:44;;;;;;;14.70;9.73;;;21.30;99.90;;;;;;5074676;28;20192;-59
2021/06/19 04:55:11;;;;;;;11.57;9.80;;;21.30;99.90;;;;;;5074835;28;20165;-59
2021/06/19 04:57:39;;;;;;;12.15;10.07;;;21.30;99.90;;;;;;5092591;28;20197;-59
2021/06/19 05:00:06;;;;;;;15.27;10.15;;;21.40;99.90;;;;;;5092554;28;20613;-58
2021/06/19 05:02:32;;;;;;;10.73;9.63;;;21.40;99.90;;;;;;5074780;28;20192;-59
2021/06/19 05:04:58;;;;;;;13.50;10.27;;;21.50;99.90;;;;;;5092451;28;20192;-60
2021/06/19 05:07:24;;;;;;;16.08;10.38;;;21.60;99.90;;;;;;5092401;28;20188;-59
2021/06/19 05:09:50;;;;;;;16.50;10.18;;;21.70;99.90;;;;;;5092087;28;20527;-60
2021/06/19 05:12:17;;;;;;;12.15;10.65;;;21.80;99.90;;;;;;5092791;28;20188;-60
2021/06/19 05:14:43;;;;;;;12.98;10.05;;;21.90;99.70;;;;;;5092647;28;20165;-60
2021/06/19 05:17:09;;;;;;;14.38;10.90;;;22.00;99.20;;;;;;5092701;28;20208;-60
2021/06/19 05:19:35;;;;;;;11.57;10.23;;;22.00;99.50;;;;;;5092532;28;20176;-60
2021/06/19 05:22:01;;;;;;;11.05;9.88;;;22.00;98.90;;;;;;5092709;28;20535;-60
2021/06/19 05:24:27;;;;;;;11.50;10.30;;;22.10;98.80;;;;;;5092701;28;20649;-60
2021/06/19 05:26:53;;;;;;;12.73;10.70;;;22.20;98.70;;;;;;5092503;28;20177;-59
2021/06/19 05:29:20;;;;;;;13.30;10.48;;;22.30;98.90;;;;;;5074412;28;20705;-60
2021/06/19 05:31:46;;;;;;;13.82;10.50;;;22.40;97.90;;;;;;5092451;28;20634;-60
2021/06/19 05:34:12;;;;;;;11.38;10.15;;;22.60;97.80;;;;;;5092578;28;20180;-59
2021/06/19 05:36:38;;;;;;;12.20;10.90;;;22.60;97.50;;;;;;5074032;28;20220;-61
2021/06/19 05:39:05;;;;;;;15.48;10.95;;;22.60;97.00;;;;;;5092346;28;20184;-59
2021/06/19 05:41:31;;;;;;;12.50;10.27;;;22.70;96.80;;;;;;5092570;28;20169;-60
2021/06/19 05:43:57;;;;;;;15.27;11.02;;;22.70;97.10;;;;;;5074063;28;20181;-60
2021/06/19 05:46:24;;;;;;;13.55;11.35;;;22.70;96.90;;;;;;5092462;28;20173;-59
2021/06/19 05:48:55;;;;;;;17.17;10.32;;;22.70;96.90;;;;;;5092155;28;20656;-60
2021/06/19 05:51:21;;;;;;;12.77;10.80;;;22.80;96.70;;;;;;5092155;28;20192;-59
2021/06/19 05:53:48;;;;;;;13.90;10.20;;;22.80;96.60;;;;;;5091985;28;20182;-59
2021/06/19 05:56:14;;;;;;;15.18;10.77;;;22.80;96.60;;;;;;5095781;28;20652;-60
2021/06/19 05:58:40;;;;;;;13.02;10.85;;;22.90;96.60;;;;;;5095317;28;20236;-60
2021/06/19 06:01:06;;;;;;;12.30;10.40;;;23.00;96.30;;;;;;5096232;28;20539;-59
2021/06/19 06:03:32;;;;;;;15.05;10.65;;;23.20;96.30;;;;;;5096325;28;20185;-59
2021/06/19 06:05:58;;;;;;;12.60;10.70;;;23.20;96.70;;;;;;5096342;28;20180;-59
2021/06/19 06:08:24;;;;;;;12.30;10.88;;;23.20;95.90;;;;;;5095305;28;20671;-59
2021/06/19 06:10:51;;;;;;;14.65;10.68;;;23.20;95.50;;;;;;5095943;28;20173;-61
2021/06/19 06:13:17;;;;;;;16.15;11.15;;;23.30;95.60;;;;;;5095990;28;20189;-60
2021/06/19 06:15:43;;;;;;;17.23;11.18;;;23.40;95.30;;;;;;5095912;28;20188;-59
2021/06/19 06:18:09;;;;;;;15.43;10.50;;;23.40;94.70;;;;;;5096398;28;20201;-60
2021/06/19 06:20:35;;;;;;;14.50;11.10;;;23.60;94.80;;;;;;5095773;28;20181;-61
2021/06/19 06:23:01;;;;;;;17.13;10.80;;;23.70;94.30;;;;;;5096070;28;20184;-60
2021/06/19 06:25:27;;;;;;;12.68;10.05;;;23.70;94.30;;;;;;5096476;28;20166;-60
2021/06/19 06:27:53;;;;;;;12.70;10.50;;;23.80;94.40;;;;;;5095923;28;20200;-59
2021/06/19 06:30:20;;;;;;;11.20;9.70;;;24.00;94.10;;;;;;5095951;28;20192;-59
2021/06/19 06:32:46;;;;;;;13.93;10.50;;;24.20;93.60;;;;;;5078074;28;20173;-59
2021/06/19 06:35:12;;;;;;;12.38;10.80;;;24.10;93.20;;;;;;5077474;28;20652;-59
2021/06/19 06:37:39;;;;;;;11.27;10.07;;;24.20;93.50;;;;;;5094520;28;20696;-60
2021/06/19 06:40:06;;;;;;;13.25;10.05;;;24.30;93.10;;;;;;5077056;28;20177;-60
2021/06/19 06:42:32;;;;;;;13.23;10.40;;;24.40;93.10;;;;;;5092546;28;20180;-59
2021/06/19 06:44:59;;;;;;;14.73;10.52;;;24.60;92.50;;;;;;5095225;28;20173;-60
2021/06/19 06:47:25;;;;;;;12.82;10.35;;;24.60;92.20;;;;;;5094863;28;20181;-58
2021/06/19 06:49:51;;;;;;;15.50;10.55;;;24.90;91.70;;;;;;5095040;28;20184;-59
2021/06/19 06:52:17;;;;;;;14.15;9.93;;;24.90;91.80;;;;;;5094954;28;20545;-59
2021/06/19 06:54:43;;;;;;;15.07;10.25;;;24.90;91.60;;;;;;5093947;28;20177;-59
2021/06/19 06:57:09;;;;;;;13.15;10.30;;;25.00;91.60;;;;;;5095130;28;20209;-59
2021/06/19 06:59:36;;;;;;;13.38;9.57;;;25.00;91.20;;;;;;5095172;28;20620;-59
2021/06/19 07:02:03;;;;;;;15.57;9.95;;;25.10;91.60;;;;;;5095179;28;20171;-59
2021/06/19 07:04:29;;;;;;;12.60;10.27;;;25.10;91.50;;;;;;5095381;28;20161;-60
2021/06/19 07:06:55;;;;;;;11.23;9.77;;;25.30;91.20;;;;;;5094876;28;20536;-60
2021/06/19 07:09:21;;;;;;;13.88;10.10;;;25.40;90.90;;;;;;5094590;28;20174;-60
2021/06/19 07:11:47;;;;;;;12.60;10.48;;;25.50;90.60;;;;;;5094633;28;20169;-60
2021/06/19 07:14:13;;;;;;;13.50;10.02;;;25.50;90.10;;;;;;5094527;28;20185;-60
2021/06/19 07:16:39;;;;;;;16.55;10.35;;;25.50;90.40;;;;;;5094677;28;20188;-60
2021/06/19 07:19:05;;;;;;;11.23;9.70;;;25.60;90.30;;;;;;5094845;28;20173;-61
2021/06/19 07:21:31;;;;;;;14.57;10.45;;;25.80;90.40;;;;;;5094755;28;20176;-60
2021/06/19 07:23:58;;;;;;;15.35;10.65;;;25.90;89.90;;;;;;5093780;28;20196;-60
2021/06/19 07:26:24;;;;;;;17.33;9.95;;;25.80;89.30;;;;;;5093449;28;20622;-60
2021/06/19 07:28:50;;;;;;;12.25;10.20;;;25.80;89.20;;;;;;5094285;28;20193;-59
2021/06/19 07:31:16;;;;;;;12.52;9.98;;;26.00;88.40;;;;;;5094769;28;20173;-59
2021/06/19 07:33:42;;;;;;;13.85;9.75;;;26.30;88.80;;;;;;5094227;28;20519;-60
2021/06/19 07:36:10;;;;;;;16.60;9.55;;;26.40;87.70;;;;;;5094353;28;20228;-60
2021/06/19 07:38:36;;;;;;;10.88;9.20;;;26.60;87.50;;;;;;5093096;28;20197;-60
2021/06/19 07:41:02;;;;;;;15.13;10.20;;;26.80;87.50;;;;;;5094106;28;20670;-60
2021/06/19 07:43:28;;;;;;;12.93;9.43;;;26.80;86.70;;;;;;5094333;28;20184;-59
2021/06/19 07:45:56;;;;;;;11.40;9.32;;;26.90;85.60;;;;;;5093839;28;20192;-60
2021/06/19 07:48:22;;;;;;;15.48;9.93;;;26.50;86.40;;;;;;5094082;28;20509;-58
2021/06/19 07:50:48;;;;;;;12.05;10.70;;;26.50;87.00;;;;;;5094107;28;20541;-60
2021/06/19 07:53:14;;;;;;;11.45;9.98;;;26.40;86.70;;;;;;5094295;28;20173;-60
2021/06/19 07:55:41;;;;;;;13.75;9.73;;;26.30;87.70;;;;;;5093742;28;20188;-59
2021/06/19 07:58:07;;;;;;;11.07;9.35;;;26.40;89.10;;;;;;5093989;28;20204;-60
2021/06/19 08:00:33;;;;;;;16.60;9.60;;;26.40;86.70;;;;;;5094018;28;20172;-59
2021/06/19 08:02:59;;;;;;;12.02;9.48;;;26.40;86.40;;;;;;5093252;28;20634;-60
2021/06/19 08:05:25;;;;;;;12.27;9.52;;;26.50;86.90;;;;;;5094000;28;20189;-59
2021/06/19 08:07:52;;;;;;;15.80;10.13;;;26.60;88.30;;;;;;5093370;28;20618;-59
2021/06/19 08:10:18;;;;;;;15.57;11.57;;;26.60;88.20;;;;;;5092623;28;20169;-60
2021/06/19 08:12:44;;;;;;;14.07;11.38;;;26.70;88.00;;;;;;5093579;28;20541;-61
2021/06/19 08:15:11;;;;;;;13.00;9.88;;;26.50;87.10;;;;;;5092742;28;20166;-60
2021/06/19 08:17:37;;;;;;;15.27;10.43;;;26.50;87.50;;;;;;5092496;28;20216;-61
2021/06/19 08:20:04;;;;;;;15.77;10.63;;;26.40;86.10;;;;;;5093494;28;20165;-59
2021/06/19 08:22:30;;;;;;;14.85;10.85;;;26.20;86.30;;;;;;5093674;28;20173;-59
2021/06/19 08:24:56;;;;;;;16.15;10.10;;;26.40;86.00;;;;;;5093516;28;20539;-59
2021/06/19 08:27:23;;;;;;;16.20;10.73;;;26.20;86.20;;;;;;5093454;28;20169;-59
2021/06/19 08:29:49;;;;;;;17.25;10.93;;;26.10;86.00;;;;;;5093330;28;20169;-60
2021/06/19 08:32:16;;;;;;;15.87;10.10;;;26.20;84.80;;;;;;5093319;28;20520;-60
2021/06/19 08:34:42;;;;;;;18.45;9.90;;;26.40;84.10;;;;;;5092174;28;20204;-60
2021/06/19 08:37:08;;;;;;;15.27;9.70;;;26.60;84.50;;;;;;5093161;28;20225;-59
2021/06/19 08:39:34;;;;;;;;;;;26.80;84.80;;;;;;5093342;28;20176;-59
2021/06/19 08:42:00;;;;;;;18.17;9.10;;;26.90;81.60;;;;;;5093177;28;20164;-59
2021/06/19 08:44:27;;;;;;;17.92;9.00;;;27.20;84.00;;;;;;5093239;28;20166;-60
2021/06/19 08:46:54;;;;;;;11.23;8.82;;;27.60;82.90;;;;;;5093023;28;20532;-60
2021/06/19 08:49:21;;;;;;;13.93;9.23;;;27.80;80.10;;;;;;5091760;28;20158;-59
2021/06/19 08:51:47;;;;;;;12.07;8.95;;;28.00;78.70;;;;;;5092688;28;20549;-58
2021/06/19 08:54:13;;;;;;;14.55;9.05;;;28.30;78.00;;;;;;5093147;28;20176;-59
2021/06/19 08:56:43;;;;;;;13.25;8.27;;;28.40;77.50;;;;;;5093015;28;20177;-59
2021/06/19 08:59:09;;;;;;;13.88;8.32;;;28.60;77.60;;;;;;5091647;28;20569;-59
2021/06/19 09:01:36;;;;;;;16.92;8.90;;;29.20;75.90;;;;;;5093030;28;20724;-59
2021/06/19 09:04:06;;;;;;;10.35;8.07;;;29.50;73.90;;;;;;5092878;28;20181;-59
2021/06/19 09:06:32;;;;;;;11.82;8.55;;;29.30;73.40;;;;;;5092148;28;20214;-59
2021/06/19 09:09:06;;;;;;;18.85;9.18;;;28.90;73.50;;;;;;5092201;28;20177;-59
2021/06/19 09:11:36;;;;;;;15.48;8.73;;;28.90;73.50;;;;;;5093052;28;20162;-59
2021/06/19 09:14:03;;;;;;;17.45;8.65;;;28.80;73.20;;;;;;5092809;28;20176;-59
2021/06/19 09:16:30;;;;;;;14.20;8.02;;;28.40;73.10;;;;;;5092849;28;20196;-59
2021/06/19 09:18:56;;;;;;;11.00;8.40;;;28.50;73.50;;;;;;5092406;28;20216;-59
2021/06/19 09:21:33;;;;;;;10.38;8.70;;;28.40;73.00;;;;;;5091516;28;20161;-59
2021/06/19 09:23:59;;;;;;;11.40;8.85;;;27.60;74.60;;;;;;5091393;28;20152;-61
2021/06/19 09:26:33;;;;;;;12.93;9.32;;;27.10;76.10;;;;;;5092676;28;20166;-58
2021/06/19 09:29:15;;;;;;;26.67;11.15;;;27.20;78.30;;;;;;5091930;28;20201;-59
2021/06/19 09:31:55;;;;;;;11.93;9.75;;;26.60;80.30;;;;;;5096544;28;20192;-59
2021/06/19 09:34:22;;;;;;;14.95;9.95;;;27.00;81.60;;;;;;5096377;28;20192;-59
2021/06/19 09:37:03;;;;;;;11.52;10.27;;;27.30;80.20;;;;;;5096668;28;20212;-61
2021/06/19 09:39:31;;;;;;;14.77;10.48;;;27.90;78.60;;;;;;5096556;28;20675;-59
2021/06/19 09:41:58;;;;;;;19.88;9.63;;;28.20;77.50;;;;;;5096445;28;20170;-60
2021/06/19 09:44:34;;;;;;;14.40;9.40;;;28.30;78.00;;;;;;5096712;28;20184;-60
2021/06/19 09:47:01;;;;;;;15.35;10.23;;;28.20;76.20;;;;;;5096300;28;20172;-59
2021/06/19 09:49:34;;;;;;;14.27;9.50;;;28.10;78.70;;;;;;5096263;28;20174;-59
2021/06/19 09:52:00;;;;;;;15.80;9.95;;;28.20;76.70;;;;;;5095564;28;20189;-59
2021/06/19 09:54:27;;;;;;;12.63;10.40;;;27.80;76.60;;;;;;5096479;28;20169;-59
2021/06/19 09:56:55;;;;;;;19.33;10.52;;;26.80;79.30;;;;;;5094472;28;20181;-59
2021/06/19 09:59:24;;;;;;;20.33;10.93;;;26.40;82.10;;;;;;5095819;28;20692;-59
2021/06/19 10:01:50;;;;;;;22.52;12.32;;;25.90;84.00;;;;;;5095980;28;20649;-59
2021/06/19 10:04:19;;;;;;;23.90;12.50;;;25.50;87.70;;;;;;5095867;28;20189;-60
2021/06/19 10:06:46;;;;;;;48.50;16.70;;;23.60;97.40;;;;;;5096374;28;20169;-62
2021/06/19 10:09:14;;;;;;;33.25;18.95;;;21.40;99.90;;;;;;5094566;28;20180;-61
2021/06/19 10:11:41;;;;;;;33.22;22.25;;;20.60;99.90;;;;;;5096082;28;20180;-60
2021/06/19 10:14:09;;;;;;;22.10;14.68;;;20.80;99.90;;;;;;5095877;28;20165;-60
2021/06/19 10:16:37;;;;;;;28.25;18.15;;;20.40;99.90;;;;;;5095207;28;20188;-60
2021/06/19 10:19:03;;;;;;;22.60;17.15;;;20.50;99.90;;;;;;5094484;28;20204;-60
2021/06/19 10:21:29;;;;;;;28.80;18.88;;;20.80;99.90;;;;;;5094952;28;20641;-60
2021/06/19 10:23:55;;;;;;;26.88;19.42;;;21.00;99.90;;;;;;5095358;28;20196;-59
2021/06/19 10:26:24;;;;;;;29.27;20.63;;;21.70;99.90;;;;;;5094590;28;20170;-60
2021/06/19 10:28:53;;;;;;;23.90;16.77;;;22.70;99.90;;;;;;5095476;28;20649;-60
2021/06/19 10:31:19;;;;;;;18.00;15.02;;;22.70;99.90;;;;;;5094555;28;20165;-59
2021/06/19 10:33:46;;;;;;;21.63;16.00;;;22.80;99.90;;;;;;5094600;28;20186;-59
2021/06/19 10:36:12;;;;;;;21.25;15.10;;;22.80;99.90;;;;;;5095051;28;20217;-60
2021/06/19 10:38:57;;;;;;;17.70;14.45;;;23.10;99.90;;;;;;5095315;28;20201;-59
2021/06/19 10:41:44;;;;;;;17.45;15.38;;;22.60;99.90;;;;;;5095156;28;20211;-59
2021/06/19 10:44:10;;;;;;;19.27;14.88;;;23.00;99.90;;;;;;5094091;28;20193;-59
2021/06/19 10:46:37;;;;;;;24.25;14.70;;;23.00;99.90;;;;;;5095665;28;20172;-59
2021/06/19 10:49:23;;;;;;;20.73;16.10;;;23.20;99.90;;;;;;5093578;28;20176;-59
2021/06/19 10:51:50;;;;;;;16.52;13.75;;;23.80;99.90;;;;;;5095179;28;20169;-59
2021/06/19 10:54:16;;;;;;;19.35;14.10;;;23.80;99.90;;;;;;5095439;28;20173;-59
2021/06/19 10:56:58;;;;;;;20.00;13.45;;;24.10;99.90;;;;;;5095336;28;20176;-59
2021/06/19 10:59:26;;;;;;;16.67;12.38;;;24.40;99.90;;;;;;5095392;28;20661;-59
2021/06/19 11:01:56;;;;;;;15.93;12.48;;;24.50;99.90;;;;;;5094407;28;20632;-58
2021/06/19 11:04:35;;;;;;;17.30;11.68;;;24.90;99.90;;;;;;5094906;28;20192;-59
2021/06/19 11:07:24;;;;;;;14.77;12.15;;;25.20;99.90;;;;;;5094828;28;20175;-59
2021/06/19 11:09:50;;;;;;;15.23;12.13;;;25.20;99.90;;;;;;5091684;28;20186;-59
2021/06/19 11:12:26;;;;;;;19.92;11.63;;;25.10;99.90;;;;;;5093890;28;20177;-59
2021/06/19 11:14:53;;;;;;;16.23;11.52;;;25.30;99.90;;;;;;5094791;28;20172;-58
2021/06/19 11:17:22;;;;;;;15.00;11.90;;;25.60;99.90;;;;;;5094937;28;20172;-60
2021/06/19 11:19:49;;;;;;;12.52;10.70;;;25.70;99.90;;;;;;5094857;28;20211;-59
2021/06/19 11:22:40;;;;;;;12.63;10.85;;;25.90;99.90;;;;;;5094576;28;20180;-59
2021/06/19 11:25:39;;;;;;;11.50;10.35;;;26.10;99.90;;;;;;5094750;28;20255;-59
2021/06/19 11:28:17;;;;;;;13.75;10.57;;;26.60;99.90;;;;;;5094282;28;20193;-60
2021/06/19 11:30:45;;;;;;;14.25;10.48;;;27.10;99.90;;;;;;5094830;28;20154;-59
2021/06/19 11:33:20;;;;;;;13.80;10.35;;;26.50;99.90;;;;;;5094141;28;20189;-59
2021/06/19 11:35:48;;;;;;;12.70;10.77;;;26.30;99.90;;;;;;5094528;28;20232;-59
2021/06/19 11:38:14;;;;;;;11.38;10.18;;;25.90;99.90;;;;;;5092859;28;20200;-59
2021/06/19 11:40:40;;;;;;;24.80;10.95;;;25.80;99.90;;;;;;5093334;28;20633;-59
2021/06/19 11:43:08;;;;;;;13.13;9.75;;;26.20;99.90;;;;;;5094148;28;20181;-57
2021/06/19 11:45:34;;;;;;;17.33;10.20;;;26.40;99.90;;;;;;5094358;28;20185;-59
2021/06/19 11:48:04;;;;;;;11.70;9.25;;;26.40;99.90;;;;;;5092940;28;20166;-59
2021/06/19 11:50:31;;;;;;;10.98;9.13;;;26.70;99.90;;;;;;5093600;28;20177;-59
2021/06/19 11:53:17;;;;;;;18.40;8.77;;;26.80;99.90;;;;;;5093350;28;20182;-59
2021/06/19 11:55:43;;;;;;;12.35;9.18;;;26.80;99.90;;;;;;5094272;28;20176;-59
2021/06/19 11:58:09;;;;;;;12.27;10.02;;;27.00;99.90;;;;;;5092677;28;20213;-61
2021/06/19 12:00:54;;;;;;;17.92;11.38;;;27.00;99.90;;;;;;5094077;28;20637;-64
2021/06/19 12:03:22;;;;;;;16.23;11.00;;;27.10;99.90;;;;;;5094027;28;20164;-60
2021/06/19 12:05:48;;;;;;;13.80;11.80;;;27.30;99.90;;;;;;5092904;28;20236;-61
2021/06/19 12:08:14;;;;;;;14.38;10.30;;;27.40;99.90;;;;;;5075022;28;20192;-60
2021/06/19 12:10:40;;;;;;;13.05;10.00;;;27.40;99.90;;;;;;5092736;28;20161;-60
2021/06/19 12:13:07;;;;;;;14.73;10.48;;;27.10;99.90;;;;;;5093615;28;20177;-62
2021/06/19 12:15:34;;;;;;;19.15;9.88;;;26.50;99.90;;;;;;5075254;28;20185;-60
2021/06/19 12:18:01;;;;;;;13.43;10.27;;;26.00;99.90;;;;;;5093388;28;20205;-61
2021/06/19 12:20:27;;;;;;;14.75;9.82;;;25.50;99.90;;;;;;5093814;28;20176;-61
2021/06/19 12:22:54;;;;;;;15.18;10.00;;;25.40;99.90;;;;;;5093779;28;20717;-59
2021/06/19 12:25:33;;;;;;;16.38;11.60;;;25.30;99.90;;;;;;5093453;28;20176;-62
2021/06/19 12:28:00;;;;;;;20.40;11.52;;;24.50;99.90;;;;;;5092179;28;20215;-61
2021/06/19 12:30:26;;;;;;;18.55;11.68;;;24.30;99.90;;;;;;5090960;28;20185;-60
2021/06/19 12:32:52;;;;;;;16.08;12.43;;;24.30;99.90;;;;;;5090606;28;20197;-61
2021/06/19 12:35:19;;;;;;;15.68;11.27;;;24.50;99.90;;;;;;5090336;28;20213;-61
2021/06/19 12:37:51;;;;;;;12.73;10.35;;;24.60;99.90;;;;;;5092595;28;20173;-61
2021/06/19 12:40:18;;;;;;;14.15;9.60;;;24.70;99.90;;;;;;5091306;28;20653;-61