Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:31;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5048090;28;20049;-80
2021/12/02 00:03:57;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5044586;28;20025;-79
2021/12/02 00:06:22;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5055483;28;20525;-79
2021/12/02 00:08:50;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5047316;28;20136;-79
2021/12/02 00:11:17;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5043887;28;20569;-78
2021/12/02 00:16:38;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5038827;28;20495;-79
2021/12/02 00:21:52;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5041838;28;20040;-80
2021/12/02 00:24:19;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5050608;28;20155;-80
2021/12/02 00:26:47;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5041718;28;20033;-80
2021/12/02 00:29:19;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5050308;28;20037;-79
2021/12/02 00:31:47;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5043923;28;20108;-79
2021/12/02 00:34:12;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5043845;28;20213;-80
2021/12/02 00:36:39;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5035467;28;20519;-79
2021/12/02 00:39:10;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5049328;28;20107;-79
2021/12/02 00:41:36;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5042872;28;20030;-80
2021/12/02 00:44:02;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5045431;28;20061;-81
2021/12/02 00:46:33;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5052640;28;20071;-81
2021/12/02 00:49:04;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5045526;28;20422;-81
2021/12/02 00:51:31;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5051018;28;20027;-79
2021/12/02 00:54:02;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5046808;28;20067;-79
2021/12/02 00:56:27;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5047413;28;20482;-79
2021/12/02 00:58:53;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5038156;28;20127;-78
2021/12/02 01:01:21;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5045767;28;20612;-80
2021/12/02 01:03:50;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5051452;28;20100;-79
2021/12/02 01:06:17;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5051259;28;20039;-79
2021/12/02 01:08:43;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5043237;28;20040;-79
2021/12/02 01:11:09;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5031867;28;20419;-79
2021/12/02 01:13:35;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5031459;28;20033;-79
2021/12/02 01:16:01;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5051559;28;20347;-79
2021/12/02 01:18:27;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5049212;28;20032;-79
2021/12/02 01:20:55;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5051119;28;20029;-78
2021/12/02 01:23:22;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5050837;28;20471;-79
2021/12/02 01:25:58;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5049790;28;20032;-78
2021/12/02 01:28:25;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5050415;28;20120;-79
2021/12/02 01:30:52;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5050511;28;20055;-79
2021/12/02 01:33:20;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5050851;28;20025;-79
2021/12/02 01:35:54;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5050868;28;20062;-79
2021/12/02 01:38:23;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5055443;28;20108;-79
2021/12/02 01:40:50;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5050502;28;20121;-79
2021/12/02 01:43:19;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5046735;28;20037;-80
2021/12/02 01:45:45;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5048454;28;20033;-79
2021/12/02 01:48:19;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5050325;28;20247;-79
2021/12/02 01:51:03;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5049872;28;20045;-78
2021/12/02 01:53:33;;;;;;;;;;;6.20;99.90;;;;;;5049412;28;20073;-78
2021/12/02 01:56:09;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5050459;28;20346;-79
2021/12/02 01:58:43;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5050550;28;20033;-78
2021/12/02 02:01:14;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5037400;28;20028;-78
2021/12/02 02:03:41;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5045250;28;20026;-78
2021/12/02 02:06:09;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5030337;28;20419;-79
2021/12/02 02:08:42;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5030190;28;20029;-79
2021/12/02 02:11:08;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5036447;28;20029;-79
2021/12/02 02:13:34;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5057725;28;20571;-80
2021/12/02 02:16:00;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5049639;28;20033;-80
2021/12/02 02:18:26;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5050609;28;20025;-79
2021/12/02 02:23:21;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5053522;28;20055;-79
2021/12/02 02:25:48;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5050723;28;20029;-79
2021/12/02 02:28:15;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5051079;28;20025;-79
2021/12/02 02:30:41;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5048347;28;20031;-79
2021/12/02 02:33:07;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5048593;28;20086;-78
2021/12/02 02:35:33;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5050287;28;20092;-79
2021/12/02 02:38:00;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5049977;28;20486;-78
2021/12/02 02:40:26;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5045862;28;20099;-79
2021/12/02 02:42:57;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5042930;28;20033;-79
2021/12/02 02:45:23;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5029975;28;20037;-79
2021/12/02 02:47:49;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5030125;28;20084;-79
2021/12/02 02:50:17;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5030542;28;20033;-79
2021/12/02 02:52:44;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5029812;28;20029;-80
2021/12/02 02:55:15;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5029597;28;20037;-80
2021/12/02 02:57:54;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5035517;28;20029;-79
2021/12/02 03:00:26;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5033614;28;20025;-79
2021/12/02 03:07:53;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5033702;28;20029;-80
2021/12/02 03:13:19;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5050244;28;19904;-81
2021/12/02 03:18:29;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029596;28;20033;-79
2021/12/02 03:20:55;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029746;28;20018;-79
2021/12/02 03:23:22;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029551;28;20104;-79
2021/12/02 03:25:48;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029433;28;20391;-80
2021/12/02 03:28:13;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029758;28;20044;-79
2021/12/02 03:30:39;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029772;28;20022;-79
2021/12/02 03:33:05;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5033814;28;20055;-78
2021/12/02 03:35:30;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5049479;28;20021;-80
2021/12/02 03:37:57;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5049581;28;20057;-80
2021/12/02 03:40:23;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5043416;28;20124;-79
2021/12/02 03:42:53;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5048470;28;20060;-79
2021/12/02 03:45:23;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5049170;28;20044;-80
2021/12/02 03:47:49;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5045703;28;20036;-79
2021/12/02 03:50:15;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5031115;28;20029;-79
2021/12/02 03:52:41;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5034691;28;20052;-79
2021/12/02 03:55:07;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5053082;28;20479;-79
2021/12/02 03:57:32;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5046598;28;20179;-80
2021/12/02 03:59:59;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5046134;28;20033;-79
2021/12/02 04:02:25;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5051764;28;20048;-80
2021/12/02 04:04:51;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5052597;28;20057;-79
2021/12/02 04:07:18;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5041132;28;20109;-80
2021/12/02 04:09:46;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5068372;28;20406;-79
2021/12/02 04:12:20;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5053034;28;20085;-79
2021/12/02 04:14:56;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5043049;28;20441;-79
2021/12/02 04:17:29;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5032340;28;20052;-80
2021/12/02 04:19:55;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5032441;28;20041;-79
2021/12/02 04:22:21;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5032348;28;20053;-79
2021/12/02 04:24:47;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5032362;28;20594;-79
2021/12/02 04:27:12;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5032659;28;20457;-79
2021/12/02 04:29:38;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5038852;28;20033;-79
2021/12/02 04:32:04;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5051826;28;20410;-79
2021/12/02 04:34:30;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5051847;28;20035;-80
2021/12/02 04:36:55;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5051917;28;20029;-79
2021/12/02 04:39:21;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5046100;28;20026;-79
2021/12/02 04:41:47;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5032585;28;20492;-79
2021/12/02 04:44:14;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5038229;28;20029;-80
2021/12/02 04:46:39;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5038061;28;20041;-80
2021/12/02 04:49:05;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5034358;28;20095;-79
2021/12/02 04:51:31;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5052085;28;20079;-80
2021/12/02 04:53:57;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5050210;28;20478;-79
2021/12/02 04:56:22;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5050518;28;20249;-79
2021/12/02 04:58:48;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5036085;28;20057;-79
2021/12/02 05:01:14;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5031645;28;20053;-80
2021/12/02 05:03:40;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5031646;28;20087;-79
2021/12/02 05:06:05;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5031703;28;20495;-80
2021/12/02 05:08:31;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5041698;28;20021;-79
2021/12/02 05:10:56;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5051498;28;20110;-79
2021/12/02 05:13:22;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;5049005;28;20025;-79
2021/12/02 05:15:48;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5031501;28;20458;-80
2021/12/02 05:18:13;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5032246;28;20497;-79
2021/12/02 05:20:39;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5031245;28;20036;-80
2021/12/02 05:23:05;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5031248;28;20100;-79
2021/12/02 05:25:30;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5034408;28;20024;-80
2021/12/02 05:27:56;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5051297;28;20029;-79
2021/12/02 05:30:22;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5042389;28;20479;-78
2021/12/02 05:32:48;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5050999;28;20044;-80
2021/12/02 05:35:14;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5050441;28;20035;-80
2021/12/02 05:37:39;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5049966;28;20032;-80
2021/12/02 05:40:05;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5031167;28;20155;-79
2021/12/02 05:42:31;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5029776;28;20017;-80
2021/12/02 05:44:57;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5030523;28;20033;-79
2021/12/02 05:47:22;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5030625;28;20048;-79
2021/12/02 05:49:48;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5031077;28;20078;-79
2021/12/02 05:52:14;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5030382;28;20456;-79
2021/12/02 05:54:39;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5048031;28;20031;-79
2021/12/02 05:57:05;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5048614;28;20052;-79
2021/12/02 05:59:31;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5050335;28;20096;-79
2021/12/02 06:01:56;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5050828;28;20027;-78
2021/12/02 06:04:22;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5045746;28;20033;-79
2021/12/02 06:06:49;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5030054;28;20025;-79
2021/12/02 06:09:18;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5046414;28;20557;-79
2021/12/02 06:11:44;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5050292;28;20028;-80
2021/12/02 06:14:13;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5040674;28;20037;-79
2021/12/02 06:16:39;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5043594;28;20024;-80
2021/12/02 06:19:06;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5043637;28;20024;-79
2021/12/02 06:21:32;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5050384;28;20031;-80
2021/12/02 06:23:58;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5041881;28;20602;-80
2021/12/02 06:26:23;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5055357;28;20028;-80
2021/12/02 06:28:49;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5049928;28;20037;-80
2021/12/02 06:31:14;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5048671;28;20027;-79
2021/12/02 06:33:40;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5047287;28;20037;-81
2021/12/02 06:36:06;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5052255;28;20486;-79
2021/12/02 06:38:31;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5043157;28;20031;-79
2021/12/02 06:40:57;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5049620;28;20474;-79
2021/12/02 06:43:23;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5036896;28;20037;-79
2021/12/02 06:45:48;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5029510;28;20029;-81
2021/12/02 06:48:14;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5029850;28;20495;-80
2021/12/02 06:50:41;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5029768;28;20065;-81
2021/12/02 06:53:07;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5038088;28;20037;-79
2021/12/02 06:55:33;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5049217;28;20021;-80
2021/12/02 06:57:59;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5049626;28;20028;-79
2021/12/02 07:00:24;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5036562;28;20305;-80
2021/12/02 07:02:55;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5028700;28;20084;-81
2021/12/02 07:05:21;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5042003;28;20017;-80
2021/12/02 07:07:47;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5038202;28;20025;-80
2021/12/02 07:10:24;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5048801;28;20037;-79
2021/12/02 07:12:53;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5030784;28;20029;-77
2021/12/02 07:15:24;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5040564;28;20112;-78
2021/12/02 07:17:55;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5048921;28;20025;-80
2021/12/02 07:20:21;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5045773;28;20423;-80
2021/12/02 07:22:46;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5042619;28;20104;-80
2021/12/02 07:25:12;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5048519;28;20529;-80
2021/12/02 07:27:38;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5044407;28;20482;-79
2021/12/02 07:30:06;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5051562;28;20025;-81
2021/12/02 07:32:41;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5053096;28;20510;-80
2021/12/02 07:35:14;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5044165;28;20358;-80
2021/12/02 07:37:49;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5033725;28;20021;-79
2021/12/02 07:40:17;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5052352;28;20051;-78
2021/12/02 07:42:45;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5052702;28;20067;-78
2021/12/02 07:45:11;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5052705;28;20537;-78
2021/12/02 07:47:39;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5034177;28;20029;-77
2021/12/02 07:50:07;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5033592;28;20029;-79
2021/12/02 07:52:35;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5036809;28;20024;-81
2021/12/02 07:55:05;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5052426;28;20028;-80
2021/12/02 07:57:34;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5031535;28;20079;-79
2021/12/02 08:00:00;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5046107;28;20075;-80
2021/12/02 08:02:32;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5052710;28;20032;-78
2021/12/02 08:04:58;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5045408;28;20032;-80
2021/12/02 08:07:24;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5042309;28;20029;-79
2021/12/02 08:09:49;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5052476;28;20486;-79
2021/12/02 08:12:15;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5051576;28;20356;-79
2021/12/02 08:14:41;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5050543;28;20021;-82
2021/12/02 08:17:07;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5052339;28;20608;-80
2021/12/02 08:19:32;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5043873;28;20029;-80
2021/12/02 08:21:58;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5039079;28;20573;-78
2021/12/02 08:24:25;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5051816;28;20048;-79
2021/12/02 08:26:53;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5051827;28;20092;-80
2021/12/02 08:29:19;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5052087;28;20032;-79
2021/12/02 08:31:45;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5044413;28;20079;-79
2021/12/02 08:34:11;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5031419;28;20479;-80
2021/12/02 08:36:43;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5031072;28;20083;-80
2021/12/02 08:39:15;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5032133;28;20021;-79
2021/12/02 08:41:44;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5032141;28;20072;-79
2021/12/02 08:44:10;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5031395;28;20029;-80
2021/12/02 08:46:36;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5032547;28;20032;-81
2021/12/02 08:49:03;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5031977;28;20470;-80
2021/12/02 08:51:28;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5032012;28;20021;-79
2021/12/02 08:53:54;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5051446;28;20036;-80
2021/12/02 08:56:20;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5051104;28;20025;-80
2021/12/02 08:58:46;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5050548;28;20544;-79
2021/12/02 09:01:12;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5032328;28;20037;-80
2021/12/02 09:03:38;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5031451;28;20394;-79
2021/12/02 09:06:09;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5031863;28;20112;-79
2021/12/02 09:08:35;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5031833;28;20072;-80
2021/12/02 09:11:01;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5038670;28;20478;-79
2021/12/02 09:13:26;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5051399;28;20036;-79
2021/12/02 09:15:52;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5039188;28;20039;-80
2021/12/02 09:18:18;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5047688;28;20029;-79
2021/12/02 09:20:43;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5045956;28;20445;-78
2021/12/02 09:23:09;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5051320;28;20017;-79
2021/12/02 09:25:35;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5047015;28;20397;-81
2021/12/02 09:28:01;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5049997;28;20537;-81
2021/12/02 09:30:27;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5057452;28;20490;-81
2021/12/02 09:32:53;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5051726;28;20044;-80
2021/12/02 09:35:20;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5031567;28;20025;-78
2021/12/02 09:37:46;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5031288;28;20033;-80
2021/12/02 09:40:14;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5031626;28;20474;-80
2021/12/02 09:42:40;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5030188;28;20576;-82
2021/12/02 09:45:07;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5030678;28;20033;-79
2021/12/02 09:47:37;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5030518;28;20068;-81
2021/12/02 09:50:08;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5030251;28;20040;-81
2021/12/02 09:52:38;;;;;;;0.05;0.05;;;6.10;99.90;;;;;;5039883;28;20163;-80
2021/12/02 09:57:47;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5050548;28;20029;-80
2021/12/02 10:00:22;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5040811;28;20025;-79
2021/12/02 10:03:18;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5030680;28;20071;-80
2021/12/02 10:05:56;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5030212;28;20051;-79
2021/12/02 10:08:29;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5046864;28;20074;-79
2021/12/02 10:11:12;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5047641;28;20029;-79
2021/12/02 10:13:58;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5044117;28;20025;-80
2021/12/02 10:16:29;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5042242;28;20021;-79
2021/12/02 10:19:04;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5036543;28;20029;-79
2021/12/02 10:21:41;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5030482;28;20044;-78
2021/12/02 10:24:12;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5030140;28;20136;-79
2021/12/02 10:26:51;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5030083;28;20025;-78
2021/12/02 10:29:20;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5030657;28;20088;-80
2021/12/02 10:31:48;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5029090;28;20368;-80
2021/12/02 10:34:17;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5029639;28;20041;-79
2021/12/02 10:36:45;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5028379;28;20025;-80
2021/12/02 10:39:20;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5028366;28;20029;-80
2021/12/02 10:42:01;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5030071;28;20110;-79
2021/12/02 10:44:33;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5029370;28;20029;-79
2021/12/02 10:47:00;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5030028;28;20030;-80
2021/12/02 10:49:29;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5032371;28;21279;-80
2021/12/02 10:51:58;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5049102;28;20032;-79
2021/12/02 10:54:27;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5047984;28;20122;-78
2021/12/02 10:56:55;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5029276;28;20108;-80
2021/12/02 10:59:35;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5033209;28;20082;-79
2021/12/02 11:02:20;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5046763;28;20110;-79
2021/12/02 11:05:10;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5046925;28;20017;-80
2021/12/02 11:07:39;;;;;;;1.45;1.38;;;4.40;99.90;;;;;;5035021;28;20086;-79
2021/12/02 11:10:07;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5041974;28;20036;-79
2021/12/02 11:12:35;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5043105;28;20028;-80
2021/12/02 11:15:13;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5049211;28;20064;-80
2021/12/02 11:17:42;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5048903;28;20031;-80
2021/12/02 11:20:14;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5044081;28;20043;-80
2021/12/02 11:22:40;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5029143;28;20056;-80
2021/12/02 11:25:09;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5029450;28;20471;-80
2021/12/02 11:27:40;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5028833;28;20025;-79
2021/12/02 11:30:12;;;;;;;0.38;0.38;;;4.00;99.90;;;;;;5028444;28;20489;-79
2021/12/02 11:32:46;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5029613;28;20168;-80
2021/12/02 11:35:22;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5029408;28;20030;-80
2021/12/02 11:37:52;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5029326;28;20042;-80
2021/12/02 11:40:25;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5041391;28;20071;-79
2021/12/02 11:42:52;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5048803;28;20025;-78
2021/12/02 11:45:21;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5047420;28;20060;-80
2021/12/02 11:47:47;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5044986;28;20537;-80
2021/12/02 11:50:15;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5045886;28;20029;-82
2021/12/02 11:52:42;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5045926;28;20071;-77
2021/12/02 11:55:20;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5045915;28;20021;-78
2021/12/02 11:57:47;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5049908;28;20111;-80
2021/12/02 12:00:16;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5049312;28;20025;-81
2021/12/02 12:02:51;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5051295;28;20025;-81
2021/12/02 12:05:22;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5030361;28;20105;-80
2021/12/02 12:07:48;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5048106;28;20470;-80
2021/12/02 12:10:21;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5049659;28;20155;-82
2021/12/02 12:12:48;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5054710;28;20025;-80
2021/12/02 12:15:35;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5043301;28;20033;-79
2021/12/02 12:18:02;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5050919;28;20029;-81
2021/12/02 12:20:55;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5051230;28;20048;-81
2021/12/02 12:23:31;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5044684;28;20033;-79
2021/12/02 12:26:20;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5033220;28;20022;-81
2021/12/02 12:29:08;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5032803;28;20025;-81
2021/12/02 12:32:06;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5032055;28;20291;-81
2021/12/02 12:34:42;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5032187;28;20028;-81
2021/12/02 12:40:16;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5033377;28;20387;-79
2021/12/02 12:43:02;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5046730;28;20139;-80
2021/12/02 12:45:29;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5053448;28;20146;-81
2021/12/02 12:47:58;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5052980;28;20029;-80
2021/12/02 12:50:26;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5032636;28;20102;-80
2021/12/02 12:53:18;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5052284;28;20032;-81
2021/12/02 12:55:52;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5043430;28;20052;-80
2021/12/02 12:58:27;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5050505;28;20091;-78
2021/12/02 13:00:59;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5039440;28;20070;-80
2021/12/02 13:03:32;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5043106;28;20190;-78
2021/12/02 13:06:10;;;;;;;8.07;3.50;;;5.40;99.90;;;;;;5052294;28;20029;-79
2021/12/02 13:08:47;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5050861;28;20021;-79
2021/12/02 13:11:22;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5045187;28;20078;-79
2021/12/02 13:13:49;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5050979;28;20021;-79
2021/12/02 13:16:19;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5050854;28;20059;-80
2021/12/02 13:18:59;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5049137;28;20066;-81
2021/12/02 13:21:28;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5051344;28;20033;-80
2021/12/02 13:23:56;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5049838;28;20070;-80
2021/12/02 13:26:25;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5048915;28;20085;-78
2021/12/02 13:28:55;;;;;;;1.95;1.85;;;5.20;99.90;;;;;;5047960;28;20508;-78
2021/12/02 13:31:22;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5051612;28;20482;-79