Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:11;;;;;;;5.60;2.92;;;;;;;12.74;100.00;102194.56;5044602;28;20107;-56
2023/09/14 00:03:37;;;;;;;4.55;3.20;;;;;;;12.68;100.00;102194.97;5048876;28;20070;-56
2023/09/14 00:06:03;;;;;;;7.13;3.20;;;;;;;12.66;100.00;102190.69;5049201;28;20037;-55
2023/09/14 00:08:30;;;;;;;6.30;3.55;;;;;;;12.62;100.00;102191.81;5051105;28;20385;-56
2023/09/14 00:10:57;;;;;;;7.78;3.30;;;;;;;12.54;100.00;102197.63;5045091;28;20258;-56
2023/09/14 00:13:23;;;;;;;5.28;2.92;;;;;;;12.54;100.00;102189.63;5051167;28;20434;-56
2023/09/14 00:15:48;;;;;;;6.13;3.53;;;;;;;12.51;100.00;102190.69;5051860;28;20025;-56
2023/09/14 00:18:14;;;;;;;7.38;3.25;;;;;;;12.48;100.00;102198.88;5050073;28;20033;-55
2023/09/14 00:20:39;;;;;;;5.75;3.05;;;;;;;12.44;100.00;102207.16;5051286;28;20427;-56
2023/09/14 00:23:05;;;;;;;5.00;3.00;;;;;;;12.39;100.00;102199.47;5047521;28;20028;-56
2023/09/14 00:25:30;;;;;;;4.40;3.10;;;;;;;12.35;100.00;102198.78;5046663;28;20105;-55
2023/09/14 00:27:55;;;;;;;8.40;3.58;;;;;;;12.34;100.00;102198.88;5049043;28;20025;-53
2023/09/14 00:30:22;;;;;;;4.40;3.17;;;;;;;12.34;100.00;102201.56;5045897;28;20388;-53
2023/09/14 00:32:50;;;;;;;8.15;3.50;;;;;;;12.31;100.00;102201.78;5047341;28;20067;-56
2023/09/14 00:35:18;;;;;;;5.18;3.40;;;;;;;12.30;100.00;102200.88;5043515;28;20032;-54
2023/09/14 00:37:43;;;;;;;9.25;3.95;;;;;;;12.30;100.00;102195.56;5042125;28;20052;-55
2023/09/14 00:40:10;;;;;;;7.65;3.42;;;;;;;12.31;100.00;102191.09;5049414;28;20113;-53
2023/09/14 00:42:43;;;;;;;6.60;3.45;;;;;;;12.24;100.00;102190.63;5048256;28;20036;-56
2023/09/14 00:45:12;;;;;;;7.05;4.10;;;;;;;12.22;100.00;102192.50;5047455;28;20044;-55
2023/09/14 00:47:39;;;;;;;;;;;;;;;12.35;100.00;102198.78;5054076;28;20017;-53
2023/09/14 00:50:06;;;;;;;4.88;3.60;;;;;;;12.24;100.00;102197.75;5054293;28;19909;-54
2023/09/14 00:52:34;;;;;;;7.35;3.67;;;;;;;12.21;100.00;102197.00;5047355;28;20118;-56
2023/09/14 00:55:00;;;;;;;11.00;3.90;;;;;;;12.22;100.00;102192.50;5050343;28;20628;-56
2023/09/14 00:57:26;;;;;;;9.00;3.75;;;;;;;12.18;100.00;102199.00;5048563;28;20038;-56
2023/09/14 00:59:52;;;;;;;7.97;3.70;;;;;;;12.14;100.00;102194.78;5056484;28;20041;-53
2023/09/14 01:02:18;;;;;;;10.38;3.78;;;;;;;12.08;100.00;102192.53;5054053;28;20024;-54
2023/09/14 01:04:43;;;;;;;9.25;3.80;;;;;;;12.05;100.00;102195.38;5053481;28;20115;-53
2023/09/14 01:07:09;;;;;;;9.85;3.50;;;;;;;12.03;100.00;102190.16;5049415;28;20033;-54
2023/09/14 01:09:35;;;;;;;5.72;3.50;;;;;;;11.98;100.00;102195.75;5049163;28;20029;-55
2023/09/14 01:12:00;;;;;;;6.15;3.60;;;;;;;11.99;100.00;102196.59;5052558;28;20075;-56
2023/09/14 01:14:35;;;;;;;5.38;3.85;;;;;;;11.95;100.00;102201.25;5052573;28;20104;-56
2023/09/14 01:17:47;;;;;;;5.07;3.22;;;;;;;11.99;100.00;102204.56;5046045;28;20039;-53
2023/09/14 01:20:40;;;;;;;10.98;3.53;;;;;;;11.94;100.00;102206.66;5048667;28;20033;-56
2023/09/14 01:23:18;;;;;;;5.80;3.53;;;;;;;11.92;100.00;102198.78;5047734;28;20086;-53
2023/09/14 01:25:47;;;;;;;6.85;3.70;;;;;;;11.87;100.00;102203.47;5057838;28;20498;-54
2023/09/14 01:28:14;;;;;;;7.97;3.40;;;;;;;11.85;100.00;102206.25;5050324;28;20024;-54
2023/09/14 01:30:41;;;;;;;6.03;2.90;;;;;;;11.78;100.00;102202.25;5050096;28;20094;-55
2023/09/14 01:33:09;;;;;;;11.20;3.80;;;;;;;11.75;100.00;102197.09;5050192;28;20046;-53
2023/09/14 01:35:41;;;;;;;5.32;3.33;;;;;;;11.71;100.00;102192.91;5051531;28;20100;-54
2023/09/14 01:38:06;;;;;;;7.45;3.28;;;;;;;11.69;100.00;102197.50;5051459;28;20075;-54
2023/09/14 01:40:34;;;;;;;6.75;3.30;;;;;;;11.63;100.00;102200.50;5051303;28;20472;-55
2023/09/14 01:43:01;;;;;;;5.68;3.33;;;;;;;11.60;100.00;102203.34;5040961;28;20124;-56
2023/09/14 01:45:27;;;;;;;7.25;4.05;;;;;;;11.62;100.00;102197.00;5044718;28;20029;-56
2023/09/14 01:47:53;;;;;;;6.15;3.53;;;;;;;11.61;100.00;102192.59;5045732;28;20120;-53
2023/09/14 01:50:18;;;;;;;6.80;3.05;;;;;;;11.56;100.00;102189.38;5055556;28;20024;-55
2023/09/14 01:52:44;;;;;;;7.35;3.35;;;;;;;11.57;100.00;102199.03;5044083;28;20074;-53
2023/09/14 01:55:10;;;;;;;3.83;3.30;;;;;;;11.57;100.00;102196.38;5047480;28;20059;-56
2023/09/14 01:57:35;;;;;;;4.97;3.10;;;;;;;11.53;100.00;102194.03;5048164;28;20102;-56
2023/09/14 02:00:01;;;;;;;6.82;3.42;;;;;;;11.52;100.00;102197.63;5047151;28;20021;-54
2023/09/14 02:02:27;;;;;;;6.53;3.13;;;;;;;11.52;100.00;102192.28;5048866;28;20033;-53
2023/09/14 02:04:52;;;;;;;5.80;3.42;;;;;;;11.48;100.00;102199.59;5053947;28;20025;-54
2023/09/14 02:07:17;;;;;;;4.55;3.50;;;;;;;11.49;100.00;102201.31;5056341;28;20017;-53
2023/09/14 02:09:43;;;;;;;4.72;3.05;;;;;;;11.44;100.00;102193.63;5048478;28;20100;-55
2023/09/14 02:12:08;;;;;;;6.35;3.33;;;;;;;11.45;100.00;102194.47;5049041;28;20067;-54
2023/09/14 02:14:33;;;;;;;5.93;3.05;;;;;;;11.38;100.00;102195.78;5050831;28;20029;-55
2023/09/14 02:16:58;;;;;;;6.85;3.03;;;;;;;11.39;100.00;102197.47;5046203;28;20026;-53
2023/09/14 02:19:24;;;;;;;6.28;3.00;;;;;;;11.37;100.00;102194.03;5046538;28;20033;-53
2023/09/14 02:21:49;;;;;;;4.53;3.00;;;;;;;11.37;100.00;102194.91;5047082;28;20141;-54
2023/09/14 02:24:14;;;;;;;4.57;2.42;;;;;;;11.33;100.00;102187.22;5049420;28;20025;-55
2023/09/14 02:26:40;;;;;;;4.43;2.60;;;;;;;11.29;100.00;102187.38;5048966;28;20036;-53
2023/09/14 02:29:05;;;;;;;4.18;2.67;;;;;;;11.27;100.00;102188.41;5044148;28;20481;-56
2023/09/14 02:31:31;;;;;;;5.80;2.90;;;;;;;11.26;100.00;102186.72;5038613;28;20037;-55
2023/09/14 02:33:57;;;;;;;5.63;3.15;;;;;;;11.19;100.00;102188.88;5043384;28;20028;-53
2023/09/14 02:36:23;;;;;;;5.57;3.10;;;;;;;11.18;100.00;102181.81;5045702;28;20082;-55
2023/09/14 02:38:48;;;;;;;4.45;3.15;;;;;;;11.14;100.00;102177.63;5040563;28;20051;-54
2023/09/14 02:41:13;;;;;;;5.95;3.40;;;;;;;11.17;100.00;102181.91;5041191;28;20108;-55
2023/09/14 02:43:39;;;;;;;6.32;3.33;;;;;;;11.14;100.00;102174.97;5043222;28;20102;-53
2023/09/14 02:46:04;;;;;;;6.82;3.40;;;;;;;11.11;100.00;102170.69;5051759;28;20024;-56
2023/09/14 02:48:29;;;;;;;7.75;3.50;;;;;;;11.11;100.00;102180.47;5052540;28;20399;-53
2023/09/14 02:50:54;;;;;;;9.20;3.40;;;;;;;11.11;100.00;102180.47;5048634;28;20025;-56
2023/09/14 02:53:20;;;;;;;9.85;3.42;;;;;;;11.11;100.00;102176.00;5048612;28;20029;-53
2023/09/14 02:55:45;;;;;;;7.45;3.60;;;;;;;11.09;100.00;102182.34;5047731;28;20510;-56
2023/09/14 02:58:10;;;;;;;6.40;3.47;;;;;;;11.08;100.00;102173.50;5053474;28;20032;-55
2023/09/14 03:00:39;;;;;;;7.97;4.25;;;;;;;11.03;100.00;102170.25;5047315;28;20062;-55
2023/09/14 03:03:05;;;;;;;8.17;3.73;;;;;;;11.07;100.00;102177.13;5045828;28;20071;-54
2023/09/14 03:05:30;;;;;;;10.45;3.92;;;;;;;11.03;100.00;102170.25;5042855;28;20029;-56
2023/09/14 03:07:56;;;;;;;10.57;3.83;;;;;;;11.05;100.00;102179.00;5046094;28;20030;-54
2023/09/14 03:10:21;;;;;;;6.95;3.88;;;;;;;11.01;100.00;102173.97;5045819;28;20037;-55
2023/09/14 03:12:46;;;;;;;8.40;3.97;;;;;;;11.01;100.00;102171.31;5043917;28;20120;-56
2023/09/14 03:15:11;;;;;;;6.72;3.83;;;;;;;10.95;100.00;102177.81;5050665;28;20071;-54
2023/09/14 03:17:37;;;;;;;10.13;3.95;;;;;;;10.92;100.00;102170.88;5051283;28;20104;-56
2023/09/14 03:20:06;;;;;;;8.43;3.67;;;;;;;10.91;100.00;102169.16;5054251;28;20119;-54
2023/09/14 03:22:31;;;;;;;;;;;;;;;11.02;100.00;102173.84;5042351;28;20029;-56
2023/09/14 03:24:57;;;;;;;10.40;3.80;;;;;;;10.93;100.00;102179.72;5051962;28;19913;-56
2023/09/14 03:27:22;;;;;;;9.30;4.03;;;;;;;10.90;100.00;102180.72;5041823;28;20140;-53
2023/09/14 03:29:47;;;;;;;9.30;4.20;;;;;;;10.91;100.00;102185.13;5046584;28;20025;-56
2023/09/14 03:32:12;;;;;;;8.38;4.00;;;;;;;10.90;100.00;102186.03;5044001;28;20036;-56
2023/09/14 03:34:38;;;;;;;5.03;3.50;;;;;;;10.88;100.00;102190.59;5048094;28;20029;-56
2023/09/14 03:37:03;;;;;;;8.00;3.85;;;;;;;10.85;100.00;102187.25;5043101;28;20025;-55
2023/09/14 03:39:29;;;;;;;9.15;4.03;;;;;;;10.81;100.00;102180.38;5045306;28;20467;-54
2023/09/14 03:41:54;;;;;;;7.55;3.72;;;;;;;10.79;100.00;102183.16;5039721;28;20029;-54
2023/09/14 03:44:19;;;;;;;5.50;3.20;;;;;;;10.81;100.00;102186.59;5042997;28;20069;-54
2023/09/14 03:46:44;;;;;;;7.22;4.00;;;;;;;10.77;100.00;102187.69;5044098;28;20032;-55
2023/09/14 03:49:10;;;;;;;5.65;3.70;;;;;;;10.76;100.00;102185.09;5049672;28;20071;-53
2023/09/14 03:51:35;;;;;;;5.10;3.58;;;;;;;10.76;100.00;102180.66;5045029;28;20456;-55
2023/09/14 03:54:00;;;;;;;6.28;3.55;;;;;;;10.73;100.00;102184.34;5045040;28;20078;-55
2023/09/14 03:56:27;;;;;;;4.70;3.35;;;;;;;10.69;100.00;102185.47;5047535;28;20137;-52
2023/09/14 03:58:52;;;;;;;7.93;3.50;;;;;;;10.70;100.00;102186.31;5049675;28;20017;-55
2023/09/14 04:01:17;;;;;;;5.80;3.55;;;;;;;10.68;100.00;102185.56;5043005;28;20037;-56
2023/09/14 04:03:44;;;;;;;3.58;3.15;;;;;;;10.63;100.00;102185.81;5052245;28;20099;-53
2023/09/14 04:06:09;;;;;;;4.53;3.30;;;;;;;10.58;100.00;102187.84;5046025;28;20037;-54
2023/09/14 04:08:34;;;;;;;4.43;3.03;;;;;;;10.60;100.00;102183.31;5046994;28;20031;-55
2023/09/14 04:11:01;;;;;;;4.55;3.22;;;;;;;10.55;100.00;102183.56;5046314;28;20405;-53
2023/09/14 04:13:32;;;;;;;3.33;3.03;;;;;;;10.52;100.00;102182.88;5050526;28;20058;-56
2023/09/14 04:15:58;;;;;;;5.20;3.53;;;;;;;10.53;100.00;102177.47;5051420;28;20025;-56
2023/09/14 04:18:24;;;;;;;5.60;3.42;;;;;;;10.52;100.00;102181.09;5051764;28;20127;-55
2023/09/14 04:20:50;;;;;;;3.70;3.28;;;;;;;10.51;100.00;102179.38;5050807;28;20045;-57
2023/09/14 04:23:16;;;;;;;3.60;3.30;;;;;;;10.51;100.00;102182.03;5051253;28;20027;-54
2023/09/14 04:25:44;;;;;;;5.35;3.25;;;;;;;10.50;100.00;102180.28;5049539;28;20033;-55
2023/09/14 04:28:12;;;;;;;4.47;3.22;;;;;;;10.47;100.00;102183.13;5050022;28;20023;-53
2023/09/14 04:30:44;;;;;;;5.97;3.50;;;;;;;10.40;100.00;102164.97;5047326;28;20033;-56
2023/09/14 04:33:13;;;;;;;6.95;3.47;;;;;;;10.46;100.00;102176.13;5052698;28;20553;-53
2023/09/14 04:35:39;;;;;;;5.10;3.30;;;;;;;10.45;100.00;102178.84;5054846;28;20033;-53
2023/09/14 04:38:06;;;;;;;6.78;3.42;;;;;;;10.46;100.00;102186.72;5053436;28;20138;-55
2023/09/14 04:40:34;;;;;;;5.72;3.65;;;;;;;10.45;100.00;102184.16;5048932;28;20033;-56
2023/09/14 04:42:59;;;;;;;4.75;3.40;;;;;;;10.44;100.00;102178.00;5044394;28;20045;-55
2023/09/14 04:45:24;;;;;;;8.50;3.75;;;;;;;10.42;100.00;102179.84;5047204;28;20051;-55
2023/09/14 04:47:50;;;;;;;6.85;3.60;;;;;;;10.39;100.00;102181.81;5048845;28;20391;-52
2023/09/14 04:50:15;;;;;;;4.65;3.25;;;;;;;10.38;100.00;102175.66;5048938;28;20040;-52
2023/09/14 04:52:40;;;;;;;5.15;3.22;;;;;;;10.35;100.00;102189.09;5053621;28;20033;-53
2023/09/14 04:55:06;;;;;;;3.40;2.90;;;;;;;10.32;100.00;102181.31;5046878;28;20363;-53
2023/09/14 04:57:32;;;;;;;4.30;3.13;;;;;;;10.29;100.00;102187.63;5050408;28;20083;-53
2023/09/14 04:59:57;;;;;;;4.78;2.90;;;;;;;10.30;100.00;102185.81;5045105;28;20521;-56
2023/09/14 05:02:22;;;;;;;6.88;3.33;;;;;;;10.25;100.00;102187.88;5047365;28;20024;-55
2023/09/14 05:04:48;;;;;;;7.28;3.50;;;;;;;10.21;100.00;102186.28;5045545;28;20029;-52
2023/09/14 05:07:13;;;;;;;6.22;3.20;;;;;;;10.17;100.00;102181.19;5046054;28;20387;-55
2023/09/14 05:09:38;;;;;;;9.40;3.60;;;;;;;10.16;100.00;102182.09;5046058;28;20503;-55
2023/09/14 05:12:04;;;;;;;8.40;4.20;;;;;;;10.14;100.00;102185.78;5052010;28;20066;-53
2023/09/14 05:14:29;;;;;;;7.10;3.55;;;;;;;10.13;100.00;102184.06;5047090;28;20082;-55
2023/09/14 05:16:54;;;;;;;7.57;3.35;;;;;;;10.17;100.00;102186.50;5049074;28;20448;-54
2023/09/14 05:19:20;;;;;;;8.43;3.78;;;;;;;10.19;100.00;102189.03;5043488;28;20513;-53
2023/09/14 05:21:45;;;;;;;6.88;3.67;;;;;;;10.18;100.00;102195.31;5041097;28;20034;-55
2023/09/14 05:24:10;;;;;;;10.40;3.55;;;;;;;10.17;100.00;102194.44;5045589;28;20021;-53
2023/09/14 05:26:36;;;;;;;11.38;3.50;;;;;;;10.18;100.00;102198.81;5049111;28;20047;-52
2023/09/14 05:29:01;;;;;;;6.65;3.50;;;;;;;10.18;100.00;102201.47;5047206;28;20155;-52
2023/09/14 05:31:26;;;;;;;11.88;3.75;;;;;;;10.17;100.00;102207.72;5050778;28;20036;-54
2023/09/14 05:33:52;;;;;;;9.35;3.47;;;;;;;10.17;100.00;102209.50;5051240;28;20112;-52
2023/09/14 05:36:17;;;;;;;5.35;3.47;;;;;;;10.15;100.00;102208.72;5049980;28;20387;-53
2023/09/14 05:38:44;;;;;;;9.75;3.55;;;;;;;10.16;100.00;102208.66;5043195;28;20363;-53
2023/09/14 05:41:10;;;;;;;5.10;3.60;;;;;;;10.19;100.00;102212.94;5045064;28;20021;-53
2023/09/14 05:43:35;;;;;;;4.57;3.22;;;;;;;10.20;100.00;102214.66;5043031;28;20064;-55
2023/09/14 05:46:02;;;;;;;8.88;3.55;;;;;;;10.25;100.00;102219.72;5042310;28;20083;-57
2023/09/14 05:48:27;;;;;;;6.45;3.25;;;;;;;10.25;100.00;102217.06;5040648;28;20056;-56
2023/09/14 05:50:52;;;;;;;10.52;3.53;;;;;;;10.26;100.00;102213.47;5048164;28;20479;-55
2023/09/14 05:53:17;;;;;;;6.80;3.47;;;;;;;10.24;100.00;102213.56;5049862;28;20015;-56
2023/09/14 05:55:43;;;;;;;6.75;3.78;;;;;;;10.27;100.00;102209.88;5049675;28;20033;-56
2023/09/14 05:58:08;;;;;;;7.57;3.63;;;;;;;10.33;100.00;102222.88;5048253;28;20020;-56
2023/09/14 06:00:34;;;;;;;6.18;3.83;;;;;;;10.35;100.00;102226.28;5043365;28;20021;-56
2023/09/14 06:02:59;;;;;;;6.28;3.42;;;;;;;10.38;100.00;102220.81;5041447;28;20467;-55
2023/09/14 06:05:24;;;;;;;12.93;3.85;;;;;;;10.41;100.00;102220.66;5041568;28;20077;-55
2023/09/14 06:07:49;;;;;;;7.85;3.50;;;;;;;10.43;100.00;102224.09;5050932;28;20067;-55
2023/09/14 06:10:15;;;;;;;6.57;3.72;;;;;;;10.48;100.00;102216.72;5045696;28;20114;-55
2023/09/14 06:12:40;;;;;;;9.43;3.80;;;;;;;10.54;100.00;102211.09;5047598;28;20124;-56
2023/09/14 06:15:06;;;;;;;7.68;3.90;;;;;;;10.58;100.00;102217.09;5045774;28;20456;-56
2023/09/14 06:17:31;;;;;;;8.20;4.00;;;;;;;10.59;100.00;102212.63;5043568;28;20518;-54
2023/09/14 06:19:57;;;;;;;8.93;4.18;;;;;;;10.64;100.00;102214.09;5038992;28;20108;-56
2023/09/14 06:22:22;;;;;;;9.05;4.75;;;;;;;10.69;100.00;102220.00;5051372;28;20434;-56
2023/09/14 06:24:47;;;;;;;8.13;4.50;;;;;;;10.74;100.00;102219.75;5057654;28;20063;-55
2023/09/14 06:27:13;;;;;;;9.43;4.93;;;;;;;10.81;100.00;102221.13;5049801;28;20339;-56
2023/09/14 06:29:38;;;;;;;8.88;5.10;;;;;;;10.85;100.00;102214.69;5046374;28;20029;-56
2023/09/14 06:32:04;;;;;;;6.40;4.85;;;;;;;10.89;100.00;102213.59;5043262;28;20072;-56
2023/09/14 06:34:29;;;;;;;15.45;5.25;;;;;;;10.97;100.00;102214.94;5041051;28;20093;-54
2023/09/14 06:36:55;;;;;;;11.75;6.30;;;;;;;11.03;100.00;102215.47;5040899;28;20040;-56
2023/09/14 06:39:21;;;;;;;15.20;7.28;;;;;;;11.13;100.00;102217.63;5041575;28;20439;-56
2023/09/14 06:41:47;;;;;;;14.05;8.80;;;;;;;11.23;100.00;102216.97;5037801;28;20025;-56
2023/09/14 06:44:13;;;;;;;13.13;7.95;;;;;;;11.31;100.00;102216.56;5044119;28;20502;-55
2023/09/14 06:46:38;;;;;;;16.65;9.30;;;;;;;11.44;100.00;102216.69;5037734;28;20029;-56
2023/09/14 06:49:04;;;;;;;18.73;9.63;;;;;;;11.56;100.00;102215.13;5045386;28;20094;-56
2023/09/14 06:51:29;;;;;;;23.20;10.20;;;;;;;11.67;100.00;102218.00;5047080;28;20139;-57
2023/09/14 06:53:54;;;;;;;18.05;9.85;;;;;;;11.77;100.00;102215.63;5040731;28;21008;-56
2023/09/14 06:56:19;;;;;;;17.95;10.18;;;;;;;11.88;100.00;102210.53;5042737;28;20040;-56
2023/09/14 06:58:45;;;;;;;16.15;10.30;;;;;;;11.95;100.00;102221.69;5053996;28;20513;-55
2023/09/14 07:01:11;;;;;;;17.63;10.60;;;;;;;12.07;100.00;102217.44;5041067;28;20026;-56
2023/09/14 07:03:36;;;;;;;18.83;10.90;;;;;;;12.20;100.00;102221.06;5048197;28;20025;-56
2023/09/14 07:06:02;;;;;;;18.35;11.13;;;;;;;12.35;100.00;102228.09;5045222;28;20052;-56
2023/09/14 07:08:27;;;;;;;16.92;10.43;;;;;;;12.52;100.00;102234.19;5041951;28;20075;-56
2023/09/14 07:10:54;;;;;;;20.73;10.98;;;;;;;12.70;100.00;102227.69;5040824;28;20025;-54
2023/09/14 07:13:20;;;;;;;18.85;10.70;;;;;;;12.88;100.00;102227.50;5045526;28;20124;-56
2023/09/14 07:15:45;;;;;;;18.98;10.95;;;;;;;13.04;100.00;102217.53;5044660;28;20531;-56
2023/09/14 07:18:26;;;;;;;16.02;10.63;;;;;;;13.25;100.00;102220.59;5045980;28;20381;-56
2023/09/14 07:20:52;;;;;;;16.45;10.15;;;;;;;13.51;100.00;102221.56;5044130;28;20025;-56
2023/09/14 07:23:17;;;;;;;21.27;10.43;;;;;;;13.73;100.00;102213.94;5049918;28;20391;-56
2023/09/14 07:25:43;;;;;;;19.02;10.30;;;;;;;13.94;100.00;102223.16;5037422;28;20041;-56
2023/09/14 07:28:08;;;;;;;18.65;9.90;;;;;;;14.20;100.00;102221.31;5047374;28;20072;-55
2023/09/14 07:30:34;;;;;;;17.65;9.43;;;;;;;14.39;100.00;102220.88;5049981;28;20106;-56
2023/09/14 07:33:00;;;;;;;15.57;9.70;;;;;;;14.68;100.00;102220.66;5048925;28;20549;-56
2023/09/14 07:35:26;;;;;;;15.52;9.23;;;;;;;14.92;100.00;102214.47;5051168;28;20029;-55
2023/09/14 07:37:51;;;;;;;16.88;9.50;;;;;;;15.19;100.00;102230.34;5047756;28;20055;-54
2023/09/14 07:40:16;;;;;;;13.35;8.15;;;;;;;15.46;100.00;102234.59;5053753;28;20395;-56
2023/09/14 07:42:42;;;;;;;14.93;7.95;;;;;;;15.66;100.00;102233.09;5041221;28;20025;-53
2023/09/14 07:45:07;;;;;;;17.42;8.20;;;;;;;15.85;100.00;102232.56;5046411;28;20398;-56
2023/09/14 07:47:33;;;;;;;17.40;8.68;;;;;;;16.06;100.00;102241.59;5049572;28;20094;-56
2023/09/14 07:49:58;;;;;;;13.75;8.63;;;;;;;16.27;100.00;102235.56;5051424;28;20024;-57
2023/09/14 07:52:23;;;;;;;11.10;7.60;;;;;;;16.42;100.00;102231.66;5047029;28;20033;-54
2023/09/14 07:54:49;;;;;;;16.42;8.23;;;;;;;16.67;100.00;102240.44;5039730;28;20067;-56
2023/09/14 07:57:14;;;;;;;11.90;7.53;;;;;;;16.87;99.91;102244.22;5046357;28;20050;-55
2023/09/14 07:59:39;;;;;;;14.27;8.38;;;;;;;17.07;98.45;102241.72;5049321;28;20546;-55
2023/09/14 08:02:06;;;;;;;14.10;7.63;;;;;;;17.30;98.09;102242.50;5041852;28;20036;-56
2023/09/14 08:04:31;;;;;;;15.27;7.53;;;;;;;17.55;97.19;102250.22;5040165;28;20033;-56
2023/09/14 08:06:56;;;;;;;14.23;8.50;;;;;;;17.62;96.38;102242.50;5047060;28;20102;-57
2023/09/14 08:09:22;;;;;;;12.77;7.70;;;;;;;17.79;93.26;102251.81;5041586;28;20025;-56
2023/09/14 08:11:48;;;;;;;15.25;8.38;;;;;;;17.97;92.42;102251.25;5035408;28;20037;-56
2023/09/14 08:14:13;;;;;;;15.02;8.73;;;;;;;18.04;91.22;102236.31;5044975;28;20029;-57
2023/09/14 08:16:38;;;;;;;12.82;7.90;;;;;;;18.17;91.33;102244.16;5046358;28;20038;-55
2023/09/14 08:19:03;;;;;;;14.02;8.43;;;;;;;18.29;89.08;102238.56;5044057;28;20025;-57
2023/09/14 08:21:29;;;;;;;14.32;8.45;;;;;;;18.45;89.37;102248.84;5041718;28;20037;-56
2023/09/14 08:23:54;;;;;;;14.52;8.45;;;;;;;18.59;88.06;102253.00;5040162;28;20025;-57
2023/09/14 08:26:20;;;;;;;15.90;8.98;;;;;;;18.84;88.42;102251.69;5047717;28;20542;-54
2023/09/14 08:28:45;;;;;;;11.00;8.32;;;;;;;18.98;84.82;102244.22;5042447;28;20396;-55
2023/09/14 08:31:11;;;;;;;14.67;8.63;;;;;;;19.17;83.32;102244.25;5045019;28;20058;-57
2023/09/14 08:33:36;;;;;;;12.45;9.07;;;;;;;19.28;82.46;102253.19;5042326;28;20382;-57
2023/09/14 08:36:02;;;;;;;12.32;8.15;;;;;;;19.42;82.70;102256.31;5045666;28;20029;-56
2023/09/14 08:38:27;;;;;;;14.30;8.10;;;;;;;19.62;81.37;102252.75;5047801;28;20144;-53
2023/09/14 08:40:54;;;;;;;15.52;10.38;;;;;;;19.75;79.10;102256.03;5047499;28;20021;-56
2023/09/14 08:43:20;;;;;;;18.63;9.77;;;;;;;19.80;78.69;102258.31;5048956;28;20123;-53
2023/09/14 08:45:45;;;;;;;13.95;9.27;;;;;;;19.88;78.18;102255.75;5048540;28;20025;-56
2023/09/14 08:48:11;;;;;;;16.27;10.07;;;;;;;19.95;77.86;102256.84;5052361;28;20348;-53
2023/09/14 08:50:39;;;;;;;16.48;9.57;;;;;;;20.14;77.85;102254.13;5047592;28;20033;-53
2023/09/14 08:53:05;;;;;;;15.68;9.73;;;;;;;20.32;76.52;102247.97;5047591;28;20025;-53
2023/09/14 08:55:34;;;;;;;15.43;9.88;;;;;;;20.51;74.17;102249.75;5048147;28;20459;-56
2023/09/14 08:58:01;;;;;;;19.20;11.02;;;;;;;20.76;76.62;102252.78;5054647;28;20516;-54
2023/09/14 09:00:28;;;;;;;14.40;9.90;;;;;;;20.85;72.20;102246.47;5048197;28;20037;-54
2023/09/14 09:02:55;;;;;;;12.70;8.32;;;;;;;20.96;71.26;102250.81;5045615;28;20091;-56
2023/09/14 09:05:22;;;;;;;13.05;8.25;;;;;;;21.08;71.23;102246.88;5046923;28;20081;-55
2023/09/14 09:07:48;;;;;;;16.98;9.05;;;;;;;21.13;72.34;102243.75;5042034;28;20021;-55
2023/09/14 09:10:20;;;;;;;15.38;9.45;;;;;;;21.16;71.10;102238.03;5045868;28;20467;-55
2023/09/14 09:12:46;;;;;;;14.70;8.60;;;;;;;21.08;72.00;102241.50;5041454;28;20041;-56
2023/09/14 09:15:13;;;;;;;13.98;8.73;;;;;;;21.07;68.70;102247.91;5042902;28;20468;-56
2023/09/14 09:17:39;;;;;;;15.10;8.77;;;;;;;21.14;69.38;102242.75;5046911;28;20432;-56
2023/09/14 09:20:12;;;;;;;14.02;8.20;;;;;;;21.32;69.80;102240.06;5046878;28;20025;-56
2023/09/14 09:22:43;;;;;;;14.85;8.38;;;;;;;21.40;70.15;102229.28;5045885;28;20032;-55
2023/09/14 09:25:09;;;;;;;13.02;7.22;;;;;;;21.58;69.03;102235.59;5049335;28;20021;-55
2023/09/14 09:27:35;;;;;;;10.48;8.02;;;;;;;21.67;65.85;102241.06;5047580;28;20028;-56
2023/09/14 09:30:01;;;;;;;12.85;8.60;;;;;;;21.56;64.81;102240.28;5044690;28;20032;-55
2023/09/14 09:32:26;;;;;;;13.13;8.10;;;;;;;21.51;63.76;102236.38;5044319;28;20032;-56
2023/09/14 09:34:52;;;;;;;17.88;8.35;;;;;;;21.49;67.13;102230.25;5045032;28;20432;-54
2023/09/14 09:37:17;;;;;;;15.60;7.72;;;;;;;21.81;66.03;102237.78;5038413;28;20025;-56
2023/09/14 09:39:44;;;;;;;11.68;7.75;;;;;;;22.06;63.74;102238.78;5040663;28;20537;-56
2023/09/14 09:42:12;;;;;;;11.18;7.35;;;;;;;22.24;62.69;102241.44;5039327;28;20033;-54
2023/09/14 09:44:38;;;;;;;11.57;6.95;;;;;;;22.43;62.19;102229.56;5022791;28;20072;-53
2023/09/14 09:47:04;;;;;;;15.82;6.65;;;;;;;22.54;61.01;102229.25;5040628;28;20065;-54
2023/09/14 09:49:31;;;;;;;9.93;6.57;;;;;;;22.70;59.34;102228.47;5046567;28;20067;-53
2023/09/14 09:51:57;;;;;;;9.68;6.82;;;;;;;22.71;57.62;102227.44;5039425;28;20022;-53
2023/09/14 09:54:27;;;;;;;26.30;6.50;;;;;;;22.72;58.91;102223.75;5041699;28;20026;-53
2023/09/14 09:56:53;;;;;;;9.35;5.30;;;;;;;22.86;55.88;102219.53;5043736;28;20079;-53
2023/09/14 09:59:18;;;;;;;10.80;6.68;;;;;;;23.03;56.45;102227.72;5045894;28;20410;-52
2023/09/14 10:01:47;;;;;;;9.18;6.28;;;;;;;23.12;57.75;102228.63;5048557;28;20041;-52
2023/09/14 10:04:16;;;;;;;9.18;5.70;;;;;;;23.43;58.78;102217.97;5045303;28;20487;-52
2023/09/14 10:06:49;;;;;;;9.00;5.65;;;;;;;23.50;58.10;102213.56;5045870;28;20032;-52
2023/09/14 10:09:15;;;;;;;11.70;5.75;;;;;;;23.74;56.42;102209.13;5047473;28;20387;-52
2023/09/14 10:11:41;;;;;;;8.15;5.50;;;;;;;23.82;54.69;102206.44;5041768;28;20037;-52
2023/09/14 10:14:10;;;;;;;6.53;4.63;;;;;;;23.96;53.84;102207.59;5047949;28;20044;-54
2023/09/14 10:16:41;;;;;;;4.75;3.75;;;;;;;23.97;51.98;102203.88;5053621;28;20047;-52
2023/09/14 10:19:07;;;;;;;7.13;3.65;;;;;;;24.02;51.01;102206.91;5039059;28;20036;-52
2023/09/14 10:21:33;;;;;;;4.65;2.97;;;;;;;24.38;51.92;102203.72;5044751;28;20029;-52
2023/09/14 10:24:00;;;;;;;5.50;3.30;;;;;;;24.70;51.93;102199.22;5043318;28;20111;-54
2023/09/14 10:26:25;;;;;;;3.60;2.58;;;;;;;24.58;48.09;102200.63;5050603;28;20119;-52
2023/09/14 10:28:51;;;;;;;6.13;2.78;;;;;;;24.67;47.95;102202.28;5054298;28;20205;-55
2023/09/14 10:31:17;;;;;;;6.35;3.20;;;;;;;24.88;49.92;102198.91;5046019;28;20482;-52
2023/09/14 10:33:47;;;;;;;5.88;3.17;;;;;;;24.80;45.87;102196.25;5044989;28;20130;-54
2023/09/14 10:36:14;;;;;;;5.30;2.95;;;;;;;25.03;46.73;102202.56;5039400;28;20114;-52
2023/09/14 10:38:45;;;;;;;4.75;3.20;;;;;;;25.00;45.31;102197.50;5047176;28;20111;-53
2023/09/14 10:41:11;;;;;;;6.18;3.67;;;;;;;24.92;45.72;102190.22;5043655;28;20459;-52
2023/09/14 10:43:39;;;;;;;4.93;2.80;;;;;;;24.99;48.68;102189.53;5041234;28;20056;-55
2023/09/14 10:46:07;;;;;;;6.05;3.42;;;;;;;24.79;46.36;102184.53;5028619;28;20175;-54
2023/09/14 10:48:34;;;;;;;5.40;3.28;;;;;;;24.65;47.64;102188.03;5038333;28;20109;-52
2023/09/14 10:51:00;;;;;;;3.45;2.40;;;;;;;24.58;45.45;102181.59;5038557;28;20029;-52
2023/09/14 10:53:27;;;;;;;5.45;2.78;;;;;;;24.48;46.13;102179.06;5046730;28;20041;-52
2023/09/14 10:55:53;;;;;;;4.35;2.85;;;;;;;24.56;49.16;102174.50;5037164;28;20024;-53
2023/09/14 10:58:18;;;;;;;5.00;2.92;;;;;;;24.67;49.37;102169.69;5035376;28;20464;-52
2023/09/14 11:00:43;;;;;;;7.50;2.85;;;;;;;24.65;45.53;102166.31;5040263;28;20407;-52
2023/09/14 11:03:09;;;;;;;14.25;3.42;;;;;;;24.51;48.18;102167.84;5035821;28;20085;-52
2023/09/14 11:05:47;;;;;;;16.08;3.25;;;;;;;24.32;46.68;102166.44;5040744;28;20025;-53
2023/09/14 11:08:14;;;;;;;8.50;3.45;;;;;;;24.21;45.90;102167.66;5040268;28;20029;-53
2023/09/14 11:10:55;;;;;;;4.72;3.00;;;;;;;24.36;49.22;102160.47;5041827;28;20055;-54
2023/09/14 11:13:21;;;;;;;5.38;2.83;;;;;;;24.67;48.79;102161.53;5036394;28;20025;-52