Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:58;;;;;;;9.87;2.27;;;4.30;99.90;;;;;;5033702;28;20021;-83
2021/12/02 00:04:23;;;;;;;12.47;2.20;;;4.30;99.90;;;;;;5016369;28;20021;-83
2021/12/02 00:06:49;;;;;;;14.10;2.90;;;4.30;99.90;;;;;;5016128;28;20104;-83
2021/12/02 00:09:15;;;;;;;16.87;2.63;;;4.20;99.90;;;;;;5015687;28;20032;-83
2021/12/02 00:11:41;;;;;;;19.87;3.40;;;4.20;99.90;;;;;;5000130;28;20022;-83
2021/12/02 00:14:10;;;;;;;11.67;2.57;;;4.20;99.90;;;;;;5032899;28;20067;-83
2021/12/02 00:16:51;;;;;;;19.67;3.57;;;4.30;99.90;;;;;;4999917;28;20022;-83
2021/12/02 00:22:02;;;;;;;;;;;4.30;99.90;;;;;;5031071;28;20072;-83
2021/12/02 00:24:34;;;;;;;8.57;1.73;;;4.30;99.90;;;;;;5014682;28;20313;-83
2021/12/02 00:27:03;;;;;;;10.00;1.23;;;4.30;99.90;;;;;;5014690;28;20017;-83
2021/12/02 00:29:31;;;;;;;10.27;1.17;;;4.30;99.90;;;;;;5000391;28;20037;-85
2021/12/02 00:32:02;;;;;;;6.20;1.30;;;4.30;99.90;;;;;;5015266;28;20057;-84
2021/12/02 00:34:30;;;;;;;10.73;1.47;;;4.40;99.90;;;;;;5014860;28;20052;-84
2021/12/02 00:36:57;;;;;;;11.37;1.97;;;4.40;99.90;;;;;;5015368;28;20022;-84
2021/12/02 00:39:23;;;;;;;9.73;1.30;;;4.40;99.90;;;;;;5016096;28;20029;-84
2021/12/02 00:41:50;;;;;;;11.17;1.70;;;4.30;99.90;;;;;;5016001;28;20029;-84
2021/12/02 00:44:18;;;;;;;9.80;1.57;;;4.30;99.90;;;;;;5033014;28;20068;-84
2021/12/02 00:46:45;;;;;;;8.53;1.70;;;4.30;99.90;;;;;;5015591;28;20028;-84
2021/12/02 00:49:14;;;;;;;13.77;1.57;;;4.30;99.90;;;;;;5012108;28;20045;-84
2021/12/02 00:51:44;;;;;;;7.43;0.90;;;4.40;99.90;;;;;;5012838;28;20022;-84
2021/12/02 00:54:11;;;;;;;14.17;2.33;;;4.40;99.90;;;;;;5013718;28;20018;-84
2021/12/02 00:56:39;;;;;;;8.53;1.17;;;4.40;99.90;;;;;;5013872;28;20022;-84
2021/12/02 00:59:06;;;;;;;8.13;0.87;;;4.50;99.90;;;;;;5012747;28;20473;-84
2021/12/02 01:01:37;;;;;;;7.87;0.90;;;4.50;99.90;;;;;;4996069;28;20560;-84
2021/12/02 01:04:11;;;;;;;7.27;0.80;;;4.60;99.90;;;;;;5013888;28;20465;-85
2021/12/02 01:06:37;;;;;;;5.88;0.65;;;4.60;99.90;;;;;;5012596;28;20022;-84
2021/12/02 01:09:05;;;;;;;11.97;1.20;;;4.60;99.90;;;;;;5012630;28;20339;-84
2021/12/02 01:11:31;;;;;;;9.93;0.80;;;4.70;99.90;;;;;;5012006;28;20046;-85
2021/12/02 01:13:57;;;;;;;7.03;0.90;;;4.70;99.90;;;;;;5013582;28;20115;-83
2021/12/02 01:16:24;;;;;;;6.07;0.80;;;4.70;99.90;;;;;;5012464;28;20022;-83
2021/12/02 01:18:50;;;;;;;4.93;0.87;;;4.60;99.90;;;;;;5013577;28;20052;-83
2021/12/02 01:21:19;;;;;;;10.77;1.00;;;4.60;99.90;;;;;;5014114;28;20025;-85
2021/12/02 01:23:50;;;;;;;3.87;0.70;;;4.50;99.90;;;;;;5014074;28;20032;-83
2021/12/02 01:26:17;;;;;;;7.00;1.03;;;4.50;99.90;;;;;;5014259;28;20017;-84
2021/12/02 01:28:43;;;;;;;5.40;1.10;;;4.40;99.90;;;;;;4997118;28;20030;-84
2021/12/02 01:31:11;;;;;;;7.50;0.87;;;4.40;99.90;;;;;;5013038;28;20038;-84
2021/12/02 01:33:39;;;;;;;9.77;1.43;;;4.40;99.90;;;;;;4996079;28;20030;-83
2021/12/02 01:36:05;;;;;;;3.93;0.90;;;4.30;99.90;;;;;;5013649;28;20045;-83
2021/12/02 01:38:32;;;;;;;7.77;1.10;;;4.20;99.90;;;;;;5012947;28;20092;-84
2021/12/02 01:41:00;;;;;;;6.77;1.00;;;4.20;99.90;;;;;;5013521;28;20053;-84
2021/12/02 01:43:47;;;;;;;4.83;0.70;;;4.20;99.90;;;;;;5013813;28;20058;-85
2021/12/02 01:46:16;;;;;;;3.70;0.80;;;4.10;99.90;;;;;;5012768;28;20021;-86
2021/12/02 01:48:46;;;;;;;5.43;0.90;;;4.10;99.90;;;;;;5021374;28;20048;-86
2021/12/02 01:51:12;;;;;;;9.90;0.90;;;4.10;99.90;;;;;;5015499;28;20029;-85
2021/12/02 01:53:40;;;;;;;6.63;0.80;;;4.20;99.90;;;;;;5033358;28;20083;-87
2021/12/02 01:56:12;;;;;;;6.27;1.07;;;4.20;99.90;;;;;;5015800;28;20422;-87
2021/12/02 01:58:50;;;;;;;5.47;1.13;;;4.20;99.90;;;;;;5033129;28;20057;-85
2021/12/02 02:01:24;;;;;;;4.10;0.80;;;4.30;99.90;;;;;;5032837;28;20022;-85
2021/12/02 02:03:52;;;;;;;9.90;1.00;;;4.30;99.90;;;;;;5032808;28;20014;-85
2021/12/02 02:06:36;;;;;;;6.70;1.00;;;4.30;99.90;;;;;;5018054;28;20029;-84
2021/12/02 02:09:04;;;;;;;7.57;1.20;;;4.30;99.90;;;;;;5036079;28;20021;-85
2021/12/02 02:11:31;;;;;;;7.57;1.03;;;4.30;99.90;;;;;;5017942;28;20036;-84
2021/12/02 02:13:58;;;;;;;7.67;1.20;;;4.30;99.90;;;;;;5036338;28;20028;-85
2021/12/02 02:16:25;;;;;;;4.73;0.90;;;4.30;99.90;;;;;;5002052;28;20034;-85
2021/12/02 02:18:52;;;;;;;4.03;1.10;;;4.30;99.90;;;;;;5036055;28;20052;-84
2021/12/02 02:21:21;;;;;;;5.87;0.90;;;4.20;99.90;;;;;;5017616;28;20117;-85
2021/12/02 02:23:51;;;;;;;6.27;0.70;;;4.20;99.90;;;;;;5036061;28;20025;-84
2021/12/02 02:26:27;;;;;;;4.33;0.70;;;4.20;99.90;;;;;;5019024;28;20021;-85
2021/12/02 02:28:55;;;;;;;5.17;1.00;;;4.20;99.90;;;;;;5019718;28;20025;-83
2021/12/02 02:31:22;;;;;;;7.67;0.90;;;4.20;99.90;;;;;;5035429;28;20030;-84
2021/12/02 02:33:49;;;;;;;9.03;0.73;;;4.20;99.90;;;;;;5002098;28;20027;-83
2021/12/02 02:36:23;;;;;;;4.23;0.67;;;4.10;99.90;;;;;;5035925;28;20025;-84
2021/12/02 02:38:59;;;;;;;6.20;0.73;;;4.10;99.90;;;;;;5035811;28;20021;-83
2021/12/02 02:41:35;;;;;;;4.83;0.77;;;4.10;99.90;;;;;;5035103;28;20021;-84
2021/12/02 02:44:03;;;;;;;4.10;1.10;;;4.00;99.90;;;;;;5035525;28;20045;-86
2021/12/02 02:46:40;;;;;;;4.87;0.83;;;4.10;99.90;;;;;;5036065;28;20022;-86
2021/12/02 02:49:12;;;;;;;3.70;0.63;;;4.00;99.90;;;;;;5035588;28;20037;-86
2021/12/02 02:51:39;;;;;;;2.70;0.70;;;4.00;99.90;;;;;;5035621;28;20037;-85
2021/12/02 02:54:09;;;;;;;4.40;0.90;;;4.10;99.90;;;;;;5001375;28;20036;-84
2021/12/02 02:56:42;;;;;;;4.10;0.53;;;4.10;99.90;;;;;;5017936;28;20378;-86
2021/12/02 03:02:04;;;;;;;2.90;0.60;;;4.20;99.90;;;;;;5018785;28;20025;-86
2021/12/02 03:07:29;;;;;;;3.93;0.63;;;4.20;99.90;;;;;;5035351;28;20043;-84
2021/12/02 03:12:29;;;;;;;3.80;0.43;;;4.30;99.90;;;;;;5017301;28;20128;-84
2021/12/02 03:17:30;;;;;;;6.47;0.40;;;4.30;99.90;;;;;;5018051;28;20454;-84
2021/12/02 03:19:56;;;;;;;0.70;0.30;;;4.30;99.90;;;;;;5017045;28;20033;-85
2021/12/02 03:22:22;;;;;;;2.10;0.37;;;4.30;99.90;;;;;;5017607;28;20022;-85
2021/12/02 03:24:47;;;;;;;4.33;0.47;;;4.30;99.90;;;;;;5035058;28;20021;-85
2021/12/02 03:27:13;;;;;;;5.20;0.40;;;4.30;99.90;;;;;;5017202;28;20053;-84
2021/12/02 03:29:41;;;;;;;3.97;0.50;;;4.30;99.90;;;;;;5034573;28;20032;-85
2021/12/02 03:32:10;;;;;;;4.60;0.50;;;4.30;99.90;;;;;;5016777;28;20025;-85
2021/12/02 03:34:37;;;;;;;4.00;0.50;;;4.30;99.90;;;;;;5017040;28;20171;-85
2021/12/02 03:37:03;;;;;;;2.60;0.57;;;4.20;99.90;;;;;;5034716;28;20347;-85
2021/12/02 03:39:29;;;;;;;1.53;0.33;;;4.20;99.90;;;;;;5017025;28;20029;-84
2021/12/02 03:41:56;;;;;;;3.30;0.60;;;4.20;99.90;;;;;;5016662;28;20047;-85
2021/12/02 03:44:22;;;;;;;3.70;0.60;;;4.10;99.90;;;;;;5016386;28;20017;-85
2021/12/02 03:46:49;;;;;;;4.10;0.47;;;4.10;99.90;;;;;;5016622;28;20136;-85
2021/12/02 03:49:14;;;;;;;5.23;0.40;;;4.20;99.90;;;;;;5015598;28;20069;-85
2021/12/02 03:51:40;;;;;;;2.17;0.40;;;4.10;99.90;;;;;;5033799;28;20025;-85
2021/12/02 03:54:06;;;;;;;2.60;0.40;;;4.10;99.90;;;;;;5034390;28;20038;-86
2021/12/02 03:56:33;;;;;;;5.63;0.50;;;4.10;99.90;;;;;;5017135;28;20021;-85
2021/12/02 03:58:58;;;;;;;4.07;0.70;;;4.00;99.90;;;;;;5034577;28;20446;-86
2021/12/02 04:01:24;;;;;;;1.97;0.27;;;4.00;99.90;;;;;;5000559;28;20025;-85
2021/12/02 04:03:51;;;;;;;2.23;0.30;;;4.00;99.90;;;;;;5000482;28;20032;-85
2021/12/02 04:06:17;;;;;;;1.57;0.20;;;4.00;99.90;;;;;;5016984;28;20025;-86
2021/12/02 04:16:26;;;;;;;0.87;0.20;;;3.90;99.90;;;;;;5016969;28;20124;-85
2021/12/02 04:18:51;;;;;;;3.40;0.30;;;4.10;99.90;;;;;;5016770;28;20026;-84
2021/12/02 04:21:17;;;;;;;1.43;0.20;;;3.90;99.90;;;;;;5034339;28;20032;-85
2021/12/02 04:23:43;;;;;;;4.87;0.30;;;3.90;99.90;;;;;;5016823;28;20030;-85
2021/12/02 04:26:09;;;;;;;2.20;0.33;;;3.90;99.90;;;;;;5017051;28;20080;-85
2021/12/02 04:28:34;;;;;;;3.87;0.30;;;3.90;99.90;;;;;;5033414;28;20022;-86
2021/12/02 04:31:00;;;;;;;4.03;0.30;;;3.90;99.90;;;;;;5017067;28;20034;-84
2021/12/02 04:33:26;;;;;;;2.30;0.30;;;3.90;99.90;;;;;;4999945;28;20123;-85
2021/12/02 04:35:52;;;;;;;3.17;0.57;;;3.90;99.90;;;;;;5033743;28;20022;-84
2021/12/02 04:38:20;;;;;;;2.10;0.37;;;3.90;99.90;;;;;;5015901;28;20025;-84
2021/12/02 04:40:46;;;;;;;3.60;0.50;;;3.90;99.90;;;;;;5016536;28;20079;-84
2021/12/02 04:43:11;;;;;;;3.50;0.50;;;3.80;99.90;;;;;;5015606;28;20061;-84
2021/12/02 04:45:37;;;;;;;3.40;0.40;;;3.80;99.90;;;;;;5015588;28;20079;-84
2021/12/02 04:48:03;;;;;;;3.13;0.53;;;3.80;99.90;;;;;;5033523;28;20017;-84
2021/12/02 04:50:29;;;;;;;3.47;0.50;;;3.70;99.90;;;;;;5033116;28;20065;-83
2021/12/02 04:52:54;;;;;;;4.43;0.40;;;3.70;99.90;;;;;;4999275;28;20167;-85
2021/12/02 04:55:21;;;;;;;3.53;0.50;;;3.70;99.90;;;;;;5015144;28;20446;-85
2021/12/02 04:57:47;;;;;;;4.57;0.50;;;3.60;99.90;;;;;;5015724;28;20120;-85
2021/12/02 05:00:14;;;;;;;2.97;0.57;;;3.80;99.90;;;;;;5016903;28;20106;-85
2021/12/02 05:02:41;;;;;;;5.83;0.70;;;3.70;99.90;;;;;;5016654;28;20032;-83
2021/12/02 05:05:08;;;;;;;7.63;0.70;;;3.70;99.90;;;;;;5011920;28;21007;-83
2021/12/02 05:07:34;;;;;;;4.47;0.67;;;3.70;99.90;;;;;;5006359;28;20469;-83
2021/12/02 05:09:59;;;;;;;2.80;0.43;;;3.70;99.90;;;;;;5031754;28;20052;-83
2021/12/02 05:12:25;;;;;;;2.43;0.67;;;3.70;99.90;;;;;;5004606;28;20466;-84
2021/12/02 05:14:51;;;;;;;5.50;0.80;;;3.70;99.90;;;;;;5020553;28;20029;-85
2021/12/02 05:17:17;;;;;;;3.87;0.77;;;3.70;99.90;;;;;;5011461;28;20037;-83
2021/12/02 05:19:42;;;;;;;5.30;0.90;;;3.70;99.90;;;;;;5012012;28;20415;-83
2021/12/02 05:22:09;;;;;;;4.17;0.97;;;3.70;99.90;;;;;;5010974;28;20493;-84
2021/12/02 05:24:35;;;;;;;5.77;1.27;;;3.70;99.90;;;;;;4995800;28;20343;-83
2021/12/02 05:27:01;;;;;;;3.60;0.70;;;3.60;99.90;;;;;;4995916;28;20038;-83
2021/12/02 05:29:26;;;;;;;6.00;0.80;;;3.70;99.90;;;;;;5011665;28;20426;-83
2021/12/02 05:31:52;;;;;;;4.60;0.83;;;3.70;99.90;;;;;;5011968;28;20100;-84
2021/12/02 05:34:18;;;;;;;3.10;0.60;;;3.70;99.90;;;;;;5013163;28;20032;-84
2021/12/02 05:36:43;;;;;;;6.57;0.70;;;3.70;99.90;;;;;;5012989;28;20402;-82
2021/12/02 05:39:09;;;;;;;5.73;0.90;;;3.70;99.90;;;;;;5013807;28;20528;-84
2021/12/02 05:41:35;;;;;;;6.47;0.50;;;3.70;99.90;;;;;;4999099;28;20022;-84
2021/12/02 05:44:00;;;;;;;1.70;0.50;;;3.70;99.90;;;;;;5015122;28;20030;-84
2021/12/02 05:46:27;;;;;;;3.77;0.50;;;3.70;99.90;;;;;;5017173;28;20164;-84
2021/12/02 05:48:53;;;;;;;2.67;0.50;;;3.70;99.90;;;;;;5016520;28;20042;-84
2021/12/02 05:51:18;;;;;;;2.63;0.43;;;3.70;99.90;;;;;;5016245;28;20026;-84
2021/12/02 05:53:44;;;;;;;3.83;0.40;;;3.60;99.90;;;;;;5015496;28;20026;-82
2021/12/02 05:56:09;;;;;;;4.57;0.50;;;3.60;99.90;;;;;;5030839;28;20030;-83
2021/12/02 05:58:35;;;;;;;1.73;0.40;;;3.50;99.90;;;;;;5036810;28;20068;-86
2021/12/02 06:01:01;;;;;;;3.40;0.50;;;3.50;99.90;;;;;;5018307;28;20026;-84
2021/12/02 06:03:26;;;;;;;3.77;0.33;;;3.40;99.90;;;;;;5018653;28;20423;-85
2021/12/02 06:05:52;;;;;;;1.67;0.30;;;3.40;99.90;;;;;;5036049;28;20025;-84
2021/12/02 06:08:18;;;;;;;0.90;0.30;;;3.30;99.90;;;;;;5036345;28;20060;-85
2021/12/02 06:10:43;;;;;;;3.67;0.50;;;3.30;99.90;;;;;;5018729;28;20041;-85
2021/12/02 06:13:10;;;;;;;2.90;0.50;;;3.30;99.90;;;;;;5002333;28;20045;-85
2021/12/02 06:15:35;;;;;;;2.07;0.40;;;3.20;99.90;;;;;;5017771;28;20017;-85
2021/12/02 06:18:01;;;;;;;1.90;0.30;;;3.20;99.90;;;;;;5001936;28;20044;-85
2021/12/02 06:20:26;;;;;;;4.00;0.50;;;3.20;99.90;;;;;;5035409;28;20021;-85
2021/12/02 06:22:52;;;;;;;1.93;0.40;;;3.20;99.90;;;;;;5036013;28;20021;-83
2021/12/02 06:27:53;;;;;;;3.30;0.50;;;3.20;99.90;;;;;;5035665;28;20366;-85
2021/12/02 06:30:24;;;;;;;1.73;0.40;;;3.10;99.90;;;;;;5011531;28;20034;-84
2021/12/02 06:32:50;;;;;;;2.13;0.40;;;3.30;99.90;;;;;;4990818;28;20022;-83
2021/12/02 06:35:16;;;;;;;1.83;0.50;;;3.20;99.90;;;;;;5007098;28;20017;-85
2021/12/02 06:37:42;;;;;;;1.43;0.40;;;3.20;99.90;;;;;;5008850;28;20022;-85
2021/12/02 06:40:09;;;;;;;2.63;0.40;;;3.10;99.90;;;;;;5024663;28;20022;-84
2021/12/02 06:42:35;;;;;;;2.40;0.40;;;3.20;99.90;;;;;;5009190;28;20018;-85
2021/12/02 06:45:02;;;;;;;2.17;0.67;;;3.20;99.90;;;;;;5006268;28;20029;-84
2021/12/02 06:47:34;;;;;;;5.47;0.70;;;3.10;99.90;;;;;;5023955;28;20030;-85
2021/12/02 06:50:02;;;;;;;3.57;0.60;;;3.00;99.90;;;;;;5028558;28;20064;-85
2021/12/02 06:52:29;;;;;;;3.33;0.60;;;3.00;99.90;;;;;;5001087;28;20033;-85
2021/12/02 06:54:55;;;;;;;2.07;0.40;;;3.00;99.90;;;;;;4998314;28;20121;-84
2021/12/02 06:57:21;;;;;;;3.03;0.40;;;3.00;99.90;;;;;;4981956;28;20048;-84
2021/12/02 06:59:47;;;;;;;3.60;0.50;;;2.90;99.90;;;;;;4997625;28;20036;-84
2021/12/02 07:02:13;;;;;;;3.17;0.50;;;2.90;99.90;;;;;;5015488;28;20097;-84
2021/12/02 07:04:38;;;;;;;2.67;0.47;;;2.90;99.90;;;;;;5015617;28;20389;-85
2021/12/02 07:07:04;;;;;;;1.50;0.50;;;2.90;99.90;;;;;;4981447;28;20034;-84
2021/12/02 07:09:30;;;;;;;2.90;0.60;;;2.70;99.90;;;;;;4981426;28;20129;-84
2021/12/02 07:11:56;;;;;;;5.33;0.90;;;2.80;99.90;;;;;;4981201;28;20053;-84
2021/12/02 07:14:23;;;;;;;4.50;0.73;;;2.70;99.90;;;;;;4997187;28;20030;-84
2021/12/02 07:16:48;;;;;;;3.10;0.80;;;2.70;99.90;;;;;;4997595;28;20026;-84
2021/12/02 07:19:15;;;;;;;4.50;0.70;;;2.70;99.90;;;;;;5014399;28;20088;-83
2021/12/02 07:21:41;;;;;;;2.27;0.60;;;2.70;99.90;;;;;;5014743;28;20026;-85
2021/12/02 07:24:09;;;;;;;2.63;0.77;;;2.60;99.90;;;;;;5014431;28;20018;-84
2021/12/02 07:26:40;;;;;;;2.70;0.93;;;2.70;99.90;;;;;;4996860;28;20112;-84
2021/12/02 07:29:11;;;;;;;5.97;0.87;;;2.60;99.90;;;;;;5014493;28;20018;-84
2021/12/02 07:31:39;;;;;;;4.67;0.87;;;2.50;99.90;;;;;;5015047;28;20108;-83
2021/12/02 07:34:06;;;;;;;2.80;0.80;;;2.60;99.90;;;;;;5014451;28;20112;-84
2021/12/02 07:36:34;;;;;;;5.07;0.80;;;2.60;99.90;;;;;;4996908;28;20034;-85
2021/12/02 07:39:08;;;;;;;5.60;0.83;;;2.60;99.90;;;;;;5014362;28;20014;-84
2021/12/02 07:41:35;;;;;;;5.40;0.90;;;2.60;99.90;;;;;;5014896;28;20450;-84
2021/12/02 07:44:00;;;;;;;3.63;1.10;;;2.60;99.90;;;;;;5014359;28;20026;-85
2021/12/02 07:46:26;;;;;;;4.07;1.03;;;2.60;99.90;;;;;;4981014;28;20038;-84
2021/12/02 07:48:53;;;;;;;5.87;1.20;;;2.60;99.90;;;;;;5014718;28;20052;-84
2021/12/02 07:51:20;;;;;;;4.03;1.00;;;2.60;99.90;;;;;;4980292;28;20116;-84
2021/12/02 07:53:47;;;;;;;4.17;1.20;;;2.70;99.90;;;;;;4997111;28;20022;-84
2021/12/02 07:56:16;;;;;;;2.03;1.07;;;2.70;99.90;;;;;;5014095;28;20566;-84
2021/12/02 07:58:44;;;;;;;2.80;0.97;;;2.70;99.90;;;;;;5014351;28;20437;-84
2021/12/02 08:01:10;;;;;;;4.60;1.17;;;2.70;99.90;;;;;;4996501;28;20026;-84
2021/12/02 08:03:38;;;;;;;5.67;1.20;;;2.80;99.90;;;;;;4996739;28;20022;-85
2021/12/02 08:06:03;;;;;;;5.30;1.40;;;2.80;99.90;;;;;;5025627;28;20400;-84
2021/12/02 08:08:29;;;;;;;8.47;2.10;;;2.90;99.90;;;;;;5015887;28;20025;-84
2021/12/02 08:10:54;;;;;;;6.10;1.57;;;3.00;99.90;;;;;;5013815;28;20079;-83
2021/12/02 08:13:28;;;;;;;7.13;1.53;;;3.10;99.90;;;;;;5032335;28;20017;-83
2021/12/02 08:15:54;;;;;;;4.78;1.42;;;3.10;99.90;;;;;;5016154;28;20018;-84
2021/12/02 08:18:19;;;;;;;8.80;2.10;;;3.20;99.90;;;;;;5033905;28;20047;-83
2021/12/02 08:20:45;;;;;;;7.17;2.00;;;3.30;99.90;;;;;;4997658;28;20381;-83
2021/12/02 08:23:11;;;;;;;4.07;1.67;;;3.30;99.90;;;;;;5031125;28;20052;-84
2021/12/02 08:25:37;;;;;;;6.07;1.63;;;3.40;99.90;;;;;;5032484;28;20096;-84
2021/12/02 08:28:03;;;;;;;6.07;2.03;;;3.40;99.90;;;;;;5015820;28;20026;-83
2021/12/02 08:30:32;;;;;;;7.57;2.47;;;3.50;99.90;;;;;;5032295;28;20041;-84
2021/12/02 08:33:00;;;;;;;4.40;1.80;;;3.50;99.90;;;;;;5016268;28;20081;-84
2021/12/02 08:35:27;;;;;;;11.20;2.67;;;3.60;99.90;;;;;;5032504;28;20025;-84
2021/12/02 08:37:57;;;;;;;7.17;2.40;;;3.60;99.90;;;;;;5032960;28;20368;-84
2021/12/02 08:40:30;;;;;;;9.17;2.63;;;3.70;99.90;;;;;;5016095;28;20021;-84
2021/12/02 08:42:56;;;;;;;7.23;2.30;;;3.60;99.90;;;;;;5033401;28;20064;-83
2021/12/02 08:45:21;;;;;;;11.43;2.60;;;3.60;99.90;;;;;;5033243;28;20025;-84
2021/12/02 08:47:47;;;;;;;5.43;1.93;;;3.70;99.90;;;;;;5031807;28;20446;-84
2021/12/02 08:50:19;;;;;;;6.90;2.20;;;3.70;99.90;;;;;;5015039;28;20050;-84
2021/12/02 08:52:46;;;;;;;10.97;2.60;;;3.70;99.90;;;;;;5032150;28;20381;-84
2021/12/02 08:55:13;;;;;;;9.30;2.60;;;3.70;99.90;;;;;;5032499;28;20454;-84
2021/12/02 08:57:39;;;;;;;4.57;1.43;;;3.70;99.90;;;;;;5032393;28;20442;-84
2021/12/02 09:00:08;;;;;;;10.70;1.70;;;3.70;99.90;;;;;;5031887;28;20033;-84
2021/12/02 09:02:34;;;;;;;5.87;1.60;;;3.80;99.90;;;;;;5031891;28;20017;-84
2021/12/02 09:05:00;;;;;;;8.10;1.70;;;3.90;99.90;;;;;;5032106;28;20424;-84
2021/12/02 09:07:26;;;;;;;6.03;1.27;;;3.90;99.90;;;;;;5033403;28;20021;-84
2021/12/02 09:09:52;;;;;;;3.30;1.10;;;3.90;99.90;;;;;;5031933;28;20045;-83
2021/12/02 09:12:18;;;;;;;11.00;1.60;;;4.00;99.90;;;;;;5015398;28;20029;-84
2021/12/02 09:14:43;;;;;;;5.13;1.40;;;4.10;99.90;;;;;;5017968;28;20024;-84
2021/12/02 09:17:09;;;;;;;8.13;1.33;;;4.00;99.90;;;;;;5036369;28;20032;-84
2021/12/02 09:19:35;;;;;;;8.20;1.50;;;4.00;99.90;;;;;;5002465;28;20022;-83
2021/12/02 09:22:01;;;;;;;1.87;0.80;;;4.10;99.90;;;;;;5037126;28;20125;-84
2021/12/02 09:24:27;;;;;;;8.87;1.23;;;4.10;99.90;;;;;;5035791;28;20489;-84
2021/12/02 09:26:53;;;;;;;6.40;1.20;;;4.10;99.90;;;;;;5036763;28;20048;-84
2021/12/02 09:29:20;;;;;;;5.40;1.13;;;4.20;99.90;;;;;;5036943;28;20037;-83
2021/12/02 09:31:47;;;;;;;4.87;0.90;;;4.10;99.90;;;;;;5036834;28;20071;-85
2021/12/02 09:34:13;;;;;;;3.10;1.27;;;4.10;99.90;;;;;;5035569;28;20061;-84
2021/12/02 09:36:40;;;;;;;3.20;0.80;;;4.10;99.90;;;;;;5035376;28;20504;-84
2021/12/02 09:39:08;;;;;;;6.77;0.80;;;4.20;99.90;;;;;;5019361;28;20049;-84
2021/12/02 09:41:35;;;;;;;6.70;0.80;;;4.40;99.90;;;;;;5036744;28;20017;-83
2021/12/02 09:44:01;;;;;;;2.50;0.50;;;4.70;99.90;;;;;;5035288;28;20033;-84
2021/12/02 09:46:27;;;;;;;2.70;0.50;;;5.30;99.90;;;;;;5035219;28;20025;-84
2021/12/02 09:48:55;;;;;;;3.20;0.77;;;5.60;99.90;;;;;;5036290;28;20044;-84
2021/12/02 09:51:24;;;;;;;1.30;0.40;;;5.60;99.90;;;;;;5034897;28;20033;-84
2021/12/02 09:56:22;;;;;;;2.77;0.40;;;5.80;99.90;;;;;;5035083;28;20036;-84
2021/12/02 09:58:50;;;;;;;2.83;0.50;;;5.80;99.70;;;;;;5035778;28;20492;-84
2021/12/02 10:01:19;;;;;;;2.27;0.50;;;5.70;99.30;;;;;;5034995;28;20053;-84
2021/12/02 10:03:47;;;;;;;1.73;0.40;;;5.60;98.50;;;;;;5034884;28;20025;-84
2021/12/02 10:06:20;;;;;;;2.83;0.50;;;5.60;98.90;;;;;;5034890;28;20025;-83
2021/12/02 10:11:51;;;;;;;1.33;0.43;;;5.30;97.80;;;;;;5034653;28;20128;-83
2021/12/02 10:14:27;;;;;;;3.00;0.60;;;5.10;97.70;;;;;;5027519;28;20033;-84
2021/12/02 10:17:42;;;;;;;2.40;0.60;;;4.90;97.60;;;;;;5034938;28;20028;-84
2021/12/02 10:20:19;;;;;;;3.97;0.60;;;4.90;97.60;;;;;;5016907;28;20094;-84
2021/12/02 10:23:04;;;;;;;1.40;0.43;;;5.00;98.30;;;;;;5035821;28;20100;-84
2021/12/02 10:25:32;;;;;;;1.00;0.40;;;5.50;99.20;;;;;;5034630;28;20014;-83
2021/12/02 10:28:12;;;;;;;1.53;0.47;;;5.60;98.60;;;;;;5034962;28;20104;-83
2021/12/02 10:30:44;;;;;;;2.07;0.40;;;5.60;98.00;;;;;;5036030;28;20038;-84
2021/12/02 10:33:11;;;;;;;4.30;2.07;;;5.60;97.70;;;;;;5035648;28;20018;-83
2021/12/02 10:35:42;;;;;;;3.10;0.47;;;5.60;97.10;;;;;;5034723;28;20029;-83
2021/12/02 10:38:34;;;;;;;3.53;0.40;;;5.40;96.80;;;;;;5034143;28;20021;-84
2021/12/02 10:41:02;;;;;;;1.53;0.40;;;5.30;97.00;;;;;;5034739;28;20335;-84
2021/12/02 10:43:28;;;;;;;2.60;0.40;;;5.30;97.10;;;;;;5034113;28;20029;-84
2021/12/02 10:46:17;;;;;;;3.53;0.60;;;5.20;97.10;;;;;;5017583;28;20071;-83
2021/12/02 10:48:50;;;;;;;2.27;0.47;;;5.20;97.20;;;;;;5035635;28;20048;-83
2021/12/02 10:51:34;;;;;;;2.63;0.50;;;5.10;97.20;;;;;;5035234;28;20033;-84
2021/12/02 10:54:02;;;;;;;3.15;0.50;;;5.20;97.60;;;;;;5035289;28;20477;-83
2021/12/02 10:56:32;;;;;;;1.23;0.50;;;5.30;97.90;;;;;;5034088;28;20049;-84
2021/12/02 10:59:18;;;;;;;2.37;0.30;;;5.40;98.00;;;;;;5034949;28;20375;-83
2021/12/02 11:01:43;;;;;;;2.77;0.50;;;5.70;98.40;;;;;;5034667;28;20033;-84
2021/12/02 11:04:12;;;;;;;2.63;0.60;;;5.90;98.70;;;;;;5033899;28;20414;-83
2021/12/02 11:06:45;;;;;;;6.53;0.50;;;6.10;98.40;;;;;;5035017;28;20067;-84
2021/12/02 11:09:24;;;;;;;2.17;0.40;;;6.10;98.00;;;;;;5017411;28;20470;-84
2021/12/02 11:12:08;;;;;;;1.90;0.30;;;6.20;98.10;;;;;;5035463;28;20021;-84
2021/12/02 11:14:51;;;;;;;4.47;0.47;;;6.30;97.70;;;;;;5033682;28;20025;-84
2021/12/02 11:17:17;;;;;;;4.13;0.60;;;6.40;97.70;;;;;;5035123;28;20343;-83
2021/12/02 11:19:44;;;;;;;1.33;0.50;;;6.60;97.60;;;;;;5033384;28;20032;-84
2021/12/02 11:22:13;;;;;;;1.13;0.30;;;6.50;97.30;;;;;;5033283;28;20028;-83
2021/12/02 11:24:39;;;;;;;2.00;0.40;;;6.50;96.90;;;;;;5033332;28;20079;-83
2021/12/02 11:27:12;;;;;;;2.33;0.40;;;6.50;96.90;;;;;;5034782;28;20060;-84
2021/12/02 11:29:54;;;;;;;2.47;0.50;;;6.50;96.80;;;;;;5034686;28;20044;-83
2021/12/02 11:32:43;;;;;;;3.03;0.40;;;6.50;96.20;;;;;;5034946;28;20026;-84
2021/12/02 11:35:37;;;;;;;2.60;0.40;;;6.50;96.20;;;;;;5034664;28;20025;-84
2021/12/02 11:38:14;;;;;;;4.70;0.50;;;6.50;96.00;;;;;;5033904;28;20021;-83
2021/12/02 11:40:43;;;;;;;0.80;0.30;;;6.50;95.30;;;;;;5034173;28;20017;-83
2021/12/02 11:43:11;;;;;;;2.70;0.47;;;6.40;95.30;;;;;;5033281;28;20025;-83
2021/12/02 11:45:44;;;;;;;4.73;0.40;;;6.40;94.90;;;;;;5034676;28;20025;-83
2021/12/02 11:48:11;;;;;;;1.47;0.33;;;6.30;95.10;;;;;;5034151;28;20032;-84
2021/12/02 11:50:37;;;;;;;7.30;0.50;;;6.30;95.00;;;;;;5032490;28;20572;-84
2021/12/02 11:53:03;;;;;;;0.77;0.30;;;6.30;95.40;;;;;;5034129;28;20029;-84
2021/12/02 11:55:37;;;;;;;1.50;0.30;;;6.30;95.30;;;;;;5033302;28;20034;-84
2021/12/02 11:58:03;;;;;;;2.60;0.40;;;6.30;95.40;;;;;;5032917;28;20056;-83
2021/12/02 12:00:30;;;;;;;1.17;0.30;;;6.30;95.80;;;;;;5032551;28;20045;-84
2021/12/02 12:03:02;;;;;;;1.07;0.40;;;6.40;95.40;;;;;;5034196;28;20014;-82
2021/12/02 12:05:56;;;;;;;2.10;0.20;;;6.40;95.50;;;;;;5034187;28;20083;-83
2021/12/02 12:08:45;;;;;;;0.57;0.30;;;6.60;95.20;;;;;;5014360;28;20021;-83
2021/12/02 12:11:32;;;;;;;0.57;0.20;;;6.80;95.20;;;;;;5032399;28;20033;-84
2021/12/02 12:14:03;;;;;;;2.70;0.30;;;7.10;95.50;;;;;;5032524;28;20056;-84
2021/12/02 12:16:36;;;;;;;1.33;0.23;;;7.20;94.70;;;;;;5033749;28;20026;-84
2021/12/02 12:19:28;;;;;;;3.60;0.37;;;7.30;93.70;;;;;;5032466;28;20029;-84
2021/12/02 12:22:07;;;;;;;1.43;0.30;;;7.20;92.90;;;;;;5033629;28;20362;-84
2021/12/02 12:24:53;;;;;;;1.10;0.20;;;7.20;93.20;;;;;;5033575;28;20028;-84
2021/12/02 12:27:26;;;;;;;1.43;0.23;;;7.30;93.70;;;;;;5033397;28;20013;-84
2021/12/02 12:30:05;;;;;;;1.20;0.30;;;7.60;94.30;;;;;;5033336;28;20117;-84
2021/12/02 12:32:45;;;;;;;0.40;0.20;;;8.20;95.20;;;;;;5033506;28;20033;-84
2021/12/02 12:36:12;;;;;;;1.33;0.20;;;8.40;93.80;;;;;;5032333;28;20052;-84
2021/12/02 12:38:28;;;;;;;0.70;0.20;;;8.30;92.70;;;;;;5024858;28;20112;-84
2021/12/02 12:40:56;;;;;;;0.60;0.13;;;8.70;93.80;;;;;;5032107;28;20025;-83
2021/12/02 12:43:31;;;;;;;0.47;0.10;;;9.30;93.80;;;;;;5033729;28;20013;-84
2021/12/02 12:46:04;;;;;;;;;;;9.80;93.00;;;;;;5033700;28;20060;-84
2021/12/02 12:48:31;;;;;;;0.10;0.10;;;9.80;91.50;;;;;;5031403;28;19987;-83
2021/12/02 12:51:17;;;;;;;0.50;0.17;;;9.80;90.80;;;;;;5031618;28;20052;-83
2021/12/02 12:53:45;;;;;;;1.23;0.30;;;10.20;90.20;;;;;;5033128;28;20034;-84
2021/12/02 12:56:14;;;;;;;0.88;0.10;;;10.80;90.50;;;;;;5032047;28;20026;-81
2021/12/02 12:59:01;;;;;;;1.30;0.10;;;11.40;87.80;;;;;;5031661;28;20022;-82
2021/12/02 13:01:28;;;;;;;0.73;0.20;;;11.80;83.90;;;;;;5033356;28;20092;-82
2021/12/02 13:04:14;;;;;;;0.50;0.20;;;12.30;82.50;;;;;;5033258;28;20064;-83
2021/12/02 13:07:04;;;;;;;1.65;0.20;;;12.80;80.70;;;;;;5032676;28;20033;-82
2021/12/02 13:09:48;;;;;;;1.52;0.25;;;13.20;78.20;;;;;;5033021;28;20022;-81
2021/12/02 13:12:18;;;;;;;0.95;0.20;;;13.50;74.30;;;;;;5008613;28;20026;-81
2021/12/02 13:14:46;;;;;;;0.73;0.20;;;13.60;71.20;;;;;;4995664;28;20057;-82
2021/12/02 13:17:38;;;;;;;2.72;0.30;;;13.80;70.80;;;;;;5013221;28;20041;-82
2021/12/02 13:20:16;;;;;;;1.45;0.30;;;14.00;68.80;;;;;;4995643;28;20151;-82
2021/12/02 13:22:42;;;;;;;0.90;0.30;;;14.20;67.80;;;;;;4995662;28;20492;-82
2021/12/02 13:25:43;;;;;;;1.58;0.30;;;14.20;67.30;;;;;;4979346;28;20026;-82
2021/12/02 13:28:18;;;;;;;1.67;0.30;;;14.40;65.70;;;;;;5013220;28;20030;-83
2021/12/02 13:30:49;;;;;;;1.83;0.40;;;14.50;65.70;;;;;;5023203;28;20053;-81
2021/12/02 13:33:15;;;;;;;0.73;0.20;;;14.60;65.90;;;;;;5012175;28;20449;-82
2021/12/02 13:35:41;;;;;;;1.45;0.30;;;14.80;65.70;;;;;;5032558;28;20346;-81
2021/12/02 13:38:07;;;;;;;0.93;0.30;;;14.80;64.20;;;;;;5014723;28;20026;-81