Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:02;;;;;;;;;;;;;;;10.39;100.00;98982.77;1693286;84;21933;-91
2022/01/02 00:04:34;;;;;;;;;;;;;;;10.36;100.00;98983.42;1674686;84;26464;-91
2022/01/02 00:07:04;;;;;;;;;;;;;;;10.36;100.00;98979.50;1694121;84;24681;-90
2022/01/02 00:09:50;;;;;;;;;;;;;;;10.34;100.00;98974.81;1693706;84;20255;-90
2022/01/02 00:12:36;;;;;;;;;;;;;;;10.33;100.00;98971.81;1692806;83;24461;-91
2022/01/02 00:15:04;;;;;;;;;;;;;;;10.35;100.00;98974.73;1691163;83;21984;-91
2022/01/02 00:17:31;;;;;;;;;;;;;;;10.35;100.00;98972.58;1697961;83;25607;-91
2022/01/02 00:20:01;;;;;;;;;;;;;;;10.30;100.00;98982.48;1689030;84;24482;-91
2022/01/02 00:22:35;;;;;;;;;;;;;;;10.25;100.00;98980.61;1691284;83;20231;-92
2022/01/02 00:24:59;;;;;;;;;;;;;;;10.27;100.00;98980.88;1691391;84;24776;-93
2022/01/02 00:27:32;;;;;;;;;;;;;;;10.31;100.00;98984.98;1693746;83;21990;-92
2022/01/02 00:30:05;;;;;;;;;;;;;;;10.34;100.00;98984.81;1693254;84;26205;-93
2022/01/02 00:32:44;;;;;;;;;;;;;;;10.35;100.00;98982.58;1693040;84;24513;-93
2022/01/02 00:35:10;;;;;;;;;;;;;;;10.39;100.00;98985.84;1688977;83;20231;-92
2022/01/02 00:37:45;;;;;;;;;;;;;;;10.38;100.00;98982.38;1734629;80;24745;-93
2022/01/02 00:43:11;;;;;;;;;;;;;;;10.41;100.00;98976.98;1754007;81;26001;-93
2022/01/02 00:45:39;;;;;;;;;;;;;;;10.42;100.00;98974.71;1756079;81;24442;-93
2022/01/02 00:48:08;;;;;;;;;;;;;;;10.44;100.00;98972.02;1757659;81;20528;-93
2022/01/02 00:50:38;;;;;;;;;;;;;;;10.42;100.00;98974.71;1754378;81;24749;-92
2022/01/02 00:53:08;;;;;;;;;;;;;;;10.41;100.00;98972.21;1753379;81;22001;-92
2022/01/02 00:55:37;;;;;;;;;;;;;;;10.41;100.00;98971.75;1757740;81;26757;-92
2022/01/02 00:58:07;;;;;;;;;;;;;;;10.42;100.00;98968.17;1755549;81;25251;-92
2022/01/02 01:00:34;;;;;;;;;;;;;;;10.43;100.00;98967.24;1758962;80;20185;-92
2022/01/02 01:03:24;;;;;;;;;;;;;;;10.41;100.00;98962.59;1752401;81;24938;-92
2022/01/02 01:06:00;;;;;;;;;;;;;;;10.44;100.00;98956.31;1756627;81;21961;-92
2022/01/02 01:08:28;;;;;;;;;;;;;;;10.44;100.00;98944.08;1753302;81;26066;-92
2022/01/02 01:10:56;;;;;;;;;;;;;;;10.39;100.00;98936.98;1754735;81;25493;-92
2022/01/02 01:13:23;;;;;;;;;;;;;;;10.34;100.00;98929.88;1756392;81;20259;-92
2022/01/02 01:16:04;;;;;;;;;;;;;;;10.24;100.00;98920.91;1756805;81;24727;-91
2022/01/02 01:18:40;;;;;;;;;;;;;;;10.15;100.00;98925.34;1744952;81;21977;-92
2022/01/02 01:21:19;;;;;;;;;;;;;;;10.12;100.00;98920.77;1758638;81;26039;-92
2022/01/02 01:23:48;;;;;;;;;;;;;;;10.11;100.00;98921.23;1760283;81;24511;-91
2022/01/02 01:26:30;;;;;;;;;;;;;;;10.05;100.00;98918.52;1760210;81;20190;-93
2022/01/02 01:29:14;;;;;;;;;;;;;;;10.05;100.00;98917.20;1760668;81;24857;-91
2022/01/02 01:31:46;;;;;;;;;;;;;;;10.06;100.00;98914.97;1752018;81;21959;-92
2022/01/02 01:34:18;;;;;;;;;;;;;;;10.12;100.00;98904.61;1747440;81;26148;-91
2022/01/02 01:36:44;;;;;;;;;;;;;;;10.11;100.00;98906.00;1753980;78;24563;-90
2022/01/02 01:39:14;;;;;;;;;;;;;;;10.06;100.00;98908.90;1749549;81;20264;-92
2022/01/02 01:41:41;;;;;;;;;;;;;;;10.03;100.00;98907.33;1757353;81;25485;-92
2022/01/02 01:44:41;;;;;;;;;;;;;;;10.02;100.00;98907.41;1750377;81;22710;-92
2022/01/02 01:46:37;;;;;;;;;;;;;;;10.01;100.00;98903.95;1742325;81;25942;-91
2022/01/02 01:49:06;;;;;;;;;;;;;;;9.98;100.00;98898.08;1756387;81;24442;-92
2022/01/02 01:51:38;;;;;;;;;;;;;;;9.95;100.00;98893.02;1754161;81;20166;-92
2022/01/02 01:54:04;;;;;;;;;;;;;;;9.91;100.00;98894.14;1750042;81;24761;-92
2022/01/02 01:56:40;;;;;;;;;;;;;;;9.96;100.00;98892.09;1753924;81;22194;-92
2022/01/02 01:59:22;;;;;;;;;;;;;;;9.92;100.00;98886.22;1755135;81;25956;-91
2022/01/02 02:01:57;;;;;;;;;;;;;;;9.91;100.00;98884.52;1752793;81;24582;-93
2022/01/02 02:04:31;;;;;;;;;;;;;;;9.92;100.00;98890.59;1753491;81;20299;-92
2022/01/02 02:07:00;;;;;;;;;;;;;;;9.91;100.00;98894.14;1751785;81;24806;-93
2022/01/02 02:09:28;;;;;;;;;;;;;;;9.90;100.00;98888.53;1754755;81;22058;-93
2022/01/02 02:12:00;;;;;;;;;;;;;;;9.90;100.00;98888.06;1756366;81;26010;-92
2022/01/02 02:14:30;;;;;;;;;;;;;;;9.91;100.00;98884.98;1751590;81;24582;-93
2022/01/02 02:16:56;;;;;;;;;;;;;;;9.89;100.00;98885.07;1757637;81;20149;-92
2022/01/02 02:19:22;;;;;;;;;;;;;;;9.90;100.00;98880.69;1756402;81;25413;-91
2022/01/02 02:21:55;;;;;;;;;;;;;;;9.91;100.00;98868.00;1756616;81;22593;-92
2022/01/02 02:24:21;;;;;;;;;;;;;;;9.91;100.00;98859.69;1752102;81;26038;-91
2022/01/02 02:26:48;;;;;;;;;;;;;;;9.92;100.00;98856.14;1757030;81;24523;-91
2022/01/02 02:29:14;;;;;;;;;;;;;;;9.89;100.00;98857.63;1756584;81;20222;-91
2022/01/02 02:31:41;;;;;;;;;;;;;;;9.90;100.00;98856.70;1756952;81;24806;-91
2022/01/02 02:34:07;;;;;;;;;;;;;;;9.88;100.00;98858.55;1756284;81;22137;-91
2022/01/02 02:36:33;;;;;;;;;;;;;;;9.87;100.00;98854.74;1757779;81;25923;-90
2022/01/02 02:38:59;;;;;;;;;;;;;;;9.85;100.00;98850.91;1762810;80;24380;-91
2022/01/02 02:41:31;;;;;;;;;;;;;;;9.86;100.00;98838.67;1757039;81;20162;-91
2022/01/02 02:44:01;;;;;;;;;;;;;;;9.86;100.00;98838.22;1749575;81;24827;-91
2022/01/02 02:49:08;;;;;;;;;;;;;;;9.87;100.00;98841.17;1758949;81;26020;-91
2022/01/02 02:54:19;;;;;;;;;;;;;;;9.90;100.00;98836.25;1754053;81;20222;-92
2022/01/02 02:56:56;;;;;;;;;;;;;;;9.93;100.00;98843.42;1757210;81;24930;-93
2022/01/02 02:59:19;;;;;;;;;;;;;;;9.90;100.00;98844.09;1753577;81;22009;-91
2022/01/02 03:01:45;;;;;;;;;;;;;;;9.88;100.00;98848.09;1758874;80;26038;-92
2022/01/02 03:04:11;;;;;;;;;;;;;;;9.87;100.00;98842.98;1756076;81;24598;-91
2022/01/02 03:06:37;;;;;;;;;;;;;;;9.88;100.00;98848.09;1754763;80;20539;-91
2022/01/02 03:09:10;;;;;;;;;;;;;;;9.90;100.00;98845.39;1760567;81;24747;-91
2022/01/02 03:11:40;;;;;;;;;;;;;;;9.87;100.00;98828.11;1753830;81;22250;-92
2022/01/02 03:14:13;;;;;;;;;;;;;;;9.82;100.00;98833.27;1738183;81;25858;-91
2022/01/02 03:16:40;;;;;;;;;;;;;;;9.80;100.00;98830.73;1760569;80;24447;-92
2022/01/02 03:19:06;;;;;;;;;;;;;;;9.80;100.00;98828.59;1762649;81;20246;-91
2022/01/02 03:21:32;;;;;;;;;;;;;;;9.80;100.00;98829.44;1761351;80;24843;-92
2022/01/02 03:24:04;;;;;;;;;;;;;;;9.81;100.00;98828.50;1757960;81;22132;-92
2022/01/02 03:26:34;;;;;;;;;;;;;;;9.86;100.00;98821.22;1756877;80;26170;-92
2022/01/02 03:29:02;;;;;;;;;;;;;;;9.88;100.00;98821.11;1754739;81;24509;-92
2022/01/02 03:31:37;;;;;;;;;;;;;;;9.90;100.00;98819.25;1754682;81;20241;-92
2022/01/02 03:34:08;;;;;;;;;;;;;;;9.90;100.00;98819.25;1755815;81;24849;-92
2022/01/02 03:36:34;;;;;;;;;;;;;;;9.87;100.00;98806.38;1758750;81;22772;-92
2022/01/02 03:39:06;;;;;;;;;;;;;;;9.87;100.00;98799.84;1755680;81;26012;-92
2022/01/02 03:41:32;;;;;;;;;;;;;;;9.89;100.00;98797.49;1733021;81;24493;-91
2022/01/02 03:44:00;;;;;;;;;;;;;;;9.88;100.00;98800.20;1759592;81;20276;-91
2022/01/02 03:46:28;;;;;;;;;;;;;;;9.83;100.00;98798.33;1755948;81;24961;-91
2022/01/02 03:48:54;;;;;;;;;;;;;;;9.84;100.00;98792.17;1753125;80;22070;-90
2022/01/02 03:51:20;;;;;;;;;;;;;;;9.82;100.00;98784.41;1757509;81;26035;-91
2022/01/02 03:53:52;;;;;;;;;;;;;;;9.81;100.00;98778.84;1758557;81;24407;-91
2022/01/02 03:56:21;;;;;;;;;;;;;;;9.83;100.00;98781.34;1730766;81;20224;-91
2022/01/02 03:58:50;;;;;;;;;;;;;;;9.82;100.00;98775.27;1756509;81;24739;-92
2022/01/02 04:01:16;;;;;;;;;;;;;;;9.82;100.00;98780.99;1752033;81;22046;-92
2022/01/02 04:03:42;;;;;;;;;;;;;;;9.81;100.00;98779.31;1754090;81;25995;-92
2022/01/02 04:06:08;;;;;;;;;;;;;;;9.84;100.00;98769.49;1749818;81;24375;-92
2022/01/02 04:08:40;;;;;;;;;;;;;;;9.84;100.00;98776.03;1753171;81;20276;-92
2022/01/02 04:11:06;;;;;;;;;;;;;;;9.81;100.00;98768.85;1753983;81;24766;-92
2022/01/02 04:13:44;;;;;;;;;;;;;;;9.81;100.00;98765.77;1750053;81;21918;-92
2022/01/02 04:16:10;;;;;;;;;;;;;;;9.83;100.00;98761.73;1751602;81;26093;-92
2022/01/02 04:18:45;;;;;;;;;;;;;;;9.77;100.00;98769.95;1755122;81;24445;-92
2022/01/02 04:21:11;;;;;;;;;;;;;;;9.74;100.00;98764.92;1746191;81;20201;-91
2022/01/02 04:23:41;;;;;;;;;;;;;;;9.71;100.00;98765.13;1750197;81;24733;-92
2022/01/02 04:26:07;;;;;;;;;;;;;;;9.70;100.00;98762.98;1753793;81;22025;-91
2022/01/02 04:28:39;;;;;;;;;;;;;;;9.69;100.00;98765.21;1757235;81;25991;-92
2022/01/02 04:31:10;;;;;;;;;;;;;;;9.66;100.00;98766.22;1752355;81;24854;-92
2022/01/02 04:33:36;;;;;;;;;;;;;;;9.55;100.00;98759.50;1753401;81;20238;-92
2022/01/02 04:36:04;;;;;;;;;;;;;;;9.47;100.00;98748.69;1755470;81;24903;-93
2022/01/02 04:38:30;;;;;;;;;;;;;;;9.41;100.00;98737.30;1753283;80;22006;-93
2022/01/02 04:40:57;;;;;;;;;;;;;;;9.35;100.00;98736.36;1757407;81;25969;-92
2022/01/02 04:43:28;;;;;;;;;;;;;;;9.31;100.00;98736.17;1761413;81;24524;-92
2022/01/02 04:45:57;;;;;;;;;;;;;;;9.21;100.00;98738.50;1760488;81;20149;-92
2022/01/02 04:48:25;;;;;;;;;;;;;;;9.16;100.00;98722.23;1760670;81;24823;-92
2022/01/02 04:50:57;;;;;;;;;;;;;;;9.14;100.00;98713.67;1753651;80;22076;-92
2022/01/02 04:53:27;;;;;;;;;;;;;;;9.13;100.00;98712.45;1761921;81;26147;-92
2022/01/02 04:55:53;;;;;;;;;;;;;;;9.14;100.00;98711.53;1761870;80;24499;-92
2022/01/02 04:58:20;;;;;;;;;;;;;;;9.13;100.00;98709.38;1762487;80;20518;-91
2022/01/02 05:00:46;;;;;;;;;;;;;;;9.14;100.00;98699.78;1750198;80;25529;-91
2022/01/02 05:03:12;;;;;;;;;;;;;;;9.14;100.00;98691.95;1754219;80;21917;-91
2022/01/02 05:05:47;;;;;;;;;;;;;;;9.10;100.00;98689.16;1751014;81;26031;-92
2022/01/02 05:08:13;;;;;;;;;;;;;;;9.10;100.00;98690.00;1755461;80;23893;-92
2022/01/02 05:10:39;;;;;;;;;;;;;;;9.09;100.00;98673.95;1755195;80;20192;-91
2022/01/02 05:13:05;;;;;;;;;;;;;;;9.11;100.00;98679.09;1756771;80;24797;-91
2022/01/02 05:15:32;;;;;;;;;;;;;;;9.07;100.00;98667.97;1758188;80;20617;-91
2022/01/02 05:18:01;;;;;;;;;;;;;;;9.05;100.00;98668.55;1755371;80;26090;-91
2022/01/02 05:20:28;;;;;;;;;;;;;;;9.04;100.00;98666.02;1755168;81;24543;-91
2022/01/02 05:22:54;;;;;;;;;;;;;;;9.01;100.00;98651.83;1761144;80;20386;-91
2022/01/02 05:25:22;;;;;;;;;;;;;;;9.02;100.00;98650.91;1762072;80;24893;-91
2022/01/02 05:27:48;;;;;;;;;;;;;;;9.00;100.00;98639.23;1762052;80;22018;-91
2022/01/02 05:30:14;;;;;;;;;;;;;;;8.99;100.00;98651.95;1758135;80;21018;-92
2022/01/02 05:32:40;;;;;;;;;;;;;;;8.99;100.00;98649.33;1758540;80;24662;-91
2022/01/02 05:35:07;;;;;;;;;;;;;;;9.00;100.00;98643.66;1757345;80;20249;-91
2022/01/02 05:37:33;;;;;;;;;;;;;;;9.03;100.00;98640.38;1762159;80;24785;-90
2022/01/02 05:39:59;;;;;;;;;;;;;;;9.02;100.00;98634.78;1732170;81;22271;-91
2022/01/02 05:42:25;;;;;;;;;;;;;;;8.97;100.00;98629.46;1755174;81;26668;-92
2022/01/02 05:44:52;;;;;;;;;;;;;;;8.95;100.00;98623.48;1750838;81;24353;-92
2022/01/02 05:47:26;;;;;;;;;;;;;;;8.90;100.00;98619.84;1753682;81;20252;-92
2022/01/02 05:49:54;;;;;;;;;;;;;;;8.86;100.00;98615.75;1748742;81;24833;-91
2022/01/02 05:52:26;;;;;;;;;;;;;;;8.84;100.00;98599.33;1753042;81;21966;-90
2022/01/02 05:54:58;;;;;;;;;;;;;;;8.81;100.00;98593.85;1730293;81;26045;-92
2022/01/02 05:57:31;;;;;;;;;;;;;;;8.78;100.00;98594.02;1752501;81;24510;-92
2022/01/02 05:59:57;;;;;;;;;;;;;;;8.77;100.00;98596.74;1734402;81;20606;-93
2022/01/02 06:02:23;;;;;;;;;;;;;;;8.75;100.00;98579.02;1747674;81;24790;-92
2022/01/02 06:04:49;;;;;;;;;;;;;;;8.73;100.00;98573.89;1755303;81;21965;-91
2022/01/02 06:07:19;;;;;;;;;;;;;;;8.72;100.00;98574.84;1751378;81;26027;-91
2022/01/02 06:09:45;;;;;;;;;;;;;;;8.69;100.00;98568.48;1753591;80;24419;-91
2022/01/02 06:12:11;;;;;;;;;;;;;;;8.62;100.00;98560.64;1749080;81;20234;-91
2022/01/02 06:14:40;;;;;;;;;;;;;;;8.70;100.00;98574.09;1749453;81;24741;-91
2022/01/02 06:17:06;;;;;;;;;;;;;;;8.69;100.00;98565.88;1755196;81;22152;-92
2022/01/02 06:19:32;;;;;;;;;;;;;;;8.68;100.00;98573.33;1753557;81;25937;-92
2022/01/02 06:22:00;;;;;;;;;;;;;;;8.65;100.00;98572.22;1753785;81;24390;-93
2022/01/02 06:24:29;;;;;;;;;;;;;;;8.64;100.00;98565.32;1752653;81;20242;-93
2022/01/02 06:27:01;;;;;;;;;;;;;;;8.64;100.00;98560.10;1750700;81;24749;-94
2022/01/02 06:29:28;;;;;;;;;;;;;;;8.63;100.00;98557.58;1755939;81;22180;-92
2022/01/02 06:31:54;;;;;;;;;;;;;;;8.60;100.00;98558.61;1754750;81;25943;-91
2022/01/02 06:34:20;;;;;;;;;;;;;;;8.57;100.00;98552.72;1748085;81;24392;-91
2022/01/02 06:36:46;;;;;;;;;;;;;;;8.56;100.00;98548.00;1752511;81;20261;-91
2022/01/02 06:39:14;;;;;;;;;;;;;;;8.53;100.00;98540.34;1759021;81;24803;-90
2022/01/02 06:41:42;;;;;;;;;;;;;;;8.48;100.00;98539.78;1757726;81;21940;-90
2022/01/02 06:44:11;;;;;;;;;;;;;;;8.48;100.00;98530.66;1757810;81;26730;-91
2022/01/02 06:46:39;;;;;;;;;;;;;;;8.46;100.00;98536.41;1754674;81;24507;-91
2022/01/02 06:49:12;;;;;;;;;;;;;;;8.51;100.00;98531.75;1718767;82;20187;-92
2022/01/02 06:51:38;;;;;;;;;;;;;;;8.55;100.00;98522.84;1751612;81;24816;-91
2022/01/02 06:54:04;;;;;;;;;;;;;;;8.59;100.00;98518.27;1758690;80;22163;-91
2022/01/02 06:56:30;;;;;;;;;;;;;;;8.61;100.00;98513.81;1755487;81;26043;-91
2022/01/02 06:58:56;;;;;;;;;;;;;;;8.62;100.00;98516.30;1758102;81;24415;-91
2022/01/02 07:01:22;;;;;;;;;;;;;;;8.65;100.00;98507.00;1753868;81;20169;-91
2022/01/02 07:03:48;;;;;;;;;;;;;;;8.64;100.00;98509.23;1755071;81;24755;-91
2022/01/02 07:06:15;;;;;;;;;;;;;;;8.68;100.00;98509.88;1757386;81;21937;-91
2022/01/02 07:08:41;;;;;;;;;;;;;;;8.69;100.00;98506.34;1756203;81;25988;-91
2022/01/02 07:11:08;;;;;;;;;;;;;;;8.69;100.00;98502.42;1755047;81;24383;-91
2022/01/02 07:13:35;;;;;;;;;;;;;;;8.71;100.00;98494.89;1756881;80;20165;-91
2022/01/02 07:16:01;;;;;;;;;;;;;;;8.72;100.00;98474.86;1759357;81;24896;-91
2022/01/02 07:18:27;;;;;;;;;;;;;;;8.69;100.00;98473.27;1750808;81;22006;-91
2022/01/02 07:20:56;;;;;;;;;;;;;;;8.71;100.00;98470.11;1759324;81;25985;-91
2022/01/02 07:23:28;;;;;;;;;;;;;;;8.72;100.00;98466.57;1751627;81;24544;-91
2022/01/02 07:25:56;;;;;;;;;;;;;;;8.77;100.00;98458.45;1751989;81;20273;-91
2022/01/02 07:28:22;;;;;;;;;;;;;;;8.81;100.00;98446.42;1756240;81;24905;-92
2022/01/02 07:30:51;;;;;;;;;;;;;;;8.86;100.00;98437.45;1756324;81;22705;-91
2022/01/02 07:33:17;;;;;;;;;;;;;;;8.83;100.00;98431.14;1757067;81;25994;-91
2022/01/02 07:35:43;;;;;;;;;;;;;;;8.77;100.00;98435.81;1754617;81;24429;-91
2022/01/02 07:38:11;;;;;;;;;;;;;;;8.75;100.00;98428.53;1734333;81;20268;-91
2022/01/02 07:40:37;;;;;;;;;;;;;;;8.80;100.00;98431.69;1757929;81;24754;-91
2022/01/02 07:43:03;;;;;;;;;;;;;;;8.84;100.00;98422.38;1759443;81;22068;-92
2022/01/02 07:45:29;;;;;;;;;;;;;;;8.88;100.00;98416.03;1750297;81;26013;-92
2022/01/02 07:48:01;;;;;;;;;;;;;;;8.95;100.00;98415.52;1751524;81;24422;-91
2022/01/02 07:50:27;;;;;;;;;;;;;;;9.01;100.00;98414.30;1753221;81;20261;-90
2022/01/02 07:52:53;;;;;;;;;;;;;;;9.05;100.00;98423.63;1753712;80;25468;-93
2022/01/02 07:55:26;;;;;;;;;;;;;;;9.09;100.00;98414.66;1750422;80;22024;-92
2022/01/02 07:57:52;;;;;;;;;;;;;;;9.09;100.00;98405.52;1751578;81;26354;-91
2022/01/02 08:00:21;;;;;;;;;;;;;;;9.12;100.00;98406.16;1753742;81;24410;-91
2022/01/02 08:02:47;;;;;;;;;;;;;;;9.18;100.00;98407.06;1754806;81;20292;-92
2022/01/02 08:05:25;;;;;;;;;;;;;;;9.26;100.00;98412.27;1754433;81;24717;-91
2022/01/02 08:07:51;;;;;;;;;;;;;;;9.31;100.00;98405.81;1750987;81;22262;-91
2022/01/02 08:10:17;;;;;;;;;;;;;;;9.38;100.00;98395.80;1757239;81;26012;-92
2022/01/02 08:12:52;;;;;;;;;;;;;;;9.43;100.00;98389.81;1750698;81;20511;-91
2022/01/02 08:15:19;;;;;;;;;;;;;;;9.49;100.00;98390.22;1747600;81;20234;-92
2022/01/02 08:17:45;;;;;;;;;;;;;;;9.56;100.00;98403.25;1752452;81;24725;-91
2022/01/02 08:20:19;;;;;;;;;;;;;;;9.61;100.00;98399.86;1752743;81;22078;-91
2022/01/02 08:22:47;;;;;;;;;;;;;;;9.67;100.00;98397.31;1753412;81;26071;-92
2022/01/02 08:25:21;;;;;;;;;;;;;;;9.70;100.00;98391.90;1753637;81;24804;-92
2022/01/02 08:28:02;;;;;;;;;;;;;;;9.75;100.00;98394.20;1752982;81;20517;-91
2022/01/02 08:30:28;;;;;;;;;;;;;;;9.80;100.00;98400.79;1747932;80;24737;-91
2022/01/02 08:32:55;;;;;;;;;;;;;;;9.85;100.00;98400.01;1754126;81;22022;-92
2022/01/02 08:35:22;;;;;;;;;;;;;;;9.87;100.00;98392.08;1749585;81;26042;-91
2022/01/02 08:37:48;;;;;;;;;;;;;;;9.93;100.00;98395.55;1749620;81;24446;-91
2022/01/02 08:40:16;;;;;;;;;;;;;;;9.98;100.00;98402.64;1755515;79;20248;-93
2022/01/02 08:42:48;;;;;;;;;;;;;;;10.03;100.00;98396.62;1754810;81;25014;-92
2022/01/02 08:45:20;;;;;;;;;;;;;;;10.07;100.00;98385.01;1755652;81;22089;-92
2022/01/02 08:47:46;;;;;;;;;;;;;;;10.10;100.00;98384.78;1755425;81;25982;-92
2022/01/02 08:50:12;;;;;;;;;;;;;;;10.11;100.00;98387.77;1758106;81;24392;-92
2022/01/02 08:52:39;;;;;;;;;;;;;;;10.14;100.00;98383.66;1736840;81;20499;-90
2022/01/02 08:55:05;;;;;;;;;;;;;;;10.19;100.00;98387.28;1755412;81;24890;-91
2022/01/02 08:57:31;;;;;;;;;;;;;;;10.21;100.00;98389.31;1756915;81;21940;-90
2022/01/02 08:59:57;;;;;;;;;;;;;;;10.27;100.00;98386.27;1737513;81;21081;-90
2022/01/02 09:02:23;;;;;;;;;;;;;;;10.30;100.00;98386.92;1755015;81;24362;-90
2022/01/02 09:04:49;;;;;;;;;;;;;;;10.33;100.00;98389.30;1757564;81;20235;-90
2022/01/02 09:07:16;;;;;;;;;;;;;;;10.37;100.00;98388.61;1758903;81;24742;-91
2022/01/02 09:09:42;;;;;;;;;;;;;;;10.40;100.00;98399.72;1757870;81;22015;-91
2022/01/02 09:12:08;;;;;;;;;;;;;;;10.45;100.00;98396.77;1757255;81;25938;-91
2022/01/02 09:14:43;;;;;;;;;;;;;;;10.45;100.00;98395.00;1755416;81;25173;-91
2022/01/02 09:17:17;;;;;;;;;;;;;;;10.48;100.00;98386.08;1757438;81;20166;-91
2022/01/02 09:19:43;;;;;;;;;;;;;;;10.47;100.00;98372.16;1755538;81;24838;-91
2022/01/02 09:22:13;;;;;;;;;;;;;;;10.48;100.00;98376.92;1754000;81;22115;-92
2022/01/02 09:24:47;;;;;;;;;;;;;;;10.48;100.00;98376.92;1752968;81;26226;-91
2022/01/02 09:27:16;;;;;;;;;;;;;;;10.47;100.00;98372.16;1753872;80;24531;-91
2022/01/02 09:29:42;;;;;;;;;;;;;;;10.47;100.00;98372.16;1754968;81;20347;-91
2022/01/02 09:32:17;;;;;;;;;;;;;;;10.50;100.00;98376.35;1755870;81;25774;-91
2022/01/02 09:34:46;;;;;;;;;;;;;;;10.52;100.00;98372.33;1729448;81;22010;-91
2022/01/02 09:37:11;;;;;;;;;;;;;;;10.49;100.00;98365.52;1751906;81;25969;-90
2022/01/02 09:39:37;;;;;;;;;;;;;;;10.52;100.00;98359.25;1756120;81;24484;-90
2022/01/02 09:42:05;;;;;;;;;;;;;;;10.57;100.00;98363.68;1757245;81;20137;-91
2022/01/02 09:44:31;;;;;;;;;;;;;;;10.62;100.00;98360.27;1753332;81;25648;-90
2022/01/02 09:46:57;;;;;;;;;;;;;;;10.64;100.00;98355.27;1752857;81;22231;-90
2022/01/02 09:49:23;;;;;;;;;;;;;;;10.69;100.00;98357.08;1753983;81;25973;-90
2022/01/02 09:51:50;;;;;;;;;;;;;;;10.74;100.00;98356.31;1757013;81;24445;-90
2022/01/02 09:54:16;;;;;;;;;;;;;;;10.80;100.00;98355.84;1753210;81;20373;-90
2022/01/02 09:56:42;;;;;;;;;;;;;;;10.86;100.00;98358.48;1752604;81;24468;-90
2022/01/02 09:59:08;;;;;;;;;;;;;;;10.91;100.00;98353.28;1756640;81;21947;-90
2022/01/02 10:01:36;;;;;;;;;;;;;;;10.97;100.00;98354.62;1757338;81;26088;-90
2022/01/02 10:04:02;;;;;;;;;;;;;;;11.02;100.00;98353.81;1755652;81;24509;-90
2022/01/02 10:06:41;;;;;;;;;;;;;;;11.09;100.00;98359.44;1752909;81;20245;-90
2022/01/02 10:09:20;;;;;;;;;;;;;;;11.11;100.00;98358.40;1753254;80;24875;-90
2022/01/02 10:11:46;;;;;;;;;;;;;;;11.18;100.00;98364.84;1758949;81;21998;-90
2022/01/02 10:14:13;;;;;;;;;;;;;;;11.26;100.00;98369.05;1755296;81;25976;-90
2022/01/02 10:16:40;;;;;;;;;;;;;;;11.32;100.00;98364.67;1755797;81;24376;-90
2022/01/02 10:19:18;;;;;;;;;;;;;;;11.37;100.00;98361.71;1733999;81;20238;-91
2022/01/02 10:21:45;;;;;;;;;;;;;;;11.41;100.00;98365.77;1754572;80;24899;-90
2022/01/02 10:24:13;;;;;;;;;;;;;;;11.41;100.00;98365.77;1753086;81;22205;-90
2022/01/02 10:26:41;;;;;;;;;;;;;;;11.48;100.00;98370.92;1753574;81;25943;-90
2022/01/02 10:29:14;;;;;;;;;;;;;;;11.54;100.00;98370.47;1753568;80;24485;-90
2022/01/02 10:31:40;;;;;;;;;;;;;;;11.60;100.00;98361.31;1756523;81;20491;-90
2022/01/02 10:34:07;;;;;;;;;;;;;;;11.69;100.00;98354.89;1754380;81;24820;-90
2022/01/02 10:36:34;;;;;;;;;;;;;;;11.75;100.00;98351.00;1755683;81;22043;-90
2022/01/02 10:39:05;;;;;;;;;;;;;;;11.83;100.00;98340.78;1756817;81;25971;-90
2022/01/02 10:41:35;;;;;;;;;;;;;;;11.90;100.00;98334.09;1754166;79;24589;-90
2022/01/02 10:44:21;;;;;;;;;;;;;;;11.99;100.00;98328.64;1752586;81;20530;-90
2022/01/02 10:47:07;;;;;;;;;;;;;;;12.06;100.00;98324.56;1748135;81;24770;-90
2022/01/02 10:49:41;;;;;;;;;;;;;;;12.14;100.00;98325.66;1753699;81;22663;-90
2022/01/02 10:52:09;;;;;;;;;;;;;;;12.20;100.00;98324.81;1745214;81;25955;-90
2022/01/02 10:54:35;;;;;;;;;;;;;;;12.25;100.00;98321.36;1739319;81;24486;-90
2022/01/02 10:57:03;;;;;;;;;;;;;;;12.28;100.00;98314.54;1754625;81;20658;-90
2022/01/02 10:59:30;;;;;;;;;;;;;;;12.34;100.00;98316.69;1747253;81;24765;-90
2022/01/02 11:01:56;;;;;;;;;;;;;;;12.37;100.00;98309.42;1754586;81;22088;-89
2022/01/02 11:04:26;;;;;;;;;;;;;;;12.39;100.00;98301.41;1754240;81;26011;-90
2022/01/02 11:06:51;;;;;;;;;;;;;;;12.44;100.00;98309.75;1750779;81;25217;-90
2022/01/02 11:09:20;;;;;;;;;;;;;;;12.48;100.00;98292.34;1753843;81;21033;-90
2022/01/02 11:11:45;;;;;;;;;;;;;;;12.52;100.00;98296.39;1750541;81;24958;-90
2022/01/02 11:14:13;;;;;;;;;;;;;;;12.58;100.00;98281.94;1751831;81;22075;-89
2022/01/02 11:16:39;;;;;;;;;;;;;;;12.63;100.00;98272.38;1755605;81;26669;-89
2022/01/02 11:19:05;;;;;;;;;;;;;;;12.64;100.00;98260.45;1750606;81;24412;-90
2022/01/02 11:21:33;;;;;;;;;;;;;;;12.64;100.00;98260.45;1754310;81;20202;-89
2022/01/02 11:24:04;;;;;;;;;;;;;;;12.66;100.00;98258.98;1751522;81;25379;-90
2022/01/02 11:26:38;;;;;;;;;;;;;;;12.61;100.00;98252.80;1749222;81;22101;-90
2022/01/02 11:29:11;;;;;;;;;;;;;;;12.61;100.00;98258.53;1740839;81;25854;-93
2022/01/02 11:31:43;;;;;;;;;;;;;;;12.65;100.00;98270.00;1753301;81;24436;-91
2022/01/02 11:34:25;;;;;;;;;;;;;;;12.65;100.00;98263.44;1752207;81;20214;-91
2022/01/02 11:36:55;;;;;;;;;;;;;;;12.64;100.00;98256.50;1748832;81;24808;-92
2022/01/02 11:39:24;;;;;;;;;;;;;;;12.68;100.00;98268.42;1749239;81;22667;-93
2022/01/02 11:41:53;;;;;;;;;;;;;;;12.65;100.00;98260.81;1757480;81;26144;-91
2022/01/02 11:44:23;;;;;;;;;;;;;;;12.58;100.00;98257.00;1736776;81;25176;-92
2022/01/02 11:46:52;;;;;;;;;;;;;;;12.54;100.00;98264.30;1758134;80;20570;-91
2022/01/02 11:52:07;;;;;;;;;;;;;;;12.45;100.00;98259.77;1767726;80;22183;-92
2022/01/02 11:54:43;;;;;;;;;;;;;;;12.38;100.00;98253.33;1765008;81;26016;-92
2022/01/02 11:57:18;;;;;;;;;;;;;;;12.30;100.00;98249.66;1766760;79;24466;-93
2022/01/02 11:59:46;;;;;;;;;;;;;;;12.24;100.00;98248.84;1765265;81;20241;-90
2022/01/02 12:02:20;;;;;;;;;;;;;;;12.15;100.00;98243.86;1762876;80;24790;-91
2022/01/02 12:07:50;;;;;;;;;;;;;;;12.04;100.00;98239.46;1762203;81;26052;-91
2022/01/02 12:10:26;;;;;;;;;;;;;;;11.99;100.00;98239.47;1761107;80;24229;-91
2022/01/02 12:13:24;;;;;;;;;;;;;;;11.90;100.00;98234.92;1759513;81;20504;-90
2022/01/02 12:16:01;;;;;;;;;;;;;;;11.86;100.00;98229.09;1761437;80;25625;-90
2022/01/02 12:18:31;;;;;;;;;;;;;;;11.81;100.00;98223.38;1764292;81;22010;-91
2022/01/02 12:21:01;;;;;;;;;;;;;;;11.72;100.00;98212.27;1755566;81;26177;-91
2022/01/02 12:23:35;;;;;;;;;;;;;;;11.64;100.00;98208.09;1755158;80;24431;-90
2022/01/02 12:26:09;;;;;;;;;;;;;;;11.59;100.00;98201.90;1741568;81;20339;-91
2022/01/02 12:28:57;;;;;;;;;;;;;;;11.51;100.00;98185.92;1760853;81;24735;-90
2022/01/02 12:31:44;;;;;;;;;;;;;;;11.49;100.00;98173.91;1738646;81;22720;-90
2022/01/02 12:34:17;;;;;;;;;;;;;;;11.43;100.00;98156.87;1703054;82;26079;-92
2022/01/02 12:36:44;;;;;;;;;;;;;;;11.38;100.00;98139.37;1700986;84;24615;-91
2022/01/02 12:39:26;;;;;;;;;;;;;;;11.34;100.00;98124.84;1699857;82;20546;-92
2022/01/02 12:42:06;;;;;;;;;;;;;;;11.31;100.00;98115.90;1705594;82;24728;-92
2022/01/02 12:44:34;;;;;;;;;;;;;;;11.24;100.00;98118.63;1690089;84;22050;-91
2022/01/02 12:47:02;;;;;;;;;;;;;;;11.19;100.00;98111.13;1748963;81;26245;-91
2022/01/02 12:49:34;;;;;;;;;;;;;;;11.16;100.00;98110.55;1757164;81;24314;-91
2022/01/02 12:52:04;;;;;;;;;;;;;;;11.14;100.00;98118.98;1749006;81;20244;-92
2022/01/02 12:54:31;;;;;;;;;;;;;;;11.15;100.00;98125.90;1743875;81;24909;-91
2022/01/02 12:56:59;;;;;;;;;;;;;;;11.12;100.00;98123.53;1755750;81;22038;-91
2022/01/02 12:59:30;;;;;;;;;;;;;;;11.07;100.00;98135.67;1751411;81;26044;-91
2022/01/02 13:01:58;;;;;;;;;;;;;;;11.04;100.00;98141.13;1760142;81;24547;-92
2022/01/02 13:04:29;;;;;;;;;;;;;;;11.08;100.00;98167.90;1753163;81;20354;-93
2022/01/02 13:07:00;;;;;;;;;;;;;;;11.08;100.00;98183.14;1756618;81;24775;-93
2022/01/02 13:09:36;;;;;;;;;;;;;;;11.09;100.00;98191.36;1754980;81;22560;-93